Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:46;;;;;;;14.00;1.83;;;5.80;99.90;;;;;;6226469;22;20025;-92
2022/01/06 00:04:18;;;;;;;9.45;1.23;;;5.80;99.90;;;;;;6226785;22;20011;-92
2022/01/06 00:06:49;;;;;;;11.02;1.23;;;5.80;99.90;;;;;;6250677;22;20102;-93
2022/01/06 00:09:20;;;;;;;9.15;1.15;;;5.80;99.90;;;;;;6225058;22;20028;-92
2022/01/06 00:11:48;;;;;;;16.45;1.95;;;5.80;99.90;;;;;;6250938;22;20099;-93
2022/01/06 00:14:23;;;;;;;8.23;1.40;;;5.80;99.90;;;;;;6250333;22;20124;-92
2022/01/06 00:24:50;;;;;;;8.48;2.72;;;5.80;99.90;;;;;;6252584;22;20020;-92
2022/01/06 00:27:17;;;;;;;13.25;1.70;;;5.80;99.90;;;;;;6227117;22;20019;-92
2022/01/06 00:29:47;;;;;;;14.95;2.17;;;5.80;99.90;;;;;;6253121;22;20023;-92
2022/01/06 00:32:14;;;;;;;13.38;1.75;;;5.80;99.90;;;;;;6227290;22;20020;-92
2022/01/06 00:34:41;;;;;;;13.50;2.22;;;5.80;99.90;;;;;;6227440;22;20020;-92
2022/01/06 00:37:08;;;;;;;10.93;2.03;;;5.80;99.90;;;;;;6251741;22;20441;-92
2022/01/06 00:39:35;;;;;;;13.27;1.92;;;5.70;99.90;;;;;;6226941;22;20447;-91
2022/01/06 00:42:03;;;;;;;9.40;1.38;;;5.80;99.90;;;;;;6227214;22;20015;-93
2022/01/06 00:44:30;;;;;;;16.40;2.00;;;5.80;99.90;;;;;;6227910;22;20019;-90
2022/01/06 00:46:57;;;;;;;21.38;1.92;;;5.80;99.90;;;;;;6228057;22;20019;-91
2022/01/06 00:49:25;;;;;;;13.77;2.38;;;5.80;99.90;;;;;;6228042;22;20397;-94
2022/01/06 00:51:52;;;;;;;5.13;0.73;;;5.80;99.90;;;;;;6252432;22;20390;-93
2022/01/06 00:54:21;;;;;;;13.65;2.22;;;5.70;99.90;;;;;;6228110;22;20069;-90
2022/01/06 00:56:48;;;;;;;8.95;1.88;;;5.70;99.90;;;;;;6252490;22;20016;-93
2022/01/06 00:59:15;;;;;;;3.38;1.20;;;5.70;99.90;;;;;;6226934;22;20102;-93
2022/01/06 01:01:43;;;;;;;12.75;1.85;;;5.80;99.90;;;;;;6251902;22;20016;-94
2022/01/06 01:04:10;;;;;;;13.20;2.05;;;5.70;99.90;;;;;;6227168;22;20027;-92
2022/01/06 01:06:38;;;;;;;16.27;2.70;;;5.80;99.90;;;;;;6226797;22;20028;-92
2022/01/06 01:09:05;;;;;;;11.02;1.67;;;5.80;99.90;;;;;;6226958;22;20446;-93
2022/01/06 01:11:32;;;;;;;14.70;2.20;;;5.80;99.90;;;;;;6227092;22;20419;-93
2022/01/06 01:14:16;;;;;;;13.77;2.28;;;5.80;99.90;;;;;;6227018;22;20026;-92
2022/01/06 01:16:53;;;;;;;6.97;2.13;;;5.70;99.90;;;;;;6252310;22;20016;-93
2022/01/06 01:19:21;;;;;;;8.10;1.50;;;5.80;99.90;;;;;;6226795;22;20011;-92
2022/01/06 01:21:48;;;;;;;15.60;1.25;;;5.80;99.90;;;;;;6226722;22;20098;-91
2022/01/06 01:24:16;;;;;;;6.82;1.58;;;5.80;99.90;;;;;;6226583;22;20435;-93
2022/01/06 01:26:43;;;;;;;22.33;2.47;;;5.80;99.90;;;;;;6226367;22;20394;-92
2022/01/06 01:29:15;;;;;;;15.05;1.73;;;5.80;99.90;;;;;;6226671;22;20030;-92
2022/01/06 01:31:49;;;;;;;11.35;1.63;;;5.80;99.90;;;;;;6227218;22;20024;-93
2022/01/06 01:34:21;;;;;;;10.88;1.40;;;5.70;99.90;;;;;;6227347;22;20466;-93
2022/01/06 01:36:49;;;;;;;13.25;1.63;;;5.80;99.90;;;;;;6227363;22;20023;-94
2022/01/06 01:39:16;;;;;;;14.63;1.77;;;5.70;99.90;;;;;;6226544;22;20042;-93
2022/01/06 01:41:43;;;;;;;13.25;2.10;;;5.60;99.90;;;;;;6227243;22;20102;-92
2022/01/06 01:44:18;;;;;;;9.60;1.45;;;5.60;99.90;;;;;;6252069;22;20018;-93
2022/01/06 01:46:57;;;;;;;9.77;2.00;;;5.60;99.90;;;;;;6251864;22;20094;-93
2022/01/06 01:51:52;;;;;;;10.70;1.58;;;5.50;99.90;;;;;;6251934;22;20043;-93
2022/01/06 01:54:19;;;;;;;8.13;1.98;;;5.60;99.90;;;;;;6252008;22;20019;-93
2022/01/06 01:56:46;;;;;;;22.02;1.63;;;5.50;99.90;;;;;;6252097;22;20460;-93
2022/01/06 01:59:14;;;;;;;10.07;2.53;;;5.40;99.90;;;;;;6251631;22;20066;-93
2022/01/06 02:01:42;;;;;;;6.32;1.98;;;5.40;99.90;;;;;;6226537;22;20039;-92
2022/01/06 02:04:10;;;;;;;13.82;1.83;;;5.40;99.90;;;;;;6251763;22;20099;-92
2022/01/06 02:06:37;;;;;;;9.45;1.67;;;5.40;99.90;;;;;;6226677;22;20517;-92
2022/01/06 02:09:05;;;;;;;8.40;1.55;;;5.40;99.90;;;;;;6226254;22;20093;-93
2022/01/06 02:11:35;;;;;;;13.25;2.08;;;5.40;99.90;;;;;;6227895;22;20328;-92
2022/01/06 02:14:05;;;;;;;17.00;2.50;;;5.40;99.90;;;;;;6226190;22;20019;-92
2022/01/06 02:16:32;;;;;;;21.73;3.42;;;5.40;99.90;;;;;;6226588;22;20030;-93
2022/01/06 02:19:00;;;;;;;8.75;1.23;;;5.40;99.90;;;;;;6226219;22;20015;-93
2022/01/06 02:21:27;;;;;;;21.70;2.45;;;5.40;99.90;;;;;;6227966;22;20106;-93
2022/01/06 02:23:55;;;;;;;13.18;1.88;;;5.40;99.90;;;;;;6251531;22;20463;-93
2022/01/06 02:26:22;;;;;;;14.63;1.05;;;5.40;99.90;;;;;;6251572;22;20381;-93
2022/01/06 02:28:49;;;;;;;12.95;1.45;;;5.40;99.90;;;;;;6251415;22;20016;-93
2022/01/06 02:31:17;;;;;;;11.93;1.42;;;5.30;99.90;;;;;;6225806;22;20359;-93
2022/01/06 02:33:44;;;;;;;7.63;1.35;;;5.40;99.90;;;;;;6226517;22;20019;-93
2022/01/06 02:36:11;;;;;;;11.82;2.95;;;5.40;99.90;;;;;;6226386;22;20011;-92
2022/01/06 02:38:41;;;;;;;12.18;1.60;;;5.30;99.90;;;;;;6251330;22;20015;-94
2022/01/06 02:41:08;;;;;;;9.52;2.05;;;5.30;99.90;;;;;;6225917;22;20505;-93
2022/01/06 02:43:36;;;;;;;11.63;2.03;;;5.30;99.90;;;;;;6226435;22;20749;-93
2022/01/06 02:46:04;;;;;;;14.07;2.42;;;5.20;99.90;;;;;;6226674;22;20019;-92
2022/01/06 02:48:31;;;;;;;9.25;1.40;;;5.20;99.90;;;;;;6225406;22;20442;-93
2022/01/06 02:50:58;;;;;;;7.85;0.90;;;5.20;99.90;;;;;;6225647;22;20355;-93
2022/01/06 02:53:25;;;;;;;8.32;1.10;;;5.20;99.90;;;;;;6251340;22;20357;-92
2022/01/06 02:55:53;;;;;;;6.43;0.90;;;5.30;99.90;;;;;;6226249;22;20020;-92
2022/01/06 02:58:40;;;;;;;13.38;1.58;;;5.30;99.90;;;;;;6229881;22;20019;-94
2022/01/06 03:01:07;;;;;;;5.70;1.08;;;5.20;99.90;;;;;;6226112;22;20387;-93
2022/01/06 03:03:34;;;;;;;5.78;1.17;;;5.30;99.90;;;;;;6252016;22;20076;-92
2022/01/06 03:06:01;;;;;;;14.60;1.48;;;5.20;99.90;;;;;;6226528;22;20102;-93
2022/01/06 03:08:29;;;;;;;14.90;1.08;;;5.30;99.90;;;;;;6251097;22;20047;-93
2022/01/06 03:10:57;;;;;;;3.85;1.05;;;5.20;99.90;;;;;;6226133;22;20028;-93
2022/01/06 03:13:24;;;;;;;5.63;1.15;;;5.30;99.90;;;;;;6226514;22;20029;-92
2022/01/06 03:15:54;;;;;;;7.57;1.30;;;5.20;99.90;;;;;;6251578;22;20022;-93
2022/01/06 03:18:21;;;;;;;11.40;1.70;;;5.20;99.90;;;;;;6226451;22;20012;-93
2022/01/06 03:20:48;;;;;;;11.25;1.30;;;5.20;99.90;;;;;;6226962;22;20046;-92
2022/01/06 03:23:15;;;;;;;8.65;0.70;;;5.30;99.90;;;;;;6250938;22;20008;-93
2022/01/06 03:25:43;;;;;;;7.55;1.08;;;5.30;99.90;;;;;;6226160;22;20016;-93
2022/01/06 03:28:10;;;;;;;8.70;0.85;;;5.30;99.90;;;;;;6225217;22;20343;-92
2022/01/06 03:30:39;;;;;;;9.00;1.42;;;5.30;99.90;;;;;;6225714;22;20069;-92
2022/01/06 03:33:06;;;;;;;6.95;1.25;;;5.30;99.90;;;;;;6220319;23;20452;-93
2022/01/06 03:35:33;;;;;;;5.90;0.90;;;5.30;99.90;;;;;;6245645;23;20024;-93
2022/01/06 03:38:00;;;;;;;11.65;1.13;;;5.30;99.90;;;;;;6250080;22;20491;-93
2022/01/06 03:40:28;;;;;;;6.90;0.90;;;5.30;99.90;;;;;;6250179;22;20435;-92
2022/01/06 03:42:55;;;;;;;5.35;0.75;;;5.30;99.90;;;;;;6251188;22;20011;-92
2022/01/06 03:45:24;;;;;;;2.65;0.68;;;5.30;99.90;;;;;;6225046;22;20020;-93
2022/01/06 03:47:51;;;;;;;7.05;0.68;;;5.20;99.90;;;;;;6224995;22;20019;-93
2022/01/06 03:50:18;;;;;;;15.50;1.75;;;5.20;99.90;;;;;;6249741;22;20024;-93
2022/01/06 03:52:45;;;;;;;10.23;2.08;;;5.20;99.90;;;;;;6226456;22;20030;-92
2022/01/06 03:55:17;;;;;;;12.90;1.00;;;5.20;99.90;;;;;;6225356;22;20355;-92
2022/01/06 03:57:44;;;;;;;16.05;1.92;;;5.20;99.90;;;;;;6226611;22;20485;-93
2022/01/06 04:00:17;;;;;;;7.43;0.95;;;5.20;99.90;;;;;;6250283;22;20495;-93
2022/01/06 04:02:46;;;;;;;13.73;1.60;;;5.20;99.90;;;;;;6225156;22;20019;-93
2022/01/06 04:05:13;;;;;;;13.88;1.85;;;5.20;99.90;;;;;;6226086;22;20039;-93
2022/01/06 04:07:43;;;;;;;8.85;1.05;;;5.20;99.90;;;;;;6250781;22;20020;-92
2022/01/06 04:10:11;;;;;;;8.48;1.65;;;5.20;99.90;;;;;;6224681;22;20332;-93
2022/01/06 04:12:39;;;;;;;6.57;0.88;;;5.20;99.90;;;;;;6225363;22;20035;-92
2022/01/06 04:15:10;;;;;;;4.95;1.65;;;5.20;99.90;;;;;;6225314;22;20024;-92
2022/01/06 04:17:38;;;;;;;3.58;1.40;;;5.20;99.90;;;;;;6225533;22;20023;-93
2022/01/06 04:20:07;;;;;;;4.18;0.95;;;5.20;99.90;;;;;;6225536;22;20023;-94
2022/01/06 04:22:35;;;;;;;3.13;0.75;;;5.20;99.90;;;;;;6225534;22;20148;-93
2022/01/06 04:25:03;;;;;;;3.05;0.75;;;5.20;99.90;;;;;;6251115;22;20022;-93
2022/01/06 04:27:30;;;;;;;6.10;2.58;;;5.20;99.90;;;;;;6225212;22;20469;-93
2022/01/06 04:30:01;;;;;;;6.65;0.60;;;5.20;99.90;;;;;;6226510;22;20023;-93
2022/01/06 04:32:32;;;;;;;3.40;0.57;;;5.20;99.90;;;;;;6251363;22;20019;-93
2022/01/06 04:34:59;;;;;;;5.82;1.05;;;5.20;99.90;;;;;;6225931;22;20107;-93
2022/01/06 04:37:27;;;;;;;6.93;0.90;;;5.20;99.90;;;;;;6224978;22;20016;-92
2022/01/06 04:39:55;;;;;;;2.47;0.47;;;5.20;99.90;;;;;;6250953;22;20026;-93
2022/01/06 04:42:25;;;;;;;2.65;0.63;;;5.20;99.90;;;;;;6225846;22;20016;-92
2022/01/06 04:44:52;;;;;;;4.75;0.88;;;5.20;99.90;;;;;;6250981;22;20016;-93
2022/01/06 04:47:20;;;;;;;6.13;1.27;;;5.20;99.90;;;;;;6225002;22;20066;-91
2022/01/06 04:49:46;;;;;;;7.53;1.30;;;5.20;99.90;;;;;;6225101;22;20431;-92
2022/01/06 04:52:14;;;;;;;4.47;0.68;;;5.10;99.90;;;;;;6224940;22;20347;-93
2022/01/06 04:54:41;;;;;;;4.85;1.10;;;5.10;99.90;;;;;;6250723;22;20022;-93
2022/01/06 04:57:08;;;;;;;3.90;0.73;;;5.10;99.90;;;;;;6224678;22;20020;-92
2022/01/06 04:59:36;;;;;;;3.92;1.02;;;5.10;99.90;;;;;;6250017;22;20039;-93
2022/01/06 05:02:04;;;;;;;9.00;1.25;;;5.10;99.90;;;;;;6226862;22;20019;-92
2022/01/06 05:04:33;;;;;;;4.60;1.25;;;5.10;99.90;;;;;;6254620;22;20018;-95
2022/01/06 05:07:37;;;;;;;3.50;1.17;;;5.10;99.90;;;;;;6281599;22;20034;-92
2022/01/06 05:10:10;;;;;;;9.90;1.15;;;5.10;99.90;;;;;;6255432;22;20382;-93
2022/01/06 05:16:21;;;;;;;7.05;1.85;;;5.00;99.90;;;;;;6250869;22;20047;-93
2022/01/06 05:19:18;;;;;;;9.45;1.40;;;5.00;99.90;;;;;;6257949;22;20019;-95
2022/01/06 05:22:55;;;;;;;8.43;1.60;;;5.00;99.90;;;;;;6250221;22;20039;-95
2022/01/06 05:26:40;;;;;;;8.48;1.42;;;5.00;99.90;;;;;;6134802;23;20127;-96
2022/01/06 14:19:17;;;;;;;11.13;1.23;;;6.00;99.90;;;;;;6235874;22;20512;-93
2022/01/06 14:39:10;;;;;;;2.65;0.65;;;6.00;99.90;;;;;;6262982;22;20453;-92
2022/01/06 14:41:37;;;;;;;6.63;0.80;;;6.00;99.90;;;;;;6225427;22;20042;-92
2022/01/06 14:44:10;;;;;;;6.53;1.05;;;6.00;99.90;;;;;;6251260;22;20431;-93
2022/01/06 14:47:09;;;;;;;10.30;1.30;;;6.00;99.90;;;;;;6227322;22;20102;-92
2022/01/06 14:50:05;;;;;;;2.17;0.90;;;6.00;99.90;;;;;;6257176;22;20091;-91
2022/01/06 14:52:33;;;;;;;11.93;2.28;;;6.00;99.90;;;;;;6251409;22;20016;-92
2022/01/06 14:55:01;;;;;;;4.65;1.23;;;5.90;99.90;;;;;;6251712;22;20023;-92
2022/01/06 14:57:29;;;;;;;9.05;1.90;;;5.90;99.90;;;;;;6225295;22;20015;-91
2022/01/06 14:59:56;;;;;;;9.35;2.03;;;5.90;99.90;;;;;;6225866;22;20039;-90
2022/01/06 15:02:23;;;;;;;8.63;1.67;;;5.90;99.90;;;;;;6225567;22;20019;-89
2022/01/06 15:04:50;;;;;;;10.27;1.55;;;5.90;99.90;;;;;;6225798;22;20039;-91
2022/01/06 15:07:17;;;;;;;10.13;1.17;;;5.90;99.90;;;;;;6250957;22;20015;-91
2022/01/06 15:09:44;;;;;;;9.65;1.60;;;5.90;99.90;;;;;;6223029;22;20039;-91
2022/01/06 15:12:11;;;;;;;11.23;1.02;;;5.90;99.90;;;;;;6225346;22;20062;-90
2022/01/06 15:14:38;;;;;;;8.45;2.00;;;5.90;99.90;;;;;;6225731;22;20026;-90
2022/01/06 15:17:12;;;;;;;3.67;0.82;;;5.90;99.90;;;;;;6250283;22;20034;-91
2022/01/06 15:19:54;;;;;;;7.30;1.25;;;5.90;99.90;;;;;;6250500;22;20024;-90
2022/01/06 15:22:22;;;;;;;7.47;1.10;;;5.90;99.90;;;;;;6278120;22;20018;-92
2022/01/06 15:24:51;;;;;;;9.15;1.20;;;5.90;99.90;;;;;;6276867;22;20016;-91
2022/01/06 15:27:18;;;;;;;10.65;2.05;;;5.90;99.90;;;;;;6225068;22;20032;-89
2022/01/06 15:29:47;;;;;;;8.27;1.17;;;5.90;99.90;;;;;;6226145;22;20079;-91
2022/01/06 15:32:37;;;;;;;8.18;1.17;;;5.90;99.90;;;;;;6251584;22;20077;-93
2022/01/06 15:36:04;;;;;;;6.97;1.42;;;5.90;99.90;;;;;;6259848;22;20023;-91
2022/01/06 15:47:58;;;;;;;4.30;0.93;;;5.90;99.90;;;;;;6065978;23;20034;-92
2022/01/06 16:40:03;;;;;;;11.07;1.55;;;5.70;99.90;;;;;;6249826;22;20046;-90
2022/01/06 16:42:30;;;;;;;3.08;0.82;;;5.80;99.90;;;;;;6243430;22;20027;-91
2022/01/06 16:44:57;;;;;;;5.00;0.88;;;5.80;99.90;;;;;;6250123;22;20024;-89
2022/01/06 16:47:24;;;;;;;3.08;1.05;;;5.70;99.90;;;;;;6224755;22;20034;-90
2022/01/06 16:49:54;;;;;;;3.45;1.58;;;5.70;99.90;;;;;;6225534;22;20085;-90
2022/01/06 16:52:21;;;;;;;4.20;0.73;;;5.80;99.90;;;;;;6223825;22;20023;-90
2022/01/06 16:54:51;;;;;;;2.78;0.85;;;5.70;99.90;;;;;;6223697;22;20027;-88
2022/01/06 16:57:19;;;;;;;5.57;1.67;;;5.70;99.90;;;;;;6224066;22;20046;-91
2022/01/06 16:59:46;;;;;;;2.85;1.00;;;5.70;99.90;;;;;;6226078;22;20020;-93
2022/01/06 17:02:13;;;;;;;7.43;0.88;;;5.70;99.90;;;;;;6278406;22;20016;-90
2022/01/06 17:04:40;;;;;;;4.78;0.88;;;5.70;99.90;;;;;;6251843;22;20070;-91
2022/01/06 17:07:11;;;;;;;2.60;0.82;;;5.70;99.90;;;;;;6225375;22;20019;-92
2022/01/06 17:09:40;;;;;;;8.82;1.50;;;5.60;99.90;;;;;;6226448;22;20015;-91
2022/01/06 17:12:11;;;;;;;1.52;0.55;;;5.60;99.90;;;;;;6251655;22;20015;-93
2022/01/06 17:14:38;;;;;;;5.00;1.00;;;5.60;99.90;;;;;;6251341;22;20039;-91
2022/01/06 17:17:07;;;;;;;5.82;1.00;;;5.60;99.90;;;;;;6250814;22;20047;-90
2022/01/06 17:19:37;;;;;;;11.35;1.52;;;5.60;99.90;;;;;;6251219;22;20015;-90
2022/01/06 17:22:12;;;;;;;4.20;0.85;;;5.60;99.90;;;;;;6250965;22;20043;-89
2022/01/06 17:24:39;;;;;;;5.20;1.65;;;5.60;99.90;;;;;;6250730;22;20016;-91
2022/01/06 17:27:09;;;;;;;6.63;1.45;;;5.70;99.90;;;;;;6251064;22;20442;-91
2022/01/06 17:29:36;;;;;;;11.77;1.80;;;5.60;99.90;;;;;;6250985;22;20091;-92
2022/01/06 17:32:13;;;;;;;8.27;2.03;;;5.70;99.90;;;;;;6253073;22;20016;-91
2022/01/06 17:34:42;;;;;;;12.80;1.60;;;5.60;99.90;;;;;;6225901;22;20102;-90
2022/01/06 17:37:09;;;;;;;8.07;1.02;;;5.60;99.90;;;;;;6250295;22;20023;-90
2022/01/06 17:39:36;;;;;;;12.13;1.70;;;5.60;99.90;;;;;;6277612;22;20015;-92
2022/01/06 17:42:05;;;;;;;10.35;1.95;;;5.60;99.90;;;;;;6250549;22;20019;-89
2022/01/06 17:44:33;;;;;;;5.35;1.45;;;5.60;99.90;;;;;;6225905;22;20020;-92
2022/01/06 17:47:03;;;;;;;5.47;2.00;;;5.60;99.90;;;;;;6225557;22;20399;-91
2022/01/06 17:49:34;;;;;;;9.55;1.65;;;5.60;99.90;;;;;;6225674;22;20023;-92
2022/01/06 17:52:02;;;;;;;9.15;1.20;;;5.60;99.90;;;;;;6251116;22;20054;-91
2022/01/06 17:54:29;;;;;;;6.80;1.33;;;5.60;99.90;;;;;;6250863;22;20019;-90
2022/01/06 17:56:57;;;;;;;1.80;0.88;;;5.50;99.90;;;;;;6250919;22;20406;-90
2022/01/06 17:59:25;;;;;;;5.93;1.40;;;5.60;99.90;;;;;;6250588;22;20528;-91
2022/01/06 18:01:55;;;;;;;6.53;1.00;;;5.50;99.90;;;;;;6250816;22;20050;-91
2022/01/06 18:04:22;;;;;;;9.35;2.03;;;5.50;99.90;;;;;;6225725;22;20020;-92
2022/01/06 18:06:54;;;;;;;5.90;1.50;;;5.50;99.90;;;;;;6224619;22;20047;-91
2022/01/06 18:12:12;;;;;;;7.00;1.17;;;5.50;99.90;;;;;;6251057;22;20347;-91
2022/01/06 18:14:43;;;;;;;8.55;1.85;;;5.50;99.90;;;;;;6225707;22;20541;-93
2022/01/06 18:17:16;;;;;;;6.18;1.10;;;5.50;99.90;;;;;;6225090;22;20047;-91
2022/01/06 18:19:43;;;;;;;7.95;1.13;;;5.50;99.90;;;;;;6250172;22;20027;-91
2022/01/06 18:22:10;;;;;;;7.78;1.48;;;5.50;99.90;;;;;;6250555;22;20451;-91
2022/01/06 18:24:37;;;;;;;8.85;1.00;;;5.50;99.90;;;;;;6250660;22;20347;-90
2022/01/06 18:27:06;;;;;;;8.38;1.25;;;5.60;99.90;;;;;;6224865;22;20102;-90
2022/01/06 18:29:36;;;;;;;9.63;2.92;;;5.50;99.90;;;;;;6250612;22;20354;-90
2022/01/06 18:32:03;;;;;;;16.98;1.92;;;5.60;99.90;;;;;;6277631;22;20051;-91
2022/01/06 18:34:30;;;;;;;10.40;2.42;;;5.60;99.90;;;;;;6250899;22;20015;-91
2022/01/06 18:36:57;;;;;;;15.75;2.80;;;5.60;99.90;;;;;;6224892;22;20046;-91
2022/01/06 18:39:24;;;;;;;12.68;1.73;;;5.60;99.90;;;;;;6224733;22;20526;-92
2022/01/06 18:41:52;;;;;;;14.20;2.45;;;5.70;99.90;;;;;;6251130;22;20073;-91
2022/01/06 18:44:19;;;;;;;17.85;4.32;;;5.70;99.90;;;;;;6250229;22;20093;-91
2022/01/06 18:46:46;;;;;;;15.82;3.20;;;5.70;99.90;;;;;;6224453;22;20397;-91
2022/01/06 18:49:12;;;;;;;9.80;2.70;;;5.70;99.90;;;;;;6276558;22;20023;-90
2022/01/06 18:51:39;;;;;;;13.90;2.90;;;5.70;99.90;;;;;;6250229;22;20415;-92
2022/01/06 18:54:07;;;;;;;12.40;2.13;;;5.60;99.90;;;;;;6225002;22;20020;-91
2022/01/06 18:56:34;;;;;;;10.43;2.28;;;5.60;99.90;;;;;;6224837;22;20455;-90
2022/01/06 18:59:05;;;;;;;8.27;2.10;;;5.60;99.90;;;;;;6249683;22;20015;-90
2022/01/06 19:01:34;;;;;;;9.52;2.65;;;5.50;99.90;;;;;;6249867;22;20103;-91
2022/01/06 19:04:01;;;;;;;16.20;2.47;;;5.50;99.90;;;;;;6224770;22;20175;-93
2022/01/06 19:06:29;;;;;;;17.42;2.70;;;5.40;99.90;;;;;;6224567;22;20100;-91
2022/01/06 19:09:03;;;;;;;11.75;2.70;;;5.40;99.90;;;;;;6250904;22;20024;-92
2022/01/06 19:11:30;;;;;;;10.48;3.22;;;5.30;99.90;;;;;;6276856;22;20066;-91
2022/01/06 19:13:57;;;;;;;13.45;3.10;;;5.30;99.90;;;;;;6250127;22;20416;-91
2022/01/06 19:16:24;;;;;;;13.80;3.35;;;5.30;99.90;;;;;;6249908;22;20027;-91
2022/01/06 19:18:54;;;;;;;18.40;3.30;;;5.30;99.90;;;;;;6249903;22;20007;-92
2022/01/06 19:21:25;;;;;;;14.15;4.07;;;5.30;99.90;;;;;;6250794;22;20016;-92
2022/01/06 19:23:52;;;;;;;17.00;3.13;;;5.30;99.90;;;;;;6250076;22;20043;-92
2022/01/06 19:26:19;;;;;;;11.20;4.38;;;5.30;99.90;;;;;;6250170;22;20012;-93
2022/01/06 19:28:46;;;;;;;17.63;4.07;;;5.30;99.90;;;;;;6249314;22;20075;-91
2022/01/06 19:31:18;;;;;;;16.48;4.68;;;5.30;99.90;;;;;;6224482;22;20019;-94
2022/01/06 19:33:47;;;;;;;20.05;4.38;;;5.40;99.90;;;;;;6224940;22;20020;-92
2022/01/06 19:36:14;;;;;;;19.10;4.63;;;5.50;99.90;;;;;;6224947;22;20027;-91
2022/01/06 19:38:41;;;;;;;11.93;2.97;;;5.50;99.90;;;;;;6249231;22;20020;-91
2022/01/06 19:41:08;;;;;;;16.73;4.10;;;5.60;99.90;;;;;;6250242;22;20016;-91
2022/01/06 19:43:35;;;;;;;16.38;5.43;;;5.60;99.90;;;;;;6277403;22;20019;-91
2022/01/06 19:46:06;;;;;;;13.45;3.00;;;5.50;99.90;;;;;;6249327;22;20462;-89
2022/01/06 19:48:35;;;;;;;18.58;3.85;;;5.50;99.90;;;;;;6275778;22;20027;-90
2022/01/06 19:51:03;;;;;;;17.00;3.78;;;5.50;99.90;;;;;;6224541;22;20026;-90
2022/01/06 19:53:30;;;;;;;14.23;3.53;;;5.50;99.90;;;;;;6223466;22;20090;-90
2022/01/06 19:55:58;;;;;;;11.82;3.95;;;5.60;99.90;;;;;;6223907;22;20028;-90
2022/01/06 19:58:25;;;;;;;9.65;2.90;;;5.50;99.90;;;;;;6223452;22;20024;-90
2022/01/06 20:00:53;;;;;;;12.55;3.30;;;5.50;99.90;;;;;;6275913;22;20103;-89
2022/01/06 20:03:20;;;;;;;11.32;3.90;;;5.50;99.90;;;;;;6248788;22;20015;-91
2022/01/06 20:05:49;;;;;;;22.25;4.15;;;5.50;99.90;;;;;;6248779;22;20020;-90
2022/01/06 20:08:16;;;;;;;19.70;3.60;;;5.50;99.90;;;;;;6223672;22;20027;-90
2022/01/06 20:10:43;;;;;;;15.70;3.25;;;5.50;99.90;;;;;;6249818;22;20398;-90
2022/01/06 20:13:10;;;;;;;16.88;3.95;;;5.50;99.90;;;;;;6250816;22;20493;-91
2022/01/06 20:15:37;;;;;;;11.85;3.28;;;5.40;99.90;;;;;;6249564;22;20024;-90
2022/01/06 20:18:08;;;;;;;18.08;4.43;;;5.40;99.90;;;;;;6248544;22;20031;-91
2022/01/06 20:20:35;;;;;;;11.50;4.13;;;5.40;99.90;;;;;;6249962;22;20023;-92
2022/01/06 20:23:03;;;;;;;13.15;3.65;;;5.40;99.90;;;;;;6250072;22;20062;-91
2022/01/06 20:25:30;;;;;;;19.80;4.63;;;5.40;99.90;;;;;;6223758;22;20066;-91
2022/01/06 20:28:00;;;;;;;12.45;3.67;;;5.50;99.90;;;;;;6248602;22;20015;-90
2022/01/06 20:30:31;;;;;;;13.18;3.78;;;5.50;99.90;;;;;;6223890;22;20447;-90
2022/01/06 20:33:00;;;;;;;16.67;3.60;;;5.50;99.90;;;;;;6225226;22;20016;-90
2022/01/06 20:35:28;;;;;;;12.82;3.28;;;5.60;99.90;;;;;;6226432;22;20019;-90
2022/01/06 20:37:57;;;;;;;19.48;4.25;;;5.60;99.90;;;;;;6251181;22;20702;-91
2022/01/06 20:40:27;;;;;;;13.00;3.72;;;5.60;99.90;;;;;;6251885;22;20008;-91
2022/01/06 20:42:54;;;;;;;13.85;3.70;;;5.50;99.90;;;;;;6251738;22;20050;-90
2022/01/06 20:45:21;;;;;;;19.17;4.00;;;5.60;99.90;;;;;;6251517;22;20020;-89
2022/01/06 20:53:23;;;;;;;12.40;3.85;;;5.60;99.90;;;;;;6251119;22;20019;-90
2022/01/06 20:55:53;;;;;;;10.80;3.40;;;5.60;99.90;;;;;;6225823;22;20046;-90
2022/01/06 20:58:22;;;;;;;13.40;3.25;;;5.60;99.90;;;;;;6278287;22;20015;-90
2022/01/06 21:00:50;;;;;;;7.53;3.30;;;5.60;99.90;;;;;;6252356;22;20094;-90
2022/01/06 21:03:18;;;;;;;10.80;3.72;;;5.60;99.90;;;;;;6251557;22;20428;-90
2022/01/06 21:05:46;;;;;;;17.27;3.45;;;5.50;99.90;;;;;;6225550;22;20032;-90
2022/01/06 21:08:13;;;;;;;10.07;3.45;;;5.50;99.90;;;;;;6225447;22;20679;-90
2022/01/06 21:10:40;;;;;;;7.75;3.40;;;5.50;99.90;;;;;;6277752;22;20019;-91
2022/01/06 21:13:07;;;;;;;9.43;2.67;;;5.50;99.90;;;;;;6225904;22;20047;-90
2022/01/06 21:15:37;;;;;;;11.48;3.28;;;5.50;99.90;;;;;;6250849;22;20355;-89
2022/01/06 21:18:05;;;;;;;10.00;3.30;;;5.50;99.90;;;;;;6249585;22;20019;-90
2022/01/06 21:20:33;;;;;;;17.33;4.47;;;5.50;99.90;;;;;;6251833;22;20046;-91
2022/01/06 21:23:00;;;;;;;19.25;3.95;;;5.40;99.90;;;;;;6226329;22;20073;-90
2022/01/06 21:25:28;;;;;;;16.10;2.90;;;5.40;99.90;;;;;;6251779;22;20019;-90
2022/01/06 21:27:57;;;;;;;13.15;4.18;;;5.40;99.90;;;;;;6226874;22;20054;-90
2022/01/06 21:30:25;;;;;;;21.05;3.92;;;5.40;99.90;;;;;;6226107;22;20020;-90
2022/01/06 21:32:52;;;;;;;19.63;4.07;;;5.40;99.90;;;;;;6278347;22;20092;-90
2022/01/06 21:35:19;;;;;;;14.23;4.07;;;5.40;99.90;;;;;;6278724;22;20100;-90
2022/01/06 21:37:47;;;;;;;19.98;3.97;;;5.40;99.90;;;;;;6251184;22;20050;-90
2022/01/06 21:40:19;;;;;;;14.82;4.15;;;5.40;99.90;;;;;;6278287;22;20022;-90
2022/01/06 21:42:46;;;;;;;15.57;4.57;;;5.40;99.90;;;;;;6226176;22;20447;-89
2022/01/06 21:45:15;;;;;;;13.15;4.38;;;5.40;99.90;;;;;;6251311;22;20521;-89
2022/01/06 21:47:43;;;;;;;14.85;2.95;;;5.40;99.90;;;;;;6251134;22;20020;-89
2022/01/06 21:50:14;;;;;;;16.38;3.53;;;5.40;99.90;;;;;;6278250;22;20782;-90
2022/01/06 21:52:41;;;;;;;8.65;3.03;;;5.30;99.90;;;;;;6251651;22;20019;-90
2022/01/06 21:55:09;;;;;;;20.27;4.22;;;5.40;99.90;;;;;;6251643;22;20026;-89
2022/01/06 21:57:37;;;;;;;13.82;4.53;;;5.30;99.90;;;;;;6250764;22;20358;-90
2022/01/06 22:00:07;;;;;;;6.40;3.13;;;5.40;99.90;;;;;;6251133;22;20107;-89
2022/01/06 22:02:39;;;;;;;10.90;2.63;;;5.30;99.90;;;;;;6277807;22;20035;-90
2022/01/06 22:05:07;;;;;;;11.68;3.25;;;5.30;99.90;;;;;;6225864;22;20462;-89
2022/01/06 22:07:35;;;;;;;12.60;2.95;;;5.30;99.90;;;;;;6251091;22;20086;-89
2022/01/06 22:10:04;;;;;;;12.93;3.75;;;5.40;99.90;;;;;;6251323;22;20380;-90
2022/01/06 22:12:31;;;;;;;11.15;3.22;;;5.40;99.90;;;;;;6226255;22;20023;-90
2022/01/06 22:15:01;;;;;;;13.80;3.28;;;5.30;99.90;;;;;;6277796;22;20505;-90
2022/01/06 22:17:28;;;;;;;19.88;4.20;;;5.40;99.90;;;;;;6250639;22;20019;-90
2022/01/06 22:19:56;;;;;;;14.82;5.03;;;5.30;99.90;;;;;;6251203;22;20394;-90
2022/01/06 22:22:24;;;;;;;18.98;4.55;;;5.30;99.90;;;;;;6225914;22;20051;-90
2022/01/06 22:24:51;;;;;;;15.77;4.72;;;5.30;99.90;;;;;;6250765;22;20077;-89
2022/01/06 22:27:19;;;;;;;8.10;3.83;;;5.30;99.90;;;;;;6250448;22;20019;-90
2022/01/06 22:29:46;;;;;;;18.77;3.60;;;5.30;99.90;;;;;;6277754;22;20065;-89
2022/01/06 22:32:16;;;;;;;18.70;4.20;;;5.30;99.90;;;;;;6225468;22;20015;-90
2022/01/06 22:34:43;;;;;;;20.05;4.00;;;5.30;99.90;;;;;;6251059;22;20050;-90
2022/01/06 22:37:10;;;;;;;16.17;3.13;;;5.30;99.90;;;;;;6250341;22;20027;-89
2022/01/06 22:39:37;;;;;;;13.43;3.38;;;5.30;99.90;;;;;;6225200;22;20016;-90
2022/01/06 22:42:06;;;;;;;11.45;3.22;;;5.30;99.90;;;;;;6250441;22;20043;-90
2022/01/06 22:44:33;;;;;;;14.27;3.78;;;5.20;99.90;;;;;;6277894;22;20046;-90
2022/01/06 22:47:02;;;;;;;10.77;3.83;;;5.20;99.90;;;;;;6225178;22;20404;-90
2022/01/06 22:49:30;;;;;;;13.18;3.53;;;5.20;99.90;;;;;;6225408;22;20431;-90
2022/01/06 22:51:58;;;;;;;9.93;3.65;;;5.20;99.90;;;;;;6250746;22;20582;-91
2022/01/06 22:54:28;;;;;;;13.25;3.55;;;5.20;99.90;;;;;;6249837;22;20073;-90
2022/01/06 22:56:55;;;;;;;15.07;4.53;;;5.30;99.90;;;;;;6225219;22;20019;-90
2022/01/06 22:59:22;;;;;;;15.10;3.45;;;5.20;99.90;;;;;;6224599;22;20386;-90
2022/01/06 23:01:49;;;;;;;14.88;3.67;;;5.20;99.90;;;;;;6225393;22;20102;-90
2022/01/06 23:04:17;;;;;;;15.88;4.22;;;5.20;99.90;;;;;;6250322;22;20027;-90
2022/01/06 23:06:44;;;;;;;14.52;3.10;;;5.20;99.90;;;;;;6225396;22;20073;-90
2022/01/06 23:09:13;;;;;;;11.93;3.60;;;5.20;99.90;;;;;;6224886;22;20043;-90
2022/01/06 23:11:40;;;;;;;10.80;3.90;;;5.20;99.90;;;;;;6250408;22;20332;-90
2022/01/06 23:14:10;;;;;;;7.07;2.65;;;5.20;99.90;;;;;;6250921;22;20123;-89
2022/01/06 23:16:38;;;;;;;10.90;3.05;;;5.10;99.90;;;;;;6250694;22;20345;-90
2022/01/06 23:19:06;;;;;;;12.02;3.33;;;5.00;99.90;;;;;;6276816;22;20012;-89
2022/01/06 23:21:34;;;;;;;11.30;3.05;;;5.10;99.90;;;;;;6250452;22;20439;-90
2022/01/06 23:24:01;;;;;;;10.95;3.13;;;5.10;99.90;;;;;;6250306;22;20058;-90
2022/01/06 23:26:29;;;;;;;12.52;2.75;;;5.10;99.90;;;;;;6225241;22;20403;-91
2022/01/06 23:28:56;;;;;;;15.18;3.35;;;5.10;99.90;;;;;;6224673;22;20024;-90
2022/01/06 23:31:23;;;;;;;11.07;3.05;;;5.10;99.90;;;;;;6250698;22;20095;-90