Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:09;;;;;;;42.20;25.10;;;;;;;;;;5128601;27;20055;-82
2021/12/07 00:04:36;;;;;;;42.67;24.60;;;;;;;;;;5124412;27;20043;-84
2021/12/07 00:07:02;;;;;;;53.33;28.50;;;;;;;;;;5109875;27;20057;-85
2021/12/07 00:09:28;;;;;;;50.63;27.75;;;;;;;;;;5115435;27;20043;-82
2021/12/07 00:11:56;;;;;;;62.45;30.25;;;;;;;;;;5119656;27;20047;-83
2021/12/07 00:14:24;;;;;;;44.40;25.63;;;;;;;;;;5125829;27;20447;-82
2021/12/07 00:16:52;;;;;;;40.85;25.60;;;;;;;;;;5133868;27;20051;-79
2021/12/07 00:19:18;;;;;;;46.38;26.65;;;;;;;;;;5126426;27;20043;-75
2021/12/07 00:21:44;;;;;;;47.05;26.48;;;;;;;;;;5130488;27;20065;-78
2021/12/07 00:24:12;;;;;;;47.15;26.55;;;;;;;;;;5124782;27;20535;-78
2021/12/07 00:26:38;;;;;;;50.63;27.05;;;;;;;;;;5127838;27;20039;-77
2021/12/07 00:29:05;;;;;;;45.80;26.48;;;;;;;;;;5125391;27;20447;-78
2021/12/07 00:31:39;;;;;;;47.67;26.48;;;;;;;;;;5126029;27;20035;-78
2021/12/07 00:34:18;;;;;;;;;;;;;;;;;;5131674;27;20043;-78
2021/12/07 00:36:48;;;;;;;45.15;25.48;;;;;;;;;;5124664;27;20034;-79
2021/12/07 00:39:15;;;;;;;49.20;27.42;;;;;;;;;;5124193;27;20036;-77
2021/12/07 00:41:41;;;;;;;46.92;26.50;;;;;;;;;;5147169;27;20046;-76
2021/12/07 00:44:08;;;;;;;49.47;25.98;;;;;;;;;;5130243;27;20047;-77
2021/12/07 00:46:34;;;;;;;51.63;27.63;;;;;;;;;;5127004;27;20039;-79
2021/12/07 00:49:01;;;;;;;52.40;27.38;;;;;;;;;;5111726;27;20092;-79
2021/12/07 00:51:27;;;;;;;55.10;27.98;;;;;;;;;;5128212;27;20439;-79
2021/12/07 00:53:53;;;;;;;53.65;27.45;;;;;;;;;;5128352;28;20140;-79
2021/12/07 00:56:19;;;;;;;52.08;28.35;;;;;;;;;;5113602;27;20044;-79
2021/12/07 00:58:45;;;;;;;54.42;27.90;;;;;;;;;;5129513;27;20439;-78
2021/12/07 01:01:13;;;;;;;56.58;28.27;;;;;;;;;;5092443;28;20092;-79
2021/12/07 01:03:40;;;;;;;55.03;27.77;;;;;;;;;;5127288;27;20043;-79
2021/12/07 01:06:23;;;;;;;49.72;27.30;;;;;;;;;;5126962;28;20509;-79
2021/12/07 01:25:28;;;;;;;47.47;25.50;;;;;;;;;;5112769;28;20396;-79
2021/12/07 01:27:58;;;;;;;60.42;28.08;;;;;;;;;;5123542;27;20040;-78
2021/12/07 01:39:33;;;;;;;50.58;26.27;;;;;;;;;;5129098;27;20051;-78
2021/12/07 01:44:09;;;;;;;47.20;25.98;;;;;;;;;;5128287;27;20051;-79
2021/12/07 02:00:00;;;;;;;40.90;24.75;;;;;;;;;;5130279;27;20138;-79
2021/12/07 02:02:27;;;;;;;46.20;25.17;;;;;;;;;;5113706;27;20549;-79
2021/12/07 02:04:55;;;;;;;48.13;26.85;;;;;;;;;;5122550;27;20054;-78
2021/12/07 02:07:21;;;;;;;43.55;24.50;;;;;;;;;;5124889;27;20038;-78
2021/12/07 02:09:52;;;;;;;45.50;24.88;;;;;;;;;;5123809;27;20469;-79
2021/12/07 02:12:18;;;;;;;44.15;24.95;;;;;;;;;;5102960;27;20122;-78
2021/12/07 02:14:44;;;;;;;46.50;25.02;;;;;;;;;;5148139;27;20043;-79
2021/12/07 02:17:14;;;;;;;40.22;24.60;;;;;;;;;;5118174;27;20130;-78
2021/12/07 02:19:40;;;;;;;49.15;25.90;;;;;;;;;;5128101;27;20401;-79
2021/12/07 02:22:07;;;;;;;48.25;25.30;;;;;;;;;;5128850;27;20466;-78
2021/12/07 02:24:33;;;;;;;38.92;23.60;;;;;;;;;;5130951;27;20063;-77
2021/12/07 02:26:59;;;;;;;54.17;26.20;;;;;;;;;;5131892;27;20057;-78
2021/12/07 02:29:26;;;;;;;47.58;24.95;;;;;;;;;;5129746;27;20043;-79
2021/12/07 02:31:53;;;;;;;46.92;25.33;;;;;;;;;;5128075;27;20050;-79
2021/12/07 02:34:21;;;;;;;38.63;22.40;;;;;;;;;;5134329;27;20035;-79
2021/12/07 02:36:50;;;;;;;39.00;22.08;;;;;;;;;;5126328;27;20075;-79
2021/12/07 02:39:16;;;;;;;43.70;24.45;;;;;;;;;;5128593;27;20051;-79
2021/12/07 02:41:42;;;;;;;41.78;24.13;;;;;;;;;;5129275;27;20042;-78
2021/12/07 02:44:08;;;;;;;46.72;24.80;;;;;;;;;;5125142;27;20474;-80
2021/12/07 02:46:35;;;;;;;44.78;24.58;;;;;;;;;;5128691;27;20038;-79
2021/12/07 02:49:01;;;;;;;47.38;24.35;;;;;;;;;;5129197;27;20043;-78
2021/12/07 02:51:27;;;;;;;43.15;23.48;;;;;;;;;;5124115;27;20500;-79
2021/12/07 02:53:55;;;;;;;49.63;24.13;;;;;;;;;;5131308;27;20064;-78
2021/12/07 02:56:21;;;;;;;44.38;23.38;;;;;;;;;;5125854;27;20051;-79
2021/12/07 02:58:48;;;;;;;43.88;22.02;;;;;;;;;;5128882;27;20041;-80
2021/12/07 03:01:20;;;;;;;36.95;20.98;;;;;;;;;;5131040;27;20481;-79
2021/12/07 03:03:58;;;;;;;36.22;20.63;;;;;;;;;;5123684;27;20518;-79
2021/12/07 03:06:40;;;;;;;34.63;19.10;;;;;;;;;;5130485;27;20039;-79
2021/12/07 03:28:05;;;;;;;47.38;19.85;;;;;;;;;;5127484;27;20244;-77
2021/12/07 03:30:31;;;;;;;42.70;21.02;;;;;;;;;;5125549;27;20395;-78
2021/12/07 03:32:57;;;;;;;40.45;18.98;;;;;;;;;;5133213;27;20470;-78
2021/12/07 03:35:23;;;;;;;40.10;20.25;;;;;;;;;;5144542;27;20050;-79
2021/12/07 03:37:50;;;;;;;40.28;19.80;;;;;;;;;;5137357;27;20443;-78
2021/12/07 03:40:16;;;;;;;43.97;20.05;;;;;;;;;;5119675;27;20395;-78
2021/12/07 03:42:42;;;;;;;35.38;18.23;;;;;;;;;;5118575;27;20035;-74
2021/12/07 03:45:09;;;;;;;40.10;19.45;;;;;;;;;;5134190;27;20050;-78
2021/12/07 03:47:35;;;;;;;47.72;20.45;;;;;;;;;;5122653;27;20063;-79
2021/12/07 03:50:01;;;;;;;59.85;20.90;;;;;;;;;;5100084;28;20044;-79
2021/12/07 03:52:27;;;;;;;37.95;19.05;;;;;;;;;;5124110;27;20465;-78
2021/12/07 03:54:53;;;;;;;45.85;20.50;;;;;;;;;;5130840;27;20051;-79
2021/12/07 03:57:19;;;;;;;40.67;19.73;;;;;;;;;;5137442;27;20050;-79
2021/12/07 03:59:45;;;;;;;46.28;20.33;;;;;;;;;;5120297;27;20073;-79
2021/12/07 04:02:12;;;;;;;47.08;19.88;;;;;;;;;;5123134;27;20097;-78
2021/12/07 04:04:38;;;;;;;40.22;18.75;;;;;;;;;;5124535;27;20047;-78
2021/12/07 04:07:05;;;;;;;43.67;20.65;;;;;;;;;;5115052;27;20071;-78
2021/12/07 04:09:32;;;;;;;43.42;18.90;;;;;;;;;;5128987;27;20040;-79
2021/12/07 04:11:59;;;;;;;40.83;18.92;;;;;;;;;;5114776;27;20032;-78
2021/12/07 04:14:25;;;;;;;51.15;20.63;;;;;;;;;;5117061;27;20048;-78
2021/12/07 04:16:51;;;;;;;42.75;18.67;;;;;;;;;;5117437;27;20057;-79
2021/12/07 04:19:17;;;;;;;48.10;19.02;;;;;;;;;;5118402;27;20044;-79
2021/12/07 04:21:43;;;;;;;50.60;19.90;;;;;;;;;;5118919;27;20039;-79
2021/12/07 04:24:09;;;;;;;43.50;19.50;;;;;;;;;;5104650;27;20035;-79
2021/12/07 04:26:36;;;;;;;44.97;19.73;;;;;;;;;;5130094;27;20050;-78
2021/12/07 04:29:03;;;;;;;48.70;20.25;;;;;;;;;;5111796;27;20470;-79
2021/12/07 04:31:29;;;;;;;42.70;18.60;;;;;;;;;;5118296;27;20067;-79
2021/12/07 04:33:55;;;;;;;51.67;20.60;;;;;;;;;;5121223;27;20039;-78
2021/12/07 04:36:21;;;;;;;54.60;20.73;;;;;;;;;;5122573;27;20074;-78
2021/12/07 04:38:47;;;;;;;46.08;19.25;;;;;;;;;;5116346;27;20047;-78
2021/12/07 04:41:13;;;;;;;51.70;19.80;;;;;;;;;;5130191;27;20443;-79
2021/12/07 04:43:40;;;;;;;43.83;19.50;;;;;;;;;;5125437;27;20062;-79
2021/12/07 04:46:29;;;;;;;58.53;21.02;;;;;;;;;;5117182;27;20107;-79
2021/12/07 04:59:56;;;;;;;47.25;17.90;;;;;;;;;;5135967;27;20523;-79
2021/12/07 05:02:22;;;;;;;35.80;17.67;;;;;;;;;;5130856;27;20503;-81
2021/12/07 05:04:48;;;;;;;50.65;19.33;;;;;;;;;;5118163;27;20081;-79
2021/12/07 05:07:28;;;;;;;41.50;17.33;;;;;;;;;;5133024;27;20372;-79
2021/12/07 05:15:43;;;;;;;40.45;16.98;;;;;;;;;;5095236;27;20048;-79
2021/12/07 05:39:44;;;;;;;61.85;18.23;;;;;;;;;;5128996;27;20050;-80
2021/12/07 05:42:11;;;;;;;46.85;16.67;;;;;;;;;;5105950;27;20554;-80
2021/12/07 05:44:37;;;;;;;48.95;17.00;;;;;;;;;;5123229;27;20044;-78
2021/12/07 05:47:04;;;;;;;44.47;17.42;;;;;;;;;;5105099;27;20044;-80
2021/12/07 05:49:30;;;;;;;44.15;16.17;;;;;;;;;;5124216;27;20047;-78
2021/12/07 05:51:56;;;;;;;41.65;15.02;;;;;;;;;;5121447;27;20117;-79
2021/12/07 05:54:22;;;;;;;49.70;15.13;;;;;;;;;;5118748;27;20039;-80
2021/12/07 05:56:48;;;;;;;50.45;15.52;;;;;;;;;;5116979;27;20039;-74
2021/12/07 05:59:14;;;;;;;50.80;15.63;;;;;;;;;;5116112;27;20040;-78
2021/12/07 06:01:41;;;;;;;30.88;14.43;;;;;;;;;;5135655;27;20045;-80
2021/12/07 06:04:07;;;;;;;37.45;15.18;;;;;;;;;;5156059;27;20113;-78
2021/12/07 06:06:33;;;;;;;50.78;16.58;;;;;;;;;;5132390;27;20065;-76
2021/12/07 06:08:59;;;;;;;51.28;16.40;;;;;;;;;;5120281;27;20039;-77
2021/12/07 06:11:25;;;;;;;45.53;15.82;;;;;;;;;;5125735;27;20126;-78
2021/12/07 06:13:52;;;;;;;34.17;14.88;;;;;;;;;;5133049;27;20047;-77
2021/12/07 06:16:18;;;;;;;51.13;16.55;;;;;;;;;;5134798;27;20102;-78
2021/12/07 06:18:44;;;;;;;50.30;15.63;;;;;;;;;;5115983;27;20042;-77
2021/12/07 06:21:11;;;;;;;40.42;14.35;;;;;;;;;;5109804;27;20075;-76
2021/12/07 06:23:37;;;;;;;44.08;14.93;;;;;;;;;;5141973;27;20043;-77
2021/12/07 06:26:04;;;;;;;59.42;15.73;;;;;;;;;;5121931;27;20137;-77
2021/12/07 06:28:30;;;;;;;37.40;13.52;;;;;;;;;;5125492;27;20043;-76
2021/12/07 06:30:56;;;;;;;35.90;13.90;;;;;;;;;;5120043;27;20441;-77
2021/12/07 06:33:24;;;;;;;41.70;14.45;;;;;;;;;;5119959;27;20089;-80
2021/12/07 06:35:51;;;;;;;47.83;16.08;;;;;;;;;;5115362;27;20038;-81
2021/12/07 06:38:18;;;;;;;49.53;17.38;;;;;;;;;;5102738;27;20134;-78
2021/12/07 06:40:44;;;;;;;43.72;15.63;;;;;;;;;;5121502;27;20134;-76
2021/12/07 06:43:11;;;;;;;28.23;13.13;;;;;;;;;;5102057;27;20035;-78
2021/12/07 06:45:37;;;;;;;37.28;13.63;;;;;;;;;;5117056;27;20040;-77
2021/12/07 06:48:03;;;;;;;52.50;14.23;;;;;;;;;;5116742;27;20043;-78
2021/12/07 06:50:29;;;;;;;37.65;13.50;;;;;;;;;;5109294;27;20111;-76
2021/12/07 06:52:56;;;;;;;40.50;13.68;;;;;;;;;;5133348;27;20043;-76
2021/12/07 06:55:22;;;;;;;27.70;12.52;;;;;;;;;;5121903;27;20044;-82
2021/12/07 06:57:48;;;;;;;51.83;14.07;;;;;;;;;;5123206;27;20556;-77
2021/12/07 07:00:15;;;;;;;38.33;14.27;;;;;;;;;;5121928;27;20075;-76
2021/12/07 07:02:42;;;;;;;37.53;13.32;;;;;;;;;;5102182;27;20101;-76
2021/12/07 07:05:08;;;;;;;36.25;14.13;;;;;;;;;;5101903;27;20075;-76
2021/12/07 07:07:34;;;;;;;36.33;12.02;;;;;;;;;;5105537;27;20037;-78
2021/12/07 07:10:01;;;;;;;32.40;12.93;;;;;;;;;;5116280;27;20486;-77
2021/12/07 07:12:27;;;;;;;34.35;14.68;;;;;;;;;;5116186;27;20111;-78
2021/12/07 07:14:53;;;;;;;47.15;14.32;;;;;;;;;;5114872;27;20107;-78
2021/12/07 07:17:19;;;;;;;34.88;13.80;;;;;;;;;;5128531;27;20088;-78
2021/12/07 07:19:45;;;;;;;41.92;15.43;;;;;;;;;;5121211;27;20672;-77
2021/12/07 07:22:11;;;;;;;43.75;14.73;;;;;;;;;;5120802;27;20043;-77
2021/12/07 07:24:37;;;;;;;40.45;14.60;;;;;;;;;;5117039;27;20052;-77
2021/12/07 07:27:04;;;;;;;43.33;14.65;;;;;;;;;;5118095;27;20039;-77
2021/12/07 07:29:30;;;;;;;44.58;15.80;;;;;;;;;;5128431;27;20071;-77
2021/12/07 07:31:58;;;;;;;51.65;15.73;;;;;;;;;;5120408;27;20035;-77
2021/12/07 07:34:25;;;;;;;40.47;15.00;;;;;;;;;;5117010;27;20051;-78
2021/12/07 07:36:51;;;;;;;41.00;14.02;;;;;;;;;;5132133;27;20554;-77
2021/12/07 07:39:17;;;;;;;37.30;14.13;;;;;;;;;;5114502;27;20063;-77
2021/12/07 07:41:43;;;;;;;47.45;16.25;;;;;;;;;;5128629;27;20063;-78
2021/12/07 07:44:09;;;;;;;43.88;14.55;;;;;;;;;;5115641;27;20467;-77
2021/12/07 07:46:35;;;;;;;48.92;14.85;;;;;;;;;;5113697;27;20047;-78
2021/12/07 07:49:03;;;;;;;46.28;13.63;;;;;;;;;;5118148;27;20040;-78
2021/12/07 07:51:29;;;;;;;42.10;14.10;;;;;;;;;;5117007;27;20055;-77
2021/12/07 07:53:58;;;;;;;42.25;13.13;;;;;;;;;;5114108;27;20052;-77
2021/12/07 07:56:24;;;;;;;37.00;13.02;;;;;;;;;;5119955;27;20474;-79
2021/12/07 07:58:50;;;;;;;43.22;13.45;;;;;;;;;;5122070;27;20055;-77
2021/12/07 08:01:16;;;;;;;39.28;13.27;;;;;;;;;;5138668;27;20080;-87
2021/12/07 08:03:42;;;;;;;42.08;13.70;;;;;;;;;;5097746;27;20074;-81
2021/12/07 08:06:08;;;;;;;44.35;13.48;;;;;;;;;;5109606;27;20040;-84
2021/12/07 08:08:34;;;;;;;40.35;13.40;;;;;;;;;;5125047;27;20608;-83
2021/12/07 08:11:01;;;;;;;43.85;13.30;;;;;;;;;;5125016;27;20490;-81
2021/12/07 08:13:30;;;;;;;35.53;12.93;;;;;;;;;;5141829;27;20129;-86
2021/12/07 08:15:56;;;;;;;42.05;14.80;;;;;;;;;;5093485;27;20066;-86
2021/12/07 08:18:22;;;;;;;41.42;13.90;;;;;;;;;;5130856;27;20100;-85
2021/12/07 08:20:48;;;;;;;55.28;15.77;;;;;;;;;;5117614;27;20042;-80
2021/12/07 08:23:14;;;;;;;51.22;15.70;;;;;;;;;;5116441;27;20054;-78
2021/12/07 08:25:45;;;;;;;37.38;13.70;;;;;;;;;;5146842;27;20490;-86
2021/12/07 08:28:13;;;;;;;38.00;14.65;;;;;;;;;;5114842;27;20061;-85
2021/12/07 08:30:40;;;;;;;37.88;16.00;;;;;;;;;;5100286;27;20043;-86
2021/12/07 08:33:06;;;;;;;41.42;14.15;;;;;;;;;;5113739;27;20058;-78
2021/12/07 08:35:32;;;;;;;42.80;14.65;;;;;;;;;;5119954;27;20099;-79
2021/12/07 08:37:59;;;;;;;39.05;12.80;;;;;;;;;;5114995;28;20393;-86
2021/12/07 08:40:26;;;;;;;36.60;12.48;;;;;;;;;;5122302;27;20071;-86
2021/12/07 08:42:52;;;;;;;35.30;12.13;;;;;;;;;;5111078;27;20129;-86
2021/12/07 08:45:19;;;;;;;27.63;11.70;;;;;;;;;;5109373;28;20466;-84
2021/12/07 08:47:46;;;;;;;41.17;13.48;;;;;;;;;;5146511;27;20055;-84
2021/12/07 08:50:14;;;;;;;35.17;10.52;;;;;;;;;;5136682;27;20043;-84
2021/12/07 08:52:40;;;;;;;24.95;9.80;;;;;;;;;;5129039;27;20063;-81
2021/12/07 09:00:41;;;;;;;29.55;11.13;;;;;;;;;;5134013;27;20455;-83
2021/12/07 09:03:07;;;;;;;;;;;;;;;;;;5123294;28;20177;-82
2021/12/07 09:05:35;;;;;;;;;;;;;;;;;;5123317;28;19980;-82
2021/12/07 09:08:01;;;;;;;;;;;;;;;;;;5112263;27;19951;-79
2021/12/07 09:10:27;;;;;;;;;;;;;;;;;;5138510;27;19988;-82
2021/12/07 09:12:53;;;;;;;;;;;;;;;;;;5115113;28;19973;-82
2021/12/07 09:15:19;;;;;;;;;;;;;;;;;;5143934;27;19951;-78
2021/12/07 09:17:45;;;;;;;;;;;;;;;;;;5122011;27;19923;-80
2021/12/07 09:20:15;;;;;;;;;;;;;;;;;;5110838;28;19927;-81
2021/12/07 09:22:41;;;;;;;;;;;;;;;;;;5134981;27;19927;-79
2021/12/07 09:25:07;;;;;;;;;;;;;;;;;;5115975;27;20320;-80
2021/12/07 09:27:33;;;;;;;;;;;;;;;;;;5096330;28;19924;-78
2021/12/07 09:29:59;;;;;;;;;;;;;;;;;;5114799;28;19919;-79
2021/12/07 09:32:25;;;;;;;;;;;;;;;;;;5115371;27;19973;-78
2021/12/07 09:34:51;;;;;;;;;;;;;;;;;;5113683;27;19926;-77
2021/12/07 09:37:16;;;;;;;;;;;;;;;;;;5125440;27;20487;-75
2021/12/07 09:39:42;;;;;;;;;;;;;;;;;;5129547;27;19939;-80
2021/12/07 09:42:08;;;;;;;;;;;;;;;;;;5113817;27;19938;-76
2021/12/07 09:44:34;;;;;;;;;;;;;;;;;;5115611;27;20012;-79
2021/12/07 09:47:00;;;;;;;;;;;;;;;;;;5116515;28;19923;-78
2021/12/07 09:49:26;;;;;;;;;;;;;;;;;;5114579;28;19974;-78
2021/12/07 09:51:52;;;;;;;;;;;;;;;;;;5117442;28;19962;-74
2021/12/07 09:54:18;;;;;;;;;;;;;;;;;;5147932;27;19923;-74
2021/12/07 09:56:44;;;;;;;;;;;;;;;;;;5114298;28;20271;-76
2021/12/07 09:59:10;;;;;;;;;;;;;;;;;;5115224;27;19928;-86
2021/12/07 10:01:36;;;;;;;;;;;;;;;;;;5114759;27;20277;-80
2021/12/07 10:04:02;;;;;;;;;;;;;;;;;;5098946;28;20014;-79
2021/12/07 10:06:28;;;;;;;;;;;;;;;;;;5152352;27;19927;-76
2021/12/07 10:08:54;;;;;;;;;;;;;;;;;;5132688;27;20358;-78
2021/12/07 10:11:20;;;;;;;18.63;4.93;;;;;;;;;;5131660;27;19962;-79
2021/12/07 10:13:47;;;;;;;13.93;4.10;;;;;;;;;;5120045;27;20055;-81
2021/12/07 10:16:15;;;;;;;16.33;5.07;;;;;;;;;;5120257;27;20074;-82
2021/12/07 10:18:42;;;;;;;13.23;4.57;;;;;;;;;;5122623;27;20043;-78
2021/12/07 10:21:26;;;;;;;14.50;5.10;;;;;;;;;;5113209;27;20052;-75
2021/12/07 10:23:54;;;;;;;21.33;5.15;;;;;;;;;;5097435;27;20067;-76
2021/12/07 10:26:27;;;;;;;18.05;5.47;;;;;;;;;;5115992;27;20059;-79
2021/12/07 10:28:55;;;;;;;12.52;4.43;;;;;;;;;;5118975;27;20510;-80
2021/12/07 10:31:24;;;;;;;13.55;4.50;;;;;;;;;;5112539;27;20432;-82
2021/12/07 10:33:57;;;;;;;22.58;5.53;;;;;;;;;;5124112;27;20118;-82
2021/12/07 10:36:23;;;;;;;;;;;;;;;;;;5117686;27;20716;-80
2021/12/07 10:39:08;;;;;;;16.70;6.30;;;;;;;;;;5120271;27;20659;-84
2021/12/07 10:41:36;;;;;;;23.70;8.20;;;;;;;;;;5133802;27;20058;-84
2021/12/07 10:44:09;;;;;;;19.85;6.90;;;;;;;;;;5109069;27;20073;-86
2021/12/07 10:46:37;;;;;;;24.63;5.97;;;;;;;;;;5116541;27;20096;-86
2021/12/07 10:49:27;;;;;;;17.95;5.93;;;;;;;;;;5116243;27;20051;-84
2021/12/07 10:51:59;;;;;;;20.80;5.68;;;;;;;;;;5103863;27;20064;-82
2021/12/07 10:54:26;;;;;;;19.55;6.40;;;;;;;;;;5128328;27;20082;-84
2021/12/07 10:56:52;;;;;;;19.15;5.68;;;;;;;;;;5120937;27;20053;-85
2021/12/07 10:59:18;;;;;;;18.95;6.18;;;;;;;;;;5128355;27;20043;-80
2021/12/07 11:01:47;;;;;;;20.70;6.80;;;;;;;;;;5113531;27;20086;-82
2021/12/07 11:04:25;;;;;;;15.25;5.53;;;;;;;;;;5135797;27;20083;-77
2021/12/07 11:07:05;;;;;;;22.73;6.55;;;;;;;;;;5117302;27;20039;-78
2021/12/07 11:09:37;;;;;;;20.77;6.28;;;;;;;;;;5124710;27;20065;-78
2021/12/07 11:12:07;;;;;;;21.08;6.00;;;;;;;;;;5115254;27;20069;-79
2021/12/07 11:14:40;;;;;;;15.65;4.95;;;;;;;;;;5122421;27;20040;-79
2021/12/07 11:17:07;;;;;;;14.90;6.13;;;;;;;;;;5118436;27;20039;-76
2021/12/07 11:19:34;;;;;;;23.20;6.13;;;;;;;;;;5102575;27;20039;-86
2021/12/07 11:22:01;;;;;;;19.90;5.90;;;;;;;;;;5117004;27;20055;-80
2021/12/07 11:24:37;;;;;;;17.10;6.38;;;;;;;;;;5135348;27;20490;-75
2021/12/07 11:30:00;;;;;;;23.17;6.32;;;;;;;;;;5128513;27;20127;-77
2021/12/07 11:32:27;;;;;;;17.38;5.57;;;;;;;;;;5119122;27;20390;-76
2021/12/07 11:34:53;;;;;;;15.90;5.10;;;;;;;;;;5135357;27;20047;-78
2021/12/07 11:37:22;;;;;;;16.80;5.28;;;;;;;;;;5130356;27;20537;-76
2021/12/07 11:39:52;;;;;;;17.73;5.00;;;;;;;;;;5127753;27;20394;-72
2021/12/07 11:42:18;;;;;;;13.25;5.15;;;;;;;;;;5130632;27;20093;-87
2021/12/07 11:44:47;;;;;;;18.35;5.35;;;;;;;;;;5119328;27;20040;-74
2021/12/07 11:47:13;;;;;;;14.93;4.88;;;;;;;;;;5136443;27;20126;-71
2021/12/07 11:49:39;;;;;;;18.02;5.05;;;;;;;;;;5125932;27;20101;-73
2021/12/07 11:52:07;;;;;;;15.85;4.63;;;;;;;;;;5124857;27;20126;-74
2021/12/07 11:54:35;;;;;;;16.23;4.80;;;;;;;;;;5127935;27;20112;-75
2021/12/07 11:57:02;;;;;;;19.92;5.32;;;;;;;;;;5125522;27;20386;-73
2021/12/07 11:59:28;;;;;;;15.32;5.20;;;;;;;;;;5126097;27;20216;-72
2021/12/07 12:01:54;;;;;;;14.65;4.03;;;;;;;;;;5128327;27;20122;-72
2021/12/07 12:04:21;;;;;;;13.05;4.15;;;;;;;;;;5149050;27;20127;-81
2021/12/07 12:06:52;;;;;;;13.10;4.65;;;;;;;;;;5125535;27;20043;-72
2021/12/07 12:09:18;;;;;;;14.35;4.22;;;;;;;;;;5105068;27;20080;-74
2021/12/07 12:12:06;;;;;;;18.15;4.50;;;;;;;;;;5121859;27;20038;-76
2021/12/07 12:14:39;;;;;;;16.95;5.30;;;;;;;;;;5136352;27;20047;-77
2021/12/07 12:17:25;;;;;;;18.35;4.90;;;;;;;;;;5128042;27;20039;-77
2021/12/07 12:20:00;;;;;;;16.40;4.43;;;;;;;;;;5129522;27;20393;-78
2021/12/07 12:22:31;;;;;;;15.45;4.82;;;;;;;;;;5123579;27;20490;-77
2021/12/07 12:25:04;;;;;;;16.10;4.70;;;;;;;;;;5132518;27;20423;-72
2021/12/07 12:27:33;;;;;;;14.23;4.80;;;;;;;;;;5111814;27;20054;-76
2021/12/07 12:30:01;;;;;;;14.32;4.30;;;;;;;;;;5110144;27;20297;-81
2021/12/07 12:32:27;;;;;;;15.98;3.90;;;;;;;;;;5148629;27;20044;-75
2021/12/07 12:34:55;;;;;;;19.98;5.22;;;;;;;;;;5150142;27;20043;-71
2021/12/07 12:37:23;;;;;;;23.65;5.80;;;;;;;;;;5130032;27;20035;-73
2021/12/07 12:39:55;;;;;;;17.15;5.05;;;;;;;;;;5130006;27;20485;-76
2021/12/07 12:42:29;;;;;;;20.33;4.43;;;;;;;;;;5123990;27;20506;-75
2021/12/07 12:44:57;;;;;;;16.58;4.93;;;;;;;;;;5128853;27;20439;-73
2021/12/07 12:47:28;;;;;;;17.55;4.75;;;;;;;;;;5129654;27;20129;-78
2021/12/07 12:49:54;;;;;;;15.73;5.10;;;;;;;;;;5112991;27;20119;-74
2021/12/07 12:52:40;;;;;;;19.38;5.25;;;;;;;;;;5128209;27;20047;-74
2021/12/07 12:55:06;;;;;;;13.63;5.20;;;;;;;;;;5124740;28;20051;-74
2021/12/07 12:57:32;;;;;;;18.10;5.10;;;;;;;;;;5123959;27;20058;-78
2021/12/07 12:59:58;;;;;;;22.45;5.53;;;;;;;;;;5124535;27;20478;-78
2021/12/07 13:02:29;;;;;;;18.67;5.20;;;;;;;;;;5127797;28;20043;-78
2021/12/07 13:05:04;;;;;;;16.15;5.25;;;;;;;;;;5128546;27;20383;-76
2021/12/07 13:07:30;;;;;;;19.48;5.03;;;;;;;;;;5140690;27;20430;-75
2021/12/07 13:09:58;;;;;;;13.80;4.72;;;;;;;;;;5128151;28;20058;-75
2021/12/07 13:12:26;;;;;;;17.35;5.90;;;;;;;;;;5127083;27;20035;-75
2021/12/07 13:15:04;;;;;;;17.25;5.20;;;;;;;;;;5118870;27;20039;-78
2021/12/07 13:17:51;;;;;;;16.85;5.47;;;;;;;;;;5122351;27;20134;-75
2021/12/07 13:20:30;;;;;;;17.75;5.35;;;;;;;;;;5126228;27;20051;-76
2021/12/07 13:23:10;;;;;;;19.33;5.38;;;;;;;;;;5119270;27;20483;-73
2021/12/07 13:25:42;;;;;;;21.67;5.65;;;;;;;;;;5124992;27;20070;-71
2021/12/07 13:28:14;;;;;;;20.23;5.03;;;;;;;;;;5114613;28;20677;-72
2021/12/07 13:30:50;;;;;;;16.50;4.60;;;;;;;;;;5157621;27;20486;-71
2021/12/07 13:33:16;;;;;;;17.05;5.28;;;;;;;;;;5123459;27;20178;-71
2021/12/07 13:35:42;;;;;;;14.65;5.50;;;;;;;;;;5114460;27;20177;-71
2021/12/07 13:38:15;;;;;;;16.08;5.15;;;;;;;;;;5132583;27;20050;-71
2021/12/07 13:40:41;;;;;;;15.50;5.30;;;;;;;;;;5131477;27;20105;-75
2021/12/07 13:43:08;;;;;;;24.15;5.10;;;;;;;;;;5131701;27;20150;-72
2021/12/07 13:45:34;;;;;;;14.82;5.45;;;;;;;;;;5133110;27;20171;-71
2021/12/07 13:48:03;;;;;;;16.63;5.38;;;;;;;;;;5100113;27;20524;-73
2021/12/07 13:50:30;;;;;;;15.18;5.00;;;;;;;;;;5132618;27;20058;-71
2021/12/07 13:52:57;;;;;;;22.02;5.32;;;;;;;;;;5110897;28;20058;-76
2021/12/07 13:55:36;;;;;;;17.30;5.03;;;;;;;;;;5124819;27;20101;-75
2021/12/07 13:58:03;;;;;;;13.90;5.03;;;;;;;;;;5125468;27;20501;-74
2021/12/07 14:00:31;;;;;;;14.45;4.88;;;;;;;;;;5139373;27;20049;-78
2021/12/07 14:03:01;;;;;;;16.75;5.50;;;;;;;;;;5122395;27;20073;-73
2021/12/07 14:05:32;;;;;;;16.85;5.70;;;;;;;;;;5122650;27;20440;-74
2021/12/07 14:07:59;;;;;;;17.23;6.90;;;;;;;;;;5122635;27;20134;-73
2021/12/07 14:10:30;;;;;;;18.35;5.75;;;;;;;;;;5124980;27;20452;-78
2021/12/07 14:12:57;;;;;;;15.05;5.38;;;;;;;;;;5117981;27;20137;-71
2021/12/07 14:15:25;;;;;;;16.65;4.10;;;;;;;;;;5133321;27;20058;-73
2021/12/07 14:17:56;;;;;;;16.83;5.00;;;;;;;;;;5129558;27;20053;-74
2021/12/07 14:20:53;;;;;;;21.02;5.32;;;;;;;;;;5128165;27;20053;-72
2021/12/07 14:23:26;;;;;;;19.75;5.30;;;;;;;;;;5146254;27;20047;-72
2021/12/07 14:25:54;;;;;;;14.70;5.05;;;;;;;;;;5112788;28;20079;-71
2021/12/07 14:28:47;;;;;;;15.68;5.68;;;;;;;;;;5116542;27;20059;-71
2021/12/07 14:31:22;;;;;;;20.48;6.75;;;;;;;;;;5133421;27;20139;-78
2021/12/07 14:33:51;;;;;;;19.48;6.90;;;;;;;;;;5127645;27;20136;-79
2021/12/07 14:36:22;;;;;;;21.23;6.95;;;;;;;;;;5105250;27;20056;-79
2021/12/07 14:38:49;;;;;;;19.20;6.63;;;;;;;;;;5109534;27;20043;-79
2021/12/07 14:41:17;;;;;;;17.88;7.07;;;;;;;;;;5122244;27;20039;-78
2021/12/07 14:43:43;;;;;;;17.02;6.82;;;;;;;;;;5132700;27;20069;-78
2021/12/07 14:46:11;;;;;;;22.80;7.25;;;;;;;;;;5130129;27;20095;-78
2021/12/07 14:48:38;;;;;;;16.13;6.82;;;;;;;;;;5127504;27;20383;-80
2021/12/07 14:51:15;;;;;;;21.98;8.05;;;;;;;;;;5114373;27;20043;-79
2021/12/07 14:53:43;;;;;;;24.55;7.40;;;;;;;;;;5115048;27;20544;-78
2021/12/07 14:56:13;;;;;;;17.27;7.28;;;;;;;;;;5147609;27;20036;-76
2021/12/07 14:58:40;;;;;;;21.75;8.15;;;;;;;;;;5120296;27;20427;-78
2021/12/07 15:01:11;;;;;;;17.50;8.27;;;;;;;;;;5165123;27;20070;-78
2021/12/07 15:03:38;;;;;;;25.55;8.57;;;;;;;;;;5123599;27;20047;-77
2021/12/07 15:06:05;;;;;;;26.17;8.32;;;;;;;;;;5125134;27;20047;-79
2021/12/07 15:08:31;;;;;;;24.27;8.70;;;;;;;;;;5118321;27;20047;-79
2021/12/07 15:10:59;;;;;;;28.45;8.63;;;;;;;;;;5107247;28;20325;-78
2021/12/07 15:13:25;;;;;;;20.10;8.80;;;;;;;;;;5121826;27;20058;-79
2021/12/07 15:15:57;;;;;;;18.20;8.88;;;;;;;;;;5127495;27;20047;-79
2021/12/07 15:18:28;;;;;;;25.00;9.05;;;;;;;;;;5124119;27;20070;-78
2021/12/07 15:20:54;;;;;;;25.17;10.85;;;;;;;;;;5127546;27;20047;-77
2021/12/07 15:23:20;;;;;;;24.17;10.40;;;;;;;;;;5126733;27;20075;-77
2021/12/07 15:25:51;;;;;;;21.80;9.95;;;;;;;;;;5109646;27;20501;-79
2021/12/07 15:28:18;;;;;;;25.92;10.00;;;;;;;;;;5129587;27;20047;-79
2021/12/07 15:30:44;;;;;;;26.45;10.75;;;;;;;;;;5126697;27;20047;-79
2021/12/07 15:33:10;;;;;;;32.25;11.27;;;;;;;;;;5123384;27;20122;-74
2021/12/07 15:35:37;;;;;;;28.05;11.75;;;;;;;;;;5127534;27;20122;-76
2021/12/07 15:38:03;;;;;;;35.22;14.30;;;;;;;;;;5127037;27;20051;-80
2021/12/07 15:40:29;;;;;;;29.95;11.93;;;;;;;;;;5113512;27;20192;-79
2021/12/07 15:42:55;;;;;;;32.80;11.95;;;;;;;;;;5112518;27;20490;-79
2021/12/07 15:45:21;;;;;;;25.83;12.95;;;;;;;;;;5128075;27;20386;-79
2021/12/07 15:47:49;;;;;;;30.00;12.55;;;;;;;;;;5109020;27;20061;-77
2021/12/07 15:50:17;;;;;;;38.05;14.02;;;;;;;;;;5128767;27;20440;-79
2021/12/07 15:52:49;;;;;;;28.65;13.90;;;;;;;;;;5128904;27;20055;-78
2021/12/07 15:55:19;;;;;;;35.30;12.82;;;;;;;;;;5131040;27;20584;-78
2021/12/07 15:57:48;;;;;;;25.50;13.27;;;;;;;;;;5108805;27;20175;-79
2021/12/07 16:00:22;;;;;;;27.55;13.10;;;;;;;;;;5125605;27;20055;-79
2021/12/07 16:02:48;;;;;;;;;;;;;;;;;;5127049;27;20046;-80
2021/12/07 16:05:14;;;;;;;33.58;14.02;;;;;;;;;;5126526;27;19919;-80
2021/12/07 16:07:42;;;;;;;29.95;14.40;;;;;;;;;;5118855;27;20069;-80
2021/12/07 16:10:10;;;;;;;34.85;13.77;;;;;;;;;;5124978;27;20083;-80
2021/12/07 16:12:36;;;;;;;33.50;14.02;;;;;;;;;;5121059;27;20512;-80
2021/12/07 16:15:07;;;;;;;37.50;15.05;;;;;;;;;;5110491;27;20116;-80
2021/12/07 16:17:34;;;;;;;27.98;14.02;;;;;;;;;;5123252;27;20079;-79
2021/12/07 16:20:00;;;;;;;35.88;14.38;;;;;;;;;;5118189;27;20043;-80
2021/12/07 16:22:26;;;;;;;29.50;13.50;;;;;;;;;;5127614;27;20551;-79
2021/12/07 16:24:52;;;;;;;34.45;14.10;;;;;;;;;;5128418;27;20378;-80
2021/12/07 16:27:18;;;;;;;37.30;15.02;;;;;;;;;;5129209;27;20192;-79