Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:16;;;;;;;16.03;10.67;;;;;;;2.18;81.46;97346.03;1284748;23;20374;-65
2021/03/01 00:00:46;;;;;;;14.80;11.03;;;;;;;2.17;81.38;97348.88;1284697;23;20405;-65
2021/03/01 00:01:16;;;;;;;17.57;10.60;;;;;;;2.19;81.05;97352.13;1284616;23;19993;-65
2021/03/01 00:01:47;;;;;;;16.17;10.73;;;;;;;2.18;80.88;97353.13;1284594;23;20260;-65
2021/03/01 00:02:17;;;;;;;15.27;9.83;;;;;;;2.14;80.84;97350.03;1284472;23;19989;-65
2021/03/01 00:02:48;;;;;;;15.33;10.50;;;;;;;2.15;81.55;97351.69;1284535;23;19995;-65
2021/03/01 00:03:18;;;;;;;15.00;10.37;;;;;;;2.15;81.49;97350.84;1284576;23;20000;-63
2021/03/01 00:03:49;;;;;;;14.73;10.40;;;;;;;2.13;81.49;97348.41;1284085;23;19996;-66
2021/03/01 00:04:19;;;;;;;14.37;10.43;;;;;;;2.15;81.11;97353.47;1284212;23;20000;-63
2021/03/01 00:04:49;;;;;;;14.77;10.77;;;;;;;2.17;81.21;97346.22;1284403;23;20416;-64
2021/03/01 00:05:20;;;;;;;14.87;10.43;;;;;;;2.15;80.87;97346.41;1284232;23;19993;-64
2021/03/01 00:05:50;;;;;;;20.53;10.87;;;;;;;2.15;80.82;97353.47;1284607;23;19988;-64
2021/03/01 00:06:21;;;;;;;16.00;10.30;;;;;;;2.14;81.45;97354.50;1283880;23;20008;-65
2021/03/01 00:06:51;;;;;;;15.97;10.93;;;;;;;2.16;80.87;97349.88;1284107;23;20000;-64
2021/03/01 00:07:21;;;;;;;15.67;11.00;;;;;;;2.13;81.09;97347.59;1283989;23;19989;-64
2021/03/01 00:07:52;;;;;;;16.20;10.47;;;;;;;2.12;81.32;97344.13;1284229;23;19988;-64
2021/03/01 00:08:22;;;;;;;15.47;10.23;;;;;;;2.11;81.50;97355.69;1284443;23;19993;-64
2021/03/01 00:08:53;;;;;;;14.43;9.83;;;;;;;2.08;81.30;97343.66;1284396;23;19995;-64
2021/03/01 00:09:23;;;;;;;15.53;10.33;;;;;;;2.10;80.98;97346.16;1284132;23;19993;-64
2021/03/01 00:09:54;;;;;;;14.53;9.77;;;;;;;2.08;81.38;97345.50;1284586;23;20043;-64
2021/03/01 00:10:24;;;;;;;16.43;10.77;;;;;;;2.09;81.31;97339.22;1284412;23;19992;-64
2021/03/01 00:10:55;;;;;;;13.67;9.60;;;;;;;2.13;81.41;97350.22;1284543;23;20402;-64
2021/03/01 00:11:25;;;;;;;16.37;10.73;;;;;;;2.14;80.78;97351.84;1283935;23;20005;-64
2021/03/01 00:11:55;;;;;;;16.10;11.20;;;;;;;2.11;81.35;97349.59;1284129;23;20008;-64
2021/03/01 00:12:26;;;;;;;15.50;10.43;;;;;;;2.05;81.38;97345.88;1284121;23;20000;-64
2021/03/01 00:12:56;;;;;;;13.60;9.77;;;;;;;2.04;81.83;97347.66;1284190;23;20015;-64
2021/03/01 00:13:27;;;;;;;14.83;10.07;;;;;;;2.08;81.60;97346.31;1284461;23;19989;-64
2021/03/01 00:13:57;;;;;;;15.10;10.10;;;;;;;2.07;81.53;97343.88;1284304;23;19993;-64
2021/03/01 00:14:28;;;;;;;13.77;9.33;;;;;;;2.07;81.26;97342.03;1284161;23;20055;-64
2021/03/01 00:14:58;;;;;;;15.60;10.97;;;;;;;2.09;81.14;97347.94;1284136;23;19996;-64
2021/03/01 00:15:29;;;;;;;16.30;10.57;;;;;;;2.09;81.40;97344.50;1284419;23;20007;-65
2021/03/01 00:16:00;;;;;;;15.57;10.60;;;;;;;2.07;81.06;97347.31;1284414;23;19997;-65
2021/03/01 00:16:30;;;;;;;14.77;10.23;;;;;;;2.09;81.18;97344.50;1283796;23;20068;-64
2021/03/01 00:17:01;;;;;;;16.23;10.03;;;;;;;2.06;81.72;97345.69;1283923;23;19993;-64
2021/03/01 00:17:31;;;;;;;14.23;10.23;;;;;;;2.08;81.09;97341.03;1284047;23;19988;-65
2021/03/01 00:18:02;;;;;;;14.57;10.90;;;;;;;2.06;81.62;97343.06;1284129;23;20020;-65
2021/03/01 00:18:32;;;;;;;15.73;10.47;;;;;;;2.03;81.85;97339.94;1284485;23;20000;-64
2021/03/01 00:19:02;;;;;;;19.10;10.40;;;;;;;2.02;81.63;97347.03;1284488;23;19992;-64
2021/03/01 00:19:33;;;;;;;16.30;10.40;;;;;;;2.01;81.95;97340.13;1284323;23;20043;-64
2021/03/01 00:20:04;;;;;;;16.57;10.77;;;;;;;2.00;81.61;97343.78;1284463;23;20318;-64
2021/03/01 00:20:35;;;;;;;15.52;10.93;;;;;;;2.00;81.86;97345.59;1284398;23;20003;-64
2021/03/01 00:21:05;;;;;;;16.10;10.23;;;;;;;2.03;81.94;97345.22;1284044;23;20072;-64
2021/03/01 00:21:35;;;;;;;16.73;10.67;;;;;;;2.00;81.71;97335.06;1284086;23;20055;-63
2021/03/01 00:22:06;;;;;;;15.73;10.90;;;;;;;1.96;82.12;97346.97;1284315;23;20031;-64
2021/03/01 00:22:36;;;;;;;20.87;11.43;;;;;;;1.93;81.58;97347.31;1284464;23;20051;-64
2021/03/01 00:23:09;;;;;;;16.93;10.90;;;;;;;1.96;81.71;97347.78;1284922;23;20035;-64
2021/03/01 00:23:40;;;;;;;14.80;10.73;;;;;;;1.96;81.62;97339.88;1284800;23;20003;-64
2021/03/01 00:24:10;;;;;;;15.07;11.17;;;;;;;2.01;81.45;97339.31;1284405;23;19992;-64
2021/03/01 00:24:41;;;;;;;15.60;11.23;;;;;;;2.02;81.50;97341.78;1284711;23;20326;-64
2021/03/01 00:25:13;;;;;;;16.08;11.13;;;;;;;2.00;81.94;97338.50;1284446;23;19993;-64
2021/03/01 00:25:43;;;;;;;17.25;10.98;;;;;;;1.99;81.42;97336.84;1283816;23;20000;-64
2021/03/01 00:26:13;;;;;;;15.20;11.13;;;;;;;2.00;81.61;97338.50;1284422;23;20103;-64
2021/03/01 00:26:44;;;;;;;15.97;10.90;;;;;;;1.95;82.31;97338.25;1284560;23;19988;-65
2021/03/01 00:27:14;;;;;;;15.43;10.83;;;;;;;2.00;82.00;97345.59;1284518;23;19989;-64
2021/03/01 00:27:45;;;;;;;18.57;11.07;;;;;;;2.01;82.05;97347.25;1290923;23;19989;-64
2021/03/01 00:28:15;;;;;;;15.47;10.43;;;;;;;2.01;81.83;97342.78;1290836;23;19988;-63
2021/03/01 00:28:46;;;;;;;16.30;10.83;;;;;;;2.02;81.80;97344.41;1290721;23;19988;-64
2021/03/01 00:29:16;;;;;;;18.00;11.30;;;;;;;2.04;81.67;97352.94;1284837;23;19984;-65
2021/03/01 00:29:46;;;;;;;15.37;10.77;;;;;;;2.02;81.95;97347.03;1284781;23;20019;-64
2021/03/01 00:30:17;;;;;;;15.63;11.07;;;;;;;2.00;81.54;97345.59;1284818;23;20336;-64
2021/03/01 00:30:48;;;;;;;15.20;10.67;;;;;;;1.98;81.72;97348.41;1284598;23;20582;-64
2021/03/01 00:31:19;;;;;;;17.27;11.13;;;;;;;1.99;81.78;97344.75;1285123;23;20472;-64
2021/03/01 00:31:49;;;;;;;16.63;10.77;;;;;;;1.96;82.35;97342.50;1284798;23;20043;-64
2021/03/01 00:32:19;;;;;;;17.07;11.27;;;;;;;1.95;82.20;97347.97;1284980;23;20039;-64
2021/03/01 00:32:50;;;;;;;20.23;12.07;;;;;;;1.94;81.98;97347.13;1290857;23;20050;-63
2021/03/01 00:33:20;;;;;;;24.73;12.90;;;;;;;1.91;82.30;97346.69;1290954;23;20061;-64
2021/03/01 00:33:51;;;;;;;17.37;11.60;;;;;;;1.86;81.89;97346.41;1290855;23;20381;-64
2021/03/01 00:34:21;;;;;;;19.00;12.00;;;;;;;1.79;82.57;97341.88;1290646;23;19992;-64
2021/03/01 00:34:51;;;;;;;21.00;12.90;;;;;;;1.75;82.04;97351.16;1284889;23;20354;-64
2021/03/01 00:35:22;;;;;;;17.73;11.83;;;;;;;1.76;82.61;97342.22;1285121;23;20413;-64
2021/03/01 00:35:52;;;;;;;18.67;11.83;;;;;;;1.74;82.73;97346.88;1284966;23;20001;-64
2021/03/01 00:36:23;;;;;;;15.13;11.20;;;;;;;1.80;82.79;97350.59;1285016;23;20004;-64
2021/03/01 00:36:53;;;;;;;18.33;12.67;;;;;;;1.80;82.67;97345.34;1284999;23;20414;-64
2021/03/01 00:37:24;;;;;;;20.33;12.90;;;;;;;1.77;82.37;97345.69;1284992;23;20000;-64
2021/03/01 00:37:54;;;;;;;20.20;13.63;;;;;;;1.72;82.84;97350.69;1284998;23;19997;-64
2021/03/01 00:38:24;;;;;;;18.13;12.73;;;;;;;1.70;82.69;97350.88;1284944;23;20027;-64
2021/03/01 00:38:55;;;;;;;18.57;11.30;;;;;;;1.70;83.11;97339.50;1284956;23;20313;-64
2021/03/01 00:39:25;;;;;;;18.77;12.03;;;;;;;1.71;83.19;97349.88;1284688;23;20008;-64
2021/03/01 00:39:56;;;;;;;17.50;11.83;;;;;;;1.75;82.92;97339.78;1284828;23;20325;-64
2021/03/01 00:40:26;;;;;;;21.33;12.43;;;;;;;1.73;83.06;97344.41;1284824;23;20000;-64
2021/03/01 00:40:57;;;;;;;16.97;11.40;;;;;;;1.76;82.81;97346.69;1284969;23;19996;-64
2021/03/01 00:41:27;;;;;;;16.93;11.20;;;;;;;1.77;83.13;97343.88;1285026;23;20012;-64
2021/03/01 00:41:57;;;;;;;18.63;11.67;;;;;;;1.82;82.62;97343.31;1284918;23;20007;-64
2021/03/01 00:42:28;;;;;;;18.10;12.03;;;;;;;1.82;82.29;97344.13;1284943;23;20027;-64
2021/03/01 00:42:58;;;;;;;18.80;11.87;;;;;;;1.80;83.21;97332.16;1284489;23;20513;-64
2021/03/01 00:43:30;;;;;;;18.10;11.23;;;;;;;1.78;82.87;97337.59;1284600;23;20441;-64
2021/03/01 00:44:01;;;;;;;16.08;11.15;;;;;;;1.75;83.30;97343.25;1284542;23;19996;-64
2021/03/01 00:44:31;;;;;;;19.27;12.10;;;;;;;1.81;83.09;97336.41;1284416;23;19997;-64
2021/03/01 00:45:04;;;;;;;17.67;11.83;;;;;;;1.82;83.07;97336.22;1284968;23;20007;-65
2021/03/01 00:45:34;;;;;;;19.02;12.20;;;;;;;1.80;83.18;97340.06;1284952;23;20032;-64
2021/03/01 00:46:04;;;;;;;16.40;11.00;;;;;;;1.80;82.36;97334.78;1284939;23;19996;-64
2021/03/01 00:46:35;;;;;;;16.97;12.73;;;;;;;1.83;83.03;97337.03;1284913;23;20001;-65
2021/03/01 00:47:05;;;;;;;17.90;12.57;;;;;;;1.75;83.07;97331.88;1284901;23;20011;-64
2021/03/01 00:47:36;;;;;;;18.27;11.73;;;;;;;1.77;82.50;97335.13;1285031;23;20007;-64
2021/03/01 00:48:06;;;;;;;15.20;10.57;;;;;;;1.81;82.50;97333.78;1285013;23;20382;-65
2021/03/01 00:48:37;;;;;;;19.40;11.20;;;;;;;1.83;82.68;97337.03;1284969;23;20007;-65
2021/03/01 00:49:07;;;;;;;18.33;10.83;;;;;;;1.82;82.22;97338.06;1284921;23;20102;-64
2021/03/01 00:49:38;;;;;;;15.30;10.63;;;;;;;1.79;82.39;97336.59;1284824;23;20371;-64
2021/03/01 00:50:08;;;;;;;17.47;11.03;;;;;;;1.78;82.73;97340.22;1284889;23;19999;-64
2021/03/01 00:50:39;;;;;;;16.13;10.93;;;;;;;1.81;82.92;97331.97;1285030;23;20080;-65
2021/03/01 00:51:09;;;;;;;20.37;11.20;;;;;;;1.82;82.49;97338.06;1284974;23;20079;-64
2021/03/01 00:51:40;;;;;;;18.83;12.40;;;;;;;1.80;83.01;97334.78;1284944;23;20422;-64
2021/03/01 00:52:10;;;;;;;19.47;12.63;;;;;;;1.71;82.32;97341.97;1285002;23;20007;-64
2021/03/01 00:52:41;;;;;;;24.60;13.80;;;;;;;1.70;83.37;97331.59;1284862;23;20012;-64
2021/03/01 00:53:25;;;;;;;19.83;13.37;;;;;;;1.65;83.31;97333.97;1284417;23;19997;-65
2021/03/01 00:53:56;;;;;;;20.33;12.23;;;;;;;1.65;83.21;97342.69;1284439;23;20047;-64
2021/03/01 00:54:26;;;;;;;20.90;12.10;;;;;;;1.65;83.39;97344.50;1285060;23;20063;-64
2021/03/01 00:54:57;;;;;;;20.53;13.67;;;;;;;1.62;82.96;97344.84;1284875;23;20498;-64
2021/03/01 00:55:27;;;;;;;22.07;13.27;;;;;;;1.64;83.63;97333.16;1284288;23;20001;-64
2021/03/01 00:55:58;;;;;;;20.10;13.00;;;;;;;1.63;83.54;97333.31;1284261;23;20418;-65
2021/03/01 00:56:28;;;;;;;19.03;12.77;;;;;;;1.58;83.78;97331.22;1284765;23;20294;-64
2021/03/01 00:56:58;;;;;;;18.33;11.57;;;;;;;1.59;83.49;97339.94;1285031;23;19997;-64
2021/03/01 00:57:29;;;;;;;18.17;12.20;;;;;;;1.62;83.63;97336.94;1284931;23;20001;-64
2021/03/01 00:57:59;;;;;;;16.00;12.03;;;;;;;1.67;83.57;97337.22;1284841;23;19992;-65
2021/03/01 00:58:30;;;;;;;16.17;11.27;;;;;;;1.71;82.89;97334.06;1284848;23;20406;-64
2021/03/01 00:59:00;;;;;;;20.17;12.00;;;;;;;1.71;82.94;97335.88;1284944;23;20016;-65
2021/03/01 00:59:30;;;;;;;19.53;12.67;;;;;;;1.69;83.65;97340.47;1284672;23;20000;-64
2021/03/01 01:00:04;;;;;;;19.27;12.37;;;;;;;1.69;83.83;97343.13;1284762;23;19997;-64
2021/03/01 01:00:34;;;;;;;17.23;12.05;;;;;;;1.68;83.47;97344.13;1284797;23;20100;-64
2021/03/01 01:01:05;;;;;;;16.93;11.53;;;;;;;1.70;83.44;97342.16;1284879;23;20400;-64
2021/03/01 01:01:35;;;;;;;18.20;12.30;;;;;;;1.74;82.78;97338.13;1284681;23;20527;-64
2021/03/01 01:02:05;;;;;;;18.43;12.17;;;;;;;1.73;83.45;97332.03;1284793;23;20409;-64
2021/03/01 01:02:36;;;;;;;18.27;11.63;;;;;;;1.74;83.43;97335.50;1284941;23;19996;-64
2021/03/01 01:03:06;;;;;;;17.37;11.37;;;;;;;1.79;83.31;97333.97;1284740;23;19993;-64
2021/03/01 01:03:37;;;;;;;18.03;11.97;;;;;;;1.80;82.96;97343.50;1284864;23;20001;-64
2021/03/01 01:04:07;;;;;;;20.20;12.70;;;;;;;1.83;83.28;97339.69;1284747;23;20168;-64
2021/03/01 01:04:38;;;;;;;21.90;12.80;;;;;;;1.79;83.14;97341.03;1284872;23;20051;-65
2021/03/01 01:05:09;;;;;;;17.67;12.40;;;;;;;1.82;82.91;97340.69;1284874;23;19999;-64
2021/03/01 01:05:39;;;;;;;17.58;11.98;;;;;;;1.77;82.69;97338.59;1284809;23;20001;-64
2021/03/01 01:06:10;;;;;;;19.13;12.03;;;;;;;1.76;83.12;97336.16;1284761;23;20000;-64
2021/03/01 01:06:40;;;;;;;19.30;12.33;;;;;;;1.73;83.00;97342.59;1284779;23;19997;-64
2021/03/01 01:07:10;;;;;;;16.63;11.90;;;;;;;1.74;83.35;97348.66;1284857;23;19997;-64
2021/03/01 01:07:41;;;;;;;15.70;11.63;;;;;;;1.79;83.14;97336.59;1284875;23;20311;-64
2021/03/01 01:08:11;;;;;;;18.97;11.90;;;;;;;1.83;82.92;97340.50;1284882;23;20402;-64
2021/03/01 01:08:42;;;;;;;20.23;12.90;;;;;;;1.79;83.22;97339.25;1284880;23;20001;-64
2021/03/01 01:09:12;;;;;;;18.33;12.03;;;;;;;1.79;83.08;97341.03;1284861;23;19992;-64
2021/03/01 01:09:42;;;;;;;19.60;13.00;;;;;;;1.78;83.27;97336.78;1284822;23;20001;-64
2021/03/01 01:10:13;;;;;;;20.37;13.53;;;;;;;1.71;83.05;97344.59;1284875;23;20410;-64
2021/03/01 01:10:43;;;;;;;20.73;13.33;;;;;;;1.68;83.24;97344.13;1284906;23;20000;-65
2021/03/01 01:11:14;;;;;;;22.63;14.70;;;;;;;1.64;83.47;97338.41;1284854;23;19993;-64
2021/03/01 01:11:44;;;;;;;22.13;13.90;;;;;;;1.64;83.54;97340.22;1284803;23;20001;-65
2021/03/01 01:12:15;;;;;;;21.97;13.77;;;;;;;1.61;83.71;97340.59;1284908;23;19996;-64
2021/03/01 01:12:45;;;;;;;22.40;12.97;;;;;;;1.62;83.14;97342.22;1284906;23;20001;-64
2021/03/01 01:13:15;;;;;;;19.13;12.23;;;;;;;1.60;84.13;97344.22;1284927;23;20004;-64
2021/03/01 01:13:46;;;;;;;20.73;12.17;;;;;;;1.58;83.84;97340.94;1284761;23;20000;-64
2021/03/01 01:14:16;;;;;;;21.70;13.77;;;;;;;1.54;83.90;97345.78;1284878;23;20004;-65
2021/03/01 01:14:47;;;;;;;19.97;13.27;;;;;;;1.54;83.90;97337.88;1284936;23;20004;-64
2021/03/01 01:15:17;;;;;;;17.17;11.90;;;;;;;1.58;84.31;97335.66;1284804;23;20003;-64
2021/03/01 01:15:47;;;;;;;16.50;11.90;;;;;;;1.59;83.62;97342.56;1284885;23;20011;-64
2021/03/01 01:16:18;;;;;;;17.93;11.70;;;;;;;1.60;84.18;97339.78;1284813;23;20004;-64
2021/03/01 01:16:49;;;;;;;18.23;11.93;;;;;;;1.65;83.76;97342.69;1284670;23;20007;-64
2021/03/01 01:17:19;;;;;;;17.00;12.10;;;;;;;1.69;83.98;97343.13;1284892;23;20008;-64
2021/03/01 01:17:49;;;;;;;19.37;11.77;;;;;;;1.67;83.66;97345.13;1284821;23;20005;-65
2021/03/01 01:18:20;;;;;;;18.67;12.23;;;;;;;1.71;83.78;97346.41;1284872;23;20000;-65
2021/03/01 01:18:51;;;;;;;16.27;11.13;;;;;;;1.72;83.47;97340.13;1284683;23;19992;-64
2021/03/01 01:19:21;;;;;;;18.90;13.07;;;;;;;1.69;83.87;97337.84;1284687;23;20047;-64
2021/03/01 01:19:51;;;;;;;18.80;12.07;;;;;;;1.66;83.66;97346.13;1284745;23;20000;-64
2021/03/01 01:20:22;;;;;;;19.30;12.43;;;;;;;1.69;83.33;97348.38;1284764;23;20004;-64
2021/03/01 01:20:52;;;;;;;16.67;11.17;;;;;;;1.68;84.13;97346.75;1284499;23;20034;-64
2021/03/01 01:21:23;;;;;;;17.50;12.10;;;;;;;1.70;83.47;97348.22;1284905;23;20038;-64
2021/03/01 01:21:53;;;;;;;16.30;12.00;;;;;;;1.71;83.08;97334.06;1284756;23;20396;-64
2021/03/01 01:22:24;;;;;;;19.63;11.97;;;;;;;1.64;83.67;97340.22;1284820;23;20003;-65
2021/03/01 01:22:55;;;;;;;17.37;12.00;;;;;;;1.64;83.79;97342.84;1284857;23;20000;-64
2021/03/01 01:23:25;;;;;;;19.17;12.38;;;;;;;1.62;84.16;97332.50;1284865;23;20000;-64
2021/03/01 01:23:55;;;;;;;17.00;11.70;;;;;;;1.58;84.00;97346.22;1284914;23;20571;-64
2021/03/01 01:24:26;;;;;;;19.87;13.30;;;;;;;1.61;83.91;97343.22;1284783;23;19997;-65
2021/03/01 01:24:56;;;;;;;19.63;12.70;;;;;;;1.58;84.12;97341.75;1284681;23;20001;-64
2021/03/01 01:25:27;;;;;;;22.07;13.83;;;;;;;1.52;83.38;97340.66;1284681;23;20000;-64
2021/03/01 01:25:57;;;;;;;21.80;14.47;;;;;;;1.48;84.16;97335.91;1284642;23;20036;-64
2021/03/01 01:26:27;;;;;;;23.87;14.63;;;;;;;1.39;84.27;97337.84;1284791;23;20322;-64
2021/03/01 01:26:58;;;;;;;24.03;15.23;;;;;;;1.30;84.74;97333.63;1284782;23;20330;-64
2021/03/01 01:27:28;;;;;;;25.03;15.13;;;;;;;1.19;84.76;97331.44;1284796;23;19997;-64
2021/03/01 01:27:59;;;;;;;26.07;15.43;;;;;;;1.11;85.11;97336.75;1284817;23;20362;-64
2021/03/01 01:28:29;;;;;;;25.20;15.17;;;;;;;1.07;85.34;97336.28;1284851;23;20346;-64
2021/03/01 01:29:00;;;;;;;26.10;14.73;;;;;;;1.02;85.27;97334.22;1284870;23;20001;-64
2021/03/01 01:29:30;;;;;;;25.73;15.33;;;;;;;0.93;86.27;97334.44;1284792;23;20005;-64
2021/03/01 01:30:00;;;;;;;24.53;15.90;;;;;;;0.86;86.36;97339.56;1285003;23;19997;-64
2021/03/01 01:30:31;;;;;;;27.43;15.40;;;;;;;0.81;86.96;97341.09;1284647;23;20402;-63
2021/03/01 01:31:01;;;;;;;25.00;15.17;;;;;;;0.76;86.42;97342.44;1284924;23;20417;-64
2021/03/01 01:31:32;;;;;;;25.30;15.70;;;;;;;0.72;87.33;97343.81;1284767;23;20001;-64
2021/03/01 01:32:02;;;;;;;22.60;14.83;;;;;;;0.68;87.61;97347.78;1284913;23;20001;-64
2021/03/01 01:32:33;;;;;;;24.60;16.23;;;;;;;0.64;87.15;97343.84;1284783;23;20032;-64
2021/03/01 01:33:03;;;;;;;26.17;16.23;;;;;;;0.60;87.70;97345.19;1284956;23;20338;-65
2021/03/01 01:33:33;;;;;;;24.87;15.70;;;;;;;0.56;87.74;97343.06;1284806;23;20417;-64
2021/03/01 01:34:04;;;;;;;27.17;16.17;;;;;;;0.52;88.21;97345.25;1284959;23;20050;-65
2021/03/01 01:34:34;;;;;;;25.17;15.27;;;;;;;0.48;88.28;97344.75;1284871;23;20008;-64
2021/03/01 01:35:09;;;;;;;23.23;15.50;;;;;;;0.46;88.50;97344.13;1284823;23;19997;-64
2021/03/01 01:35:39;;;;;;;24.20;15.77;;;;;;;0.45;88.59;97349.53;1284760;23;20006;-64
2021/03/01 01:36:10;;;;;;;26.07;15.53;;;;;;;0.43;88.40;97346.28;1284907;23;20318;-64
2021/03/01 01:36:41;;;;;;;24.50;16.05;;;;;;;0.40;88.86;97343.97;1284562;23;20023;-66
2021/03/01 01:37:11;;;;;;;24.60;15.67;;;;;;;0.40;89.28;97347.44;1284789;23;20050;-64
2021/03/01 01:37:42;;;;;;;21.83;14.73;;;;;;;0.40;88.73;97342.16;1284741;23;20066;-64
2021/03/01 01:38:12;;;;;;;22.17;15.23;;;;;;;0.41;88.77;97335.09;1284686;23;20372;-64
2021/03/01 01:38:42;;;;;;;22.87;14.63;;;;;;;0.39;89.30;97340.53;1284750;23;20000;-64
2021/03/01 01:39:13;;;;;;;21.87;15.30;;;;;;;0.41;89.37;97346.47;1284615;23;19996;-64
2021/03/01 01:39:43;;;;;;;23.07;14.47;;;;;;;0.41;88.79;97341.19;1284856;23;20008;-64
2021/03/01 01:40:16;;;;;;;23.70;15.27;;;;;;;0.38;89.02;97344.16;1284836;23;20008;-64
2021/03/01 01:40:46;;;;;;;25.52;15.07;;;;;;;0.38;89.04;97343.34;1284832;23;20457;-64
2021/03/01 01:41:17;;;;;;;26.23;14.83;;;;;;;0.39;89.10;97339.72;1284730;23;20001;-64
2021/03/01 01:41:47;;;;;;;25.40;15.10;;;;;;;0.38;88.80;97338.91;1284752;23;19997;-64
2021/03/01 01:42:18;;;;;;;24.87;15.03;;;;;;;0.37;89.30;97337.28;1284802;23;20062;-65
2021/03/01 01:42:49;;;;;;;21.33;14.20;;;;;;;0.36;89.52;97337.41;1284865;23;20047;-65
2021/03/01 01:43:19;;;;;;;23.40;15.10;;;;;;;0.35;89.43;97335.78;1284797;23;20347;-65
2021/03/01 01:43:50;;;;;;;24.87;14.80;;;;;;;0.35;88.97;97347.13;1284299;23;19996;-65
2021/03/01 01:44:20;;;;;;;23.17;15.27;;;;;;;0.34;89.55;97344.69;1284255;23;20000;-63
2021/03/01 01:44:50;;;;;;;24.07;15.33;;;;;;;0.33;89.38;97340.41;1284329;23;20004;-65
2021/03/01 01:45:23;;;;;;;21.40;14.33;;;;;;;0.33;89.45;97335.97;1284424;23;20018;-65
2021/03/01 01:45:53;;;;;;;21.17;15.50;;;;;;;0.33;89.36;97343.03;1284592;23;20040;-65
2021/03/01 01:46:23;;;;;;;28.20;16.40;;;;;;;0.32;89.46;97339.59;1284307;23;20003;-63
2021/03/01 01:46:54;;;;;;;22.53;15.50;;;;;;;0.31;89.15;97345.00;1284366;23;20095;-65
2021/03/01 01:47:24;;;;;;;23.67;15.67;;;;;;;0.29;89.78;97341.75;1284377;23;20020;-65
2021/03/01 01:47:55;;;;;;;24.47;16.10;;;;;;;0.26;89.40;97345.56;1284475;23;20117;-65
2021/03/01 01:48:25;;;;;;;25.93;15.57;;;;;;;0.27;89.61;97344.56;1284830;23;19997;-65
2021/03/01 01:48:56;;;;;;;24.50;15.20;;;;;;;0.25;89.55;97339.44;1284672;23;19996;-65
2021/03/01 01:49:26;;;;;;;26.63;16.80;;;;;;;0.23;89.64;97341.44;1284739;23;19997;-65
2021/03/01 01:49:57;;;;;;;24.13;15.73;;;;;;;0.21;90.00;97340.81;1284706;23;20011;-65
2021/03/01 01:50:27;;;;;;;25.57;15.83;;;;;;;0.19;89.56;97345.41;1284808;23;20004;-65
2021/03/01 01:50:58;;;;;;;25.83;15.93;;;;;;;0.19;89.96;97340.13;1284676;23;20023;-65
2021/03/01 01:51:28;;;;;;;26.47;15.63;;;;;;;0.20;89.82;97339.13;1284761;23;20003;-65
2021/03/01 01:51:58;;;;;;;24.20;15.60;;;;;;;0.19;89.94;97341.94;1284311;23;20000;-65
2021/03/01 01:52:29;;;;;;;23.73;15.97;;;;;;;0.17;90.40;97342.13;1272006;23;20002;-65
2021/03/01 01:52:59;;;;;;;24.17;16.00;;;;;;;0.17;90.54;97336.88;1259855;23;20365;-66
2021/03/01 01:53:30;;;;;;;22.47;16.00;;;;;;;0.15;90.60;97348.53;1259541;23;20010;-65
2021/03/01 01:54:00;;;;;;;24.43;16.00;;;;;;;0.16;90.30;97340.50;1266004;23;20038;-66
2021/03/01 01:54:31;;;;;;;25.03;16.63;;;;;;;0.15;90.07;97335.41;1278357;23;20059;-65
2021/03/01 01:55:06;;;;;;;24.88;16.13;;;;;;;0.18;90.33;97342.94;1271860;23;20080;-65
2021/03/01 01:55:36;;;;;;;27.95;15.82;;;;;;;0.16;90.24;97339.69;1271842;23;20112;-65
2021/03/01 01:56:07;;;;;;;23.97;16.53;;;;;;;0.18;90.21;97337.69;1271814;23;20362;-66
2021/03/01 01:56:37;;;;;;;23.23;16.20;;;;;;;0.17;90.53;97339.50;1272898;23;20013;-66
2021/03/01 01:57:08;;;;;;;25.23;16.07;;;;;;;0.18;89.87;97342.94;1278097;23;20327;-65
2021/03/01 01:57:38;;;;;;;27.20;16.87;;;;;;;0.14;90.61;97342.47;1272277;23;20028;-65
2021/03/01 01:58:09;;;;;;;28.40;16.17;;;;;;;0.14;90.39;97344.28;1278014;23;20008;-65
2021/03/01 01:58:39;;;;;;;28.80;16.67;;;;;;;0.15;90.12;97340.66;1278197;23;20410;-65
2021/03/01 01:59:10;;;;;;;26.67;16.83;;;;;;;0.17;90.50;97341.31;1272113;23;20012;-65
2021/03/01 01:59:40;;;;;;;29.90;16.90;;;;;;;0.17;90.04;97341.31;1277958;23;20108;-65
2021/03/01 02:00:24;;;;;;;26.63;16.40;;;;;;;0.18;90.57;97335.88;1278115;23;20402;-65
2021/03/01 02:00:55;;;;;;;26.00;17.05;;;;;;;0.20;90.26;97344.41;1281110;23;20001;-65
2021/03/01 02:01:25;;;;;;;27.33;16.20;;;;;;;0.19;90.12;97344.59;1278070;23;20459;-65
2021/03/01 02:01:56;;;;;;;25.47;16.23;;;;;;;0.17;89.72;97336.06;1281196;23;20447;-66
2021/03/01 02:02:26;;;;;;;30.27;16.63;;;;;;;0.14;90.03;97336.38;1284365;23;19996;-65
2021/03/01 02:03:02;;;;;;;26.47;16.17;;;;;;;0.12;90.07;97341.00;1284484;23;20015;-65
2021/03/01 02:03:38;;;;;;;33.85;17.27;;;;;;;0.10;90.59;97333.28;1290707;23;20000;-65
2021/03/01 02:04:26;;;;;;;28.40;16.55;;;;;;;0.06;90.33;97337.25;1288248;23;19996;-65
2021/03/01 02:05:03;;;;;;;25.42;15.77;;;;;;;0.06;90.71;97333.81;1290682;23;20402;-65
2021/03/01 02:05:34;;;;;;;26.25;15.80;;;;;;;0.04;90.62;97336.59;1290653;23;20008;-65
2021/03/01 02:06:11;;;;;;;28.13;17.07;;;;;;;0.01;90.44;97334.31;1290279;23;20295;-65
2021/03/01 02:06:56;;;;;;;29.42;17.05;;;;;;;-0.01;90.87;97331.84;1281460;23;20079;-65
2021/03/01 02:07:57;;;;;;;28.02;17.08;;;;;;;-0.03;91.08;97328.56;1278211;23;20125;-65
2021/03/01 02:09:08;;;;;;;27.85;16.75;;;;;;;-0.06;90.49;97326.28;1287961;23;20476;-65
2021/03/01 02:09:46;;;;;;;30.38;16.33;;;;;;;-0.10;90.79;97330.25;1265798;23;20025;-64
2021/03/01 02:10:22;;;;;;;24.25;15.77;;;;;;;-0.12;91.36;97334.03;1277446;23;20002;-65
2021/03/01 02:11:05;;;;;;;30.45;16.42;;;;;;;-0.13;91.11;97325.34;1284706;23;20381;-64
2021/03/01 02:12:00;;;;;;;27.23;17.00;;;;;;;-0.16;91.30;97330.91;1284071;23;20094;-65
2021/03/01 02:12:54;;;;;;;26.77;16.60;;;;;;;-0.20;91.75;97332.25;1284411;23;20038;-64
2021/03/01 02:13:32;;;;;;;29.67;17.08;;;;;;;-0.22;91.25;97328.97;1281776;23;20389;-65
2021/03/01 02:14:10;;;;;;;29.83;17.80;;;;;;;-0.22;91.90;97325.53;1278300;23;20043;-64
2021/03/01 02:15:12;;;;;;;28.25;16.92;;;;;;;-0.22;92.23;97325.53;1278177;23;20012;-64
2021/03/01 02:15:45;;;;;;;27.90;16.55;;;;;;;-0.23;91.77;97322.09;1280217;23;19997;-65
2021/03/01 02:16:15;;;;;;;27.23;16.35;;;;;;;-0.24;92.14;97325.69;1278081;23;19993;-64
2021/03/01 02:16:46;;;;;;;28.13;17.40;;;;;;;-0.24;91.51;97323.06;1278253;23;19993;-65
2021/03/01 02:17:16;;;;;;;30.87;17.77;;;;;;;-0.24;91.69;97327.50;1272669;23;20355;-64
2021/03/01 02:17:46;;;;;;;29.03;17.00;;;;;;;-0.23;91.38;97323.91;1272176;23;20415;-65
2021/03/01 02:18:17;;;;;;;29.73;17.03;;;;;;;-0.23;91.81;97327.34;1277989;23;19997;-65
2021/03/01 02:18:47;;;;;;;26.80;16.90;;;;;;;-0.24;91.21;97323.06;1278298;23;19989;-64
2021/03/01 02:19:18;;;;;;;29.87;17.33;;;;;;;-0.25;91.66;97321.44;1284358;23;19993;-64
2021/03/01 02:19:49;;;;;;;27.83;17.65;;;;;;;-0.25;91.65;97324.06;1284396;23;19992;-65
2021/03/01 02:20:19;;;;;;;27.20;17.27;;;;;;;-0.25;91.61;97326.69;1284358;23;19997;-64
2021/03/01 02:20:50;;;;;;;29.00;17.43;;;;;;;-0.24;92.00;97317.81;1283969;23;20051;-65
2021/03/01 02:21:20;;;;;;;25.97;17.07;;;;;;;-0.22;91.18;97328.16;1284407;23;20001;-65
2021/03/01 02:21:51;;;;;;;29.57;16.40;;;;;;;-0.23;91.40;97323.91;1284321;23;20000;-65
2021/03/01 02:22:21;;;;;;;31.67;18.43;;;;;;;-0.23;91.91;97331.78;1284357;23;19993;-65
2021/03/01 02:22:51;;;;;;;29.33;17.90;;;;;;;-0.25;92.09;97323.25;1278217;23;19989;-64
2021/03/01 02:23:22;;;;;;;30.50;16.47;;;;;;;-0.25;92.12;97323.25;1272079;23;20001;-65
2021/03/01 02:23:52;;;;;;;28.60;18.10;;;;;;;-0.25;91.55;97318.00;1278018;23;20005;-64
2021/03/01 02:24:27;;;;;;;26.50;17.60;;;;;;;-0.24;92.01;97319.63;1278175;23;19993;-65
2021/03/01 02:25:06;;;;;;;26.63;17.35;;;;;;;-0.24;92.24;97323.06;1272789;23;20132;-64
2021/03/01 02:25:36;;;;;;;27.45;17.45;;;;;;;-0.24;92.30;97323.06;1272031;23;19997;-64
2021/03/01 02:26:20;;;;;;;24.27;16.27;;;;;;;-0.23;92.12;97316.00;1265677;23;19994;-64
2021/03/01 02:26:51;;;;;;;26.98;16.50;;;;;;;-0.23;92.24;97324.72;1275831;23;20049;-64