Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:13;;;;;;;7.57;1.63;;;;;;;7.25;92.22;100932.97;5061769;28;20052;-82
2023/01/12 00:04:38;;;;;;;7.97;1.40;;;;;;;7.25;92.50;100942.44;5060406;28;20040;-82
2023/01/12 00:07:09;;;;;;;6.43;1.10;;;;;;;7.28;92.31;100943.25;5065904;28;20039;-83
2023/01/12 00:09:34;;;;;;;5.90;1.30;;;;;;;7.29;92.48;100938.94;5067555;28;20623;-81
2023/01/12 00:12:05;;;;;;;6.35;1.17;;;;;;;7.28;92.56;100932.06;5069037;28;20036;-82
2023/01/12 00:14:32;;;;;;;4.22;1.20;;;;;;;7.29;92.59;100933.78;5047716;28;20044;-82
2023/01/12 00:16:57;;;;;;;9.25;1.45;;;;;;;7.29;92.31;100923.41;5067941;28;20495;-82
2023/01/12 00:19:23;;;;;;;6.70;1.33;;;;;;;7.31;92.75;100919.09;5065609;28;20033;-82
2023/01/12 00:22:11;;;;;;;4.57;1.88;;;;;;;7.34;92.49;100911.31;5066707;28;20021;-82
2023/01/12 00:24:39;;;;;;;7.82;1.45;;;;;;;7.35;92.67;100923.34;5068095;28;20020;-83
2023/01/12 00:27:08;;;;;;;9.50;1.42;;;;;;;7.33;92.73;100912.16;5069496;28;20490;-82
2023/01/12 00:29:33;;;;;;;5.90;1.35;;;;;;;7.38;92.41;100912.94;5066461;28;20020;-84
2023/01/12 00:31:59;;;;;;;4.43;1.15;;;;;;;7.38;92.86;100918.13;5066351;28;20115;-82
2023/01/12 00:34:25;;;;;;;7.90;1.40;;;;;;;7.35;92.87;100907.81;5064729;28;20028;-82
2023/01/12 00:36:51;;;;;;;4.32;1.20;;;;;;;7.38;92.96;100902.59;5068809;28;20059;-82
2023/01/12 00:39:17;;;;;;;5.40;1.40;;;;;;;7.37;93.10;100905.22;5067196;28;20071;-82
2023/01/12 00:47:13;;;;;;;7.15;1.55;;;;;;;7.40;93.32;100885.31;5065207;28;20545;-82
2023/01/12 00:49:40;;;;;;;9.75;1.58;;;;;;;7.42;93.28;100877.56;5067741;28;20035;-82
2023/01/12 00:52:07;;;;;;;7.10;1.40;;;;;;;7.45;93.19;100869.72;5069593;28;20024;-82
2023/01/12 00:54:33;;;;;;;3.20;1.30;;;;;;;7.44;93.40;100868.03;5067066;28;20028;-82
2023/01/12 00:56:58;;;;;;;6.43;1.33;;;;;;;7.43;93.26;100864.59;5068273;28;20029;-83
2023/01/12 00:59:24;;;;;;;9.30;1.55;;;;;;;7.49;93.39;100883.53;5065832;28;20434;-82
2023/01/12 01:01:49;;;;;;;7.35;1.50;;;;;;;7.47;93.66;100864.56;5050753;28;20021;-82
2023/01/12 01:04:15;;;;;;;6.97;1.33;;;;;;;7.48;94.07;100861.09;5065751;28;20127;-82
2023/01/12 01:06:40;;;;;;;8.38;1.70;;;;;;;7.48;94.02;100866.28;5067511;28;20360;-84
2023/01/12 01:09:06;;;;;;;6.35;1.30;;;;;;;7.47;94.45;100857.63;5049842;28;20044;-82
2023/01/12 01:11:32;;;;;;;7.10;1.50;;;;;;;7.48;94.63;100861.09;5069569;28;20028;-83
2023/01/12 01:13:58;;;;;;;6.70;1.30;;;;;;;7.46;94.91;100849.91;5066006;28;20024;-82
2023/01/12 01:16:24;;;;;;;7.68;1.50;;;;;;;7.43;95.25;100843.88;5067345;28;20027;-82
2023/01/12 01:18:50;;;;;;;4.65;1.45;;;;;;;7.41;95.39;100848.22;5064993;28;20484;-82
2023/01/12 01:21:15;;;;;;;5.50;1.73;;;;;;;7.42;95.14;100843.91;5066886;28;20036;-82
2023/01/12 01:23:41;;;;;;;9.10;1.45;;;;;;;7.42;95.60;100846.50;5065793;28;20036;-82
2023/01/12 01:26:13;;;;;;;7.88;1.40;;;;;;;7.42;95.91;100846.50;5066705;28;20510;-82
2023/01/12 01:28:40;;;;;;;6.13;1.30;;;;;;;7.41;95.65;100845.63;5067923;28;20038;-82
2023/01/12 01:31:13;;;;;;;7.68;1.73;;;;;;;7.43;95.83;100845.59;5064363;28;20020;-82
2023/01/12 01:33:40;;;;;;;9.40;1.92;;;;;;;7.43;95.94;100843.88;5067921;28;20024;-82
2023/01/12 01:36:05;;;;;;;7.35;1.58;;;;;;;7.45;96.24;100838.66;5062917;28;20028;-82
2023/01/12 01:38:31;;;;;;;9.63;1.80;;;;;;;7.43;96.19;100830.94;5065870;28;20131;-82
2023/01/12 01:40:56;;;;;;;6.13;1.45;;;;;;;7.46;96.62;100821.44;5066042;28;20481;-82
2023/01/12 01:43:24;;;;;;;10.77;1.63;;;;;;;7.46;96.68;100829.19;5066189;28;20020;-82
2023/01/12 01:46:01;;;;;;;5.05;1.30;;;;;;;7.43;96.63;100828.34;5064019;28;20104;-82
2023/01/12 01:48:30;;;;;;;10.98;1.75;;;;;;;7.43;96.59;100830.94;5064289;28;20103;-83
2023/01/12 01:51:00;;;;;;;7.55;1.70;;;;;;;7.48;96.72;100830.88;5066084;28;20064;-83
2023/01/12 01:53:30;;;;;;;10.23;1.80;;;;;;;7.48;96.79;100825.69;5067847;28;20034;-83
2023/01/12 01:56:04;;;;;;;10.82;2.15;;;;;;;7.51;96.86;100830.00;5066723;28;20031;-84
2023/01/12 01:58:49;;;;;;;8.65;1.75;;;;;;;7.47;97.26;100812.78;5061881;28;20417;-84
2023/01/12 02:01:14;;;;;;;9.13;1.75;;;;;;;7.44;97.45;100806.78;5064213;28;20488;-84
2023/01/12 02:03:40;;;;;;;9.52;1.75;;;;;;;7.44;97.39;100808.47;5065413;28;20068;-84
2023/01/12 02:06:07;;;;;;;11.82;1.98;;;;;;;7.42;97.31;100793.00;5047017;28;20064;-83
2023/01/12 02:08:45;;;;;;;13.02;1.58;;;;;;;7.46;97.40;100785.19;5063585;28;20025;-84
2023/01/12 02:16:52;;;;;;;9.50;1.65;;;;;;;7.42;97.72;100769.69;5064348;28;20076;-82
2023/01/12 02:20:08;;;;;;;9.48;1.60;;;;;;;7.40;97.94;100776.63;5064943;28;20075;-84
2023/01/12 02:22:58;;;;;;;10.55;1.83;;;;;;;7.44;97.57;100778.28;5023244;28;20057;-85
2023/01/12 02:25:35;;;;;;;7.88;1.60;;;;;;;7.41;97.57;100767.97;5061923;28;20487;-83
2023/01/12 02:28:22;;;;;;;11.00;1.70;;;;;;;7.44;97.65;100743.78;5048795;28;20495;-83
2023/01/12 02:31:29;;;;;;;10.38;1.90;;;;;;;7.44;97.55;100757.59;5062563;28;20536;-82
2023/01/12 02:34:13;;;;;;;7.85;1.65;;;;;;;7.44;97.73;100744.66;5067391;28;20103;-83
2023/01/12 02:36:48;;;;;;;9.02;1.60;;;;;;;7.48;97.72;100754.97;5063550;28;20028;-84
2023/01/12 02:39:28;;;;;;;9.43;1.75;;;;;;;7.44;97.59;100747.25;5060868;28;20101;-83
2023/01/12 02:44:46;;;;;;;12.32;1.60;;;;;;;7.44;97.74;100742.06;5066029;28;20074;-83
2023/01/12 02:47:19;;;;;;;11.00;2.10;;;;;;;7.44;98.17;100730.84;5066634;28;20033;-84
2023/01/12 02:49:50;;;;;;;11.38;1.70;;;;;;;7.44;97.92;100729.13;5066437;28;20090;-84
2023/01/12 02:52:19;;;;;;;10.23;1.63;;;;;;;7.44;98.17;100736.88;5065937;28;20467;-83
2023/01/12 02:54:47;;;;;;;11.13;2.08;;;;;;;7.47;98.17;100728.19;5064696;28;20021;-83
2023/01/12 02:57:15;;;;;;;11.70;1.90;;;;;;;7.47;98.32;100724.78;5065115;28;20506;-83
2023/01/12 02:59:44;;;;;;;8.23;1.63;;;;;;;7.47;98.27;100719.59;5063968;28;20025;-83
2023/01/12 03:02:12;;;;;;;7.57;1.40;;;;;;;7.49;97.99;100717.84;5061887;28;20025;-83
2023/01/12 03:04:39;;;;;;;8.27;1.98;;;;;;;7.48;98.33;100713.53;5061056;28;20075;-83
2023/01/12 03:07:04;;;;;;;9.55;1.80;;;;;;;7.48;98.18;100713.53;5058399;28;20020;-83
2023/01/12 03:09:39;;;;;;;9.73;2.10;;;;;;;7.50;98.21;100707.47;5061058;28;20021;-83
2023/01/12 03:12:11;;;;;;;9.68;1.50;;;;;;;7.52;98.44;100705.69;5065439;28;20039;-84
2023/01/12 03:14:41;;;;;;;9.85;1.60;;;;;;;7.53;97.89;100685.84;5064730;28;20053;-82
2023/01/12 03:17:15;;;;;;;9.95;2.13;;;;;;;7.51;98.32;100687.63;5046867;28;20025;-82
2023/01/12 03:19:42;;;;;;;7.85;1.67;;;;;;;7.52;98.71;100691.88;5060626;28;20047;-83
2023/01/12 03:22:12;;;;;;;7.38;1.33;;;;;;;7.52;98.41;100681.53;5062281;28;20021;-85
2023/01/12 03:24:46;;;;;;;7.78;1.60;;;;;;;7.57;97.92;100666.78;5062018;28;20195;-85
2023/01/12 03:27:17;;;;;;;9.45;2.00;;;;;;;7.52;98.39;100677.22;5065822;28;20059;-83
2023/01/12 03:29:49;;;;;;;9.38;1.50;;;;;;;7.53;98.46;100667.72;5045271;28;20313;-84
2023/01/12 03:32:14;;;;;;;5.68;1.38;;;;;;;7.50;98.52;100665.19;5063111;28;20419;-84
2023/01/12 03:34:40;;;;;;;8.15;1.58;;;;;;;7.50;98.84;100660.03;5067272;28;20530;-83
2023/01/12 03:37:15;;;;;;;10.90;1.90;;;;;;;7.48;98.72;100639.31;5064908;28;20044;-83
2023/01/12 03:40:01;;;;;;;9.13;1.50;;;;;;;7.50;98.83;100652.25;5042896;28;20039;-83
2023/01/12 03:42:42;;;;;;;9.10;1.60;;;;;;;7.49;98.82;100640.19;5064396;28;20025;-84
2023/01/12 03:45:26;;;;;;;10.80;1.95;;;;;;;7.48;98.81;100630.72;5067015;28;20111;-83
2023/01/12 03:48:03;;;;;;;9.57;1.90;;;;;;;7.51;98.87;100620.31;5066517;28;20020;-84
2023/01/12 03:51:06;;;;;;;10.77;1.80;;;;;;;7.49;99.15;100624.66;5063401;28;20037;-85
2023/01/12 03:53:32;;;;;;;;;;;;;;;7.51;99.00;100623.75;5025681;28;20036;-84
2023/01/12 03:56:02;;;;;;;7.35;1.52;;;;;;;7.48;98.87;100621.19;5065568;28;19916;-85
2023/01/12 03:58:28;;;;;;;5.97;1.25;;;;;;;7.49;98.86;100604.78;5070002;28;20025;-84
2023/01/12 04:00:54;;;;;;;6.50;1.40;;;;;;;7.50;99.06;100592.72;5069529;28;20052;-83
2023/01/12 04:03:19;;;;;;;7.07;1.52;;;;;;;7.47;98.99;100578.06;5051727;28;20048;-83
2023/01/12 04:05:45;;;;;;;8.65;1.60;;;;;;;7.50;99.09;100569.44;5067361;28;20036;-83
2023/01/12 04:08:14;;;;;;;11.65;1.98;;;;;;;7.48;99.11;100568.59;5065421;28;20085;-84
2023/01/12 04:10:40;;;;;;;5.85;1.38;;;;;;;7.46;99.09;100565.19;5062721;28;20039;-84
2023/01/12 04:13:05;;;;;;;6.68;1.55;;;;;;;7.44;99.47;100545.34;5070321;28;20119;-84
2023/01/12 04:15:30;;;;;;;9.70;1.85;;;;;;;7.47;99.24;100549.59;5067810;28;20479;-83
2023/01/12 04:17:55;;;;;;;9.13;1.52;;;;;;;7.48;99.25;100540.97;5063116;28;20028;-85
2023/01/12 04:20:21;;;;;;;5.88;1.40;;;;;;;7.48;99.13;100534.94;5068234;28;20103;-84
2023/01/12 04:22:47;;;;;;;7.10;1.27;;;;;;;7.48;99.06;100525.44;5064127;28;20029;-85
2023/01/12 04:25:21;;;;;;;7.13;1.45;;;;;;;7.44;99.16;100514.28;5064650;28;20036;-85
2023/01/12 04:27:54;;;;;;;6.97;1.55;;;;;;;7.47;99.02;100503.00;5067333;28;20105;-85
2023/01/12 04:30:23;;;;;;;7.32;1.42;;;;;;;7.44;99.40;100495.31;5069681;28;20494;-84
2023/01/12 04:32:49;;;;;;;6.15;1.40;;;;;;;7.46;99.17;100492.69;5049007;28;20024;-83
2023/01/12 04:35:15;;;;;;;6.22;1.40;;;;;;;7.46;99.40;100496.13;5067729;28;20035;-86
2023/01/12 04:37:42;;;;;;;7.03;1.40;;;;;;;7.46;99.57;100485.78;5066833;28;20037;-85
2023/01/12 04:40:09;;;;;;;6.75;1.50;;;;;;;7.47;99.46;100478.88;5069635;28;20032;-84
2023/01/12 04:45:19;;;;;;;4.40;1.20;;;;;;;7.47;99.29;100456.44;5067039;28;20089;-84
2023/01/12 04:47:45;;;;;;;10.15;1.63;;;;;;;7.44;99.60;100454.75;5067785;28;20021;-85
2023/01/12 04:50:10;;;;;;;6.78;1.30;;;;;;;7.46;99.63;100417.66;5069242;28;20407;-85
2023/01/12 04:52:36;;;;;;;6.68;1.30;;;;;;;7.45;99.56;100424.53;5063776;28;20033;-87
2023/01/12 04:55:03;;;;;;;7.25;1.38;;;;;;;7.45;99.89;100414.19;5066877;28;20147;-85
2023/01/12 04:57:29;;;;;;;11.07;1.67;;;;;;;7.44;99.88;100422.84;5048978;28;20029;-87
2023/01/12 04:59:54;;;;;;;6.50;1.38;;;;;;;7.45;99.69;100406.41;5066681;28;20039;-83
2023/01/12 05:02:20;;;;;;;6.50;1.30;;;;;;;7.48;99.89;100431.41;5065200;28;20060;-85
2023/01/12 05:04:46;;;;;;;6.43;1.60;;;;;;;7.47;99.68;100414.19;5063406;28;20056;-84
2023/01/12 05:07:11;;;;;;;7.13;1.15;;;;;;;7.51;99.83;100426.19;5062795;28;20079;-85
2023/01/12 05:12:20;;;;;;;7.80;1.50;;;;;;;7.51;99.69;100415.81;5067256;28;21112;-87
2023/01/12 05:14:46;;;;;;;6.95;1.55;;;;;;;7.51;99.75;100421.00;5061352;28;20033;-86
2023/01/12 05:17:11;;;;;;;8.38;1.20;;;;;;;7.52;99.76;100417.50;5046210;28;20025;-84
2023/01/12 05:19:36;;;;;;;4.18;0.80;;;;;;;7.57;99.58;100394.97;5066700;28;20024;-86
2023/01/12 05:22:02;;;;;;;7.20;1.58;;;;;;;7.53;99.60;100408.84;5066583;28;20388;-85
2023/01/12 05:24:27;;;;;;;6.63;1.33;;;;;;;7.56;100.00;100403.63;5065777;28;20024;-84
2023/01/12 05:26:52;;;;;;;6.07;1.30;;;;;;;7.54;99.65;100400.22;5067710;28;20028;-85
2023/01/12 05:29:17;;;;;;;8.30;1.50;;;;;;;7.50;99.71;100438.25;5067357;28;20502;-84
2023/01/12 05:31:43;;;;;;;5.80;1.10;;;;;;;7.51;100.00;100446.88;5067268;28;20064;-85
2023/01/12 05:34:08;;;;;;;7.03;1.50;;;;;;;7.58;99.89;100432.91;5065304;28;20086;-85
2023/01/12 05:36:33;;;;;;;7.07;1.90;;;;;;;7.53;100.00;100430.44;5065812;28;20475;-85
2023/01/12 05:38:58;;;;;;;5.43;1.00;;;;;;;7.50;100.00;100412.38;5065316;28;20141;-84
2023/01/12 05:41:24;;;;;;;5.68;1.17;;;;;;;7.57;99.98;100410.50;5066954;28;20094;-85
2023/01/12 05:43:49;;;;;;;8.75;1.33;;;;;;;7.58;100.00;100387.19;5068980;28;20730;-84
2023/01/12 05:46:18;;;;;;;5.57;1.25;;;;;;;7.58;100.00;100381.16;5054867;28;20029;-85
2023/01/12 05:48:43;;;;;;;5.25;1.10;;;;;;;7.57;100.00;100389.78;5054365;28;20024;-85
2023/01/12 05:51:10;;;;;;;6.53;1.00;;;;;;;7.55;100.00;100383.78;5063452;28;20087;-85
2023/01/12 05:53:36;;;;;;;9.55;1.33;;;;;;;7.56;100.00;100383.78;5068629;28;20035;-85
2023/01/12 05:56:06;;;;;;;7.60;1.23;;;;;;;7.56;100.00;100403.63;5043841;28;20036;-85
2023/01/12 05:58:32;;;;;;;4.43;1.10;;;;;;;7.54;100.00;100395.03;5044702;28;20032;-84
2023/01/12 06:00:57;;;;;;;4.50;0.90;;;;;;;7.50;100.00;100396.84;5064370;28;20383;-85
2023/01/12 06:03:23;;;;;;;6.45;1.17;;;;;;;7.52;100.00;100389.03;5055181;28;20041;-85
2023/01/12 06:05:57;;;;;;;8.43;1.20;;;;;;;7.49;100.00;100394.28;5053385;28;20021;-85
2023/01/12 06:08:22;;;;;;;4.35;1.00;;;;;;;7.46;100.00;100384.84;5046503;28;20025;-86
2023/01/12 06:10:47;;;;;;;4.82;1.10;;;;;;;7.49;100.00;100378.75;5048289;28;20078;-84
2023/01/12 06:16:03;;;;;;;5.93;0.88;;;;;;;7.53;100.00;100378.66;5056147;28;20047;-85
2023/01/12 06:18:35;;;;;;;5.03;1.02;;;;;;;7.53;100.00;100388.16;5038070;28;20476;-85
2023/01/12 06:21:01;;;;;;;7.80;1.00;;;;;;;7.54;100.00;100389.84;5054018;28;20365;-85
2023/01/12 06:23:26;;;;;;;7.00;0.90;;;;;;;7.57;100.00;100393.25;5056055;28;20527;-85
2023/01/12 06:25:51;;;;;;;5.78;0.93;;;;;;;7.62;100.00;100387.97;5057263;28;20025;-85
2023/01/12 06:28:17;;;;;;;3.90;0.70;;;;;;;7.61;100.00;100383.69;5047524;28;20381;-85
2023/01/12 06:30:42;;;;;;;3.40;0.70;;;;;;;7.63;100.00;100397.44;5056681;28;20048;-85
2023/01/12 06:33:07;;;;;;;3.95;0.70;;;;;;;7.62;100.00;100387.97;5038848;28;20029;-85
2023/01/12 06:35:33;;;;;;;4.88;0.75;;;;;;;7.64;100.00;100383.63;5056821;28;20024;-86
2023/01/12 06:37:58;;;;;;;4.70;0.70;;;;;;;7.66;100.00;100391.34;5061639;28;20096;-85
2023/01/12 06:40:23;;;;;;;2.33;0.60;;;;;;;7.67;100.00;100385.28;5056466;28;20071;-84
2023/01/12 06:42:48;;;;;;;3.08;0.50;;;;;;;7.67;100.00;100380.09;5057753;28;20020;-85
2023/01/12 06:45:14;;;;;;;3.80;0.70;;;;;;;7.66;100.00;100386.16;5064985;28;20024;-84
2023/01/12 06:47:48;;;;;;;4.65;0.80;;;;;;;7.71;100.00;100386.94;5055451;28;20483;-86
2023/01/12 06:50:14;;;;;;;4.03;0.70;;;;;;;7.71;100.00;100389.53;5071208;28;20039;-84
2023/01/12 06:52:40;;;;;;;2.42;0.63;;;;;;;7.74;100.00;100403.25;5063263;28;20032;-88
2023/01/12 06:55:05;;;;;;;3.95;0.68;;;;;;;7.81;100.00;100403.13;5052477;28;20025;-87
2023/01/12 06:57:31;;;;;;;2.80;0.60;;;;;;;7.79;100.00;100389.34;5071169;28;20040;-86
2023/01/12 06:59:56;;;;;;;2.60;0.60;;;;;;;7.80;100.00;100398.81;5048280;28;20013;-86
2023/01/12 07:02:21;;;;;;;1.90;0.50;;;;;;;7.80;100.00;100378.13;5069442;28;20422;-85
2023/01/12 07:04:47;;;;;;;2.65;0.70;;;;;;;7.83;100.00;100384.06;5059027;28;20041;-86
2023/01/12 07:07:12;;;;;;;3.40;0.70;;;;;;;7.83;100.00;100380.63;5052033;28;20144;-86
2023/01/12 07:09:37;;;;;;;3.70;0.60;;;;;;;7.82;100.00;100389.28;5063562;28;20031;-85
2023/01/12 07:12:03;;;;;;;1.92;0.60;;;;;;;7.84;100.00;100382.34;5069350;28;20103;-85
2023/01/12 07:14:29;;;;;;;2.13;0.80;;;;;;;7.81;100.00;100380.66;5063878;28;20055;-85
2023/01/12 07:16:54;;;;;;;4.10;0.68;;;;;;;7.81;100.00;100374.63;5050960;28;20045;-84
2023/01/12 07:19:19;;;;;;;2.10;0.80;;;;;;;7.79;100.00;100386.75;5065752;28;20043;-84
2023/01/12 07:21:47;;;;;;;3.83;0.90;;;;;;;7.79;100.00;100394.53;5061097;28;20492;-84
2023/01/12 07:24:12;;;;;;;1.40;0.60;;;;;;;7.82;100.00;100395.31;5064484;28;20037;-85
2023/01/12 07:26:37;;;;;;;2.72;0.70;;;;;;;7.87;100.00;100392.63;5062057;28;20036;-86
2023/01/12 07:29:03;;;;;;;3.60;0.70;;;;;;;7.87;100.00;100400.38;5064923;28;20548;-86
2023/01/12 07:31:28;;;;;;;2.45;0.75;;;;;;;7.86;100.00;100396.09;5064151;28;20035;-84
2023/01/12 07:33:54;;;;;;;1.98;0.68;;;;;;;7.89;100.00;100393.44;5066307;28;20024;-84
2023/01/12 07:36:20;;;;;;;3.15;0.80;;;;;;;7.86;100.00;100385.72;5066289;28;20033;-84
2023/01/12 07:38:45;;;;;;;2.50;0.70;;;;;;;7.94;100.00;100404.56;5059719;28;20383;-84
2023/01/12 07:43:55;;;;;;;3.50;0.88;;;;;;;7.94;100.00;100409.75;5060875;28;20387;-87
2023/01/12 07:46:21;;;;;;;2.60;0.80;;;;;;;7.95;100.00;100416.63;5052952;28;20025;-85
2023/01/12 07:48:46;;;;;;;2.42;0.82;;;;;;;7.99;100.00;100414.81;5060289;28;20077;-85
2023/01/12 07:51:11;;;;;;;1.73;0.68;;;;;;;7.99;100.00;100436.41;5059791;28;20036;-86
2023/01/12 07:53:37;;;;;;;2.92;1.00;;;;;;;7.97;100.00;100420.03;5066813;28;20017;-86
2023/01/12 07:56:02;;;;;;;2.45;0.68;;;;;;;7.97;100.00;100420.03;5060037;28;20028;-85
2023/01/12 07:58:29;;;;;;;1.88;0.70;;;;;;;8.01;100.00;100434.63;5060620;28;20024;-85
2023/01/12 08:00:57;;;;;;;3.00;0.70;;;;;;;8.00;100.00;100432.94;5058772;28;20056;-83
2023/01/12 08:03:23;;;;;;;3.45;0.82;;;;;;;8.08;100.00;100419.81;5063451;28;20040;-85
2023/01/12 08:05:48;;;;;;;2.15;0.60;;;;;;;8.03;100.00;100434.59;5051736;28;20079;-85
2023/01/12 08:08:13;;;;;;;2.50;0.90;;;;;;;8.03;100.00;100445.78;5064901;28;20494;-86
2023/01/12 08:10:39;;;;;;;4.05;1.15;;;;;;;8.03;100.00;100443.19;5066419;28;20078;-86
2023/01/12 08:13:05;;;;;;;3.13;0.70;;;;;;;8.02;100.00;100436.34;5058300;28;20024;-88
2023/01/12 08:15:35;;;;;;;3.40;0.80;;;;;;;8.05;100.00;100436.25;5032862;28;20102;-88
2023/01/12 08:18:06;;;;;;;1.85;0.75;;;;;;;8.09;100.00;100439.66;5064327;28;20016;-89
2023/01/12 08:20:35;;;;;;;1.35;0.70;;;;;;;8.07;100.00;100431.06;5058799;28;20020;-91
2023/01/12 08:23:22;;;;;;;4.60;0.90;;;;;;;8.14;100.00;100436.94;5064256;28;20487;-87
2023/01/12 08:25:55;;;;;;;2.25;0.70;;;;;;;8.17;100.00;100445.50;5067846;28;20017;-85
2023/01/12 08:28:28;;;;;;;3.28;0.80;;;;;;;8.20;100.00;100431.59;5046048;28;20556;-87
2023/01/12 08:30:53;;;;;;;2.92;0.60;;;;;;;8.19;100.00;100445.47;5070094;28;20700;-86
2023/01/12 08:33:19;;;;;;;2.25;0.70;;;;;;;8.16;100.00;100446.38;5040356;28;20476;-85
2023/01/12 08:35:45;;;;;;;2.13;0.60;;;;;;;8.17;100.00;100434.28;5064089;28;20464;-85
2023/01/12 08:38:11;;;;;;;2.08;0.73;;;;;;;8.20;100.00;100444.56;5049682;28;20063;-85
2023/01/12 08:46:06;;;;;;;2.65;0.70;;;;;;;8.26;100.00;100452.22;5059050;28;20040;-90
2023/01/12 08:48:34;;;;;;;2.72;0.75;;;;;;;8.28;100.00;100457.38;5055419;28;20024;-87
2023/01/12 08:50:59;;;;;;;1.50;0.70;;;;;;;8.30;100.00;100456.44;5062156;28;20029;-87
2023/01/12 08:53:24;;;;;;;2.00;0.70;;;;;;;8.25;100.00;100447.91;5061950;28;20025;-87
2023/01/12 08:55:52;;;;;;;1.13;0.52;;;;;;;8.30;100.00;100461.63;5063324;28;20028;-87
2023/01/12 08:58:17;;;;;;;1.63;0.52;;;;;;;8.31;100.00;100465.94;5062164;28;20040;-87
2023/01/12 09:00:42;;;;;;;3.63;0.63;;;;;;;8.32;100.00;100457.28;5062083;28;20017;-86
2023/01/12 09:03:07;;;;;;;1.67;0.50;;;;;;;8.36;100.00;100468.41;5042803;28;20424;-88
2023/01/12 09:05:33;;;;;;;2.40;0.70;;;;;;;8.38;100.00;100473.56;5063622;28;20039;-85
2023/01/12 09:07:58;;;;;;;1.40;0.60;;;;;;;8.38;100.00;100474.41;5068295;28;20032;-85
2023/01/12 09:10:23;;;;;;;0.65;0.60;;;;;;;8.43;100.00;100470.00;5071694;28;20040;-86
2023/01/12 09:12:48;;;;;;;1.10;0.60;;;;;;;8.47;100.00;100470.75;5065686;28;20036;-83
2023/01/12 09:15:14;;;;;;;2.42;0.70;;;;;;;8.48;100.00;100475.94;5070794;28;20531;-82
2023/01/12 09:17:39;;;;;;;1.38;0.70;;;;;;;8.51;100.00;100480.22;5071976;28;20035;-83
2023/01/12 09:20:05;;;;;;;3.67;0.70;;;;;;;8.52;100.00;100475.88;5075436;28;20032;-84
2023/01/12 09:22:30;;;;;;;1.42;0.60;;;;;;;8.54;100.00;100480.13;5056575;28;20493;-82
2023/01/12 09:24:55;;;;;;;1.70;1.15;;;;;;;8.57;100.00;100484.41;5070747;28;20036;-83
2023/01/12 09:27:20;;;;;;;4.35;0.80;;;;;;;8.58;100.00;100486.94;5071019;28;20055;-82
2023/01/12 09:29:46;;;;;;;1.63;0.82;;;;;;;8.59;100.00;100486.06;5065748;28;20044;-86
2023/01/12 09:32:11;;;;;;;2.17;0.63;;;;;;;8.59;100.00;100485.22;5071610;28;20517;-87
2023/01/12 09:34:36;;;;;;;1.67;0.65;;;;;;;8.59;100.00;100499.03;5070878;28;20042;-85
2023/01/12 09:37:01;;;;;;;2.83;0.80;;;;;;;8.60;100.00;100492.94;5064710;28;20035;-85
2023/01/12 09:39:27;;;;;;;1.58;0.70;;;;;;;8.60;100.00;100498.13;5065026;28;20064;-88
2023/01/12 09:47:47;;;;;;;3.00;0.68;;;;;;;8.60;100.00;100507.69;5068986;28;20048;-82
2023/01/12 09:50:23;;;;;;;1.45;0.50;;;;;;;8.63;100.00;100512.75;5070197;28;20063;-87
2023/01/12 09:53:06;;;;;;;1.88;0.90;;;;;;;8.66;100.00;100515.28;5064654;28;20130;-82
2023/01/12 09:56:07;;;;;;;1.77;0.75;;;;;;;8.65;100.00;100526.56;5073061;28;20471;-89
2023/01/12 09:58:50;;;;;;;0.95;0.50;;;;;;;8.63;100.00;100516.22;5042033;28;20254;-86
2023/01/12 10:01:18;;;;;;;1.13;0.50;;;;;;;8.67;100.00;100521.34;5066567;28;20510;-82
2023/01/12 10:03:43;;;;;;;1.92;0.60;;;;;;;8.67;100.00;100518.75;5069429;28;20040;-83
2023/01/12 10:06:15;;;;;;;1.52;0.40;;;;;;;8.69;100.00;100516.97;5070947;28;20040;-82
2023/01/12 10:08:40;;;;;;;1.95;0.40;;;;;;;8.72;100.00;100527.25;5072136;28;20032;-83
2023/01/12 10:11:21;;;;;;;1.27;0.30;;;;;;;8.75;100.00;100527.19;5066927;28;20039;-83
2023/01/12 10:13:50;;;;;;;0.80;0.40;;;;;;;8.76;100.00;100532.38;5065854;28;20047;-83
2023/01/12 10:16:47;;;;;;;1.15;0.50;;;;;;;8.76;100.00;100534.09;5069237;28;20510;-83
2023/01/12 10:19:26;;;;;;;2.08;0.45;;;;;;;8.76;100.00;100539.28;5008571;28;20079;-83
2023/01/12 10:21:52;;;;;;;2.05;0.50;;;;;;;8.77;100.00;100536.66;5069672;28;20190;-81
2023/01/12 10:24:21;;;;;;;1.90;0.40;;;;;;;8.79;100.00;100534.03;5064635;28;20032;-82
2023/01/12 10:26:56;;;;;;;1.17;0.60;;;;;;;8.80;100.00;100543.50;5066547;28;20111;-82
2023/01/12 10:29:22;;;;;;;0.73;0.40;;;;;;;8.79;100.00;100539.22;5051083;28;20407;-85
2023/01/12 10:31:48;;;;;;;1.00;0.40;;;;;;;8.77;100.00;100543.56;5067644;28;20047;-82
2023/01/12 10:34:13;;;;;;;1.15;0.52;;;;;;;8.77;100.00;100546.16;5051601;28;20020;-82
2023/01/12 10:36:48;;;;;;;1.13;0.50;;;;;;;8.78;100.00;100540.09;5061166;28;20465;-81
2023/01/12 10:39:42;;;;;;;1.42;0.50;;;;;;;8.81;100.00;100546.06;5063973;28;20037;-81
2023/01/12 10:45:19;;;;;;;1.20;0.50;;;;;;;8.80;100.00;100525.34;5062577;28;20160;-81
2023/01/12 10:47:45;;;;;;;1.23;0.40;;;;;;;8.83;100.00;100533.06;5064839;28;20043;-83
2023/01/12 10:50:28;;;;;;;1.15;0.47;;;;;;;8.80;100.00;100533.97;5070097;28;20032;-82
2023/01/12 10:52:58;;;;;;;2.28;0.50;;;;;;;8.80;100.00;100522.75;5066283;28;20036;-84
2023/01/12 10:55:29;;;;;;;1.55;0.55;;;;;;;8.82;100.00;100523.59;5061482;28;20032;-84
2023/01/12 10:57:55;;;;;;;0.77;0.30;;;;;;;8.84;100.00;100532.19;5065651;28;21708;-84
2023/01/12 11:00:23;;;;;;;1.50;0.50;;;;;;;8.85;100.00;100533.03;5044465;28;20047;-83
2023/01/12 11:02:49;;;;;;;1.58;0.60;;;;;;;8.85;100.00;100528.69;5064958;28;20469;-84
2023/01/12 11:05:37;;;;;;;0.77;0.40;;;;;;;8.86;100.00;100519.16;5063342;28;20048;-83
2023/01/12 11:08:20;;;;;;;0.70;0.40;;;;;;;8.88;100.00;100527.75;5064047;28;20037;-84
2023/01/12 11:10:45;;;;;;;0.75;0.50;;;;;;;8.88;100.00;100517.38;5064026;28;20115;-84
2023/01/12 11:13:35;;;;;;;1.10;0.40;;;;;;;8.90;100.00;100520.81;5065689;28;20119;-84
2023/01/12 11:16:18;;;;;;;0.82;0.40;;;;;;;8.92;100.00;100525.06;5065316;28;20040;-84
2023/01/12 11:18:55;;;;;;;1.85;0.60;;;;;;;8.93;100.00;100521.56;5061333;28;20126;-84
2023/01/12 11:21:25;;;;;;;0.75;0.40;;;;;;;8.93;100.00;100521.56;5069726;28;20463;-81
2023/01/12 11:24:04;;;;;;;0.73;0.35;;;;;;;8.94;100.00;100523.28;5066321;28;20036;-83
2023/01/12 11:26:47;;;;;;;1.00;0.43;;;;;;;8.94;100.00;100520.69;5045364;28;20502;-81
2023/01/12 11:29:33;;;;;;;0.98;0.47;;;;;;;8.93;100.00;100523.34;5064719;28;20573;-81
2023/01/12 11:32:08;;;;;;;1.27;0.50;;;;;;;8.95;100.00;100524.16;5067491;28;20455;-84
2023/01/12 11:34:38;;;;;;;0.70;0.50;;;;;;;8.93;100.00;100516.38;5066538;28;20064;-83
2023/01/12 11:37:12;;;;;;;1.13;0.60;;;;;;;8.95;100.00;100519.78;5064739;28;20027;-83
2023/01/12 11:39:40;;;;;;;1.25;0.70;;;;;;;8.98;100.00;100523.22;5063316;28;20387;-84
2023/01/12 11:45:24;;;;;;;1.08;0.60;;;;;;;8.96;100.00;100524.09;5065551;28;20039;-83
2023/01/12 11:48:01;;;;;;;0.70;0.50;;;;;;;8.98;100.00;100525.81;5065898;28;20035;-81
2023/01/12 11:50:35;;;;;;;1.33;0.50;;;;;;;8.97;100.00;100527.53;5060046;28;20056;-82
2023/01/12 11:53:04;;;;;;;1.38;0.77;;;;;;;8.95;100.00;100519.78;5062749;28;20124;-79
2023/01/12 11:55:55;;;;;;;0.40;0.40;;;;;;;8.98;100.00;100523.22;5051344;28;20021;-85
2023/01/12 11:58:32;;;;;;;0.77;0.60;;;;;;;8.96;100.00;100507.69;5070372;28;20078;-83
2023/01/12 12:01:14;;;;;;;1.25;0.40;;;;;;;8.95;100.00;100509.41;5069920;28;20028;-87
2023/01/12 12:03:54;;;;;;;0.40;0.40;;;;;;;8.99;100.00;100510.19;5074574;28;20040;-88
2023/01/12 12:06:28;;;;;;;1.30;0.40;;;;;;;8.99;100.00;100522.31;5071734;28;20028;-85
2023/01/12 12:09:15;;;;;;;1.00;0.50;;;;;;;8.98;100.00;100510.25;5076303;28;20081;-86
2023/01/12 12:11:49;;;;;;;0.68;0.40;;;;;;;8.96;100.00;100511.13;5076383;28;20024;-85
2023/01/12 12:14:33;;;;;;;0.47;0.47;;;;;;;8.99;100.00;100504.16;5076800;28;20497;-84
2023/01/12 12:17:11;;;;;;;0.95;0.55;;;;;;;8.98;100.00;100503.28;5062456;28;20028;-83
2023/01/12 12:19:43;;;;;;;1.00;0.47;;;;;;;9.00;100.00;100492.91;5074211;28;20023;-83
2023/01/12 12:22:27;;;;;;;1.35;0.60;;;;;;;9.01;100.00;100487.66;5071503;28;20025;-84
2023/01/12 12:25:14;;;;;;;0.70;0.45;;;;;;;8.99;100.00;100483.41;5070351;28;20037;-83