Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 13:38:07;;;;;;;0.67;0.67;;;12.20;99.90;;;;;;5087505;27;1289994;-70
2022/04/16 13:43:55;;;;;;;;;;;12.20;99.90;;;;;;5110099;28;19973;-69
2022/04/16 13:46:40;;;;;;;;;;;12.30;99.90;;;;;;5066059;28;19935;-67
2022/04/16 13:49:26;;;;;;;;;;;12.40;99.90;;;;;;5073323;28;20003;-69
2022/04/16 13:52:11;;;;;;;;;;;12.40;99.90;;;;;;5073114;28;19962;-68
2022/04/16 13:54:55;;;;;;;;;;;12.40;99.90;;;;;;5068696;28;20041;-68
2022/04/16 13:57:40;;;;;;;;;;;12.50;99.90;;;;;;5067401;28;19931;-68
2022/04/16 14:00:24;;;;;;;;;;;12.60;99.90;;;;;;5069138;28;19957;-69
2022/04/16 14:03:08;;;;;;;;;;;12.60;99.90;;;;;;5058211;28;19958;-69
2022/04/16 14:05:53;;;;;;;;;;;12.60;99.90;;;;;;5084988;28;19958;-68
2022/04/16 14:08:37;;;;;;;;;;;12.80;99.90;;;;;;5070448;28;19958;-69
2022/04/16 14:11:21;;;;;;;;;;;12.80;99.90;;;;;;5062286;28;19919;-68
2022/04/16 14:14:06;;;;;;;;;;;12.80;99.90;;;;;;5071152;28;19959;-68
2022/04/16 14:16:50;;;;;;;;;;;12.90;99.90;;;;;;5071835;28;20002;-70
2022/04/16 14:19:34;;;;;;;;;;;12.90;99.90;;;;;;5075900;28;19983;-70
2022/04/16 14:22:19;;;;;;;1.83;0.80;;;13.00;99.90;;;;;;5055724;28;20212;-70
2022/04/16 14:25:04;;;;;;;1.73;0.60;;;13.00;99.90;;;;;;5063072;28;20257;-72
2022/04/16 14:27:49;;;;;;;2.40;0.70;;;13.10;99.90;;;;;;5056132;28;20201;-71
2022/04/16 14:30:36;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;5058569;28;20188;-71
2022/04/16 14:33:21;;;;;;;3.30;1.30;;;13.10;99.90;;;;;;5070548;28;20220;-68
2022/04/16 14:36:06;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5069565;28;20240;-70
2022/04/16 14:38:51;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5065059;28;20216;-70
2022/04/16 14:41:36;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;5070639;28;20653;-72
2022/04/16 14:44:21;;;;;;;1.03;0.50;;;13.10;99.90;;;;;;5069390;28;20197;-70
2022/04/16 14:47:05;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5062005;28;20186;-68
2022/04/16 14:49:49;;;;;;;0.53;0.53;;;13.20;99.90;;;;;;5073078;28;20308;-69
2022/04/16 14:52:33;;;;;;;2.17;0.40;;;13.20;99.90;;;;;;5071935;28;20205;-70
2022/04/16 14:55:18;;;;;;;1.53;0.47;;;13.30;99.90;;;;;;5050912;28;20245;-69
2022/04/16 14:58:05;;;;;;;0.63;0.50;;;13.30;99.90;;;;;;5066498;28;20205;-71
2022/04/16 15:00:49;;;;;;;2.80;0.70;;;13.30;99.90;;;;;;5049027;28;20190;-70
2022/04/16 15:03:34;;;;;;;4.60;0.80;;;13.30;99.90;;;;;;5056595;28;20605;-69
2022/04/16 15:06:18;;;;;;;0.90;0.70;;;13.40;99.90;;;;;;5054601;28;20209;-68
2022/04/16 15:09:02;;;;;;;2.03;1.83;;;13.30;99.90;;;;;;5049224;28;20602;-69
2022/04/16 15:11:46;;;;;;;4.47;2.63;;;13.40;99.90;;;;;;5057451;28;20665;-69
2022/04/16 15:14:30;;;;;;;1.70;1.00;;;13.30;99.90;;;;;;5053023;28;20198;-69
2022/04/16 15:17:14;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5040429;28;20729;-68
2022/04/16 15:19:59;;;;;;;0.50;0.47;;;13.30;99.90;;;;;;5047936;28;20715;-73
2022/04/16 15:22:43;;;;;;;1.00;0.60;;;13.30;99.90;;;;;;5057139;28;20433;-69
2022/04/16 15:25:28;;;;;;;0.53;0.53;;;13.30;99.90;;;;;;5054576;28;20455;-73
2022/04/16 15:28:15;;;;;;;1.43;0.80;;;13.30;99.90;;;;;;5052284;28;20283;-74
2022/04/16 15:31:09;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5056274;28;20185;-73
2022/04/16 15:33:55;;;;;;;0.97;0.70;;;13.30;99.90;;;;;;5057756;28;20564;-78
2022/04/16 15:36:40;;;;;;;1.10;0.87;;;13.40;99.90;;;;;;5043383;28;20236;-71
2022/04/16 15:39:24;;;;;;;1.07;0.70;;;13.40;99.90;;;;;;5057494;28;20209;-71
2022/04/16 15:42:09;;;;;;;1.80;0.70;;;13.40;99.90;;;;;;5057542;28;20185;-72
2022/04/16 15:44:55;;;;;;;1.17;0.70;;;13.40;99.90;;;;;;5038846;28;20308;-70
2022/04/16 15:47:39;;;;;;;0.70;0.60;;;13.40;99.90;;;;;;5037411;28;20619;-72
2022/04/16 15:50:23;;;;;;;1.05;0.60;;;13.40;99.90;;;;;;5036379;28;20430;-72
2022/04/16 15:53:07;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;5037321;28;20226;-71
2022/04/16 15:55:51;;;;;;;1.13;0.50;;;13.40;99.90;;;;;;5039994;28;20234;-71
2022/04/16 15:58:36;;;;;;;1.83;0.60;;;13.40;99.90;;;;;;5046416;28;20557;-72
2022/04/16 16:01:21;;;;;;;2.10;0.50;;;13.40;99.90;;;;;;5047401;28;20183;-71
2022/04/16 16:04:54;;;;;;;1.07;0.50;;;13.40;99.90;;;;;;5051230;28;20190;-71
2022/04/16 16:07:10;;;;;;;0.70;0.57;;;13.50;99.90;;;;;;5054045;28;20214;-72
2022/04/16 16:09:54;;;;;;;1.30;0.63;;;13.50;99.90;;;;;;5045044;28;20203;-71
2022/04/16 16:12:42;;;;;;;0.67;0.60;;;13.50;99.90;;;;;;5056969;28;20194;-71
2022/04/16 16:15:27;;;;;;;0.77;0.40;;;13.50;99.90;;;;;;5057237;28;20210;-72
2022/04/16 16:18:11;;;;;;;1.40;0.60;;;13.50;99.90;;;;;;5055263;28;20223;-70
2022/04/16 16:20:56;;;;;;;1.20;0.90;;;13.40;99.90;;;;;;5057438;28;20194;-71
2022/04/16 16:23:41;;;;;;;1.53;1.00;;;13.40;99.90;;;;;;5057447;28;20174;-72
2022/04/16 16:26:25;;;;;;;1.00;0.70;;;13.50;99.90;;;;;;5057470;28;20223;-70
2022/04/16 16:29:10;;;;;;;0.87;0.87;;;13.50;99.90;;;;;;5053022;28;20178;-71
2022/04/16 16:31:54;;;;;;;2.00;1.23;;;13.40;99.90;;;;;;5057328;28;20168;-71
2022/04/16 16:34:38;;;;;;;2.20;1.13;;;13.40;99.90;;;;;;5056839;28;20210;-71
2022/04/16 16:37:23;;;;;;;1.27;0.77;;;13.50;99.90;;;;;;5056076;28;20241;-72
2022/04/16 16:40:09;;;;;;;1.00;0.73;;;13.50;99.90;;;;;;5055959;28;20271;-71
2022/04/16 16:42:54;;;;;;;1.10;0.80;;;13.50;99.90;;;;;;5056660;28;20213;-71
2022/04/16 16:45:39;;;;;;;0.67;0.53;;;13.50;99.90;;;;;;5053635;28;20751;-73
2022/04/16 16:48:23;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5051514;28;20240;-70
2022/04/16 16:51:08;;;;;;;1.00;0.60;;;13.40;99.90;;;;;;5051838;28;20197;-74
2022/04/16 16:53:52;;;;;;;1.57;0.90;;;13.40;99.90;;;;;;5047784;28;20232;-73
2022/04/16 16:56:37;;;;;;;4.80;0.90;;;13.30;99.90;;;;;;5051871;28;20283;-68
2022/04/16 16:59:21;;;;;;;2.17;1.27;;;13.30;99.90;;;;;;5050761;28;20194;-69
2022/04/16 17:05:01;;;;;;;2.00;1.10;;;13.30;99.90;;;;;;5046896;28;20181;-68
2022/04/16 17:05:11;;;;;;;2.23;1.03;;;13.40;99.90;;;;;;5060185;28;20229;-68
2022/04/16 17:07:55;;;;;;;2.10;1.00;;;13.40;99.90;;;;;;5044644;28;20252;-68
2022/04/16 17:10:44;;;;;;;2.23;1.73;;;13.40;99.90;;;;;;5049106;28;20210;-69
2022/04/16 17:13:28;;;;;;;2.20;1.37;;;13.40;99.90;;;;;;5045119;28;20214;-68
2022/04/16 17:19:15;;;;;;;3.80;1.47;;;13.40;99.90;;;;;;5071202;28;20244;-68
2022/04/16 17:22:00;;;;;;;1.70;1.30;;;13.40;99.90;;;;;;5044176;28;20202;-68
2022/04/16 17:24:44;;;;;;;1.83;1.03;;;13.30;99.90;;;;;;5055564;28;20209;-68
2022/04/16 17:27:28;;;;;;;1.37;0.80;;;13.30;99.90;;;;;;5053575;28;20749;-69
2022/04/16 17:30:13;;;;;;;4.07;0.63;;;13.30;99.90;;;;;;5042924;28;20193;-68
2022/04/16 17:32:57;;;;;;;1.67;0.80;;;13.20;99.90;;;;;;5063914;28;20659;-68
2022/04/16 17:35:41;;;;;;;1.23;0.67;;;13.20;99.90;;;;;;5045158;28;20261;-69
2022/04/16 17:38:29;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;5053895;28;20213;-69
2022/04/16 17:41:14;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5054496;28;20181;-69
2022/04/16 17:43:58;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5068022;28;20224;-68
2022/04/16 17:46:42;;;;;;;1.10;0.80;;;13.00;99.90;;;;;;5053949;28;20251;-69
2022/04/16 17:49:26;;;;;;;2.00;0.70;;;13.00;99.90;;;;;;5052351;28;20194;-68
2022/04/16 17:52:11;;;;;;;2.03;0.70;;;12.90;99.90;;;;;;5052870;28;20190;-68
2022/04/16 17:54:55;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5068410;28;20201;-67
2022/04/16 17:57:42;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5048655;28;20181;-69
2022/04/16 18:00:27;;;;;;;1.50;0.70;;;12.80;99.90;;;;;;5060922;28;20186;-69
2022/04/16 18:03:12;;;;;;;2.20;1.50;;;12.70;99.90;;;;;;5046517;28;20521;-69
2022/04/16 18:05:56;;;;;;;3.37;1.37;;;12.70;99.90;;;;;;5041726;28;20245;-68
2022/04/16 18:08:41;;;;;;;1.33;1.00;;;12.60;99.90;;;;;;5048632;28;20210;-69
2022/04/16 18:11:26;;;;;;;2.25;1.40;;;12.50;99.90;;;;;;5057866;28;20394;-69
2022/04/16 18:14:10;;;;;;;3.97;1.10;;;12.50;99.90;;;;;;5055492;28;20520;-69
2022/04/16 18:16:56;;;;;;;1.50;0.77;;;12.40;99.90;;;;;;5048113;28;20753;-68
2022/04/16 18:19:41;;;;;;;0.77;0.60;;;12.40;99.90;;;;;;5053269;28;20252;-68
2022/04/16 18:22:25;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5048973;28;20186;-68
2022/04/16 18:25:10;;;;;;;1.23;0.80;;;12.30;99.90;;;;;;5048685;28;20588;-68
2022/04/16 18:27:55;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;5051033;28;20242;-68
2022/04/16 18:30:40;;;;;;;1.43;0.80;;;12.10;99.90;;;;;;5050519;28;20232;-68
2022/04/16 18:33:24;;;;;;;1.33;1.00;;;12.10;99.90;;;;;;5047832;28;20457;-69
2022/04/16 18:36:09;;;;;;;1.13;1.03;;;12.00;99.90;;;;;;5062224;28;20210;-68
2022/04/16 18:38:53;;;;;;;4.23;1.40;;;11.90;99.90;;;;;;5050191;28;20185;-69
2022/04/16 18:41:38;;;;;;;2.80;1.87;;;11.90;99.90;;;;;;5058208;28;20185;-68
2022/04/16 18:44:23;;;;;;;3.77;2.17;;;11.90;99.90;;;;;;5063612;28;20185;-68
2022/04/16 18:47:08;;;;;;;5.93;2.10;;;11.80;99.90;;;;;;5067927;28;20207;-69
2022/04/16 18:49:52;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5068910;28;20229;-69
2022/04/16 18:52:37;;;;;;;1.60;1.10;;;11.70;99.90;;;;;;5072000;28;20181;-68
2022/04/16 18:55:21;;;;;;;2.87;1.13;;;11.60;99.90;;;;;;5054058;28;20261;-68
2022/04/16 18:58:06;;;;;;;3.00;1.00;;;11.50;99.90;;;;;;5054190;28;20251;-69
2022/04/16 19:06:57;;;;;;;1.27;1.17;;;11.40;99.90;;;;;;5063399;28;20257;-71
2022/04/16 19:09:41;;;;;;;1.77;0.80;;;11.30;99.90;;;;;;5063174;28;20284;-70
2022/04/16 19:12:25;;;;;;;2.20;1.55;;;11.30;99.90;;;;;;5036936;28;20410;-70
2022/04/16 19:15:11;;;;;;;2.00;1.47;;;11.20;99.90;;;;;;5036638;28;20578;-72
2022/04/16 19:17:56;;;;;;;3.00;2.00;;;11.10;99.90;;;;;;5037844;28;20213;-70
2022/04/16 19:20:43;;;;;;;3.30;1.93;;;11.10;99.90;;;;;;5039829;28;20191;-71
2022/04/16 19:23:29;;;;;;;3.33;1.77;;;11.10;99.90;;;;;;5039440;28;20712;-70
2022/04/16 19:26:13;;;;;;;4.63;1.87;;;11.00;99.90;;;;;;5042846;28;20436;-71
2022/04/16 19:28:58;;;;;;;2.50;1.87;;;11.00;99.90;;;;;;5059594;28;20241;-69
2022/04/16 19:31:42;;;;;;;2.60;1.77;;;10.90;99.90;;;;;;5039460;28;20194;-70
2022/04/16 19:34:28;;;;;;;2.90;2.13;;;10.90;99.90;;;;;;5039669;28;20791;-71
2022/04/16 19:37:12;;;;;;;1.97;1.73;;;10.90;99.90;;;;;;5043406;28;20328;-70
2022/04/16 19:39:56;;;;;;;4.10;2.07;;;10.80;99.90;;;;;;5037870;28;20186;-70
2022/04/16 19:42:41;;;;;;;5.53;2.70;;;10.70;99.90;;;;;;5039143;28;20259;-71
2022/04/16 19:45:28;;;;;;;4.07;2.57;;;10.70;99.90;;;;;;5056464;28;20217;-70
2022/04/16 19:48:16;;;;;;;4.77;2.90;;;10.70;99.90;;;;;;5039427;28;20216;-72
2022/04/16 19:51:00;;;;;;;4.80;3.27;;;10.60;99.90;;;;;;5051364;28;20186;-70
2022/04/16 19:53:45;;;;;;;5.43;3.30;;;10.60;99.90;;;;;;5048360;28;20195;-72
2022/04/16 19:56:33;;;;;;;5.50;3.50;;;10.50;99.90;;;;;;5046215;28;20276;-71
2022/04/16 19:59:17;;;;;;;5.43;3.87;;;10.50;99.90;;;;;;5047033;28;20270;-70
2022/04/16 20:02:01;;;;;;;6.20;4.10;;;10.40;99.90;;;;;;5051921;28;20222;-70
2022/04/16 20:04:46;;;;;;;8.90;4.43;;;10.30;99.90;;;;;;5040385;28;20698;-71
2022/04/16 20:07:30;;;;;;;8.80;4.97;;;10.30;99.90;;;;;;5052374;28;20253;-71
2022/04/16 20:13:18;;;;;;;7.57;4.70;;;10.20;99.90;;;;;;5058430;28;20200;-70
2022/04/16 20:16:02;;;;;;;8.87;4.00;;;10.10;99.90;;;;;;5037871;28;20273;-73
2022/04/16 20:18:47;;;;;;;5.47;3.70;;;10.10;99.90;;;;;;5038134;28;20268;-72
2022/04/16 20:21:31;;;;;;;6.10;3.83;;;10.00;99.90;;;;;;5047200;28;20270;-69
2022/04/16 20:24:16;;;;;;;5.73;4.00;;;10.00;99.90;;;;;;5041254;28;20190;-69
2022/04/16 20:27:00;;;;;;;7.27;3.53;;;10.00;99.90;;;;;;5046558;28;20253;-70
2022/04/16 20:29:45;;;;;;;5.20;3.77;;;9.90;99.90;;;;;;5040636;28;20214;-70
2022/04/16 20:32:29;;;;;;;5.97;3.93;;;9.90;99.90;;;;;;5041877;28;20657;-69
2022/04/16 20:35:14;;;;;;;7.03;4.13;;;9.80;99.90;;;;;;5050466;28;20218;-71
2022/04/16 20:37:58;;;;;;;4.67;3.40;;;9.70;99.90;;;;;;5046474;28;20283;-68
2022/04/16 20:46:48;;;;;;;4.17;3.40;;;9.60;99.90;;;;;;5060305;28;20209;-70
2022/04/16 20:49:33;;;;;;;4.87;3.30;;;9.50;99.90;;;;;;5050066;28;20226;-69
2022/04/16 20:55:23;;;;;;;6.43;3.70;;;9.50;99.90;;;;;;5056439;28;20230;-72
2022/04/16 20:58:08;;;;;;;6.67;3.67;;;9.50;99.90;;;;;;5041230;28;20199;-68
2022/04/16 21:00:53;;;;;;;5.93;3.80;;;9.40;99.90;;;;;;5046504;28;20230;-69
2022/04/16 21:03:37;;;;;;;5.70;3.63;;;9.30;99.90;;;;;;5039216;28;20282;-70
2022/04/16 21:06:22;;;;;;;6.97;4.00;;;9.30;99.90;;;;;;5054301;28;20258;-74
2022/04/16 21:09:06;;;;;;;5.70;4.40;;;9.20;99.90;;;;;;5042396;28;20243;-71
2022/04/16 21:11:50;;;;;;;6.27;4.03;;;9.10;99.90;;;;;;5043299;28;20325;-70
2022/04/16 21:14:34;;;;;;;6.83;4.20;;;9.10;99.90;;;;;;5046154;28;20268;-70
2022/04/16 21:17:19;;;;;;;6.70;4.10;;;9.10;99.90;;;;;;5039718;28;20217;-72
2022/04/16 21:20:04;;;;;;;5.97;4.07;;;9.00;99.90;;;;;;5040052;28;20198;-70
2022/04/16 21:22:58;;;;;;;5.67;4.03;;;9.00;99.90;;;;;;5036883;28;20219;-71
2022/04/16 21:25:46;;;;;;;7.33;4.20;;;9.00;99.90;;;;;;5039122;28;20740;-70
2022/04/16 21:28:31;;;;;;;5.93;4.60;;;9.00;99.90;;;;;;5050595;28;20209;-70
2022/04/16 21:31:23;;;;;;;7.37;5.00;;;8.90;99.90;;;;;;5036334;28;20231;-70
2022/04/16 21:34:11;;;;;;;7.70;5.17;;;8.90;99.90;;;;;;5038688;28;20202;-70
2022/04/16 21:36:58;;;;;;;9.57;5.50;;;8.90;99.90;;;;;;5038460;28;20202;-70
2022/04/16 21:39:46;;;;;;;9.00;6.03;;;8.80;99.90;;;;;;5039526;28;20339;-71
2022/04/16 21:42:33;;;;;;;9.83;5.90;;;8.70;99.90;;;;;;5039368;28;20224;-69
2022/04/16 21:45:18;;;;;;;10.50;6.53;;;8.70;99.90;;;;;;5052092;28;20236;-71
2022/04/16 21:48:03;;;;;;;10.53;6.17;;;8.70;99.90;;;;;;5046317;28;20218;-71
2022/04/16 21:50:50;;;;;;;12.23;7.10;;;8.60;99.90;;;;;;5036576;28;20190;-70
2022/04/16 21:53:34;;;;;;;10.97;6.87;;;8.60;99.90;;;;;;5034102;28;20263;-71
2022/04/16 21:56:19;;;;;;;15.00;7.77;;;8.50;99.90;;;;;;5050327;28;20222;-70
2022/04/16 21:59:06;;;;;;;14.83;8.50;;;8.50;99.90;;;;;;5051189;28;20187;-71
2022/04/16 22:01:53;;;;;;;15.00;7.83;;;8.40;99.90;;;;;;5043953;28;20210;-70
2022/04/16 22:04:37;;;;;;;10.43;6.83;;;8.40;99.90;;;;;;5054617;28;20213;-70
2022/04/16 22:07:26;;;;;;;12.57;6.73;;;8.40;99.90;;;;;;5048840;28;20209;-70
2022/04/16 22:10:11;;;;;;;10.53;6.47;;;8.40;99.90;;;;;;5040588;28;20241;-70
2022/04/16 22:12:55;;;;;;;10.17;7.00;;;8.30;99.90;;;;;;5050528;28;20226;-70
2022/04/16 22:15:40;;;;;;;9.17;6.77;;;8.30;99.90;;;;;;5055381;28;20275;-70
2022/04/16 22:18:25;;;;;;;10.37;6.00;;;8.30;99.90;;;;;;5047332;28;20240;-68
2022/04/16 22:21:09;;;;;;;9.77;5.80;;;8.20;99.90;;;;;;5055156;28;20205;-69
2022/04/16 22:23:54;;;;;;;10.87;6.27;;;8.20;99.90;;;;;;5052096;28;20202;-70
2022/04/16 22:26:38;;;;;;;8.17;5.67;;;8.20;99.90;;;;;;5043759;28;20209;-69
2022/04/16 22:29:23;;;;;;;11.20;5.60;;;8.10;99.90;;;;;;5047053;28;20278;-68
2022/04/16 22:32:08;;;;;;;9.57;6.60;;;8.10;99.90;;;;;;5038214;28;20237;-70
2022/04/16 22:34:52;;;;;;;10.67;7.17;;;8.00;99.90;;;;;;5046519;28;20222;-70
2022/04/16 22:43:44;;;;;;;8.30;5.63;;;7.90;99.90;;;;;;5067586;28;20193;-73
2022/04/16 22:46:28;;;;;;;7.87;5.13;;;7.90;99.90;;;;;;5050284;28;20258;-70
2022/04/16 22:49:13;;;;;;;8.30;5.20;;;7.80;99.90;;;;;;5055015;28;20296;-70
2022/04/16 22:51:57;;;;;;;7.07;4.93;;;7.80;99.90;;;;;;5057149;28;20197;-71
2022/04/16 22:54:41;;;;;;;12.23;4.77;;;7.80;99.90;;;;;;5073345;28;20298;-71
2022/04/16 22:57:25;;;;;;;5.87;4.27;;;7.80;99.90;;;;;;5056037;28;20228;-72
2022/04/16 23:00:10;;;;;;;7.10;4.47;;;7.70;99.90;;;;;;5050179;28;20243;-71
2022/04/16 23:02:54;;;;;;;8.47;5.17;;;7.70;99.90;;;;;;5051820;28;20190;-70
2022/04/16 23:05:39;;;;;;;7.80;5.00;;;7.70;99.90;;;;;;5057740;28;20288;-71
2022/04/16 23:08:31;;;;;;;6.37;4.60;;;7.70;99.90;;;;;;5054191;28;20302;-71
2022/04/16 23:11:16;;;;;;;6.80;5.07;;;7.60;99.90;;;;;;5057199;28;20186;-71
2022/04/16 23:14:02;;;;;;;6.30;4.53;;;7.60;99.90;;;;;;5050277;28;20195;-70
2022/04/16 23:16:47;;;;;;;6.20;4.70;;;7.60;99.90;;;;;;5055815;28;20194;-67
2022/04/16 23:19:35;;;;;;;7.27;4.77;;;7.60;99.90;;;;;;5047793;28;20217;-71
2022/04/16 23:22:20;;;;;;;7.47;4.50;;;7.50;99.90;;;;;;5051976;28;20597;-71
2022/04/16 23:25:07;;;;;;;8.00;4.60;;;7.50;99.90;;;;;;5044373;28;20300;-69
2022/04/16 23:27:52;;;;;;;8.00;5.20;;;7.40;99.90;;;;;;5047458;28;20249;-69
2022/04/16 23:30:40;;;;;;;11.17;5.27;;;7.40;99.90;;;;;;5039708;28;20241;-72
2022/04/16 23:33:25;;;;;;;7.07;4.80;;;7.40;99.90;;;;;;5048440;28;20186;-71
2022/04/16 23:36:09;;;;;;;8.23;5.40;;;7.40;99.90;;;;;;5049209;28;20254;-71
2022/04/16 23:38:54;;;;;;;10.20;5.73;;;7.40;99.90;;;;;;5044651;28;20196;-70
2022/04/16 23:41:44;;;;;;;9.33;6.10;;;7.30;99.90;;;;;;5041813;28;20564;-70
2022/04/16 23:47:31;;;;;;;11.97;5.90;;;7.30;99.90;;;;;;5068597;28;20206;-71
2022/04/16 23:50:16;;;;;;;9.90;6.83;;;7.20;99.90;;;;;;5037673;28;20186;-72
2022/04/16 23:53:02;;;;;;;12.97;7.80;;;7.20;99.90;;;;;;5061966;28;20221;-71
2022/04/16 23:55:46;;;;;;;10.27;6.80;;;7.20;99.90;;;;;;5057499;28;20201;-71
2022/04/16 23:58:30;;;;;;;9.60;6.47;;;7.20;99.90;;;;;;5057214;28;20185;-70
