Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:09;;;;;;;3.05;2.40;;;;;;;6.51;79.67;99529.20;1744972;81;20960;-83
2022/04/12 00:03:36;;;;;;;2.67;1.80;;;;;;;6.56;79.67;99514.63;1744729;81;21296;-85
2022/04/12 00:06:04;;;;;;;1.85;1.67;;;;;;;6.57;79.42;99522.33;1744838;82;20952;-82
2022/04/12 00:08:31;;;;;;;2.35;2.10;;;;;;;6.59;79.33;99538.70;1744745;81;21041;-83
2022/04/12 00:10:58;;;;;;;3.27;2.37;;;;;;;6.62;79.37;99547.62;1745140;82;21213;-84
2022/04/12 00:13:25;;;;;;;2.20;2.00;;;;;;;6.62;78.99;99551.52;1744882;81;20877;-83
2022/04/12 00:15:52;;;;;;;2.72;2.50;;;;;;;6.56;79.01;99564.11;1744818;81;20850;-84
2022/04/12 00:21:05;;;;;;;2.25;2.05;;;;;;;6.57;79.15;99576.20;1744896;81;21413;-83
2022/04/12 00:23:35;;;;;;;3.98;2.72;;;;;;;6.60;79.26;99579.47;1744793;81;21172;-83
2022/04/12 00:26:02;;;;;;;2.75;2.52;;;;;;;6.65;79.16;99564.86;1745076;81;20889;-81
2022/04/12 00:28:29;;;;;;;2.27;2.10;;;;;;;6.69;79.06;99542.05;1757462;80;20952;-82
2022/04/12 00:30:55;;;;;;;2.50;1.72;;;;;;;6.71;78.93;99506.31;1758212;80;21476;-83
2022/04/12 00:33:23;;;;;;;2.20;2.00;;;;;;;6.69;78.58;99484.25;1758089;80;20928;-82
2022/04/12 00:35:52;;;;;;;2.70;2.50;;;;;;;6.61;78.19;99484.75;1757971;81;20883;-84
2022/04/12 00:38:22;;;;;;;2.65;2.27;;;;;;;6.51;78.31;99508.37;1757934;80;21354;-83
2022/04/12 00:40:48;;;;;;;2.27;2.08;;;;;;;6.44;78.53;99513.59;1758081;80;20940;-83
2022/04/12 00:43:19;;;;;;;3.12;2.77;;;;;;;6.40;78.68;99499.08;1758184;80;20872;-83
2022/04/12 00:45:47;;;;;;;3.20;2.30;;;;;;;6.40;79.12;99480.41;1758071;81;21366;-83
2022/04/12 00:48:14;;;;;;;2.70;2.50;;;;;;;6.45;79.29;99482.73;1758006;81;21786;-83
2022/04/12 00:50:43;;;;;;;2.60;1.47;;;;;;;6.49;79.16;99502.45;1758178;81;21433;-85
2022/04/12 00:53:09;;;;;;;2.35;1.92;;;;;;;6.48;78.88;99506.44;1757935;81;20936;-84
2022/04/12 00:55:38;;;;;;;2.40;2.15;;;;;;;6.49;78.95;99520.67;1757996;81;20955;-83
2022/04/12 00:58:06;;;;;;;2.60;2.02;;;;;;;6.51;78.93;99527.91;1758368;81;21323;-83
2022/04/12 01:00:36;;;;;;;3.20;2.37;;;;;;;6.51;78.86;99525.30;1759156;81;21264;-83
2022/04/12 01:03:03;;;;;;;3.33;2.90;;;;;;;6.53;78.85;99523.44;1758097;81;20916;-83
2022/04/12 01:05:31;;;;;;;2.20;2.02;;;;;;;6.56;78.80;99528.48;1758207;81;20920;-84
2022/04/12 01:07:57;;;;;;;2.22;2.02;;;;;;;6.54;78.70;99534.72;1758355;81;20932;-83
2022/04/12 01:10:24;;;;;;;2.58;1.85;;;;;;;6.54;78.64;99537.32;1758243;81;20861;-82
2022/04/12 01:12:53;;;;;;;3.52;1.90;;;;;;;6.49;78.36;99534.14;1758116;81;20956;-83
2022/04/12 01:15:24;;;;;;;2.40;2.20;;;;;;;6.41;78.46;99532.84;1759054;80;21302;-83
2022/04/12 01:17:52;;;;;;;2.33;2.10;;;;;;;6.39;78.74;99526.06;1759338;81;20920;-83
2022/04/12 01:20:29;;;;;;;1.72;1.62;;;;;;;6.37;78.69;99517.03;1758206;81;20904;-83
2022/04/12 01:23:14;;;;;;;2.25;2.08;;;;;;;6.33;78.65;99525.12;1757859;80;20868;-83
2022/04/12 01:25:42;;;;;;;2.08;1.87;;;;;;;6.28;78.79;99512.84;1758082;81;21240;-82
2022/04/12 01:28:11;;;;;;;1.67;1.57;;;;;;;6.25;78.98;99509.11;1748934;80;20976;-82
2022/04/12 01:30:39;;;;;;;2.50;2.12;;;;;;;6.23;78.96;99511.36;1745210;81;20913;-81
2022/04/12 01:33:07;;;;;;;1.50;1.40;;;;;;;6.19;78.95;99514.23;1744944;80;21476;-83
2022/04/12 01:35:33;;;;;;;1.52;1.42;;;;;;;6.16;79.12;99509.22;1744945;81;20928;-83
2022/04/12 01:38:01;;;;;;;1.77;1.67;;;;;;;6.13;79.28;99512.81;1744768;81;21291;-82
2022/04/12 01:40:28;;;;;;;2.55;1.60;;;;;;;6.12;79.41;99506.42;1744993;81;21350;-83
2022/04/12 01:42:56;;;;;;;1.85;1.72;;;;;;;6.10;79.53;99517.39;1744861;81;20944;-84
2022/04/12 01:45:26;;;;;;;1.35;1.25;;;;;;;6.07;79.68;99504.09;1744957;81;21446;-83
2022/04/12 01:47:56;;;;;;;1.67;1.57;;;;;;;6.09;79.88;99502.69;1745479;82;20881;-81
2022/04/12 01:50:23;;;;;;;1.80;1.70;;;;;;;6.14;79.87;99496.77;1747219;81;21133;-81
2022/04/12 01:52:51;;;;;;;1.50;1.40;;;;;;;6.19;79.63;99497.31;1746986;81;20993;-82
2022/04/12 01:55:17;;;;;;;1.42;1.32;;;;;;;6.17;79.53;99509.58;1746321;80;20932;-82
2022/04/12 01:57:45;;;;;;;1.70;1.25;;;;;;;6.17;79.53;99535.14;1744684;80;20993;-84
2022/04/12 02:00:13;;;;;;;1.72;1.62;;;;;;;6.18;79.55;99526.42;1744753;80;20897;-83
2022/04/12 02:02:41;;;;;;;1.45;1.30;;;;;;;6.21;79.37;99514.98;1744803;80;20921;-83
2022/04/12 02:05:09;;;;;;;1.35;1.25;;;;;;;6.24;79.43;99519.99;1744652;81;20901;-83
2022/04/12 02:07:36;;;;;;;1.70;1.00;;;;;;;6.25;79.27;99515.17;1744712;82;21407;-85
2022/04/12 02:10:05;;;;;;;0.88;0.88;;;;;;;6.26;79.05;99509.03;1744951;81;20889;-83
2022/04/12 02:12:32;;;;;;;1.50;1.40;;;;;;;6.28;79.21;99513.68;1744858;80;20893;-84
2022/04/12 02:15:00;;;;;;;1.22;1.12;;;;;;;6.31;78.88;99511.35;1745048;81;20981;-83
2022/04/12 02:17:27;;;;;;;0.93;0.93;;;;;;;6.28;78.90;99500.66;1745001;81;20984;-82
2022/04/12 02:19:53;;;;;;;0.98;0.98;;;;;;;6.26;78.80;99500.39;1744789;80;20900;-83
2022/04/12 02:22:19;;;;;;;3.00;1.15;;;;;;;6.25;78.98;99494.79;1745690;81;20968;-84
2022/04/12 02:24:46;;;;;;;1.90;1.10;;;;;;;6.25;78.83;99483.94;1745157;81;21548;-80
2022/04/12 02:27:14;;;;;;;0.98;0.85;;;;;;;6.21;78.86;99483.27;1747069;81;22195;-83
2022/04/12 02:29:40;;;;;;;0.90;0.90;;;;;;;6.21;78.85;99492.38;1758217;81;21488;-84
2022/04/12 02:32:08;;;;;;;0.80;0.80;;;;;;;6.21;78.74;99489.78;1758057;81;21011;-83
2022/04/12 02:34:35;;;;;;;1.37;0.80;;;;;;;6.16;78.60;99490.53;1758064;80;20889;-81
2022/04/12 02:37:02;;;;;;;1.27;0.85;;;;;;;6.08;78.60;99502.33;1758542;81;20840;-82
2022/04/12 02:39:30;;;;;;;0.50;0.50;;;;;;;5.99;78.73;99494.59;1758337;81;20924;-80
2022/04/12 02:41:58;;;;;;;0.85;0.57;;;;;;;5.89;78.72;99477.38;1758238;80;21469;-83
2022/04/12 02:44:25;;;;;;;1.22;0.57;;;;;;;5.84;79.00;99485.05;1758413;80;20936;-81
2022/04/12 02:46:54;;;;;;;1.27;0.60;;;;;;;5.80;79.06;99507.80;1757845;80;20845;-81
2022/04/12 02:49:20;;;;;;;1.40;0.75;;;;;;;5.74;79.02;99512.91;1758356;81;21655;-80
2022/04/12 02:51:47;;;;;;;1.10;0.70;;;;;;;5.67;79.06;99505.09;1758265;80;21141;-80
2022/04/12 02:54:14;;;;;;;0.82;0.40;;;;;;;5.59;79.27;99505.99;1758188;81;20912;-80
2022/04/12 02:56:41;;;;;;;1.17;0.53;;;;;;;5.51;79.46;99513.38;1758343;81;20995;-82
2022/04/12 02:59:08;;;;;;;1.47;0.68;;;;;;;5.46;79.73;99529.72;1758190;80;20964;-82
2022/04/12 03:01:34;;;;;;;2.22;0.40;;;;;;;5.40;79.70;99529.14;1757958;80;20994;-84
2022/04/12 03:04:01;;;;;;;0.62;0.50;;;;;;;5.36;79.92;99509.44;1758051;80;21228;-83
2022/04/12 03:06:28;;;;;;;0.50;0.30;;;;;;;5.32;79.89;99498.00;1757936;81;21441;-81
2022/04/12 03:08:56;;;;;;;3.25;0.40;;;;;;;5.22;80.05;99514.55;1757899;81;20972;-83
2022/04/12 03:11:23;;;;;;;1.75;0.70;;;;;;;5.18;80.17;99510.48;1757947;81;20988;-84
2022/04/12 03:13:52;;;;;;;0.95;0.40;;;;;;;5.15;80.58;99511.45;1758292;81;20858;-82
2022/04/12 03:16:20;;;;;;;1.25;0.42;;;;;;;5.13;80.38;99517.20;1758040;80;21072;-83
2022/04/12 03:18:46;;;;;;;0.72;0.25;;;;;;;5.08;80.33;99527.02;1759071;81;20944;-84
2022/04/12 03:21:13;;;;;;;1.52;0.30;;;;;;;5.08;80.58;99518.39;1758136;80;20885;-82
2022/04/12 03:23:40;;;;;;;0.28;0.28;;;;;;;5.04;80.48;99515.11;1758130;81;21465;-81
2022/04/12 03:26:07;;;;;;;2.15;0.37;;;;;;;5.00;80.42;99517.50;1758487;81;20963;-84
2022/04/12 03:28:34;;;;;;;0.33;0.20;;;;;;;4.97;80.54;99525.00;1758191;80;21421;-81
2022/04/12 03:31:00;;;;;;;0.28;0.23;;;;;;;4.94;80.46;99525.19;1758531;80;20959;-83
2022/04/12 03:33:28;;;;;;;1.35;0.17;;;;;;;4.88;80.56;99524.21;1758119;81;21007;-82
2022/04/12 03:35:55;;;;;;;0.40;0.40;;;;;;;4.85;80.64;99537.84;1757998;81;21366;-82
2022/04/12 03:38:21;;;;;;;0.20;0.20;;;;;;;4.82;80.67;99540.12;1758161;80;20889;-82
2022/04/12 03:40:47;;;;;;;0.20;0.20;;;;;;;4.77;80.66;99540.36;1758367;81;21208;-82
2022/04/12 03:43:15;;;;;;;0.53;0.30;;;;;;;4.73;80.67;99533.66;1757996;81;20845;-83
2022/04/12 03:45:42;;;;;;;0.10;0.10;;;;;;;4.73;80.64;99529.76;1758073;81;20845;-82
2022/04/12 03:48:08;;;;;;;0.10;0.10;;;;;;;4.72;80.74;99535.05;1757972;80;20940;-82
2022/04/12 03:50:35;;;;;;;0.20;0.20;;;;;;;4.70;80.79;99533.83;1758121;81;20932;-84
2022/04/12 03:53:03;;;;;;;0.20;0.20;;;;;;;4.69;80.81;99544.29;1757941;81;21237;-80
2022/04/12 03:55:34;;;;;;;0.10;0.10;;;;;;;4.68;80.90;99544.75;1758023;80;20999;-83
2022/04/12 03:58:02;;;;;;;0.30;0.10;;;;;;;4.70;81.03;99539.02;1758317;81;20927;-83
2022/04/12 04:00:31;;;;;;;0.68;0.20;;;;;;;4.69;80.92;99525.67;1758050;80;20991;-84
2022/04/12 04:02:57;;;;;;;0.30;0.10;;;;;;;4.67;80.99;99524.92;1758533;81;21448;-82
2022/04/12 04:05:24;;;;;;;0.37;0.20;;;;;;;4.66;81.14;99510.24;1758340;81;21196;-82
2022/04/12 04:07:50;;;;;;;0.20;0.20;;;;;;;4.68;80.95;99517.95;1757911;81;20912;-82
2022/04/12 04:10:17;;;;;;;0.42;0.20;;;;;;;4.71;81.16;99526.88;1758045;81;20979;-83
2022/04/12 04:12:45;;;;;;;0.10;0.10;;;;;;;4.73;81.06;99527.16;1758375;80;20857;-82
2022/04/12 04:15:14;;;;;;;0.20;0.20;;;;;;;4.75;81.00;99529.69;1758127;81;20882;-83
2022/04/12 04:17:45;;;;;;;0.20;0.10;;;;;;;4.76;80.75;99530.08;1758412;81;21991;-82
2022/04/12 04:20:17;;;;;;;0.42;0.20;;;;;;;4.72;80.51;99528.09;1758663;81;20845;-84
2022/04/12 04:22:44;;;;;;;0.20;0.20;;;;;;;4.68;80.44;99531.77;1758148;81;20975;-84
2022/04/12 04:25:13;;;;;;;0.85;0.20;;;;;;;4.66;80.63;99537.51;1758181;80;21403;-82
2022/04/12 04:27:43;;;;;;;0.15;0.10;;;;;;;4.62;80.74;99535.16;1756541;80;20912;-83
2022/04/12 04:30:12;;;;;;;0.20;0.20;;;;;;;4.68;80.78;99540.03;1745799;81;20891;-83
2022/04/12 04:32:40;;;;;;;0.20;0.20;;;;;;;4.70;80.62;99531.23;1746560;81;21430;-82
2022/04/12 04:35:09;;;;;;;0.10;0.10;;;;;;;4.71;80.37;99527.73;1745602;81;20936;-84
2022/04/12 04:37:47;;;;;;;0.10;0.10;;;;;;;4.70;80.26;99533.83;1744683;81;20982;-84
2022/04/12 04:40:16;;;;;;;0.23;0.20;;;;;;;4.66;80.27;99532.78;1744739;80;20917;-83
2022/04/12 04:42:42;;;;;;;0.65;0.45;;;;;;;4.64;80.21;99530.72;1744718;81;21138;-84
2022/04/12 04:45:09;;;;;;;0.15;0.15;;;;;;;4.62;80.16;99529.96;1745457;81;20956;-82
2022/04/12 04:48:00;;;;;;;0.47;0.20;;;;;;;4.60;80.09;99522.71;1745204;81;20970;-84
2022/04/12 04:50:33;;;;;;;0.23;0.20;;;;;;;4.57;80.13;99519.82;1744729;81;22040;-82
2022/04/12 04:52:58;;;;;;;0.28;0.17;;;;;;;4.53;80.22;99518.30;1743473;81;21039;-83
2022/04/12 04:55:25;;;;;;;0.40;0.25;;;;;;;4.51;80.37;99514.95;1744681;81;21156;-85
2022/04/12 04:57:56;;;;;;;0.10;0.10;;;;;;;4.52;80.60;99509.69;1744647;81;20830;-85
2022/04/12 05:00:25;;;;;;;0.10;0.10;;;;;;;4.56;80.68;99513.80;1744681;81;20885;-85
2022/04/12 05:02:53;;;;;;;0.10;0.10;;;;;;;4.57;80.59;99521.95;1744707;81;20905;-85
2022/04/12 05:05:20;;;;;;;0.10;0.10;;;;;;;4.61;80.70;99529.59;1744787;81;20925;-84
2022/04/12 05:07:49;;;;;;;1.30;0.10;;;;;;;4.63;80.64;99527.30;1744865;80;21140;-86
2022/04/12 05:10:29;;;;;;;0.20;0.00;;;;;;;4.67;80.63;99538.34;1744932;81;21538;-85
2022/04/12 05:12:57;;;;;;;0.00;0.00;;;;;;;4.70;80.75;99532.53;1744759;80;20984;-84
2022/04/12 05:15:27;;;;;;;0.13;0.10;;;;;;;4.72;80.48;99533.76;1744837;81;20909;-83
2022/04/12 05:17:54;;;;;;;0.35;0.35;;;;;;;4.71;80.28;99526.44;1744857;81;20874;-87
2022/04/12 05:20:24;;;;;;;0.23;0.20;;;;;;;4.67;80.13;99537.91;1744825;81;21893;-82
2022/04/12 05:22:53;;;;;;;0.20;0.15;;;;;;;4.64;80.16;99525.06;1744616;82;20889;-85
2022/04/12 05:25:19;;;;;;;0.10;0.10;;;;;;;4.62;80.13;99528.66;1744711;81;20996;-83
2022/04/12 05:27:46;;;;;;;0.17;0.17;;;;;;;4.58;80.27;99537.09;1744831;81;20885;-84
2022/04/12 05:30:13;;;;;;;0.17;0.13;;;;;;;4.56;80.23;99526.78;1746137;80;20877;-83
2022/04/12 05:32:39;;;;;;;0.53;0.10;;;;;;;4.55;80.34;99529.45;1744957;81;21259;-83
2022/04/12 05:35:07;;;;;;;0.47;0.30;;;;;;;4.53;80.27;99520.90;1744607;82;20920;-84
2022/04/12 05:37:45;;;;;;;2.45;0.60;;;;;;;4.51;80.48;99527.49;1744605;80;20932;-84
2022/04/12 05:40:12;;;;;;;0.37;0.33;;;;;;;4.47;80.70;99518.19;1744738;81;20961;-84
2022/04/12 05:42:39;;;;;;;0.30;0.30;;;;;;;4.46;80.97;99522.98;1745300;80;20905;-83
2022/04/12 05:45:10;;;;;;;0.85;0.10;;;;;;;4.48;81.14;99531.99;1744768;81;21062;-84
2022/04/12 05:47:53;;;;;;;0.40;0.10;;;;;;;4.49;81.16;99538.84;1744822;81;20968;-87
2022/04/12 05:50:25;;;;;;;1.05;0.35;;;;;;;4.50;81.29;99547.03;1744872;80;20941;-84
2022/04/12 05:52:52;;;;;;;0.30;0.28;;;;;;;4.50;81.12;99560.02;1744580;82;20932;-85
2022/04/12 05:55:21;;;;;;;1.57;0.85;;;;;;;4.50;81.44;99558.25;1744672;81;20991;-84
2022/04/12 05:57:52;;;;;;;1.10;0.80;;;;;;;4.53;81.35;99557.25;1744939;82;21187;-84
2022/04/12 06:00:20;;;;;;;1.85;0.80;;;;;;;4.53;81.28;99549.45;1741088;80;20873;-85
2022/04/12 06:02:48;;;;;;;0.30;0.30;;;;;;;4.52;81.07;99564.20;1744709;81;21015;-84
2022/04/12 06:05:15;;;;;;;2.58;0.70;;;;;;;4.49;80.81;99572.59;1744888;80;20900;-84
2022/04/12 06:07:43;;;;;;;0.33;0.25;;;;;;;4.43;80.78;99565.98;1744753;81;20853;-84
2022/04/12 06:10:11;;;;;;;0.45;0.40;;;;;;;4.43;80.72;99568.58;1745748;82;21229;-87
2022/04/12 06:12:38;;;;;;;0.37;0.20;;;;;;;4.38;80.61;99571.88;1747346;78;20948;-82
2022/04/12 06:15:06;;;;;;;0.10;0.10;;;;;;;4.35;80.60;99575.91;1747087;81;20929;-83
2022/04/12 06:17:36;;;;;;;2.10;1.05;;;;;;;4.36;80.70;99575.01;1747940;81;20853;-83
2022/04/12 06:20:17;;;;;;;0.62;0.30;;;;;;;4.39;80.64;99577.90;1746423;81;20873;-83
2022/04/12 06:22:44;;;;;;;0.40;0.40;;;;;;;4.40;80.51;99572.61;1745051;81;21148;-85
2022/04/12 06:25:12;;;;;;;2.42;0.80;;;;;;;4.41;80.62;99565.69;1744930;81;20983;-87
2022/04/12 06:27:41;;;;;;;0.62;0.30;;;;;;;4.42;80.60;99569.48;1744768;81;21296;-84
2022/04/12 06:30:13;;;;;;;0.28;0.28;;;;;;;4.45;80.76;99560.72;1744583;81;20889;-86
2022/04/12 06:32:43;;;;;;;0.70;0.50;;;;;;;4.48;80.85;99565.73;1745784;81;21050;-86
2022/04/12 06:35:11;;;;;;;0.42;0.28;;;;;;;4.52;80.94;99571.16;1745286;81;21303;-87
2022/04/12 06:37:41;;;;;;;1.47;0.40;;;;;;;4.53;80.87;99574.12;1744875;81;20918;-85
2022/04/12 06:40:10;;;;;;;0.10;0.10;;;;;;;4.54;80.93;99575.81;1745109;81;21359;-86
2022/04/12 06:42:38;;;;;;;0.40;0.20;;;;;;;4.54;80.86;99568.86;1744752;81;20952;-85
2022/04/12 06:45:05;;;;;;;0.25;0.13;;;;;;;4.56;80.83;99572.69;1744739;81;20889;-84
2022/04/12 06:47:33;;;;;;;0.10;0.10;;;;;;;4.56;80.84;99576.11;1745102;81;21249;-82
2022/04/12 06:50:00;;;;;;;0.10;0.10;;;;;;;4.55;80.99;99576.17;1745131;81;20893;-84
2022/04/12 06:52:27;;;;;;;1.70;0.20;;;;;;;4.56;80.96;99577.41;1744777;81;20940;-85
2022/04/12 06:54:54;;;;;;;0.10;0.10;;;;;;;4.56;80.90;99578.70;1744958;81;20948;-85
2022/04/12 06:57:22;;;;;;;0.20;0.20;;;;;;;4.56;80.91;99590.86;1746173;81;20924;-84
2022/04/12 06:59:48;;;;;;;0.20;0.20;;;;;;;4.57;80.97;99597.71;1745007;81;21481;-84
2022/04/12 07:02:15;;;;;;;0.37;0.17;;;;;;;4.57;80.79;99594.65;1744784;82;20957;-84
2022/04/12 07:04:41;;;;;;;4.47;2.10;;;;;;;4.56;80.79;99595.58;1745069;80;20945;-84
2022/04/12 07:07:09;;;;;;;0.80;0.13;;;;;;;4.55;80.82;99583.97;1744879;81;21441;-84
2022/04/12 07:09:37;;;;;;;0.30;0.20;;;;;;;4.56;80.82;99586.96;1744879;81;20980;-85
2022/04/12 07:12:07;;;;;;;0.23;0.20;;;;;;;4.60;80.95;99589.75;1744890;81;20913;-85
2022/04/12 07:14:33;;;;;;;0.10;0.10;;;;;;;4.64;80.75;99596.94;1745072;81;20869;-83
2022/04/12 07:17:00;;;;;;;0.13;0.10;;;;;;;4.66;80.76;99599.00;1745090;81;20940;-85
2022/04/12 07:19:27;;;;;;;0.37;0.20;;;;;;;4.66;80.10;99592.50;1744922;81;21020;-85
2022/04/12 07:21:55;;;;;;;0.20;0.20;;;;;;;4.64;80.40;99596.47;1744879;81;21402;-86
2022/04/12 07:24:22;;;;;;;0.30;0.30;;;;;;;4.65;80.44;99598.16;1744761;81;21126;-86
2022/04/12 07:26:51;;;;;;;0.40;0.20;;;;;;;4.68;80.69;99601.89;1744736;81;20971;-86
2022/04/12 07:29:18;;;;;;;0.68;0.30;;;;;;;4.73;80.21;99596.45;1744751;80;20989;-87
2022/04/12 07:31:45;;;;;;;0.30;0.20;;;;;;;4.70;80.18;99594.02;1744840;81;20936;-85
2022/04/12 07:34:11;;;;;;;0.25;0.20;;;;;;;4.71;80.18;99595.25;1744868;82;20964;-84
2022/04/12 07:36:43;;;;;;;1.67;0.42;;;;;;;4.70;80.23;99597.45;1745402;81;21858;-83
2022/04/12 07:39:07;;;;;;;1.85;1.10;;;;;;;4.70;80.13;99605.71;1746846;81;20925;-81
2022/04/12 07:41:34;;;;;;;1.05;0.60;;;;;;;4.67;80.14;99610.61;1745511;81;20901;-83
2022/04/12 07:44:00;;;;;;;0.35;0.17;;;;;;;4.65;79.93;99610.31;1745312;81;20945;-83
2022/04/12 07:46:27;;;;;;;0.55;0.13;;;;;;;4.62;80.21;99608.69;1745183;81;20972;-83
2022/04/12 07:48:55;;;;;;;0.15;0.15;;;;;;;4.65;80.40;99609.84;1744948;81;21382;-82
2022/04/12 07:51:22;;;;;;;0.10;0.10;;;;;;;4.68;80.29;99614.88;1744777;81;21039;-83
2022/04/12 07:53:49;;;;;;;0.20;0.20;;;;;;;4.72;80.41;99616.39;1744691;81;20991;-84
2022/04/12 07:56:17;;;;;;;0.30;0.20;;;;;;;4.77;80.22;99622.64;1744722;81;20897;-83
2022/04/12 07:58:45;;;;;;;0.47;0.20;;;;;;;4.81;80.21;99617.67;1744682;81;20976;-83
2022/04/12 08:01:12;;;;;;;0.50;0.35;;;;;;;4.85;79.93;99619.20;1744768;81;21256;-86
2022/04/12 08:03:40;;;;;;;0.13;0.13;;;;;;;4.83;79.85;99617.14;1745273;81;20937;-84
2022/04/12 08:06:08;;;;;;;0.20;0.20;;;;;;;4.80;79.38;99623.77;1744768;82;20956;-83
2022/04/12 08:08:36;;;;;;;0.10;0.10;;;;;;;4.80;79.63;99632.86;1744744;81;20889;-83
2022/04/12 08:11:04;;;;;;;0.20;0.10;;;;;;;4.83;79.76;99626.70;1744816;81;20932;-83
2022/04/12 08:13:33;;;;;;;0.28;0.13;;;;;;;4.85;79.41;99633.95;1744945;81;20838;-85
2022/04/12 08:15:59;;;;;;;0.28;0.28;;;;;;;4.83;79.37;99634.02;1744903;82;20897;-85
2022/04/12 08:18:27;;;;;;;1.17;0.30;;;;;;;4.86;79.04;99629.95;1745353;81;21172;-84
2022/04/12 08:20:55;;;;;;;2.30;1.85;;;;;;;4.86;79.07;99637.74;1744675;81;20921;-83
2022/04/12 08:23:22;;;;;;;0.95;0.28;;;;;;;4.88;79.02;99639.80;1745290;81;21441;-83
2022/04/12 08:25:52;;;;;;;0.40;0.40;;;;;;;4.87;78.60;99642.47;1745023;81;21221;-84
2022/04/12 08:28:20;;;;;;;0.33;0.28;;;;;;;4.84;78.96;99640.88;1745179;81;20940;-83
2022/04/12 08:30:47;;;;;;;0.65;0.25;;;;;;;4.89;79.20;99647.13;1755665;81;20872;-85
2022/04/12 08:33:15;;;;;;;0.30;0.20;;;;;;;4.93;79.11;99648.19;1758067;81;21396;-85
2022/04/12 08:35:43;;;;;;;0.37;0.10;;;;;;;4.98;78.96;99638.42;1758211;81;20892;-84
2022/04/12 08:38:11;;;;;;;0.62;0.20;;;;;;;5.05;78.69;99645.89;1758053;81;21136;-84
2022/04/12 08:40:37;;;;;;;0.13;0.13;;;;;;;5.07;78.44;99642.73;1758287;81;21573;-85
2022/04/12 08:43:04;;;;;;;0.10;0.10;;;;;;;5.07;78.38;99653.13;1741299;81;21310;-83
2022/04/12 08:45:32;;;;;;;0.10;0.10;;;;;;;5.09;78.34;99666.88;1741329;81;20908;-85
2022/04/12 08:47:59;;;;;;;0.10;0.10;;;;;;;5.10;78.47;99675.06;1758049;81;20952;-84
2022/04/12 08:50:26;;;;;;;0.50;0.30;;;;;;;5.15;78.45;99675.66;1758170;81;21142;-85
2022/04/12 08:52:53;;;;;;;1.77;0.13;;;;;;;5.16;78.24;99673.45;1757887;81;20841;-84
2022/04/12 08:55:19;;;;;;;0.20;0.20;;;;;;;5.15;78.12;99675.66;1758147;81;20936;-83
2022/04/12 08:57:46;;;;;;;0.33;0.30;;;;;;;5.14;78.17;99691.71;1758060;81;20923;-84
2022/04/12 09:00:13;;;;;;;0.88;0.85;;;;;;;5.13;78.24;99690.48;1758038;81;20916;-84
2022/04/12 09:02:40;;;;;;;0.65;0.20;;;;;;;5.15;78.37;99700.34;1758005;81;21145;-82
2022/04/12 09:05:08;;;;;;;0.28;0.20;;;;;;;5.16;78.17;99691.64;1758542;81;20900;-81
2022/04/12 09:07:47;;;;;;;0.62;0.62;;;;;;;5.17;78.09;99689.41;1741674;81;20876;-83
2022/04/12 09:10:15;;;;;;;1.15;1.07;;;;;;;5.22;78.11;99689.16;1758092;81;20892;-84
2022/04/12 09:12:41;;;;;;;0.53;0.33;;;;;;;5.31;78.17;99692.57;1758113;81;20964;-83
2022/04/12 09:15:10;;;;;;;0.10;0.10;;;;;;;5.36;77.88;99686.22;1758475;80;21893;-83
2022/04/12 09:17:41;;;;;;;0.20;0.20;;;;;;;5.41;77.80;99689.87;1758175;81;21007;-83
2022/04/12 09:20:19;;;;;;;0.30;0.20;;;;;;;5.45;77.85;99683.59;1758139;81;20974;-83
2022/04/12 09:22:46;;;;;;;0.47;0.13;;;;;;;5.48;77.75;99696.87;1758273;81;20912;-83
2022/04/12 09:25:13;;;;;;;0.35;0.23;;;;;;;5.50;77.23;99707.57;1758017;80;20924;-82
2022/04/12 09:27:44;;;;;;;1.60;0.20;;;;;;;5.51;77.10;99713.14;1741154;81;21233;-82
2022/04/12 09:30:13;;;;;;;0.10;0.10;;;;;;;5.53;77.27;99711.30;1757829;80;20927;-82
2022/04/12 09:32:44;;;;;;;0.10;0.10;;;;;;;5.59;77.26;99714.04;1758260;81;20971;-82
2022/04/12 09:35:11;;;;;;;0.10;0.10;;;;;;;5.61;77.05;99708.30;1758093;80;20900;-81
2022/04/12 09:37:40;;;;;;;0.20;0.10;;;;;;;5.66;76.90;99717.98;1758300;81;20928;-82
2022/04/12 09:40:15;;;;;;;1.20;0.20;;;;;;;5.62;76.46;99713.86;1758448;81;21969;-83
2022/04/12 09:42:52;;;;;;;0.30;0.30;;;;;;;5.60;76.53;99724.38;1757907;81;21386;-82
2022/04/12 09:45:24;;;;;;;0.20;0.10;;;;;;;5.65;76.31;99720.22;1757976;80;21402;-83
2022/04/12 09:47:54;;;;;;;0.15;0.10;;;;;;;5.67;76.07;99726.61;1758068;80;21014;-83
2022/04/12 09:50:22;;;;;;;0.37;0.20;;;;;;;5.66;75.83;99718.45;1758790;81;21425;-84
2022/04/12 09:52:59;;;;;;;0.45;0.10;;;;;;;5.64;76.07;99712.02;1758252;81;21112;-80
2022/04/12 09:55:44;;;;;;;0.20;0.20;;;;;;;5.69;76.18;99726.94;1756530;81;20912;-84
2022/04/12 09:58:13;;;;;;;0.20;0.20;;;;;;;5.71;75.99;99739.38;1758048;80;20920;-83
2022/04/12 10:00:47;;;;;;;0.80;0.20;;;;;;;5.73;75.75;99745.80;1758167;81;20936;-81
2022/04/12 10:03:14;;;;;;;0.20;0.20;;;;;;;5.71;75.77;99754.98;1758335;81;20900;-86
2022/04/12 10:05:42;;;;;;;0.10;0.10;;;;;;;5.70;75.34;99762.42;1758034;81;21250;-83
2022/04/12 10:08:12;;;;;;;0.72;0.10;;;;;;;5.71;75.52;99766.69;1758157;81;20995;-82
2022/04/12 10:10:43;;;;;;;0.20;0.20;;;;;;;5.77;75.23;99781.97;1757975;81;20939;-83
2022/04/12 10:13:12;;;;;;;0.30;0.10;;;;;;;5.79;74.96;99771.02;1757881;81;20916;-84
2022/04/12 10:15:39;;;;;;;0.10;0.10;;;;;;;5.80;74.71;99780.52;1757973;80;20999;-83
2022/04/12 10:18:06;;;;;;;0.28;0.20;;;;;;;5.79;74.81;99780.59;1758157;81;21076;-83
2022/04/12 10:20:33;;;;;;;0.17;0.17;;;;;;;5.78;74.69;99787.57;1757812;81;21458;-84
2022/04/12 10:23:01;;;;;;;0.20;0.10;;;;;;;5.80;74.85;99784.43;1758292;81;20948;-83
2022/04/12 10:25:27;;;;;;;1.12;0.33;;;;;;;5.80;74.54;99793.53;1741821;81;21320;-83
2022/04/12 10:27:58;;;;;;;0.20;0.20;;;;;;;5.76;74.41;99792.02;1758168;81;20932;-81
2022/04/12 10:30:27;;;;;;;0.15;0.10;;;;;;;5.72;74.50;99802.20;1753036;80;21145;-82
2022/04/12 10:33:09;;;;;;;0.40;0.30;;;;;;;5.72;74.80;99800.06;1744932;80;20877;-82
2022/04/12 10:35:56;;;;;;;0.90;0.20;;;;;;;5.72;74.68;99799.59;1745143;81;20932;-85
2022/04/12 10:38:25;;;;;;;0.10;0.10;;;;;;;5.72;75.00;99797.46;1744667;81;20897;-84
2022/04/12 10:40:55;;;;;;;0.10;0.10;;;;;;;5.72;74.93;99807.87;1745027;81;20897;-81
2022/04/12 10:44:27;;;;;;;1.20;1.10;;;;;;;5.80;75.02;99815.65;1778642;79;22496;-85
2022/04/12 10:46:57;;;;;;;0.47;0.30;;;;;;;5.78;74.81;99812.28;1745899;80;21003;-83
2022/04/12 10:49:24;;;;;;;0.70;0.40;;;;;;;5.84;74.77;99827.18;1750173;82;21149;-82
2022/04/12 10:52:00;;;;;;;0.85;0.20;;;;;;;5.80;74.17;99810.45;1750007;82;21014;-83
2022/04/12 10:54:31;;;;;;;0.15;0.15;;;;;;;5.76;73.86;99817.20;1750402;80;20912;-80
2022/04/12 10:57:22;;;;;;;0.10;0.10;;;;;;;5.75;73.71;99818.93;1750172;82;21004;-85
2022/04/12 11:00:00;;;;;;;0.10;0.10;;;;;;;5.74;73.82;99832.04;1750164;82;20893;-83
2022/04/12 11:02:33;;;;;;;0.23;0.20;;;;;;;5.73;73.93;99822.07;1750162;81;21149;-84
2022/04/12 11:05:00;;;;;;;2.35;0.10;;;;;;;5.71;73.76;99825.21;1749983;81;20944;-84
2022/04/12 11:07:36;;;;;;;0.20;0.10;;;;;;;5.72;73.68;99829.98;1750084;81;21523;-83
2022/04/12 11:10:19;;;;;;;0.17;0.17;;;;;;;5.71;73.76;99829.58;1750250;80;20900;-82
2022/04/12 11:12:47;;;;;;;0.20;0.20;;;;;;;5.69;73.72;99841.83;1750791;82;20908;-85
2022/04/12 11:15:27;;;;;;;0.30;0.30;;;;;;;5.66;73.86;99839.40;1745838;81;21134;-86
2022/04/12 11:18:15;;;;;;;0.28;0.20;;;;;;;5.66;73.54;99838.93;1750667;82;20865;-81
2022/04/12 11:20:48;;;;;;;0.30;0.30;;;;;;;5.63;73.37;99844.77;1750292;82;20896;-82
2022/04/12 11:23:15;;;;;;;0.25;0.20;;;;;;;5.61;73.76;99842.24;1750162;82;20893;-84
2022/04/12 11:25:51;;;;;;;0.78;0.10;;;;;;;5.64;73.75;99841.23;1750091;80;20896;-83
2022/04/12 11:28:20;;;;;;;;;;;;;;;5.66;73.41;99834.20;1752777;82;21653;-84
2022/04/12 11:30:56;;;;;;;0.65;0.40;;;;;;;5.66;72.99;99832.42;1750582;80;20103;-85
2022/04/12 11:33:28;;;;;;;1.37;0.30;;;;;;;5.66;73.10;99825.92;1750992;82;20892;-84
2022/04/12 11:35:57;;;;;;;1.75;0.30;;;;;;;5.66;72.97;99830.30;1750793;81;21003;-84
2022/04/12 11:38:24;;;;;;;0.35;0.30;;;;;;;5.63;72.64;99825.27;1751251;82;20912;-85
2022/04/12 11:40:51;;;;;;;0.13;0.13;;;;;;;5.63;72.98;99831.77;1750699;80;21103;-85
2022/04/12 11:43:25;;;;;;;0.42;0.30;;;;;;;5.63;72.74;99826.09;1745218;81;20983;-83
2022/04/12 11:45:59;;;;;;;0.60;0.20;;;;;;;5.63;72.87;99828.70;1737464;82;21334;-84
2022/04/12 11:48:30;;;;;;;0.53;0.50;;;;;;;5.63;72.94;99830.00;1737403;82;20944;-85
2022/04/12 11:50:56;;;;;;;0.25;0.25;;;;;;;5.60;73.02;99832.30;1737784;82;21383;-85
2022/04/12 11:53:25;;;;;;;0.35;0.20;;;;;;;5.61;73.03;99839.17;1737395;82;21122;-83