Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:07:30;;;;;;;;;;;;;;;;;;;;;
2022/02/18 00:13:13;;;;;;;;;;;;;;;4.89;56.75;97647.84;217928;1277;25003;-68
2022/02/18 00:18:56;;;;;;;;;;;;;;;4.74;57.02;97664.95;217939;1277;22621;-69
2022/02/18 00:24:06;;;;;;;;;;;;;;;4.66;57.43;97678.13;217922;1277;24468;-69
2022/02/18 00:30:04;;;;;;;;;;;;;;;4.70;57.24;97694.69;217939;1277;22692;-69
2022/02/18 00:35:51;;;;;;;;;;;;;;;4.84;55.73;97704.73;219234;1277;23563;-69
2022/02/18 00:41:23;;;;;;;;;;;;;;;5.00;54.74;97706.52;220491;1277;22610;-69
2022/02/18 00:46:57;;;;;;;;;;;;;;;;;;;;;
2022/02/18 00:52:15;;;;;;;;;;;;;;;5.05;54.90;97712.05;217917;1277;24356;-69
2022/02/18 00:57:30;;;;;;;;;;;;;;;5.05;54.06;97736.85;217975;1277;24438;-69
2022/02/18 01:02:57;;;;;;;;;;;;;;;;;;;;;
2022/02/18 01:08:40;;;;;;;;;;;;;;;5.02;53.57;97742.19;217963;1277;23339;-68
2022/02/18 01:13:56;;;;;;;;;;;;;;;4.98;53.20;97757.97;218086;1277;25917;-69
2022/02/18 01:19:18;;;;;;;;;;;;;;;4.96;53.63;97767.48;218117;1277;24235;-68
2022/02/18 01:24:40;;;;;;;;;;;;;;;4.93;53.91;97775.09;218017;1276;22552;-69
2022/02/18 01:30:18;;;;;;;;;;;;;;;;;;;;;
2022/02/18 01:36:25;;;;;;;;;;;;;;;;;;;;;
2022/02/18 01:41:48;;;;;;;;;;;;;;;4.73;54.56;97780.48;219056;1277;22646;-68
2022/02/18 01:47:19;;;;;;;;;;;;;;;4.69;54.40;97795.89;217998;1277;22620;-69
2022/02/18 01:53:14;;;;;;;;;;;;;;;4.67;54.44;97795.46;217944;1277;25212;-69
2022/02/18 01:59:08;;;;;;;;;;;;;;;;;;;;;
2022/02/18 02:05:14;;;;;;;;;;;;;;;4.73;53.47;97801.86;217967;1277;22611;-69
2022/02/18 02:11:08;;;;;;;;;;;;;;;4.68;53.81;97809.05;219630;1277;25361;-69
2022/02/18 02:16:58;;;;;;;;;;;;;;;4.63;53.70;97815.27;218019;1277;22548;-69
2022/02/18 02:22:37;;;;;;;;;;;;;;;4.56;53.96;97821.30;217803;1277;22700;-69
2022/02/18 02:28:10;;;;;;;;;;;;;;;4.43;54.57;97823.37;217947;1277;22664;-68
2022/02/18 02:33:54;;;;;;;;;;;;;;;;;;;;;
2022/02/18 02:39:39;;;;;;;;;;;;;;;4.26;54.71;97825.65;217861;1277;22700;-68
2022/02/18 02:57:47;;;;;;;;;;;;;;;3.90;55.49;97842.75;218544;1277;22605;-68
2022/02/18 03:03:20;;;;;;;;;;;;;;;3.77;55.87;97850.98;218119;1274;22705;-68
2022/02/18 03:08:58;;;;;;;;;;;;;;;3.65;56.16;97848.81;218423;1274;22730;-68
2022/02/18 03:14:30;;;;;;;;;;;;;;;3.53;56.52;97855.16;219488;1274;22652;-68
2022/02/18 03:20:06;;;;;;;;;;;;;;;3.38;56.97;97863.68;218292;1274;22565;-68
2022/02/18 03:26:02;;;;;;;;;;;;;;;3.25;57.24;97876.52;218166;1277;22534;-68
2022/02/18 03:37:20;;;;;;;;;;;;;;;3.00;57.84;97887.54;218789;1276;22601;-69
2022/02/18 03:42:48;;;;;;;;;;;;;;;2.92;58.00;97898.52;220610;1274;22611;-69
2022/02/18 03:48:43;;;;;;;;;;;;;;;2.88;58.32;97903.69;218132;1274;25391;-69
2022/02/18 03:54:30;;;;;;;;;;;;;;;;;;;;;
2022/02/18 04:00:18;;;;;;;;;;;;;;;2.98;58.22;97922.35;218275;1274;22535;-69
2022/02/18 04:06:11;;;;;;;;;;;;;;;;;;;;;
2022/02/18 04:11:28;;;;;;;;;;;;;;;2.87;58.45;97930.13;218220;1274;22554;-69
2022/02/18 04:17:27;;;;;;;;;;;;;;;2.83;58.80;97930.13;218899;1274;23073;-68
2022/02/18 04:22:40;;;;;;;;;;;;;;;2.75;59.04;97924.16;218957;1274;22522;-68
2022/02/18 04:28:01;;;;;;;;;;;;;;;2.77;59.08;97929.67;219421;1274;25987;-68
2022/02/18 04:33:45;;;;;;;;;;;;;;;;;;;;;
2022/02/18 04:39:13;;;;;;;;;;;;;;;2.70;59.55;97934.52;218138;1274;24640;-69
2022/02/18 04:44:52;;;;;;;;;;;;;;;2.56;59.79;97929.15;218403;1274;23122;-68
2022/02/18 04:50:15;;;;;;;;;;;;;;;2.47;60.05;97936.04;218377;1274;25370;-68
2022/02/18 04:55:43;;;;;;;;;;;;;;;2.36;60.41;97934.95;218602;1274;27366;-68
2022/02/18 05:01:04;;;;;;;;;;;;;;;2.29;60.76;97940.30;218483;1274;25846;-68
2022/02/18 05:06:39;;;;;;;;;;;;;;;;;;;;;
2022/02/18 05:12:12;;;;;;;;;;;;;;;2.13;61.57;97935.98;219334;1274;25467;-69
2022/02/18 05:18:08;;;;;;;;;;;;;;;2.09;61.92;97945.14;218561;1274;24379;-68
2022/02/18 05:23:37;;;;;;;;;;;;;;;2.09;62.08;97951.11;219325;1274;25249;-68
2022/02/18 05:29:05;;;;;;;;;;;;;;;2.15;62.35;97953.42;218214;1274;23967;-69
2022/02/18 05:35:06;;;;;;;;;;;;;;;2.30;62.34;97969.92;218654;1274;22695;-68
2022/02/18 05:40:24;;;;;;;;;;;;;;;2.40;62.28;97984.14;218236;1274;22681;-68
2022/02/18 05:45:29;;;;;;;;;;;;;;;2.50;62.15;97978.13;218321;1274;24263;-68
2022/02/18 05:50:48;;;;;;;;;;;;;;;2.59;61.98;97987.96;218391;1274;22525;-69
2022/02/18 05:56:16;;;;;;;;;;;;;;;;;;;;;
2022/02/18 06:01:45;;;;;;;;;;;;;;;;;;;;;
2022/02/18 06:07:01;;;;;;;;;;;;;;;2.75;61.28;98000.70;218234;1274;24317;-69
2022/02/18 06:12:36;;;;;;;;;;;;;;;2.73;61.19;98014.29;220458;1274;24362;-69
2022/02/18 06:18:01;;;;;;;;;;;;;;;2.69;61.35;98022.67;218256;1274;24384;-67
2022/02/18 06:23:13;;;;;;;;;;;;;;;2.64;60.99;98029.04;218340;1274;22584;-68
2022/02/18 06:28:26;;;;;;;;;;;;;;;2.58;61.28;98041.05;218479;1274;24400;-68
2022/02/18 06:33:45;;;;;;;;;;;;;;;2.51;61.49;98040.48;218240;1274;25523;-68
2022/02/18 06:39:13;;;;;;;;;;;;;;;2.49;61.75;98043.96;218285;1274;23024;-69
2022/02/18 06:44:18;;;;;;;;;;;;;;;2.49;61.88;98048.50;217818;1274;22630;-68
2022/02/18 06:49:44;;;;;;;;;;;;;;;2.53;62.10;98048.27;217883;1274;22527;-69
2022/02/18 06:55:00;;;;;;;;;;;;;;;2.61;62.04;98052.40;217958;1274;24241;-69
2022/02/18 07:00:47;;;;;;;;;;;;;;;2.72;62.09;98059.67;218420;1274;22688;-68
2022/02/18 07:10:41;;;;;;;5.40;2.30;;;;;;;3.10;61.45;98079.42;215344;1308;545126;-69
2022/02/18 07:16:46;;;;;;;5.50;2.50;;;;;;;3.39;61.01;98081.70;217209;1283;25697;-69
2022/02/18 07:22:24;;;;;;;;;;;;;;;;;;;;;
2022/02/18 07:27:53;;;;;;;6.60;3.00;;;;;;;3.73;59.84;98090.08;217747;1281;22857;-69
2022/02/18 07:33:41;;;;;;;7.60;2.20;;;;;;;3.84;59.80;98076.66;219698;1281;22705;-69
2022/02/18 07:39:51;;;;;;;5.50;1.90;;;;;;;4.01;59.44;98089.16;220514;1279;22771;-69
2022/02/18 07:46:17;;;;;;;4.80;2.00;;;;;;;4.20;59.16;98085.05;219872;1280;22558;-69
2022/02/18 07:52:21;;;;;;;5.10;1.80;;;;;;;4.41;58.55;98089.84;217927;1279;23956;-70
2022/02/18 07:58:36;;;;;;;4.90;1.60;;;;;;;4.65;58.04;98087.20;220650;1279;22635;-70
2022/02/18 08:04:24;;;;;;;5.50;1.60;;;;;;;4.85;56.94;98082.66;220569;1279;25374;-70
2022/02/18 08:10:18;;;;;;;;;;;;;;;;;;;;;
2022/02/18 08:15:59;;;;;;;6.10;1.30;;;;;;;5.27;57.06;98102.98;217960;1277;22887;-70
2022/02/18 08:22:17;;;;;;;;;;;;;;;;;;;;;
2022/02/18 08:28:40;;;;;;;3.90;1.80;;;;;;;5.64;55.40;98096.27;220667;1276;24250;-69
2022/02/18 08:34:41;;;;;;;2.30;1.30;;;;;;;5.79;55.28;98099.70;220625;1276;27412;-71
2022/02/18 08:40:59;;;;;;;4.90;1.70;;;;;;;5.88;54.03;98096.79;221198;1271;25581;-69
2022/02/18 08:46:23;;;;;;;5.30;1.40;;;;;;;5.91;53.87;98096.46;220726;1271;23205;-72
2022/02/18 08:51:52;;;;;;;5.70;1.40;;;;;;;5.96;52.91;98102.07;219291;1271;26400;-70
2022/02/18 08:57:51;;;;;;;2.60;1.20;;;;;;;5.97;54.06;98105.79;220830;1271;25494;-70
2022/02/18 09:03:35;;;;;;;5.70;0.90;;;;;;;6.14;53.92;98098.13;220881;1271;24250;-69
2022/02/18 09:09:24;;;;;;;6.40;1.20;;;;;;;6.37;53.67;98096.79;220679;1271;22737;-69
2022/02/18 09:14:53;;;;;;;2.40;1.00;;;;;;;6.66;53.94;98096.21;218454;1274;22652;-69
2022/02/18 09:20:15;;;;;;;3.90;1.30;;;;;;;6.83;53.61;98100.20;220669;1271;24543;-69
2022/02/18 09:25:20;;;;;;;3.30;1.10;;;;;;;6.95;54.00;98109.59;221719;1273;24314;-70
2022/02/18 09:30:28;;;;;;;4.20;1.10;;;;;;;7.10;53.20;98097.58;220041;1272;25676;-69
2022/02/18 09:35:49;;;;;;;2.50;1.00;;;;;;;7.37;52.26;98099.09;220267;1271;23008;-70
2022/02/18 09:41:07;;;;;;;3.40;1.20;;;;;;;7.71;52.05;98094.76;218853;1271;24158;-69
2022/02/18 09:46:11;;;;;;;5.30;1.50;;;;;;;8.02;52.06;98098.46;218711;1271;25698;-70
2022/02/18 09:51:40;;;;;;;3.60;1.30;;;;;;;8.26;51.30;98110.82;218900;1270;24346;-70
2022/02/18 09:57:14;;;;;;;2.60;1.00;;;;;;;8.22;50.06;98112.70;220785;1271;24249;-70
2022/02/18 10:02:17;;;;;;;4.30;1.30;;;;;;;8.04;50.59;98108.25;220506;1271;22983;-70
2022/02/18 10:08:23;;;;;;;3.10;1.30;;;;;;;8.09;50.82;98098.80;218320;1274;22541;-70
2022/02/18 10:14:09;;;;;;;;;;;;;;;;;;;;;
2022/02/18 10:20:14;;;;;;;4.60;1.10;;;;;;;8.58;50.24;98091.21;220963;1271;22568;-70
2022/02/18 10:26:06;;;;;;;2.90;1.30;;;;;;;8.90;50.20;98092.77;221001;1271;22552;-71
2022/02/18 10:31:40;;;;;;;4.20;1.50;;;;;;;9.10;50.92;98091.50;220625;1271;22601;-71
2022/02/18 10:36:53;;;;;;;3.40;1.00;;;;;;;9.28;49.51;98089.63;220729;1271;25590;-70
2022/02/18 10:42:01;;;;;;;2.50;1.20;;;;;;;9.49;49.78;98079.84;220781;1271;22590;-71
2022/02/18 10:47:38;;;;;;;4.40;1.40;;;;;;;9.60;49.36;98081.52;220619;1271;24306;-70
2022/02/18 10:53:10;;;;;;;2.40;1.10;;;;;;;9.43;47.56;98063.95;220495;1271;22562;-70
2022/02/18 10:58:15;;;;;;;3.10;1.10;;;;;;;9.43;47.81;98063.68;220688;1271;22552;-70
2022/02/18 11:03:46;;;;;;;;;;;;;;;9.26;48.09;98062.68;220464;1271;22596;-70
2022/02/18 11:09:40;;;;;;;4.40;1.30;;;;;;;8.96;48.87;98064.39;220352;1271;22777;-70
2022/02/18 11:21:08;;;;;;;3.00;0.90;;;;;;;9.20;48.20;98044.02;220527;1271;22770;-69
2022/02/18 11:26:20;;;;;;;2.90;1.40;;;;;;;9.34;47.19;98031.98;220877;1271;23129;-70
2022/02/18 11:31:37;;;;;;;2.80;0.70;;;;;;;9.29;45.11;98034.17;218865;1271;22575;-68
2022/02/18 11:37:38;;;;;;;3.50;1.40;;;;;;;9.17;46.97;98028.21;219293;1271;24446;-69
2022/02/18 11:43:15;;;;;;;;;;;;;;;;;;;;;
2022/02/18 11:48:49;;;;;;;2.30;1.40;;;;;;;9.34;47.60;98011.63;219310;1271;22669;-69
2022/02/18 11:54:09;;;;;;;5.50;1.80;;;;;;;9.38;46.99;97997.75;220707;1271;22571;-69
2022/02/18 12:00:20;;;;;;;4.00;1.20;;;;;;;9.60;46.89;97979.39;218430;1271;22730;-68
2022/02/18 12:05:22;;;;;;;3.70;1.20;;;;;;;9.54;45.57;97971.05;219041;1273;22736;-69
2022/02/18 12:10:50;;;;;;;2.00;1.10;;;;;;;9.40;46.92;97964.61;219213;1271;22604;-70
2022/02/18 12:16:12;;;;;;;5.20;1.60;;;;;;;9.30;46.84;97962.52;218904;1271;24310;-70
2022/02/18 12:21:17;;;;;;;6.40;1.00;;;;;;;9.19;47.26;97952.92;220728;1271;27546;-68
2022/02/18 12:26:49;;;;;;;4.50;1.10;;;;;;;8.99;47.07;97935.95;219264;1271;22570;-69
2022/02/18 12:32:01;;;;;;;2.30;0.90;;;;;;;8.87;47.95;97933.53;218726;1271;22582;-69
2022/02/18 12:37:12;;;;;;;3.30;1.20;;;;;;;9.01;48.32;97933.41;220963;1270;26277;-68
2022/02/18 12:42:29;;;;;;;6.20;1.30;;;;;;;9.19;47.87;97933.80;219200;1271;22573;-69
2022/02/18 12:47:38;;;;;;;5.20;1.40;;;;;;;9.11;48.00;97924.86;219674;1271;24365;-70
2022/02/18 12:53:10;;;;;;;3.40;1.40;;;;;;;8.87;48.79;97915.31;218788;1271;25006;-69
2022/02/18 12:58:24;;;;;;;5.50;1.70;;;;;;;8.67;48.44;97915.00;219361;1271;24399;-69
2022/02/18 13:04:26;;;;;;;4.20;1.60;;;;;;;8.57;49.85;97905.05;219203;1271;22488;-69
2022/02/18 13:10:11;;;;;;;3.70;1.40;;;;;;;8.66;50.05;97892.85;219004;1271;24254;-70
2022/02/18 13:16:31;;;;;;;;;;;;;;;;;;;;;
2022/02/18 13:22:16;;;;;;;5.20;1.90;;;;;;;8.62;50.63;97884.93;219042;1271;23206;-69
2022/02/18 13:27:45;;;;;;;6.20;1.60;;;;;;;8.71;50.57;97873.11;218833;1271;24116;-70
2022/02/18 13:33:40;;;;;;;7.20;2.10;;;;;;;8.89;50.59;97853.46;219083;1271;24929;-70
2022/02/18 13:39:52;;;;;;;3.80;1.30;;;;;;;9.13;50.91;97843.55;218889;1271;22587;-69
2022/02/18 13:45:03;;;;;;;4.30;2.10;;;;;;;9.14;50.16;97839.63;218839;1271;22702;-70
2022/02/18 13:50:37;;;;;;;10.20;2.10;;;;;;;9.06;50.68;97834.56;218659;1271;25234;-71
2022/02/18 13:56:01;;;;;;;5.20;1.60;;;;;;;8.84;50.60;97825.26;220487;1271;22599;-70
2022/02/18 14:01:11;;;;;;;5.70;1.80;;;;;;;8.75;51.50;97810.66;220997;1271;25412;-70
2022/02/18 14:06:13;;;;;;;4.50;1.70;;;;;;;8.75;51.69;97798.33;220569;1271;25560;-72
2022/02/18 14:11:18;;;;;;;4.70;1.70;;;;;;;8.65;51.81;97789.30;220173;1273;22657;-71
2022/02/18 14:16:28;;;;;;;7.50;2.10;;;;;;;8.49;52.71;97776.80;220522;1271;24159;-71
2022/02/18 14:22:20;;;;;;;6.70;2.50;;;;;;;8.39;53.62;97768.17;220743;1271;22593;-71
2022/02/18 14:27:35;;;;;;;6.50;1.90;;;;;;;8.28;54.25;97764.27;220512;1271;24248;-71
2022/02/18 14:32:58;;;;;;;6.00;2.20;;;;;;;8.14;54.94;97754.20;220600;1271;26490;-72
2022/02/18 14:39:01;;;;;;;6.20;2.50;;;;;;;8.04;55.86;97744.14;220538;1271;22541;-72
2022/02/18 14:44:52;;;;;;;7.00;2.50;;;;;;;8.02;56.46;97728.63;220556;1271;24143;-71
2022/02/18 14:50:09;;;;;;;8.30;2.60;;;;;;;8.00;57.10;97712.45;220773;1271;22547;-69
2022/02/18 14:55:29;;;;;;;6.90;2.80;;;;;;;7.94;57.81;97693.60;220727;1271;25373;-70
2022/02/18 15:00:37;;;;;;;7.50;3.20;;;;;;;7.87;58.21;97694.89;221201;1270;22531;-70
2022/02/18 15:06:03;;;;;;;4.80;2.20;;;;;;;7.83;58.58;97688.35;220780;1273;22544;-71
2022/02/18 15:11:44;;;;;;;8.40;3.20;;;;;;;7.83;58.80;97675.98;220363;1271;22632;-70
2022/02/18 15:17:31;;;;;;;11.10;3.80;;;;;;;7.82;59.06;97667.95;220425;1271;22584;-71
2022/02/18 15:22:36;;;;;;;9.00;4.40;;;;;;;7.79;59.22;97670.67;220174;1271;26487;-71
2022/02/18 15:28:09;;;;;;;;;;;;;;;;;;;;;
2022/02/18 15:44:50;;;;;;;6.70;2.60;;;;;;;7.58;59.97;97663.66;220357;1271;25271;-71
2022/02/18 15:50:04;;;;;;;;;;;;;;;;;;;;;
2022/02/18 15:55:50;;;;;;;4.80;2.00;;;;;;;7.17;64.38;97669.14;220243;1273;22616;-70
2022/02/18 16:01:51;;;;;;;8.20;2.00;;;;;;;6.71;67.59;97659.43;220433;1271;22669;-70
2022/02/18 16:07:16;;;;;;;7.10;2.40;;;;;;;6.34;69.69;97637.59;219916;1271;22585;-71
2022/02/18 16:12:21;;;;;;;6.80;2.60;;;;;;;6.05;70.91;97624.30;220208;1271;24332;-70
2022/02/18 16:17:46;;;;;;;8.50;3.10;;;;;;;5.84;71.37;97600.32;219860;1271;22563;-70
2022/02/18 16:23:36;;;;;;;9.90;3.10;;;;;;;5.73;72.22;97592.48;219817;1271;24329;-71
2022/02/18 16:35:50;;;;;;;11.90;5.00;;;;;;;5.69;72.08;97540.55;220133;1271;24262;-70
2022/02/18 16:41:07;;;;;;;10.30;4.30;;;;;;;5.73;72.05;97520.73;220085;1271;22587;-70
2022/02/18 16:52:08;;;;;;;;;;;;;;;;;;;;;
2022/02/18 16:57:22;;;;;;;16.60;6.60;;;;;;;5.92;71.56;97450.62;219205;1271;23924;-70
2022/02/18 17:02:46;;;;;;;14.10;6.50;;;;;;;5.97;71.53;97438.20;219121;1271;25446;-70
2022/02/18 17:08:17;;;;;;;;;;;;;;;;;;;;;
2022/02/18 17:13:39;;;;;;;12.70;5.00;;;;;;;6.05;71.62;97419.75;219155;1271;22617;-70
2022/02/18 17:18:45;;;;;;;14.50;5.50;;;;;;;6.07;71.28;97406.22;219255;1271;22545;-70
2022/02/18 17:24:00;;;;;;;;;;;;;;;;;;;;;
2022/02/18 17:29:56;;;;;;;;;;;;;;;;;;;;;
2022/02/18 17:35:06;;;;;;;16.40;7.30;;;;;;;6.10;71.39;97391.48;219271;1271;24015;-70
2022/02/18 17:40:30;;;;;;;21.00;7.90;;;;;;;6.10;71.48;97384.11;219940;1273;25458;-70
2022/02/18 17:45:38;;;;;;;15.40;7.20;;;;;;;6.08;71.73;97384.55;219872;1271;22546;-70
2022/02/18 17:51:12;;;;;;;23.40;8.20;;;;;;;6.06;71.41;97366.25;219713;1271;25262;-70
2022/02/18 17:56:50;;;;;;;27.70;13.10;;;;;;;6.05;71.62;97365.64;219352;1271;22901;-71
2022/02/18 18:02:28;;;;;;;19.10;8.20;;;;;;;6.01;72.12;97351.61;220025;1271;22628;-70
2022/02/18 18:08:31;;;;;;;;;;;;;;;;;;;;;
2022/02/18 18:14:29;;;;;;;22.20;9.40;;;;;;;5.91;72.58;97317.00;220280;1271;25383;-70
2022/02/18 18:19:58;;;;;;;29.60;12.00;;;;;;;5.94;72.76;97307.85;219304;1271;26408;-70
2022/02/18 18:25:30;;;;;;;26.10;11.80;;;;;;;5.99;72.94;97305.13;219044;1271;22562;-69
2022/02/18 18:30:45;;;;;;;28.60;11.20;;;;;;;6.06;72.73;97304.80;218782;1273;22566;-71
2022/02/18 18:36:12;;;;;;;28.50;12.10;;;;;;;6.15;72.69;97293.52;219937;1270;24343;-71
2022/02/18 18:41:21;;;;;;;30.20;12.20;;;;;;;6.22;72.63;97279.80;220195;1271;22599;-71
2022/02/18 18:58:20;;;;;;;27.50;12.10;;;;;;;6.46;72.42;97232.20;218972;1273;25272;-70
2022/02/18 19:03:49;;;;;;;23.20;10.10;;;;;;;6.54;72.54;97218.87;220427;1271;22545;-70
2022/02/18 19:09:00;;;;;;;23.20;9.60;;;;;;;6.60;72.62;97197.30;220279;1271;22564;-70
2022/02/18 19:14:09;;;;;;;26.20;10.50;;;;;;;6.64;72.54;97195.61;220445;1271;24247;-71
2022/02/18 19:19:18;;;;;;;27.20;11.70;;;;;;;6.67;72.47;97177.89;220272;1271;25535;-70
2022/02/18 19:24:23;;;;;;;36.20;13.80;;;;;;;6.70;72.77;97148.21;219073;1271;408561;-70
2022/02/18 19:30:13;;;;;;;22.80;10.30;;;;;;;6.72;72.69;97128.02;219364;1271;24286;-70
2022/02/18 19:36:07;;;;;;;21.70;9.20;;;;;;;6.76;73.16;97097.83;220135;1271;22570;-70
2022/02/18 19:41:24;;;;;;;16.20;7.70;;;;;;;6.83;73.23;97076.53;219032;1271;22569;-71
2022/02/18 19:46:32;;;;;;;13.70;5.10;;;;;;;6.87;73.12;97059.66;219133;1271;26394;-71
2022/02/18 19:51:35;;;;;;;12.60;5.20;;;;;;;6.93;73.25;97067.51;218896;1271;25361;-70
2022/02/18 19:56:58;;;;;;;9.40;4.30;;;;;;;7.04;73.17;97079.55;219411;1271;24132;-72
2022/02/18 20:02:19;;;;;;;19.50;7.80;;;;;;;7.19;73.09;97074.21;219040;1271;22580;-72
2022/02/18 20:07:31;;;;;;;8.70;3.80;;;;;;;7.38;73.09;97063.87;220039;1271;22627;-70
2022/02/18 20:12:48;;;;;;;8.80;3.50;;;;;;;7.55;72.85;97067.27;220072;1269;22583;-71
2022/02/18 20:18:04;;;;;;;9.20;4.20;;;;;;;7.70;72.60;97063.13;219993;1271;22606;-69
2022/02/18 20:23:14;;;;;;;12.30;4.90;;;;;;;7.78;72.20;97045.23;219282;1271;22570;-71
2022/02/18 20:28:26;;;;;;;11.80;4.30;;;;;;;7.81;72.09;97035.86;219424;1271;25428;-70
2022/02/18 20:33:52;;;;;;;12.40;5.00;;;;;;;7.86;71.96;97021.98;219696;1271;22575;-70
2022/02/18 20:38:57;;;;;;;9.20;4.10;;;;;;;7.92;71.89;97015.52;220014;1271;24314;-71
2022/02/18 20:44:18;;;;;;;11.50;4.10;;;;;;;7.99;71.76;97010.86;219829;1271;24346;-72
2022/02/18 20:50:01;;;;;;;14.20;5.30;;;;;;;8.13;71.60;97002.90;220047;1271;24283;-71
2022/02/18 20:55:05;;;;;;;17.20;7.60;;;;;;;8.28;71.02;96985.98;220285;1271;22576;-70
2022/02/18 21:00:28;;;;;;;14.70;5.90;;;;;;;8.39;70.79;96976.92;220134;1273;23314;-70
2022/02/18 21:05:44;;;;;;;12.50;5.50;;;;;;;8.45;70.56;96980.92;220377;1273;25323;-71
2022/02/18 21:10:50;;;;;;;12.30;5.40;;;;;;;8.45;70.58;96976.46;219314;1273;26184;-70
2022/02/18 21:16:44;;;;;;;14.20;5.30;;;;;;;8.46;70.48;96954.86;220168;1273;22618;-69
2022/02/18 21:21:56;;;;;;;9.90;4.40;;;;;;;8.52;70.16;96946.87;220801;1273;22586;-69
2022/02/18 21:27:11;;;;;;;11.80;5.10;;;;;;;8.60;69.87;96931.27;219081;1273;24284;-70
2022/02/18 21:33:24;;;;;;;7.80;4.00;;;;;;;8.72;69.01;96918.31;219869;1273;25422;-72
2022/02/18 21:39:29;;;;;;;8.30;4.30;;;;;;;8.90;68.35;96907.58;219937;1273;22555;-70
2022/02/18 21:45:06;;;;;;;8.90;4.20;;;;;;;9.04;67.45;96904.67;220018;1271;24310;-70
2022/02/18 21:50:49;;;;;;;9.60;4.00;;;;;;;9.19;66.90;96911.11;219611;1270;24401;-69
2022/02/18 21:56:44;;;;;;;;;;;;;;;;;;;;;
2022/02/18 22:01:57;;;;;;;8.70;3.70;;;;;;;9.45;65.85;96911.91;219947;1271;25355;-71
2022/02/18 22:07:23;;;;;;;5.40;3.30;;;;;;;9.54;65.55;96907.42;220138;1271;22644;-71
2022/02/18 22:12:50;;;;;;;7.00;3.40;;;;;;;9.63;65.18;96909.71;220071;1271;22559;-69
2022/02/18 22:17:53;;;;;;;9.20;3.50;;;;;;;9.74;65.02;96923.41;219247;1271;22653;-71
2022/02/18 22:23:17;;;;;;;9.20;3.00;;;;;;;9.86;64.53;96926.13;219128;1271;22680;-70
2022/02/18 22:28:45;;;;;;;5.60;2.70;;;;;;;10.03;64.13;96922.27;219275;1271;22555;-70
2022/02/18 22:34:55;;;;;;;19.80;11.10;;;;;;;10.21;63.47;96907.89;219206;1271;22567;-71
2022/02/18 22:40:40;;;;;;;4.20;2.70;;;;;;;10.31;62.52;96890.34;218970;1271;22545;-71
2022/02/18 22:45:50;;;;;;;5.80;3.10;;;;;;;10.42;61.17;96891.25;218936;1271;25408;-70
2022/02/18 22:51:13;;;;;;;3.90;2.70;;;;;;;10.50;60.52;96893.48;219381;1271;25463;-70
2022/02/18 22:56:43;;;;;;;5.00;2.90;;;;;;;10.57;60.26;96914.75;219682;1271;25401;-69
2022/02/18 23:02:15;;;;;;;7.90;2.40;;;;;;;10.62;60.04;96927.07;218988;1271;22585;-70
2022/02/18 23:13:51;;;;;;;5.70;2.70;;;;;;;10.83;59.95;96950.02;219456;1271;22819;-70
2022/02/18 23:19:08;;;;;;;6.00;3.00;;;;;;;10.95;59.32;96960.48;219261;1271;25350;-70
2022/02/18 23:24:31;;;;;;;4.90;2.80;;;;;;;10.99;59.31;96930.30;219470;1271;22542;-70
2022/02/18 23:29:56;;;;;;;6.20;3.10;;;;;;;11.03;58.94;96962.48;219665;1271;22702;-70
2022/02/18 23:35:14;;;;;;;5.10;2.60;;;;;;;10.97;61.12;96993.69;219334;1271;24299;-70
2022/02/18 23:40:49;;;;;;;5.70;2.20;;;;;;;10.72;62.59;97018.73;219429;1271;22546;-70
2022/02/18 23:51:14;;;;;;;4.50;2.40;;;;;;;10.55;63.87;97083.42;219261;1271;22547;-70
2022/02/18 23:56:33;;;;;;;4.90;2.90;;;;;;;10.37;64.25;97060.73;218948;1271;22575;-69
