Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:33;;;;;;;2.17;1.48;;;;;;;19.08;nan;100253.06;5007131;28;20046;-74
2022/08/01 00:02:58;;;;;;;3.67;1.40;;;;;;;19.10;nan;100263.44;5006861;28;20041;-74
2022/08/01 00:05:24;;;;;;;2.53;1.30;;;;;;;19.07;nan;100278.16;5006809;28;20256;-67
2022/08/01 00:07:49;;;;;;;4.50;1.70;;;;;;;19.06;nan;100271.22;5005971;28;20427;-67
2022/08/01 00:10:16;;;;;;;2.58;1.50;;;;;;;19.09;nan;100278.66;5006971;28;20677;-67
2022/08/01 00:12:42;;;;;;;2.88;1.60;;;;;;;19.07;nan;100269.34;5005122;28;20107;-66
2022/08/01 00:15:10;;;;;;;1.58;1.30;;;;;;;19.01;nan;100291.81;5009826;28;20029;-67
2022/08/01 00:17:36;;;;;;;3.97;1.48;;;;;;;;;;5008477;28;20030;-67
2022/08/01 00:20:03;;;;;;;2.33;1.52;;;;;;;18.95;nan;100275.09;5009069;28;20042;-67
2022/08/01 00:22:30;;;;;;;4.35;1.83;;;;;;;18.95;nan;100268.97;5006779;28;20030;-66
2022/08/01 00:24:56;;;;;;;4.72;1.63;;;;;;;18.88;nan;100267.41;5003130;28;20084;-68
2022/08/01 00:27:21;;;;;;;3.22;1.55;;;;;;;18.89;nan;100270.88;5002041;28;20057;-66
2022/08/01 00:29:46;;;;;;;2.50;1.40;;;;;;;;;;5006819;28;20073;-66
2022/08/01 00:32:12;;;;;;;4.65;1.55;;;;;;;18.84;nan;100268.25;5006515;28;20037;-65
2022/08/01 00:34:37;;;;;;;2.75;1.58;;;;;;;18.84;nan;100308.28;5010339;28;20033;-66
2022/08/01 00:37:03;;;;;;;3.05;2.10;;;;;;;;;;5008193;28;20045;-67
2022/08/01 00:39:28;;;;;;;3.42;1.65;;;;;;;18.83;nan;100250.66;5009021;28;20411;-67
2022/08/01 00:41:53;;;;;;;3.45;1.50;;;;;;;18.82;nan;100263.22;5006107;28;20181;-67
2022/08/01 00:44:19;;;;;;;5.22;1.70;;;;;;;18.77;nan;100260.63;5008617;28;20097;-67
2022/08/01 00:46:44;;;;;;;2.60;1.60;;;;;;;18.82;nan;100249.88;5008976;28;20042;-67
2022/08/01 00:49:09;;;;;;;2.50;1.65;;;;;;;18.70;nan;100201.44;5012410;28;20034;-74
2022/08/01 00:51:35;;;;;;;2.72;1.90;;;;;;;;;;5009201;28;20034;-73
2022/08/01 00:54:01;;;;;;;3.13;1.60;;;;;;;18.77;nan;100265.94;5008692;28;20156;-73
2022/08/01 00:56:27;;;;;;;4.30;1.50;;;;;;;18.79;nan;100271.78;5012632;28;20038;-73
2022/08/01 00:58:55;;;;;;;3.92;1.73;;;;;;;18.79;nan;100244.31;5009594;28;20073;-73
2022/08/01 01:01:21;;;;;;;5.10;1.50;;;;;;;;;;5007733;28;20042;-73
2022/08/01 01:03:51;;;;;;;2.45;1.40;;;;;;;18.79;nan;100258.44;5011669;28;20038;-73
2022/08/01 01:06:44;;;;;;;4.07;1.60;;;;;;;18.78;nan;100266.75;5007307;28;20423;-73
2022/08/01 01:09:21;;;;;;;7.70;2.00;;;;;;;18.75;nan;100260.06;5005691;28;20065;-73
2022/08/01 01:12:05;;;;;;;4.00;1.70;;;;;;;18.75;nan;100259.25;5012134;28;20061;-74
2022/08/01 01:14:34;;;;;;;3.35;1.63;;;;;;;18.72;nan;100260.59;5008019;28;20049;-73
2022/08/01 01:17:01;;;;;;;;;;;;;;;18.69;nan;100261.19;5011242;28;20035;-73
2022/08/01 01:19:30;;;;;;;5.13;1.80;;;;;;;18.64;nan;100263.91;5006665;28;19936;-74
2022/08/01 01:22:40;;;;;;;2.20;1.70;;;;;;;18.64;nan;100270.03;5011806;28;20041;-74
2022/08/01 01:25:24;;;;;;;4.32;1.70;;;;;;;18.62;nan;100255.38;5004352;28;20041;-74
2022/08/01 01:27:54;;;;;;;2.53;1.85;;;;;;;18.62;nan;100250.06;5010895;28;20065;-74
2022/08/01 01:30:22;;;;;;;4.50;1.70;;;;;;;18.59;nan;100208.75;5007054;28;20030;-74
2022/08/01 01:32:51;;;;;;;3.20;1.83;;;;;;;18.61;nan;100259.94;5009781;28;20026;-75
2022/08/01 01:35:32;;;;;;;5.30;2.05;;;;;;;18.61;nan;100249.25;5008672;28;20037;-74
2022/08/01 01:38:24;;;;;;;4.88;2.22;;;;;;;18.60;nan;100250.31;5025505;28;20044;-74
2022/08/01 01:40:52;;;;;;;6.03;2.08;;;;;;;18.60;nan;100252.19;5007738;28;20065;-75
2022/08/01 01:43:18;;;;;;;4.63;1.98;;;;;;;18.57;nan;100247.44;5012589;28;20064;-75
2022/08/01 01:45:48;;;;;;;3.92;1.90;;;;;;;18.56;nan;100251.97;5008471;28;20038;-75
2022/08/01 01:48:18;;;;;;;3.38;2.13;;;;;;;18.54;nan;100234.69;5009010;28;20213;-75
2022/08/01 01:50:46;;;;;;;2.92;2.03;;;;;;;18.52;nan;100239.50;5009473;28;20526;-74
2022/08/01 01:53:14;;;;;;;5.00;2.05;;;;;;;18.40;nan;100267.31;5009468;28;20042;-74
2022/08/01 01:55:41;;;;;;;6.75;2.25;;;;;;;18.44;nan;100312.88;5006889;28;20049;-75
2022/08/01 01:58:11;;;;;;;2.83;1.88;;;;;;;18.42;nan;100246.50;5009405;28;20498;-74
2022/08/01 02:00:37;;;;;;;3.80;2.28;;;;;;;18.44;nan;100248.91;5007900;28;20044;-74
2022/08/01 02:03:03;;;;;;;3.15;2.10;;;;;;;;;;5010658;28;20042;-74
2022/08/01 02:05:29;;;;;;;3.90;2.00;;;;;;;18.24;nan;100225.88;5007144;28;20038;-74
2022/08/01 02:07:56;;;;;;;2.28;1.80;;;;;;;18.37;nan;100235.09;5011394;28;20099;-74
2022/08/01 02:10:24;;;;;;;4.25;1.80;;;;;;;18.38;nan;100245.47;5009486;28;20032;-74
2022/08/01 02:12:50;;;;;;;3.63;2.00;;;;;;;18.36;nan;100258.28;5010877;28;20026;-75
2022/08/01 02:15:18;;;;;;;2.83;1.90;;;;;;;18.30;nan;100248.75;5010814;28;20029;-74
2022/08/01 02:17:47;;;;;;;4.88;2.00;;;;;;;18.33;nan;100250.06;5011548;28;20034;-74
2022/08/01 02:20:13;;;;;;;3.08;2.05;;;;;;;18.23;nan;100240.28;5007253;28;20441;-75
2022/08/01 02:22:47;;;;;;;3.38;2.28;;;;;;;18.28;nan;100253.56;5009235;28;20041;-74
2022/08/01 02:25:19;;;;;;;2.42;1.90;;;;;;;18.25;nan;100256.78;5011249;28;20138;-74
2022/08/01 02:28:01;;;;;;;1.98;1.77;;;;;;;18.18;nan;100294.41;5012645;28;20585;-74
2022/08/01 02:30:30;;;;;;;5.60;2.15;;;;;;;;;;5006697;28;20037;-75
2022/08/01 02:33:04;;;;;;;3.13;1.95;;;;;;;18.16;nan;100240.59;5024736;28;20069;-75
2022/08/01 02:35:32;;;;;;;2.60;2.00;;;;;;;;;;5007727;28;20180;-75
2022/08/01 02:37:59;;;;;;;3.70;2.60;;;;;;;18.01;nan;100230.06;5007521;28;20038;-75
2022/08/01 02:40:32;;;;;;;6.60;2.20;;;;;;;17.97;nan;100309.75;5008236;28;20038;-75
2022/08/01 02:43:00;;;;;;;2.60;1.80;;;;;;;17.99;nan;100249.00;5012293;28;20076;-75
2022/08/01 02:45:26;;;;;;;3.28;2.30;;;;;;;;;;5011522;28;20476;-74
2022/08/01 02:47:53;;;;;;;3.72;2.60;;;;;;;;;;5008327;28;20066;-75
2022/08/01 02:50:20;;;;;;;3.97;2.40;;;;;;;17.83;nan;100237.63;5009950;28;20487;-67
2022/08/01 02:52:49;;;;;;;6.10;3.63;;;;;;;17.80;nan;100243.53;5008317;28;20041;-66
2022/08/01 02:55:17;;;;;;;6.85;2.33;;;;;;;17.65;nan;100223.09;5009002;28;20407;-67
2022/08/01 02:57:44;;;;;;;3.97;2.63;;;;;;;17.79;nan;100271.22;5010823;28;20033;-66
2022/08/01 03:00:10;;;;;;;3.17;2.38;;;;;;;17.83;nan;100308.75;5008418;28;20034;-66
2022/08/01 03:02:38;;;;;;;7.07;2.50;;;;;;;17.80;nan;100221.41;5005540;28;20038;-66
2022/08/01 03:05:05;;;;;;;4.47;2.40;;;;;;;17.88;nan;100260.00;5006517;28;20038;-66
2022/08/01 03:07:31;;;;;;;6.68;2.30;;;;;;;;;;5007572;28;20557;-67
2022/08/01 03:09:58;;;;;;;4.40;2.60;;;;;;;17.88;nan;100244.81;5007137;28;20029;-67
2022/08/01 03:12:25;;;;;;;5.13;2.55;;;;;;;;;;5008333;28;20040;-67
2022/08/01 03:14:55;;;;;;;3.30;2.67;;;;;;;17.80;nan;100261.34;5009425;28;20045;-67
2022/08/01 03:17:22;;;;;;;4.55;2.58;;;;;;;;;;5007754;28;20045;-75
2022/08/01 03:19:49;;;;;;;2.80;2.40;;;;;;;17.74;nan;100257.94;5006756;28;20041;-66
2022/08/01 03:22:16;;;;;;;6.15;2.63;;;;;;;17.67;nan;100326.69;5007219;28;20332;-67
2022/08/01 03:24:44;;;;;;;5.63;2.20;;;;;;;17.67;nan;100240.66;5008972;28;20026;-67
2022/08/01 03:27:09;;;;;;;8.68;2.53;;;;;;;;;;5007641;28;20069;-67
2022/08/01 03:29:37;;;;;;;4.15;2.40;;;;;;;17.61;nan;100275.28;5007820;28;20069;-66
2022/08/01 03:32:02;;;;;;;5.50;2.35;;;;;;;;;;4999908;28;20034;-67
2022/08/01 03:34:28;;;;;;;7.80;3.42;;;;;;;;;;5007544;28;20095;-67
2022/08/01 03:37:33;;;;;;;3.58;2.15;;;;;;;17.47;nan;100282.28;5009186;28;20568;-67
2022/08/01 03:40:05;;;;;;;3.58;2.40;;;;;;;;;;5003252;28;20042;-66
2022/08/01 03:42:32;;;;;;;3.47;2.38;;;;;;;;;;5007434;28;20493;-67
2022/08/01 03:44:59;;;;;;;4.60;2.50;;;;;;;;;;5007746;28;20116;-66
2022/08/01 03:47:29;;;;;;;2.75;2.28;;;;;;;;;;5011600;28;20045;-66
2022/08/01 03:49:54;;;;;;;4.60;2.35;;;;;;;;;;5008670;28;20038;-67
2022/08/01 03:52:20;;;;;;;9.63;2.30;;;;;;;;;;5004637;28;20033;-67
2022/08/01 03:54:51;;;;;;;2.60;2.40;;;;;;;;;;5010308;28;20065;-66
2022/08/01 03:57:17;;;;;;;6.72;2.75;;;;;;;;;;5008331;28;20113;-67
2022/08/01 03:59:43;;;;;;;3.47;2.38;;;;;;;;;;5006168;28;20046;-67
2022/08/01 04:02:08;;;;;;;5.68;2.38;;;;;;;;;;5009753;28;20038;-68
2022/08/01 04:04:34;;;;;;;4.30;2.50;;;;;;;;;;5012366;28;20084;-67
2022/08/01 04:07:04;;;;;;;6.57;2.42;;;;;;;;;;5012523;28;20041;-67
2022/08/01 04:09:29;;;;;;;5.70;2.70;;;;;;;;;;5008541;28;20037;-73
2022/08/01 04:11:55;;;;;;;4.30;2.88;;;;;;;;;;5011290;28;20042;-74
2022/08/01 04:14:20;;;;;;;4.63;2.40;;;;;;;;;;5012107;28;20495;-73
2022/08/01 04:16:45;;;;;;;4.83;2.90;;;;;;;17.43;nan;100241.34;5013012;28;20295;-66
2022/08/01 04:19:11;;;;;;;6.85;3.40;;;;;;;;;;5006527;28;20037;-66
2022/08/01 04:21:36;;;;;;;5.83;3.97;;;;;;;;;;5011186;28;20495;-74
2022/08/01 04:24:08;;;;;;;8.38;3.70;;;;;;;17.48;nan;100344.31;5009963;28;20291;-74
2022/08/01 04:26:35;;;;;;;4.63;3.13;;;;;;;;;;5010545;28;20041;-76
2022/08/01 04:29:02;;;;;;;6.03;2.90;;;;;;;;;;5010156;28;20062;-67
2022/08/01 04:31:28;;;;;;;4.30;2.65;;;;;;;;;;5012607;28;20116;-67
2022/08/01 04:33:55;;;;;;;3.10;2.55;;;;;;;;;;5011393;28;20042;-65
2022/08/01 04:36:22;;;;;;;3.58;2.85;;;;;;;;;;5010231;28;20416;-73
2022/08/01 04:38:52;;;;;;;5.43;2.75;;;;;;;17.42;nan;100330.22;5010918;28;20041;-73
2022/08/01 04:41:18;;;;;;;5.30;2.97;;;;;;;;;;5011780;28;20034;-74
2022/08/01 04:43:43;;;;;;;5.20;3.20;;;;;;;;;;5012447;28;20108;-74
2022/08/01 04:46:09;;;;;;;4.15;2.72;;;;;;;;;;5004321;28;20037;-73
2022/08/01 04:48:36;;;;;;;6.93;3.05;;;;;;;;;;5009601;28;20080;-75
2022/08/01 04:51:01;;;;;;;5.28;3.00;;;;;;;;;;5011895;28;20054;-68
2022/08/01 04:53:27;;;;;;;6.57;3.13;;;;;;;;;;5007498;28;20519;-67
2022/08/01 04:55:53;;;;;;;3.85;3.10;;;;;;;;;;5011559;28;20367;-67
2022/08/01 04:58:18;;;;;;;6.65;2.95;;;;;;;;;;5008364;28;20037;-67
2022/08/01 05:00:43;;;;;;;4.60;2.70;;;;;;;;;;5010850;28;20038;-75
2022/08/01 05:03:09;;;;;;;4.90;2.67;;;;;;;;;;5009182;28;20271;-66
2022/08/01 05:05:34;;;;;;;4.40;2.50;;;;;;;;;;5006408;28;20499;-66
2022/08/01 05:08:00;;;;;;;6.68;2.85;;;;;;;;;;5007985;28;20290;-66
2022/08/01 05:10:25;;;;;;;5.30;2.90;;;;;;;;;;5008356;28;20366;-66
2022/08/01 05:12:51;;;;;;;3.80;3.15;;;;;;;;;;5010537;28;20044;-67
2022/08/01 05:15:16;;;;;;;5.88;3.70;;;;;;;;;;5011283;28;20060;-75
2022/08/01 05:17:44;;;;;;;7.33;3.07;;;;;;;;;;5012430;28;20038;-75
2022/08/01 05:20:11;;;;;;;5.45;3.22;;;;;;;;;;5012545;28;20290;-67
2022/08/01 05:22:36;;;;;;;4.53;2.80;;;;;;;;;;5004241;28;20063;-67
2022/08/01 05:25:04;;;;;;;7.75;3.00;;;;;;;;;;5008418;28;20137;-66
2022/08/01 05:27:30;;;;;;;4.95;3.10;;;;;;;;;;5007725;28;20073;-67
2022/08/01 05:29:55;;;;;;;5.47;3.35;;;;;;;;;;5003991;28;20058;-66
2022/08/01 05:32:20;;;;;;;7.32;3.10;;;;;;;;;;5008653;28;20463;-74
2022/08/01 05:34:45;;;;;;;5.80;3.00;;;;;;;;;;5011310;28;20145;-73
2022/08/01 05:37:11;;;;;;;3.97;3.10;;;;;;;;;;5008580;28;20034;-73
2022/08/01 05:39:36;;;;;;;6.23;3.00;;;;;;;17.85;nan;100306.63;5011112;28;20040;-74
2022/08/01 05:42:02;;;;;;;4.57;2.78;;;;;;;17.93;nan;100292.72;5012366;28;20038;-67
2022/08/01 05:44:27;;;;;;;8.40;2.65;;;;;;;;;;5010164;28;20033;-63
2022/08/01 05:46:53;;;;;;;5.17;2.83;;;;;;;18.17;nan;100295.50;5005097;28;20146;-67
2022/08/01 05:49:19;;;;;;;3.67;2.95;;;;;;;;;;4990257;28;20276;-74
2022/08/01 05:51:44;;;;;;;7.13;3.08;;;;;;;18.39;nan;100304.91;5010004;28;20435;-74
2022/08/01 05:54:09;;;;;;;3.85;3.35;;;;;;;;;;5008448;28;20032;-74
2022/08/01 05:56:35;;;;;;;4.75;3.00;;;;;;;18.43;nan;100300.63;5009312;28;20054;-67
2022/08/01 05:59:00;;;;;;;10.32;3.63;;;;;;;18.47;nan;100302.44;5009863;28;20037;-67
2022/08/01 06:01:26;;;;;;;16.98;4.10;;;;;;;18.64;nan;100318.03;5010046;28;20411;-66
2022/08/01 06:03:53;;;;;;;5.95;3.78;;;;;;;18.67;nan;100320.13;5007687;28;20483;-66
2022/08/01 06:06:19;;;;;;;6.35;4.10;;;;;;;18.46;nan;100292.88;5007919;28;20037;-75
2022/08/01 06:08:45;;;;;;;6.82;3.92;;;;;;;;;;5008415;28;20447;-74
2022/08/01 06:11:10;;;;;;;5.93;3.92;;;;;;;18.59;nan;100325.28;5021721;28;20113;-74
2022/08/01 06:13:35;;;;;;;4.63;3.85;;;;;;;;;;5007820;28;20084;-75
2022/08/01 06:16:01;;;;;;;5.60;4.17;;;;;;;18.74;nan;100329.69;5011577;28;20038;-74
2022/08/01 06:18:26;;;;;;;5.80;4.10;;;;;;;;;;5007981;28;20284;-74
2022/08/01 06:20:51;;;;;;;7.63;4.63;;;;;;;18.96;nan;100323.91;5008666;28;20050;-74
2022/08/01 06:23:17;;;;;;;5.70;4.28;;;;;;;19.01;nan;100305.16;5008387;28;20037;-74
2022/08/01 06:25:43;;;;;;;6.47;3.80;;;;;;;19.08;nan;100337.66;5008735;28;20056;-75
2022/08/01 06:28:08;;;;;;;4.90;4.10;;;;;;;;;;5007954;28;20029;-68
2022/08/01 06:30:33;;;;;;;5.30;4.03;;;;;;;19.25;nan;100322.00;5010104;28;20056;-68
2022/08/01 06:32:59;;;;;;;6.38;4.13;;;;;;;19.38;nan;100323.19;5010097;28;20462;-74
2022/08/01 06:35:26;;;;;;;5.07;3.95;;;;;;;19.43;nan;100325.78;5008707;28;20049;-67
2022/08/01 06:37:52;;;;;;;4.68;3.72;;;;;;;19.41;nan;100351.97;5008055;28;20038;-74
2022/08/01 06:40:17;;;;;;;5.20;3.13;;;;;;;19.58;nan;100332.03;5007314;28;20045;-74
2022/08/01 06:42:45;;;;;;;5.60;3.50;;;;;;;19.67;nan;100324.97;5009690;28;20053;-74
2022/08/01 06:45:12;;;;;;;4.50;3.25;;;;;;;19.75;nan;100308.31;5007451;28;20026;-74
2022/08/01 06:47:39;;;;;;;4.25;3.20;;;;;;;19.88;nan;100328.19;5009548;28;20029;-74
2022/08/01 06:50:06;;;;;;;6.40;3.55;;;;;;;19.97;nan;100343.28;5007622;28;20072;-74
2022/08/01 06:52:31;;;;;;;3.17;2.88;;;;;;;20.02;nan;100342.41;5003530;28;20053;-73
2022/08/01 06:54:57;;;;;;;3.08;2.65;;;;;;;20.11;nan;100385.31;5006270;28;20476;-74
2022/08/01 06:57:22;;;;;;;4.45;2.83;;;;;;;20.25;nan;100343.41;5007941;28;20136;-74
2022/08/01 06:59:48;;;;;;;3.75;2.28;;;;;;;20.41;nan;100306.53;5002330;28;20032;-74
2022/08/01 07:02:13;;;;;;;1.98;1.67;;;;;;;20.51;nan;100333.09;5007293;28;20117;-73
2022/08/01 07:04:38;;;;;;;2.20;1.95;;;;;;;20.53;nan;100327.47;5005278;28;20444;-74
2022/08/01 07:07:04;;;;;;;2.20;2.00;;;;;;;20.64;nan;100328.09;5003147;28;20060;-74
2022/08/01 07:09:29;;;;;;;3.97;2.05;;;;;;;20.70;nan;100340.31;5010320;28;20415;-75
2022/08/01 07:11:55;;;;;;;3.75;2.10;;;;;;;;;;5006314;28;20491;-74
2022/08/01 07:14:22;;;;;;;4.07;2.20;;;;;;;20.77;nan;100348.75;5009468;28;20038;-67
2022/08/01 07:16:48;;;;;;;3.30;2.17;;;;;;;20.68;nan;100319.19;5008948;28;20111;-67
2022/08/01 07:19:13;;;;;;;4.15;1.80;;;;;;;20.86;nan;100343.53;5004503;28;20030;-74
2022/08/01 07:21:39;;;;;;;2.55;1.90;;;;;;;20.94;nan;100338.28;5007177;28;20030;-74
2022/08/01 07:24:06;;;;;;;3.75;1.88;;;;;;;20.97;nan;100329.69;5005720;28;20091;-69
2022/08/01 07:26:31;;;;;;;2.20;1.63;;;;;;;21.04;nan;100378.25;5002337;28;20050;-67
2022/08/01 07:28:57;;;;;;;4.90;1.50;;;;;;;21.14;nan;100336.31;5008989;28;20084;-73
2022/08/01 07:31:23;;;;;;;3.17;1.50;;;;;;;21.21;nan;100329.50;5005022;28;20137;-67
2022/08/01 07:33:49;;;;;;;1.95;1.60;;;;;;;21.28;nan;100283.53;5005327;28;20524;-67
2022/08/01 07:36:18;;;;;;;1.38;1.20;;;;;;;21.36;nan;100323.03;5002811;28;20452;-66
2022/08/01 07:38:44;;;;;;;3.90;1.58;;;;;;;21.49;nan;100320.66;5007102;28;20472;-73
2022/08/01 07:41:10;;;;;;;3.13;1.60;;;;;;;21.62;nan;100335.91;5008433;28;20093;-74
2022/08/01 07:43:36;;;;;;;2.90;1.65;;;;;;;21.60;nan;100303.28;5008748;28;20810;-73
2022/08/01 07:46:02;;;;;;;1.90;1.60;;;;;;;21.71;nan;100336.00;5008291;28;20022;-73
2022/08/01 07:48:28;;;;;;;1.48;1.38;;;;;;;21.74;nan;100252.31;5008789;28;20033;-68
2022/08/01 07:50:54;;;;;;;1.60;1.50;;;;;;;21.88;nan;100320.88;5005238;28;20036;-67
2022/08/01 07:53:19;;;;;;;2.50;1.60;;;;;;;21.94;nan;100320.78;5006402;28;20366;-74
2022/08/01 07:55:45;;;;;;;1.73;1.30;;;;;;;22.02;nan;100331.53;5003419;28;20038;-73
2022/08/01 07:58:10;;;;;;;2.58;1.20;;;;;;;22.07;nan;100333.31;5002734;28;20393;-71
2022/08/01 08:00:36;;;;;;;5.05;1.23;;;;;;;22.10;nan;100332.72;5005217;28;20518;-71
2022/08/01 08:03:01;;;;;;;1.65;1.25;;;;;;;22.12;nan;100322.47;5006056;28;20033;-71
2022/08/01 08:05:27;;;;;;;1.98;1.20;;;;;;;22.20;nan;100332.53;5005376;28;20030;-69
2022/08/01 08:07:52;;;;;;;1.83;1.33;;;;;;;22.23;nan;100336.47;5006163;28;20037;-70
2022/08/01 08:10:18;;;;;;;1.55;1.20;;;;;;;22.18;nan;100273.00;5000824;28;20029;-71
2022/08/01 08:12:43;;;;;;;1.40;1.00;;;;;;;22.37;nan;100312.28;5003685;28;20041;-71
2022/08/01 08:15:09;;;;;;;2.45;1.20;;;;;;;22.35;nan;100336.72;5004552;28;20030;-71
2022/08/01 08:17:35;;;;;;;1.23;1.00;;;;;;;22.42;nan;100336.31;5006479;28;20086;-71
2022/08/01 08:20:02;;;;;;;2.80;0.88;;;;;;;22.50;nan;100280.00;5007709;28;20091;-70
2022/08/01 08:22:27;;;;;;;0.85;0.85;;;;;;;22.64;nan;100324.75;5004270;28;20109;-71
2022/08/01 08:24:53;;;;;;;2.85;0.95;;;;;;;22.65;nan;100370.06;5007278;28;20044;-68
2022/08/01 08:27:18;;;;;;;1.88;0.98;;;;;;;22.82;nan;100342.53;5008980;28;20034;-69
2022/08/01 08:29:44;;;;;;;8.68;2.22;;;;;;;22.93;nan;100305.44;5009908;28;20026;-71
2022/08/01 08:32:09;;;;;;;1.35;1.08;;;;;;;23.05;nan;100323.69;5003551;28;20116;-70
2022/08/01 08:34:36;;;;;;;1.77;1.15;;;;;;;23.12;nan;100330.19;5006862;28;20053;-71
2022/08/01 08:37:01;;;;;;;1.00;0.90;;;;;;;23.17;nan;100323.13;5001245;28;20092;-70
2022/08/01 08:39:29;;;;;;;2.67;0.90;;;;;;;23.18;nan;100363.09;5008433;28;20057;-71
2022/08/01 08:41:57;;;;;;;1.02;0.90;;;;;;;23.31;nan;100335.31;5007901;28;20030;-70
2022/08/01 08:44:22;;;;;;;0.95;0.80;;;;;;;23.36;nan;100335.16;5010123;28;20030;-70
2022/08/01 08:46:50;;;;;;;1.05;0.70;;;;;;;23.31;nan;100346.06;5005046;28;20655;-70
2022/08/01 08:49:19;;;;;;;1.00;0.65;;;;;;;23.38;nan;100331.41;5003146;28;20129;-70
2022/08/01 08:51:48;;;;;;;1.30;1.20;;;;;;;23.38;nan;100329.50;5005318;28;20037;-70
2022/08/01 08:54:15;;;;;;;1.52;0.90;;;;;;;23.52;nan;100324.00;5008468;28;20384;-70
2022/08/01 08:56:43;;;;;;;0.90;0.90;;;;;;;23.60;nan;100358.16;5006495;28;20096;-72
2022/08/01 08:59:12;;;;;;;2.25;0.90;;;;;;;23.60;nan;100301.69;5012107;28;20037;-71
2022/08/01 09:01:38;;;;;;;2.55;1.02;;;;;;;23.68;nan;100348.50;5010772;28;20045;-70
2022/08/01 09:04:04;;;;;;;1.10;0.90;;;;;;;23.76;nan;100327.06;5007473;28;20515;-70
2022/08/01 09:06:31;;;;;;;2.40;0.80;;;;;;;23.86;nan;100381.66;5005858;28;20082;-71
2022/08/01 09:08:57;;;;;;;2.58;0.90;;;;;;;23.89;nan;100348.75;5006352;28;20052;-69
2022/08/01 09:11:23;;;;;;;1.60;0.82;;;;;;;23.93;nan;100304.75;5005822;28;20030;-70
2022/08/01 09:14:04;;;;;;;0.98;0.90;;;;;;;23.97;nan;100310.31;5008803;28;20388;-72
2022/08/01 09:16:30;;;;;;;1.08;0.90;;;;;;;24.06;nan;100294.94;5007180;28;20762;-69
2022/08/01 09:19:26;;;;;;;1.17;1.08;;;;;;;24.12;nan;100271.38;5008728;28;20088;-70
2022/08/01 09:21:58;;;;;;;1.70;0.90;;;;;;;;;;5009611;28;20042;-70
2022/08/01 09:24:28;;;;;;;3.40;0.98;;;;;;;24.26;nan;100306.97;5004546;28;20543;-71
2022/08/01 09:26:54;;;;;;;1.50;0.90;;;;;;;24.24;nan;100300.31;5009053;28;20567;-71
2022/08/01 09:29:26;;;;;;;1.38;0.90;;;;;;;24.25;nan;100305.34;5007436;28;20044;-71
2022/08/01 09:31:51;;;;;;;1.27;0.80;;;;;;;24.25;nan;100270.38;5009702;28;20025;-70
2022/08/01 09:34:28;;;;;;;2.90;0.90;;;;;;;24.34;nan;100299.97;5004050;28;20565;-70
2022/08/01 09:36:58;;;;;;;2.67;0.90;;;;;;;24.42;nan;100310.72;5006728;28;20044;-68
2022/08/01 09:39:25;;;;;;;2.33;0.75;;;;;;;24.41;nan;100292.19;5005295;28;20076;-68
2022/08/01 09:41:51;;;;;;;2.78;0.90;;;;;;;24.58;nan;100305.63;5014486;28;20095;-71
2022/08/01 09:44:18;;;;;;;2.75;0.88;;;;;;;24.67;nan;100319.09;5008018;28;20033;-70
2022/08/01 09:46:52;;;;;;;1.92;0.80;;;;;;;24.63;nan;100312.75;5011489;28;20049;-70
2022/08/01 09:49:29;;;;;;;2.30;0.90;;;;;;;24.65;nan;100333.97;5007558;28;20415;-71
2022/08/01 09:51:54;;;;;;;1.40;0.88;;;;;;;24.58;nan;100302.16;5010699;28;21329;-69
2022/08/01 09:54:33;;;;;;;1.38;1.00;;;;;;;24.70;nan;100323.03;5006955;28;20044;-71
2022/08/01 09:57:17;;;;;;;3.47;0.90;;;;;;;24.79;nan;100313.81;5004340;28;20029;-71
2022/08/01 09:59:45;;;;;;;1.75;1.10;;;;;;;24.78;nan;100311.44;5022693;28;20396;-70
2022/08/01 10:02:25;;;;;;;2.50;1.40;;;;;;;24.81;nan;100295.44;5009061;28;20025;-68
2022/08/01 10:04:52;;;;;;;3.35;0.80;;;;;;;24.84;nan;100354.03;4991914;28;20519;-70
2022/08/01 10:07:18;;;;;;;1.60;0.85;;;;;;;24.91;nan;100313.13;5017163;28;20571;-68
2022/08/01 10:09:46;;;;;;;1.75;0.82;;;;;;;24.92;nan;100281.59;5011453;28;20029;-70
2022/08/01 10:12:14;;;;;;;1.73;0.93;;;;;;;24.96;nan;100296.00;5006503;28;20075;-69
2022/08/01 10:14:41;;;;;;;1.30;1.00;;;;;;;25.06;nan;100295.63;5009503;28;20041;-70
2022/08/01 10:17:09;;;;;;;1.95;0.98;;;;;;;25.15;nan;100290.97;5009698;28;20079;-70
2022/08/01 10:19:37;;;;;;;0.70;0.70;;;;;;;25.23;nan;100300.16;5011363;28;20455;-71
2022/08/01 10:22:05;;;;;;;1.13;0.80;;;;;;;25.29;nan;100282.69;5006912;28;20041;-70
2022/08/01 10:24:30;;;;;;;1.25;0.90;;;;;;;25.22;nan;100287.81;5008989;28;20278;-71
2022/08/01 10:27:04;;;;;;;1.10;0.93;;;;;;;25.22;nan;100288.59;5009672;28;20392;-68
2022/08/01 10:29:36;;;;;;;2.97;0.70;;;;;;;25.20;nan;100285.44;5008120;28;20488;-69
2022/08/01 10:32:04;;;;;;;2.25;0.90;;;;;;;25.23;nan;100262.44;5011225;28;20038;-70
2022/08/01 10:34:30;;;;;;;3.22;0.70;;;;;;;25.32;nan;100290.13;5002953;28;20034;-69
2022/08/01 10:36:56;;;;;;;1.23;0.90;;;;;;;25.31;nan;100301.22;5009793;28;20036;-70
2022/08/01 10:39:22;;;;;;;1.02;0.73;;;;;;;25.29;nan;100285.41;5005540;28;20045;-71
2022/08/01 10:41:48;;;;;;;4.85;0.80;;;;;;;25.35;nan;100261.72;5009333;28;20042;-70
2022/08/01 10:44:14;;;;;;;3.08;0.98;;;;;;;25.28;nan;100275.72;5010551;28;20065;-69
2022/08/01 10:46:44;;;;;;;0.85;0.80;;;;;;;25.62;nan;100304.38;5005746;28;20033;-70
2022/08/01 10:49:15;;;;;;;2.70;0.90;;;;;;;;;;5012189;28;20052;-68
2022/08/01 10:51:41;;;;;;;2.50;1.02;;;;;;;25.76;nan;100317.56;5008737;28;20432;-70
2022/08/01 10:54:09;;;;;;;4.78;1.10;;;;;;;25.77;nan;100289.50;5007723;28;20072;-70
2022/08/01 10:56:40;;;;;;;0.93;0.73;;;;;;;25.85;nan;100298.63;5005458;28;20041;-70
2022/08/01 10:59:05;;;;;;;1.63;1.00;;;;;;;25.82;nan;100310.88;5008198;28;20056;-71
2022/08/01 11:01:32;;;;;;;1.55;0.85;;;;;;;25.74;nan;100300.94;5006044;28;20476;-71
2022/08/01 11:04:00;;;;;;;0.95;0.88;;;;;;;25.89;nan;100286.09;5008395;28;20121;-70
2022/08/01 11:06:39;;;;;;;2.40;1.10;;;;;;;25.84;nan;100286.28;5009973;28;20029;-70
2022/08/01 11:09:14;;;;;;;1.80;0.80;;;;;;;25.85;nan;100317.50;5005726;28;20034;-71
2022/08/01 11:12:09;;;;;;;2.85;1.00;;;;;;;25.94;nan;100258.91;5008683;28;20112;-70
2022/08/01 11:15:00;;;;;;;1.40;0.80;;;;;;;25.95;nan;100300.16;5006079;28;20764;-70
2022/08/01 11:17:32;;;;;;;2.25;0.90;;;;;;;25.97;nan;100265.53;5004237;28;20045;-71
2022/08/01 11:20:10;;;;;;;1.10;0.82;;;;;;;25.95;nan;100306.34;5006953;28;20030;-71
2022/08/01 11:23:14;;;;;;;0.85;0.70;;;;;;;26.01;nan;100280.75;5007790;28;20534;-70
2022/08/01 11:25:41;;;;;;;1.13;0.98;;;;;;;26.04;nan;100266.56;5002517;28;20057;-70
2022/08/01 11:28:13;;;;;;;1.48;0.90;;;;;;;26.13;nan;100274.59;5004969;28;20057;-70
2022/08/01 11:30:39;;;;;;;5.18;1.05;;;;;;;26.12;nan;100272.22;5007066;28;20121;-71
2022/08/01 11:33:06;;;;;;;6.10;1.00;;;;;;;26.08;nan;100272.91;5006248;28;20113;-71
2022/08/01 11:35:32;;;;;;;1.13;0.90;;;;;;;26.17;nan;100253.13;5008875;28;20034;-72
2022/08/01 11:38:28;;;;;;;3.28;0.98;;;;;;;26.31;nan;100275.19;5008621;28;20033;-70
2022/08/01 11:41:09;;;;;;;2.30;0.77;;;;;;;26.39;nan;100273.53;5008815;28;20491;-68
2022/08/01 11:43:35;;;;;;;1.40;0.80;;;;;;;26.43;nan;100255.53;5022163;28;20042;-69
2022/08/01 11:46:01;;;;;;;2.92;1.00;;;;;;;26.48;nan;100263.41;5007990;28;20364;-68
2022/08/01 11:48:30;;;;;;;1.25;0.90;;;;;;;26.55;nan;100281.81;5020324;28;20030;-70
2022/08/01 11:50:57;;;;;;;2.40;0.90;;;;;;;26.50;nan;100270.06;5004610;28;20037;-70
2022/08/01 11:53:23;;;;;;;1.65;1.20;;;;;;;26.54;nan;100301.84;4995602;28;20083;-70
2022/08/01 11:55:53;;;;;;;2.28;1.20;;;;;;;26.67;nan;100219.69;5004099;28;20046;-71
2022/08/01 11:58:24;;;;;;;1.98;1.00;;;;;;;26.78;nan;100265.97;5002585;28;20034;-71
2022/08/01 12:00:52;;;;;;;1.20;1.10;;;;;;;26.87;nan;100250.44;5008462;28;20061;-71
2022/08/01 12:03:29;;;;;;;2.97;1.00;;;;;;;27.05;nan;100284.19;5006897;28;20054;-71
2022/08/01 12:05:56;;;;;;;1.33;1.00;;;;;;;27.01;nan;100277.09;5003966;28;20046;-69
2022/08/01 12:08:30;;;;;;;2.17;0.80;;;;;;;27.03;nan;100262.13;5004682;28;20042;-67
2022/08/01 12:10:55;;;;;;;1.08;0.98;;;;;;;27.00;nan;100321.47;5003198;28;20062;-69
2022/08/01 12:13:21;;;;;;;1.65;0.90;;;;;;;26.96;nan;100261.91;5010097;28;20060;-66
2022/08/01 12:15:49;;;;;;;1.38;1.00;;;;;;;27.07;nan;100246.00;5003380;28;20053;-71
2022/08/01 12:18:16;;;;;;;1.23;0.98;;;;;;;27.13;nan;100231.16;5008628;28;20542;-71
2022/08/01 12:20:44;;;;;;;1.30;1.00;;;;;;;27.21;nan;100238.38;5006979;28;20054;-70
2022/08/01 12:23:12;;;;;;;1.50;1.30;;;;;;;27.27;nan;100220.78;5001383;28;20074;-69