Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:52;;;;;;;30.95;5.70;;;3.30;99.90;;;;;;10409441;28;20057;-76
2021/03/22 00:07:55;;;;;;;29.60;5.63;;;3.30;99.90;;;;;;10409186;28;20085;-76
2021/03/22 00:12:57;;;;;;;31.52;6.38;;;3.40;99.90;;;;;;10409756;28;20087;-76
2021/03/22 00:18:05;;;;;;;30.50;6.18;;;3.70;99.90;;;;;;10409076;28;20050;-76
2021/03/22 00:23:10;;;;;;;28.00;5.50;;;3.70;99.90;;;;;;10409019;28;20115;-76
2021/03/22 00:28:15;;;;;;;31.20;7.57;;;3.40;99.90;;;;;;10408125;28;20057;-76
2021/03/22 00:33:18;;;;;;;23.80;7.07;;;3.40;99.90;;;;;;10373205;28;20080;-76
2021/03/22 00:38:20;;;;;;;44.97;14.05;;;3.50;99.90;;;;;;10408287;28;20589;-76
2021/03/22 00:43:23;;;;;;;59.05;24.15;;;3.80;99.90;;;;;;10408028;28;20596;-76
2021/03/22 00:48:28;;;;;;;38.67;8.32;;;3.70;99.90;;;;;;10407644;28;20079;-76
2021/03/22 00:53:30;;;;;;;32.83;5.90;;;3.80;99.90;;;;;;10407432;28;20496;-76
2021/03/22 00:58:32;;;;;;;23.75;5.35;;;4.00;99.90;;;;;;10405680;28;20136;-76
2021/03/22 01:03:35;;;;;;;27.00;4.82;;;4.00;99.90;;;;;;10421151;28;20049;-77
2021/03/22 01:08:39;;;;;;;28.90;5.55;;;4.10;99.90;;;;;;10389748;28;20053;-76
2021/03/22 01:13:47;;;;;;;24.42;5.43;;;4.10;99.90;;;;;;10373501;28;20085;-76
2021/03/22 01:18:55;;;;;;;27.55;5.53;;;4.20;99.90;;;;;;10388246;28;20172;-76
2021/03/22 01:23:57;;;;;;;27.10;5.63;;;4.30;99.90;;;;;;10392938;28;20053;-76
2021/03/22 01:29:03;;;;;;;24.50;4.38;;;4.30;99.90;;;;;;10412207;28;20761;-76
2021/03/22 01:34:05;;;;;;;25.45;6.97;;;4.30;99.90;;;;;;10380870;28;20045;-77
2021/03/22 01:39:11;;;;;;;21.30;4.38;;;4.30;99.90;;;;;;10387623;28;20128;-76
2021/03/22 01:44:20;;;;;;;21.27;4.22;;;4.30;99.90;;;;;;10401650;28;20057;-76
2021/03/22 01:49:24;;;;;;;19.55;3.80;;;4.20;99.90;;;;;;10403966;28;20148;-76
2021/03/22 01:54:27;;;;;;;20.40;4.07;;;4.20;99.90;;;;;;10396224;28;20049;-76
2021/03/22 01:59:32;;;;;;;16.48;4.05;;;4.20;99.90;;;;;;10403433;28;20081;-76
2021/03/22 02:04:33;;;;;;;21.73;4.50;;;4.30;99.90;;;;;;10403285;28;20045;-76
2021/03/22 02:09:35;;;;;;;19.92;4.65;;;4.30;99.90;;;;;;10389517;28;20077;-76
2021/03/22 02:14:36;;;;;;;22.95;5.40;;;4.30;99.90;;;;;;10416027;28;20136;-76
2021/03/22 02:19:43;;;;;;;21.25;4.57;;;4.30;99.90;;;;;;10449681;28;20087;-76
2021/03/22 02:25:04;;;;;;;18.77;4.25;;;4.30;99.90;;;;;;10467391;28;20054;-76
2021/03/22 02:30:14;;;;;;;20.52;4.63;;;4.30;99.90;;;;;;10429187;28;20135;-76
2021/03/22 02:35:31;;;;;;;24.98;4.28;;;4.30;99.90;;;;;;10450264;28;20072;-76
2021/03/22 02:40:49;;;;;;;28.80;4.25;;;4.40;99.90;;;;;;10422251;28;20127;-76
2021/03/22 02:45:55;;;;;;;25.42;4.63;;;4.30;99.90;;;;;;10444793;28;20170;-76
2021/03/22 02:51:22;;;;;;;22.45;4.55;;;4.20;99.90;;;;;;10426067;28;20052;-76
2021/03/22 02:56:52;;;;;;;27.70;4.55;;;4.30;99.90;;;;;;10452842;28;20498;-76
2021/03/22 03:02:05;;;;;;;24.50;4.32;;;4.30;99.90;;;;;;10412266;28;20100;-75
2021/03/22 03:07:10;;;;;;;25.50;4.25;;;4.30;99.90;;;;;;10424187;28;20049;-76
2021/03/22 03:12:19;;;;;;;21.55;4.65;;;4.30;99.90;;;;;;10447341;28;20080;-76
2021/03/22 03:17:22;;;;;;;21.52;4.22;;;4.20;99.90;;;;;;10391907;28;20406;-76
2021/03/22 03:22:24;;;;;;;29.67;5.93;;;4.20;99.90;;;;;;10387969;28;20050;-75
2021/03/22 03:27:26;;;;;;;22.23;5.15;;;4.30;99.90;;;;;;10392242;28;20484;-76
2021/03/22 03:32:27;;;;;;;27.80;5.93;;;4.30;99.90;;;;;;10416421;28;20463;-76
2021/03/22 03:37:29;;;;;;;21.05;5.63;;;4.20;99.90;;;;;;10417425;28;20050;-75
2021/03/22 03:42:30;;;;;;;24.95;6.10;;;4.20;99.90;;;;;;10416486;28;20053;-76
2021/03/22 03:47:32;;;;;;;26.38;5.75;;;4.10;99.90;;;;;;10417373;28;20077;-75
2021/03/22 03:52:34;;;;;;;26.27;5.32;;;4.10;99.90;;;;;;10416636;28;20458;-76
2021/03/22 03:57:36;;;;;;;24.80;5.50;;;4.20;99.90;;;;;;10416671;28;20550;-76
2021/03/22 04:02:41;;;;;;;25.92;6.15;;;4.20;99.90;;;;;;10413367;28;20057;-76
2021/03/22 04:07:44;;;;;;;25.00;5.95;;;4.20;99.90;;;;;;10393850;28;20049;-76
2021/03/22 04:12:45;;;;;;;28.50;6.03;;;4.20;99.90;;;;;;10408505;28;20128;-76
2021/03/22 04:17:47;;;;;;;27.45;6.65;;;4.20;99.90;;;;;;10408622;28;20084;-76
2021/03/22 04:22:49;;;;;;;26.83;6.97;;;4.20;99.90;;;;;;10408708;28;20046;-76
2021/03/22 04:27:50;;;;;;;18.75;5.43;;;4.10;99.90;;;;;;10379580;28;20085;-76
2021/03/22 04:32:52;;;;;;;27.00;6.55;;;4.10;99.90;;;;;;10349863;28;20077;-76
2021/03/22 04:37:54;;;;;;;22.52;7.13;;;4.10;99.90;;;;;;10366386;28;20447;-76
2021/03/22 04:42:55;;;;;;;29.13;7.50;;;4.10;99.90;;;;;;10367629;28;20225;-76
2021/03/22 04:47:58;;;;;;;23.67;6.32;;;4.10;99.90;;;;;;10366132;28;20500;-75
2021/03/22 04:52:59;;;;;;;31.75;7.82;;;4.00;99.90;;;;;;10367104;28;20054;-76
2021/03/22 04:58:01;;;;;;;26.80;7.35;;;4.00;99.90;;;;;;10365669;28;20077;-76
2021/03/22 05:03:03;;;;;;;27.10;8.07;;;4.00;99.90;;;;;;10366521;28;20081;-76
2021/03/22 05:08:07;;;;;;;20.50;6.55;;;4.00;99.90;;;;;;10364893;28;20137;-76
2021/03/22 05:13:10;;;;;;;29.92;6.82;;;4.10;99.90;;;;;;10368550;28;20487;-76
2021/03/22 05:18:14;;;;;;;22.42;6.18;;;4.00;99.90;;;;;;10400863;28;20120;-76
2021/03/22 05:23:22;;;;;;;32.65;7.65;;;3.90;99.90;;;;;;10406517;28;20376;-75
2021/03/22 05:28:26;;;;;;;26.95;7.90;;;3.90;99.90;;;;;;10405412;28;20466;-76
2021/03/22 05:33:28;;;;;;;28.77;8.02;;;3.90;99.90;;;;;;10406267;28;20500;-76
2021/03/22 05:38:30;;;;;;;27.50;7.30;;;3.90;99.90;;;;;;10387996;28;20049;-76
2021/03/22 05:43:41;;;;;;;19.52;6.15;;;3.90;99.90;;;;;;10405283;28;20053;-76
2021/03/22 05:48:48;;;;;;;23.80;7.13;;;4.00;99.90;;;;;;10405196;28;20104;-75
2021/03/22 05:53:55;;;;;;;23.00;6.15;;;3.90;99.90;;;;;;10405903;28;20080;-76
2021/03/22 05:59:23;;;;;;;21.73;5.78;;;4.10;99.90;;;;;;10387796;28;20053;-76
2021/03/22 06:04:34;;;;;;;20.95;5.72;;;4.10;99.90;;;;;;10405463;28;20053;-76
2021/03/22 06:09:39;;;;;;;21.63;5.53;;;4.20;99.90;;;;;;10388214;28;20057;-75
2021/03/22 06:15:07;;;;;;;20.65;5.65;;;4.10;99.90;;;;;;10405499;28;20065;-76
2021/03/22 06:20:25;;;;;;;18.48;5.78;;;4.20;99.90;;;;;;10392704;28;20084;-76
2021/03/22 06:25:29;;;;;;;19.27;5.75;;;4.40;99.90;;;;;;10397008;28;20058;-77
2021/03/22 06:30:31;;;;;;;20.17;5.60;;;4.40;99.90;;;;;;10347871;28;20128;-76
2021/03/22 06:35:36;;;;;;;20.17;6.07;;;4.40;99.90;;;;;;10365370;28;21019;-76
2021/03/22 06:40:37;;;;;;;18.77;6.60;;;4.60;99.90;;;;;;10347479;28;20467;-76
2021/03/22 06:46:05;;;;;;;18.73;6.00;;;4.70;99.90;;;;;;10365393;28;20108;-76
2021/03/22 06:51:09;;;;;;;21.20;6.55;;;4.90;99.90;;;;;;10358818;28;20050;-75
2021/03/22 06:56:22;;;;;;;20.67;6.25;;;5.20;99.90;;;;;;10367834;28;20530;-75
2021/03/22 07:01:30;;;;;;;19.52;6.22;;;5.30;99.90;;;;;;10372621;28;20096;-75
2021/03/22 07:06:32;;;;;;;24.08;7.47;;;5.30;99.90;;;;;;10372582;28;20050;-76
2021/03/22 07:11:49;;;;;;;22.65;7.25;;;5.50;99.90;;;;;;10372140;28;20078;-76
2021/03/22 07:17:07;;;;;;;25.23;7.28;;;5.60;99.90;;;;;;10395855;28;20053;-76
2021/03/22 07:22:21;;;;;;;20.90;7.35;;;5.60;99.90;;;;;;10412645;28;20085;-76
2021/03/22 07:27:31;;;;;;;19.42;6.82;;;5.80;99.90;;;;;;10412463;28;20479;-76
2021/03/22 07:32:48;;;;;;;21.48;7.10;;;5.80;99.90;;;;;;10411910;28;20053;-75
2021/03/22 07:38:00;;;;;;;20.80;8.02;;;5.60;99.90;;;;;;10411571;28;20045;-75
2021/03/22 07:43:23;;;;;;;20.50;8.20;;;5.60;99.90;;;;;;10410548;28;20128;-76
2021/03/22 07:48:39;;;;;;;16.90;7.28;;;5.80;99.90;;;;;;10411099;28;20057;-76
2021/03/22 07:54:23;;;;;;;20.42;7.63;;;5.90;99.90;;;;;;10411205;28;20049;-76
2021/03/22 07:59:42;;;;;;;16.98;7.68;;;5.80;99.90;;;;;;10411705;28;20099;-76
2021/03/22 08:05:15;;;;;;;18.02;6.78;;;5.90;99.90;;;;;;10447735;28;20089;-76
2021/03/22 08:10:35;;;;;;;16.63;6.95;;;6.10;99.90;;;;;;10350868;28;20595;-76
2021/03/22 08:15:56;;;;;;;16.73;6.82;;;5.90;99.90;;;;;;10429626;28;20136;-76
2021/03/22 08:21:11;;;;;;;17.63;7.18;;;5.90;99.90;;;;;;10408500;28;20049;-76
2021/03/22 08:26:44;;;;;;;14.15;6.40;;;5.90;99.90;;;;;;10390877;28;20057;-77
2021/03/22 08:32:04;;;;;;;16.35;6.97;;;6.00;99.90;;;;;;10352601;28;20128;-76
2021/03/22 08:37:08;;;;;;;14.70;6.82;;;6.10;99.90;;;;;;10409360;28;20045;-76
2021/03/22 08:42:18;;;;;;;15.68;7.35;;;6.60;99.90;;;;;;10408266;28;20559;-76
2021/03/22 08:47:46;;;;;;;14.98;6.82;;;6.90;99.90;;;;;;10408555;28;20080;-76
2021/03/22 08:52:58;;;;;;;13.43;6.80;;;7.10;99.90;;;;;;10364734;28;20480;-76
2021/03/22 08:58:08;;;;;;;11.70;6.55;;;6.80;99.90;;;;;;10366543;28;20081;-76
2021/03/22 09:03:16;;;;;;;11.75;6.53;;;6.80;99.90;;;;;;10400041;28;20057;-76
2021/03/22 09:08:22;;;;;;;15.88;6.75;;;6.90;99.90;;;;;;10406640;28;20132;-76
2021/03/22 09:13:29;;;;;;;13.02;6.63;;;7.00;99.90;;;;;;10406250;28;20081;-76
2021/03/22 09:18:31;;;;;;;14.95;6.70;;;7.10;99.90;;;;;;10405268;28;20084;-76
2021/03/22 09:23:33;;;;;;;15.68;6.60;;;7.20;99.90;;;;;;10407274;28;20057;-76
2021/03/22 09:28:41;;;;;;;12.32;6.63;;;7.20;99.90;;;;;;10399979;28;20076;-76
2021/03/22 09:33:57;;;;;;;11.38;6.53;;;7.50;99.90;;;;;;10405747;28;20045;-76
2021/03/22 09:39:13;;;;;;;15.10;6.82;;;7.70;99.90;;;;;;10405769;28;20585;-76
2021/03/22 09:44:15;;;;;;;14.75;6.43;;;7.60;99.90;;;;;;10405222;28;20127;-77
2021/03/22 09:49:21;;;;;;;11.15;6.10;;;7.20;99.90;;;;;;10388324;28;20081;-76
2021/03/22 09:54:33;;;;;;;15.18;6.20;;;7.40;99.90;;;;;;10404956;28;20073;-76
2021/03/22 09:59:38;;;;;;;19.42;6.80;;;7.80;99.90;;;;;;10405341;28;20124;-77
2021/03/22 10:05:23;;;;;;;12.45;5.97;;;7.90;99.90;;;;;;10404489;28;20057;-76
2021/03/22 10:10:33;;;;;;;12.00;5.00;;;8.40;99.90;;;;;;10367779;28;20119;-76
2021/03/22 10:15:49;;;;;;;8.27;4.93;;;8.40;99.90;;;;;;10404626;28;20049;-77
2021/03/22 10:21:07;;;;;;;10.48;5.60;;;8.40;99.90;;;;;;10404789;28;20148;-77
2021/03/22 10:26:14;;;;;;;9.95;5.68;;;8.50;99.90;;;;;;10373288;28;20457;-77
2021/03/22 10:31:23;;;;;;;9.95;4.45;;;8.60;99.90;;;;;;10390896;28;20093;-77
2021/03/22 10:36:36;;;;;;;8.82;4.45;;;8.50;99.90;;;;;;10412761;28;20050;-76
2021/03/22 10:41:41;;;;;;;8.82;4.20;;;8.30;99.90;;;;;;10412447;28;20037;-76
2021/03/22 10:46:43;;;;;;;7.90;4.82;;;8.60;99.90;;;;;;10395145;28;20119;-77
2021/03/22 10:51:49;;;;;;;10.80;5.00;;;9.50;98.20;;;;;;10412120;28;20054;-77
2021/03/22 10:56:59;;;;;;;9.07;4.40;;;9.50;95.80;;;;;;10412405;28;20057;-76
2021/03/22 11:02:20;;;;;;;8.23;4.18;;;9.60;94.90;;;;;;10411576;28;20476;-77
2021/03/22 11:07:25;;;;;;;9.70;3.88;;;9.90;93.10;;;;;;10412452;28;20085;-77
2021/03/22 11:12:29;;;;;;;8.95;4.75;;;10.10;90.40;;;;;;10412193;28;20052;-76
2021/03/22 11:17:31;;;;;;;6.25;3.53;;;9.80;91.10;;;;;;10413103;28;20065;-77
2021/03/22 11:22:40;;;;;;;7.22;4.28;;;9.90;90.20;;;;;;10411693;28;20077;-77
2021/03/22 11:28:00;;;;;;;8.45;4.43;;;9.70;92.70;;;;;;10384261;28;20519;-77
2021/03/22 11:33:51;;;;;;;8.23;5.13;;;9.80;91.00;;;;;;10370654;28;20088;-77
2021/03/22 11:38:56;;;;;;;12.35;5.28;;;9.80;90.60;;;;;;10343447;28;20081;-76
2021/03/22 11:44:33;;;;;;;9.90;4.57;;;9.80;91.30;;;;;;10369293;28;20132;-76
2021/03/22 11:49:42;;;;;;;8.70;4.65;;;9.60;90.60;;;;;;10349950;28;20503;-76
2021/03/22 11:55:07;;;;;;;8.32;5.00;;;9.90;90.20;;;;;;10353315;28;20049;-77
2021/03/22 12:00:28;;;;;;;7.20;4.20;;;9.50;87.10;;;;;;10376759;28;20152;-76
2021/03/22 12:05:32;;;;;;;;;;;9.00;90.70;;;;;;10380169;28;20495;-76
2021/03/22 12:10:34;;;;;;;5.95;3.22;;;8.70;91.60;;;;;;10371701;28;20409;-76
2021/03/22 12:15:35;;;;;;;6.78;3.10;;;8.60;91.40;;;;;;10369250;28;20117;-77
2021/03/22 12:20:37;;;;;;;6.40;4.10;;;8.40;91.50;;;;;;10383312;28;20915;-74
2021/03/22 12:25:40;;;;;;;9.10;3.72;;;8.30;91.60;;;;;;10386053;28;20466;-77
2021/03/22 12:30:41;;;;;;;13.18;5.22;;;8.30;93.60;;;;;;10409814;28;20139;-77
2021/03/22 12:35:43;;;;;;;9.75;5.15;;;8.60;94.20;;;;;;10409376;28;20081;-77
2021/03/22 12:40:46;;;;;;;10.85;5.90;;;8.70;94.60;;;;;;10409733;28;20103;-77
2021/03/22 12:45:47;;;;;;;12.32;6.10;;;8.80;94.10;;;;;;10409296;28;20054;-77
2021/03/22 12:50:49;;;;;;;11.02;5.60;;;8.60;94.30;;;;;;10409456;28;20133;-77
2021/03/22 12:55:50;;;;;;;9.27;5.63;;;8.30;95.60;;;;;;10391420;28;20052;-77
2021/03/22 13:00:55;;;;;;;9.27;5.07;;;8.60;94.50;;;;;;10408271;28;20056;-77
2021/03/22 13:05:57;;;;;;;8.05;5.38;;;8.60;94.20;;;;;;10408493;28;20565;-77
2021/03/22 13:10:59;;;;;;;8.82;5.20;;;8.70;94.40;;;;;;10408677;28;20053;-77
2021/03/22 13:16:01;;;;;;;7.88;4.60;;;8.80;92.90;;;;;;10424403;28;20136;-77
2021/03/22 13:21:10;;;;;;;10.00;4.85;;;8.80;91.90;;;;;;10431391;28;20084;-77
2021/03/22 13:26:15;;;;;;;10.18;4.97;;;9.00;91.40;;;;;;10433592;28;20085;-77
2021/03/22 13:31:17;;;;;;;9.80;5.05;;;9.40;90.80;;;;;;10406970;28;20476;-77
2021/03/22 13:36:23;;;;;;;8.30;4.70;;;9.60;90.00;;;;;;10407895;28;20406;-76
2021/03/22 13:41:29;;;;;;;10.60;4.95;;;9.40;90.10;;;;;;10407897;28;20802;-77
2021/03/22 13:46:33;;;;;;;11.93;5.13;;;9.50;88.20;;;;;;10407987;28;20065;-77
2021/03/22 13:51:38;;;;;;;8.35;5.30;;;9.40;87.80;;;;;;10390027;28;20487;-77
2021/03/22 13:56:39;;;;;;;9.90;5.50;;;9.70;86.50;;;;;;10407178;28;20077;-77
2021/03/22 14:01:41;;;;;;;9.35;5.72;;;9.70;86.70;;;;;;10406609;28;20119;-77
2021/03/22 14:06:43;;;;;;;9.48;5.85;;;9.50;83.60;;;;;;10405841;28;20056;-77
2021/03/22 14:11:44;;;;;;;8.20;5.50;;;9.30;85.10;;;;;;10406796;28;20050;-77
2021/03/22 14:16:46;;;;;;;9.15;6.00;;;9.20;85.70;;;;;;10405528;28;20104;-77
2021/03/22 14:21:48;;;;;;;11.70;6.18;;;9.00;86.40;;;;;;10397297;28;20042;-77
2021/03/22 14:26:50;;;;;;;9.85;5.88;;;9.00;88.30;;;;;;10363205;28;20322;-76
2021/03/22 14:31:52;;;;;;;9.35;6.00;;;8.80;86.80;;;;;;10382703;28;20549;-76
2021/03/22 14:36:54;;;;;;;9.77;6.38;;;8.80;87.80;;;;;;10389078;28;20088;-76
2021/03/22 14:41:55;;;;;;;10.63;6.45;;;8.90;88.10;;;;;;10384965;28;20614;-76
2021/03/22 14:46:57;;;;;;;11.45;6.70;;;8.70;88.10;;;;;;10399299;28;20419;-76
2021/03/22 14:51:59;;;;;;;10.43;6.30;;;8.60;89.80;;;;;;10388273;28;20061;-76
2021/03/22 14:57:05;;;;;;;10.50;5.72;;;8.90;88.90;;;;;;10386894;28;20080;-76
2021/03/22 15:02:08;;;;;;;9.02;5.72;;;9.00;87.60;;;;;;10372598;28;20065;-76
2021/03/22 15:07:11;;;;;;;11.75;5.80;;;8.90;87.20;;;;;;10355426;28;20053;-76
2021/03/22 15:12:13;;;;;;;8.70;5.63;;;8.90;88.00;;;;;;10400411;28;20046;-76
2021/03/22 15:17:14;;;;;;;8.90;5.35;;;8.60;87.30;;;;;;10399018;28;20088;-76
2021/03/22 15:22:16;;;;;;;11.40;7.15;;;8.80;88.90;;;;;;10375373;28;20049;-76
2021/03/22 15:27:17;;;;;;;9.15;6.45;;;8.90;87.10;;;;;;10378659;28;20081;-76
2021/03/22 15:32:19;;;;;;;10.38;6.70;;;9.10;84.80;;;;;;10396536;28;20050;-76
2021/03/22 15:37:20;;;;;;;11.35;6.80;;;8.90;86.00;;;;;;10410236;28;20049;-76
2021/03/22 15:42:22;;;;;;;9.90;7.20;;;8.70;87.80;;;;;;10397501;28;20053;-76
2021/03/22 15:47:23;;;;;;;9.05;6.78;;;8.70;89.70;;;;;;10396202;28;20038;-76
2021/03/22 15:52:25;;;;;;;10.30;6.65;;;8.30;90.10;;;;;;10371497;28;20724;-76
2021/03/22 15:57:27;;;;;;;10.40;7.75;;;8.20;90.80;;;;;;10376225;28;20038;-76
2021/03/22 16:02:28;;;;;;;13.95;9.70;;;8.30;91.50;;;;;;10402661;28;20073;-76
2021/03/22 16:07:30;;;;;;;14.52;11.27;;;8.30;91.30;;;;;;10361082;28;20046;-76
2021/03/22 16:12:32;;;;;;;18.00;11.73;;;8.00;92.60;;;;;;10393666;28;20463;-76
2021/03/22 16:17:33;;;;;;;12.98;8.50;;;7.90;93.50;;;;;;10397964;28;20486;-76
2021/03/22 16:22:35;;;;;;;11.77;8.27;;;7.90;94.10;;;;;;10374359;28;20386;-76
2021/03/22 16:27:38;;;;;;;14.93;8.30;;;7.70;94.50;;;;;;10407790;28;20053;-76
2021/03/22 16:32:39;;;;;;;15.18;9.75;;;7.60;95.50;;;;;;10408057;28;20077;-76
2021/03/22 16:37:44;;;;;;;11.23;8.20;;;7.60;95.80;;;;;;10407319;28;20057;-77
2021/03/22 16:42:46;;;;;;;19.42;14.80;;;7.50;96.20;;;;;;10401166;28;20124;-76
2021/03/22 16:47:48;;;;;;;11.98;8.00;;;7.60;96.90;;;;;;10405075;28;20515;-76
2021/03/22 16:52:50;;;;;;;10.57;7.68;;;7.50;96.80;;;;;;10398000;28;20072;-76
2021/03/22 16:57:51;;;;;;;11.30;7.43;;;7.50;97.70;;;;;;10388904;28;20049;-76
2021/03/22 17:02:53;;;;;;;10.57;7.43;;;7.50;98.30;;;;;;10369854;28;20458;-76
2021/03/22 17:07:57;;;;;;;10.93;7.03;;;7.50;98.30;;;;;;10398599;28;20406;-76
2021/03/22 17:12:59;;;;;;;11.45;7.07;;;7.60;98.30;;;;;;10362657;28;20053;-76
2021/03/22 17:18:01;;;;;;;12.43;7.07;;;7.50;98.40;;;;;;10386863;28;20507;-77
2021/03/22 17:23:04;;;;;;;15.55;9.10;;;7.50;98.60;;;;;;10382216;28;20064;-77
2021/03/22 17:28:06;;;;;;;17.60;10.80;;;7.40;98.80;;;;;;10394228;28;20085;-75
2021/03/22 17:33:09;;;;;;;14.30;8.43;;;7.20;99.40;;;;;;10403122;28;20049;-75
2021/03/22 17:38:12;;;;;;;19.23;12.05;;;7.20;99.90;;;;;;10403991;28;20050;-77
2021/03/22 17:43:16;;;;;;;50.15;33.85;;;7.10;99.90;;;;;;10387933;28;20104;-74
2021/03/22 17:48:18;;;;;;;18.00;13.18;;;7.10;99.90;;;;;;10395207;28;20096;-74
2021/03/22 17:53:20;;;;;;;18.83;14.18;;;7.10;99.90;;;;;;10380631;28;20372;-74
2021/03/22 17:58:21;;;;;;;22.35;14.70;;;7.10;99.90;;;;;;10384477;28;20045;-74
2021/03/22 18:03:23;;;;;;;29.60;17.95;;;7.10;99.90;;;;;;10382899;28;20081;-74
2021/03/22 18:08:25;;;;;;;23.60;13.60;;;7.00;99.90;;;;;;10384013;28;20045;-74
2021/03/22 18:13:35;;;;;;;16.08;11.55;;;7.00;99.90;;;;;;10394910;28;20456;-74
2021/03/22 18:18:38;;;;;;;17.50;11.17;;;7.00;99.90;;;;;;10428095;28;20092;-75
2021/03/22 18:23:40;;;;;;;16.17;11.10;;;6.90;99.90;;;;;;10407347;28;20295;-74
2021/03/22 18:28:44;;;;;;;227.55;130.35;;;6.90;99.90;;;;;;10410490;28;20061;-74
2021/03/22 18:33:46;;;;;;;56.05;34.33;;;6.90;99.90;;;;;;10395766;28;20048;-74
2021/03/22 18:38:49;;;;;;;83.15;48.95;;;6.80;99.90;;;;;;10418865;28;20049;-75
2021/03/22 18:43:51;;;;;;;24.40;16.27;;;6.90;99.90;;;;;;10434400;28;20066;-75
2021/03/22 18:48:53;;;;;;;17.15;12.23;;;6.80;99.90;;;;;;10394198;28;20061;-77
2021/03/22 18:53:55;;;;;;;22.15;14.48;;;6.80;99.90;;;;;;10410197;28;20033;-77
2021/03/22 18:58:56;;;;;;;32.67;21.58;;;6.80;99.90;;;;;;10448286;28;20416;-77
2021/03/22 19:03:57;;;;;;;19.98;12.05;;;6.80;99.90;;;;;;10414008;28;20045;-77
2021/03/22 19:08:59;;;;;;;16.73;12.15;;;6.90;99.90;;;;;;10454664;28;20080;-77
2021/03/22 19:14:01;;;;;;;25.13;15.98;;;6.70;99.90;;;;;;10431674;28;20507;-77
2021/03/22 19:19:05;;;;;;;15.52;11.93;;;6.70;99.90;;;;;;10413812;28;20056;-77
2021/03/22 19:24:07;;;;;;;18.02;12.50;;;6.80;99.90;;;;;;10398884;28;20045;-77
2021/03/22 19:29:14;;;;;;;16.58;12.55;;;6.80;99.90;;;;;;10452084;28;20065;-77
2021/03/22 19:34:15;;;;;;;17.33;11.73;;;6.80;99.90;;;;;;10434818;28;20084;-77
2021/03/22 19:39:17;;;;;;;17.95;11.82;;;6.70;99.90;;;;;;10417549;28;20100;-76
2021/03/22 19:44:18;;;;;;;18.13;12.15;;;6.80;99.90;;;;;;10398994;28;20546;-76
2021/03/22 19:49:20;;;;;;;26.02;16.20;;;6.80;99.90;;;;;;10415614;28;20650;-76
2021/03/22 19:54:21;;;;;;;19.95;12.93;;;6.70;99.90;;;;;;10418692;28;20507;-76
2021/03/22 19:59:23;;;;;;;15.98;11.43;;;6.70;99.90;;;;;;10433013;28;20095;-76
2021/03/22 20:04:25;;;;;;;15.30;10.57;;;6.80;99.90;;;;;;10430328;28;20080;-76
2021/03/22 20:09:28;;;;;;;18.83;10.95;;;6.70;99.90;;;;;;10410638;28;20104;-76
2021/03/22 20:14:29;;;;;;;20.90;11.40;;;6.70;99.90;;;;;;10420160;28;20454;-76
2021/03/22 20:19:31;;;;;;;19.15;10.70;;;6.60;99.90;;;;;;10409536;28;20077;-76
2021/03/22 20:24:32;;;;;;;14.02;10.30;;;6.70;99.90;;;;;;10413687;28;20108;-76
2021/03/22 20:29:35;;;;;;;17.15;9.80;;;6.70;99.90;;;;;;10431898;28;20410;-76
2021/03/22 20:34:36;;;;;;;16.83;9.90;;;6.70;99.90;;;;;;10438309;28;20053;-76
2021/03/22 20:39:38;;;;;;;17.33;9.98;;;6.70;99.90;;;;;;10409079;28;20073;-76
2021/03/22 20:44:40;;;;;;;17.85;10.02;;;6.70;99.90;;;;;;10411575;28;20103;-76
2021/03/22 20:49:42;;;;;;;13.23;9.30;;;6.80;99.90;;;;;;10391715;28;20049;-76
2021/03/22 20:54:44;;;;;;;18.17;10.35;;;6.70;99.90;;;;;;10432942;28;20140;-76
2021/03/22 20:59:46;;;;;;;16.83;10.43;;;6.60;99.90;;;;;;10421607;28;20053;-76
2021/03/22 21:04:48;;;;;;;15.88;10.02;;;6.60;99.90;;;;;;10434385;28;20057;-76
2021/03/22 21:09:50;;;;;;;17.65;10.57;;;6.60;99.90;;;;;;10408771;28;20060;-76
2021/03/22 21:14:51;;;;;;;15.50;9.93;;;6.70;99.90;;;;;;10414252;28;20168;-76
2021/03/22 21:19:52;;;;;;;18.33;11.15;;;6.70;99.90;;;;;;10392016;28;20037;-76
2021/03/22 21:24:54;;;;;;;17.83;10.80;;;6.80;99.90;;;;;;10412617;28;20120;-77
2021/03/22 21:29:55;;;;;;;14.82;9.77;;;6.80;99.90;;;;;;10428024;28;20858;-76
2021/03/22 21:34:57;;;;;;;18.05;10.20;;;6.70;99.90;;;;;;10444639;28;20099;-76
2021/03/22 21:39:58;;;;;;;16.88;11.23;;;6.70;99.90;;;;;;10414587;28;20474;-76
2021/03/22 21:44:59;;;;;;;16.42;10.18;;;6.70;99.90;;;;;;10419422;28;20091;-76
2021/03/22 21:50:01;;;;;;;19.70;10.88;;;6.50;99.90;;;;;;10432404;28;20124;-76
2021/03/22 21:55:04;;;;;;;18.48;10.55;;;6.60;99.90;;;;;;10407020;28;20054;-77
2021/03/22 22:00:09;;;;;;;17.15;9.90;;;6.70;99.90;;;;;;10417595;28;20041;-77
2021/03/22 22:05:17;;;;;;;17.20;11.35;;;6.60;99.90;;;;;;10442833;28;20095;-77
2021/03/22 22:10:20;;;;;;;19.92;11.23;;;6.60;99.90;;;;;;10425582;28;20073;-76
2021/03/22 22:15:31;;;;;;;18.58;10.85;;;6.60;99.90;;;;;;10442461;28;20092;-76
2021/03/22 22:20:35;;;;;;;23.35;11.75;;;6.50;99.90;;;;;;10407731;28;20053;-76
2021/03/22 22:25:40;;;;;;;23.08;11.52;;;6.60;99.90;;;;;;10415883;28;20049;-76
2021/03/22 22:30:41;;;;;;;21.10;11.35;;;6.50;99.90;;;;;;10417875;28;20080;-76
2021/03/22 22:35:45;;;;;;;21.60;11.25;;;6.50;99.90;;;;;;10432609;28;20148;-76
2021/03/22 22:40:49;;;;;;;17.73;11.52;;;6.50;99.90;;;;;;10439858;28;20053;-76
2021/03/22 22:45:51;;;;;;;20.45;11.52;;;6.40;99.90;;;;;;10430721;28;20084;-76
2021/03/22 22:50:52;;;;;;;22.50;12.07;;;6.30;99.90;;;;;;10452990;28;20083;-76
2021/03/22 22:55:54;;;;;;;19.67;11.57;;;6.50;99.90;;;;;;10440811;28;20181;-76
2021/03/22 23:00:55;;;;;;;22.50;12.27;;;6.50;99.90;;;;;;10416425;28;20518;-76
2021/03/22 23:05:58;;;;;;;19.55;12.07;;;6.50;99.90;;;;;;10423416;28;20073;-76
2021/03/22 23:11:02;;;;;;;22.27;11.93;;;6.40;99.90;;;;;;10396046;28;20589;-76
2021/03/22 23:16:04;;;;;;;19.20;11.38;;;6.50;99.90;;;;;;10407535;28;20072;-76
2021/03/22 23:21:16;;;;;;;19.40;11.07;;;6.50;99.90;;;;;;10416149;28;20083;-76
2021/03/22 23:26:20;;;;;;;20.10;12.00;;;6.40;99.90;;;;;;10444893;28;20102;-76
2021/03/22 23:31:24;;;;;;;24.10;10.98;;;6.40;99.90;;;;;;10452040;28;20088;-77
2021/03/22 23:36:29;;;;;;;20.25;11.82;;;6.40;99.90;;;;;;10418008;28;20459;-76
2021/03/22 23:41:31;;;;;;;24.90;11.02;;;6.30;99.90;;;;;;10423321;28;20415;-76
2021/03/22 23:46:32;;;;;;;17.63;10.93;;;6.30;99.90;;;;;;10426732;28;20470;-76
2021/03/22 23:51:36;;;;;;;19.30;11.60;;;6.30;99.90;;;;;;10413466;28;20563;-76
2021/03/22 23:56:38;;;;;;;23.25;12.30;;;6.30;99.90;;;;;;10429770;28;20069;-76
