Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 18:56:03;;;;;;;;;;;;;;;;;;6180111;23;19916;-84
2022/08/07 18:58:36;;;;;;;;;;;;;;;;;;6180088;23;19916;-87
2022/08/07 19:01:24;;;;;;;;;;;;;;;;;;6179078;23;19920;-86
2022/08/07 19:04:12;;;;;;;;;;;;;;;;;;6177336;23;19916;-83
2022/08/07 19:07:03;;;;;;;;;;;;;;;;;;6179051;23;20422;-82
2022/08/07 19:09:52;;;;;;;;;;;;;;;;;;6178681;23;19916;-83
2022/08/07 19:12:44;;;;;;;;;;;;;;;;;;6178456;23;19920;-82
2022/08/07 19:15:33;;;;;;;;;;;;;;;;;;6145338;23;19940;-82
2022/08/07 19:18:28;;;;;;;;;;;;;;;;;;6144892;23;19920;-83
2022/08/07 19:21:05;;;;;;;;;;;;;;;;;;6122530;23;19916;-81
2022/08/07 19:23:43;;;;;;;;;;;;;;;;;;6121948;23;20008;-83
2022/08/07 19:26:28;;;;;;;;;;;;;;;;;;6145487;23;19951;-83
2022/08/07 19:28:58;;;;;;;;;;;;;;;;;;6121556;23;19939;-84
2022/08/07 19:31:49;;;;;;;;;;;;;;;;;;6144846;23;19952;-83
2022/08/07 19:34:36;;;;;;;;;;;;;;;;;;6145714;23;19943;-83
2022/08/07 19:37:04;;;;;;;;;;;;;;;;;;6145178;23;19917;-81
2022/08/07 19:39:43;;;;;;;;;;;;;;;;;;6145546;23;19916;-83
2022/08/07 19:42:27;;;;;;;;;;;;;;;;;;6146449;23;19916;-84
2022/08/07 19:44:58;;;;;;;;;;;;;;;;;;6145067;23;19995;-85
2022/08/07 19:47:34;;;;;;;;;;;;;;;;;;6145126;23;19951;-83
2022/08/07 19:50:04;;;;;;;;;;;;;;;;;;6145368;23;19920;-83
2022/08/07 19:52:52;;;;;;;;;;;;;;;;;;6169902;23;19924;-83
2022/08/07 19:55:25;;;;;;;;;;;;;;;;;;6178440;23;19991;-83
2022/08/07 19:58:13;;;;;;;;;;;;;;;;;;6179023;23;19916;-84
2022/08/07 20:00:44;;;;;;;;;;;;;;;;;;6178171;23;19927;-85
2022/08/07 20:03:20;;;;;;;;;;;;;;;;;;6179269;23;19916;-83
2022/08/07 20:06:02;;;;;;;;;;;;;;;;;;6179738;23;19916;-83
2022/08/07 20:08:29;;;;;;;;;;;;;;;;;;6178048;23;19916;-85
2022/08/07 20:10:59;;;;;;;;;;;;;;;;;;6175229;23;19926;-83
2022/08/07 20:13:36;;;;;;;;;;;;;;;;;;6177874;23;19970;-84
2022/08/07 20:16:02;;;;;;;;;;;;;;;;;;6178200;23;20335;-85
2022/08/07 20:18:29;;;;;;;;;;;;;;;;;;6178829;23;19923;-83
2022/08/07 20:20:55;;;;;;;;;;;;;;;;;;6176609;23;19916;-83
2022/08/07 20:23:21;;;;;;;;;;;;;;;;;;6178992;23;19964;-83
2022/08/07 20:25:46;;;;;;;;;;;;;;;;;;6178944;23;19986;-83
2022/08/07 20:28:13;;;;;;;;;;;;;;;;;;6178486;23;20011;-85
2022/08/07 20:30:40;;;;;;;;;;;;;;;;;;6178124;23;19920;-84
2022/08/07 20:33:06;;;;;;;;;;;;;;;;;;6178552;23;19920;-81
2022/08/07 20:35:37;;;;;;;;;;;;;;;;;;6177639;23;19920;-83
2022/08/07 20:38:05;;;;;;;;;;;;;;;;;;6178222;23;19916;-83
2022/08/07 20:40:31;;;;;;;;;;;;;;;;;;6176643;23;20344;-84
2022/08/07 20:42:57;;;;;;;;;;;;;;;;;;6178322;23;19959;-83
2022/08/07 20:45:23;;;;;;;;;;;;;;;;;;6175811;23;19916;-84
2022/08/07 20:47:49;;;;;;;;;;;;;;;;;;6178225;23;19916;-82
2022/08/07 20:50:17;;;;;;;;;;;;;;;;;;6177548;23;19948;-84
2022/08/07 20:52:42;;;;;;;;;;;;;;;;;;6177281;23;20049;-85
2022/08/07 20:55:08;;;;;;;;;;;;;;;;;;6178054;23;19955;-85
2022/08/07 20:57:40;;;;;;;;;;;;;;;;;;6178272;23;19938;-85
2022/08/07 21:00:06;;;;;;;;;;;;;;;;;;6177964;23;19916;-80
2022/08/07 21:05:17;;;;;;;;;;;;;;;;;;6177190;23;19916;-84
2022/08/07 21:07:43;;;;;;;;;;;;;;;;;;6177776;23;19920;-83
2022/08/07 21:10:11;;;;;;;;;;;;;;;;;;6178895;23;19916;-86
2022/08/07 21:12:36;;;;;;;;;;;;;;;;;;6178242;23;19916;-84
2022/08/07 21:15:04;;;;;;;;;;;;;;;;;;6178701;23;19916;-86
2022/08/07 21:17:31;;;;;;;;;;;;;;;;;;6177462;23;20306;-83
2022/08/07 21:19:57;;;;;;;;;;;;;;;;;;6178613;23;19920;-82
2022/08/07 21:22:23;;;;;;;;;;;;;;;;;;6178375;23;20382;-86
2022/08/07 21:25:03;;;;;;;;;;;;;;;;;;6177611;23;19923;-84
2022/08/07 21:27:31;;;;;;;;;;;;;;;;;;6178675;23;19923;-85
2022/08/07 21:30:02;;;;;;;;;;;;;;;;;;6179436;23;19920;-86
2022/08/07 21:32:28;;;;;;;;;;;;;;;;;;6178730;23;19940;-86
2022/08/07 21:34:57;;;;;;;;;;;;;;;;;;6179117;23;20313;-86
2022/08/07 21:37:34;;;;;;;;;;;;;;;;;;6178563;23;19927;-86
2022/08/07 21:40:05;;;;;;;;;;;;;;;;;;6179098;23;19919;-86
2022/08/07 21:42:37;;;;;;;;;;;;;;;;;;6178963;23;19916;-85
2022/08/07 21:45:14;;;;;;;;;;;;;;;;;;6176630;23;19920;-86
2022/08/07 21:47:47;;;;;;;;;;;;;;;;;;6188472;23;19926;-87
2022/08/07 21:50:18;;;;;;;;;;;;;;;;;;6178223;23;19926;-86
2022/08/07 21:52:52;;;;;;;;;;;;;;;;;;6177200;23;19920;-86
2022/08/07 21:55:24;;;;;;;;;;;;;;;;;;6178947;23;19920;-88
2022/08/07 21:57:50;;;;;;;;;;;;;;;;;;6179415;23;19920;-87
