Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:24;;;;;;;31.12;12.58;;;;;;;14.12;100.00;101330.98;1769421;79;20981;-58
2021/11/06 00:02:50;;;;;;;24.27;13.10;;;;;;;14.13;100.00;101328.69;1767224;79;21091;-58
2021/11/06 00:05:17;;;;;;;21.07;12.85;;;;;;;14.14;100.00;101334.48;1774532;79;21045;-59
2021/11/06 00:07:44;;;;;;;21.82;12.15;;;;;;;14.15;100.00;101328.16;1771623;79;21083;-57
2021/11/06 00:10:12;;;;;;;30.10;14.25;;;;;;;14.16;100.00;101332.60;1771660;79;21085;-59
2021/11/06 00:12:39;;;;;;;22.10;12.85;;;;;;;14.17;100.00;101331.20;1768396;78;21558;-57
2021/11/06 00:15:07;;;;;;;24.02;12.70;;;;;;;14.19;100.00;101331.13;1771780;79;21033;-58
2021/11/06 00:17:35;;;;;;;29.67;12.70;;;;;;;14.21;100.00;101322.50;1778465;79;21612;-58
2021/11/06 00:20:04;;;;;;;19.98;11.65;;;;;;;14.24;100.00;101317.46;1768717;79;21507;-57
2021/11/06 00:22:32;;;;;;;25.17;12.23;;;;;;;14.25;100.00;101321.42;1766409;79;21439;-57
2021/11/06 00:25:01;;;;;;;23.80;12.47;;;;;;;14.24;100.00;101335.85;1772116;79;21127;-57
2021/11/06 00:27:27;;;;;;;19.67;11.70;;;;;;;14.24;100.00;101338.55;1735125;81;21108;-57
2021/11/06 00:29:54;;;;;;;20.77;12.35;;;;;;;14.24;100.00;101345.78;1765085;79;21115;-58
2021/11/06 00:32:20;;;;;;;25.05;13.13;;;;;;;14.23;100.00;101334.59;1775403;79;21118;-58
2021/11/06 00:34:47;;;;;;;27.35;12.25;;;;;;;14.24;100.00;101341.25;1775880;79;21025;-58
2021/11/06 00:37:13;;;;;;;30.62;13.55;;;;;;;14.24;100.00;101346.64;1740790;81;20998;-59
2021/11/06 00:39:40;;;;;;;23.83;12.28;;;;;;;14.27;100.00;101344.30;1769831;79;21123;-58
2021/11/06 00:42:06;;;;;;;28.57;13.18;;;;;;;14.26;100.00;101345.24;1773766;79;21101;-58
2021/11/06 00:44:33;;;;;;;24.55;12.53;;;;;;;14.26;100.00;101349.29;1773977;79;21176;-57
2021/11/06 00:47:00;;;;;;;23.75;12.28;;;;;;;14.27;100.00;101343.84;1762415;79;21053;-57
2021/11/06 00:49:26;;;;;;;26.00;12.88;;;;;;;14.26;100.00;101344.79;1774935;79;21272;-57
2021/11/06 00:51:54;;;;;;;25.00;13.08;;;;;;;14.27;100.00;101357.33;1764932;79;21080;-58
2021/11/06 00:54:21;;;;;;;24.55;12.33;;;;;;;14.28;100.00;101359.09;1763027;79;20988;-58
2021/11/06 00:56:48;;;;;;;21.17;12.00;;;;;;;14.29;100.00;101365.34;1781467;79;21474;-57
2021/11/06 00:59:15;;;;;;;25.95;13.08;;;;;;;14.29;100.00;101362.19;1778338;78;21016;-57
2021/11/06 01:01:42;;;;;;;26.15;13.15;;;;;;;14.29;100.00;101359.95;1786804;79;21513;-58
2021/11/06 01:04:09;;;;;;;21.48;13.15;;;;;;;14.30;100.00;101366.64;1787340;79;21040;-57
2021/11/06 01:06:36;;;;;;;30.43;13.75;;;;;;;14.30;100.00;101365.30;1775875;79;21105;-58
2021/11/06 01:09:04;;;;;;;25.32;13.10;;;;;;;14.29;100.00;101360.84;1777809;78;21128;-58
2021/11/06 01:11:32;;;;;;;25.48;13.58;;;;;;;14.29;100.00;101346.01;1782171;79;21112;-57
2021/11/06 01:13:59;;;;;;;28.07;13.68;;;;;;;14.29;100.00;101351.40;1780178;79;20997;-59
2021/11/06 01:16:26;;;;;;;28.15;14.35;;;;;;;14.27;100.00;101357.33;1773984;79;21491;-57
2021/11/06 01:18:54;;;;;;;25.77;14.13;;;;;;;14.27;100.00;101351.94;1783272;78;21487;-58
2021/11/06 01:21:21;;;;;;;24.67;13.78;;;;;;;14.29;100.00;101354.55;1784893;79;21521;-57
2021/11/06 01:23:47;;;;;;;25.20;13.85;;;;;;;14.27;100.00;101347.89;1780978;79;21810;-58
2021/11/06 01:26:15;;;;;;;25.37;13.03;;;;;;;14.26;100.00;101350.19;1777021;79;20989;-58
2021/11/06 01:28:41;;;;;;;22.93;13.62;;;;;;;14.24;100.00;101348.48;1785308;78;21048;-58
2021/11/06 01:31:08;;;;;;;27.52;14.18;;;;;;;14.21;100.00;101348.12;1781338;79;21962;-58
2021/11/06 01:33:35;;;;;;;27.10;14.78;;;;;;;14.18;100.00;101343.75;1779389;79;21379;-58
2021/11/06 01:36:02;;;;;;;23.67;12.78;;;;;;;14.17;100.00;101342.45;1783071;79;21068;-58
2021/11/06 01:38:29;;;;;;;24.90;12.75;;;;;;;14.16;100.00;101346.09;1782659;78;21111;-57
2021/11/06 01:40:56;;;;;;;26.68;13.30;;;;;;;14.15;100.00;101349.72;1783088;79;20951;-57
2021/11/06 01:43:24;;;;;;;24.90;13.08;;;;;;;14.12;100.00;101349.85;1764575;79;21001;-57
2021/11/06 01:45:59;;;;;;;25.43;13.85;;;;;;;14.12;100.00;101364.69;1784357;79;21057;-58
2021/11/06 01:48:28;;;;;;;25.40;13.00;;;;;;;14.12;100.00;101372.77;1782668;78;20942;-57
2021/11/06 01:50:56;;;;;;;29.27;13.35;;;;;;;14.12;100.00;101376.81;1780970;79;21100;-58
2021/11/06 01:53:23;;;;;;;23.27;12.70;;;;;;;14.13;100.00;101386.66;1786306;79;21053;-58
2021/11/06 01:55:50;;;;;;;25.12;12.93;;;;;;;14.12;100.00;101376.81;1751514;80;21068;-57
2021/11/06 01:58:20;;;;;;;25.08;13.32;;;;;;;14.11;100.00;101375.06;1698905;82;21800;-57
2021/11/06 02:00:47;;;;;;;23.55;14.05;;;;;;;14.10;100.00;101377.35;1726824;82;21323;-57
2021/11/06 02:03:14;;;;;;;23.90;13.38;;;;;;;14.09;100.00;101380.50;1732900;82;21479;-57
2021/11/06 02:05:43;;;;;;;23.80;13.88;;;;;;;14.08;100.00;101381.93;1732915;82;21143;-58
2021/11/06 02:08:12;;;;;;;24.00;14.00;;;;;;;14.08;100.00;101388.19;1731568;80;21049;-57
2021/11/06 02:10:40;;;;;;;23.70;13.28;;;;;;;14.08;100.00;101388.19;1734838;82;21568;-58
2021/11/06 02:13:10;;;;;;;23.40;14.43;;;;;;;14.08;100.00;101391.37;1730923;82;21537;-58
2021/11/06 02:15:37;;;;;;;25.00;15.00;;;;;;;14.06;100.00;101395.95;1726088;80;21040;-57
2021/11/06 02:18:06;;;;;;;22.80;13.98;;;;;;;14.06;100.00;101381.98;1721576;82;21052;-58
2021/11/06 02:20:33;;;;;;;25.68;14.40;;;;;;;14.08;100.00;101372.49;1727582;81;21076;-58
2021/11/06 02:22:59;;;;;;;29.35;15.05;;;;;;;14.06;100.00;101371.68;1729461;82;21112;-57
2021/11/06 02:25:25;;;;;;;26.82;14.05;;;;;;;14.08;100.00;101399.45;1778915;78;21040;-58
2021/11/06 02:27:52;;;;;;;29.12;15.28;;;;;;;14.09;100.00;101413.34;1782538;79;21608;-58
2021/11/06 02:30:20;;;;;;;31.77;15.13;;;;;;;14.09;100.00;101401.21;1787690;79;21518;-57
2021/11/06 02:32:48;;;;;;;24.47;14.23;;;;;;;14.12;100.00;101403.30;1777866;79;21028;-57
2021/11/06 02:35:14;;;;;;;22.73;14.35;;;;;;;14.12;100.00;101398.39;1783327;78;21493;-57
2021/11/06 02:37:42;;;;;;;26.25;14.90;;;;;;;14.13;100.00;101411.80;1752055;81;21041;-57
2021/11/06 02:40:11;;;;;;;28.32;15.93;;;;;;;14.12;100.00;101428.05;1735807;81;21082;-57
2021/11/06 02:42:38;;;;;;;35.75;15.00;;;;;;;14.12;100.00;101417.27;1716688;81;21485;-58
2021/11/06 02:45:07;;;;;;;27.95;14.83;;;;;;;14.12;100.00;101401.95;1745953;79;21477;-60
2021/11/06 02:47:34;;;;;;;29.57;14.78;;;;;;;14.13;100.00;101403.70;1754301;80;21524;-59
2021/11/06 02:50:01;;;;;;;32.60;15.08;;;;;;;14.15;100.00;101403.66;1748410;81;21037;-58
2021/11/06 02:52:28;;;;;;;26.48;15.10;;;;;;;14.15;100.00;101409.95;1744328;80;21013;-58
2021/11/06 02:54:55;;;;;;;29.18;14.68;;;;;;;14.16;100.00;101411.70;1740883;81;21101;-58
2021/11/06 02:57:21;;;;;;;28.92;15.70;;;;;;;14.19;100.00;101401.24;1727705;81;21532;-59
2021/11/06 02:59:51;;;;;;;30.85;15.00;;;;;;;14.21;100.00;101402.05;1793363;78;21087;-57
2021/11/06 03:02:18;;;;;;;28.00;15.25;;;;;;;14.23;100.00;101406.92;1795756;78;20989;-58
2021/11/06 03:04:45;;;;;;;25.05;14.40;;;;;;;14.23;100.00;101414.14;1800211;77;21004;-57
2021/11/06 03:07:12;;;;;;;26.75;15.25;;;;;;;14.23;100.00;101417.70;1797155;78;20997;-57
2021/11/06 03:09:39;;;;;;;29.50;14.95;;;;;;;14.22;100.00;101415.95;1795018;78;21999;-57
2021/11/06 03:12:09;;;;;;;28.45;15.28;;;;;;;14.24;100.00;101414.55;1797849;78;21445;-57
2021/11/06 03:14:36;;;;;;;31.20;15.28;;;;;;;14.22;100.00;101406.51;1795193;77;21008;-57
2021/11/06 03:17:04;;;;;;;26.82;15.00;;;;;;;14.24;100.00;101408.67;1793375;78;21093;-57
2021/11/06 03:19:31;;;;;;;25.00;14.70;;;;;;;14.26;100.00;101410.87;1735206;80;21073;-58
2021/11/06 03:21:58;;;;;;;31.23;14.70;;;;;;;14.26;100.00;101412.22;1739875;81;21610;-57
2021/11/06 03:24:25;;;;;;;29.52;14.45;;;;;;;14.28;100.00;101410.33;1792791;77;21148;-57
2021/11/06 03:26:53;;;;;;;29.10;14.53;;;;;;;14.29;100.00;101411.20;1795735;78;21001;-57
2021/11/06 03:29:20;;;;;;;25.72;14.53;;;;;;;14.26;100.00;101399.19;1804790;78;21756;-58
2021/11/06 03:31:47;;;;;;;26.27;14.60;;;;;;;14.25;100.00;101394.24;1799729;78;20989;-57
2021/11/06 03:34:14;;;;;;;23.45;13.62;;;;;;;14.26;100.00;101400.08;1795857;77;21059;-58
2021/11/06 03:36:40;;;;;;;26.10;14.33;;;;;;;14.26;100.00;101411.32;1795220;78;22233;-57
2021/11/06 03:39:07;;;;;;;24.18;14.85;;;;;;;14.25;100.00;101429.31;1809172;78;21063;-58
2021/11/06 03:41:33;;;;;;;27.98;14.13;;;;;;;14.26;100.00;101439.19;1799806;78;21083;-57
2021/11/06 03:44:00;;;;;;;27.50;14.58;;;;;;;14.28;100.00;101436.41;1738484;80;21117;-57
2021/11/06 03:46:27;;;;;;;29.48;15.53;;;;;;;14.27;100.00;101442.74;1800574;78;20862;-58
2021/11/06 03:48:54;;;;;;;27.55;15.18;;;;;;;14.25;100.00;101454.92;1791395;78;21413;-57
2021/11/06 03:51:21;;;;;;;28.05;15.38;;;;;;;14.27;100.00;101452.19;1794481;77;21079;-57
2021/11/06 03:53:48;;;;;;;30.50;15.83;;;;;;;14.30;100.00;101457.00;1793275;78;21031;-67
2021/11/06 03:56:16;;;;;;;23.80;14.83;;;;;;;14.35;100.00;101446.49;1798977;78;20995;-66
2021/11/06 03:58:43;;;;;;;25.90;14.30;;;;;;;14.35;100.00;101448.70;1776948;79;21083;-66
2021/11/06 04:01:09;;;;;;;25.20;13.10;;;;;;;14.37;100.00;101445.95;1778810;78;22194;-58
2021/11/06 04:03:38;;;;;;;26.45;13.60;;;;;;;14.38;100.00;101447.72;1786207;79;21060;-67
2021/11/06 04:06:05;;;;;;;23.10;13.65;;;;;;;14.35;100.00;101451.40;1790719;79;21865;-67
2021/11/06 04:08:31;;;;;;;24.07;12.80;;;;;;;14.36;100.00;101452.30;1786612;79;21419;-66
2021/11/06 04:10:58;;;;;;;24.65;13.75;;;;;;;14.39;100.00;101456.21;1781844;78;21091;-67
2021/11/06 04:13:25;;;;;;;24.05;12.95;;;;;;;14.39;100.00;101462.95;1783659;79;21860;-66
2021/11/06 04:15:52;;;;;;;21.93;13.00;;;;;;;14.41;100.00;101471.41;1784327;79;21537;-67
2021/11/06 04:18:19;;;;;;;20.15;12.50;;;;;;;14.39;100.00;101467.00;1781127;79;21049;-66
2021/11/06 04:20:47;;;;;;;23.60;12.73;;;;;;;14.37;100.00;101475.63;1786584;78;21056;-67
2021/11/06 04:23:14;;;;;;;19.70;12.18;;;;;;;14.36;100.00;101481.97;1784552;79;21376;-66
2021/11/06 04:25:41;;;;;;;22.10;12.65;;;;;;;14.37;100.00;101480.57;1783865;79;21547;-66
2021/11/06 04:28:07;;;;;;;24.75;11.83;;;;;;;14.39;100.00;101477.80;1791956;79;20994;-67
2021/11/06 04:30:34;;;;;;;22.00;12.90;;;;;;;14.40;100.00;101475.51;1786054;78;21434;-67
2021/11/06 04:33:00;;;;;;;19.35;11.75;;;;;;;14.38;100.00;101478.73;1777270;79;21068;-65
2021/11/06 04:35:27;;;;;;;19.27;12.23;;;;;;;14.42;100.00;101485.31;1780725;79;21072;-66
2021/11/06 04:37:53;;;;;;;20.52;12.30;;;;;;;14.45;100.00;101495.08;1790806;79;21182;-66
2021/11/06 04:40:20;;;;;;;20.85;11.55;;;;;;;14.48;100.00;101508.48;1787105;78;20967;-66
2021/11/06 04:42:47;;;;;;;20.62;11.65;;;;;;;14.50;100.00;101512.45;1777015;79;21331;-66
2021/11/06 04:45:13;;;;;;;19.27;11.53;;;;;;;14.49;100.00;101502.14;1787150;79;21486;-66
2021/11/06 04:47:41;;;;;;;20.55;11.95;;;;;;;14.47;100.00;101499.94;1790889;79;20992;-66
2021/11/06 04:50:09;;;;;;;20.60;11.68;;;;;;;14.46;100.00;101498.19;1781468;78;21200;-66
2021/11/06 04:52:37;;;;;;;18.80;11.22;;;;;;;14.47;100.00;101512.98;1785384;79;20978;-67
2021/11/06 04:55:05;;;;;;;18.48;11.08;;;;;;;14.52;100.00;101517.31;1791391;79;21024;-66
2021/11/06 04:57:33;;;;;;;19.07;11.55;;;;;;;14.55;100.00;101515.38;1782394;79;21071;-66
2021/11/06 05:00:00;;;;;;;23.42;12.70;;;;;;;14.53;100.00;101520.42;1779698;78;21621;-66
2021/11/06 05:02:26;;;;;;;20.20;12.20;;;;;;;14.54;100.00;101528.92;1779546;79;21139;-67
2021/11/06 05:04:53;;;;;;;21.52;12.05;;;;;;;14.55;100.00;101528.87;1787494;79;21110;-67
2021/11/06 05:07:19;;;;;;;20.92;12.00;;;;;;;14.58;100.00;101535.49;1784947;79;21493;-67
2021/11/06 05:09:46;;;;;;;19.42;11.00;;;;;;;14.60;100.00;101532.75;1778617;78;21045;-67
2021/11/06 05:12:13;;;;;;;21.30;12.33;;;;;;;14.63;100.00;101531.73;1786728;79;21032;-67
2021/11/06 05:14:39;;;;;;;20.08;10.85;;;;;;;14.61;100.00;101530.45;1785833;79;21478;-66
2021/11/06 05:17:06;;;;;;;18.73;11.55;;;;;;;14.61;100.00;101533.16;1778854;79;21036;-67
2021/11/06 05:19:33;;;;;;;20.95;12.30;;;;;;;14.59;100.00;101537.73;1782242;78;20846;-66
2021/11/06 05:21:59;;;;;;;19.25;11.97;;;;;;;14.63;100.00;101551.97;1788694;79;20957;-66
2021/11/06 05:24:26;;;;;;;22.52;12.80;;;;;;;14.66;100.00;101549.14;1775658;79;21080;-67
2021/11/06 05:26:52;;;;;;;20.85;12.00;;;;;;;14.70;100.00;101552.13;1775709;79;21722;-66
2021/11/06 05:29:19;;;;;;;20.12;12.73;;;;;;;14.74;100.00;101549.77;1788399;78;21092;-66
2021/11/06 05:31:46;;;;;;;21.93;12.20;;;;;;;14.75;100.00;101560.98;1781112;79;21021;-67
2021/11/06 05:34:13;;;;;;;20.60;12.70;;;;;;;14.74;100.00;101564.62;1778048;79;21109;-66
2021/11/06 05:36:39;;;;;;;20.45;12.53;;;;;;;14.78;100.00;101566.70;1788262;78;21086;-66
2021/11/06 05:39:06;;;;;;;21.48;12.95;;;;;;;14.81;100.00;101571.52;1780268;79;21040;-67
2021/11/06 05:41:32;;;;;;;24.63;12.73;;;;;;;14.85;100.00;101573.16;1780641;79;20985;-66
2021/11/06 05:43:59;;;;;;;21.90;13.28;;;;;;;14.89;100.00;101573.44;1783818;79;21072;-67
2021/11/06 05:46:25;;;;;;;22.65;13.35;;;;;;;14.94;100.00;101577.80;1783893;78;21012;-66
2021/11/06 05:48:52;;;;;;;18.62;12.07;;;;;;;14.97;100.00;101574.97;1777618;79;21449;-67
2021/11/06 05:51:19;;;;;;;22.27;13.32;;;;;;;15.00;100.00;101578.40;1727586;80;21525;-66
2021/11/06 05:53:45;;;;;;;22.45;13.30;;;;;;;15.02;100.00;101583.75;1718849;81;21082;-66
2021/11/06 05:56:14;;;;;;;20.30;12.80;;;;;;;15.05;100.00;101587.67;1725098;81;21159;-67
2021/11/06 05:58:41;;;;;;;19.48;12.25;;;;;;;15.07;100.00;101599.29;1722947;81;21040;-66
2021/11/06 06:01:08;;;;;;;18.55;12.78;;;;;;;15.10;100.00;101611.31;1729010;82;21112;-66
2021/11/06 06:03:34;;;;;;;27.62;13.30;;;;;;;15.13;100.00;101613.89;1727313;82;21509;-67
2021/11/06 06:06:04;;;;;;;22.58;13.62;;;;;;;15.16;100.00;101628.66;1720186;81;21045;-66
2021/11/06 06:08:30;;;;;;;21.30;12.05;;;;;;;15.21;100.00;101630.28;1714358;82;21061;-66
2021/11/06 06:10:57;;;;;;;20.48;12.53;;;;;;;15.24;100.00;101632.85;1722295;82;21101;-66
2021/11/06 06:13:25;;;;;;;17.60;11.85;;;;;;;15.26;100.00;101624.20;1723893;82;21001;-67
2021/11/06 06:15:52;;;;;;;20.95;13.70;;;;;;;15.28;100.00;101620.97;1720291;81;21117;-66
2021/11/06 06:18:19;;;;;;;24.25;14.10;;;;;;;15.28;100.00;101629.08;1754887;80;21049;-65
2021/11/06 06:20:46;;;;;;;23.45;14.28;;;;;;;15.27;100.00;101636.32;1748881;81;21096;-67
2021/11/06 06:23:12;;;;;;;21.97;13.55;;;;;;;15.22;100.00;101636.09;1748012;80;21116;-66
2021/11/06 06:25:41;;;;;;;18.65;12.07;;;;;;;15.22;100.00;101633.39;1725971;81;21044;-66
2021/11/06 06:28:08;;;;;;;22.25;13.40;;;;;;;15.24;100.00;101636.91;1715820;81;21621;-66
2021/11/06 06:30:35;;;;;;;20.62;12.55;;;;;;;15.22;100.00;101634.73;1733240;80;21061;-66
2021/11/06 06:33:02;;;;;;;21.73;13.95;;;;;;;15.18;100.00;101641.62;1730213;82;21104;-67
2021/11/06 06:35:29;;;;;;;21.62;13.05;;;;;;;15.13;100.00;101643.60;1722443;80;21076;-67
2021/11/06 06:37:58;;;;;;;21.30;13.38;;;;;;;15.12;100.00;101649.95;1728256;81;21065;-66
2021/11/06 06:40:25;;;;;;;24.92;14.07;;;;;;;15.14;100.00;101654.84;1782320;79;21445;-66
2021/11/06 06:42:52;;;;;;;25.12;15.05;;;;;;;15.12;100.00;101659.40;1721219;80;21477;-68
2021/11/06 06:45:19;;;;;;;26.12;14.35;;;;;;;15.10;100.00;101657.23;1731801;80;21043;-66
2021/11/06 06:47:45;;;;;;;27.95;15.50;;;;;;;15.09;100.00;101663.58;1752119;80;21100;-67
2021/11/06 06:50:12;;;;;;;24.98;15.75;;;;;;;15.10;100.00;101659.93;1747449;80;21057;-66
2021/11/06 06:52:39;;;;;;;28.02;15.00;;;;;;;15.12;100.00;101664.80;1752250;81;22018;-67
2021/11/06 06:55:07;;;;;;;28.83;15.78;;;;;;;15.14;100.00;101667.00;1747976;79;21045;-68
2021/11/06 06:57:35;;;;;;;29.37;16.25;;;;;;;15.16;100.00;101669.17;1743444;80;21018;-66
2021/11/06 07:00:08;;;;;;;29.70;16.35;;;;;;;15.21;100.00;101673.02;1752043;80;20992;-65
2021/11/06 07:02:34;;;;;;;31.17;15.25;;;;;;;15.25;100.00;101669.73;1736027;81;21131;-67
2021/11/06 07:05:01;;;;;;;27.73;15.55;;;;;;;15.31;100.00;101673.52;1720884;81;21119;-58
2021/11/06 07:07:28;;;;;;;34.55;16.12;;;;;;;15.35;100.00;101673.80;1726787;82;21191;-57
2021/11/06 07:09:55;;;;;;;30.90;16.02;;;;;;;15.39;100.00;101684.92;1725490;81;21128;-58
2021/11/06 07:12:26;;;;;;;25.75;14.47;;;;;;;15.43;100.00;101680.25;1726107;81;20997;-57
2021/11/06 07:14:54;;;;;;;26.33;15.13;;;;;;;15.48;100.00;101682.32;1724261;80;21029;-57
2021/11/06 07:17:20;;;;;;;24.65;14.23;;;;;;;15.49;100.00;101683.19;1729057;81;21826;-57
2021/11/06 07:19:47;;;;;;;29.57;15.83;;;;;;;15.53;100.00;101690.22;1728898;82;21056;-57
2021/11/06 07:22:14;;;;;;;29.72;17.00;;;;;;;15.55;100.00;101697.79;1726669;80;21006;-59
2021/11/06 07:24:40;;;;;;;26.80;15.55;;;;;;;15.55;100.00;101687.87;1722844;81;21062;-59
2021/11/06 07:27:08;;;;;;;30.43;16.30;;;;;;;15.56;100.00;101691.44;1730484;82;21037;-57
2021/11/06 07:29:35;;;;;;;31.57;17.25;;;;;;;15.53;100.00;101687.52;1737014;82;21141;-58
2021/11/06 07:32:02;;;;;;;25.30;16.45;;;;;;;15.53;100.00;101691.57;1726738;80;21164;-58
2021/11/06 07:34:28;;;;;;;25.00;14.03;;;;;;;15.54;100.00;101684.77;1775696;79;20986;-58
2021/11/06 07:36:55;;;;;;;25.32;16.37;;;;;;;15.55;100.00;101689.69;1791914;79;21318;-58
2021/11/06 07:39:22;;;;;;;31.20;14.95;;;;;;;15.57;100.00;101695.90;1790913;79;21463;-60
2021/11/06 07:41:49;;;;;;;28.25;16.67;;;;;;;15.55;100.00;101693.73;1781436;78;21596;-58
2021/11/06 07:44:16;;;;;;;35.20;19.10;;;;;;;15.57;100.00;101694.55;1781004;79;21005;-57
2021/11/06 07:46:43;;;;;;;36.95;20.48;;;;;;;15.58;100.00;101693.61;1780491;78;21072;-58
2021/11/06 07:49:09;;;;;;;43.15;19.32;;;;;;;15.57;100.00;101702.20;1788531;79;21024;-57
2021/11/06 07:51:36;;;;;;;32.88;16.62;;;;;;;15.54;100.00;101694.68;1783330;78;21039;-57
2021/11/06 07:54:03;;;;;;;33.53;16.85;;;;;;;15.56;100.00;101688.73;1780543;79;21123;-58
2021/11/06 07:56:32;;;;;;;28.25;15.88;;;;;;;15.57;100.00;101691.84;1778171;79;21574;-59
2021/11/06 07:58:58;;;;;;;29.23;17.30;;;;;;;15.56;100.00;101696.84;1779382;78;21466;-58
2021/11/06 08:01:25;;;;;;;36.38;18.12;;;;;;;15.53;100.00;101706.44;1786514;78;21053;-57
2021/11/06 08:03:52;;;;;;;29.60;17.80;;;;;;;15.49;100.00;101712.45;1784982;79;21091;-58
2021/11/06 08:06:19;;;;;;;26.80;15.70;;;;;;;15.47;100.00;101715.66;1780819;79;21505;-57
2021/11/06 08:08:45;;;;;;;28.12;16.07;;;;;;;15.47;100.00;101719.72;1781382;79;21371;-58
2021/11/06 08:11:12;;;;;;;27.70;15.32;;;;;;;15.45;100.00;101719.80;1778845;78;21591;-58
2021/11/06 08:13:40;;;;;;;31.10;16.27;;;;;;;15.39;100.00;101728.16;1781070;79;21068;-57
2021/11/06 08:16:07;;;;;;;25.08;13.48;;;;;;;15.33;100.00;101745.94;1754232;80;20966;-59
2021/11/06 08:18:34;;;;;;;23.90;14.00;;;;;;;15.24;100.00;101751.72;1747841;80;21507;-57
2021/11/06 08:21:00;;;;;;;21.75;13.28;;;;;;;15.12;100.00;101751.23;1745054;79;21108;-58
2021/11/06 08:23:27;;;;;;;20.62;13.35;;;;;;;15.06;100.00;101762.77;1715132;81;21024;-58
2021/11/06 08:25:54;;;;;;;22.13;13.48;;;;;;;14.99;100.00;101759.41;1751049;80;22120;-61
2021/11/06 08:28:21;;;;;;;26.97;15.58;;;;;;;14.94;100.00;101761.41;1721634;80;21077;-58
2021/11/06 08:30:48;;;;;;;26.80;14.90;;;;;;;14.79;100.00;101785.33;1750001;79;21854;-58
2021/11/06 08:33:15;;;;;;;30.00;14.35;;;;;;;14.65;100.00;101782.20;1749181;80;21024;-57
2021/11/06 08:35:41;;;;;;;24.67;15.35;;;;;;;14.50;100.00;101797.12;1732981;80;21084;-58
2021/11/06 08:38:09;;;;;;;27.70;15.53;;;;;;;14.36;100.00;101798.95;1725855;82;21106;-59
2021/11/06 08:40:36;;;;;;;39.13;16.35;;;;;;;14.25;100.00;101806.92;1743823;79;21037;-58
2021/11/06 08:43:03;;;;;;;25.70;14.25;;;;;;;14.19;100.00;101799.05;1731583;81;22209;-59
2021/11/06 08:45:29;;;;;;;29.35;15.23;;;;;;;14.13;100.00;101807.34;1735861;80;21681;-59
2021/11/06 08:47:57;;;;;;;36.25;15.63;;;;;;;14.01;100.00;101832.42;1735582;81;21536;-57
2021/11/06 08:50:26;;;;;;;32.03;14.65;;;;;;;13.93;100.00;101812.92;1733297;80;21142;-58
2021/11/06 08:52:54;;;;;;;23.85;14.10;;;;;;;13.90;100.00;101833.25;1735305;81;21595;-58
2021/11/06 08:55:21;;;;;;;31.42;14.85;;;;;;;13.85;100.00;101827.13;1784459;79;21473;-59
2021/11/06 08:57:48;;;;;;;27.98;14.10;;;;;;;13.82;100.00;101831.27;1785680;78;21093;-59
2021/11/06 09:00:26;;;;;;;25.32;12.95;;;;;;;13.82;100.00;101804.31;1713130;81;21104;-59
2021/11/06 09:02:51;;;;;;;30.48;15.45;;;;;;;13.85;100.00;101843.30;1753633;79;21055;-58
2021/11/06 09:05:17;;;;;;;31.97;15.32;;;;;;;13.86;100.00;101823.50;1777814;79;21474;-59
2021/11/06 09:07:44;;;;;;;32.28;14.73;;;;;;;13.86;100.00;101834.28;1776160;79;22325;-58
2021/11/06 09:10:15;;;;;;;36.00;16.02;;;;;;;13.87;100.00;101836.05;1774184;79;21036;-58
2021/11/06 09:12:43;;;;;;;36.25;15.28;;;;;;;13.88;100.00;101822.98;1735827;80;21135;-58
2021/11/06 09:15:10;;;;;;;28.32;15.98;;;;;;;13.93;100.00;101825.05;1714148;82;21131;-59
2021/11/06 09:17:37;;;;;;;29.92;14.68;;;;;;;13.97;100.00;101832.11;1775807;79;21118;-59
2021/11/06 09:20:05;;;;;;;27.58;14.23;;;;;;;13.99;100.00;101834.28;1773671;79;21174;-58
2021/11/06 09:22:32;;;;;;;23.60;12.80;;;;;;;13.98;100.00;101832.52;1775693;79;21474;-59
2021/11/06 09:27:32;;;;;;;21.50;11.55;;;;;;;13.99;100.00;101859.90;1821168;76;28686;-59
2021/11/06 09:29:59;;;;;;;26.00;11.28;;;;;;;13.89;98.94;101855.74;1790436;79;20988;-58
2021/11/06 09:32:26;;;;;;;23.87;10.35;;;;;;;13.86;98.82;101872.02;1799216;78;21109;-58
2021/11/06 09:34:52;;;;;;;23.65;10.10;;;;;;;13.84;97.80;101876.58;1803569;77;21007;-58
2021/11/06 09:37:19;;;;;;;18.35;8.90;;;;;;;13.84;96.21;101868.01;1791341;77;20976;-61
2021/11/06 09:39:45;;;;;;;24.02;10.60;;;;;;;13.84;95.68;101848.27;1790062;78;20985;-60
2021/11/06 09:42:12;;;;;;;23.98;9.30;;;;;;;13.83;95.22;101850.55;1794117;78;21030;-60
2021/11/06 09:44:38;;;;;;;17.55;7.87;;;;;;;13.82;95.06;101844.75;1792345;78;21481;-57
2021/11/06 09:47:12;;;;;;;24.90;8.90;;;;;;;13.85;94.64;101843.30;1798108;77;21021;-58
2021/11/06 09:49:39;;;;;;;26.93;7.95;;;;;;;13.92;93.61;101845.30;1793550;78;21023;-58
2021/11/06 09:52:06;;;;;;;24.45;6.90;;;;;;;13.93;91.75;101868.19;1790525;78;21058;-57
2021/11/06 09:54:33;;;;;;;23.47;7.95;;;;;;;13.93;91.50;101851.15;1796684;78;21062;-58
2021/11/06 09:57:02;;;;;;;35.83;8.18;;;;;;;13.93;92.35;101849.31;1794374;77;22604;-59
2021/11/06 09:59:29;;;;;;;21.30;7.47;;;;;;;14.00;92.75;101848.66;1799271;78;21121;-60
2021/11/06 10:01:56;;;;;;;18.42;7.50;;;;;;;14.08;92.00;101849.77;1750597;78;21046;-61
2021/11/06 10:04:22;;;;;;;17.25;6.15;;;;;;;14.10;90.52;101842.52;1792666;78;21121;-60
2021/11/06 10:06:49;;;;;;;19.12;5.95;;;;;;;14.10;89.18;101864.09;1793723;77;21123;-60
2021/11/06 10:09:16;;;;;;;13.08;5.78;;;;;;;14.08;88.49;101855.16;1795175;78;22003;-59
2021/11/06 10:11:49;;;;;;;11.35;5.92;;;;;;;14.08;88.36;101861.91;1801027;78;22502;-58
2021/11/06 10:14:21;;;;;;;21.10;6.03;;;;;;;14.06;88.77;101857.03;1786673;78;22697;-59
2021/11/06 10:16:59;;;;;;;18.32;6.20;;;;;;;14.06;88.94;101843.55;1795233;78;21513;-58
2021/11/06 10:19:50;;;;;;;20.12;6.25;;;;;;;14.09;88.17;101850.19;1796018;78;20940;-59
2021/11/06 10:22:18;;;;;;;13.68;5.03;;;;;;;14.14;87.95;101853.13;1795347;78;21594;-58
2021/11/06 10:24:52;;;;;;;15.65;5.58;;;;;;;14.17;86.68;101853.51;1797539;77;21520;-59
2021/11/06 10:27:29;;;;;;;24.47;5.58;;;;;;;14.15;86.08;101863.47;1783570;78;21032;-58
2021/11/06 10:30:11;;;;;;;13.95;5.00;;;;;;;14.13;86.54;101850.50;1785464;79;21034;-58
2021/11/06 10:32:41;;;;;;;12.30;5.28;;;;;;;14.13;85.94;101850.02;1783737;79;21321;-59
2021/11/06 10:35:20;;;;;;;11.28;5.33;;;;;;;14.17;86.13;101845.41;1782712;77;21104;-60
2021/11/06 10:37:48;;;;;;;17.30;5.50;;;;;;;14.21;85.44;101843.02;1786183;79;21024;-59
2021/11/06 10:40:19;;;;;;;13.80;5.30;;;;;;;14.21;85.51;101844.38;1780524;79;20999;-59
2021/11/06 10:42:53;;;;;;;15.32;5.15;;;;;;;14.21;85.16;101864.61;1781898;77;21083;-59
2021/11/06 10:45:21;;;;;;;13.13;4.28;;;;;;;14.18;85.15;101860.66;1784351;77;21119;-59
2021/11/06 10:48:07;;;;;;;13.75;4.67;;;;;;;14.18;84.53;101855.27;1786695;79;21926;-58
2021/11/06 10:51:02;;;;;;;10.58;4.33;;;;;;;14.16;84.83;101864.78;1776989;79;21094;-60
2021/11/06 10:53:45;;;;;;;9.33;3.80;;;;;;;14.15;84.73;101878.30;1780456;77;21111;-59
2021/11/06 10:56:29;;;;;;;9.03;3.95;;;;;;;14.12;85.06;101860.87;1784203;79;21505;-59
2021/11/06 10:59:09;;;;;;;12.88;5.20;;;;;;;14.10;85.00;101858.69;1789592;79;21562;-59
2021/11/06 11:01:39;;;;;;;17.67;4.58;;;;;;;14.14;85.52;101845.52;1785249;79;21442;-60
2021/11/06 11:04:13;;;;;;;9.60;4.35;;;;;;;14.19;84.95;101850.29;1779847;77;21096;-59
2021/11/06 11:06:54;;;;;;;17.15;4.00;;;;;;;14.20;84.78;101851.19;1780165;79;21108;-59
2021/11/06 11:09:28;;;;;;;18.10;4.08;;;;;;;14.20;84.78;101886.25;1778646;79;21423;-58