Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:23;;;;;;;41.75;25.00;;;;;;;;;;6184654;23;20016;-76
2022/01/14 00:02:49;;;;;;;48.60;25.83;;;;;;;;;;6184340;23;20332;-76
2022/01/14 00:05:19;;;;;;;43.92;25.40;;;;;;;;;;6184269;23;20009;-78
2022/01/14 00:07:45;;;;;;;37.42;23.30;;;;;;;;;;6184088;23;20460;-78
2022/01/14 00:10:11;;;;;;;41.05;23.30;;;;;;;;;;6184638;23;20432;-78
2022/01/14 00:12:46;;;;;;;39.00;21.08;;;;;;;;;;6184617;23;19997;-78
2022/01/14 00:15:28;;;;;;;35.28;21.30;;;;;;;;;;6184629;23;20475;-78
2022/01/14 00:17:54;;;;;;;34.15;20.73;;;;;;;;;;6184691;23;19997;-79
2022/01/14 00:20:24;;;;;;;30.90;18.58;;;;;;;;;;6157954;23;20025;-78
2022/01/14 00:22:50;;;;;;;35.10;21.60;;;;;;;;;;6184351;23;20001;-78
2022/01/14 00:33:28;;;;;;;32.60;20.67;;;;;;;;;;6184815;23;20065;-78
2022/01/14 00:35:54;;;;;;;31.30;19.77;;;;;;;;;;6157931;23;20067;-78
2022/01/14 00:38:20;;;;;;;35.80;19.55;;;;;;;;;;6184656;23;20376;-78
2022/01/14 00:40:46;;;;;;;31.20;18.60;;;;;;;;;;6184058;23;20063;-78
2022/01/14 00:43:15;;;;;;;30.45;18.73;;;;;;;;;;6184268;23;20008;-78
2022/01/14 00:45:42;;;;;;;32.72;19.80;;;;;;;;;;6184464;23;20052;-78
2022/01/14 00:48:11;;;;;;;33.15;18.73;;;;;;;;;;6186175;23;20017;-78
2022/01/14 00:50:44;;;;;;;27.38;17.10;;;;;;;;;;6186583;23;20013;-78
2022/01/14 00:53:10;;;;;;;31.40;20.58;;;;;;;;;;6186395;23;19997;-78
2022/01/14 00:56:05;;;;;;;28.58;18.98;;;;;;;;;;6160116;23;20333;-78
2022/01/14 01:01:10;;;;;;;36.95;21.45;;;;;;;;;;6186097;23;20020;-78
2022/01/14 01:03:36;;;;;;;34.72;20.85;;;;;;;;;;6186573;23;20072;-78
2022/01/14 01:06:03;;;;;;;34.28;19.77;;;;;;;;;;6186197;23;20068;-78
2022/01/14 01:08:31;;;;;;;31.05;19.05;;;;;;;;;;6186342;23;20072;-78
2022/01/14 01:10:57;;;;;;;32.47;19.98;;;;;;;;;;6186068;23;20056;-78
2022/01/14 01:13:28;;;;;;;32.10;20.30;;;;;;;;;;6186123;23;20040;-78
2022/01/14 01:15:54;;;;;;;32.53;20.17;;;;;;;;;;6186222;23;20072;-76
2022/01/14 01:18:21;;;;;;;31.80;20.85;;;;;;;;;;6185855;23;20001;-76
2022/01/14 01:20:48;;;;;;;31.63;19.90;;;;;;;;;;6186247;23;20012;-76
2022/01/14 01:23:14;;;;;;;36.10;21.98;;;;;;;;;;6185855;23;20001;-76
2022/01/14 01:25:45;;;;;;;33.22;19.95;;;;;;;;;;6186143;23;20023;-76
2022/01/14 01:28:11;;;;;;;32.70;20.33;;;;;;;;;;6186190;23;20001;-77
2022/01/14 01:30:50;;;;;;;32.38;18.58;;;;;;;;;;6159702;23;20005;-76
2022/01/14 01:33:17;;;;;;;37.28;21.48;;;;;;;;;;6185932;23;20060;-76
2022/01/14 01:35:43;;;;;;;31.48;18.83;;;;;;;;;;6186177;23;20076;-76
2022/01/14 01:38:15;;;;;;;36.13;21.48;;;;;;;;;;6185796;23;20008;-76
2022/01/14 01:40:42;;;;;;;31.65;19.50;;;;;;;;;;6185927;23;20016;-76
2022/01/14 01:43:10;;;;;;;34.35;18.88;;;;;;;;;;6186038;23;20008;-76
2022/01/14 01:45:36;;;;;;;32.85;17.60;;;;;;;;;;6185988;23;20011;-75
2022/01/14 01:48:02;;;;;;;34.58;19.40;;;;;;;;;;6185758;23;20024;-76
2022/01/14 01:50:29;;;;;;;30.23;17.80;;;;;;;;;;6186017;23;20013;-76
2022/01/14 01:52:56;;;;;;;31.67;20.48;;;;;;;;;;6185916;23;20004;-76
2022/01/14 01:55:23;;;;;;;31.80;20.35;;;;;;;;;;6186052;23;20007;-76
2022/01/14 01:57:55;;;;;;;33.78;20.08;;;;;;;;;;6186101;23;20001;-76
2022/01/14 02:00:25;;;;;;;37.08;21.30;;;;;;;;;;6186223;23;20029;-76
2022/01/14 02:02:54;;;;;;;32.03;19.27;;;;;;;;;;6186001;23;19998;-76
2022/01/14 02:05:22;;;;;;;29.27;18.25;;;;;;;;;;6186017;23;20005;-76
2022/01/14 02:07:48;;;;;;;38.95;23.05;;;;;;;;;;6185982;23;20368;-76
2022/01/14 02:10:14;;;;;;;34.20;20.77;;;;;;;;;;6185595;23;20416;-76
2022/01/14 02:12:50;;;;;;;34.65;19.70;;;;;;;;;;6186089;23;20051;-76
2022/01/14 02:15:30;;;;;;;36.92;22.75;;;;;;;;;;6185633;23;20001;-77
2022/01/14 02:23:25;;;;;;;31.80;19.20;;;;;;;;;;6185699;23;20418;-76
2022/01/14 02:25:52;;;;;;;35.60;20.48;;;;;;;;;;6186038;23;20007;-76
2022/01/14 02:28:20;;;;;;;33.22;20.35;;;;;;;;;;6185639;23;20001;-76
2022/01/14 02:30:47;;;;;;;33.78;21.13;;;;;;;;;;6185512;23;20076;-76
2022/01/14 02:33:14;;;;;;;39.30;24.02;;;;;;;;;;6185294;23;20428;-76
2022/01/14 02:35:41;;;;;;;36.58;21.13;;;;;;;;;;6185891;23;20076;-76
2022/01/14 02:38:09;;;;;;;32.72;21.13;;;;;;;;;;6185692;23;20076;-76
2022/01/14 02:40:35;;;;;;;35.38;21.75;;;;;;;;;;6185519;23;20512;-76
2022/01/14 02:43:02;;;;;;;33.22;21.70;;;;;;;;;;6159104;23;20007;-78
2022/01/14 02:45:32;;;;;;;36.60;22.75;;;;;;;;;;6185197;23;20009;-78
2022/01/14 02:47:59;;;;;;;35.10;20.92;;;;;;;;;;6185229;23;20077;-78
2022/01/14 02:50:27;;;;;;;35.78;21.23;;;;;;;;;;6159011;23;20013;-78
2022/01/14 02:53:01;;;;;;;34.63;21.33;;;;;;;;;;6185756;23;20420;-78
2022/01/14 02:55:29;;;;;;;36.70;21.73;;;;;;;;;;6185352;23;20004;-78
2022/01/14 02:57:58;;;;;;;34.38;21.70;;;;;;;;;;6185229;23;19997;-78
2022/01/14 03:00:26;;;;;;;34.30;19.73;;;;;;;;;;6185197;23;20001;-79
2022/01/14 03:02:55;;;;;;;37.88;21.85;;;;;;;;;;6184891;23;19997;-78
2022/01/14 03:05:41;;;;;;;34.50;23.55;;;;;;;;;;6158869;23;20104;-78
2022/01/14 03:08:18;;;;;;;;;;;;;;;;;;;;;
2022/01/14 03:10:46;;;;;;;33.60;21.38;;;;;;;;;;6184347;23;20075;-78
2022/01/14 03:13:12;;;;;;;33.83;19.90;;;;;;;;;;6184853;23;20001;-78
2022/01/14 03:15:46;;;;;;;34.47;20.63;;;;;;;;;;6184552;23;19997;-79
2022/01/14 03:18:17;;;;;;;32.60;21.90;;;;;;;;;;6185213;23;20080;-78
2022/01/14 03:21:01;;;;;;;33.15;20.63;;;;;;;;;;6185264;23;20332;-78
2022/01/14 03:23:30;;;;;;;32.50;18.63;;;;;;;;;;6184819;23;20025;-76
2022/01/14 03:25:59;;;;;;;31.10;19.80;;;;;;;;;;6185173;23;20008;-77
2022/01/14 03:28:30;;;;;;;34.28;21.63;;;;;;;;;;6184712;23;20019;-77
2022/01/14 03:30:58;;;;;;;34.00;20.67;;;;;;;;;;6184981;23;20001;-76
2022/01/14 03:33:42;;;;;;;39.03;23.38;;;;;;;;;;6185014;23;20156;-77
2022/01/14 03:36:11;;;;;;;36.38;20.75;;;;;;;;;;6184508;23;20441;-76
2022/01/14 03:42:18;;;;;;;33.60;20.88;;;;;;;;;;6169040;23;20017;-78
2022/01/14 03:44:54;;;;;;;33.97;21.10;;;;;;;;;;6184997;23;20040;-78
2022/01/14 03:56:25;;;;;;;36.90;21.80;;;;;;;;;;6182789;23;20318;-78
2022/01/14 03:59:17;;;;;;;37.92;22.90;;;;;;;;;;6185067;23;20000;-78
2022/01/14 04:05:02;;;;;;;;;;;;;;;;;;;;;
2022/01/14 04:07:48;;;;;;;39.22;22.23;;;;;;;;;;6184635;23;20085;-78
2022/01/14 04:10:45;;;;;;;36.83;20.80;;;;;;;;;;6184412;23;20020;-77
2022/01/14 04:16:35;;;;;;;43.35;25.33;;;;;;;;;;6065142;23;20463;-79
2022/01/14 04:19:01;;;;;;;37.22;22.17;;;;;;;;;;6162013;23;20080;-78
2022/01/14 04:21:27;;;;;;;38.10;21.92;;;;;;;;;;6185214;23;20005;-78
2022/01/14 04:23:55;;;;;;;39.67;23.02;;;;;;;;;;6186880;23;20021;-78
2022/01/14 04:26:21;;;;;;;40.22;25.45;;;;;;;;;;6186851;23;20008;-78
2022/01/14 04:28:50;;;;;;;38.65;22.95;;;;;;;;;;6187221;23;20445;-78
2022/01/14 04:31:16;;;;;;;39.53;23.70;;;;;;;;;;6186871;23;20005;-78
2022/01/14 04:33:44;;;;;;;37.90;24.38;;;;;;;;;;6160510;23;20009;-80
2022/01/14 04:36:10;;;;;;;37.85;21.83;;;;;;;;;;6160651;23;20081;-80
2022/01/14 04:38:40;;;;;;;37.83;22.95;;;;;;;;;;6160992;23;20004;-80
2022/01/14 04:41:09;;;;;;;38.83;23.73;;;;;;;;;;6157254;23;20080;-80
2022/01/14 04:43:35;;;;;;;36.40;22.95;;;;;;;;;;6157095;23;20338;-81
2022/01/14 04:46:24;;;;;;;39.08;22.98;;;;;;;;;;6156480;23;20004;-80
2022/01/14 04:48:48;;;;;;;37.55;24.38;;;;;;;;;;6156505;23;20092;-80
2022/01/14 04:51:21;;;;;;;42.35;24.30;;;;;;;;;;6156892;23;20072;-80
2022/01/14 04:53:47;;;;;;;42.33;25.85;;;;;;;;;;6156867;23;20001;-80
2022/01/14 04:56:16;;;;;;;37.80;21.80;;;;;;;;;;6156849;23;19998;-80
2022/01/14 04:58:42;;;;;;;40.67;26.00;;;;;;;;;;6156726;23;19998;-80
2022/01/14 05:01:08;;;;;;;38.55;23.50;;;;;;;;;;6156660;23;20333;-78
2022/01/14 05:03:34;;;;;;;41.13;23.83;;;;;;;;;;6156449;23;20009;-77
2022/01/14 05:06:02;;;;;;;43.33;25.67;;;;;;;;;;6156654;23;20002;-78
2022/01/14 05:08:36;;;;;;;45.55;29.13;;;;;;;;;;6156586;23;20001;-78
2022/01/14 05:11:20;;;;;;;41.22;25.67;;;;;;;;;;6130624;23;20005;-78
2022/01/14 05:13:49;;;;;;;37.08;22.23;;;;;;;;;;6130987;23;20001;-78
2022/01/14 05:16:17;;;;;;;35.08;20.23;;;;;;;;;;6156641;23;20009;-79
2022/01/14 05:18:43;;;;;;;37.03;21.45;;;;;;;;;;6156749;23;19993;-79
2022/01/14 05:24:35;;;;;;;;;;;;;;;;;;;;;
2022/01/14 05:30:30;;;;;;;48.25;27.85;;;;;;;;;;6125010;23;20430;-81
2022/01/14 05:36:30;;;;;;;47.95;29.13;;;;;;;;;;6145644;23;20452;-80
2022/01/14 05:39:20;;;;;;;41.40;24.85;;;;;;;;;;6132998;23;20009;-79
2022/01/14 05:42:19;;;;;;;;;;;;;;;;;;;;;
2022/01/14 05:45:05;;;;;;;;;;;;;;;;;;;;;
2022/01/14 05:47:59;;;;;;;40.65;23.45;;;;;;;;;;6181247;23;20075;-79
2022/01/14 05:53:17;;;;;;;43.33;25.67;;;;;;;;;;6170039;23;20005;-79
2022/01/14 05:59:20;;;;;;;;;;;;;;;;;;;;;
2022/01/14 06:08:12;;;;;;;;;;;;;;;;;;;;;
2022/01/14 06:11:04;;;;;;;49.35;29.92;;;;;;;;;;6081290;23;20085;-80
2022/01/14 06:14:21;;;;;;;;;;;;;;;;;;;;;
2022/01/14 06:17:06;;;;;;;;;;;;;;;;;;;;;
2022/01/14 06:19:49;;;;;;;44.08;25.85;;;;;;;;;;6185753;23;20072;-80
2022/01/14 06:25:44;;;;;;;48.50;27.17;;;;;;;;;;6169841;23;20356;-79
2022/01/14 06:31:25;;;;;;;44.03;27.95;;;;;;;;;;6136603;23;20013;-79
2022/01/14 06:34:24;;;;;;;44.42;26.95;;;;;;;;;;6158314;23;20060;-81
2022/01/14 06:37:09;;;;;;;50.55;26.15;;;;;;;;;;6180103;23;20013;-78
2022/01/14 06:52:08;;;;;;;55.67;33.83;;;;;;;;;;6183117;23;20017;-79
2022/01/14 06:54:47;;;;;;;58.70;32.20;;;;;;;;;;6182863;23;20057;-79
2022/01/14 06:57:47;;;;;;;;;;;;;;;;;;;;;
2022/01/14 07:00:14;;;;;;;59.80;36.63;;;;;;;;;;6175334;23;20088;-80
2022/01/14 07:03:11;;;;;;;65.68;37.45;;;;;;;;;;6182778;23;20013;-81
2022/01/14 07:09:10;;;;;;;;;;;;;;;;;;;;;
2022/01/14 07:11:58;;;;;;;48.53;29.80;;;;;;;;;;6178276;23;20072;-81
2022/01/14 07:17:21;;;;;;;;;;;;;;;;;;6177654;23;20071;-79
2022/01/14 07:26:19;;;;;;;41.13;26.30;;;;;;;;;;6076841;23;20011;-79
2022/01/14 07:29:26;;;;;;;51.58;30.85;;;;;;;;;;6091942;23;20066;-79
2022/01/14 07:41:27;;;;;;;43.75;24.98;;;;;;;;;;6002540;23;20028;-80
2022/01/14 07:44:34;;;;;;;52.35;29.60;;;;;;;;;;6082909;23;20370;-80
2022/01/14 07:50:29;;;;;;;46.80;27.33;;;;;;;;;;6167414;23;20427;-78
2022/01/14 07:53:36;;;;;;;51.15;31.15;;;;;;;;;;6182981;23;20005;-79
2022/01/14 07:56:11;;;;;;;47.85;27.10;;;;;;;;;;6182207;23;20091;-78
2022/01/14 07:59:00;;;;;;;44.47;24.67;;;;;;;;;;6182810;23;20104;-80
2022/01/14 08:01:39;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:04:18;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:10:06;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:16:20;;;;;;;42.55;24.58;;;;;;;;;;6085467;23;20011;-79
2022/01/14 08:22:30;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:25:22;;;;;;;51.47;29.02;;;;;;;;;;6006169;23;20099;-80
2022/01/14 08:27:53;;;;;;;51.60;29.02;;;;;;;;;;6080397;23;20002;-80
2022/01/14 08:30:49;;;;;;;63.25;33.03;;;;;;;;;;6090657;23;20026;-79
2022/01/14 08:33:30;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:36:20;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:39:05;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:45:32;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:51:34;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:56:43;;;;;;;89.40;38.08;;;;;;;;;;6107431;23;20009;-77
2022/01/14 09:05:18;;;;;;;82.53;38.38;;;;;;;;;;6153349;23;20009;-79
2022/01/14 09:07:56;;;;;;;;;;;;;;;;;;;;;
2022/01/14 09:13:36;;;;;;;;;;;;;;;;;;;;;
2022/01/14 09:16:35;;;;;;;;;;;;;;;;;;;;;
2022/01/14 09:19:23;;;;;;;;;;;;;;;;;;;;;
2022/01/14 09:24:41;;;;;;;69.20;37.28;;;;;;;;;;6109134;23;20025;-79
2022/01/14 09:27:08;;;;;;;67.15;37.47;;;;;;;;;;6155123;23;20378;-79
2022/01/14 09:29:34;;;;;;;68.05;39.15;;;;;;;;;;6154008;23;20103;-79
2022/01/14 09:32:03;;;;;;;78.60;41.60;;;;;;;;;;6154994;23;19998;-79
2022/01/14 09:34:29;;;;;;;76.90;44.20;;;;;;;;;;6154716;23;20033;-79
2022/01/14 09:36:58;;;;;;;74.10;42.50;;;;;;;;;;6155163;23;20044;-79
2022/01/14 09:39:31;;;;;;;75.70;42.92;;;;;;;;;;6154450;23;20025;-78
2022/01/14 09:42:00;;;;;;;68.55;40.78;;;;;;;;;;6154592;23;20004;-79
2022/01/14 09:44:30;;;;;;;78.25;42.45;;;;;;;;;;6154903;23;20041;-79
2022/01/14 09:47:19;;;;;;;91.68;46.40;;;;;;;;;;6154636;23;20007;-79
2022/01/14 09:50:18;;;;;;;71.03;43.95;;;;;;;;;;6153874;23;20005;-80
2022/01/14 09:52:50;;;;;;;82.18;45.45;;;;;;;;;;6127715;23;20001;-80
2022/01/14 09:55:16;;;;;;;67.05;38.50;;;;;;;;;;6153831;23;20012;-79
2022/01/14 09:57:43;;;;;;;72.80;40.60;;;;;;;;;;6153856;23;20001;-79
2022/01/14 10:00:19;;;;;;;68.70;39.20;;;;;;;;;;6154333;23;20010;-79
2022/01/14 10:03:15;;;;;;;;;;;;;;;;;;;;;
2022/01/14 10:11:42;;;;;;;77.40;42.55;;;;;;;;;;6142950;23;20045;-80
2022/01/14 10:14:19;;;;;;;86.50;45.25;;;;;;;;;;6153923;23;20041;-79
2022/01/14 10:20:05;;;;;;;68.45;41.58;;;;;;;;;;6090913;23;20021;-82
2022/01/14 10:22:32;;;;;;;67.25;40.28;;;;;;;;;;6138093;23;20009;-81
2022/01/14 10:25:04;;;;;;;84.95;38.47;;;;;;;;;;6154262;23;20005;-81
2022/01/14 10:27:39;;;;;;;100.95;40.88;;;;;;;;;;6154986;23;20160;-81
2022/01/14 10:30:11;;;;;;;54.60;34.90;;;;;;;;;;6154034;23;20009;-81
2022/01/14 10:32:38;;;;;;;54.60;32.65;;;;;;;;;;6154155;23;20060;-81
2022/01/14 10:35:05;;;;;;;42.35;26.95;;;;;;;;;;6127982;23;20203;-79
2022/01/14 10:37:36;;;;;;;51.60;31.05;;;;;;;;;;6154142;23;20046;-79
2022/01/14 10:40:04;;;;;;;32.97;20.65;;;;;;;;;;6153688;23;20411;-81
2022/01/14 10:42:33;;;;;;;17.75;11.23;;;;;;;;;;6153462;23;20028;-76
2022/01/14 10:45:19;;;;;;;21.83;12.10;;;;;;;;;;6154010;23;20068;-80
2022/01/14 10:48:06;;;;;;;21.92;14.77;;;;;;;;;;6153536;23;20089;-81
2022/01/14 10:50:51;;;;;;;13.10;7.80;;;;;;;;;;6153629;23;20084;-80
2022/01/14 10:53:18;;;;;;;11.73;7.22;;;;;;;;;;6153950;23;20002;-79
2022/01/14 10:55:51;;;;;;;10.75;7.03;;;;;;;;;;6154009;23;20328;-82
2022/01/14 10:58:25;;;;;;;8.73;4.45;;;;;;;;;;6127113;23;19998;-82
2022/01/14 11:01:02;;;;;;;12.13;6.60;;;;;;;;;;6153206;23;20005;-80
2022/01/14 11:03:46;;;;;;;9.90;6.28;;;;;;;;;;6153820;23;20082;-81
2022/01/14 11:06:25;;;;;;;12.00;7.07;;;;;;;;;;6153766;23;20333;-80
2022/01/14 11:09:00;;;;;;;10.15;6.13;;;;;;;;;;6153940;23;20429;-79
2022/01/14 11:11:29;;;;;;;11.48;6.25;;;;;;;;;;6153877;23;20057;-79
2022/01/14 11:13:58;;;;;;;10.05;6.00;;;;;;;;;;6153460;23;20016;-79
2022/01/14 11:16:24;;;;;;;13.02;6.65;;;;;;;;;;6153550;23;20025;-78
2022/01/14 11:18:51;;;;;;;9.50;5.20;;;;;;;;;;6127502;23;20337;-81
2022/01/14 11:24:04;;;;;;;12.63;5.90;;;;;;;;;;6152651;23;20616;-79
2022/01/14 11:26:38;;;;;;;8.77;5.80;;;;;;;;;;6153132;23;20016;-79
2022/01/14 11:29:09;;;;;;;10.57;5.55;;;;;;;;;;6152695;23;20009;-83
2022/01/14 11:31:37;;;;;;;10.82;5.93;;;;;;;;;;6153145;23;20334;-81
2022/01/14 11:34:11;;;;;;;9.77;6.65;;;;;;;;;;6151956;23;20012;-79
2022/01/14 11:36:58;;;;;;;12.90;6.45;;;;;;;;;;6152952;23;20001;-77
2022/01/14 11:39:26;;;;;;;11.00;6.13;;;;;;;;;;6153055;23;20014;-80
2022/01/14 11:41:55;;;;;;;9.35;5.70;;;;;;;;;;6153367;23;20400;-79
2022/01/14 11:44:40;;;;;;;12.68;7.00;;;;;;;;;;6153498;23;20001;-78
2022/01/14 11:47:06;;;;;;;12.02;6.97;;;;;;;;;;6153202;23;20006;-81
2022/01/14 11:49:38;;;;;;;10.27;5.57;;;;;;;;;;6152933;23;20036;-80
2022/01/14 11:52:05;;;;;;;7.95;4.40;;;;;;;;;;6153220;23;20009;-79
2022/01/14 11:54:42;;;;;;;9.48;4.93;;;;;;;;;;6153397;23;20002;-81
2022/01/14 11:57:08;;;;;;;9.90;5.68;;;;;;;;;;6153655;23;20322;-79
2022/01/14 11:59:34;;;;;;;8.98;4.97;;;;;;;;;;6153558;23;20060;-79
2022/01/14 12:02:00;;;;;;;10.10;5.07;;;;;;;;;;6152698;23;19993;-80
2022/01/14 12:04:48;;;;;;;10.38;6.10;;;;;;;;;;6153111;23;20021;-82
2022/01/14 12:07:19;;;;;;;11.35;6.70;;;;;;;;;;6126472;23;20005;-80
2022/01/14 12:12:51;;;;;;;12.00;6.38;;;;;;;;;;6153240;23;20345;-79
2022/01/14 12:15:36;;;;;;;9.68;4.70;;;;;;;;;;6153005;23;20004;-77
2022/01/14 12:18:04;;;;;;;8.57;4.70;;;;;;;;;;6153190;23;19993;-82
2022/01/14 12:20:33;;;;;;;7.03;4.68;;;;;;;;;;6154067;23;20005;-78
2022/01/14 12:23:09;;;;;;;10.30;7.00;;;;;;;;;;6155496;23;19997;-80
2022/01/14 12:25:43;;;;;;;8.30;5.50;;;;;;;;;;6153397;23;20085;-78
2022/01/14 12:28:23;;;;;;;13.38;8.25;;;;;;;;;;6153361;23;20358;-79
2022/01/14 12:31:01;;;;;;;9.20;4.93;;;;;;;;;;6153916;23;20098;-79
2022/01/14 12:33:45;;;;;;;8.65;4.07;;;;;;;;;;6128466;23;20005;-78
2022/01/14 12:36:16;;;;;;;9.52;5.57;;;;;;;;;;6154339;23;20001;-78
2022/01/14 12:38:43;;;;;;;9.18;5.10;;;;;;;;;;6154331;23;20005;-78
2022/01/14 12:41:35;;;;;;;14.02;7.35;;;;;;;;;;6154076;23;20009;-79
2022/01/14 12:44:02;;;;;;;9.32;5.75;;;;;;;;;;6126527;23;20102;-78
2022/01/14 12:49:09;;;;;;;11.65;6.20;;;;;;;;;;6155801;23;20016;-79
2022/01/14 12:51:38;;;;;;;11.45;5.93;;;;;;;;;;6156217;23;20100;-83
2022/01/14 12:54:12;;;;;;;10.63;5.78;;;;;;;;;;6155357;23;20005;-80
2022/01/14 12:56:39;;;;;;;7.90;5.30;;;;;;;;;;6154715;23;20028;-78
2022/01/14 12:59:24;;;;;;;10.07;5.80;;;;;;;;;;6155325;23;20010;-81
2022/01/14 13:01:52;;;;;;;8.95;5.70;;;;;;;;;;6155938;23;20378;-77
2022/01/14 13:04:19;;;;;;;9.85;5.70;;;;;;;;;;6155984;23;20016;-80
2022/01/14 13:06:45;;;;;;;7.82;4.57;;;;;;;;;;6156011;23;20009;-75
2022/01/14 13:09:12;;;;;;;10.40;6.70;;;;;;;;;;6155551;23;20007;-79
2022/01/14 13:11:57;;;;;;;12.50;7.10;;;;;;;;;;6156043;23;20550;-80
2022/01/14 13:14:25;;;;;;;12.77;7.15;;;;;;;;;;6156128;23;20009;-80
2022/01/14 13:16:54;;;;;;;17.17;10.15;;;;;;;;;;6155558;23;20001;-79
2022/01/14 13:19:28;;;;;;;14.48;9.77;;;;;;;;;;6155554;23;20369;-79
2022/01/14 13:21:54;;;;;;;22.55;15.65;;;;;;;;;;6155858;23;20005;-79
2022/01/14 13:24:39;;;;;;;19.90;11.43;;;;;;;;;;6153223;23;20002;-79
2022/01/14 13:27:10;;;;;;;20.23;11.45;;;;;;;;;;6155741;23;20019;-77
2022/01/14 13:29:41;;;;;;;23.50;14.50;;;;;;;;;;6128078;23;20322;-79
2022/01/14 13:32:08;;;;;;;13.70;8.88;;;;;;;;;;6155150;23;20039;-78
2022/01/14 13:34:35;;;;;;;14.65;8.48;;;;;;;;;;6155259;23;20004;-78
2022/01/14 13:37:01;;;;;;;15.50;9.00;;;;;;;;;;6155573;23;20029;-79
2022/01/14 13:39:27;;;;;;;17.95;11.30;;;;;;;;;;6155089;23;20021;-78
2022/01/14 13:41:54;;;;;;;15.98;9.57;;;;;;;;;;6155426;23;19998;-80
2022/01/14 13:44:32;;;;;;;16.67;11.05;;;;;;;;;;6155526;23;20001;-79
2022/01/14 13:47:01;;;;;;;22.17;12.65;;;;;;;;;;6152487;23;20434;-80
2022/01/14 13:49:28;;;;;;;11.05;7.00;;;;;;;;;;6155579;23;20072;-78
2022/01/14 13:52:02;;;;;;;10.80;7.13;;;;;;;;;;6155857;23;20029;-78
2022/01/14 13:54:30;;;;;;;11.05;6.28;;;;;;;;;;6155172;23;20429;-77
2022/01/14 13:56:58;;;;;;;13.57;9.20;;;;;;;;;;6156097;23;20078;-78
2022/01/14 13:59:27;;;;;;;9.68;6.78;;;;;;;;;;6155696;23;20002;-79
2022/01/14 14:01:58;;;;;;;11.57;7.70;;;;;;;;;;6155828;23;20001;-77
2022/01/14 14:04:29;;;;;;;9.95;6.88;;;;;;;;;;6155619;23;20009;-78
2022/01/14 14:07:05;;;;;;;14.50;8.95;;;;;;;;;;6129656;23;20393;-79
2022/01/14 14:09:41;;;;;;;15.38;7.55;;;;;;;;;;6155726;23;20057;-79
2022/01/14 14:17:38;;;;;;;12.07;8.00;;;;;;;;;;6155365;23;20025;-77
2022/01/14 14:20:05;;;;;;;15.15;10.05;;;;;;;;;;6155779;23;20001;-77
2022/01/14 14:22:36;;;;;;;12.00;7.55;;;;;;;;;;6156253;23;20005;-79
2022/01/14 14:28:09;;;;;;;16.88;9.32;;;;;;;;;;6165490;23;20090;-82
2022/01/14 14:30:40;;;;;;;13.02;9.13;;;;;;;;;;6128263;23;20005;-79
2022/01/14 14:33:07;;;;;;;18.15;11.15;;;;;;;;;;6155209;23;20366;-78
2022/01/14 14:38:24;;;;;;;11.75;8.25;;;;;;;;;;6155421;23;20069;-78
2022/01/14 14:40:59;;;;;;;12.70;8.38;;;;;;;;;;6155353;23;20093;-78
2022/01/14 14:43:28;;;;;;;11.40;8.25;;;;;;;;;;6155157;23;20576;-76
2022/01/14 14:45:54;;;;;;;15.95;10.27;;;;;;;;;;6156031;23;19998;-75
2022/01/14 14:48:22;;;;;;;28.20;16.50;;;;;;;;;;6129005;23;20088;-76
2022/01/14 14:50:48;;;;;;;18.70;12.38;;;;;;;;;;6155439;23;20395;-76
2022/01/14 14:53:33;;;;;;;17.70;11.75;;;;;;;;;;6129117;23;20007;-76
2022/01/14 14:55:59;;;;;;;;;;;;;;;;;;6155565;23;20001;-75
2022/01/14 14:58:27;;;;;;;24.98;16.90;;;;;;;;;;6155357;23;19911;-77
2022/01/14 15:00:58;;;;;;;30.45;15.05;;;;;;;;;;6155725;23;20381;-77
2022/01/14 15:03:24;;;;;;;17.15;12.18;;;;;;;;;;6155324;23;20006;-77
2022/01/14 15:05:53;;;;;;;22.60;13.90;;;;;;;;;;6154961;23;20010;-77
2022/01/14 15:08:20;;;;;;;26.20;13.75;;;;;;;;;;6154954;23;20417;-78
2022/01/14 15:10:48;;;;;;;18.10;11.60;;;;;;;;;;6155364;23;20013;-78
2022/01/14 15:13:14;;;;;;;19.88;12.15;;;;;;;;;;6154680;23;20429;-77
2022/01/14 15:20:36;;;;;;;18.42;12.30;;;;;;;;;;6165246;23;20049;-78
2022/01/14 15:23:03;;;;;;;16.23;11.55;;;;;;;;;;6155484;23;20002;-77
2022/01/14 15:25:32;;;;;;;20.27;11.45;;;;;;;;;;6155224;23;20005;-77
2022/01/14 15:27:58;;;;;;;20.77;13.80;;;;;;;;;;6154712;23;20464;-77
2022/01/14 15:30:25;;;;;;;20.17;12.85;;;;;;;;;;6155683;23;20028;-76
2022/01/14 15:32:55;;;;;;;29.85;18.85;;;;;;;;;;6155382;23;19997;-77
2022/01/14 15:35:21;;;;;;;18.25;10.85;;;;;;;;;;6155401;23;19998;-77
2022/01/14 15:37:48;;;;;;;18.00;11.15;;;;;;;;;;6152644;23;20002;-77
2022/01/14 15:40:19;;;;;;;21.98;14.00;;;;;;;;;;6155090;23;20088;-77
2022/01/14 15:42:45;;;;;;;17.95;11.82;;;;;;;;;;6154718;23;20006;-74
2022/01/14 15:45:11;;;;;;;17.88;12.95;;;;;;;;;;6129032;23;20378;-78
2022/01/14 15:47:38;;;;;;;19.83;13.77;;;;;;;;;;6155200;23;19998;-77
2022/01/14 15:50:05;;;;;;;19.88;11.48;;;;;;;;;;6155128;23;20001;-77
2022/01/14 15:52:31;;;;;;;20.55;14.25;;;;;;;;;;6128592;23;20006;-77
2022/01/14 15:54:58;;;;;;;17.85;11.32;;;;;;;;;;6155247;23;20042;-77
2022/01/14 15:57:25;;;;;;;16.08;10.02;;;;;;;;;;6154800;23;20029;-77
2022/01/14 15:59:51;;;;;;;16.00;9.57;;;;;;;;;;6154404;23;20002;-77
2022/01/14 16:02:19;;;;;;;21.90;16.30;;;;;;;;;;6155113;23;20002;-78
2022/01/14 16:04:46;;;;;;;24.00;16.35;;;;;;;;;;6155334;23;20006;-78
2022/01/14 16:07:17;;;;;;;20.77;14.55;;;;;;;;;;6155069;23;20433;-77
2022/01/14 16:09:44;;;;;;;16.33;11.15;;;;;;;;;;6154464;23;20374;-77
2022/01/14 16:12:11;;;;;;;15.77;11.13;;;;;;;;;;6155012;23;20004;-77
2022/01/14 16:14:40;;;;;;;25.27;15.68;;;;;;;;;;6154556;23;20008;-77
2022/01/14 16:17:10;;;;;;;27.15;17.40;;;;;;;;;;6155460;23;20006;-78
2022/01/14 16:19:36;;;;;;;32.65;21.40;;;;;;;;;;6154687;23;20002;-77
2022/01/14 16:22:03;;;;;;;28.15;18.73;;;;;;;;;;6127846;23;20017;-78
2022/01/14 16:24:33;;;;;;;27.30;17.55;;;;;;;;;;6150222;23;20081;-78
2022/01/14 16:27:01;;;;;;;32.15;19.40;;;;;;;;;;6154194;23;20001;-79
2022/01/14 16:29:46;;;;;;;21.35;13.95;;;;;;;;;;6128349;23;20437;-78
2022/01/14 16:32:32;;;;;;;20.40;12.55;;;;;;;;;;6154366;23;20009;-78
2022/01/14 16:34:58;;;;;;;22.65;13.38;;;;;;;;;;6154325;23;20001;-77
2022/01/14 16:37:26;;;;;;;21.90;14.27;;;;;;;;;;6154464;23;20005;-78
2022/01/14 16:39:53;;;;;;;29.60;19.02;;;;;;;;;;6153578;23;20018;-78
2022/01/14 16:42:25;;;;;;;22.33;12.07;;;;;;;;;;6153784;23;20025;-78
2022/01/14 16:44:52;;;;;;;16.58;10.85;;;;;;;;;;6153806;23;20009;-77
2022/01/14 16:47:19;;;;;;;12.38;9.13;;;;;;;;;;6153576;23;20028;-77
2022/01/14 16:49:45;;;;;;;18.15;10.95;;;;;;;;;;6154431;23;20010;-78
2022/01/14 16:52:12;;;;;;;16.73;10.23;;;;;;;;;;6154606;23;20581;-78
2022/01/14 16:54:39;;;;;;;15.23;9.90;;;;;;;;;;6154477;23;20005;-77
2022/01/14 16:57:08;;;;;;;14.88;10.23;;;;;;;;;;6154115;23;20262;-78
2022/01/14 16:59:35;;;;;;;15.30;8.82;;;;;;;;;;6153924;23;20021;-77
2022/01/14 17:02:01;;;;;;;12.40;8.05;;;;;;;;;;6153979;23;20064;-77
2022/01/14 17:04:27;;;;;;;11.30;6.93;;;;;;;;;;6153758;23;20002;-78
2022/01/14 17:06:53;;;;;;;11.10;7.82;;;;;;;;;;6153932;23;20012;-78
2022/01/14 17:09:22;;;;;;;16.40;9.50;;;;;;;;;;6154558;23;20059;-78
2022/01/14 17:11:51;;;;;;;15.98;10.73;;;;;;;;;;6153972;23;20093;-77
2022/01/14 17:14:17;;;;;;;14.60;8.93;;;;;;;;;;6154212;23;20002;-77
2022/01/14 17:16:44;;;;;;;13.43;8.43;;;;;;;;;;6153645;23;20017;-77
2022/01/14 17:19:10;;;;;;;18.52;11.75;;;;;;;;;;6154517;23;20339;-78
2022/01/14 17:21:36;;;;;;;14.02;8.95;;;;;;;;;;6152739;23;20001;-79
2022/01/14 17:24:02;;;;;;;14.40;9.00;;;;;;;;;;6153683;23;20012;-78
2022/01/14 17:26:31;;;;;;;13.73;9.00;;;;;;;;;;6153258;23;20012;-78
2022/01/14 17:28:57;;;;;;;16.48;9.98;;;;;;;;;;6154275;23;20009;-77
2022/01/14 17:31:26;;;;;;;16.92;11.13;;;;;;;;;;6155239;23;20078;-77
2022/01/14 17:33:52;;;;;;;16.65;9.77;;;;;;;;;;6156517;23;20004;-78
2022/01/14 17:36:22;;;;;;;18.38;10.90;;;;;;;;;;6156023;23;20025;-78
2022/01/14 17:38:49;;;;;;;13.85;9.50;;;;;;;;;;6155856;23;20001;-79
2022/01/14 17:41:15;;;;;;;16.98;11.25;;;;;;;;;;6156589;23;20009;-78
2022/01/14 17:43:44;;;;;;;19.42;12.25;;;;;;;;;;6156272;23;20002;-77
2022/01/14 17:46:13;;;;;;;21.85;13.98;;;;;;;;;;6157213;23;20014;-78
2022/01/14 17:48:41;;;;;;;20.17;12.07;;;;;;;;;;6156138;23;20011;-78
2022/01/14 17:51:07;;;;;;;15.95;11.70;;;;;;;;;;6155998;23;20009;-77
2022/01/14 17:53:33;;;;;;;15.30;10.63;;;;;;;;;;6155801;23;20307;-78
2022/01/14 17:55:59;;;;;;;17.63;12.13;;;;;;;;;;6155976;23;20361;-78
2022/01/14 17:58:28;;;;;;;19.05;12.15;;;;;;;;;;6156042;23;20008;-78
2022/01/14 18:00:56;;;;;;;20.88;13.55;;;;;;;;;;6156034;23;20010;-78
2022/01/14 18:03:22;;;;;;;23.98;14.48;;;;;;;;;;6155796;23;20072;-78