Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:19;;;;;;;;;;;;;;;28.96;46.98;100872.09;5097562;28;19931;-77
2022/08/05 00:04:46;;;;;;;;;;;;;;;28.97;47.37;100878.44;5098021;28;20359;-77
2022/08/05 00:07:21;;;;;;;;;;;;;;;28.96;47.06;100872.09;5095903;28;19919;-77
2022/08/05 00:10:09;;;;;;;;;;;;;;;28.96;47.40;100871.25;5081831;28;20307;-77
2022/08/05 00:12:37;;;;;;;;;;;;;;;28.96;47.35;100874.81;5096774;28;19919;-77
2022/08/05 00:15:23;;;;;;;;;;;;;;;28.97;47.05;100873.00;5097051;28;19927;-77
2022/08/05 00:18:10;;;;;;;;;;;;;;;28.97;47.10;100865.66;5097583;28;19920;-77
2022/08/05 00:20:48;;;;;;;;;;;;;;;28.96;47.11;100872.09;5097824;28;19927;-77
2022/08/05 00:23:15;;;;;;;;;;;;;;;28.98;47.13;100870.06;5096835;28;19927;-77
2022/08/05 00:25:42;;;;;;;;;;;;;;;28.97;47.20;100868.38;5096202;28;20291;-77
2022/08/05 00:28:12;;;;;;;;;;;;;;;28.97;47.30;100876.56;5097803;28;20272;-78
2022/08/05 00:30:39;;;;;;;;;;;;;;;28.97;47.29;100873.84;5096630;28;19931;-77
2022/08/05 00:33:10;;;;;;;;;;;;;;;28.98;47.13;100869.22;5097353;28;20252;-77
2022/08/05 00:35:57;;;;;;;;;;;;;;;28.98;47.06;100869.22;5097177;28;19920;-77
2022/08/05 00:38:44;;;;;;;;;;;;;;;28.96;47.50;100866.66;5096935;28;20288;-77
2022/08/05 00:41:12;;;;;;;;;;;;;;;28.97;47.49;100862.94;5095626;28;19920;-77
2022/08/05 00:43:40;;;;;;;;;;;;;;;28.98;47.20;100869.22;5096779;28;19920;-77
2022/08/05 00:46:15;;;;;;;;;;;;;;;28.98;47.36;100864.63;5097294;28;19927;-77
2022/08/05 00:49:03;;;;;;;;;;;;;;;28.97;47.21;100862.94;5096689;28;19927;-77
2022/08/05 00:51:33;;;;;;;;;;;;;;;28.97;47.53;100862.94;5096527;28;20310;-77
2022/08/05 00:54:18;;;;;;;;;;;;;;;28.98;47.12;100864.63;5096923;28;19927;-77
2022/08/05 00:56:45;;;;;;;;;;;;;;;28.98;47.48;100858.31;5096255;28;19920;-77
2022/08/05 00:59:17;;;;;;;;;;;;;;;28.98;47.47;100859.16;5096525;28;19927;-77
2022/08/05 01:01:45;;;;;;;;;;;;;;;28.98;47.09;100859.16;5094826;28;19920;-77
2022/08/05 01:04:14;;;;;;;;;;;;;;;28.98;47.05;100861.91;5096341;28;20371;-77
2022/08/05 01:06:47;;;;;;;;;;;;;;;28.99;47.27;100860.00;5095968;28;19919;-77
2022/08/05 01:09:18;;;;;;;;;;;;;;;28.99;47.45;100854.56;5096900;28;19926;-77
2022/08/05 01:11:48;;;;;;;;;;;;;;;28.99;47.51;100857.28;5096797;28;19920;-77
2022/08/05 01:14:18;;;;;;;;;;;;;;;28.99;47.35;100849.09;5095895;28;19920;-77
2022/08/05 01:17:00;;;;;;;;;;;;;;;28.98;47.35;100848.25;5096708;28;19935;-77
2022/08/05 01:19:42;;;;;;;;;;;;;;;28.99;47.39;100846.38;5096028;28;19920;-77
2022/08/05 01:22:40;;;;;;;;;;;;;;;28.98;47.31;100842.81;5096353;28;19920;-77
2022/08/05 01:25:13;;;;;;;;;;;;;;;28.98;47.26;100848.25;5095991;28;19927;-77
2022/08/05 01:27:47;;;;;;;;;;;;;;;28.99;47.05;100849.09;5095909;28;19920;-77
2022/08/05 01:30:23;;;;;;;;;;;;;;;28.98;47.37;100848.25;5094710;28;19927;-78
2022/08/05 01:33:06;;;;;;;;;;;;;;;28.98;47.40;100851.00;5096413;28;20249;-78
2022/08/05 01:35:37;;;;;;;;;;;;;;;28.98;47.36;100842.81;5095505;28;19920;-77
2022/08/05 01:38:21;;;;;;;;;;;;;;;28.98;46.95;100837.38;5096057;28;19920;-77
2022/08/05 01:40:57;;;;;;;;;;;;;;;28.99;47.22;100841.78;5095936;28;19920;-77
2022/08/05 01:43:26;;;;;;;;;;;;;;;28.99;47.36;100844.50;5095896;28;19927;-77
2022/08/05 01:45:54;;;;;;;;;;;;;;;28.99;47.09;100843.66;5095779;28;20378;-77
2022/08/05 01:48:24;;;;;;;;;;;;;;;28.99;47.21;100844.50;5095433;28;19927;-77
2022/08/05 01:50:51;;;;;;;;;;;;;;;28.99;47.35;100843.66;5095094;28;20417;-77
2022/08/05 01:53:20;;;;;;;;;;;;;;;28.99;47.35;100844.50;5095429;28;19920;-77
2022/08/05 01:56:08;;;;;;;;;;;;;;;28.98;47.35;100837.38;5095571;28;19920;-78
2022/08/05 01:58:35;;;;;;;;;;;;;;;28.99;47.23;100843.66;5095902;28;19920;-77
2022/08/05 02:01:17;;;;;;;;;;;;;;;28.99;47.11;100838.19;5095883;28;19920;-78
2022/08/05 02:03:52;;;;;;;;;;;;;;;28.99;47.17;100843.66;5095162;28;19927;-77
2022/08/05 02:06:19;;;;;;;;;;;;;;;28.99;47.21;100844.50;5095124;28;19920;-77
2022/08/05 02:09:04;;;;;;;;;;;;;;;28.99;47.10;100849.09;5095439;28;19949;-77
2022/08/05 02:11:37;;;;;;;;;;;;;;;28.99;46.81;100852.66;5094777;28;20367;-77
2022/08/05 02:14:11;;;;;;;;;;;;;;;28.99;46.88;100843.66;5094423;28;19931;-77
2022/08/05 02:16:50;;;;;;;;;;;;;;;28.98;47.10;100845.53;5095274;28;19927;-77
2022/08/05 02:19:22;;;;;;;;;;;;;;;28.98;47.16;100842.81;5093577;28;19920;-77
2022/08/05 02:22:01;;;;;;;;;;;;;;;28.98;47.29;100848.25;5094901;28;19927;-77
2022/08/05 02:24:32;;;;;;;;;;;;;;;28.98;47.11;100848.25;5095220;28;19920;-77
2022/08/05 02:27:02;;;;;;;;;;;;;;;28.99;47.21;100849.09;5094762;28;19924;-77
2022/08/05 02:29:41;;;;;;;;;;;;;;;28.99;47.00;100844.50;5095423;28;19920;-77
2022/08/05 02:32:27;;;;;;;;;;;;;;;28.98;47.28;100853.72;5094820;28;19928;-77
2022/08/05 02:34:58;;;;;;;;;;;;;;;28.99;47.30;100851.84;5094772;28;20375;-77
2022/08/05 02:37:40;;;;;;;;;;;;;;;28.98;47.18;100848.25;5094265;28;19920;-77
2022/08/05 02:40:08;;;;;;;;;;;;;;;28.98;47.31;100845.53;5093216;28;19920;-77
2022/08/05 02:42:36;;;;;;;;;;;;;;;28.99;46.93;100844.50;5094018;28;19927;-77
2022/08/05 02:45:04;;;;;;;;;;;;;;;29.00;47.16;100848.06;5095068;28;20303;-77
2022/08/05 02:47:34;;;;;;;;;;;;;;;28.98;47.17;100842.81;5094160;28;19920;-77
2022/08/05 02:50:21;;;;;;;;;;;;;;;28.98;47.22;100840.09;5094737;28;20291;-77
2022/08/05 02:52:49;;;;;;;;;;;;;;;28.99;46.88;100835.47;5076492;28;19920;-77
2022/08/05 02:55:16;;;;;;;;;;;;;;;28.99;47.26;100835.47;5094999;28;19927;-77
2022/08/05 02:58:04;;;;;;;;;;;;;;;28.99;47.10;100839.03;5094107;28;19927;-77
2022/08/05 03:00:39;;;;;;;;;;;;;;;29.00;47.07;100834.44;5094374;28;19919;-77
2022/08/05 03:03:15;;;;;;;;;;;;;;;28.98;47.20;100837.38;5094108;28;20363;-77
2022/08/05 03:05:42;;;;;;;;;;;;;;;28.98;46.92;100837.38;5094625;28;20291;-77
2022/08/05 03:08:29;;;;;;;;;;;;;;;28.99;47.31;100840.94;5094922;28;20363;-77
2022/08/05 03:10:57;;;;;;;;;;;;;;;28.99;47.13;100844.50;5094006;28;19920;-77
2022/08/05 03:13:44;;;;;;;;;;;;;;;28.99;47.19;100830.88;5094562;28;20374;-77
2022/08/05 03:16:28;;;;;;;;;;;;;;;28.98;47.09;100837.38;5094018;28;19920;-77
2022/08/05 03:18:58;;;;;;;;;;;;;;;28.98;47.17;100831.91;5092589;28;19943;-77
2022/08/05 03:21:26;;;;;;;;;;;;;;;28.99;46.96;100841.78;5093897;28;19927;-77
2022/08/05 03:23:59;;;;;;;;;;;;;;;28.99;47.34;100836.31;5094725;28;19920;-77
2022/08/05 03:26:28;;;;;;;;;;;;;;;28.98;46.91;100826.47;5097939;28;19927;-77
2022/08/05 03:28:58;;;;;;;;;;;;;;;28.99;47.30;100839.03;5098818;28;19926;-77
2022/08/05 03:31:26;;;;;;;;;;;;;;;28.99;47.12;100833.59;5096624;28;20299;-77
2022/08/05 03:34:13;;;;;;;;;;;;;;;28.99;47.25;100833.59;5098165;28;19927;-77
2022/08/05 03:36:41;;;;;;;;;;;;;;;28.99;47.19;100833.59;5097243;28;20356;-77
2022/08/05 03:39:08;;;;;;;;;;;;;;;28.99;46.94;100832.75;5097744;28;20402;-77
2022/08/05 03:41:46;;;;;;;;;;;;;;;28.99;47.20;100839.03;5098584;28;20395;-77
2022/08/05 03:44:18;;;;;;;;;;;;;;;29.00;46.95;100834.44;5097919;28;19926;-77
2022/08/05 03:46:46;;;;;;;;;;;;;;;28.99;47.27;100827.31;5096309;28;19920;-77
2022/08/05 03:49:14;;;;;;;;;;;;;;;28.99;47.44;100830.03;5098117;28;19999;-77
2022/08/05 03:51:44;;;;;;;;;;;;;;;28.99;47.07;100827.31;5097485;28;19924;-77
2022/08/05 03:54:38;;;;;;;;;;;;;;;28.99;47.03;100832.75;5098078;28;20354;-77
2022/08/05 03:57:28;;;;;;;;;;;;;;;28.99;47.07;100830.88;5097591;28;19920;-77
2022/08/05 04:00:12;;;;;;;;;;;;;;;28.98;47.46;100833.78;5097474;28;19920;-77
2022/08/05 04:02:43;;;;;;;;;;;;;;;28.99;47.38;100833.59;5098184;28;19931;-77
2022/08/05 04:05:32;;;;;;;;;;;;;;;28.98;47.36;100831.91;5097443;28;19934;-77
2022/08/05 04:08:02;;;;;;;;;;;;;;;28.99;47.18;100839.03;5095810;28;19920;-77
2022/08/05 04:10:32;;;;;;;;;;;;;;;28.99;47.04;100839.03;5098002;28;19924;-77
2022/08/05 04:13:05;;;;;;;;;;;;;;;28.99;47.19;100835.47;5096063;28;19920;-77
2022/08/05 04:15:32;;;;;;;;;;;;;;;28.98;47.29;100834.63;5095934;28;19931;-77
2022/08/05 04:18:03;;;;;;;;;;;;;;;28.99;47.05;100836.31;5097479;28;19920;-77
2022/08/05 04:20:33;;;;;;;;;;;;;;;28.98;47.23;100837.38;5097302;28;19920;-77
2022/08/05 04:23:00;;;;;;;;;;;;;;;28.99;47.13;100838.19;5096938;28;19920;-77
2022/08/05 04:25:29;;;;;;;;;;;;;;;28.99;47.45;100843.66;5096897;28;19927;-77
2022/08/05 04:28:17;;;;;;;;;;;;;;;28.99;47.38;100844.50;5095350;28;19929;-77
2022/08/05 04:30:44;;;;;;;;;;;;;;;28.98;47.41;100839.25;5096792;28;19927;-77
2022/08/05 04:33:14;;;;;;;;;;;;;;;28.98;47.26;100845.53;5097310;28;19920;-77
2022/08/05 04:35:41;;;;;;;;;;;;;;;28.99;47.03;100851.84;5096966;28;19920;-77
2022/08/05 04:38:28;;;;;;;;;;;;;;;28.99;47.36;100849.94;5096939;28;19920;-77
2022/08/05 04:41:06;;;;;;;;;;;;;;;28.99;47.23;100851.84;5095828;28;19927;-77
2022/08/05 04:43:36;;;;;;;;;;;;;;;28.99;47.38;100852.66;5096405;28;19927;-77
2022/08/05 04:46:12;;;;;;;;;;;;;;;28.99;47.12;100844.50;5096245;28;19931;-77
2022/08/05 04:48:54;;;;;;;;;;;;;;;28.99;47.43;100854.56;5096658;28;20386;-77
2022/08/05 04:51:24;;;;;;;;;;;;;;;28.99;47.27;100860.00;5096989;28;19935;-77
2022/08/05 04:53:56;;;;;;;;;;;;;;;28.98;47.43;100861.91;5097246;28;20271;-77
2022/08/05 04:56:27;;;;;;;;;;;;;;;28.98;47.00;100851.00;5096582;28;19927;-77
2022/08/05 04:59:03;;;;;;;;;;;;;;;28.99;47.33;100854.56;5096172;28;19920;-77
2022/08/05 05:01:49;;;;;;;;;;;;;;;28.99;47.35;100855.41;5096067;28;19919;-77
2022/08/05 05:04:36;;;;;;;;;;;;;;;28.99;47.17;100851.84;5095769;28;20378;-77
2022/08/05 05:07:04;;;;;;;;;;;;;;;28.98;47.43;100856.44;5094893;28;19920;-77
2022/08/05 05:09:35;;;;;;;;;;;;;;;28.98;47.32;100855.59;5096583;28;19927;-76
2022/08/05 05:12:03;;;;;;;;;;;;;;;28.99;47.00;100862.72;5096402;28;19920;-77
2022/08/05 05:14:32;;;;;;;;;;;;;;;28.99;47.02;100857.28;5096733;28;20248;-76
2022/08/05 05:17:02;;;;;;;;;;;;;;;28.99;47.03;100860.00;5094950;28;19924;-76
2022/08/05 05:19:33;;;;;;;;;;;;;;;28.99;47.08;100860.00;5096420;28;19920;-77
2022/08/05 05:22:03;;;;;;;;;;;;;;;28.98;47.01;100853.72;5096629;28;19920;-77
2022/08/05 05:24:50;;;;;;;;;;;;;;;28.98;47.40;100855.59;5095751;28;20287;-77
2022/08/05 05:27:31;;;;;;;;;;;;;;;28.98;47.21;100859.16;5094166;28;19919;-77
2022/08/05 05:30:08;;;;;;;;;;;;;;;28.98;47.18;100853.72;5094534;28;19924;-77
2022/08/05 05:32:55;;;;;;;;;;;;;;;28.98;47.20;100859.16;5096712;28;19927;-77
2022/08/05 05:35:26;;;;;;;;;;;;;;;28.99;47.40;100855.41;5094945;28;19927;-77
2022/08/05 05:37:56;;;;;;;;;;;;;;;28.98;46.96;100856.44;5095370;28;19927;-77
2022/08/05 05:40:28;;;;;;;;;;;;;;;28.98;47.38;100855.59;5096135;28;19920;-77
2022/08/05 05:42:58;;;;;;;;;;;;;;;28.98;47.08;100853.72;5095267;28;19927;-77
2022/08/05 05:45:28;;;;;;;;;;;;;;;28.98;46.96;100840.09;5096451;28;19920;-77
2022/08/05 05:47:58;;;;;;;;;;;;;;;28.98;47.35;100851.00;5094395;28;19921;-77
2022/08/05 05:50:35;;;;;;;;;;;;;;;28.98;47.35;100848.25;5096091;28;19927;-77
2022/08/05 05:53:12;;;;;;;;;;;;;;;28.99;47.25;100857.28;5096046;28;19927;-77
2022/08/05 05:55:49;;;;;;;;;;;;;;;28.98;46.87;100859.16;5095342;28;19927;-77
2022/08/05 05:58:26;;;;;;;;;;;;;;;28.99;47.29;100862.72;5094943;28;20272;-77
2022/08/05 06:00:58;;;;;;;;;;;;;;;28.98;47.16;100856.44;5095618;28;19935;-77
2022/08/05 06:03:39;;;;;;;;;;;;;;;28.99;47.25;100862.72;5095274;28;20283;-77
2022/08/05 06:06:26;;;;;;;;;;;;;;;28.99;47.30;100854.56;5095125;28;19920;-77
2022/08/05 06:09:01;;;;;;;;;;;;;;;28.98;47.27;100859.16;5093818;28;19923;-77
2022/08/05 06:11:30;;;;;;;;;;;;;;;28.98;47.29;100859.16;5094684;28;19927;-77
2022/08/05 06:13:57;;;;;;;;;;;;;;;28.98;47.14;100861.91;5095575;28;19920;-77
2022/08/05 06:16:27;;;;;;;;;;;;;;;28.99;47.21;100865.47;5093681;28;20371;-77
2022/08/05 06:19:03;;;;;;;;;;;;;;;28.98;47.23;100870.06;5094801;28;20291;-77
2022/08/05 06:21:34;;;;;;;;;;;;;;;28.99;46.86;100866.28;5095228;28;19927;-77
2022/08/05 06:24:05;;;;;;;;;;;;;;;29.00;47.19;100870.69;5095273;28;20387;-77
2022/08/05 06:26:37;;;;;;;;;;;;;;;28.99;47.12;100871.75;5095460;28;19927;-77
2022/08/05 06:29:04;;;;;;;;;;;;;;;28.99;47.23;100877.19;5094832;28;19920;-77
2022/08/05 06:31:52;;;;;;;;;;;;;;;28.98;47.14;100867.34;5094915;28;20379;-77
2022/08/05 06:34:19;;;;;;;;;;;;;;;28.99;47.11;100870.91;5094459;28;19919;-77
2022/08/05 06:36:46;;;;;;;;;;;;;;;28.98;47.21;100870.06;5093022;28;19920;-77
2022/08/05 06:39:24;;;;;;;;;;;;;;;28.99;47.16;100869.03;5094411;28;19943;-77
2022/08/05 06:41:57;;;;;;;;;;;;;;;28.99;46.88;100871.75;5093491;28;20022;-77
2022/08/05 06:44:25;;;;;;;;;;;;;;;28.98;47.14;100870.06;5095158;28;19920;-77
2022/08/05 06:46:53;;;;;;;;;;;;;;;28.99;46.95;100873.63;5094262;28;19924;-77
2022/08/05 06:49:20;;;;;;;;;;;;;;;28.99;47.19;100879.91;5094148;28;19920;-77
2022/08/05 06:52:07;;;;;;;;;;;;;;;28.99;47.07;100877.19;5094167;28;19927;-77
2022/08/05 06:54:54;;;;;;;;;;;;;;;28.99;46.95;100871.75;5094134;28;19927;-77
2022/08/05 06:57:22;;;;;;;;;;;;;;;28.98;47.17;100870.06;5094319;28;19924;-77
2022/08/05 07:00:09;;;;;;;;;;;;;;;28.98;46.93;100872.78;5094391;28;19920;-77
2022/08/05 07:02:45;;;;;;;;;;;;;;;28.98;46.88;100878.25;5094291;28;19920;-77
2022/08/05 07:05:12;;;;;;;;;;;;;;;28.99;47.26;100876.34;5093960;28;19931;-77
2022/08/05 07:07:47;;;;;;;;;;;;;;;28.99;46.82;100874.47;5094312;28;19927;-77
2022/08/05 07:10:15;;;;;;;;;;;;;;;28.98;47.14;100875.53;5094283;28;19920;-77
2022/08/05 07:18:30;;;;;;;;;;;;;;;28.99;47.27;100879.91;5095115;28;20288;-77
2022/08/05 07:20:58;;;;;;;;;;;;;;;28.99;47.29;100882.66;5093815;28;19920;-79
2022/08/05 07:23:31;;;;;;;;;;;;;;;29.00;47.30;100881.59;5092514;28;19920;-79
2022/08/05 07:25:59;;;;;;;;;;;;;;;28.99;46.94;100877.19;5094597;28;19927;-79
2022/08/05 07:28:27;;;;;;;;;;;;;;;28.99;46.92;100876.34;5093405;28;19927;-79
2022/08/05 07:30:55;;;;;;;;;;;;;;;29.00;47.27;100867.13;5094196;28;19927;-79
2022/08/05 07:33:22;;;;;;;;;;;;;;;28.99;46.91;100871.75;5094311;28;19924;-77
2022/08/05 07:36:04;;;;;;;;;;;;;;;29.00;47.24;100873.44;5094844;28;20347;-79
2022/08/05 07:38:47;;;;;;;;;;;;;;;29.00;47.26;100876.16;5093622;28;19927;-79
2022/08/05 07:41:16;;;;;;;;;;;;;;;29.00;47.20;100864.41;5092539;28;19928;-77
2022/08/05 07:44:04;;;;;;;;;;;;;;;28.99;46.92;100866.28;5094000;28;19920;-77
2022/08/05 07:46:40;;;;;;;;;;;;;;;28.99;47.17;100860.84;5094290;28;19920;-77
2022/08/05 07:49:14;;;;;;;;;;;;;;;29.00;47.30;100865.25;5093869;28;19920;-77
2022/08/05 07:51:41;;;;;;;;;;;;;;;29.01;47.17;100863.41;5093501;28;19920;-77
2022/08/05 07:54:25;;;;;;;;;;;;;;;29.00;47.20;100857.06;5094202;28;19928;-80
2022/08/05 07:57:01;;;;;;;;;;;;;;;29.01;47.31;100860.66;5093869;28;19928;-77
2022/08/05 07:59:48;;;;;;;;;;;;;;;29.01;46.98;100863.41;5094145;28;19927;-79
2022/08/05 08:02:16;;;;;;;;;;;;;;;29.00;47.21;100867.97;5092192;28;20286;-79
2022/08/05 08:04:45;;;;;;;;;;;;;;;29.01;47.04;100863.41;5094037;28;19920;-79
2022/08/05 08:07:13;;;;;;;;;;;;;;;29.01;47.16;100863.41;5093270;28;20403;-79
2022/08/05 08:09:42;;;;;;;;;;;;;;;29.01;46.94;100869.69;5093349;28;19920;-79
2022/08/05 08:12:09;;;;;;;;;;;;;;;29.01;46.90;100866.97;5094434;28;19920;-79
2022/08/05 08:14:57;;;;;;;;;;;;;;;29.02;47.31;100865.06;5097890;28;20347;-77
2022/08/05 08:17:28;;;;;;;;;;;;;;;29.02;46.91;100867.81;5097367;28;19927;-79
2022/08/05 08:19:56;;;;;;;;;;;;;;;29.03;47.16;100869.47;5097470;28;19920;-79
2022/08/05 08:22:49;;;;;;;;;;;;;;;29.01;47.20;100869.69;5097570;28;19927;-77
2022/08/05 08:25:17;;;;;;;;;;;;;;;29.02;47.21;100863.19;5097722;28;19927;-77
2022/08/05 08:27:53;;;;;;;;;;;;;;;29.02;47.28;100865.06;5097720;28;19924;-77
2022/08/05 08:30:21;;;;;;;;;;;;;;;29.03;47.13;100864.03;5096478;28;19920;-77
2022/08/05 08:33:08;;;;;;;;;;;;;;;29.03;46.99;100866.75;5097363;28;19930;-77
2022/08/05 08:35:39;;;;;;;;;;;;;;;29.03;46.94;100864.88;5096709;28;19927;-77
2022/08/05 08:38:23;;;;;;;;;;;;;;;29.03;47.25;100850.41;5097251;28;19924;-78
2022/08/05 08:41:04;;;;;;;;;;;;;;;29.03;47.24;100856.69;5097503;28;20279;-77
2022/08/05 08:43:32;;;;;;;;;;;;;;;29.02;46.90;100855.00;5096522;28;19920;-77
2022/08/05 08:46:20;;;;;;;;;;;;;;;29.03;47.16;100853.97;5097076;28;19920;-77
2022/08/05 08:48:48;;;;;;;;;;;;;;;29.03;47.27;100844.94;5096882;28;20363;-77
2022/08/05 08:51:37;;;;;;;;;;;;;;;29.04;47.17;100850.19;5097282;28;19920;-78
2022/08/05 08:54:25;;;;;;;;;;;;;;;29.04;47.16;100839.28;5097146;28;19923;-77
2022/08/05 08:56:53;;;;;;;;;;;;;;;29.03;47.27;100848.50;5096806;28;20375;-77
2022/08/05 08:59:22;;;;;;;;;;;;;;;29.04;47.25;100842.00;5078654;28;19920;-77
2022/08/05 09:02:00;;;;;;;;;;;;;;;29.04;46.84;100849.34;5094904;28;20394;-80
2022/08/05 09:04:28;;;;;;;;;;;;;;;29.05;47.12;100840.16;5096141;28;20387;-77
2022/08/05 09:06:56;;;;;;;;;;;;;;;29.04;47.09;100841.19;5096215;28;20283;-77
2022/08/05 09:09:24;;;;;;;;;;;;;;;29.04;46.89;100835.72;5096259;28;19920;-77
2022/08/05 09:12:06;;;;;;;;;;;;;;;29.06;47.25;100844.56;5096574;28;19943;-77
2022/08/05 09:14:47;;;;;;;;;;;;;;;29.04;46.89;100842.00;5096790;28;19919;-77
2022/08/05 09:17:25;;;;;;;;;;;;;;;29.04;47.11;100844.75;5094629;28;19920;-77
2022/08/05 09:20:10;;;;;;;;;;;;;;;29.06;46.85;100841.84;5095901;28;20291;-77
2022/08/05 09:22:55;;;;;;;;;;;;;;;29.06;46.93;100844.56;5094845;28;19920;-77
2022/08/05 09:25:32;;;;;;;;;;;;;;;29.06;47.22;100841.84;5096624;28;19927;-77
2022/08/05 09:28:23;;;;;;;;;;;;;;;29.05;47.31;100838.28;5096265;28;19943;-77
2022/08/05 09:31:06;;;;;;;;;;;;;;;29.05;47.29;100843.72;5095852;28;19920;-77
2022/08/05 09:33:58;;;;;;;;;;;;;;;29.05;47.16;100835.53;5095341;28;20378;-77
2022/08/05 09:36:57;;;;;;;;;;;;;;;29.06;46.97;100834.50;5096336;28;19920;-77
2022/08/05 09:39:26;;;;;;;;;;;;;;;29.07;47.36;100835.34;5083381;28;20375;-77
2022/08/05 09:42:14;;;;;;;;;;;;;;;29.06;47.03;100829.06;5094762;28;20291;-77
2022/08/05 09:44:54;;;;;;;;;;;;;;;29.07;47.01;100835.34;5096219;28;19954;-77
2022/08/05 09:47:24;;;;;;;;;;;;;;;29.07;47.18;100818.97;5094075;28;19920;-77
2022/08/05 09:49:55;;;;;;;;;;;;;;;29.08;47.33;100823.38;5095760;28;19927;-77
2022/08/05 09:52:32;;;;;;;;;;;;;;;29.07;46.89;100819.81;5078391;28;19920;-77
2022/08/05 09:55:01;;;;;;;;;;;;;;;29.07;47.30;100818.97;5095170;28;20390;-77
2022/08/05 09:57:48;;;;;;;;;;;;;;;29.08;47.23;100816.03;5095014;28;19927;-78
2022/08/05 10:00:23;;;;;;;;;;;;;;;29.07;46.89;100811.66;5093777;28;20375;-78
2022/08/05 10:02:54;;;;;;;;;;;;;;;29.07;47.32;100806.19;5094878;28;19927;-79
2022/08/05 10:05:28;;;;;;;;;;;;;;;29.08;47.35;100804.31;5094239;28;19927;-79
2022/08/05 10:08:00;;;;;;;;;;;;;;;29.07;47.15;100803.47;5095692;28;19920;-79
2022/08/05 10:10:48;;;;;;;;;;;;;;;29.08;47.05;100804.31;5095682;28;19920;-79
2022/08/05 10:13:29;;;;;;;;;;;;;;;29.08;47.04;100802.41;5095507;28;19920;-79
2022/08/05 10:16:29;;;;;;;;;;;;;;;29.09;47.35;100808.75;5094885;28;20286;-79
2022/08/05 10:18:58;;;;;;;;;;;;;;;29.08;46.85;100794.25;5093355;28;19920;-79
2022/08/05 10:21:27;;;;;;;;;;;;;;;29.10;46.99;100795.94;5094694;28;19927;-79
2022/08/05 10:24:06;;;;;;;;;;;;;;;29.09;47.34;100789.66;5093695;28;19920;-79
2022/08/05 10:26:39;;;;;;;;;;;;;;;29.10;47.24;100790.50;5095176;28;19920;-79
2022/08/05 10:29:21;;;;;;;;;;;;;;;29.08;47.31;100777.88;5095026;28;20355;-79
2022/08/05 10:32:08;;;;;;;;;;;;;;;29.10;47.08;100785.06;5093553;28;19931;-79
2022/08/05 10:34:57;;;;;;;;;;;;;;;29.10;47.34;100779.59;5093411;28;19927;-79
2022/08/05 10:37:29;;;;;;;;;;;;;;;29.09;47.21;100781.47;5093173;28;19927;-79
2022/08/05 10:40:26;;;;;;;;;;;;;;;29.09;47.16;100776.03;5094994;28;19927;-79
2022/08/05 10:42:57;;;;;;;;;;;;;;;29.11;46.91;100781.28;5094621;28;20391;-79
2022/08/05 10:45:25;;;;;;;;;;;;;;;29.10;47.24;100771.41;5094810;28;19931;-79
2022/08/05 10:48:27;;;;;;;;;;;;;;;29.11;47.27;100773.09;5095127;28;19931;-79
2022/08/05 10:51:05;;;;;;;;;;;;;;;29.11;46.84;100771.22;5094441;28;19920;-79
2022/08/05 10:53:54;;;;;;;;;;;;;;;29.10;47.12;100769.53;5094490;28;19920;-79
2022/08/05 10:56:25;;;;;;;;;;;;;;;29.11;47.24;100770.38;5094786;28;19951;-79
2022/08/05 10:58:53;;;;;;;;;;;;;;;29.11;47.32;100770.38;5093608;28;19927;-79
2022/08/05 11:01:29;;;;;;;;;;;;;;;29.11;46.92;100771.22;5092992;28;19927;-79
2022/08/05 11:04:20;;;;;;;;;;;;;;;29.11;47.25;100764.91;5094913;28;19919;-79
2022/08/05 11:06:56;;;;;;;;;;;;;;;29.12;47.28;100766.59;5094131;28;19920;-79
2022/08/05 11:09:25;;;;;;;;;;;;;;;29.12;47.26;100763.88;5093923;28;19920;-79
2022/08/05 11:12:31;;;;;;;;;;;;;;;29.11;46.94;100760.31;5092693;28;19920;-79
2022/08/05 11:15:08;;;;;;;;;;;;;;;29.11;47.21;100759.47;5092643;28;19920;-79
2022/08/05 11:17:48;;;;;;;;;;;;;;;29.12;46.99;100761.13;5094793;28;19920;-79
2022/08/05 11:20:38;;;;;;;;;;;;;;;29.13;47.00;100757.38;5094192;28;19931;-79
2022/08/05 11:23:28;;;;;;;;;;;;;;;29.12;46.82;100761.97;5093832;28;19920;-79
2022/08/05 11:26:01;;;;;;;;;;;;;;;29.12;47.12;100758.41;5094174;28;19920;-79
2022/08/05 11:28:34;;;;;;;;;;;;;;;29.12;47.23;100751.06;5094391;28;19935;-79
2022/08/05 11:31:02;;;;;;;;;;;;;;;29.13;47.19;100749.19;5092671;28;20291;-79
2022/08/05 11:33:36;;;;;;;;;;;;;;;29.13;47.11;100743.75;5094315;28;20390;-79
2022/08/05 11:36:15;;;;;;;;;;;;;;;29.12;47.07;100745.63;5094646;28;19920;-79
2022/08/05 11:39:03;;;;;;;;;;;;;;;29.13;47.09;100751.91;5094316;28;19920;-79
2022/08/05 11:41:30;;;;;;;;;;;;;;;29.13;47.20;100741.88;5092637;28;19927;-79
2022/08/05 11:44:19;;;;;;;;;;;;;;;29.13;47.19;100738.28;5093819;28;19920;-77
2022/08/05 11:47:06;;;;;;;;;;;;;;;29.13;47.05;100724.66;5096404;28;19927;-79
2022/08/05 11:49:41;;;;;;;;;;;;;;;29.13;47.14;100736.44;5096507;28;19920;-79
2022/08/05 11:52:22;;;;;;;;;;;;;;;29.14;47.06;100740.00;5098163;28;19924;-79
2022/08/05 11:54:56;;;;;;;;;;;;;;;29.13;46.80;100736.44;5096661;28;19924;-79
2022/08/05 11:57:28;;;;;;;;;;;;;;;29.14;47.02;100737.28;5095956;28;19932;-79
2022/08/05 11:59:57;;;;;;;;;;;;;;;29.14;47.06;100727.19;5097349;28;19920;-79
2022/08/05 12:02:27;;;;;;;;;;;;;;;29.15;46.89;100725.31;5096188;28;19924;-79
2022/08/05 12:04:59;;;;;;;;;;;;;;;29.14;47.01;100727.19;5098200;28;19920;-79
2022/08/05 12:07:32;;;;;;;;;;;;;;;29.15;46.97;100733.50;5095935;28;19920;-79
2022/08/05 12:10:21;;;;;;;;;;;;;;;29.14;47.18;100719.03;5097710;28;19927;-79
2022/08/05 12:12:51;;;;;;;;;;;;;;;29.15;46.77;100728.88;5096256;28;20261;-79
2022/08/05 12:15:26;;;;;;;;;;;;;;;29.14;46.86;100724.47;5096692;28;19919;-79
2022/08/05 12:18:06;;;;;;;;;;;;;;;29.15;47.12;100725.31;5097343;28;19920;-79
2022/08/05 12:20:37;;;;;;;;;;;;;;;29.14;46.99;100727.19;5097572;28;19920;-79
2022/08/05 12:23:08;;;;;;;;;;;;;;;29.14;47.03;100727.19;5096887;28;19924;-79
2022/08/05 12:25:49;;;;;;;;;;;;;;;29.15;46.51;100719.88;5096824;28;19920;-79
2022/08/05 12:28:31;;;;;;;;;;;;;;;29.16;47.09;100716.09;5095386;28;19920;-79
2022/08/05 12:30:59;;;;;;;;;;;;;;;29.15;46.74;100717.13;5096785;28;19927;-79
2022/08/05 12:33:29;;;;;;;;;;;;;;;29.15;46.89;100715.25;5095038;28;19920;-79
2022/08/05 12:36:05;;;;;;;;;;;;;;;29.15;46.92;100707.06;5097304;28;20264;-79
2022/08/05 12:38:40;;;;;;;;;;;;;;;29.16;46.53;100716.09;5096983;28;19920;-79
2022/08/05 12:41:08;;;;;;;;;;;;;;;29.16;46.97;100702.47;5095495;28;19920;-79
2022/08/05 12:43:50;;;;;;;;;;;;;;;29.16;46.81;100703.28;5096823;28;19934;-79
2022/08/05 12:46:26;;;;;;;;;;;;;;;29.16;46.72;100688.81;5096244;28;19926;-79
2022/08/05 12:49:00;;;;;;;;;;;;;;;29.16;46.92;100688.81;5129466;27;19931;-79
2022/08/05 12:51:46;;;;;;;;;;;;;;;29.16;46.77;100691.56;5096890;28;19920;-79
2022/08/05 12:54:34;;;;;;;;;;;;;;;29.16;46.80;100683.38;5097001;28;19920;-79
2022/08/05 12:57:04;;;;;;;;;;;;;;;29.17;46.67;100687.78;5094332;28;19927;-79
2022/08/05 12:59:48;;;;;;;;;;;;;;;29.17;46.78;100676.88;5096820;28;19923;-79
2022/08/05 13:02:35;;;;;;;;;;;;;;;29.16;47.00;100676.03;5095341;28;19930;-79
2022/08/05 13:05:06;;;;;;;;;;;;;;;29.16;46.97;100676.03;5096973;28;19924;-79
2022/08/05 13:07:33;;;;;;;;;;;;;;;29.16;46.64;100670.56;5095469;28;20029;-79
2022/08/05 13:10:20;;;;;;;;;;;;;;;29.17;46.45;100677.75;5095726;28;19920;-79
2022/08/05 13:12:47;;;;;;;;;;;;;;;29.17;46.95;100671.41;5096543;28;19942;-79
2022/08/05 13:15:29;;;;;;;;;;;;;;;29.17;46.90;100665.97;5096488;28;19920;-79
2022/08/05 13:18:19;;;;;;;;;;;;;;;29.17;46.61;100669.56;5096180;28;19958;-79
2022/08/05 13:20:47;;;;;;;;;;;;;;;29.18;46.84;100665.78;5095803;28;19920;-79
2022/08/05 13:23:16;;;;;;;;;;;;;;;29.18;46.86;100656.75;5094675;28;19931;-79
2022/08/05 13:25:50;;;;;;;;;;;;;;;29.18;46.71;100645.88;5095814;28;19920;-79