Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 06:00:52;;;;;;;;;56.00;43.50;;;;;5.53;59.25;64024.34;5797190;22;46496;-90
2023/03/03 06:03:17;;;;;;;;;59.25;47.50;;;;;5.17;58.89;63991.00;5019224;28;45353;-90
2023/03/03 06:05:42;;;;;;;;;53.25;44.00;;;;;5.36;59.26;63857.19;5020397;28;45287;-91
2023/03/03 06:08:08;;;;;;;;;50.50;40.75;;;;;5.10;59.24;63757.50;5020511;28;45503;-91
2023/03/03 06:10:34;;;;;;;;;56.25;45.25;;;;;5.72;59.23;63826.03;5019660;28;45628;-91
2023/03/03 06:12:59;;;;;;;;;63.25;46.00;;;;;5.82;59.48;63810.41;5002204;28;45338;-91
2023/03/03 06:15:25;;;;;;;;;55.00;45.50;;;;;5.99;59.04;63817.78;5019862;28;45392;-90
2023/03/03 06:17:50;;;;;;;;;56.75;46.25;;;;;5.48;59.12;63621.19;5020587;28;45569;-91
2023/03/03 06:20:16;;;;;;;;;60.00;47.50;;;;;5.74;59.38;63578.25;5002781;28;48194;-92
2023/03/03 06:22:41;;;;;;;;;56.75;45.50;;;;;5.79;59.44;63586.41;5021035;28;45301;-91
2023/03/03 06:25:07;;;;;;;;;58.75;47.00;;;;;5.49;59.40;63402.84;5019834;28;45364;-91
2023/03/03 06:27:33;;;;;;;;;57.75;47.00;;;;;4.35;59.35;63344.78;5020335;28;45554;-92
2023/03/03 06:29:58;;;;;;;;;63.00;47.25;;;;;5.58;59.37;63325.84;5001663;28;46969;-92
2023/03/03 06:32:23;;;;;;;;;56.50;44.75;;;;;5.37;59.61;63187.97;5019673;28;45395;-91
2023/03/03 06:34:49;;;;;;;;;60.50;47.00;;;;;5.28;59.40;63189.03;5019811;28;45521;-91
2023/03/03 06:37:14;;;;;;;;;58.00;44.25;;;;;6.02;59.66;62940.44;5020281;28;45553;-90
2023/03/03 06:39:42;;;;;;;;;54.75;43.00;;;;;6.05;59.85;62647.56;5018788;28;46271;-89
2023/03/03 06:42:08;;;;;;;;;53.75;43.50;;;;;4.42;59.93;62239.00;5019161;28;45273;-90
2023/03/03 06:48:09;;;;;;;;;51.50;43.00;;;;;5.23;59.86;62193.63;4985721;28;45607;-91
2023/03/03 06:50:34;;;;;;;;;51.75;41.75;;;;;5.97;60.06;61979.06;5001227;22;47294;-90
2023/03/03 06:53:14;;;;;;;;;55.00;44.75;;;;;5.44;60.10;61859.91;4998941;28;45272;-90
2023/03/03 06:56:14;;;;;;;;;56.25;43.25;;;;;6.26;59.85;61755.69;4998766;28;45375;-90
2023/03/03 06:59:31;;;;;;;;;55.75;45.75;;;;;6.32;59.87;61599.66;5000118;28;45432;-90
2023/03/03 07:01:57;;;;;;;;;51.25;42.75;;;;;4.16;59.63;61189.84;4998165;28;46401;-89
2023/03/03 07:04:32;;;;;;;;;60.75;46.75;;;;;6.42;59.22;61764.56;4992120;28;45563;-91
2023/03/03 07:07:09;;;;;;;;;57.00;47.00;;;;;6.32;59.47;61308.16;4989732;28;45511;-89
2023/03/03 07:09:47;;;;;;;;;54.50;44.75;;;;;6.50;59.76;61214.19;4989895;28;45486;-88
2023/03/03 07:12:17;;;;;;;;;55.00;43.75;;;;;6.46;59.40;61000.16;4993025;28;46719;-87
2023/03/03 07:20:39;;;;;;;;;60.00;47.50;;;;;4.75;59.58;60458.88;5004472;22;46307;-90
2023/03/03 07:29:00;;;;;;;;;63.50;49.00;;;;;4.89;59.16;60620.09;5003197;22;67930;-93
2023/03/03 07:31:57;;;;;;;;;56.50;46.00;;;;;5.46;59.09;60592.66;4990552;28;45461;-93
2023/03/03 07:34:43;;;;;;;;;59.75;48.00;;;;;6.02;59.21;60622.19;4993102;28;46595;-93
2023/03/03 07:37:37;;;;;;;;;58.25;46.00;;;;;6.97;59.08;60568.19;4989302;28;45336;-93
2023/03/03 07:40:46;;;;;;;;;48.50;36.25;;;;;7.01;58.99;60569.78;5004678;22;45940;-93
2023/03/03 07:44:00;;;;;;;;;60.50;48.00;;;;;4.90;58.57;60265.06;4991599;28;45492;-88
2023/03/03 07:52:38;;;;;;;;;60.00;48.00;;;;;7.28;58.58;60340.66;5331913;22;45420;-95
2023/03/03 07:55:38;;;;;;;;;63.25;49.00;;;;;6.91;58.54;60286.94;5002402;28;45282;-96
2023/03/03 07:58:09;;;;;;;;;60.00;47.75;;;;;7.43;58.23;60353.31;4991881;28;47244;-96
2023/03/03 08:00:38;;;;;;;;;58.00;47.50;;;;;7.49;58.21;60404.28;5020096;28;45187;-93
2023/03/03 08:03:24;;;;;;;;;55.00;45.75;;;;;7.18;57.76;60514.31;5017116;28;45415;-88
2023/03/03 08:05:50;;;;;;;;;62.00;48.50;;;;;7.59;58.10;60398.56;5010444;28;45705;-89
2023/03/03 08:08:35;;;;;;;;;58.00;46.25;;;;;7.62;58.02;60525.16;4998789;28;48578;-89
2023/03/03 08:11:03;;;;;;;;;52.75;42.75;;;;;7.68;57.56;60570.91;4997346;28;45460;-88
2023/03/03 08:13:37;;;;;;;;;62.25;50.25;;;;;6.96;57.36;60583.38;5000261;28;45383;-89
2023/03/03 08:16:08;;;;;;;;;60.25;47.00;;;;;7.77;57.60;60545.75;5018071;28;45402;-86
2023/03/03 08:18:35;;;;;;;;;60.50;47.50;;;;;7.85;57.20;60596.25;5017571;28;45699;-86
2023/03/03 08:21:22;;;;;;;;;56.25;44.00;;;;;7.91;57.04;60736.56;5017022;28;45375;-88
2023/03/03 08:23:50;;;;;;;;;57.00;42.25;;;;;8.00;57.05;60693.56;5017522;28;45388;-87
2023/03/03 08:26:18;;;;;;;;;58.75;45.50;;;;;7.66;56.95;60857.16;5000121;28;45534;-87
2023/03/03 08:28:43;;;;;;;;;58.25;47.50;;;;;7.48;56.54;60537.13;5016251;28;47259;-89
2023/03/03 08:31:09;;;;;;;;;56.00;45.25;;;;;7.53;56.65;60752.47;5012101;28;45551;-88
2023/03/03 08:33:34;;;;;;;;;60.50;48.25;;;;;6.90;56.28;60744.38;5016400;28;45620;-89
2023/03/03 08:36:00;;;;;;;;;59.50;47.75;;;;;6.78;55.95;60833.94;5016066;28;45364;-89
2023/03/03 08:38:26;;;;;;;;;60.00;48.00;;;;;8.38;55.96;60905.81;5017364;28;46235;-87
2023/03/03 08:40:51;;;;;;;;;56.00;44.25;;;;;8.44;55.51;61088.44;4999676;28;45490;-88
2023/03/03 08:43:20;;;;;;;;;57.75;47.00;;;;;8.03;55.70;61248.13;5016972;28;45350;-88
2023/03/03 08:45:51;;;;;;;;;59.00;46.50;;;;;8.51;55.63;61332.09;5016308;28;45462;-88
2023/03/03 08:48:17;;;;;;;;;56.75;47.25;;;;;8.57;55.24;61523.19;4998981;28;48175;-88
2023/03/03 08:50:43;;;;;;;;;65.25;49.25;;;;;8.24;55.17;61683.41;5016732;28;45424;-88
2023/03/03 08:53:09;;;;;;;;;61.00;47.75;;;;;8.58;54.73;61868.38;5016618;28;45438;-90
2023/03/03 08:55:35;;;;;;;;;57.75;46.25;;;;;8.33;54.89;61942.38;5018062;28;45249;-86
2023/03/03 08:58:01;;;;;;;;;56.75;46.25;;;;;7.72;54.93;61861.78;5015786;28;47736;-88
2023/03/03 09:00:27;;;;;;;;;57.50;44.00;;;;;8.58;54.74;62123.59;5005990;28;45450;-87
2023/03/03 09:02:53;;;;;;;;;58.50;46.75;;;;;8.53;54.35;62102.94;4995951;28;45687;-89
2023/03/03 09:05:20;;;;;;;;;56.75;46.00;;;;;7.80;53.99;62033.88;5005874;28;45511;-87
2023/03/03 09:07:47;;;;;;;;;55.50;46.75;;;;;8.16;54.39;62169.06;5017152;28;45565;-87
2023/03/03 09:10:16;;;;;;;;;56.25;45.25;;;;;8.79;54.30;62275.31;5015132;28;45493;-87
2023/03/03 09:12:48;;;;;;;;;60.00;46.75;;;;;8.86;54.00;62367.16;5017098;28;45284;-89
2023/03/03 09:15:19;;;;;;;;;55.75;45.25;;;;;8.29;53.64;62324.66;4999188;28;45566;-88
2023/03/03 09:17:45;;;;;;;;;49.25;42.75;;;;;7.95;53.92;62348.69;5014661;28;46951;-88
2023/03/03 09:20:35;;;;;;;;;55.50;41.50;;;;;9.05;53.55;62442.59;5015401;28;47007;-89
2023/03/03 09:23:34;;;;;;;;;56.25;41.00;;;;;9.13;53.54;62510.78;5014803;28;45356;-90
2023/03/03 09:26:29;;;;;;;;;60.00;46.00;;;;;9.21;53.18;62661.75;5006638;28;45482;-88
2023/03/03 09:29:01;;;;;;;;;51.75;43.25;;;;;9.10;53.08;62497.53;4997128;28;47221;-89
2023/03/03 09:31:38;;;;;;;;;53.25;42.75;;;;;9.40;52.63;62808.47;5004506;28;45566;-89
2023/03/03 09:34:23;;;;;;;;;59.25;45.25;;;;;9.47;52.42;62843.03;5016848;28;45383;-92
2023/03/03 09:36:50;;;;;;;;;55.75;43.25;;;;;8.94;52.47;62719.69;5011126;28;45603;-90
2023/03/03 09:39:25;;;;;;;;;48.75;39.00;;;;;9.04;51.94;62681.16;5015206;28;45482;-90
2023/03/03 09:42:15;;;;;;;;;50.00;39.75;;;;;9.90;52.19;62783.00;4998178;28;45558;-91
2023/03/03 09:44:55;;;;;;;;;52.00;42.00;;;;;10.05;51.36;62920.22;4998255;28;45304;-88
2023/03/03 09:48:06;;;;;;;;;52.00;43.00;;;;;8.90;50.85;62912.78;5010081;28;45401;-86
2023/03/03 09:50:41;;;;;;;;;50.50;38.50;;;;;9.79;50.88;62816.34;4971185;28;47929;-87
2023/03/03 09:53:41;;;;;;;;;51.75;41.75;;;;;10.45;50.20;62559.69;4991359;28;45602;-90
2023/03/03 09:56:06;;;;;;;;;54.25;42.50;;;;;11.86;49.09;62196.47;5002610;28;46062;-90
2023/03/03 09:58:50;;;;;;;;;50.50;40.25;;;;;13.12;47.63;61401.66;4996601;28;45669;-87
2023/03/03 10:01:49;;;;;;;;;49.50;39.00;;;;;15.40;44.49;61640.84;4996124;28;47126;-90
2023/03/03 10:04:36;;;;;;;;;50.75;41.50;;;;;17.22;40.87;63666.38;5693012;22;46985;-89
2023/03/03 10:07:21;;;;;;;;;43.00;35.67;;;;;18.70;38.09;65798.13;4984074;28;45340;-91
2023/03/03 10:10:05;;;;;;;;;40.00;34.67;;;;;19.82;35.85;67027.75;4995693;28;45480;-90
2023/03/03 10:19:23;;;;;;;;;34.00;32.00;;;;;22.94;30.89;68656.53;5000634;22;45534;-90
2023/03/03 10:21:52;;;;;;;;;46.33;34.00;;;;;23.26;30.09;68749.25;5000256;28;45709;-88
2023/03/03 10:24:43;;;;;;;;;37.67;33.00;;;;;23.92;29.47;68887.69;5005655;28;45472;-96
2023/03/03 10:27:33;;;;;;;;;38.00;33.67;;;;;23.89;29.22;68930.06;4984037;28;45492;-87
2023/03/03 10:30:21;;;;;;;;;38.33;31.33;;;;;24.27;28.71;68971.19;4972768;28;45412;-90
2023/03/03 10:33:04;;;;;;;;;39.33;34.33;;;;;24.29;28.00;69049.25;4981753;28;45498;-88
2023/03/03 10:36:17;;;;;;;;;39.33;33.00;;;;;24.17;28.69;69095.06;4984473;28;47643;-88
2023/03/03 10:39:00;;;;;;;;;35.67;30.33;;;;;24.21;28.02;69094.41;4989703;28;46281;-95
2023/03/03 10:41:47;;;;;;;;;36.67;31.67;;;;;24.36;28.75;69089.97;4999276;28;45535;-86
2023/03/03 10:44:27;;;;;;;;;36.00;31.00;;;;;24.52;28.21;69138.16;5008549;28;45423;-86
2023/03/03 10:47:52;;;;;;;;;38.00;32.67;;;;;24.63;28.05;69097.72;4976021;28;47354;-86
2023/03/03 10:50:41;;;;;;;;;35.33;30.00;;;;;24.89;27.03;69143.03;4899655;28;45426;-88
2023/03/03 10:53:45;;;;;;;;;27.33;25.67;;;;;24.92;26.89;69106.03;4880771;28;45567;-91
2023/03/03 10:56:13;;;;;;;;;36.00;29.33;;;;;25.25;26.74;69150.63;4901691;28;45564;-89
2023/03/03 10:59:10;;;;;;;;;34.33;30.33;;;;;25.36;26.35;69170.63;4908024;28;45501;-87
2023/03/03 11:01:45;;;;;;;;;28.00;25.33;;;;;25.66;26.12;69157.50;4903239;28;45434;-88
2023/03/03 11:04:17;;;;;;;;;28.00;26.67;;;;;25.79;25.41;69125.69;4899210;28;45850;-89
2023/03/03 11:07:05;;;;;;;;;34.00;31.33;;;;;25.85;25.51;69138.25;4908300;28;45594;-90
2023/03/03 11:09:43;;;;;;;;;30.33;29.00;;;;;25.84;25.10;69132.22;4902464;28;46629;-88
2023/03/03 11:12:27;;;;;;;;;33.00;31.67;;;;;26.43;24.51;69138.09;4901834;28;46387;-89
2023/03/03 11:15:24;;;;;;;;;33.00;29.33;;;;;26.65;24.72;69163.63;4899437;28;45826;-89
2023/03/03 11:18:13;;;;;;;;;33.33;29.67;;;;;26.60;24.00;69159.81;4895231;28;45472;-89
2023/03/03 11:21:08;;;;;;;;;35.33;29.33;;;;;27.09;24.11;69190.22;4912994;28;48548;-91
2023/03/03 11:23:49;;;;;;;;;45.00;31.67;;;;;27.40;23.80;69192.66;4942886;28;45588;-90
2023/03/03 11:26:40;;;;;;;;;34.67;29.33;;;;;27.64;23.57;69164.03;4994595;28;45477;-93
2023/03/03 11:29:23;;;;;;;;;32.00;28.67;;;;;27.29;23.12;69131.31;4974149;28;45452;-90
2023/03/03 11:31:52;;;;;;;;;31.67;29.00;;;;;28.20;22.66;69125.94;4960549;28;48185;-91
2023/03/03 11:34:51;;;;;;;;;26.00;24.33;;;;;28.44;22.36;69101.47;4984886;28;45396;-89
2023/03/03 11:37:26;;;;;;;;;30.00;27.33;;;;;28.61;22.00;69129.78;4985257;28;45400;-93
2023/03/03 11:39:56;;;;;;;;;30.00;28.00;;;;;28.62;22.24;69130.38;4971455;28;45494;-93
2023/03/03 11:42:41;;;;;;;;;26.67;21.00;;;;;28.92;22.28;69140.22;4988260;28;47690;-92
2023/03/03 11:45:50;;;;;;;;;26.33;22.33;;;;;28.84;21.42;69093.22;5167225;22;45347;-96
2023/03/03 11:49:07;;;;;;;;;29.67;26.33;;;;;28.98;21.38;69071.66;4988391;28;45542;-94
2023/03/03 11:51:42;;;;;;;;;23.33;20.67;;;;;29.32;21.02;69091.63;5019524;22;45589;-88
2023/03/03 11:54:23;;;;;;;;;29.33;23.33;;;;;29.24;20.60;69090.94;5012978;28;46685;-89
2023/03/03 11:56:53;;;;;;;;;28.33;26.33;;;;;28.69;21.15;68948.16;5000036;28;46396;-89
2023/03/03 11:59:40;;;;;;;;;26.00;24.33;;;;;29.42;20.61;69064.72;5012316;28;45517;-88
2023/03/03 12:02:26;;;;;;;;;23.33;20.67;;;;;29.37;20.79;69097.53;5010580;28;45429;-89
2023/03/03 12:05:12;;;;;;;;;26.00;24.67;;;;;29.23;20.49;69065.25;5013698;28;46493;-90
2023/03/03 12:07:50;;;;;;;;;30.67;24.00;;;;;29.20;20.29;69131.94;4985965;28;45888;-94
2023/03/03 12:10:21;;;;;;;;;23.33;22.00;;;;;29.09;20.13;69176.09;5002026;28;45297;-94
2023/03/03 12:13:02;;;;;;;;;26.67;23.33;;;;;28.73;20.11;69115.56;5000510;28;45511;-95
2023/03/03 12:15:36;;;;;;;;;22.00;20.33;;;;;28.57;20.71;69168.59;5001368;28;48386;-94
2023/03/03 12:18:28;;;;;;;;;22.67;21.00;;;;;28.29;20.64;69178.94;5018711;28;45446;-94
2023/03/03 12:21:13;;;;;;;;;20.33;18.33;;;;;27.88;20.98;69216.38;5000175;28;45433;-96
2023/03/03 12:24:10;;;;;;;;;18.67;18.67;;;;;27.57;21.49;69240.56;5012176;28;45793;-96
2023/03/03 12:26:36;;;;;;;;;20.33;20.33;;;;;27.31;21.46;69218.44;5004949;28;47220;-91
2023/03/03 12:29:17;;;;;;;;;22.67;22.67;;;;;26.47;21.64;69174.81;5012964;28;45481;-91
2023/03/03 12:32:01;;;;;;;;;19.33;19.00;;;;;26.40;22.03;69226.75;5004997;28;45531;-96
2023/03/03 12:34:34;;;;;;;;;21.67;18.33;;;;;26.27;21.95;69200.47;5000375;28;45463;-95
2023/03/03 12:37:21;;;;;;;;;19.33;18.00;;;;;25.98;21.91;69194.31;5024625;28;47817;-93
2023/03/03 12:39:58;;;;;;;;;21.67;18.67;;;;;25.28;22.62;69150.88;4998912;28;45499;-91
2023/03/03 12:42:29;;;;;;;;;20.33;18.00;;;;;25.42;22.38;69169.63;4995944;28;45519;-93
2023/03/03 12:44:54;;;;;;;;;17.00;12.33;;;;;25.06;22.91;69138.88;5011907;28;45548;-94
2023/03/03 12:47:42;;;;;;;;;21.00;17.00;;;;;24.71;23.01;69154.72;5000016;28;47952;-92
2023/03/03 12:50:08;;;;;;;;;18.00;18.00;;;;;24.32;23.72;69188.53;5013244;28;45552;-92
2023/03/03 12:53:00;;;;;;;;;18.33;16.67;;;;;23.82;24.00;69124.31;4995241;28;45411;-92
2023/03/03 12:55:34;;;;;;;;;17.33;15.67;;;;;23.74;24.06;69128.88;5022825;28;44755;-91
2023/03/03 12:58:15;;;;;;;;;18.67;16.67;;;;;23.45;24.59;69136.09;5005982;28;47265;-95
2023/03/03 13:01:07;;;;;;;;;18.67;17.00;;;;;23.20;24.78;69127.94;5011247;28;45303;-95
2023/03/03 13:03:44;;;;;;;;;20.33;19.00;;;;;22.97;24.72;69112.56;5015843;28;45335;-95
2023/03/03 13:06:28;;;;;;;;;18.33;17.00;;;;;22.52;25.37;69071.03;4998724;28;45642;-96
2023/03/03 13:09:16;;;;;;;;;20.33;15.67;;;;;22.54;25.04;69121.94;5030884;28;47150;-95
2023/03/03 13:11:44;;;;;;;;;15.33;14.33;;;;;22.33;25.47;69111.03;5011860;28;45934;-96
2023/03/03 13:14:22;;;;;;;;;16.67;14.67;;;;;22.17;25.38;69103.34;5009027;28;45328;-92
2023/03/03 13:17:15;;;;;;;;;17.67;16.00;;;;;22.00;25.80;69110.66;4997344;28;45638;-93
2023/03/03 13:19:59;;;;;;;;;18.67;16.33;;;;;21.42;25.79;68986.97;5003497;28;46743;-93
2023/03/03 13:22:49;;;;;;;;;21.00;17.33;;;;;21.77;26.59;69067.72;4992660;28;45451;-92
2023/03/03 13:25:37;;;;;;;;;26.67;25.33;;;;;21.85;26.18;68998.59;5023867;28;45488;-96
2023/03/03 13:28:16;;;;;;;;;22.00;16.00;;;;;21.77;26.00;69016.59;4996990;28;45392;-88
2023/03/03 13:30:47;;;;;;;;;16.00;15.67;;;;;21.25;26.57;68950.59;5013463;28;45444;-87
2023/03/03 13:33:29;;;;;;;;;21.00;18.00;;;;;21.62;26.94;69039.13;5015110;28;45725;-88
2023/03/03 13:36:04;;;;;;;;;17.67;15.67;;;;;21.35;26.59;69004.91;5007275;28;45569;-87
2023/03/03 13:38:34;;;;;;;;;17.33;16.00;;;;;21.44;26.70;69037.16;4998030;28;45650;-88
2023/03/03 13:41:06;;;;;;;;;20.67;18.00;;;;;21.33;26.90;69051.56;5012907;28;46692;-89
2023/03/03 13:43:42;;;;;;;;;17.33;17.33;;;;;21.29;26.36;69017.22;5005802;28;45320;-90
2023/03/03 13:46:33;;;;;;;;;19.00;16.33;;;;;21.32;26.75;69033.63;5006404;28;45602;-95
2023/03/03 13:49:18;;;;;;;;;23.00;17.67;;;;;21.32;26.84;69028.84;4987240;28;45674;-94
2023/03/03 13:52:11;;;;;;;;;22.00;19.67;;;;;21.25;27.33;69045.31;4997572;28;48365;-91
2023/03/03 13:54:56;;;;;;;;;20.67;16.33;;;;;21.16;26.89;69020.59;4981235;28;45941;-94
2023/03/03 13:57:33;;;;;;;;;21.00;18.67;;;;;20.97;27.08;68998.59;4994471;28;45783;-90
2023/03/03 14:00:13;;;;;;;;;23.33;17.00;;;;;20.53;27.15;69162.38;5007445;28;45481;-90
2023/03/03 14:02:38;;;;;;;;;21.33;19.67;;;;;20.74;26.93;68985.88;5025214;28;46704;-96
2023/03/03 14:05:11;;;;;;;;;15.67;12.33;;;;;20.49;27.71;68942.72;5003183;28;45876;-95
2023/03/03 14:07:44;;;;;;;;;18.00;16.33;;;;;20.51;28.28;69014.94;5001910;28;45526;-91
2023/03/03 14:10:17;;;;;;;;;18.33;14.67;;;;;20.38;28.02;68995.28;4998979;28;45787;-94
2023/03/03 14:13:03;;;;;;;;;18.00;17.67;;;;;20.24;28.36;68914.78;5014603;28;47143;-93
2023/03/03 14:15:37;;;;;;;;;18.00;15.33;;;;;20.16;28.20;68923.50;5001799;28;45457;-92
2023/03/03 14:18:23;;;;;;;;;21.33;19.00;;;;;19.69;28.63;68933.22;5017642;28;45571;-91
2023/03/03 14:20:54;;;;;;;;;22.00;19.33;;;;;19.84;28.97;68894.72;5058429;22;44861;-93
2023/03/03 14:23:56;;;;;;;;;18.00;14.33;;;;;19.80;28.66;68917.38;4996308;28;46511;-92
2023/03/03 14:26:22;;;;;;;;;18.33;14.67;;;;;19.45;28.71;68894.53;4991906;28;45590;-94
2023/03/03 14:28:51;;;;;;;;;18.33;16.33;;;;;19.40;28.79;68867.75;5002486;28;45272;-93
2023/03/03 14:31:21;;;;;;;;;19.00;18.33;;;;;19.55;29.16;68896.28;4977506;28;45620;-92
2023/03/03 14:34:10;;;;;;;;;19.33;18.00;;;;;19.45;29.26;68907.94;4979809;28;47236;-92
2023/03/03 14:36:41;;;;;;;;;13.00;13.00;;;;;19.32;29.67;68903.81;4975001;28;46322;-91
2023/03/03 14:39:43;;;;;;;;;21.33;19.67;;;;;19.28;29.55;68904.44;4999903;28;45561;-93
2023/03/03 14:42:29;;;;;;;;;22.33;18.00;;;;;19.17;29.99;68868.44;4978882;28;45311;-92
2023/03/03 14:44:58;;;;;;;;;22.00;19.00;;;;;19.00;30.16;68855.66;4996348;28;47626;-92
2023/03/03 14:47:27;;;;;;;;;27.00;20.33;;;;;19.02;30.81;68874.72;4984035;28;45467;-89
2023/03/03 14:49:58;;;;;;;;;19.33;17.00;;;;;18.32;30.43;68777.84;4998744;28;45443;-91
2023/03/03 14:52:26;;;;;;;;;21.00;18.67;;;;;18.84;30.68;68831.88;4996803;28;45407;-89
2023/03/03 14:54:59;;;;;;;;;20.00;20.00;;;;;18.40;30.61;69022.34;4995462;28;45439;-90
2023/03/03 14:57:32;;;;;;;;;19.33;14.33;;;;;18.63;30.39;68834.28;4985149;28;45406;-90
2023/03/03 15:00:05;;;;;;;;;19.00;19.00;;;;;18.55;30.50;68834.00;4997435;28;45885;-88
2023/03/03 15:02:43;;;;;;;;;18.33;18.00;;;;;18.41;30.84;68835.53;5003676;28;45506;-88
2023/03/03 15:05:17;;;;;;;;;21.67;17.33;;;;;18.31;30.79;68808.78;4999757;28;47100;-88
2023/03/03 15:07:44;;;;;;;;;19.33;16.67;;;;;18.20;30.86;68991.09;4996554;28;45503;-86
2023/03/03 15:10:12;;;;;;;;;19.67;19.67;;;;;18.13;31.59;68763.31;4992475;28;45489;-87
2023/03/03 15:12:40;;;;;;;;;22.33;19.33;;;;;17.81;31.86;68749.97;4996659;28;45531;-87
2023/03/03 15:15:05;;;;;;;;;19.33;19.33;;;;;17.92;32.19;68774.34;4998563;28;47533;-87
2023/03/03 15:17:54;;;;;;;;;20.33;20.33;;;;;17.60;32.31;68733.63;5003385;28;45412;-88
2023/03/03 15:20:41;;;;;;;;;30.33;20.67;;;;;17.62;32.53;68755.31;4989491;28;45627;-88
2023/03/03 15:23:15;;;;;;;;;22.67;22.00;;;;;17.64;32.30;68759.78;4995161;28;45498;-89
2023/03/03 15:25:58;;;;;;;;;20.00;19.00;;;;;17.50;32.27;68741.06;4996545;28;45975;-87
2023/03/03 15:28:38;;;;;;;;;24.67;17.67;;;;;17.41;32.16;68712.25;4989240;28;45339;-88
2023/03/03 15:31:06;;;;;;;;;28.67;22.00;;;;;17.29;32.63;68725.34;4973708;28;45459;-87
2023/03/03 15:33:53;;;;;;;;;23.33;19.33;;;;;17.19;32.80;68708.13;5010892;28;45499;-87
2023/03/03 15:36:39;;;;;;;;;23.00;19.00;;;;;17.08;33.21;68698.31;4995399;28;46522;-88
2023/03/03 15:39:19;;;;;;;;;21.67;16.67;;;;;16.99;32.96;68709.00;4918968;28;45780;-89
2023/03/03 15:42:04;;;;;;;;;18.33;18.33;;;;;16.82;33.21;68651.44;4913992;28;45718;-89
2023/03/03 15:44:54;;;;;;;;;23.00;21.67;;;;;16.78;33.43;68676.03;4919086;28;45574;-89
2023/03/03 15:47:23;;;;;;;;;19.00;18.00;;;;;16.68;33.38;68688.81;4914197;28;46605;-91
2023/03/03 15:50:04;;;;;;;;;22.67;18.67;;;;;16.37;33.28;68773.28;4920464;28;45624;-91
2023/03/03 15:52:49;;;;;;;;;20.33;17.67;;;;;16.36;33.16;68659.41;4918216;28;45528;-87
2023/03/03 15:55:40;;;;;;;;;23.00;20.33;;;;;15.94;33.63;68584.66;4901215;28;45444;-89
2023/03/03 15:58:20;;;;;;;;;21.33;18.33;;;;;16.21;33.80;68597.44;4922733;28;45441;-88
2023/03/03 16:01:01;;;;;;;;;23.00;19.67;;;;;16.12;33.81;68586.16;4919926;28;45703;-89
2023/03/03 16:03:26;;;;;;;;;24.00;20.67;;;;;16.00;34.17;68629.13;4910051;28;45536;-88
2023/03/03 16:05:56;;;;;;;;;20.67;17.33;;;;;15.90;34.15;68617.25;4920763;28;45429;-88
2023/03/03 16:08:46;;;;;;;;;26.00;23.67;;;;;15.34;34.30;68525.91;4923654;28;46204;-88
2023/03/03 16:11:25;;;;;;;;;26.67;25.33;;;;;15.33;34.62;68514.06;4917061;28;45411;-90
2023/03/03 16:14:11;;;;;;;;;20.00;17.67;;;;;15.47;34.86;68583.38;4917560;28;45633;-89
2023/03/03 16:16:50;;;;;;;;;22.33;22.00;;;;;15.35;34.79;68521.19;4971812;28;45565;-90
2023/03/03 16:19:33;;;;;;;;;29.00;26.33;;;;;15.23;35.06;68534.19;4990415;28;47104;-90
2023/03/03 16:22:17;;;;;;;;;25.33;22.00;;;;;15.13;35.52;68554.88;4979537;28;46523;-87
2023/03/03 16:24:46;;;;;;;;;29.33;25.33;;;;;15.02;35.59;68520.53;4994083;28;45463;-88
2023/03/03 16:27:22;;;;;;;;;25.00;21.00;;;;;14.88;35.26;68472.56;5010256;28;45364;-90
2023/03/03 16:29:53;;;;;;;;;24.67;21.67;;;;;14.77;35.76;68481.44;5006503;28;45347;-87
2023/03/03 16:32:22;;;;;;;;;30.00;25.00;;;;;14.71;35.67;68458.34;5003571;28;45308;-89
2023/03/03 16:34:55;;;;;;;;;21.67;19.67;;;;;14.26;36.05;68454.03;4996512;28;45522;-89
2023/03/03 16:37:50;;;;;;;;;28.67;23.00;;;;;14.37;36.40;68415.94;4976239;28;45633;-90
2023/03/03 16:40:38;;;;;;;;;22.67;19.33;;;;;14.03;36.44;68378.94;4996620;28;45685;-93
2023/03/03 16:43:19;;;;;;;;;26.00;24.33;;;;;13.63;36.53;68343.97;5007730;28;45346;-90
2023/03/03 16:45:45;;;;;;;;;27.50;23.00;;;;;13.74;36.39;68353.72;5009957;28;45453;-90
2023/03/03 16:48:20;;;;;;;;;28.00;22.33;;;;;14.12;36.89;68406.13;5000630;28;45630;-87
2023/03/03 16:51:13;;;;;;;;;29.67;25.00;;;;;13.78;37.16;68366.44;4988851;28;46407;-90
2023/03/03 16:53:44;;;;;;;;;26.33;22.67;;;;;13.87;36.97;68363.22;4905336;28;45616;-92
2023/03/03 16:56:31;;;;;;;;;22.33;21.00;;;;;13.72;37.40;68396.53;4915258;28;45451;-90
2023/03/03 16:59:05;;;;;;;;;30.00;24.33;;;;;13.62;37.51;68334.19;4923165;28;45915;-90
2023/03/03 17:01:40;;;;;;;;;27.00;23.33;;;;;13.39;37.75;68316.13;4919168;28;46701;-89
2023/03/03 17:04:28;;;;;;;;;29.00;23.33;;;;;13.37;37.85;68335.00;4918535;28;47089;-89
2023/03/03 17:07:01;;;;;;;;;27.33;24.00;;;;;13.24;38.42;68375.34;4920173;28;45815;-88
2023/03/03 17:09:47;;;;;;;;;27.00;23.00;;;;;12.62;38.71;68235.31;4916611;28;45445;-89
2023/03/03 17:12:50;;;;;;;;;27.33;21.67;;;;;13.02;38.80;68342.50;4906211;28;47440;-90
2023/03/03 17:15:59;;;;;;;;;30.00;25.00;;;;;12.84;39.27;68315.88;4923442;28;45771;-90
2023/03/03 17:19:08;;;;;;;;;28.67;25.67;;;;;12.74;39.23;68291.34;4917021;28;45458;-91
2023/03/03 17:21:45;;;;;;;;;27.00;22.67;;;;;12.64;39.93;68303.97;4899958;28;45445;-91
2023/03/03 17:24:28;;;;;;;;;31.67;26.67;;;;;11.95;39.97;68200.19;4909574;28;46567;-90
2023/03/03 17:27:00;;;;;;;;;30.33;29.00;;;;;12.46;40.38;68285.31;4900372;28;46618;-90
2023/03/03 17:29:43;;;;;;;;;34.50;29.75;;;;;12.39;40.13;68304.13;4899195;28;45835;-93
2023/03/03 17:32:43;;;;;;;;;29.25;25.75;;;;;12.31;40.92;68257.53;4975487;28;45479;-91
2023/03/03 17:35:36;;;;;;;;;23.75;23.75;;;;;12.22;41.07;68252.16;4994186;28;47131;-92
2023/03/03 17:38:24;;;;;;;;;33.25;26.25;;;;;12.14;40.90;68226.81;4989353;28;45538;-90
2023/03/03 17:40:52;;;;;;;;;27.75;23.50;;;;;12.07;41.22;68215.88;4987896;28;45528;-90
2023/03/03 17:43:48;;;;;;;;;28.50;26.75;;;;;11.97;41.67;68233.78;4969713;28;45657;-91
2023/03/03 17:46:29;;;;;;;;;27.75;26.50;;;;;11.90;41.92;68141.31;4979952;28;47536;-87
2023/03/03 17:49:09;;;;;;;;;29.00;24.33;;;;;11.82;42.25;68221.88;4996672;28;45917;-89
2023/03/03 17:52:13;;;;;;;;;27.75;26.75;;;;;11.71;42.20;68134.72;4969886;28;45661;-89
2023/03/03 17:54:57;;;;;;;;;28.75;22.00;;;;;11.62;42.23;68177.63;4936950;28;45605;-89
2023/03/03 17:57:38;;;;;;;;;28.33;24.00;;;;;11.58;42.83;68141.13;4935661;28;47971;-89
2023/03/03 18:00:17;;;;;;;;;28.00;27.00;;;;;11.38;42.59;68157.78;4923785;28;45988;-89
2023/03/03 18:02:57;;;;;;;;;28.33;25.67;;;;;11.44;42.91;68166.91;4942084;28;45429;-90
2023/03/03 18:05:32;;;;;;;;;27.00;24.67;;;;;11.38;43.52;68145.13;4944869;28;45584;-91
2023/03/03 18:08:22;;;;;;;;;23.75;20.75;;;;;11.28;43.51;68109.47;4923887;28;47240;-92
2023/03/03 18:11:09;;;;;;;;;22.67;18.00;;;;;11.24;43.48;68152.38;4923834;28;46222;-92
2023/03/03 18:13:55;;;;;;;;;25.75;21.75;;;;;11.18;43.63;68145.88;4948198;28;45541;-92
2023/03/03 18:16:31;;;;;;;;;28.50;28.00;;;;;11.15;43.91;68134.38;4932938;28;45503;-93
2023/03/03 18:19:20;;;;;;;;;28.00;23.50;;;;;10.62;44.08;68048.50;4930401;28;48360;-90
2023/03/03 18:21:57;;;;;;;;;33.00;25.50;;;;;10.90;44.44;68009.59;4952094;28;45586;-94
2023/03/03 18:24:41;;;;;;;;;27.50;21.00;;;;;11.03;44.49;68120.19;4947255;28;45341;-96
2023/03/03 18:27:24;;;;;;;;;30.00;21.75;;;;;10.99;44.60;68086.94;5062526;23;45438;-85
2023/03/03 18:30:19;;;;;;;;;25.75;20.75;;;;;10.94;44.46;68065.16;4994340;28;48515;-85
2023/03/03 18:33:00;;;;;;;;;23.50;23.00;;;;;10.91;44.68;68109.25;5002359;28;45550;-85
2023/03/03 18:35:31;;;;;;;;;27.50;24.50;;;;;10.87;44.88;68078.06;5003358;28;45577;-86
2023/03/03 18:38:40;;;;;;;;;26.50;21.00;;;;;8.75;44.67;67885.72;5009225;28;45534;-92
2023/03/03 18:41:20;;;;;;;;;28.50;25.50;;;;;9.89;45.22;67859.56;5008450;28;45849;-91
2023/03/03 18:47:04;;;;;;;;;28.00;25.25;;;;;10.03;45.39;68168.66;5018909;22;45526;-86