Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:08;;;;;;;0.10;0.10;;;;;;;;;;5014837;28;20249;-63
2021/09/05 00:04:35;;;;;;;0.10;0.10;;;;;;;;;;5023616;28;20234;-63
2021/09/05 00:07:02;;;;;;;0.10;0.10;;;;;;;;;;5018122;28;20209;-63
2021/09/05 00:09:30;;;;;;;0.10;0.10;;;;;;;;;;5018622;28;20209;-63
2021/09/05 00:11:56;;;;;;;0.10;0.10;;;;;;;;;;5008236;28;20209;-63
2021/09/05 00:14:22;;;;;;;0.10;0.10;;;;;;;;;;5004916;28;20230;-62
2021/09/05 00:16:48;;;;;;;0.10;0.10;;;;;;;;;;5021294;28;20230;-62
2021/09/05 00:19:15;;;;;;;0.10;0.10;;;;;;;;;;5010363;28;20208;-63
2021/09/05 00:21:41;;;;;;;0.10;0.10;;;;;;;;;;5016983;28;20206;-63
2021/09/05 00:24:07;;;;;;;0.07;0.07;;;;;;;;;;5032552;28;20494;-63
2021/09/05 00:26:35;;;;;;;0.03;0.03;;;;;;;;;;5023936;28;20225;-62
2021/09/05 00:29:01;;;;;;;0.10;0.10;;;;;;;;;;5012659;28;20229;-62
2021/09/05 00:31:27;;;;;;;0.10;0.10;;;;;;;;;;5018460;28;20245;-62
2021/09/05 00:33:54;;;;;;;0.10;0.10;;;;;;;;;;5014537;28;20210;-61
2021/09/05 00:36:20;;;;;;;0.03;0.03;;;;;;;;;;5010339;28;20227;-61
2021/09/05 00:38:46;;;;;;;0.10;0.10;;;;;;;;;;5023876;28;20229;-62
2021/09/05 00:41:13;;;;;;;0.10;0.10;;;;;;;;;;5023729;28;20218;-62
2021/09/05 00:43:54;;;;;;;0.10;0.10;;;;;;;;;;5004490;28;20357;-62
2021/09/05 00:46:20;;;;;;;0.10;0.10;;;;;;;;;;5004108;28;20207;-62
2021/09/05 00:48:46;;;;;;;0.10;0.10;;;;;;;;;;5004196;28;20249;-62
2021/09/05 00:51:12;;;;;;;0.10;0.10;;;;;;;;;;5006284;28;20555;-62
2021/09/05 00:53:39;;;;;;;0.10;0.10;;;;;;;;;;5008059;28;20202;-62
2021/09/05 00:56:05;;;;;;;0.10;0.10;;;;;;;;;;5012945;28;20200;-62
2021/09/05 00:58:34;;;;;;;0.10;0.10;;;;;;;;;;5006445;28;20207;-63
2021/09/05 01:01:01;;;;;;;0.10;0.10;;;;;;;;;;5015179;28;20249;-62
2021/09/05 01:03:27;;;;;;;0.10;0.10;;;;;;;;;;5004571;28;20345;-62
2021/09/05 01:05:54;;;;;;;0.30;0.30;;;;;;;;;;5016371;28;20206;-62
2021/09/05 01:08:20;;;;;;;0.10;0.10;;;;;;;;;;5016902;28;20540;-62
2021/09/05 01:10:46;;;;;;;0.10;0.10;;;;;;;;;;5009629;28;20268;-63
2021/09/05 01:13:12;;;;;;;0.10;0.10;;;;;;;;;;5023603;28;20265;-62
2021/09/05 01:15:38;;;;;;;0.10;0.10;;;;;;;;;;5005931;28;20202;-62
2021/09/05 01:18:06;;;;;;;0.10;0.10;;;;;;;;;;5012101;28;20260;-62
2021/09/05 01:20:32;;;;;;;0.10;0.10;;;;;;;;;;5009888;28;20269;-63
2021/09/05 01:23:00;;;;;;;0.10;0.10;;;;;;;;;;5030236;28;20203;-63
2021/09/05 01:25:26;;;;;;;0.10;0.10;;;;;;;;;;5003890;28;20400;-63
2021/09/05 01:27:54;;;;;;;0.10;0.10;;;;;;;;;;5003712;28;20245;-62
2021/09/05 01:30:20;;;;;;;0.10;0.10;;;;;;;;;;5014602;28;20209;-62
2021/09/05 01:32:47;;;;;;;0.10;0.10;;;;;;;;;;5015273;28;20205;-62
2021/09/05 01:35:13;;;;;;;0.10;0.10;;;;;;;;;;5012255;28;20403;-62
2021/09/05 01:37:39;;;;;;;0.10;0.10;;;;;;;;;;5003520;28;20517;-62
2021/09/05 01:40:06;;;;;;;0.10;0.10;;;;;;;;;;5005450;28;20203;-62
2021/09/05 01:42:32;;;;;;;0.10;0.10;;;;;;;;;;5013342;28;20209;-62
2021/09/05 01:45:00;;;;;;;0.10;0.10;;;;;;;;;;5030856;28;20244;-62
2021/09/05 01:47:26;;;;;;;0.10;0.10;;;;;;;;;;5015464;28;20450;-62
2021/09/05 01:49:52;;;;;;;0.10;0.10;;;;;;;;;;5003540;28;20207;-63
2021/09/05 01:52:19;;;;;;;0.10;0.10;;;;;;;;;;5003473;28;20393;-62
2021/09/05 01:54:45;;;;;;;0.07;0.07;;;;;;;;;;5003476;28;20380;-62
2021/09/05 01:57:11;;;;;;;0.10;0.10;;;;;;;;;;5002947;28;20273;-62
2021/09/05 01:59:37;;;;;;;0.10;0.10;;;;;;;;;;5005380;28;20548;-62
2021/09/05 02:02:05;;;;;;;0.10;0.10;;;;;;;;;;5014487;28;20221;-63
2021/09/05 02:04:31;;;;;;;0.10;0.10;;;;;;;;;;5016619;28;20550;-63
2021/09/05 02:06:57;;;;;;;0.10;0.10;;;;;;;;;;5003260;28;20199;-62
2021/09/05 02:09:23;;;;;;;0.10;0.10;;;;;;;;;;5015355;28;20272;-63
2021/09/05 02:11:51;;;;;;;0.10;0.10;;;;;;;;;;5013534;28;20201;-62
2021/09/05 02:14:17;;;;;;;0.10;0.10;;;;;;;;;;5033415;28;20203;-62
2021/09/05 02:16:43;;;;;;;0.00;0.00;;;;;;;;;;5023984;28;20227;-62
2021/09/05 02:19:11;;;;;;;0.10;0.10;;;;;;;;;;5009441;28;20209;-62
2021/09/05 02:21:37;;;;;;;0.10;0.10;;;;;;;;;;5009648;28;20214;-62
2021/09/05 02:24:03;;;;;;;0.10;0.10;;;;;;;;;;5009534;28;20239;-62
2021/09/05 02:26:30;;;;;;;0.10;0.10;;;;;;;;;;5024642;28;20248;-62
2021/09/05 02:28:56;;;;;;;0.10;0.10;;;;;;;;;;5021923;28;20267;-62
2021/09/05 02:31:22;;;;;;;0.10;0.10;;;;;;;;;;5015084;28;20263;-62
2021/09/05 02:33:48;;;;;;;0.10;0.10;;;;;;;;;;5028906;28;20228;-63
2021/09/05 02:36:16;;;;;;;0.10;0.10;;;;;;;;;;5025370;28;20207;-62
2021/09/05 02:38:42;;;;;;;0.10;0.10;;;;;;;;;;5019370;28;20233;-62
2021/09/05 02:41:08;;;;;;;0.10;0.10;;;;;;;;;;5014980;28;20214;-62
2021/09/05 02:43:35;;;;;;;0.10;0.10;;;;;;;;;;5020984;28;20235;-62
2021/09/05 02:46:01;;;;;;;0.10;0.10;;;;;;;;;;5022821;28;20204;-63
2021/09/05 02:48:27;;;;;;;0.10;0.10;;;;;;;;;;5009005;28;20272;-63
2021/09/05 02:50:53;;;;;;;0.10;0.10;;;;;;;;;;5009320;28;20208;-63
2021/09/05 02:53:21;;;;;;;0.10;0.10;;;;;;;;;;5022827;28;20256;-62
2021/09/05 02:55:47;;;;;;;0.10;0.10;;;;;;;;;;5019643;28;20221;-62
2021/09/05 02:58:13;;;;;;;0.10;0.10;;;;;;;;;;5012206;28;20278;-62
2021/09/05 03:00:39;;;;;;;0.10;0.10;;;;;;;;;;5017658;28;20248;-63
2021/09/05 03:03:05;;;;;;;0.10;0.10;;;;;;;;;;5041453;28;20313;-62
2021/09/05 03:05:33;;;;;;;0.10;0.10;;;;;;;;;;5009274;28;20356;-62
2021/09/05 03:07:59;;;;;;;0.10;0.10;;;;;;;;;;5009843;28;20207;-62
2021/09/05 03:10:27;;;;;;;0.10;0.10;;;;;;;;;;5014781;28;20458;-62
2021/09/05 03:12:53;;;;;;;0.10;0.10;;;;;;;;;;5018218;28;20385;-62
2021/09/05 03:15:20;;;;;;;0.10;0.10;;;;;;;;;;5022390;28;20255;-62
2021/09/05 03:17:46;;;;;;;0.10;0.10;;;;;;;;;;5028259;28;20237;-62
2021/09/05 03:20:12;;;;;;;0.10;0.10;;;;;;;;;;5031021;28;20410;-62
2021/09/05 03:22:39;;;;;;;0.00;0.00;;;;;;;;;;5030647;28;20202;-62
2021/09/05 03:25:06;;;;;;;0.10;0.10;;;;;;;;;;5018110;28;20198;-62
2021/09/05 03:27:33;;;;;;;0.10;0.10;;;;;;;;;;5004931;28;20301;-62
2021/09/05 03:29:59;;;;;;;0.10;0.10;;;;;;;;;;5006096;28;20389;-62
2021/09/05 03:32:25;;;;;;;0.10;0.10;;;;;;;;;;5033629;28;20204;-62
2021/09/05 03:34:52;;;;;;;0.10;0.10;;;;;;;;;;5012418;28;20430;-62
2021/09/05 03:37:18;;;;;;;1.30;1.30;;;;;;;;;;5012933;28;20239;-62
2021/09/05 03:39:44;;;;;;;0.10;0.10;;;;;;;;;;5005684;28;20209;-62
2021/09/05 03:42:10;;;;;;;0.10;0.10;;;;;;;;;;5016044;28;20267;-62
2021/09/05 03:44:38;;;;;;;0.10;0.10;;;;;;;;;;5008709;28;20960;-62
2021/09/05 03:47:04;;;;;;;0.10;0.10;;;;;;;;;;5023072;28;20258;-62
2021/09/05 03:49:31;;;;;;;0.10;0.10;;;;;;;;;;5016306;28;20206;-62
2021/09/05 03:51:57;;;;;;;0.10;0.10;;;;;;;;;;5025130;28;20384;-62
2021/09/05 03:54:23;;;;;;;0.10;0.10;;;;;;;;;;5012144;28;20206;-63
2021/09/05 03:56:50;;;;;;;0.10;0.10;;;;;;;;;;5005191;28;20203;-62
2021/09/05 03:59:16;;;;;;;0.10;0.10;;;;;;;;;;5005267;28;20249;-62
2021/09/05 04:01:43;;;;;;;0.10;0.10;;;;;;;;;;5004917;28;20205;-62
2021/09/05 04:04:09;;;;;;;0.10;0.10;;;;;;;;;;5004631;28;20242;-62
2021/09/05 04:06:36;;;;;;;0.10;0.10;;;;;;;;;;5005227;28;20264;-62
2021/09/05 04:09:09;;;;;;;0.10;0.10;;;;;;;;;;5012941;28;20205;-62
2021/09/05 04:11:35;;;;;;;0.10;0.10;;;;;;;;;;5030049;28;20206;-63
2021/09/05 04:14:01;;;;;;;0.10;0.10;;;;;;;;;;5018570;28;20399;-62
2021/09/05 04:16:28;;;;;;;0.10;0.10;;;;;;;;;;5027473;28;20539;-62
2021/09/05 04:18:55;;;;;;;0.10;0.10;;;;;;;;;;5010619;28;20226;-62
2021/09/05 04:21:21;;;;;;;0.10;0.10;;;;;;;;;;5024273;28;20268;-62
2021/09/05 04:23:48;;;;;;;0.10;0.10;;;;;;;;;;5010978;28;20230;-63
2021/09/05 04:26:14;;;;;;;0.10;0.10;;;;;;;;;;5004637;28;20241;-61
2021/09/05 04:28:40;;;;;;;0.10;0.10;;;;;;;;;;5027830;28;20202;-62
2021/09/05 04:31:06;;;;;;;0.10;0.10;;;;;;;;;;5009237;28;20252;-62
2021/09/05 04:33:32;;;;;;;0.10;0.10;;;;;;;;;;5014488;28;20436;-61
2021/09/05 04:36:00;;;;;;;0.10;0.10;;;;;;;;;;5010341;28;20224;-62
2021/09/05 04:38:26;;;;;;;0.10;0.10;;;;;;;;;;5023956;28;20264;-62
2021/09/05 04:40:52;;;;;;;0.10;0.10;;;;;;;;;;5010510;28;20280;-63
2021/09/05 04:43:18;;;;;;;0.10;0.10;;;;;;;;;;5010627;28;20212;-62
2021/09/05 04:45:45;;;;;;;0.10;0.10;;;;;;;;;;5024084;28;20236;-62
2021/09/05 04:48:11;;;;;;;0.10;0.10;;;;;;;;;;5006199;28;20264;-63
2021/09/05 04:50:37;;;;;;;0.10;0.10;;;;;;;;;;5004255;28;20213;-61
2021/09/05 04:53:05;;;;;;;0.10;0.10;;;;;;;;;;5018012;28;20220;-62
2021/09/05 04:55:31;;;;;;;0.10;0.10;;;;;;;;;;5012475;28;20210;-62
2021/09/05 04:57:57;;;;;;;0.10;0.10;;;;;;;;;;5023709;28;20290;-62
2021/09/05 05:00:23;;;;;;;0.10;0.10;;;;;;;;;;5022183;28;20288;-62
2021/09/05 05:02:49;;;;;;;0.10;0.10;;;;;;;;;;5011187;28;20215;-62
2021/09/05 05:05:16;;;;;;;0.10;0.10;;;;;;;;;;5003578;28;20201;-62
2021/09/05 05:07:42;;;;;;;0.10;0.10;;;;;;;;;;5014497;28;20224;-62
2021/09/05 05:10:10;;;;;;;0.10;0.10;;;;;;;;;;5009851;28;20210;-62
2021/09/05 05:12:37;;;;;;;0.10;0.10;;;;;;;;;;5014570;28;20210;-62
2021/09/05 05:15:03;;;;;;;0.10;0.10;;;;;;;;;;5017800;28;20421;-62
2021/09/05 05:17:29;;;;;;;0.10;0.10;;;;;;;;;;5007234;28;20205;-62
2021/09/05 05:19:55;;;;;;;0.00;0.00;;;;;;;;;;5023204;28;20567;-62
2021/09/05 05:22:22;;;;;;;0.10;0.10;;;;;;;;;;5009563;28;20205;-62
2021/09/05 05:24:48;;;;;;;0.10;0.10;;;;;;;;;;5023436;28;20209;-62
2021/09/05 05:27:15;;;;;;;0.00;0.00;;;;;;;;;;5009877;28;20209;-62
2021/09/05 05:29:42;;;;;;;0.10;0.10;;;;;;;;;;5003656;28;20208;-62
2021/09/05 05:32:08;;;;;;;0.07;0.07;;;;;;;;;;5003375;28;20268;-62
2021/09/05 05:34:35;;;;;;;0.10;0.10;;;;;;;;;;5031380;28;20207;-62
2021/09/05 05:37:03;;;;;;;0.10;0.10;;;;;;;;;;5003398;28;20214;-62
2021/09/05 05:39:29;;;;;;;0.10;0.10;;;;;;;;;;5003606;28;20257;-62
2021/09/05 05:41:56;;;;;;;0.10;0.10;;;;;;;;;;5011776;28;20247;-62
2021/09/05 05:44:23;;;;;;;0.10;0.10;;;;;;;;;;5005946;28;20259;-62
2021/09/05 05:46:49;;;;;;;0.10;0.10;;;;;;;;;;5004791;28;20318;-62
2021/09/05 05:49:16;;;;;;;0.10;0.10;;;;;;;;;;5015127;28;20209;-62
2021/09/05 05:51:42;;;;;;;0.10;0.10;;;;;;;;;;5008006;28;20481;-62
2021/09/05 05:54:08;;;;;;;0.10;0.10;;;;;;;;;;5003297;28;20209;-62
2021/09/05 05:56:35;;;;;;;0.10;0.10;;;;;;;;;;5003400;28;20281;-62
2021/09/05 05:59:02;;;;;;;0.10;0.10;;;;;;;;;;5003176;28;20232;-62
2021/09/05 06:01:29;;;;;;;0.10;0.10;;;;;;;;;;5004566;28;20560;-62
2021/09/05 06:03:55;;;;;;;0.10;0.10;;;;;;;;;;5016773;28;20260;-62
2021/09/05 06:06:21;;;;;;;0.10;0.10;;;;;;;;;;5003238;28;20316;-62
2021/09/05 06:08:48;;;;;;;0.10;0.10;;;;;;;;;;5031096;28;20204;-62
2021/09/05 06:11:14;;;;;;;0.10;0.10;;;;;;;;;;5016613;28;20210;-61
2021/09/05 06:13:40;;;;;;;0.10;0.10;;;;;;;;;;5015486;28;20255;-62
2021/09/05 06:16:06;;;;;;;0.10;0.10;;;;;;;;;;5016671;28;20205;-62
2021/09/05 06:18:34;;;;;;;0.07;0.07;;;;;;;;;;5015067;28;20225;-62
2021/09/05 06:21:00;;;;;;;0.10;0.10;;;;;;;;;;5018006;28;20209;-62
2021/09/05 06:23:26;;;;;;;0.10;0.10;;;;;;;;;;5002790;28;20206;-62
2021/09/05 06:25:53;;;;;;;0.10;0.10;;;;;;;;;;5005434;28;20216;-62
2021/09/05 06:28:19;;;;;;;0.10;0.10;;;;;;;;;;5022753;28;20201;-62
2021/09/05 06:30:45;;;;;;;0.10;0.10;;;;;;;;;;5007774;28;20518;-62
2021/09/05 06:33:12;;;;;;;0.00;0.00;;;;;;;;;;5003077;28;20563;-62
2021/09/05 06:35:39;;;;;;;0.10;0.10;;;;;;;;;;5015361;28;20234;-62
2021/09/05 06:38:05;;;;;;;0.10;0.10;;;;;;;;;;5003558;28;20280;-62
2021/09/05 06:40:31;;;;;;;0.10;0.10;;;;;;;;;;5012655;28;20205;-62
2021/09/05 06:42:58;;;;;;;0.10;0.10;;;;;;;;;;5022407;28;20209;-62
2021/09/05 06:45:24;;;;;;;0.10;0.10;;;;;;;;;;5013462;28;20208;-61
2021/09/05 06:47:51;;;;;;;0.10;0.10;;;;;;;;;;5002426;28;20206;-62
2021/09/05 06:50:17;;;;;;;0.10;0.10;;;;;;;;;;5010141;28;20206;-62
2021/09/05 06:52:44;;;;;;;0.10;0.10;;;;;;;;;;5022557;28;20358;-62
2021/09/05 06:55:11;;;;;;;0.10;0.10;;;;;;;;;;5008529;28;20207;-63
2021/09/05 06:57:37;;;;;;;0.10;0.10;;;;;;;;;;5010835;28;20208;-62
2021/09/05 07:00:04;;;;;;;0.10;0.10;;;;;;;;;;5016527;28;20234;-62
2021/09/05 07:02:31;;;;;;;0.10;0.10;;;;;;;;;;5016408;28;20314;-62
2021/09/05 07:04:57;;;;;;;0.10;0.10;;;;;;;;;;5023403;28;20280;-62
2021/09/05 07:07:23;;;;;;;0.10;0.10;;;;;;;;;;5006413;28;20248;-62
2021/09/05 07:09:51;;;;;;;0.10;0.10;;;;;;;;;;5020385;28;20204;-61
2021/09/05 07:12:17;;;;;;;0.10;0.10;;;;;;;;;;5025890;28;20219;-62
2021/09/05 07:14:43;;;;;;;0.10;0.10;;;;;;;;;;5025882;28;20276;-62
2021/09/05 07:17:09;;;;;;;0.10;0.10;;;;;;;;;;5021160;28;20217;-62
2021/09/05 07:19:35;;;;;;;0.00;0.00;;;;;;;;;;5006079;28;20223;-62
2021/09/05 07:22:02;;;;;;;0.10;0.10;;;;;;;;;;5018838;28;20583;-62
2021/09/05 07:24:28;;;;;;;0.10;0.10;;;;;;;;;;5012412;28;20202;-63
2021/09/05 07:26:55;;;;;;;0.10;0.10;;;;;;;;;;5016653;28;20207;-62
2021/09/05 07:29:21;;;;;;;0.10;0.10;;;;;;;;;;5025448;28;20203;-62
2021/09/05 07:31:48;;;;;;;0.10;0.10;;;;;;;;;;5011944;28;20212;-63
2021/09/05 07:34:14;;;;;;;0.10;0.10;;;;;;;;;;5020512;28;20204;-63
2021/09/05 07:36:41;;;;;;;0.10;0.10;;;;;;;;;;5034234;28;20267;-63
2021/09/05 07:39:08;;;;;;;0.03;0.03;;;;;;;;;;5016386;28;20221;-63
2021/09/05 07:41:34;;;;;;;0.10;0.10;;;;;;;;;;5033950;28;20207;-63
2021/09/05 07:44:02;;;;;;;0.10;0.10;;;;;;;;;;5031629;28;20214;-63
2021/09/05 07:46:28;;;;;;;0.10;0.10;;;;;;;;;;5018359;28;20220;-63
2021/09/05 07:48:54;;;;;;;0.10;0.10;;;;;;;;;;5025058;28;20197;-63
2021/09/05 07:51:23;;;;;;;0.10;0.10;;;;;;;;;;5025200;28;20238;-63
2021/09/05 07:53:50;;;;;;;0.03;0.03;;;;;;;;;;5012488;28;20202;-63
2021/09/05 07:56:16;;;;;;;0.00;0.00;;;;;;;;;;5010749;28;20215;-63
2021/09/05 07:58:42;;;;;;;0.10;0.10;;;;;;;;;;5015763;28;20224;-63
2021/09/05 08:01:10;;;;;;;0.10;0.10;;;;;;;;;;5032571;28;20207;-63
2021/09/05 08:03:39;;;;;;;0.05;0.05;;;;;;;;;;5025215;28;20241;-63
2021/09/05 08:06:05;;;;;;;0.10;0.10;;;;;;;;;;5018381;28;20395;-62
2021/09/05 08:08:32;;;;;;;0.10;0.10;;;;;;;;;;5022570;28;20199;-62
2021/09/05 08:10:58;;;;;;;0.10;0.10;;;;;;;;;;5010762;28;20245;-62
2021/09/05 08:13:25;;;;;;;0.10;0.10;;;;;;;;;;5010911;28;20208;-62
2021/09/05 08:15:51;;;;;;;0.10;0.10;;;;;;;;;;5029222;28;20205;-62
2021/09/05 08:18:18;;;;;;;0.10;0.10;;;;;;;;;;5014651;28;20251;-62
2021/09/05 08:20:45;;;;;;;0.10;0.10;;;;;;;;;;5010638;28;20470;-62
2021/09/05 08:23:11;;;;;;;0.10;0.10;;;;;;;;;;5016248;28;20249;-63
2021/09/05 08:25:37;;;;;;;0.10;0.10;;;;;;;;;;5004543;28;20437;-63
2021/09/05 08:28:06;;;;;;;0.10;0.10;;;;;;;;;;5004972;28;20247;-63
2021/09/05 08:30:32;;;;;;;0.10;0.10;;;;;;;;;;5004574;28;20227;-63
2021/09/05 08:32:58;;;;;;;0.10;0.10;;;;;;;;;;5009493;28;20201;-62
2021/09/05 08:35:26;;;;;;;0.10;0.10;;;;;;;;;;5013747;28;20260;-63
2021/09/05 08:37:52;;;;;;;0.10;0.10;;;;;;;;;;5004615;28;20217;-62
2021/09/05 08:40:18;;;;;;;0.00;0.00;;;;;;;;;;5021444;28;20228;-63
2021/09/05 08:42:45;;;;;;;0.10;0.10;;;;;;;;;;5016190;28;20206;-61
2021/09/05 08:45:12;;;;;;;0.10;0.10;;;;;;;;;;5014680;28;20268;-62
2021/09/05 08:47:40;;;;;;;0.10;0.10;;;;;;;;;;5025360;28;20207;-63
2021/09/05 08:50:06;;;;;;;0.10;0.10;;;;;;;;;;5009950;28;20251;-63
2021/09/05 08:52:34;;;;;;;0.10;0.10;;;;;;;;;;5023975;28;20206;-62
2021/09/05 08:55:00;;;;;;;0.10;0.10;;;;;;;;;;5015977;28;20230;-63
2021/09/05 08:57:27;;;;;;;0.10;0.10;;;;;;;;;;5015143;28;20211;-61
2021/09/05 08:59:53;;;;;;;0.10;0.10;;;;;;;;;;5011232;28;20411;-62
2021/09/05 09:02:19;;;;;;;0.00;0.00;;;;;;;;;;5004921;28;20206;-62
2021/09/05 09:04:49;;;;;;;0.00;0.00;;;;;;;;;;5022687;28;20236;-62
2021/09/05 09:07:16;;;;;;;0.00;0.00;;;;;;;;;;5016632;28;20194;-63
2021/09/05 09:09:57;;;;;;;0.10;0.10;;;;;;;;;;5017395;28;20386;-62
2021/09/05 09:12:46;;;;;;;0.10;0.10;;;;;;;;;;5013451;28;20266;-63
2021/09/05 09:15:23;;;;;;;0.10;0.10;;;;;;;;;;5006867;28;20219;-62
2021/09/05 09:17:54;;;;;;;0.03;0.03;;;;;;;;;;5009068;28;20430;-62
2021/09/05 09:20:30;;;;;;;0.10;0.10;;;;;;;;;;5009670;28;20230;-62
2021/09/05 09:23:04;;;;;;;0.00;0.00;;;;;;;;;;5016407;28;20207;-61
2021/09/05 09:25:31;;;;;;;0.03;0.03;;;;;;;;;;5016351;28;20432;-61
2021/09/05 09:27:58;;;;;;;0.10;0.10;;;;;;;;;;5013506;28;20232;-62
2021/09/05 09:30:33;;;;;;;0.10;0.10;;;;;;;;;;5007988;28;20247;-62
2021/09/05 09:32:59;;;;;;;0.08;0.08;;;;;;;;;;5011423;28;20201;-62
2021/09/05 09:35:25;;;;;;;0.10;0.10;;;;;;;;;;5007193;28;20239;-62
2021/09/05 09:37:52;;;;;;;0.05;0.05;;;;;;;;;;5010339;28;20549;-61
2021/09/05 09:40:24;;;;;;;0.10;0.10;;;;;;;;;;5023911;28;20228;-62
2021/09/05 09:42:51;;;;;;;0.10;0.10;;;;;;;;;;5008457;28;20502;-62
2021/09/05 09:45:18;;;;;;;0.10;0.10;;;;;;;;;;5005903;28;20213;-62
2021/09/05 09:47:46;;;;;;;0.10;0.10;;;;;;;;;;5012721;28;20239;-63
2021/09/05 09:50:13;;;;;;;0.10;0.10;;;;;;;;;;5013372;28;20200;-63
2021/09/05 09:52:39;;;;;;;0.10;0.10;;;;;;;;;;5012661;28;20348;-65
2021/09/05 09:55:06;;;;;;;0.10;0.10;;;;;;;;;;5013750;28;21005;-65
2021/09/05 09:57:32;;;;;;;0.10;0.10;;;;;;;;;;5009015;28;20207;-62
2021/09/05 10:00:00;;;;;;;0.00;0.00;;;;;;;;;;5020689;28;20228;-62
2021/09/05 10:02:27;;;;;;;0.10;0.10;;;;;;;;;;5005551;28;20209;-62
2021/09/05 10:04:54;;;;;;;0.10;0.10;;;;;;;;;;5003824;28;20262;-62
2021/09/05 10:07:21;;;;;;;0.03;0.03;;;;;;;;;;5005257;28;20245;-61
2021/09/05 10:09:48;;;;;;;0.00;0.00;;;;;;;;;;5012614;28;20466;-64
2021/09/05 10:12:15;;;;;;;0.10;0.10;;;;;;;;;;5009381;28;20249;-62
2021/09/05 10:14:41;;;;;;;0.00;0.00;;;;;;;;;;5015365;28;20210;-64
2021/09/05 10:17:09;;;;;;;0.00;0.00;;;;;;;;;;5019033;28;20340;-66
2021/09/05 10:19:37;;;;;;;0.00;0.00;;;;;;;;;;5017619;28;20227;-66
2021/09/05 10:22:04;;;;;;;0.00;0.00;;;;;;;;;;5013462;28;20207;-68
2021/09/05 10:24:41;;;;;;;0.10;0.10;;;;;;;;;;5012984;28;20409;-69
2021/09/05 10:27:07;;;;;;;0.00;0.00;;;;;;;;;;5014313;28;20203;-67
2021/09/05 10:29:33;;;;;;;0.05;0.05;;;;;;;;;;5014410;28;20201;-67
2021/09/05 10:32:00;;;;;;;0.20;0.20;;;;;;;;;;5021015;28;20215;-65
2021/09/05 10:34:31;;;;;;;0.03;0.03;;;;;;;;;;5011083;28;20204;-66
2021/09/05 10:37:03;;;;;;;0.00;0.00;;;;;;;;;;5022827;28;20279;-67
2021/09/05 10:39:29;;;;;;;0.05;0.05;;;;;;;;;;5025648;28;20216;-68
2021/09/05 10:41:56;;;;;;;0.00;0.00;;;;;;;;;;5019706;28;20250;-67
2021/09/05 10:44:22;;;;;;;0.00;0.00;;;;;;;;;;5023065;28;20232;-67
2021/09/05 10:46:49;;;;;;;0.00;0.00;;;;;;;;;;5022866;28;20205;-62
2021/09/05 10:49:16;;;;;;;0.00;0.00;;;;;;;;;;5022686;28;20235;-62
2021/09/05 10:51:47;;;;;;;0.00;0.00;;;;;;;;;;5013925;28;20202;-62
2021/09/05 10:54:21;;;;;;;0.00;0.00;;;;;;;;;;5036578;28;20208;-61
2021/09/05 10:56:48;;;;;;;0.10;0.10;;;;;;;;;;5009501;28;20208;-61
2021/09/05 10:59:16;;;;;;;0.00;0.00;;;;;;;;;;5013470;28;20203;-62
2021/09/05 11:01:56;;;;;;;0.00;0.00;;;;;;;;;;5019494;28;20320;-61
2021/09/05 11:04:24;;;;;;;0.00;0.00;;;;;;;;;;5014521;28;20460;-61
2021/09/05 11:06:52;;;;;;;0.10;0.10;;;;;;;;;;5011819;28;20210;-61
2021/09/05 11:09:36;;;;;;;0.10;0.10;;;;;;;;;;5018272;28;20217;-61
2021/09/05 11:12:04;;;;;;;0.10;0.10;;;;;;;;;;5013139;28;20243;-61
2021/09/05 11:14:47;;;;;;;0.08;0.08;;;;;;;;;;5016763;28;20275;-61
2021/09/05 11:17:15;;;;;;;0.00;0.00;;;;;;;;;;5021833;28;20219;-64
2021/09/05 11:19:43;;;;;;;0.00;0.00;;;;;;;;;;5018921;28;20221;-66
2021/09/05 11:22:11;;;;;;;0.00;0.00;;;;;;;;;;5019541;28;20209;-66
2021/09/05 11:24:37;;;;;;;0.00;0.00;;;;;;;;;;5024572;28;20277;-66
2021/09/05 11:27:04;;;;;;;0.10;0.10;;;;;;;;;;5028893;28;20206;-68
2021/09/05 11:29:31;;;;;;;0.00;0.00;;;;;;;;;;5029456;28;20204;-66
2021/09/05 11:31:59;;;;;;;0.10;0.10;;;;;;;;;;5020240;28;20208;-66
2021/09/05 11:34:25;;;;;;;0.10;0.10;;;;;;;;;;5022272;28;20213;-66
2021/09/05 11:36:52;;;;;;;0.00;0.00;;;;;;;;;;5019827;28;20439;-61
2021/09/05 11:39:19;;;;;;;0.10;0.10;;;;;;;;;;5018054;28;20213;-61
2021/09/05 11:41:45;;;;;;;0.00;0.00;;;;;;;;;;5008538;28;20519;-61
2021/09/05 11:44:12;;;;;;;0.00;0.00;;;;;;;;;;5018257;28;20209;-61
2021/09/05 11:46:38;;;;;;;0.00;0.00;;;;;;;;;;5021785;28;20244;-60
2021/09/05 11:49:04;;;;;;;0.00;0.00;;;;;;;;;;5021982;28;20267;-61
2021/09/05 11:51:31;;;;;;;0.00;0.00;;;;;;;;;;5014467;28;20395;-61
2021/09/05 11:53:58;;;;;;;0.00;0.00;;;;;;;;;;5023121;28;20205;-60
2021/09/05 11:56:28;;;;;;;0.00;0.00;;;;;;;;;;5022724;28;20210;-61
2021/09/05 11:58:55;;;;;;;0.10;0.10;;;;;;;;;;5025082;28;20267;-60
2021/09/05 12:01:21;;;;;;;0.00;0.00;;;;;;;;;;5022572;28;20240;-61
2021/09/05 12:03:47;;;;;;;0.10;0.10;;;;;;;;;;5024518;28;20264;-61
2021/09/05 12:06:13;;;;;;;0.00;0.00;;;;;;;;;;5026358;28;20390;-61
2021/09/05 12:08:40;;;;;;;0.00;0.00;;;;;;;;;;5021467;28;20360;-61
2021/09/05 12:11:07;;;;;;;0.00;0.00;;;;;;;;;;5024763;28;20346;-61
2021/09/05 12:13:47;;;;;;;0.00;0.00;;;;;;;;;;5022179;28;20202;-61
2021/09/05 12:16:19;;;;;;;0.00;0.00;;;;;;;;;;5017657;28;20212;-62
2021/09/05 12:18:58;;;;;;;0.00;0.00;;;;;;;;;;5018647;28;20201;-62
2021/09/05 12:21:28;;;;;;;0.00;0.00;;;;;;;;;;5004944;28;20259;-61
2021/09/05 12:23:55;;;;;;;0.10;0.10;;;;;;;;;;5004556;28;20206;-61
2021/09/05 12:26:21;;;;;;;0.00;0.00;;;;;;;;;;5011072;28;20206;-61
2021/09/05 12:28:58;;;;;;;0.00;0.00;;;;;;;;;;5033890;28;20205;-61
2021/09/05 12:31:37;;;;;;;0.00;0.00;;;;;;;;;;5024456;28;20197;-61
2021/09/05 12:34:03;;;;;;;0.00;0.00;;;;;;;;;;5024313;28;20269;-62
2021/09/05 12:36:29;;;;;;;0.00;0.00;;;;;;;;;;5010362;28;20210;-61
2021/09/05 12:38:56;;;;;;;0.00;0.00;;;;;;;;;;5012644;28;20253;-62
2021/09/05 12:41:24;;;;;;;0.00;0.00;;;;;;;;;;5004191;28;20230;-62
2021/09/05 12:43:51;;;;;;;0.00;0.00;;;;;;;;;;5004503;28;20213;-62
2021/09/05 12:46:19;;;;;;;0.05;0.05;;;;;;;;;;5004201;28;20264;-61
2021/09/05 12:48:47;;;;;;;0.00;0.00;;;;;;;;;;5004201;28;20209;-62
2021/09/05 12:51:15;;;;;;;0.30;0.30;;;;;;;;;;5003702;28;20453;-61
2021/09/05 12:53:51;;;;;;;0.00;0.00;;;;;;;;;;5004288;28;20285;-61
2021/09/05 12:56:17;;;;;;;0.10;0.10;;;;;;;;;;5003830;28;20541;-61
2021/09/05 12:58:44;;;;;;;0.00;0.00;;;;;;;;;;5003497;28;20225;-61
2021/09/05 13:01:21;;;;;;;0.03;0.03;;;;;;;;;;5004133;28;20238;-61
2021/09/05 13:03:47;;;;;;;0.00;0.00;;;;;;;;;;5003826;28;20230;-60
2021/09/05 13:06:13;;;;;;;0.00;0.00;;;;;;;;;;5016363;28;20559;-61
2021/09/05 13:08:39;;;;;;;0.00;0.00;;;;;;;;;;5023564;28;20216;-61
2021/09/05 13:11:05;;;;;;;0.10;0.10;;;;;;;;;;5013090;28;20319;-61
2021/09/05 13:13:32;;;;;;;0.00;0.00;;;;;;;;;;5006527;28;20210;-62
2021/09/05 13:15:58;;;;;;;0.00;0.00;;;;;;;;;;5014876;28;20386;-61
2021/09/05 13:18:25;;;;;;;0.00;0.00;;;;;;;;;;5008604;28;20201;-61
2021/09/05 13:20:52;;;;;;;0.00;0.00;;;;;;;;;;5036989;28;20287;-62
2021/09/05 13:23:18;;;;;;;0.10;0.10;;;;;;;;;;5014515;28;20253;-61
2021/09/05 13:25:44;;;;;;;0.00;0.00;;;;;;;;;;5003734;28;20206;-61
2021/09/05 13:28:10;;;;;;;0.00;0.00;;;;;;;;;;5003814;28;20210;-61
2021/09/05 13:30:36;;;;;;;0.10;0.10;;;;;;;;;;5003773;28;20205;-62
2021/09/05 13:33:03;;;;;;;0.08;0.08;;;;;;;;;;5003620;28;20547;-61
2021/09/05 13:35:30;;;;;;;0.00;0.00;;;;;;;;;;5014973;28;20326;-61
2021/09/05 13:37:57;;;;;;;0.00;0.00;;;;;;;;;;5011314;28;20216;-61
2021/09/05 13:40:23;;;;;;;0.00;0.00;;;;;;;;;;5013571;28;20287;-61
2021/09/05 13:42:49;;;;;;;0.00;0.00;;;;;;;;;;5006894;28;20240;-61
2021/09/05 13:45:15;;;;;;;0.00;0.00;;;;;;;;;;5035043;28;20492;-62
2021/09/05 13:47:41;;;;;;;0.00;0.00;;;;;;;;;;5009088;28;20209;-61
2021/09/05 13:50:08;;;;;;;0.00;0.00;;;;;;;;;;5003194;28;20209;-61
2021/09/05 13:52:38;;;;;;;0.00;0.00;;;;;;;;;;5003367;28;20527;-62
2021/09/05 13:55:05;;;;;;;0.00;0.00;;;;;;;;;;5017125;28;20210;-62
2021/09/05 13:57:31;;;;;;;0.00;0.00;;;;;;;;;;5003307;28;20232;-61
2021/09/05 13:59:57;;;;;;;0.00;0.00;;;;;;;;;;5003105;28;20206;-61
2021/09/05 14:02:24;;;;;;;0.00;0.00;;;;;;;;;;5012260;28;20207;-61
2021/09/05 14:04:50;;;;;;;0.10;0.10;;;;;;;;;;5021373;28;20589;-62
2021/09/05 14:07:17;;;;;;;0.00;0.00;;;;;;;;;;5003159;28;20212;-62
2021/09/05 14:09:44;;;;;;;0.00;0.00;;;;;;;;;;5027317;28;20211;-62
2021/09/05 14:12:11;;;;;;;0.00;0.00;;;;;;;;;;5009241;28;20216;-62
2021/09/05 14:14:37;;;;;;;0.00;0.00;;;;;;;;;;5011169;28;20206;-62
2021/09/05 14:17:04;;;;;;;0.00;0.00;;;;;;;;;;5002965;28;20206;-62
2021/09/05 14:19:31;;;;;;;0.00;0.00;;;;;;;;;;5008589;28;20228;-62
2021/09/05 14:21:57;;;;;;;0.00;0.00;;;;;;;;;;5010747;28;20280;-62
2021/09/05 14:24:24;;;;;;;0.08;0.08;;;;;;;;;;5006909;28;20208;-62
2021/09/05 14:26:55;;;;;;;0.00;0.00;;;;;;;;;;5025205;28;20246;-62
2021/09/05 14:29:27;;;;;;;0.10;0.10;;;;;;;;;;5018705;28;20352;-61
2021/09/05 14:31:57;;;;;;;0.00;0.00;;;;;;;;;;5021942;28;20227;-61
2021/09/05 14:34:48;;;;;;;0.00;0.00;;;;;;;;;;5011008;28;20255;-61
2021/09/05 14:37:46;;;;;;;0.10;0.10;;;;;;;;;;5008027;28;20205;-62
2021/09/05 14:48:31;;;;;;;0.00;0.00;;;;;;;;;;5011786;28;20276;-61
2021/09/05 14:51:17;;;;;;;0.00;0.00;;;;;;;;;;5015198;28;20228;-61
2021/09/05 14:54:12;;;;;;;0.00;0.00;;;;;;;;;;5010944;28;20198;-62