Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:44;;;;;;;18.17;2.88;;;;;;;2.40;77.31;101091.66;6066607;28;20073;-73
2022/01/31 00:03:40;;;;;;;17.33;3.23;;;;;;;2.39;77.22;101069.88;6069622;28;20483;-73
2022/01/31 00:06:35;;;;;;;30.08;3.58;;;;;;;2.46;77.43;101072.16;6068660;28;20061;-73
2022/01/31 00:09:31;;;;;;;14.53;2.77;;;;;;;2.38;77.18;101062.97;6071933;28;20045;-73
2022/01/31 00:12:30;;;;;;;18.10;2.95;;;;;;;2.40;77.74;101061.09;6070918;28;20034;-73
2022/01/31 00:15:26;;;;;;;19.13;2.95;;;;;;;2.46;76.90;101041.59;6073283;28;20033;-73
2022/01/31 00:18:22;;;;;;;19.23;2.60;;;;;;;2.47;76.57;101026.75;6071457;28;20508;-73
2022/01/31 00:21:17;;;;;;;10.18;2.65;;;;;;;2.48;76.23;101015.31;6070721;28;20053;-73
2022/01/31 00:24:12;;;;;;;22.47;4.13;;;;;;;2.50;77.01;101003.03;6067418;28;20120;-73
2022/01/31 00:27:08;;;;;;;22.20;3.13;;;;;;;2.42;76.09;100996.44;6072612;28;20122;-73
2022/01/31 00:30:05;;;;;;;23.23;4.03;;;;;;;2.44;76.97;100987.66;6071914;28;20105;-73
2022/01/31 00:33:00;;;;;;;15.30;2.42;;;;;;;2.46;76.76;100978.78;6072724;28;20040;-73
2022/01/31 00:35:56;;;;;;;20.00;3.53;;;;;;;2.50;76.63;100982.91;6066060;28;20030;-73
2022/01/31 00:38:51;;;;;;;21.27;2.87;;;;;;;2.53;75.14;100974.88;6068535;28;20041;-73
2022/01/31 00:41:46;;;;;;;21.80;3.03;;;;;;;2.55;75.39;100970.41;6067805;28;20041;-73
2022/01/31 00:44:54;;;;;;;19.67;3.23;;;;;;;2.59;74.65;100971.91;6072548;28;20036;-73
2022/01/31 00:48:00;;;;;;;12.25;2.58;;;;;;;2.57;74.83;100941.53;6071949;28;20101;-73
2022/01/31 00:50:55;;;;;;;25.05;2.97;;;;;;;2.66;75.31;100927.91;6060478;28;20099;-73
2022/01/31 00:53:50;;;;;;;13.37;3.10;;;;;;;2.61;74.01;100916.88;6062767;28;20029;-73
2022/01/31 00:56:45;;;;;;;18.67;2.67;;;;;;;2.60;75.15;100910.78;6064468;28;20037;-73
2022/01/31 00:59:41;;;;;;;17.63;2.77;;;;;;;2.52;75.21;100896.47;6062428;28;20045;-73
2022/01/31 01:02:36;;;;;;;14.00;2.80;;;;;;;2.47;74.94;100888.03;6068679;28;20455;-73
2022/01/31 01:05:32;;;;;;;17.58;3.40;;;;;;;2.42;75.72;100867.34;6072460;28;20522;-73
2022/01/31 01:08:27;;;;;;;19.20;2.70;;;;;;;2.45;76.13;100853.28;6059009;28;20511;-73
2022/01/31 01:11:22;;;;;;;20.50;2.53;;;;;;;2.44;75.63;100846.34;6065094;28;20058;-72
2022/01/31 01:14:18;;;;;;;19.17;2.90;;;;;;;2.42;75.98;100827.28;6072168;28;20484;-73
2022/01/31 01:17:13;;;;;;;16.97;3.57;;;;;;;2.38;76.14;100827.47;6064060;28;20041;-73
2022/01/31 01:20:09;;;;;;;20.83;3.13;;;;;;;2.38;75.99;100822.25;6075544;28;20108;-73
2022/01/31 01:23:04;;;;;;;14.05;2.70;;;;;;;2.40;76.28;100809.91;6075447;28;20044;-73
2022/01/31 01:26:00;;;;;;;15.20;2.45;;;;;;;2.37;75.73;100804.84;6076430;28;20065;-73
2022/01/31 01:28:55;;;;;;;25.00;3.97;;;;;;;2.34;76.13;100794.56;6071244;28;20037;-72
2022/01/31 01:31:51;;;;;;;24.20;3.47;;;;;;;2.32;76.67;100780.75;6075906;28;20548;-73
2022/01/31 01:34:47;;;;;;;25.98;3.28;;;;;;;2.29;76.85;100765.22;6064451;28;20319;-73
2022/01/31 01:37:42;;;;;;;13.70;3.30;;;;;;;2.29;76.49;100739.06;6074535;28;20049;-73
2022/01/31 01:40:40;;;;;;;30.20;3.23;;;;;;;2.25;76.42;100705.34;6075625;28;20438;-73
2022/01/31 01:43:35;;;;;;;25.55;3.28;;;;;;;2.23;76.83;100686.28;6066770;28;20484;-73
2022/01/31 01:46:30;;;;;;;23.35;3.80;;;;;;;2.23;76.96;100683.66;6069729;28;20057;-71
2022/01/31 01:49:26;;;;;;;29.77;5.10;;;;;;;2.21;77.30;100669.84;6066512;28;20469;-73
2022/01/31 01:52:21;;;;;;;25.33;3.50;;;;;;;2.22;76.92;100661.91;6075006;28;20108;-72
2022/01/31 01:55:16;;;;;;;27.93;4.50;;;;;;;2.23;76.82;100649.66;6076151;28;20037;-72
2022/01/31 01:58:17;;;;;;;19.98;3.63;;;;;;;2.25;76.73;100643.41;6075723;28;20033;-72
2022/01/31 02:01:12;;;;;;;24.23;3.83;;;;;;;2.22;76.24;100638.38;6075329;28;20037;-72
2022/01/31 02:04:07;;;;;;;24.00;3.33;;;;;;;2.24;76.58;100626.03;6075542;28;20036;-73
2022/01/31 02:07:03;;;;;;;32.97;4.13;;;;;;;2.23;76.10;100597.34;6075267;28;20040;-72
2022/01/31 02:09:58;;;;;;;24.98;4.47;;;;;;;2.26;76.08;100605.84;6075271;28;20067;-73
2022/01/31 02:12:54;;;;;;;20.27;3.35;;;;;;;2.28;75.98;100611.00;6069902;28;20045;-73
2022/01/31 02:15:50;;;;;;;19.98;4.15;;;;;;;2.28;76.69;100605.75;6057410;28;20033;-72
2022/01/31 02:18:51;;;;;;;21.05;3.78;;;;;;;2.28;76.42;100585.66;6074956;28;20056;-73
2022/01/31 02:21:51;;;;;;;18.70;3.10;;;;;;;2.24;76.58;100576.34;6074456;28;20069;-72
2022/01/31 02:24:46;;;;;;;21.00;3.75;;;;;;;2.20;76.45;100563.56;6052739;28;20107;-72
2022/01/31 02:27:42;;;;;;;17.20;3.77;;;;;;;2.17;76.66;100567.22;6058155;28;20477;-73
2022/01/31 02:30:37;;;;;;;16.77;3.20;;;;;;;2.15;76.36;100548.13;6073519;28;20064;-72
2022/01/31 02:33:33;;;;;;;20.17;2.83;;;;;;;2.17;76.61;100541.06;6074870;28;20030;-73
2022/01/31 02:36:28;;;;;;;26.05;3.90;;;;;;;2.13;76.35;100534.31;6074448;28;20033;-73
2022/01/31 02:39:23;;;;;;;24.70;4.03;;;;;;;2.13;77.38;100516.00;6075159;28;20035;-72
2022/01/31 02:42:19;;;;;;;21.73;4.13;;;;;;;2.10;77.83;100510.97;6071124;28;20315;-73
2022/01/31 02:45:14;;;;;;;27.75;3.55;;;;;;;2.08;77.11;100481.47;6066670;28;20021;-73
2022/01/31 02:48:09;;;;;;;19.00;3.37;;;;;;;2.06;77.53;100475.50;6060143;28;20037;-72
2022/01/31 02:51:09;;;;;;;18.90;2.70;;;;;;;2.07;77.12;100471.09;6051678;28;20464;-73
2022/01/31 02:54:04;;;;;;;26.63;3.25;;;;;;;2.05;77.45;100458.13;6073243;28;20488;-73
2022/01/31 02:57:00;;;;;;;20.40;2.50;;;;;;;2.04;77.95;100445.19;6072388;28;20095;-73
2022/01/31 02:59:55;;;;;;;26.60;4.37;;;;;;;2.02;77.94;100432.19;6067253;28;20029;-73
2022/01/31 03:02:50;;;;;;;19.33;3.33;;;;;;;2.07;78.00;100424.88;6068469;28;20068;-73
2022/01/31 03:05:45;;;;;;;14.63;2.70;;;;;;;2.09;77.71;100417.75;6072936;28;20389;-73
2022/01/31 03:08:41;;;;;;;17.70;3.17;;;;;;;2.11;77.48;100402.84;6073784;28;20048;-73
2022/01/31 03:11:36;;;;;;;22.80;2.47;;;;;;;2.10;77.28;100398.53;6070723;28;20049;-73
2022/01/31 03:14:32;;;;;;;16.27;2.20;;;;;;;2.08;77.53;100376.03;6073319;28;20040;-73
2022/01/31 03:17:27;;;;;;;11.63;2.70;;;;;;;2.08;77.41;100368.19;6065894;28;20120;-72
2022/01/31 03:20:23;;;;;;;12.77;3.23;;;;;;;2.05;77.85;100345.69;6072223;28;20047;-71
2022/01/31 03:23:19;;;;;;;19.30;3.95;;;;;;;2.06;77.33;100338.69;6073764;28;20037;-73
2022/01/31 03:26:14;;;;;;;21.15;2.80;;;;;;;2.04;77.19;100336.16;6073060;28;20507;-73
2022/01/31 03:29:09;;;;;;;19.83;3.20;;;;;;;2.08;77.77;100321.97;6073439;28;20504;-73
2022/01/31 03:32:06;;;;;;;12.35;2.28;;;;;;;2.03;77.34;100305.75;6071536;28;20049;-73
2022/01/31 03:35:03;;;;;;;12.10;2.50;;;;;;;2.03;77.50;100299.69;6071145;28;20061;-73
2022/01/31 03:37:59;;;;;;;15.30;2.30;;;;;;;2.06;77.07;100282.03;6070702;28;20033;-74
2022/01/31 03:40:54;;;;;;;20.60;3.87;;;;;;;2.04;77.31;100265.56;6052294;28;20448;-73
2022/01/31 03:43:49;;;;;;;23.73;4.33;;;;;;;2.07;77.09;100257.53;6066413;28;20282;-73
2022/01/31 03:46:45;;;;;;;24.00;4.45;;;;;;;2.06;77.37;100250.66;6060174;28;20369;-73
2022/01/31 03:49:40;;;;;;;13.95;2.88;;;;;;;2.07;77.68;100241.84;6064772;28;20365;-73
2022/01/31 03:52:35;;;;;;;20.40;3.45;;;;;;;2.05;76.72;100221.97;6067269;28;20056;-73
2022/01/31 03:55:31;;;;;;;14.13;3.35;;;;;;;2.04;76.55;100210.66;6071806;28;20457;-72
2022/01/31 03:58:26;;;;;;;15.07;2.70;;;;;;;2.07;77.15;100205.22;6073760;28;20030;-73
2022/01/31 04:01:26;;;;;;;22.47;3.60;;;;;;;2.05;76.89;100175.75;6069504;28;20068;-73
2022/01/31 04:04:21;;;;;;;25.92;4.32;;;;;;;2.01;77.38;100174.28;6064563;28;20275;-72
2022/01/31 04:07:17;;;;;;;17.70;3.03;;;;;;;2.04;76.93;100163.59;6072499;28;20029;-72
2022/01/31 04:10:12;;;;;;;15.50;3.43;;;;;;;2.04;77.55;100134.03;6071823;28;20055;-73
2022/01/31 04:13:07;;;;;;;15.47;3.50;;;;;;;2.06;77.17;100140.00;6072978;28;20026;-72
2022/01/31 04:16:03;;;;;;;20.83;2.57;;;;;;;2.02;77.56;100117.59;6072562;28;20045;-73
2022/01/31 04:18:58;;;;;;;13.90;2.95;;;;;;;2.06;77.62;100119.06;6073077;28;20026;-73
2022/01/31 04:21:54;;;;;;;21.30;3.58;;;;;;;2.06;77.14;100091.16;6072764;28;20029;-73
2022/01/31 04:24:54;;;;;;;17.70;3.47;;;;;;;2.07;77.79;100074.50;6072545;28;20122;-73
2022/01/31 04:27:54;;;;;;;17.80;4.00;;;;;;;2.09;77.56;100069.19;6073073;28;20036;-72
2022/01/31 04:30:56;;;;;;;16.48;4.05;;;;;;;2.14;78.17;100064.47;6071947;28;20671;-73
2022/01/31 04:33:51;;;;;;;21.27;3.65;;;;;;;2.16;77.73;100059.94;6073481;28;20381;-73
2022/01/31 04:36:47;;;;;;;19.95;3.65;;;;;;;2.16;77.48;100041.63;6072454;28;20063;-72
2022/01/31 04:39:42;;;;;;;25.03;3.97;;;;;;;2.18;78.31;100031.91;6061226;28;20034;-72
2022/01/31 04:42:37;;;;;;;14.97;3.17;;;;;;;2.20;77.69;100027.41;6065226;28;20037;-73
2022/01/31 04:45:33;;;;;;;22.43;3.40;;;;;;;2.24;77.96;100031.47;6071809;28;20029;-73
2022/01/31 04:48:28;;;;;;;14.27;3.10;;;;;;;2.25;77.38;100015.69;6073315;28;20268;-73
2022/01/31 04:51:23;;;;;;;8.05;3.85;;;;;;;2.26;78.59;100021.72;6071445;28;20280;-73
2022/01/31 04:54:19;;;;;;;23.27;3.70;;;;;;;2.22;79.17;100008.06;6074890;28;20045;-72
2022/01/31 04:57:16;;;;;;;16.53;3.47;;;;;;;2.12;80.70;99999.19;6077164;28;20036;-73
2022/01/31 05:00:12;;;;;;;11.57;2.22;;;;;;;2.04;82.05;99991.06;6075933;28;20388;-72
2022/01/31 05:03:16;;;;;;;15.10;3.38;;;;;;;1.85;83.22;99977.63;6077552;28;20034;-73
2022/01/31 05:06:15;;;;;;;18.92;3.60;;;;;;;1.78;83.95;99979.00;6075567;28;20041;-73
2022/01/31 05:09:11;;;;;;;19.13;4.10;;;;;;;1.74;84.42;99977.53;6076625;28;20034;-72
2022/01/31 05:12:07;;;;;;;19.75;3.38;;;;;;;1.70;85.27;99960.44;6064504;28;20029;-72
2022/01/31 05:15:04;;;;;;;20.52;4.15;;;;;;;1.63;85.09;99949.56;6069294;28;20059;-73
2022/01/31 05:17:59;;;;;;;12.07;2.80;;;;;;;1.63;86.60;99954.78;6076897;28;20754;-73
2022/01/31 05:20:54;;;;;;;13.63;3.63;;;;;;;1.59;86.96;99944.69;6075551;28;20053;-73
2022/01/31 05:23:50;;;;;;;18.73;3.50;;;;;;;1.51;87.29;99929.53;6075407;28;20033;-73
2022/01/31 05:26:50;;;;;;;19.37;3.77;;;;;;;1.28;87.48;99932.09;6064868;28;20757;-72
2022/01/31 05:29:46;;;;;;;21.25;4.57;;;;;;;1.10;89.12;99927.22;6076592;28;20500;-73
2022/01/31 05:32:41;;;;;;;18.60;4.57;;;;;;;0.92;90.01;99905.00;6076205;28;20033;-72
2022/01/31 05:35:36;;;;;;;22.30;4.53;;;;;;;0.80;91.29;99908.44;6076161;28;20029;-73
2022/01/31 05:38:35;;;;;;;18.63;4.97;;;;;;;0.69;91.52;99897.88;6076170;28;20044;-73
2022/01/31 05:41:30;;;;;;;15.18;4.65;;;;;;;0.63;92.20;99895.69;6074809;28;20037;-73
2022/01/31 05:44:26;;;;;;;20.63;6.85;;;;;;;0.55;93.25;99879.72;6076251;28;20036;-72
2022/01/31 05:47:22;;;;;;;19.92;4.05;;;;;;;0.49;93.47;99867.94;6076214;28;20042;-73
2022/01/31 05:50:18;;;;;;;24.63;6.28;;;;;;;0.45;93.83;99865.63;6074760;28;20492;-73
2022/01/31 05:53:13;;;;;;;20.88;5.78;;;;;;;0.39;94.00;99858.22;6076474;28;20116;-72
2022/01/31 05:56:09;;;;;;;18.48;5.88;;;;;;;0.33;94.80;99848.19;6075626;28;20033;-73
2022/01/31 05:59:04;;;;;;;20.70;5.88;;;;;;;0.35;95.04;99841.13;6075819;28;20076;-73
2022/01/31 06:02:01;;;;;;;22.50;6.43;;;;;;;0.33;94.93;99835.16;6074141;28;20025;-72
2022/01/31 06:04:56;;;;;;;29.80;8.65;;;;;;;0.33;95.28;99819.53;6065381;28;20101;-71
2022/01/31 06:07:51;;;;;;;25.53;7.00;;;;;;;0.36;95.34;99821.91;6073239;28;20547;-73
2022/01/31 06:10:48;;;;;;;21.00;5.83;;;;;;;0.38;95.57;99810.44;6066336;28;20025;-73
2022/01/31 06:13:45;;;;;;;28.20;7.07;;;;;;;0.37;95.37;99807.97;6072839;28;20054;-72
2022/01/31 06:16:41;;;;;;;22.23;7.95;;;;;;;0.41;95.31;99804.19;6074294;28;20036;-72
2022/01/31 06:19:36;;;;;;;24.37;6.53;;;;;;;0.44;95.53;99797.00;6074457;28;20473;-72
2022/01/31 06:22:31;;;;;;;27.93;7.60;;;;;;;0.45;95.66;99784.81;6065502;28;20044;-72
2022/01/31 06:25:27;;;;;;;13.03;3.70;;;;;;;0.49;95.69;99794.91;6065454;28;20039;-73
2022/01/31 06:28:24;;;;;;;15.93;5.28;;;;;;;0.41;95.88;99783.34;6068509;28;20868;-72
2022/01/31 06:31:19;;;;;;;20.25;5.43;;;;;;;0.36;95.65;99775.00;6073688;28;20029;-72
2022/01/31 06:34:14;;;;;;;12.60;4.30;;;;;;;0.30;95.87;99771.03;6073887;28;20626;-72
2022/01/31 06:37:10;;;;;;;17.03;5.13;;;;;;;0.25;95.57;99762.69;6074935;28;20268;-73
2022/01/31 06:40:06;;;;;;;17.47;5.47;;;;;;;0.26;95.73;99763.53;6066132;28;20399;-73
2022/01/31 06:43:01;;;;;;;17.17;5.68;;;;;;;0.25;96.07;99754.03;6072807;28;20025;-72
2022/01/31 06:45:56;;;;;;;17.67;6.03;;;;;;;0.20;96.13;99749.16;6069289;28;20397;-72
2022/01/31 06:48:52;;;;;;;19.03;5.70;;;;;;;0.15;96.26;99740.81;6061730;28;20484;-73
2022/01/31 06:51:47;;;;;;;15.82;4.93;;;;;;;0.12;96.26;99740.19;6073425;28;20025;-73
2022/01/31 06:54:43;;;;;;;20.30;6.00;;;;;;;0.09;96.46;99737.78;6064138;28;20029;-74
2022/01/31 06:57:39;;;;;;;13.45;5.78;;;;;;;0.07;96.45;99730.06;6071978;28;20037;-74
2022/01/31 07:00:34;;;;;;;22.20;6.60;;;;;;;0.07;96.19;99724.03;6069302;28;20056;-73
2022/01/31 07:03:29;;;;;;;20.87;7.73;;;;;;;0.05;96.36;99728.53;6054087;28;20527;-73
2022/01/31 07:06:25;;;;;;;23.20;7.73;;;;;;;0.00;96.48;99711.41;6068163;28;20029;-73
2022/01/31 07:09:21;;;;;;;24.27;8.33;;;;;;;-0.10;96.90;99705.16;6072865;28;20025;-74
2022/01/31 07:12:17;;;;;;;16.58;5.78;;;;;;;-0.11;97.04;99703.47;6070570;28;20033;-74
2022/01/31 07:15:13;;;;;;;12.50;4.63;;;;;;;-0.12;96.84;99704.44;6072382;28;20122;-74
2022/01/31 07:18:08;;;;;;;18.92;7.57;;;;;;;-0.19;97.08;99692.75;6072362;28;20033;-73
2022/01/31 07:21:05;;;;;;;13.87;6.40;;;;;;;-0.20;97.06;99691.09;6072105;28;20029;-73
2022/01/31 07:27:03;;;;;;;19.05;6.07;;;;;;;-0.25;97.32;99689.75;6068004;28;20115;-71
2022/01/31 07:29:58;;;;;;;15.05;6.00;;;;;;;-0.26;97.23;99686.31;6071174;28;20040;-70
2022/01/31 07:32:54;;;;;;;21.17;6.22;;;;;;;-0.30;97.38;99682.22;6069359;28;20033;-70
2022/01/31 07:35:50;;;;;;;14.80;4.57;;;;;;;-0.30;97.55;99674.41;6068074;28;20112;-70
2022/01/31 07:38:45;;;;;;;13.60;5.72;;;;;;;-0.26;97.81;99668.06;6062477;28;20287;-70
2022/01/31 07:41:41;;;;;;;18.90;5.97;;;;;;;-0.30;97.81;99661.38;6069032;28;20384;-70
2022/01/31 07:44:36;;;;;;;14.45;5.70;;;;;;;-0.27;97.37;99662.97;6072610;28;20040;-70
2022/01/31 07:47:31;;;;;;;15.38;6.40;;;;;;;-0.28;97.17;99656.94;6070987;28;20044;-70
2022/01/31 07:50:30;;;;;;;16.97;5.67;;;;;;;-0.27;97.66;99650.75;6071946;28;20037;-70
2022/01/31 07:53:25;;;;;;;14.48;4.28;;;;;;;-0.25;97.49;99648.06;6067729;28;20264;-70
2022/01/31 07:56:21;;;;;;;8.83;4.20;;;;;;;-0.21;97.51;99650.34;6071598;28;20052;-70
2022/01/31 07:59:16;;;;;;;14.10;4.68;;;;;;;-0.28;97.84;99643.91;6067682;28;20773;-70
2022/01/31 08:02:12;;;;;;;10.30;4.22;;;;;;;-0.20;98.45;99644.22;6069573;28;20485;-70
2022/01/31 08:05:08;;;;;;;9.63;3.58;;;;;;;-0.14;98.13;99636.00;6071042;28;20080;-70
2022/01/31 08:08:04;;;;;;;9.93;3.30;;;;;;;-0.15;97.90;99638.69;6063857;28;20044;-70
2022/01/31 08:11:00;;;;;;;9.68;3.70;;;;;;;-0.13;98.01;99629.81;6062960;28;20049;-71
2022/01/31 08:13:59;;;;;;;5.35;2.63;;;;;;;-0.14;98.19;99620.38;6062338;28;20120;-71
2022/01/31 08:16:55;;;;;;;5.18;2.42;;;;;;;-0.07;97.78;99621.59;6071022;28;20037;-71
2022/01/31 08:19:50;;;;;;;7.97;3.27;;;;;;;-0.03;98.30;99617.00;6069528;28;20147;-71
2022/01/31 08:22:45;;;;;;;12.47;3.70;;;;;;;-0.06;98.08;99615.44;6070794;28;20038;-71
2022/01/31 08:25:46;;;;;;;7.30;3.10;;;;;;;0.04;98.40;99606.97;6070940;28;20284;-71
2022/01/31 08:28:49;;;;;;;5.30;2.08;;;;;;;0.11;98.10;99614.25;6074501;28;20048;-71
2022/01/31 08:31:46;;;;;;;4.93;2.47;;;;;;;0.16;97.83;99603.53;6072791;28;20044;-71
2022/01/31 08:37:56;;;;;;;6.07;2.67;;;;;;;0.28;97.78;99608.69;6072488;28;20109;-71
2022/01/31 08:40:51;;;;;;;7.47;2.55;;;;;;;0.35;98.37;99604.72;6074990;28;20041;-70
2022/01/31 08:43:47;;;;;;;5.20;2.33;;;;;;;0.43;97.95;99593.75;6076068;28;20083;-70
2022/01/31 08:46:45;;;;;;;8.02;2.70;;;;;;;0.47;98.27;99597.78;6072677;28;20280;-70
2022/01/31 08:49:40;;;;;;;7.47;2.90;;;;;;;0.56;98.13;99594.53;6075449;28;20025;-70
2022/01/31 08:52:36;;;;;;;6.80;3.00;;;;;;;0.55;98.33;99592.84;6064376;28;20045;-70
2022/01/31 08:55:31;;;;;;;10.18;3.38;;;;;;;0.58;97.98;99587.41;6073498;28;20036;-70
2022/01/31 08:58:27;;;;;;;5.93;2.77;;;;;;;0.71;97.83;99592.59;6073834;28;20103;-71
2022/01/31 09:01:23;;;;;;;7.85;3.20;;;;;;;0.81;98.08;99591.81;6066985;28;20031;-71
2022/01/31 09:04:32;;;;;;;6.43;3.47;;;;;;;0.89;97.76;99589.47;6074272;28;20044;-72
2022/01/31 09:07:28;;;;;;;9.18;3.60;;;;;;;0.98;97.28;99595.78;6070235;28;20048;-71
2022/01/31 09:10:24;;;;;;;8.02;3.70;;;;;;;1.10;97.83;99590.47;6072473;28;20095;-72
2022/01/31 09:13:19;;;;;;;9.60;3.63;;;;;;;1.10;98.18;99590.47;6073005;28;20389;-72
2022/01/31 09:16:15;;;;;;;7.78;3.40;;;;;;;1.11;97.46;99584.28;6073931;28;20104;-73
2022/01/31 09:19:10;;;;;;;11.93;4.35;;;;;;;1.17;97.04;99586.47;6074085;28;20032;-73
2022/01/31 09:22:06;;;;;;;8.90;3.97;;;;;;;1.20;97.75;99588.00;6075645;28;20080;-73
2022/01/31 09:25:01;;;;;;;9.87;3.80;;;;;;;1.33;97.61;99580.09;6076279;28;20045;-72
2022/01/31 09:27:58;;;;;;;7.88;3.97;;;;;;;1.40;97.99;99584.75;6070589;28;20269;-73
2022/01/31 09:30:54;;;;;;;10.13;4.57;;;;;;;1.43;97.38;99581.06;6071967;28;20400;-72
2022/01/31 09:33:49;;;;;;;11.45;4.85;;;;;;;1.52;97.70;99590.81;6065843;28;20060;-72
2022/01/31 09:36:45;;;;;;;11.23;4.88;;;;;;;1.54;97.37;99575.84;6066177;28;20045;-72
2022/01/31 09:39:42;;;;;;;9.97;4.10;;;;;;;1.58;97.69;99579.88;6072690;28;20025;-72
2022/01/31 09:42:52;;;;;;;10.73;4.97;;;;;;;1.57;96.58;99588.69;6075521;28;20033;-73
2022/01/31 09:46:04;;;;;;;10.95;4.43;;;;;;;1.68;97.36;99597.38;6069991;28;20038;-73
2022/01/31 09:48:59;;;;;;;10.15;4.55;;;;;;;1.75;97.09;99598.56;6053303;28;20039;-73
2022/01/31 09:51:55;;;;;;;12.47;4.90;;;;;;;1.96;96.92;99600.47;6064496;28;20034;-73
2022/01/31 09:54:50;;;;;;;16.30;4.78;;;;;;;2.03;97.30;99602.47;6060170;28;20037;-74
2022/01/31 09:57:46;;;;;;;12.40;4.23;;;;;;;2.09;96.41;99591.53;6052048;28;20531;-74
2022/01/31 10:00:41;;;;;;;16.40;5.50;;;;;;;2.33;97.35;99600.09;6068397;28;20279;-75
2022/01/31 10:04:07;;;;;;;12.83;4.60;;;;;;;2.53;96.99;99605.50;6060699;28;20037;-74
2022/01/31 10:07:03;;;;;;;11.80;4.30;;;;;;;2.66;97.22;99606.19;6074788;28;20508;-74
2022/01/31 10:10:02;;;;;;;9.90;4.07;;;;;;;2.70;97.14;99607.59;6075707;28;20029;-74
2022/01/31 10:19:15;;;;;;;10.85;4.10;;;;;;;3.03;96.32;99606.63;6074838;28;20483;-74
2022/01/31 10:22:13;;;;;;;12.60;4.68;;;;;;;3.03;96.07;99615.31;6085077;28;20041;-74
2022/01/31 10:25:16;;;;;;;7.05;3.72;;;;;;;3.13;96.09;99611.00;6051607;28;20042;-75
2022/01/31 10:28:17;;;;;;;14.93;4.15;;;;;;;3.26;95.52;99610.81;6064134;28;20030;-75
2022/01/31 10:31:18;;;;;;;11.63;3.90;;;;;;;3.47;94.83;99607.25;6059846;28;20475;-74
2022/01/31 10:34:19;;;;;;;11.68;3.85;;;;;;;3.65;94.74;99625.00;6074708;28;20037;-74
2022/01/31 10:37:17;;;;;;;;;;;;;;;3.75;94.75;99615.41;6077372;28;20046;-73
2022/01/31 10:53:00;;;;;;;11.45;3.42;;;;;;;3.83;93.51;99615.59;6062830;28;20021;-72
2022/01/31 10:55:55;;;;;;;8.32;4.20;;;;;;;3.71;93.39;99627.09;6062606;28;20040;-72
2022/01/31 10:59:04;;;;;;;7.88;3.70;;;;;;;3.50;92.62;99629.75;6072175;28;20025;-73
2022/01/31 11:02:01;;;;;;;8.18;3.92;;;;;;;3.47;93.38;99625.59;6072829;28;20091;-73
2022/01/31 11:04:57;;;;;;;13.10;6.13;;;;;;;3.60;93.22;99631.47;6072749;28;20064;-73
2022/01/31 11:08:15;;;;;;;8.67;3.27;;;;;;;3.79;93.50;99635.16;6073405;28;20044;-72
2022/01/31 11:11:11;;;;;;;7.93;2.92;;;;;;;4.03;93.33;99630.44;6067861;28;20038;-72
2022/01/31 11:14:07;;;;;;;6.28;3.00;;;;;;;3.99;93.43;99631.69;6060612;28;20033;-73
2022/01/31 11:17:10;;;;;;;10.07;3.05;;;;;;;3.98;93.04;99636.09;6073097;28;20041;-73
2022/01/31 11:20:08;;;;;;;8.90;3.00;;;;;;;3.87;92.90;99622.22;6072955;28;20037;-72
2022/01/31 11:23:03;;;;;;;9.98;3.00;;;;;;;3.88;92.30;99635.22;6064826;28;20033;-72
2022/01/31 11:26:00;;;;;;;6.80;2.90;;;;;;;3.84;93.26;99627.72;6072014;28;20037;-72
2022/01/31 11:28:56;;;;;;;6.30;2.58;;;;;;;3.79;94.03;99641.22;6072006;28;20038;-72
2022/01/31 11:31:51;;;;;;;10.20;2.78;;;;;;;3.79;93.31;99645.63;6070996;28;20531;-72
2022/01/31 11:34:46;;;;;;;6.03;3.30;;;;;;;3.79;93.76;99658.75;6072716;28;20527;-71
2022/01/31 11:37:42;;;;;;;4.57;2.70;;;;;;;3.72;93.72;99658.44;6072111;28;20124;-72
2022/01/31 11:40:37;;;;;;;11.53;4.13;;;;;;;3.75;93.74;99665.22;6070581;28;20029;-70
2022/01/31 11:43:32;;;;;;;5.73;3.23;;;;;;;3.74;94.19;99658.31;6069608;28;20037;-71
2022/01/31 11:46:29;;;;;;;6.30;3.13;;;;;;;3.74;93.92;99653.06;6061189;28;20636;-71
2022/01/31 11:49:24;;;;;;;6.82;3.00;;;;;;;3.73;94.32;99661.88;6072439;28;20029;-71
2022/01/31 11:52:20;;;;;;;6.17;2.47;;;;;;;3.73;94.10;99670.56;6072052;28;20049;-71
2022/01/31 11:55:19;;;;;;;4.22;1.90;;;;;;;3.72;95.18;99676.78;6070798;28;20065;-71
2022/01/31 11:58:17;;;;;;;6.32;2.55;;;;;;;3.73;95.14;99674.97;6070235;28;20036;-70
2022/01/31 12:01:13;;;;;;;6.78;2.47;;;;;;;3.66;95.39;99676.47;6069973;28;20042;-71
2022/01/31 12:04:10;;;;;;;9.80;4.53;;;;;;;3.45;94.61;99679.91;6072271;28;20107;-71
2022/01/31 12:07:28;;;;;;;12.85;4.68;;;;;;;3.22;95.17;99678.34;6066761;28;20641;-71
2022/01/31 12:10:33;;;;;;;10.07;3.80;;;;;;;3.06;95.07;99683.16;6072703;28;20041;-71
2022/01/31 12:13:45;;;;;;;9.30;4.47;;;;;;;3.14;95.70;99682.53;6063925;28;20544;-71
2022/01/31 12:16:51;;;;;;;9.38;4.00;;;;;;;3.12;95.10;99690.53;6072798;28;20038;-70
2022/01/31 12:20:02;;;;;;;10.20;3.63;;;;;;;3.13;95.64;99686.94;6071697;28;20433;-70
2022/01/31 12:22:57;;;;;;;9.50;3.50;;;;;;;3.24;95.80;99691.31;6072552;28;20055;-71
2022/01/31 12:25:52;;;;;;;9.13;3.87;;;;;;;3.29;95.73;99689.16;6072747;28;20668;-71
2022/01/31 12:28:54;;;;;;;7.03;3.40;;;;;;;3.43;95.54;99702.78;6072738;28;20026;-71
2022/01/31 12:31:52;;;;;;;8.93;3.42;;;;;;;3.59;95.71;99697.94;6070022;28;20091;-71
2022/01/31 12:34:55;;;;;;;10.40;3.72;;;;;;;3.53;95.84;99708.91;6071651;28;20473;-71
2022/01/31 12:37:51;;;;;;;9.13;3.65;;;;;;;3.48;95.38;99710.25;6069598;28;20040;-71
2022/01/31 12:40:51;;;;;;;9.20;3.38;;;;;;;3.36;95.44;99717.34;6067211;28;20109;-71
2022/01/31 12:43:56;;;;;;;13.32;4.75;;;;;;;3.14;95.23;99721.81;6063451;28;20034;-71
2022/01/31 12:46:51;;;;;;;9.15;4.22;;;;;;;2.90;95.65;99735.09;6055110;28;20039;-71
2022/01/31 12:50:22;;;;;;;11.30;4.43;;;;;;;2.65;96.29;99741.44;6071964;28;20033;-71
2022/01/31 12:53:37;;;;;;;12.15;4.10;;;;;;;2.45;95.60;99744.75;6072617;28;20107;-71
2022/01/31 12:56:32;;;;;;;10.57;4.90;;;;;;;2.38;96.03;99744.41;6072921;28;20049;-71
2022/01/31 12:59:28;;;;;;;8.53;4.03;;;;;;;2.40;95.54;99752.97;6072840;28;20033;-70
2022/01/31 13:02:23;;;;;;;11.03;4.23;;;;;;;2.23;95.91;99757.81;6072512;28;20095;-70
2022/01/31 13:05:35;;;;;;;10.30;4.87;;;;;;;2.31;95.51;99763.31;6072348;28;20279;-70
2022/01/31 13:08:31;;;;;;;9.82;4.63;;;;;;;2.33;96.25;99774.47;6073006;28;20504;-70
2022/01/31 13:11:26;;;;;;;10.13;4.35;;;;;;;2.14;96.18;99782.06;6071960;28;20033;-70
2022/01/31 13:14:25;;;;;;;13.45;4.75;;;;;;;2.12;96.37;99782.16;6074015;28;20030;-70
2022/01/31 13:17:23;;;;;;;10.93;4.53;;;;;;;2.01;96.79;99784.75;6077051;28;20029;-70
2022/01/31 13:20:21;;;;;;;9.57;4.63;;;;;;;2.02;96.71;99788.19;6072023;28;20030;-70
2022/01/31 13:23:17;;;;;;;11.10;4.20;;;;;;;2.10;97.06;99797.13;6085233;28;20064;-70
2022/01/31 13:26:12;;;;;;;10.43;4.60;;;;;;;2.17;96.49;99802.75;6059449;28;20045;-70
2022/01/31 13:29:08;;;;;;;9.80;3.67;;;;;;;2.05;96.41;99803.66;6056597;28;20034;-70
2022/01/31 13:32:30;;;;;;;10.57;4.15;;;;;;;2.00;97.33;99809.22;6083814;28;20254;-70
2022/01/31 13:35:27;;;;;;;8.32;3.70;;;;;;;2.00;96.37;99813.63;6076935;28;20025;-70
2022/01/31 13:38:23;;;;;;;8.95;3.40;;;;;;;2.04;96.37;99828.16;6073668;28;20037;-70
2022/01/31 13:41:23;;;;;;;13.60;5.33;;;;;;;1.95;96.81;99837.50;6075745;28;20038;-70
2022/01/31 13:44:21;;;;;;;10.43;5.10;;;;;;;1.90;96.42;99825.72;6076590;28;20439;-70
2022/01/31 13:47:17;;;;;;;11.35;4.82;;;;;;;1.92;96.77;99829.03;6076288;28;20034;-70
2022/01/31 13:50:18;;;;;;;8.90;4.07;;;;;;;1.93;96.85;99839.38;6082835;28;20696;-70
2022/01/31 13:53:18;;;;;;;9.35;4.28;;;;;;;2.00;96.78;99839.75;6065715;28;20026;-70
2022/01/31 13:56:14;;;;;;;9.40;4.78;;;;;;;1.91;97.70;99837.81;6074141;28;20067;-70
2022/01/31 13:59:09;;;;;;;9.32;4.38;;;;;;;1.88;97.25;99849.34;6073742;28;20385;-70
2022/01/31 14:02:09;;;;;;;8.35;3.65;;;;;;;1.99;97.38;99846.78;6064244;28;20037;-70
2022/01/31 14:05:21;;;;;;;6.85;3.33;;;;;;;2.03;96.89;99837.75;6067748;28;20221;-71
2022/01/31 14:08:16;;;;;;;6.85;2.95;;;;;;;1.94;97.10;99843.66;6072286;28;20145;-70
2022/01/31 14:11:20;;;;;;;5.53;2.50;;;;;;;1.97;97.53;99853.91;6073353;28;20098;-70
2022/01/31 14:14:16;;;;;;;6.28;2.80;;;;;;;2.00;97.28;99864.13;6073739;28;20033;-70
2022/01/31 14:17:11;;;;;;;6.75;2.65;;;;;;;1.99;96.88;99857.22;6072004;28;20041;-70