Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:56;;;;;;;66.03;44.50;;;;;;;-0.83;100.00;100292.39;3401533;87;26241;-74
2021/01/09 00:05:57;;;;;;;55.83;36.97;;;;;;;-0.68;100.00;100287.68;3400725;86;26323;-75
2021/01/09 00:10:59;;;;;;;70.47;46.30;;;;;;;-0.76;100.00;100288.48;3406993;87;26028;-73
2021/01/09 00:16:00;;;;;;;63.47;44.93;;;;;;;-0.82;100.00;100284.13;3393906;86;25831;-74
2021/01/09 00:21:01;;;;;;;67.20;45.63;;;;;;;-0.79;100.00;100284.12;3342699;88;25793;-69
2021/01/09 00:26:03;;;;;;;71.77;47.80;;;;;;;-0.72;100.00;100287.66;3340697;88;25858;-74
2021/01/09 00:31:08;;;;;;;63.70;43.97;;;;;;;-0.89;100.00;100291.50;3351692;88;25870;-74
2021/01/09 00:36:09;;;;;;;64.37;42.00;;;;;;;-0.86;100.00;100292.39;3352112;88;27782;-74
2021/01/09 00:41:10;;;;;;;69.13;46.13;;;;;;;-0.82;100.00;100297.20;3352045;88;25750;-74
2021/01/09 00:46:20;;;;;;;64.20;43.97;;;;;;;-0.88;100.00;100299.35;3352068;86;25835;-73
2021/01/09 00:51:21;;;;;;;64.90;44.77;;;;;;;-0.88;100.00;100295.42;3352069;88;28616;-74
2021/01/09 00:56:23;;;;;;;70.20;46.07;;;;;;;-0.89;100.00;100298.05;3351994;88;25965;-72
2021/01/09 01:01:24;;;;;;;67.43;43.40;;;;;;;-0.91;100.00;100300.63;3352607;88;25901;-75
2021/01/09 01:06:26;;;;;;;69.00;47.13;;;;;;;-0.93;100.00;100298.45;3352534;88;27907;-73
2021/01/09 01:11:29;;;;;;;63.03;44.40;;;;;;;-0.88;100.00;100298.48;3352064;88;27490;-75
2021/01/09 01:16:31;;;;;;;64.53;42.87;;;;;;;-1.01;100.00;100296.23;3351976;88;27574;-74
2021/01/09 01:21:35;;;;;;;59.53;39.83;;;;;;;-0.98;100.00;100298.84;3402372;86;27591;-75
2021/01/09 01:26:36;;;;;;;62.77;41.10;;;;;;;-1.04;100.00;100298.81;3404008;87;27579;-73
2021/01/09 01:31:37;;;;;;;65.97;43.03;;;;;;;-1.16;100.00;100304.42;3403809;87;26308;-74
2021/01/09 01:36:38;;;;;;;64.47;41.00;;;;;;;-1.02;100.00;100295.78;3403712;87;26307;-74
2021/01/09 01:41:39;;;;;;;63.50;43.07;;;;;;;-0.97;100.00;100300.59;3404528;87;25794;-74
2021/01/09 01:46:41;;;;;;;60.27;41.73;;;;;;;-1.04;100.00;100294.47;3346492;88;25827;-72
2021/01/09 01:51:43;;;;;;;59.73;42.13;;;;;;;-1.03;100.00;100296.23;3404367;87;26230;-74
2021/01/09 01:56:49;;;;;;;60.03;42.70;;;;;;;-1.07;100.00;100290.96;3404404;87;26346;-58
2021/01/09 02:01:50;;;;;;;63.70;41.87;;;;;;;-1.03;100.00;100290.10;3404598;87;28271;-75
2021/01/09 02:06:52;;;;;;;70.80;44.53;;;;;;;-0.99;100.00;100284.04;3403732;87;27953;-75
2021/01/09 02:12:29;;;;;;;69.17;43.10;;;;;;;-0.96;100.00;100284.03;3346157;88;25778;-75
2021/01/09 02:17:31;;;;;;;67.67;42.87;;;;;;;-0.97;100.00;100283.59;3404566;85;27518;-73
2021/01/09 02:22:44;;;;;;;67.70;44.57;;;;;;;-0.99;100.00;100282.28;3410007;87;27700;-74
2021/01/09 02:27:47;;;;;;;60.77;40.67;;;;;;;-1.03;100.00;100283.14;3412328;87;27573;-74
2021/01/09 02:33:05;;;;;;;60.00;42.23;;;;;;;-1.02;100.00;100278.77;3416810;86;28609;-73
2021/01/09 02:38:07;;;;;;;63.23;40.87;;;;;;;-1.03;100.00;100280.94;3415766;85;28259;-75
2021/01/09 02:43:16;;;;;;;57.73;40.37;;;;;;;-1.07;100.00;100277.88;3412166;87;27543;-73
2021/01/09 02:48:17;;;;;;;59.83;42.07;;;;;;;-1.17;100.00;100293.96;3416268;86;28329;-72
2021/01/09 02:53:18;;;;;;;61.03;41.40;;;;;;;-0.94;100.00;100281.42;3412286;87;26011;-72
2021/01/09 02:58:19;;;;;;;55.97;38.20;;;;;;;-1.02;100.00;100282.70;3399003;87;25912;-68
2021/01/09 03:03:20;;;;;;;59.17;40.13;;;;;;;-1.02;100.00;100282.70;3412328;87;25783;-75
2021/01/09 03:08:21;;;;;;;59.57;40.53;;;;;;;-1.03;100.00;100287.48;3416180;85;25885;-69
2021/01/09 03:13:23;;;;;;;60.17;39.73;;;;;;;-1.00;100.00;100297.98;3398463;87;25836;-74
2021/01/09 03:18:24;;;;;;;61.03;39.87;;;;;;;-1.05;100.00;100294.44;3407308;87;26295;-73
2021/01/09 03:23:25;;;;;;;65.43;41.63;;;;;;;-0.94;100.00;100294.50;3364513;88;25835;-73
2021/01/09 03:28:26;;;;;;;55.03;35.50;;;;;;;-1.00;100.00;100283.59;3390607;87;25872;-74
2021/01/09 03:33:29;;;;;;;65.33;44.67;;;;;;;-1.01;100.00;100279.22;3374583;87;26125;-62
2021/01/09 03:38:30;;;;;;;63.97;42.00;;;;;;;-1.01;100.00;100280.08;3373972;87;25981;-73
2021/01/09 03:43:31;;;;;;;61.77;40.92;;;;;;;-1.06;100.00;100283.56;3374049;87;25822;-74
2021/01/09 03:48:32;;;;;;;61.53;39.70;;;;;;;-1.04;100.00;100283.11;3374271;87;25917;-73
2021/01/09 03:53:33;;;;;;;62.27;42.07;;;;;;;-1.10;100.00;100284.39;3373846;87;25880;-73
2021/01/09 03:58:34;;;;;;;58.47;38.93;;;;;;;-1.04;100.00;100281.80;3374148;88;25761;-73
2021/01/09 04:03:36;;;;;;;64.97;42.77;;;;;;;-0.95;100.00;100286.23;3374221;87;26143;-74
2021/01/09 04:08:37;;;;;;;61.57;40.17;;;;;;;-0.93;100.00;100286.69;3374237;87;26244;-74
2021/01/09 04:13:38;;;;;;;56.03;36.13;;;;;;;-1.05;100.00;100287.90;3374394;88;25862;-74
2021/01/09 04:18:40;;;;;;;62.30;41.10;;;;;;;-1.17;100.00;100296.12;3379860;86;26449;-69
2021/01/09 04:23:42;;;;;;;55.87;36.73;;;;;;;-1.06;100.00;100301.87;3398840;87;25829;-75
2021/01/09 04:28:43;;;;;;;53.90;35.83;;;;;;;-1.12;100.00;100303.56;3418725;86;25831;-66
2021/01/09 04:33:44;;;;;;;66.27;41.53;;;;;;;-1.07;100.00;100307.97;3360645;88;25886;-74
2021/01/09 04:38:46;;;;;;;48.03;31.93;;;;;;;-1.05;100.00;100315.37;3414775;86;25802;-74
2021/01/09 04:43:49;;;;;;;60.83;40.57;;;;;;;-1.23;100.00;100305.25;3360871;88;26260;-73
2021/01/09 04:48:50;;;;;;;58.80;35.87;;;;;;;-1.05;100.00;100312.34;3360851;88;26774;-74
2021/01/09 04:53:53;;;;;;;58.60;38.77;;;;;;;-1.19;100.00;100309.62;3393992;87;27555;-74
2021/01/09 04:58:55;;;;;;;66.27;41.60;;;;;;;-1.31;100.00;100316.08;3360749;88;27539;-74
2021/01/09 05:03:57;;;;;;;55.70;38.27;;;;;;;-1.18;100.00;100319.22;3361034;88;27511;-74
2021/01/09 05:08:58;;;;;;;62.63;41.60;;;;;;;-1.18;100.00;100319.67;3415188;87;27506;-75
2021/01/09 05:13:59;;;;;;;59.83;40.60;;;;;;;-1.17;100.00;100329.27;3360770;88;25827;-73
2021/01/09 05:19:02;;;;;;;63.00;42.67;;;;;;;-1.13;100.00;100338.44;3357335;87;25849;-74
2021/01/09 05:24:08;;;;;;;56.27;38.50;;;;;;;-1.09;100.00;100336.72;3365503;88;28370;-74
2021/01/09 05:29:09;;;;;;;63.63;42.40;;;;;;;-1.30;100.00;100339.63;3365291;88;28341;-74
2021/01/09 05:34:10;;;;;;;63.10;42.13;;;;;;;-1.09;100.00;100340.64;3366104;88;26094;-67
2021/01/09 05:39:11;;;;;;;61.33;40.73;;;;;;;-1.14;100.00;100340.64;3365641;88;25903;-74
2021/01/09 05:44:12;;;;;;;62.43;41.90;;;;;;;-1.22;100.00;100355.39;3366007;88;25775;-72
2021/01/09 05:49:14;;;;;;;65.30;43.40;;;;;;;-1.12;100.00;100349.34;3366068;88;25845;-73
2021/01/09 05:54:15;;;;;;;64.85;41.33;;;;;;;-1.05;100.00;100352.90;3401593;87;25796;-74
2021/01/09 05:59:21;;;;;;;64.73;42.70;;;;;;;-1.11;100.00;100355.47;3401646;87;25773;-75
2021/01/09 06:04:27;;;;;;;66.03;43.60;;;;;;;-1.05;100.00;100358.13;3400135;85;27533;-74
2021/01/09 06:09:34;;;;;;;67.27;42.23;;;;;;;-0.98;100.00;100356.41;3401395;87;27688;-74
2021/01/09 06:14:36;;;;;;;67.80;44.60;;;;;;;-0.98;100.00;100366.88;3401519;87;27480;-74
2021/01/09 06:19:38;;;;;;;66.83;41.73;;;;;;;-1.04;100.00;100374.69;3405261;86;27478;-72
2021/01/09 06:24:40;;;;;;;70.13;44.37;;;;;;;-0.91;100.00;100371.29;3361155;88;27709;-75
2021/01/09 06:29:47;;;;;;;54.10;33.77;;;;;;;-0.99;100.00;100368.64;3393911;86;27569;-73
2021/01/09 06:34:50;;;;;;;61.97;40.77;;;;;;;-1.00;100.00;100374.73;3360916;87;29673;-69
2021/01/09 06:39:53;;;;;;;69.13;44.50;;;;;;;-1.12;100.00;100378.12;3414805;85;27495;-73
2021/01/09 06:44:54;;;;;;;63.17;40.60;;;;;;;-1.03;100.00;100381.69;3360645;88;27819;-70
2021/01/09 06:50:19;;;;;;;69.93;46.50;;;;;;;-1.05;100.00;100386.91;3360768;88;27466;-73
2021/01/09 06:55:38;;;;;;;70.22;42.62;;;;;;;-0.97;100.00;100392.19;3361223;88;27568;-73
2021/01/09 07:00:39;;;;;;;66.53;43.40;;;;;;;-1.06;100.00;100394.77;3410053;85;28478;-73
2021/01/09 07:05:50;;;;;;;70.27;45.83;;;;;;;-1.01;100.00;100406.98;3360997;88;25973;-73
2021/01/09 07:10:57;;;;;;;62.53;38.30;;;;;;;-0.99;100.00;100407.02;3361147;88;27629;-74
2021/01/09 07:16:15;;;;;;;63.33;42.33;;;;;;;-0.97;100.00;100415.33;3414701;86;28325;-73
2021/01/09 07:21:21;;;;;;;69.10;44.10;;;;;;;-0.97;100.00;100414.02;3376536;85;27459;-74
2021/01/09 07:26:25;;;;;;;45.50;29.27;;;;;;;-1.00;100.00;100419.66;3352068;88;27524;-74
2021/01/09 07:31:28;;;;;;;66.30;42.00;;;;;;;-1.10;100.00;100417.82;3332022;88;27577;-73
2021/01/09 07:36:31;;;;;;;63.57;40.07;;;;;;;-1.01;100.00;100425.31;3352317;88;27512;-73
2021/01/09 07:41:37;;;;;;;67.67;45.20;;;;;;;-0.97;100.00;100427.10;3352156;88;27578;-73
2021/01/09 07:46:57;;;;;;;71.67;45.90;;;;;;;-0.91;100.00;100428.87;3351947;88;27572;-72
2021/01/09 07:52:07;;;;;;;69.47;43.83;;;;;;;-1.02;100.00;100428.78;3351971;88;27713;-73
2021/01/09 07:57:24;;;;;;;63.67;39.23;;;;;;;-0.96;100.00;100433.20;3351297;87;27423;-72
2021/01/09 08:02:35;;;;;;;69.47;44.63;;;;;;;-0.93;100.00;100435.86;3352334;88;27696;-73
2021/01/09 08:07:55;;;;;;;63.53;39.10;;;;;;;-0.89;100.00;100437.62;3352034;88;28566;-72
2021/01/09 08:13:00;;;;;;;61.13;39.57;;;;;;;-0.85;100.00;100433.28;3352463;88;27593;-74
2021/01/09 08:18:05;;;;;;;59.40;33.92;;;;;;;-0.86;100.00;100432.42;3352254;86;27795;-72
2021/01/09 08:23:08;;;;;;;64.83;41.97;;;;;;;-0.96;100.00;100437.13;3392656;87;32824;-73
2021/01/09 08:28:11;;;;;;;62.67;39.83;;;;;;;-0.77;100.00;100443.80;3404143;87;28389;-73
2021/01/09 08:33:16;;;;;;;57.63;36.17;;;;;;;-0.78;100.00;100444.23;3403369;87;27523;-74
2021/01/09 08:38:19;;;;;;;53.83;33.60;;;;;;;-0.97;100.00;100451.07;3403632;87;27786;-74
2021/01/09 08:43:20;;;;;;;66.67;39.70;;;;;;;-1.00;100.00;100454.98;3384480;87;27570;-73
2021/01/09 08:48:24;;;;;;;64.43;37.03;;;;;;;-0.85;100.00;100461.66;3346671;88;25956;-69
2021/01/09 08:53:29;;;;;;;60.03;35.67;;;;;;;-0.78;100.00;100455.16;3404515;87;27540;-73
2021/01/09 08:58:33;;;;;;;61.83;37.77;;;;;;;-0.82;100.00;100466.91;3407932;87;31514;-69
2021/01/09 09:03:50;;;;;;;76.07;41.57;;;;;;;-0.82;100.00;100469.52;3403713;87;27719;-74
2021/01/09 09:08:53;;;;;;;64.57;39.07;;;;;;;-0.74;100.00;100469.56;3384764;87;27901;-73
2021/01/09 09:14:07;;;;;;;68.10;39.67;;;;;;;-0.82;100.00;100464.73;3398479;85;27479;-72
2021/01/09 09:19:15;;;;;;;68.30;39.88;;;;;;;-0.70;100.00;100465.23;3388319;87;28521;-73
2021/01/09 09:24:17;;;;;;;66.57;38.97;;;;;;;-0.74;100.00;100472.62;3387217;86;27513;-73
2021/01/09 09:29:18;;;;;;;64.53;40.23;;;;;;;-0.71;100.00;100463.50;3399615;87;29684;-73
2021/01/09 09:34:25;;;;;;;67.27;37.20;;;;;;;-0.79;100.00;100467.80;3419390;85;26026;-69
2021/01/09 09:39:26;;;;;;;61.80;35.57;;;;;;;-0.73;100.00;100475.69;3379314;86;27062;-72
2021/01/09 09:44:44;;;;;;;71.27;39.30;;;;;;;-0.84;100.00;100472.55;3380708;86;27496;-71
2021/01/09 09:49:47;;;;;;;67.03;35.10;;;;;;;-0.87;100.00;100472.54;3379322;87;29779;-71
2021/01/09 09:55:04;;;;;;;71.03;39.83;;;;;;;-0.91;100.00;100472.50;3453316;85;27029;-72
2021/01/09 10:00:11;;;;;;;77.70;45.83;;;;;;;-0.75;100.00;100466.53;3450633;85;27574;-72
2021/01/09 10:05:14;;;;;;;70.33;36.93;;;;;;;-0.74;100.00;100463.02;3416828;85;26249;-71
2021/01/09 10:10:17;;;;;;;78.03;43.03;;;;;;;-0.79;100.00;100464.73;3445721;85;27543;-72
2021/01/09 10:15:19;;;;;;;70.37;37.63;;;;;;;-0.76;100.00;100466.08;3422226;85;27524;-72
2021/01/09 10:20:20;;;;;;;77.80;43.27;;;;;;;-0.68;100.00;100463.51;3404275;85;26365;-72
2021/01/09 10:25:21;;;;;;;70.57;38.20;;;;;;;-0.70;100.00;100458.68;3408745;85;25804;-71
2021/01/09 10:30:22;;;;;;;78.20;41.33;;;;;;;-0.72;100.00;100454.75;3416334;85;27018;-72
2021/01/09 10:35:24;;;;;;;79.00;40.67;;;;;;;-0.62;100.00;100460.06;3457239;85;26039;-71
2021/01/09 10:40:26;;;;;;;55.87;28.40;;;;;;;-0.68;100.00;100462.20;3436050;85;25753;-72
2021/01/09 10:45:30;;;;;;;68.80;36.53;;;;;;;-0.62;100.00;100467.47;3380757;87;27754;-70
2021/01/09 10:50:31;;;;;;;66.20;33.93;;;;;;;-0.61;100.00;100465.30;3375104;87;27644;-71
2021/01/09 10:55:34;;;;;;;48.73;25.77;;;;;;;-0.71;100.00;100462.19;3388551;87;25847;-70
2021/01/09 11:00:35;;;;;;;61.60;33.23;;;;;;;-0.61;100.00;100459.20;3449752;85;27638;-73
2021/01/09 11:05:44;;;;;;;54.23;26.50;;;;;;;-0.67;100.00;100453.48;3383859;87;26590;-69
2021/01/09 11:10:46;;;;;;;71.93;39.57;;;;;;;-0.72;100.00;100459.98;3375128;87;28296;-72
2021/01/09 11:15:51;;;;;;;74.23;39.67;;;;;;;-0.49;100.00;100452.28;3375421;87;26047;-68
2021/01/09 11:20:52;;;;;;;67.62;34.10;;;;;;;-0.29;100.00;100455.48;3377510;87;27624;-70
2021/01/09 11:25:53;;;;;;;70.97;39.23;;;;;;;-0.49;100.00;100455.34;3460766;85;25827;-67
2021/01/09 11:30:58;;;;;;;57.20;30.23;;;;;;;-0.32;100.00;100456.75;3383271;87;25795;-72
2021/01/09 11:36:00;;;;;;;59.10;31.27;;;;;;;-0.41;100.00;100455.38;3423294;85;27566;-70
2021/01/09 11:41:04;;;;;;;68.83;39.17;;;;;;;-0.42;100.00;100457.14;3406683;85;27575;-71
2021/01/09 11:46:07;;;;;;;67.70;38.43;;;;;;;-0.41;100.00;100463.23;3405655;87;28201;-73
2021/01/09 11:51:08;;;;;;;69.27;39.80;;;;;;;-0.35;100.00;100459.34;3393734;87;27676;-74
2021/01/09 11:56:09;;;;;;;65.70;36.47;;;;;;;-0.38;100.00;100454.97;3392163;85;25799;-72
2021/01/09 12:01:10;;;;;;;60.40;32.93;;;;;;;-0.34;100.00;100456.75;3376836;86;26808;-73
2021/01/09 12:06:18;;;;;;;70.60;38.93;;;;;;;-0.43;100.00;100457.14;3434502;84;26479;-73
2021/01/09 12:11:21;;;;;;;73.63;40.93;;;;;;;-0.36;100.00;100460.23;3495330;84;28172;-73
2021/01/09 12:16:32;;;;;;;59.10;29.53;;;;;;;-0.29;100.00;100464.64;3500203;84;28000;-70
2021/01/09 12:21:34;;;;;;;67.33;37.73;;;;;;;-0.37;100.00;100467.64;3497314;84;27553;-70
2021/01/09 12:26:35;;;;;;;56.53;31.10;;;;;;;-0.33;100.00;100462.85;3506099;84;25847;-72
2021/01/09 12:31:38;;;;;;;55.47;26.33;;;;;;;-0.34;100.00;100463.30;3483926;84;26232;-73
2021/01/09 12:36:40;;;;;;;61.57;34.33;;;;;;;-0.38;100.00;100471.99;3435492;84;27490;-69
2021/01/09 12:41:41;;;;;;;54.73;26.30;;;;;;;-0.38;100.00;100465.89;3502755;84;27508;-73
2021/01/09 12:46:48;;;;;;;61.43;30.87;;;;;;;-0.37;100.00;100468.51;3452357;84;29622;-73
2021/01/09 12:51:51;;;;;;;60.53;33.00;;;;;;;-0.30;100.00;100473.37;3437622;84;27567;-70
2021/01/09 12:56:55;;;;;;;60.10;33.63;;;;;;;-0.37;100.00;100469.82;3441577;84;27556;-73
2021/01/09 13:01:56;;;;;;;66.63;36.90;;;;;;;-0.28;100.00;100474.23;3433897;84;27497;-75
2021/01/09 13:06:58;;;;;;;57.07;29.73;;;;;;;-0.24;100.00;100477.74;3435377;84;25783;-77
2021/01/09 13:12:00;;;;;;;62.13;33.37;;;;;;;-0.15;100.00;100483.05;3440201;84;27731;-74
2021/01/09 13:17:02;;;;;;;43.80;21.53;;;;;;;-0.20;100.00;100485.63;3467933;84;27465;-74
2021/01/09 13:22:03;;;;;;;44.53;25.03;;;;;;;-0.27;100.00;100475.98;3426538;84;27344;-74
2021/01/09 13:27:05;;;;;;;54.33;28.30;;;;;;;-0.35;100.00;100490.77;3365283;86;25759;-75
2021/01/09 13:32:09;;;;;;;55.37;31.10;;;;;;;-0.29;100.00;100491.25;3357408;86;27743;-71
2021/01/09 13:37:10;;;;;;;45.93;24.80;;;;;;;-0.28;100.00;100487.33;3405929;85;28042;-73
2021/01/09 13:42:11;;;;;;;41.27;24.33;;;;;;;-0.40;100.00;100499.05;3403745;87;25834;-72
2021/01/09 13:47:12;;;;;;;42.20;24.70;;;;;;;-0.37;100.00;100488.60;3451373;85;26089;-74
2021/01/09 13:52:14;;;;;;;39.33;21.97;;;;;;;-0.40;100.00;100496.02;3415444;84;26204;-73
2021/01/09 13:57:15;;;;;;;43.52;25.57;;;;;;;-0.44;100.00;100509.07;3417963;85;25833;-73
2021/01/09 14:02:16;;;;;;;41.60;23.53;;;;;;;-0.37;100.00;100500.39;3415094;85;25853;-73
2021/01/09 14:07:17;;;;;;;26.97;15.97;;;;;;;-0.33;100.00;100506.08;3358745;86;26431;-73
2021/01/09 14:12:19;;;;;;;37.23;21.87;;;;;;;-0.39;100.00;100514.77;3418740;85;26188;-73
2021/01/09 14:17:21;;;;;;;32.73;18.90;;;;;;;-0.43;100.00;100514.76;3410688;85;26000;-73
2021/01/09 14:22:22;;;;;;;41.07;22.10;;;;;;;-0.45;100.00;100508.63;3352909;86;26485;-73
2021/01/09 14:27:23;;;;;;;33.93;20.93;;;;;;;-0.49;100.00;100519.06;3390562;85;25612;-72
2021/01/09 14:32:24;;;;;;;32.65;19.27;;;;;;;-0.41;100.00;100524.79;3345830;88;25789;-74
2021/01/09 14:37:25;;;;;;;37.57;22.23;;;;;;;-0.34;100.00;100527.90;3344464;88;25974;-72
2021/01/09 14:42:27;;;;;;;26.63;15.10;;;;;;;-0.39;100.00;100536.17;3346536;88;25951;-72
2021/01/09 14:47:29;;;;;;;35.90;19.50;;;;;;;-0.41;100.00;100536.58;3345403;87;30909;-73
2021/01/09 14:52:30;;;;;;;33.20;20.63;;;;;;;-0.40;100.00;100532.69;3362235;88;26235;-73
2021/01/09 14:57:31;;;;;;;30.03;17.70;;;;;;;-0.28;100.00;100539.72;3357430;88;25835;-73
2021/01/09 15:02:33;;;;;;;35.20;18.97;;;;;;;-0.32;100.00;100539.27;3362865;87;25932;-69
2021/01/09 15:07:34;;;;;;;36.50;20.85;;;;;;;-0.37;100.00;100538.37;3354827;88;25963;-73
2021/01/09 15:12:35;;;;;;;31.57;17.00;;;;;;;-0.29;100.00;100544.97;3405905;87;25857;-74
2021/01/09 15:17:36;;;;;;;28.23;14.77;;;;;;;-0.37;100.00;100552.78;3406060;86;25997;-75
2021/01/09 15:22:37;;;;;;;24.23;13.50;;;;;;;-0.34;100.00;100557.61;3337756;86;26012;-73
2021/01/09 15:27:38;;;;;;;33.30;20.70;;;;;;;-0.33;100.00;100554.12;3432055;85;26564;-75
2021/01/09 15:32:40;;;;;;;22.77;14.87;;;;;;;-0.27;100.00;100564.20;3379872;87;25836;-74
2021/01/09 15:37:41;;;;;;;26.83;18.30;;;;;;;-0.37;100.00;100572.42;3375576;87;26130;-74
2021/01/09 15:42:42;;;;;;;22.27;11.50;;;;;;;-0.46;100.00;100574.96;3446938;85;26392;-62
2021/01/09 15:47:44;;;;;;;24.93;15.67;;;;;;;-0.41;100.00;100590.27;3424079;85;26854;-74
2021/01/09 15:52:45;;;;;;;26.07;16.15;;;;;;;-0.57;100.00;100586.24;3429127;85;25967;-73
2021/01/09 15:57:46;;;;;;;24.30;16.57;;;;;;;-0.54;100.00;100600.66;3440390;85;28596;-74
2021/01/09 16:02:47;;;;;;;23.67;15.53;;;;;;;-0.50;100.00;100591.98;3377074;87;26097;-76
2021/01/09 16:07:48;;;;;;;22.93;15.63;;;;;;;-0.56;100.00;100603.69;3377625;87;26306;-72
2021/01/09 16:12:50;;;;;;;22.63;15.20;;;;;;;-0.63;100.00;100608.86;3438633;85;25820;-75
2021/01/09 16:17:56;;;;;;;22.57;13.10;;;;;;;-0.61;100.00;100605.84;3380647;87;32977;-78
2021/01/09 16:22:57;;;;;;;23.83;14.90;;;;;;;-0.67;100.00;100616.67;3427764;85;28621;-74
2021/01/09 16:28:08;;;;;;;24.27;17.50;;;;;;;-0.67;100.00;100616.67;3383905;86;26204;-75
2021/01/09 16:33:18;;;;;;;26.00;17.10;;;;;;;-0.55;100.00;100621.60;3385027;86;27614;-74
2021/01/09 16:38:20;;;;;;;25.20;17.17;;;;;;;-0.64;100.00;100615.86;3386094;86;27712;-75
2021/01/09 16:43:21;;;;;;;23.73;15.70;;;;;;;-0.62;100.00;100631.13;3395807;86;25893;-70
2021/01/09 16:48:23;;;;;;;21.67;14.90;;;;;;;-0.61;100.00;100634.19;3441417;84;27589;-74
2021/01/09 16:53:24;;;;;;;15.27;9.83;;;;;;;-0.69;100.00;100635.44;3439332;84;26078;-76
2021/01/09 16:58:25;;;;;;;22.33;15.50;;;;;;;-0.75;100.00;100639.72;3430459;84;25966;-70
2021/01/09 17:03:26;;;;;;;17.87;12.20;;;;;;;-0.67;100.00;100639.38;3431370;84;26418;-75
2021/01/09 17:08:28;;;;;;;20.13;12.07;;;;;;;-0.77;100.00;100644.95;3432279;84;26560;-74
2021/01/09 17:13:29;;;;;;;20.87;14.17;;;;;;;-0.70;100.00;100657.66;3434485;84;25797;-70
2021/01/09 17:18:30;;;;;;;21.37;11.77;;;;;;;-0.62;100.00;100655.14;3427286;84;25925;-75
2021/01/09 17:23:31;;;;;;;19.80;13.70;;;;;;;-0.78;100.00;100666.75;3434145;84;25776;-75
2021/01/09 17:28:33;;;;;;;32.90;19.83;;;;;;;-0.70;100.00;100657.66;3472390;84;26064;-75
2021/01/09 17:33:34;;;;;;;21.10;14.50;;;;;;;-0.77;100.00;100663.69;3480049;84;26125;-73
2021/01/09 17:38:35;;;;;;;21.23;11.83;;;;;;;-0.71;100.00;100667.71;3490771;84;26041;-69
2021/01/09 17:43:36;;;;;;;21.30;14.70;;;;;;;-0.90;100.00;100681.02;3482083;84;25786;-75
2021/01/09 17:48:38;;;;;;;19.30;13.13;;;;;;;-0.85;100.00;100685.88;3475494;84;25809;-69
2021/01/09 17:53:39;;;;;;;29.17;21.10;;;;;;;-0.79;100.00;100684.63;3480055;84;25874;-74
2021/01/09 17:58:40;;;;;;;25.75;18.45;;;;;;;-0.74;100.00;100680.31;3471051;84;25845;-74
2021/01/09 18:03:42;;;;;;;22.13;14.67;;;;;;;-0.71;100.00;100682.11;3470127;84;33561;-69
2021/01/09 18:08:43;;;;;;;21.57;15.63;;;;;;;-0.90;100.00;100701.52;3467963;83;25826;-75
2021/01/09 18:13:46;;;;;;;19.03;12.83;;;;;;;-0.84;100.00;100694.17;3466920;83;26102;-70
2021/01/09 18:18:51;;;;;;;24.93;16.33;;;;;;;-0.95;100.00;100690.12;3481546;84;27457;-74
2021/01/09 18:23:53;;;;;;;19.57;15.25;;;;;;;-0.91;100.00;100695.83;3461945;84;29636;-74
2021/01/09 18:28:56;;;;;;;22.17;16.70;;;;;;;-0.78;100.00;100695.99;3435815;84;27694;-70
2021/01/09 18:33:58;;;;;;;22.03;14.63;;;;;;;-0.90;100.00;100697.59;3447204;84;27579;-75
2021/01/09 18:39:03;;;;;;;23.23;15.47;;;;;;;-0.92;100.00;100699.33;3437927;84;27377;-72
2021/01/09 18:44:06;;;;;;;21.45;15.65;;;;;;;-0.99;100.00;100698.81;3435529;84;27518;-74
2021/01/09 18:49:07;;;;;;;19.63;15.23;;;;;;;-0.93;100.00;100701.50;3435908;84;27586;-75
2021/01/09 18:54:09;;;;;;;20.33;13.23;;;;;;;-0.93;100.00;100706.73;3430271;84;25848;-74
2021/01/09 18:59:12;;;;;;;21.33;15.80;;;;;;;-1.10;100.00;100704.31;3429849;84;27844;-75
2021/01/09 19:04:15;;;;;;;25.40;17.20;;;;;;;-0.97;100.00;100709.73;3432130;84;27498;-76
2021/01/09 19:09:16;;;;;;;23.50;14.73;;;;;;;-1.02;100.00;100704.86;3429656;84;26195;-75
2021/01/09 19:14:18;;;;;;;20.57;15.10;;;;;;;-1.03;100.00;100714.00;3438607;84;27544;-75
2021/01/09 19:19:19;;;;;;;24.57;16.97;;;;;;;-0.97;100.00;100711.46;3435426;84;26375;-75
2021/01/09 19:24:20;;;;;;;22.60;16.70;;;;;;;-1.14;100.00;100710.84;3441997;84;26279;-75
2021/01/09 19:29:22;;;;;;;22.77;15.90;;;;;;;-1.01;100.00;100705.75;3472656;84;27523;-76
2021/01/09 19:34:23;;;;;;;19.73;14.90;;;;;;;-0.96;100.00;100711.91;3471142;84;25814;-75
2021/01/09 19:39:25;;;;;;;19.40;14.13;;;;;;;-1.08;100.00;100713.94;3478635;84;25840;-75
2021/01/09 19:44:29;;;;;;;22.77;16.20;;;;;;;-1.12;100.00;100713.47;3480009;84;28255;-76
2021/01/09 19:49:30;;;;;;;22.00;15.80;;;;;;;-1.14;100.00;100716.07;3475360;84;27714;-75
2021/01/09 19:54:31;;;;;;;21.10;14.77;;;;;;;-1.10;100.00;100718.71;3471982;84;26320;-75
2021/01/09 19:59:33;;;;;;;22.87;14.37;;;;;;;-1.11;100.00;100719.16;3478996;84;25899;-69
2021/01/09 20:04:35;;;;;;;24.50;18.00;;;;;;;-1.16;100.00;100723.42;3474174;84;25957;-74
2021/01/09 20:09:36;;;;;;;21.73;14.37;;;;;;;-1.19;100.00;100728.63;3486152;84;27676;-73
2021/01/09 20:14:38;;;;;;;21.67;13.73;;;;;;;-1.25;100.00;100720.27;3464071;84;26042;-75
2021/01/09 20:19:41;;;;;;;20.23;15.43;;;;;;;-1.05;100.00;100719.64;3466374;84;27545;-75
2021/01/09 20:24:42;;;;;;;24.20;16.97;;;;;;;-1.17;100.00;100729.09;3484513;84;27512;-70
2021/01/09 20:29:44;;;;;;;20.30;14.53;;;;;;;-1.22;100.00;100732.09;3488591;84;46365;-75
2021/01/09 20:34:45;;;;;;;16.07;10.30;;;;;;;-1.32;100.00;100736.32;3502940;84;26030;-75
2021/01/09 20:39:47;;;;;;;16.80;12.07;;;;;;;-1.26;100.00;100744.66;3467896;84;26076;-75
2021/01/09 20:44:48;;;;;;;17.90;13.60;;;;;;;-1.22;100.00;100742.55;3484775;84;25848;-75
2021/01/09 20:49:49;;;;;;;18.17;13.63;;;;;;;-1.37;100.00;100735.34;3460243;84;26322;-76
2021/01/09 20:54:50;;;;;;;20.53;13.77;;;;;;;-1.14;100.00;100743.55;3485356;84;26047;-75
2021/01/09 20:59:52;;;;;;;15.97;12.10;;;;;;;-1.24;100.00;100752.11;3482492;84;25713;-75
2021/01/09 21:04:53;;;;;;;17.80;13.93;;;;;;;-1.27;100.00;100746.85;3509735;84;25864;-74
2021/01/09 21:09:56;;;;;;;16.37;9.53;;;;;;;-1.22;100.00;100742.97;3509328;84;26089;-74
2021/01/09 21:14:57;;;;;;;16.40;12.93;;;;;;;-1.32;100.00;100744.58;3468342;84;27636;-74
2021/01/09 21:19:58;;;;;;;15.70;11.00;;;;;;;-1.24;100.00;100741.64;3502143;84;25789;-74
2021/01/09 21:24:59;;;;;;;19.65;12.60;;;;;;;-1.38;100.00;100749.31;3473380;84;25757;-74
2021/01/09 21:30:00;;;;;;;16.77;12.33;;;;;;;-1.41;100.00;100741.85;3506291;84;26248;-75
2021/01/09 21:35:02;;;;;;;10.67;5.70;;;;;;;-1.42;100.00;100742.70;3473053;84;25764;-74
2021/01/09 21:40:05;;;;;;;18.10;14.23;;;;;;;-1.38;100.00;100749.72;3461101;84;25850;-70
2021/01/09 21:45:08;;;;;;;17.23;12.70;;;;;;;-1.46;100.00;100753.10;3470667;84;27548;-74
2021/01/09 21:50:11;;;;;;;14.77;10.80;;;;;;;-1.39;100.00;100757.11;3499515;83;27526;-74
2021/01/09 21:55:12;;;;;;;19.17;13.57;;;;;;;-1.43;100.00;100763.16;3495761;84;28847;-74
2021/01/09 22:00:15;;;;;;;15.23;9.60;;;;;;;-1.45;100.00;100762.71;3480227;84;27531;-74
2021/01/09 22:05:18;;;;;;;15.70;10.67;;;;;;;-1.40;100.00;100768.42;3483721;84;27598;-74
2021/01/09 22:10:20;;;;;;;17.73;12.87;;;;;;;-1.38;100.00;100759.77;3479559;84;28106;-74
2021/01/09 22:15:22;;;;;;;20.37;14.80;;;;;;;-1.38;100.00;100762.39;3484639;84;27568;-74
2021/01/09 22:20:23;;;;;;;18.47;12.30;;;;;;;-1.27;100.00;100778.24;3492007;84;27556;-73
2021/01/09 22:25:25;;;;;;;17.47;13.40;;;;;;;-1.38;100.00;100774.16;3446930;84;25764;-74
2021/01/09 22:30:28;;;;;;;21.13;13.63;;;;;;;-1.29;100.00;100774.72;3473962;84;29688;-68
2021/01/09 22:35:29;;;;;;;17.03;12.73;;;;;;;-1.24;100.00;100774.78;3463189;84;28199;-69
2021/01/09 22:40:31;;;;;;;23.07;17.80;;;;;;;-1.32;100.00;100778.17;3458002;84;26801;-74