Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:24;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4972559;28;20027;-69
2022/07/13 00:04:50;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;4971960;28;20035;-70
2022/07/13 00:07:15;;;;;;;0.08;0.00;;;20.30;99.90;;;;;;4971288;28;20027;-69
2022/07/13 00:09:42;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4972466;28;20041;-69
2022/07/13 00:12:07;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4972251;28;20037;-69
2022/07/13 00:14:34;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4974735;28;20026;-70
2022/07/13 00:17:00;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4974902;28;20500;-69
2022/07/13 00:19:26;;;;;;;0.00;0.00;;;20.50;99.80;;;;;;4975931;28;20030;-69
2022/07/13 00:21:52;;;;;;;5.00;1.63;;;20.60;99.60;;;;;;4974571;28;20497;-69
2022/07/13 00:24:18;;;;;;;0.00;0.00;;;20.60;99.30;;;;;;4974643;28;20027;-70
2022/07/13 00:26:44;;;;;;;0.28;0.15;;;20.50;99.00;;;;;;4976083;28;20019;-69
2022/07/13 00:29:09;;;;;;;0.10;0.10;;;20.50;98.90;;;;;;4975398;28;20092;-70
2022/07/13 00:31:35;;;;;;;0.20;0.20;;;20.60;98.80;;;;;;4975789;28;20042;-70
2022/07/13 00:34:01;;;;;;;0.10;0.10;;;20.60;98.60;;;;;;4975862;28;20027;-70
2022/07/13 00:36:27;;;;;;;0.10;0.10;;;20.60;98.30;;;;;;4975918;28;20035;-69
2022/07/13 00:38:52;;;;;;;0.00;0.00;;;20.70;98.40;;;;;;4975711;28;20037;-70
2022/07/13 00:41:18;;;;;;;0.10;0.10;;;20.80;98.20;;;;;;4958126;28;20058;-69
2022/07/13 00:43:43;;;;;;;1.33;0.43;;;20.80;98.20;;;;;;4975230;28;20106;-69
2022/07/13 00:46:10;;;;;;;0.40;0.25;;;20.70;98.60;;;;;;4974407;28;20027;-69
2022/07/13 00:48:38;;;;;;;0.00;0.00;;;20.70;99.00;;;;;;4975528;28;20035;-69
2022/07/13 00:51:06;;;;;;;0.00;0.00;;;20.70;99.00;;;;;;4975438;28;20035;-69
2022/07/13 00:53:38;;;;;;;0.00;0.00;;;20.70;99.70;;;;;;4974265;28;20038;-69
2022/07/13 00:56:06;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4974592;28;20038;-69
2022/07/13 00:58:32;;;;;;;0.03;0.03;;;20.60;99.80;;;;;;4974164;28;20464;-69
2022/07/13 01:00:58;;;;;;;1.73;0.45;;;20.60;99.40;;;;;;4973960;28;20023;-69
2022/07/13 01:03:24;;;;;;;0.68;0.32;;;20.60;99.40;;;;;;4973594;28;20081;-69
2022/07/13 01:05:53;;;;;;;2.03;0.40;;;20.60;99.50;;;;;;4975080;28;20023;-69
2022/07/13 01:08:20;;;;;;;0.05;0.05;;;20.50;99.70;;;;;;4982269;28;20431;-69
2022/07/13 01:10:48;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4979928;28;20018;-69
2022/07/13 01:13:16;;;;;;;0.08;0.08;;;20.50;99.90;;;;;;4992989;28;20058;-69
2022/07/13 01:15:43;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4983807;28;20121;-69
2022/07/13 01:18:13;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4990150;28;20034;-69
2022/07/13 01:20:42;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4974796;28;20038;-69
2022/07/13 01:23:11;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4972865;28;20061;-69
2022/07/13 01:25:39;;;;;;;0.03;0.03;;;20.60;99.90;;;;;;4976716;28;20478;-69
2022/07/13 01:28:04;;;;;;;0.00;0.00;;;20.60;99.70;;;;;;4993095;28;20026;-69
2022/07/13 01:30:30;;;;;;;1.35;0.40;;;20.70;99.60;;;;;;4994363;28;20046;-69
2022/07/13 01:32:56;;;;;;;0.00;0.00;;;20.60;99.60;;;;;;4992606;28;20391;-68
2022/07/13 01:35:23;;;;;;;0.00;0.00;;;20.60;99.60;;;;;;4994335;28;20030;-69
2022/07/13 01:37:50;;;;;;;1.60;0.75;;;20.50;99.70;;;;;;4992611;28;20035;-69
2022/07/13 01:40:17;;;;;;;1.08;0.88;;;20.40;99.90;;;;;;4992873;28;20026;-69
2022/07/13 01:42:51;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4974443;28;20030;-68
2022/07/13 01:45:20;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4973017;28;20031;-69
2022/07/13 01:47:51;;;;;;;0.13;0.10;;;20.40;99.90;;;;;;4974492;28;20054;-69
2022/07/13 01:50:20;;;;;;;0.90;0.35;;;20.40;99.90;;;;;;4972840;28;20037;-69
2022/07/13 01:52:47;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;4989339;28;20487;-69
2022/07/13 01:55:14;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4956782;28;20410;-70
2022/07/13 01:57:40;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4972951;28;20386;-70
2022/07/13 02:00:14;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4988890;28;20383;-69
2022/07/13 02:02:41;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4973913;28;20027;-69
2022/07/13 02:05:09;;;;;;;0.85;0.60;;;20.30;99.90;;;;;;4972765;28;20037;-70
2022/07/13 02:07:36;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4972568;28;20023;-69
2022/07/13 02:10:04;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4988627;28;20030;-69
2022/07/13 02:12:30;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4989098;28;20022;-68
2022/07/13 02:14:55;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4979054;28;20149;-69
2022/07/13 02:17:21;;;;;;;0.30;0.20;;;20.20;99.90;;;;;;4992986;28;20030;-68
2022/07/13 02:19:47;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4992180;28;20049;-67
2022/07/13 02:22:12;;;;;;;0.73;0.10;;;20.30;99.90;;;;;;4993060;28;20053;-68
2022/07/13 02:24:38;;;;;;;0.08;0.08;;;20.20;99.90;;;;;;4991818;28;20039;-68
2022/07/13 02:27:04;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4975918;28;20113;-68
2022/07/13 02:29:30;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4992061;28;20030;-68
2022/07/13 02:31:55;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;4992829;28;20065;-68
2022/07/13 02:34:27;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4993113;28;20108;-68
2022/07/13 02:36:54;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4991096;28;20037;-69
2022/07/13 02:39:20;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4991459;28;20057;-69
2022/07/13 02:41:45;;;;;;;1.00;0.85;;;20.20;99.90;;;;;;4991799;28;20486;-69
2022/07/13 02:44:11;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4993220;28;20036;-69
2022/07/13 02:46:37;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4992662;28;20030;-69
2022/07/13 02:49:02;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4992757;28;20026;-69
2022/07/13 02:51:28;;;;;;;0.03;0.03;;;20.20;99.90;;;;;;4992452;28;20393;-69
2022/07/13 02:53:54;;;;;;;0.75;0.65;;;20.10;99.90;;;;;;4992800;28;20038;-69
2022/07/13 02:56:20;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4992857;28;20038;-69
2022/07/13 02:58:45;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4992493;28;20085;-68
2022/07/13 03:01:11;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4992461;28;20117;-69
2022/07/13 03:03:37;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4992386;28;20118;-69
2022/07/13 03:06:03;;;;;;;5.85;4.57;;;20.00;99.90;;;;;;4992803;28;20101;-67
2022/07/13 03:08:29;;;;;;;0.22;0.15;;;20.00;99.90;;;;;;4992270;28;20031;-69
2022/07/13 03:10:54;;;;;;;0.05;0.05;;;20.00;99.90;;;;;;4992278;28;20081;-68
2022/07/13 03:13:20;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4992426;28;20087;-69
2022/07/13 03:15:46;;;;;;;0.22;0.17;;;20.00;99.90;;;;;;4980201;28;20041;-69
2022/07/13 03:18:11;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4955505;28;20054;-69
2022/07/13 03:20:39;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4972697;28;20486;-69
2022/07/13 03:23:05;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4987573;28;20122;-69
2022/07/13 03:25:30;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4987431;28;20105;-69
2022/07/13 03:27:56;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4972875;28;20026;-69
2022/07/13 03:30:22;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4972303;28;20038;-68
2022/07/13 03:32:48;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4972709;28;20118;-69
2022/07/13 03:35:14;;;;;;;0.35;0.10;;;19.40;99.90;;;;;;4972518;28;20030;-69
2022/07/13 03:37:40;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4987451;28;20098;-69
2022/07/13 03:40:07;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4972617;28;20030;-69
2022/07/13 03:42:34;;;;;;;0.05;0.05;;;19.50;99.90;;;;;;4971047;28;20035;-68
2022/07/13 03:45:00;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4972064;28;20114;-69
2022/07/13 03:47:26;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4987190;28;20455;-68
2022/07/13 03:49:51;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4972204;28;20031;-68
2022/07/13 03:52:17;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4972338;28;20031;-69
2022/07/13 03:54:43;;;;;;;0.47;0.20;;;19.70;99.90;;;;;;4972614;28;20038;-69
2022/07/13 03:57:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4987342;28;20035;-69
2022/07/13 03:59:34;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4971817;28;20395;-70
2022/07/13 04:02:00;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4972109;28;20030;-70
2022/07/13 04:04:27;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4948930;28;20049;-70
2022/07/13 04:06:53;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4970949;28;20029;-70
2022/07/13 04:09:19;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4986914;28;20387;-70
2022/07/13 04:11:45;;;;;;;1.52;0.30;;;20.10;99.90;;;;;;4986917;28;20031;-70
2022/07/13 04:14:11;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;4972470;28;20442;-69
2022/07/13 04:16:37;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4985055;28;20057;-68
2022/07/13 04:19:02;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4981633;28;20555;-68
2022/07/13 04:21:28;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4955190;28;20566;-69
2022/07/13 04:23:54;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4990901;28;20046;-68
2022/07/13 04:26:19;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4990813;28;20368;-69
2022/07/13 04:28:45;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4987507;28;20042;-69
2022/07/13 04:31:11;;;;;;;8.30;2.38;;;19.90;99.90;;;;;;4978652;28;20022;-69
2022/07/13 04:33:36;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4979968;28;20173;-68
2022/07/13 04:36:05;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4956697;28;20509;-67
2022/07/13 04:38:31;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4938800;28;20399;-68
2022/07/13 04:40:56;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4971244;28;20031;-68
2022/07/13 04:43:23;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4970700;28;20093;-68
2022/07/13 04:45:49;;;;;;;0.45;0.45;;;20.10;99.90;;;;;;4971797;28;20143;-67
2022/07/13 04:48:14;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4977424;28;20549;-68
2022/07/13 04:50:40;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;4980299;28;20058;-67
2022/07/13 04:53:06;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4947236;28;20129;-68
2022/07/13 04:55:32;;;;;;;0.03;0.03;;;20.30;99.90;;;;;;4990068;28;20034;-67
2022/07/13 04:57:58;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4990110;28;20039;-66
2022/07/13 05:00:24;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4989120;28;20037;-66
2022/07/13 05:02:50;;;;;;;0.55;0.38;;;20.40;99.90;;;;;;4989911;28;20050;-65
2022/07/13 05:05:15;;;;;;;0.03;0.03;;;20.40;99.90;;;;;;4974638;28;20066;-66
2022/07/13 05:07:41;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4990249;28;20031;-66
2022/07/13 05:10:08;;;;;;;26.65;21.30;;;20.20;99.90;;;;;;4989776;28;20088;-67
2022/07/13 05:12:39;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4974438;28;20054;-67
2022/07/13 05:15:08;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4980019;28;20022;-67
2022/07/13 05:17:34;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4976476;28;20038;-68
2022/07/13 05:19:59;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4992682;28;20505;-67
2022/07/13 05:22:25;;;;;;;0.68;0.68;;;20.20;99.90;;;;;;4992921;28;20038;-68
2022/07/13 05:24:51;;;;;;;0.25;0.25;;;20.10;99.90;;;;;;4994163;28;20104;-67
2022/07/13 05:27:17;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4994283;28;20037;-66
2022/07/13 05:29:43;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4975972;28;20030;-67
2022/07/13 05:32:09;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4992726;28;20042;-68
2022/07/13 05:34:34;;;;;;;0.90;0.80;;;20.50;99.90;;;;;;4993648;28;20023;-69
2022/07/13 05:37:00;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4992609;28;20046;-66
2022/07/13 05:39:26;;;;;;;1.13;0.52;;;20.60;99.90;;;;;;4987184;28;20038;-66
2022/07/13 05:41:51;;;;;;;1.55;0.52;;;20.70;99.90;;;;;;4973372;28;20117;-66
2022/07/13 05:44:17;;;;;;;21.38;0.68;;;20.80;99.90;;;;;;4973398;28;20034;-66
2022/07/13 05:46:43;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4973588;28;20035;-66
2022/07/13 05:49:08;;;;;;;1.67;1.52;;;21.00;99.90;;;;;;4973939;28;20176;-66
2022/07/13 05:51:34;;;;;;;0.70;0.35;;;21.10;99.90;;;;;;4973657;28;20030;-66
2022/07/13 05:54:00;;;;;;;5.18;0.45;;;21.30;99.90;;;;;;4973440;28;20166;-66
2022/07/13 05:56:26;;;;;;;0.30;0.22;;;21.40;99.90;;;;;;4973584;28;20138;-68
2022/07/13 05:58:52;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4971800;28;20051;-68
2022/07/13 06:01:18;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4977357;28;20433;-68
2022/07/13 06:03:43;;;;;;;40.53;0.85;;;21.60;99.70;;;;;;4973455;28;20061;-68
2022/07/13 06:06:09;;;;;;;0.00;0.00;;;21.80;98.90;;;;;;4973168;28;20022;-68
2022/07/13 06:08:38;;;;;;;0.30;0.30;;;21.90;98.70;;;;;;4973528;28;20022;-67
2022/07/13 06:11:03;;;;;;;0.75;0.63;;;22.00;97.60;;;;;;4955222;28;20030;-68
2022/07/13 06:13:29;;;;;;;0.10;0.10;;;22.10;97.50;;;;;;4975242;28;20080;-68
2022/07/13 06:15:57;;;;;;;0.25;0.20;;;22.30;96.90;;;;;;4991281;28;20030;-68
2022/07/13 06:18:23;;;;;;;3.50;1.95;;;22.40;96.40;;;;;;4974247;28;20031;-68
2022/07/13 06:20:49;;;;;;;1.10;0.85;;;22.50;96.70;;;;;;4981132;28;20121;-68
2022/07/13 06:23:16;;;;;;;4.28;1.55;;;22.60;96.40;;;;;;4986827;28;20518;-68
2022/07/13 06:25:45;;;;;;;0.00;0.00;;;22.60;96.60;;;;;;4991327;28;20085;-68
2022/07/13 06:28:11;;;;;;;0.65;0.32;;;22.60;96.90;;;;;;4986601;28;20105;-68
2022/07/13 06:30:37;;;;;;;0.00;0.00;;;22.60;96.90;;;;;;4972967;28;20111;-68
2022/07/13 06:33:03;;;;;;;0.10;0.10;;;22.80;96.50;;;;;;4972551;28;20504;-69
2022/07/13 06:35:29;;;;;;;0.30;0.30;;;22.90;96.20;;;;;;4971745;28;20031;-69
2022/07/13 06:37:55;;;;;;;0.43;0.20;;;23.00;95.70;;;;;;4971052;28;20041;-70
2022/07/13 06:40:21;;;;;;;0.22;0.15;;;23.10;95.60;;;;;;4969856;28;20491;-72
2022/07/13 06:42:47;;;;;;;3.88;2.17;;;23.00;95.50;;;;;;4985145;28;20034;-70
2022/07/13 06:45:14;;;;;;;0.32;0.32;;;23.20;95.20;;;;;;4980905;28;20034;-69
2022/07/13 06:47:40;;;;;;;7.65;2.08;;;23.20;94.90;;;;;;4971708;28;20495;-70
2022/07/13 06:50:07;;;;;;;0.55;0.30;;;23.10;94.90;;;;;;4976091;28;20158;-69
2022/07/13 06:52:37;;;;;;;0.70;0.65;;;23.10;95.10;;;;;;4966456;28;20117;-70
2022/07/13 06:55:04;;;;;;;0.10;0.10;;;23.30;95.10;;;;;;4973225;28;20027;-71
2022/07/13 06:57:30;;;;;;;0.00;0.00;;;23.30;95.10;;;;;;4973911;28;20118;-71
2022/07/13 06:59:56;;;;;;;0.85;0.40;;;23.40;94.80;;;;;;4972393;28;20391;-71
2022/07/13 07:02:22;;;;;;;0.28;0.20;;;23.60;94.20;;;;;;4983109;28;20027;-70
2022/07/13 07:04:48;;;;;;;0.20;0.20;;;23.60;94.40;;;;;;4985375;28;20035;-71
2022/07/13 07:07:14;;;;;;;0.47;0.35;;;23.60;94.20;;;;;;4978419;28;20113;-72
2022/07/13 07:09:39;;;;;;;0.00;0.00;;;23.60;94.00;;;;;;4961021;28;20084;-71
2022/07/13 07:12:05;;;;;;;0.00;0.00;;;23.70;93.80;;;;;;4978298;28;20049;-71
2022/07/13 07:14:32;;;;;;;1.27;1.17;;;23.60;93.20;;;;;;4983613;28;20076;-70
2022/07/13 07:16:59;;;;;;;0.20;0.20;;;23.60;93.50;;;;;;4987187;28;20041;-71
2022/07/13 07:19:25;;;;;;;0.10;0.10;;;23.80;93.00;;;;;;4986651;28;20051;-70
2022/07/13 07:21:51;;;;;;;1.55;0.32;;;24.00;92.30;;;;;;4973785;28;20384;-70
2022/07/13 07:24:16;;;;;;;15.68;0.65;;;24.10;92.20;;;;;;4957381;28;20065;-71
2022/07/13 07:26:42;;;;;;;1.38;0.52;;;24.10;92.40;;;;;;4982903;28;20038;-71
2022/07/13 07:29:08;;;;;;;0.00;0.00;;;24.20;92.30;;;;;;4991379;28;20080;-72
2022/07/13 07:31:34;;;;;;;0.35;0.35;;;24.30;92.30;;;;;;4979355;28;20113;-70
2022/07/13 07:34:00;;;;;;;0.00;0.00;;;24.50;92.50;;;;;;4970975;28;20034;-71
2022/07/13 07:36:25;;;;;;;0.00;0.00;;;24.50;92.20;;;;;;4983405;28;20085;-71
2022/07/13 07:38:51;;;;;;;0.28;0.22;;;24.80;91.80;;;;;;4971810;28;20034;-70
2022/07/13 07:41:17;;;;;;;0.63;0.43;;;24.80;91.40;;;;;;4978423;28;20034;-71
2022/07/13 07:43:43;;;;;;;0.57;0.43;;;24.60;91.90;;;;;;4989529;28;20042;-71
2022/07/13 07:46:08;;;;;;;0.00;0.00;;;24.70;91.60;;;;;;4985419;28;20030;-65
2022/07/13 07:48:34;;;;;;;0.00;0.00;;;24.80;91.70;;;;;;4988711;28;20030;-66
2022/07/13 07:51:00;;;;;;;1.75;0.85;;;24.90;91.50;;;;;;4977268;28;20799;-66
2022/07/13 07:53:25;;;;;;;0.20;0.20;;;24.80;91.50;;;;;;4975183;28;20089;-66
2022/07/13 07:55:51;;;;;;;0.73;0.15;;;24.90;91.70;;;;;;4975266;28;20109;-66
2022/07/13 07:58:17;;;;;;;0.65;0.28;;;25.00;91.50;;;;;;4976168;28;20122;-67
2022/07/13 08:00:44;;;;;;;0.00;0.00;;;25.10;91.70;;;;;;4975562;28;20027;-64
2022/07/13 08:03:10;;;;;;;0.00;0.00;;;25.10;91.30;;;;;;4971477;28;20039;-66
2022/07/13 08:05:41;;;;;;;0.13;0.13;;;25.20;91.10;;;;;;4979708;28;20395;-67
2022/07/13 08:08:07;;;;;;;3.38;0.95;;;25.40;91.10;;;;;;4986761;28;20023;-65
2022/07/13 08:10:33;;;;;;;0.00;0.00;;;25.30;91.30;;;;;;4961308;28;20039;-66
2022/07/13 08:13:03;;;;;;;0.03;0.00;;;25.20;91.20;;;;;;4974904;28;20035;-66
2022/07/13 08:15:30;;;;;;;0.73;0.28;;;25.30;91.40;;;;;;4981087;28;20406;-67
2022/07/13 08:17:59;;;;;;;1.27;0.70;;;25.20;91.30;;;;;;4985895;28;20034;-66
2022/07/13 08:20:25;;;;;;;0.30;0.13;;;25.20;91.10;;;;;;4977485;28;20057;-66
2022/07/13 08:22:51;;;;;;;11.27;0.47;;;25.20;91.30;;;;;;4957773;28;20039;-66
2022/07/13 08:25:17;;;;;;;0.00;0.00;;;25.10;92.00;;;;;;4987309;28;20080;-66
2022/07/13 08:27:43;;;;;;;8.43;1.08;;;25.20;92.00;;;;;;4974932;28;20035;-66
2022/07/13 08:30:11;;;;;;;2.08;0.28;;;25.20;91.70;;;;;;4979269;28;20034;-66
2022/07/13 08:32:40;;;;;;;0.05;0.05;;;25.10;92.00;;;;;;4973959;28;20023;-65
2022/07/13 08:40:41;;;;;;;0.17;0.17;;;25.30;91.90;;;;;;4982217;28;20038;-65
2022/07/13 08:43:06;;;;;;;;;;;25.50;92.30;;;;;;4978832;28;20042;-66
2022/07/13 08:45:33;;;;;;;0.10;0.10;;;25.70;91.40;;;;;;4972575;28;19910;-72
2022/07/13 08:48:00;;;;;;;0.52;0.32;;;25.70;91.00;;;;;;4976834;28;20073;-72
2022/07/13 08:50:31;;;;;;;0.30;0.10;;;25.80;90.80;;;;;;4982846;28;20497;-72
2022/07/13 08:52:58;;;;;;;1.00;0.85;;;25.90;91.10;;;;;;4978579;28;20483;-71
2022/07/13 08:55:25;;;;;;;0.00;0.00;;;26.20;90.70;;;;;;4981894;28;20027;-72
2022/07/13 08:57:51;;;;;;;0.20;0.10;;;26.30;90.20;;;;;;4988408;28;20081;-72
2022/07/13 09:00:21;;;;;;;0.00;0.00;;;26.20;90.30;;;;;;4984633;28;20027;-73
2022/07/13 09:06:39;;;;;;;0.00;0.00;;;26.50;88.10;;;;;;4967856;28;20046;-71
2022/07/13 09:09:33;;;;;;;0.00;0.00;;;26.80;86.90;;;;;;4993438;28;20442;-71
2022/07/13 09:12:16;;;;;;;0.10;0.10;;;27.00;86.30;;;;;;4992996;28;20034;-71
2022/07/13 09:14:44;;;;;;;0.32;0.30;;;27.30;84.40;;;;;;4993968;28;20045;-71
2022/07/13 09:17:36;;;;;;;4.28;1.85;;;27.50;85.00;;;;;;4992915;28;20500;-70
2022/07/13 09:20:20;;;;;;;0.00;0.00;;;27.70;85.30;;;;;;4976737;28;20516;-72
2022/07/13 09:22:54;;;;;;;0.00;0.00;;;28.00;82.90;;;;;;4992850;28;20030;-71
2022/07/13 09:25:37;;;;;;;0.10;0.10;;;28.10;83.10;;;;;;4976676;28;20039;-71
2022/07/13 09:28:13;;;;;;;0.00;0.00;;;28.20;82.60;;;;;;4993180;28;20027;-71
2022/07/13 09:30:44;;;;;;;0.65;0.20;;;28.30;80.40;;;;;;4976284;28;20027;-71
2022/07/13 09:33:10;;;;;;;0.55;0.10;;;28.30;79.70;;;;;;4976612;28;20026;-71
2022/07/13 09:35:50;;;;;;;6.47;1.30;;;28.40;79.90;;;;;;4992765;28;20102;-71
2022/07/13 09:38:33;;;;;;;0.37;0.37;;;28.20;78.00;;;;;;4976824;28;20397;-71
2022/07/13 09:41:19;;;;;;;0.00;0.00;;;28.30;78.00;;;;;;4987305;28;20031;-71
2022/07/13 09:47:04;;;;;;;0.00;0.00;;;28.10;78.00;;;;;;4992754;28;20065;-71
2022/07/13 09:49:44;;;;;;;0.20;0.10;;;28.20;76.90;;;;;;4993946;28;20037;-71
2022/07/13 09:52:18;;;;;;;0.00;0.00;;;28.40;76.80;;;;;;4990942;28;20438;-71
2022/07/13 09:54:53;;;;;;;0.00;0.00;;;28.50;74.90;;;;;;4992867;28;20042;-71
2022/07/13 09:57:26;;;;;;;0.00;0.00;;;28.50;75.30;;;;;;4992298;28;20038;-71
2022/07/13 09:59:53;;;;;;;1.45;0.75;;;28.60;76.00;;;;;;4991921;28;20073;-71
2022/07/13 10:02:22;;;;;;;0.00;0.00;;;28.70;74.80;;;;;;4975883;28;20110;-70
2022/07/13 10:04:49;;;;;;;0.00;0.00;;;28.80;73.30;;;;;;4992096;28;20125;-72
2022/07/13 10:07:16;;;;;;;0.00;0.00;;;29.10;72.50;;;;;;4992272;28;20023;-71
2022/07/13 10:09:42;;;;;;;0.03;0.00;;;29.00;69.50;;;;;;4991698;28;20022;-70
2022/07/13 10:12:09;;;;;;;0.68;0.43;;;29.30;70.30;;;;;;4975902;28;20034;-71
2022/07/13 10:14:36;;;;;;;0.20;0.20;;;29.60;70.00;;;;;;4992824;28;20038;-70
2022/07/13 10:17:14;;;;;;;0.00;0.00;;;29.90;67.40;;;;;;4992072;28;20041;-71
2022/07/13 10:20:05;;;;;;;0.10;0.10;;;29.80;67.20;;;;;;4992131;28;20057;-69
2022/07/13 10:22:37;;;;;;;0.35;0.35;;;29.70;66.10;;;;;;4971915;28;20035;-69
2022/07/13 10:25:04;;;;;;;0.05;0.05;;;29.70;66.20;;;;;;4956308;28;20035;-69
2022/07/13 10:27:32;;;;;;;0.17;0.17;;;29.80;66.70;;;;;;4973825;28;20027;-70
2022/07/13 10:30:04;;;;;;;0.10;0.10;;;29.50;66.00;;;;;;4971750;28;20077;-71
2022/07/13 10:32:39;;;;;;;0.15;0.03;;;29.60;66.50;;;;;;4971962;28;20042;-70
2022/07/13 10:35:10;;;;;;;0.00;0.00;;;29.70;64.80;;;;;;4990623;28;20042;-71
2022/07/13 10:37:58;;;;;;;0.08;0.08;;;30.10;64.00;;;;;;4975266;28;20062;-71
2022/07/13 10:40:29;;;;;;;0.00;0.00;;;30.20;63.40;;;;;;4974939;28;20041;-71
2022/07/13 10:43:03;;;;;;;2.17;0.73;;;30.30;63.40;;;;;;4982868;28;20113;-70
2022/07/13 10:45:42;;;;;;;0.00;0.00;;;30.70;64.30;;;;;;4973299;28;20544;-70
2022/07/13 10:48:34;;;;;;;7.53;2.92;;;30.60;63.00;;;;;;4973034;28;20031;-69
2022/07/13 10:51:02;;;;;;;0.63;0.28;;;30.50;62.10;;;;;;4973105;28;20034;-70
2022/07/13 10:53:45;;;;;;;0.00;0.00;;;30.60;61.50;;;;;;4972986;28;20534;-70
2022/07/13 10:56:21;;;;;;;0.00;0.00;;;30.70;62.10;;;;;;4972506;28;20027;-69
2022/07/13 10:58:49;;;;;;;0.00;0.00;;;30.70;62.30;;;;;;4955434;28;20110;-69
2022/07/13 11:01:41;;;;;;;0.00;0.00;;;30.50;62.80;;;;;;4973222;28;20023;-70
2022/07/13 11:04:11;;;;;;;0.00;0.00;;;30.50;63.80;;;;;;4971665;28;20035;-70
2022/07/13 11:06:38;;;;;;;0.10;0.05;;;30.60;63.60;;;;;;4971353;28;20030;-70
2022/07/13 11:09:18;;;;;;;1.55;0.22;;;30.70;62.80;;;;;;4971847;28;20042;-70
2022/07/13 11:11:53;;;;;;;0.00;0.00;;;31.00;63.70;;;;;;4970504;28;20653;-70
2022/07/13 11:14:39;;;;;;;0.00;0.00;;;31.00;61.00;;;;;;4982053;28;20513;-70
2022/07/13 11:17:19;;;;;;;0.20;0.20;;;30.90;62.60;;;;;;4991418;28;20610;-71
2022/07/13 11:19:56;;;;;;;0.98;0.25;;;31.10;63.00;;;;;;4990680;28;20045;-69
2022/07/13 11:22:25;;;;;;;0.70;0.17;;;31.40;62.80;;;;;;4987270;28;20039;-69
2022/07/13 11:25:26;;;;;;;0.93;0.40;;;31.00;62.60;;;;;;4971369;28;20078;-70
2022/07/13 11:28:24;;;;;;;0.00;0.00;;;31.20;61.40;;;;;;4971537;28;20399;-71
2022/07/13 11:30:54;;;;;;;0.17;0.17;;;31.70;60.80;;;;;;4986762;28;20030;-69
2022/07/13 11:33:20;;;;;;;0.00;0.00;;;31.80;60.20;;;;;;4982238;28;20162;-71
2022/07/13 11:35:47;;;;;;;0.43;0.43;;;31.90;58.10;;;;;;4981028;28;20050;-70
2022/07/13 11:38:19;;;;;;;0.10;0.00;;;31.40;58.60;;;;;;4955605;28;20050;-70
2022/07/13 11:40:45;;;;;;;0.52;0.52;;;31.70;60.60;;;;;;4972168;28;20411;-70
2022/07/13 11:43:12;;;;;;;11.35;1.90;;;31.20;59.80;;;;;;4972793;28;20042;-68
2022/07/13 11:45:40;;;;;;;0.68;0.30;;;31.10;60.30;;;;;;4991352;28;20084;-67
2022/07/13 11:48:12;;;;;;;0.03;0.03;;;31.20;59.90;;;;;;4990475;28;20026;-68
2022/07/13 11:50:45;;;;;;;0.00;0.00;;;31.00;60.60;;;;;;4991092;28;20076;-67
2022/07/13 11:53:31;;;;;;;1.38;0.75;;;31.10;59.40;;;;;;4989835;28;20026;-68
2022/07/13 11:56:05;;;;;;;0.10;0.10;;;31.10;58.90;;;;;;4958509;28;20121;-68
2022/07/13 11:58:33;;;;;;;1.27;0.15;;;31.20;58.00;;;;;;4977421;28;20054;-69
2022/07/13 12:01:08;;;;;;;0.00;0.00;;;31.60;59.40;;;;;;4977319;28;20029;-68
2022/07/13 12:03:34;;;;;;;0.03;0.00;;;31.70;55.90;;;;;;4967728;28;20057;-68
2022/07/13 12:06:08;;;;;;;0.22;0.20;;;31.50;56.30;;;;;;4975017;28;20027;-68
2022/07/13 12:08:40;;;;;;;0.17;0.15;;;31.60;57.00;;;;;;4966456;28;20085;-68
2022/07/13 12:11:12;;;;;;;0.00;0.00;;;31.50;59.00;;;;;;4991396;28;20100;-67
2022/07/13 12:13:40;;;;;;;0.00;0.00;;;31.50;60.00;;;;;;4950062;28;20043;-67
2022/07/13 12:16:10;;;;;;;1.10;1.00;;;31.70;59.70;;;;;;4996275;28;20398;-68
2022/07/13 12:18:57;;;;;;;0.63;0.43;;;31.70;57.20;;;;;;4985505;28;20034;-68
2022/07/13 12:21:23;;;;;;;3.72;1.00;;;31.50;58.60;;;;;;4994112;28;20038;-68
2022/07/13 12:23:49;;;;;;;0.00;0.00;;;31.50;58.50;;;;;;4987215;28;20035;-68
2022/07/13 12:26:15;;;;;;;0.22;0.13;;;31.70;59.80;;;;;;4959089;28;20099;-68
2022/07/13 12:28:42;;;;;;;0.00;0.00;;;31.70;59.60;;;;;;4979400;28;20114;-68
2022/07/13 12:31:08;;;;;;;0.05;0.00;;;31.50;59.50;;;;;;4979051;28;20033;-68
2022/07/13 12:33:44;;;;;;;0.13;0.13;;;31.20;59.30;;;;;;4968524;28;20037;-67
2022/07/13 12:36:12;;;;;;;0.13;0.00;;;30.80;59.50;;;;;;4991523;28;20033;-67
2022/07/13 12:39:02;;;;;;;0.30;0.15;;;30.90;60.00;;;;;;4987798;28;20038;-67
2022/07/13 12:41:34;;;;;;;;;;;30.80;60.20;;;;;;4981505;28;20363;-67
2022/07/13 12:44:05;;;;;;;0.00;0.00;;;31.00;60.60;;;;;;4964837;28;19921;-67
2022/07/13 12:46:55;;;;;;;28.98;1.55;;;31.10;58.80;;;;;;4992619;28;20026;-67
2022/07/13 12:49:38;;;;;;;0.10;0.08;;;31.00;59.70;;;;;;4982343;28;20026;-67
2022/07/13 12:52:11;;;;;;;14.65;0.52;;;31.00;59.70;;;;;;4989453;28;20031;-67
2022/07/13 12:54:52;;;;;;;0.00;0.00;;;31.40;60.00;;;;;;4985157;28;20030;-67
2022/07/13 12:57:24;;;;;;;0.00;0.00;;;31.60;59.30;;;;;;4962912;28;20451;-67
2022/07/13 13:00:07;;;;;;;0.03;0.03;;;31.80;58.70;;;;;;4984798;28;20550;-68
2022/07/13 13:02:34;;;;;;;0.20;0.10;;;32.10;59.20;;;;;;4981176;28;20018;-68
2022/07/13 13:05:00;;;;;;;0.10;0.00;;;32.40;58.90;;;;;;4984260;28;20060;-68
2022/07/13 13:07:26;;;;;;;0.00;0.00;;;32.60;57.00;;;;;;4962576;28;20043;-68
2022/07/13 13:09:52;;;;;;;1.80;0.65;;;32.60;58.60;;;;;;4986513;28;20494;-68