Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:03;;;;;;;2.15;0.60;;;12.20;99.90;;;;;;6245245;22;20034;-75
2023/10/31 00:02:29;;;;;;;3.70;0.95;;;12.10;99.90;;;;;;6273595;22;20056;-76
2023/10/31 00:04:54;;;;;;;1.13;0.73;;;12.10;99.90;;;;;;6273140;22;20004;-76
2023/10/31 00:07:20;;;;;;;2.80;0.82;;;12.00;99.90;;;;;;6272841;22;20003;-75
2023/10/31 00:09:45;;;;;;;1.63;0.50;;;12.00;99.90;;;;;;6245931;22;20443;-75
2023/10/31 00:12:11;;;;;;;1.90;0.73;;;12.00;99.90;;;;;;6272756;22;20008;-75
2023/10/31 00:14:38;;;;;;;1.75;0.60;;;12.00;99.90;;;;;;6272649;22;20007;-75
2023/10/31 00:17:04;;;;;;;2.22;1.23;;;11.90;99.90;;;;;;6272572;22;20018;-75
2023/10/31 00:19:29;;;;;;;1.70;0.68;;;11.90;99.90;;;;;;6246111;22;20088;-75
2023/10/31 00:21:55;;;;;;;2.03;0.50;;;11.90;99.90;;;;;;6245494;22;20110;-75
2023/10/31 00:24:21;;;;;;;1.15;0.57;;;11.90;99.90;;;;;;6245800;22;20547;-76
2023/10/31 00:26:46;;;;;;;1.42;0.52;;;11.90;99.90;;;;;;6245503;22;20008;-76
2023/10/31 00:29:12;;;;;;;3.95;1.17;;;11.90;99.90;;;;;;6272366;22;20109;-75
2023/10/31 00:31:40;;;;;;;3.00;1.30;;;11.90;99.90;;;;;;6245888;22;20318;-76
2023/10/31 00:34:07;;;;;;;4.85;1.75;;;11.90;99.90;;;;;;6245500;22;20492;-75
2023/10/31 00:36:33;;;;;;;4.00;1.30;;;11.90;99.90;;;;;;6272894;22;20050;-75
2023/10/31 00:38:58;;;;;;;3.75;1.20;;;11.90;99.90;;;;;;6271921;22;20035;-76
2023/10/31 00:41:24;;;;;;;1.85;1.30;;;11.90;99.90;;;;;;6272702;22;20350;-76
2023/10/31 00:43:49;;;;;;;3.10;1.13;;;11.90;99.90;;;;;;6271849;22;20000;-76
2023/10/31 00:46:15;;;;;;;3.65;1.55;;;11.90;99.90;;;;;;6245970;22;20007;-75
2023/10/31 00:48:40;;;;;;;4.15;1.05;;;11.80;99.90;;;;;;6273115;22;20003;-76
2023/10/31 00:51:06;;;;;;;2.78;1.45;;;11.80;99.90;;;;;;6272110;22;20009;-76
2023/10/31 00:53:32;;;;;;;2.58;1.50;;;11.80;99.90;;;;;;6273087;22;20000;-76
2023/10/31 00:55:58;;;;;;;3.72;1.27;;;11.80;99.90;;;;;;6244821;22;20025;-76
2023/10/31 00:58:23;;;;;;;3.30;1.30;;;11.70;99.90;;;;;;6272198;22;20049;-76
2023/10/31 01:00:49;;;;;;;3.75;1.20;;;11.70;99.90;;;;;;6272319;22;20007;-76
2023/10/31 01:03:15;;;;;;;1.63;1.10;;;11.80;99.90;;;;;;6272597;22;20414;-76
2023/10/31 01:05:40;;;;;;;3.38;1.33;;;11.80;99.90;;;;;;6272457;22;20006;-76
2023/10/31 01:08:06;;;;;;;5.35;1.85;;;11.70;99.90;;;;;;6271968;22;20000;-76
2023/10/31 01:10:31;;;;;;;7.15;3.67;;;11.80;99.90;;;;;;6272561;22;20012;-76
2023/10/31 01:12:57;;;;;;;6.65;4.72;;;11.80;99.90;;;;;;6271332;22;20000;-76
2023/10/31 01:15:22;;;;;;;11.73;5.55;;;11.80;99.90;;;;;;6272673;22;20000;-76
2023/10/31 01:17:48;;;;;;;9.05;5.88;;;11.80;99.90;;;;;;6272029;22;20075;-76
2023/10/31 01:20:14;;;;;;;12.23;7.90;;;11.80;99.90;;;;;;6272183;22;20516;-75
2023/10/31 01:22:39;;;;;;;13.25;9.38;;;11.80;99.90;;;;;;6272696;22;20000;-76
2023/10/31 01:25:05;;;;;;;13.52;9.13;;;11.80;99.90;;;;;;6271448;22;20019;-76
2023/10/31 01:27:31;;;;;;;14.60;10.43;;;11.80;99.90;;;;;;6272084;22;20078;-76
2023/10/31 01:29:56;;;;;;;14.68;10.57;;;11.80;99.90;;;;;;6244634;22;20395;-76
2023/10/31 01:32:22;;;;;;;15.68;10.55;;;11.80;99.90;;;;;;6272429;22;20003;-76
2023/10/31 01:34:48;;;;;;;15.25;10.10;;;11.80;99.90;;;;;;6271791;22;20014;-76
2023/10/31 01:37:14;;;;;;;12.38;8.73;;;11.90;99.90;;;;;;6272400;22;20003;-76
2023/10/31 01:39:40;;;;;;;15.98;10.35;;;11.90;99.90;;;;;;6272132;22;20376;-76
2023/10/31 01:42:06;;;;;;;11.43;8.50;;;11.90;99.90;;;;;;6270979;22;20095;-76
2023/10/31 01:44:31;;;;;;;15.70;9.90;;;11.90;99.90;;;;;;6272387;22;20433;-76
2023/10/31 01:46:57;;;;;;;14.40;10.65;;;11.80;99.90;;;;;;6271450;22;20008;-76
2023/10/31 01:49:23;;;;;;;17.00;11.68;;;11.90;99.90;;;;;;6272349;22;20014;-76
2023/10/31 01:51:48;;;;;;;19.23;11.43;;;11.90;99.90;;;;;;6271953;22;20007;-76
2023/10/31 01:54:14;;;;;;;17.13;11.10;;;11.90;99.90;;;;;;6271917;22;20008;-76
2023/10/31 01:56:41;;;;;;;15.70;11.15;;;11.90;99.90;;;;;;6271795;22;20425;-76
2023/10/31 01:59:06;;;;;;;17.13;12.38;;;11.90;99.90;;;;;;6243875;22;20330;-76
2023/10/31 02:01:40;;;;;;;14.80;12.13;;;11.90;99.90;;;;;;6272542;22;19999;-76
2023/10/31 02:04:05;;;;;;;21.23;14.13;;;12.00;99.90;;;;;;6271146;22;20453;-76
2023/10/31 02:06:31;;;;;;;19.10;15.13;;;12.00;99.90;;;;;;6272038;22;19996;-76
2023/10/31 02:08:57;;;;;;;17.30;13.63;;;12.00;99.90;;;;;;6271373;22;19999;-76
2023/10/31 02:11:22;;;;;;;13.43;11.35;;;12.00;99.90;;;;;;6271823;22;20008;-76
2023/10/31 02:13:48;;;;;;;19.45;13.18;;;12.00;99.90;;;;;;6271863;22;20325;-76
2023/10/31 02:16:13;;;;;;;12.85;11.45;;;12.00;99.90;;;;;;6272134;22;20003;-76
2023/10/31 02:18:39;;;;;;;13.25;10.18;;;12.00;99.90;;;;;;6244979;22;20007;-76
2023/10/31 02:21:05;;;;;;;16.75;11.05;;;12.00;99.90;;;;;;6271125;22;20034;-76
2023/10/31 02:23:30;;;;;;;14.50;10.43;;;12.00;99.90;;;;;;6271955;22;20000;-76
2023/10/31 02:25:57;;;;;;;12.40;9.07;;;12.00;99.90;;;;;;6271407;22;19996;-76
2023/10/31 02:28:27;;;;;;;13.70;10.10;;;12.00;99.90;;;;;;6272109;22;20031;-76
2023/10/31 02:30:53;;;;;;;14.60;9.30;;;12.00;99.90;;;;;;6271418;22;20004;-76
2023/10/31 02:33:19;;;;;;;13.35;8.40;;;12.00;99.90;;;;;;6271736;22;20437;-76
2023/10/31 02:35:44;;;;;;;14.07;8.23;;;12.10;99.90;;;;;;6272030;22;20075;-76
2023/10/31 02:38:10;;;;;;;17.92;10.80;;;12.10;99.90;;;;;;6272822;22;20046;-76
2023/10/31 02:40:35;;;;;;;17.33;9.95;;;12.10;99.90;;;;;;6271722;22;20000;-76
2023/10/31 02:43:02;;;;;;;16.08;10.15;;;12.10;99.90;;;;;;6271350;22;20411;-76
2023/10/31 02:45:28;;;;;;;17.65;12.68;;;12.10;99.90;;;;;;6245441;22;20082;-76
2023/10/31 02:47:53;;;;;;;16.88;11.00;;;12.10;99.90;;;;;;6244606;22;20031;-76
2023/10/31 02:50:19;;;;;;;15.98;10.68;;;12.10;99.90;;;;;;6271731;22;20014;-76
2023/10/31 02:52:45;;;;;;;17.83;11.63;;;12.20;99.90;;;;;;6271764;22;20084;-76
2023/10/31 02:55:11;;;;;;;16.95;12.10;;;12.20;99.90;;;;;;6243903;22;20430;-76
2023/10/31 02:57:36;;;;;;;17.80;12.85;;;12.20;99.90;;;;;;6271979;22;20058;-76
2023/10/31 03:00:04;;;;;;;18.88;11.40;;;12.10;99.90;;;;;;6243957;22;20083;-76
2023/10/31 03:02:30;;;;;;;17.27;12.30;;;12.20;99.90;;;;;;6271563;22;20299;-76
2023/10/31 03:04:55;;;;;;;17.48;11.75;;;12.20;99.90;;;;;;6269483;22;20057;-75
2023/10/31 03:07:21;;;;;;;18.02;11.52;;;12.10;99.90;;;;;;6270778;22;20030;-76
2023/10/31 03:09:46;;;;;;;14.82;11.10;;;12.20;99.90;;;;;;6243732;22;20010;-76
2023/10/31 03:12:12;;;;;;;14.63;11.98;;;12.20;99.90;;;;;;6271271;22;20007;-76
2023/10/31 03:14:37;;;;;;;17.83;11.90;;;12.20;99.90;;;;;;6272278;22;20008;-76
2023/10/31 03:17:03;;;;;;;22.00;13.60;;;12.20;99.90;;;;;;6270787;22;20014;-76
2023/10/31 03:19:29;;;;;;;18.13;13.68;;;12.20;99.90;;;;;;6273391;22;20000;-76
2023/10/31 03:21:54;;;;;;;20.48;13.75;;;12.20;99.90;;;;;;6273286;22;20502;-76
2023/10/31 03:24:20;;;;;;;18.42;14.23;;;12.10;99.90;;;;;;6245955;22;19995;-76
2023/10/31 03:26:45;;;;;;;20.73;14.57;;;12.20;99.90;;;;;;6273589;22;20027;-76
2023/10/31 03:29:11;;;;;;;18.65;15.43;;;12.10;99.90;;;;;;6273057;22;20023;-76
2023/10/31 03:31:36;;;;;;;18.90;15.18;;;12.10;99.90;;;;;;6246377;22;20062;-76
2023/10/31 03:34:02;;;;;;;18.88;15.55;;;12.10;99.90;;;;;;6245350;22;20000;-76
2023/10/31 03:36:28;;;;;;;16.15;13.70;;;12.10;99.90;;;;;;6273566;22;20023;-76
2023/10/31 03:38:53;;;;;;;17.52;14.63;;;12.20;99.90;;;;;;6272146;22;20012;-77
2023/10/31 03:41:19;;;;;;;20.80;15.10;;;12.10;99.90;;;;;;6273063;22;20015;-76
2023/10/31 03:43:44;;;;;;;20.08;14.90;;;12.10;99.90;;;;;;6273472;22;20511;-76
2023/10/31 03:46:11;;;;;;;17.02;15.02;;;12.20;99.90;;;;;;6245944;22;20003;-76
2023/10/31 03:48:37;;;;;;;19.75;14.25;;;12.20;99.90;;;;;;6273512;22;20004;-76
2023/10/31 03:51:02;;;;;;;17.38;13.82;;;12.10;99.90;;;;;;6272338;22;20077;-78
2023/10/31 03:53:28;;;;;;;17.38;13.65;;;12.10;99.90;;;;;;6245525;22;20388;-76
2023/10/31 03:55:54;;;;;;;14.48;12.68;;;12.10;99.90;;;;;;6272455;22;20483;-76
2023/10/31 03:58:19;;;;;;;13.57;10.98;;;12.10;99.90;;;;;;6273019;22;19996;-76
2023/10/31 04:00:45;;;;;;;13.13;10.10;;;12.10;99.90;;;;;;6272985;22;20008;-76
2023/10/31 04:03:10;;;;;;;11.30;8.77;;;12.10;99.90;;;;;;6272662;22;20019;-76
2023/10/31 04:05:36;;;;;;;12.38;9.32;;;12.10;99.90;;;;;;6273305;22;20000;-76
2023/10/31 04:08:02;;;;;;;10.23;7.95;;;12.10;99.90;;;;;;6271829;22;20071;-76
2023/10/31 04:10:27;;;;;;;11.23;7.63;;;12.00;99.90;;;;;;6273067;22;20008;-76
2023/10/31 04:12:53;;;;;;;10.10;7.30;;;12.00;99.90;;;;;;6272739;22;20000;-75
2023/10/31 04:15:18;;;;;;;8.82;7.20;;;12.00;99.90;;;;;;6272601;22;20038;-76
2023/10/31 04:17:44;;;;;;;6.55;5.32;;;11.90;99.90;;;;;;6273004;22;19999;-76
2023/10/31 04:20:10;;;;;;;8.85;5.68;;;11.90;99.90;;;;;;6245417;22;20012;-76
2023/10/31 04:22:35;;;;;;;10.00;6.68;;;11.90;99.90;;;;;;6272802;22;20003;-75
2023/10/31 04:25:01;;;;;;;8.95;5.80;;;11.90;99.90;;;;;;6272040;22;20429;-76
2023/10/31 04:27:27;;;;;;;6.55;4.82;;;11.80;99.90;;;;;;6273178;22;20422;-75
2023/10/31 04:29:53;;;;;;;8.82;5.05;;;11.80;99.90;;;;;;6245053;22;20059;-75
2023/10/31 04:32:18;;;;;;;6.25;4.72;;;11.80;99.90;;;;;;6272942;22;20003;-75
2023/10/31 04:34:44;;;;;;;7.90;5.00;;;11.80;99.90;;;;;;6274706;22;20311;-75
2023/10/31 04:37:09;;;;;;;7.97;5.07;;;11.80;99.90;;;;;;6272161;22;20006;-75
2023/10/31 04:39:35;;;;;;;8.02;5.03;;;11.80;99.90;;;;;;6273116;22;20015;-75
2023/10/31 04:42:00;;;;;;;7.45;5.65;;;11.80;99.90;;;;;;6272330;22;20417;-76
2023/10/31 04:44:26;;;;;;;8.18;6.53;;;11.80;99.90;;;;;;6273186;22;19996;-77
2023/10/31 04:46:51;;;;;;;9.35;6.97;;;11.80;99.90;;;;;;6272383;22;20069;-75
2023/10/31 04:49:17;;;;;;;10.02;7.38;;;11.80;99.90;;;;;;6272456;22;20000;-76
2023/10/31 04:51:43;;;;;;;11.85;7.53;;;11.80;99.90;;;;;;6272474;22;20422;-75
2023/10/31 04:54:09;;;;;;;11.75;8.10;;;11.80;99.90;;;;;;6244860;22;20708;-75
2023/10/31 04:56:34;;;;;;;10.50;7.55;;;11.80;99.90;;;;;;6245782;22;20006;-75
2023/10/31 04:59:00;;;;;;;11.60;8.07;;;11.80;99.90;;;;;;6244404;22;20064;-76
2023/10/31 05:01:25;;;;;;;11.50;7.57;;;11.80;99.90;;;;;;6245886;22;20445;-75
2023/10/31 05:03:52;;;;;;;15.65;10.30;;;11.80;99.90;;;;;;6271764;22;20003;-76
2023/10/31 05:06:21;;;;;;;15.38;10.20;;;11.90;99.90;;;;;;6244570;22;20011;-76
2023/10/31 05:08:47;;;;;;;10.85;9.07;;;11.90;99.90;;;;;;6272257;22;20004;-75
2023/10/31 05:11:13;;;;;;;16.35;9.98;;;11.90;99.90;;;;;;6245159;22;20307;-76
2023/10/31 05:13:39;;;;;;;12.90;9.38;;;11.90;99.90;;;;;;6272438;22;20003;-76
2023/10/31 05:16:05;;;;;;;12.82;9.05;;;11.90;99.90;;;;;;6244707;22;20082;-76
2023/10/31 05:18:31;;;;;;;12.25;8.32;;;11.90;99.90;;;;;;6245423;22;20020;-76
2023/10/31 05:20:56;;;;;;;10.98;8.80;;;11.90;99.90;;;;;;6271177;22;20371;-76
2023/10/31 05:23:22;;;;;;;9.75;8.70;;;11.90;99.90;;;;;;6245181;22;20011;-76
2023/10/31 05:25:47;;;;;;;11.18;8.40;;;11.90;99.90;;;;;;6272195;22;20425;-75
2023/10/31 05:28:13;;;;;;;13.07;9.45;;;11.90;99.90;;;;;;6245051;22;20000;-76
2023/10/31 05:30:39;;;;;;;10.95;9.10;;;11.90;99.90;;;;;;6245704;22;20039;-75
2023/10/31 05:33:04;;;;;;;10.70;8.13;;;11.90;99.90;;;;;;6271673;22;20015;-75
2023/10/31 05:35:30;;;;;;;12.18;8.48;;;11.90;99.90;;;;;;6272336;22;20010;-76
2023/10/31 05:37:55;;;;;;;8.85;6.72;;;11.90;99.90;;;;;;6271786;22;20008;-76
2023/10/31 05:40:24;;;;;;;10.68;8.55;;;11.90;99.90;;;;;;6272046;22;20000;-75
2023/10/31 05:42:50;;;;;;;10.25;7.70;;;11.90;99.90;;;;;;6271875;22;20019;-76
2023/10/31 05:45:15;;;;;;;10.27;8.43;;;11.90;99.90;;;;;;6272413;22;20004;-75
2023/10/31 05:47:41;;;;;;;8.07;6.18;;;11.90;99.90;;;;;;6272423;22;20026;-76
2023/10/31 05:50:07;;;;;;;8.27;6.38;;;11.80;99.90;;;;;;6271297;22;20019;-75
2023/10/31 05:52:33;;;;;;;6.30;4.13;;;11.90;99.90;;;;;;6245495;22;20010;-76
2023/10/31 05:54:58;;;;;;;6.22;3.83;;;11.80;99.90;;;;;;6243611;22;20115;-76
2023/10/31 05:57:24;;;;;;;5.68;3.97;;;11.80;99.90;;;;;;6269071;22;20485;-76
2023/10/31 05:59:50;;;;;;;7.95;4.03;;;11.80;99.90;;;;;;6270032;22;20413;-75
2023/10/31 06:02:15;;;;;;;3.80;2.60;;;11.80;99.90;;;;;;6270638;22;20011;-76
2023/10/31 06:04:41;;;;;;;4.47;2.78;;;11.80;99.90;;;;;;6271583;22;20022;-76
2023/10/31 06:07:07;;;;;;;6.00;3.28;;;11.70;99.90;;;;;;6271556;22;20007;-76
2023/10/31 06:09:33;;;;;;;6.97;3.00;;;11.70;99.90;;;;;;6272756;22;20418;-75
2023/10/31 06:11:59;;;;;;;4.78;2.13;;;11.60;99.90;;;;;;6271320;22;20333;-75
2023/10/31 06:14:25;;;;;;;3.60;2.60;;;11.60;99.90;;;;;;6272468;22;20008;-75
2023/10/31 06:16:51;;;;;;;3.45;2.13;;;11.50;99.90;;;;;;6271369;22;20027;-76
2023/10/31 06:19:17;;;;;;;3.17;2.53;;;11.50;99.90;;;;;;6272181;22;20008;-76
2023/10/31 06:21:43;;;;;;;4.20;2.83;;;11.50;99.90;;;;;;6272419;22;20032;-76
2023/10/31 06:24:09;;;;;;;2.15;1.70;;;11.40;99.90;;;;;;6271687;22;20003;-76
2023/10/31 06:26:34;;;;;;;3.83;2.20;;;11.40;99.90;;;;;;6272369;22;20000;-75
2023/10/31 06:29:00;;;;;;;5.30;2.25;;;11.40;99.90;;;;;;6271474;22;20479;-76
2023/10/31 06:31:25;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;6244357;22;20008;-75
2023/10/31 06:33:51;;;;;;;4.05;2.30;;;11.40;99.90;;;;;;6244830;22;20003;-76
2023/10/31 06:36:16;;;;;;;3.58;1.90;;;11.40;99.90;;;;;;6271833;22;20049;-76
2023/10/31 06:38:42;;;;;;;6.40;2.50;;;11.40;99.90;;;;;;6245056;22;20011;-76
2023/10/31 06:41:07;;;;;;;4.75;3.08;;;11.40;99.90;;;;;;6271167;22;20553;-76
2023/10/31 06:43:34;;;;;;;7.28;4.10;;;11.40;99.90;;;;;;6272471;22;20079;-76
2023/10/31 06:46:00;;;;;;;8.93;6.10;;;11.40;99.90;;;;;;6243869;22;20000;-76
2023/10/31 06:48:26;;;;;;;8.77;6.85;;;11.50;99.90;;;;;;6272370;22;20421;-75
2023/10/31 06:50:51;;;;;;;13.35;7.85;;;11.50;99.90;;;;;;6244605;22;20003;-75
2023/10/31 06:53:17;;;;;;;17.70;9.07;;;11.50;99.90;;;;;;6246363;22;20004;-77
2023/10/31 06:55:42;;;;;;;12.77;8.57;;;11.50;99.90;;;;;;6274183;22;20079;-76
2023/10/31 06:58:08;;;;;;;13.85;9.13;;;11.60;99.90;;;;;;6246241;22;20015;-76
2023/10/31 07:00:33;;;;;;;14.75;9.07;;;11.60;99.90;;;;;;6246319;22;20011;-76
2023/10/31 07:03:04;;;;;;;11.25;8.10;;;11.50;99.90;;;;;;6246309;22;20325;-72
2023/10/31 07:05:30;;;;;;;13.52;9.85;;;11.60;99.90;;;;;;6246821;22;20031;-73
2023/10/31 07:07:56;;;;;;;12.75;8.77;;;11.50;99.90;;;;;;6273745;22;20326;-73
2023/10/31 07:10:22;;;;;;;12.82;8.43;;;11.60;99.90;;;;;;6273890;22;20057;-73
2023/10/31 07:12:47;;;;;;;14.60;8.65;;;11.50;99.90;;;;;;6273349;22;20415;-73
2023/10/31 07:15:13;;;;;;;15.43;9.63;;;11.50;99.90;;;;;;6273188;22;20465;-73
2023/10/31 07:17:38;;;;;;;13.35;9.73;;;11.50;99.90;;;;;;6274249;22;20440;-72
2023/10/31 07:20:06;;;;;;;13.65;11.10;;;11.50;99.90;;;;;;6272669;22;20418;-72
2023/10/31 07:22:31;;;;;;;14.18;11.20;;;11.50;99.90;;;;;;6274079;22;20003;-72
2023/10/31 07:24:59;;;;;;;17.42;12.73;;;11.50;99.90;;;;;;6272925;22;20010;-73
2023/10/31 07:27:24;;;;;;;16.95;13.55;;;11.50;99.90;;;;;;6273813;22;20000;-73
2023/10/31 07:29:50;;;;;;;20.65;13.00;;;11.50;99.90;;;;;;6272913;22;20333;-72
2023/10/31 07:32:16;;;;;;;20.67;14.75;;;11.50;99.90;;;;;;6246365;22;20339;-73
2023/10/31 07:34:42;;;;;;;21.35;14.77;;;11.50;99.90;;;;;;6273658;22;20003;-72
2023/10/31 07:37:07;;;;;;;22.73;15.65;;;11.50;99.90;;;;;;6272953;22;20090;-73
2023/10/31 07:39:33;;;;;;;22.35;16.73;;;11.50;99.90;;;;;;6273631;22;20039;-73
2023/10/31 07:41:58;;;;;;;21.35;16.52;;;11.50;99.90;;;;;;6273118;22;20008;-73
2023/10/31 07:44:24;;;;;;;18.92;15.20;;;11.50;99.90;;;;;;6245961;22;20042;-72
2023/10/31 07:46:50;;;;;;;23.65;16.42;;;11.50;99.90;;;;;;6273597;22;19996;-73
2023/10/31 07:49:15;;;;;;;23.73;17.20;;;11.50;99.90;;;;;;6272782;22;20011;-73
2023/10/31 07:51:41;;;;;;;23.23;18.58;;;11.50;99.90;;;;;;6273739;22;20003;-72
2023/10/31 07:54:06;;;;;;;20.75;16.20;;;11.50;99.90;;;;;;6272535;22;20003;-73
2023/10/31 07:56:34;;;;;;;24.60;18.63;;;11.60;99.90;;;;;;6273951;22;20003;-73
2023/10/31 07:59:00;;;;;;;26.85;19.20;;;11.60;99.90;;;;;;6271980;22;19996;-73
2023/10/31 08:01:25;;;;;;;21.20;18.45;;;11.60;99.90;;;;;;6246669;22;20004;-73
2023/10/31 08:03:51;;;;;;;19.88;16.23;;;11.70;99.90;;;;;;6272372;22;20002;-73
2023/10/31 08:06:17;;;;;;;21.17;17.77;;;11.70;99.90;;;;;;6271390;22;20003;-73
2023/10/31 08:08:42;;;;;;;18.88;15.63;;;11.80;99.90;;;;;;6271976;22;20000;-73
2023/10/31 08:11:09;;;;;;;21.17;16.38;;;11.80;99.90;;;;;;6270635;22;20459;-72
2023/10/31 08:13:38;;;;;;;17.70;15.52;;;11.80;99.90;;;;;;6270839;22;20011;-73
2023/10/31 08:16:07;;;;;;;19.73;15.63;;;11.80;99.90;;;;;;6271498;22;19999;-72
2023/10/31 08:18:33;;;;;;;16.42;14.32;;;11.90;99.90;;;;;;6270829;22;20417;-73
2023/10/31 08:20:58;;;;;;;19.73;15.90;;;11.90;99.90;;;;;;6271089;22;20015;-73
2023/10/31 08:23:25;;;;;;;19.05;14.95;;;12.00;99.90;;;;;;6273059;22;19999;-73
2023/10/31 08:25:51;;;;;;;17.17;13.35;;;12.10;99.90;;;;;;6273092;22;19999;-73
2023/10/31 08:28:16;;;;;;;19.98;15.20;;;12.20;99.90;;;;;;6271408;22;20437;-73
2023/10/31 08:30:42;;;;;;;17.90;14.15;;;12.30;99.90;;;;;;6272228;22;20003;-73
2023/10/31 08:33:08;;;;;;;17.55;14.02;;;12.40;99.90;;;;;;6271142;22;20039;-73
2023/10/31 08:35:33;;;;;;;15.40;12.40;;;12.40;99.90;;;;;;6272749;22;19996;-73
2023/10/31 08:37:59;;;;;;;13.90;11.23;;;12.50;99.90;;;;;;6271470;22;20019;-73
2023/10/31 08:40:25;;;;;;;14.27;10.32;;;12.60;99.90;;;;;;6271384;22;19996;-73
2023/10/31 08:42:50;;;;;;;13.48;10.32;;;12.60;99.90;;;;;;6272251;22;20329;-73
2023/10/31 08:45:16;;;;;;;16.48;11.05;;;12.70;99.90;;;;;;6272682;22;20081;-73
2023/10/31 08:47:41;;;;;;;12.35;9.98;;;12.70;99.90;;;;;;6272841;22;20004;-74
2023/10/31 08:50:11;;;;;;;13.23;9.35;;;12.80;99.90;;;;;;6270766;22;20139;-73
2023/10/31 08:52:37;;;;;;;13.82;9.93;;;12.90;99.90;;;;;;6272692;22;20066;-73
2023/10/31 08:55:03;;;;;;;13.43;9.20;;;12.90;99.90;;;;;;6243709;22;20077;-74
2023/10/31 08:57:29;;;;;;;13.68;10.05;;;13.00;99.90;;;;;;6245299;22;20036;-73
2023/10/31 08:59:54;;;;;;;12.00;8.48;;;13.00;99.90;;;;;;6272457;22;20413;-73
2023/10/31 09:02:20;;;;;;;14.40;9.07;;;12.90;99.90;;;;;;6271364;22;20037;-74
2023/10/31 09:04:45;;;;;;;13.02;8.27;;;12.90;99.90;;;;;;6272851;22;20019;-73
2023/10/31 09:07:11;;;;;;;14.13;9.05;;;12.90;99.90;;;;;;6272135;22;20015;-73
2023/10/31 09:09:37;;;;;;;12.95;8.98;;;12.90;99.90;;;;;;6272572;22;20011;-74
2023/10/31 09:12:03;;;;;;;14.20;9.65;;;12.80;99.90;;;;;;6269523;22;20004;-73
2023/10/31 09:14:28;;;;;;;17.90;9.45;;;12.90;99.90;;;;;;6245824;22;20079;-73
2023/10/31 09:16:53;;;;;;;12.35;8.95;;;13.00;99.90;;;;;;6272223;22;20007;-74
2023/10/31 09:19:19;;;;;;;12.43;8.57;;;13.10;99.90;;;;;;6272004;22;20418;-73
2023/10/31 09:21:45;;;;;;;9.75;8.05;;;13.20;99.90;;;;;;6271279;22;20004;-73
2023/10/31 09:24:11;;;;;;;13.77;8.07;;;13.40;99.90;;;;;;6271207;22;20004;-74
2023/10/31 09:26:37;;;;;;;10.75;8.20;;;13.50;99.90;;;;;;6272396;22;20003;-74
2023/10/31 09:29:03;;;;;;;10.98;7.75;;;13.70;99.90;;;;;;6271636;22;20321;-74
2023/10/31 09:31:29;;;;;;;10.60;8.13;;;13.80;99.90;;;;;;6272586;22;19996;-74
2023/10/31 09:33:54;;;;;;;15.48;8.45;;;13.80;99.90;;;;;;6270662;22;20006;-74
2023/10/31 09:36:20;;;;;;;14.55;9.02;;;13.80;99.90;;;;;;6272427;22;20326;-74
2023/10/31 09:38:45;;;;;;;14.52;10.43;;;13.80;99.90;;;;;;6272171;22;20441;-74
2023/10/31 09:41:13;;;;;;;14.57;11.25;;;13.80;99.90;;;;;;6244163;22;20428;-73
2023/10/31 09:43:38;;;;;;;14.50;11.38;;;13.90;99.90;;;;;;6270474;22;20340;-74
2023/10/31 09:46:05;;;;;;;15.38;12.63;;;14.00;99.90;;;;;;6271350;22;20083;-74
2023/10/31 09:48:32;;;;;;;16.70;13.15;;;14.00;99.90;;;;;;6272527;22;20004;-73
2023/10/31 09:50:58;;;;;;;18.65;14.07;;;14.00;99.90;;;;;;6271450;22;20003;-73
2023/10/31 09:53:24;;;;;;;17.38;13.40;;;13.90;99.90;;;;;;6271061;22;20104;-74
2023/10/31 09:55:51;;;;;;;15.30;13.80;;;13.80;99.90;;;;;;6270889;22;20019;-73
2023/10/31 09:58:17;;;;;;;15.20;12.57;;;13.90;99.90;;;;;;6271818;22;20368;-74
2023/10/31 10:00:43;;;;;;;18.80;14.68;;;13.90;99.90;;;;;;6272233;22;20430;-74
2023/10/31 10:03:09;;;;;;;18.42;14.18;;;13.90;99.90;;;;;;6270866;22;20006;-74
2023/10/31 10:05:36;;;;;;;19.23;15.38;;;14.00;99.90;;;;;;6269128;22;20300;-73
2023/10/31 10:08:03;;;;;;;18.67;15.45;;;14.00;99.90;;;;;;6270208;22;20384;-74
2023/10/31 10:10:29;;;;;;;17.98;14.38;;;14.10;99.90;;;;;;6271284;22;20083;-74
2023/10/31 10:12:55;;;;;;;16.25;14.43;;;14.10;99.90;;;;;;6271508;22;19996;-73
2023/10/31 10:15:21;;;;;;;15.98;13.07;;;14.10;99.90;;;;;;6269632;22;20000;-73
2023/10/31 10:17:51;;;;;;;15.02;13.50;;;14.10;99.90;;;;;;6245262;22;20333;-73
2023/10/31 10:20:18;;;;;;;15.40;12.55;;;14.00;99.90;;;;;;6269943;22;20054;-73
2023/10/31 10:22:44;;;;;;;15.48;12.55;;;14.00;99.90;;;;;;6272296;22;20023;-73
2023/10/31 10:25:15;;;;;;;13.85;12.38;;;14.00;99.90;;;;;;6268571;22;20004;-73
2023/10/31 10:27:41;;;;;;;14.45;10.95;;;14.00;99.90;;;;;;6272748;22;20067;-73
2023/10/31 10:30:08;;;;;;;18.20;11.15;;;14.00;99.90;;;;;;6272884;22;20007;-73
2023/10/31 10:32:34;;;;;;;9.60;8.40;;;14.10;99.90;;;;;;6275287;22;19999;-73
2023/10/31 10:35:00;;;;;;;9.73;8.82;;;14.10;99.90;;;;;;6274419;22;20057;-73
2023/10/31 10:37:27;;;;;;;12.75;8.18;;;14.20;99.90;;;;;;6273897;22;20011;-72
2023/10/31 10:39:56;;;;;;;8.43;7.40;;;14.30;99.90;;;;;;6274485;22;20057;-73
2023/10/31 10:42:49;;;;;;;9.75;8.52;;;14.30;99.90;;;;;;6275315;22;20303;-73
2023/10/31 10:45:15;;;;;;;13.32;9.48;;;14.40;99.90;;;;;;6248143;22;20046;-72
2023/10/31 10:47:46;;;;;;;11.65;8.30;;;14.50;99.90;;;;;;6274238;22;20294;-73
2023/10/31 10:50:13;;;;;;;13.75;9.60;;;14.50;99.90;;;;;;6247458;22;20027;-72
2023/10/31 10:52:45;;;;;;;9.75;8.93;;;14.60;99.90;;;;;;6274996;22;20354;-73
2023/10/31 10:55:22;;;;;;;11.75;8.73;;;14.70;99.90;;;;;;6274881;22;20007;-73
2023/10/31 10:57:54;;;;;;;12.70;8.55;;;14.80;99.90;;;;;;6245869;22;20353;-74
2023/10/31 11:00:24;;;;;;;11.32;8.68;;;14.80;99.90;;;;;;6274064;22;20000;-73
2023/10/31 11:02:54;;;;;;;11.18;7.88;;;14.90;99.90;;;;;;6275314;22;20000;-74
2023/10/31 11:05:20;;;;;;;12.27;9.40;;;14.80;99.90;;;;;;6274946;22;20070;-74
2023/10/31 11:07:47;;;;;;;14.55;9.55;;;14.80;99.90;;;;;;6273776;22;19996;-73
2023/10/31 11:10:14;;;;;;;12.80;11.05;;;14.90;99.90;;;;;;6273024;22;20217;-74
2023/10/31 11:12:40;;;;;;;14.13;12.38;;;14.90;99.90;;;;;;6275209;22;20009;-73
2023/10/31 11:15:08;;;;;;;17.92;12.45;;;14.90;99.90;;;;;;6274189;22;20003;-74
2023/10/31 11:17:37;;;;;;;14.75;13.25;;;15.10;99.90;;;;;;6275406;22;19995;-74
2023/10/31 11:20:06;;;;;;;18.92;14.43;;;15.20;99.90;;;;;;6272521;22;20402;-74
2023/10/31 11:22:42;;;;;;;16.63;14.93;;;15.40;99.90;;;;;;6274680;22;20000;-74
2023/10/31 11:25:13;;;;;;;18.00;16.10;;;15.50;99.90;;;;;;6274024;22;19999;-74
2023/10/31 11:27:40;;;;;;;18.38;16.58;;;15.50;99.90;;;;;;6275089;22;20326;-73
2023/10/31 11:30:31;;;;;;;21.60;18.80;;;15.40;99.90;;;;;;6273288;22;20090;-74
2023/10/31 11:33:01;;;;;;;23.50;21.10;;;15.40;99.90;;;;;;6253166;22;20011;-74
2023/10/31 11:35:30;;;;;;;23.45;21.02;;;15.30;99.90;;;;;;6274910;22;20003;-74
2023/10/31 11:38:07;;;;;;;22.40;20.17;;;15.20;99.90;;;;;;6273225;22;20080;-74
2023/10/31 11:40:33;;;;;;;22.80;20.25;;;15.10;99.90;;;;;;6272542;22;20094;-74
2023/10/31 11:43:03;;;;;;;23.05;20.63;;;15.10;99.90;;;;;;6271198;22;20031;-77
2023/10/31 11:45:43;;;;;;;24.13;21.55;;;15.00;99.90;;;;;;6246233;22;20328;-74
2023/10/31 11:48:10;;;;;;;20.95;18.02;;;15.00;99.90;;;;;;6272578;22;20121;-74
2023/10/31 11:50:37;;;;;;;23.70;18.77;;;15.00;99.90;;;;;;6272684;22;20003;-73
2023/10/31 11:53:06;;;;;;;24.73;19.77;;;15.00;99.90;;;;;;6269842;22;20004;-74
2023/10/31 11:55:39;;;;;;;26.20;20.58;;;14.90;99.90;;;;;;6273108;22;20034;-74
2023/10/31 11:58:16;;;;;;;21.63;19.33;;;14.80;99.90;;;;;;6272086;22;20377;-74
2023/10/31 12:00:42;;;;;;;22.55;19.67;;;14.70;99.90;;;;;;6273123;22;20023;-74
2023/10/31 12:03:08;;;;;;;29.15;21.45;;;14.60;99.90;;;;;;6270683;22;20007;-74
2023/10/31 12:05:33;;;;;;;23.92;19.98;;;14.50;99.90;;;;;;6272348;22;20031;-74
2023/10/31 12:07:59;;;;;;;24.83;18.73;;;14.50;99.90;;;;;;6272048;22;20406;-73
2023/10/31 12:10:32;;;;;;;20.98;18.25;;;14.40;99.90;;;;;;6273156;22;20418;-73
2023/10/31 12:12:58;;;;;;;23.88;19.52;;;14.30;99.90;;;;;;6272435;22;20058;-73
2023/10/31 12:15:25;;;;;;;19.55;16.65;;;14.30;99.90;;;;;;6271778;22;20000;-73
2023/10/31 12:17:50;;;;;;;19.88;16.67;;;14.20;99.90;;;;;;6273171;22;20007;-74
2023/10/31 12:20:16;;;;;;;22.92;17.48;;;14.20;99.90;;;;;;6272140;22;20008;-73
2023/10/31 12:22:42;;;;;;;22.40;17.70;;;14.20;99.90;;;;;;6273245;22;20004;-73
2023/10/31 12:25:10;;;;;;;22.77;18.80;;;14.20;99.90;;;;;;6270459;22;20000;-73
2023/10/31 12:27:44;;;;;;;21.42;16.25;;;14.20;99.90;;;;;;6276067;22;20093;-74
2023/10/31 12:30:10;;;;;;;20.45;16.50;;;14.30;99.90;;;;;;6272455;22;20003;-74