Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:09;;;;;;;4.93;2.28;;;20.30;99.90;;;;;;4995454;28;20121;-71
2021/07/18 00:02:35;;;;;;;13.57;2.78;;;20.30;99.90;;;;;;4995085;28;20420;-71
2021/07/18 00:05:01;;;;;;;6.82;2.20;;;20.30;99.90;;;;;;4994186;28;20066;-71
2021/07/18 00:07:27;;;;;;;4.90;2.10;;;20.40;99.90;;;;;;4994169;28;20442;-72
2021/07/18 00:09:52;;;;;;;7.30;2.65;;;20.50;99.90;;;;;;4994396;28;20026;-72
2021/07/18 00:12:18;;;;;;;5.63;2.08;;;20.40;99.90;;;;;;4995028;28;20043;-72
2021/07/18 00:14:45;;;;;;;3.75;1.98;;;20.50;99.90;;;;;;4995086;28;20081;-72
2021/07/18 00:17:11;;;;;;;3.92;1.73;;;20.40;99.90;;;;;;4994019;28;20034;-72
2021/07/18 00:19:37;;;;;;;5.88;1.85;;;20.30;99.90;;;;;;4993874;28;20030;-72
2021/07/18 00:22:04;;;;;;;6.82;1.75;;;20.30;99.90;;;;;;4993931;28;20483;-72
2021/07/18 00:24:29;;;;;;;5.00;2.17;;;20.20;99.90;;;;;;4994949;28;20088;-72
2021/07/18 00:26:55;;;;;;;3.67;1.83;;;20.20;99.90;;;;;;4994027;28;20030;-73
2021/07/18 00:29:21;;;;;;;3.42;2.03;;;20.10;99.90;;;;;;4995258;28;20061;-72
2021/07/18 00:31:46;;;;;;;4.55;2.40;;;20.10;99.90;;;;;;4994778;28;20034;-72
2021/07/18 00:34:12;;;;;;;5.90;1.98;;;20.00;99.90;;;;;;4994981;28;20064;-72
2021/07/18 00:36:38;;;;;;;3.63;2.03;;;20.00;99.90;;;;;;4994936;28;20042;-73
2021/07/18 00:39:05;;;;;;;3.85;2.08;;;20.00;99.90;;;;;;4993672;28;20057;-72
2021/07/18 00:41:31;;;;;;;6.50;1.95;;;19.80;99.90;;;;;;4994623;28;20548;-72
2021/07/18 00:43:57;;;;;;;4.45;2.13;;;19.70;99.90;;;;;;4994858;28;20059;-72
2021/07/18 00:46:22;;;;;;;5.53;2.03;;;19.80;99.90;;;;;;4994807;28;20498;-72
2021/07/18 00:48:48;;;;;;;4.40;1.67;;;19.70;99.90;;;;;;4994608;28;20034;-72
2021/07/18 00:51:14;;;;;;;5.15;2.13;;;19.70;99.90;;;;;;4994667;28;20035;-72
2021/07/18 00:53:41;;;;;;;4.85;2.20;;;19.70;99.90;;;;;;4993150;28;20030;-72
2021/07/18 00:56:06;;;;;;;4.75;2.08;;;19.60;99.90;;;;;;4993502;28;20496;-72
2021/07/18 00:58:34;;;;;;;6.05;2.53;;;19.60;99.90;;;;;;4994538;28;20034;-72
2021/07/18 01:01:00;;;;;;;3.97;1.98;;;19.50;99.90;;;;;;4993349;28;20038;-72
2021/07/18 01:03:28;;;;;;;4.40;2.08;;;19.50;99.90;;;;;;4993253;28;20125;-72
2021/07/18 01:05:55;;;;;;;7.45;2.47;;;19.60;99.90;;;;;;4993029;28;20117;-72
2021/07/18 01:08:21;;;;;;;9.45;2.30;;;19.50;99.90;;;;;;4993355;28;20084;-72
2021/07/18 01:10:47;;;;;;;7.60;2.22;;;19.50;99.90;;;;;;4992784;28;20030;-72
2021/07/18 01:13:14;;;;;;;8.52;2.55;;;19.50;99.90;;;;;;4993986;28;20500;-72
2021/07/18 01:15:41;;;;;;;7.32;2.35;;;19.40;99.90;;;;;;4992825;28;20030;-72
2021/07/18 01:18:10;;;;;;;5.78;2.35;;;19.20;99.90;;;;;;4994098;28;20092;-72
2021/07/18 01:20:38;;;;;;;8.90;2.83;;;19.20;99.90;;;;;;4994023;28;20035;-72
2021/07/18 01:23:04;;;;;;;5.93;2.60;;;19.20;99.90;;;;;;4993087;28;20038;-72
2021/07/18 01:25:32;;;;;;;7.13;3.08;;;19.10;99.90;;;;;;4993848;28;20070;-72
2021/07/18 01:27:58;;;;;;;7.82;2.50;;;19.10;99.90;;;;;;4993957;28;20026;-71
2021/07/18 01:30:24;;;;;;;6.85;2.95;;;19.00;99.90;;;;;;4994150;28;20041;-72
2021/07/18 01:32:49;;;;;;;7.97;2.83;;;18.90;99.90;;;;;;4992444;28;20395;-72
2021/07/18 01:35:15;;;;;;;4.43;2.63;;;18.80;99.90;;;;;;4993610;28;20169;-72
2021/07/18 01:37:41;;;;;;;4.97;2.80;;;18.70;99.90;;;;;;4993817;28;20388;-72
2021/07/18 01:40:10;;;;;;;5.47;2.50;;;18.70;99.90;;;;;;4992356;28;20026;-72
2021/07/18 01:42:40;;;;;;;8.25;2.65;;;18.60;99.90;;;;;;4993395;28;20038;-72
2021/07/18 01:45:07;;;;;;;7.22;2.95;;;18.60;99.90;;;;;;4992689;28;20050;-72
2021/07/18 01:47:33;;;;;;;6.93;2.75;;;18.60;99.90;;;;;;4993378;28;20034;-72
2021/07/18 01:49:59;;;;;;;9.55;2.85;;;18.50;99.90;;;;;;4993930;28;20058;-72
2021/07/18 01:52:25;;;;;;;12.80;2.50;;;18.50;99.90;;;;;;4993701;28;20535;-72
2021/07/18 01:54:55;;;;;;;5.25;2.33;;;18.40;99.90;;;;;;4992133;28;20333;-72
2021/07/18 01:57:20;;;;;;;4.78;2.65;;;18.40;99.90;;;;;;4992248;28;20053;-72
2021/07/18 01:59:46;;;;;;;5.28;2.35;;;18.30;99.90;;;;;;4992231;28;20476;-72
2021/07/18 02:02:13;;;;;;;6.68;2.72;;;18.40;99.90;;;;;;4993279;28;20625;-72
2021/07/18 02:04:39;;;;;;;8.45;2.55;;;18.40;99.90;;;;;;4992128;28;20031;-72
2021/07/18 02:07:05;;;;;;;8.10;2.95;;;18.40;99.90;;;;;;4993293;28;20031;-72
2021/07/18 02:09:34;;;;;;;5.75;2.47;;;18.40;99.90;;;;;;4992233;28;20056;-72
2021/07/18 02:12:00;;;;;;;5.60;2.40;;;18.40;99.90;;;;;;4991769;28;20137;-71
2021/07/18 02:14:25;;;;;;;6.93;2.70;;;18.30;99.90;;;;;;4993377;28;20101;-72
2021/07/18 02:16:52;;;;;;;7.72;2.47;;;18.30;99.90;;;;;;4993407;28;20450;-71
2021/07/18 02:19:18;;;;;;;9.13;2.75;;;18.20;99.90;;;;;;4993165;28;20031;-71
2021/07/18 02:21:44;;;;;;;5.38;2.60;;;18.20;99.90;;;;;;4993183;28;20125;-71
2021/07/18 02:24:10;;;;;;;4.95;2.55;;;18.20;99.90;;;;;;4991737;28;20030;-72
2021/07/18 02:26:37;;;;;;;5.00;2.22;;;18.20;99.90;;;;;;4992844;28;20034;-71
2021/07/18 02:29:04;;;;;;;5.18;2.25;;;18.20;99.90;;;;;;4992789;28;20042;-72
2021/07/18 02:31:30;;;;;;;22.67;2.55;;;18.20;99.90;;;;;;4991715;28;20030;-72
2021/07/18 02:33:56;;;;;;;5.55;2.20;;;18.20;99.90;;;;;;4992892;28;20506;-72
2021/07/18 02:36:21;;;;;;;4.50;2.40;;;18.10;99.90;;;;;;4993006;28;20398;-72
2021/07/18 02:38:47;;;;;;;5.38;2.15;;;18.00;99.90;;;;;;4992656;28;20109;-71
2021/07/18 02:41:13;;;;;;;6.35;2.33;;;17.90;99.90;;;;;;4992900;28;20045;-72
2021/07/18 02:43:42;;;;;;;8.85;2.35;;;17.90;99.90;;;;;;4992788;28;20084;-72
2021/07/18 02:46:08;;;;;;;6.53;1.90;;;17.90;99.90;;;;;;4991988;28;20035;-72
2021/07/18 02:48:38;;;;;;;4.97;2.40;;;17.90;99.90;;;;;;4991768;28;20039;-72
2021/07/18 02:51:05;;;;;;;6.85;2.30;;;18.00;99.90;;;;;;4996961;28;20105;-71
2021/07/18 02:53:31;;;;;;;6.68;2.22;;;17.90;99.90;;;;;;4995777;28;20053;-72
2021/07/18 02:55:57;;;;;;;4.13;1.90;;;17.80;99.90;;;;;;4995364;28;20168;-72
2021/07/18 02:58:22;;;;;;;6.70;1.90;;;17.80;99.90;;;;;;4997040;28;20070;-72
2021/07/18 03:00:49;;;;;;;3.55;2.10;;;17.80;99.90;;;;;;4996650;28;20101;-71
2021/07/18 03:03:16;;;;;;;6.00;2.28;;;17.80;99.90;;;;;;4996613;28;20026;-72
2021/07/18 03:05:41;;;;;;;8.23;1.90;;;17.70;99.90;;;;;;4996463;28;20026;-73
2021/07/18 03:08:08;;;;;;;5.47;2.00;;;17.60;99.90;;;;;;4996467;28;20376;-72
2021/07/18 03:10:33;;;;;;;5.93;2.10;;;17.70;99.90;;;;;;4996835;28;20046;-72
2021/07/18 03:12:59;;;;;;;5.90;2.30;;;17.60;99.90;;;;;;4994933;28;20530;-71
2021/07/18 03:15:25;;;;;;;13.07;3.78;;;17.40;99.90;;;;;;4996379;28;20044;-71
2021/07/18 03:17:51;;;;;;;6.00;2.35;;;17.60;99.90;;;;;;4979004;28;20031;-71
2021/07/18 03:20:19;;;;;;;7.15;2.05;;;17.60;99.90;;;;;;4996215;28;20036;-72
2021/07/18 03:22:46;;;;;;;7.47;2.47;;;17.70;99.90;;;;;;4996466;28;20560;-71
2021/07/18 03:25:13;;;;;;;4.93;2.08;;;17.60;99.90;;;;;;4996438;28;20038;-71
2021/07/18 03:27:41;;;;;;;4.03;2.10;;;17.60;99.90;;;;;;4996072;28;20069;-71
2021/07/18 03:30:10;;;;;;;4.95;1.75;;;17.60;99.90;;;;;;4979069;28;20049;-71
2021/07/18 03:32:37;;;;;;;3.33;1.80;;;17.60;99.90;;;;;;4995156;28;20077;-72
2021/07/18 03:35:05;;;;;;;5.18;2.03;;;17.60;99.90;;;;;;4994781;28;20503;-72
2021/07/18 03:37:31;;;;;;;5.65;1.90;;;17.60;99.90;;;;;;4994839;28;20042;-71
2021/07/18 03:39:57;;;;;;;7.63;2.10;;;17.60;99.90;;;;;;4995878;28;20030;-71
2021/07/18 03:42:23;;;;;;;4.38;2.17;;;17.50;99.90;;;;;;4994927;28;20046;-72
2021/07/18 03:44:49;;;;;;;4.07;1.90;;;17.50;99.90;;;;;;4995812;28;20046;-71
2021/07/18 03:47:14;;;;;;;7.50;2.13;;;17.50;99.90;;;;;;4996211;28;20161;-71
2021/07/18 03:49:40;;;;;;;4.70;1.98;;;17.50;99.90;;;;;;4995828;28;20042;-72
2021/07/18 03:52:06;;;;;;;8.52;2.08;;;17.40;99.90;;;;;;4995905;28;20105;-72
2021/07/18 03:54:32;;;;;;;3.50;2.00;;;17.30;99.90;;;;;;4994454;28;20125;-72
2021/07/18 03:56:58;;;;;;;4.18;1.75;;;17.40;99.90;;;;;;4995867;28;20506;-72
2021/07/18 03:59:24;;;;;;;4.75;2.10;;;17.30;99.90;;;;;;4995579;28;20035;-71
2021/07/18 04:01:50;;;;;;;9.77;2.30;;;17.20;99.90;;;;;;4994287;28;20034;-72
2021/07/18 04:04:16;;;;;;;5.15;2.10;;;17.20;99.90;;;;;;4994652;28;20054;-72
2021/07/18 04:06:42;;;;;;;5.15;2.22;;;17.30;99.90;;;;;;4995365;28;20506;-71
2021/07/18 04:09:08;;;;;;;6.63;2.10;;;17.20;99.90;;;;;;4996423;28;20034;-72
2021/07/18 04:11:33;;;;;;;5.05;2.10;;;17.20;99.90;;;;;;4995994;28;20026;-72
2021/07/18 04:13:59;;;;;;;2.83;1.85;;;17.20;99.90;;;;;;4997137;28;20114;-72
2021/07/18 04:16:25;;;;;;;6.15;2.22;;;17.20;99.90;;;;;;4997056;28;20041;-72
2021/07/18 04:18:50;;;;;;;4.55;2.00;;;17.30;99.90;;;;;;4996565;28;20063;-71
2021/07/18 04:21:19;;;;;;;6.95;2.28;;;17.30;99.90;;;;;;4995247;28;20038;-72
2021/07/18 04:23:49;;;;;;;4.82;1.65;;;17.30;99.90;;;;;;4996236;28;20030;-72
2021/07/18 04:26:15;;;;;;;3.60;1.67;;;17.30;99.90;;;;;;4996584;28;20097;-72
2021/07/18 04:28:41;;;;;;;5.20;2.20;;;17.30;99.90;;;;;;4996316;28;20048;-71
2021/07/18 04:31:06;;;;;;;6.07;2.15;;;17.30;99.90;;;;;;4995812;28;20106;-72
2021/07/18 04:33:32;;;;;;;4.85;1.98;;;17.30;99.90;;;;;;4977811;28;20072;-71
2021/07/18 04:35:58;;;;;;;3.33;1.83;;;17.40;99.90;;;;;;4995093;28;20061;-71
2021/07/18 04:38:24;;;;;;;7.00;2.22;;;17.40;99.90;;;;;;4995198;28;20050;-72
2021/07/18 04:40:50;;;;;;;3.53;1.63;;;17.50;99.90;;;;;;4994971;28;20034;-71
2021/07/18 04:43:15;;;;;;;7.35;2.10;;;17.50;99.90;;;;;;4993508;28;20034;-72
2021/07/18 04:45:41;;;;;;;5.82;1.80;;;17.50;99.90;;;;;;4994786;28;20042;-72
2021/07/18 04:48:07;;;;;;;9.48;2.60;;;17.50;99.90;;;;;;4994688;28;20045;-71
2021/07/18 04:50:33;;;;;;;3.67;1.70;;;17.50;99.90;;;;;;4995306;28;20070;-71
2021/07/18 04:52:58;;;;;;;5.75;1.83;;;17.50;99.90;;;;;;4995005;28;20394;-71
2021/07/18 04:55:24;;;;;;;2.83;1.50;;;17.60;99.90;;;;;;4993335;28;20071;-71
2021/07/18 04:57:50;;;;;;;2.88;1.75;;;17.60;99.90;;;;;;4993535;28;20031;-72
2021/07/18 05:00:22;;;;;;;5.18;1.75;;;17.60;99.90;;;;;;4994316;28;20117;-72
2021/07/18 05:02:49;;;;;;;3.80;1.60;;;17.60;99.90;;;;;;4994614;28;20507;-71
2021/07/18 05:05:17;;;;;;;5.53;1.55;;;17.70;99.90;;;;;;4994602;28;20046;-72
2021/07/18 05:08:04;;;;;;;4.88;1.92;;;17.70;99.90;;;;;;4994346;28;20360;-72
2021/07/18 05:10:31;;;;;;;4.68;1.70;;;17.80;99.90;;;;;;4993976;28;20049;-72
2021/07/18 05:12:58;;;;;;;4.13;1.83;;;17.80;99.90;;;;;;4993396;28;20061;-72
2021/07/18 05:15:26;;;;;;;4.38;1.83;;;17.80;99.90;;;;;;4993200;28;20030;-72
2021/07/18 05:17:54;;;;;;;2.67;1.55;;;17.90;99.90;;;;;;4976704;28;20446;-72
2021/07/18 05:20:21;;;;;;;3.58;1.58;;;18.00;99.90;;;;;;4993991;28;20038;-72
2021/07/18 05:22:48;;;;;;;5.95;1.60;;;18.00;99.90;;;;;;4994022;28;20109;-71
2021/07/18 05:25:14;;;;;;;6.03;1.92;;;18.00;99.90;;;;;;4993787;28;20039;-71
2021/07/18 05:27:42;;;;;;;3.00;1.60;;;18.10;99.90;;;;;;4992336;28;20054;-71
2021/07/18 05:30:11;;;;;;;3.63;1.50;;;18.20;99.90;;;;;;4992085;28;20085;-71
2021/07/18 05:32:38;;;;;;;7.00;2.30;;;18.20;99.90;;;;;;4993594;28;20415;-71
2021/07/18 05:35:06;;;;;;;4.50;1.80;;;18.30;99.90;;;;;;4993965;28;20041;-71
2021/07/18 05:37:32;;;;;;;6.07;1.65;;;18.40;99.90;;;;;;4992577;28;20026;-72
2021/07/18 05:39:57;;;;;;;3.50;1.60;;;18.40;99.90;;;;;;4993551;28;20084;-73
2021/07/18 05:42:23;;;;;;;5.60;2.00;;;18.40;99.90;;;;;;4992338;28;20088;-61
2021/07/18 05:44:49;;;;;;;5.00;1.77;;;18.40;99.90;;;;;;4993835;28;20471;-61
2021/07/18 05:47:15;;;;;;;3.53;1.70;;;18.70;99.90;;;;;;4993676;28;20396;-61
2021/07/18 05:49:41;;;;;;;3.92;1.83;;;18.70;99.90;;;;;;4993824;28;20483;-61
2021/07/18 05:52:07;;;;;;;3.10;1.58;;;18.80;99.90;;;;;;4993374;28;20316;-61
2021/07/18 05:54:34;;;;;;;7.55;1.70;;;18.80;99.90;;;;;;4993370;28;20487;-62
2021/07/18 05:57:01;;;;;;;3.65;1.52;;;18.80;99.90;;;;;;4993590;28;20026;-61
2021/07/18 05:59:26;;;;;;;5.03;2.10;;;18.90;99.90;;;;;;4992410;28;20034;-61
2021/07/18 06:01:52;;;;;;;4.28;1.63;;;18.90;99.90;;;;;;4993265;28;20514;-61
2021/07/18 06:04:21;;;;;;;10.85;3.33;;;19.00;99.90;;;;;;4993650;28;20030;-62
2021/07/18 06:06:46;;;;;;;5.38;1.75;;;19.00;99.90;;;;;;4993494;28;20034;-62
2021/07/18 06:09:12;;;;;;;3.78;1.60;;;19.10;99.90;;;;;;4993406;28;20109;-62
2021/07/18 06:11:38;;;;;;;3.42;1.50;;;19.20;99.90;;;;;;4993114;28;20022;-65
2021/07/18 06:14:04;;;;;;;2.47;1.25;;;19.30;99.90;;;;;;4991686;28;20113;-65
2021/07/18 06:16:29;;;;;;;5.32;1.73;;;19.60;99.90;;;;;;4975224;28;20030;-64
2021/07/18 06:18:55;;;;;;;3.38;2.10;;;19.80;99.90;;;;;;4992545;28;20030;-61
2021/07/18 06:21:22;;;;;;;5.07;1.60;;;19.80;99.90;;;;;;4992701;28;20474;-62
2021/07/18 06:23:47;;;;;;;6.88;1.83;;;20.00;99.90;;;;;;4992336;28;20092;-61
2021/07/18 06:26:14;;;;;;;3.72;1.70;;;20.00;99.90;;;;;;4992936;28;20034;-64
2021/07/18 06:28:40;;;;;;;4.95;1.73;;;20.20;99.90;;;;;;4993095;28;20037;-61
2021/07/18 06:31:06;;;;;;;4.43;1.67;;;20.00;99.90;;;;;;4992922;28;20038;-61
2021/07/18 06:33:32;;;;;;;2.65;1.25;;;19.70;99.90;;;;;;4991809;28;20563;-61
2021/07/18 06:35:58;;;;;;;2.90;1.23;;;19.90;99.90;;;;;;4992926;28;20391;-66
2021/07/18 06:38:24;;;;;;;3.33;1.35;;;20.00;99.90;;;;;;4992769;28;20419;-68
2021/07/18 06:40:50;;;;;;;4.85;1.80;;;20.20;99.90;;;;;;4992341;28;20128;-68
2021/07/18 06:43:16;;;;;;;2.75;1.58;;;20.40;99.90;;;;;;4992984;28;20062;-68
2021/07/18 06:45:44;;;;;;;2.28;1.20;;;20.50;99.90;;;;;;5010888;28;20034;-71
2021/07/18 06:48:10;;;;;;;6.00;1.80;;;20.60;99.90;;;;;;5012379;28;20026;-70
2021/07/18 06:50:36;;;;;;;17.85;11.32;;;20.60;99.90;;;;;;5012456;28;20034;-69
2021/07/18 06:53:03;;;;;;;3.67;1.67;;;20.60;99.90;;;;;;5012308;28;20026;-67
2021/07/18 06:55:28;;;;;;;6.18;1.70;;;20.70;99.90;;;;;;4995548;28;20038;-68
2021/07/18 06:57:54;;;;;;;4.68;1.50;;;20.80;99.90;;;;;;4992611;28;20081;-68
2021/07/18 07:00:22;;;;;;;3.80;1.20;;;21.00;99.90;;;;;;4992571;28;20077;-68
2021/07/18 07:02:48;;;;;;;3.72;1.30;;;20.90;99.90;;;;;;4992443;28;20079;-68
2021/07/18 07:05:16;;;;;;;4.30;1.40;;;21.10;99.90;;;;;;4992667;28;20113;-67
2021/07/18 07:07:46;;;;;;;4.30;1.30;;;21.20;99.90;;;;;;4992331;28;20053;-67
2021/07/18 07:10:14;;;;;;;4.93;1.40;;;20.90;99.90;;;;;;4992459;28;20033;-67
2021/07/18 07:12:41;;;;;;;3.80;0.95;;;20.90;99.90;;;;;;4992339;28;20062;-68
2021/07/18 07:15:08;;;;;;;3.65;1.10;;;21.00;99.90;;;;;;5005266;28;20087;-66
2021/07/18 07:17:34;;;;;;;5.68;1.35;;;21.20;99.90;;;;;;5011875;28;20037;-68
2021/07/18 07:20:00;;;;;;;4.90;1.58;;;21.40;99.90;;;;;;5012112;28;20030;-68
2021/07/18 07:22:26;;;;;;;4.20;1.50;;;21.40;99.90;;;;;;5012194;28;20112;-68
2021/07/18 07:24:52;;;;;;;5.97;1.70;;;21.50;99.90;;;;;;5027550;28;20200;-67
2021/07/18 07:27:18;;;;;;;3.58;1.40;;;21.60;99.90;;;;;;5012156;28;20399;-68
2021/07/18 07:29:43;;;;;;;4.03;1.23;;;21.90;99.90;;;;;;5010903;28;20060;-68
2021/07/18 07:32:09;;;;;;;4.85;1.42;;;21.70;99.90;;;;;;5011705;28;20069;-68
2021/07/18 07:34:37;;;;;;;9.98;5.60;;;22.00;99.90;;;;;;5012174;28;20472;-68
2021/07/18 07:37:04;;;;;;;4.15;1.50;;;21.90;99.90;;;;;;5015579;28;20116;-70
2021/07/18 07:39:29;;;;;;;4.10;1.10;;;21.90;99.90;;;;;;5015742;28;20467;-68
2021/07/18 07:41:55;;;;;;;2.53;0.98;;;22.10;99.90;;;;;;5015342;28;20169;-67
2021/07/18 07:44:21;;;;;;;3.03;1.67;;;21.80;99.90;;;;;;5008225;28;20426;-70
2021/07/18 07:46:46;;;;;;;4.13;1.30;;;22.10;99.90;;;;;;4996022;28;20058;-70
2021/07/18 07:49:13;;;;;;;3.95;0.98;;;22.20;99.90;;;;;;4995326;28;20052;-69
2021/07/18 07:51:41;;;;;;;6.40;1.58;;;22.20;99.90;;;;;;4995817;28;20039;-69
2021/07/18 07:54:07;;;;;;;2.80;1.40;;;22.30;99.90;;;;;;4995652;28;20042;-70
2021/07/18 07:56:33;;;;;;;3.45;1.13;;;22.40;99.90;;;;;;4995314;28;20039;-68
2021/07/18 07:58:59;;;;;;;2.38;1.20;;;22.10;99.90;;;;;;4995173;28;20114;-68
2021/07/18 08:01:25;;;;;;;4.07;1.60;;;22.30;99.90;;;;;;4995633;28;20475;-69
2021/07/18 08:03:51;;;;;;;2.72;1.50;;;22.50;99.90;;;;;;4994301;28;20033;-67
2021/07/18 08:06:17;;;;;;;2.70;1.30;;;22.60;99.90;;;;;;4995084;28;20027;-65
2021/07/18 08:08:43;;;;;;;4.43;1.55;;;22.70;99.90;;;;;;4995482;28;20434;-65
2021/07/18 08:11:09;;;;;;;3.38;1.42;;;22.40;99.90;;;;;;4995448;28;20035;-67
2021/07/18 08:13:37;;;;;;;3.03;1.52;;;22.30;99.90;;;;;;4995471;28;20049;-69
2021/07/18 08:16:05;;;;;;;3.88;1.40;;;22.40;99.90;;;;;;5014904;28;20540;-68
2021/07/18 08:18:30;;;;;;;21.02;11.57;;;22.60;99.90;;;;;;5014909;28;20084;-69
2021/07/18 08:20:56;;;;;;;5.93;1.63;;;22.50;99.90;;;;;;5014708;28;20038;-70
2021/07/18 08:23:22;;;;;;;3.45;1.23;;;22.70;99.90;;;;;;5014882;28;20700;-68
2021/07/18 08:25:48;;;;;;;8.15;1.63;;;22.80;99.90;;;;;;5014906;28;20026;-69
2021/07/18 08:28:14;;;;;;;5.82;1.85;;;22.40;99.90;;;;;;5014501;28;20060;-69
2021/07/18 08:30:42;;;;;;;2.58;1.15;;;22.60;99.90;;;;;;5014705;28;20467;-71
2021/07/18 08:33:09;;;;;;;3.35;1.40;;;22.80;99.90;;;;;;5014529;28;20056;-72
2021/07/18 08:35:35;;;;;;;6.38;1.95;;;22.70;99.90;;;;;;5014759;28;20034;-71
2021/07/18 08:38:01;;;;;;;5.30;2.15;;;23.00;99.90;;;;;;5014278;28;20113;-71
2021/07/18 08:40:29;;;;;;;2.10;1.15;;;23.20;99.90;;;;;;5014664;28;20218;-70
2021/07/18 08:42:55;;;;;;;4.70;1.65;;;23.20;99.90;;;;;;5014700;28;20033;-71
2021/07/18 08:45:22;;;;;;;3.42;1.50;;;22.60;99.90;;;;;;5001935;28;20034;-72
2021/07/18 08:47:48;;;;;;;5.03;1.38;;;22.70;99.90;;;;;;4994170;28;20113;-72
2021/07/18 08:50:14;;;;;;;5.60;1.50;;;22.90;99.90;;;;;;4994602;28;20154;-68
2021/07/18 08:52:46;;;;;;;4.80;1.25;;;23.20;99.90;;;;;;4994601;28;20108;-70
2021/07/18 08:55:12;;;;;;;3.03;1.20;;;23.30;99.90;;;;;;4993202;28;20035;-70
2021/07/18 08:57:39;;;;;;;5.95;1.88;;;23.40;99.90;;;;;;4993471;28;20038;-70
2021/07/18 09:00:06;;;;;;;5.68;1.58;;;23.40;99.90;;;;;;4992692;28;20038;-69
2021/07/18 09:02:32;;;;;;;2.97;1.10;;;23.50;99.90;;;;;;5000316;28;20030;-69
2021/07/18 09:04:58;;;;;;;4.18;1.10;;;23.60;99.90;;;;;;5014110;28;20096;-69
2021/07/18 09:07:23;;;;;;;4.32;1.35;;;23.40;99.90;;;;;;5013838;28;20037;-69
2021/07/18 09:10:06;;;;;;;10.00;1.67;;;23.20;99.90;;;;;;5013967;28;20049;-69
2021/07/18 09:12:32;;;;;;;3.92;1.30;;;23.60;99.90;;;;;;5013604;28;20084;-69
2021/07/18 09:15:00;;;;;;;4.57;1.48;;;23.80;99.90;;;;;;5013751;28;20026;-69
2021/07/18 09:17:32;;;;;;;2.83;1.42;;;23.80;99.90;;;;;;5013906;28;20065;-68
2021/07/18 09:20:00;;;;;;;3.42;1.50;;;23.90;99.90;;;;;;5013628;28;20030;-69
2021/07/18 09:22:26;;;;;;;3.13;1.52;;;23.70;99.90;;;;;;5013778;28;20390;-68
2021/07/18 09:25:00;;;;;;;5.68;1.38;;;23.90;99.90;;;;;;5013673;28;20108;-68
2021/07/18 09:27:31;;;;;;;3.28;1.50;;;24.10;99.90;;;;;;5013682;28;20546;-68
2021/07/18 09:30:14;;;;;;;8.98;1.73;;;24.10;99.90;;;;;;5011853;28;20038;-69
2021/07/18 09:32:49;;;;;;;3.00;1.48;;;24.40;99.90;;;;;;5013411;28;20030;-68
2021/07/18 09:35:19;;;;;;;3.88;1.27;;;24.30;99.90;;;;;;5013306;28;20073;-67
2021/07/18 09:37:49;;;;;;;3.28;1.58;;;24.40;99.90;;;;;;5013218;28;20084;-67
2021/07/18 09:40:22;;;;;;;3.53;1.52;;;24.60;99.90;;;;;;5013034;28;20121;-69
2021/07/18 09:42:47;;;;;;;3.67;1.60;;;24.70;99.90;;;;;;5013239;28;20034;-69
2021/07/18 09:45:16;;;;;;;4.72;1.50;;;24.80;99.90;;;;;;5012953;28;20032;-69
2021/07/18 09:48:01;;;;;;;4.82;1.52;;;24.80;99.90;;;;;;5013290;28;20084;-69
2021/07/18 09:50:44;;;;;;;5.15;1.42;;;24.90;99.90;;;;;;5011803;28;20057;-69
2021/07/18 09:53:18;;;;;;;3.00;1.30;;;24.90;99.90;;;;;;5012955;28;20061;-69
2021/07/18 09:56:10;;;;;;;5.45;1.77;;;25.00;99.90;;;;;;5013114;28;20161;-69
2021/07/18 09:58:39;;;;;;;2.83;1.83;;;25.00;99.90;;;;;;5013010;28;20497;-69
2021/07/18 10:01:15;;;;;;;3.40;1.50;;;25.00;99.90;;;;;;5011484;28;20033;-67
2021/07/18 10:03:49;;;;;;;4.80;1.85;;;25.10;99.90;;;;;;5012588;28;20042;-68
2021/07/18 10:06:18;;;;;;;4.40;1.70;;;25.20;99.90;;;;;;5012561;28;20164;-68
2021/07/18 10:08:54;;;;;;;5.43;1.50;;;25.20;99.90;;;;;;5012886;28;20489;-68
2021/07/18 10:11:23;;;;;;;2.67;1.60;;;25.10;99.90;;;;;;5012728;28;20030;-68
2021/07/18 10:13:51;;;;;;;5.25;1.73;;;25.10;99.90;;;;;;5012332;28;20061;-68
2021/07/18 10:16:20;;;;;;;3.63;1.60;;;25.10;99.90;;;;;;5011693;28;20038;-68
2021/07/18 10:18:48;;;;;;;4.82;1.40;;;25.20;99.90;;;;;;5012822;28;20113;-68
2021/07/18 10:21:18;;;;;;;4.28;1.20;;;25.30;99.90;;;;;;5012480;28;20026;-68
2021/07/18 10:23:45;;;;;;;5.07;1.73;;;25.40;99.90;;;;;;5012655;28;20053;-67
2021/07/18 10:26:13;;;;;;;3.47;1.70;;;25.50;99.90;;;;;;5012190;28;20129;-67
2021/07/18 10:28:40;;;;;;;4.82;1.55;;;25.50;99.90;;;;;;5012080;28;20135;-68
2021/07/18 10:31:33;;;;;;;7.25;2.10;;;25.50;99.90;;;;;;5011731;28;20049;-68
2021/07/18 10:34:03;;;;;;;5.03;1.50;;;25.50;99.90;;;;;;5012681;28;20030;-67
2021/07/18 10:36:29;;;;;;;5.82;1.50;;;25.50;99.90;;;;;;4994531;28;20128;-67
2021/07/18 10:38:55;;;;;;;4.97;1.60;;;25.60;99.90;;;;;;5009730;28;20180;-68
2021/07/18 10:41:45;;;;;;;6.40;1.50;;;25.60;99.90;;;;;;4991789;28;20153;-68
2021/07/18 10:44:19;;;;;;;5.45;1.50;;;25.70;99.90;;;;;;4992822;28;20122;-68
2021/07/18 10:46:44;;;;;;;5.70;1.38;;;25.90;98.90;;;;;;4992931;28;20108;-69
2021/07/18 10:49:15;;;;;;;3.85;1.60;;;26.00;98.90;;;;;;4992650;28;20499;-68
2021/07/18 10:51:53;;;;;;;3.78;1.70;;;25.90;98.60;;;;;;4992263;28;20467;-68
2021/07/18 10:54:23;;;;;;;2.60;1.55;;;25.80;98.20;;;;;;4992617;28;20037;-67
2021/07/18 10:56:52;;;;;;;4.93;1.40;;;26.00;98.50;;;;;;4991692;28;20022;-67
2021/07/18 10:59:41;;;;;;;2.83;1.45;;;26.00;98.30;;;;;;4992350;28;20400;-67
2021/07/18 11:02:13;;;;;;;2.78;1.60;;;25.90;98.10;;;;;;4992587;28;20026;-68
2021/07/18 11:04:49;;;;;;;3.00;1.60;;;26.00;97.80;;;;;;4992505;28;20479;-69
2021/07/18 11:07:21;;;;;;;4.05;1.50;;;26.20;97.00;;;;;;4992613;28;20042;-69
2021/07/18 11:10:10;;;;;;;4.20;1.77;;;26.10;96.50;;;;;;4992870;28;20109;-68
2021/07/18 11:12:48;;;;;;;3.97;1.67;;;26.20;96.20;;;;;;4996160;28;20411;-69
2021/07/18 11:15:19;;;;;;;3.22;1.70;;;26.00;96.20;;;;;;4996166;28;20399;-68
2021/07/18 11:18:44;;;;;;;3.17;1.85;;;26.20;96.10;;;;;;4996594;28;20348;-69
2021/07/18 11:21:10;;;;;;;4.90;1.40;;;26.20;96.10;;;;;;4994869;28;20096;-68
2021/07/18 11:23:43;;;;;;;2.45;1.48;;;26.30;95.80;;;;;;4996467;28;20035;-68
2021/07/18 11:26:12;;;;;;;3.65;1.70;;;26.60;95.80;;;;;;4994972;28;20034;-69
2021/07/18 11:31:13;;;;;;;3.13;1.83;;;26.90;96.30;;;;;;4995896;28;20026;-68
2021/07/18 11:33:44;;;;;;;5.32;1.65;;;27.30;96.10;;;;;;4996207;28;20038;-68
2021/07/18 11:36:15;;;;;;;5.13;1.80;;;27.40;94.10;;;;;;4996074;28;20049;-68
2021/07/18 11:38:41;;;;;;;3.63;1.67;;;27.40;93.90;;;;;;4996025;28;20030;-68
2021/07/18 11:41:28;;;;;;;3.38;1.50;;;27.60;94.60;;;;;;4996115;28;20037;-68
2021/07/18 11:44:00;;;;;;;3.67;1.48;;;27.70;94.00;;;;;;4996297;28;20040;-67
2021/07/18 11:46:32;;;;;;;3.33;1.27;;;27.60;94.20;;;;;;4995932;28;20042;-68
2021/07/18 11:49:01;;;;;;;5.20;1.20;;;27.50;94.10;;;;;;4996112;28;20383;-67
2021/07/18 11:51:29;;;;;;;3.63;1.40;;;27.60;93.90;;;;;;4995613;28;20037;-69
2021/07/18 11:53:57;;;;;;;2.33;0.85;;;27.50;94.00;;;;;;4995979;28;20049;-68
2021/07/18 11:56:31;;;;;;;4.28;1.77;;;27.40;94.60;;;;;;4995789;28;20038;-69
2021/07/18 11:59:06;;;;;;;3.63;1.20;;;27.50;94.00;;;;;;4995868;28;20446;-69
2021/07/18 12:01:34;;;;;;;2.83;1.20;;;27.70;94.10;;;;;;4995641;28;20121;-69
2021/07/18 12:04:01;;;;;;;3.17;1.20;;;27.50;93.70;;;;;;4995759;28;20026;-69
2021/07/18 12:06:30;;;;;;;3.55;1.40;;;27.70;94.20;;;;;;4995228;28;20030;-69
2021/07/18 12:08:58;;;;;;;3.45;1.75;;;28.00;94.10;;;;;;4994455;28;20467;-69
2021/07/18 12:11:30;;;;;;;2.83;1.33;;;28.00;93.10;;;;;;4995323;28;20057;-69
2021/07/18 12:13:59;;;;;;;3.67;1.10;;;28.00;93.40;;;;;;4995723;28;20169;-70
2021/07/18 12:16:27;;;;;;;5.50;1.20;;;28.10;93.60;;;;;;4995328;28;20048;-70
2021/07/18 12:18:55;;;;;;;2.65;1.17;;;28.00;93.20;;;;;;4994328;28;20108;-69
2021/07/18 12:21:27;;;;;;;2.20;1.00;;;28.10;92.70;;;;;;4994428;28;20030;-70
2021/07/18 12:24:21;;;;;;;3.40;1.20;;;28.20;93.30;;;;;;4994925;28;20383;-68
2021/07/18 12:26:52;;;;;;;1.35;0.73;;;28.30;93.00;;;;;;4995161;28;20499;-68
2021/07/18 12:29:20;;;;;;;2.88;1.10;;;28.20;92.60;;;;;;4995099;28;20057;-68
2021/07/18 12:31:49;;;;;;;4.45;1.08;;;28.40;92.00;;;;;;4995076;28;20108;-68
2021/07/18 12:34:17;;;;;;;3.33;1.10;;;28.20;91.80;;;;;;4994738;28;20050;-68
2021/07/18 12:36:57;;;;;;;4.22;1.00;;;28.60;92.00;;;;;;4995002;28;20057;-69
2021/07/18 12:39:27;;;;;;;2.45;1.10;;;28.80;91.90;;;;;;4994897;28;20062;-68
2021/07/18 12:41:54;;;;;;;;;;;28.70;92.00;;;;;;4995390;28;20031;-67
2021/07/18 12:44:21;;;;;;;4.43;1.20;;;28.80;92.30;;;;;;4993726;28;20013;-68
2021/07/18 12:46:48;;;;;;;3.35;0.90;;;29.10;91.80;;;;;;4997884;28;20376;-67
2021/07/18 12:49:16;;;;;;;2.95;0.93;;;29.20;91.40;;;;;;4994976;28;20033;-67
2021/07/18 12:51:42;;;;;;;2.38;1.00;;;28.90;91.40;;;;;;4993659;28;20062;-70
2021/07/18 12:54:10;;;;;;;2.30;1.13;;;28.90;91.20;;;;;;4994888;28;20038;-69