Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:49;;;;;;;;;;;25.50;51.30;;;;;;7403607;19;19952;-72
2023/06/18 00:04:15;;;;;;;5.75;3.13;;;25.50;51.50;;;;;;7398559;19;19918;-71
2023/06/18 00:06:40;;;;;;;7.20;3.30;;;25.40;51.40;;;;;;7400974;19;20351;-72
2023/06/18 00:09:06;;;;;;;5.38;3.55;;;25.30;51.60;;;;;;7375294;19;19924;-72
2023/06/18 00:11:33;;;;;;;7.45;2.97;;;25.30;51.60;;;;;;7398324;19;19922;-72
2023/06/18 00:13:59;;;;;;;5.45;3.25;;;25.30;51.70;;;;;;7398900;19;19954;-72
2023/06/18 00:16:24;;;;;;;5.95;3.10;;;25.30;52.00;;;;;;7366134;19;19908;-72
2023/06/18 00:18:50;;;;;;;5.80;2.70;;;25.20;52.10;;;;;;7397381;19;19915;-72
2023/06/18 00:21:16;;;;;;;6.38;2.80;;;25.20;52.30;;;;;;7395863;19;20370;-72
2023/06/18 00:23:42;;;;;;;6.72;3.17;;;25.10;52.30;;;;;;7400800;19;19933;-72
2023/06/18 00:26:07;;;;;;;5.60;3.08;;;25.10;52.50;;;;;;7395499;19;19926;-72
2023/06/18 00:28:33;;;;;;;8.18;3.35;;;25.10;52.70;;;;;;7400198;19;19926;-73
2023/06/18 00:30:59;;;;;;;5.10;2.92;;;25.00;53.00;;;;;;7394468;19;19910;-72
2023/06/18 00:33:25;;;;;;;5.38;3.40;;;25.00;53.20;;;;;;7395608;19;19986;-72
2023/06/18 00:35:59;;;;;;;5.40;3.00;;;25.00;53.80;;;;;;7400871;19;19914;-72
2023/06/18 00:38:28;;;;;;;6.57;3.42;;;24.90;54.50;;;;;;7398149;19;19998;-73
2023/06/18 00:40:54;;;;;;;4.85;3.20;;;24.90;54.90;;;;;;7399935;19;19907;-73
2023/06/18 00:43:20;;;;;;;5.18;2.40;;;24.90;55.20;;;;;;7403873;19;19923;-72
2023/06/18 00:45:46;;;;;;;6.65;3.80;;;24.90;55.50;;;;;;7405736;19;20304;-73
2023/06/18 00:48:13;;;;;;;8.70;3.28;;;24.80;55.70;;;;;;7401260;19;19926;-71
2023/06/18 00:50:40;;;;;;;5.95;2.72;;;24.80;56.10;;;;;;7406350;19;20278;-72
2023/06/18 00:53:07;;;;;;;6.45;3.65;;;24.90;56.50;;;;;;7371858;19;19990;-71
2023/06/18 00:55:37;;;;;;;5.25;2.88;;;24.90;56.30;;;;;;7403713;19;19989;-72
2023/06/18 00:58:05;;;;;;;5.80;3.22;;;24.90;56.30;;;;;;7399677;19;19990;-72
2023/06/18 01:00:34;;;;;;;5.20;2.85;;;24.90;56.30;;;;;;7406051;19;20440;-72
2023/06/18 01:03:20;;;;;;;5.07;2.95;;;25.00;56.10;;;;;;7405800;19;19922;-72
2023/06/18 01:05:53;;;;;;;6.32;3.03;;;25.10;56.00;;;;;;7405773;19;20642;-72
2023/06/18 01:08:23;;;;;;;6.28;2.92;;;25.10;55.90;;;;;;7400984;19;20132;-72
2023/06/18 01:10:57;;;;;;;4.50;2.60;;;25.10;56.10;;;;;;7406229;19;19922;-72
2023/06/18 01:13:25;;;;;;;4.55;2.35;;;25.20;56.10;;;;;;7402988;19;20351;-72
2023/06/18 01:15:51;;;;;;;3.88;2.15;;;25.20;55.40;;;;;;7404001;19;19926;-71
2023/06/18 01:18:17;;;;;;;5.03;2.65;;;25.30;55.50;;;;;;7400729;19;19917;-72
2023/06/18 01:20:45;;;;;;;4.47;2.55;;;25.30;55.50;;;;;;7404904;19;20402;-73
2023/06/18 01:23:38;;;;;;;7.28;2.60;;;25.40;55.10;;;;;;7401823;19;19915;-71
2023/06/18 01:26:04;;;;;;;4.57;2.40;;;25.50;54.90;;;;;;7400430;19;19919;-72
2023/06/18 01:28:31;;;;;;;4.40;2.63;;;25.60;55.00;;;;;;7402410;19;19927;-72
2023/06/18 01:30:58;;;;;;;5.20;2.55;;;25.40;55.60;;;;;;7403168;19;19910;-72
2023/06/18 01:33:25;;;;;;;5.80;2.95;;;25.30;56.40;;;;;;7380931;19;20331;-72
2023/06/18 01:35:51;;;;;;;4.55;2.78;;;25.20;56.90;;;;;;7404481;19;19926;-72
2023/06/18 01:38:45;;;;;;;5.15;2.58;;;25.10;57.40;;;;;;7400018;19;19922;-72
2023/06/18 01:41:19;;;;;;;5.57;2.53;;;25.00;57.90;;;;;;7396748;19;20282;-72
2023/06/18 01:43:57;;;;;;;4.30;2.35;;;24.90;58.20;;;;;;7400361;19;19915;-71
2023/06/18 01:46:28;;;;;;;5.30;2.83;;;25.00;58.60;;;;;;7400797;19;20246;-72
2023/06/18 01:48:56;;;;;;;4.38;2.60;;;24.90;58.60;;;;;;7403213;19;19915;-72
2023/06/18 01:51:25;;;;;;;4.78;2.70;;;24.90;58.60;;;;;;7403126;19;19934;-71
2023/06/18 01:53:53;;;;;;;4.70;2.55;;;25.00;58.50;;;;;;7405351;19;19943;-71
2023/06/18 01:56:22;;;;;;;5.72;2.60;;;24.90;58.60;;;;;;7403550;19;20038;-72
2023/06/18 01:58:48;;;;;;;4.53;2.10;;;25.00;58.50;;;;;;7401729;19;20670;-72
2023/06/18 02:01:14;;;;;;;5.47;2.35;;;25.00;58.30;;;;;;7394633;19;19910;-72
2023/06/18 02:03:40;;;;;;;5.78;2.53;;;25.00;58.30;;;;;;7402623;19;19918;-72
2023/06/18 02:06:06;;;;;;;;;;;25.00;59.00;;;;;;7406656;19;19918;-72
2023/06/18 02:08:32;;;;;;;5.00;2.50;;;25.00;58.60;;;;;;7404591;19;19943;-72
2023/06/18 02:10:58;;;;;;;4.45;2.50;;;24.90;58.60;;;;;;7408690;19;19943;-73
2023/06/18 02:13:24;;;;;;;4.47;2.70;;;24.90;58.80;;;;;;7409016;19;19950;-73
2023/06/18 02:15:50;;;;;;;4.80;2.38;;;24.90;58.50;;;;;;7380991;19;19918;-73
2023/06/18 02:18:16;;;;;;;5.00;2.67;;;24.90;58.20;;;;;;7411882;19;19932;-73
2023/06/18 02:20:42;;;;;;;5.63;2.90;;;24.80;58.20;;;;;;7412353;19;19915;-74
2023/06/18 02:23:09;;;;;;;4.50;2.42;;;24.80;58.10;;;;;;7380513;19;20032;-73
2023/06/18 02:25:35;;;;;;;4.93;2.47;;;24.80;57.80;;;;;;7390018;19;19944;-73
2023/06/18 02:28:05;;;;;;;5.95;2.90;;;24.80;57.70;;;;;;7411062;19;19952;-74
2023/06/18 02:30:31;;;;;;;5.00;3.00;;;24.70;58.60;;;;;;7410576;19;19923;-74
2023/06/18 02:33:02;;;;;;;5.22;2.70;;;24.60;58.90;;;;;;7412968;19;19927;-73
2023/06/18 02:35:29;;;;;;;4.80;2.75;;;24.50;59.70;;;;;;7409131;19;19938;-74
2023/06/18 02:37:55;;;;;;;5.72;3.63;;;24.50;59.50;;;;;;7412487;19;20313;-73
2023/06/18 02:40:21;;;;;;;4.85;2.88;;;24.40;59.80;;;;;;7408057;19;19947;-73
2023/06/18 02:42:47;;;;;;;9.02;3.50;;;24.40;60.10;;;;;;7412971;19;19918;-74
2023/06/18 02:45:21;;;;;;;5.07;3.20;;;24.40;60.00;;;;;;7409478;19;19926;-74
2023/06/18 02:47:48;;;;;;;5.85;2.90;;;24.30;60.40;;;;;;7409842;19;19922;-73
2023/06/18 02:50:15;;;;;;;5.40;2.90;;;24.30;60.70;;;;;;7409854;19;19942;-73
2023/06/18 02:52:42;;;;;;;5.88;2.95;;;24.20;60.70;;;;;;7407699;19;19914;-73
2023/06/18 02:55:09;;;;;;;4.82;2.85;;;24.20;61.10;;;;;;7409252;19;19943;-73
2023/06/18 02:57:36;;;;;;;5.80;2.90;;;24.10;61.20;;;;;;7409073;19;19938;-73
2023/06/18 03:00:10;;;;;;;5.10;2.90;;;24.10;61.40;;;;;;7406675;19;19918;-73
2023/06/18 03:02:37;;;;;;;5.60;3.30;;;24.10;61.50;;;;;;7408866;19;19926;-73
2023/06/18 03:05:03;;;;;;;5.03;2.60;;;24.00;61.30;;;;;;7404799;19;20713;-73
2023/06/18 03:07:29;;;;;;;4.95;2.70;;;24.00;61.20;;;;;;7409118;19;20327;-73
2023/06/18 03:09:55;;;;;;;;;;;24.00;61.60;;;;;;7409866;19;20008;-74
2023/06/18 03:12:21;;;;;;;5.40;3.15;;;24.00;61.60;;;;;;7406134;19;19998;-73
2023/06/18 03:14:47;;;;;;;6.40;2.65;;;24.00;61.60;;;;;;7405691;19;20356;-73
2023/06/18 03:17:13;;;;;;;5.90;2.80;;;24.00;61.70;;;;;;7402262;19;19917;-73
2023/06/18 03:19:39;;;;;;;5.68;2.40;;;23.90;61.90;;;;;;7407789;19;19953;-73
2023/06/18 03:22:05;;;;;;;4.13;2.30;;;23.90;61.80;;;;;;7406201;19;19917;-73
2023/06/18 03:24:32;;;;;;;;;;;23.90;61.50;;;;;;7412420;19;19914;-73
2023/06/18 03:26:58;;;;;;;6.40;3.28;;;23.90;61.60;;;;;;7407764;19;19926;-73
2023/06/18 03:29:25;;;;;;;5.68;3.92;;;23.90;61.80;;;;;;7406503;19;20269;-73
2023/06/18 03:31:55;;;;;;;5.25;3.30;;;23.80;62.10;;;;;;7406749;19;19944;-73
2023/06/18 03:34:21;;;;;;;4.60;2.70;;;23.80;62.30;;;;;;7404282;19;19918;-73
2023/06/18 03:36:47;;;;;;;;;;;23.70;62.40;;;;;;7407591;19;19915;-71
2023/06/18 03:39:18;;;;;;;6.60;3.40;;;23.70;62.50;;;;;;7401563;19;19915;-72
2023/06/18 03:41:44;;;;;;;5.93;3.15;;;23.70;62.50;;;;;;7398692;19;19915;-72
2023/06/18 03:44:10;;;;;;;5.63;2.70;;;23.70;62.50;;;;;;7398291;19;19919;-71
2023/06/18 03:46:36;;;;;;;6.70;3.55;;;23.60;62.80;;;;;;7402134;19;20359;-72
2023/06/18 03:49:03;;;;;;;6.45;3.15;;;23.60;63.00;;;;;;7396130;19;20320;-72
2023/06/18 03:51:29;;;;;;;5.38;3.20;;;23.60;63.20;;;;;;7399162;19;19919;-71
2023/06/18 03:53:54;;;;;;;5.43;2.88;;;23.60;63.20;;;;;;7400906;19;19934;-71
2023/06/18 03:56:23;;;;;;;6.30;3.20;;;23.50;63.40;;;;;;7398595;19;20006;-71
2023/06/18 03:58:49;;;;;;;6.05;3.28;;;23.60;63.20;;;;;;7394566;19;19911;-72
2023/06/18 04:01:15;;;;;;;;;;;23.50;63.30;;;;;;7401436;19;20272;-71
2023/06/18 04:03:41;;;;;;;5.50;3.20;;;23.50;63.70;;;;;;7396862;19;19919;-71
2023/06/18 04:06:07;;;;;;;7.00;3.10;;;23.50;64.10;;;;;;7395927;19;19911;-72
2023/06/18 04:08:36;;;;;;;5.13;3.10;;;23.60;64.00;;;;;;7399568;19;19914;-72
2023/06/18 04:11:02;;;;;;;6.95;3.20;;;23.50;63.90;;;;;;7375290;19;19918;-72
2023/06/18 04:13:28;;;;;;;4.80;2.92;;;23.50;64.30;;;;;;7399983;19;19922;-72
2023/06/18 04:15:54;;;;;;;5.03;3.00;;;23.40;64.40;;;;;;7398996;19;19925;-71
2023/06/18 04:18:20;;;;;;;5.80;3.60;;;23.40;64.80;;;;;;7398911;19;19919;-72
2023/06/18 04:20:46;;;;;;;7.13;3.25;;;23.30;65.00;;;;;;7377829;19;19935;-71
2023/06/18 04:23:12;;;;;;;6.10;3.40;;;23.20;65.40;;;;;;7396103;19;19954;-72
2023/06/18 04:25:39;;;;;;;6.30;3.42;;;23.20;65.50;;;;;;7401376;19;19914;-72
2023/06/18 04:28:05;;;;;;;6.65;3.70;;;23.10;65.70;;;;;;7395738;19;19926;-72
2023/06/18 04:30:31;;;;;;;6.07;3.42;;;23.00;65.90;;;;;;7399178;19;20333;-72
2023/06/18 04:32:57;;;;;;;6.40;3.60;;;23.00;66.50;;;;;;7400731;19;19918;-71
2023/06/18 04:35:23;;;;;;;7.45;4.05;;;22.90;67.30;;;;;;7395235;19;19934;-72
2023/06/18 04:37:49;;;;;;;6.70;3.90;;;22.90;67.70;;;;;;7397976;19;19919;-72
2023/06/18 04:40:15;;;;;;;8.18;3.85;;;22.80;68.30;;;;;;7395651;19;19939;-72
2023/06/18 04:42:40;;;;;;;6.47;3.22;;;22.90;68.80;;;;;;7399069;19;19918;-71
2023/06/18 04:45:09;;;;;;;7.47;3.83;;;22.90;69.50;;;;;;7397656;19;19926;-72
2023/06/18 04:47:34;;;;;;;4.97;2.92;;;22.80;69.50;;;;;;7399794;19;19950;-72
2023/06/18 04:50:03;;;;;;;8.10;3.20;;;22.80;69.70;;;;;;7397928;19;20339;-71
2023/06/18 04:52:29;;;;;;;5.63;3.40;;;22.80;70.70;;;;;;7395558;19;19926;-72
2023/06/18 04:54:55;;;;;;;6.63;3.60;;;22.80;71.20;;;;;;7398892;19;19915;-72
2023/06/18 04:57:22;;;;;;;6.65;3.65;;;22.90;71.60;;;;;;7394678;19;19946;-72
2023/06/18 04:59:48;;;;;;;6.07;3.28;;;22.90;71.80;;;;;;7372418;19;19926;-71
2023/06/18 05:02:14;;;;;;;8.55;3.60;;;22.90;71.60;;;;;;7394989;19;19914;-71
2023/06/18 05:04:40;;;;;;;8.07;3.25;;;23.00;71.30;;;;;;7397336;19;19915;-72
2023/06/18 05:07:06;;;;;;;6.22;3.33;;;23.00;70.70;;;;;;7395619;19;19957;-72
2023/06/18 05:09:32;;;;;;;5.13;2.80;;;23.10;70.40;;;;;;7396246;19;20350;-71
2023/06/18 05:11:58;;;;;;;4.53;2.67;;;23.20;69.80;;;;;;7399093;19;20346;-71
2023/06/18 05:14:24;;;;;;;7.18;2.88;;;23.20;69.40;;;;;;7397304;19;19925;-71
2023/06/18 05:16:49;;;;;;;6.93;3.47;;;23.40;68.50;;;;;;7393006;19;19929;-72
2023/06/18 05:19:15;;;;;;;5.47;2.88;;;23.50;67.90;;;;;;7375107;19;19927;-71
2023/06/18 05:21:41;;;;;;;5.57;2.80;;;23.60;66.60;;;;;;7393979;19;19944;-71
2023/06/18 05:24:07;;;;;;;6.45;3.00;;;23.70;66.00;;;;;;7395682;19;20433;-72
2023/06/18 05:26:34;;;;;;;5.13;3.05;;;23.80;65.70;;;;;;7392527;19;19935;-72
2023/06/18 05:29:00;;;;;;;6.18;2.63;;;23.80;64.70;;;;;;7404494;19;19922;-71
2023/06/18 05:31:28;;;;;;;5.90;2.70;;;24.00;63.80;;;;;;7400325;19;19942;-71
2023/06/18 05:33:54;;;;;;;7.60;3.67;;;24.00;63.50;;;;;;7402138;19;19921;-70
2023/06/18 05:36:22;;;;;;;7.20;2.95;;;24.10;63.20;;;;;;7403161;19;20246;-73
2023/06/18 05:38:49;;;;;;;6.13;2.97;;;24.10;64.00;;;;;;7401922;19;19919;-72
2023/06/18 05:41:14;;;;;;;5.45;3.22;;;24.00;64.80;;;;;;7401364;19;19915;-72
2023/06/18 05:43:40;;;;;;;5.72;3.08;;;24.00;65.40;;;;;;7403466;19;19998;-71
2023/06/18 05:46:06;;;;;;;4.68;2.65;;;23.90;65.80;;;;;;7397680;19;19943;-70
2023/06/18 05:48:32;;;;;;;5.93;3.13;;;24.00;65.60;;;;;;7403471;19;20315;-72
2023/06/18 05:50:58;;;;;;;5.43;2.88;;;24.00;64.60;;;;;;7372427;19;19910;-71
2023/06/18 05:53:23;;;;;;;7.07;3.20;;;24.20;64.60;;;;;;7399386;19;19911;-71
2023/06/18 05:55:49;;;;;;;5.05;2.70;;;24.20;64.20;;;;;;7401044;19;20015;-72
2023/06/18 05:58:15;;;;;;;7.63;3.28;;;24.30;64.50;;;;;;7378761;19;19954;-72
2023/06/18 06:00:41;;;;;;;4.47;2.47;;;24.30;64.40;;;;;;7398980;19;20453;-71
2023/06/18 06:03:09;;;;;;;5.47;3.30;;;24.40;63.50;;;;;;7399425;19;19922;-72
2023/06/18 06:05:35;;;;;;;6.05;2.95;;;24.50;61.80;;;;;;7401891;19;19947;-71
2023/06/18 06:08:01;;;;;;;8.43;3.40;;;24.50;63.00;;;;;;7400341;19;19918;-72
2023/06/18 06:10:27;;;;;;;5.93;2.80;;;24.50;64.10;;;;;;7399767;19;19922;-72
2023/06/18 06:12:53;;;;;;;5.10;3.10;;;24.50;64.60;;;;;;7402065;19;19910;-71
2023/06/18 06:15:19;;;;;;;5.05;3.00;;;24.50;64.70;;;;;;7376139;19;19921;-72
2023/06/18 06:17:46;;;;;;;6.22;2.95;;;24.50;64.80;;;;;;7397799;19;19970;-71
2023/06/18 06:20:12;;;;;;;;;;;24.60;64.90;;;;;;7399929;19;19947;-72
2023/06/18 06:22:38;;;;;;;4.85;2.80;;;24.60;64.50;;;;;;7402039;19;19930;-72
2023/06/18 06:25:05;;;;;;;8.35;3.38;;;24.60;64.50;;;;;;7398719;19;20604;-72
2023/06/18 06:27:30;;;;;;;7.45;2.97;;;24.60;64.20;;;;;;7401551;19;19955;-72
2023/06/18 06:29:57;;;;;;;4.30;2.72;;;24.60;63.40;;;;;;7401278;19;19922;-71
2023/06/18 06:32:23;;;;;;;;;;;24.70;63.40;;;;;;7345907;19;19938;-73
2023/06/18 06:34:48;;;;;;;6.40;3.83;;;24.70;63.20;;;;;;7398197;19;19922;-73
2023/06/18 06:37:15;;;;;;;6.40;3.25;;;24.70;63.00;;;;;;7395218;19;20267;-73
2023/06/18 06:39:41;;;;;;;5.85;2.78;;;24.90;62.50;;;;;;7396994;19;19927;-74
2023/06/18 06:42:07;;;;;;;5.72;2.70;;;25.00;60.10;;;;;;7399765;19;19999;-74
2023/06/18 06:44:33;;;;;;;6.68;3.42;;;25.20;59.30;;;;;;7401899;19;19913;-73
2023/06/18 06:46:59;;;;;;;6.15;3.65;;;25.40;58.50;;;;;;7395180;19;19931;-75
2023/06/18 06:49:25;;;;;;;6.38;3.85;;;25.70;57.60;;;;;;7395905;19;19931;-74
2023/06/18 06:51:55;;;;;;;5.85;3.40;;;25.80;56.90;;;;;;7400655;19;19931;-73
2023/06/18 06:54:21;;;;;;;5.28;2.85;;;26.00;57.10;;;;;;7398062;19;19918;-74
2023/06/18 06:56:47;;;;;;;6.88;3.08;;;26.00;57.60;;;;;;7395963;19;19914;-74
2023/06/18 06:59:13;;;;;;;6.30;3.08;;;26.10;58.10;;;;;;7392205;19;20317;-73
2023/06/18 07:01:43;;;;;;;7.25;3.63;;;26.10;57.70;;;;;;7401246;19;19918;-74
2023/06/18 07:04:10;;;;;;;4.90;3.00;;;26.30;57.70;;;;;;7393174;19;20505;-73
2023/06/18 07:06:38;;;;;;;6.15;3.92;;;26.50;57.40;;;;;;7395663;19;19919;-73
2023/06/18 07:09:05;;;;;;;6.20;3.35;;;26.70;56.70;;;;;;7396689;19;20769;-74
2023/06/18 07:11:33;;;;;;;8.10;4.00;;;26.80;56.50;;;;;;7396885;19;19986;-75
2023/06/18 07:13:59;;;;;;;5.03;2.92;;;26.80;56.00;;;;;;7402003;19;20401;-73
2023/06/18 07:16:25;;;;;;;4.63;3.50;;;27.00;55.90;;;;;;7367521;19;19935;-74
2023/06/18 07:18:51;;;;;;;5.53;3.97;;;27.30;55.30;;;;;;7401734;19;19926;-74
2023/06/18 07:21:17;;;;;;;5.28;2.83;;;27.30;51.80;;;;;;7398579;19;20277;-73
2023/06/18 07:23:43;;;;;;;9.55;4.88;;;27.20;50.80;;;;;;7398616;19;19923;-74
2023/06/18 07:26:09;;;;;;;5.93;3.67;;;27.20;49.40;;;;;;7396790;19;19930;-76
2023/06/18 07:28:35;;;;;;;5.57;3.42;;;27.10;49.00;;;;;;7398550;19;19922;-73
2023/06/18 07:31:01;;;;;;;6.20;4.20;;;27.10;50.10;;;;;;7367915;19;20380;-75
2023/06/18 07:33:27;;;;;;;5.25;3.60;;;27.10;49.70;;;;;;7395660;19;19998;-74
2023/06/18 07:35:52;;;;;;;5.28;2.88;;;27.20;49.00;;;;;;7373935;19;19936;-73
2023/06/18 07:38:18;;;;;;;5.18;3.00;;;27.20;49.70;;;;;;7395135;19;20331;-74
2023/06/18 07:40:44;;;;;;;6.55;4.78;;;27.20;50.50;;;;;;7396243;19;20262;-74
2023/06/18 07:43:10;;;;;;;6.63;4.43;;;27.20;51.10;;;;;;7393833;19;19919;-72
2023/06/18 07:45:36;;;;;;;;;;;27.20;53.00;;;;;;7400343;19;19929;-71
2023/06/18 07:48:02;;;;;;;8.20;4.30;;;27.20;53.60;;;;;;7342066;19;20347;-72
2023/06/18 07:50:27;;;;;;;5.88;4.28;;;27.00;53.10;;;;;;7394529;19;19926;-72
2023/06/18 07:52:53;;;;;;;5.85;4.55;;;26.80;52.80;;;;;;7396936;19;19928;-72
2023/06/18 07:55:19;;;;;;;7.18;4.43;;;26.70;51.50;;;;;;7393746;19;19919;-72
2023/06/18 07:57:45;;;;;;;6.28;4.45;;;26.70;51.00;;;;;;7396756;19;20323;-72
2023/06/18 08:00:11;;;;;;;5.80;3.95;;;26.80;50.20;;;;;;7393311;19;19918;-72
2023/06/18 08:02:37;;;;;;;;;;;26.70;50.40;;;;;;7399637;19;19923;-71
2023/06/18 08:05:04;;;;;;;6.07;3.55;;;26.60;50.40;;;;;;7393889;19;19955;-72
2023/06/18 08:07:30;;;;;;;5.70;3.83;;;26.60;50.70;;;;;;7396119;19;20353;-73
2023/06/18 08:09:56;;;;;;;7.07;4.70;;;26.50;51.40;;;;;;7396918;19;19910;-72
2023/06/18 08:12:21;;;;;;;6.90;4.90;;;26.40;52.40;;;;;;7396923;19;19950;-72
2023/06/18 08:14:47;;;;;;;7.97;4.05;;;26.30;54.00;;;;;;7398296;19;19919;-71
2023/06/18 08:17:16;;;;;;;10.63;4.80;;;26.30;55.30;;;;;;7395698;19;19918;-72
2023/06/18 08:19:45;;;;;;;9.43;4.80;;;26.10;56.60;;;;;;7395606;19;19915;-72
2023/06/18 08:22:15;;;;;;;8.05;4.57;;;26.00;57.20;;;;;;7393515;19;19915;-72
2023/06/18 08:24:42;;;;;;;6.57;3.25;;;26.00;57.40;;;;;;7399654;19;19990;-73
2023/06/18 08:27:08;;;;;;;9.80;4.38;;;25.90;57.00;;;;;;7394177;19;19922;-71
2023/06/18 08:29:34;;;;;;;;;;;25.80;56.60;;;;;;7394067;19;19985;-73
2023/06/18 08:32:05;;;;;;;5.07;3.60;;;25.80;56.70;;;;;;7394388;19;19927;-71
2023/06/18 08:34:42;;;;;;;7.45;3.50;;;25.80;56.40;;;;;;7393604;19;19943;-71
2023/06/18 08:37:09;;;;;;;5.82;3.28;;;25.70;56.90;;;;;;7397461;19;19954;-72
2023/06/18 08:39:36;;;;;;;5.75;3.00;;;25.80;57.40;;;;;;7395569;19;19911;-71
2023/06/18 08:42:02;;;;;;;7.05;3.28;;;25.70;57.10;;;;;;7392571;19;19906;-73
2023/06/18 08:44:33;;;;;;;5.57;3.30;;;25.70;56.60;;;;;;7338509;19;19918;-72
2023/06/18 08:47:00;;;;;;;4.50;2.72;;;25.70;56.20;;;;;;7394417;19;19915;-72
2023/06/18 08:49:31;;;;;;;5.00;3.13;;;25.80;54.60;;;;;;7343677;19;19925;-71
2023/06/18 08:52:00;;;;;;;5.30;3.63;;;25.80;54.40;;;;;;7394405;19;19930;-73
2023/06/18 08:54:34;;;;;;;5.95;3.13;;;25.90;53.70;;;;;;7396575;19;19915;-73
2023/06/18 08:57:06;;;;;;;5.55;3.08;;;25.90;52.90;;;;;;7393388;19;19922;-71
2023/06/18 08:59:33;;;;;;;5.85;2.55;;;26.00;52.10;;;;;;7396560;19;19918;-71
2023/06/18 09:01:59;;;;;;;5.85;3.40;;;26.10;51.60;;;;;;7398675;19;20621;-72
2023/06/18 09:04:26;;;;;;;9.02;3.95;;;26.10;50.10;;;;;;7401995;19;19919;-72
2023/06/18 09:06:56;;;;;;;6.82;3.53;;;26.10;51.00;;;;;;7403000;19;19919;-71
2023/06/18 09:09:24;;;;;;;4.60;2.20;;;26.10;51.20;;;;;;7400458;19;19931;-72
2023/06/18 09:11:50;;;;;;;8.80;4.43;;;26.10;51.90;;;;;;7402792;19;19915;-72
2023/06/18 09:14:15;;;;;;;5.63;3.90;;;26.10;51.70;;;;;;7394436;19;20008;-72
2023/06/18 09:16:41;;;;;;;8.32;3.65;;;26.00;51.70;;;;;;7399235;19;19917;-71
2023/06/18 09:19:08;;;;;;;7.32;2.95;;;26.00;53.30;;;;;;7396057;19;20266;-72
2023/06/18 09:21:38;;;;;;;7.68;4.38;;;25.90;53.80;;;;;;7400961;19;19918;-72
2023/06/18 09:24:22;;;;;;;5.78;3.40;;;25.80;54.30;;;;;;7376950;19;19918;-71
2023/06/18 09:26:58;;;;;;;7.10;3.97;;;25.80;54.30;;;;;;7401999;19;19907;-71
2023/06/18 09:29:28;;;;;;;7.85;4.88;;;25.80;54.90;;;;;;7398846;19;19922;-71
2023/06/18 09:31:54;;;;;;;7.22;4.90;;;25.80;56.80;;;;;;7400000;19;20397;-71
2023/06/18 09:34:21;;;;;;;6.05;3.50;;;25.50;58.70;;;;;;7403381;19;19956;-71
2023/06/18 09:36:49;;;;;;;5.70;3.58;;;25.30;57.30;;;;;;7401206;19;20347;-71
2023/06/18 09:39:18;;;;;;;7.65;4.35;;;25.20;59.10;;;;;;7395326;19;19958;-73
2023/06/18 09:41:47;;;;;;;6.80;3.53;;;25.10;57.00;;;;;;7403679;19;19918;-72
2023/06/18 09:44:14;;;;;;;6.00;3.30;;;25.10;58.30;;;;;;7399875;19;19922;-72
2023/06/18 09:46:46;;;;;;;6.13;2.92;;;25.00;57.70;;;;;;7401674;19;19922;-72
2023/06/18 09:49:15;;;;;;;7.28;3.33;;;24.80;56.80;;;;;;7401438;19;19953;-71
2023/06/18 09:51:41;;;;;;;6.53;3.20;;;24.90;56.60;;;;;;7404840;19;19906;-74
2023/06/18 09:54:08;;;;;;;7.70;3.92;;;24.90;56.70;;;;;;7376947;19;19914;-72
2023/06/18 09:56:34;;;;;;;7.07;5.07;;;24.80;55.70;;;;;;7402676;19;20005;-72
2023/06/18 09:59:01;;;;;;;8.27;4.55;;;24.60;57.90;;;;;;7358553;19;20286;-72
2023/06/18 10:01:29;;;;;;;7.53;3.60;;;24.70;58.50;;;;;;7402671;19;19952;-72
2023/06/18 10:03:55;;;;;;;6.25;3.35;;;24.60;58.70;;;;;;7397281;19;19907;-72
2023/06/18 10:06:23;;;;;;;6.82;4.20;;;24.60;58.40;;;;;;7397091;19;20375;-72
2023/06/18 10:08:50;;;;;;;6.13;3.78;;;24.60;57.60;;;;;;7402068;19;19962;-72
2023/06/18 10:11:18;;;;;;;5.93;3.53;;;24.70;56.40;;;;;;7368555;19;19923;-72
2023/06/18 10:13:58;;;;;;;5.70;3.33;;;24.70;56.80;;;;;;7402793;19;19921;-71
2023/06/18 10:16:27;;;;;;;6.30;3.47;;;24.80;57.40;;;;;;7400950;19;19935;-72
2023/06/18 10:19:06;;;;;;;6.00;3.53;;;24.90;57.50;;;;;;7402237;19;19922;-72
2023/06/18 10:21:36;;;;;;;5.35;3.20;;;24.90;57.80;;;;;;7399724;19;19919;-72
2023/06/18 10:24:13;;;;;;;8.68;3.70;;;24.70;59.50;;;;;;7401560;19;19918;-72
2023/06/18 10:26:41;;;;;;;6.13;3.88;;;24.50;59.00;;;;;;7400942;19;20015;-73
2023/06/18 10:29:10;;;;;;;6.45;3.55;;;24.50;59.30;;;;;;7401286;19;19919;-71
2023/06/18 10:31:37;;;;;;;6.43;3.42;;;24.50;59.00;;;;;;7400858;19;19946;-72
2023/06/18 10:34:03;;;;;;;7.00;5.28;;;24.40;58.30;;;;;;7398209;19;19915;-71
2023/06/18 10:36:29;;;;;;;5.90;3.47;;;24.50;57.20;;;;;;7399141;19;19919;-72
2023/06/18 10:38:57;;;;;;;6.88;3.47;;;24.60;56.40;;;;;;7399077;19;19915;-72
2023/06/18 10:41:23;;;;;;;5.90;3.90;;;24.80;56.20;;;;;;7395959;19;19994;-72
2023/06/18 10:43:51;;;;;;;8.32;3.58;;;24.90;54.90;;;;;;7399571;19;20260;-72
2023/06/18 10:46:17;;;;;;;5.78;3.78;;;25.00;53.70;;;;;;7399843;19;19915;-72
2023/06/18 10:49:02;;;;;;;;;;;25.20;53.30;;;;;;7403027;19;19926;-71
2023/06/18 10:51:28;;;;;;;5.15;3.95;;;25.30;52.20;;;;;;7400318;19;19935;-72
2023/06/18 10:54:21;;;;;;;5.72;3.38;;;25.20;51.60;;;;;;7371636;19;20559;-72
2023/06/18 10:56:51;;;;;;;5.53;3.63;;;25.30;51.80;;;;;;7399951;19;19926;-72
2023/06/18 10:59:45;;;;;;;5.63;3.17;;;25.30;51.90;;;;;;7396219;19;19924;-72
2023/06/18 11:02:13;;;;;;;5.90;3.80;;;25.40;52.30;;;;;;7366534;19;19915;-72
2023/06/18 11:04:40;;;;;;;6.38;4.18;;;25.50;52.60;;;;;;7402487;19;20364;-72
2023/06/18 11:07:12;;;;;;;;;;;25.50;53.30;;;;;;7402279;19;19915;-72
2023/06/18 11:09:52;;;;;;;5.75;3.08;;;25.60;53.10;;;;;;7399655;19;19902;-72
2023/06/18 11:12:44;;;;;;;5.82;3.10;;;25.70;52.70;;;;;;7369705;19;19990;-71
2023/06/18 11:15:21;;;;;;;5.28;3.33;;;25.90;52.60;;;;;;7397395;19;20294;-72
2023/06/18 11:17:48;;;;;;;6.45;3.90;;;26.10;52.40;;;;;;7399413;19;19918;-72
2023/06/18 11:20:16;;;;;;;5.18;3.03;;;26.10;52.80;;;;;;7395931;19;19918;-72
2023/06/18 11:22:42;;;;;;;6.45;3.63;;;26.30;52.80;;;;;;7401881;19;19931;-72
2023/06/18 11:25:10;;;;;;;6.45;3.60;;;26.30;53.10;;;;;;7363556;19;19907;-72
2023/06/18 11:27:39;;;;;;;5.97;3.30;;;26.50;53.10;;;;;;7399080;19;20362;-71
2023/06/18 11:30:07;;;;;;;6.40;4.20;;;26.60;53.10;;;;;;7372736;19;19918;-70
2023/06/18 11:32:33;;;;;;;6.22;2.97;;;26.80;53.20;;;;;;7400212;19;20348;-72
2023/06/18 11:35:00;;;;;;;7.93;4.95;;;26.80;52.90;;;;;;7401110;19;19915;-72
2023/06/18 11:37:27;;;;;;;7.22;3.60;;;27.00;52.70;;;;;;7398530;19;19924;-71
2023/06/18 11:39:53;;;;;;;6.03;4.18;;;27.30;52.10;;;;;;7400161;19;19918;-72
2023/06/18 11:42:21;;;;;;;6.40;4.32;;;27.40;51.70;;;;;;7377393;19;19952;-72
2023/06/18 11:44:51;;;;;;;7.78;4.53;;;27.60;51.70;;;;;;7400000;19;19911;-72
2023/06/18 11:47:18;;;;;;;5.85;3.25;;;27.70;51.40;;;;;;7394925;19;19994;-72
2023/06/18 11:49:45;;;;;;;9.32;6.18;;;27.80;51.30;;;;;;7399367;19;19939;-71
2023/06/18 11:52:15;;;;;;;5.82;4.53;;;28.00;51.20;;;;;;7399824;19;19931;-73
2023/06/18 11:54:42;;;;;;;6.15;4.15;;;28.10;50.90;;;;;;7400172;19;19927;-73
2023/06/18 11:57:11;;;;;;;6.00;3.92;;;28.10;49.40;;;;;;7398865;19;20093;-72
2023/06/18 11:59:39;;;;;;;5.97;4.75;;;28.50;48.90;;;;;;7399955;19;19918;-72
2023/06/18 12:02:16;;;;;;;6.18;4.40;;;28.60;49.00;;;;;;7396459;19;19947;-72
2023/06/18 12:04:43;;;;;;;5.93;3.95;;;28.40;48.20;;;;;;7401178;19;20257;-71
2023/06/18 12:07:21;;;;;;;5.55;4.25;;;28.20;48.10;;;;;;7395793;19;19918;-72
2023/06/18 12:09:50;;;;;;;6.85;5.32;;;28.50;47.90;;;;;;7399169;19;19955;-76
2023/06/18 12:12:34;;;;;;;6.00;4.90;;;28.90;46.30;;;;;;7397302;19;19922;-73
2023/06/18 12:15:00;;;;;;;6.90;5.35;;;28.70;46.30;;;;;;7396442;19;19958;-73
2023/06/18 12:17:54;;;;;;;7.43;5.22;;;28.60;46.30;;;;;;7396265;19;19969;-72
2023/06/18 12:20:24;;;;;;;7.28;5.53;;;28.50;46.60;;;;;;7398575;19;20624;-71
2023/06/18 12:22:50;;;;;;;7.47;6.28;;;28.90;46.40;;;;;;7399523;19;19918;-72
2023/06/18 12:25:18;;;;;;;8.90;6.35;;;29.50;45.50;;;;;;7398521;19;19930;-72
2023/06/18 12:27:44;;;;;;;8.93;6.57;;;29.50;45.10;;;;;;7400967;19;20323;-72
2023/06/18 12:30:14;;;;;;;8.00;6.70;;;30.40;44.80;;;;;;7395801;19;19914;-71
2023/06/18 12:32:40;;;;;;;6.28;5.45;;;31.10;43.10;;;;;;7398787;19;19926;-72
2023/06/18 12:35:13;;;;;;;;;;;31.10;42.80;;;;;;7396634;19;20272;-72
2023/06/18 12:37:43;;;;;;;8.63;4.95;;;30.80;41.80;;;;;;7404916;19;20313;-72
2023/06/18 12:40:19;;;;;;;8.00;6.05;;;30.60;42.60;;;;;;7399949;19;20360;-72
2023/06/18 12:42:49;;;;;;;10.15;6.05;;;30.10;43.30;;;;;;7405502;19;19918;-72
2023/06/18 12:45:21;;;;;;;11.57;6.38;;;29.60;44.10;;;;;;7399513;19;19911;-71
2023/06/18 12:47:47;;;;;;;;;;;29.50;44.80;;;;;;7405079;19;19922;-71
2023/06/18 12:50:22;;;;;;;8.95;6.18;;;29.20;45.20;;;;;;7405600;19;20338;-72
2023/06/18 12:52:48;;;;;;;10.50;5.30;;;29.30;45.70;;;;;;7404775;19;20286;-72
2023/06/18 12:55:16;;;;;;;9.15;6.07;;;28.60;46.60;;;;;;7404686;19;19952;-71