Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:11;;;;;;;13.48;11.27;;;;;;;25.56;56.67;99757.91;5053411;28;20039;-76
2023/06/23 00:02:38;;;;;;;12.38;11.27;;;;;;;25.41;56.56;99742.50;5053070;28;20107;-78
2023/06/23 00:05:05;;;;;;;12.60;11.50;;;;;;;24.84;56.64;99664.31;5052978;28;20028;-76
2023/06/23 00:07:30;;;;;;;11.52;10.63;;;;;;;25.43;56.92;99748.44;5052808;28;20029;-76
2023/06/23 00:09:56;;;;;;;11.77;10.77;;;;;;;24.97;56.79;99686.25;5052684;28;20029;-78
2023/06/23 00:12:21;;;;;;;11.88;10.82;;;;;;;25.19;57.10;99714.88;5052614;28;20036;-77
2023/06/23 00:14:46;;;;;;;12.95;11.65;;;;;;;24.92;56.83;99680.81;5051518;28;20481;-77
2023/06/23 00:17:12;;;;;;;12.48;11.38;;;;;;;24.63;57.28;99647.28;5052749;28;20025;-78
2023/06/23 00:19:38;;;;;;;12.30;11.20;;;;;;;25.22;57.30;99744.06;5052528;28;20036;-77
2023/06/23 00:22:03;;;;;;;12.70;11.60;;;;;;;24.96;57.22;99713.50;5051145;28;20024;-79
2023/06/23 00:24:30;;;;;;;12.40;11.40;;;;;;;24.91;57.37;99713.47;5052425;28;20116;-77
2023/06/23 00:26:56;;;;;;;11.75;10.65;;;;;;;24.75;57.43;99677.53;5051033;28;20395;-78
2023/06/23 00:29:22;;;;;;;12.10;11.10;;;;;;;25.07;57.37;99738.66;5051021;28;20090;-77
2023/06/23 00:31:49;;;;;;;13.30;12.20;;;;;;;24.97;57.39;99720.50;5052259;28;20024;-77
2023/06/23 00:34:15;;;;;;;12.40;11.40;;;;;;;24.99;57.66;99743.50;5051085;28;20044;-77
2023/06/23 00:36:41;;;;;;;13.80;12.57;;;;;;;24.60;58.00;99696.41;5052245;28;20517;-76
2023/06/23 00:39:08;;;;;;;13.15;11.95;;;;;;;24.58;57.89;99703.97;5052238;28;20133;-78
2023/06/23 00:41:34;;;;;;;12.73;11.50;;;;;;;24.82;57.97;99751.00;5052036;28;20047;-76
2023/06/23 00:43:59;;;;;;;12.82;11.63;;;;;;;24.54;58.30;99710.97;5052159;28;20482;-77
2023/06/23 00:46:26;;;;;;;12.40;11.20;;;;;;;24.43;58.32;99685.81;5052318;28;20021;-78
2023/06/23 00:48:52;;;;;;;12.90;11.82;;;;;;;24.77;58.15;99732.09;5050907;28;20087;-77
2023/06/23 00:51:17;;;;;;;12.63;11.52;;;;;;;24.76;58.01;99738.56;5051569;28;20025;-77
2023/06/23 00:53:47;;;;;;;13.40;12.23;;;;;;;24.72;58.56;99737.47;5051897;28;20512;-77
2023/06/23 00:56:16;;;;;;;12.82;11.63;;;;;;;24.61;58.14;99723.16;5051839;28;20028;-76
2023/06/23 00:58:42;;;;;;;12.85;11.70;;;;;;;24.36;58.17;99686.06;5051652;28;20049;-77
2023/06/23 01:01:10;;;;;;;13.02;11.82;;;;;;;24.24;58.25;99669.25;5051868;28;20039;-78
2023/06/23 01:03:37;;;;;;;13.23;12.05;;;;;;;24.54;58.59;99709.09;5052080;28;20465;-77
2023/06/23 01:06:25;;;;;;;12.40;11.35;;;;;;;24.22;58.44;99659.81;5051863;28;20025;-76
2023/06/23 01:09:07;;;;;;;13.25;11.90;;;;;;;24.32;58.45;99682.28;5046038;28;20486;-77
2023/06/23 01:11:42;;;;;;;12.25;11.05;;;;;;;24.25;58.44;99678.16;5050862;28;20412;-77
2023/06/23 01:14:35;;;;;;;11.50;10.40;;;;;;;24.65;58.50;99735.03;5051911;28;20025;-76
2023/06/23 01:17:30;;;;;;;12.70;11.52;;;;;;;24.09;58.50;99639.53;5051506;28;20056;-75
2023/06/23 01:20:12;;;;;;;12.70;11.40;;;;;;;24.54;58.35;99736.09;5051769;28;20027;-75
2023/06/23 01:22:44;;;;;;;;;;;;;;;24.29;58.94;99731.38;5050638;28;20021;-78
2023/06/23 01:25:30;;;;;;;12.90;11.50;;;;;;;24.22;58.91;99702.97;5050524;28;19908;-76
2023/06/23 01:28:07;;;;;;;12.55;11.43;;;;;;;24.37;58.97;99735.44;5051805;28;20021;-76
2023/06/23 01:30:35;;;;;;;12.52;11.45;;;;;;;24.07;58.82;99699.13;5051517;28;20029;-76
2023/06/23 01:33:14;;;;;;;12.82;11.63;;;;;;;24.31;59.12;99745.41;5051723;28;20024;-77
2023/06/23 01:35:44;;;;;;;13.30;12.00;;;;;;;23.86;59.01;99680.41;5051460;28;20079;-77
2023/06/23 01:38:40;;;;;;;12.73;11.50;;;;;;;24.01;59.14;99708.28;5051378;28;20056;-75
2023/06/23 01:41:12;;;;;;;12.15;11.05;;;;;;;23.87;58.94;99677.47;5042724;28;20048;-78
2023/06/23 01:43:41;;;;;;;11.77;10.65;;;;;;;24.22;58.83;99733.47;5051100;28;20055;-78
2023/06/23 01:46:09;;;;;;;12.15;11.05;;;;;;;24.04;58.66;99694.25;5051148;28;20025;-78
2023/06/23 01:48:39;;;;;;;12.95;11.60;;;;;;;24.04;58.64;99702.34;5051624;28;20032;-78
2023/06/23 01:51:06;;;;;;;12.85;11.60;;;;;;;23.65;58.77;99633.63;5051444;28;20043;-77
2023/06/23 01:53:32;;;;;;;12.88;11.52;;;;;;;24.01;58.84;99700.19;5051363;28;20490;-75
2023/06/23 01:56:01;;;;;;;12.10;11.07;;;;;;;24.30;58.92;99735.69;5051680;28;20036;-76
2023/06/23 01:58:28;;;;;;;12.68;11.40;;;;;;;24.33;58.96;99739.75;5051146;28;20496;-77
2023/06/23 02:00:54;;;;;;;12.38;11.18;;;;;;;23.99;58.76;99682.63;5051438;28;20103;-75
2023/06/23 02:03:21;;;;;;;13.70;12.45;;;;;;;24.07;58.60;99707.22;5051868;28;20107;-76
2023/06/23 02:05:50;;;;;;;13.32;11.93;;;;;;;23.91;58.81;99685.84;5055017;28;20473;-76
2023/06/23 02:08:17;;;;;;;12.27;11.27;;;;;;;24.25;58.93;99738.34;5055076;28;20017;-76
2023/06/23 02:10:42;;;;;;;12.35;11.15;;;;;;;24.28;58.81;99739.72;5055281;28;20032;-75
2023/06/23 02:13:11;;;;;;;12.07;11.07;;;;;;;23.99;58.89;99710.44;5055118;28;20563;-79
2023/06/23 02:15:39;;;;;;;13.52;12.38;;;;;;;24.27;59.03;99735.41;5055163;28;20028;-77
2023/06/23 02:18:06;;;;;;;12.25;11.10;;;;;;;23.99;58.75;99712.31;5055042;28;20028;-78
2023/06/23 02:20:35;;;;;;;12.93;11.73;;;;;;;23.99;58.92;99694.25;5053742;28;20032;-75
2023/06/23 02:23:01;;;;;;;12.23;11.23;;;;;;;24.38;58.73;99754.06;5055085;28;20036;-77
2023/06/23 02:25:29;;;;;;;13.00;11.77;;;;;;;23.93;58.90;99691.78;5054868;28;20024;-78
2023/06/23 02:27:55;;;;;;;12.85;11.65;;;;;;;23.97;58.84;99712.56;5054892;28;20025;-78
2023/06/23 02:30:20;;;;;;;12.13;10.98;;;;;;;23.87;59.03;99704.44;5054797;28;20025;-78
2023/06/23 02:32:47;;;;;;;14.07;12.75;;;;;;;23.90;59.15;99717.38;5054791;28;20060;-79
2023/06/23 02:35:15;;;;;;;14.20;12.80;;;;;;;24.13;59.28;99759.31;5054766;28;20025;-77
2023/06/23 02:37:54;;;;;;;14.02;12.65;;;;;;;24.01;59.08;99745.22;5053485;28;20458;-77
2023/06/23 02:40:23;;;;;;;13.90;12.63;;;;;;;23.90;59.12;99730.88;5054531;28;20021;-77
2023/06/23 02:43:04;;;;;;;13.90;12.55;;;;;;;24.06;59.10;99758.75;5054455;28;20024;-78
2023/06/23 02:45:36;;;;;;;14.50;13.15;;;;;;;23.66;59.57;99713.44;5054412;28;20405;-77
2023/06/23 02:48:04;;;;;;;13.50;12.23;;;;;;;23.91;59.66;99761.34;5053144;28;20115;-76
2023/06/23 02:50:33;;;;;;;12.48;11.27;;;;;;;23.79;59.26;99745.38;5054563;28;20416;-75
2023/06/23 02:53:04;;;;;;;14.45;13.05;;;;;;;23.96;59.54;99766.78;5054267;28;20024;-75
2023/06/23 02:55:31;;;;;;;12.32;11.32;;;;;;;23.92;59.41;99782.66;5054207;28;20060;-77
2023/06/23 02:58:02;;;;;;;13.63;12.38;;;;;;;23.68;59.59;99757.13;5053464;28;20055;-78
2023/06/23 03:00:29;;;;;;;13.95;12.70;;;;;;;23.47;59.64;99729.16;5053035;28;20028;-78
2023/06/23 03:02:59;;;;;;;12.98;11.85;;;;;;;23.58;59.81;99749.78;5052965;28;20527;-76
2023/06/23 03:05:26;;;;;;;14.93;13.60;;;;;;;23.80;59.84;99787.44;5052775;28;20096;-76
2023/06/23 03:07:52;;;;;;;13.35;12.05;;;;;;;23.51;59.88;99742.94;5052799;28;20028;-77
2023/06/23 03:10:19;;;;;;;12.93;11.82;;;;;;;23.45;59.78;99745.59;5051461;28;20028;-77
2023/06/23 03:12:47;;;;;;;14.38;13.07;;;;;;;23.79;59.68;99799.28;5052682;28;20087;-77
2023/06/23 03:15:14;;;;;;;14.95;13.65;;;;;;;23.46;59.64;99749.09;5052381;28;20028;-78
2023/06/23 03:17:41;;;;;;;14.55;13.05;;;;;;;23.63;59.70;99759.78;5051633;28;20025;-77
2023/06/23 03:20:10;;;;;;;15.13;13.35;;;;;;;23.79;59.54;99783.09;5051439;28;20021;-77
2023/06/23 03:22:51;;;;;;;13.65;12.45;;;;;;;23.44;60.08;99759.31;5052776;28;20028;-78
2023/06/23 03:25:21;;;;;;;14.43;13.13;;;;;;;23.52;59.91;99768.81;5052891;28;20105;-77
2023/06/23 03:27:49;;;;;;;13.35;12.10;;;;;;;23.10;59.97;99702.19;5052667;28;20036;-78
2023/06/23 03:30:23;;;;;;;15.77;14.20;;;;;;;23.53;59.84;99778.53;5052857;28;20029;-78
2023/06/23 03:32:52;;;;;;;17.73;14.10;;;;;;;23.27;59.96;99743.28;5052496;28;20056;-77
2023/06/23 03:35:41;;;;;;;15.18;13.57;;;;;;;23.55;60.30;99766.47;5051310;28;20029;-78
2023/06/23 03:38:10;;;;;;;14.95;13.45;;;;;;;23.74;60.29;99785.75;5052505;28;20043;-77
2023/06/23 03:40:45;;;;;;;15.15;13.60;;;;;;;23.48;60.12;99738.88;5052446;28;20036;-78
2023/06/23 03:43:30;;;;;;;15.50;13.90;;;;;;;23.66;60.29;99756.56;5052453;28;20104;-77
2023/06/23 03:46:00;;;;;;;15.75;14.23;;;;;;;23.75;60.17;99787.38;5052193;28;20028;-77
2023/06/23 03:48:31;;;;;;;16.00;14.50;;;;;;;23.85;60.34;99786.66;5052350;28;20029;-77
2023/06/23 03:50:59;;;;;;;16.27;14.07;;;;;;;23.47;60.38;99723.78;5052258;28;20486;-77
2023/06/23 03:53:27;;;;;;;16.65;14.95;;;;;;;23.95;60.34;99781.34;5052168;28;20047;-76
2023/06/23 03:55:56;;;;;;;15.63;14.18;;;;;;;23.56;60.11;99705.28;5052174;28;20036;-77
2023/06/23 03:58:22;;;;;;;16.08;14.57;;;;;;;23.74;60.29;99731.81;5011041;28;1193335;-77
2023/06/23 04:00:51;;;;;;;15.35;13.95;;;;;;;23.80;60.25;99749.69;5053326;28;20086;-77
2023/06/23 04:03:19;;;;;;;16.73;15.15;;;;;;;24.00;60.19;99765.19;5051988;28;20031;-77
2023/06/23 04:05:46;;;;;;;16.23;14.73;;;;;;;24.03;60.12;99772.75;5053064;28;20021;-77
2023/06/23 04:08:14;;;;;;;17.17;15.38;;;;;;;24.02;60.28;99776.53;5053029;28;20024;-77
2023/06/23 04:10:40;;;;;;;19.33;15.27;;;;;;;23.96;60.07;99761.38;5053048;28;20078;-77
2023/06/23 04:13:07;;;;;;;17.90;15.63;;;;;;;24.11;60.17;99793.84;5053065;28;20108;-77
2023/06/23 04:15:35;;;;;;;14.57;13.13;;;;;;;24.11;60.24;99798.41;5052894;28;20028;-76
2023/06/23 04:18:02;;;;;;;16.77;14.45;;;;;;;24.09;59.78;99804.06;5052996;28;20044;-77
2023/06/23 04:20:30;;;;;;;16.42;14.30;;;;;;;24.10;59.85;99805.69;5052885;28;20035;-77
2023/06/23 04:22:57;;;;;;;19.23;15.25;;;;;;;23.93;60.30;99773.50;5051561;28;20537;-78
2023/06/23 04:25:23;;;;;;;16.48;14.80;;;;;;;23.97;60.52;99779.19;5052848;28;20040;-78
2023/06/23 04:27:56;;;;;;;16.73;15.00;;;;;;;24.18;59.95;99799.81;5050678;28;20032;-77
2023/06/23 04:30:23;;;;;;;16.60;14.82;;;;;;;24.18;60.45;99801.69;5052764;28;20455;-77
2023/06/23 04:32:49;;;;;;;18.50;15.90;;;;;;;24.14;60.59;99804.09;5052551;28;20039;-77
2023/06/23 04:35:14;;;;;;;18.38;16.58;;;;;;;24.13;60.59;99809.75;5051409;28;20029;-77
2023/06/23 04:37:47;;;;;;;19.27;17.38;;;;;;;24.10;60.83;99808.41;5051110;28;20021;-77
2023/06/23 04:40:29;;;;;;;19.20;17.20;;;;;;;23.83;61.00;99765.34;5052519;28;20024;-77
2023/06/23 04:43:16;;;;;;;18.52;16.73;;;;;;;24.12;61.00;99808.94;5052346;28;20094;-77
2023/06/23 04:45:58;;;;;;;18.65;16.77;;;;;;;24.13;60.78;99799.78;5052343;28;20025;-77
2023/06/23 04:48:28;;;;;;;17.73;15.88;;;;;;;24.06;61.04;99780.31;5052340;28;20471;-78
2023/06/23 04:50:56;;;;;;;18.95;16.77;;;;;;;24.24;60.53;99827.63;5052208;28;20040;-77
2023/06/23 04:53:30;;;;;;;18.77;16.98;;;;;;;24.18;61.25;99785.50;5052249;28;20519;-77
2023/06/23 04:56:00;;;;;;;18.42;16.45;;;;;;;24.31;60.77;99810.19;5052342;28;20540;-78
2023/06/23 04:58:29;;;;;;;18.20;16.17;;;;;;;23.94;60.92;99744.66;5051824;28;20048;-78
2023/06/23 05:00:56;;;;;;;18.35;16.50;;;;;;;24.43;60.82;99809.97;5051833;28;20025;-78
2023/06/23 05:03:23;;;;;;;18.98;16.13;;;;;;;24.22;60.58;99770.44;5051808;28;20021;-78
2023/06/23 05:05:55;;;;;;;19.08;17.10;;;;;;;24.60;60.43;99820.59;5051815;28;20035;-77
2023/06/23 05:08:27;;;;;;;18.63;16.52;;;;;;;23.98;60.58;99716.09;5051786;28;20025;-77
2023/06/23 05:10:58;;;;;;;19.55;17.42;;;;;;;24.49;60.74;99794.59;5051617;28;20020;-77
2023/06/23 05:13:27;;;;;;;23.83;18.58;;;;;;;24.20;60.69;99749.09;5051447;28;20110;-77
2023/06/23 05:15:53;;;;;;;19.70;17.17;;;;;;;24.31;60.55;99763.50;5052110;28;20017;-78
2023/06/23 05:18:21;;;;;;;19.40;17.60;;;;;;;24.24;60.83;99749.38;5053007;28;20476;-77
2023/06/23 05:20:48;;;;;;;21.90;19.83;;;;;;;24.74;60.55;99815.53;5053542;28;20501;-78
2023/06/23 05:23:17;;;;;;;18.83;16.92;;;;;;;24.80;60.58;99823.38;5051536;28;20520;-77
2023/06/23 05:25:45;;;;;;;19.10;17.30;;;;;;;24.74;60.71;99805.53;5051388;28;20027;-78
2023/06/23 05:28:12;;;;;;;19.33;17.52;;;;;;;24.83;60.62;99814.75;5051648;28;20410;-78
2023/06/23 05:30:40;;;;;;;18.67;16.80;;;;;;;24.40;60.54;99745.72;5051273;28;20027;-77
2023/06/23 05:33:08;;;;;;;18.75;16.77;;;;;;;24.80;60.64;99812.59;5051354;28;20118;-77
2023/06/23 05:35:35;;;;;;;18.75;16.85;;;;;;;24.91;60.38;99814.25;5051499;28;20029;-76
2023/06/23 05:38:03;;;;;;;18.25;16.40;;;;;;;24.52;60.57;99748.19;5051462;28;20021;-77
2023/06/23 05:40:28;;;;;;;17.58;16.02;;;;;;;24.80;60.35;99785.56;5052749;28;20217;-78
2023/06/23 05:42:54;;;;;;;17.45;15.73;;;;;;;25.08;60.01;99821.34;5053085;28;20025;-77
2023/06/23 05:45:20;;;;;;;16.15;14.55;;;;;;;24.57;60.03;99743.66;5051269;28;20099;-77
2023/06/23 05:47:54;;;;;;;19.15;17.15;;;;;;;25.19;60.02;99817.56;5048816;28;20088;-78
2023/06/23 05:50:24;;;;;;;18.45;16.58;;;;;;;25.02;59.61;99794.31;5052937;28;20403;-77
2023/06/23 05:53:04;;;;;;;18.20;15.35;;;;;;;24.95;59.63;99782.09;5051070;28;20020;-77
2023/06/23 05:55:32;;;;;;;17.58;15.27;;;;;;;24.87;59.60;99782.63;5054034;28;20082;-77
2023/06/23 05:58:02;;;;;;;18.75;17.05;;;;;;;25.21;59.20;99824.34;5031430;28;20140;-77
2023/06/23 06:00:38;;;;;;;17.17;15.57;;;;;;;25.12;59.44;99798.91;5037824;28;20060;-77
2023/06/23 06:03:07;;;;;;;17.10;15.52;;;;;;;25.36;58.96;99820.06;5051379;28;20358;-77
2023/06/23 06:05:34;;;;;;;17.55;15.85;;;;;;;24.90;59.05;99744.28;5051012;28;20025;-77
2023/06/23 06:08:01;;;;;;;17.75;16.05;;;;;;;25.11;58.67;99762.19;5051165;28;20033;-77
2023/06/23 06:10:29;;;;;;;16.23;14.63;;;;;;;25.39;58.28;99782.50;5052560;28;20048;-77
2023/06/23 06:12:55;;;;;;;16.90;15.20;;;;;;;25.65;58.37;99810.34;5053565;28;20149;-77
2023/06/23 06:15:22;;;;;;;16.85;15.10;;;;;;;25.75;58.03;99820.38;5054739;28;20473;-78
2023/06/23 06:17:49;;;;;;;15.45;13.95;;;;;;;25.67;57.73;99797.41;5049692;28;20025;-78
2023/06/23 06:20:17;;;;;;;16.35;14.57;;;;;;;25.74;57.41;99808.75;5053928;28;20449;-77
2023/06/23 06:22:45;;;;;;;16.35;14.95;;;;;;;25.96;57.21;99832.81;5058744;28;20113;-77
2023/06/23 06:25:12;;;;;;;17.92;16.20;;;;;;;25.97;57.13;99824.44;5050931;28;20567;-77
2023/06/23 06:27:41;;;;;;;14.75;13.23;;;;;;;25.60;56.96;99759.78;5049214;28;20021;-77
2023/06/23 06:30:08;;;;;;;16.70;15.15;;;;;;;25.64;57.04;99757.34;5050379;28;20040;-77
2023/06/23 06:32:37;;;;;;;16.30;14.70;;;;;;;25.91;57.08;99784.94;5049459;28;20052;-76
2023/06/23 06:35:06;;;;;;;16.15;14.45;;;;;;;26.00;56.77;99796.00;5050806;28;20025;-77
2023/06/23 06:37:38;;;;;;;15.55;14.15;;;;;;;26.11;56.64;99791.41;5052820;28;20512;-78
2023/06/23 06:40:10;;;;;;;14.82;13.43;;;;;;;25.92;56.55;99750.56;5049221;28;20116;-75
2023/06/23 06:42:36;;;;;;;14.70;13.27;;;;;;;26.34;56.16;99796.25;5051636;28;20029;-77
2023/06/23 06:45:03;;;;;;;15.77;13.43;;;;;;;26.21;56.00;99756.22;5029340;28;20063;-76
2023/06/23 06:47:29;;;;;;;15.18;13.65;;;;;;;26.50;56.02;99805.94;5050489;28;20135;-76
2023/06/23 06:49:58;;;;;;;15.18;13.80;;;;;;;26.22;55.65;99744.28;5059029;28;20064;-77
2023/06/23 06:52:26;;;;;;;14.60;13.20;;;;;;;26.05;55.56;99705.94;5056119;28;20111;-78
2023/06/23 06:54:52;;;;;;;13.70;12.50;;;;;;;26.71;55.04;99795.03;5053986;28;20474;-77
2023/06/23 06:57:19;;;;;;;15.25;13.73;;;;;;;26.73;54.74;99790.97;5053110;28;20069;-77
2023/06/23 06:59:44;;;;;;;15.20;13.90;;;;;;;26.60;54.67;99764.47;5053699;28;20431;-76
2023/06/23 07:02:11;;;;;;;15.52;14.00;;;;;;;26.53;54.51;99756.66;5051792;28;20074;-76
2023/06/23 07:04:39;;;;;;;13.45;12.25;;;;;;;26.90;54.57;99785.22;5053301;28;20039;-77
2023/06/23 07:07:04;;;;;;;14.43;12.95;;;;;;;26.58;53.36;99726.84;5053785;28;20552;-75
2023/06/23 07:09:30;;;;;;;15.00;13.60;;;;;;;27.05;53.41;99795.19;5052983;28;20028;-75
2023/06/23 07:11:58;;;;;;;14.45;13.15;;;;;;;26.85;53.40;99758.16;5053559;28;20017;-77
2023/06/23 07:14:24;;;;;;;13.00;11.90;;;;;;;26.97;53.33;99776.78;5052445;28;20031;-78
2023/06/23 07:16:49;;;;;;;14.43;13.13;;;;;;;26.96;53.00;99769.72;5053513;28;20025;-76
2023/06/23 07:19:15;;;;;;;13.85;12.65;;;;;;;27.13;52.92;99792.69;5053719;28;20108;-77
2023/06/23 07:21:40;;;;;;;13.60;12.43;;;;;;;27.21;52.66;99802.94;5051717;28;20084;-77
2023/06/23 07:24:06;;;;;;;12.85;11.63;;;;;;;27.27;52.52;99798.28;5054479;28;20036;-76
2023/06/23 07:26:33;;;;;;;17.65;12.13;;;;;;;27.07;52.45;99750.44;5053127;28;20059;-77
2023/06/23 07:28:58;;;;;;;14.23;12.70;;;;;;;27.45;52.64;99789.47;5053871;28;20029;-77
2023/06/23 07:31:25;;;;;;;13.68;12.48;;;;;;;27.15;52.58;99716.50;5052687;28;20086;-77
2023/06/23 07:33:51;;;;;;;14.85;13.55;;;;;;;27.26;51.95;99733.50;5053481;28;20110;-77
2023/06/23 07:36:16;;;;;;;14.00;12.52;;;;;;;27.36;51.66;99726.09;5053440;28;20084;-78
2023/06/23 07:38:42;;;;;;;13.20;12.07;;;;;;;27.46;50.91;99734.13;5064125;28;20500;-77
2023/06/23 07:41:07;;;;;;;14.15;12.57;;;;;;;27.89;50.68;99788.59;5064699;28;20021;-77
2023/06/23 07:43:33;;;;;;;11.80;10.70;;;;;;;27.70;50.45;99753.25;5073581;28;20036;-77
2023/06/23 07:45:58;;;;;;;15.57;14.07;;;;;;;27.96;50.10;99780.13;5072824;28;20134;-77
2023/06/23 07:48:23;;;;;;;14.43;12.90;;;;;;;27.70;50.25;99728.81;5071415;28;20028;-77
2023/06/23 07:50:49;;;;;;;18.65;16.85;;;;;;;28.15;50.30;99795.41;5071761;28;20099;-78
2023/06/23 07:53:14;;;;;;;16.45;14.73;;;;;;;27.75;49.98;99707.06;5055705;28;20413;-77
2023/06/23 07:55:40;;;;;;;17.17;14.50;;;;;;;28.03;49.90;99745.31;5053605;28;20026;-78
2023/06/23 07:58:05;;;;;;;21.10;13.60;;;;;;;28.33;49.68;99785.75;5052791;28;20502;-77
2023/06/23 08:00:31;;;;;;;18.20;14.73;;;;;;;28.32;49.57;99767.84;5052579;28;20056;-77
2023/06/23 08:02:56;;;;;;;14.00;12.70;;;;;;;28.24;49.59;99741.34;5068849;28;20028;-78
2023/06/23 08:05:23;;;;;;;17.10;15.30;;;;;;;28.35;49.77;99740.09;5072873;28;20052;-76
2023/06/23 08:07:48;;;;;;;21.55;17.27;;;;;;;28.42;48.97;99731.59;5065889;28;20033;-75
2023/06/23 08:10:14;;;;;;;22.30;16.25;;;;;;;28.30;49.31;99707.59;5050642;28;20033;-77
2023/06/23 08:12:39;;;;;;;28.63;18.27;;;;;;;28.46;49.10;99711.72;5058923;28;20057;-77
2023/06/23 08:15:06;;;;;;;24.08;16.83;;;;;;;28.42;48.85;99690.88;5057839;28;21067;-78
2023/06/23 08:17:31;;;;;;;41.60;18.77;;;;;;;28.95;48.86;99764.88;5054108;28;20025;-75
2023/06/23 08:19:56;;;;;;;15.68;13.85;;;;;;;28.73;48.81;99730.09;5051278;28;20486;-76
2023/06/23 08:22:22;;;;;;;17.70;15.10;;;;;;;28.92;48.68;99751.06;5052428;28;20029;-76
2023/06/23 08:24:47;;;;;;;14.77;13.10;;;;;;;28.53;48.25;99672.50;5061430;28;20089;-77
2023/06/23 08:27:12;;;;;;;15.15;13.52;;;;;;;28.79;47.90;99693.59;5072077;28;20031;-76
2023/06/23 08:29:39;;;;;;;15.50;14.00;;;;;;;29.15;47.90;99749.38;5072475;28;20429;-77
2023/06/23 08:32:05;;;;;;;15.23;12.95;;;;;;;28.94;47.38;99711.59;5068327;28;20024;-77
2023/06/23 08:34:30;;;;;;;13.63;12.32;;;;;;;29.09;46.89;99707.88;5044289;28;20418;-76
2023/06/23 08:36:55;;;;;;;12.32;11.23;;;;;;;29.06;46.53;99698.41;5061926;28;20108;-76
2023/06/23 08:39:21;;;;;;;14.00;12.63;;;;;;;29.18;45.92;99708.81;5055666;28;20024;-78
2023/06/23 08:41:48;;;;;;;13.13;11.93;;;;;;;29.63;45.85;99763.59;5053200;28;20544;-76
2023/06/23 08:44:15;;;;;;;13.35;12.00;;;;;;;29.26;45.96;99683.66;5056341;28;20028;-76
2023/06/23 08:46:41;;;;;;;12.85;11.75;;;;;;;29.72;45.45;99737.28;5071802;28;20024;-77
2023/06/23 08:49:13;;;;;;;12.80;11.73;;;;;;;29.81;45.41;99738.25;5072024;28;20509;-77
2023/06/23 08:51:40;;;;;;;13.25;11.77;;;;;;;29.70;45.19;99706.84;5056932;28;20123;-77
2023/06/23 08:54:05;;;;;;;14.07;12.68;;;;;;;29.61;45.09;99681.44;5031819;28;20036;-77
2023/06/23 08:56:32;;;;;;;14.48;13.00;;;;;;;29.62;45.14;99672.97;5063913;28;20024;-75
2023/06/23 08:58:57;;;;;;;16.98;13.20;;;;;;;29.80;44.84;99682.19;5049507;28;20056;-77
2023/06/23 09:01:23;;;;;;;14.80;13.23;;;;;;;29.94;44.73;99695.81;5052755;28;20035;-76
2023/06/23 09:03:49;;;;;;;14.23;12.77;;;;;;;30.21;44.21;99711.34;5051237;28;20469;-77
2023/06/23 09:06:15;;;;;;;13.52;12.20;;;;;;;30.55;43.81;99741.72;5053163;28;20032;-76
2023/06/23 09:08:40;;;;;;;13.70;12.43;;;;;;;30.63;43.78;99742.94;5053326;28;20029;-76
2023/06/23 09:11:06;;;;;;;13.40;12.10;;;;;;;30.80;43.17;99745.03;5052453;28;20040;-77
2023/06/23 09:13:36;;;;;;;12.93;11.82;;;;;;;30.95;42.78;99729.13;5059986;28;20501;-76
2023/06/23 09:16:02;;;;;;;12.75;11.48;;;;;;;30.80;42.48;99694.03;5049457;28;20029;-77
2023/06/23 09:18:31;;;;;;;15.30;13.70;;;;;;;31.24;42.09;99731.50;5053568;28;20525;-77
2023/06/23 09:21:00;;;;;;;12.27;11.15;;;;;;;31.02;41.24;99679.59;5065284;28;20105;-77
2023/06/23 09:23:25;;;;;;;16.40;14.93;;;;;;;31.07;41.21;99656.84;5058587;28;20093;-76
2023/06/23 09:25:53;;;;;;;11.77;10.68;;;;;;;31.38;40.94;99690.50;5052254;28;20072;-76
2023/06/23 09:28:25;;;;;;;11.43;10.32;;;;;;;31.75;40.49;99723.94;5049324;28;20155;-76
2023/06/23 09:30:51;;;;;;;12.43;11.23;;;;;;;31.78;40.00;99687.81;5049063;28;20036;-76
2023/06/23 09:33:18;;;;;;;10.02;9.13;;;;;;;31.62;39.17;99635.53;5049129;28;20027;-77
2023/06/23 09:35:53;;;;;;;10.65;9.75;;;;;;;32.33;38.84;99734.66;5050503;28;20029;-78
2023/06/23 09:38:26;;;;;;;11.75;10.65;;;;;;;32.00;38.92;99637.81;5038506;28;20036;-77
2023/06/23 09:41:06;;;;;;;12.90;11.70;;;;;;;32.77;38.02;99730.09;5050723;28;20486;-76
2023/06/23 09:43:57;;;;;;;16.05;14.40;;;;;;;32.73;38.36;99719.00;5049268;28;20037;-77
2023/06/23 09:46:23;;;;;;;11.15;10.05;;;;;;;32.81;38.28;99734.63;5049604;28;20037;-76
2023/06/23 09:48:49;;;;;;;11.52;10.35;;;;;;;32.45;37.92;99669.25;5049773;28;20029;-77
2023/06/23 09:51:18;;;;;;;10.57;9.60;;;;;;;32.89;37.84;99713.06;5049246;28;20024;-77
2023/06/23 09:53:44;;;;;;;10.45;9.38;;;;;;;32.85;37.04;99669.16;5056209;28;20497;-77
2023/06/23 09:56:15;;;;;;;12.35;11.13;;;;;;;33.30;36.30;99699.69;5071005;28;20100;-77
2023/06/23 09:58:41;;;;;;;;;;;;;;;33.39;35.61;99725.13;5071334;28;20433;-77
2023/06/23 10:01:09;;;;;;;11.35;10.38;;;;;;;33.33;36.23;99693.56;5067447;28;20007;-77
2023/06/23 10:03:43;;;;;;;10.10;9.05;;;;;;;33.40;34.72;99715.78;5076912;28;20090;-78
2023/06/23 10:06:19;;;;;;;14.00;12.80;;;;;;;33.33;35.85;99715.47;5090070;28;20032;-77
2023/06/23 10:08:45;;;;;;;11.35;10.30;;;;;;;33.24;35.60;99711.09;5069670;28;20047;-77
2023/06/23 10:11:10;;;;;;;10.07;9.07;;;;;;;33.15;36.17;99691.97;5071034;28;20059;-77
2023/06/23 10:13:36;;;;;;;8.60;7.90;;;;;;;33.29;35.05;99676.16;5070638;28;20036;-77
2023/06/23 10:16:02;;;;;;;9.60;8.70;;;;;;;33.60;34.34;99718.97;5070262;28;20078;-77
2023/06/23 10:18:28;;;;;;;11.93;10.85;;;;;;;33.77;34.22;99695.06;5071051;28;20043;-77
2023/06/23 10:20:54;;;;;;;10.20;9.27;;;;;;;33.88;34.33;99689.25;5068236;28;20040;-77
2023/06/23 10:23:20;;;;;;;12.20;10.98;;;;;;;33.76;33.85;99659.78;5069942;28;20028;-77
2023/06/23 10:25:49;;;;;;;10.82;9.73;;;;;;;33.91;33.94;99659.25;5072003;28;20429;-77
2023/06/23 10:28:17;;;;;;;9.30;8.50;;;;;;;33.80;33.39;99614.19;5073202;28;20111;-76
2023/06/23 10:30:43;;;;;;;9.48;8.57;;;;;;;33.99;32.99;99622.00;5072214;28;20107;-77
2023/06/23 10:33:17;;;;;;;8.35;7.53;;;;;;;34.36;32.98;99664.22;5069698;28;20119;-77
2023/06/23 10:35:44;;;;;;;12.05;10.95;;;;;;;34.55;32.97;99663.75;5069802;28;20025;-77
2023/06/23 10:38:14;;;;;;;9.85;9.00;;;;;;;34.44;32.76;99615.94;5072867;28;20024;-77
2023/06/23 10:40:45;;;;;;;8.40;7.70;;;;;;;34.52;32.75;99624.09;5072149;28;20107;-77
2023/06/23 10:43:11;;;;;;;10.52;9.38;;;;;;;34.87;32.70;99668.50;5072736;28;20131;-77
2023/06/23 10:45:38;;;;;;;8.88;8.07;;;;;;;34.90;32.09;99656.03;5071432;28;20028;-77
2023/06/23 10:48:04;;;;;;;7.80;7.07;;;;;;;34.74;32.48;99600.97;5072931;28;20085;-78
2023/06/23 10:50:30;;;;;;;8.68;7.88;;;;;;;35.38;31.89;99673.84;5073442;28;20032;-77
2023/06/23 10:53:07;;;;;;;10.30;8.52;;;;;;;35.35;31.63;99669.84;5071343;28;20424;-76
2023/06/23 10:55:38;;;;;;;7.90;7.10;;;;;;;35.51;31.11;99665.28;5071495;28;20021;-76
2023/06/23 10:58:16;;;;;;;7.72;7.03;;;;;;;35.31;30.83;99631.25;5072972;28;20453;-77
2023/06/23 11:00:58;;;;;;;7.72;7.00;;;;;;;35.37;30.09;99650.28;5071821;28;20024;-77
2023/06/23 11:03:35;;;;;;;8.40;7.60;;;;;;;35.40;30.51;99620.19;5068538;28;20036;-77
2023/06/23 11:06:09;;;;;;;12.50;11.30;;;;;;;35.83;30.80;99662.84;5072920;28;20031;-76
2023/06/23 11:08:40;;;;;;;8.05;7.35;;;;;;;35.85;29.91;99653.13;5071574;28;20032;-77
2023/06/23 11:11:08;;;;;;;7.57;6.97;;;;;;;35.75;29.20;99637.06;5071894;28;20031;-76
2023/06/23 11:13:43;;;;;;;7.05;6.53;;;;;;;35.87;29.20;99634.34;5073894;28;20036;-77
2023/06/23 11:16:17;;;;;;;6.82;6.32;;;;;;;36.11;28.98;99639.00;5073846;28;20016;-76
2023/06/23 11:18:51;;;;;;;7.32;6.63;;;;;;;36.27;29.34;99636.34;5067857;28;20020;-76
2023/06/23 11:21:25;;;;;;;6.80;6.20;;;;;;;36.46;28.72;99638.53;5054488;28;20056;-77
2023/06/23 11:24:15;;;;;;;10.15;8.70;;;;;;;36.26;28.91;99593.50;5070509;28;20028;-76
2023/06/23 11:27:00;;;;;;;8.88;7.93;;;;;;;36.42;28.84;99640.38;5073701;28;20056;-76