Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:36;;;;;;;9.98;7.85;;;;;;;;;;10262056;28;20551;-67
2023/09/15 00:06:35;;;;;;;9.35;7.25;;;;;;;;;;10261049;28;20055;-67
2023/09/15 00:11:40;;;;;;;7.20;6.50;;;;;;;;;;10260137;28;20505;-67
2023/09/15 00:16:38;;;;;;;10.82;6.90;;;;;;;;;;10256110;28;20083;-68
2023/09/15 00:21:34;;;;;;;7.80;6.93;;;;;;;;;;10258044;28;20048;-68
2023/09/15 00:26:31;;;;;;;7.72;6.32;;;;;;;;;;10261110;28;20362;-67
2023/09/15 00:31:27;;;;;;;7.10;6.20;;;;;;;;;;10252844;28;20072;-67
2023/09/15 00:36:24;;;;;;;6.80;6.13;;;;;;;;;;10259270;28;20049;-68
2023/09/15 00:41:20;;;;;;;7.15;6.45;;;;;;;;;;10256825;28;20072;-67
2023/09/15 00:46:17;;;;;;;8.13;6.18;;;;;;;;;;10259075;28;20041;-67
2023/09/15 00:51:14;;;;;;;6.68;6.05;;;;;;;;;;10243915;28;20056;-67
2023/09/15 00:56:10;;;;;;;8.10;6.18;;;;;;;;;;10255192;28;20059;-68
2023/09/15 01:01:08;;;;;;;8.68;6.68;;;;;;;;;;10255818;28;20049;-68
2023/09/15 01:06:06;;;;;;;7.07;6.32;;;;;;;;;;10257524;28;20595;-68
2023/09/15 01:11:04;;;;;;;6.57;5.97;;;;;;;;;;10255523;28;20118;-68
2023/09/15 01:16:12;;;;;;;6.97;5.88;;;;;;;;;;10257531;28;20053;-68
2023/09/15 01:21:09;;;;;;;6.63;6.03;;;;;;;;;;10260522;28;20405;-68
2023/09/15 01:26:09;;;;;;;6.85;6.10;;;;;;;;;;10249827;28;20057;-68
2023/09/15 01:31:05;;;;;;;6.82;5.72;;;;;;;;;;10256267;28;20338;-68
2023/09/15 01:36:03;;;;;;;6.97;5.88;;;;;;;;;;10260104;28;20433;-68
2023/09/15 01:41:00;;;;;;;7.72;6.18;;;;;;;;;;10258627;28;20073;-67
2023/09/15 01:45:56;;;;;;;6.53;5.78;;;;;;;;;;10260815;28;20065;-68
2023/09/15 01:50:54;;;;;;;6.55;5.88;;;;;;;;;;10253687;28;20055;-68
2023/09/15 01:55:51;;;;;;;7.15;6.07;;;;;;;;;;10262599;28;20048;-68
2023/09/15 02:00:48;;;;;;;7.85;6.07;;;;;;;;;;10257889;28;20160;-67
2023/09/15 02:05:44;;;;;;;7.10;6.40;;;;;;;;;;10269593;28;20681;-68
2023/09/15 02:10:40;;;;;;;10.85;6.07;;;;;;;;;;10264562;28;20100;-68
2023/09/15 02:15:37;;;;;;;6.55;5.70;;;;;;;;;;10252797;28;20056;-68
2023/09/15 02:20:33;;;;;;;6.20;5.60;;;;;;;;;;10255878;28;20056;-68
2023/09/15 02:25:30;;;;;;;7.20;6.50;;;;;;;;;;10260119;28;20052;-68
2023/09/15 02:30:26;;;;;;;6.38;5.78;;;;;;;;;;10250908;28;20445;-68
2023/09/15 02:35:23;;;;;;;6.63;5.97;;;;;;;;;;10259767;28;20459;-67
2023/09/15 02:40:20;;;;;;;7.45;6.20;;;;;;;;;;10258566;28;20489;-68
2023/09/15 02:45:17;;;;;;;7.05;6.30;;;;;;;;;;10254379;28;20504;-67
2023/09/15 02:50:13;;;;;;;7.20;6.50;;;;;;;;;;10264875;28;20513;-68
2023/09/15 02:55:09;;;;;;;7.32;6.70;;;;;;;;;;10257003;28;20463;-67
2023/09/15 03:00:08;;;;;;;6.63;6.03;;;;;;;;;;10254890;28;20564;-68
2023/09/15 03:05:04;;;;;;;6.97;6.38;;;;;;;;;;10256469;28;20172;-68
2023/09/15 03:10:01;;;;;;;7.18;6.53;;;;;;;;;;10259441;28;20052;-68
2023/09/15 03:14:57;;;;;;;6.47;5.88;;;;;;;;;;10260122;28;20439;-67
2023/09/15 03:19:53;;;;;;;7.50;6.80;;;;;;;;;;10261366;28;20076;-68
2023/09/15 03:24:50;;;;;;;7.43;6.63;;;;;;;;;;10256815;28;20950;-68
2023/09/15 03:29:46;;;;;;;6.65;6.05;;;;;;;;;;10260025;28;20045;-69
2023/09/15 03:34:43;;;;;;;7.07;6.47;;;;;;;;;;10245062;28;20079;-67
2023/09/15 03:39:39;;;;;;;7.03;6.43;;;;;;;;;;10260860;28;20057;-68
2023/09/15 03:44:36;;;;;;;7.22;6.63;;;;;;;;;;10265662;28;20057;-67
2023/09/15 03:49:33;;;;;;;6.68;6.07;;;;;;;;;;10260294;28;20130;-67
2023/09/15 03:54:29;;;;;;;7.47;6.78;;;;;;;;;;10255334;28;20048;-67
2023/09/15 03:59:26;;;;;;;7.15;6.50;;;;;;;;;;10257449;28;20570;-67
2023/09/15 04:04:22;;;;;;;7.45;6.75;;;;;;;;;;10262480;28;20485;-67
2023/09/15 04:09:19;;;;;;;7.53;6.82;;;;;;;;;;10264475;28;20081;-68
2023/09/15 04:14:15;;;;;;;7.93;7.13;;;;;;;;;;10254020;28;20080;-69
2023/09/15 04:19:11;;;;;;;8.32;7.55;;;;;;;;;;10249255;28;20118;-68
2023/09/15 04:24:08;;;;;;;8.43;7.63;;;;;;;;;;10256372;28;20057;-69
2023/09/15 04:29:04;;;;;;;9.32;8.25;;;;;;;;;;10251312;28;20069;-70
2023/09/15 04:34:00;;;;;;;7.82;7.13;;;;;;;;;;10239248;28;20050;-71
2023/09/15 04:38:58;;;;;;;8.98;8.20;;;;;;;;;;10244732;28;20517;-71
2023/09/15 04:43:56;;;;;;;8.25;7.65;;;;;;;;;;10248567;28;20066;-71
2023/09/15 04:48:53;;;;;;;8.52;7.82;;;;;;;;;;10257740;28;20056;-72
2023/09/15 04:53:49;;;;;;;8.75;8.05;;;;;;;;;;10254476;28;20061;-71
2023/09/15 04:58:45;;;;;;;9.27;8.48;;;;;;;;;;10239734;28;20092;-71
2023/09/15 05:03:44;;;;;;;8.73;7.93;;;;;;;;;;10250120;28;20059;-72
2023/09/15 05:08:40;;;;;;;8.88;8.10;;;;;;;;;;10272900;28;20049;-72
2023/09/15 05:13:36;;;;;;;9.02;8.32;;;;;;;;;;10267614;28;20049;-72
2023/09/15 05:18:33;;;;;;;9.88;8.88;;;;;;;;;;10262333;28;20111;-72
2023/09/15 05:23:29;;;;;;;10.25;9.35;;;;;;;;;;10269559;28;20045;-72
2023/09/15 05:28:26;;;;;;;10.85;9.60;;;;;;;;;;10268039;28;20045;-72
2023/09/15 05:33:22;;;;;;;10.25;9.18;;;;;;;;;;10256179;28;20056;-72
2023/09/15 05:38:18;;;;;;;11.30;9.10;;;;;;;;;;10250038;28;20107;-72
2023/09/15 05:43:16;;;;;;;10.40;9.40;;;;;;;;;;10261668;28;20060;-72
2023/09/15 05:54:11;;;;;;;9.32;8.55;;;;;;;;;;10247140;22;20358;-72
2023/09/15 05:59:07;;;;;;;16.73;9.90;;;;;;;;;;10161429;28;20549;-72
2023/09/15 06:09:22;;;;;;;10.75;9.85;;;;;;;;;;9675749;26;20052;-72
2023/09/15 06:14:19;;;;;;;11.77;9.90;;;;;;;;;;10119489;22;20065;-72
2023/09/15 06:19:15;;;;;;;10.77;9.73;;;;;;;;;;10160722;28;20096;-72
2023/09/15 06:24:11;;;;;;;10.77;9.77;;;;;;;;;;10164571;28;20588;-72
2023/09/15 06:29:08;;;;;;;10.48;9.65;;;;;;;;;;10203058;28;20485;-72
2023/09/15 06:34:04;;;;;;;10.05;9.25;;;;;;;;;;10190543;28;20807;-71
2023/09/15 06:39:00;;;;;;;10.75;9.75;;;;;;;;;;10204429;28;20081;-72
2023/09/15 06:49:08;;;;;;;11.38;9.18;;;;;;;;;;10313471;23;20053;-72
2023/09/15 06:54:05;;;;;;;11.20;9.85;;;;;;;;;;10215977;28;20061;-72
2023/09/15 06:59:03;;;;;;;10.75;9.75;;;;;;;;;;10181539;28;20496;-72
2023/09/15 07:03:59;;;;;;;10.27;9.25;;;;;;;;;;10190059;28;20046;-72
2023/09/15 07:08:55;;;;;;;9.93;9.00;;;;;;;;;;10180667;28;20047;-72
2023/09/15 07:13:51;;;;;;;9.57;8.68;;;;;;;;;;10185208;28;20521;-72
2023/09/15 07:18:48;;;;;;;9.30;8.48;;;;;;;;;;10173103;28;20125;-72
2023/09/15 07:23:45;;;;;;;11.85;8.48;;;;;;;;;;10189394;28;20144;-72
2023/09/15 07:28:42;;;;;;;11.93;8.35;;;;;;;;;;10181151;28;20073;-72
2023/09/15 07:33:39;;;;;;;8.65;7.47;;;;;;;;;;10186383;28;20061;-72
2023/09/15 07:38:36;;;;;;;11.20;9.73;;;;;;;;;;10186689;28;20046;-72
2023/09/15 07:43:32;;;;;;;10.85;8.68;;;;;;;;;;10188683;28;20061;-72
2023/09/15 07:48:38;;;;;;;9.82;7.50;;;;;;;;;;10386892;23;20164;-72
2023/09/15 07:53:34;;;;;;;9.35;6.97;;;;;;;;;;10257065;28;20132;-72
2023/09/15 07:58:30;;;;;;;8.40;6.82;;;;;;;;;;10254255;28;20110;-73
2023/09/15 08:03:27;;;;;;;7.22;6.53;;;;;;;;;;10259830;28;20057;-72
2023/09/15 08:08:23;;;;;;;8.55;6.70;;;;;;;;;;10249113;28;20416;-72
2023/09/15 08:13:19;;;;;;;7.85;6.78;;;;;;;;;;10247402;28;20520;-72
2023/09/15 08:18:15;;;;;;;9.80;6.95;;;;;;;;;;10259811;28;20076;-72
2023/09/15 08:23:12;;;;;;;9.55;5.95;;;;;;;;;;10258473;28;20064;-72
2023/09/15 08:28:08;;;;;;;6.97;6.32;;;;;;;;;;10252155;28;20061;-72
2023/09/15 08:33:09;;;;;;;9.43;6.80;;;;;;;;;;10266793;28;20110;-72
2023/09/15 08:38:06;;;;;;;10.95;6.65;;;;;;;;;;10249894;28;20057;-72
2023/09/15 08:43:05;;;;;;;10.05;6.80;;;;;;;;;;10258628;28;20140;-72
2023/09/15 08:53:59;;;;;;;7.53;6.50;;;;;;;;;;10295551;28;20056;-72
2023/09/15 08:58:56;;;;;;;8.95;7.60;;;;;;;;;;10290445;28;20594;-72
2023/09/15 09:15:44;;;;;;;8.02;7.22;;;;;;;;;;10089201;23;20556;-73
2023/09/15 09:20:40;;;;;;;8.20;6.85;;;;;;;;;;10177850;28;20473;-72
2023/09/15 09:30:52;;;;;;;8.73;6.57;;;;;;;;;;10448372;22;20037;-72
2023/09/15 09:35:49;;;;;;;9.77;6.53;;;;;;;;;;10210554;28;20037;-72
2023/09/15 09:40:45;;;;;;;7.22;6.30;;;;;;;;;;10219711;28;22037;-72
2023/09/15 09:50:50;;;;;;;7.75;6.32;;;;;;;;;;10407108;22;1657269;-72
2023/09/15 09:56:14;;;;;;;7.57;6.88;;;;;;;;;;10288186;23;20075;-72
2023/09/15 10:01:11;;;;;;;7.80;7.00;;;;;;;;;;10217263;28;20049;-72
2023/09/15 10:12:06;;;;;;;8.70;7.82;;;;;;;;;;10295373;28;20044;-72
2023/09/15 10:17:02;;;;;;;8.98;8.10;;;;;;;;;;10297644;28;20056;-72
2023/09/15 10:22:00;;;;;;;9.25;8.45;;;;;;;;;;10295332;28;20055;-72
2023/09/15 10:38:02;;;;;;;10.82;8.65;;;;;;;;;;10216725;28;20108;-72
2023/09/15 10:43:06;;;;;;;9.45;8.60;;;;;;;;;;10215345;28;20513;-72
2023/09/15 10:53:10;;;;;;;8.60;7.40;;;;;;;;;;10018504;23;20143;-72
2023/09/15 11:03:44;;;;;;;8.05;7.32;;;;;;;;;;10318366;28;20135;-72
2023/09/15 11:08:41;;;;;;;8.07;7.38;;;;;;;;;;10333338;28;20427;-72
2023/09/15 11:13:38;;;;;;;8.95;7.70;;;;;;;;;;10324071;28;20041;-72
2023/09/15 11:18:35;;;;;;;9.93;7.15;;;;;;;;;;10344547;22;20052;-72
2023/09/15 11:23:31;;;;;;;9.18;7.75;;;;;;;;;;10245540;28;20539;-73
2023/09/15 11:33:32;;;;;;;9.50;7.40;;;;;;;;;;10212063;28;20038;-72
2023/09/15 11:38:29;;;;;;;8.60;7.80;;;;;;;;;;10319898;22;20041;-72
2023/09/15 11:43:26;;;;;;;10.88;7.50;;;;;;;;;;10267783;28;20049;-73
2023/09/15 11:48:23;;;;;;;8.52;7.72;;;;;;;;;;10221670;28;20042;-73
2023/09/15 11:53:24;;;;;;;8.85;7.40;;;;;;;;;;10228067;28;20107;-72
2023/09/15 12:04:17;;;;;;;7.82;7.13;;;;;;;;;;10247739;28;20045;-72
2023/09/15 12:09:14;;;;;;;8.50;7.32;;;;;;;;;;10214724;28;20050;-72
2023/09/15 12:35:41;;;;;;;8.20;6.78;;;;;;;;;;10225076;28;20064;-72
2023/09/15 12:40:38;;;;;;;7.00;6.18;;;;;;;;;;10225749;28;20537;-72
2023/09/15 12:45:35;;;;;;;6.97;6.38;;;;;;;;;;10227053;28;20053;-72
2023/09/15 12:50:32;;;;;;;8.48;7.07;;;;;;;;;;10227894;28;20046;-72
2023/09/15 12:55:28;;;;;;;7.45;6.75;;;;;;;;;;10249181;22;20053;-72
2023/09/15 13:00:25;;;;;;;7.57;6.88;;;;;;;;;;10270033;28;20099;-72
2023/09/15 13:05:22;;;;;;;7.63;6.93;;;;;;;;;;10244619;28;20052;-72
2023/09/15 13:10:19;;;;;;;9.85;6.70;;;;;;;;;;10221522;28;20041;-72
2023/09/15 13:20:40;;;;;;;8.25;7.10;;;;;;;;;;10221016;22;20069;-72
2023/09/15 13:25:37;;;;;;;8.23;7.22;;;;;;;;;;10213034;28;20494;-73
2023/09/15 13:30:35;;;;;;;7.15;6.55;;;;;;;;;;10186078;28;20058;-72
2023/09/15 13:40:56;;;;;;;10.73;7.40;;;;;;;;;;10324500;22;20069;-72
2023/09/15 13:45:53;;;;;;;8.70;6.88;;;;;;;;;;10229232;28;20049;-72
2023/09/15 13:50:50;;;;;;;7.32;6.70;;;;;;;;;;10208395;28;20045;-72
2023/09/15 14:01:12;;;;;;;6.95;6.35;;;;;;;;;;10257807;23;20079;-72
2023/09/15 14:06:08;;;;;;;8.13;6.68;;;;;;;;;;10223448;28;20050;-72
2023/09/15 14:11:04;;;;;;;7.57;6.88;;;;;;;;;;10217172;28;20538;-73
2023/09/15 14:21:06;;;;;;;7.65;6.95;;;;;;;;;;10253900;23;20543;-72
2023/09/15 14:26:02;;;;;;;7.43;6.72;;;;;;;;;;10263144;28;20053;-72
2023/09/15 14:31:00;;;;;;;7.18;6.47;;;;;;;;;;10256704;28;20103;-72
2023/09/15 14:41:02;;;;;;;7.13;6.22;;;;;;;;;;10348662;22;20704;-72
2023/09/15 14:45:59;;;;;;;6.78;6.10;;;;;;;;;;10218984;28;20049;-72
2023/09/15 14:50:57;;;;;;;7.38;6.68;;;;;;;;;;10210921;28;20049;-72
2023/09/15 14:56:07;;;;;;;6.38;5.80;;;;;;;;;;10686345;22;20111;-72
2023/09/15 15:01:03;;;;;;;9.00;6.20;;;;;;;;;;10187196;28;20041;-72
2023/09/15 15:06:00;;;;;;;8.80;6.13;;;;;;;;;;10502789;22;20115;-72
2023/09/15 15:10:56;;;;;;;6.90;6.25;;;;;;;;;;10261131;28;20106;-71
2023/09/15 15:21:03;;;;;;;7.07;6.38;;;;;;;;;;10019559;26;20046;-71
2023/09/15 15:26:00;;;;;;;7.45;6.03;;;;;;;;;;10224290;28;20057;-71
2023/09/15 15:30:57;;;;;;;8.85;6.10;;;;;;;;;;10223729;28;20057;-71
2023/09/15 15:35:57;;;;;;;6.22;5.63;;;;;;;;;;10226195;28;20061;-71
2023/09/15 15:40:58;;;;;;;7.35;6.00;;;;;;;;;;10229100;28;20045;-72
2023/09/15 15:45:55;;;;;;;8.17;6.17;;;;;;;;;;10224040;28;20057;-72
2023/09/15 15:50:52;;;;;;;6.28;5.68;;;;;;;;;;10225814;28;20464;-72
2023/09/15 15:55:49;;;;;;;9.85;6.07;;;;;;;;;;10250779;22;20037;-71
2023/09/15 16:00:45;;;;;;;6.93;5.78;;;;;;;;;;10268366;28;20041;-71
2023/09/15 16:05:42;;;;;;;6.97;6.32;;;;;;;;;;10243744;28;20053;-72
2023/09/15 16:10:39;;;;;;;6.90;6.25;;;;;;;;;;10244890;28;20136;-71
2023/09/15 16:15:35;;;;;;;6.85;6.22;;;;;;;;;;10322801;23;20053;-71
2023/09/15 16:20:32;;;;;;;6.97;6.22;;;;;;;;;;10262036;28;20071;-71
2023/09/15 16:25:28;;;;;;;10.70;7.20;;;;;;;;;;10263236;28;20568;-71
2023/09/15 16:30:24;;;;;;;7.13;6.03;;;;;;;;;;10264210;28;20048;-71
2023/09/15 16:45:37;;;;;;;7.95;7.15;;;;;;;;;;10101198;26;20124;-71
2023/09/15 16:50:34;;;;;;;7.20;6.60;;;;;;;;;;10223665;28;20077;-71
2023/09/15 16:55:32;;;;;;;10.60;7.18;;;;;;;;;;10227004;28;20080;-71
2023/09/15 17:00:29;;;;;;;6.72;6.13;;;;;;;;;;10233062;28;20052;-71
2023/09/15 17:10:37;;;;;;;8.38;6.70;;;;;;;;;;6319851;26;20069;-72
2023/09/15 17:15:37;;;;;;;7.75;6.28;;;;;;;;;;10266805;28;20108;-72
2023/09/15 17:20:33;;;;;;;6.95;6.22;;;;;;;;;;10239444;28;20049;-71
2023/09/15 17:35:53;;;;;;;7.30;6.60;;;;;;;;;;2731789;26;20273;-72
2023/09/15 17:40:50;;;;;;;7.22;6.50;;;;;;;;;;10222420;28;20056;-72
2023/09/15 17:45:50;;;;;;;7.63;6.70;;;;;;;;;;10220686;28;20104;-72
2023/09/15 17:50:48;;;;;;;7.20;6.50;;;;;;;;;;10222602;28;20049;-71
2023/09/15 17:55:44;;;;;;;7.80;7.00;;;;;;;;;;10218282;28;20065;-71
2023/09/15 18:00:40;;;;;;;7.80;6.32;;;;;;;;;;10245524;28;20053;-71
2023/09/15 18:05:37;;;;;;;7.75;7.05;;;;;;;;;;10241389;28;20045;-72
2023/09/15 18:10:35;;;;;;;7.88;7.18;;;;;;;;;;10234742;28;20056;-71
2023/09/15 18:15:31;;;;;;;7.82;7.13;;;;;;;;;;10219646;28;20311;-72
2023/09/15 18:20:28;;;;;;;9.25;8.25;;;;;;;;;;10226480;28;20053;-71
2023/09/15 18:25:25;;;;;;;8.43;7.63;;;;;;;;;;10231706;28;20037;-72
2023/09/15 18:30:21;;;;;;;9.75;8.75;;;;;;;;;;10237378;28;22055;-72
2023/09/15 18:40:23;;;;;;;8.63;7.72;;;;;;;;;;10524370;22;20073;-72
2023/09/15 18:45:19;;;;;;;10.48;9.20;;;;;;;;;;10298381;28;20056;-72
2023/09/15 18:50:16;;;;;;;9.38;7.72;;;;;;;;;;10296768;28;20148;-72
2023/09/15 19:00:17;;;;;;;8.85;7.95;;;;;;;;;;9922510;26;20140;-72
2023/09/15 19:05:38;;;;;;;9.00;8.13;;;;;;;;;;10426994;22;20056;-72
2023/09/15 19:10:34;;;;;;;9.68;8.60;;;;;;;;;;10215318;28;20049;-73
2023/09/15 19:15:33;;;;;;;8.73;7.93;;;;;;;;;;10215397;28;20041;-72
2023/09/15 19:20:32;;;;;;;9.43;8.52;;;;;;;;;;10185096;28;20049;-72
2023/09/15 19:31:00;;;;;;;8.77;7.95;;;;;;;;;;10226587;28;20634;-73
2023/09/15 19:35:57;;;;;;;9.10;8.18;;;;;;;;;;10261023;28;20519;-72
2023/09/15 19:40:54;;;;;;;11.73;8.82;;;;;;;;;;10251147;28;20042;-72
2023/09/15 19:45:50;;;;;;;9.25;8.35;;;;;;;;;;10250376;28;20057;-73
2023/09/15 19:50:48;;;;;;;10.95;9.52;;;;;;;;;;10251962;28;20117;-73
2023/09/15 20:00:56;;;;;;;11.67;10.40;;;;;;;;;;10217868;23;20449;-72
2023/09/15 20:05:55;;;;;;;12.23;9.43;;;;;;;;;;10218087;28;20045;-72
2023/09/15 20:10:52;;;;;;;9.88;8.88;;;;;;;;;;10213277;28;20042;-72
2023/09/15 20:31:26;;;;;;;10.85;9.75;;;;;;;;;;10554267;22;20132;-73
2023/09/15 20:36:25;;;;;;;12.20;9.38;;;;;;;;;;10269863;22;20781;-72
2023/09/15 20:41:21;;;;;;;10.15;8.52;;;;;;;;;;10248261;28;20060;-72
2023/09/15 20:46:18;;;;;;;8.77;7.97;;;;;;;;;;10244083;28;20455;-72
2023/09/15 20:51:14;;;;;;;9.90;8.90;;;;;;;;;;10243159;28;20139;-73
2023/09/15 20:56:13;;;;;;;8.77;7.75;;;;;;;;;;10251687;28;20049;-72
2023/09/15 21:01:10;;;;;;;9.10;8.30;;;;;;;;;;10253382;28;20049;-73
2023/09/15 21:06:06;;;;;;;8.43;7.55;;;;;;;;;;10465702;22;20555;-72
2023/09/15 21:11:04;;;;;;;10.35;8.13;;;;;;;;;;10253098;28;20048;-72
2023/09/15 21:27:17;;;;;;;8.70;7.88;;;;;;;;;;10372040;22;20042;-72
2023/09/15 21:32:14;;;;;;;8.48;7.68;;;;;;;;;;10256225;28;20111;-73
2023/09/15 21:37:10;;;;;;;8.95;8.05;;;;;;;;;;10246618;28;20486;-68
2023/09/15 21:42:07;;;;;;;8.02;7.22;;;;;;;;;;10253826;28;20564;-69
2023/09/15 21:47:03;;;;;;;11.20;7.55;;;;;;;;;;10266035;28;20054;-69
2023/09/15 21:52:00;;;;;;;8.30;7.40;;;;;;;;;;10259553;28;20076;-69
2023/09/15 21:56:56;;;;;;;8.88;7.45;;;;;;;;;;10262818;28;20037;-68
2023/09/15 22:01:54;;;;;;;7.45;6.75;;;;;;;;;;10261217;28;20049;-69
2023/09/15 22:06:51;;;;;;;7.95;7.15;;;;;;;;;;10258987;28;20393;-68
2023/09/15 22:11:47;;;;;;;8.05;7.20;;;;;;;;;;10266762;28;20051;-68
2023/09/15 22:16:43;;;;;;;10.20;7.50;;;;;;;;;;10269022;28;20524;-68
2023/09/15 22:21:40;;;;;;;8.45;7.63;;;;;;;;;;10261695;28;20412;-69
2023/09/15 22:26:36;;;;;;;8.43;7.55;;;;;;;;;;10272516;28;20048;-68
2023/09/15 22:31:34;;;;;;;8.65;7.85;;;;;;;;;;10264525;28;20103;-68
2023/09/15 22:36:30;;;;;;;8.00;7.10;;;;;;;;;;10261190;28;20080;-68
2023/09/15 22:41:27;;;;;;;8.45;7.65;;;;;;;;;;10269182;28;20516;-68
2023/09/15 22:46:24;;;;;;;9.52;7.82;;;;;;;;;;10269333;28;20102;-67
2023/09/15 22:51:20;;;;;;;8.80;7.95;;;;;;;;;;10254659;28;20048;-68
2023/09/15 22:56:17;;;;;;;9.00;8.13;;;;;;;;;;10240374;28;20048;-68
2023/09/15 23:01:14;;;;;;;10.60;8.45;;;;;;;;;;10265111;28;20436;-68
2023/09/15 23:06:10;;;;;;;8.85;7.65;;;;;;;;;;10261771;28;20071;-68
2023/09/15 23:11:07;;;;;;;8.77;8.07;;;;;;;;;;10262780;28;20117;-68
2023/09/15 23:16:06;;;;;;;8.40;7.47;;;;;;;;;;10267274;28;20061;-71
2023/09/15 23:21:04;;;;;;;10.07;7.38;;;;;;;;;;10243751;28;20052;-69
2023/09/15 23:26:00;;;;;;;8.75;7.85;;;;;;;;;;10267930;28;20060;-69
2023/09/15 23:30:57;;;;;;;7.68;6.97;;;;;;;;;;10268396;28;20405;-68
2023/09/15 23:35:54;;;;;;;8.82;6.65;;;;;;;;;;10264046;28;20509;-68
2023/09/15 23:40:50;;;;;;;8.23;7.38;;;;;;;;;;10241249;28;20128;-68
2023/09/15 23:45:46;;;;;;;9.00;8.10;;;;;;;;;;10268603;28;20117;-68
2023/09/15 23:50:42;;;;;;;7.97;7.20;;;;;;;;;;10263989;28;20416;-68
2023/09/15 23:55:39;;;;;;;8.35;7.55;;;;;;;;;;10257880;28;20088;-68
