Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:37;;;;;;;;;;;128.90;2252.80;;;;;;5048696;28;20094;-76
2023/02/01 00:04:03;;;;;;;16.70;7.00;;;128.80;2252.80;;;;;;5050845;28;19905;-76
2023/02/01 00:06:29;;;;;;;;;;;128.80;2252.80;;;;;;5044710;28;20087;-76
2023/02/01 00:08:55;;;;;;;16.52;7.45;;;128.60;2252.80;;;;;;5046430;28;19905;-76
2023/02/01 00:11:22;;;;;;;16.33;7.65;;;128.60;2252.80;;;;;;5052617;28;20025;-76
2023/02/01 00:13:47;;;;;;;16.20;6.55;;;128.70;2252.80;;;;;;5053190;28;20071;-75
2023/02/01 00:16:17;;;;;;;;;;;128.70;2252.80;;;;;;5048865;28;20413;-75
2023/02/01 00:18:44;;;;;;;13.90;6.25;;;128.60;2252.80;;;;;;5060578;28;20377;-75
2023/02/01 00:21:11;;;;;;;12.00;7.45;;;128.70;2252.80;;;;;;5048962;28;20103;-79
2023/02/01 00:23:38;;;;;;;11.65;6.30;;;128.80;2252.80;;;;;;5058246;28;20029;-76
2023/02/01 00:26:10;;;;;;;14.88;7.50;;;128.60;2252.80;;;;;;5055917;28;20482;-76
2023/02/01 00:28:36;;;;;;;13.60;6.53;;;128.60;2252.80;;;;;;5066023;28;20100;-75
2023/02/01 00:31:03;;;;;;;;;;;128.70;2252.80;;;;;;5047244;28;20457;-77
2023/02/01 00:33:29;;;;;;;12.98;4.93;;;128.60;2252.80;;;;;;5064278;28;19905;-75
2023/02/01 00:35:59;;;;;;;17.55;7.57;;;128.60;2252.80;;;;;;5065737;28;20078;-75
2023/02/01 00:38:29;;;;;;;15.60;6.40;;;128.70;2252.80;;;;;;5064839;28;20048;-76
2023/02/01 00:41:01;;;;;;;17.98;7.20;;;128.70;2252.80;;;;;;5063543;28;20025;-76
2023/02/01 00:43:27;;;;;;;17.15;8.23;;;128.60;2252.80;;;;;;5045474;28;20024;-76
2023/02/01 00:45:53;;;;;;;;;;;128.60;2252.80;;;;;;5048127;28;20097;-76
2023/02/01 00:48:18;;;;;;;18.75;8.10;;;128.60;2252.80;;;;;;5063134;28;19935;-76
2023/02/01 00:50:44;;;;;;;;;;;128.60;2252.80;;;;;;5065085;28;20486;-76
2023/02/01 00:53:10;;;;;;;13.93;6.95;;;128.60;2252.80;;;;;;5048293;28;20298;-76
2023/02/01 00:55:36;;;;;;;18.92;7.70;;;128.60;2252.80;;;;;;5045234;28;20021;-76
2023/02/01 00:58:02;;;;;;;;;;;128.60;2252.80;;;;;;5047478;28;20037;-76
2023/02/01 01:00:27;;;;;;;15.30;5.90;;;128.70;2252.80;;;;;;5046509;28;19995;-77
2023/02/01 01:02:53;;;;;;;;;;;128.60;2252.80;;;;;;5045871;28;20032;-76
2023/02/01 01:05:19;;;;;;;12.85;6.20;;;128.60;2252.80;;;;;;5044531;28;19959;-76
2023/02/01 01:07:44;;;;;;;;;;;128.50;2252.80;;;;;;5065048;28;20454;-76
2023/02/01 01:10:10;;;;;;;11.32;5.47;;;128.60;2252.80;;;;;;5043425;28;19911;-76
2023/02/01 01:12:36;;;;;;;;;;;128.60;2252.80;;;;;;5065507;28;20421;-76
2023/02/01 01:15:02;;;;;;;15.48;6.05;;;128.50;2252.80;;;;;;5042013;28;19927;-76
2023/02/01 01:17:28;;;;;;;12.38;6.20;;;128.60;2252.80;;;;;;5047909;28;20075;-76
2023/02/01 01:19:53;;;;;;;;;;;128.60;2252.80;;;;;;5045764;28;20466;-77
2023/02/01 01:22:19;;;;;;;16.60;6.75;;;128.70;2252.80;;;;;;5044530;28;19935;-76
2023/02/01 01:24:44;;;;;;;;;;;128.70;2252.80;;;;;;5046255;28;20105;-76
2023/02/01 01:27:10;;;;;;;12.48;6.10;;;128.80;2252.80;;;;;;5042819;28;20390;-75
2023/02/01 01:29:36;;;;;;;;;;;128.80;2252.80;;;;;;5047219;28;20029;-76
2023/02/01 01:32:01;;;;;;;13.40;5.63;;;128.80;2252.80;;;;;;5044433;28;19909;-76
2023/02/01 01:34:27;;;;;;;;;;;128.80;2252.80;;;;;;5064274;28;20025;-76
2023/02/01 01:36:53;;;;;;;17.55;6.20;;;128.90;2252.80;;;;;;5045861;28;19909;-75
2023/02/01 01:39:18;;;;;;;;;;;128.80;2252.80;;;;;;5045058;28;20025;-75
2023/02/01 01:41:44;;;;;;;16.17;6.18;;;128.90;2252.80;;;;;;5046688;28;19911;-76
2023/02/01 01:44:28;;;;;;;;;;;128.90;2252.80;;;;;;5046243;28;20478;-76
2023/02/01 01:46:54;;;;;;;13.65;6.18;;;153.60;2252.80;;;;;;5046017;28;19913;-75
2023/02/01 01:49:21;;;;;;;;;;;153.60;2252.80;;;;;;5044590;28;20039;-76
2023/02/01 01:51:49;;;;;;;;;;;153.60;2252.80;;;;;;5064017;28;19913;-75
2023/02/01 01:54:34;;;;;;;11.63;6.05;;;153.60;2252.80;;;;;;5045798;28;19916;-76
2023/02/01 01:57:09;;;;;;;15.88;6.18;;;153.60;2252.80;;;;;;5061834;28;20038;-76
2023/02/01 01:59:36;;;;;;;17.67;6.53;;;153.60;2252.80;;;;;;5044913;28;20033;-76
2023/02/01 02:02:03;;;;;;;13.38;6.28;;;128.90;2252.80;;;;;;5049238;28;20651;-76
2023/02/01 02:04:28;;;;;;;14.90;5.93;;;153.60;2252.80;;;;;;5054772;28;20020;-76
2023/02/01 02:06:56;;;;;;;;;;;153.60;2252.80;;;;;;5073185;28;20496;-76
2023/02/01 02:09:21;;;;;;;;;;;153.70;2252.80;;;;;;5055270;28;19904;-76
2023/02/01 02:11:48;;;;;;;12.13;5.45;;;153.80;2252.80;;;;;;5054740;28;19911;-76
2023/02/01 02:14:17;;;;;;;15.10;6.18;;;153.80;2252.80;;;;;;5054902;28;20034;-76
2023/02/01 02:17:15;;;;;;;12.82;6.28;;;153.80;2252.80;;;;;;5053615;28;20067;-76
2023/02/01 02:20:07;;;;;;;10.98;5.60;;;153.80;2252.80;;;;;;5054727;28;20071;-75
2023/02/01 02:22:33;;;;;;;15.30;6.53;;;153.90;2252.80;;;;;;5054117;28;20044;-76
2023/02/01 02:25:02;;;;;;;14.25;5.68;;;153.90;2252.80;;;;;;5072607;28;20021;-77
2023/02/01 02:27:58;;;;;;;12.32;6.13;;;153.90;2252.80;;;;;;5054649;28;20036;-77
2023/02/01 02:30:39;;;;;;;13.90;5.55;;;153.90;2252.80;;;;;;5054266;28;20033;-76
2023/02/01 02:33:20;;;;;;;12.65;5.82;;;153.90;2252.80;;;;;;5054589;28;20127;-76
2023/02/01 02:36:08;;;;;;;12.52;5.60;;;153.90;2252.80;;;;;;5054439;28;20095;-76
2023/02/01 02:39:05;;;;;;;12.50;5.43;;;153.90;2252.80;;;;;;5072528;28;20017;-76
2023/02/01 02:47:42;;;;;;;9.65;4.28;;;153.80;2252.80;;;;;;5072333;28;20048;-76
2023/02/01 03:04:43;;;;;;;12.98;3.95;;;153.80;2252.80;;;;;;5072526;28;20054;-76
2023/02/01 03:07:13;;;;;;;;;;;153.90;2252.80;;;;;;5072404;28;20043;-78
2023/02/01 03:09:41;;;;;;;7.65;3.88;;;153.90;2252.80;;;;;;5054349;28;19947;-76
2023/02/01 03:15:07;;;;;;;13.55;4.85;;;154.00;2252.80;;;;;;5072678;28;20055;-77
2023/02/01 03:17:38;;;;;;;22.35;6.90;;;154.00;2252.80;;;;;;5053216;28;20098;-76
2023/02/01 03:20:07;;;;;;;14.18;6.10;;;153.80;2252.80;;;;;;5054024;28;20026;-77
2023/02/01 03:22:36;;;;;;;8.60;3.78;;;153.90;2252.80;;;;;;5053423;28;20037;-76
2023/02/01 03:25:11;;;;;;;11.52;4.07;;;154.00;2252.80;;;;;;5072059;28;20025;-76
2023/02/01 03:27:57;;;;;;;11.02;3.85;;;154.00;2252.80;;;;;;5055528;28;20070;-79
2023/02/01 03:30:44;;;;;;;9.65;3.22;;;154.00;2252.80;;;;;;5057184;28;20040;-77
2023/02/01 03:33:23;;;;;;;14.60;6.38;;;153.90;2252.80;;;;;;5057094;28;20024;-76
2023/02/01 03:36:31;;;;;;;20.50;10.18;;;153.90;2252.80;;;;;;5057474;28;20537;-77
2023/02/01 03:39:05;;;;;;;;;;;154.00;2252.80;;;;;;4958680;28;20070;-76
2023/02/01 03:41:44;;;;;;;9.00;4.68;;;153.90;2252.80;;;;;;4957862;28;19906;-76
2023/02/01 03:44:10;;;;;;;7.15;3.15;;;153.90;2252.80;;;;;;4958301;28;20038;-77
2023/02/01 03:46:38;;;;;;;;;;;153.90;2252.80;;;;;;4974945;28;20035;-77
2023/02/01 03:49:09;;;;;;;8.32;3.42;;;153.90;2252.80;;;;;;4958123;28;19906;-77
2023/02/01 03:51:37;;;;;;;7.80;3.47;;;153.80;2252.80;;;;;;4957983;28;20042;-77
2023/02/01 03:54:06;;;;;;;10.93;4.25;;;153.80;2252.80;;;;;;4974155;28;20051;-76
2023/02/01 03:56:36;;;;;;;11.32;4.28;;;153.80;2252.80;;;;;;4958023;28;20110;-76
2023/02/01 03:59:01;;;;;;;10.32;3.28;;;153.80;2252.80;;;;;;4958139;28;20022;-77
2023/02/01 04:01:30;;;;;;;;;;;153.80;2252.80;;;;;;4974585;28;20051;-76
2023/02/01 04:03:57;;;;;;;26.77;9.18;;;153.80;2252.80;;;;;;4957897;28;20065;-76
2023/02/01 04:06:24;;;;;;;16.13;5.72;;;153.80;2252.80;;;;;;4957898;28;20090;-76
2023/02/01 04:08:50;;;;;;;12.32;3.95;;;153.70;2252.80;;;;;;4974280;28;20036;-76
2023/02/01 04:11:17;;;;;;;10.88;3.58;;;153.80;2252.80;;;;;;4957498;28;20106;-77
2023/02/01 04:13:43;;;;;;;11.73;3.30;;;153.80;2252.80;;;;;;4997542;28;20039;-76
2023/02/01 04:16:08;;;;;;;;;;;153.70;2252.80;;;;;;5057343;28;20120;-76
2023/02/01 04:18:34;;;;;;;9.10;3.47;;;153.70;2252.80;;;;;;5074657;28;19948;-77
2023/02/01 04:21:01;;;;;;;;;;;153.70;2252.80;;;;;;5056804;28;20367;-76
2023/02/01 04:23:28;;;;;;;9.70;2.92;;;153.70;2252.80;;;;;;5056737;28;19912;-77
2023/02/01 04:25:54;;;;;;;8.13;3.75;;;153.70;2252.80;;;;;;5074364;28;20063;-76
2023/02/01 04:28:20;;;;;;;11.13;3.97;;;153.70;2252.80;;;;;;5074702;28;20021;-76
2023/02/01 04:30:45;;;;;;;;;;;153.70;2252.80;;;;;;5057085;28;20058;-76
2023/02/01 04:33:13;;;;;;;9.52;4.15;;;153.70;2252.80;;;;;;5057058;28;19950;-76
2023/02/01 04:35:39;;;;;;;6.97;3.65;;;153.60;2252.80;;;;;;5056519;28;20031;-76
2023/02/01 04:38:06;;;;;;;11.75;4.88;;;153.60;2252.80;;;;;;5056312;28;20499;-76
2023/02/01 04:40:32;;;;;;;11.15;4.00;;;153.60;2252.80;;;;;;5073755;28;20108;-76
2023/02/01 04:43:00;;;;;;;;;;;153.60;2252.80;;;;;;5074678;28;20017;-76
2023/02/01 04:45:25;;;;;;;11.45;4.15;;;153.60;2252.80;;;;;;5056227;28;19913;-76
2023/02/01 04:47:51;;;;;;;;;;;128.90;2252.80;;;;;;5074625;28;20028;-76
2023/02/01 04:50:17;;;;;;;11.00;4.03;;;128.90;2252.80;;;;;;5056291;28;19904;-76
2023/02/01 04:52:45;;;;;;;;;;;128.80;2252.80;;;;;;5074298;28;20505;-77
2023/02/01 04:55:11;;;;;;;11.13;4.55;;;128.90;2252.80;;;;;;5056291;28;19904;-76
2023/02/01 04:57:38;;;;;;;11.63;4.30;;;128.90;2252.80;;;;;;5073689;28;20429;-77
2023/02/01 05:00:05;;;;;;;13.65;4.55;;;128.90;2252.80;;;;;;5056177;28;20025;-76
2023/02/01 05:02:32;;;;;;;10.93;4.57;;;153.60;2252.80;;;;;;5073898;28;20040;-76
2023/02/01 05:04:57;;;;;;;9.50;4.32;;;153.60;2252.80;;;;;;5055948;28;20475;-76
2023/02/01 05:07:23;;;;;;;;;;;153.60;2252.80;;;;;;5056460;28;20036;-76
2023/02/01 05:09:49;;;;;;;8.95;2.78;;;153.60;2252.80;;;;;;5055526;28;19911;-76
2023/02/01 05:14:59;;;;;;;6.63;2.70;;;153.70;2252.80;;;;;;5073899;28;19951;-76
2023/02/01 05:17:24;;;;;;;;;;;153.70;2252.80;;;;;;5055987;28;20021;-76
2023/02/01 05:19:50;;;;;;;8.05;2.78;;;153.70;2252.80;;;;;;5055396;28;19991;-77
2023/02/01 05:22:15;;;;;;;;;;;153.70;2252.80;;;;;;5055933;28;20481;-76
2023/02/01 05:24:41;;;;;;;9.20;2.60;;;153.70;2252.80;;;;;;5055592;28;20320;-76
2023/02/01 05:27:07;;;;;;;;;;;153.80;2252.80;;;;;;5055583;28;20197;-76
2023/02/01 05:29:32;;;;;;;6.53;2.63;;;153.80;2252.80;;;;;;5055519;28;19909;-76
2023/02/01 05:31:58;;;;;;;;;;;153.80;2252.80;;;;;;5055718;28;20123;-76
2023/02/01 05:34:23;;;;;;;11.00;3.30;;;153.80;2252.80;;;;;;5055442;28;19904;-76
2023/02/01 05:36:49;;;;;;;;;;;153.80;2252.80;;;;;;5055881;28;20039;-77
2023/02/01 05:39:15;;;;;;;9.32;4.35;;;153.80;2252.80;;;;;;5055366;28;20354;-77
2023/02/01 05:41:40;;;;;;;;;;;153.90;2252.80;;;;;;5073576;28;20495;-76
2023/02/01 05:44:09;;;;;;;11.13;4.50;;;153.90;2252.80;;;;;;5055200;28;19911;-76
2023/02/01 05:46:35;;;;;;;12.30;5.38;;;153.90;2252.80;;;;;;5055194;28;20039;-76
2023/02/01 05:49:01;;;;;;;10.52;4.47;;;153.90;2252.80;;;;;;5073225;28;20028;-77
2023/02/01 05:51:26;;;;;;;;;;;153.90;2252.80;;;;;;5055301;28;20394;-77
2023/02/01 05:53:52;;;;;;;12.30;4.13;;;153.90;2252.80;;;;;;5054547;28;19920;-77
2023/02/01 05:56:18;;;;;;;;;;;153.90;2252.80;;;;;;5055671;28;20027;-77
2023/02/01 05:58:43;;;;;;;16.33;6.63;;;153.90;2252.80;;;;;;5054793;28;20270;-77
2023/02/01 06:01:09;;;;;;;;;;;153.80;2252.80;;;;;;5055521;28;20112;-76
2023/02/01 06:03:35;;;;;;;12.52;5.43;;;153.80;2252.80;;;;;;5054980;28;19905;-76
2023/02/01 06:06:01;;;;;;;15.00;6.15;;;153.80;2252.80;;;;;;5054954;28;20097;-77
2023/02/01 06:08:27;;;;;;;16.75;8.00;;;153.80;2252.80;;;;;;5072577;28;20471;-77
2023/02/01 06:10:59;;;;;;;;;;;153.80;2252.80;;;;;;5073311;28;20404;-77
2023/02/01 06:13:25;;;;;;;13.57;7.18;;;153.80;2252.80;;;;;;5054213;28;19905;-78
2023/02/01 06:15:51;;;;;;;;;;;153.80;2252.80;;;;;;5055595;28;20166;-77
2023/02/01 06:18:16;;;;;;;20.45;8.77;;;153.70;2252.80;;;;;;5072600;28;20041;-77
2023/02/01 06:20:42;;;;;;;;;;;153.60;2252.80;;;;;;5054907;28;20253;-76
2023/02/01 06:23:08;;;;;;;16.05;7.78;;;153.70;2252.80;;;;;;5054831;28;19950;-76
2023/02/01 06:25:33;;;;;;;;;;;153.60;2252.80;;;;;;5072994;28;20025;-78
2023/02/01 06:28:05;;;;;;;21.08;9.27;;;153.60;2252.80;;;;;;5072519;28;19904;-75
2023/02/01 06:30:31;;;;;;;14.60;6.80;;;153.60;2252.80;;;;;;5072584;28;20024;-78
2023/02/01 06:32:57;;;;;;;11.18;5.80;;;128.90;2252.80;;;;;;5052713;28;20025;-78
2023/02/01 06:35:23;;;;;;;;;;;153.60;2252.80;;;;;;5062944;28;20432;-77
2023/02/01 06:37:48;;;;;;;12.00;5.38;;;153.60;2252.80;;;;;;5045799;28;19911;-77
2023/02/01 06:40:14;;;;;;;;;;;153.60;2252.80;;;;;;5048379;28;20054;-77
2023/02/01 06:42:40;;;;;;;14.43;6.28;;;128.90;2252.80;;;;;;5049604;28;20409;-77
2023/02/01 06:45:06;;;;;;;;;;;128.90;2252.80;;;;;;5044162;28;20028;-77
2023/02/01 06:47:32;;;;;;;9.80;4.35;;;128.90;2252.80;;;;;;5062447;28;20004;-76
2023/02/01 06:49:58;;;;;;;;;;;128.90;2252.80;;;;;;5045536;28;20108;-77
2023/02/01 06:52:23;;;;;;;14.93;5.88;;;128.70;2252.80;;;;;;5048942;28;19927;-76
2023/02/01 06:54:49;;;;;;;;;;;128.90;2252.80;;;;;;5049150;28;20036;-77
2023/02/01 06:57:15;;;;;;;15.45;6.78;;;128.90;2252.80;;;;;;5060817;28;19912;-77
2023/02/01 06:59:40;;;;;;;;;;;128.80;2252.80;;;;;;5043766;28;20471;-77
2023/02/01 07:02:09;;;;;;;12.23;6.60;;;128.70;2252.80;;;;;;5047794;28;19912;-77
2023/02/01 07:04:34;;;;;;;12.52;5.85;;;128.80;2252.80;;;;;;5064458;28;20021;-75
2023/02/01 07:07:00;;;;;;;;;;;128.80;2252.80;;;;;;5054144;28;20477;-76
2023/02/01 07:09:26;;;;;;;12.50;5.97;;;128.90;2252.80;;;;;;5064758;28;20319;-77
2023/02/01 07:11:51;;;;;;;;;;;128.80;2252.80;;;;;;5044254;28;20036;-77
2023/02/01 07:14:17;;;;;;;14.38;6.90;;;153.60;2252.80;;;;;;5049117;28;19905;-77
2023/02/01 07:16:42;;;;;;;;;;;153.60;2252.80;;;;;;5071412;28;20028;-76
2023/02/01 07:19:08;;;;;;;14.82;6.63;;;153.60;2252.80;;;;;;5067518;28;19944;-77
2023/02/01 07:21:33;;;;;;;;;;;153.60;2252.80;;;;;;5045283;28;20036;-77
2023/02/01 07:23:59;;;;;;;13.73;5.75;;;153.60;2252.80;;;;;;5047622;28;19908;-76
2023/02/01 07:26:25;;;;;;;;;;;153.60;2252.80;;;;;;5052065;28;20478;-77
2023/02/01 07:28:51;;;;;;;16.83;6.80;;;153.60;2252.80;;;;;;5070799;28;19905;-76
2023/02/01 07:31:21;;;;;;;;;;;153.70;2252.80;;;;;;5050844;28;20533;-75
2023/02/01 07:33:51;;;;;;;13.80;6.95;;;153.70;2252.80;;;;;;5053078;28;19950;-74
2023/02/01 07:36:17;;;;;;;13.30;6.13;;;153.60;2252.80;;;;;;5042845;28;20029;-78
2023/02/01 07:38:43;;;;;;;15.20;6.82;;;153.70;2252.80;;;;;;5051495;28;20021;-78
2023/02/01 07:41:09;;;;;;;;;;;153.70;2252.80;;;;;;5049956;28;20105;-79
2023/02/01 07:43:35;;;;;;;12.23;6.28;;;153.70;2252.80;;;;;;5050868;28;20323;-78
2023/02/01 07:46:02;;;;;;;12.68;6.72;;;153.70;2252.80;;;;;;5047819;28;20175;-79
2023/02/01 07:48:29;;;;;;;15.32;6.78;;;153.70;2252.80;;;;;;5050497;28;20027;-78
2023/02/01 07:50:59;;;;;;;15.05;7.03;;;153.80;2252.80;;;;;;5047335;28;20046;-78
2023/02/01 07:53:24;;;;;;;15.30;7.20;;;153.80;2252.80;;;;;;5047857;28;20045;-79
2023/02/01 07:55:50;;;;;;;;;;;153.80;2252.80;;;;;;5052248;28;20474;-77
2023/02/01 07:58:16;;;;;;;16.23;7.28;;;153.80;2252.80;;;;;;5046967;28;19962;-78
2023/02/01 08:03:25;;;;;;;17.48;7.40;;;153.90;2252.80;;;;;;5067911;28;20305;-78
2023/02/01 08:05:54;;;;;;;;;;;154.00;2252.80;;;;;;5064172;28;20104;-78
2023/02/01 08:08:20;;;;;;;13.95;7.13;;;154.10;2252.80;;;;;;5056423;28;19904;-79
2023/02/01 08:10:45;;;;;;;;;;;154.10;2252.80;;;;;;5065404;28;20028;-78
2023/02/01 08:13:11;;;;;;;26.70;12.10;;;154.30;2252.80;;;;;;5062370;28;19905;-78
2023/02/01 08:15:37;;;;;;;;;;;154.30;2252.80;;;;;;5045246;28;20501;-78
2023/02/01 08:18:04;;;;;;;18.15;7.78;;;154.40;2252.80;;;;;;5064702;28;19909;-78
2023/02/01 08:20:30;;;;;;;17.35;8.20;;;154.50;2252.80;;;;;;5053749;28;20017;-79
2023/02/01 08:22:55;;;;;;;;;;;179.20;2252.80;;;;;;5042902;28;20033;-79
2023/02/01 08:25:22;;;;;;;13.20;6.70;;;179.40;2252.80;;;;;;5051840;28;19931;-79
2023/02/01 08:27:47;;;;;;;16.55;7.88;;;179.40;2252.80;;;;;;5059687;28;20028;-78
2023/02/01 08:30:13;;;;;;;;;;;179.40;2252.80;;;;;;5047571;28;20470;-79
2023/02/01 08:32:39;;;;;;;18.40;7.50;;;179.50;2252.80;;;;;;5047608;28;19905;-78
2023/02/01 08:35:05;;;;;;;19.83;7.60;;;179.60;2252.80;;;;;;5043200;28;20090;-77
2023/02/01 08:37:31;;;;;;;;;;;179.70;2252.80;;;;;;5044555;28;20029;-76
2023/02/01 08:39:56;;;;;;;12.77;7.03;;;179.80;2252.80;;;;;;5047134;28;19905;-79
2023/02/01 08:45:10;;;;;;;16.23;7.53;;;180.10;2252.80;;;;;;5061940;28;20278;-78
2023/02/01 08:47:36;;;;;;;17.45;8.48;;;204.80;2252.80;;;;;;5050540;28;20513;-77
2023/02/01 08:50:02;;;;;;;;;;;205.00;2252.80;;;;;;5045198;28;20025;-78
2023/02/01 08:52:27;;;;;;;13.57;6.95;;;205.10;2252.80;;;;;;5056037;28;19942;-77
2023/02/01 08:54:53;;;;;;;;;;;205.10;2252.80;;;;;;5050192;28;20116;-79
2023/02/01 08:57:19;;;;;;;18.42;8.95;;;205.20;2252.80;;;;;;5064062;28;19974;-77
2023/02/01 08:59:44;;;;;;;;;;;205.20;2252.80;;;;;;5058485;28;20021;-77
2023/02/01 09:02:15;;;;;;;14.18;7.40;;;205.40;2252.80;;;;;;5058376;28;19935;-78
2023/02/01 09:04:41;;;;;;;13.60;6.50;;;205.40;2252.80;;;;;;5054796;28;20025;-78
2023/02/01 09:07:10;;;;;;;15.48;7.53;;;205.50;2252.80;;;;;;5044129;28;20033;-77
2023/02/01 09:09:37;;;;;;;12.15;6.03;;;205.60;2252.80;;;;;;5040170;28;20066;-76
2023/02/01 09:12:03;;;;;;;11.63;5.82;;;205.70;2252.80;;;;;;5046201;28;20552;-77
2023/02/01 09:14:29;;;;;;;14.02;6.50;;;205.70;2252.80;;;;;;5048006;28;20025;-76
2023/02/01 09:16:55;;;;;;;13.02;6.45;;;205.60;2252.80;;;;;;5045361;28;20028;-76
2023/02/01 09:19:21;;;;;;;;;;;205.70;2252.80;;;;;;5045098;28;20024;-73
2023/02/01 09:21:46;;;;;;;13.77;6.75;;;205.60;2252.80;;;;;;5039737;28;19919;-75
2023/02/01 09:24:12;;;;;;;;;;;205.60;2252.80;;;;;;5046161;28;20025;-74
2023/02/01 09:26:37;;;;;;;31.58;13.18;;;205.50;2252.80;;;;;;5065468;28;19964;-74
2023/02/01 09:29:06;;;;;;;49.22;20.27;;;205.50;2252.80;;;;;;5064914;28;20078;-74
2023/02/01 09:31:32;;;;;;;28.10;13.05;;;205.50;2252.80;;;;;;5048101;28;20032;-74
2023/02/01 09:33:58;;;;;;;20.40;9.98;;;205.50;2252.80;;;;;;5048809;28;20024;-74
2023/02/01 09:36:23;;;;;;;20.00;9.65;;;205.40;2252.80;;;;;;5062421;28;20099;-75
2023/02/01 09:38:51;;;;;;;;;;;205.50;2252.80;;;;;;5060875;28;20052;-74
2023/02/01 09:41:48;;;;;;;12.40;7.55;;;205.50;2252.80;;;;;;5053223;28;20354;-75
2023/02/01 09:44:45;;;;;;;12.68;7.55;;;205.50;2252.80;;;;;;5037110;28;20133;-76
2023/02/01 09:47:16;;;;;;;13.85;6.88;;;205.60;2252.80;;;;;;5045647;28;20060;-75
2023/02/01 09:50:09;;;;;;;25.35;11.40;;;205.50;2252.80;;;;;;5039670;28;20114;-76
2023/02/01 09:52:44;;;;;;;22.15;10.65;;;205.60;2252.80;;;;;;5061698;28;20041;-76
2023/02/01 09:55:38;;;;;;;19.83;9.07;;;205.60;2252.80;;;;;;5049270;28;20017;-77
2023/02/01 09:58:27;;;;;;;20.40;9.20;;;205.70;2252.80;;;;;;5045749;28;20036;-74
2023/02/01 10:00:58;;;;;;;16.25;7.97;;;205.70;2252.80;;;;;;5053707;28;20017;-79
2023/02/01 10:03:31;;;;;;;16.77;8.15;;;230.40;2252.80;;;;;;5058278;28;20535;-75
2023/02/01 10:06:06;;;;;;;18.63;9.57;;;230.40;2252.80;;;;;;5048414;28;20033;-76
2023/02/01 10:08:49;;;;;;;23.88;10.05;;;230.50;2252.80;;;;;;5064227;28;20017;-74
2023/02/01 10:11:27;;;;;;;12.98;7.95;;;230.50;2252.80;;;;;;5048150;28;20027;-75
2023/02/01 10:14:41;;;;;;;13.63;7.25;;;230.50;2252.80;;;;;;5066043;28;20086;-76
2023/02/01 10:17:25;;;;;;;15.52;6.65;;;230.60;2252.80;;;;;;4943672;28;20035;-75
2023/02/01 10:20:12;;;;;;;16.02;6.43;;;230.80;2252.80;;;;;;4960734;28;20035;-76
2023/02/01 10:22:42;;;;;;;13.65;6.85;;;230.80;2252.80;;;;;;4959672;28;20069;-77
2023/02/01 10:25:26;;;;;;;15.07;6.93;;;230.80;2252.80;;;;;;4933181;28;20519;-78
2023/02/01 10:27:52;;;;;;;16.08;7.28;;;230.80;2252.80;;;;;;4950957;28;20030;-74
2023/02/01 10:30:24;;;;;;;12.23;6.03;;;230.90;2252.80;;;;;;4957141;28;20027;-75
2023/02/01 10:32:56;;;;;;;16.77;7.68;;;230.90;2252.80;;;;;;4964355;28;20066;-74
2023/02/01 10:35:28;;;;;;;17.17;8.02;;;231.00;2252.80;;;;;;4958768;28;20078;-76
2023/02/01 10:37:55;;;;;;;12.95;6.85;;;231.00;2252.80;;;;;;4939285;28;20027;-75
2023/02/01 10:40:25;;;;;;;11.43;6.05;;;231.20;2252.80;;;;;;4953712;29;20082;-77
2023/02/01 10:43:02;;;;;;;15.90;7.53;;;231.30;2252.80;;;;;;4956175;28;20098;-76
2023/02/01 10:45:30;;;;;;;14.82;6.82;;;231.30;2252.80;;;;;;4942120;29;20487;-77
2023/02/01 10:47:58;;;;;;;11.73;6.35;;;231.20;2252.80;;;;;;4941993;28;20038;-77
2023/02/01 10:50:35;;;;;;;18.38;8.45;;;231.20;2252.80;;;;;;4940255;29;20027;-76
2023/02/01 10:53:14;;;;;;;15.95;6.10;;;231.20;2252.80;;;;;;5024863;28;20533;-75
2023/02/01 10:55:51;;;;;;;12.98;6.75;;;231.10;2252.80;;;;;;5062415;28;20059;-77
2023/02/01 10:58:19;;;;;;;14.13;6.30;;;231.00;2252.80;;;;;;5045728;28;20024;-77
2023/02/01 11:00:57;;;;;;;17.65;7.15;;;230.90;2252.80;;;;;;5049578;28;20036;-77
2023/02/01 11:03:40;;;;;;;14.63;6.35;;;230.90;2176.00;;;;;;5045793;28;20021;-75
2023/02/01 11:06:19;;;;;;;11.98;6.03;;;230.80;2227.20;;;;;;5066261;28;20036;-76
2023/02/01 11:08:50;;;;;;;12.00;6.78;;;230.90;2252.80;;;;;;5042512;28;20017;-77
2023/02/01 11:11:16;;;;;;;10.65;5.95;;;230.90;2252.80;;;;;;5053479;28;20390;-76
2023/02/01 11:13:43;;;;;;;13.25;6.88;;;230.90;2252.80;;;;;;5048690;28;20029;-76
2023/02/01 11:16:13;;;;;;;12.15;7.00;;;230.90;2252.80;;;;;;5054324;28;20095;-77
2023/02/01 11:18:40;;;;;;;18.45;7.63;;;230.90;2252.80;;;;;;5064028;28;20120;-75
2023/02/01 11:21:08;;;;;;;12.25;7.00;;;231.10;2252.80;;;;;;5061766;28;20032;-76
2023/02/01 11:23:39;;;;;;;11.98;6.00;;;230.90;2252.80;;;;;;5044846;28;20036;-75
2023/02/01 11:26:10;;;;;;;13.00;7.55;;;231.00;2252.80;;;;;;5045312;28;20041;-77
2023/02/01 11:28:40;;;;;;;12.43;6.53;;;231.00;2252.80;;;;;;5044365;28;20036;-76
2023/02/01 11:31:11;;;;;;;14.07;6.70;;;231.10;2227.20;;;;;;5040824;28;20028;-76
2023/02/01 11:33:41;;;;;;;14.35;7.38;;;231.10;2201.60;;;;;;5068049;28;20047;-77
2023/02/01 11:36:29;;;;;;;20.05;8.05;;;231.00;2176.00;;;;;;5050139;28;20028;-76
2023/02/01 11:39:12;;;;;;;15.52;6.82;;;231.00;2176.00;;;;;;5050514;28;20451;-76
2023/02/01 11:41:57;;;;;;;12.05;6.30;;;231.20;2176.00;;;;;;5046558;28;20025;-76
2023/02/01 11:44:37;;;;;;;11.43;6.70;;;231.30;2150.40;;;;;;5066378;28;20390;-77
2023/02/01 11:47:25;;;;;;;15.90;7.32;;;256.10;2022.40;;;;;;5045271;28;20047;-77
2023/02/01 11:49:53;;;;;;;12.15;6.47;;;256.20;2048.00;;;;;;5047986;28;20027;-77
2023/02/01 11:52:47;;;;;;;13.25;6.63;;;256.20;1996.80;;;;;;5045308;28;20041;-77
2023/02/01 11:55:31;;;;;;;14.02;7.43;;;256.20;1971.20;;;;;;5051070;28;20049;-76
2023/02/01 11:58:15;;;;;;;11.48;5.80;;;256.20;1920.00;;;;;;5059548;28;20024;-77
2023/02/01 12:00:58;;;;;;;13.95;5.70;;;256.30;1920.00;;;;;;5047788;28;20032;-77
2023/02/01 12:03:42;;;;;;;13.52;5.85;;;256.30;1920.00;;;;;;5043863;28;20037;-76
2023/02/01 12:06:29;;;;;;;9.20;5.53;;;256.40;1894.40;;;;;;5052698;28;20040;-76
2023/02/01 12:09:25;;;;;;;13.75;6.80;;;256.60;1894.40;;;;;;5068955;28;20024;-77
2023/02/01 12:11:59;;;;;;;12.63;5.22;;;256.90;1920.00;;;;;;5049502;28;20508;-76
2023/02/01 12:14:56;;;;;;;12.27;5.80;;;256.90;1894.40;;;;;;5048007;28;20036;-76
2023/02/01 12:17:41;;;;;;;8.85;5.20;;;281.70;1894.40;;;;;;5051234;28;20017;-77
2023/02/01 12:20:16;;;;;;;10.13;5.05;;;281.70;1868.80;;;;;;5040838;28;20025;-77
2023/02/01 12:22:50;;;;;;;12.25;5.15;;;281.70;1843.20;;;;;;5048039;28;20033;-77
2023/02/01 12:25:16;;;;;;;14.00;4.97;;;281.80;1843.20;;;;;;5059423;28;20591;-77
2023/02/01 12:28:12;;;;;;;13.93;5.03;;;281.90;1843.20;;;;;;5049873;28;20066;-77
2023/02/01 12:30:44;;;;;;;16.00;7.47;;;281.70;1817.60;;;;;;5061649;28;20025;-76
2023/02/01 12:33:39;;;;;;;9.60;5.45;;;281.70;1843.20;;;;;;5045634;28;20062;-77
2023/02/01 12:36:18;;;;;;;11.27;5.18;;;281.70;1843.20;;;;;;5045401;28;20043;-77
2023/02/01 12:39:01;;;;;;;15.07;6.50;;;256.90;1792.00;;;;;;5048940;28;20025;-76
2023/02/01 12:41:57;;;;;;;13.07;6.35;;;256.80;1817.60;;;;;;5046181;28;20031;-77
2023/02/01 12:44:39;;;;;;;10.10;5.68;;;256.80;1843.20;;;;;;5050511;28;20038;-77
2023/02/01 12:47:32;;;;;;;8.85;4.80;;;256.70;1843.20;;;;;;5050743;28;20490;-77
2023/02/01 12:50:12;;;;;;;11.90;5.95;;;256.70;1843.20;;;;;;5048548;28;20017;-76
2023/02/01 12:52:48;;;;;;;9.77;5.30;;;256.70;1868.80;;;;;;5056747;28;20049;-76
2023/02/01 12:55:17;;;;;;;13.32;5.85;;;256.80;1894.40;;;;;;5043186;28;20045;-76
2023/02/01 12:57:58;;;;;;;9.70;4.95;;;256.90;1894.40;;;;;;5048163;28;20037;-76
2023/02/01 13:00:35;;;;;;;8.23;5.15;;;256.90;1894.40;;;;;;5054001;28;20064;-77
2023/02/01 13:03:27;;;;;;;11.00;4.43;;;281.70;1868.80;;;;;;5049365;28;20029;-76
2023/02/01 13:06:06;;;;;;;8.65;4.35;;;281.70;1843.20;;;;;;5065438;28;20379;-77
2023/02/01 13:08:41;;;;;;;8.20;3.90;;;281.70;1843.20;;;;;;5049206;28;20078;-76
2023/02/01 13:11:25;;;;;;;10.57;5.10;;;281.70;1843.20;;;;;;5045622;28;20115;-76
2023/02/01 13:14:05;;;;;;;8.52;4.18;;;281.70;1817.60;;;;;;5051332;28;20033;-77
2023/02/01 13:16:37;;;;;;;9.10;4.20;;;281.80;1843.20;;;;;;5067156;28;20494;-77
2023/02/01 13:19:13;;;;;;;9.48;4.80;;;281.70;1817.60;;;;;;5047695;28;20393;-76