Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:02:23;;;;;;;36.45;17.60;;;;;;;-4.32;82.83;100858.19;5106512;28;20165;-78
2024/02/01 00:04:49;;;;;;;41.28;19.27;;;;;;;-4.39;83.12;100838.19;5089299;28;20043;-78
2024/02/01 00:07:14;;;;;;;41.00;18.42;;;;;;;-4.43;83.49;100848.69;5092537;28;20024;-80
2024/02/01 00:09:40;;;;;;;33.92;17.52;;;;;;;-4.19;83.40;100851.97;5097259;28;20031;-78
2024/02/01 00:12:06;;;;;;;36.35;20.25;;;;;;;-3.95;82.86;100849.75;5112731;28;20024;-77
2024/02/01 00:14:32;;;;;;;44.80;19.50;;;;;;;-3.96;82.16;100840.69;5112598;28;20028;-77
2024/02/01 00:16:57;;;;;;;44.08;21.40;;;;;;;-4.01;82.01;100847.81;5113127;28;20105;-77
2024/02/01 00:19:22;;;;;;;57.92;24.55;;;;;;;-4.03;82.84;100842.56;5111474;28;20051;-77
2024/02/01 00:21:49;;;;;;;59.60;27.52;;;;;;;-4.07;83.00;100844.00;5109632;28;20028;-76
2024/02/01 00:24:15;;;;;;;55.58;25.70;;;;;;;-4.04;82.51;100831.81;5099097;28;20035;-75
2024/02/01 00:26:40;;;;;;;63.15;28.15;;;;;;;-4.00;83.19;100827.63;5112612;28;20028;-77
2024/02/01 00:29:06;;;;;;;57.05;28.83;;;;;;;-4.18;83.99;100831.78;5107887;28;20411;-80
2024/02/01 00:31:31;;;;;;;65.20;27.48;;;;;;;-4.35;85.06;100828.53;5112761;28;20031;-80
2024/02/01 00:33:57;;;;;;;53.33;26.52;;;;;;;-4.30;85.38;100822.47;5112964;28;20076;-79
2024/02/01 00:36:22;;;;;;;63.53;27.50;;;;;;;-4.11;85.31;100818.13;5111346;28;20031;-79
2024/02/01 00:38:48;;;;;;;58.65;27.35;;;;;;;-4.02;84.51;100824.25;5111451;28;20031;-77
2024/02/01 00:41:13;;;;;;;58.10;27.13;;;;;;;-3.83;84.58;100825.38;5111661;28;20042;-77
2024/02/01 00:43:39;;;;;;;70.20;28.08;;;;;;;-3.73;82.93;100817.63;5112616;28;20514;-79
2024/02/01 00:46:04;;;;;;;67.18;27.60;;;;;;;-3.97;83.16;100813.56;5113023;28;20085;-79
2024/02/01 00:48:30;;;;;;;51.47;27.17;;;;;;;-4.29;85.19;100805.03;5111842;28;20027;-78
2024/02/01 00:50:56;;;;;;;53.67;27.33;;;;;;;-4.18;84.93;100804.44;5112082;28;20031;-77
2024/02/01 00:53:23;;;;;;;51.95;26.75;;;;;;;-3.95;84.26;100811.47;5092702;28;20016;-79
2024/02/01 00:55:49;;;;;;;61.70;28.02;;;;;;;-3.96;83.83;100813.34;5107771;28;20032;-76
2024/02/01 00:58:15;;;;;;;67.10;30.08;;;;;;;-4.07;84.73;100813.09;5107906;28;20670;-79
2024/02/01 01:00:40;;;;;;;63.08;30.73;;;;;;;-4.39;86.03;100813.63;5120938;27;20106;-78
2024/02/01 01:03:05;;;;;;;54.92;26.55;;;;;;;-4.45;86.60;100808.94;5111707;28;20027;-78
2024/02/01 01:05:31;;;;;;;60.38;28.65;;;;;;;-4.48;87.71;100809.34;5112306;28;20030;-81
2024/02/01 01:07:57;;;;;;;61.38;29.67;;;;;;;-4.60;87.71;100806.34;5102473;28;20504;-79
2024/02/01 01:10:22;;;;;;;81.47;39.17;;;;;;;-4.66;88.43;100800.66;5102226;28;20035;-77
2024/02/01 01:12:48;;;;;;;73.05;33.08;;;;;;;-4.66;88.96;100794.31;5110753;28;20476;-80
2024/02/01 01:15:13;;;;;;;89.80;43.50;;;;;;;-4.36;88.18;100791.34;5111591;28;20027;-78
2024/02/01 01:17:39;;;;;;;68.10;33.50;;;;;;;-3.96;88.48;100790.66;5110766;28;20023;-78
2024/02/01 01:20:05;;;;;;;58.53;28.98;;;;;;;-3.72;87.71;100794.69;5112190;28;20043;-79
2024/02/01 01:22:30;;;;;;;58.50;26.85;;;;;;;-3.76;84.55;100792.56;5112019;28;20065;-78
2024/02/01 01:24:56;;;;;;;55.15;27.40;;;;;;;-4.07;84.70;100788.50;5111091;28;20040;-75
2024/02/01 01:27:21;;;;;;;63.38;28.20;;;;;;;-4.57;87.34;100784.94;5104412;28;20028;-82
2024/02/01 01:29:47;;;;;;;57.28;27.45;;;;;;;-4.65;88.07;100783.22;5111788;28;20123;-79
2024/02/01 01:32:14;;;;;;;54.38;25.83;;;;;;;-4.57;87.71;100776.72;5110572;28;20030;-82
2024/02/01 01:34:40;;;;;;;57.83;24.38;;;;;;;-4.63;88.37;100765.78;5110353;28;20495;-82
2024/02/01 01:37:06;;;;;;;60.63;25.02;;;;;;;-4.65;87.75;100765.97;5109958;28;20035;-79
2024/02/01 01:39:31;;;;;;;132.98;58.60;;;;;;;-4.60;87.97;100758.03;5109462;28;20512;-82
2024/02/01 01:41:56;;;;;;;163.55;82.25;;;;;;;-4.59;87.50;100756.97;5096508;28;20032;-81
2024/02/01 01:44:22;;;;;;;155.13;76.85;;;;;;;-4.57;86.57;100763.09;5106304;28;20032;-80
2024/02/01 01:46:47;;;;;;;133.50;65.70;;;;;;;-4.54;85.59;100753.66;5111567;28;20062;-79
2024/02/01 01:49:17;;;;;;;140.43;68.43;;;;;;;-4.54;85.62;100757.19;5111434;28;20038;-82
2024/02/01 01:51:43;;;;;;;96.73;48.90;;;;;;;-4.23;85.42;100755.00;5110883;28;20027;-79
2024/02/01 01:54:09;;;;;;;73.53;34.90;;;;;;;-4.45;85.29;100755.16;5111294;28;20030;-82
2024/02/01 01:56:37;;;;;;;64.88;30.15;;;;;;;-4.15;84.67;100754.00;5110084;28;20029;-82
2024/02/01 01:59:05;;;;;;;52.47;25.45;;;;;;;-4.16;84.16;100747.69;5110145;28;20046;-79
2024/02/01 02:01:32;;;;;;;55.20;28.63;;;;;;;-4.38;83.36;100741.53;5108972;28;20057;-77
2024/02/01 02:04:00;;;;;;;54.13;28.20;;;;;;;-4.70;83.97;100738.44;5111245;28;20118;-78
2024/02/01 02:06:25;;;;;;;59.17;26.98;;;;;;;-4.52;83.52;100743.34;5106976;28;20464;-78
2024/02/01 02:08:51;;;;;;;34.15;17.50;;;;;;;-4.67;83.71;100741.63;5095789;28;20126;-76
2024/02/01 02:11:16;;;;;;;33.10;16.98;;;;;;;-4.90;84.53;100736.44;5110592;28;20024;-81
2024/02/01 02:13:48;;;;;;;30.23;15.73;;;;;;;-4.81;84.24;100731.69;5109614;28;20054;-75
2024/02/01 02:16:13;;;;;;;38.38;18.60;;;;;;;-4.51;85.03;100740.44;5098724;28;20159;-76
2024/02/01 02:18:39;;;;;;;33.63;15.82;;;;;;;-4.45;82.79;100732.44;5111655;28;20032;-76
2024/02/01 02:21:05;;;;;;;28.90;14.75;;;;;;;-4.55;82.99;100716.47;5111738;28;20023;-75
2024/02/01 02:23:31;;;;;;;24.10;13.10;;;;;;;-4.96;84.26;100729.06;5110686;28;20055;-77
2024/02/01 02:25:56;;;;;;;27.95;14.43;;;;;;;-4.94;84.38;100718.78;5110848;28;20027;-77
2024/02/01 02:28:22;;;;;;;28.60;11.63;;;;;;;-4.87;84.44;100721.56;5109622;28;20059;-75
2024/02/01 02:30:47;;;;;;;18.85;11.57;;;;;;;-4.95;84.26;100714.38;5090564;28;20519;-79
2024/02/01 02:33:13;;;;;;;22.45;11.32;;;;;;;-4.93;84.01;100715.88;5105041;28;20020;-77
2024/02/01 02:35:39;;;;;;;23.45;11.55;;;;;;;-4.82;83.42;100719.06;5105758;28;20031;-78
2024/02/01 02:38:04;;;;;;;27.88;10.90;;;;;;;-4.74;83.92;100721.63;5089271;28;20051;-78
2024/02/01 02:40:30;;;;;;;23.83;11.23;;;;;;;-4.75;83.09;100710.91;5106106;28;20118;-77
2024/02/01 02:42:55;;;;;;;22.52;10.18;;;;;;;-5.07;84.86;100709.47;5110195;28;20097;-78
2024/02/01 02:45:21;;;;;;;20.88;11.05;;;;;;;-5.00;85.32;100725.91;5110491;28;20031;-78
2024/02/01 02:47:46;;;;;;;26.75;14.10;;;;;;;-4.99;84.90;100711.19;5110445;28;20411;-79
2024/02/01 02:50:12;;;;;;;33.67;17.30;;;;;;;-5.03;85.73;100723.56;5105065;28;20492;-75
2024/02/01 02:52:39;;;;;;;28.17;13.65;;;;;;;-5.12;85.43;100724.78;5106048;28;20070;-76
2024/02/01 02:55:07;;;;;;;33.83;15.20;;;;;;;-5.38;86.16;100721.66;5110366;28;20024;-76
2024/02/01 02:57:33;;;;;;;31.67;15.20;;;;;;;-5.41;86.93;100722.06;5110445;28;20036;-77
2024/02/01 02:59:58;;;;;;;27.80;16.50;;;;;;;-5.45;87.82;100719.91;5107485;28;20087;-75
2024/02/01 03:02:24;;;;;;;31.77;16.17;;;;;;;-5.32;87.63;100727.38;5109039;28;20031;-75
2024/02/01 03:04:49;;;;;;;34.80;15.73;;;;;;;-5.20;86.84;100717.59;5089158;28;20178;-76
2024/02/01 03:07:15;;;;;;;32.33;15.63;;;;;;;-5.18;86.69;100712.78;5097725;28;20035;-77
2024/02/01 03:09:40;;;;;;;31.05;16.15;;;;;;;-5.09;86.26;100722.50;5094729;28;20024;-77
2024/02/01 03:12:09;;;;;;;34.75;18.10;;;;;;;-5.13;87.11;100723.94;5108817;28;20506;-75
2024/02/01 03:14:39;;;;;;;33.00;15.55;;;;;;;-5.13;87.46;100726.69;5108339;28;20035;-78
2024/02/01 03:17:05;;;;;;;32.78;17.52;;;;;;;-5.25;87.83;100707.28;5110285;28;20058;-76
2024/02/01 03:19:34;;;;;;;36.28;17.52;;;;;;;-5.13;86.98;100714.91;5110004;28;20492;-75
2024/02/01 03:21:59;;;;;;;34.78;18.33;;;;;;;-5.21;87.19;100715.91;5108865;28;20067;-79
2024/02/01 03:24:25;;;;;;;51.65;21.05;;;;;;;-5.19;86.92;100705.63;5107628;28;20043;-75
2024/02/01 03:26:50;;;;;;;53.90;22.75;;;;;;;-4.93;86.05;100710.41;5121159;28;20090;-75
2024/02/01 03:29:17;;;;;;;34.40;18.75;;;;;;;-5.18;85.55;100701.03;5108594;28;20027;-78
2024/02/01 03:31:43;;;;;;;37.85;17.02;;;;;;;-5.26;86.33;100696.56;5110029;28;20027;-78
2024/02/01 03:34:15;;;;;;;33.10;16.33;;;;;;;-5.19;85.52;100691.13;5108607;28;20084;-77
2024/02/01 03:36:41;;;;;;;37.30;18.98;;;;;;;-5.18;85.88;100690.94;5107044;28;20511;-77
2024/02/01 03:39:22;;;;;;;48.05;22.55;;;;;;;-5.10;85.89;100698.13;5103921;28;20031;-75
2024/02/01 03:41:55;;;;;;;39.75;20.98;;;;;;;-5.08;84.95;100693.31;5101364;28;20101;-75
2024/02/01 03:44:22;;;;;;;41.28;22.23;;;;;;;-5.03;85.31;100681.78;5092093;28;20086;-74
2024/02/01 03:46:51;;;;;;;38.70;18.90;;;;;;;-4.99;84.24;100683.09;5093399;28;20069;-75
2024/02/01 03:49:19;;;;;;;34.58;16.77;;;;;;;-4.94;84.24;100680.56;5106085;28;20694;-76
2024/02/01 03:51:45;;;;;;;42.25;19.17;;;;;;;-4.96;84.37;100688.97;5112309;28;20036;-75
2024/02/01 03:54:11;;;;;;;37.97;18.83;;;;;;;-4.59;85.72;100691.44;5112468;28;20134;-75
2024/02/01 03:56:36;;;;;;;47.80;21.35;;;;;;;-4.25;83.88;100686.06;5112185;28;20494;-75
2024/02/01 03:59:03;;;;;;;40.10;20.40;;;;;;;-4.16;81.71;100686.69;5108440;28;20030;-75
2024/02/01 04:01:30;;;;;;;41.78;21.00;;;;;;;-4.04;80.72;100695.16;5094521;28;20055;-73
2024/02/01 04:03:56;;;;;;;46.40;19.73;;;;;;;-3.91;79.99;100667.81;5105697;28;20015;-73
2024/02/01 04:06:25;;;;;;;47.78;21.52;;;;;;;-3.76;79.54;100678.56;5091693;28;20020;-73
2024/02/01 04:08:51;;;;;;;49.75;23.85;;;;;;;-3.65;78.52;100676.25;5093050;28;20031;-73
2024/02/01 04:11:17;;;;;;;62.28;26.77;;;;;;;-3.90;77.90;100685.91;5108449;28;20027;-73
2024/02/01 04:13:42;;;;;;;62.25;27.30;;;;;;;-3.71;78.44;100684.22;5112581;28;20032;-73
2024/02/01 04:16:08;;;;;;;56.10;26.55;;;;;;;-3.48;78.53;100687.59;5111960;28;20024;-73
2024/02/01 04:18:34;;;;;;;50.47;24.45;;;;;;;-3.46;78.73;100677.28;5113339;28;20525;-72
2024/02/01 04:21:00;;;;;;;53.33;22.95;;;;;;;-3.40;77.58;100681.91;5108770;28;20510;-73
2024/02/01 04:23:26;;;;;;;53.25;21.65;;;;;;;-4.04;78.04;100670.56;5092555;28;20048;-72
2024/02/01 04:25:52;;;;;;;52.08;26.17;;;;;;;-3.70;78.02;100672.25;5095071;28;20560;-73
2024/02/01 04:28:18;;;;;;;48.83;24.67;;;;;;;-3.52;77.68;100670.78;5113109;27;20019;-73
2024/02/01 04:30:51;;;;;;;57.63;27.95;;;;;;;-3.42;77.95;100676.66;5109542;28;20028;-73
2024/02/01 04:33:18;;;;;;;68.70;31.55;;;;;;;-3.41;77.16;100655.59;5111727;28;20024;-73
2024/02/01 04:35:44;;;;;;;61.25;28.85;;;;;;;-3.34;77.23;100669.25;5111728;28;20563;-72
2024/02/01 04:38:10;;;;;;;63.20;32.05;;;;;;;-3.26;76.50;100671.78;5099751;28;20133;-72
2024/02/01 04:40:35;;;;;;;77.10;33.53;;;;;;;-3.26;76.78;100664.44;5108278;28;20035;-73
2024/02/01 04:43:02;;;;;;;96.28;39.15;;;;;;;-3.29;77.83;100655.78;5112738;28;20112;-72
2024/02/01 04:45:29;;;;;;;92.82;39.63;;;;;;;-3.25;77.18;100660.63;5112792;28;20027;-72
2024/02/01 04:47:55;;;;;;;91.00;39.20;;;;;;;-3.29;77.56;100653.88;5111612;28;20036;-73
2024/02/01 04:50:20;;;;;;;78.15;35.35;;;;;;;-3.42;79.56;100662.97;5111945;28;20162;-72
2024/02/01 04:52:46;;;;;;;57.80;29.15;;;;;;;-3.44;77.53;100658.75;5112386;28;20035;-72
2024/02/01 04:55:11;;;;;;;60.72;32.03;;;;;;;-3.31;77.60;100647.78;5111194;28;20108;-72
2024/02/01 04:57:38;;;;;;;52.63;26.65;;;;;;;-3.32;77.24;100658.94;5109483;28;20089;-73
2024/02/01 05:00:13;;;;;;;57.13;28.50;;;;;;;-3.41;77.11;100650.13;5111002;28;20411;-72
2024/02/01 05:02:40;;;;;;;49.00;24.20;;;;;;;-3.28;77.56;100654.75;5112309;28;20034;-73
2024/02/01 05:05:06;;;;;;;48.88;22.92;;;;;;;-3.36;77.03;100653.06;5112387;28;20232;-72
2024/02/01 05:07:32;;;;;;;37.58;20.75;;;;;;;-3.33;75.52;100655.38;5109686;28;20027;-72
2024/02/01 05:09:57;;;;;;;36.28;19.58;;;;;;;-3.70;76.00;100652.28;5097910;28;20031;-72
2024/02/01 05:12:23;;;;;;;43.30;23.88;;;;;;;-4.05;78.28;100652.47;5091932;28;20024;-72
2024/02/01 05:14:49;;;;;;;52.03;23.95;;;;;;;-3.79;77.76;100651.66;5090430;28;20016;-72
2024/02/01 05:17:14;;;;;;;59.38;25.77;;;;;;;-3.68;77.73;100653.75;5091554;28;20503;-72
2024/02/01 05:19:40;;;;;;;52.92;27.77;;;;;;;-3.61;77.60;100650.16;5091859;28;20055;-72
2024/02/01 05:22:07;;;;;;;95.97;35.92;;;;;;;-3.64;78.06;100656.88;5109663;28;20028;-72
2024/02/01 05:24:33;;;;;;;115.88;46.58;;;;;;;-3.66;77.48;100659.00;5111564;28;20134;-72
2024/02/01 05:27:07;;;;;;;111.28;54.25;;;;;;;-3.69;76.78;100664.88;5105989;28;20579;-73
2024/02/01 05:29:34;;;;;;;114.88;51.72;;;;;;;-3.78;76.86;100667.00;5107103;28;20051;-73
2024/02/01 05:32:00;;;;;;;96.53;45.72;;;;;;;-3.78;78.18;100669.72;5110684;27;20103;-73
2024/02/01 05:34:26;;;;;;;97.30;43.30;;;;;;;-3.92;78.05;100665.28;5110273;28;20023;-73
2024/02/01 05:36:52;;;;;;;110.20;42.50;;;;;;;-4.23;82.50;100664.84;5109181;28;20035;-73
2024/02/01 05:39:25;;;;;;;84.32;38.47;;;;;;;-4.02;80.46;100658.38;5108938;28;20538;-73
2024/02/01 05:41:56;;;;;;;89.00;41.33;;;;;;;-4.05;80.50;100655.19;5105551;28;20032;-73
2024/02/01 05:44:23;;;;;;;99.43;43.03;;;;;;;-4.01;80.32;100670.13;5097820;28;20016;-74
2024/02/01 05:46:53;;;;;;;88.25;38.60;;;;;;;-4.15;82.60;100661.09;5112433;28;20019;-72
2024/02/01 05:49:24;;;;;;;174.60;76.22;;;;;;;-4.11;82.86;100673.28;5108374;28;20035;-73
2024/02/01 05:51:52;;;;;;;168.98;75.50;;;;;;;-3.86;81.44;100675.41;5099331;28;20384;-72
2024/02/01 05:54:21;;;;;;;93.45;44.88;;;;;;;-4.05;80.47;100677.06;5102285;28;20118;-71
2024/02/01 05:56:48;;;;;;;63.40;33.08;;;;;;;-4.33;80.59;100667.16;5096787;28;20039;-71
2024/02/01 05:59:15;;;;;;;63.45;27.83;;;;;;;-4.10;80.17;100675.81;5097194;28;20057;-72
2024/02/01 06:01:42;;;;;;;69.30;26.05;;;;;;;-4.05;80.21;100677.06;5108576;28;20031;-70
2024/02/01 06:04:09;;;;;;;63.90;24.60;;;;;;;-4.41;80.30;100669.00;5108748;28;20031;-71
2024/02/01 06:06:46;;;;;;;50.15;24.35;;;;;;;-4.27;79.89;100669.91;5104395;28;20034;-72
2024/02/01 06:09:12;;;;;;;39.95;23.35;;;;;;;-4.15;79.81;100667.38;5110063;28;20032;-73
2024/02/01 06:11:39;;;;;;;41.72;19.33;;;;;;;-4.04;79.33;100673.28;5108729;28;20020;-73
2024/02/01 06:14:05;;;;;;;49.97;20.98;;;;;;;-4.06;79.84;100661.72;5106629;28;20480;-73
2024/02/01 06:16:30;;;;;;;47.22;23.38;;;;;;;-3.78;78.73;100677.94;5103834;28;20410;-73
2024/02/01 06:18:56;;;;;;;42.67;22.58;;;;;;;-3.80;78.62;100677.31;5110401;28;20070;-71
2024/02/01 06:21:21;;;;;;;45.88;20.73;;;;;;;-3.65;78.37;100677.06;5110806;28;20102;-70
2024/02/01 06:23:47;;;;;;;43.25;24.13;;;;;;;-3.56;76.93;100678.56;5092872;28;20047;-67
2024/02/01 06:26:21;;;;;;;80.38;37.38;;;;;;;-3.35;76.54;100664.84;5101440;28;20491;-68
2024/02/01 06:28:47;;;;;;;127.57;41.83;;;;;;;-3.26;77.01;100669.03;5095899;28;20165;-72
2024/02/01 06:31:15;;;;;;;106.00;50.95;;;;;;;-3.21;76.91;100660.19;5100996;28;20035;-70
2024/02/01 06:33:42;;;;;;;91.20;42.72;;;;;;;-3.04;76.41;100658.66;5092180;28;20389;-68
2024/02/01 06:36:13;;;;;;;85.45;40.17;;;;;;;-2.95;75.98;100640.13;5105039;28;20031;-68
2024/02/01 06:39:08;;;;;;;62.25;30.25;;;;;;;-2.82;75.82;100647.44;5096562;28;20535;-71
2024/02/01 06:41:46;;;;;;;59.67;28.25;;;;;;;-2.63;75.09;100655.78;5101950;28;20035;-72
2024/02/01 06:44:21;;;;;;;94.22;35.20;;;;;;;-2.73;75.44;100654.34;5096694;28;20092;-72
2024/02/01 07:00:27;;;;;;;58.50;28.30;;;;;;;-2.74;78.92;100649.94;5100799;28;20058;-72
2024/02/01 07:03:01;;;;;;;63.60;32.72;;;;;;;-2.72;78.24;100630.50;5098364;28;20092;-69
2024/02/01 07:06:25;;;;;;;61.90;30.73;;;;;;;-2.23;76.87;100633.63;5101122;28;20055;-71
2024/02/01 07:08:14;;;;;;;55.88;28.58;;;;;;;-2.03;74.87;100635.38;5090854;28;20079;-70
2024/02/01 07:10:43;;;;;;;54.63;28.40;;;;;;;-1.88;74.14;100644.13;5100990;28;20047;-69
2024/02/01 07:13:22;;;;;;;50.87;28.13;;;;;;;-1.93;74.06;100630.25;5105935;28;20071;-69
2024/02/01 07:15:48;;;;;;;51.50;27.67;;;;;;;-1.71;74.25;100635.31;5110854;28;20089;-69
2024/02/01 07:18:15;;;;;;;53.65;28.45;;;;;;;-1.57;72.56;100639.66;5107138;28;20450;-69
2024/02/01 07:20:50;;;;;;;52.03;27.67;;;;;;;-1.53;71.96;100636.44;5112868;28;20126;-70
2024/02/01 07:26:02;;;;;;;50.28;27.13;;;;;;;-1.73;71.79;100641.06;5103408;27;20036;-69
2024/02/01 07:58:38;;;;;;;31.30;16.38;;;;;;;-0.66;71.38;100646.47;5110492;28;20069;-69
2024/02/01 08:01:14;;;;;;;30.02;14.65;;;;;;;-0.79;71.64;100647.47;5102407;28;20051;-68
2024/02/01 08:03:56;;;;;;;28.73;14.30;;;;;;;-0.15;71.32;100648.94;5103539;28;20028;-69
2024/02/01 08:09:12;;;;;;;25.58;14.18;;;;;;;0.41;68.61;100649.50;5093395;28;20034;-70
2024/02/01 08:11:41;;;;;;;;;;;;;;;0.72;66.54;100648.53;5103274;28;20072;-69
2024/02/01 08:14:11;;;;;;;27.50;16.52;;;;;;;1.03;65.41;100624.44;5103604;28;20379;-69
2024/02/01 08:16:39;;;;;;;37.35;15.20;;;;;;;1.29;63.38;100627.72;5111773;28;20063;-72
2024/02/01 08:19:07;;;;;;;30.85;15.68;;;;;;;1.33;62.09;100621.47;5094697;28;20036;-70
2024/02/01 08:21:37;;;;;;;25.08;13.32;;;;;;;1.37;62.18;100622.66;5101853;28;20179;-69
2024/02/01 08:24:05;;;;;;;35.85;17.70;;;;;;;1.43;61.64;100620.84;5109482;28;20089;-68
2024/02/01 08:26:37;;;;;;;38.28;16.48;;;;;;;1.48;62.35;100620.94;5105954;28;20528;-69
2024/02/01 08:29:06;;;;;;;38.58;16.25;;;;;;;1.89;60.48;100617.28;5109625;28;20028;-69
2024/02/01 08:31:36;;;;;;;38.30;17.00;;;;;;;1.99;60.02;100613.84;5110754;28;20401;-71
2024/02/01 08:34:05;;;;;;;36.85;16.13;;;;;;;2.00;60.40;100608.09;5099209;28;20457;-69
2024/02/01 08:36:31;;;;;;;25.75;15.27;;;;;;;2.14;58.25;100610.50;5105472;28;20042;-70
2024/02/01 08:38:59;;;;;;;30.58;15.60;;;;;;;2.28;58.43;100609.09;5093943;28;20043;-72
2024/02/01 08:41:26;;;;;;;25.95;15.48;;;;;;;2.31;57.29;100602.22;5103440;28;20373;-73
2024/02/01 08:43:51;;;;;;;26.63;14.77;;;;;;;2.57;56.63;100597.94;5111697;28;20031;-73
2024/02/01 08:46:22;;;;;;;34.45;14.38;;;;;;;2.45;56.90;100595.25;5098496;28;20499;-74
2024/02/01 08:48:49;;;;;;;29.05;14.45;;;;;;;2.60;56.61;100597.44;5095884;28;20405;-71
2024/02/01 08:51:17;;;;;;;25.75;15.23;;;;;;;2.27;57.63;100585.31;5106425;28;20133;-73
2024/02/01 08:53:43;;;;;;;39.97;18.23;;;;;;;2.57;56.70;100581.38;5106409;28;20092;-72
2024/02/01 08:56:08;;;;;;;27.13;13.90;;;;;;;2.80;56.85;100582.25;5100117;28;20418;-71
2024/02/01 08:58:38;;;;;;;38.55;16.05;;;;;;;2.89;56.22;100579.84;5107395;28;20484;-71
2024/02/01 09:01:04;;;;;;;25.00;13.63;;;;;;;2.68;56.41;100571.28;5107878;28;20049;-73
2024/02/01 09:03:32;;;;;;;31.20;14.57;;;;;;;2.59;58.09;100572.81;5094582;28;20603;-71
2024/02/01 09:06:08;;;;;;;25.80;13.90;;;;;;;2.57;57.63;100570.31;5101621;28;20109;-74
2024/02/01 09:08:39;;;;;;;23.92;13.65;;;;;;;2.59;57.34;100568.13;5101067;28;20027;-73
2024/02/01 09:11:15;;;;;;;;;;;;;;;2.98;56.43;100561.75;5100100;28;20203;-72
2024/02/01 09:13:45;;;;;;;29.05;14.38;;;;;;;3.13;56.41;100563.84;5104713;28;19984;-74
2024/02/01 09:16:19;;;;;;;;;;;;;;;3.03;54.43;100564.56;5103002;28;20086;-76
2024/02/01 09:18:50;;;;;;;27.92;13.52;;;;;;;3.16;54.04;100548.66;5103095;27;20433;-76
2024/02/01 09:21:18;;;;;;;29.70;13.75;;;;;;;3.18;52.92;100552.84;5109497;28;20034;-72
2024/02/01 09:23:43;;;;;;;27.70;14.00;;;;;;;3.41;51.96;100548.13;5106892;28;20476;-72
2024/02/01 09:26:09;;;;;;;28.63;15.52;;;;;;;3.51;52.46;100539.09;5107936;28;20034;-73
2024/02/01 09:28:35;;;;;;;35.22;18.08;;;;;;;3.46;52.47;100536.28;5103649;28;20036;-73
2024/02/01 09:31:18;;;;;;;35.15;19.42;;;;;;;3.60;52.69;100536.66;5106330;27;20034;-73
2024/02/01 09:33:48;;;;;;;42.42;20.92;;;;;;;3.78;52.51;100535.44;5106478;28;20032;-79
2024/02/01 09:36:14;;;;;;;33.75;20.90;;;;;;;3.82;50.50;100522.78;5102943;28;20028;-77
2024/02/01 09:38:40;;;;;;;32.30;18.70;;;;;;;3.85;49.92;100518.63;5106408;28;20035;-75
2024/02/01 09:41:15;;;;;;;34.97;19.38;;;;;;;4.06;49.81;100520.47;5104725;28;20031;-73
2024/02/01 09:43:47;;;;;;;38.03;17.75;;;;;;;4.30;49.66;100522.84;5106384;28;20053;-74
2024/02/01 09:46:16;;;;;;;34.72;17.20;;;;;;;4.26;49.08;100524.47;5087618;28;20032;-76
2024/02/01 09:48:43;;;;;;;30.85;16.60;;;;;;;4.06;47.98;100503.84;5092481;28;20432;-74
2024/02/01 09:51:17;;;;;;;35.05;16.67;;;;;;;4.15;48.97;100500.59;5103336;28;20039;-74
2024/02/01 09:53:46;;;;;;;36.40;16.60;;;;;;;4.44;48.39;100486.34;5101175;28;20031;-72
2024/02/01 09:56:12;;;;;;;33.10;16.85;;;;;;;4.39;48.47;100480.78;5100719;28;20433;-71
2024/02/01 09:58:39;;;;;;;25.75;15.38;;;;;;;4.39;48.54;100478.00;5092104;28;20036;-71
2024/02/01 10:01:05;;;;;;;32.45;17.45;;;;;;;4.49;47.75;100470.56;5106595;28;20042;-72
2024/02/01 10:03:30;;;;;;;30.77;15.77;;;;;;;4.50;47.40;100460.34;5105316;28;20027;-69
2024/02/01 10:05:56;;;;;;;34.47;14.95;;;;;;;4.61;46.44;100456.50;5099127;28;20038;-71
2024/02/01 10:08:25;;;;;;;26.73;14.45;;;;;;;4.83;46.11;100454.63;5096007;28;20065;-70
2024/02/01 10:10:51;;;;;;;31.00;14.98;;;;;;;4.72;46.50;100453.78;5100724;28;20019;-69
2024/02/01 10:13:18;;;;;;;29.65;17.15;;;;;;;4.82;47.03;100445.47;5103782;28;20088;-69
2024/02/01 10:15:47;;;;;;;20.27;13.57;;;;;;;4.89;45.89;100437.75;5102413;27;20343;-71
2024/02/01 10:18:19;;;;;;;28.90;14.57;;;;;;;4.94;46.70;100439.69;5095742;28;20107;-70
2024/02/01 10:20:58;;;;;;;25.33;14.13;;;;;;;5.10;45.81;100432.25;5107155;28;20038;-71
2024/02/01 10:23:24;;;;;;;21.60;13.68;;;;;;;5.11;46.07;100433.06;5108281;28;20036;-70
2024/02/01 10:25:56;;;;;;;25.08;14.00;;;;;;;5.36;46.02;100423.97;5101067;28;20083;-72
2024/02/01 10:28:33;;;;;;;19.65;13.52;;;;;;;5.51;44.35;100419.50;5102532;28;20403;-73
2024/02/01 10:31:00;;;;;;;22.10;13.23;;;;;;;5.51;44.40;100414.81;5099521;28;20032;-71
2024/02/01 10:33:29;;;;;;;21.35;11.60;;;;;;;5.77;43.65;100414.78;5092158;28;20020;-70
2024/02/01 10:36:08;;;;;;;29.40;13.32;;;;;;;5.87;43.41;100406.44;5087838;28;20028;-72
2024/02/01 10:38:34;;;;;;;25.67;13.43;;;;;;;5.92;42.94;100402.84;5095140;28;20085;-71
2024/02/01 10:41:16;;;;;;;39.58;14.27;;;;;;;5.80;43.40;100394.78;5107339;28;20027;-73
2024/02/01 10:57:05;;;;;;;20.48;12.05;;;;;;;7.12;39.33;100361.41;5143021;27;20544;-74
2024/02/01 10:59:31;;;;;;;16.77;11.25;;;;;;;6.75;39.32;100352.47;5097658;28;20135;-76
2024/02/01 11:01:57;;;;;;;22.75;11.13;;;;;;;6.52;38.95;100352.06;5115626;28;20035;-73
2024/02/01 11:04:22;;;;;;;21.38;12.15;;;;;;;6.60;38.70;100347.88;5122580;28;20031;-75
2024/02/01 11:06:50;;;;;;;19.77;11.55;;;;;;;6.69;39.36;100343.34;5118379;28;20031;-76
2024/02/01 11:09:22;;;;;;;18.90;11.43;;;;;;;6.66;38.59;100332.78;5122196;28;20034;-78
2024/02/01 11:11:54;;;;;;;18.17;10.82;;;;;;;6.56;38.60;100322.56;5125575;28;20486;-77
2024/02/01 11:14:22;;;;;;;19.75;11.10;;;;;;;6.94;38.34;100322.06;5107358;28;20035;-76
2024/02/01 11:16:52;;;;;;;19.60;10.32;;;;;;;6.84;38.27;100325.72;5101788;28;20046;-74
2024/02/01 11:19:22;;;;;;;16.65;10.55;;;;;;;6.51;37.06;100314.25;5101081;28;20027;-74
2024/02/01 11:21:59;;;;;;;;;;;;;;;6.75;38.43;100319.09;5104273;28;20770;-74
2024/02/01 11:24:32;;;;;;;16.65;10.20;;;;;;;6.75;37.63;100313.56;5122172;28;19953;-71
2024/02/01 11:27:07;;;;;;;16.45;10.55;;;;;;;6.57;37.81;100309.50;5103997;28;20023;-71
2024/02/01 11:29:35;;;;;;;20.58;11.43;;;;;;;6.88;36.53;100301.81;5093535;28;20391;-71
2024/02/01 11:32:05;;;;;;;22.10;11.30;;;;;;;6.88;37.11;100299.03;5111970;28;20043;-70
2024/02/01 11:34:33;;;;;;;20.92;10.65;;;;;;;7.34;37.21;100291.38;5108512;28;20091;-71
2024/02/01 11:36:59;;;;;;;16.23;9.52;;;;;;;7.51;37.47;100290.94;5102971;28;20730;-71
2024/02/01 11:39:26;;;;;;;15.38;9.70;;;;;;;7.44;37.40;100285.72;5104290;28;20101;-71
2024/02/01 11:41:53;;;;;;;23.08;11.13;;;;;;;7.05;35.28;100255.19;5125571;28;20130;-71
2024/02/01 11:44:20;;;;;;;26.25;11.63;;;;;;;7.41;35.94;100286.31;5123591;27;20028;-71
2024/02/01 11:46:51;;;;;;;18.05;11.63;;;;;;;7.67;35.24;100277.66;5117975;28;20077;-71
2024/02/01 11:49:19;;;;;;;13.60;9.20;;;;;;;7.85;35.08;100256.56;5099918;28;20059;-71
2024/02/01 11:52:13;;;;;;;16.60;9.55;;;;;;;7.64;34.81;100260.72;5119431;28;20062;-71
2024/02/01 11:54:46;;;;;;;19.33;9.88;;;;;;;7.71;34.94;100256.44;5117260;28;20027;-71
2024/02/01 11:57:14;;;;;;;17.27;9.75;;;;;;;7.73;34.64;100245.88;5088394;28;20027;-71
2024/02/01 11:59:39;;;;;;;14.45;8.93;;;;;;;7.84;35.23;100248.50;5081711;28;20028;-74
2024/02/01 12:02:05;;;;;;;19.80;11.07;;;;;;;8.02;35.36;100241.31;5081766;28;20039;-74
2024/02/01 12:04:31;;;;;;;17.75;10.18;;;;;;;7.91;34.77;100226.69;5104036;28;20074;-74
2024/02/01 12:06:57;;;;;;;13.10;8.77;;;;;;;8.23;34.44;100233.53;5076789;28;20035;-74
2024/02/01 12:09:23;;;;;;;21.83;11.65;;;;;;;8.33;33.90;100226.97;5105815;28;20373;-74
2024/02/01 12:11:54;;;;;;;17.30;9.02;;;;;;;8.21;34.79;100218.22;5109326;28;20491;-74
2024/02/01 12:14:21;;;;;;;19.10;11.30;;;;;;;8.27;34.34;100208.66;5103012;28;20054;-73
2024/02/01 12:16:53;;;;;;;18.80;11.05;;;;;;;8.32;34.22;100213.31;5106078;28;20033;-75
2024/02/01 12:19:23;;;;;;;20.80;11.52;;;;;;;8.20;33.74;100206.22;5078683;28;20123;-74