Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:11;;;;;;;28.13;22.92;;;6.30;99.90;;;;;;5009991;28;20174;-86
2021/12/28 00:03:40;;;;;;;28.40;24.27;;;6.30;99.90;;;;;;5016497;28;20106;-85
2021/12/28 00:06:06;;;;;;;29.25;23.60;;;6.30;99.90;;;;;;5017988;28;20986;-85
2021/12/28 00:08:33;;;;;;;28.92;23.75;;;6.30;99.90;;;;;;4986325;28;20051;-85
2021/12/28 00:10:59;;;;;;;28.42;24.63;;;6.30;99.90;;;;;;5013280;28;21381;-85
2021/12/28 00:13:26;;;;;;;28.48;24.40;;;6.40;99.90;;;;;;5012682;28;20040;-85
2021/12/28 00:18:24;;;;;;;29.38;25.70;;;6.40;99.90;;;;;;5014128;28;20922;-86
2021/12/28 00:20:53;;;;;;;29.42;24.77;;;6.50;99.90;;;;;;5017107;28;20075;-85
2021/12/28 00:23:22;;;;;;;29.63;25.88;;;6.50;99.90;;;;;;5013716;28;20040;-84
2021/12/28 00:25:50;;;;;;;36.22;26.80;;;6.50;99.90;;;;;;4998776;28;21773;-85
2021/12/28 00:28:16;;;;;;;29.48;25.80;;;6.60;99.90;;;;;;5015230;28;20507;-86
2021/12/28 00:30:42;;;;;;;30.88;27.00;;;6.60;99.90;;;;;;5002355;28;20790;-84
2021/12/28 00:33:08;;;;;;;31.85;27.17;;;6.60;99.90;;;;;;5031670;28;20148;-85
2021/12/28 00:35:39;;;;;;;32.53;27.25;;;6.60;99.90;;;;;;5014741;28;20060;-85
2021/12/28 00:38:07;;;;;;;33.95;26.77;;;6.60;99.90;;;;;;5015723;28;20462;-85
2021/12/28 00:40:34;;;;;;;32.13;26.80;;;6.70;99.90;;;;;;4996849;28;20062;-85
2021/12/28 00:43:00;;;;;;;36.00;28.50;;;6.60;99.90;;;;;;4991560;28;20492;-86
2021/12/28 00:45:27;;;;;;;37.50;27.75;;;6.60;99.90;;;;;;5011656;28;20047;-86
2021/12/28 00:47:53;;;;;;;37.28;30.20;;;6.70;99.90;;;;;;5011511;28;20054;-86
2021/12/28 00:50:20;;;;;;;35.35;28.08;;;6.70;99.90;;;;;;5007211;28;20075;-85
2021/12/28 00:52:47;;;;;;;35.50;29.90;;;6.70;99.90;;;;;;5009210;28;20429;-85
2021/12/28 00:55:15;;;;;;;36.60;28.75;;;6.70;99.90;;;;;;4982520;28;20035;-86
2021/12/28 00:57:41;;;;;;;33.67;28.45;;;6.70;99.90;;;;;;5008230;28;20415;-86
2021/12/28 01:00:11;;;;;;;34.42;28.98;;;6.70;99.90;;;;;;4992036;28;20047;-85
2021/12/28 01:02:37;;;;;;;39.70;31.10;;;6.80;99.90;;;;;;5007657;28;20055;-85
2021/12/28 01:05:04;;;;;;;38.08;30.80;;;6.80;99.90;;;;;;5003860;28;20048;-85
2021/12/28 01:07:30;;;;;;;35.97;30.05;;;6.80;99.90;;;;;;5012526;28;20048;-86
2021/12/28 01:09:56;;;;;;;37.15;29.33;;;6.80;99.90;;;;;;5016768;28;20491;-86
2021/12/28 01:12:22;;;;;;;35.90;29.52;;;6.80;99.90;;;;;;4977916;28;20052;-86
2021/12/28 01:14:47;;;;;;;39.20;32.10;;;6.80;99.90;;;;;;4995990;28;20051;-86
2021/12/28 01:17:14;;;;;;;36.97;30.40;;;6.90;99.90;;;;;;5006509;28;20181;-85
2021/12/28 01:19:40;;;;;;;39.38;30.67;;;6.80;99.90;;;;;;5008436;28;20065;-86
2021/12/28 01:22:06;;;;;;;39.28;30.55;;;6.90;99.90;;;;;;5014839;28;20940;-85
2021/12/28 01:24:32;;;;;;;36.83;30.88;;;6.80;99.90;;;;;;5014625;28;20058;-85
2021/12/28 01:26:58;;;;;;;40.63;32.58;;;6.90;99.90;;;;;;4998270;28;20919;-86
2021/12/28 01:29:24;;;;;;;41.13;32.65;;;6.90;99.90;;;;;;5017421;28;20081;-86
2021/12/28 01:31:51;;;;;;;42.13;32.45;;;7.00;99.90;;;;;;5018126;28;20047;-85
2021/12/28 01:34:17;;;;;;;54.40;35.35;;;6.90;99.90;;;;;;5019061;28;20048;-85
2021/12/28 01:36:43;;;;;;;45.33;31.73;;;7.00;99.90;;;;;;5011298;28;20044;-87
2021/12/28 01:39:10;;;;;;;40.95;32.63;;;7.00;99.90;;;;;;5015906;28;20483;-86
2021/12/28 01:41:36;;;;;;;42.58;33.10;;;7.00;99.90;;;;;;5016576;28;20109;-86
2021/12/28 01:44:11;;;;;;;43.08;32.85;;;7.00;99.90;;;;;;4993715;28;20043;-86
2021/12/28 01:46:38;;;;;;;40.03;31.63;;;6.90;99.90;;;;;;5013243;28;20444;-86
2021/12/28 01:49:09;;;;;;;38.13;31.55;;;7.00;99.90;;;;;;5014607;28;20059;-85
2021/12/28 01:51:35;;;;;;;39.65;32.38;;;6.90;99.90;;;;;;5016043;28;20487;-86
2021/12/28 01:54:02;;;;;;;42.30;32.03;;;6.90;99.90;;;;;;4996563;28;20051;-86
2021/12/28 01:56:31;;;;;;;40.42;32.70;;;7.00;99.90;;;;;;4998330;28;20054;-86
2021/12/28 01:58:58;;;;;;;41.67;32.05;;;7.00;99.90;;;;;;5014794;28;20063;-85
2021/12/28 02:01:25;;;;;;;45.90;33.92;;;7.00;99.90;;;;;;4986118;28;20044;-86
2021/12/28 02:03:52;;;;;;;52.58;36.65;;;6.90;99.90;;;;;;4983348;28;20047;-85
2021/12/28 02:06:18;;;;;;;50.70;34.67;;;7.00;99.90;;;;;;5010038;28;20043;-86
2021/12/28 02:08:45;;;;;;;48.20;33.72;;;7.00;99.90;;;;;;5012523;28;20124;-86
2021/12/28 02:11:13;;;;;;;43.80;34.47;;;7.00;99.90;;;;;;4989793;28;20097;-86
2021/12/28 02:13:40;;;;;;;43.22;33.30;;;7.00;99.90;;;;;;5009119;28;20558;-85
2021/12/28 02:16:06;;;;;;;44.60;32.80;;;6.90;99.90;;;;;;4991307;28;20059;-86
2021/12/28 02:18:34;;;;;;;43.28;33.15;;;7.00;99.90;;;;;;5032148;28;20783;-86
2021/12/28 02:21:05;;;;;;;41.00;31.73;;;7.00;99.90;;;;;;4993284;28;20047;-86
2021/12/28 02:23:30;;;;;;;40.35;31.42;;;7.00;99.90;;;;;;5015521;28;20091;-86
2021/12/28 02:25:57;;;;;;;43.45;33.47;;;6.90;99.90;;;;;;5013206;28;20624;-87
2021/12/28 02:28:23;;;;;;;44.15;32.03;;;6.90;99.90;;;;;;5018655;28;20042;-86
2021/12/28 02:30:52;;;;;;;41.20;32.53;;;6.90;99.90;;;;;;4984857;28;20059;-86
2021/12/28 02:33:21;;;;;;;40.17;31.90;;;6.90;99.90;;;;;;5018855;28;20054;-86
2021/12/28 02:35:48;;;;;;;44.22;33.28;;;7.00;99.90;;;;;;5003011;28;20039;-86
2021/12/28 02:38:14;;;;;;;44.25;32.55;;;6.90;99.90;;;;;;5018805;28;20564;-86
2021/12/28 02:40:42;;;;;;;43.35;31.90;;;6.90;99.90;;;;;;5018431;28;20078;-86
2021/12/28 02:43:12;;;;;;;42.58;32.08;;;6.90;99.90;;;;;;5014519;28;20047;-86
2021/12/28 02:45:47;;;;;;;45.90;33.95;;;7.00;99.90;;;;;;5004380;28;20047;-86
2021/12/28 02:48:13;;;;;;;43.80;33.25;;;7.00;99.90;;;;;;5016649;28;20142;-86
2021/12/28 02:50:42;;;;;;;41.83;32.75;;;6.90;99.90;;;;;;5002536;28;20367;-86
2021/12/28 02:53:10;;;;;;;47.22;33.25;;;6.90;99.90;;;;;;5019306;28;20044;-86
2021/12/28 02:55:37;;;;;;;50.58;34.55;;;6.90;99.90;;;;;;4991772;28;20439;-86
2021/12/28 02:58:07;;;;;;;50.95;33.60;;;6.90;99.90;;;;;;5001810;28;20815;-85
2021/12/28 03:00:39;;;;;;;56.03;35.83;;;6.90;99.90;;;;;;4996386;28;20481;-86
2021/12/28 03:03:09;;;;;;;86.70;41.00;;;6.80;99.90;;;;;;5015509;28;20075;-86
2021/12/28 03:05:37;;;;;;;91.97;42.17;;;6.80;99.90;;;;;;5012264;28;20284;-86
2021/12/28 03:08:03;;;;;;;66.25;38.65;;;6.70;99.90;;;;;;5016810;28;20588;-87
2021/12/28 03:10:29;;;;;;;65.93;38.47;;;6.70;99.90;;;;;;5020787;28;20144;-86
2021/12/28 03:12:55;;;;;;;58.22;38.35;;;6.70;99.90;;;;;;5008454;28;20134;-86
2021/12/28 03:15:21;;;;;;;64.35;39.45;;;6.70;99.90;;;;;;4990887;28;20667;-86
2021/12/28 03:17:47;;;;;;;71.38;39.35;;;6.70;99.90;;;;;;4983295;28;20050;-86
2021/12/28 03:20:16;;;;;;;56.88;36.72;;;6.70;99.90;;;;;;5013666;28;20650;-86
2021/12/28 03:22:42;;;;;;;54.60;36.85;;;6.70;99.90;;;;;;5018423;28;20079;-86
2021/12/28 03:25:09;;;;;;;77.53;38.00;;;6.70;99.90;;;;;;4999438;28;20425;-86
2021/12/28 03:27:35;;;;;;;91.18;37.30;;;6.70;99.90;;;;;;4995450;28;20071;-87
2021/12/28 03:30:02;;;;;;;67.88;36.42;;;6.70;99.90;;;;;;4995038;28;20418;-86
2021/12/28 03:32:28;;;;;;;76.03;36.85;;;6.70;99.90;;;;;;5021363;28;20526;-86
2021/12/28 03:34:54;;;;;;;92.65;37.30;;;6.70;99.90;;;;;;5017647;28;20048;-86
2021/12/28 03:37:20;;;;;;;91.82;36.85;;;6.70;99.90;;;;;;4988950;28;20891;-85
2021/12/28 03:39:46;;;;;;;108.93;38.75;;;6.80;99.90;;;;;;5018199;28;20490;-87
2021/12/28 03:42:11;;;;;;;97.43;37.38;;;6.80;99.90;;;;;;4999707;28;20580;-86
2021/12/28 03:44:37;;;;;;;100.28;36.25;;;6.80;99.90;;;;;;4998542;28;20607;-87
2021/12/28 03:47:03;;;;;;;102.43;35.65;;;6.80;99.90;;;;;;4985570;28;21085;-86
2021/12/28 03:49:29;;;;;;;112.70;37.08;;;6.80;99.90;;;;;;5004361;28;20120;-86
2021/12/28 03:51:55;;;;;;;61.22;33.60;;;6.80;99.90;;;;;;5020166;28;20497;-86
2021/12/28 03:54:21;;;;;;;78.95;34.40;;;6.80;99.90;;;;;;5032820;28;20608;-86
2021/12/28 03:56:47;;;;;;;114.93;35.10;;;6.70;99.90;;;;;;5000568;28;20048;-87
2021/12/28 03:59:13;;;;;;;225.23;41.60;;;6.60;99.90;;;;;;5027210;28;20120;-85
2021/12/28 04:01:38;;;;;;;109.57;35.90;;;6.60;99.90;;;;;;5016594;28;20061;-85
2021/12/28 04:04:04;;;;;;;67.88;33.55;;;6.60;99.90;;;;;;4982836;28;20571;-85
2021/12/28 04:06:31;;;;;;;77.93;33.15;;;6.60;99.90;;;;;;5019262;28;20059;-85
2021/12/28 04:08:58;;;;;;;109.65;34.38;;;6.50;99.90;;;;;;5009931;28;20996;-86
2021/12/28 04:13:50;;;;;;;151.57;36.95;;;6.40;99.90;;;;;;5017142;28;20083;-86
2021/12/28 04:16:17;;;;;;;98.40;34.28;;;6.40;99.90;;;;;;5018319;28;20565;-85
2021/12/28 04:18:43;;;;;;;62.50;31.65;;;6.40;99.90;;;;;;4997513;28;20044;-85
2021/12/28 04:21:10;;;;;;;55.13;31.60;;;6.40;99.90;;;;;;5004507;28;20045;-86
2021/12/28 04:23:37;;;;;;;77.78;31.50;;;6.30;99.90;;;;;;5020715;28;20062;-85
2021/12/28 04:26:04;;;;;;;54.90;33.85;;;6.40;99.90;;;;;;4996995;28;20535;-86
2021/12/28 04:28:30;;;;;;;52.67;31.17;;;6.40;99.90;;;;;;5001156;28;20062;-86
2021/12/28 04:30:57;;;;;;;54.75;31.42;;;6.40;99.90;;;;;;5019945;28;20336;-86
2021/12/28 04:33:23;;;;;;;56.05;32.47;;;6.40;99.90;;;;;;4996732;28;20059;-86
2021/12/28 04:35:49;;;;;;;67.95;32.75;;;6.40;99.90;;;;;;5018905;28;20047;-85
2021/12/28 04:38:16;;;;;;;50.72;31.83;;;6.40;99.90;;;;;;5016384;28;20093;-85
2021/12/28 04:40:42;;;;;;;50.42;31.40;;;6.40;99.90;;;;;;5014077;28;20059;-86
2021/12/28 04:43:08;;;;;;;61.42;33.08;;;6.40;99.90;;;;;;5012522;28;20060;-86
2021/12/28 04:45:37;;;;;;;47.10;29.08;;;6.30;99.90;;;;;;5001464;28;20432;-86
2021/12/28 04:48:04;;;;;;;79.90;34.45;;;6.30;99.90;;;;;;5018354;28;20821;-85
2021/12/28 04:50:37;;;;;;;74.57;34.42;;;6.30;99.90;;;;;;4992817;28;20638;-86
2021/12/28 04:53:09;;;;;;;49.00;30.80;;;6.30;99.90;;;;;;5020984;28;20066;-86
2021/12/28 04:55:37;;;;;;;63.80;33.88;;;6.30;99.90;;;;;;5000159;28;20040;-85
2021/12/28 04:58:03;;;;;;;52.05;31.88;;;6.30;99.90;;;;;;5018823;28;20051;-86
2021/12/28 05:00:29;;;;;;;48.45;30.92;;;6.30;99.90;;;;;;5015512;28;20070;-85
2021/12/28 05:02:56;;;;;;;44.60;30.25;;;6.30;99.90;;;;;;5021661;28;20049;-85
2021/12/28 05:05:22;;;;;;;51.42;30.50;;;6.30;99.90;;;;;;5012729;28;20055;-85
2021/12/28 05:07:48;;;;;;;46.95;30.73;;;6.40;99.90;;;;;;5018195;28;20074;-86
2021/12/28 05:10:14;;;;;;;44.67;30.02;;;6.30;99.90;;;;;;5013852;28;20391;-85
2021/12/28 05:12:40;;;;;;;46.70;30.73;;;6.30;99.90;;;;;;5002174;28;20509;-86
2021/12/28 05:15:07;;;;;;;53.97;30.73;;;6.30;99.90;;;;;;5002860;28;20075;-86
2021/12/28 05:17:33;;;;;;;47.60;30.77;;;6.30;99.90;;;;;;5020190;28;20047;-86
2021/12/28 05:19:59;;;;;;;43.17;30.13;;;6.40;99.90;;;;;;5000483;28;20138;-86
2021/12/28 05:22:25;;;;;;;42.55;29.02;;;6.40;99.90;;;;;;5020743;28;20337;-85
2021/12/28 05:24:50;;;;;;;40.75;26.55;;;6.40;99.90;;;;;;5016321;28;20040;-86
2021/12/28 05:27:17;;;;;;;40.15;27.27;;;6.40;99.90;;;;;;5015084;28;20433;-86
2021/12/28 05:29:43;;;;;;;44.08;28.08;;;6.40;99.90;;;;;;5012211;28;20047;-86
2021/12/28 05:32:09;;;;;;;37.30;26.30;;;6.40;99.90;;;;;;5013945;28;20293;-86
2021/12/28 05:34:35;;;;;;;34.80;25.73;;;6.30;99.90;;;;;;4994924;28;20047;-86
2021/12/28 05:37:01;;;;;;;36.70;25.52;;;6.40;99.90;;;;;;4997630;28;20078;-86
2021/12/28 05:39:27;;;;;;;35.28;25.65;;;6.40;99.90;;;;;;4976449;28;20572;-86
2021/12/28 05:41:53;;;;;;;37.00;25.35;;;6.40;99.90;;;;;;4999488;28;20051;-86
2021/12/28 05:44:18;;;;;;;36.47;24.42;;;6.40;99.90;;;;;;4986122;28;20040;-86
2021/12/28 05:46:46;;;;;;;38.60;25.52;;;6.40;99.90;;;;;;4993113;28;20417;-86
2021/12/28 05:49:12;;;;;;;41.10;25.08;;;6.40;99.90;;;;;;4971334;28;20048;-86
2021/12/28 05:51:38;;;;;;;32.97;23.88;;;6.30;99.90;;;;;;4983095;28;20048;-86
2021/12/28 05:54:04;;;;;;;33.95;23.67;;;6.30;99.90;;;;;;4973817;28;20508;-85
2021/12/28 05:56:30;;;;;;;31.35;21.90;;;6.20;99.90;;;;;;4979181;28;20745;-86
2021/12/28 05:58:56;;;;;;;32.38;22.70;;;6.20;99.90;;;;;;4952591;28;20109;-85
2021/12/28 06:01:21;;;;;;;30.42;20.70;;;6.20;99.90;;;;;;4969294;28;20438;-86
2021/12/28 06:03:47;;;;;;;31.65;21.77;;;6.10;99.90;;;;;;4975864;28;20087;-86
2021/12/28 06:06:13;;;;;;;37.45;22.52;;;6.00;99.90;;;;;;4949944;28;20514;-86
2021/12/28 06:08:39;;;;;;;30.65;21.80;;;5.90;99.90;;;;;;4980483;28;20072;-86
2021/12/28 06:11:06;;;;;;;32.38;21.30;;;5.90;99.90;;;;;;4948860;28;20478;-85
2021/12/28 06:13:32;;;;;;;34.53;22.08;;;5.90;99.90;;;;;;4957275;28;20048;-86
2021/12/28 06:16:01;;;;;;;37.33;23.60;;;6.00;99.90;;;;;;4987664;28;20043;-85
2021/12/28 06:18:27;;;;;;;39.50;24.25;;;5.90;99.90;;;;;;4982213;28;21677;-86
2021/12/28 06:20:53;;;;;;;36.65;23.60;;;6.00;99.90;;;;;;4964915;28;20048;-86
2021/12/28 06:23:19;;;;;;;36.00;24.27;;;6.00;99.90;;;;;;4958369;28;20044;-85
2021/12/28 06:25:44;;;;;;;38.13;23.30;;;6.00;99.90;;;;;;4991232;28;20424;-86
2021/12/28 06:28:10;;;;;;;32.72;22.77;;;6.00;99.90;;;;;;4980142;28;20036;-86
2021/12/28 06:30:36;;;;;;;33.00;23.40;;;6.00;99.90;;;;;;4965150;28;20043;-86
2021/12/28 06:33:03;;;;;;;37.05;23.30;;;6.10;99.90;;;;;;4961093;28;20074;-86
2021/12/28 06:35:29;;;;;;;39.92;23.33;;;6.10;99.90;;;;;;4981477;28;20043;-86
2021/12/28 06:37:55;;;;;;;35.03;22.83;;;6.00;99.90;;;;;;4976201;28;20571;-86
2021/12/28 06:40:21;;;;;;;36.05;23.45;;;6.00;99.90;;;;;;4981835;28;20051;-85
2021/12/28 06:42:59;;;;;;;35.72;23.92;;;6.00;99.90;;;;;;5006993;28;20075;-85
2021/12/28 06:45:25;;;;;;;37.42;23.52;;;6.00;99.90;;;;;;5006613;28;20159;-86
2021/12/28 06:47:51;;;;;;;37.70;23.38;;;6.00;99.90;;;;;;5008036;28;20074;-86
2021/12/28 06:50:17;;;;;;;39.22;23.85;;;6.00;99.90;;;;;;5010966;28;20040;-86
2021/12/28 06:52:44;;;;;;;36.40;23.75;;;6.00;99.90;;;;;;5010644;28;20047;-85
2021/12/28 06:55:10;;;;;;;37.40;23.75;;;6.00;99.90;;;;;;5008644;28;20054;-86
2021/12/28 06:57:37;;;;;;;34.30;22.17;;;6.00;99.90;;;;;;5007860;28;20456;-86
2021/12/28 07:00:10;;;;;;;36.63;21.80;;;6.00;99.90;;;;;;5003755;28;20268;-86
2021/12/28 07:02:36;;;;;;;34.92;22.13;;;6.10;99.90;;;;;;4993059;28;20063;-86
2021/12/28 07:05:03;;;;;;;32.20;20.83;;;6.10;99.90;;;;;;4991031;28;20062;-86
2021/12/28 07:07:29;;;;;;;34.13;20.73;;;6.00;99.90;;;;;;4995178;28;20067;-86
2021/12/28 07:09:55;;;;;;;33.88;20.60;;;6.00;99.90;;;;;;5007719;28;20612;-86
2021/12/28 07:12:21;;;;;;;31.33;20.88;;;6.10;99.90;;;;;;4983747;28;20040;-85
2021/12/28 07:14:47;;;;;;;35.20;20.08;;;6.00;99.90;;;;;;4990055;28;20047;-86
2021/12/28 07:17:13;;;;;;;32.10;20.75;;;6.10;99.90;;;;;;4971406;28;20086;-86
2021/12/28 07:19:39;;;;;;;32.75;19.35;;;6.10;99.90;;;;;;4986926;28;20432;-86
2021/12/28 07:22:04;;;;;;;30.45;18.60;;;6.00;99.90;;;;;;4993533;28;20582;-87
2021/12/28 07:24:31;;;;;;;28.88;18.60;;;6.10;99.90;;;;;;5012642;28;20047;-85
2021/12/28 07:26:58;;;;;;;28.73;18.23;;;6.10;99.90;;;;;;5008016;28;20412;-85
2021/12/28 07:29:24;;;;;;;27.38;17.48;;;6.10;99.90;;;;;;4988429;28;20527;-84
2021/12/28 07:31:50;;;;;;;30.17;17.40;;;6.10;99.90;;;;;;4983883;28;20043;-86
2021/12/28 07:34:17;;;;;;;26.27;16.30;;;6.10;99.90;;;;;;5009050;28;20444;-86
2021/12/28 07:36:44;;;;;;;25.92;16.10;;;6.10;99.90;;;;;;5002584;28;20104;-86
2021/12/28 07:39:10;;;;;;;26.95;14.85;;;6.00;99.90;;;;;;5009345;28;20055;-85
2021/12/28 07:41:36;;;;;;;25.38;14.68;;;6.10;99.90;;;;;;5005860;28;20040;-87
2021/12/28 07:44:02;;;;;;;28.48;15.82;;;6.10;99.90;;;;;;4972863;28;20515;-84
2021/12/28 07:46:28;;;;;;;30.17;15.57;;;6.10;99.90;;;;;;5005741;28;20085;-84
2021/12/28 07:48:54;;;;;;;27.92;15.13;;;6.00;99.90;;;;;;5007870;28;20044;-84
2021/12/28 07:51:20;;;;;;;26.58;15.48;;;6.10;99.90;;;;;;5000676;28;20092;-84
2021/12/28 07:53:46;;;;;;;25.92;15.05;;;6.10;99.90;;;;;;4986035;28;20807;-84
2021/12/28 07:56:12;;;;;;;28.13;15.82;;;6.10;99.90;;;;;;5000025;28;20166;-86
2021/12/28 07:58:38;;;;;;;35.85;15.73;;;6.10;99.90;;;;;;4968972;28;20540;-84
2021/12/28 08:01:04;;;;;;;27.02;15.45;;;6.30;99.90;;;;;;5004447;28;20050;-84
2021/12/28 08:03:30;;;;;;;26.52;15.00;;;6.30;99.90;;;;;;5008577;28;20747;-86
2021/12/28 08:05:56;;;;;;;26.42;15.35;;;6.30;99.90;;;;;;4974962;28;20039;-86
2021/12/28 08:08:22;;;;;;;27.65;14.55;;;6.30;99.90;;;;;;4973412;28;20515;-87
2021/12/28 08:10:48;;;;;;;35.55;15.43;;;6.30;99.90;;;;;;4991884;28;20044;-86
2021/12/28 08:13:13;;;;;;;30.95;14.38;;;6.30;99.90;;;;;;4983963;28;20470;-85
2021/12/28 08:15:39;;;;;;;23.15;13.75;;;6.30;99.90;;;;;;4967545;28;20163;-85
2021/12/28 08:18:09;;;;;;;26.45;13.23;;;6.20;99.90;;;;;;4984831;28;20247;-85
2021/12/28 08:20:37;;;;;;;29.15;13.95;;;6.30;99.90;;;;;;5005653;28;20483;-86
2021/12/28 08:23:03;;;;;;;30.05;13.60;;;6.30;99.90;;;;;;5008051;28;20055;-85
2021/12/28 08:25:29;;;;;;;27.80;13.75;;;6.30;99.90;;;;;;5005736;28;20817;-86
2021/12/28 08:27:56;;;;;;;27.15;13.25;;;6.30;99.90;;;;;;5006739;28;20047;-86
2021/12/28 08:30:22;;;;;;;34.60;13.32;;;6.40;99.90;;;;;;4986195;28;20253;-85
2021/12/28 08:32:48;;;;;;;23.33;12.73;;;6.40;99.90;;;;;;4972605;28;20156;-85
2021/12/28 08:35:17;;;;;;;23.80;13.00;;;6.40;99.90;;;;;;4985581;28;20886;-87
2021/12/28 08:37:43;;;;;;;27.20;12.70;;;6.50;99.90;;;;;;5003204;28;20073;-86
2021/12/28 08:40:11;;;;;;;26.38;12.57;;;6.40;99.90;;;;;;4986876;28;20514;-86
2021/12/28 08:42:37;;;;;;;23.67;11.88;;;6.50;99.90;;;;;;4981832;28;20055;-85
2021/12/28 08:45:06;;;;;;;24.70;11.90;;;6.50;99.90;;;;;;5006794;28;20044;-85
2021/12/28 08:47:32;;;;;;;22.70;11.98;;;6.50;99.90;;;;;;5003226;28;20055;-86
2021/12/28 08:49:59;;;;;;;23.60;11.57;;;6.60;99.90;;;;;;5004441;28;20039;-86
2021/12/28 08:52:26;;;;;;;20.90;11.05;;;6.60;99.90;;;;;;4983203;28;20051;-83
2021/12/28 08:54:52;;;;;;;27.38;12.23;;;6.50;99.90;;;;;;4999332;28;20048;-83
2021/12/28 08:57:19;;;;;;;22.80;10.40;;;6.60;99.90;;;;;;5005659;28;21036;-86
2021/12/28 08:59:45;;;;;;;23.38;11.10;;;6.50;99.90;;;;;;5000054;28;20996;-84
2021/12/28 09:02:12;;;;;;;23.40;11.07;;;6.60;99.90;;;;;;4991675;28;20468;-84
2021/12/28 09:04:43;;;;;;;23.70;10.85;;;6.70;99.90;;;;;;4976854;28;20043;-87
2021/12/28 09:07:09;;;;;;;22.85;10.77;;;6.70;99.90;;;;;;4968702;28;20432;-85
2021/12/28 09:09:35;;;;;;;30.95;11.32;;;6.80;99.90;;;;;;4979460;28;20043;-87
2021/12/28 09:12:02;;;;;;;30.25;10.60;;;6.80;99.90;;;;;;4970518;28;20079;-85
2021/12/28 09:14:27;;;;;;;24.05;10.30;;;6.80;99.90;;;;;;5007165;28;20093;-86
2021/12/28 09:16:53;;;;;;;21.45;9.75;;;6.90;99.90;;;;;;4983485;28;21060;-86
2021/12/28 09:19:19;;;;;;;19.33;9.40;;;6.90;99.90;;;;;;4981402;28;20620;-86
2021/12/28 09:21:45;;;;;;;22.30;9.60;;;6.90;99.90;;;;;;5004360;28;20707;-84
2021/12/28 09:24:11;;;;;;;25.50;10.25;;;7.00;99.90;;;;;;5003749;28;20382;-85
2021/12/28 09:26:36;;;;;;;21.90;9.27;;;7.00;99.90;;;;;;4989268;28;20730;-87
2021/12/28 09:29:03;;;;;;;21.05;9.32;;;7.10;99.90;;;;;;4972245;28;20039;-87
2021/12/28 09:31:29;;;;;;;26.00;9.85;;;7.10;99.90;;;;;;4990345;28;20154;-88
2021/12/28 09:33:55;;;;;;;21.05;10.65;;;7.30;99.90;;;;;;4978032;28;20054;-85
2021/12/28 09:36:21;;;;;;;22.35;9.75;;;7.30;99.90;;;;;;5001187;28;20069;-86
2021/12/28 09:38:47;;;;;;;25.80;9.35;;;7.40;99.90;;;;;;4978894;28;20418;-84
2021/12/28 09:41:14;;;;;;;23.15;8.75;;;7.50;99.90;;;;;;5004824;28;20052;-85
2021/12/28 09:43:41;;;;;;;22.70;8.90;;;7.50;99.90;;;;;;4987188;28;20971;-84
2021/12/28 09:46:07;;;;;;;21.52;8.70;;;7.60;99.90;;;;;;5001547;28;20492;-86
2021/12/28 09:48:34;;;;;;;19.55;8.75;;;7.70;99.90;;;;;;4981843;28;20808;-87
2021/12/28 09:51:01;;;;;;;20.13;8.50;;;7.70;99.90;;;;;;4993297;28;20362;-86
2021/12/28 09:53:27;;;;;;;24.70;9.00;;;7.80;99.90;;;;;;4988238;28;20040;-86
2021/12/28 09:55:53;;;;;;;19.75;7.80;;;7.90;99.90;;;;;;4981187;28;20516;-86
2021/12/28 09:58:19;;;;;;;20.20;8.52;;;7.80;99.90;;;;;;5006239;28;20074;-87
2021/12/28 10:00:45;;;;;;;23.38;8.90;;;7.90;99.90;;;;;;4985635;28;20047;-86
2021/12/28 10:03:14;;;;;;;20.27;7.72;;;7.90;99.90;;;;;;4985981;28;20150;-84
2021/12/28 10:05:40;;;;;;;22.20;8.15;;;8.00;99.90;;;;;;4983794;28;20437;-85
2021/12/28 10:08:06;;;;;;;20.65;7.95;;;8.00;99.90;;;;;;5006182;28;20039;-85
2021/12/28 10:10:41;;;;;;;24.40;7.97;;;8.00;99.90;;;;;;5001471;28;20635;-85
2021/12/28 10:13:11;;;;;;;21.45;7.65;;;8.10;99.90;;;;;;5008688;28;20050;-87
2021/12/28 10:15:40;;;;;;;17.48;7.60;;;8.10;99.90;;;;;;5007726;28;20286;-86
2021/12/28 10:18:11;;;;;;;22.63;8.32;;;8.20;99.90;;;;;;5003002;28;20592;-85
2021/12/28 10:20:47;;;;;;;19.45;8.38;;;8.20;99.90;;;;;;5016331;28;20067;-86
2021/12/28 10:23:16;;;;;;;22.17;7.28;;;8.30;99.90;;;;;;4980559;28;20272;-85
2021/12/28 10:25:51;;;;;;;20.52;7.75;;;8.30;99.90;;;;;;5005640;28;20149;-86
2021/12/28 10:28:22;;;;;;;18.98;8.38;;;8.30;99.90;;;;;;5003858;28;20074;-88
2021/12/28 10:30:53;;;;;;;15.48;7.28;;;8.30;99.90;;;;;;4997212;28;20071;-86
2021/12/28 10:33:23;;;;;;;20.20;7.47;;;8.40;99.90;;;;;;4986342;28;20048;-86
2021/12/28 10:36:00;;;;;;;19.77;7.55;;;8.40;99.90;;;;;;4986930;28;20048;-85
2021/12/28 10:38:29;;;;;;;18.13;7.28;;;8.30;99.90;;;;;;4995437;28;20051;-85
2021/12/28 10:40:58;;;;;;;18.33;7.00;;;8.40;99.90;;;;;;5001039;28;20079;-84
2021/12/28 10:43:30;;;;;;;18.83;7.40;;;8.40;99.90;;;;;;5002262;28;20055;-86
2021/12/28 10:46:11;;;;;;;19.42;7.53;;;8.40;99.90;;;;;;5011277;28;20043;-84
2021/12/28 10:48:41;;;;;;;18.77;6.80;;;8.40;99.90;;;;;;5018282;28;20052;-85
2021/12/28 10:51:12;;;;;;;17.55;7.63;;;8.50;99.90;;;;;;4998958;28;20039;-85
2021/12/28 10:54:00;;;;;;;17.08;7.43;;;8.60;99.90;;;;;;5014064;28;20483;-89
2021/12/28 10:56:29;;;;;;;18.55;7.80;;;8.60;99.90;;;;;;4975288;28;20397;-88
2021/12/28 10:58:56;;;;;;;21.08;7.68;;;8.60;99.90;;;;;;5012999;28;20047;-88
2021/12/28 11:01:28;;;;;;;19.40;8.02;;;8.60;99.90;;;;;;4984422;28;20131;-86
2021/12/28 11:03:59;;;;;;;17.75;7.60;;;8.60;99.90;;;;;;5010602;28;20051;-86
2021/12/28 11:06:28;;;;;;;19.52;8.00;;;8.60;99.90;;;;;;5009055;28;20130;-88
2021/12/28 11:09:01;;;;;;;19.15;8.18;;;8.60;99.90;;;;;;5004452;28;20036;-86
2021/12/28 11:11:28;;;;;;;20.02;7.68;;;8.60;99.90;;;;;;5002994;28;20039;-86
2021/12/28 11:13:57;;;;;;;17.30;7.90;;;8.60;99.90;;;;;;4999863;28;20055;-85
2021/12/28 11:16:26;;;;;;;18.02;7.95;;;8.60;99.90;;;;;;4979745;28;20039;-87
2021/12/28 11:18:54;;;;;;;20.90;8.05;;;8.50;99.90;;;;;;5003712;28;20178;-87
2021/12/28 11:21:25;;;;;;;17.83;8.10;;;8.60;99.90;;;;;;5004219;28;20560;-87
2021/12/28 11:23:53;;;;;;;20.98;8.43;;;8.60;99.90;;;;;;5010052;28;20083;-86
2021/12/28 11:26:25;;;;;;;22.75;8.40;;;8.60;99.90;;;;;;4998435;28;20065;-85
2021/12/28 11:29:03;;;;;;;15.98;9.13;;;8.60;99.90;;;;;;5000560;28;20040;-84
2021/12/28 11:31:48;;;;;;;23.38;9.50;;;8.60;99.90;;;;;;4992520;28;20112;-86
2021/12/28 11:34:24;;;;;;;20.40;9.43;;;8.60;99.90;;;;;;4991924;28;20629;-86
2021/12/28 11:36:54;;;;;;;15.93;9.10;;;8.60;99.90;;;;;;5015864;28;20862;-86
2021/12/28 11:39:23;;;;;;;21.60;9.95;;;8.60;99.90;;;;;;5000674;28;21005;-86
2021/12/28 11:41:50;;;;;;;19.63;10.90;;;8.70;99.90;;;;;;5013048;28;20052;-84
2021/12/28 11:44:18;;;;;;;18.05;9.82;;;8.70;99.90;;;;;;4973084;28;20074;-87
2021/12/28 11:46:46;;;;;;;19.52;10.05;;;8.80;99.90;;;;;;4992430;28;20047;-86
2021/12/28 11:49:14;;;;;;;19.58;10.27;;;8.70;99.90;;;;;;4994132;28;20044;-86
2021/12/28 11:51:42;;;;;;;17.20;10.38;;;8.70;99.90;;;;;;4993793;28;20320;-85
2021/12/28 11:54:11;;;;;;;17.33;10.75;;;8.80;99.90;;;;;;4998632;28;20978;-85
2021/12/28 11:56:39;;;;;;;16.90;10.50;;;8.80;99.90;;;;;;4971404;28;20055;-85
2021/12/28 11:59:28;;;;;;;16.98;10.23;;;8.80;99.90;;;;;;4994899;28;20039;-84
2021/12/28 12:02:01;;;;;;;17.30;10.18;;;8.80;99.90;;;;;;5001058;28;20100;-86
2021/12/28 12:04:30;;;;;;;16.23;10.32;;;8.80;99.90;;;;;;5007563;28;20581;-85
2021/12/28 12:07:12;;;;;;;18.67;10.68;;;8.80;99.90;;;;;;5004464;28;20407;-85
2021/12/28 12:09:51;;;;;;;17.20;11.15;;;8.80;99.90;;;;;;5039276;27;20108;-85
2021/12/28 12:12:35;;;;;;;17.58;11.27;;;8.80;99.90;;;;;;5025438;28;20516;-88
2021/12/28 12:15:03;;;;;;;17.80;11.27;;;8.80;99.90;;;;;;5024963;28;20075;-85
2021/12/28 12:17:35;;;;;;;17.02;12.25;;;8.80;99.90;;;;;;5005871;28;20121;-84
2021/12/28 12:20:03;;;;;;;17.70;11.85;;;8.80;99.90;;;;;;5003911;28;20046;-84
2021/12/28 12:22:32;;;;;;;17.33;12.30;;;8.80;99.90;;;;;;5017051;28;20046;-87
2021/12/28 12:25:05;;;;;;;18.90;12.10;;;8.80;99.90;;;;;;5015353;28;20545;-85
2021/12/28 12:28:00;;;;;;;19.52;12.48;;;8.80;99.90;;;;;;5013458;28;20059;-85
2021/12/28 12:30:28;;;;;;;20.63;12.95;;;8.80;99.90;;;;;;5018720;28;20866;-84
2021/12/28 12:33:05;;;;;;;17.85;13.00;;;8.80;99.90;;;;;;5005458;28;20051;-85
2021/12/28 12:35:57;;;;;;;17.00;12.63;;;8.80;99.90;;;;;;5015684;28;20059;-84
2021/12/28 12:38:26;;;;;;;17.95;12.93;;;8.80;99.90;;;;;;5020916;28;20056;-85
2021/12/28 12:41:05;;;;;;;16.23;13.27;;;8.80;99.90;;;;;;5017449;28;20238;-85
2021/12/28 12:46:18;;;;;;;14.63;12.40;;;8.90;99.90;;;;;;5022433;28;20102;-86
2021/12/28 12:48:44;;;;;;;18.42;13.20;;;8.90;99.90;;;;;;5018678;28;20120;-86