Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:15;;;;;;;7.80;3.55;;;;;;;1.13;100.00;102219.72;5068796;28;20032;-48
2021/12/18 00:03:41;;;;;;;11.30;3.75;;;;;;;1.12;100.00;102217.97;5057588;28;20127;-48
2021/12/18 00:06:07;;;;;;;7.80;2.90;;;;;;;1.14;100.00;102205.06;5056955;28;20037;-49
2021/12/18 00:08:32;;;;;;;12.70;6.15;;;;;;;1.14;100.00;102207.66;5074751;28;20037;-49
2021/12/18 00:10:58;;;;;;;15.93;7.82;;;;;;;1.20;100.00;102203.66;5072264;28;20056;-52
2021/12/18 00:13:24;;;;;;;9.73;4.53;;;;;;;1.18;100.00;102194.91;5074456;28;20041;-48
2021/12/18 00:15:50;;;;;;;12.90;5.90;;;;;;;1.18;100.00;102197.50;5064530;28;20063;-50
2021/12/18 00:18:16;;;;;;;10.98;4.63;;;;;;;1.21;100.00;102200.25;5052957;28;20025;-48
2021/12/18 00:20:42;;;;;;;9.15;4.10;;;;;;;1.19;100.00;102196.69;5054526;28;20033;-48
2021/12/18 00:23:07;;;;;;;12.50;5.00;;;;;;;1.19;100.00;102206.16;5054322;28;20029;-49
2021/12/18 00:25:33;;;;;;;10.50;4.47;;;;;;;1.25;100.00;102202.97;5054626;28;20400;-49
2021/12/18 00:27:59;;;;;;;25.98;7.85;;;;;;;1.22;100.00;102212.38;5052850;28;20428;-50
2021/12/18 00:30:25;;;;;;;28.58;6.03;;;;;;;1.32;100.00;102205.91;5054030;28;20037;-48
2021/12/18 00:32:52;;;;;;;29.10;5.60;;;;;;;1.44;100.00;102211.63;5054273;28;20021;-49
2021/12/18 00:35:17;;;;;;;35.85;5.45;;;;;;;1.53;100.00;102213.75;5036282;28;20123;-50
2021/12/18 00:37:44;;;;;;;22.98;6.28;;;;;;;1.55;100.00;102204.31;5052862;28;20114;-49
2021/12/18 00:40:17;;;;;;;46.08;6.28;;;;;;;1.61;100.00;102209.78;5036215;28;20120;-49
2021/12/18 00:42:49;;;;;;;29.77;5.68;;;;;;;1.61;100.00;102209.78;5054221;28;20037;-52
2021/12/18 00:45:17;;;;;;;17.55;5.25;;;;;;;1.62;100.00;102216.75;5037122;28;20037;-48
2021/12/18 00:47:45;;;;;;;23.33;5.72;;;;;;;1.66;100.00;102216.06;5052693;28;20044;-48
2021/12/18 00:50:15;;;;;;;16.50;6.03;;;;;;;1.61;100.00;102214.09;5052627;28;20116;-49
2021/12/18 00:52:40;;;;;;;10.35;4.78;;;;;;;1.63;100.00;102213.31;5052537;28;20028;-48
2021/12/18 00:55:07;;;;;;;17.52;4.30;;;;;;;1.69;100.00;102238.63;5053542;28;20033;-50
2021/12/18 00:57:32;;;;;;;8.48;3.95;;;;;;;1.71;100.00;102219.72;5053499;28;20041;-50
2021/12/18 01:00:03;;;;;;;9.65;4.13;;;;;;;1.77;100.00;102226.00;5073250;28;20051;-49
2021/12/18 01:02:30;;;;;;;12.55;4.05;;;;;;;1.69;100.00;102244.69;5074048;28;20055;-53
2021/12/18 01:04:56;;;;;;;8.25;3.97;;;;;;;1.87;100.00;102238.53;5072528;28;20041;-49
2021/12/18 01:07:22;;;;;;;11.35;3.50;;;;;;;1.84;100.00;102251.38;5072323;28;20032;-48
2021/12/18 01:12:38;;;;;;;9.15;4.47;;;;;;;1.94;100.00;102246.66;5073896;28;20107;-47
2021/12/18 01:23:06;;;;;;;9.65;4.90;;;;;;;2.01;100.00;102237.44;5053656;28;20070;-48
2021/12/18 01:25:32;;;;;;;7.90;4.43;;;;;;;2.18;100.00;102235.56;5053467;28;20044;-51
2021/12/18 01:27:57;;;;;;;9.27;4.32;;;;;;;2.22;100.00;102229.66;5053033;28;20176;-50
2021/12/18 01:30:23;;;;;;;13.20;5.07;;;;;;;2.22;100.00;102238.34;5053296;28;20484;-48
2021/12/18 01:32:49;;;;;;;9.60;4.78;;;;;;;2.24;100.00;102229.75;5052556;28;20045;-49
2021/12/18 01:35:15;;;;;;;8.40;4.20;;;;;;;2.35;100.00;102223.28;5038816;28;20423;-48
2021/12/18 01:37:41;;;;;;;9.80;5.68;;;;;;;2.39;100.00;102222.56;5048199;28;20033;-49
2021/12/18 01:40:07;;;;;;;8.98;3.60;;;;;;;2.29;100.00;102226.50;5052203;28;20032;-50
2021/12/18 01:53:40;;;;;;;5.70;2.63;;;;;;;2.55;100.00;102222.38;5053063;28;20021;-53
2021/12/18 01:56:06;;;;;;;6.57;2.83;;;;;;;2.62;100.00;102220.91;5051846;28;20495;-48
2021/12/18 01:58:31;;;;;;;6.95;3.20;;;;;;;2.66;100.00;102215.03;5052150;28;20056;-50
2021/12/18 02:00:58;;;;;;;8.25;3.22;;;;;;;2.57;100.00;102210.34;5053210;28;20477;-52
2021/12/18 02:03:25;;;;;;;7.03;3.10;;;;;;;2.70;100.00;102212.59;5053335;28;20048;-53
2021/12/18 02:05:52;;;;;;;9.70;4.20;;;;;;;2.64;100.00;102207.19;5051868;28;20036;-52
2021/12/18 02:08:20;;;;;;;6.93;3.72;;;;;;;2.60;100.00;102207.91;5052035;28;20040;-50
2021/12/18 02:10:51;;;;;;;7.03;3.83;;;;;;;2.67;100.00;102199.53;5056895;28;20029;-51
2021/12/18 02:21:17;;;;;;;5.57;3.42;;;;;;;2.79;100.00;102195.63;5056389;28;20099;-49
2021/12/18 02:23:43;;;;;;;6.45;3.97;;;;;;;2.89;100.00;102182.19;5056678;28;20067;-50
2021/12/18 02:26:09;;;;;;;6.05;3.50;;;;;;;2.82;100.00;102185.38;5056543;28;20411;-49
2021/12/18 02:28:35;;;;;;;5.78;3.55;;;;;;;2.86;100.00;102195.91;5056866;28;20041;-50
2021/12/18 02:31:00;;;;;;;7.95;4.93;;;;;;;2.89;100.00;102182.19;5055168;28;20029;-49
2021/12/18 02:33:27;;;;;;;7.68;4.70;;;;;;;2.88;100.00;102188.22;5056637;28;20142;-50
2021/12/18 02:35:55;;;;;;;7.88;4.25;;;;;;;2.99;100.00;102188.59;5055113;28;20139;-50
2021/12/18 02:38:58;;;;;;;7.70;4.00;;;;;;;3.02;100.00;102178.34;5046259;28;20052;-51
2021/12/18 02:44:04;;;;;;;7.68;4.22;;;;;;;3.07;100.00;102174.19;5053513;28;20033;-49
2021/12/18 02:46:29;;;;;;;7.65;4.53;;;;;;;3.04;100.00;102172.38;5053581;28;20465;-50
2021/12/18 02:48:56;;;;;;;8.98;4.72;;;;;;;3.06;100.00;102186.28;5045479;28;20037;-48
2021/12/18 02:51:23;;;;;;;8.60;4.45;;;;;;;3.15;100.00;102181.47;5044879;28;20120;-49
2021/12/18 02:53:52;;;;;;;9.18;4.90;;;;;;;3.11;100.00;102174.38;5018316;28;20068;-49
2021/12/18 02:56:23;;;;;;;8.30;4.57;;;;;;;3.15;100.00;102168.47;5047032;28;20095;-50
2021/12/18 02:58:50;;;;;;;9.70;4.75;;;;;;;3.19;100.00;102159.97;5054855;28;20082;-50
2021/12/18 03:01:21;;;;;;;7.72;4.65;;;;;;;3.20;100.00;102164.31;5044532;28;20113;-53
2021/12/18 03:03:48;;;;;;;9.82;4.90;;;;;;;3.09;100.00;102152.66;5036032;28;20120;-48
2021/12/18 03:09:09;;;;;;;8.20;4.65;;;;;;;3.25;100.00;102155.81;5040423;28;20045;-49
2021/12/18 03:27:30;;;;;;;10.30;5.07;;;;;;;3.45;100.00;102132.31;5035288;28;20063;-49
2021/12/18 03:29:56;;;;;;;11.13;5.90;;;;;;;3.47;100.00;102132.34;5035729;28;20025;-48
2021/12/18 03:32:24;;;;;;;12.15;5.53;;;;;;;3.58;100.00;102136.22;5042871;28;20407;-48
2021/12/18 03:34:50;;;;;;;10.00;5.38;;;;;;;3.57;100.00;102137.06;5052161;28;20033;-48
2021/12/18 03:37:16;;;;;;;12.48;5.10;;;;;;;3.52;100.00;102138.63;5055461;28;20071;-49
2021/12/18 03:39:42;;;;;;;9.48;4.53;;;;;;;3.57;100.00;102139.66;5035091;28;20084;-48
2021/12/18 03:42:08;;;;;;;12.45;5.18;;;;;;;3.59;100.00;102143.22;5035194;28;20060;-49
2021/12/18 03:44:34;;;;;;;10.55;5.10;;;;;;;3.64;100.00;102143.38;5033959;28;20485;-52
2021/12/18 03:47:00;;;;;;;9.45;4.72;;;;;;;3.68;100.00;102134.84;5053902;28;20128;-49
2021/12/18 03:49:26;;;;;;;12.32;5.30;;;;;;;3.71;100.00;102132.34;5052576;28;20066;-49
2021/12/18 03:51:52;;;;;;;9.32;4.78;;;;;;;3.76;100.00;102135.97;5034984;28;20037;-54
2021/12/18 03:54:17;;;;;;;9.52;4.47;;;;;;;3.69;100.00;102124.47;5047211;28;20075;-48
2021/12/18 03:56:42;;;;;;;7.97;4.03;;;;;;;3.69;100.00;102129.69;5046278;28;20065;-49
2021/12/18 03:59:08;;;;;;;9.40;4.65;;;;;;;3.60;100.00;102108.56;5040722;28;20040;-49
2021/12/18 04:01:34;;;;;;;9.80;4.10;;;;;;;3.56;100.00;102122.31;5047465;28;20479;-47
2021/12/18 04:03:59;;;;;;;11.05;4.07;;;;;;;3.44;100.00;102119.28;5054201;28;20072;-48
2021/12/18 04:06:25;;;;;;;11.00;4.43;;;;;;;3.43;100.00;102110.59;5035332;28;20155;-51
2021/12/18 04:08:51;;;;;;;9.13;4.10;;;;;;;3.43;100.00;102110.59;5046712;28;20045;-48
2021/12/18 04:11:16;;;;;;;10.02;3.88;;;;;;;3.35;100.00;102099.06;5044950;28;20037;-49
2021/12/18 04:13:45;;;;;;;9.43;4.88;;;;;;;3.36;100.00;102105.13;5054723;28;20041;-48
2021/12/18 04:16:11;;;;;;;9.65;4.40;;;;;;;3.30;100.00;102112.69;5042291;28;20399;-49
2021/12/18 04:18:37;;;;;;;8.85;3.83;;;;;;;3.26;100.00;102100.44;5053964;28;20494;-48
2021/12/18 04:21:02;;;;;;;11.20;4.38;;;;;;;3.39;100.00;102097.41;5043872;28;20033;-49
2021/12/18 04:23:28;;;;;;;9.63;4.22;;;;;;;3.35;100.00;102105.94;5042923;28;20044;-49
2021/12/18 04:25:55;;;;;;;6.55;4.10;;;;;;;3.29;100.00;102096.22;5035312;28;20455;-51
2021/12/18 04:28:21;;;;;;;12.02;4.18;;;;;;;3.38;100.00;102093.06;5034459;28;20124;-52
2021/12/18 04:30:47;;;;;;;9.45;4.10;;;;;;;3.36;100.00;102089.53;5034739;28;20034;-52
2021/12/18 04:33:12;;;;;;;11.63;4.00;;;;;;;3.42;100.00;102082.81;5033839;28;20029;-47
2021/12/18 04:35:37;;;;;;;7.03;3.63;;;;;;;3.36;100.00;102076.53;5044711;28;20381;-49
2021/12/18 04:38:03;;;;;;;10.30;4.43;;;;;;;3.41;100.00;102070.66;5054169;28;20450;-52
2021/12/18 04:40:28;;;;;;;8.50;4.03;;;;;;;3.39;100.00;102068.84;5053776;28;20464;-48
2021/12/18 04:42:55;;;;;;;9.35;4.13;;;;;;;3.46;100.00;102055.22;5047775;28;20048;-49
2021/12/18 04:45:20;;;;;;;8.15;3.78;;;;;;;3.49;100.00;102076.13;5052998;28;20033;-49
2021/12/18 04:47:46;;;;;;;8.63;4.30;;;;;;;3.64;100.00;102068.84;5053651;28;20040;-51
2021/12/18 04:50:11;;;;;;;8.35;4.28;;;;;;;3.57;100.00;102073.78;5053432;28;20029;-48
2021/12/18 04:52:37;;;;;;;10.10;4.53;;;;;;;3.68;100.00;102081.13;5052549;28;20071;-53
2021/12/18 04:55:04;;;;;;;8.30;3.22;;;;;;;3.63;100.00;102082.69;5037273;28;20041;-49
2021/12/18 04:57:30;;;;;;;6.75;3.15;;;;;;;3.64;100.00;102078.38;5052700;28;20060;-49
2021/12/18 04:59:55;;;;;;;7.30;3.60;;;;;;;3.70;99.89;102071.63;5052815;28;20067;-50
2021/12/18 05:02:25;;;;;;;7.90;3.75;;;;;;;3.67;100.00;102081.97;5053096;28;20036;-47
2021/12/18 05:04:52;;;;;;;10.65;3.83;;;;;;;3.74;99.77;102074.34;5028674;28;20037;-53
2021/12/18 05:07:18;;;;;;;6.47;3.17;;;;;;;3.65;100.00;102081.00;5042663;28;20033;-51
2021/12/18 05:09:44;;;;;;;6.57;3.08;;;;;;;3.76;99.40;102070.09;5044722;28;20112;-50
2021/12/18 05:12:10;;;;;;;7.15;3.35;;;;;;;3.74;99.44;102070.03;5052663;28;20530;-50
2021/12/18 05:14:36;;;;;;;8.68;3.70;;;;;;;3.63;100.00;102064.50;5052856;28;20491;-51
2021/12/18 05:17:02;;;;;;;8.75;3.42;;;;;;;3.77;99.52;102064.06;5052369;28;20037;-48
2021/12/18 05:19:27;;;;;;;5.78;3.33;;;;;;;3.80;99.31;102074.56;5040789;28;20132;-51
2021/12/18 05:21:53;;;;;;;8.82;4.43;;;;;;;3.78;99.15;102077.09;5033816;28;20033;-55
2021/12/18 05:24:18;;;;;;;19.13;11.07;;;;;;;3.89;98.97;102057.53;5013538;28;20060;-50
2021/12/18 05:26:44;;;;;;;7.70;4.60;;;;;;;3.82;99.37;102065.09;5051973;28;20431;-49
2021/12/18 05:29:09;;;;;;;8.65;3.90;;;;;;;3.89;99.20;102074.84;5053506;28;20060;-51
2021/12/18 05:31:35;;;;;;;5.60;3.72;;;;;;;3.88;99.37;102063.56;5053290;28;20040;-51
2021/12/18 05:34:03;;;;;;;9.07;3.58;;;;;;;3.95;98.79;102070.75;5053447;28;20531;-50
2021/12/18 05:36:33;;;;;;;8.93;5.25;;;;;;;3.91;99.50;102054.97;5051933;28;20033;-50
2021/12/18 05:39:09;;;;;;;11.05;4.53;;;;;;;3.87;100.00;102048.81;5052172;28;20033;-49
2021/12/18 05:41:35;;;;;;;10.65;4.47;;;;;;;3.89;99.75;102038.44;5051809;28;20033;-49
2021/12/18 05:44:02;;;;;;;7.95;4.28;;;;;;;3.93;99.74;102050.72;5040684;28;20088;-50
2021/12/18 05:46:28;;;;;;;8.52;5.93;;;;;;;3.90;100.00;102045.41;5037171;28;20095;-53
2021/12/18 05:48:53;;;;;;;8.25;5.05;;;;;;;3.94;99.95;102037.75;5040426;28;20033;-49
2021/12/18 05:51:19;;;;;;;7.38;4.75;;;;;;;3.87;100.00;102020.22;5055771;28;20040;-50
2021/12/18 05:53:44;;;;;;;8.90;4.53;;;;;;;3.91;100.00;102021.16;5057069;28;20082;-49
2021/12/18 05:56:10;;;;;;;9.93;4.80;;;;;;;3.88;100.00;102023.69;5041911;28;20080;-53
2021/12/18 05:58:36;;;;;;;10.00;4.47;;;;;;;3.89;100.00;102013.31;5019777;28;20053;-52
2021/12/18 06:01:02;;;;;;;9.82;4.70;;;;;;;3.92;100.00;102010.81;5037125;28;20064;-48
2021/12/18 06:03:27;;;;;;;8.15;4.50;;;;;;;3.83;100.00;101999.22;5037018;28;20025;-49
2021/12/18 06:05:53;;;;;;;10.20;5.07;;;;;;;3.86;100.00;102015.81;5021443;28;20512;-47
2021/12/18 06:08:18;;;;;;;11.55;4.97;;;;;;;3.81;100.00;101998.31;5056281;28;20040;-47
2021/12/18 06:10:44;;;;;;;10.50;5.13;;;;;;;3.88;100.00;102011.56;5037640;28;20040;-50
2021/12/18 06:13:09;;;;;;;8.30;4.85;;;;;;;3.89;100.00;101997.72;5036833;28;20033;-47
2021/12/18 06:15:35;;;;;;;6.93;4.47;;;;;;;3.98;100.00;101986.72;5035507;28;20036;-50
2021/12/18 06:18:01;;;;;;;8.25;5.03;;;;;;;4.00;100.00;101989.38;5036760;28;20079;-48
2021/12/18 06:20:28;;;;;;;9.13;4.90;;;;;;;3.94;100.00;101990.94;5035403;28;20404;-49
2021/12/18 06:22:54;;;;;;;10.55;4.93;;;;;;;3.98;100.00;101991.03;5033480;28;20403;-50
2021/12/18 06:25:20;;;;;;;9.10;4.63;;;;;;;3.93;100.00;101993.50;5053676;28;20072;-50
2021/12/18 06:27:45;;;;;;;8.52;4.85;;;;;;;4.05;100.00;101988.69;5044122;28;20081;-47
2021/12/18 06:30:12;;;;;;;19.38;11.70;;;;;;;4.05;100.00;101996.47;5040781;28;20036;-51
2021/12/18 06:32:38;;;;;;;9.98;6.00;;;;;;;3.99;100.00;101985.91;5054503;28;20079;-49
2021/12/18 06:35:07;;;;;;;11.70;5.60;;;;;;;4.10;100.00;101994.91;5051873;28;20124;-50
2021/12/18 06:37:32;;;;;;;9.23;5.70;;;;;;;4.09;100.00;102011.34;5054334;28;20040;-49
2021/12/18 06:39:57;;;;;;;8.98;5.15;;;;;;;4.10;100.00;102002.69;5038420;28;20037;-49
2021/12/18 06:42:23;;;;;;;9.10;5.72;;;;;;;4.13;100.00;101997.59;5052264;28;20090;-48
2021/12/18 06:44:48;;;;;;;9.40;6.82;;;;;;;4.17;100.00;101995.97;5053265;28;20060;-49
2021/12/18 06:47:14;;;;;;;9.80;6.13;;;;;;;4.19;100.00;101991.72;5038860;28;20038;-53
2021/12/18 06:49:39;;;;;;;14.43;6.50;;;;;;;4.18;100.00;101975.19;5036610;28;20099;-49
2021/12/18 06:52:05;;;;;;;9.20;5.65;;;;;;;4.22;100.00;101976.16;5036244;28;20041;-48
2021/12/18 06:54:30;;;;;;;8.77;5.35;;;;;;;4.19;100.00;101990.00;5036703;28;20037;-49
2021/12/18 06:56:56;;;;;;;9.95;5.75;;;;;;;4.19;100.00;101976.09;5035748;28;20037;-49
2021/12/18 06:59:21;;;;;;;7.32;4.82;;;;;;;4.26;99.75;101982.34;5037101;28;20546;-48
2021/12/18 07:01:47;;;;;;;10.23;6.30;;;;;;;4.23;99.80;101982.25;5034765;28;20124;-52
2021/12/18 07:04:12;;;;;;;8.15;5.22;;;;;;;4.20;99.77;101977.84;5047671;28;20067;-47
2021/12/18 07:06:37;;;;;;;10.88;6.22;;;;;;;4.10;100.00;101987.09;5056020;28;20040;-49
2021/12/18 07:09:03;;;;;;;11.60;6.38;;;;;;;4.18;100.00;101993.41;5054244;28;20503;-48
2021/12/18 07:11:29;;;;;;;11.13;6.28;;;;;;;4.14;100.00;101988.94;5048706;28;20041;-48
2021/12/18 07:13:55;;;;;;;12.75;6.80;;;;;;;4.25;99.74;101986.66;5054167;28;20515;-50
2021/12/18 07:16:21;;;;;;;11.73;6.28;;;;;;;4.21;99.75;101979.63;5037411;28;20029;-51
2021/12/18 07:18:46;;;;;;;12.07;5.95;;;;;;;4.17;99.54;101972.56;5037328;28;20078;-50
2021/12/18 07:21:12;;;;;;;8.80;5.75;;;;;;;4.23;99.37;101958.84;5054264;28;20048;-49
2021/12/18 07:23:38;;;;;;;9.13;5.88;;;;;;;4.25;99.09;101960.66;5017914;28;20529;-49
2021/12/18 07:26:03;;;;;;;9.13;5.78;;;;;;;4.27;98.85;101958.09;5043923;28;20062;-49
2021/12/18 07:28:29;;;;;;;12.82;6.28;;;;;;;4.24;98.96;101952.81;5046469;28;20060;-50
2021/12/18 07:30:55;;;;;;;10.52;5.60;;;;;;;4.14;99.66;101944.72;5039103;28;20127;-49
2021/12/18 07:33:20;;;;;;;10.40;6.07;;;;;;;4.09;99.91;101943.72;5049979;28;20504;-50
2021/12/18 07:35:46;;;;;;;9.88;5.57;;;;;;;4.12;100.00;101945.53;5048580;28;20041;-53
2021/12/18 07:38:12;;;;;;;9.68;5.30;;;;;;;4.05;100.00;101931.44;5055106;28;20479;-53
2021/12/18 07:40:38;;;;;;;6.97;4.60;;;;;;;4.17;99.54;101925.72;5040090;28;20036;-51
2021/12/18 07:43:03;;;;;;;6.95;4.30;;;;;;;4.22;99.02;101944.06;5050123;28;20163;-48
2021/12/18 07:45:33;;;;;;;12.38;4.80;;;;;;;4.26;98.84;101918.16;5040224;28;20522;-48
2021/12/18 07:47:59;;;;;;;10.60;5.35;;;;;;;4.27;98.70;101921.66;5040477;28;20037;-49
2021/12/18 07:50:25;;;;;;;9.88;5.55;;;;;;;4.40;98.16;101910.78;5009021;28;20037;-49
2021/12/18 07:52:50;;;;;;;9.07;4.95;;;;;;;4.35;98.19;101907.13;5040019;28;20140;-47
2021/12/18 07:55:17;;;;;;;8.88;5.32;;;;;;;4.36;98.47;101908.94;5036198;28;20163;-48
2021/12/18 07:57:43;;;;;;;8.95;4.80;;;;;;;4.40;98.06;101922.06;5043940;28;20037;-49
2021/12/18 08:00:11;;;;;;;7.80;4.50;;;;;;;4.59;97.63;101904.38;5031133;28;20045;-48
2021/12/18 08:02:37;;;;;;;6.55;4.68;;;;;;;4.69;96.45;101906.34;5042190;28;20036;-48
2021/12/18 08:05:03;;;;;;;5.93;4.32;;;;;;;4.73;96.01;101913.41;5046813;28;20396;-48
2021/12/18 08:07:28;;;;;;;7.93;4.60;;;;;;;4.74;96.29;101898.66;5050633;28;20042;-49
2021/12/18 08:09:54;;;;;;;8.48;4.93;;;;;;;4.73;96.17;101913.41;5054110;28;20039;-47
2021/12/18 08:12:19;;;;;;;9.20;5.22;;;;;;;4.69;96.46;101912.44;5040933;28;20037;-50
2021/12/18 08:14:45;;;;;;;7.22;4.65;;;;;;;4.76;96.75;101902.19;5034394;28;20427;-48
2021/12/18 08:17:10;;;;;;;8.90;4.97;;;;;;;4.74;96.52;101890.84;5016651;28;20030;-48
2021/12/18 08:19:36;;;;;;;6.85;4.60;;;;;;;4.91;95.86;101882.66;5045213;28;20029;-49
2021/12/18 08:22:02;;;;;;;7.70;4.93;;;;;;;4.92;95.68;101878.31;5038282;28;20037;-48
2021/12/18 08:24:27;;;;;;;6.68;4.78;;;;;;;4.92;96.11;101873.97;5043868;28;20107;-52
2021/12/18 08:26:53;;;;;;;9.43;4.88;;;;;;;5.03;96.03;101876.88;5046214;28;20032;-51
2021/12/18 08:29:18;;;;;;;9.05;5.35;;;;;;;4.97;96.63;101868.88;5027928;28;20094;-48
2021/12/18 08:31:45;;;;;;;8.80;5.30;;;;;;;4.92;96.88;101858.34;5034786;28;20036;-51
2021/12/18 08:34:11;;;;;;;10.80;5.43;;;;;;;4.82;98.08;101848.53;5036006;28;20025;-52
2021/12/18 08:36:37;;;;;;;8.10;5.05;;;;;;;4.82;98.51;101845.94;5045364;28;20029;-51
2021/12/18 08:39:03;;;;;;;7.47;5.07;;;;;;;4.83;98.95;101844.22;5047053;28;20170;-53
2021/12/18 08:41:28;;;;;;;8.50;5.40;;;;;;;4.92;98.36;101841.84;5032586;28;20404;-47
2021/12/18 08:43:54;;;;;;;11.90;6.68;;;;;;;5.06;97.93;101839.56;5034475;28;20465;-49
2021/12/18 08:46:19;;;;;;;8.80;5.43;;;;;;;4.97;98.97;101848.03;5042374;28;20111;-49
2021/12/18 08:48:45;;;;;;;7.05;4.88;;;;;;;4.99;98.77;101843.75;5036804;28;20040;-48
2021/12/18 08:51:11;;;;;;;9.43;5.30;;;;;;;4.99;99.53;101833.34;5025902;28;20060;-48
2021/12/18 08:53:36;;;;;;;9.75;5.38;;;;;;;5.01;99.77;101825.56;5035253;28;20029;-48
2021/12/18 08:56:02;;;;;;;9.23;5.05;;;;;;;4.95;100.00;101836.72;5048402;28;20538;-49
2021/12/18 08:58:27;;;;;;;7.65;5.10;;;;;;;5.03;100.00;101816.06;5021069;28;20034;-48
2021/12/18 09:00:53;;;;;;;9.00;5.50;;;;;;;5.08;100.00;101811.84;5033395;28;20034;-49
2021/12/18 09:03:19;;;;;;;6.80;5.07;;;;;;;5.10;100.00;101800.59;5040261;28;20457;-47
2021/12/18 09:05:44;;;;;;;9.55;5.63;;;;;;;5.15;100.00;101796.38;5053528;28;20068;-49
2021/12/18 09:08:10;;;;;;;9.65;5.50;;;;;;;5.19;99.44;101795.59;5053578;28;20032;-48
2021/12/18 09:10:36;;;;;;;7.90;5.55;;;;;;;5.25;99.59;101786.16;5053749;28;20464;-48
2021/12/18 09:13:02;;;;;;;11.32;5.47;;;;;;;5.25;99.54;101797.47;5035112;28;20044;-48
2021/12/18 09:15:27;;;;;;;10.00;5.80;;;;;;;5.36;98.52;101802.91;5053180;28;20392;-50
2021/12/18 09:17:53;;;;;;;11.35;5.47;;;;;;;5.40;98.66;101783.91;5053180;28;20117;-48
2021/12/18 09:20:19;;;;;;;9.75;5.60;;;;;;;5.51;97.93;101798.06;5053340;28;20530;-48
2021/12/18 09:22:44;;;;;;;8.80;5.78;;;;;;;5.57;97.21;101794.69;5053486;28;20068;-49
2021/12/18 09:25:10;;;;;;;8.20;5.47;;;;;;;5.42;97.75;101790.00;5036885;28;20056;-52
2021/12/18 09:27:37;;;;;;;8.80;5.57;;;;;;;5.53;97.18;101798.94;5033081;28;20066;-49
2021/12/18 09:30:09;;;;;;;7.78;4.93;;;;;;;5.58;97.15;101804.25;5035385;28;20061;-49
2021/12/18 09:32:35;;;;;;;6.60;4.03;;;;;;;5.58;96.84;101797.31;5053332;28;20082;-49
2021/12/18 09:35:01;;;;;;;7.47;4.97;;;;;;;5.78;95.93;101796.84;5035632;28;20029;-47
2021/12/18 09:37:26;;;;;;;6.13;4.13;;;;;;;5.76;95.89;101798.56;5053473;28;20040;-46
2021/12/18 09:39:52;;;;;;;6.18;4.22;;;;;;;5.80;95.25;101792.56;5051845;28;20114;-48
2021/12/18 09:42:17;;;;;;;6.95;4.28;;;;;;;5.89;94.97;101792.72;5052873;28;20029;-51
2021/12/18 09:44:50;;;;;;;6.43;4.18;;;;;;;5.74;95.44;101785.47;5053128;28;20033;-50
2021/12/18 09:47:18;;;;;;;5.28;4.18;;;;;;;5.69;95.63;101785.38;5053204;28;20060;-49
2021/12/18 09:49:45;;;;;;;6.15;3.40;;;;;;;5.58;95.91;101789.47;5035320;28;20508;-47
2021/12/18 09:52:10;;;;;;;5.85;3.83;;;;;;;5.61;95.81;101779.13;5051687;28;20468;-48
2021/12/18 09:54:36;;;;;;;4.97;3.53;;;;;;;5.60;96.19;101768.69;5052742;28;20036;-48
2021/12/18 09:57:01;;;;;;;5.03;3.50;;;;;;;5.47;96.38;101791.00;5053000;28;20078;-48
2021/12/18 09:59:27;;;;;;;6.55;3.83;;;;;;;5.45;97.20;101758.81;5053129;28;20036;-48
2021/12/18 10:01:52;;;;;;;5.57;3.90;;;;;;;5.46;96.94;101768.38;5053244;28;20029;-51
2021/12/18 10:04:27;;;;;;;7.93;4.13;;;;;;;5.52;96.55;101758.09;5053175;28;20423;-48
2021/12/18 10:06:53;;;;;;;7.05;3.70;;;;;;;5.63;96.04;101740.94;5051552;28;20361;-47
2021/12/18 10:09:19;;;;;;;4.55;3.08;;;;;;;5.77;95.23;101737.72;5051507;28;20033;-47
2021/12/18 10:11:53;;;;;;;3.85;3.03;;;;;;;5.83;94.47;101740.47;5053298;28;20083;-48
2021/12/18 10:14:32;;;;;;;4.78;2.97;;;;;;;5.81;94.75;101734.31;5051828;28;20036;-52
2021/12/18 10:16:57;;;;;;;3.97;2.75;;;;;;;5.92;94.21;101735.44;5051935;28;20037;-51
2021/12/18 10:19:36;;;;;;;4.30;2.75;;;;;;;6.01;93.39;101746.03;5053237;28;20035;-48
2021/12/18 10:22:09;;;;;;;4.53;2.80;;;;;;;6.16;92.75;101733.28;5045587;28;20047;-52
2021/12/18 10:24:37;;;;;;;3.95;2.70;;;;;;;6.39;91.42;101730.22;5046140;28;20049;-52
2021/12/18 10:27:21;;;;;;;4.20;2.40;;;;;;;6.31;91.65;101739.63;5037970;28;20029;-50
2021/12/18 10:29:48;;;;;;;5.47;3.13;;;;;;;6.23;92.55;101739.50;5041686;28;20123;-51
2021/12/18 10:32:17;;;;;;;6.20;3.50;;;;;;;6.23;92.31;101746.47;5056521;28;20467;-54
2021/12/18 10:34:50;;;;;;;8.25;4.07;;;;;;;6.18;92.57;101730.69;5054334;28;20120;-51
2021/12/18 10:37:20;;;;;;;5.10;3.20;;;;;;;6.14;93.54;101723.66;5045131;28;20039;-48
2021/12/18 10:39:54;;;;;;;6.10;3.30;;;;;;;6.15;93.27;101700.22;5041845;28;20120;-48
2021/12/18 10:42:39;;;;;;;6.03;3.63;;;;;;;6.10;93.47;101720.13;5037343;28;20049;-49
2021/12/18 10:45:20;;;;;;;4.60;3.28;;;;;;;6.34;92.77;101716.16;5037800;28;20044;-49
2021/12/18 10:48:02;;;;;;;4.55;3.35;;;;;;;6.30;93.00;101706.53;5051475;28;20037;-49
2021/12/18 10:50:32;;;;;;;6.82;4.35;;;;;;;6.34;92.97;101713.56;5053884;28;20056;-50
2021/12/18 10:53:08;;;;;;;4.97;3.47;;;;;;;6.26;93.18;101709.94;5047806;28;20067;-48
2021/12/18 10:55:37;;;;;;;5.22;3.80;;;;;;;6.36;93.11;101715.34;5054924;28;20031;-47
2021/12/18 10:58:05;;;;;;;3.63;2.90;;;;;;;6.33;93.43;101709.19;5050750;28;20040;-50
2021/12/18 11:00:38;;;;;;;3.78;2.63;;;;;;;6.21;93.95;101704.66;5049812;28;20037;-49
2021/12/18 11:03:21;;;;;;;3.85;2.88;;;;;;;6.15;94.39;101699.34;5049948;28;20492;-51
2021/12/18 11:06:06;;;;;;;4.00;2.73;;;;;;;6.13;94.57;101686.25;5034963;28;20037;-49
2021/12/18 11:08:33;;;;;;;4.47;3.10;;;;;;;6.23;94.43;101686.41;5034497;28;20072;-47
2021/12/18 11:13:52;;;;;;;3.55;2.63;;;;;;;6.21;94.42;101686.38;5039781;28;20048;-50
2021/12/18 11:16:19;;;;;;;4.25;3.08;;;;;;;6.23;94.50;101676.84;5034250;28;20377;-48
2021/12/18 11:18:46;;;;;;;4.63;3.50;;;;;;;6.20;94.89;101673.31;5034745;28;20063;-52
2021/12/18 11:21:12;;;;;;;4.30;3.03;;;;;;;6.24;94.71;101654.25;5035847;28;20038;-50
2021/12/18 11:23:47;;;;;;;5.72;3.45;;;;;;;6.18;94.96;101668.03;5043449;28;20033;-53
2021/12/18 11:26:14;;;;;;;7.15;4.85;;;;;;;6.05;95.76;101648.69;5037872;28;20040;-48
2021/12/18 11:28:48;;;;;;;3.88;2.92;;;;;;;6.03;96.21;101653.03;5033855;28;20041;-53
2021/12/18 11:31:14;;;;;;;3.22;2.25;;;;;;;6.16;95.50;101660.22;5038362;28;20029;-51
2021/12/18 11:33:40;;;;;;;3.28;2.25;;;;;;;6.18;95.41;101652.38;5041083;28;20488;-52
2021/12/18 11:36:08;;;;;;;4.80;3.00;;;;;;;6.22;94.92;101648.09;5039124;28;20041;-51
2021/12/18 11:38:39;;;;;;;3.83;2.67;;;;;;;6.41;93.91;101660.59;5034315;28;20057;-51
2021/12/18 11:41:12;;;;;;;7.05;5.18;;;;;;;6.55;93.07;101653.00;5035446;28;20461;-50
2021/12/18 11:43:43;;;;;;;3.72;2.58;;;;;;;6.67;91.81;101658.41;5050849;28;20072;-52
2021/12/18 11:46:26;;;;;;;5.53;4.00;;;;;;;6.76;91.35;101639.38;5035560;28;20399;-50
2021/12/18 11:48:59;;;;;;;2.95;2.15;;;;;;;6.71;91.04;101628.84;5034744;28;20034;-49
2021/12/18 11:51:25;;;;;;;2.30;1.92;;;;;;;6.69;91.14;101638.38;5035121;28;20037;-47
2021/12/18 11:53:51;;;;;;;3.20;2.05;;;;;;;6.59;91.83;101636.50;5035334;28;20040;-48
2021/12/18 11:56:18;;;;;;;3.60;2.47;;;;;;;6.50;92.21;101616.34;5038048;28;20447;-51
2021/12/18 11:58:47;;;;;;;2.75;2.10;;;;;;;6.41;93.11;101619.69;5044369;28;20383;-52
2021/12/18 12:01:18;;;;;;;4.30;2.42;;;;;;;6.42;93.00;101615.34;5044074;28;20033;-51
2021/12/18 12:03:52;;;;;;;4.25;2.40;;;;;;;6.47;92.95;101618.06;5036643;28;20033;-49
2021/12/18 12:06:35;;;;;;;3.58;2.40;;;;;;;6.61;92.16;101619.13;5042574;28;20041;-52
2021/12/18 12:12:00;;;;;;;3.58;2.33;;;;;;;6.66;91.43;101610.50;5021543;28;20493;-50
2021/12/18 12:14:28;;;;;;;3.70;2.40;;;;;;;6.56;91.92;101619.06;5036670;28;20072;-50
2021/12/18 12:17:15;;;;;;;5.88;3.60;;;;;;;6.66;91.27;101630.50;5033416;28;20033;-48
2021/12/18 12:19:45;;;;;;;5.75;2.60;;;;;;;6.57;91.83;101619.94;5033471;28;20029;-48
2021/12/18 12:23:00;;;;;;;4.38;2.20;;;;;;;6.54;91.91;101631.22;5033178;28;20501;-52
2021/12/18 12:25:44;;;;;;;3.47;2.50;;;;;;;6.55;92.74;101614.69;5049436;28;20045;-51