Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:11;;;;;;;11.53;6.47;;;;;;;13.76;66.89;100657.06;2018161;88;27678;-66
2021/07/21 00:04:14;;;;;;;14.43;7.62;;;;;;;13.73;66.97;100660.80;2014577;88;28694;-66
2021/07/21 00:07:17;;;;;;;13.55;7.50;;;;;;;13.71;66.92;100658.67;2005949;87;31918;-66
2021/07/21 00:10:22;;;;;;;10.93;7.70;;;;;;;13.69;67.02;100659.23;2005562;88;34356;-67
2021/07/21 00:13:30;;;;;;;13.05;7.45;;;;;;;13.66;67.08;100663.45;2006013;88;29337;-66
2021/07/21 00:16:36;;;;;;;17.12;7.90;;;;;;;13.61;67.05;100665.52;2003381;88;27677;-65
2021/07/21 00:23:00;;;;;;;10.55;6.67;;;;;;;13.53;67.25;100667.30;2005681;88;31910;-73
2021/07/21 00:26:03;;;;;;;15.55;8.45;;;;;;;13.52;67.35;100661.52;1997295;88;33044;-63
2021/07/21 00:29:06;;;;;;;14.55;7.95;;;;;;;13.52;67.44;100661.52;2012701;87;30171;-73
2021/07/21 00:32:09;;;;;;;15.88;8.75;;;;;;;13.51;67.56;100661.13;2017194;87;27722;-68
2021/07/21 00:35:16;;;;;;;11.88;8.05;;;;;;;13.49;67.56;100665.27;2016286;88;29546;-64
2021/07/21 00:38:18;;;;;;;16.77;8.10;;;;;;;13.47;67.55;100664.97;2018064;88;31044;-76
2021/07/21 00:41:21;;;;;;;14.83;8.88;;;;;;;13.46;67.66;100657.36;2013494;86;33836;-74
2021/07/21 00:44:24;;;;;;;16.70;9.35;;;;;;;13.44;67.69;100661.95;2010709;88;30513;-75
2021/07/21 00:47:26;;;;;;;15.63;8.63;;;;;;;13.41;67.71;100654.53;2018143;88;27768;-74
2021/07/21 00:50:29;;;;;;;11.97;7.87;;;;;;;13.35;67.75;100656.57;2017214;88;29535;-63
2021/07/21 00:53:31;;;;;;;18.98;7.90;;;;;;;13.32;67.81;100656.73;2017657;88;31012;-63
2021/07/21 00:56:35;;;;;;;17.70;8.63;;;;;;;13.30;67.96;100655.09;2015859;88;34152;-65
2021/07/21 00:59:38;;;;;;;13.15;8.28;;;;;;;13.30;68.03;100657.78;2015422;88;30012;-63
2021/07/21 01:02:41;;;;;;;15.90;8.63;;;;;;;13.27;68.08;100658.84;2015217;88;27649;-68
2021/07/21 01:05:45;;;;;;;16.12;7.95;;;;;;;13.26;68.11;100649.48;2013979;87;29532;-76
2021/07/21 01:08:50;;;;;;;13.15;8.68;;;;;;;13.24;68.23;100649.58;2004440;88;31098;-76
2021/07/21 01:12:18;;;;;;;13.65;8.20;;;;;;;13.22;68.27;100650.14;1982849;88;34425;-64
2021/07/21 01:15:35;;;;;;;13.35;8.25;;;;;;;13.19;68.35;100653.87;1981930;88;29388;-65
2021/07/21 01:19:00;;;;;;;16.15;7.72;;;;;;;13.16;68.44;100655.84;2008627;88;27895;-68
2021/07/21 01:22:29;;;;;;;11.77;7.50;;;;;;;13.11;68.70;100654.76;1960107;90;28801;-75
2021/07/21 01:25:42;;;;;;;13.40;8.15;;;;;;;13.11;68.63;100649.88;1953401;90;32009;-73
2021/07/21 01:28:47;;;;;;;14.65;8.43;;;;;;;13.10;68.70;100647.64;1948572;90;32812;-65
2021/07/21 01:31:52;;;;;;;18.02;9.03;;;;;;;13.10;68.74;100648.13;1961278;90;30411;-65
2021/07/21 01:35:08;;;;;;;12.23;8.45;;;;;;;13.08;68.75;100650.89;1960168;90;27920;-75
2021/07/21 01:38:18;;;;;;;13.18;9.00;;;;;;;13.07;68.94;100655.91;1966813;90;29066;-70
2021/07/21 01:41:24;;;;;;;13.45;8.78;;;;;;;13.05;68.87;100654.63;1965471;90;31134;-65
2021/07/21 01:44:31;;;;;;;18.60;8.90;;;;;;;13.04;69.01;100650.69;1966326;90;34343;-77
2021/07/21 01:47:33;;;;;;;16.37;7.95;;;;;;;12.98;68.89;100647.86;1966934;90;30454;-71
2021/07/21 01:50:36;;;;;;;15.00;7.30;;;;;;;12.96;69.03;100651.56;1967096;90;27788;-63
2021/07/21 01:53:38;;;;;;;13.43;8.75;;;;;;;12.94;69.07;100646.28;2002692;88;29488;-77
2021/07/21 01:56:41;;;;;;;16.27;8.25;;;;;;;12.94;69.12;100647.63;2006604;87;31908;-65
2021/07/21 01:59:47;;;;;;;14.15;8.63;;;;;;;12.95;69.22;100642.64;2014954;88;33428;-63
2021/07/21 02:02:51;;;;;;;13.90;8.15;;;;;;;12.95;69.30;100645.33;2015117;87;29743;-72
2021/07/21 02:05:59;;;;;;;13.35;8.00;;;;;;;12.94;69.22;100645.39;2015907;88;27623;-76
2021/07/21 02:09:04;;;;;;;14.23;8.53;;;;;;;12.93;69.31;100645.88;2019599;88;28832;-77
2021/07/21 02:12:07;;;;;;;16.37;9.08;;;;;;;12.89;69.22;100650.56;2021396;87;31102;-75
2021/07/21 02:15:10;;;;;;;12.43;8.28;;;;;;;12.86;69.39;100649.38;2018758;88;33135;-73
2021/07/21 02:18:20;;;;;;;13.45;8.38;;;;;;;12.84;69.40;100653.08;2015411;88;29398;-67
2021/07/21 02:21:23;;;;;;;14.85;8.43;;;;;;;12.80;69.41;100657.77;2015095;88;27688;-77
2021/07/21 02:24:26;;;;;;;22.52;8.55;;;;;;;12.78;69.53;100657.47;1996814;88;28669;-63
2021/07/21 02:27:28;;;;;;;14.45;8.55;;;;;;;12.75;69.54;100655.33;2014917;88;32223;-63
2021/07/21 02:30:30;;;;;;;20.35;8.93;;;;;;;12.76;69.60;100665.13;1991614;88;33779;-76
2021/07/21 02:33:46;;;;;;;11.40;9.00;;;;;;;12.74;69.71;100669.72;1987919;89;30658;-70
2021/07/21 02:36:48;;;;;;;13.45;8.43;;;;;;;12.74;69.78;100663.00;2014138;88;27638;-74
2021/07/21 02:39:52;;;;;;;15.00;8.98;;;;;;;12.70;69.79;100665.45;2014932;88;29598;-72
2021/07/21 02:42:54;;;;;;;14.33;8.80;;;;;;;12.69;69.85;100669.08;2015033;88;31294;-63
2021/07/21 02:45:56;;;;;;;13.30;8.25;;;;;;;12.68;69.87;100675.89;2015121;87;33988;-63
2021/07/21 02:48:58;;;;;;;15.03;9.08;;;;;;;12.64;69.98;100669.82;2014916;88;30496;-64
2021/07/21 02:52:17;;;;;;;14.70;8.30;;;;;;;12.61;70.00;100674.86;2014732;88;27786;-76
2021/07/21 02:55:47;;;;;;;18.15;9.00;;;;;;;12.63;70.08;100676.60;2015672;88;29022;-63
2021/07/21 02:58:53;;;;;;;17.00;10.13;;;;;;;12.63;70.16;100686.89;2014773;87;31054;-63
2021/07/21 03:01:57;;;;;;;18.12;9.08;;;;;;;12.64;70.25;100681.91;2015216;88;33146;-63
2021/07/21 03:05:00;;;;;;;16.30;10.03;;;;;;;12.64;70.28;100679.23;2015535;88;29641;-75
2021/07/21 03:08:03;;;;;;;14.70;9.55;;;;;;;12.64;70.33;100683.72;2015349;88;27611;-66
2021/07/21 03:11:06;;;;;;;13.75;9.75;;;;;;;12.65;70.37;100685.00;2015532;87;28299;-63
2021/07/21 03:14:08;;;;;;;21.33;9.55;;;;;;;12.66;70.39;100685.85;2015220;88;31890;-63
2021/07/21 03:17:13;;;;;;;16.27;9.23;;;;;;;12.65;70.50;100686.34;1982964;88;33755;-63
2021/07/21 03:20:16;;;;;;;;;;;;;;;12.67;70.51;100691.63;1985116;89;29343;-77
2021/07/21 03:23:19;;;;;;;14.40;8.90;;;;;;;12.69;70.55;100702.69;1963875;89;27689;-64
2021/07/21 03:26:22;;;;;;;16.27;8.78;;;;;;;12.73;70.65;100704.77;2006805;88;30097;-63
2021/07/21 03:29:24;;;;;;;16.27;10.60;;;;;;;12.78;70.68;100704.52;2018187;88;31038;-72
2021/07/21 03:32:27;;;;;;;16.57;11.25;;;;;;;12.81;70.65;100699.84;2020608;87;33767;-76
2021/07/21 03:35:33;;;;;;;20.60;10.53;;;;;;;12.87;70.67;100699.52;2017233;87;29332;-70
2021/07/21 03:38:36;;;;;;;23.18;10.65;;;;;;;12.91;70.76;100703.77;2014220;88;27574;-63
2021/07/21 03:41:39;;;;;;;18.65;8.90;;;;;;;12.96;70.80;100708.92;2014994;88;28790;-66
2021/07/21 03:44:42;;;;;;;13.88;8.23;;;;;;;13.01;70.78;100706.83;2015252;88;32442;-64
2021/07/21 03:47:44;;;;;;;13.93;8.70;;;;;;;13.09;70.82;100701.05;2014964;88;34002;-75
2021/07/21 03:50:47;;;;;;;19.95;9.30;;;;;;;13.19;70.83;100706.34;1998085;88;29368;-67
2021/07/21 03:53:51;;;;;;;17.57;9.05;;;;;;;13.29;70.72;100705.37;2021341;88;27670;-76
2021/07/21 03:56:53;;;;;;;13.75;8.90;;;;;;;13.40;70.80;100714.23;2021073;88;29317;-65
2021/07/21 03:59:56;;;;;;;15.80;8.38;;;;;;;13.50;70.73;100714.56;2020033;88;31828;-64
2021/07/21 04:03:00;;;;;;;18.87;9.18;;;;;;;13.60;70.56;100712.23;2026022;87;34114;-76
2021/07/21 04:06:03;;;;;;;15.90;9.27;;;;;;;13.67;70.52;100714.50;1997034;87;29522;-64
2021/07/21 04:09:08;;;;;;;13.95;8.95;;;;;;;13.77;70.45;100717.55;2022948;87;27707;-72
2021/07/21 04:12:10;;;;;;;;;;;;;;;13.83;70.32;100725.29;2022530;87;28510;-64
2021/07/21 04:15:13;;;;;;;14.85;8.25;;;;;;;13.94;70.22;100727.84;2019712;88;31242;-69
2021/07/21 04:18:15;;;;;;;14.20;8.83;;;;;;;14.04;70.24;100725.49;2019898;87;34155;-75
2021/07/21 04:21:17;;;;;;;14.87;8.65;;;;;;;14.13;70.19;100724.48;2020175;88;29366;-74
2021/07/21 04:24:23;;;;;;;17.82;8.53;;;;;;;14.28;70.07;100728.13;2019910;88;27703;-63
2021/07/21 04:27:27;;;;;;;15.25;8.55;;;;;;;14.40;69.94;100723.81;2023712;87;28702;-64
2021/07/21 04:30:31;;;;;;;16.95;9.18;;;;;;;14.49;69.75;100728.30;2026295;87;31891;-76
2021/07/21 04:33:35;;;;;;;15.40;8.93;;;;;;;14.61;69.71;100732.95;2026442;87;32968;-67
2021/07/21 04:36:39;;;;;;;15.75;9.03;;;;;;;14.73;69.67;100730.89;2025757;87;29358;-62
2021/07/21 04:39:44;;;;;;;16.10;8.18;;;;;;;14.86;69.52;100730.17;1996250;87;27727;-62
2021/07/21 04:42:49;;;;;;;18.02;8.15;;;;;;;14.97;69.40;100738.96;2026716;87;28680;-64
2021/07/21 04:45:57;;;;;;;21.80;7.87;;;;;;;15.11;69.24;100738.98;2022888;87;31034;-69
2021/07/21 04:49:03;;;;;;;14.83;8.15;;;;;;;15.70;69.74;100737.98;2019847;86;32982;-77
2021/07/21 04:52:08;;;;;;;13.88;8.30;;;;;;;16.72;69.49;100738.53;2026300;87;29374;-64
2021/07/21 04:55:10;;;;;;;21.50;7.93;;;;;;;17.74;68.40;100744.09;2024250;87;27741;-64
2021/07/21 04:58:13;;;;;;;13.00;6.90;;;;;;;18.75;67.07;100744.77;2018152;87;29536;-68
2021/07/21 05:01:15;;;;;;;15.50;7.47;;;;;;;19.63;66.08;100748.75;2015412;88;32090;-71
2021/07/21 05:04:17;;;;;;;12.63;7.20;;;;;;;20.53;64.93;100747.34;2015270;88;33003;-75
2021/07/21 05:07:19;;;;;;;10.23;6.75;;;;;;;21.34;63.51;100740.86;2018728;88;30587;-71
2021/07/21 05:10:21;;;;;;;11.43;7.90;;;;;;;22.15;62.49;100749.55;2015116;87;27798;-76
2021/07/21 05:13:23;;;;;;;13.15;7.15;;;;;;;22.84;60.92;100744.64;2015375;88;29040;-75
2021/07/21 05:16:26;;;;;;;9.43;7.45;;;;;;;23.34;59.31;100743.06;2019176;88;31632;-75
2021/07/21 05:19:27;;;;;;;9.28;6.47;;;;;;;23.91;58.44;100742.59;2021357;88;34118;-76
2021/07/21 05:22:29;;;;;;;13.03;6.92;;;;;;;24.45;57.19;100745.94;2021184;88;29976;-69
2021/07/21 05:25:32;;;;;;;11.75;7.12;;;;;;;24.95;55.74;100745.39;2013720;87;27720;-74
2021/07/21 05:28:39;;;;;;;8.50;6.62;;;;;;;25.34;55.02;100742.73;2021611;88;29032;-64
2021/07/21 05:31:41;;;;;;;10.55;5.65;;;;;;;25.85;54.32;100748.84;2020805;88;30933;-68
2021/07/21 05:34:44;;;;;;;6.55;5.65;;;;;;;26.34;53.15;100742.14;2020474;88;34244;-62
2021/07/21 05:37:46;;;;;;;8.75;6.45;;;;;;;26.71;52.07;100745.42;2019653;88;30113;-62
2021/07/21 05:40:48;;;;;;;11.88;6.50;;;;;;;27.03;51.35;100742.34;2021357;88;27836;-62
2021/07/21 05:43:50;;;;;;;11.43;6.35;;;;;;;27.27;49.90;100748.86;2020730;88;28679;-63
2021/07/21 05:47:01;;;;;;;8.35;5.60;;;;;;;27.42;49.43;100741.59;2020486;88;31823;-66
2021/07/21 05:50:05;;;;;;;9.60;6.45;;;;;;;27.70;48.73;100741.71;2021393;88;33632;-64
2021/07/21 05:53:07;;;;;;;8.40;5.50;;;;;;;27.95;47.86;100738.33;2021806;88;30080;-64
2021/07/21 05:56:15;;;;;;;9.58;6.17;;;;;;;28.23;47.35;100744.73;2019762;87;28287;-65
2021/07/21 05:59:18;;;;;;;13.10;6.42;;;;;;;28.53;46.69;100751.75;2011848;87;28654;-65
2021/07/21 06:02:21;;;;;;;9.25;6.15;;;;;;;28.85;45.71;100750.34;2008911;88;45440;-65
2021/07/21 06:05:25;;;;;;;9.38;6.80;;;;;;;29.07;44.96;100752.18;2008663;88;33034;-65
2021/07/21 06:08:53;;;;;;;9.80;5.95;;;;;;;29.32;44.24;100754.70;2011716;88;28921;-65
2021/07/21 06:12:41;;;;;;;;;;;;;;;29.45;43.78;100754.59;1971781;89;27699;-65
2021/07/21 06:15:12;;;;;;;8.25;5.83;;;;;;;29.57;43.06;100753.06;1965299;86;27725;-66
2021/07/21 06:18:13;;;;;;;11.43;5.35;;;;;;;29.71;42.71;100754.95;2014474;87;31820;-64
2021/07/21 06:21:15;;;;;;;10.95;5.92;;;;;;;29.94;42.79;100753.98;2014277;87;32949;-65
2021/07/21 06:24:18;;;;;;;12.45;5.87;;;;;;;30.30;41.91;100753.17;2014409;87;30069;-66
2021/07/21 06:27:20;;;;;;;7.85;6.05;;;;;;;30.44;41.32;100767.13;2008994;88;27630;-71
2021/07/21 06:30:21;;;;;;;8.38;5.35;;;;;;;30.52;40.71;100763.38;2008677;88;28625;-66
2021/07/21 06:33:23;;;;;;;9.83;5.85;;;;;;;30.66;40.56;100763.88;2008363;88;31060;-69
2021/07/21 06:36:25;;;;;;;9.30;4.95;;;;;;;30.92;40.21;100768.80;2013916;88;33114;-75
2021/07/21 06:39:27;;;;;;;8.45;5.28;;;;;;;31.18;39.43;100769.25;2014848;87;31475;-77
2021/07/21 06:42:30;;;;;;;6.50;5.22;;;;;;;31.28;39.21;100768.89;2015510;88;27685;-81
2021/07/21 06:45:34;;;;;;;14.27;6.23;;;;;;;31.58;39.16;100769.53;2014874;88;29361;-76
2021/07/21 06:48:39;;;;;;;15.58;5.80;;;;;;;31.88;38.71;100770.67;2004509;86;31216;-76
2021/07/21 06:51:43;;;;;;;9.38;5.28;;;;;;;32.05;38.04;100775.31;1971988;89;33358;-77
2021/07/21 06:54:49;;;;;;;16.73;6.03;;;;;;;32.19;37.61;100779.00;1981728;88;29520;-72
2021/07/21 06:57:51;;;;;;;7.00;5.45;;;;;;;32.33;37.25;100781.32;2008978;88;27669;-71
2021/07/21 07:00:55;;;;;;;9.65;5.30;;;;;;;32.51;37.35;100784.03;2008632;87;28678;-72
2021/07/21 07:03:58;;;;;;;9.55;5.33;;;;;;;32.58;36.28;100760.79;2008957;88;31742;-68
2021/07/21 07:07:01;;;;;;;6.58;5.42;;;;;;;32.58;36.28;100760.79;2009236;88;33088;-71
2021/07/21 07:10:05;;;;;;;7.87;4.70;;;;;;;32.77;35.97;100788.74;2008722;88;30096;-68
2021/07/21 07:13:07;;;;;;;8.28;5.60;;;;;;;32.83;35.73;100787.09;2008982;88;27738;-61
2021/07/21 07:16:11;;;;;;;6.45;4.90;;;;;;;32.96;35.85;100783.45;2014624;88;28710;-73
2021/07/21 07:19:13;;;;;;;8.13;5.50;;;;;;;33.25;35.52;100779.94;1993036;88;31049;-65
2021/07/21 07:22:15;;;;;;;9.53;4.55;;;;;;;33.47;35.28;100788.36;2015151;88;33585;-66
2021/07/21 07:25:19;;;;;;;11.10;6.22;;;;;;;33.69;34.84;100787.23;2014517;88;30518;-65
2021/07/21 07:28:21;;;;;;;9.20;4.60;;;;;;;33.69;34.34;100787.23;2015385;88;27843;-66
2021/07/21 07:31:23;;;;;;;7.60;4.83;;;;;;;33.68;34.32;100783.62;2014855;87;29888;-66
2021/07/21 07:34:25;;;;;;;16.02;5.50;;;;;;;33.67;34.14;100782.45;2014303;87;32435;-66
2021/07/21 07:37:27;;;;;;;8.88;5.33;;;;;;;33.78;33.66;100780.38;2008823;88;33703;-66
2021/07/21 07:40:29;;;;;;;7.87;4.55;;;;;;;33.79;33.84;100788.48;2008641;88;30594;-66
2021/07/21 07:43:31;;;;;;;6.28;5.10;;;;;;;33.85;33.60;100783.97;2008731;88;27744;-67
2021/07/21 07:46:34;;;;;;;7.60;4.90;;;;;;;33.89;33.73;100780.27;2008883;88;29362;-65
2021/07/21 07:49:37;;;;;;;9.38;5.15;;;;;;;34.02;33.46;100780.73;2008066;88;31044;-66
2021/07/21 07:52:41;;;;;;;8.40;5.08;;;;;;;34.04;32.92;100781.37;2009262;88;33108;-73
2021/07/21 07:55:43;;;;;;;;;;;;;;;34.16;33.27;100779.63;2013414;88;29399;-66
2021/07/21 07:58:45;;;;;;;10.90;5.45;;;;;;;34.24;32.63;100779.91;2014686;87;27681;-66
2021/07/21 08:01:47;;;;;;;10.00;5.80;;;;;;;34.06;32.63;100780.09;2014293;87;30123;-66
2021/07/21 08:04:49;;;;;;;9.18;4.75;;;;;;;34.00;32.68;100778.19;2014595;88;31080;-66
2021/07/21 08:07:51;;;;;;;7.30;5.08;;;;;;;34.10;32.45;100780.50;2014451;88;33860;-66
2021/07/21 08:10:54;;;;;;;8.30;4.53;;;;;;;34.19;31.90;100776.37;2014043;87;30554;-66
2021/07/21 08:13:56;;;;;;;6.90;4.78;;;;;;;34.06;31.75;100773.66;2012736;88;27731;-66
2021/07/21 08:16:58;;;;;;;7.42;4.53;;;;;;;33.98;32.18;100771.99;2008576;88;29090;-66
2021/07/21 08:20:00;;;;;;;9.63;4.05;;;;;;;34.26;32.08;100772.72;2008329;88;31889;-68
2021/07/21 08:23:02;;;;;;;7.90;4.15;;;;;;;33.93;31.33;100776.83;2008469;88;34196;-68
2021/07/21 08:26:04;;;;;;;6.28;4.22;;;;;;;33.52;31.36;100784.09;2009036;88;29329;-67
2021/07/21 08:29:07;;;;;;;6.00;4.67;;;;;;;33.41;31.81;100789.25;2008634;88;27738;-67
2021/07/21 08:32:10;;;;;;;7.35;4.65;;;;;;;33.53;31.33;100783.86;2009051;88;29475;-66
2021/07/21 08:35:14;;;;;;;7.58;4.20;;;;;;;33.56;31.51;100784.81;2013131;88;32002;-65
2021/07/21 08:38:17;;;;;;;6.72;4.25;;;;;;;33.31;31.37;100781.32;2015131;88;32973;-66
2021/07/21 08:41:19;;;;;;;5.08;4.58;;;;;;;32.85;31.87;100788.59;2013366;88;30534;-65
2021/07/21 08:44:22;;;;;;;9.23;4.10;;;;;;;32.25;31.99;100796.20;2009200;88;27675;-65
2021/07/21 08:47:24;;;;;;;8.58;4.47;;;;;;;31.52;32.37;100799.41;2009207;88;29386;-68
2021/07/21 08:50:26;;;;;;;8.98;4.62;;;;;;;30.88;32.80;100804.83;2008675;88;31217;-66
2021/07/21 08:53:29;;;;;;;6.50;4.60;;;;;;;30.24;33.29;100801.47;2009334;88;33093;-66
2021/07/21 08:56:31;;;;;;;9.73;5.17;;;;;;;29.70;34.09;100807.09;2008295;88;30205;-65
2021/07/21 08:59:33;;;;;;;10.13;4.35;;;;;;;29.27;34.32;100805.45;2005658;88;27772;-66
2021/07/21 09:02:37;;;;;;;9.43;3.92;;;;;;;28.99;35.19;100807.95;2006019;88;29640;-66
2021/07/21 09:05:43;;;;;;;7.62;5.35;;;;;;;28.82;35.42;100802.56;2010223;88;31106;-67
2021/07/21 09:08:44;;;;;;;5.80;4.70;;;;;;;28.59;35.36;100806.67;2010192;88;33245;-66
2021/07/21 09:11:47;;;;;;;8.10;4.67;;;;;;;28.29;36.09;100815.66;2009014;88;29983;-66
2021/07/21 09:14:52;;;;;;;8.53;4.92;;;;;;;28.08;36.11;100809.87;2009997;88;28252;-66
2021/07/21 09:18:14;;;;;;;8.03;5.22;;;;;;;27.87;36.62;100813.57;2010553;88;28836;-66
2021/07/21 09:21:21;;;;;;;9.45;5.33;;;;;;;27.72;37.06;100816.69;2007693;88;31725;-67
2021/07/21 09:24:26;;;;;;;7.28;4.97;;;;;;;27.51;37.44;100813.14;1997938;89;32984;-66
2021/07/21 09:27:32;;;;;;;5.78;5.12;;;;;;;27.28;37.72;100820.20;1998102;89;29370;-68
2021/07/21 09:30:49;;;;;;;7.58;4.50;;;;;;;27.09;37.88;100822.80;1998285;88;27751;-66
2021/07/21 09:33:49;;;;;;;11.12;5.37;;;;;;;26.93;38.22;100818.14;1997502;88;27605;-68
2021/07/21 09:37:08;;;;;;;10.48;4.90;;;;;;;26.95;38.02;100817.45;1998336;88;31116;-68
2021/07/21 09:40:12;;;;;;;6.22;4.87;;;;;;;26.96;38.42;100814.20;1998516;89;32973;-66
2021/07/21 09:43:19;;;;;;;6.75;4.40;;;;;;;26.98;38.20;100813.50;2008458;88;29465;-68
2021/07/21 09:46:23;;;;;;;6.35;4.25;;;;;;;26.99;37.63;100816.09;1967488;88;27562;-66
2021/07/21 09:49:32;;;;;;;;;;;;;;;27.12;37.08;100807.83;2015447;88;28727;-66
2021/07/21 09:52:36;;;;;;;7.35;4.72;;;;;;;27.19;36.84;100805.24;1949347;90;31204;-68
2021/07/21 09:55:38;;;;;;;7.53;4.80;;;;;;;27.35;37.39;100798.34;1895110;91;32276;-67
2021/07/21 09:58:40;;;;;;;8.35;5.22;;;;;;;27.35;37.52;100798.34;1938392;91;30262;-68
2021/07/21 10:01:45;;;;;;;7.70;5.22;;;;;;;27.25;37.54;100806.78;1954771;90;27895;-67
2021/07/21 10:04:48;;;;;;;10.13;5.55;;;;;;;26.99;37.82;100814.72;1963118;90;28686;-67
2021/07/21 10:08:02;;;;;;;6.83;5.20;;;;;;;26.75;38.21;100806.41;1963048;90;31081;-68
2021/07/21 10:11:22;;;;;;;7.65;5.05;;;;;;;26.54;38.62;100805.88;1951698;90;33015;-68
2021/07/21 10:14:27;;;;;;;9.43;5.72;;;;;;;26.44;39.02;100813.42;1955698;90;29342;-68
2021/07/21 10:17:30;;;;;;;8.13;5.17;;;;;;;26.44;39.30;100805.67;1955481;91;28281;-68
2021/07/21 10:20:35;;;;;;;6.62;4.65;;;;;;;26.48;39.17;100802.95;1957581;90;28795;-69
2021/07/21 10:23:39;;;;;;;6.97;5.47;;;;;;;26.59;39.12;100802.61;1974079;90;31076;-69
2021/07/21 10:26:42;;;;;;;6.83;4.67;;;;;;;26.74;39.60;100801.94;1955145;89;33033;-67
2021/07/21 10:29:46;;;;;;;6.67;5.10;;;;;;;26.92;38.93;100801.83;1988254;87;29415;-64
2021/07/21 10:32:50;;;;;;;6.15;4.30;;;;;;;27.07;38.51;100794.61;2021285;87;27772;-64
2021/07/21 10:35:53;;;;;;;11.28;5.12;;;;;;;27.10;37.75;100790.14;2015814;88;28759;-64
2021/07/21 10:38:55;;;;;;;5.28;4.78;;;;;;;27.05;37.40;100791.16;2016149;88;31032;-67
2021/07/21 10:42:09;;;;;;;5.83;4.37;;;;;;;27.06;38.22;100794.76;2015508;88;33842;-65
2021/07/21 10:45:20;;;;;;;6.30;4.60;;;;;;;27.08;37.96;100788.58;2014899;88;29417;-65
2021/07/21 10:48:53;;;;;;;7.97;5.28;;;;;;;27.15;38.18;100786.33;2015395;88;27817;-64
2021/07/21 10:55:46;;;;;;;8.03;4.58;;;;;;;27.33;38.22;100780.30;2020966;87;31252;-68
2021/07/21 11:02:17;;;;;;;4.97;4.45;;;;;;;27.30;37.43;100776.86;2010249;87;29343;-69
2021/07/21 11:05:40;;;;;;;4.85;4.12;;;;;;;27.26;37.18;100790.63;2006731;87;27727;-68
2021/07/21 11:08:48;;;;;;;7.30;4.15;;;;;;;27.08;37.24;100794.95;2008279;88;29326;-69
2021/07/21 11:11:57;;;;;;;6.33;4.37;;;;;;;26.82;36.80;100799.24;2011040;88;31027;-70
2021/07/21 11:14:59;;;;;;;6.67;4.30;;;;;;;26.38;36.64;100792.98;2013327;88;33584;-67
2021/07/21 11:18:29;;;;;;;5.28;4.22;;;;;;;26.04;37.21;100795.74;2024247;87;30270;-63
2021/07/21 11:21:37;;;;;;;5.17;4.20;;;;;;;25.81;37.49;100800.96;2012622;88;27634;-66
2021/07/21 11:25:18;;;;;;;5.15;4.35;;;;;;;25.53;37.69;100795.15;2015682;88;28638;-68
2021/07/21 11:28:25;;;;;;;8.38;4.33;;;;;;;25.35;38.16;100804.79;2017651;88;31147;-67
2021/07/21 11:31:52;;;;;;;7.28;4.33;;;;;;;25.21;38.56;100800.73;2017917;87;33049;-67
2021/07/21 11:34:55;;;;;;;20.52;5.55;;;;;;;25.17;38.75;100804.31;2006734;88;30393;-64
2021/07/21 11:38:00;;;;;;;6.08;4.53;;;;;;;25.13;39.03;100805.65;2011160;88;28312;-65
2021/07/21 11:41:03;;;;;;;5.85;4.65;;;;;;;25.22;39.38;100808.47;2024078;88;29642;-67
2021/07/21 11:44:05;;;;;;;8.23;4.87;;;;;;;25.25;38.90;100802.64;2009485;88;31084;-67
2021/07/21 11:47:13;;;;;;;7.50;4.20;;;;;;;25.26;38.71;100801.62;2006418;88;34119;-66
2021/07/21 11:50:21;;;;;;;5.42;4.33;;;;;;;25.32;38.51;100805.95;2006562;88;29356;-67
2021/07/21 11:53:23;;;;;;;7.25;4.72;;;;;;;25.40;38.54;100798.81;2006671;88;27695;-67
2021/07/21 11:56:25;;;;;;;5.83;4.40;;;;;;;25.56;38.47;100800.31;2005294;88;29703;-67
2021/07/21 11:59:34;;;;;;;5.78;4.20;;;;;;;25.70;38.06;100808.47;2023629;87;31194;-67
2021/07/21 12:02:37;;;;;;;5.95;4.47;;;;;;;25.90;37.72;100804.08;2025164;87;32377;-67
2021/07/21 12:05:40;;;;;;;6.08;3.87;;;;;;;26.08;37.70;100801.25;2021595;87;29413;-68
2021/07/21 12:08:52;;;;;;;7.42;4.28;;;;;;;26.38;37.88;100792.10;2020861;87;27593;-67
2021/07/21 12:11:59;;;;;;;9.10;4.60;;;;;;;26.69;37.72;100795.09;2021687;88;28257;-66
2021/07/21 12:15:02;;;;;;;9.85;4.30;;;;;;;26.99;37.59;100795.47;2020356;87;31734;-67
2021/07/21 12:18:11;;;;;;;5.08;3.95;;;;;;;27.21;36.69;100791.68;2021199;87;33631;-67
2021/07/21 12:21:14;;;;;;;7.42;5.00;;;;;;;27.39;37.03;100796.09;1981762;89;29396;-67
2021/07/21 12:24:21;;;;;;;5.70;4.90;;;;;;;27.56;36.93;100796.44;1983417;88;27725;-67
2021/07/21 12:27:30;;;;;;;8.85;4.60;;;;;;;27.70;36.93;100790.73;1965451;88;28733;-67
2021/07/21 12:30:36;;;;;;;6.85;4.67;;;;;;;27.83;37.51;100787.42;2015569;87;31130;-67
2021/07/21 12:33:37;;;;;;;6.60;5.03;;;;;;;28.04;37.20;100787.34;2015842;87;33706;-67
2021/07/21 12:36:49;;;;;;;6.03;4.35;;;;;;;28.18;37.07;100781.59;2015673;88;30545;-67
2021/07/21 12:39:53;;;;;;;8.48;4.55;;;;;;;28.29;36.01;100783.97;2016229;88;27647;-67
2021/07/21 12:42:58;;;;;;;7.30;4.75;;;;;;;28.15;35.02;100781.95;2016028;88;28562;-67
2021/07/21 12:46:00;;;;;;;5.90;3.98;;;;;;;27.93;35.16;100788.59;2015738;87;31826;-67
2021/07/21 12:49:03;;;;;;;5.17;4.00;;;;;;;27.72;35.25;100778.15;2018355;88;33801;-65
2021/07/21 12:52:14;;;;;;;5.65;4.45;;;;;;;27.59;35.41;100779.58;2021958;87;29394;-66
2021/07/21 12:55:19;;;;;;;5.75;3.95;;;;;;;27.25;34.96;100779.27;2022122;87;27638;-66
2021/07/21 12:58:23;;;;;;;6.05;3.90;;;;;;;26.82;34.97;100789.09;2021621;88;28916;-66
2021/07/21 13:01:25;;;;;;;8.83;5.35;;;;;;;26.53;35.55;100779.95;2018937;87;31112;-66
2021/07/21 13:04:31;;;;;;;10.10;4.87;;;;;;;26.22;35.20;100786.91;2015055;88;33810;-66
2021/07/21 13:07:33;;;;;;;5.47;3.50;;;;;;;26.03;35.54;100783.91;2015076;88;30162;-67
2021/07/21 13:10:43;;;;;;;5.17;3.70;;;;;;;25.89;35.74;100784.02;2015255;87;27723;-66
2021/07/21 13:13:55;;;;;;;5.92;4.80;;;;;;;25.83;35.70;100783.30;2014909;87;28672;-67
2021/07/21 13:17:03;;;;;;;5.35;4.37;;;;;;;25.80;35.74;100786.39;2015302;88;31202;-66
2021/07/21 13:20:08;;;;;;;9.45;4.55;;;;;;;25.82;36.38;100789.80;2013649;87;35041;-66
2021/07/21 13:23:20;;;;;;;9.65;5.55;;;;;;;25.84;36.22;100786.39;2014184;87;29329;-67
2021/07/21 13:26:23;;;;;;;7.37;4.60;;;;;;;25.81;36.12;100784.00;2009049;88;27758;-67
2021/07/21 13:29:28;;;;;;;7.25;4.47;;;;;;;25.84;36.91;100789.13;2009112;88;28652;-66
2021/07/21 13:32:31;;;;;;;5.40;4.03;;;;;;;25.89;36.82;100789.51;2008660;88;32741;-66
2021/07/21 13:35:33;;;;;;;10.38;4.53;;;;;;;25.95;36.74;100789.36;2008655;88;34198;-66
2021/07/21 13:38:36;;;;;;;7.05;4.62;;;;;;;25.99;36.96;100783.02;1975505;88;29455;-66
2021/07/21 13:41:59;;;;;;;5.70;4.72;;;;;;;25.94;36.21;100784.89;1971422;90;27735;-66
2021/07/21 13:45:14;;;;;;;9.38;4.37;;;;;;;25.90;37.08;100779.37;1995805;88;28695;-67
2021/07/21 13:48:33;;;;;;;10.30;4.67;;;;;;;25.91;37.08;100779.23;2007673;88;27804;-67
2021/07/21 13:51:44;;;;;;;6.72;4.60;;;;;;;25.85;36.57;100779.87;2008923;88;32984;-65
2021/07/21 13:54:46;;;;;;;6.00;4.65;;;;;;;25.74;36.68;100774.69;1985609;88;30080;-67
2021/07/21 13:57:48;;;;;;;5.12;4.62;;;;;;;25.72;36.98;100779.48;2010914;88;27695;-66
2021/07/21 14:00:51;;;;;;;6.20;5.45;;;;;;;25.77;37.28;100779.33;2010831;87;29419;-67
2021/07/21 14:03:58;;;;;;;5.50;4.85;;;;;;;25.86;37.00;100786.24;2035701;87;32104;-67
2021/07/21 14:06:57;;;;;;;6.47;4.70;;;;;;;25.93;37.12;100778.55;2036146;87;33024;-65
2021/07/21 14:10:00;;;;;;;8.10;4.92;;;;;;;26.02;36.58;100785.44;2035605;87;30180;-66
2021/07/21 14:13:02;;;;;;;7.65;4.80;;;;;;;26.12;36.54;100782.58;2035885;87;27763;-66
2021/07/21 14:16:05;;;;;;;7.33;4.83;;;;;;;26.26;36.45;100788.80;2035726;87;29914;-66
2021/07/21 14:19:09;;;;;;;6.60;4.58;;;;;;;26.30;36.30;100783.86;2036049;87;31930;-66
2021/07/21 14:22:11;;;;;;;5.80;4.90;;;;;;;26.41;36.36;100784.91;2036062;87;33265;-67
2021/07/21 14:25:15;;;;;;;7.67;4.72;;;;;;;26.41;35.88;100789.02;2035884;87;30230;-67
2021/07/21 14:28:17;;;;;;;10.35;5.42;;;;;;;26.42;35.27;100791.24;2035819;87;27698;-67