Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:55;;;;;;;7.50;3.20;;;;;8.50;97924.00;;;;111300;1245;41142;-66
2022/05/01 00:03:31;;;;;;;6.90;2.90;;;;;8.50;97927.80;;;;111105;1247;41983;-67
2022/05/01 00:06:10;;;;;;;8.20;2.80;;;;;8.50;97923.40;;;;110821;1249;41161;-67
2022/05/01 00:08:41;;;;;;;6.40;2.80;;;;;8.50;97925.80;;;;111072;1247;41714;-66
2022/05/01 00:11:12;;;;;;;8.80;3.20;;;;;8.50;97925.20;;;;111275;1247;41982;-67
2022/05/01 00:13:45;;;;;;;6.20;2.60;;;;;8.50;97932.40;;;;111141;1247;42012;-66
2022/05/01 00:16:14;;;;;;;8.80;2.90;;;;;8.50;97933.20;;;;111345;1247;41257;-67
2022/05/01 00:18:45;;;;;;;7.10;2.80;;;;;8.48;97932.80;;;;111123;1247;41977;-67
2022/05/01 00:21:14;;;;;;;6.00;2.30;;;;;8.40;97931.00;;;;111096;1247;41480;-67
2022/05/01 00:23:44;;;;;;;7.80;2.60;;;;;8.40;97932.60;;;;111279;1247;41132;-67
2022/05/01 00:26:14;;;;;;;7.50;2.80;;;;;8.32;97933.00;;;;111276;1247;41344;-67
2022/05/01 00:28:44;;;;;;;6.40;2.60;;;;;8.30;97933.00;;;;111426;1247;41241;-67
2022/05/01 00:31:16;;;;;;;6.80;2.80;;;;;8.28;97937.40;;;;111204;1245;41892;-67
2022/05/01 00:36:35;;;;;;;6.60;2.70;;;;;8.20;97935.40;;;;111004;1248;41528;-65
2022/05/01 00:39:06;;;;;;;8.00;3.00;;;;;8.20;97933.00;;;;111055;1247;41300;-65
2022/05/01 00:41:39;;;;;;;7.90;3.20;;;;;8.30;97937.20;;;;111084;1248;41238;-65
2022/05/01 00:44:14;;;;;;;7.30;2.90;;;;;8.40;97941.40;;;;111377;1247;41136;-67
2022/05/01 00:46:52;;;;;;;10.10;3.60;;;;;8.40;97936.60;;;;111110;1247;41497;-66
2022/05/01 00:49:24;;;;;;;10.30;3.00;;;;;8.36;97932.20;;;;111371;1247;41140;-65
2022/05/01 00:52:06;;;;;;;7.40;3.00;;;;;8.30;97934.20;;;;110970;1248;41121;-66
2022/05/01 00:54:39;;;;;;;6.50;2.70;;;;;8.30;97934.60;;;;111348;1247;42022;-66
2022/05/01 00:57:10;;;;;;;6.40;2.70;;;;;8.30;97935.20;;;;111385;1245;41145;-66
2022/05/01 00:59:41;;;;;;;5.60;2.40;;;;;8.20;97932.60;;;;111234;1247;41238;-66
2022/05/01 01:02:11;;;;;;;5.40;2.40;;;;;8.20;97929.60;;;;111157;1247;41148;-66
2022/05/01 01:04:42;;;;;;;10.60;2.80;;;;;8.20;97929.80;;;;111069;1247;41340;-66
2022/05/01 01:07:14;;;;;;;6.30;2.70;;;;;8.20;97927.00;;;;111049;1248;41133;-66
2022/05/01 01:09:44;;;;;;;7.40;2.90;;;;;8.20;97930.60;;;;110812;1249;41478;-66
2022/05/01 01:15:11;;;;;;;6.60;2.90;;;;;8.20;97922.40;;;;111285;1246;42286;-65
2022/05/01 01:17:41;;;;;;;;;;;;;8.20;97931.20;;;;111375;1247;42224;-66
2022/05/01 01:20:13;;;;;;;6.10;2.60;;;;;8.20;97923.40;;;;111196;1247;41142;-66
2022/05/01 01:22:47;;;;;;;7.10;2.90;;;;;8.20;97924.00;;;;111117;1248;41923;-65
2022/05/01 01:25:22;;;;;;;6.00;2.40;;;;;8.18;97926.20;;;;111088;1248;41655;-66
2022/05/01 01:27:56;;;;;;;6.10;2.40;;;;;8.10;97929.80;;;;111084;1248;42441;-65
2022/05/01 01:33:15;;;;;;;7.60;3.00;;;;;8.00;97931.00;;;;111133;1247;41174;-66
2022/05/01 01:35:49;;;;;;;7.10;2.90;;;;;7.90;97935.80;;;;111124;1248;41326;-67
2022/05/01 01:38:19;;;;;;;6.70;2.80;;;;;7.86;97932.00;;;;111065;1247;41247;-65
2022/05/01 01:40:52;;;;;;;7.80;3.30;;;;;7.80;97930.60;;;;111303;1247;41565;-66
2022/05/01 01:43:29;;;;;;;8.50;3.30;;;;;7.80;97936.40;;;;110938;1247;41346;-66
2022/05/01 01:45:59;;;;;;;9.30;3.40;;;;;7.80;97942.20;;;;111436;1247;41255;-65
2022/05/01 01:48:30;;;;;;;8.70;3.20;;;;;7.70;97940.20;;;;111114;1247;41158;-66
2022/05/01 01:51:02;;;;;;;7.10;2.90;;;;;7.70;97936.20;;;;111412;1247;42159;-66
2022/05/01 01:53:34;;;;;;;6.70;2.60;;;;;7.60;97935.80;;;;111453;1247;41122;-66
2022/05/01 01:56:04;;;;;;;7.40;2.70;;;;;7.60;97936.40;;;;111106;1246;41154;-66
2022/05/01 01:58:37;;;;;;;6.30;2.70;;;;;7.58;97938.40;;;;111090;1247;41358;-66
2022/05/01 02:01:08;;;;;;;7.10;2.80;;;;;7.50;97938.20;;;;111406;1247;41556;-64
2022/05/01 02:03:39;;;;;;;5.20;2.40;;;;;7.48;97943.20;;;;111140;1248;41257;-67
2022/05/01 02:06:10;;;;;;;5.40;2.60;;;;;7.40;97945.80;;;;111240;1247;41384;-66
2022/05/01 02:08:42;;;;;;;6.20;2.60;;;;;7.40;97948.60;;;;111158;1247;41133;-65
2022/05/01 02:11:12;;;;;;;6.00;2.50;;;;;7.30;97952.40;;;;111316;1246;41182;-65
2022/05/01 02:13:42;;;;;;;8.70;3.10;;;;;7.30;97951.80;;;;111046;1247;41229;-65
2022/05/01 02:16:13;;;;;;;6.50;2.70;;;;;7.30;97953.00;;;;111112;1248;41152;-67
2022/05/01 02:18:43;;;;;;;6.00;2.60;;;;;7.30;97954.60;;;;111050;1247;41151;-64
2022/05/01 02:24:07;;;;;;;8.40;3.00;;;;;7.20;97957.00;;;;111428;1247;41925;-66
2022/05/01 02:26:37;;;;;;;7.30;2.50;;;;;7.20;97957.40;;;;111043;1246;41267;-66
2022/05/01 02:29:11;;;;;;;7.50;2.60;;;;;7.20;97957.60;;;;111292;1247;41319;-66
2022/05/01 02:31:43;;;;;;;7.50;3.10;;;;;7.14;97962.60;;;;111379;1247;41120;-66
2022/05/01 02:34:13;;;;;;;7.80;3.60;;;;;7.12;97962.00;;;;111151;1248;42246;-66
2022/05/01 02:36:44;;;;;;;9.10;4.00;;;;;7.10;97959.40;;;;111373;1247;41142;-66
2022/05/01 02:39:14;;;;;;;10.20;3.70;;;;;7.10;97963.60;;;;111363;1247;41259;-65
2022/05/01 02:41:45;;;;;;;;;;;;;7.08;97964.00;;;;111225;1247;42450;-66
2022/05/01 02:44:16;;;;;;;7.80;3.30;;;;;7.00;97962.80;;;;111098;1247;41135;-66
2022/05/01 02:46:47;;;;;;;7.00;3.00;;;;;7.00;97963.20;;;;111452;1247;41125;-66
2022/05/01 02:49:20;;;;;;;;;;;;;6.90;97963.00;;;;111432;1247;41149;-66
2022/05/01 02:51:52;;;;;;;8.30;3.10;;;;;6.90;97962.40;;;;111351;1247;41251;-66
2022/05/01 02:54:23;;;;;;;7.90;3.20;;;;;6.86;97966.20;;;;111086;1247;42181;-65
2022/05/01 02:56:55;;;;;;;7.60;3.40;;;;;6.80;97967.80;;;;111349;1247;42174;-66
2022/05/01 02:59:25;;;;;;;7.30;3.30;;;;;6.80;97965.60;;;;111371;1246;42294;-65
2022/05/01 03:01:56;;;;;;;7.50;3.30;;;;;6.80;97970.40;;;;111113;1248;41725;-64
2022/05/01 03:04:26;;;;;;;7.40;3.20;;;;;6.78;97971.00;;;;111259;1247;41396;-65
2022/05/01 03:06:56;;;;;;;7.90;3.20;;;;;6.70;97968.40;;;;111019;1248;41731;-65
2022/05/01 03:09:26;;;;;;;10.80;3.70;;;;;6.70;97969.60;;;;111177;1247;41462;-64
2022/05/01 03:11:56;;;;;;;8.80;3.50;;;;;6.70;97968.60;;;;111038;1247;41143;-65
2022/05/01 03:14:25;;;;;;;7.60;3.50;;;;;6.70;97969.00;;;;111455;1246;41134;-65
2022/05/01 03:16:56;;;;;;;9.10;3.50;;;;;6.70;97968.60;;;;111317;1247;41159;-65
2022/05/01 03:22:16;;;;;;;8.20;3.70;;;;;6.60;97970.80;;;;111055;1247;41722;-66
2022/05/01 03:24:45;;;;;;;8.50;3.70;;;;;6.60;97964.60;;;;111098;1248;41935;-65
2022/05/01 03:27:16;;;;;;;9.30;3.50;;;;;6.60;97969.00;;;;111113;1248;41157;-66
2022/05/01 03:30:15;;;;;;;8.70;3.80;;;;;6.60;97966.20;;;;111118;1247;41724;-66
2022/05/01 03:32:36;;;;;;;7.60;3.50;;;;;6.60;97961.60;;;;111425;1247;41344;-66
2022/05/01 03:35:07;;;;;;;9.10;3.80;;;;;6.50;97962.80;;;;111467;1246;41282;-67
2022/05/01 03:37:37;;;;;;;;;;;;;6.50;97960.60;;;;111060;1247;42278;-66
2022/05/01 03:40:07;;;;;;;9.00;3.50;;;;;6.50;97957.20;;;;111075;1248;42096;-66
2022/05/01 03:42:37;;;;;;;8.80;4.00;;;;;6.50;97953.80;;;;111066;1247;41589;-66
2022/05/01 03:45:09;;;;;;;7.50;3.30;;;;;6.52;97954.00;;;;111431;1247;41151;-66
2022/05/01 03:47:40;;;;;;;7.80;3.30;;;;;6.60;97956.60;;;;111420;1247;42058;-66
2022/05/01 03:50:10;;;;;;;;;;;;;6.60;97955.20;;;;111299;1247;41790;-66
2022/05/01 03:52:39;;;;;;;8.10;3.20;;;;;6.60;97957.20;;;;111446;1246;41301;-66
2022/05/01 03:55:09;;;;;;;7.30;2.90;;;;;6.70;97955.80;;;;111263;1247;41595;-66
2022/05/01 03:57:39;;;;;;;6.30;2.60;;;;;6.70;97959.60;;;;111076;1248;41377;-66
2022/05/01 04:00:18;;;;;;;7.70;3.40;;;;;6.80;97959.00;;;;111429;1246;41120;-65
2022/05/01 04:02:48;;;;;;;8.80;3.40;;;;;6.88;97956.60;;;;111414;1247;41665;-66
2022/05/01 04:05:17;;;;;;;8.40;3.50;;;;;7.10;97950.40;;;;111139;1248;41197;-65
2022/05/01 04:07:47;;;;;;;7.20;3.30;;;;;7.54;97934.60;;;;111084;1247;41328;-67
2022/05/01 04:10:16;;;;;;;9.70;3.50;;;;;8.22;97943.00;;;;111200;1247;41167;-66
2022/05/01 04:12:46;;;;;;;7.60;3.20;;;;;8.70;97924.20;;;;111247;1247;41879;-66
2022/05/01 04:15:16;;;;;;;7.00;3.10;;;;;9.44;97921.40;;;;111045;1249;41258;-65
2022/05/01 04:17:45;;;;;;;5.80;2.60;;;;;10.08;97926.00;;;;111163;1247;41549;-65
2022/05/01 04:20:16;;;;;;;7.30;3.00;;;;;10.70;97922.20;;;;111065;1247;41920;-66
2022/05/01 04:22:47;;;;;;;6.40;2.80;;;;;11.20;97927.40;;;;111436;1247;41162;-65
2022/05/01 04:25:23;;;;;;;6.60;2.90;;;;;11.50;97921.60;;;;111438;1247;41733;-66
2022/05/01 04:27:57;;;;;;;7.00;3.00;;;;;12.00;97913.80;;;;111569;1245;42117;-66
2022/05/01 04:30:27;;;;;;;7.20;3.20;;;;;12.40;97912.60;;;;111189;1249;41895;-66
2022/05/01 04:33:02;;;;;;;8.90;3.30;;;;;12.70;97918.00;;;;111056;1248;41217;-66
2022/05/01 04:35:37;;;;;;;8.60;3.40;;;;;12.70;97916.80;;;;111096;1248;41134;-67
2022/05/01 04:38:09;;;;;;;6.60;3.10;;;;;12.80;97920.60;;;;111038;1248;41877;-65
2022/05/01 04:40:40;;;;;;;6.30;2.70;;;;;12.90;97936.80;;;;111404;1247;41155;-66
2022/05/01 04:43:12;;;;;;;6.80;3.00;;;;;12.46;97950.40;;;;111056;1247;41462;-65
2022/05/01 04:45:43;;;;;;;8.50;3.20;;;;;12.00;97953.20;;;;111026;1247;41161;-66
2022/05/01 04:48:13;;;;;;;7.20;3.10;;;;;11.56;97959.40;;;;111082;1247;41153;-65
2022/05/01 04:50:43;;;;;;;7.00;3.00;;;;;11.24;97960.40;;;;111064;1247;41220;-65
2022/05/01 04:53:13;;;;;;;8.00;3.20;;;;;10.98;97964.80;;;;111395;1247;41226;-66
2022/05/01 04:55:45;;;;;;;9.30;4.10;;;;;10.70;97964.20;;;;111052;1247;41554;-66
2022/05/01 04:58:15;;;;;;;8.70;3.30;;;;;10.36;97966.60;;;;111076;1247;42276;-66
2022/05/01 05:00:46;;;;;;;6.30;2.60;;;;;10.06;97969.40;;;;111077;1247;41168;-66
2022/05/01 05:03:16;;;;;;;5.70;2.40;;;;;10.00;97972.80;;;;111193;1247;42772;-66
2022/05/01 05:05:46;;;;;;;6.60;2.50;;;;;10.10;97956.80;;;;111336;1247;41142;-65
2022/05/01 05:11:05;;;;;;;6.10;2.30;;;;;10.86;97954.60;;;;111255;1247;41602;-66
2022/05/01 05:13:35;;;;;;;;;;;;;11.20;97961.20;;;;111422;1246;41143;-66
2022/05/01 05:16:12;;;;;;;5.50;2.20;;;;;11.30;97959.20;;;;111347;1247;42341;-67
2022/05/01 05:18:42;;;;;;;6.20;2.60;;;;;11.54;97957.60;;;;111083;1247;41627;-66
2022/05/01 05:21:11;;;;;;;6.20;2.50;;;;;12.46;97940.40;;;;111136;1247;41521;-67
2022/05/01 05:23:40;;;;;;;6.20;2.60;;;;;13.44;97943.00;;;;111366;1247;41139;-66
2022/05/01 05:26:09;;;;;;;6.00;2.70;;;;;14.52;97937.60;;;;111436;1246;41144;-67
2022/05/01 05:28:38;;;;;;;5.10;2.30;;;;;15.32;97930.80;;;;111344;1247;41363;-67
2022/05/01 05:31:07;;;;;;;6.40;2.60;;;;;16.34;97922.60;;;;111220;1247;41483;-67
2022/05/01 05:33:37;;;;;;;6.50;2.40;;;;;17.40;97923.80;;;;111293;1246;42410;-67
2022/05/01 05:36:07;;;;;;;5.40;2.50;;;;;18.10;97919.60;;;;111421;1247;41591;-67
2022/05/01 05:38:37;;;;;;;5.10;2.20;;;;;19.00;97917.20;;;;111342;1247;42804;-67
2022/05/01 05:41:07;;;;;;;6.30;2.40;;;;;19.88;97913.40;;;;111349;1247;42373;-68
2022/05/01 05:43:36;;;;;;;5.60;2.30;;;;;20.50;97921.40;;;;111299;1245;41687;-67
2022/05/01 05:46:06;;;;;;;6.20;2.50;;;;;21.00;97915.40;;;;111357;1246;41599;-66
2022/05/01 05:48:37;;;;;;;6.50;2.50;;;;;21.40;97910.60;;;;111433;1247;41134;-66
2022/05/01 05:51:06;;;;;;;5.30;2.30;;;;;21.80;97911.80;;;;111327;1246;41188;-68
2022/05/01 05:53:35;;;;;;;4.10;2.20;;;;;22.22;97908.60;;;;110875;1249;41195;-68
2022/05/01 05:56:05;;;;;;;4.50;2.10;;;;;22.40;97902.20;;;;111115;1247;41466;-68
2022/05/01 05:58:35;;;;;;;8.10;2.80;;;;;22.70;97908.20;;;;111317;1247;41145;-66
2022/05/01 06:01:04;;;;;;;6.40;2.50;;;;;22.22;97902.20;;;;111155;1248;41132;-67
2022/05/01 06:03:33;;;;;;;6.20;2.30;;;;;21.38;97906.40;;;;111101;1248;42317;-68
2022/05/01 06:06:03;;;;;;;5.80;2.30;;;;;21.28;97907.20;;;;111265;1247;41140;-68
2022/05/01 06:08:35;;;;;;;9.30;2.70;;;;;20.68;97903.60;;;;111072;1248;41652;-66
2022/05/01 06:11:05;;;;;;;5.60;2.30;;;;;19.84;97906.60;;;;111386;1247;41817;-68
2022/05/01 06:13:34;;;;;;;5.20;2.30;;;;;19.48;97905.80;;;;111187;1247;41211;-66
2022/05/01 06:16:03;;;;;;;5.50;2.30;;;;;19.42;97906.20;;;;111219;1247;41204;-65
2022/05/01 06:18:32;;;;;;;8.40;2.60;;;;;18.88;97909.40;;;;111213;1247;41173;-67
2022/05/01 06:21:01;;;;;;;3.50;1.90;;;;;19.38;97910.00;;;;111514;1246;41615;-67
2022/05/01 06:23:30;;;;;;;4.20;2.10;;;;;19.14;97911.00;;;;111215;1247;41941;-68
2022/05/01 06:26:10;;;;;;;4.80;2.10;;;;;19.70;97912.00;;;;111516;1245;41132;-66
2022/05/01 06:28:39;;;;;;;4.40;1.90;;;;;19.76;97914.80;;;;111097;1250;41896;-65
2022/05/01 06:31:08;;;;;;;4.60;2.10;;;;;19.86;97914.80;;;;111328;1245;41197;-67
2022/05/01 06:33:39;;;;;;;4.60;2.10;;;;;20.16;97917.60;;;;111355;1247;41351;-66
2022/05/01 06:36:09;;;;;;;5.00;2.00;;;;;20.40;97920.20;;;;111195;1247;41140;-67
2022/05/01 06:38:38;;;;;;;4.20;2.00;;;;;20.66;97917.80;;;;111101;1246;42058;-67
2022/05/01 06:41:07;;;;;;;5.40;2.20;;;;;21.16;97917.80;;;;110601;1247;715904;-67
2022/05/01 06:43:36;;;;;;;3.50;1.70;;;;;21.58;97914.00;;;;111330;1245;41204;-68
2022/05/01 06:46:06;;;;;;;3.30;1.60;;;;;22.06;97912.20;;;;111160;1247;41121;-68
2022/05/01 06:48:35;;;;;;;6.00;2.10;;;;;22.42;97914.00;;;;111356;1247;41147;-67
2022/05/01 06:51:04;;;;;;;6.50;2.40;;;;;22.88;97915.00;;;;111139;1247;41280;-68
2022/05/01 06:53:33;;;;;;;5.00;1.90;;;;;23.14;97919.60;;;;111231;1247;42078;-68
2022/05/01 06:56:02;;;;;;;6.30;2.00;;;;;23.10;97917.40;;;;111235;1248;41246;-67
2022/05/01 06:58:31;;;;;;;6.10;2.00;;;;;23.00;97918.80;;;;111336;1247;41624;-67
2022/05/01 07:01:01;;;;;;;3.90;1.90;;;;;23.10;97919.00;;;;111495;1247;41254;-69
2022/05/01 07:03:30;;;;;;;5.30;2.10;;;;;23.26;97916.00;;;;111451;1247;41873;-69
2022/05/01 07:06:02;;;;;;;5.40;1.80;;;;;23.02;97915.20;;;;111224;1247;41248;-67
2022/05/01 07:08:31;;;;;;;5.40;2.10;;;;;23.40;97911.00;;;;111183;1247;41427;-66
2022/05/01 07:11:00;;;;;;;3.30;1.70;;;;;23.30;97910.20;;;;111177;1245;41144;-66
2022/05/01 07:13:29;;;;;;;3.40;1.70;;;;;23.72;97906.00;;;;111449;1244;41983;-67
2022/05/01 07:15:58;;;;;;;5.00;2.10;;;;;24.02;97904.60;;;;111408;1246;41217;-67
2022/05/01 07:18:28;;;;;;;4.90;1.90;;;;;24.02;97906.20;;;;111311;1247;41273;-67
2022/05/01 07:20:59;;;;;;;5.10;1.80;;;;;24.14;97902.80;;;;111060;1248;41246;-66
2022/05/01 07:23:42;;;;;;;4.80;1.80;;;;;23.48;97907.80;;;;110744;1248;41157;-67
2022/05/01 07:26:12;;;;;;;3.90;1.90;;;;;23.30;97906.40;;;;110983;1247;41257;-66
2022/05/01 07:28:41;;;;;;;5.20;2.10;;;;;23.20;97907.40;;;;111156;1247;41235;-67
2022/05/01 07:31:10;;;;;;;7.80;2.20;;;;;23.56;97907.00;;;;111347;1247;42245;-68
2022/05/01 07:33:39;;;;;;;5.60;2.20;;;;;23.50;97908.60;;;;111272;1247;42162;-68
2022/05/01 07:36:09;;;;;;;3.80;1.90;;;;;23.02;97910.80;;;;111422;1247;41426;-66
2022/05/01 07:38:38;;;;;;;5.50;1.90;;;;;21.92;97914.20;;;;111392;1246;41655;-66
2022/05/01 07:41:07;;;;;;;4.90;2.00;;;;;21.94;97915.40;;;;111373;1246;41154;-67
2022/05/01 07:43:38;;;;;;;4.60;1.90;;;;;22.00;97915.20;;;;111215;1247;41216;-67
2022/05/01 07:46:07;;;;;;;;;;;;;21.70;97913.80;;;;111343;1244;41172;-67
2022/05/01 07:48:36;;;;;;;5.20;1.90;;;;;21.62;97911.80;;;;111335;1246;41145;-66
2022/05/01 07:51:06;;;;;;;3.50;1.60;;;;;21.92;97915.80;;;;111249;1246;41620;-66
2022/05/01 07:53:35;;;;;;;5.40;2.30;;;;;21.74;97913.80;;;;111261;1247;41183;-67
2022/05/01 07:56:04;;;;;;;5.90;2.20;;;;;21.70;97907.00;;;;111052;1249;41716;-68
2022/05/01 07:58:33;;;;;;;4.00;1.90;;;;;21.44;97905.60;;;;111108;1247;41151;-67
2022/05/01 08:01:03;;;;;;;5.00;1.90;;;;;21.70;97903.00;;;;111028;1248;41607;-67
2022/05/01 08:06:22;;;;;;;5.00;2.00;;;;;22.40;97900.40;;;;111250;1244;41262;-67
2022/05/01 08:08:51;;;;;;;11.90;1.90;;;;;22.80;97895.80;;;;111100;1247;41582;-68
2022/05/01 08:11:21;;;;;;;4.00;1.80;;;;;23.10;97893.00;;;;111358;1246;41124;-68
2022/05/01 08:13:50;;;;;;;5.70;2.10;;;;;23.56;97892.20;;;;111285;1246;41129;-67
2022/05/01 08:16:20;;;;;;;5.80;2.30;;;;;23.70;97886.80;;;;111080;1246;41265;-65
2022/05/01 08:21:36;;;;;;;7.80;2.40;;;;;22.90;97890.20;;;;111510;1247;41192;-68
2022/05/01 08:24:06;;;;;;;3.10;1.60;;;;;23.34;97881.20;;;;111176;1247;42312;-66
2022/05/01 08:26:35;;;;;;;5.10;1.80;;;;;24.24;97878.00;;;;111338;1246;41615;-67
2022/05/01 08:29:04;;;;;;;7.40;1.90;;;;;24.22;97869.60;;;;111050;1247;41121;-68
2022/05/01 08:31:33;;;;;;;4.80;1.90;;;;;25.10;97867.60;;;;111392;1247;41546;-67
2022/05/01 08:34:03;;;;;;;4.50;1.90;;;;;24.64;97868.80;;;;111381;1246;41293;-68
2022/05/01 08:36:32;;;;;;;4.20;1.90;;;;;24.40;97863.60;;;;111404;1246;41594;-67
2022/05/01 08:39:02;;;;;;;3.20;1.60;;;;;24.40;97861.40;;;;111109;1247;41257;-66
2022/05/01 08:41:32;;;;;;;4.10;1.70;;;;;25.04;97856.40;;;;111041;1247;41154;-67
2022/05/01 08:44:02;;;;;;;4.60;1.80;;;;;25.88;97861.00;;;;111259;1247;41151;-66
2022/05/01 08:46:45;;;;;;;3.30;1.60;;;;;26.20;97855.60;;;;111023;1246;41760;-67
2022/05/01 08:49:17;;;;;;;5.20;1.80;;;;;26.44;97849.20;;;;111062;1247;41254;-66
2022/05/01 08:51:46;;;;;;;2.40;1.50;;;;;26.70;97844.80;;;;111084;1247;41807;-67
2022/05/01 08:54:16;;;;;;;5.10;1.80;;;;;26.84;97842.80;;;;111029;1247;42122;-68
2022/05/01 08:56:46;;;;;;;4.00;1.60;;;;;26.98;97839.40;;;;111149;1247;40872;-67
2022/05/01 08:59:16;;;;;;;3.10;1.60;;;;;27.16;97839.20;;;;111099;1246;41486;-67
2022/05/01 09:01:45;;;;;;;2.90;1.50;;;;;27.50;97837.20;;;;111516;1246;41243;-68
2022/05/01 09:04:15;;;;;;;3.50;1.50;;;;;27.80;97832.60;;;;111205;1247;41194;-69
2022/05/01 09:06:45;;;;;;;5.10;1.60;;;;;28.14;97833.40;;;;111022;1247;42200;-68
2022/05/01 09:09:18;;;;;;;;;;;;;28.18;97830.80;;;;111410;1247;41890;-66
2022/05/01 09:14:40;;;;;;;3.00;1.60;;;;;26.78;97832.40;;;;111394;1245;41282;-69
2022/05/01 09:17:14;;;;;;;;;;;;;27.08;97827.60;;;;111432;1245;41126;-67
2022/05/01 09:19:48;;;;;;;3.10;1.50;;;;;27.84;97826.80;;;;111388;1246;41157;-68
2022/05/01 09:22:20;;;;;;;3.60;1.60;;;;;28.30;97825.20;;;;111415;1244;41173;-67
2022/05/01 09:24:53;;;;;;;4.10;1.60;;;;;28.30;97820.20;;;;111160;1247;41150;-67
2022/05/01 09:27:27;;;;;;;5.70;2.00;;;;;28.68;97814.20;;;;111196;1247;41262;-68
2022/05/01 09:30:16;;;;;;;3.30;1.60;;;;;28.48;97821.60;;;;111162;1247;42186;-68
2022/05/01 09:32:45;;;;;;;4.10;1.90;;;;;28.00;97816.60;;;;111151;1247;41170;-68
2022/05/01 09:35:32;;;;;;;4.30;1.60;;;;;26.56;97823.20;;;;111555;1246;41133;-68
2022/05/01 09:38:23;;;;;;;2.70;1.40;;;;;26.00;97823.80;;;;111519;1246;41467;-68
2022/05/01 09:40:58;;;;;;;5.60;1.80;;;;;25.64;97815.60;;;;111469;1246;41644;-67
2022/05/01 09:43:34;;;;;;;4.30;1.80;;;;;25.06;97814.60;;;;111548;1246;41630;-69
2022/05/01 09:46:32;;;;;;;4.20;1.70;;;;;24.78;97815.20;;;;111476;1246;42161;-68
2022/05/01 09:49:13;;;;;;;2.90;1.60;;;;;24.36;97812.00;;;;111329;1247;41921;-68
2022/05/01 09:51:46;;;;;;;4.60;1.90;;;;;24.20;97806.00;;;;111351;1247;41145;-68
2022/05/01 09:54:24;;;;;;;5.30;2.00;;;;;25.08;97809.40;;;;111124;1247;41200;-69
2022/05/01 09:56:55;;;;;;;3.40;1.60;;;;;25.08;97804.20;;;;111085;1245;41268;-67
2022/05/01 09:59:26;;;;;;;3.60;1.70;;;;;25.22;97798.60;;;;111408;1247;41641;-67
2022/05/01 10:01:56;;;;;;;6.90;1.90;;;;;25.02;97802.80;;;;111423;1246;41308;-69
2022/05/01 10:04:25;;;;;;;4.50;1.70;;;;;24.82;97802.00;;;;111385;1244;41352;-69
2022/05/01 10:06:56;;;;;;;4.10;1.60;;;;;24.84;97798.80;;;;111501;1247;41148;-69
2022/05/01 10:09:27;;;;;;;4.70;1.80;;;;;25.24;97798.20;;;;111523;1245;41338;-70
2022/05/01 10:12:04;;;;;;;3.90;1.70;;;;;25.30;97793.80;;;;111246;1247;42007;-68
2022/05/01 10:14:34;;;;;;;5.80;1.80;;;;;26.12;97791.80;;;;111524;1246;41269;-69
2022/05/01 10:17:03;;;;;;;3.50;1.70;;;;;26.28;97782.80;;;;111228;1247;41253;-69
2022/05/01 10:19:33;;;;;;;6.30;2.00;;;;;26.50;97780.40;;;;111279;1247;41148;-69
2022/05/01 10:22:03;;;;;;;6.00;1.90;;;;;26.74;97778.40;;;;111467;1246;41232;-67
2022/05/01 10:24:34;;;;;;;5.50;1.80;;;;;26.34;97778.40;;;;111454;1246;42370;-69
2022/05/01 10:27:43;;;;;;;3.90;1.80;;;;;26.18;97783.40;;;;111546;1245;41509;-69
2022/05/01 10:33:20;;;;;;;4.40;1.60;;;;;24.10;97782.00;;;;111605;1245;41252;-66
2022/05/01 10:36:34;;;;;;;4.60;1.90;;;;;24.14;97781.60;;;;111550;1246;41124;-67
2022/05/01 10:39:10;;;;;;;4.70;1.90;;;;;24.10;97783.40;;;;111296;1246;41251;-70
2022/05/01 10:41:43;;;;;;;4.20;1.70;;;;;24.00;97786.40;;;;111469;1244;41138;-70
2022/05/01 10:44:35;;;;;;;4.30;2.00;;;;;24.32;97781.60;;;;111235;1247;41406;-70
2022/05/01 10:47:13;;;;;;;3.60;1.70;;;;;25.00;97779.40;;;;111271;1247;41145;-68
2022/05/01 10:49:46;;;;;;;4.40;1.80;;;;;24.82;97774.40;;;;111520;1246;42398;-68
2022/05/01 10:52:20;;;;;;;5.10;2.00;;;;;25.28;97769.20;;;;111534;1244;41588;-68
2022/05/01 10:54:49;;;;;;;3.90;1.80;;;;;25.94;97773.00;;;;111576;1245;41147;-70
2022/05/01 10:57:19;;;;;;;3.60;1.70;;;;;25.96;97770.80;;;;111569;1246;42130;-70
2022/05/01 10:59:49;;;;;;;5.30;1.80;;;;;25.70;97770.40;;;;111496;1245;41758;-68
2022/05/01 11:02:22;;;;;;;2.80;1.60;;;;;26.28;97768.20;;;;111538;1244;41250;-69
2022/05/01 11:04:53;;;;;;;4.20;1.70;;;;;26.74;97760.20;;;;111582;1244;42380;-69
2022/05/01 11:07:25;;;;;;;4.10;1.80;;;;;27.70;97752.40;;;;111561;1245;41279;-67
2022/05/01 11:09:57;;;;;;;5.00;1.80;;;;;28.38;97749.60;;;;111266;1244;41362;-68
2022/05/01 11:12:28;;;;;;;3.80;1.70;;;;;28.16;97741.00;;;;111557;1244;41253;-68
2022/05/01 11:14:59;;;;;;;5.00;1.80;;;;;28.58;97742.80;;;;111313;1245;41155;-68
2022/05/01 11:17:42;;;;;;;5.70;2.00;;;;;28.74;97731.20;;;;111245;1245;41649;-70
2022/05/01 11:20:14;;;;;;;6.00;1.90;;;;;28.42;97735.80;;;;111456;1244;41255;-67
2022/05/01 11:22:45;;;;;;;3.20;1.60;;;;;28.24;97735.40;;;;111583;1245;41130;-68
2022/05/01 11:25:23;;;;;;;5.60;2.00;;;;;28.22;97729.00;;;;111567;1244;42195;-68
2022/05/01 11:27:55;;;;;;;2.90;1.60;;;;;28.60;97725.00;;;;111547;1245;41149;-67
2022/05/01 11:30:27;;;;;;;4.30;1.70;;;;;28.36;97738.00;;;;111227;1247;41148;-69
2022/05/01 11:33:08;;;;;;;3.90;1.80;;;;;28.14;97728.60;;;;111539;1244;41184;-67
2022/05/01 11:35:56;;;;;;;4.20;1.60;;;;;28.56;97724.00;;;;111546;1245;41131;-70
2022/05/01 11:38:40;;;;;;;4.00;1.80;;;;;29.14;97717.00;;;;111554;1246;41131;-70
2022/05/01 11:41:11;;;;;;;3.70;1.70;;;;;29.16;97727.80;;;;111571;1244;41240;-70
2022/05/01 11:43:43;;;;;;;3.20;1.70;;;;;28.12;97730.60;;;;111540;1246;41369;-69
2022/05/01 11:46:18;;;;;;;3.60;1.60;;;;;26.46;97731.20;;;;111578;1246;41628;-69
2022/05/01 11:48:47;;;;;;;4.30;1.70;;;;;26.46;97733.60;;;;111489;1244;41191;-69
2022/05/01 11:51:17;;;;;;;3.90;1.60;;;;;26.70;97733.40;;;;111239;1247;41133;-69
2022/05/01 11:53:46;;;;;;;;;;;;;26.60;97734.60;;;;111532;1244;41363;-70
2022/05/01 12:02:37;;;;;;;4.00;1.70;;;;;25.96;97723.60;;;;111565;1245;41173;-70
2022/05/01 12:04:46;;;;;;;4.00;2.00;;;;;25.16;97723.00;;;;111380;1246;41242;-69
2022/05/01 12:07:17;;;;;;;4.70;1.90;;;;;24.40;97727.00;;;;111264;1247;41538;-71
2022/05/01 12:09:48;;;;;;;3.80;1.70;;;;;23.96;97720.80;;;;111115;1247;41998;-69
2022/05/01 12:12:19;;;;;;;4.00;1.70;;;;;23.72;97718.60;;;;111617;1244;41154;-69
2022/05/01 12:14:49;;;;;;;3.40;1.60;;;;;23.20;97716.00;;;;111637;1246;41247;-69
2022/05/01 12:17:19;;;;;;;4.90;1.70;;;;;23.16;97715.60;;;;111562;1245;42358;-69
2022/05/01 12:19:58;;;;;;;5.60;2.20;;;;;23.10;97710.40;;;;111258;1244;41936;-71
2022/05/01 12:22:31;;;;;;;8.80;3.20;;;;;23.28;97706.80;;;;111260;1245;42298;-69
2022/05/01 12:25:04;;;;;;;12.20;5.50;;;;;23.40;97704.20;;;;111564;1245;42177;-71
2022/05/01 12:27:33;;;;;;;;;;;;;23.60;97703.20;;;;111172;1246;41136;-70
2022/05/01 12:30:05;;;;;;;12.20;7.00;;;;;23.54;97699.20;;;;111510;1245;41938;-68
2022/05/01 12:32:35;;;;;;;7.40;2.40;;;;;23.38;97699.00;;;;111515;1245;41134;-69
2022/05/01 12:35:05;;;;;;;5.60;2.10;;;;;23.14;97698.40;;;;111345;1247;41378;-69
2022/05/01 12:37:35;;;;;;;;;;;;;22.98;97699.40;;;;111528;1244;41633;-70
2022/05/01 12:40:09;;;;;;;3.70;1.80;;;;;22.90;97697.00;;;;111255;1247;41186;-69
2022/05/01 12:45:41;;;;;;;5.50;2.10;;;;;22.70;97689.00;;;;111525;1246;41146;-67
2022/05/01 12:48:11;;;;;;;6.50;2.40;;;;;22.90;97681.60;;;;111519;1247;41166;-69
2022/05/01 12:50:40;;;;;;;5.60;2.30;;;;;23.10;97676.60;;;;111204;1247;42387;-69
2022/05/01 12:53:22;;;;;;;4.70;2.00;;;;;22.82;97677.40;;;;111511;1245;41637;-69
2022/05/01 12:55:53;;;;;;;6.80;2.50;;;;;22.90;97673.40;;;;111499;1244;41266;-69
2022/05/01 12:58:30;;;;;;;5.40;2.20;;;;;23.20;97673.00;;;;111420;1245;41254;-70
2022/05/01 13:01:04;;;;;;;4.80;1.90;;;;;23.40;97663.20;;;;111548;1245;41203;-69
2022/05/01 13:03:37;;;;;;;6.40;2.40;;;;;23.62;97657.00;;;;111552;1246;42060;-69
2022/05/01 13:06:14;;;;;;;6.00;2.20;;;;;23.90;97656.40;;;;111240;1248;41929;-69
2022/05/01 13:08:48;;;;;;;11.30;2.10;;;;;23.98;97647.40;;;;111234;1247;41228;-69
2022/05/01 13:11:28;;;;;;;4.80;1.90;;;;;23.82;97653.60;;;;111283;1247;41139;-69
2022/05/01 13:14:08;;;;;;;4.90;2.00;;;;;23.80;97650.00;;;;111334;1246;41156;-69