Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:20;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5075225;28;20186;-67
2021/12/28 00:02:47;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5075281;28;20266;-67
2021/12/28 00:05:15;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5075173;28;20220;-67
2021/12/28 00:07:41;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5075236;28;20166;-67
2021/12/28 00:10:09;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5074995;28;20197;-67
2021/12/28 00:12:37;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5075235;28;20169;-67
2021/12/28 00:17:59;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5075088;28;20270;-67
2021/12/28 00:20:26;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073866;28;20657;-67
2021/12/28 00:22:52;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5075011;28;20188;-67
2021/12/28 00:25:17;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073729;28;20189;-67
2021/12/28 00:27:43;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5074784;28;20171;-67
2021/12/28 00:30:10;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5074561;28;20193;-67
2021/12/28 00:32:35;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5075010;28;20399;-67
2021/12/28 00:35:01;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;5074659;28;20186;-67
2021/12/28 00:37:27;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;5074873;28;20180;-67
2021/12/28 00:39:53;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5074293;28;20639;-67
2021/12/28 00:42:18;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5074515;28;20173;-67
2021/12/28 00:44:44;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5074446;28;20260;-67
2021/12/28 00:47:09;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5074663;28;20590;-67
2021/12/28 00:49:35;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5074258;28;20561;-67
2021/12/28 00:52:01;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5074284;28;20169;-67
2021/12/28 00:54:26;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5074399;28;20280;-67
2021/12/28 00:56:52;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5074768;28;20197;-67
2021/12/28 00:59:18;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5074045;28;20189;-67
2021/12/28 01:01:43;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5074468;28;20166;-67
2021/12/28 01:04:09;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5074081;28;20188;-68
2021/12/28 01:06:35;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5074099;28;20173;-67
2021/12/28 01:09:00;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073797;28;20285;-67
2021/12/28 01:11:26;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5074172;28;20169;-67
2021/12/28 01:13:52;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5074009;28;20420;-67
2021/12/28 01:16:18;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5073918;28;20252;-67
2021/12/28 01:18:44;;;;;;;0.38;0.38;;;7.20;99.90;;;;;;5073684;28;20254;-67
2021/12/28 01:21:10;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073976;28;20253;-67
2021/12/28 01:23:35;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5073871;28;20215;-67
2021/12/28 01:26:02;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5073760;28;20228;-67
2021/12/28 01:28:28;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5073693;28;20544;-67
2021/12/28 01:30:53;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5073722;28;20227;-67
2021/12/28 01:33:20;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;5073779;28;20181;-67
2021/12/28 01:35:45;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5073607;28;20166;-67
2021/12/28 01:38:11;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5073303;28;20673;-67
2021/12/28 01:40:40;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5073572;28;20177;-67
2021/12/28 01:43:10;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5073668;28;20173;-67
2021/12/28 01:45:42;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073459;28;20209;-67
2021/12/28 01:48:11;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5073424;28;20218;-67
2021/12/28 01:50:37;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5073468;28;20232;-67
2021/12/28 01:53:05;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5073356;28;20166;-67
2021/12/28 01:55:31;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073386;28;20256;-67
2021/12/28 01:57:57;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5073426;28;20226;-67
2021/12/28 02:00:24;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073345;28;20193;-67
2021/12/28 02:02:50;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5073526;28;20177;-67
2021/12/28 02:05:16;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5073203;28;20193;-67
2021/12/28 02:07:42;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5073744;28;20174;-67
2021/12/28 02:10:08;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5073079;28;20582;-67
2021/12/28 02:12:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5073454;28;20528;-67
2021/12/28 02:15:05;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5073156;28;20193;-67
2021/12/28 02:17:34;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5073412;28;20654;-67
2021/12/28 02:20:11;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5071689;28;20239;-67
2021/12/28 02:22:36;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5073360;28;20577;-67
2021/12/28 02:25:03;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5073055;28;20201;-67
2021/12/28 02:27:30;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5073201;28;20173;-67
2021/12/28 02:29:56;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073005;28;20225;-67
2021/12/28 02:32:26;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5073213;28;20163;-67
2021/12/28 02:34:51;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5072975;28;20264;-67
2021/12/28 02:37:17;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5073085;28;20170;-67
2021/12/28 02:39:45;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5072961;28;20264;-68
2021/12/28 02:42:11;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5073141;28;20178;-67
2021/12/28 02:44:36;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5072916;28;20193;-67
2021/12/28 02:47:02;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5072874;28;20175;-67
2021/12/28 02:49:28;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5074825;28;20201;-67
2021/12/28 02:51:53;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5076671;28;20635;-67
2021/12/28 02:54:20;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5076499;28;20277;-67
2021/12/28 02:56:46;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5076553;28;20631;-67
2021/12/28 02:59:11;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5076252;28;20243;-67
2021/12/28 03:01:40;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5076875;28;20419;-67
2021/12/28 03:04:08;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5076325;28;20562;-67
2021/12/28 03:06:35;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5076284;28;20173;-67
2021/12/28 03:09:03;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5076060;28;20261;-67
2021/12/28 03:11:29;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5076518;28;20170;-67
2021/12/28 03:14:00;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5076240;28;20181;-67
2021/12/28 03:16:28;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5076186;28;20170;-67
2021/12/28 03:18:55;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5075988;28;20170;-67
2021/12/28 03:21:22;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5076317;28;20552;-67
2021/12/28 03:23:50;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5076137;28;20190;-67
2021/12/28 03:26:16;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5076036;28;20170;-67
2021/12/28 03:28:43;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5075932;28;20183;-67
2021/12/28 03:31:17;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5075795;28;20447;-67
2021/12/28 03:33:45;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5076025;28;20209;-67
2021/12/28 03:36:12;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5075076;28;20623;-67
2021/12/28 03:38:39;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5075648;28;20524;-67
2021/12/28 03:41:08;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5075864;28;20171;-67
2021/12/28 03:43:38;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5075602;28;20207;-67
2021/12/28 03:46:05;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5075642;28;20239;-67
2021/12/28 03:48:31;;;;;;;0.38;0.38;;;6.70;99.90;;;;;;5075436;28;20176;-67
2021/12/28 03:50:57;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5075762;28;20197;-67
2021/12/28 03:53:23;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5075568;28;20428;-67
2021/12/28 03:55:48;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5075442;28;20490;-67
2021/12/28 03:58:14;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5075253;28;20166;-67
2021/12/28 04:00:44;;;;;;;7.40;2.40;;;6.70;99.90;;;;;;5075161;28;20419;-67
2021/12/28 04:03:11;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5075808;28;20215;-67
2021/12/28 04:05:38;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5075301;28;20518;-67
2021/12/28 04:08:04;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;5075165;28;20513;-67
2021/12/28 04:10:37;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5075265;28;20814;-67
2021/12/28 04:13:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075104;28;20177;-67
2021/12/28 04:15:28;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5075283;28;20303;-67
2021/12/28 04:17:54;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5074978;28;20662;-67
2021/12/28 04:20:21;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;5074962;28;20174;-67
2021/12/28 04:22:47;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5074857;28;20251;-67
2021/12/28 04:25:15;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5074804;28;20198;-67
2021/12/28 04:27:42;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5075249;28;20167;-67
2021/12/28 04:30:09;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5074632;28;20209;-67
2021/12/28 04:32:35;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5074966;28;20170;-67
2021/12/28 04:35:01;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5074791;28;20189;-67
2021/12/28 04:37:27;;;;;;;0.33;0.33;;;7.10;99.90;;;;;;5074585;28;20165;-67
2021/12/28 04:39:53;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5074403;28;20169;-67
2021/12/28 04:42:18;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5074903;28;20165;-67
2021/12/28 04:44:46;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5074512;28;20428;-67
2021/12/28 04:47:12;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5074364;28;20510;-67
2021/12/28 04:49:38;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5074053;28;20241;-67
2021/12/28 04:52:05;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5074565;28;20171;-67
2021/12/28 04:54:30;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5074232;28;20181;-67
2021/12/28 04:56:56;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5074294;28;20654;-67
2021/12/28 04:59:22;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;5073930;28;20185;-67
2021/12/28 05:01:48;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5074451;28;20492;-68
2021/12/28 05:04:14;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5074254;28;20186;-67
2021/12/28 05:06:40;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5074023;28;20436;-67
2021/12/28 05:09:10;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5073927;28;20202;-67
2021/12/28 05:11:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073407;28;20169;-67
2021/12/28 05:14:05;;;;;;;0.32;0.32;;;7.40;99.90;;;;;;5073854;28;20189;-67
2021/12/28 05:16:33;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5074155;28;20166;-67
2021/12/28 05:19:01;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5073754;28;20623;-67
2021/12/28 05:21:26;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5073679;28;20178;-67
2021/12/28 05:23:52;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5073916;28;20189;-68
2021/12/28 05:26:18;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5073897;28;20413;-67
2021/12/28 05:28:44;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5073577;28;20435;-67
2021/12/28 05:31:10;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5073774;28;20526;-67
2021/12/28 05:33:36;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5073740;28;20185;-68
2021/12/28 05:36:02;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5073865;28;20178;-68
2021/12/28 05:38:27;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5073436;28;20490;-68
2021/12/28 05:40:53;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5073678;28;21012;-68
2021/12/28 05:43:19;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5073437;28;20263;-68
2021/12/28 05:45:44;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5073511;28;20656;-68
2021/12/28 05:48:11;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5072213;28;20172;-68
2021/12/28 05:50:37;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5073366;28;20501;-68
2021/12/28 05:53:04;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5073402;28;20175;-68
2021/12/28 05:55:30;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5073431;28;20172;-68
2021/12/28 05:57:55;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5073343;28;20264;-68
2021/12/28 06:00:21;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5073479;28;20239;-68
2021/12/28 06:02:47;;;;;;;0.37;0.37;;;7.50;99.90;;;;;;5073515;28;20252;-68
2021/12/28 06:05:13;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5073652;28;20428;-67
2021/12/28 06:07:38;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5073334;28;20698;-68
2021/12/28 06:10:06;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5073146;28;20447;-68
2021/12/28 06:12:31;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5073360;28;20213;-67
2021/12/28 06:14:57;;;;;;;0.33;0.33;;;7.60;99.90;;;;;;5073341;28;20205;-68
2021/12/28 06:17:23;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5073165;28;20250;-68
2021/12/28 06:19:49;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5073035;28;20176;-68
2021/12/28 06:22:15;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5073221;28;20762;-68
2021/12/28 06:24:40;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5075755;28;20192;-67
2021/12/28 06:27:06;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5077111;28;20229;-68
2021/12/28 06:29:32;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5076906;28;20202;-67
2021/12/28 06:31:58;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5077249;28;20170;-68
2021/12/28 06:34:24;;;;;;;0.33;0.33;;;7.60;99.90;;;;;;5077312;28;20461;-68
2021/12/28 06:36:49;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5077186;28;20176;-68
2021/12/28 06:39:15;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5076843;28;20173;-68
2021/12/28 06:41:41;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5077024;28;20614;-68
2021/12/28 06:44:09;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5076907;28;20777;-68
2021/12/28 06:46:35;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5076786;28;20167;-68
2021/12/28 06:49:01;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5076480;28;20269;-68
2021/12/28 06:51:26;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5076699;28;20246;-68
2021/12/28 06:53:53;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5076668;28;20624;-68
2021/12/28 06:56:18;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5076713;28;20244;-67
2021/12/28 06:58:44;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5076317;28;20270;-67
2021/12/28 07:01:10;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5076690;28;20173;-68
2021/12/28 07:03:36;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5076369;28;20193;-68
2021/12/28 07:06:03;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5076389;28;20666;-68
2021/12/28 07:08:29;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5076511;28;20174;-68
2021/12/28 07:10:54;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5076360;28;20672;-68
2021/12/28 07:13:20;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5076417;28;20553;-68
2021/12/28 07:15:46;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5076177;28;20168;-68
2021/12/28 07:18:12;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5076417;28;20254;-68
2021/12/28 07:20:37;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5076174;28;20409;-68
2021/12/28 07:23:03;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5076099;28;20188;-68
2021/12/28 07:25:29;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5076052;28;20174;-68
2021/12/28 07:27:55;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5076001;28;20808;-67
2021/12/28 07:30:21;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5076040;28;20530;-68
2021/12/28 07:32:47;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5075910;28;20259;-68
2021/12/28 07:35:13;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5075615;28;20642;-68
2021/12/28 07:37:39;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5075970;28;20194;-67
2021/12/28 07:40:07;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5075815;28;20197;-68
2021/12/28 07:42:35;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5075794;28;20262;-68
2021/12/28 07:45:02;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5076074;28;20190;-68
2021/12/28 07:47:28;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5075798;28;20233;-68
2021/12/28 07:49:53;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5075374;28;20199;-68
2021/12/28 07:52:19;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5075677;28;20632;-67
2021/12/28 07:54:45;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5075550;28;20191;-68
2021/12/28 07:57:10;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5076183;28;20604;-67
2021/12/28 07:59:36;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5075191;28;20239;-68
2021/12/28 08:02:02;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5075402;28;20245;-67
2021/12/28 08:04:28;;;;;;;1.17;1.17;;;7.80;99.90;;;;;;5075284;28;20201;-67
2021/12/28 08:06:55;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5075393;28;20909;-68
2021/12/28 08:09:21;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5074956;28;20680;-67
2021/12/28 08:11:46;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5075313;28;20188;-68
2021/12/28 08:14:12;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5075321;28;20198;-68
2021/12/28 08:16:37;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5075152;28;20216;-67
2021/12/28 08:19:04;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5074949;28;20175;-67
2021/12/28 08:21:30;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5075111;28;20171;-68
2021/12/28 08:23:56;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5074922;28;20191;-67
2021/12/28 08:26:22;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5074939;28;20285;-68
2021/12/28 08:28:48;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5074956;28;20609;-68
2021/12/28 08:31:13;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5074736;28;20204;-68
2021/12/28 08:33:39;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5074726;28;20195;-68
2021/12/28 08:36:05;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5074690;28;20162;-68
2021/12/28 08:38:31;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5074510;28;20556;-68
2021/12/28 08:40:59;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5074759;28;20175;-68
2021/12/28 08:43:25;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5074435;28;20187;-68
2021/12/28 08:45:51;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5074306;28;20191;-68
2021/12/28 08:48:17;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5074081;28;20176;-68
2021/12/28 08:50:43;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5074518;28;20699;-67
2021/12/28 08:53:10;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5074634;28;20987;-67
2021/12/28 08:55:36;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5074229;28;20172;-68
2021/12/28 08:58:02;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5074550;28;20234;-68
2021/12/28 09:00:33;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5074186;28;20430;-68
2021/12/28 09:03:01;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074457;28;20549;-68
2021/12/28 09:05:28;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5074220;28;20203;-68
2021/12/28 09:07:55;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5074052;28;20638;-68
2021/12/28 09:10:21;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074113;28;20265;-68
2021/12/28 09:12:47;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074208;28;20225;-68
2021/12/28 09:15:14;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073848;28;20713;-68
2021/12/28 09:17:41;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073995;28;20169;-68
2021/12/28 09:20:10;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073843;28;20180;-68
2021/12/28 09:22:36;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5073864;28;20179;-68
2021/12/28 09:25:02;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5073935;28;20200;-68
2021/12/28 09:27:28;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5073921;28;20172;-68
2021/12/28 09:29:53;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073525;28;20268;-67
2021/12/28 09:32:20;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073809;28;20171;-67
2021/12/28 09:34:49;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073591;28;20180;-68
2021/12/28 09:37:15;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073545;28;20172;-68
2021/12/28 09:39:41;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073426;28;20163;-68
2021/12/28 09:42:07;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073623;28;20465;-67
2021/12/28 09:44:33;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5073441;28;20192;-68
2021/12/28 09:47:00;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073603;28;20188;-67
2021/12/28 09:49:28;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073238;28;20596;-68
2021/12/28 09:51:54;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073632;28;20638;-68
2021/12/28 09:54:23;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5073353;28;20186;-68
2021/12/28 09:56:49;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5073490;28;20559;-68
2021/12/28 09:59:15;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073110;28;20192;-68
2021/12/28 10:01:40;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5073667;28;20169;-67
2021/12/28 10:04:06;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5073369;28;20201;-68
2021/12/28 10:06:32;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5073295;28;20192;-68
2021/12/28 10:09:13;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073163;28;20516;-68
2021/12/28 10:11:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5073264;28;20731;-68
2021/12/28 10:14:24;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073486;28;20204;-68
2021/12/28 10:16:54;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5073278;28;20615;-68
2021/12/28 10:19:42;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073155;28;20181;-68
2021/12/28 10:22:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5073715;28;20161;-68
2021/12/28 10:25:12;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073321;28;20185;-68
2021/12/28 10:27:41;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073372;28;20165;-68
2021/12/28 10:30:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5072890;28;20205;-68
2021/12/28 10:32:59;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5073437;28;20174;-68
2021/12/28 10:35:29;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5073368;28;20221;-68
2021/12/28 10:37:58;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5073278;28;20161;-68
2021/12/28 10:40:30;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5073232;28;20169;-68
2021/12/28 10:43:10;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5073071;28;20165;-68
2021/12/28 10:45:41;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5072934;28;20185;-68
2021/12/28 10:48:19;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5072948;28;20227;-68
2021/12/28 10:51:00;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5072837;28;20201;-68
2021/12/28 10:53:37;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5073038;28;20250;-68
2021/12/28 10:56:08;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5072943;28;20161;-68
2021/12/28 10:58:41;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5072669;28;20158;-68
2021/12/28 11:01:17;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5073270;28;20178;-68
2021/12/28 11:03:46;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5072884;28;20197;-68
2021/12/28 11:06:18;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5072646;28;20659;-67
2021/12/28 11:08:47;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5072651;28;20540;-68
2021/12/28 11:11:15;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5075745;28;20200;-68
2021/12/28 11:13:42;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5076424;28;20523;-68
2021/12/28 11:16:11;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5076377;28;20202;-68
2021/12/28 11:18:44;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5075998;28;20162;-68
2021/12/28 11:21:14;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5076263;28;20632;-68
2021/12/28 11:23:41;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5075972;28;20194;-68
2021/12/28 11:26:11;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5076071;28;20182;-68
2021/12/28 11:28:39;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5076010;28;20162;-68
2021/12/28 11:31:12;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5076013;28;20717;-68
2021/12/28 11:33:51;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5076101;28;20194;-68
2021/12/28 11:36:20;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5075919;28;20177;-68
2021/12/28 11:38:46;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5075674;28;20165;-68
2021/12/28 11:41:12;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5076020;28;20560;-68
2021/12/28 11:43:39;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5074527;28;20671;-68
2021/12/28 11:46:06;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5075668;28;20181;-68
2021/12/28 11:48:33;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5075528;28;20181;-68
2021/12/28 11:50:59;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5075534;28;20627;-68
2021/12/28 11:53:27;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5075464;28;20265;-68
2021/12/28 11:55:58;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5075432;28;20400;-68
2021/12/28 11:58:58;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5075312;28;20214;-68
2021/12/28 12:01:50;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5075309;28;20201;-68
2021/12/28 12:04:31;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5075366;28;20193;-68
2021/12/28 12:07:12;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5075289;28;20251;-68
2021/12/28 12:09:50;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5075228;28;20197;-68
2021/12/28 12:12:27;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5075183;28;20161;-68
2021/12/28 12:15:00;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5075052;28;20231;-68
2021/12/28 12:17:38;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5075280;28;20166;-68
2021/12/28 12:20:27;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5074905;28;20570;-68
2021/12/28 12:22:55;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5075002;28;20173;-68
2021/12/28 12:25:49;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5074814;28;20560;-68
2021/12/28 12:28:29;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5074761;28;20196;-68
2021/12/28 12:30:57;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5075090;28;20193;-68
2021/12/28 12:33:22;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5074753;28;20185;-68
2021/12/28 12:35:59;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5074879;28;20579;-67
2021/12/28 12:38:25;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5074651;28;20271;-67
2021/12/28 12:41:04;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5075002;28;20227;-68
2021/12/28 12:43:39;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5074669;28;20196;-68
2021/12/28 12:46:24;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5074482;28;20189;-68
2021/12/28 12:48:52;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5074214;28;20172;-68
2021/12/28 12:51:21;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5074281;28;20204;-68
2021/12/28 12:54:02;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5074472;28;20193;-68
2021/12/28 12:56:39;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5074255;28;20161;-68
2021/12/28 12:59:06;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5074380;28;20268;-68
2021/12/28 13:01:40;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5074374;28;20539;-68