Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:26;;;;;;;1.95;0.70;;;;;;;12.95;57.88;98963.88;10465442;28;20112;-70
2021/05/22 00:07:29;;;;;;;1.00;0.60;;;;;;;12.92;57.88;98952.66;10466579;28;20045;-70
2021/05/22 00:12:31;;;;;;;1.70;0.50;;;;;;;12.82;58.24;98949.72;10465056;28;20120;-70
2021/05/22 00:17:33;;;;;;;1.58;0.80;;;;;;;12.82;58.42;98947.09;10465554;28;20061;-70
2021/05/22 00:22:35;;;;;;;1.33;0.82;;;;;;;12.79;58.36;98934.94;10465201;28;20041;-70
2021/05/22 00:27:37;;;;;;;1.40;0.90;;;;;;;12.82;58.26;98941.81;10463744;28;20050;-70
2021/05/22 00:32:39;;;;;;;1.25;0.90;;;;;;;12.83;58.03;98933.78;10462267;28;20088;-71
2021/05/22 00:37:41;;;;;;;2.67;1.10;;;;;;;12.81;57.96;98940.13;10466016;28;20052;-71
2021/05/22 00:42:44;;;;;;;1.65;0.80;;;;;;;12.79;57.81;98947.25;10463819;28;20402;-70
2021/05/22 00:47:49;;;;;;;6.07;0.60;;;;;;;12.73;58.00;98969.56;10463960;28;20041;-70
2021/05/22 00:52:51;;;;;;;0.95;0.77;;;;;;;12.79;58.19;98978.91;10462358;28;20535;-70
2021/05/22 00:57:54;;;;;;;1.13;0.80;;;;;;;12.86;57.79;98993.44;10496096;23;20041;-69
2021/05/22 01:02:55;;;;;;;1.23;0.70;;;;;;;12.78;58.45;99006.22;10501552;28;20041;-70
2021/05/22 01:07:57;;;;;;;0.85;0.70;;;;;;;12.77;57.65;98981.63;10501265;28;20068;-69
2021/05/22 01:12:59;;;;;;;0.90;0.70;;;;;;;12.73;57.89;98969.56;10500780;28;20037;-68
2021/05/22 01:18:01;;;;;;;0.68;0.60;;;;;;;12.77;57.76;98971.09;10500313;28;20056;-69
2021/05/22 01:23:35;;;;;;;0.50;0.43;;;;;;;12.73;57.20;98937.06;10500156;28;20040;-69
2021/05/22 01:28:37;;;;;;;0.40;0.40;;;;;;;12.65;57.33;98947.19;10474287;28;20049;-69
2021/05/22 01:33:39;;;;;;;0.50;0.40;;;;;;;12.69;57.36;98940.81;10499949;28;20048;-70
2021/05/22 01:38:40;;;;;;;2.47;0.65;;;;;;;12.75;57.13;98904.41;10499482;28;20119;-69
2021/05/22 01:43:47;;;;;;;0.55;0.55;;;;;;;12.80;56.98;98885.69;10499393;28;20417;-69
2021/05/22 01:48:49;;;;;;;1.00;0.47;;;;;;;12.66;57.13;98901.44;10498613;28;20047;-69
2021/05/22 01:53:52;;;;;;;1.00;0.52;;;;;;;12.69;57.22;98903.91;10497120;28;20059;-69
2021/05/22 01:58:54;;;;;;;1.63;0.60;;;;;;;12.62;57.51;98893.72;10497912;28;20123;-69
2021/05/22 02:04:03;;;;;;;0.50;0.40;;;;;;;12.71;57.28;98891.50;10497755;28;20525;-69
2021/05/22 02:09:05;;;;;;;2.25;0.75;;;;;;;12.59;57.44;98907.09;10495942;28;20045;-69
2021/05/22 02:14:08;;;;;;;0.65;0.50;;;;;;;12.65;57.43;98948.06;10497544;28;20052;-69
2021/05/22 02:19:11;;;;;;;0.50;0.50;;;;;;;12.61;57.43;98955.28;10497770;28;20461;-69
2021/05/22 02:24:14;;;;;;;1.25;0.60;;;;;;;12.61;57.34;98963.19;10496416;28;20052;-68
2021/05/22 02:29:19;;;;;;;0.70;0.50;;;;;;;12.73;57.31;98979.25;10496568;28;20045;-69
2021/05/22 02:34:27;;;;;;;1.40;0.70;;;;;;;12.86;57.13;98964.44;10496340;28;20059;-69
2021/05/22 02:39:31;;;;;;;0.90;0.50;;;;;;;12.80;57.36;98978.81;10497999;28;20363;-69
2021/05/22 02:44:35;;;;;;;0.90;0.52;;;;;;;12.75;57.08;98994.06;10497690;28;20044;-69
2021/05/22 02:49:42;;;;;;;1.30;0.63;;;;;;;12.74;57.58;98986.22;10496454;28;20039;-68
2021/05/22 02:54:46;;;;;;;2.08;0.70;;;;;;;12.75;57.06;98972.97;10501040;28;20501;-69
2021/05/22 02:59:49;;;;;;;0.90;0.65;;;;;;;12.76;57.32;98973.81;10504967;28;20098;-69
2021/05/22 03:04:51;;;;;;;0.93;0.40;;;;;;;12.65;57.52;98968.28;10505421;28;20070;-69
2021/05/22 03:09:53;;;;;;;0.68;0.60;;;;;;;12.68;57.89;98966.34;10503506;28;20086;-69
2021/05/22 03:14:54;;;;;;;1.63;0.40;;;;;;;12.68;57.58;98960.22;10503449;28;20053;-69
2021/05/22 03:19:56;;;;;;;0.50;0.50;;;;;;;12.74;57.37;98973.03;10503258;28;20040;-69
2021/05/22 03:24:58;;;;;;;0.85;0.63;;;;;;;12.66;57.67;98978.78;10504727;28;20135;-69
2021/05/22 03:29:59;;;;;;;1.63;0.60;;;;;;;12.71;57.47;98976.72;10502780;28;20060;-69
2021/05/22 03:35:02;;;;;;;1.33;0.55;;;;;;;12.71;57.56;98974.09;10503644;28;20494;-69
2021/05/22 03:40:05;;;;;;;0.47;0.47;;;;;;;12.55;58.09;98965.34;10485916;28;20140;-69
2021/05/22 03:45:08;;;;;;;1.42;0.50;;;;;;;12.70;57.70;98964.44;10502233;28;20608;-69
2021/05/22 03:50:11;;;;;;;1.77;0.52;;;;;;;12.63;58.13;98958.69;10502101;28;20146;-69
2021/05/22 03:55:13;;;;;;;0.93;0.50;;;;;;;12.63;58.35;98977.16;10502817;28;20079;-69
2021/05/22 04:00:15;;;;;;;1.58;0.73;;;;;;;12.74;57.91;99004.69;10503017;28;20057;-69
2021/05/22 04:05:17;;;;;;;0.82;0.40;;;;;;;12.94;57.45;99009.69;10503257;28;20044;-69
2021/05/22 04:10:18;;;;;;;1.45;0.60;;;;;;;12.68;59.25;98992.72;10502464;28;20383;-69
2021/05/22 04:15:20;;;;;;;0.90;0.40;;;;;;;12.68;58.55;98997.13;10502570;28;20052;-69
2021/05/22 04:20:22;;;;;;;0.77;0.47;;;;;;;12.85;57.72;98995.22;10502211;28;20044;-69
2021/05/22 04:25:24;;;;;;;1.27;0.55;;;;;;;12.69;58.42;99001.47;10502570;28;20097;-68
2021/05/22 04:30:26;;;;;;;1.50;0.60;;;;;;;12.50;59.84;98993.75;10501878;28;20054;-68
2021/05/22 04:35:27;;;;;;;0.65;0.40;;;;;;;12.52;59.80;98997.97;10502679;28;20497;-68
2021/05/22 04:40:29;;;;;;;0.60;0.40;;;;;;;12.60;59.49;99008.09;10502161;28;20040;-68
2021/05/22 04:45:31;;;;;;;0.88;0.60;;;;;;;12.60;59.88;99030.03;10483474;28;20058;-69
2021/05/22 04:50:33;;;;;;;1.42;0.45;;;;;;;12.82;58.48;99015.66;10501060;28;20033;-69
2021/05/22 04:55:34;;;;;;;0.90;0.65;;;;;;;13.00;57.74;99005.81;10500753;28;20045;-68
2021/05/22 05:00:36;;;;;;;1.50;0.50;;;;;;;12.96;58.20;99015.69;10500719;28;20041;-68
2021/05/22 05:05:37;;;;;;;0.88;0.50;;;;;;;13.05;58.17;99007.25;10500560;28;20413;-69
2021/05/22 05:10:39;;;;;;;0.90;0.70;;;;;;;13.19;57.55;99009.06;10499772;28;20079;-69
2021/05/22 05:15:41;;;;;;;1.25;0.50;;;;;;;13.25;56.84;99002.66;10498088;28;20052;-69
2021/05/22 05:20:43;;;;;;;0.70;0.40;;;;;;;13.31;55.95;99024.22;10499431;28;20045;-69
2021/05/22 05:25:45;;;;;;;1.90;0.70;;;;;;;13.11;55.67;99022.75;10499869;28;20048;-69
2021/05/22 05:30:47;;;;;;;1.40;0.60;;;;;;;13.19;55.71;99048.66;10499784;28;20448;-69
2021/05/22 05:35:49;;;;;;;0.88;0.50;;;;;;;13.03;55.69;99054.00;10498986;28;20490;-69
2021/05/22 05:40:54;;;;;;;0.73;0.50;;;;;;;12.99;56.00;99070.09;10499442;28;20036;-69
2021/05/22 05:45:56;;;;;;;2.42;0.70;;;;;;;12.83;57.20;99086.75;10498345;28;20068;-69
2021/05/22 05:50:57;;;;;;;3.97;0.80;;;;;;;12.32;61.34;99101.03;10499257;28;20044;-69
2021/05/22 05:55:59;;;;;;;1.23;0.52;;;;;;;11.59;66.33;99117.06;10499350;28;20064;-67
2021/05/22 06:01:03;;;;;;;2.67;0.95;;;;;;;11.22;68.25;99109.31;10498475;28;20062;-68
2021/05/22 06:06:05;;;;;;;1.65;0.50;;;;;;;11.13;67.49;99101.88;10498022;28;20125;-67
2021/05/22 06:11:10;;;;;;;1.73;0.60;;;;;;;11.10;67.67;99110.75;10496398;28;20071;-66
2021/05/22 06:16:19;;;;;;;2.42;0.57;;;;;;;11.23;67.12;99114.47;10496569;28;20048;-67
2021/05/22 06:21:21;;;;;;;1.52;0.50;;;;;;;11.31;65.91;99128.13;10497514;28;20044;-68
2021/05/22 06:26:23;;;;;;;4.07;0.30;;;;;;;11.53;66.25;99133.16;10498237;28;20044;-67
2021/05/22 06:31:25;;;;;;;2.15;0.40;;;;;;;11.54;62.88;99124.34;10496180;28;20036;-66
2021/05/22 06:36:28;;;;;;;1.75;0.40;;;;;;;11.55;62.45;99120.78;10497981;28;20052;-68
2021/05/22 06:41:30;;;;;;;1.15;0.45;;;;;;;11.67;62.78;99118.47;10496861;28;20048;-67
2021/05/22 06:51:33;;;;;;;1.33;0.40;;;;;;;11.87;59.95;99113.06;10497793;28;20048;-68
2021/05/22 06:56:35;;;;;;;1.10;0.38;;;;;;;11.98;59.13;99123.03;10501321;22;20521;-70
2021/05/22 07:01:36;;;;;;;1.58;0.50;;;;;;;12.21;57.81;99130.56;10458218;28;20192;-70
2021/05/22 07:06:38;;;;;;;0.98;0.52;;;;;;;12.34;56.53;99121.09;10457567;28;20049;-70
2021/05/22 07:11:41;;;;;;;1.00;0.50;;;;;;;12.54;56.35;99125.28;10457482;28;20045;-72
2021/05/22 07:16:43;;;;;;;1.50;0.30;;;;;;;12.60;55.74;99117.03;10457359;28;20053;-72
2021/05/22 07:21:45;;;;;;;1.70;0.55;;;;;;;13.35;54.16;99125.19;10458738;28;20056;-72
2021/05/22 07:26:48;;;;;;;1.98;0.50;;;;;;;13.35;53.12;99130.47;10458822;28;20056;-71
2021/05/22 07:31:51;;;;;;;1.20;0.60;;;;;;;13.98;53.17;99121.50;10459201;28;20466;-70
2021/05/22 07:36:58;;;;;;;1.45;0.50;;;;;;;14.57;51.37;99117.88;10441147;28;20045;-70
2021/05/22 07:42:00;;;;;;;2.20;0.60;;;;;;;14.06;50.72;99116.59;10464146;28;20037;-70
2021/05/22 07:47:02;;;;;;;1.60;0.47;;;;;;;13.99;50.03;99105.56;10466700;28;20413;-70
2021/05/22 07:52:10;;;;;;;2.17;0.47;;;;;;;14.09;48.77;99113.78;10448998;28;20037;-70
2021/05/22 07:57:14;;;;;;;2.70;0.70;;;;;;;14.23;49.11;99116.44;10465272;28;20064;-72
2021/05/22 08:02:16;;;;;;;2.30;0.90;;;;;;;14.57;48.37;99111.75;10464427;28;20123;-69
2021/05/22 08:07:18;;;;;;;1.80;0.90;;;;;;;15.09;47.69;99108.38;10446802;28;20420;-71
2021/05/22 08:12:19;;;;;;;1.45;0.50;;;;;;;14.92;47.75;99121.84;10465012;28;20048;-69
2021/05/22 08:17:22;;;;;;;1.60;0.50;;;;;;;14.67;48.12;99114.66;10463632;28;20041;-69
2021/05/22 08:22:24;;;;;;;2.13;0.63;;;;;;;14.74;48.95;99110.66;10445056;28;20063;-70
2021/05/22 08:27:26;;;;;;;2.47;0.70;;;;;;;14.94;49.12;99109.38;10462698;28;20041;-70
2021/05/22 08:32:29;;;;;;;1.45;0.40;;;;;;;15.26;46.76;99112.59;10462405;28;20037;-70
2021/05/22 08:37:31;;;;;;;3.60;0.70;;;;;;;16.11;45.96;99114.81;10463458;28;20060;-71
2021/05/22 08:42:33;;;;;;;1.67;0.50;;;;;;;16.49;46.85;99123.66;10462803;28;20103;-71
2021/05/22 08:47:35;;;;;;;1.25;0.47;;;;;;;15.97;45.78;99119.34;10444684;28;20057;-70
2021/05/22 08:52:38;;;;;;;1.88;0.73;;;;;;;15.87;45.05;99127.06;10441889;28;20067;-68
2021/05/22 08:57:40;;;;;;;2.72;0.50;;;;;;;15.87;45.40;99121.75;10460015;28;20516;-69
2021/05/22 09:02:43;;;;;;;1.30;0.55;;;;;;;15.85;42.00;99121.03;10444106;28;20041;-70
2021/05/22 09:07:48;;;;;;;2.95;0.40;;;;;;;15.75;42.52;99138.50;10460646;28;20048;-71
2021/05/22 09:12:58;;;;;;;10.32;0.80;;;;;;;16.00;43.68;99161.53;10441880;28;20426;-68
2021/05/22 09:18:05;;;;;;;3.13;0.70;;;;;;;15.70;42.27;99167.94;10443497;28;20105;-70
2021/05/22 09:23:11;;;;;;;;;;;;;;;15.77;41.55;99173.69;10460843;28;20041;-70
2021/05/22 09:28:16;;;;;;;1.73;0.60;;;;;;;16.34;41.94;99173.34;10462104;28;19943;-71
2021/05/22 09:33:24;;;;;;;2.67;0.65;;;;;;;17.06;40.66;99162.97;10459377;28;20040;-70
2021/05/22 09:39:02;;;;;;;2.60;0.80;;;;;;;17.23;38.90;99177.69;10441319;28;20076;-70
2021/05/22 09:44:10;;;;;;;3.92;0.75;;;;;;;17.28;40.54;99157.78;10276220;28;20421;-72
2021/05/22 09:49:23;;;;;;;1.88;0.63;;;;;;;18.17;40.04;99164.44;10292340;28;20062;-71
2021/05/22 09:54:44;;;;;;;4.50;0.60;;;;;;;17.98;38.83;99157.03;10291612;28;20134;-70
2021/05/22 10:00:05;;;;;;;2.80;0.70;;;;;;;18.35;37.86;99157.69;10290922;28;20106;-71
2021/05/22 10:05:11;;;;;;;2.17;0.60;;;;;;;17.14;38.94;99161.44;10275874;28;20059;-70
2021/05/22 10:10:18;;;;;;;1.90;0.60;;;;;;;17.36;37.00;99157.22;10291224;28;20063;-69
2021/05/22 10:15:20;;;;;;;3.10;0.60;;;;;;;17.74;37.74;99146.41;10328799;28;20057;-72
2021/05/22 10:20:22;;;;;;;2.05;0.50;;;;;;;17.01;37.33;99143.88;10459519;28;20047;-74
2021/05/22 10:25:23;;;;;;;2.33;1.00;;;;;;;17.24;37.04;99140.38;10459061;28;20063;-75
2021/05/22 10:30:25;;;;;;;1.17;0.43;;;;;;;17.76;35.40;99133.03;10441618;28;20049;-72
2021/05/22 10:35:28;;;;;;;2.13;0.40;;;;;;;18.35;35.48;99117.78;10458424;28;20116;-73
2021/05/22 10:40:45;;;;;;;1.50;0.40;;;;;;;18.53;34.03;99128.78;10458840;28;20037;-73
2021/05/22 10:45:46;;;;;;;1.48;0.60;;;;;;;18.24;34.49;99132.88;10459630;28;20048;-73
2021/05/22 10:50:48;;;;;;;1.30;0.43;;;;;;;18.70;35.00;99129.31;10458406;28;20099;-72
2021/05/22 10:56:15;;;;;;;3.55;0.60;;;;;;;18.68;33.41;99132.03;10458796;28;20482;-72
2021/05/22 11:01:22;;;;;;;2.03;0.40;;;;;;;18.60;33.80;99124.69;10442319;28;20049;-72
2021/05/22 11:07:09;;;;;;;2.78;0.73;;;;;;;18.13;33.51;99126.56;10458341;28;20045;-73
2021/05/22 11:12:12;;;;;;;1.23;0.30;;;;;;;18.32;33.82;99136.63;10421406;28;20048;-74
2021/05/22 11:17:20;;;;;;;2.20;0.50;;;;;;;18.01;34.45;99119.53;10464208;28;20040;-73
2021/05/22 11:22:23;;;;;;;2.92;0.50;;;;;;;18.33;33.42;99130.38;10466833;28;20068;-73
2021/05/22 11:27:47;;;;;;;1.02;0.50;;;;;;;18.80;33.45;99128.44;10467238;28;20090;-73
2021/05/22 11:33:00;;;;;;;1.95;0.43;;;;;;;18.78;32.83;99134.88;10467748;28;20041;-74
2021/05/22 11:38:11;;;;;;;2.25;0.40;;;;;;;18.97;32.20;99111.09;10466135;28;20120;-74
2021/05/22 11:43:31;;;;;;;2.03;0.60;;;;;;;19.38;31.78;99106.84;10466320;28;20122;-72
2021/05/22 11:48:33;;;;;;;1.13;0.50;;;;;;;17.81;33.60;99125.56;10466888;28;20114;-75
2021/05/22 11:53:37;;;;;;;1.98;0.45;;;;;;;18.37;33.93;99120.31;10447572;28;20406;-73
2021/05/22 11:58:44;;;;;;;1.75;0.60;;;;;;;18.20;34.09;99111.00;10465176;28;20418;-73
2021/05/22 12:03:48;;;;;;;4.35;0.52;;;;;;;18.44;33.93;99116.19;10465029;28;20045;-74
2021/05/22 12:09:12;;;;;;;1.80;0.50;;;;;;;18.83;32.49;99114.88;10465309;28;20499;-73
2021/05/22 12:14:13;;;;;;;3.63;0.60;;;;;;;18.75;33.50;99130.63;10465494;28;20045;-74
2021/05/22 12:19:20;;;;;;;1.95;0.63;;;;;;;19.07;33.02;99145.81;10466196;28;20124;-73
2021/05/22 12:24:22;;;;;;;3.33;0.60;;;;;;;18.51;33.48;99129.88;10467997;28;20040;-74
2021/05/22 12:29:29;;;;;;;1.98;0.50;;;;;;;18.92;33.80;99133.75;10465641;28;20045;-74
2021/05/22 12:34:35;;;;;;;;;;;;;;;18.15;34.31;99124.66;10448078;28;20040;-72
2021/05/22 12:39:42;;;;;;;1.88;0.40;;;;;;;17.89;33.63;99142.63;10464711;28;19924;-74
2021/05/22 12:44:49;;;;;;;2.30;0.65;;;;;;;18.32;35.20;99139.28;10464131;28;20495;-73
2021/05/22 12:49:54;;;;;;;1.20;0.40;;;;;;;18.69;34.09;99147.09;10447002;28;20044;-74
2021/05/22 12:54:56;;;;;;;2.10;0.55;;;;;;;18.01;34.39;99153.25;10465287;28;20079;-75
2021/05/22 13:06:14;;;;;;;2.08;0.40;;;;;;;17.52;35.48;99154.28;10469215;28;20049;-80
2021/05/22 13:11:26;;;;;;;2.00;0.50;;;;;;;17.31;36.26;99156.69;10504514;28;20041;-82
2021/05/22 13:16:28;;;;;;;2.08;0.50;;;;;;;16.82;36.41;99155.81;10483704;28;20049;-81
2021/05/22 13:22:46;;;;;;;1.42;0.57;;;;;;;17.15;36.38;99157.00;10479876;28;20057;-81
2021/05/22 13:28:03;;;;;;;;;;;;;;;17.73;36.52;99158.00;10318700;28;20051;-81
2021/05/22 13:33:43;;;;;;;1.77;0.40;;;;;;;17.89;35.73;99158.56;10324689;28;19922;-80
2021/05/22 13:38:45;;;;;;;3.55;0.43;;;;;;;17.74;35.20;99145.56;10327942;28;20082;-82
2021/05/22 13:43:47;;;;;;;1.25;0.38;;;;;;;17.90;35.44;99160.25;10318683;28;20050;-83
2021/05/22 13:49:16;;;;;;;1.85;0.47;;;;;;;18.43;36.65;99159.75;10317448;28;20054;-82
2021/05/22 13:54:48;;;;;;;2.47;0.50;;;;;;;18.31;35.73;99161.53;10314466;28;21150;-83
2021/05/22 14:00:25;;;;;;;1.10;0.40;;;;;;;18.45;35.75;99147.16;10321907;28;20049;-81
2021/05/22 14:05:30;;;;;;;1.95;0.45;;;;;;;18.43;35.89;99156.25;10453320;28;20299;-83
2021/05/22 14:10:32;;;;;;;3.55;0.52;;;;;;;17.97;36.59;99162.44;10473508;28;20036;-82
2021/05/22 14:15:37;;;;;;;2.88;0.50;;;;;;;17.95;35.33;99153.75;10481970;28;20049;-82
2021/05/22 14:20:45;;;;;;;2.70;0.43;;;;;;;17.54;36.21;99158.53;10458232;28;20506;-82
2021/05/22 14:25:49;;;;;;;1.83;0.50;;;;;;;17.34;36.50;99177.72;10455753;28;20041;-81
2021/05/22 14:30:57;;;;;;;2.45;0.57;;;;;;;16.66;40.27;99194.97;10477664;28;20100;-79
2021/05/22 14:35:59;;;;;;;2.10;0.40;;;;;;;16.47;41.72;99191.88;10460732;28;20037;-82
2021/05/22 14:41:04;;;;;;;1.23;0.40;;;;;;;16.58;41.45;99174.28;10436259;28;20041;-80
2021/05/22 14:46:08;;;;;;;1.63;0.38;;;;;;;16.80;41.76;99186.91;10469993;28;20048;-81
2021/05/22 14:51:10;;;;;;;0.70;0.30;;;;;;;16.98;41.18;99181.25;10457335;28;20041;-80
2021/05/22 14:56:13;;;;;;;1.33;0.30;;;;;;;16.57;41.57;99196.47;10463112;28;20064;-80
2021/05/22 15:01:16;;;;;;;1.65;0.40;;;;;;;16.81;42.18;99203.69;10474244;28;20048;-82
2021/05/22 15:06:19;;;;;;;2.30;0.70;;;;;;;16.94;41.88;99188.56;10463758;28;20097;-80
2021/05/22 15:11:20;;;;;;;1.77;0.50;;;;;;;17.12;39.66;99189.06;10486842;28;20041;-79
2021/05/22 15:16:22;;;;;;;1.48;0.60;;;;;;;17.49;38.68;99181.94;10505500;28;20059;-79
2021/05/22 15:21:24;;;;;;;2.55;0.52;;;;;;;17.27;39.09;99177.34;10507584;23;20462;-67
2021/05/22 15:26:25;;;;;;;1.63;0.40;;;;;;;17.31;38.40;99178.81;10506382;28;20428;-67
2021/05/22 15:31:27;;;;;;;2.22;0.68;;;;;;;17.52;38.49;99179.03;10503937;28;20041;-67
2021/05/22 15:36:29;;;;;;;1.33;0.63;;;;;;;17.21;39.07;99183.09;10504726;28;20470;-68
2021/05/22 15:41:31;;;;;;;0.93;0.40;;;;;;;17.02;38.76;99180.91;10504120;28;20040;-68
2021/05/22 15:46:34;;;;;;;1.15;0.40;;;;;;;17.26;38.79;99185.41;10503189;28;20051;-68
2021/05/22 16:07:17;;;;;;;1.65;0.40;;;;;;;16.42;40.21;99208.13;10505020;28;20044;-68
2021/05/22 16:12:19;;;;;;;2.67;0.70;;;;;;;16.08;42.43;99260.81;10503506;28;20416;-68
2021/05/22 16:17:21;;;;;;;3.72;0.50;;;;;;;14.86;50.34;99224.50;10504569;28;20451;-70
2021/05/22 16:22:22;;;;;;;1.65;0.38;;;;;;;14.68;51.23;99240.66;10503580;28;20482;-70
2021/05/22 16:27:24;;;;;;;1.75;0.57;;;;;;;14.79;49.35;99232.94;10500983;28;20071;-69
2021/05/22 16:32:25;;;;;;;1.98;0.68;;;;;;;14.80;48.85;99229.31;10500441;28;20048;-69
2021/05/22 16:37:28;;;;;;;4.47;0.52;;;;;;;14.88;47.60;99235.00;10498574;28;20525;-69
2021/05/22 16:42:29;;;;;;;1.30;0.60;;;;;;;15.27;47.87;99238.72;10499798;28;20047;-69
2021/05/22 16:47:32;;;;;;;1.40;0.60;;;;;;;15.68;46.10;99232.59;10499361;28;20040;-69
2021/05/22 16:52:33;;;;;;;1.98;0.50;;;;;;;15.80;45.56;99242.38;10497781;28;20243;-69
2021/05/22 16:57:35;;;;;;;1.40;0.35;;;;;;;15.64;46.00;99245.19;10520687;28;20402;-69
2021/05/22 17:02:39;;;;;;;0.95;0.50;;;;;;;15.69;45.34;99244.88;10507689;28;20036;-70
2021/05/22 17:07:41;;;;;;;1.27;0.50;;;;;;;15.67;45.83;99237.06;10540101;28;20052;-69
2021/05/22 17:12:43;;;;;;;3.40;0.60;;;;;;;15.64;46.86;99231.94;10529875;28;20036;-70
2021/05/22 17:17:46;;;;;;;1.73;0.50;;;;;;;15.95;45.81;99232.56;10499068;28;20041;-69
2021/05/22 17:22:48;;;;;;;2.88;0.50;;;;;;;15.90;44.80;99230.22;10498460;28;20075;-69
2021/05/22 17:27:50;;;;;;;1.67;0.50;;;;;;;15.80;46.65;99237.91;10499072;28;20064;-70
2021/05/22 17:32:52;;;;;;;1.63;0.50;;;;;;;16.00;45.02;99230.47;10498376;28;20040;-70
2021/05/22 17:37:54;;;;;;;1.27;0.50;;;;;;;15.95;44.37;99233.41;10498203;28;20219;-69
2021/05/22 17:43:00;;;;;;;1.45;0.57;;;;;;;15.75;44.73;99242.66;10498006;28;20195;-69
2021/05/22 17:48:02;;;;;;;1.95;0.70;;;;;;;15.73;43.63;99235.78;10496188;28;20045;-68
2021/05/22 17:53:04;;;;;;;1.45;0.43;;;;;;;15.49;44.29;99241.69;10499418;28;20048;-69
2021/05/22 17:58:06;;;;;;;2.05;0.57;;;;;;;15.61;44.02;99253.28;10499823;28;20127;-69
2021/05/22 18:03:09;;;;;;;1.90;0.77;;;;;;;15.47;45.29;99248.03;10499649;28;20426;-69
2021/05/22 18:08:11;;;;;;;2.97;0.63;;;;;;;15.35;44.54;99247.03;10497348;28;20054;-69
2021/05/22 18:13:14;;;;;;;1.23;0.65;;;;;;;15.17;44.23;99249.03;10497395;28;20044;-69
2021/05/22 18:18:16;;;;;;;1.38;0.50;;;;;;;15.07;44.81;99240.84;10498682;28;20049;-69
2021/05/22 18:23:18;;;;;;;1.92;0.60;;;;;;;15.13;43.63;99255.47;10497939;28;20036;-69
2021/05/22 18:28:20;;;;;;;1.55;0.60;;;;;;;15.11;43.78;99267.97;10498031;28;20051;-69
2021/05/22 18:33:21;;;;;;;1.70;0.50;;;;;;;14.98;43.35;99267.88;10498741;28;20041;-69
2021/05/22 18:38:23;;;;;;;1.80;0.60;;;;;;;14.88;43.61;99275.53;10496348;28;20058;-69
2021/05/22 18:43:25;;;;;;;3.83;0.77;;;;;;;14.74;43.99;99269.38;10499156;28;20047;-69
2021/05/22 18:48:27;;;;;;;3.20;0.80;;;;;;;14.65;43.93;99278.72;10500401;28;20044;-68
2021/05/22 18:53:29;;;;;;;1.05;0.50;;;;;;;14.46;44.27;99281.59;10499258;28;20051;-70
2021/05/22 18:58:30;;;;;;;2.33;0.50;;;;;;;14.45;44.07;99286.97;10501587;22;20069;-73
2021/05/22 19:03:32;;;;;;;1.50;0.60;;;;;;;14.36;44.52;99291.03;10458246;28;20068;-74
2021/05/22 19:08:34;;;;;;;1.75;0.43;;;;;;;14.26;45.03;99303.09;10458703;28;20041;-74
2021/05/22 19:13:35;;;;;;;2.40;0.60;;;;;;;14.24;44.93;99308.44;10456442;28;20495;-73
2021/05/22 19:18:37;;;;;;;1.42;0.70;;;;;;;14.09;45.38;99317.28;10459210;28;20072;-75
2021/05/22 19:23:39;;;;;;;1.52;0.50;;;;;;;14.09;45.29;99320.75;10458020;28;20049;-74
2021/05/22 19:28:40;;;;;;;4.30;0.70;;;;;;;13.99;45.85;99322.25;10458839;28;20041;-74
2021/05/22 19:33:42;;;;;;;1.33;0.60;;;;;;;13.81;46.26;99317.97;10458497;28;20124;-74
2021/05/22 19:38:44;;;;;;;1.98;0.70;;;;;;;13.74;46.23;99328.03;10463895;28;20485;-74
2021/05/22 19:43:46;;;;;;;1.58;0.90;;;;;;;13.79;46.93;99333.06;10466214;28;20116;-74
2021/05/22 19:48:48;;;;;;;1.75;0.85;;;;;;;13.71;47.22;99330.00;10466033;28;20083;-73
2021/05/22 19:53:51;;;;;;;3.08;0.85;;;;;;;13.77;47.62;99332.31;10468984;28;20059;-75
2021/05/22 19:58:53;;;;;;;2.97;0.75;;;;;;;13.67;46.83;99325.81;10470339;28;20056;-75
2021/05/22 20:03:55;;;;;;;1.10;0.45;;;;;;;13.51;47.22;99333.75;10468480;28;20124;-75
2021/05/22 20:08:58;;;;;;;3.08;0.50;;;;;;;13.42;47.59;99345.66;10468618;28;20166;-75
2021/05/22 20:14:00;;;;;;;2.28;0.70;;;;;;;13.39;47.43;99345.81;10466151;28;20051;-75
2021/05/22 20:19:02;;;;;;;2.13;0.68;;;;;;;13.38;47.83;99352.91;10468103;28;20561;-75
2021/05/22 20:24:04;;;;;;;1.15;0.70;;;;;;;13.38;48.29;99352.91;10468776;28;20045;-74
2021/05/22 20:29:06;;;;;;;2.00;1.20;;;;;;;13.20;48.54;99353.84;10466965;28;20055;-75
2021/05/22 20:34:08;;;;;;;2.60;0.95;;;;;;;13.14;48.66;99364.72;10468047;28;20517;-74
2021/05/22 20:39:10;;;;;;;2.33;0.68;;;;;;;13.22;48.97;99361.69;10467310;28;20080;-75
2021/05/22 20:44:13;;;;;;;1.13;0.77;;;;;;;13.04;49.31;99358.22;10466359;28;20052;-75
2021/05/22 20:49:15;;;;;;;2.65;0.77;;;;;;;12.82;49.93;99375.16;10466651;28;20052;-77
2021/05/22 20:54:17;;;;;;;0.90;0.70;;;;;;;12.56;50.24;99381.75;10466815;28;20052;-75
2021/05/22 20:59:19;;;;;;;5.13;1.08;;;;;;;12.58;50.53;99379.94;10466395;28;20411;-74
2021/05/22 21:04:22;;;;;;;1.90;1.00;;;;;;;12.67;50.31;99385.66;10469127;28;20040;-74
2021/05/22 21:09:25;;;;;;;2.40;0.98;;;;;;;12.61;50.69;99392.94;10470331;28;20059;-76
2021/05/22 21:14:26;;;;;;;1.70;0.80;;;;;;;12.68;50.53;99392.63;10465372;28;20125;-75
2021/05/22 21:19:28;;;;;;;1.88;0.70;;;;;;;12.48;51.21;99399.75;10464065;28;20132;-75
2021/05/22 21:24:30;;;;;;;3.00;1.02;;;;;;;12.55;50.60;99403.78;10465070;28;20064;-74
2021/05/22 21:29:32;;;;;;;2.15;0.80;;;;;;;12.57;50.37;99409.88;10461302;28;20053;-74
2021/05/22 21:34:33;;;;;;;2.42;0.80;;;;;;;12.53;50.06;99410.94;10460409;28;20145;-74
2021/05/22 21:39:35;;;;;;;1.90;0.90;;;;;;;12.70;49.54;99410.06;10459898;28;20056;-72
2021/05/22 21:44:37;;;;;;;2.38;1.10;;;;;;;12.63;50.48;99419.25;10462026;28;20041;-73
2021/05/22 21:49:38;;;;;;;2.63;0.82;;;;;;;12.62;49.39;99412.28;10460883;28;20116;-73
2021/05/22 21:54:40;;;;;;;2.92;0.75;;;;;;;12.52;49.79;99417.13;10458509;28;20118;-73
2021/05/22 21:59:42;;;;;;;3.05;0.70;;;;;;;12.47;50.47;99413.88;10459998;28;20533;-73
2021/05/22 22:04:44;;;;;;;4.00;0.93;;;;;;;12.50;49.66;99418.16;10459598;28;20037;-74
2021/05/22 22:09:46;;;;;;;3.92;0.80;;;;;;;12.53;49.23;99413.59;10460356;28;20052;-74
2021/05/22 22:14:47;;;;;;;5.53;0.77;;;;;;;12.62;49.09;99425.44;10459637;28;20036;-74
2021/05/22 22:19:49;;;;;;;1.67;0.60;;;;;;;12.59;49.41;99449.31;10458619;28;20075;-72
2021/05/22 22:24:50;;;;;;;2.03;0.70;;;;;;;12.57;49.68;99466.97;10459775;28;20041;-73
2021/05/22 22:29:52;;;;;;;3.45;1.05;;;;;;;12.50;50.46;99482.25;10457924;28;20056;-73
2021/05/22 22:35:04;;;;;;;1.65;0.60;;;;;;;12.36;51.07;99476.81;10460552;28;20043;-72
2021/05/22 22:40:10;;;;;;;2.67;0.85;;;;;;;12.40;51.81;99490.69;10441887;28;20040;-74
2021/05/22 22:45:12;;;;;;;2.42;1.00;;;;;;;12.25;52.35;99497.53;10459238;28;20255;-73
2021/05/22 22:50:14;;;;;;;2.55;0.80;;;;;;;12.21;53.52;99510.00;10458055;28;20116;-73
2021/05/22 22:55:17;;;;;;;2.58;0.70;;;;;;;12.17;53.94;99511.06;10457395;28;20095;-73
2021/05/22 23:00:20;;;;;;;2.53;0.77;;;;;;;11.94;54.75;99517.38;10458681;28;20045;-73
2021/05/22 23:05:23;;;;;;;1.05;0.60;;;;;;;11.76;55.41;99521.69;10459893;28;20053;-74
2021/05/22 23:10:24;;;;;;;1.92;0.60;;;;;;;11.77;55.89;99517.25;10458035;28;20494;-73
2021/05/22 23:15:26;;;;;;;3.00;0.80;;;;;;;11.62;55.75;99517.03;10467170;28;20376;-72
2021/05/22 23:20:29;;;;;;;1.98;0.50;;;;;;;11.52;56.23;99515.72;10467058;28;20044;-74
2021/05/22 23:25:31;;;;;;;4.50;0.65;;;;;;;11.32;57.07;99515.72;10465258;28;20097;-74
2021/05/22 23:30:34;;;;;;;3.60;0.73;;;;;;;11.43;57.24;99516.13;10467002;28;20444;-74
2021/05/22 23:35:36;;;;;;;2.70;0.95;;;;;;;11.25;57.60;99522.19;10466895;28;20474;-72
2021/05/22 23:40:38;;;;;;;0.77;0.50;;;;;;;11.16;57.74;99523.44;10465218;28;20045;-72
2021/05/22 23:45:41;;;;;;;1.90;0.70;;;;;;;11.14;58.00;99519.16;10463857;28;20041;-72
2021/05/22 23:50:44;;;;;;;1.90;0.98;;;;;;;11.06;58.23;99528.22;10447720;28;20060;-73
2021/05/22 23:55:46;;;;;;;3.70;1.50;;;;;;;11.04;58.31;99530.06;10465540;28;20128;-73
