Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:06;;;;;;;12.40;8.90;;;17.40;99.90;;;;;;5000197;28;21021;-74
2021/08/25 00:03:32;;;;;;;9.53;8.60;;;17.30;99.90;;;;;;5002378;28;20656;-74
2021/08/25 00:05:58;;;;;;;10.97;9.20;;;17.40;99.90;;;;;;5004830;28;20440;-74
2021/08/25 00:08:24;;;;;;;10.07;9.00;;;17.30;99.90;;;;;;5001930;28;20200;-74
2021/08/25 00:10:49;;;;;;;9.63;8.63;;;17.20;99.90;;;;;;5001973;28;20197;-73
2021/08/25 00:13:15;;;;;;;11.00;8.43;;;17.20;99.90;;;;;;5003598;28;20204;-73
2021/08/25 00:15:42;;;;;;;10.23;9.27;;;17.40;99.90;;;;;;5002843;28;20236;-73
2021/08/25 00:18:10;;;;;;;8.50;7.70;;;17.40;99.90;;;;;;5006179;28;21474;-74
2021/08/25 00:20:37;;;;;;;9.30;8.30;;;17.40;99.90;;;;;;5002024;28;20433;-74
2021/08/25 00:23:03;;;;;;;8.90;8.10;;;17.40;99.90;;;;;;5000767;28;21002;-74
2021/08/25 00:25:28;;;;;;;10.53;9.17;;;17.40;99.90;;;;;;5001651;28;20447;-74
2021/08/25 00:27:54;;;;;;;10.70;9.20;;;17.10;99.90;;;;;;5002468;28;20979;-73
2021/08/25 00:30:21;;;;;;;9.37;8.47;;;17.20;99.90;;;;;;4987975;28;20201;-73
2021/08/25 00:32:47;;;;;;;10.20;8.47;;;17.20;99.90;;;;;;5004242;28;20459;-72
2021/08/25 00:35:13;;;;;;;10.23;9.23;;;17.30;99.90;;;;;;5002007;28;20444;-73
2021/08/25 00:37:39;;;;;;;10.47;9.07;;;17.30;99.90;;;;;;5005988;28;20483;-73
2021/08/25 00:40:06;;;;;;;10.13;8.83;;;17.30;99.90;;;;;;5001410;28;20276;-73
2021/08/25 00:42:32;;;;;;;10.50;9.33;;;17.40;99.90;;;;;;4984582;28;21064;-73
2021/08/25 00:45:05;;;;;;;10.03;9.03;;;17.30;99.90;;;;;;5005510;28;20432;-73
2021/08/25 00:47:39;;;;;;;10.20;9.20;;;17.20;99.90;;;;;;5001072;28;20224;-73
2021/08/25 00:50:06;;;;;;;15.60;9.23;;;17.20;99.90;;;;;;5001606;28;20939;-73
2021/08/25 00:52:33;;;;;;;11.23;9.13;;;17.20;99.90;;;;;;5001860;28;20459;-73
2021/08/25 00:55:00;;;;;;;10.10;8.30;;;17.20;99.90;;;;;;5001795;28;20450;-73
2021/08/25 00:57:26;;;;;;;9.27;8.37;;;17.20;99.90;;;;;;4999689;28;20518;-73
2021/08/25 00:59:53;;;;;;;11.77;8.87;;;17.20;99.90;;;;;;5004869;28;20436;-73
2021/08/25 01:02:55;;;;;;;10.80;9.70;;;17.20;99.90;;;;;;5000499;28;20448;-73
2021/08/25 01:05:22;;;;;;;10.40;9.40;;;17.10;99.90;;;;;;5002346;28;20440;-73
2021/08/25 01:07:48;;;;;;;11.40;9.20;;;17.10;99.90;;;;;;4999007;28;20503;-73
2021/08/25 01:10:21;;;;;;;10.17;8.77;;;17.10;99.90;;;;;;5001380;28;20439;-74
2021/08/25 01:12:47;;;;;;;10.20;9.20;;;17.10;99.90;;;;;;4984603;28;20614;-73
2021/08/25 01:15:13;;;;;;;11.60;9.80;;;17.10;99.90;;;;;;5003186;28;20531;-73
2021/08/25 01:17:39;;;;;;;11.47;8.90;;;16.80;99.90;;;;;;5002630;28;20213;-73
2021/08/25 01:20:10;;;;;;;10.20;9.17;;;16.80;99.90;;;;;;4998493;28;20190;-73
2021/08/25 01:22:39;;;;;;;11.37;10.20;;;16.90;99.90;;;;;;4988136;28;20272;-73
2021/08/25 01:25:06;;;;;;;10.70;9.70;;;17.00;99.90;;;;;;5000853;28;20543;-74
2021/08/25 01:27:36;;;;;;;11.57;9.00;;;17.00;99.90;;;;;;5003338;28;20463;-73
2021/08/25 01:30:03;;;;;;;11.50;9.93;;;17.00;99.90;;;;;;4985851;28;20497;-73
2021/08/25 01:32:28;;;;;;;10.53;9.43;;;17.10;99.90;;;;;;5002218;28;20477;-73
2021/08/25 01:34:57;;;;;;;11.77;9.87;;;17.10;99.90;;;;;;5004843;28;20447;-73
2021/08/25 01:37:23;;;;;;;11.97;9.53;;;17.20;99.90;;;;;;5002159;28;20734;-73
2021/08/25 01:39:50;;;;;;;8.67;7.77;;;17.10;99.90;;;;;;5001831;28;20433;-73
2021/08/25 01:42:19;;;;;;;10.67;9.57;;;17.10;99.90;;;;;;4983498;28;20566;-74
2021/08/25 01:44:46;;;;;;;10.07;9.07;;;17.10;99.90;;;;;;4999595;28;20436;-73
2021/08/25 01:47:16;;;;;;;12.03;8.80;;;17.00;99.90;;;;;;4983168;28;20544;-73
2021/08/25 01:49:43;;;;;;;10.90;9.47;;;17.10;99.90;;;;;;5003462;28;20466;-73
2021/08/25 01:52:09;;;;;;;13.53;9.27;;;17.10;99.90;;;;;;5000476;28;20460;-73
2021/08/25 01:54:36;;;;;;;10.17;9.07;;;17.10;99.90;;;;;;5007616;28;20427;-73
2021/08/25 01:57:02;;;;;;;11.60;9.90;;;17.10;99.90;;;;;;4984490;28;20559;-73
2021/08/25 01:59:28;;;;;;;10.10;8.80;;;17.10;99.90;;;;;;5005576;28;21025;-73
2021/08/25 02:01:54;;;;;;;10.87;9.77;;;17.00;99.90;;;;;;5008171;28;20423;-73
2021/08/25 02:04:19;;;;;;;9.50;8.50;;;17.00;99.90;;;;;;4987531;28;20184;-73
2021/08/25 02:06:45;;;;;;;11.30;10.10;;;17.00;99.90;;;;;;5007004;28;20256;-73
2021/08/25 02:09:10;;;;;;;10.13;9.13;;;17.00;99.90;;;;;;5006105;28;20193;-73
2021/08/25 02:11:36;;;;;;;11.37;10.17;;;16.90;99.90;;;;;;5005285;28;20217;-73
2021/08/25 02:14:02;;;;;;;9.60;8.67;;;17.10;99.90;;;;;;5006883;28;20224;-72
2021/08/25 02:16:28;;;;;;;10.77;9.67;;;17.10;99.90;;;;;;5004712;28;20240;-72
2021/08/25 02:18:54;;;;;;;9.83;8.80;;;17.00;99.90;;;;;;4988317;28;20189;-73
2021/08/25 02:21:22;;;;;;;10.20;9.20;;;17.00;99.90;;;;;;5006619;28;20432;-74
2021/08/25 02:23:48;;;;;;;13.00;9.37;;;17.10;99.90;;;;;;5007076;28;20185;-73
2021/08/25 02:26:16;;;;;;;13.40;9.73;;;17.00;99.90;;;;;;4992116;28;20456;-73
2021/08/25 02:28:43;;;;;;;10.87;9.87;;;16.80;99.90;;;;;;4989785;28;20549;-73
2021/08/25 02:31:09;;;;;;;9.47;8.47;;;16.80;99.90;;;;;;5004255;28;20583;-73
2021/08/25 02:33:34;;;;;;;10.63;9.53;;;16.80;99.90;;;;;;5005157;28;20550;-72
2021/08/25 02:36:00;;;;;;;10.20;9.10;;;16.80;99.90;;;;;;5003089;28;20185;-73
2021/08/25 02:38:25;;;;;;;10.27;8.60;;;16.90;99.90;;;;;;5005761;28;20671;-73
2021/08/25 02:40:51;;;;;;;9.83;8.73;;;16.80;99.90;;;;;;5004038;28;20188;-73
2021/08/25 02:43:17;;;;;;;9.87;8.87;;;16.90;99.90;;;;;;4989715;28;20193;-73
2021/08/25 02:45:42;;;;;;;10.40;9.30;;;16.80;99.90;;;;;;5005154;28;20236;-73
2021/08/25 02:48:08;;;;;;;11.37;9.30;;;16.60;99.90;;;;;;5005360;28;20224;-73
2021/08/25 02:50:34;;;;;;;10.30;9.30;;;16.70;99.90;;;;;;5003674;28;20192;-73
2021/08/25 02:52:59;;;;;;;11.00;9.97;;;16.70;99.90;;;;;;5004437;28;20255;-73
2021/08/25 02:55:25;;;;;;;10.47;9.43;;;16.60;99.90;;;;;;5007723;28;20247;-73
2021/08/25 02:57:51;;;;;;;10.60;9.50;;;16.60;99.90;;;;;;5002070;28;20343;-73
2021/08/25 03:00:16;;;;;;;10.00;9.00;;;16.60;99.90;;;;;;4988363;28;20200;-73
2021/08/25 03:02:42;;;;;;;10.40;9.40;;;16.30;99.90;;;;;;5004444;28;20189;-73
2021/08/25 03:05:08;;;;;;;10.50;9.40;;;16.40;99.90;;;;;;5000561;28;20668;-73
2021/08/25 03:07:34;;;;;;;12.87;9.73;;;16.40;99.90;;;;;;4988755;28;20201;-73
2021/08/25 03:09:59;;;;;;;11.20;9.60;;;16.50;99.90;;;;;;5005097;28;20922;-73
2021/08/25 03:12:25;;;;;;;12.43;9.27;;;16.40;99.90;;;;;;4987724;28;20305;-73
2021/08/25 03:14:51;;;;;;;10.10;9.10;;;16.40;99.90;;;;;;5005468;28;20235;-72
2021/08/25 03:17:16;;;;;;;11.47;9.73;;;16.50;99.90;;;;;;5002482;28;20577;-73
2021/08/25 03:19:42;;;;;;;10.53;9.60;;;16.40;99.90;;;;;;5005997;28;20339;-73
2021/08/25 03:22:08;;;;;;;10.57;9.53;;;16.40;99.90;;;;;;5004898;28;20189;-73
2021/08/25 03:24:33;;;;;;;10.70;9.60;;;16.30;99.90;;;;;;5004108;28;20204;-73
2021/08/25 03:26:59;;;;;;;12.50;10.13;;;16.30;99.90;;;;;;5003649;28;20272;-73
2021/08/25 03:29:25;;;;;;;11.03;9.93;;;16.40;99.90;;;;;;5004965;28;20193;-73
2021/08/25 03:31:51;;;;;;;10.40;9.40;;;16.40;99.90;;;;;;5001941;28;20668;-73
2021/08/25 03:34:18;;;;;;;12.63;11.17;;;16.40;99.90;;;;;;4989207;28;20807;-73
2021/08/25 03:36:44;;;;;;;10.37;9.03;;;16.30;99.90;;;;;;4988508;28;20451;-73
2021/08/25 03:39:09;;;;;;;11.00;9.90;;;16.30;99.90;;;;;;4999755;28;20966;-73
2021/08/25 03:41:35;;;;;;;15.40;9.77;;;16.30;99.90;;;;;;5006582;28;20185;-73
2021/08/25 03:44:01;;;;;;;11.33;9.50;;;16.40;99.90;;;;;;4971388;28;20193;-73
2021/08/25 03:46:27;;;;;;;10.10;9.07;;;16.40;99.90;;;;;;5001318;28;20280;-73
2021/08/25 03:48:53;;;;;;;10.73;9.73;;;16.40;99.90;;;;;;5004215;28;20587;-73
2021/08/25 03:51:19;;;;;;;10.80;8.97;;;16.30;99.90;;;;;;5001450;28;20447;-73
2021/08/25 03:53:45;;;;;;;11.47;9.53;;;16.30;99.90;;;;;;5003325;28;21002;-73
2021/08/25 03:56:11;;;;;;;10.00;9.00;;;16.30;99.90;;;;;;5000009;28;20464;-73
2021/08/25 03:58:36;;;;;;;11.03;9.93;;;16.30;99.90;;;;;;5001745;28;20189;-73
2021/08/25 04:01:02;;;;;;;10.60;9.50;;;16.10;99.90;;;;;;5002425;28;20596;-73
2021/08/25 04:03:28;;;;;;;10.50;9.40;;;16.10;99.90;;;;;;5004534;28;20177;-73
2021/08/25 04:05:53;;;;;;;11.40;9.63;;;15.90;99.90;;;;;;5000014;28;20193;-73
2021/08/25 04:08:19;;;;;;;10.60;9.17;;;16.00;99.90;;;;;;4987304;28;20189;-73
2021/08/25 04:10:44;;;;;;;10.50;9.40;;;15.80;99.90;;;;;;5004782;28;20205;-73
2021/08/25 04:13:10;;;;;;;11.83;10.47;;;15.90;99.90;;;;;;5000767;28;20317;-73
2021/08/25 04:15:38;;;;;;;10.87;9.87;;;15.90;99.90;;;;;;5002190;28;20217;-73
2021/08/25 04:18:04;;;;;;;11.33;10.23;;;15.70;99.90;;;;;;4971942;28;20925;-73
2021/08/25 04:20:29;;;;;;;12.70;10.40;;;15.70;99.90;;;;;;5001412;28;20436;-73
2021/08/25 04:22:55;;;;;;;10.93;9.83;;;15.80;99.90;;;;;;4985249;28;20252;-73
2021/08/25 04:25:21;;;;;;;10.80;9.80;;;15.90;99.90;;;;;;5003658;28;20280;-75
2021/08/25 04:27:46;;;;;;;11.07;9.97;;;16.00;99.90;;;;;;4987091;28;20248;-74
2021/08/25 04:30:12;;;;;;;12.60;10.30;;;15.90;99.90;;;;;;5002061;28;20273;-73
2021/08/25 04:32:38;;;;;;;10.27;9.17;;;15.90;99.90;;;;;;5004600;28;20663;-73
2021/08/25 04:35:04;;;;;;;10.43;9.30;;;15.90;99.90;;;;;;4999966;28;20197;-73
2021/08/25 04:37:30;;;;;;;10.13;9.13;;;15.90;99.90;;;;;;5003225;28;20275;-73
2021/08/25 04:39:56;;;;;;;9.80;8.80;;;15.90;99.90;;;;;;5001622;28;20507;-73
2021/08/25 04:42:22;;;;;;;11.43;10.10;;;15.90;99.90;;;;;;5002334;28;20268;-73
2021/08/25 04:44:48;;;;;;;11.60;10.40;;;15.80;99.90;;;;;;5003411;28;20431;-72
2021/08/25 04:47:13;;;;;;;11.50;9.83;;;15.80;99.90;;;;;;4985587;28;20462;-75
2021/08/25 04:49:39;;;;;;;17.00;12.40;;;15.90;99.90;;;;;;5001751;28;20567;-75
2021/08/25 04:52:05;;;;;;;12.27;11.07;;;15.90;99.90;;;;;;5002397;28;20683;-73
2021/08/25 04:54:30;;;;;;;11.50;9.20;;;15.90;99.90;;;;;;5000969;28;20193;-73
2021/08/25 04:56:56;;;;;;;11.23;9.50;;;15.80;99.90;;;;;;5000994;28;20566;-73
2021/08/25 04:59:21;;;;;;;11.93;10.83;;;15.80;99.90;;;;;;5001856;28;20185;-73
2021/08/25 05:01:47;;;;;;;13.07;9.57;;;15.80;99.90;;;;;;5000643;28;20264;-75
2021/08/25 05:04:13;;;;;;;10.60;9.50;;;15.70;99.90;;;;;;5003257;28;20193;-73
2021/08/25 05:06:39;;;;;;;11.03;9.87;;;15.80;99.90;;;;;;5002660;28;20221;-73
2021/08/25 05:09:05;;;;;;;11.93;10.60;;;15.80;99.90;;;;;;4999279;28;20309;-73
2021/08/25 05:11:30;;;;;;;11.97;10.63;;;15.70;99.90;;;;;;5004850;28;20950;-73
2021/08/25 05:13:56;;;;;;;12.57;10.70;;;15.70;99.90;;;;;;5001250;28;20271;-73
2021/08/25 05:16:22;;;;;;;10.80;9.67;;;15.80;99.90;;;;;;5002105;28;20259;-73
2021/08/25 05:18:48;;;;;;;11.40;10.03;;;15.90;99.90;;;;;;4986598;28;20513;-73
2021/08/25 05:21:14;;;;;;;11.90;10.10;;;15.80;99.90;;;;;;4983658;28;20479;-73
2021/08/25 05:23:40;;;;;;;9.73;8.83;;;15.80;99.90;;;;;;5004834;28;20239;-73
2021/08/25 05:26:06;;;;;;;16.30;9.93;;;15.70;99.90;;;;;;4999648;28;20778;-73
2021/08/25 05:28:33;;;;;;;11.17;10.17;;;15.80;99.90;;;;;;5001975;28;20220;-73
2021/08/25 05:30:59;;;;;;;12.00;9.67;;;15.90;99.90;;;;;;5002858;28;20444;-73
2021/08/25 05:33:24;;;;;;;15.30;10.17;;;15.90;99.90;;;;;;5001035;28;20761;-73
2021/08/25 05:35:50;;;;;;;13.27;9.33;;;16.00;99.90;;;;;;4984751;28;20443;-73
2021/08/25 05:38:16;;;;;;;10.33;9.33;;;15.90;99.90;;;;;;5003359;28;20234;-73
2021/08/25 05:40:41;;;;;;;9.97;9.00;;;16.00;99.90;;;;;;4999918;28;20189;-73
2021/08/25 05:43:07;;;;;;;12.13;9.80;;;16.00;99.90;;;;;;5002857;28;20288;-74
2021/08/25 05:45:33;;;;;;;10.47;8.93;;;16.00;99.90;;;;;;5001165;28;20216;-75
2021/08/25 05:47:58;;;;;;;12.40;9.43;;;16.10;99.90;;;;;;4998498;28;20228;-75
2021/08/25 05:50:25;;;;;;;12.77;9.70;;;16.20;99.90;;;;;;5003100;28;20201;-74
2021/08/25 05:52:51;;;;;;;10.40;9.30;;;16.20;99.90;;;;;;4998554;28;20217;-73
2021/08/25 05:55:18;;;;;;;10.10;8.70;;;16.20;99.90;;;;;;5001031;28;20448;-73
2021/08/25 05:57:46;;;;;;;10.77;9.63;;;16.30;99.90;;;;;;5002297;28;20474;-74
2021/08/25 06:00:17;;;;;;;12.27;10.10;;;16.20;99.90;;;;;;5002035;28;20439;-72
2021/08/25 06:02:43;;;;;;;11.37;9.57;;;16.20;99.90;;;;;;4984874;28;21024;-74
2021/08/25 06:05:10;;;;;;;10.70;9.60;;;16.20;99.90;;;;;;5001692;28;20439;-72
2021/08/25 06:07:36;;;;;;;9.90;8.90;;;16.20;99.90;;;;;;5001335;28;20856;-72
2021/08/25 06:10:02;;;;;;;10.57;9.47;;;16.30;99.90;;;;;;4968669;28;20495;-73
2021/08/25 06:12:28;;;;;;;11.70;10.20;;;16.30;99.90;;;;;;5000765;28;20216;-73
2021/08/25 06:14:53;;;;;;;10.67;9.50;;;16.20;99.90;;;;;;4996078;28;20804;-73
2021/08/25 06:17:19;;;;;;;12.60;9.87;;;16.20;99.90;;;;;;4999025;28;20213;-73
2021/08/25 06:19:45;;;;;;;12.43;9.30;;;16.20;99.90;;;;;;5000058;28;20703;-73
2021/08/25 06:22:11;;;;;;;10.47;9.40;;;16.30;99.90;;;;;;4983952;28;20458;-73
2021/08/25 06:24:36;;;;;;;10.40;8.40;;;16.40;99.90;;;;;;4984166;28;20201;-73
2021/08/25 06:27:03;;;;;;;10.47;9.20;;;16.40;99.90;;;;;;4981991;28;21349;-73
2021/08/25 06:29:33;;;;;;;10.53;9.40;;;16.40;99.90;;;;;;5001117;28;20181;-72
2021/08/25 06:31:59;;;;;;;9.70;8.70;;;16.30;99.90;;;;;;4984162;28;20808;-72
2021/08/25 06:34:27;;;;;;;11.40;10.03;;;16.40;99.90;;;;;;4985519;28;20520;-72
2021/08/25 06:36:56;;;;;;;10.70;9.60;;;16.30;99.90;;;;;;4983848;28;20965;-72
2021/08/25 06:39:22;;;;;;;10.07;9.10;;;16.40;99.90;;;;;;4977991;28;20432;-72
2021/08/25 06:41:48;;;;;;;10.93;8.87;;;16.50;99.90;;;;;;4985625;28;20515;-71
2021/08/25 06:44:14;;;;;;;10.97;8.80;;;16.50;99.90;;;;;;5005815;28;20519;-72
2021/08/25 06:46:40;;;;;;;9.00;8.10;;;16.60;99.90;;;;;;5004414;28;20263;-72
2021/08/25 06:49:06;;;;;;;10.50;9.00;;;16.70;99.90;;;;;;5003434;28;20281;-72
2021/08/25 06:51:32;;;;;;;10.20;9.13;;;16.70;99.90;;;;;;5003513;28;20193;-72
2021/08/25 06:53:59;;;;;;;12.10;8.73;;;16.70;99.90;;;;;;4987822;28;20309;-72
2021/08/25 06:56:25;;;;;;;10.03;8.87;;;16.70;99.90;;;;;;4985387;28;20559;-71
2021/08/25 06:58:51;;;;;;;11.50;8.20;;;16.80;99.90;;;;;;5002423;28;20520;-72
2021/08/25 07:01:17;;;;;;;11.87;8.77;;;16.80;99.90;;;;;;5008359;28;20204;-71
2021/08/25 07:03:42;;;;;;;10.70;9.07;;;16.80;99.90;;;;;;4971882;28;20194;-71
2021/08/25 07:06:08;;;;;;;9.67;8.67;;;16.80;99.90;;;;;;5003648;28;20933;-71
2021/08/25 07:08:34;;;;;;;9.77;8.77;;;16.80;99.90;;;;;;5004843;28;20192;-70
2021/08/25 07:10:59;;;;;;;10.10;9.10;;;16.80;99.90;;;;;;5004815;28;20205;-71
2021/08/25 07:13:25;;;;;;;9.20;8.33;;;16.90;99.90;;;;;;5010765;28;20640;-70
2021/08/25 07:15:51;;;;;;;9.97;8.97;;;16.80;99.90;;;;;;5005330;28;20192;-72
2021/08/25 07:18:17;;;;;;;9.43;8.50;;;16.80;99.90;;;;;;5004318;28;20297;-70
2021/08/25 07:20:43;;;;;;;9.20;8.30;;;16.90;99.90;;;;;;5007830;28;20543;-72
2021/08/25 07:23:09;;;;;;;10.80;9.70;;;16.90;99.90;;;;;;4989337;28;20767;-72
2021/08/25 07:25:42;;;;;;;9.73;8.33;;;17.00;99.90;;;;;;5003909;28;20445;-72
2021/08/25 07:28:08;;;;;;;10.23;8.50;;;17.00;99.90;;;;;;4985263;28;20247;-72
2021/08/25 07:30:34;;;;;;;10.33;8.10;;;17.10;99.90;;;;;;4988102;28;20444;-73
2021/08/25 07:33:00;;;;;;;9.57;8.47;;;17.20;99.90;;;;;;5001352;28;20526;-73
2021/08/25 07:35:29;;;;;;;8.97;8.07;;;17.20;99.90;;;;;;5001111;28;20276;-72
2021/08/25 07:37:56;;;;;;;11.13;8.33;;;17.30;99.90;;;;;;4987703;28;20213;-71
2021/08/25 07:40:22;;;;;;;9.83;8.80;;;17.30;99.90;;;;;;4985922;28;20811;-71
2021/08/25 07:42:48;;;;;;;10.20;9.13;;;17.40;99.90;;;;;;5003054;28;20436;-71
2021/08/25 07:45:13;;;;;;;9.00;8.03;;;17.40;99.90;;;;;;5002163;28;20955;-71
2021/08/25 07:47:39;;;;;;;14.37;8.67;;;17.40;99.90;;;;;;5002547;28;20224;-72
2021/08/25 07:50:06;;;;;;;13.03;8.00;;;17.40;99.90;;;;;;5003554;28;20201;-72
2021/08/25 07:52:34;;;;;;;13.53;8.87;;;17.50;99.90;;;;;;5001874;28;20240;-72
2021/08/25 07:55:02;;;;;;;10.40;9.20;;;17.50;99.90;;;;;;4987047;28;20448;-71
2021/08/25 07:57:27;;;;;;;9.33;8.17;;;17.60;99.90;;;;;;4971060;28;20468;-71
2021/08/25 07:59:53;;;;;;;11.97;9.37;;;17.70;99.90;;;;;;5002988;28;20432;-73
2021/08/25 08:02:19;;;;;;;9.97;8.40;;;17.70;99.90;;;;;;5003456;28;20190;-72
2021/08/25 08:04:44;;;;;;;12.17;9.00;;;17.80;99.90;;;;;;5001030;28;20250;-71
2021/08/25 08:07:10;;;;;;;10.00;8.50;;;17.80;99.90;;;;;;5000162;28;20693;-71
2021/08/25 08:09:36;;;;;;;12.60;11.30;;;17.80;99.90;;;;;;5003888;28;20208;-71
2021/08/25 08:12:02;;;;;;;10.70;8.30;;;17.90;99.90;;;;;;4944306;28;1153603;-71
2021/08/25 08:14:28;;;;;;;9.17;8.27;;;17.90;99.90;;;;;;5004712;28;20575;-73
2021/08/25 08:17:01;;;;;;;11.60;8.93;;;18.00;99.90;;;;;;4987642;28;21001;-72
2021/08/25 08:19:36;;;;;;;9.40;8.43;;;18.10;99.90;;;;;;4984102;28;20440;-73
2021/08/25 08:22:03;;;;;;;10.00;8.70;;;18.10;99.90;;;;;;4999611;28;20973;-72
2021/08/25 08:24:29;;;;;;;10.03;8.30;;;18.20;99.90;;;;;;5002920;28;20814;-72
2021/08/25 08:26:55;;;;;;;9.37;8.47;;;18.30;99.90;;;;;;5002098;28;20440;-71
2021/08/25 08:29:21;;;;;;;9.93;8.37;;;18.30;99.90;;;;;;4970810;28;20449;-71
2021/08/25 08:31:48;;;;;;;10.67;9.57;;;18.30;99.90;;;;;;4989441;28;20454;-71
2021/08/25 08:34:13;;;;;;;10.43;9.43;;;18.30;99.90;;;;;;5002870;28;20489;-71
2021/08/25 08:36:39;;;;;;;9.47;7.87;;;18.40;99.90;;;;;;4999710;28;20827;-71
2021/08/25 08:39:05;;;;;;;11.33;8.57;;;18.40;99.90;;;;;;5001599;28;20194;-71
2021/08/25 08:41:31;;;;;;;9.10;7.87;;;18.40;99.90;;;;;;4999445;28;20201;-72
2021/08/25 08:43:57;;;;;;;8.53;7.73;;;18.50;99.90;;;;;;4988840;28;20291;-72
2021/08/25 08:46:24;;;;;;;11.00;8.17;;;18.60;99.90;;;;;;5001433;28;20507;-72
2021/08/25 08:48:52;;;;;;;12.10;8.43;;;18.70;99.90;;;;;;5002645;28;20736;-72
2021/08/25 08:51:21;;;;;;;10.07;8.83;;;18.80;99.90;;;;;;4978301;28;20539;-72
2021/08/25 08:53:47;;;;;;;10.10;7.47;;;18.80;99.90;;;;;;4997665;28;20565;-72
2021/08/25 08:56:14;;;;;;;8.43;7.13;;;18.90;99.90;;;;;;5003102;28;21049;-71
2021/08/25 08:58:40;;;;;;;10.63;9.50;;;18.90;99.90;;;;;;4982029;28;20425;-72
2021/08/25 09:01:08;;;;;;;13.23;9.03;;;18.90;99.90;;;;;;5000233;28;20448;-72
2021/08/25 09:03:36;;;;;;;9.10;8.20;;;19.00;99.90;;;;;;4988972;28;20428;-72
2021/08/25 09:06:03;;;;;;;7.57;6.83;;;19.00;99.90;;;;;;5001321;28;20440;-72
2021/08/25 09:08:31;;;;;;;11.40;8.00;;;19.10;99.90;;;;;;4997281;28;20447;-72
2021/08/25 09:11:04;;;;;;;8.93;8.00;;;19.20;99.90;;;;;;5003928;28;20919;-73
2021/08/25 09:13:38;;;;;;;9.27;7.57;;;19.30;99.90;;;;;;4997381;28;20476;-73
2021/08/25 09:16:05;;;;;;;10.57;7.90;;;19.30;99.90;;;;;;5000209;28;20840;-73
2021/08/25 09:18:31;;;;;;;9.90;7.43;;;19.20;99.90;;;;;;4985853;28;20449;-73
2021/08/25 09:20:57;;;;;;;9.67;7.10;;;19.30;99.90;;;;;;5001847;28;20435;-73
2021/08/25 09:23:26;;;;;;;7.90;7.10;;;19.30;99.90;;;;;;5001440;28;20432;-69
2021/08/25 09:25:54;;;;;;;8.90;7.97;;;19.40;99.90;;;;;;5003290;28;20432;-68
2021/08/25 09:28:29;;;;;;;8.90;8.00;;;19.50;99.90;;;;;;4998780;28;20524;-69
2021/08/25 09:31:00;;;;;;;10.50;9.40;;;19.60;99.90;;;;;;5012237;28;20766;-69
2021/08/25 09:33:34;;;;;;;8.87;7.30;;;19.60;99.90;;;;;;4984621;28;20469;-68
2021/08/25 09:36:03;;;;;;;7.07;6.37;;;19.70;99.90;;;;;;5002273;28;20436;-68
2021/08/25 09:38:31;;;;;;;8.57;7.13;;;19.80;99.90;;;;;;5002653;28;20446;-68
2021/08/25 09:41:02;;;;;;;8.63;7.27;;;19.80;99.90;;;;;;4985558;28;20463;-68
2021/08/25 09:43:50;;;;;;;9.47;6.80;;;19.90;99.90;;;;;;4970547;28;20480;-68
2021/08/25 09:46:21;;;;;;;8.07;7.23;;;19.90;99.90;;;;;;4987221;28;20457;-67
2021/08/25 09:48:52;;;;;;;11.93;7.70;;;20.00;99.90;;;;;;4985137;28;20458;-68
2021/08/25 09:51:21;;;;;;;7.60;6.60;;;20.10;99.90;;;;;;4998286;28;20502;-69
2021/08/25 09:53:49;;;;;;;8.60;5.40;;;20.00;99.90;;;;;;5001771;28;20468;-69
2021/08/25 09:56:32;;;;;;;7.33;6.63;;;20.10;99.90;;;;;;4970270;28;20475;-70
2021/08/25 09:58:58;;;;;;;8.57;7.77;;;20.20;99.90;;;;;;4997726;28;20526;-70
2021/08/25 10:01:24;;;;;;;7.20;6.50;;;20.20;99.90;;;;;;4984912;28;21031;-69
2021/08/25 10:03:50;;;;;;;9.00;6.67;;;20.20;99.90;;;;;;5002408;28;20811;-69
2021/08/25 10:06:18;;;;;;;7.10;6.03;;;20.30;99.90;;;;;;4984025;28;20456;-68
2021/08/25 10:08:45;;;;;;;6.63;6.03;;;20.40;99.90;;;;;;4999958;28;20924;-68
2021/08/25 10:11:12;;;;;;;7.20;6.50;;;20.50;99.90;;;;;;4996868;28;20492;-68
2021/08/25 10:13:39;;;;;;;6.83;6.13;;;20.60;99.90;;;;;;4982213;28;20622;-68
2021/08/25 10:16:12;;;;;;;9.60;6.03;;;20.60;99.90;;;;;;5007012;28;20412;-68
2021/08/25 10:18:40;;;;;;;6.40;5.80;;;20.70;99.90;;;;;;5005171;28;20440;-69
2021/08/25 10:21:42;;;;;;;6.53;5.93;;;20.80;99.90;;;;;;4973653;28;20742;-70
2021/08/25 10:24:08;;;;;;;7.27;6.60;;;20.80;99.90;;;;;;4954506;28;20438;-69
2021/08/25 10:26:57;;;;;;;6.57;5.97;;;20.90;99.90;;;;;;4989120;28;20464;-69
2021/08/25 10:29:23;;;;;;;6.27;5.60;;;20.90;99.90;;;;;;5001825;28;20443;-68
2021/08/25 10:31:48;;;;;;;6.47;5.80;;;21.00;99.90;;;;;;5005704;28;20621;-72
2021/08/25 10:34:17;;;;;;;6.90;6.30;;;21.10;99.90;;;;;;5002514;28;20608;-72
2021/08/25 10:36:43;;;;;;;6.70;5.90;;;21.10;99.90;;;;;;4986727;28;20290;-71
2021/08/25 10:39:32;;;;;;;5.83;5.10;;;21.20;99.90;;;;;;4987662;28;20448;-71
2021/08/25 10:42:00;;;;;;;6.20;5.60;;;21.30;99.90;;;;;;4990552;28;20534;-73
2021/08/25 10:44:49;;;;;;;13.37;7.50;;;21.30;99.90;;;;;;4990617;28;20982;-72
2021/08/25 10:47:16;;;;;;;5.73;5.10;;;21.40;99.90;;;;;;4979775;28;20493;-72
2021/08/25 10:49:48;;;;;;;8.13;5.40;;;21.50;99.90;;;;;;4999109;28;20453;-72
2021/08/25 10:52:14;;;;;;;7.60;5.70;;;21.50;99.90;;;;;;5002626;28;20853;-71
2021/08/25 10:54:47;;;;;;;6.23;5.57;;;21.60;99.90;;;;;;5001757;28;20523;-72
2021/08/25 10:57:18;;;;;;;6.30;5.07;;;21.70;99.90;;;;;;5003603;28;20675;-72
2021/08/25 10:59:47;;;;;;;6.03;5.00;;;21.80;99.90;;;;;;5007702;28;21129;-72
2021/08/25 11:02:13;;;;;;;6.20;5.10;;;21.90;99.90;;;;;;5004230;28;20475;-71
2021/08/25 11:04:40;;;;;;;7.37;5.00;;;22.00;99.90;;;;;;5003750;28;20943;-72
2021/08/25 11:07:13;;;;;;;5.20;4.70;;;22.00;99.90;;;;;;4987372;28;20460;-72
2021/08/25 11:09:46;;;;;;;6.23;5.17;;;22.10;99.90;;;;;;5004180;28;21096;-72
2021/08/25 11:12:17;;;;;;;5.77;4.30;;;22.10;99.90;;;;;;4988105;28;20483;-72
2021/08/25 11:14:46;;;;;;;6.37;4.63;;;22.10;99.90;;;;;;5004845;28;20428;-72
2021/08/25 11:17:18;;;;;;;9.43;4.27;;;22.20;99.90;;;;;;5003200;28;20479;-71
2021/08/25 11:19:53;;;;;;;5.20;4.30;;;22.30;99.90;;;;;;4987582;28;20430;-71
2021/08/25 11:22:31;;;;;;;5.70;5.10;;;22.30;99.90;;;;;;5004684;28;20469;-72
2021/08/25 11:25:01;;;;;;;6.17;4.30;;;22.50;99.90;;;;;;4986490;28;20458;-70
2021/08/25 11:27:35;;;;;;;5.47;4.93;;;22.60;99.90;;;;;;5006315;28;20475;-70
2021/08/25 11:30:25;;;;;;;5.90;5.10;;;22.70;99.90;;;;;;4986181;28;20456;-72
2021/08/25 11:32:55;;;;;;;7.00;4.67;;;22.80;99.90;;;;;;5003368;28;20475;-70
2021/08/25 11:35:23;;;;;;;5.20;4.50;;;22.80;99.90;;;;;;5003391;28;20948;-72
2021/08/25 11:37:53;;;;;;;7.20;5.13;;;22.90;99.90;;;;;;5000178;28;20444;-72
2021/08/25 11:40:23;;;;;;;5.60;4.40;;;23.00;99.90;;;;;;4998701;28;20455;-71
2021/08/25 11:42:48;;;;;;;5.53;4.90;;;23.20;99.90;;;;;;5002492;28;20803;-72
2021/08/25 11:45:19;;;;;;;5.40;4.60;;;23.30;99.90;;;;;;5002626;28;20432;-71
2021/08/25 11:47:50;;;;;;;6.47;4.60;;;23.40;99.90;;;;;;5000385;28;20213;-71
2021/08/25 11:50:16;;;;;;;6.60;4.77;;;23.50;99.90;;;;;;4989151;28;20949;-72
2021/08/25 11:52:45;;;;;;;4.70;3.97;;;23.70;99.90;;;;;;5000060;28;20981;-71
2021/08/25 11:55:11;;;;;;;5.80;4.60;;;23.80;99.90;;;;;;5002113;28;20477;-72
2021/08/25 11:57:57;;;;;;;5.00;4.10;;;24.10;99.90;;;;;;5005259;28;20539;-71
2021/08/25 12:00:23;;;;;;;5.83;4.50;;;24.30;99.90;;;;;;5001628;28;20432;-71
2021/08/25 12:03:00;;;;;;;5.70;4.83;;;24.70;99.90;;;;;;4986422;28;20452;-71
2021/08/25 12:05:31;;;;;;;6.60;5.00;;;25.20;99.90;;;;;;4988373;28;20435;-72
2021/08/25 12:08:05;;;;;;;6.70;5.10;;;26.00;99.90;;;;;;5003287;28;20996;-71
2021/08/25 12:10:33;;;;;;;5.60;4.70;;;26.40;99.50;;;;;;4985264;28;20956;-71
2021/08/25 12:12:59;;;;;;;5.30;4.80;;;27.30;98.30;;;;;;4985766;28;20800;-71
2021/08/25 12:15:51;;;;;;;7.97;5.73;;;28.10;95.30;;;;;;5001928;28;20432;-71
2021/08/25 12:18:19;;;;;;;4.93;4.40;;;28.60;93.00;;;;;;4988798;28;20440;-71
2021/08/25 12:21:07;;;;;;;5.07;4.43;;;29.20;91.20;;;;;;5003827;28;20431;-69
2021/08/25 12:23:33;;;;;;;6.60;5.40;;;29.30;89.20;;;;;;5001575;28;20420;-71
2021/08/25 12:26:02;;;;;;;5.77;4.77;;;30.30;86.90;;;;;;4987893;28;20466;-71
2021/08/25 12:28:43;;;;;;;5.43;4.70;;;30.90;80.60;;;;;;4981567;28;20221;-71
2021/08/25 12:31:23;;;;;;;6.63;5.00;;;30.90;76.90;;;;;;5010619;28;20434;-71
2021/08/25 12:34:14;;;;;;;7.63;6.07;;;31.30;76.10;;;;;;5001186;28;20817;-72
2021/08/25 12:36:53;;;;;;;5.77;5.10;;;31.80;70.60;;;;;;5003378;28;20411;-71
2021/08/25 12:39:24;;;;;;;5.27;4.53;;;32.40;70.90;;;;;;5000871;28;20418;-71
2021/08/25 12:41:51;;;;;;;6.80;5.20;;;32.60;68.40;;;;;;5003238;28;20433;-71
2021/08/25 12:44:18;;;;;;;4.77;4.37;;;33.00;63.80;;;;;;4987913;28;20421;-71