Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:06;;;;;;;7.30;3.80;;;22.40;66.30;;;;;;5035342;28;20394;-90
2022/07/18 00:02:32;;;;;;;7.53;3.75;;;22.40;66.40;;;;;;5032108;28;20032;-90
2022/07/18 00:04:58;;;;;;;8.35;3.65;;;22.30;66.40;;;;;;5022947;28;20026;-92
2022/07/18 00:07:23;;;;;;;7.15;3.95;;;22.30;66.50;;;;;;5019010;28;20038;-90
2022/07/18 00:09:49;;;;;;;6.38;3.38;;;22.20;66.60;;;;;;5031650;28;20022;-90
2022/07/18 00:12:15;;;;;;;9.52;3.67;;;22.10;66.90;;;;;;5031757;28;20091;-90
2022/07/18 00:14:41;;;;;;;7.30;3.88;;;22.10;67.70;;;;;;5031574;28;20034;-90
2022/07/18 00:17:08;;;;;;;6.47;3.55;;;22.10;67.20;;;;;;5012080;28;20026;-90
2022/07/18 00:19:34;;;;;;;7.32;3.60;;;22.00;67.70;;;;;;5014855;28;20407;-90
2022/07/18 00:22:00;;;;;;;7.03;3.75;;;22.00;67.90;;;;;;5016075;28;20062;-89
2022/07/18 00:24:26;;;;;;;7.13;3.80;;;21.90;68.20;;;;;;5015332;28;20029;-89
2022/07/18 00:26:52;;;;;;;6.20;3.88;;;21.90;68.50;;;;;;4998577;28;20379;-89
2022/07/18 00:29:18;;;;;;;6.93;3.42;;;21.90;68.70;;;;;;5014836;28;20034;-89
2022/07/18 00:31:44;;;;;;;6.80;3.75;;;21.80;69.00;;;;;;5014452;28;20044;-90
2022/07/18 00:34:09;;;;;;;11.40;3.65;;;21.80;69.30;;;;;;4998433;28;20030;-90
2022/07/18 00:36:35;;;;;;;9.18;4.05;;;21.80;69.50;;;;;;5015452;28;20104;-90
2022/07/18 00:39:01;;;;;;;6.85;3.78;;;21.70;69.90;;;;;;4998631;28;20037;-89
2022/07/18 00:41:27;;;;;;;9.00;3.88;;;21.70;70.10;;;;;;4997841;28;20096;-89
2022/07/18 00:43:53;;;;;;;6.22;3.40;;;21.60;70.30;;;;;;4998352;28;20510;-89
2022/07/18 00:46:23;;;;;;;6.95;3.50;;;21.60;70.30;;;;;;5015201;28;20108;-89
2022/07/18 00:48:49;;;;;;;6.68;3.53;;;21.60;70.50;;;;;;5014275;28;20125;-90
2022/07/18 00:51:16;;;;;;;5.90;3.25;;;21.60;70.70;;;;;;4997778;28;20029;-89
2022/07/18 00:53:42;;;;;;;8.68;3.80;;;21.50;71.00;;;;;;5014138;28;20020;-89
2022/07/18 00:56:09;;;;;;;7.40;3.72;;;21.50;71.30;;;;;;4982201;28;20117;-90
2022/07/18 00:58:34;;;;;;;5.78;3.42;;;21.50;71.50;;;;;;5015339;28;20057;-88
2022/07/18 01:03:44;;;;;;;7.30;4.18;;;21.40;71.50;;;;;;5001381;28;20611;-89
2022/07/18 01:06:10;;;;;;;6.07;3.78;;;21.40;71.50;;;;;;4981547;28;20097;-90
2022/07/18 01:08:37;;;;;;;5.68;3.60;;;21.30;71.50;;;;;;5014191;28;20104;-89
2022/07/18 01:11:03;;;;;;;6.60;3.85;;;21.30;71.70;;;;;;5029946;28;20030;-89
2022/07/18 01:13:29;;;;;;;6.32;3.60;;;21.30;72.00;;;;;;5015194;28;20030;-90
2022/07/18 01:15:54;;;;;;;7.03;3.63;;;21.20;72.30;;;;;;4981396;28;20036;-88
2022/07/18 01:18:20;;;;;;;7.45;3.53;;;21.20;72.40;;;;;;4988513;28;20081;-88
2022/07/18 01:20:46;;;;;;;10.13;3.90;;;21.20;72.30;;;;;;4992990;28;20036;-89
2022/07/18 01:23:11;;;;;;;8.88;3.88;;;21.10;72.20;;;;;;5006337;28;20053;-91
2022/07/18 01:25:37;;;;;;;8.27;3.90;;;21.10;72.40;;;;;;4991033;28;20036;-89
2022/07/18 01:28:03;;;;;;;7.05;3.80;;;21.10;73.00;;;;;;4996982;28;20026;-90
2022/07/18 01:30:29;;;;;;;7.03;3.80;;;21.00;73.00;;;;;;4988451;28;20029;-89
2022/07/18 01:32:57;;;;;;;6.15;3.60;;;21.00;73.00;;;;;;5020031;28;20377;-89
2022/07/18 01:35:24;;;;;;;6.65;3.58;;;21.00;73.30;;;;;;5033355;28;20036;-89
2022/07/18 01:37:54;;;;;;;6.57;3.83;;;21.00;73.70;;;;;;5032750;28;20081;-91
2022/07/18 01:40:20;;;;;;;5.83;3.63;;;20.90;73.90;;;;;;5013131;28;20042;-89
2022/07/18 01:42:45;;;;;;;7.03;4.00;;;20.90;74.10;;;;;;5022226;28;20034;-89
2022/07/18 01:45:11;;;;;;;7.28;4.28;;;20.90;74.40;;;;;;5029733;28;20030;-90
2022/07/18 01:47:37;;;;;;;6.40;3.70;;;20.90;74.60;;;;;;5025714;28;20033;-89
2022/07/18 01:50:04;;;;;;;7.45;4.00;;;20.90;74.80;;;;;;4984485;28;20018;-89
2022/07/18 01:52:30;;;;;;;7.60;3.90;;;20.90;75.00;;;;;;4997846;28;20022;-88
2022/07/18 01:54:55;;;;;;;7.47;3.95;;;20.80;75.10;;;;;;4980762;28;20029;-89
2022/07/18 01:57:21;;;;;;;6.05;3.55;;;20.80;74.80;;;;;;5010246;28;20041;-89
2022/07/18 01:59:47;;;;;;;6.53;3.70;;;20.80;74.60;;;;;;5007340;28;20037;-89
2022/07/18 02:02:12;;;;;;;9.30;4.10;;;20.80;74.60;;;;;;5017419;28;20467;-89
2022/07/18 02:07:22;;;;;;;6.97;3.78;;;20.70;74.70;;;;;;5004499;28;20053;-90
2022/07/18 02:09:48;;;;;;;6.82;3.92;;;20.70;74.70;;;;;;4985247;28;20030;-90
2022/07/18 02:12:13;;;;;;;11.85;4.30;;;20.70;74.50;;;;;;5000685;28;20065;-90
2022/07/18 02:14:39;;;;;;;6.70;3.95;;;20.60;75.00;;;;;;5017775;28;20033;-89
2022/07/18 02:17:05;;;;;;;8.85;4.40;;;20.60;74.40;;;;;;5000691;28;20037;-90
2022/07/18 02:19:30;;;;;;;7.63;4.45;;;20.60;74.30;;;;;;5016737;28;20030;-89
2022/07/18 02:21:56;;;;;;;7.03;4.40;;;20.50;74.10;;;;;;5016742;28;20508;-90
2022/07/18 02:24:22;;;;;;;8.68;4.40;;;20.50;74.30;;;;;;4984411;28;20026;-89
2022/07/18 02:26:48;;;;;;;8.88;4.53;;;20.40;74.30;;;;;;5017026;28;20030;-89
2022/07/18 02:29:13;;;;;;;7.95;4.25;;;20.40;74.40;;;;;;5000556;28;20033;-89
2022/07/18 02:31:39;;;;;;;10.18;4.50;;;20.40;74.70;;;;;;4984040;28;20045;-89
2022/07/18 02:34:09;;;;;;;17.05;4.93;;;20.30;75.00;;;;;;4984424;28;20030;-90
2022/07/18 02:36:37;;;;;;;8.73;4.60;;;20.30;75.20;;;;;;5000822;28;20112;-89
2022/07/18 02:39:03;;;;;;;8.52;4.10;;;20.30;75.40;;;;;;5016641;28;20121;-89
2022/07/18 02:41:29;;;;;;;8.65;4.53;;;20.20;76.00;;;;;;5016336;28;20038;-90
2022/07/18 02:43:54;;;;;;;8.30;4.55;;;20.20;77.10;;;;;;5017715;28;20037;-89
2022/07/18 02:46:20;;;;;;;7.80;4.95;;;20.20;77.10;;;;;;4984245;28;20084;-89
2022/07/18 02:48:46;;;;;;;9.30;4.20;;;20.10;76.60;;;;;;5000409;28;20054;-90
2022/07/18 02:51:11;;;;;;;7.40;5.07;;;20.20;77.00;;;;;;5016911;28;20038;-90
2022/07/18 02:53:37;;;;;;;5.97;3.95;;;20.10;77.20;;;;;;4984481;28;20491;-89
2022/07/18 02:56:03;;;;;;;8.23;4.10;;;20.10;77.20;;;;;;5018992;28;20037;-90
2022/07/18 02:58:28;;;;;;;9.32;4.57;;;20.10;77.30;;;;;;5004819;28;20054;-90
2022/07/18 03:00:55;;;;;;;7.85;3.88;;;20.00;77.20;;;;;;4987055;28;20396;-89
2022/07/18 03:03:20;;;;;;;7.75;3.80;;;20.00;77.40;;;;;;5000423;28;20030;-90
2022/07/18 03:05:46;;;;;;;6.38;4.05;;;20.00;77.70;;;;;;5004450;28;20022;-89
2022/07/18 03:08:12;;;;;;;7.93;4.07;;;20.00;78.30;;;;;;5016668;28;20026;-89
2022/07/18 03:10:37;;;;;;;6.75;4.05;;;20.00;78.80;;;;;;5016387;28;20030;-89
2022/07/18 03:13:03;;;;;;;8.35;4.65;;;19.90;79.30;;;;;;4973576;28;20043;-89
2022/07/18 03:15:28;;;;;;;6.60;4.28;;;19.90;79.50;;;;;;5014706;28;20038;-89
2022/07/18 03:17:54;;;;;;;7.00;4.28;;;19.90;79.60;;;;;;4984086;28;20566;-89
2022/07/18 03:20:20;;;;;;;8.85;4.70;;;19.90;79.90;;;;;;5016517;28;20069;-89
2022/07/18 03:22:45;;;;;;;7.25;4.20;;;19.80;79.90;;;;;;4987789;28;20065;-89
2022/07/18 03:25:11;;;;;;;9.88;4.28;;;19.80;79.80;;;;;;5019488;28;20033;-89
2022/07/18 03:27:37;;;;;;;7.38;3.88;;;19.80;79.60;;;;;;5019619;28;20013;-91
2022/07/18 03:30:03;;;;;;;9.77;4.80;;;19.80;79.40;;;;;;5022009;28;20021;-88
2022/07/18 03:32:29;;;;;;;7.63;3.88;;;19.80;79.60;;;;;;5039482;28;20010;-93
2022/07/18 03:34:54;;;;;;;7.25;4.10;;;19.70;80.00;;;;;;5020663;28;20025;-90
2022/07/18 03:37:20;;;;;;;9.02;4.78;;;19.70;80.40;;;;;;5035244;28;20026;-90
2022/07/18 03:39:45;;;;;;;7.90;4.20;;;19.70;80.50;;;;;;5031443;28;20030;-90
2022/07/18 03:42:11;;;;;;;15.57;4.32;;;19.70;80.50;;;;;;5008199;28;20498;-89
2022/07/18 03:44:36;;;;;;;6.28;3.83;;;19.70;80.80;;;;;;5001010;28;20173;-89
2022/07/18 03:47:02;;;;;;;9.45;4.70;;;19.60;80.60;;;;;;4999810;28;20057;-89
2022/07/18 03:49:28;;;;;;;8.02;4.15;;;19.60;80.80;;;;;;5015856;28;20195;-90
2022/07/18 03:51:55;;;;;;;6.85;3.75;;;19.60;80.90;;;;;;5029445;28;20026;-89
2022/07/18 03:54:22;;;;;;;6.68;4.10;;;19.60;81.50;;;;;;5015671;28;20061;-90
2022/07/18 03:56:47;;;;;;;7.20;4.15;;;19.60;81.70;;;;;;5029425;28;20034;-90
2022/07/18 03:59:13;;;;;;;12.07;4.00;;;19.60;81.70;;;;;;4982977;28;20095;-89
2022/07/18 04:01:38;;;;;;;11.05;4.20;;;19.50;81.60;;;;;;5016286;28;20133;-89
2022/07/18 04:04:04;;;;;;;6.78;4.22;;;19.50;81.80;;;;;;4999035;28;20026;-89
2022/07/18 04:06:30;;;;;;;7.15;4.32;;;19.50;82.00;;;;;;4982935;28;20025;-91
2022/07/18 04:08:55;;;;;;;8.38;4.32;;;19.50;82.00;;;;;;5014754;28;20030;-89
2022/07/18 04:11:23;;;;;;;7.55;4.50;;;19.50;82.10;;;;;;4999003;28;20025;-89
2022/07/18 04:13:53;;;;;;;7.30;3.90;;;19.40;82.10;;;;;;5014729;28;20432;-89
2022/07/18 04:16:20;;;;;;;7.67;3.90;;;19.40;82.20;;;;;;5016184;28;20030;-89
2022/07/18 04:18:46;;;;;;;6.63;3.75;;;19.40;82.10;;;;;;4998125;28;20452;-89
2022/07/18 04:21:12;;;;;;;8.70;5.05;;;19.40;82.20;;;;;;5000742;28;20092;-89
2022/07/18 04:23:39;;;;;;;7.88;4.60;;;19.40;82.10;;;;;;5015764;28;20101;-90
2022/07/18 04:26:05;;;;;;;6.80;3.88;;;19.40;82.00;;;;;;5000335;28;20045;-89
2022/07/18 04:28:31;;;;;;;9.15;4.32;;;19.40;82.20;;;;;;5018779;28;20021;-90
2022/07/18 04:30:56;;;;;;;7.13;4.20;;;19.40;82.20;;;;;;4999241;28;20040;-89
2022/07/18 04:33:22;;;;;;;8.65;4.20;;;19.40;82.10;;;;;;4982229;28;20025;-89
2022/07/18 04:35:49;;;;;;;5.05;3.42;;;19.30;82.60;;;;;;5014859;28;20106;-89
2022/07/18 04:38:15;;;;;;;8.05;4.28;;;19.40;82.40;;;;;;5014197;28;20053;-89
2022/07/18 04:40:41;;;;;;;7.32;4.22;;;19.40;82.60;;;;;;4998250;28;20037;-89
2022/07/18 04:43:07;;;;;;;7.38;4.07;;;19.30;82.70;;;;;;5015833;28;20113;-89
2022/07/18 04:45:34;;;;;;;6.70;4.25;;;19.30;82.80;;;;;;4999158;28;20092;-89
2022/07/18 04:48:01;;;;;;;7.70;3.97;;;19.40;82.70;;;;;;5017270;28;20022;-89
2022/07/18 04:50:29;;;;;;;8.82;4.28;;;19.40;82.80;;;;;;5015524;28;20034;-90
2022/07/18 04:52:55;;;;;;;6.25;4.53;;;19.30;82.70;;;;;;5014470;28;20025;-89
2022/07/18 04:55:22;;;;;;;7.45;4.22;;;19.30;82.80;;;;;;4982213;28;20072;-89
2022/07/18 04:57:48;;;;;;;8.35;4.35;;;19.30;83.00;;;;;;4995905;28;20018;-90
2022/07/18 05:00:17;;;;;;;7.15;4.15;;;19.40;83.30;;;;;;5011710;28;20037;-89
2022/07/18 05:02:44;;;;;;;10.00;4.57;;;19.40;83.60;;;;;;5013768;28;20026;-88
2022/07/18 05:05:11;;;;;;;7.25;4.07;;;19.40;83.70;;;;;;5015606;28;20165;-89
2022/07/18 05:07:38;;;;;;;7.28;4.32;;;19.40;83.60;;;;;;5015083;28;20056;-90
2022/07/18 05:10:07;;;;;;;8.98;4.20;;;19.30;83.90;;;;;;5015413;28;20033;-88
2022/07/18 05:12:34;;;;;;;8.93;4.50;;;19.40;84.20;;;;;;4997840;28;20475;-89
2022/07/18 05:14:59;;;;;;;8.57;4.10;;;19.40;84.40;;;;;;4995909;28;20038;-89
2022/07/18 05:17:25;;;;;;;10.63;4.28;;;19.40;84.70;;;;;;4980660;28;20037;-90
2022/07/18 05:19:51;;;;;;;9.40;4.45;;;19.40;84.90;;;;;;4975599;28;20038;-87
2022/07/18 05:22:17;;;;;;;8.68;4.30;;;19.40;85.20;;;;;;4992885;28;20054;-89
2022/07/18 05:24:43;;;;;;;10.82;4.63;;;19.40;85.50;;;;;;4997786;28;20479;-88
2022/07/18 05:27:08;;;;;;;13.50;5.60;;;19.40;85.70;;;;;;4990332;28;20463;-75
2022/07/18 05:29:35;;;;;;;9.38;4.65;;;19.50;86.10;;;;;;5012753;28;20029;-75
2022/07/18 05:32:02;;;;;;;7.93;4.40;;;19.50;86.40;;;;;;5015390;28;20029;-75
2022/07/18 05:34:27;;;;;;;13.45;4.30;;;19.50;86.60;;;;;;5014302;28;20022;-75
2022/07/18 05:36:53;;;;;;;8.05;4.40;;;19.50;87.00;;;;;;5014773;28;20426;-75
2022/07/18 05:39:18;;;;;;;9.50;4.78;;;19.60;87.20;;;;;;5024274;28;20006;-89
2022/07/18 05:41:44;;;;;;;7.53;4.40;;;19.60;87.40;;;;;;5031727;28;20029;-88
2022/07/18 05:44:10;;;;;;;9.07;4.53;;;19.60;87.50;;;;;;5009605;28;20041;-90
2022/07/18 05:46:35;;;;;;;10.38;4.78;;;19.60;87.60;;;;;;4982859;28;20084;-92
2022/07/18 05:49:01;;;;;;;8.50;4.82;;;19.60;87.80;;;;;;5023528;28;20030;-93
2022/07/18 05:51:27;;;;;;;7.82;4.10;;;19.70;87.80;;;;;;5010057;28;20075;-91
2022/07/18 05:53:52;;;;;;;9.15;4.72;;;19.70;88.00;;;;;;4997359;28;20018;-90
2022/07/18 05:56:18;;;;;;;10.73;4.75;;;19.70;88.20;;;;;;4996933;28;20045;-91
2022/07/18 05:58:45;;;;;;;8.32;4.45;;;19.70;88.40;;;;;;5001532;28;20030;-90
2022/07/18 06:01:10;;;;;;;10.07;4.70;;;19.70;88.60;;;;;;5020343;28;20472;-91
2022/07/18 06:03:36;;;;;;;10.35;4.82;;;19.70;88.80;;;;;;5009140;28;20019;-88
2022/07/18 06:06:02;;;;;;;8.57;4.18;;;19.70;89.00;;;;;;5011414;28;20030;-90
2022/07/18 06:08:27;;;;;;;9.90;4.43;;;19.70;89.20;;;;;;5030525;28;20077;-90
2022/07/18 06:10:53;;;;;;;8.75;4.25;;;19.70;89.60;;;;;;5002769;28;20036;-90
2022/07/18 06:13:19;;;;;;;10.15;4.65;;;19.80;89.90;;;;;;5017042;28;20030;-90
2022/07/18 06:15:44;;;;;;;6.93;4.38;;;19.80;90.00;;;;;;5029389;28;20085;-91
2022/07/18 06:18:10;;;;;;;9.95;4.28;;;19.80;90.00;;;;;;5023239;28;20054;-90
2022/07/18 06:20:36;;;;;;;10.18;4.55;;;19.90;90.10;;;;;;4996281;28;20038;-90
2022/07/18 06:23:01;;;;;;;11.55;4.97;;;19.90;90.00;;;;;;5021028;28;20061;-91
2022/07/18 06:25:27;;;;;;;12.20;4.38;;;19.90;89.00;;;;;;5017969;28;20030;-88
2022/07/18 06:27:52;;;;;;;9.88;4.50;;;19.90;88.60;;;;;;4984452;28;20486;-89
2022/07/18 06:30:18;;;;;;;9.00;4.20;;;20.00;87.80;;;;;;5013103;28;20030;-89
2022/07/18 06:32:44;;;;;;;10.55;3.85;;;20.00;87.30;;;;;;5013902;28;20037;-90
2022/07/18 06:35:09;;;;;;;11.88;4.82;;;20.00;86.70;;;;;;4996950;28;20041;-89
2022/07/18 06:37:35;;;;;;;8.02;3.88;;;20.10;86.40;;;;;;4980451;28;20068;-89
2022/07/18 06:40:01;;;;;;;8.43;4.03;;;20.10;86.50;;;;;;5014176;28;20036;-89
2022/07/18 06:42:27;;;;;;;8.15;4.07;;;20.10;87.10;;;;;;5014033;28;20068;-90
2022/07/18 06:44:52;;;;;;;9.50;4.22;;;20.20;87.40;;;;;;4996521;28;20022;-90
2022/07/18 06:47:18;;;;;;;7.72;3.97;;;20.30;86.70;;;;;;4999147;28;20026;-89
2022/07/18 06:49:43;;;;;;;8.20;3.92;;;20.30;86.10;;;;;;5002797;28;20014;-89
2022/07/18 06:52:11;;;;;;;9.32;3.83;;;20.30;86.00;;;;;;5007904;28;20132;-89
2022/07/18 06:54:38;;;;;;;7.93;3.75;;;20.40;86.40;;;;;;5016853;28;20033;-90
2022/07/18 06:57:07;;;;;;;7.20;3.17;;;20.50;86.30;;;;;;4996917;28;20041;-89
2022/07/18 06:59:33;;;;;;;7.82;3.28;;;20.50;86.40;;;;;;5012238;28;20029;-89
2022/07/18 07:01:59;;;;;;;8.68;3.40;;;20.60;86.60;;;;;;5000030;28;20037;-89
2022/07/18 07:04:24;;;;;;;6.32;2.80;;;20.60;85.90;;;;;;5000282;28;20022;-90
2022/07/18 07:06:50;;;;;;;9.38;3.78;;;20.70;85.60;;;;;;4986866;28;20368;-90
2022/07/18 07:09:15;;;;;;;5.63;2.95;;;20.80;85.10;;;;;;5020785;28;20048;-89
2022/07/18 07:11:41;;;;;;;12.65;2.90;;;20.80;84.60;;;;;;5038086;28;20033;-91
2022/07/18 07:14:07;;;;;;;7.95;2.50;;;20.90;84.70;;;;;;5038822;28;20030;-90
2022/07/18 07:16:33;;;;;;;6.00;2.20;;;21.00;84.40;;;;;;5032008;28;20035;-91
2022/07/18 07:18:58;;;;;;;6.13;2.50;;;21.10;84.10;;;;;;5039705;28;20022;-90
2022/07/18 07:21:24;;;;;;;9.00;2.25;;;21.10;83.10;;;;;;5052673;28;20057;-90
2022/07/18 07:23:49;;;;;;;9.65;2.42;;;21.20;82.70;;;;;;5054840;28;20026;-90
2022/07/18 07:26:15;;;;;;;8.80;2.42;;;21.30;82.00;;;;;;5053401;28;20030;-88
2022/07/18 07:28:41;;;;;;;5.60;2.13;;;21.40;81.90;;;;;;5026380;28;20096;-89
2022/07/18 07:31:06;;;;;;;7.35;2.20;;;21.40;82.00;;;;;;5000417;28;20498;-89
2022/07/18 07:33:32;;;;;;;6.45;2.08;;;21.50;82.00;;;;;;5021360;28;20535;-90
2022/07/18 07:35:57;;;;;;;6.25;2.13;;;21.60;81.80;;;;;;5025156;28;20034;-89
2022/07/18 07:38:28;;;;;;;7.20;2.15;;;21.70;81.40;;;;;;5016060;28;20034;-90
2022/07/18 07:40:55;;;;;;;7.65;2.15;;;21.80;81.30;;;;;;5017965;28;20034;-92
2022/07/18 07:43:21;;;;;;;5.38;2.10;;;21.90;81.40;;;;;;5017333;28;20034;-90
2022/07/18 07:45:50;;;;;;;5.88;2.10;;;22.00;81.30;;;;;;5017747;28;20387;-89
2022/07/18 07:48:16;;;;;;;4.85;1.92;;;22.10;81.10;;;;;;5005177;28;20388;-89
2022/07/18 07:50:42;;;;;;;8.18;2.25;;;22.20;80.80;;;;;;5024018;28;20080;-89
2022/07/18 07:53:08;;;;;;;8.30;1.88;;;22.30;80.70;;;;;;5017407;28;20392;-89
2022/07/18 07:55:34;;;;;;;3.35;1.48;;;22.40;80.90;;;;;;5017265;28;20032;-89
2022/07/18 07:58:00;;;;;;;4.82;2.10;;;22.50;80.80;;;;;;5021122;28;20088;-89
2022/07/18 08:00:27;;;;;;;4.80;1.75;;;22.60;80.40;;;;;;5026956;28;20034;-89
2022/07/18 08:02:56;;;;;;;2.75;1.48;;;22.60;80.20;;;;;;4999067;28;20080;-88
2022/07/18 08:05:22;;;;;;;7.40;1.65;;;22.70;79.90;;;;;;5016524;28;20064;-90
2022/07/18 08:07:48;;;;;;;5.00;1.50;;;22.80;80.00;;;;;;5015954;28;20036;-88
2022/07/18 08:10:14;;;;;;;5.68;1.90;;;22.90;80.20;;;;;;5015911;28;20030;-88
2022/07/18 08:12:40;;;;;;;4.32;2.03;;;23.00;79.30;;;;;;5016087;28;20071;-89
2022/07/18 08:15:06;;;;;;;5.75;2.10;;;23.10;79.00;;;;;;5011640;28;20125;-89
2022/07/18 08:17:32;;;;;;;5.45;1.83;;;23.20;79.00;;;;;;5028998;28;20022;-89
2022/07/18 08:19:57;;;;;;;6.18;1.80;;;23.30;78.30;;;;;;4998538;28;20029;-89
2022/07/18 08:22:23;;;;;;;4.72;1.85;;;23.30;78.50;;;;;;4996883;28;20169;-88
2022/07/18 08:24:49;;;;;;;4.50;1.95;;;23.50;78.70;;;;;;5016072;28;20041;-88
2022/07/18 08:27:15;;;;;;;5.53;1.90;;;23.60;78.80;;;;;;4982228;28;20076;-88
2022/07/18 08:29:41;;;;;;;4.35;1.70;;;23.60;78.80;;;;;;5014753;28;20022;-88
2022/07/18 08:32:06;;;;;;;5.57;1.80;;;23.70;78.30;;;;;;5015040;28;20034;-90
2022/07/18 08:34:32;;;;;;;7.35;1.80;;;23.80;78.40;;;;;;5010280;28;20015;-89
2022/07/18 08:36:58;;;;;;;3.40;1.75;;;23.90;78.00;;;;;;5013039;28;20161;-89
2022/07/18 08:39:23;;;;;;;3.85;1.67;;;24.10;78.20;;;;;;5014505;28;20033;-89
2022/07/18 08:41:51;;;;;;;4.28;1.40;;;24.10;78.20;;;;;;5015329;28;20076;-89
2022/07/18 08:44:17;;;;;;;6.25;2.10;;;24.20;77.20;;;;;;5027324;28;20030;-89
2022/07/18 08:46:49;;;;;;;5.68;1.70;;;24.30;73.60;;;;;;5003145;28;20030;-89
2022/07/18 08:49:15;;;;;;;6.15;1.60;;;24.40;72.80;;;;;;5030863;28;20041;-89
2022/07/18 08:51:43;;;;;;;4.50;2.00;;;24.60;72.80;;;;;;4985447;28;20026;-88
2022/07/18 08:54:09;;;;;;;4.60;1.95;;;24.70;72.40;;;;;;5032251;28;20022;-88
2022/07/18 08:56:34;;;;;;;3.95;1.92;;;24.80;72.00;;;;;;5028658;28;20037;-88
2022/07/18 08:59:02;;;;;;;4.88;1.50;;;24.90;72.30;;;;;;5012836;28;20027;-88
2022/07/18 09:01:29;;;;;;;5.20;1.75;;;24.90;71.10;;;;;;5006599;28;20373;-88
2022/07/18 09:06:46;;;;;;;3.55;1.73;;;25.10;71.00;;;;;;5026381;28;20041;-88
2022/07/18 09:09:14;;;;;;;7.53;1.98;;;25.20;71.00;;;;;;5005770;28;20046;-90
2022/07/18 09:11:51;;;;;;;4.35;1.70;;;25.30;70.50;;;;;;5027388;28;20029;-89
2022/07/18 09:14:38;;;;;;;6.53;1.70;;;25.40;70.20;;;;;;4998151;28;20029;-89
2022/07/18 09:17:17;;;;;;;5.68;2.05;;;25.40;69.10;;;;;;5011580;28;20026;-91
2022/07/18 09:20:14;;;;;;;5.63;1.88;;;25.50;67.80;;;;;;5004772;28;20053;-88
2022/07/18 09:22:41;;;;;;;4.20;1.67;;;25.60;66.80;;;;;;5012948;28;20045;-89
2022/07/18 09:25:20;;;;;;;3.33;1.65;;;25.70;65.70;;;;;;5013582;28;20029;-89
2022/07/18 09:27:48;;;;;;;5.10;1.40;;;25.70;65.50;;;;;;5038706;28;20022;-88
2022/07/18 09:30:20;;;;;;;8.80;1.77;;;25.80;66.00;;;;;;5037270;28;20026;-88
2022/07/18 09:33:08;;;;;;;4.78;1.75;;;25.90;66.10;;;;;;5019363;28;20075;-87
2022/07/18 09:35:36;;;;;;;7.35;2.15;;;26.00;66.70;;;;;;5005297;28;20264;-88
2022/07/18 09:38:10;;;;;;;4.85;1.52;;;26.10;66.90;;;;;;5035021;28;20040;-80
2022/07/18 09:40:41;;;;;;;4.03;1.48;;;26.10;66.70;;;;;;5020630;28;20118;-81
2022/07/18 09:43:21;;;;;;;3.13;1.48;;;26.20;66.40;;;;;;5016799;28;20018;-88
2022/07/18 09:45:49;;;;;;;3.47;1.65;;;26.30;65.80;;;;;;5029348;28;20088;-89
2022/07/18 09:48:20;;;;;;;4.43;1.88;;;26.30;64.80;;;;;;5000359;28;20105;-88
2022/07/18 09:50:53;;;;;;;3.50;1.50;;;26.40;63.80;;;;;;5029390;28;20364;-87
2022/07/18 09:53:34;;;;;;;4.82;1.98;;;26.50;64.20;;;;;;5025866;28;20451;-88
2022/07/18 09:56:03;;;;;;;2.67;1.60;;;26.60;62.60;;;;;;5007777;28;20367;-88
2022/07/18 09:58:31;;;;;;;5.95;1.65;;;26.70;60.90;;;;;;5013962;28;20026;-88
2022/07/18 10:00:59;;;;;;;4.32;1.70;;;26.80;59.40;;;;;;5013824;28;20042;-88
2022/07/18 10:03:24;;;;;;;3.50;1.88;;;26.80;58.80;;;;;;5028969;28;20040;-88
2022/07/18 10:05:52;;;;;;;5.00;1.70;;;26.90;58.70;;;;;;5021017;28;20038;-88
2022/07/18 10:08:21;;;;;;;7.20;1.88;;;26.90;58.50;;;;;;5010494;28;20064;-88
2022/07/18 10:10:52;;;;;;;4.43;1.98;;;27.00;58.80;;;;;;5002144;28;20025;-88
2022/07/18 10:13:20;;;;;;;5.80;1.67;;;27.00;58.90;;;;;;5006017;28;20116;-88
2022/07/18 10:15:48;;;;;;;2.80;1.50;;;27.10;59.10;;;;;;5030334;28;20033;-91
2022/07/18 10:18:17;;;;;;;6.38;1.90;;;27.20;59.50;;;;;;5004357;28;20030;-82
2022/07/18 10:20:50;;;;;;;5.88;2.00;;;27.20;59.40;;;;;;5015190;28;20089;-82
2022/07/18 10:23:20;;;;;;;7.82;1.98;;;27.20;58.80;;;;;;5018824;28;20503;-82
2022/07/18 10:26:05;;;;;;;4.32;1.77;;;27.20;58.80;;;;;;5033590;28;20018;-82
2022/07/18 10:28:31;;;;;;;7.78;1.50;;;27.30;59.00;;;;;;5019100;28;20052;-82
2022/07/18 10:31:15;;;;;;;4.80;1.70;;;27.30;58.50;;;;;;5014589;28;20057;-82
2022/07/18 10:33:41;;;;;;;4.18;1.70;;;27.30;58.90;;;;;;5032362;28;20067;-82
2022/07/18 10:36:18;;;;;;;5.70;2.03;;;27.40;60.50;;;;;;5032099;28;20029;-83
2022/07/18 10:39:07;;;;;;;3.85;1.83;;;27.40;60.50;;;;;;5016780;28;20097;-82
2022/07/18 10:41:39;;;;;;;2.88;1.75;;;27.40;61.40;;;;;;5016100;28;20076;-82
2022/07/18 10:44:23;;;;;;;3.95;1.70;;;27.50;60.70;;;;;;5017129;28;20101;-82
2022/07/18 10:47:12;;;;;;;5.60;2.00;;;27.50;60.40;;;;;;5016942;28;20092;-82
2022/07/18 10:49:47;;;;;;;3.50;1.88;;;27.60;60.30;;;;;;5017130;28;20049;-82
2022/07/18 10:52:27;;;;;;;3.55;1.65;;;27.60;60.10;;;;;;5018297;28;20483;-82
2022/07/18 10:55:18;;;;;;;6.07;1.77;;;27.60;59.00;;;;;;5018302;28;20026;-82
2022/07/18 10:57:50;;;;;;;4.32;1.73;;;27.70;58.50;;;;;;5001819;28;20096;-82
2022/07/18 11:00:23;;;;;;;5.03;1.80;;;27.80;58.10;;;;;;5019954;28;20084;-81
2022/07/18 11:03:05;;;;;;;3.53;1.65;;;27.90;57.90;;;;;;5020796;28;20068;-82
2022/07/18 11:05:32;;;;;;;3.95;1.77;;;27.90;57.80;;;;;;5028098;28;20017;-90
2022/07/18 11:08:01;;;;;;;4.03;1.77;;;28.00;57.20;;;;;;5037577;28;20025;-90
2022/07/18 11:10:50;;;;;;;4.10;2.00;;;28.10;57.00;;;;;;5039108;28;20054;-89
2022/07/18 11:13:37;;;;;;;2.67;1.48;;;28.20;55.90;;;;;;5037747;28;20026;-91
2022/07/18 11:16:19;;;;;;;6.85;1.70;;;28.30;55.00;;;;;;5006183;28;20647;-90
2022/07/18 11:18:44;;;;;;;6.35;1.63;;;28.30;53.80;;;;;;5029452;28;20060;-90
2022/07/18 11:21:18;;;;;;;5.47;1.60;;;28.40;53.00;;;;;;5003633;28;20144;-90
2022/07/18 11:23:49;;;;;;;3.60;1.70;;;28.50;53.40;;;;;;5017617;28;20034;-90
2022/07/18 11:26:23;;;;;;;3.88;1.60;;;28.60;53.00;;;;;;4988927;28;20177;-90
2022/07/18 11:28:58;;;;;;;4.43;1.58;;;28.70;53.20;;;;;;5017600;28;20041;-90
2022/07/18 11:31:25;;;;;;;5.05;1.70;;;28.80;53.00;;;;;;5028032;28;20033;-90
2022/07/18 11:33:51;;;;;;;4.60;2.00;;;28.80;51.30;;;;;;5025542;28;20041;-90
2022/07/18 11:36:22;;;;;;;6.03;1.75;;;29.00;51.80;;;;;;5016923;28;20026;-90
2022/07/18 11:38:50;;;;;;;5.53;1.88;;;29.00;52.10;;;;;;5032842;28;20105;-90
2022/07/18 11:41:16;;;;;;;4.65;1.70;;;29.20;52.60;;;;;;5030811;28;20494;-91
2022/07/18 11:43:44;;;;;;;3.30;1.70;;;29.20;52.40;;;;;;5017014;28;20061;-91
2022/07/18 11:46:12;;;;;;;4.00;1.70;;;29.30;52.40;;;;;;5013663;28;20455;-91
2022/07/18 11:48:39;;;;;;;5.45;1.67;;;29.30;51.70;;;;;;5016282;28;20051;-90
2022/07/18 11:51:13;;;;;;;7.25;2.00;;;29.40;51.80;;;;;;5032200;28;20037;-91
2022/07/18 11:53:46;;;;;;;4.03;1.85;;;29.50;52.00;;;;;;5026776;28;20085;-90
2022/07/18 11:56:12;;;;;;;4.70;1.73;;;29.60;52.10;;;;;;4999325;28;20117;-89
2022/07/18 11:58:40;;;;;;;4.68;1.58;;;29.70;50.20;;;;;;5003391;28;20089;-87
2022/07/18 12:01:06;;;;;;;4.05;1.60;;;29.70;50.70;;;;;;5005765;28;20030;-88
2022/07/18 12:03:35;;;;;;;3.08;1.75;;;29.80;51.40;;;;;;4982097;28;20026;-89
2022/07/18 12:06:14;;;;;;;4.53;1.63;;;29.90;51.80;;;;;;4997952;28;20030;-87
2022/07/18 12:08:48;;;;;;;3.80;1.90;;;30.00;52.00;;;;;;5015399;28;20042;-88
2022/07/18 12:11:35;;;;;;;7.93;2.03;;;30.10;50.80;;;;;;5015698;28;20025;-90
2022/07/18 12:14:14;;;;;;;3.65;2.00;;;30.10;50.50;;;;;;4996377;28;20408;-89
2022/07/18 12:16:47;;;;;;;4.63;1.95;;;30.20;50.30;;;;;;5023181;28;20098;-89
2022/07/18 12:19:16;;;;;;;4.07;1.88;;;30.30;50.80;;;;;;5016342;28;20029;-88
2022/07/18 12:21:51;;;;;;;7.22;1.95;;;30.40;49.70;;;;;;5031024;28;20492;-90
2022/07/18 12:24:24;;;;;;;4.63;2.00;;;30.50;49.40;;;;;;5001373;28;20050;-89
2022/07/18 12:27:21;;;;;;;3.80;1.75;;;30.50;49.20;;;;;;5003638;28;20026;-89
2022/07/18 12:30:08;;;;;;;5.57;1.80;;;30.60;50.20;;;;;;5004950;28;20022;-90
2022/07/18 12:32:45;;;;;;;4.95;1.85;;;30.70;50.10;;;;;;5015690;28;20499;-90
2022/07/18 12:35:23;;;;;;;4.05;1.98;;;30.80;49.80;;;;;;5015832;28;20105;-90
2022/07/18 12:37:58;;;;;;;9.20;2.20;;;30.90;49.00;;;;;;5030278;28;20026;-89
2022/07/18 12:40:26;;;;;;;3.58;1.70;;;30.90;48.60;;;;;;5022223;28;20120;-88
2022/07/18 12:43:12;;;;;;;4.03;1.95;;;31.00;48.50;;;;;;5015479;28;20523;-89
2022/07/18 12:45:39;;;;;;;5.70;1.88;;;31.10;48.90;;;;;;5015276;28;20022;-89
2022/07/18 12:48:08;;;;;;;7.22;2.00;;;31.10;48.90;;;;;;5013593;28;20049;-89
2022/07/18 12:50:34;;;;;;;3.92;2.00;;;31.20;47.80;;;;;;5030515;28;20101;-89
2022/07/18 12:53:00;;;;;;;8.52;2.55;;;31.30;47.70;;;;;;5002784;28;20053;-89
2022/07/18 12:55:27;;;;;;;3.55;1.90;;;31.30;48.20;;;;;;5024063;28;20352;-89
2022/07/18 12:57:53;;;;;;;4.93;1.70;;;31.40;48.40;;;;;;5010043;28;20031;-89