Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:26;;;;;;;1.90;1.00;;;;;;;16.17;57.83;100755.16;5242622;28;20024;-77
2021/06/02 00:03:00;;;;;;;5.82;1.30;;;;;;;16.24;57.38;100745.97;5240832;28;20094;-78
2021/06/02 00:05:30;;;;;;;2.17;1.00;;;;;;;16.38;57.71;100746.94;5244413;28;20043;-78
2021/06/02 00:08:00;;;;;;;2.47;1.00;;;;;;;16.29;62.01;100744.78;5238450;28;20104;-78
2021/06/02 00:10:31;;;;;;;2.90;1.23;;;;;;;16.29;60.36;100749.19;5229856;28;20086;-79
2021/06/02 00:13:02;;;;;;;4.88;1.20;;;;;;;16.68;57.40;100739.03;5237294;28;20024;-79
2021/06/02 00:15:33;;;;;;;5.70;1.23;;;;;;;16.44;57.45;100751.88;5237455;28;20285;-79
2021/06/02 00:18:03;;;;;;;4.00;1.10;;;;;;;16.60;58.42;100743.94;5237250;28;20076;-77
2021/06/02 00:20:34;;;;;;;2.22;1.00;;;;;;;16.45;57.77;100750.06;5234112;28;20047;-78
2021/06/02 00:23:04;;;;;;;4.90;1.40;;;;;;;16.35;57.56;100755.03;5237133;28;20077;-77
2021/06/02 00:25:35;;;;;;;6.13;1.15;;;;;;;16.45;57.77;100750.06;5238647;28;20029;-79
2021/06/02 00:28:06;;;;;;;4.25;1.20;;;;;;;16.29;58.29;100754.47;5224679;28;20052;-79
2021/06/02 00:30:39;;;;;;;7.32;1.30;;;;;;;16.08;58.85;100750.41;5238996;28;20036;-77
2021/06/02 00:33:10;;;;;;;6.55;1.50;;;;;;;16.37;59.21;100747.03;5241564;28;20028;-77
2021/06/02 00:35:42;;;;;;;4.03;1.30;;;;;;;16.20;59.40;100749.75;5239360;28;20029;-79
2021/06/02 00:38:13;;;;;;;5.90;1.10;;;;;;;16.02;59.97;100754.22;5241078;28;20032;-77
2021/06/02 00:40:49;;;;;;;5.20;1.40;;;;;;;15.85;60.16;100753.47;5229064;28;20407;-77
2021/06/02 00:43:20;;;;;;;4.47;1.40;;;;;;;15.48;61.43;100749.28;5239218;28;20112;-78
2021/06/02 00:45:50;;;;;;;5.43;1.40;;;;;;;15.43;62.19;100745.19;5221580;28;20068;-78
2021/06/02 00:48:20;;;;;;;5.63;1.65;;;;;;;15.31;62.94;100746.69;5231864;28;20044;-78
2021/06/02 00:50:51;;;;;;;4.57;1.30;;;;;;;15.27;63.78;100745.13;5239295;28;20497;-78
2021/06/02 00:53:21;;;;;;;3.97;1.35;;;;;;;15.29;64.27;100743.28;5241912;28;20029;-78
2021/06/02 00:56:01;;;;;;;8.35;1.52;;;;;;;15.02;64.87;100744.66;5240598;28;20536;-78
2021/06/02 00:58:42;;;;;;;5.95;1.40;;;;;;;15.09;65.25;100737.31;5224713;28;20490;-78
2021/06/02 01:01:13;;;;;;;5.22;1.40;;;;;;;15.27;66.50;100742.47;5237630;28;20021;-78
2021/06/02 01:03:43;;;;;;;5.20;1.30;;;;;;;15.25;69.80;100736.44;5241727;28;20020;-77
2021/06/02 01:06:14;;;;;;;3.13;1.30;;;;;;;15.40;67.50;100732.19;5240379;28;20158;-77
2021/06/02 01:08:47;;;;;;;2.20;1.38;;;;;;;15.68;66.94;100735.06;5237530;28;20048;-78
2021/06/02 01:11:17;;;;;;;3.33;1.58;;;;;;;15.83;63.77;100731.56;5234339;28;20032;-78
2021/06/02 01:13:47;;;;;;;7.03;1.67;;;;;;;15.84;64.76;100741.22;5230906;28;20021;-78
2021/06/02 01:16:18;;;;;;;3.00;1.80;;;;;;;15.77;64.48;100742.47;5240039;28;20035;-78
2021/06/02 01:18:49;;;;;;;6.55;1.60;;;;;;;15.90;64.77;100749.63;5232794;28;20021;-77
2021/06/02 01:21:22;;;;;;;5.60;1.83;;;;;;;16.07;65.37;100744.25;5236164;28;20056;-77
2021/06/02 01:23:58;;;;;;;3.92;1.77;;;;;;;16.02;65.99;100741.03;5241533;28;20095;-77
2021/06/02 01:26:30;;;;;;;5.75;1.88;;;;;;;15.90;66.25;100736.44;5238109;28;20021;-77
2021/06/02 01:29:00;;;;;;;7.88;2.05;;;;;;;15.64;67.95;100744.91;5233638;28;20027;-77
2021/06/02 01:31:42;;;;;;;5.78;2.10;;;;;;;15.31;70.05;100738.78;5236297;28;20135;-78
2021/06/02 01:34:47;;;;;;;4.60;1.95;;;;;;;15.31;70.75;100741.41;5218214;28;20402;-78
2021/06/02 01:37:46;;;;;;;3.33;1.80;;;;;;;15.50;70.19;100739.50;5237541;28;20025;-78
2021/06/02 01:40:33;;;;;;;5.05;1.80;;;;;;;15.57;71.24;100732.16;5235573;28;20047;-77
2021/06/02 01:43:37;;;;;;;5.35;2.03;;;;;;;15.53;73.45;100728.81;5241823;28;20513;-77
2021/06/02 01:46:25;;;;;;;5.05;2.30;;;;;;;15.58;72.34;100731.22;5216180;28;20029;-77
2021/06/02 01:49:15;;;;;;;4.88;1.90;;;;;;;15.65;73.27;100736.06;5229923;28;20024;-77
2021/06/02 01:52:11;;;;;;;4.28;1.90;;;;;;;15.72;73.38;100732.16;5232768;28;20478;-77
2021/06/02 01:55:28;;;;;;;5.78;2.17;;;;;;;15.66;74.50;100735.13;5236243;28;20044;-77
2021/06/02 01:58:19;;;;;;;7.90;1.92;;;;;;;15.48;74.93;100732.63;5192468;28;20052;-77
2021/06/02 02:01:28;;;;;;;4.30;2.15;;;;;;;15.32;77.15;100729.94;5230699;28;20494;-77
2021/06/02 02:04:26;;;;;;;4.30;1.80;;;;;;;15.49;75.42;100735.19;5231823;28;20075;-78
2021/06/02 02:07:33;;;;;;;5.20;1.92;;;;;;;15.40;75.56;100735.66;5236951;28;20020;-77
2021/06/02 02:10:24;;;;;;;5.57;2.00;;;;;;;15.51;76.90;100735.94;5193808;28;20037;-77
2021/06/02 02:13:19;;;;;;;5.82;2.42;;;;;;;15.62;78.84;100738.00;5238234;28;20132;-77
2021/06/02 02:16:18;;;;;;;4.78;1.63;;;;;;;15.39;79.91;100733.94;5237206;28;20148;-77
2021/06/02 02:18:57;;;;;;;4.07;1.65;;;;;;;15.26;80.20;100735.50;5228183;28;20021;-77
2021/06/02 02:21:43;;;;;;;3.08;1.63;;;;;;;15.10;80.76;100737.25;5240031;28;20080;-77
2021/06/02 02:24:13;;;;;;;8.80;2.20;;;;;;;15.02;81.71;100738.56;5235157;28;20502;-77
2021/06/02 02:26:55;;;;;;;2.53;1.80;;;;;;;14.84;82.20;100742.97;5239933;28;20039;-77
2021/06/02 02:29:44;;;;;;;5.18;1.90;;;;;;;14.69;82.94;100747.28;5240232;28;20016;-76
2021/06/02 02:32:49;;;;;;;6.22;2.28;;;;;;;14.62;82.63;100738.00;5235688;28;20088;-79
2021/06/02 02:35:38;;;;;;;5.75;2.40;;;;;;;14.55;83.19;100747.09;5236798;28;20021;-77
2021/06/02 02:38:28;;;;;;;3.80;2.33;;;;;;;14.55;81.37;100749.72;5232898;28;20033;-78
2021/06/02 02:41:29;;;;;;;3.95;2.25;;;;;;;14.87;80.61;100740.16;5243391;28;20039;-79
2021/06/02 02:44:18;;;;;;;4.35;2.28;;;;;;;14.96;80.12;100750.25;5246464;28;20689;-77
2021/06/02 02:47:03;;;;;;;3.63;2.20;;;;;;;14.79;84.09;100744.09;5225646;28;20498;-78
2021/06/02 02:49:53;;;;;;;7.20;2.53;;;;;;;14.88;82.44;100741.88;5231609;28;20025;-77
2021/06/02 02:52:44;;;;;;;4.07;2.38;;;;;;;15.01;81.98;100750.84;5227726;28;20033;-79
2021/06/02 02:55:38;;;;;;;4.15;2.47;;;;;;;15.02;81.41;100749.09;5243492;28;20052;-77
2021/06/02 02:58:32;;;;;;;5.32;2.40;;;;;;;14.63;85.08;100752.84;5239605;28;20101;-77
2021/06/02 03:01:11;;;;;;;5.63;2.30;;;;;;;14.51;84.84;100748.19;5246235;28;20486;-78
2021/06/02 03:03:47;;;;;;;6.18;2.33;;;;;;;14.84;84.00;100742.97;5240760;28;20414;-78
2021/06/02 03:06:25;;;;;;;6.53;2.42;;;;;;;14.84;83.13;100745.59;5245298;28;20028;-78
2021/06/02 03:09:09;;;;;;;3.88;2.20;;;;;;;14.75;84.61;100749.63;5245199;28;20024;-78
2021/06/02 03:12:25;;;;;;;2.83;1.90;;;;;;;14.61;86.62;100755.53;5239971;28;20060;-77
2021/06/02 03:14:56;;;;;;;2.20;1.58;;;;;;;14.68;86.78;100753.47;5201708;28;20049;-77
2021/06/02 03:17:41;;;;;;;4.55;2.08;;;;;;;14.45;87.63;100751.13;5241918;28;20093;-78
2021/06/02 03:20:31;;;;;;;5.43;2.30;;;;;;;14.35;87.86;100755.09;5233397;28;20021;-77
2021/06/02 03:23:01;;;;;;;3.95;2.08;;;;;;;14.56;86.84;100756.72;5247107;28;20023;-77
2021/06/02 03:25:40;;;;;;;4.60;2.10;;;;;;;14.56;86.87;100752.28;5244903;28;20024;-78
2021/06/02 03:28:30;;;;;;;3.72;2.10;;;;;;;14.74;86.87;100754.03;5222683;28;20040;-79
2021/06/02 03:31:07;;;;;;;3.65;2.10;;;;;;;14.82;88.12;100751.00;5246222;28;20027;-77
2021/06/02 03:34:02;;;;;;;6.10;1.90;;;;;;;14.49;90.28;100752.66;5241038;28;20112;-77
2021/06/02 03:37:07;;;;;;;3.13;1.90;;;;;;;14.38;90.45;100742.66;5243596;28;20035;-77
2021/06/02 03:39:48;;;;;;;5.20;2.13;;;;;;;14.50;89.63;100738.59;5240917;28;20497;-79
2021/06/02 03:42:35;;;;;;;2.70;1.70;;;;;;;14.41;89.72;100749.56;5246099;28;20436;-76
2021/06/02 03:45:32;;;;;;;5.88;2.65;;;;;;;14.23;89.20;100750.47;5240488;28;20058;-79
2021/06/02 03:48:36;;;;;;;3.38;2.22;;;;;;;14.19;89.99;100759.38;5238281;28;20163;-77
2021/06/02 03:51:35;;;;;;;3.72;2.33;;;;;;;14.43;88.39;100761.69;5235653;28;20032;-77
2021/06/02 03:54:26;;;;;;;6.35;2.65;;;;;;;14.31;88.07;100762.31;5237605;28;20029;-79
2021/06/02 03:57:15;;;;;;;6.68;2.40;;;;;;;14.61;87.37;100762.59;5230288;28;20051;-77
2021/06/02 03:59:51;;;;;;;5.03;2.50;;;;;;;14.80;86.67;100758.13;5232118;28;20471;-76
2021/06/02 04:02:46;;;;;;;7.18;2.38;;;;;;;14.81;86.81;100767.72;5238035;28;20037;-78
2021/06/02 04:05:39;;;;;;;6.00;2.60;;;;;;;14.91;88.22;100757.53;5235955;28;20021;-78
2021/06/02 04:08:22;;;;;;;4.70;2.40;;;;;;;15.06;87.50;100756.75;5235569;28;20162;-77
2021/06/02 04:11:03;;;;;;;4.18;2.20;;;;;;;14.92;88.80;100753.09;5212233;28;20259;-78
2021/06/02 04:13:54;;;;;;;5.88;2.60;;;;;;;15.11;88.61;100754.72;5231384;28;20020;-76
2021/06/02 04:16:29;;;;;;;6.63;2.38;;;;;;;15.37;87.78;100751.63;5232140;28;20391;-78
2021/06/02 04:19:02;;;;;;;4.77;2.97;;;;;;;15.23;87.27;100764.66;5229271;28;20024;-78
2021/06/02 04:21:35;;;;;;;4.63;2.70;;;;;;;15.33;86.98;100765.06;5234245;28;20486;-79
2021/06/02 04:24:08;;;;;;;6.45;2.80;;;;;;;15.28;84.53;100762.63;5235485;28;20024;-77
2021/06/02 04:26:38;;;;;;;6.38;3.00;;;;;;;15.43;85.93;100753.09;5235627;28;20028;-78
2021/06/02 04:29:11;;;;;;;5.30;3.40;;;;;;;15.48;83.59;100759.81;5224093;28;20040;-80
2021/06/02 04:31:52;;;;;;;8.73;3.78;;;;;;;15.83;82.51;100757.94;5235388;28;20187;-77
2021/06/02 04:34:24;;;;;;;7.35;3.30;;;;;;;16.57;80.70;100755.50;5233002;28;20039;-79
2021/06/02 04:36:56;;;;;;;7.28;3.00;;;;;;;17.58;77.94;100760.88;5237457;28;20055;-77
2021/06/02 04:39:29;;;;;;;5.38;3.05;;;;;;;18.37;73.89;100752.31;5217234;28;20051;-77
2021/06/02 04:42:01;;;;;;;7.10;2.78;;;;;;;17.38;77.10;100753.31;5229249;28;20032;-79
2021/06/02 04:44:34;;;;;;;4.97;2.67;;;;;;;16.64;79.62;100762.16;5231830;28;20028;-79
2021/06/02 04:47:06;;;;;;;6.25;2.53;;;;;;;15.92;84.00;100766.22;5237189;28;20032;-78
2021/06/02 04:49:52;;;;;;;5.65;2.80;;;;;;;15.55;85.08;100763.81;5215610;28;20084;-78
2021/06/02 04:52:56;;;;;;;8.10;2.70;;;;;;;15.64;86.05;100759.84;5235970;28;20441;-77
2021/06/02 04:55:57;;;;;;;10.38;2.88;;;;;;;15.47;87.25;100762.53;5237979;28;20025;-78
2021/06/02 04:58:54;;;;;;;8.05;2.60;;;;;;;15.57;85.47;100769.84;5236236;28;20050;-78
2021/06/02 05:01:43;;;;;;;5.93;2.72;;;;;;;15.54;85.29;100775.31;5236976;28;20111;-77
2021/06/02 05:05:02;;;;;;;6.20;2.67;;;;;;;15.90;84.69;100775.97;5239113;28;20039;-77
2021/06/02 05:07:57;;;;;;;4.85;2.53;;;;;;;15.69;84.39;100777.13;5242352;28;20023;-77
2021/06/02 05:10:46;;;;;;;9.93;2.72;;;;;;;15.81;83.60;100775.63;5238115;28;20028;-79
2021/06/02 05:13:47;;;;;;;7.57;2.65;;;;;;;15.80;84.71;100780.06;5235140;28;20084;-79
2021/06/02 05:16:42;;;;;;;6.72;2.53;;;;;;;15.90;85.73;100786.50;5231254;28;20108;-79
2021/06/02 05:19:47;;;;;;;5.18;2.28;;;;;;;16.09;84.94;100787.25;5228685;28;20033;-77
2021/06/02 05:22:48;;;;;;;5.97;2.35;;;;;;;15.94;84.02;100796.00;5222584;28;20521;-77
2021/06/02 05:25:56;;;;;;;5.80;2.10;;;;;;;16.40;80.19;100795.19;5218029;28;20033;-77
2021/06/02 05:29:14;;;;;;;6.68;2.10;;;;;;;15.97;82.07;100797.59;5233267;28;20020;-77
2021/06/02 05:32:22;;;;;;;4.53;2.08;;;;;;;15.98;81.39;100799.28;5230829;28;20040;-77
2021/06/02 05:35:07;;;;;;;4.43;1.95;;;;;;;16.10;80.02;100801.28;5236653;28;20044;-77
2021/06/02 05:37:53;;;;;;;5.63;2.00;;;;;;;16.02;80.07;100803.50;5231121;28;20035;-76
2021/06/02 05:40:41;;;;;;;6.38;1.77;;;;;;;17.21;75.47;100801.00;5237037;28;20347;-77
2021/06/02 05:43:49;;;;;;;7.10;1.90;;;;;;;17.46;73.08;100803.94;5215157;28;20033;-77
2021/06/02 05:49:29;;;;;;;6.78;2.08;;;;;;;17.33;74.75;100806.41;5270265;28;20055;-81
2021/06/02 05:52:06;;;;;;;4.47;1.90;;;;;;;16.67;76.60;100811.25;5259790;28;20118;-81
2021/06/02 05:54:53;;;;;;;7.05;1.90;;;;;;;16.76;76.74;100813.38;5258674;28;20023;-80
2021/06/02 05:57:26;;;;;;;6.00;1.60;;;;;;;16.62;76.25;100808.91;5259909;28;20114;-82
2021/06/02 06:00:15;;;;;;;7.05;1.70;;;;;;;16.26;78.78;100810.91;5261088;28;20027;-82
2021/06/02 06:03:07;;;;;;;6.03;1.98;;;;;;;16.10;79.24;100796.88;5273944;28;20521;-81
2021/06/02 06:05:59;;;;;;;3.72;1.50;;;;;;;16.48;78.34;100813.22;5253777;28;20024;-81
2021/06/02 06:08:51;;;;;;;5.32;1.77;;;;;;;16.81;77.90;100806.91;5257823;28;20332;-81
2021/06/02 06:11:54;;;;;;;3.05;1.65;;;;;;;16.74;78.70;100807.34;5257975;28;20023;-80
2021/06/02 06:14:58;;;;;;;5.50;2.00;;;;;;;16.86;77.59;100810.13;5277852;28;20059;-82
2021/06/02 06:17:53;;;;;;;5.95;1.85;;;;;;;16.51;80.67;100811.28;5277107;28;20476;-81
2021/06/02 06:20:45;;;;;;;6.05;1.90;;;;;;;17.08;78.59;100800.00;5261862;28;20543;-80
2021/06/02 06:23:30;;;;;;;8.75;2.17;;;;;;;17.35;79.30;100793.97;5258388;28;20565;-79
2021/06/02 06:26:08;;;;;;;3.20;1.90;;;;;;;17.64;75.92;100794.91;5258181;28;20115;-80
2021/06/02 06:28:45;;;;;;;3.83;1.70;;;;;;;18.69;71.06;100791.63;5252161;28;20409;-80
2021/06/02 06:31:22;;;;;;;5.57;1.65;;;;;;;18.85;70.90;100795.84;5265428;28;20054;-82
2021/06/02 06:33:55;;;;;;;6.13;1.73;;;;;;;19.52;68.98;100795.69;5259197;28;20031;-81
2021/06/02 06:36:26;;;;;;;6.93;1.80;;;;;;;19.80;68.04;100798.13;5261539;28;20489;-81
2021/06/02 06:39:25;;;;;;;5.25;1.95;;;;;;;19.11;68.62;100800.25;5281804;28;20038;-81
2021/06/02 06:41:55;;;;;;;3.03;1.50;;;;;;;19.84;67.84;100790.81;5273577;28;20047;-82
2021/06/02 06:44:27;;;;;;;6.68;1.77;;;;;;;19.82;67.18;100792.72;5259303;28;20028;-82
2021/06/02 06:47:01;;;;;;;4.35;1.73;;;;;;;19.23;68.71;100796.81;5257111;28;20032;-82
2021/06/02 06:49:32;;;;;;;5.45;1.92;;;;;;;19.90;67.82;100793.00;5252407;28;20035;-81
2021/06/02 06:52:03;;;;;;;4.32;2.00;;;;;;;20.89;66.28;100790.13;5273148;28;20373;-81
2021/06/02 06:54:35;;;;;;;3.83;2.40;;;;;;;20.66;67.32;100795.41;5258774;28;20028;-82
2021/06/02 06:57:06;;;;;;;5.05;2.50;;;;;;;21.75;64.99;100789.66;5274143;28;20493;-81
2021/06/02 06:59:38;;;;;;;6.60;3.25;;;;;;;22.02;64.07;100791.97;5247303;28;20088;-81
2021/06/02 07:02:09;;;;;;;6.65;3.40;;;;;;;21.30;66.96;100790.53;5256488;28;20102;-81
2021/06/02 07:04:41;;;;;;;7.05;3.40;;;;;;;20.77;67.83;100803.44;5278838;28;20102;-81
2021/06/02 07:07:13;;;;;;;8.10;3.90;;;;;;;20.11;70.63;100808.31;5281175;28;20550;-81
2021/06/02 07:09:43;;;;;;;5.07;2.65;;;;;;;19.93;69.68;100804.28;5276063;28;20065;-81
2021/06/02 07:12:16;;;;;;;6.97;3.50;;;;;;;20.28;69.65;100809.78;5277324;28;20107;-82
2021/06/02 07:14:48;;;;;;;6.53;3.95;;;;;;;21.85;66.47;100798.63;5278808;28;20032;-81
2021/06/02 07:17:21;;;;;;;6.57;3.63;;;;;;;22.81;65.90;100796.94;5275779;28;20026;-81
2021/06/02 07:20:00;;;;;;;6.80;3.58;;;;;;;23.08;63.52;100794.69;5249455;28;20084;-82
2021/06/02 07:22:32;;;;;;;6.80;3.92;;;;;;;23.42;62.01;100793.56;5260645;28;20027;-81
2021/06/02 07:25:03;;;;;;;7.28;3.10;;;;;;;22.30;63.90;100802.13;5261110;28;20019;-81
2021/06/02 07:27:35;;;;;;;8.85;4.30;;;;;;;22.31;65.19;100809.13;5274541;28;20512;-81
2021/06/02 07:30:06;;;;;;;8.23;3.97;;;;;;;23.80;61.81;100795.59;5272713;28;20153;-81
2021/06/02 07:32:37;;;;;;;8.20;4.18;;;;;;;23.94;61.42;100803.28;5281935;28;20094;-81
2021/06/02 07:35:08;;;;;;;6.18;3.60;;;;;;;23.02;65.04;100808.50;5282729;28;20049;-81
2021/06/02 07:37:39;;;;;;;6.10;4.32;;;;;;;21.73;67.42;100807.56;5281050;28;20028;-82
2021/06/02 07:40:09;;;;;;;9.10;4.28;;;;;;;21.01;69.65;100809.59;5282211;28;20042;-81
2021/06/02 07:42:40;;;;;;;10.63;4.68;;;;;;;21.10;69.98;100801.78;5259859;28;20077;-80
2021/06/02 07:45:12;;;;;;;8.40;4.65;;;;;;;21.46;69.49;100800.81;5262463;28;20020;-81
2021/06/02 07:47:42;;;;;;;4.68;3.00;;;;;;;21.13;69.35;100808.69;5277320;28;20080;-82
2021/06/02 07:50:13;;;;;;;4.78;2.35;;;;;;;22.47;66.09;100809.63;5270032;28;20097;-81
2021/06/02 07:52:43;;;;;;;6.68;3.28;;;;;;;24.71;59.99;100803.44;5281916;28;20165;-82
2021/06/02 07:55:14;;;;;;;5.95;4.10;;;;;;;24.36;61.26;100794.19;5282118;28;20569;-82
2021/06/02 07:57:44;;;;;;;7.63;3.20;;;;;;;24.14;63.38;100800.56;5271214;28;20028;-81
2021/06/02 08:00:15;;;;;;;5.97;3.72;;;;;;;24.55;60.92;100800.44;5269227;28;20274;-81
2021/06/02 08:02:45;;;;;;;9.30;3.88;;;;;;;24.29;59.50;100803.72;5278923;28;20028;-82
2021/06/02 08:05:16;;;;;;;5.80;3.28;;;;;;;25.35;60.05;100794.72;5260689;28;20533;-81
2021/06/02 08:07:47;;;;;;;7.63;3.70;;;;;;;24.61;59.83;100799.03;5278633;28;20075;-81
2021/06/02 08:10:18;;;;;;;7.60;2.40;;;;;;;24.45;60.50;100801.38;5283629;28;20031;-82
2021/06/02 08:12:49;;;;;;;5.80;2.55;;;;;;;24.52;60.38;100798.03;5262354;28;20065;-81
2021/06/02 08:15:19;;;;;;;7.00;2.75;;;;;;;23.12;63.52;100806.81;5279518;28;20120;-81
2021/06/02 08:17:49;;;;;;;4.47;2.40;;;;;;;24.41;59.84;100808.81;5255840;28;20035;-82
2021/06/02 08:20:20;;;;;;;7.83;2.97;;;;;;;23.11;62.43;100806.88;5257868;28;20109;-81
2021/06/02 08:22:50;;;;;;;6.07;2.30;;;;;;;23.33;63.20;100806.84;5272614;28;20393;-81
2021/06/02 08:25:21;;;;;;;4.47;2.20;;;;;;;24.51;60.65;100804.34;5259340;28;20091;-82
2021/06/02 08:27:51;;;;;;;8.40;3.00;;;;;;;23.52;63.02;100815.81;5281853;28;20051;-82
2021/06/02 08:30:22;;;;;;;5.82;2.83;;;;;;;23.66;63.46;100807.47;5252789;28;20269;-83
2021/06/02 08:32:52;;;;;;;5.82;2.95;;;;;;;22.55;66.12;100813.38;5276724;28;20024;-82
2021/06/02 08:35:23;;;;;;;6.38;2.58;;;;;;;24.12;63.47;100802.53;5279416;28;20027;-82
2021/06/02 08:37:55;;;;;;;4.78;2.58;;;;;;;23.69;63.01;100809.88;5277709;28;20107;-80
2021/06/02 08:40:26;;;;;;;6.88;2.65;;;;;;;25.20;59.83;100800.66;5257999;28;20081;-83
2021/06/02 08:42:56;;;;;;;6.13;2.50;;;;;;;26.72;56.53;100800.19;5258514;28;20020;-81
2021/06/02 08:45:26;;;;;;;6.20;3.08;;;;;;;24.76;61.31;100804.72;5261065;28;20031;-82
2021/06/02 08:47:57;;;;;;;4.70;2.90;;;;;;;25.03;60.82;100806.69;5256247;28;20028;-82
2021/06/02 08:50:27;;;;;;;4.38;2.72;;;;;;;25.34;59.37;100800.25;5281215;28;20352;-81
2021/06/02 08:53:00;;;;;;;5.95;2.70;;;;;;;27.19;56.99;100798.00;5276440;28;20373;-81
2021/06/02 08:55:31;;;;;;;6.07;2.55;;;;;;;27.63;55.51;100796.19;5276536;28;20042;-81
2021/06/02 08:58:01;;;;;;;4.93;2.40;;;;;;;27.89;54.39;100792.50;5277456;28;20451;-82
2021/06/02 09:00:31;;;;;;;5.55;2.97;;;;;;;27.18;54.04;100800.84;5250010;28;20101;-82
2021/06/02 09:03:02;;;;;;;4.35;2.30;;;;;;;28.01;54.23;100793.06;5280129;28;20031;-81
2021/06/02 09:05:32;;;;;;;4.75;2.60;;;;;;;27.01;56.83;100794.47;5261641;28;20072;-81
2021/06/02 09:08:03;;;;;;;3.83;2.40;;;;;;;27.58;54.58;100793.94;5252879;28;20035;-82
2021/06/02 09:10:38;;;;;;;5.03;2.55;;;;;;;26.85;55.10;100796.13;5272406;28;20035;-82
2021/06/02 09:13:24;;;;;;;3.83;2.30;;;;;;;28.88;51.67;100789.88;5274509;28;20457;-82
2021/06/02 09:15:54;;;;;;;4.82;2.30;;;;;;;27.68;53.72;100793.84;5281093;28;20036;-81
2021/06/02 09:18:24;;;;;;;7.27;2.10;;;;;;;28.40;54.34;100787.06;5254676;28;20034;-81
2021/06/02 09:20:56;;;;;;;5.18;2.30;;;;;;;26.63;57.45;100793.88;5255078;28;20035;-81
2021/06/02 09:23:41;;;;;;;6.38;2.10;;;;;;;26.02;58.34;100792.75;5279216;28;20020;-82
2021/06/02 09:26:15;;;;;;;4.67;2.30;;;;;;;25.26;60.48;100789.38;5258360;28;20082;-82
2021/06/02 09:29:02;;;;;;;6.07;2.20;;;;;;;26.50;59.20;100792.56;5283599;28;20111;-82
2021/06/02 09:31:42;;;;;;;4.07;2.25;;;;;;;26.44;59.56;100787.75;5282967;28;20083;-82
2021/06/02 09:34:18;;;;;;;4.90;2.28;;;;;;;25.98;58.95;100785.19;5253779;28;20028;-82
2021/06/02 09:36:54;;;;;;;6.45;2.70;;;;;;;25.01;63.71;100788.09;5277673;28;20055;-82
2021/06/02 09:39:24;;;;;;;8.10;2.60;;;;;;;24.54;63.47;100788.06;5281714;28;20034;-82
2021/06/02 09:41:57;;;;;;;4.85;2.33;;;;;;;25.04;62.51;100781.63;5282369;28;20114;-81
2021/06/02 09:44:30;;;;;;;6.35;2.30;;;;;;;23.86;64.52;100787.94;5279927;28;20031;-80
2021/06/02 09:47:07;;;;;;;6.65;2.60;;;;;;;23.98;65.20;100789.53;5281105;28;20548;-82
2021/06/02 09:49:52;;;;;;;6.95;2.65;;;;;;;24.09;65.45;100786.78;5273852;28;20020;-82
2021/06/02 09:52:50;;;;;;;6.85;2.53;;;;;;;24.08;66.56;100785.06;5259976;28;20049;-82
2021/06/02 09:55:32;;;;;;;7.03;2.30;;;;;;;23.45;69.05;100785.28;5276559;28;20032;-82
2021/06/02 09:58:06;;;;;;;5.63;2.35;;;;;;;23.89;67.83;100784.16;5274907;28;20046;-82
2021/06/02 10:00:41;;;;;;;4.03;2.33;;;;;;;24.49;64.04;100778.72;5265745;28;20394;-82
2021/06/02 10:03:14;;;;;;;6.15;2.70;;;;;;;24.31;64.60;100781.22;5279409;28;20051;-82
2021/06/02 10:05:50;;;;;;;4.40;2.13;;;;;;;25.87;60.43;100778.16;5275725;28;20519;-81
2021/06/02 10:08:30;;;;;;;;;;;;;;;24.22;65.28;100778.53;5277566;28;20038;-81
2021/06/02 10:11:20;;;;;;;5.38;2.30;;;;;;;24.30;64.45;100787.56;5261351;28;19950;-82
2021/06/02 10:13:52;;;;;;;9.32;2.50;;;;;;;24.46;64.72;100779.88;5275985;28;20028;-81
2021/06/02 10:16:45;;;;;;;7.53;2.40;;;;;;;23.58;65.25;100796.63;5277613;28;20035;-81
2021/06/02 10:19:33;;;;;;;8.18;2.90;;;;;;;23.74;65.83;100796.97;5246609;28;20031;-81
2021/06/02 10:22:17;;;;;;;5.10;2.65;;;;;;;24.15;65.02;100785.38;5251483;28;20032;-81
2021/06/02 10:24:50;;;;;;;7.53;2.60;;;;;;;24.66;64.62;100788.78;5274521;28;20024;-81
2021/06/02 10:27:21;;;;;;;6.50;2.97;;;;;;;24.11;64.63;100795.50;5276041;28;20034;-81
2021/06/02 10:29:52;;;;;;;4.63;2.80;;;;;;;24.16;64.83;100793.28;5278340;28;20107;-81
2021/06/02 10:32:23;;;;;;;8.82;3.00;;;;;;;23.82;64.82;100791.84;5275312;28;20031;-81
2021/06/02 10:34:54;;;;;;;5.80;3.10;;;;;;;24.48;66.15;100799.28;5256157;28;20043;-80
2021/06/02 10:37:25;;;;;;;5.05;2.72;;;;;;;24.44;63.39;100789.84;5275354;28;20066;-81
2021/06/02 10:40:02;;;;;;;7.50;3.40;;;;;;;24.05;64.36;100793.34;5275889;28;20023;-81
2021/06/02 10:42:39;;;;;;;7.85;3.00;;;;;;;24.06;67.10;100802.22;5275209;28;20031;-81
2021/06/02 10:45:20;;;;;;;6.95;3.05;;;;;;;23.99;65.75;100801.91;5254461;28;20120;-81
2021/06/02 10:48:02;;;;;;;6.07;3.08;;;;;;;24.17;64.13;100802.97;5272353;28;20032;-80
2021/06/02 10:50:38;;;;;;;8.75;3.35;;;;;;;24.03;63.56;100797.16;5274959;28;20080;-81
2021/06/02 10:53:28;;;;;;;;;;;;;;;24.09;65.46;100805.47;5249609;28;20013;-81
2021/06/02 10:56:00;;;;;;;5.63;2.95;;;;;;;24.06;64.28;100808.41;5276408;28;19916;-81
2021/06/02 10:58:44;;;;;;;11.15;3.10;;;;;;;24.20;62.85;100797.34;5259151;28;20027;-81
2021/06/02 11:01:20;;;;;;;8.85;3.25;;;;;;;24.18;67.39;100801.16;5272490;28;20020;-81
2021/06/02 11:04:05;;;;;;;7.35;3.40;;;;;;;23.93;63.95;100805.13;5263521;28;20034;-81
2021/06/02 11:06:41;;;;;;;5.20;3.17;;;;;;;24.15;64.01;100799.59;5275636;28;20050;-81
2021/06/02 11:09:13;;;;;;;9.77;3.75;;;;;;;23.42;64.99;100812.22;5265915;28;20438;-81
2021/06/02 11:11:45;;;;;;;7.07;3.33;;;;;;;24.04;68.02;100806.88;5263280;28;20023;-81
2021/06/02 11:14:15;;;;;;;5.32;3.20;;;;;;;24.22;64.32;100806.06;5281218;28;20513;-81
2021/06/02 11:17:02;;;;;;;5.45;3.33;;;;;;;24.33;66.35;100800.63;5281814;28;20061;-81
2021/06/02 11:19:38;;;;;;;6.78;3.33;;;;;;;24.07;66.99;100804.75;5271639;28;20031;-81
2021/06/02 11:22:15;;;;;;;9.05;3.40;;;;;;;24.61;67.21;100801.72;5277729;28;20030;-81
2021/06/02 11:24:47;;;;;;;7.30;3.80;;;;;;;24.69;66.37;100808.06;5281049;28;20020;-81
2021/06/02 11:27:17;;;;;;;8.65;3.63;;;;;;;24.55;65.40;100800.44;5281889;28;20267;-81
2021/06/02 11:29:47;;;;;;;5.23;3.50;;;;;;;24.84;65.95;100804.00;5265258;28;20110;-81
2021/06/02 11:32:25;;;;;;;7.23;3.70;;;;;;;24.72;67.19;100796.25;5281820;28;20051;-80
2021/06/02 11:35:06;;;;;;;7.28;3.67;;;;;;;24.72;64.81;100798.94;5262002;28;20485;-81
2021/06/02 11:37:36;;;;;;;8.48;3.50;;;;;;;24.70;66.45;100792.88;5256954;28;20028;-81
2021/06/02 11:40:14;;;;;;;9.93;4.05;;;;;;;23.94;67.47;100801.47;5283858;28;20412;-82
2021/06/02 11:42:52;;;;;;;7.20;3.90;;;;;;;24.06;66.34;100800.38;5278194;28;20024;-81
2021/06/02 11:45:24;;;;;;;10.35;3.83;;;;;;;24.66;67.68;100791.44;5272636;28;20051;-81
2021/06/02 11:48:01;;;;;;;8.07;3.53;;;;;;;24.45;65.58;100798.69;5278760;28;20039;-81
2021/06/02 11:50:32;;;;;;;7.07;3.63;;;;;;;24.52;65.38;100789.19;5278265;28;20024;-81
2021/06/02 11:53:03;;;;;;;8.73;3.90;;;;;;;24.61;67.29;100797.22;5281536;28;20023;-81
2021/06/02 11:55:34;;;;;;;7.15;3.85;;;;;;;24.34;66.83;100794.31;5281809;28;20277;-81
2021/06/02 11:58:04;;;;;;;7.70;3.67;;;;;;;24.29;65.18;100798.38;5279406;28;20069;-81
2021/06/02 12:00:35;;;;;;;6.28;3.83;;;;;;;24.24;67.24;100788.06;5253881;28;20024;-79
2021/06/02 12:03:09;;;;;;;10.70;4.05;;;;;;;24.07;68.21;100799.41;5257996;28;20028;-81
2021/06/02 12:05:41;;;;;;;9.18;4.13;;;;;;;24.18;66.24;100806.50;5254095;28;20047;-80
2021/06/02 12:08:13;;;;;;;8.05;3.53;;;;;;;24.47;66.01;100800.25;5276204;28;20055;-81
2021/06/02 12:10:47;;;;;;;8.40;3.70;;;;;;;24.53;67.45;100799.72;5272818;28;20026;-81
2021/06/02 12:13:34;;;;;;;8.02;3.55;;;;;;;24.41;66.67;100800.78;5277564;28;20080;-80
2021/06/02 12:16:07;;;;;;;9.65;3.50;;;;;;;24.32;66.77;100804.28;5274526;28;20026;-81
2021/06/02 12:18:46;;;;;;;8.73;3.53;;;;;;;24.15;63.96;100807.59;5268754;28;20035;-81
2021/06/02 12:21:28;;;;;;;8.18;3.60;;;;;;;24.38;67.95;100803.75;5272377;28;20048;-82
2021/06/02 12:24:04;;;;;;;5.97;3.45;;;;;;;24.29;66.69;100799.22;5258753;28;20015;-81
2021/06/02 12:26:41;;;;;;;9.02;3.30;;;;;;;24.48;69.11;100798.41;5259123;28;20023;-81