Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:36;;;;;;;;;;;8.90;99.90;;;;;;5075312;28;19908;-75
2022/09/17 00:04:04;;;;;;;;;;;8.90;99.90;;;;;;5075668;28;19915;-74
2022/09/17 00:06:30;;;;;;;;;;;8.80;99.90;;;;;;5074109;28;19915;-73
2022/09/17 00:08:55;;;;;;;;;;;8.80;99.90;;;;;;5075866;28;19909;-74
2022/09/17 00:11:23;;;;;;;;;;;8.70;99.90;;;;;;5075581;28;19916;-74
2022/09/17 00:13:49;;;;;;;;;;;8.70;99.90;;;;;;5074877;28;20026;-74
2022/09/17 00:16:21;;;;;;;;;;;8.60;99.90;;;;;;5075151;28;19916;-74
2022/09/17 00:18:47;;;;;;;;;;;8.60;99.90;;;;;;5075029;28;19913;-74
2022/09/17 00:21:16;;;;;;;;;;;8.60;99.90;;;;;;5075093;28;19916;-74
2022/09/17 00:23:42;;;;;;;;;;;8.50;99.90;;;;;;5074495;28;20435;-73
2022/09/17 00:26:08;;;;;;;;;;;8.50;99.90;;;;;;5075234;28;19909;-74
2022/09/17 00:28:33;;;;;;;;;;;8.50;99.90;;;;;;5075056;28;19913;-74
2022/09/17 00:30:59;;;;;;;;;;;8.60;99.90;;;;;;5074999;28;19913;-73
2022/09/17 00:33:24;;;;;;;;;;;8.50;99.90;;;;;;5075044;28;20320;-74
2022/09/17 00:35:57;;;;;;;;;;;8.60;99.90;;;;;;5073450;28;19931;-74
2022/09/17 00:38:22;;;;;;;;;;;8.50;99.90;;;;;;5075221;28;19909;-74
2022/09/17 00:40:48;;;;;;;;;;;8.50;99.90;;;;;;5074196;28;20003;-74
2022/09/17 00:43:31;;;;;;;;;;;8.50;99.90;;;;;;5075380;28;19913;-74
2022/09/17 00:45:57;;;;;;;;;;;8.50;99.90;;;;;;5075357;28;19921;-74
2022/09/17 00:48:23;;;;;;;;;;;8.50;99.90;;;;;;5075160;28;19915;-74
2022/09/17 00:50:49;;;;;;;;;;;8.50;99.90;;;;;;5074534;28;19937;-74
2022/09/17 00:53:16;;;;;;;;;;;8.50;99.90;;;;;;5073788;28;20018;-74
2022/09/17 00:55:44;;;;;;;;;;;8.40;99.90;;;;;;5074278;28;19913;-74
2022/09/17 00:58:10;;;;;;;;;;;8.40;99.90;;;;;;5074753;28;19915;-74
2022/09/17 01:00:36;;;;;;;;;;;8.30;99.90;;;;;;5074447;28;19998;-74
2022/09/17 01:03:02;;;;;;;;;;;8.30;99.90;;;;;;5074523;28;19919;-74
2022/09/17 01:05:36;;;;;;;;;;;8.40;99.90;;;;;;5074565;28;20007;-74
2022/09/17 01:08:09;;;;;;;;;;;8.30;99.90;;;;;;5073991;28;19963;-74
2022/09/17 01:10:35;;;;;;;;;;;8.30;99.90;;;;;;5073418;28;20027;-73
2022/09/17 01:13:00;;;;;;;;;;;8.30;99.90;;;;;;5074654;28;20409;-75
2022/09/17 01:15:29;;;;;;;;;;;8.40;99.90;;;;;;5074886;28;19917;-73
2022/09/17 01:17:58;;;;;;;;;;;8.30;99.90;;;;;;5072570;28;19912;-73
2022/09/17 01:20:27;;;;;;;;;;;8.30;99.90;;;;;;5074162;28;19916;-74
2022/09/17 01:22:58;;;;;;;;;;;8.20;99.90;;;;;;5073614;28;20089;-74
2022/09/17 01:25:30;;;;;;;;;;;8.20;99.90;;;;;;5073187;28;19916;-74
2022/09/17 01:28:01;;;;;;;;;;;8.10;99.90;;;;;;5073685;28;19909;-74
2022/09/17 01:30:34;;;;;;;;;;;8.00;99.90;;;;;;5074348;28;20414;-74
2022/09/17 01:33:06;;;;;;;;;;;8.00;99.90;;;;;;5074178;28;19921;-74
2022/09/17 01:35:43;;;;;;;;;;;7.90;99.90;;;;;;5074085;28;19919;-74
2022/09/17 01:38:14;;;;;;;;;;;7.90;99.90;;;;;;5074108;28;19909;-74
2022/09/17 01:40:40;;;;;;;;;;;7.90;99.90;;;;;;5073229;28;20277;-74
2022/09/17 01:43:32;;;;;;;;;;;7.90;99.90;;;;;;5074054;28;19916;-74
2022/09/17 01:46:11;;;;;;;;;;;7.80;99.90;;;;;;5064438;28;19942;-73
2022/09/17 01:48:39;;;;;;;;;;;7.70;99.90;;;;;;5072878;28;19921;-74
2022/09/17 01:51:04;;;;;;;;;;;7.70;99.90;;;;;;5073796;28;19920;-74
2022/09/17 01:53:37;;;;;;;;;;;7.70;99.90;;;;;;5073730;28;19912;-73
2022/09/17 01:56:03;;;;;;;;;;;7.80;99.90;;;;;;5073931;28;19935;-74
2022/09/17 01:58:32;;;;;;;;;;;7.80;99.90;;;;;;5073780;28;19908;-74
2022/09/17 02:01:00;;;;;;;;;;;7.80;99.90;;;;;;5073100;28;19991;-74
2022/09/17 02:03:31;;;;;;;;;;;7.80;99.90;;;;;;5073492;28;19909;-74
2022/09/17 02:06:03;;;;;;;;;;;7.80;99.90;;;;;;5072867;28;19909;-74
2022/09/17 02:08:48;;;;;;;;;;;7.80;99.90;;;;;;5073571;28;20251;-75
2022/09/17 02:11:16;;;;;;;;;;;7.90;99.90;;;;;;5064521;28;19915;-74
2022/09/17 02:13:53;;;;;;;;;;;7.90;99.90;;;;;;5072753;28;19919;-74
2022/09/17 02:16:27;;;;;;;;;;;7.90;99.90;;;;;;5073396;28;19914;-74
2022/09/17 02:19:02;;;;;;;;;;;7.90;99.90;;;;;;5072577;28;19908;-74
2022/09/17 02:21:27;;;;;;;;;;;7.90;99.90;;;;;;5073473;28;19916;-74
2022/09/17 02:23:59;;;;;;;;;;;7.90;99.90;;;;;;5072280;28;19909;-74
2022/09/17 02:26:26;;;;;;;;;;;8.00;99.90;;;;;;5073613;28;19997;-74
2022/09/17 02:29:01;;;;;;;;;;;8.00;99.90;;;;;;5072610;28;19915;-74
2022/09/17 02:31:26;;;;;;;;;;;8.00;99.90;;;;;;5072971;28;19909;-74
2022/09/17 02:33:54;;;;;;;;;;;8.10;99.90;;;;;;5072405;28;19919;-73
2022/09/17 02:36:20;;;;;;;;;;;8.10;99.90;;;;;;5072708;28;19919;-74
2022/09/17 02:38:46;;;;;;;;;;;8.20;99.90;;;;;;5071389;28;19909;-73
2022/09/17 02:41:20;;;;;;;;;;;8.10;99.90;;;;;;5073164;28;20377;-73
2022/09/17 02:43:46;;;;;;;;;;;8.10;99.90;;;;;;5071980;28;20388;-73
2022/09/17 02:46:20;;;;;;;;;;;8.10;99.90;;;;;;5072700;28;19915;-74
2022/09/17 02:49:03;;;;;;;;;;;8.00;99.90;;;;;;5072399;28;19962;-73
2022/09/17 02:51:35;;;;;;;;;;;7.90;99.90;;;;;;5072937;28;19908;-73
2022/09/17 02:54:10;;;;;;;;;;;7.70;99.90;;;;;;5072069;28;19919;-73
2022/09/17 02:56:45;;;;;;;;;;;7.70;99.90;;;;;;5072922;28;20494;-74
2022/09/17 02:59:20;;;;;;;;;;;7.60;99.90;;;;;;5073071;28;19915;-74
2022/09/17 03:02:21;;;;;;;;;;;7.50;99.90;;;;;;5072254;28;20321;-73
2022/09/17 03:04:48;;;;;;;;;;;7.50;99.90;;;;;;5049611;28;20322;-73
2022/09/17 03:07:16;;;;;;;;;;;7.40;99.90;;;;;;5067072;28;19914;-73
2022/09/17 03:09:42;;;;;;;;;;;7.40;99.90;;;;;;5072197;28;19908;-73
2022/09/17 03:12:09;;;;;;;;;;;7.40;99.90;;;;;;5071391;28;19908;-73
2022/09/17 03:14:34;;;;;;;;;;;7.40;99.90;;;;;;5072761;28;19916;-74
2022/09/17 03:17:00;;;;;;;;;;;7.40;99.90;;;;;;5070667;28;20051;-73
2022/09/17 03:19:26;;;;;;;;;;;7.50;99.90;;;;;;5073132;28;19909;-74
2022/09/17 03:21:52;;;;;;;;;;;7.50;99.90;;;;;;5072152;28;20007;-74
2022/09/17 03:24:18;;;;;;;;;;;7.40;99.90;;;;;;5072642;28;20348;-74
2022/09/17 03:26:43;;;;;;;;;;;7.40;99.90;;;;;;5071900;28;20411;-73
2022/09/17 03:29:09;;;;;;;;;;;7.20;99.90;;;;;;5070966;28;19995;-73
2022/09/17 03:31:34;;;;;;;;;;;7.20;99.90;;;;;;5072688;28;20016;-73
2022/09/17 03:34:00;;;;;;;;;;;7.10;99.90;;;;;;5071757;28;19912;-74
2022/09/17 03:36:26;;;;;;;;;;;7.10;99.90;;;;;;5076424;28;20349;-73
2022/09/17 03:38:58;;;;;;;;;;;7.10;99.90;;;;;;5074602;28;19954;-74
2022/09/17 03:41:24;;;;;;;;;;;7.00;99.90;;;;;;5076478;28;19995;-74
2022/09/17 03:43:49;;;;;;;;;;;7.00;99.90;;;;;;5075644;28;20366;-73
2022/09/17 03:46:15;;;;;;;;;;;7.00;99.90;;;;;;5076134;28;19991;-74
2022/09/17 03:48:41;;;;;;;;;;;6.90;99.90;;;;;;5076191;28;19999;-74
2022/09/17 03:51:07;;;;;;;;;;;6.90;99.90;;;;;;5057776;28;19908;-73
2022/09/17 03:53:32;;;;;;;;;;;6.90;99.90;;;;;;5075950;28;19921;-73
2022/09/17 03:55:58;;;;;;;;;;;6.90;99.90;;;;;;5075289;28;20373;-74
2022/09/17 03:58:24;;;;;;;;;;;7.00;99.90;;;;;;5075742;28;20001;-74
2022/09/17 04:00:52;;;;;;;;;;;7.00;99.90;;;;;;5075377;28;19959;-74
2022/09/17 04:03:18;;;;;;;;;;;7.00;99.90;;;;;;5075808;28;20374;-74
2022/09/17 04:05:43;;;;;;;;;;;7.00;99.90;;;;;;5075516;28;19912;-74
2022/09/17 04:08:09;;;;;;;;;;;7.00;99.90;;;;;;5075489;28;20018;-74
2022/09/17 04:10:34;;;;;;;;;;;7.00;99.90;;;;;;5075625;28;19919;-74
2022/09/17 04:13:00;;;;;;;;;;;7.00;99.90;;;;;;5075041;28;20014;-74
2022/09/17 04:15:26;;;;;;;;;;;7.00;99.90;;;;;;5075523;28;20373;-74
2022/09/17 04:17:54;;;;;;;;;;;7.00;99.90;;;;;;5073890;28;19999;-74
2022/09/17 04:20:20;;;;;;;;;;;7.00;99.90;;;;;;5075666;28;19909;-75
2022/09/17 04:22:45;;;;;;;;;;;7.00;99.90;;;;;;5075261;28;20003;-74
2022/09/17 04:25:11;;;;;;;;;;;7.10;99.90;;;;;;5075550;28;19947;-74
2022/09/17 04:27:36;;;;;;;;;;;7.00;99.90;;;;;;5075591;28;19915;-74
2022/09/17 04:30:02;;;;;;;;;;;7.00;99.90;;;;;;5074832;28;19934;-74
2022/09/17 04:32:28;;;;;;;;;;;7.00;99.90;;;;;;5075394;28;20370;-73
2022/09/17 04:34:53;;;;;;;;;;;7.00;99.90;;;;;;5074499;28;20357;-74
2022/09/17 04:37:19;;;;;;;;;;;7.00;99.90;;;;;;5075157;28;19908;-74
2022/09/17 04:39:44;;;;;;;;;;;6.90;99.90;;;;;;5075049;28;19913;-74
2022/09/17 04:42:10;;;;;;;;;;;6.90;99.90;;;;;;5074900;28;19909;-74
2022/09/17 04:44:35;;;;;;;;;;;6.90;99.90;;;;;;5075075;28;20019;-74
2022/09/17 04:47:01;;;;;;;;;;;6.90;99.90;;;;;;5073704;28;20396;-73
2022/09/17 04:49:28;;;;;;;;;;;6.90;99.90;;;;;;5075155;28;20277;-74
2022/09/17 04:51:56;;;;;;;;;;;6.90;99.90;;;;;;5073484;28;20453;-74
2022/09/17 04:54:21;;;;;;;;;;;6.90;99.90;;;;;;5074678;28;19912;-74
2022/09/17 04:56:47;;;;;;;;;;;6.80;99.90;;;;;;5074655;28;19913;-73
2022/09/17 04:59:12;;;;;;;;;;;6.80;99.90;;;;;;5074847;28;19908;-73
2022/09/17 05:01:38;;;;;;;;;;;6.80;99.90;;;;;;5074927;28;19930;-73
2022/09/17 05:04:04;;;;;;;;;;;6.80;99.90;;;;;;5074361;28;19912;-74
2022/09/17 05:06:29;;;;;;;;;;;6.80;99.90;;;;;;5074667;28;20293;-73
2022/09/17 05:08:55;;;;;;;;;;;6.70;99.90;;;;;;5074113;28;19939;-74
2022/09/17 05:11:20;;;;;;;;;;;6.70;99.90;;;;;;5074754;28;19909;-73
2022/09/17 05:13:46;;;;;;;;;;;6.70;99.90;;;;;;5074659;28;20386;-73
2022/09/17 05:16:11;;;;;;;;;;;6.70;99.90;;;;;;5073577;28;19917;-73
2022/09/17 05:18:37;;;;;;;;;;;6.80;99.90;;;;;;5074662;28;19908;-73
2022/09/17 05:21:02;;;;;;;;;;;6.70;99.90;;;;;;5073937;28;19908;-74
2022/09/17 05:23:28;;;;;;;;;;;6.70;99.90;;;;;;5074363;28;19915;-74
2022/09/17 05:25:58;;;;;;;;;;;6.70;99.90;;;;;;5073876;28;19908;-73
2022/09/17 05:28:24;;;;;;;;;;;6.70;99.90;;;;;;5074463;28;19909;-73
2022/09/17 05:30:50;;;;;;;;;;;6.80;99.90;;;;;;5073858;28;20376;-73
2022/09/17 05:33:15;;;;;;;;;;;6.80;99.90;;;;;;5074046;28;19919;-74
2022/09/17 05:35:43;;;;;;;;;;;6.70;99.90;;;;;;5074475;28;19920;-73
2022/09/17 05:38:09;;;;;;;;;;;6.70;99.90;;;;;;5073443;28;19983;-74
2022/09/17 05:40:36;;;;;;;;;;;6.70;99.90;;;;;;5074056;28;20008;-74
2022/09/17 05:43:03;;;;;;;;;;;6.60;99.90;;;;;;5073495;28;19915;-74
2022/09/17 05:45:28;;;;;;;;;;;6.60;99.90;;;;;;5072384;28;20391;-73
2022/09/17 05:47:57;;;;;;;;;;;6.70;99.90;;;;;;5073412;28;19912;-74
2022/09/17 05:50:23;;;;;;;;;;;6.70;99.90;;;;;;5073521;28;19908;-74
2022/09/17 05:52:49;;;;;;;;;;;6.70;99.90;;;;;;5073543;28;19919;-74
2022/09/17 05:55:15;;;;;;;;;;;6.70;99.90;;;;;;5072733;28;20276;-74
2022/09/17 05:57:41;;;;;;;;;;;6.70;99.90;;;;;;5073555;28;19909;-74
2022/09/17 06:00:06;;;;;;;;;;;6.80;99.90;;;;;;5071571;28;19912;-74
2022/09/17 06:02:32;;;;;;;;;;;6.80;99.90;;;;;;5073799;28;20003;-73
2022/09/17 06:05:00;;;;;;;;;;;6.80;99.90;;;;;;5072982;28;19915;-74
2022/09/17 06:07:26;;;;;;;;;;;6.70;99.90;;;;;;5073054;28;19909;-74
2022/09/17 06:09:52;;;;;;;;;;;6.70;99.90;;;;;;5073140;28;19916;-74
2022/09/17 06:12:18;;;;;;;;;;;6.70;99.90;;;;;;5075451;28;19909;-74
2022/09/17 06:14:43;;;;;;;;;;;6.70;99.90;;;;;;5076381;28;19913;-74
2022/09/17 06:17:09;;;;;;;;;;;6.80;99.90;;;;;;5075704;28;20382;-75
2022/09/17 06:19:34;;;;;;;;;;;6.80;99.90;;;;;;5076533;28;19935;-74
2022/09/17 06:22:00;;;;;;;;;;;6.90;99.90;;;;;;5073437;28;19908;-73
2022/09/17 06:24:26;;;;;;;;;;;7.00;99.90;;;;;;5073702;28;19915;-74
2022/09/17 06:26:52;;;;;;;;;;;7.00;99.90;;;;;;5073604;28;19930;-73
2022/09/17 06:29:18;;;;;;;;;;;7.10;99.90;;;;;;5072924;28;19908;-73
2022/09/17 06:31:46;;;;;;;;;;;7.20;99.90;;;;;;5073284;28;19985;-73
2022/09/17 06:34:12;;;;;;;;;;;7.30;99.90;;;;;;5072611;28;19912;-73
2022/09/17 06:36:37;;;;;;;;;;;7.30;99.90;;;;;;5072868;28;20333;-73
2022/09/17 06:39:03;;;;;;;;;;;7.40;99.90;;;;;;5072314;28;20448;-73
2022/09/17 06:41:29;;;;;;;;;;;7.40;99.90;;;;;;5072447;28;19908;-74
2022/09/17 06:43:54;;;;;;;;;;;7.30;99.90;;;;;;5072884;28;19912;-74
2022/09/17 06:46:20;;;;;;;;;;;7.50;99.90;;;;;;5072697;28;19973;-74
2022/09/17 06:48:46;;;;;;;;;;;7.60;99.90;;;;;;5072788;28;20327;-74
2022/09/17 06:51:11;;;;;;;;;;;7.60;99.90;;;;;;5072714;28;20392;-74
2022/09/17 06:53:37;;;;;;;;;;;7.70;99.90;;;;;;5072671;28;20273;-73
2022/09/17 06:56:04;;;;;;;;;;;7.80;99.90;;;;;;5072254;28;19913;-74
2022/09/17 06:58:30;;;;;;;;;;;7.90;99.90;;;;;;5073097;28;19916;-74
2022/09/17 07:01:00;;;;;;;;;;;8.10;99.90;;;;;;5072732;28;19912;-74
2022/09/17 07:03:26;;;;;;;;;;;8.20;99.90;;;;;;5072669;28;20062;-74
2022/09/17 07:05:51;;;;;;;;;;;8.30;99.90;;;;;;5071629;28;19962;-74
2022/09/17 07:08:17;;;;;;;;;;;8.40;99.90;;;;;;5071514;28;20615;-73
2022/09/17 07:10:42;;;;;;;;;;;8.50;99.90;;;;;;5071207;28;20318;-74
2022/09/17 07:13:08;;;;;;;;;;;8.60;99.90;;;;;;5070607;28;19982;-73
2022/09/17 07:15:33;;;;;;;;;;;8.60;99.90;;;;;;5072655;28;19913;-73
2022/09/17 07:18:01;;;;;;;;;;;8.70;99.90;;;;;;5072134;28;19975;-73
2022/09/17 07:20:26;;;;;;;;;;;8.80;99.90;;;;;;5072373;28;20003;-74
2022/09/17 07:22:56;;;;;;;;;;;8.90;99.90;;;;;;5072408;28;19947;-74
2022/09/17 07:25:22;;;;;;;;;;;8.90;99.90;;;;;;5071917;28;19909;-73
2022/09/17 07:27:47;;;;;;;;;;;8.90;99.90;;;;;;5072779;28;20410;-74
2022/09/17 07:30:14;;;;;;;;;;;9.00;99.90;;;;;;5071878;28;19931;-74
2022/09/17 07:32:39;;;;;;;;;;;9.10;99.90;;;;;;5072211;28;19920;-74
2022/09/17 07:35:05;;;;;;;;;;;9.20;99.90;;;;;;5071541;28;19913;-74
2022/09/17 07:37:31;;;;;;;;;;;9.40;99.90;;;;;;5072353;28;19909;-74
2022/09/17 07:39:57;;;;;;;;;;;9.40;99.90;;;;;;5072391;28;19908;-74
2022/09/17 07:42:22;;;;;;;;;;;9.50;99.90;;;;;;5071660;28;20001;-74
2022/09/17 07:44:48;;;;;;;;;;;9.50;99.90;;;;;;5072056;28;20015;-74
2022/09/17 07:47:13;;;;;;;;;;;9.50;99.90;;;;;;5071754;28;19908;-74
2022/09/17 07:49:39;;;;;;;;;;;9.60;99.90;;;;;;5070670;28;20356;-74
2022/09/17 07:52:05;;;;;;;;;;;9.70;99.90;;;;;;5072129;28;19966;-73
2022/09/17 07:54:35;;;;;;;;;;;9.80;99.90;;;;;;5072186;28;20003;-73
2022/09/17 07:57:01;;;;;;;;;;;9.90;99.90;;;;;;5071739;28;19912;-73
2022/09/17 07:59:26;;;;;;;;;;;9.90;99.90;;;;;;5072496;28;20353;-73
2022/09/17 08:01:52;;;;;;;;;;;10.00;99.90;;;;;;5072009;28;19909;-73
2022/09/17 08:04:18;;;;;;;;;;;10.10;99.90;;;;;;5071339;28;19908;-73
2022/09/17 08:06:47;;;;;;;;;;;10.20;99.90;;;;;;5071926;28;19916;-73
2022/09/17 08:09:14;;;;;;;;;;;10.20;99.90;;;;;;5071506;28;19914;-73
2022/09/17 08:11:40;;;;;;;;;;;10.30;99.90;;;;;;5071945;28;19916;-73
2022/09/17 08:14:06;;;;;;;;;;;10.30;99.90;;;;;;5071211;28;19912;-73
2022/09/17 08:16:31;;;;;;;;;;;10.40;99.90;;;;;;5072170;28;19912;-73
2022/09/17 08:18:57;;;;;;;;;;;10.50;99.90;;;;;;5071781;28;20344;-73
2022/09/17 08:21:23;;;;;;;;;;;10.60;99.90;;;;;;5073739;28;19912;-74
2022/09/17 08:23:48;;;;;;;;;;;10.60;99.90;;;;;;5075525;28;19913;-73
2022/09/17 08:26:21;;;;;;;;;;;10.60;99.90;;;;;;5074623;28;20381;-74
2022/09/17 08:28:48;;;;;;;;;;;10.80;99.90;;;;;;5075134;28;20276;-73
2022/09/17 08:31:14;;;;;;;;;;;10.80;99.90;;;;;;5074565;28;19908;-73
2022/09/17 08:33:40;;;;;;;;;;;11.00;99.90;;;;;;5073672;28;20336;-73
2022/09/17 08:36:06;;;;;;;;;;;10.90;99.90;;;;;;5074687;28;19963;-73
2022/09/17 08:38:33;;;;;;;;;;;11.00;99.90;;;;;;5075249;28;19931;-73
2022/09/17 08:41:17;;;;;;;;;;;11.10;99.90;;;;;;5075084;28;19915;-73
2022/09/17 08:43:52;;;;;;;;;;;11.20;99.90;;;;;;5073446;28;20362;-72
2022/09/17 08:46:17;;;;;;;;;;;11.30;99.90;;;;;;5074073;28;20011;-73
2022/09/17 08:48:43;;;;;;;;;;;11.20;99.90;;;;;;5074564;28;20331;-74
2022/09/17 08:51:26;;;;;;;;;;;11.20;99.90;;;;;;5074256;28;19908;-73
2022/09/17 08:54:04;;;;;;;;;;;11.30;99.90;;;;;;5073398;28;19920;-74
2022/09/17 08:56:32;;;;;;;;;;;11.50;99.90;;;;;;5074577;28;19913;-74
2022/09/17 08:59:16;;;;;;;;;;;11.70;99.90;;;;;;5074601;28;19908;-74
2022/09/17 09:01:52;;;;;;;;;;;11.90;99.90;;;;;;5075234;28;19975;-73
2022/09/17 09:04:18;;;;;;;;;;;12.00;99.90;;;;;;5074202;28;19930;-73
2022/09/17 09:07:04;;;;;;;;;;;12.20;99.90;;;;;;5074688;28;19908;-73
2022/09/17 09:09:33;;;;;;;;;;;12.30;99.90;;;;;;5074105;28;19908;-74
2022/09/17 09:12:04;;;;;;;;;;;12.20;99.90;;;;;;5074565;28;19908;-73
2022/09/17 09:14:32;;;;;;;;;;;12.30;99.90;;;;;;5074154;28;19947;-74
2022/09/17 09:17:01;;;;;;;;;;;12.40;99.90;;;;;;5074550;28;19913;-73
2022/09/17 09:19:29;;;;;;;;;;;12.40;99.90;;;;;;5073680;28;19954;-73
2022/09/17 09:22:01;;;;;;;;;;;12.40;99.90;;;;;;5074331;28;20373;-73
2022/09/17 09:24:33;;;;;;;;;;;12.50;99.90;;;;;;5073540;28;20677;-74
2022/09/17 09:27:19;;;;;;;;;;;12.50;99.90;;;;;;5074529;28;20305;-74
2022/09/17 09:30:01;;;;;;;;;;;12.60;99.90;;;;;;5074300;28;20269;-73
2022/09/17 09:32:26;;;;;;;;;;;12.60;99.90;;;;;;5073570;28;19915;-74
2022/09/17 09:34:53;;;;;;;;;;;12.70;99.90;;;;;;5074278;28;19912;-74
2022/09/17 09:37:30;;;;;;;;;;;12.70;99.90;;;;;;5073551;28;19909;-74
2022/09/17 09:40:15;;;;;;;;;;;12.80;99.90;;;;;;5074082;28;19962;-74
2022/09/17 09:42:42;;;;;;;;;;;12.90;99.90;;;;;;5073794;28;19912;-74
2022/09/17 09:45:12;;;;;;;;;;;12.90;99.90;;;;;;5071978;28;20266;-73
2022/09/17 09:48:00;;;;;;;;;;;13.00;99.90;;;;;;5073800;28;19908;-74
2022/09/17 09:50:32;;;;;;;;;;;13.10;99.90;;;;;;5073312;28;19908;-74
2022/09/17 09:53:16;;;;;;;;;;;13.20;99.90;;;;;;5073787;28;19919;-74
2022/09/17 09:56:00;;;;;;;;;;;13.20;99.90;;;;;;5073669;28;19912;-74
2022/09/17 09:58:25;;;;;;;;;;;13.30;99.90;;;;;;5073233;28;19924;-74
2022/09/17 10:00:51;;;;;;;;;;;13.40;99.90;;;;;;5073697;28;20007;-74
2022/09/17 10:03:21;;;;;;;;;;;13.50;99.90;;;;;;5072765;28;19915;-74
2022/09/17 10:05:54;;;;;;;;;;;13.60;99.90;;;;;;5073567;28;19967;-74
2022/09/17 10:08:20;;;;;;;;;;;13.70;99.90;;;;;;5073048;28;19909;-74
2022/09/17 10:10:56;;;;;;;;;;;13.80;99.90;;;;;;5073543;28;19908;-74
2022/09/17 10:13:22;;;;;;;;;;;13.80;99.90;;;;;;5072718;28;19913;-74
2022/09/17 10:15:47;;;;;;;;;;;14.00;99.90;;;;;;5073207;28;20338;-74
2022/09/17 10:18:23;;;;;;;;;;;14.10;99.90;;;;;;5072792;28;19999;-74
2022/09/17 10:20:56;;;;;;;;;;;14.20;99.90;;;;;;5073312;28;19915;-74
2022/09/17 10:23:22;;;;;;;;;;;14.20;99.90;;;;;;5072624;28;20003;-74
2022/09/17 10:25:49;;;;;;;;;;;14.20;99.90;;;;;;5073150;28;19919;-74
2022/09/17 10:28:29;;;;;;;;;;;14.10;99.90;;;;;;5072336;28;20413;-74
2022/09/17 10:30:56;;;;;;;;;;;14.00;99.90;;;;;;5072826;28;20270;-74
2022/09/17 10:33:23;;;;;;;;;;;14.00;99.90;;;;;;5072382;28;20401;-74
2022/09/17 10:35:57;;;;;;;;;;;14.00;99.90;;;;;;5073061;28;20007;-75
2022/09/17 10:38:33;;;;;;;;;;;14.00;99.90;;;;;;5071230;28;19913;-75
2022/09/17 10:41:25;;;;;;;;;;;14.10;99.90;;;;;;5073159;28;19908;-74
2022/09/17 10:43:51;;;;;;;;;;;14.20;99.90;;;;;;5070541;28;19908;-73
2022/09/17 10:46:24;;;;;;;;;;;14.10;99.90;;;;;;5072219;28;19909;-74
2022/09/17 10:48:56;;;;;;;;;;;14.30;99.90;;;;;;5073504;28;19915;-74
2022/09/17 10:51:22;;;;;;;;;;;14.30;99.90;;;;;;5072440;28;19918;-74
2022/09/17 10:54:11;;;;;;;;;;;14.40;99.90;;;;;;5072711;28;20419;-74
2022/09/17 10:56:39;;;;;;;;;;;14.40;99.90;;;;;;5069020;28;20012;-73
2022/09/17 10:59:18;;;;;;;;;;;14.30;99.90;;;;;;5072878;28;19956;-74
2022/09/17 11:01:50;;;;;;;;;;;14.40;99.90;;;;;;5072842;28;19951;-74
2022/09/17 11:04:16;;;;;;;;;;;14.40;99.90;;;;;;5071925;28;19916;-74
2022/09/17 11:06:41;;;;;;;;;;;14.50;99.90;;;;;;5072275;28;19908;-74
2022/09/17 11:09:16;;;;;;;;;;;14.60;99.90;;;;;;5072669;28;20007;-74
2022/09/17 11:11:57;;;;;;;;;;;14.60;99.90;;;;;;5072910;28;20277;-74
2022/09/17 11:14:23;;;;;;;;;;;14.60;99.90;;;;;;5071791;28;19937;-74
2022/09/17 11:17:08;;;;;;;;;;;14.50;99.90;;;;;;5072152;28;19917;-74
2022/09/17 11:19:35;;;;;;;;;;;14.40;99.90;;;;;;5071410;28;19911;-74
2022/09/17 11:22:00;;;;;;;;;;;14.50;99.90;;;;;;5072655;28;19916;-75
2022/09/17 11:24:26;;;;;;;;;;;14.50;99.90;;;;;;5071735;28;19909;-74
2022/09/17 11:26:54;;;;;;;;;;;14.50;99.90;;;;;;5072258;28;19915;-75
2022/09/17 11:29:25;;;;;;;;;;;14.40;99.90;;;;;;5071661;28;19962;-74
2022/09/17 11:31:59;;;;;;;;;;;14.30;99.90;;;;;;5072451;28;19978;-74
2022/09/17 11:34:43;;;;;;;;;;;14.30;99.90;;;;;;5071561;28;20028;-75
2022/09/17 11:37:12;;;;;;;;;;;14.40;99.90;;;;;;5071183;28;19912;-75
2022/09/17 11:39:41;;;;;;;;;;;14.60;99.90;;;;;;5074983;28;19919;-75
2022/09/17 11:42:11;;;;;;;;;;;14.80;99.90;;;;;;5092829;28;19908;-74
2022/09/17 11:44:57;;;;;;;;;;;14.90;99.90;;;;;;5092260;28;19973;-74
2022/09/17 11:47:33;;;;;;;;;;;15.00;99.90;;;;;;5090316;28;19908;-73
2022/09/17 11:50:06;;;;;;;;;;;14.80;99.90;;;;;;5072657;28;19995;-74
2022/09/17 11:52:42;;;;;;;;;;;14.60;99.90;;;;;;5069120;28;19966;-74
2022/09/17 11:55:18;;;;;;;;;;;14.60;99.90;;;;;;5071569;28;19920;-74
2022/09/17 11:57:45;;;;;;;;;;;14.50;99.90;;;;;;5074941;28;20003;-75
2022/09/17 12:00:11;;;;;;;;;;;14.40;99.90;;;;;;5075605;28;20340;-74
2022/09/17 12:02:40;;;;;;;;;;;14.50;99.90;;;;;;5075126;28;19995;-74
2022/09/17 12:05:13;;;;;;;;;;;14.60;99.90;;;;;;5075784;28;19955;-74
2022/09/17 12:07:47;;;;;;;;;;;14.70;99.90;;;;;;5075234;28;19912;-74
2022/09/17 12:10:25;;;;;;;;;;;14.90;99.90;;;;;;5075770;28;19915;-75
2022/09/17 12:12:55;;;;;;;;;;;14.90;99.90;;;;;;5075567;28;19920;-75
2022/09/17 12:15:25;;;;;;;;;;;15.00;99.90;;;;;;5074981;28;20377;-75
2022/09/17 12:18:11;;;;;;;;;;;15.00;99.90;;;;;;5075570;28;19908;-75
2022/09/17 12:20:39;;;;;;;;;;;14.90;99.90;;;;;;5063340;28;20003;-75
2022/09/17 12:23:09;;;;;;;;;;;14.80;99.90;;;;;;5075261;28;19962;-73
2022/09/17 12:25:43;;;;;;;;;;;14.80;99.90;;;;;;5074824;28;19939;-74
2022/09/17 12:28:15;;;;;;;;;;;14.70;99.90;;;;;;5075600;28;19908;-74
2022/09/17 12:30:48;;;;;;;;;;;14.70;99.90;;;;;;5074834;28;19913;-75
2022/09/17 12:33:17;;;;;;;;;;;14.70;99.90;;;;;;5074083;28;19923;-75
2022/09/17 12:35:49;;;;;;;;;;;14.80;99.90;;;;;;5074775;28;19915;-75
2022/09/17 12:38:17;;;;;;;;;;;14.90;99.90;;;;;;5075237;28;20365;-75
2022/09/17 12:40:51;;;;;;;;;;;14.90;99.90;;;;;;5074254;28;19912;-74
2022/09/17 12:43:27;;;;;;;;;;;14.90;99.90;;;;;;5075068;28;19913;-74
2022/09/17 12:45:53;;;;;;;;;;;15.00;99.90;;;;;;5075051;28;19927;-74
2022/09/17 12:48:21;;;;;;;;;;;15.00;99.90;;;;;;5074791;28;19908;-74
2022/09/17 12:50:46;;;;;;;;;;;15.00;99.90;;;;;;5075052;28;19913;-74
2022/09/17 12:53:22;;;;;;;;;;;14.90;99.90;;;;;;5074785;28;19965;-75
2022/09/17 12:55:47;;;;;;;;;;;15.00;99.90;;;;;;5074765;28;19919;-75
2022/09/17 12:58:13;;;;;;;;;;;15.10;99.90;;;;;;5074600;28;19908;-75
2022/09/17 13:00:45;;;;;;;;;;;15.10;99.90;;;;;;5074172;28;19905;-75
2022/09/17 13:03:29;;;;;;;;;;;15.00;99.90;;;;;;5074473;28;20353;-75
2022/09/17 13:06:18;;;;;;;;;;;14.90;99.90;;;;;;5073202;28;19912;-74
2022/09/17 13:09:01;;;;;;;;;;;14.80;99.90;;;;;;5063867;28;19995;-74
2022/09/17 13:11:40;;;;;;;;;;;14.80;99.90;;;;;;5074034;28;19923;-74
2022/09/17 13:14:26;;;;;;;;;;;14.90;99.90;;;;;;5073205;28;19913;-75
2022/09/17 13:17:12;;;;;;;;;;;14.90;99.90;;;;;;5074561;28;19999;-75
2022/09/17 13:19:51;;;;;;;;;;;14.90;99.90;;;;;;5072467;28;19912;-74
2022/09/17 13:22:19;;;;;;;;;;;15.00;99.90;;;;;;5073004;28;19909;-75
2022/09/17 13:24:46;;;;;;;;;;;15.10;99.90;;;;;;5073867;28;19908;-75
2022/09/17 13:27:25;;;;;;;;;;;15.10;99.90;;;;;;5073609;28;19912;-75
2022/09/17 13:29:53;;;;;;;;;;;15.20;99.90;;;;;;5074178;28;19947;-75
2022/09/17 13:32:31;;;;;;;;;;;15.20;99.90;;;;;;5074027;28;19962;-73
2022/09/17 13:35:03;;;;;;;;;;;15.30;99.90;;;;;;5074139;28;19939;-75
2022/09/17 13:37:29;;;;;;;;;;;15.40;99.90;;;;;;5073590;28;19962;-74
2022/09/17 13:39:54;;;;;;;;;;;15.60;99.90;;;;;;5074102;28;19912;-75
2022/09/17 13:42:23;;;;;;;;;;;15.70;99.90;;;;;;5073875;28;19915;-75
2022/09/17 13:45:09;;;;;;;;;;;15.70;99.90;;;;;;5073457;28;19921;-76
2022/09/17 13:47:36;;;;;;;;;;;15.70;99.90;;;;;;5071959;28;19909;-75
2022/09/17 13:50:22;;;;;;;;;;;15.70;99.90;;;;;;5073869;28;19909;-75
2022/09/17 13:52:49;;;;;;;;;;;15.80;99.90;;;;;;5073087;28;19951;-75
2022/09/17 13:55:33;;;;;;;;;;;15.80;99.90;;;;;;5073280;28;19923;-76
2022/09/17 13:58:00;;;;;;;;;;;15.80;99.90;;;;;;5073564;28;19913;-75
2022/09/17 14:00:46;;;;;;;;;;;15.80;99.90;;;;;;5072745;28;19908;-75
2022/09/17 14:03:30;;;;;;;;;;;15.90;99.90;;;;;;5073299;28;20007;-75
2022/09/17 14:06:07;;;;;;;;;;;15.90;99.90;;;;;;5073542;28;20368;-75
2022/09/17 14:08:57;;;;;;;;;;;15.90;99.90;;;;;;5072759;28;19931;-75
2022/09/17 14:11:26;;;;;;;;;;;15.90;99.90;;;;;;5072745;28;20354;-75
2022/09/17 14:13:54;;;;;;;;;;;16.00;99.90;;;;;;5073065;28;20439;-75
2022/09/17 14:16:41;;;;;;;;;;;16.00;99.90;;;;;;5072751;28;19912;-74
2022/09/17 14:19:09;;;;;;;;;;;15.90;99.90;;;;;;5073219;28;19916;-75
2022/09/17 14:21:35;;;;;;;;;;;15.90;99.90;;;;;;5072632;28;19927;-75
2022/09/17 14:24:02;;;;;;;;;;;15.90;99.90;;;;;;5073240;28;19915;-75
2022/09/17 14:27:03;;;;;;;;;;;15.80;99.90;;;;;;5072414;28;19915;-75
2022/09/17 14:29:40;;;;;;;;;;;15.70;99.90;;;;;;5050049;28;19909;-75
2022/09/17 14:32:07;;;;;;;;;;;15.60;99.90;;;;;;5069561;28;19914;-75
2022/09/17 14:34:32;;;;;;;;;;;15.60;99.90;;;;;;5072206;28;19912;-75
2022/09/17 14:36:58;;;;;;;;;;;15.70;99.90;;;;;;5073135;28;19919;-75
2022/09/17 14:39:27;;;;;;;;;;;15.60;99.90;;;;;;5072723;28;19915;-75