Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:06;;;;;;;1.52;0.80;;;;;;;;;;5097147;28;20233;-63
2022/07/18 00:03:33;;;;;;;1.33;0.80;;;;;;;;;;5097676;28;20303;-63
2022/07/18 00:06:00;;;;;;;2.40;0.90;;;;;;;;;;5097511;28;20291;-63
2022/07/18 00:08:29;;;;;;;1.77;0.90;;;;;;;;;;5098011;28;20199;-63
2022/07/18 00:10:56;;;;;;;1.77;0.95;;;;;;;;;;5097624;28;20246;-63
2022/07/18 00:13:24;;;;;;;2.00;0.90;;;;;;;;;;5097704;28;20206;-63
2022/07/18 00:15:52;;;;;;;1.67;1.10;;;;;;;;;;5097839;28;20200;-63
2022/07/18 00:18:19;;;;;;;1.98;0.98;;;;;;;;;;5097462;28;20604;-63
2022/07/18 00:20:47;;;;;;;1.63;0.90;;;;;;;;;;5097511;28;20486;-63
2022/07/18 00:23:14;;;;;;;1.35;0.82;;;;;;;;;;5097535;28;20242;-63
2022/07/18 00:25:43;;;;;;;1.85;0.93;;;;;;;;;;5097286;28;20612;-63
2022/07/18 00:28:11;;;;;;;1.13;0.77;;;;;;;;;;5097709;28;20203;-64
2022/07/18 00:30:39;;;;;;;1.20;1.00;;;;;;;;;;5097836;28;20292;-64
2022/07/18 00:33:07;;;;;;;2.72;1.00;;;;;;;;;;5097940;28;20348;-63
2022/07/18 00:35:35;;;;;;;1.67;0.88;;;;;;;;;;5097609;28;20290;-63
2022/07/18 00:38:02;;;;;;;1.00;0.80;;;;;;;;;;5097151;28;20569;-63
2022/07/18 00:40:29;;;;;;;0.77;0.77;;;;;;;;;;5097374;28;20294;-63
2022/07/18 00:42:59;;;;;;;2.03;0.93;;;;;;;;;;5097720;28;20381;-63
2022/07/18 00:45:26;;;;;;;1.73;0.80;;;;;;;;;;5097074;28;20226;-63
2022/07/18 00:47:54;;;;;;;1.42;0.73;;;;;;;;;;5097156;28;20512;-63
2022/07/18 00:50:22;;;;;;;0.80;0.80;;;;;;;;;;5096892;28;20286;-63
2022/07/18 00:52:49;;;;;;;2.13;0.90;;;;;;;;;;5096359;28;20274;-63
2022/07/18 00:55:17;;;;;;;1.98;0.70;;;;;;;;;;5096653;28;20249;-64
2022/07/18 00:57:45;;;;;;;1.08;0.90;;;;;;;;;;5097597;28;20204;-63
2022/07/18 01:03:00;;;;;;;1.80;0.90;;;;;;;;;;5097310;28;20277;-64
2022/07/18 01:05:27;;;;;;;1.67;0.95;;;;;;;;;;5097509;28;20292;-63
2022/07/18 01:07:57;;;;;;;1.38;0.93;;;;;;;;;;5096968;28;20286;-63
2022/07/18 01:10:25;;;;;;;0.95;0.65;;;;;;;;;;5097208;28;20202;-63
2022/07/18 01:12:54;;;;;;;1.00;0.70;;;;;;;;;;5098414;28;20284;-63
2022/07/18 01:15:23;;;;;;;1.20;0.85;;;;;;;;;;5100933;28;20313;-63
2022/07/18 01:17:51;;;;;;;1.10;1.00;;;;;;;;;;5100431;28;20204;-63
2022/07/18 01:20:18;;;;;;;1.10;1.00;;;;;;;;;;5101101;28;20196;-63
2022/07/18 01:22:47;;;;;;;1.27;1.00;;;;;;;;;;5100908;28;20286;-63
2022/07/18 01:25:16;;;;;;;1.08;0.98;;;;;;;;;;5100606;28;20219;-66
2022/07/18 01:27:44;;;;;;;1.30;0.90;;;;;;;;;;5100260;28;20234;-63
2022/07/18 01:30:11;;;;;;;0.70;0.70;;;;;;;;;;5100505;28;20294;-63
2022/07/18 01:32:39;;;;;;;0.80;0.77;;;;;;;;;;5100420;28;20200;-63
2022/07/18 01:35:07;;;;;;;0.73;0.70;;;;;;;;;;5100346;28;20271;-63
2022/07/18 01:37:35;;;;;;;0.70;0.70;;;;;;;;;;5100280;28;20210;-63
2022/07/18 01:40:08;;;;;;;0.90;0.90;;;;;;;;;;5099782;28;20243;-63
2022/07/18 01:42:35;;;;;;;1.48;0.80;;;;;;;;;;5100343;28;20636;-63
2022/07/18 01:45:03;;;;;;;0.80;0.80;;;;;;;;;;5099912;28;20223;-64
2022/07/18 01:47:30;;;;;;;0.98;0.98;;;;;;;;;;5100166;28;20206;-63
2022/07/18 01:49:58;;;;;;;0.95;0.80;;;;;;;;;;5099501;28;20659;-63
2022/07/18 01:52:26;;;;;;;1.02;0.80;;;;;;;;;;5099720;28;20237;-65
2022/07/18 01:54:53;;;;;;;0.80;0.77;;;;;;;;;;5099985;28;20200;-63
2022/07/18 01:57:23;;;;;;;1.20;0.85;;;;;;;;;;5100374;28;20229;-63
2022/07/18 01:59:50;;;;;;;0.88;0.88;;;;;;;;;;5100151;28;20674;-64
2022/07/18 02:02:19;;;;;;;1.27;0.90;;;;;;;;;;5099913;28;20196;-63
2022/07/18 02:05:02;;;;;;;1.10;1.00;;;;;;;;;;5100135;28;20219;-63
2022/07/18 02:07:31;;;;;;;0.93;0.90;;;;;;;;;;5099629;28;20214;-63
2022/07/18 02:09:58;;;;;;;0.77;0.65;;;;;;;;;;5098747;28;20291;-63
2022/07/18 02:12:27;;;;;;;1.05;0.90;;;;;;;;;;5099532;28;20196;-63
2022/07/18 02:14:55;;;;;;;1.75;0.90;;;;;;;;;;5098837;28;20628;-64
2022/07/18 02:17:22;;;;;;;1.20;0.90;;;;;;;;;;5098977;28;20222;-63
2022/07/18 02:19:50;;;;;;;1.15;0.90;;;;;;;;;;5099569;28;20238;-63
2022/07/18 02:22:17;;;;;;;0.90;0.65;;;;;;;;;;5099327;28;20577;-63
2022/07/18 02:24:45;;;;;;;0.98;0.80;;;;;;;;;;5099455;28;20235;-63
2022/07/18 02:27:12;;;;;;;1.27;0.75;;;;;;;;;;5099483;28;20200;-63
2022/07/18 02:29:41;;;;;;;1.20;0.90;;;;;;;;;;5099287;28;20204;-63
2022/07/18 02:32:09;;;;;;;1.95;1.10;;;;;;;;;;5098736;28;20196;-66
2022/07/18 02:34:36;;;;;;;1.17;1.00;;;;;;;;;;5099349;28;20196;-63
2022/07/18 02:37:04;;;;;;;1.02;0.80;;;;;;;;;;5099296;28;20282;-63
2022/07/18 02:39:32;;;;;;;1.05;0.80;;;;;;;;;;5099122;28;20242;-63
2022/07/18 02:41:59;;;;;;;0.90;0.77;;;;;;;;;;5098449;28;20295;-63
2022/07/18 02:44:27;;;;;;;1.00;0.80;;;;;;;;;;5099306;28;20203;-63
2022/07/18 02:46:56;;;;;;;0.98;0.90;;;;;;;;;;5098450;28;20213;-63
2022/07/18 02:49:29;;;;;;;0.82;0.73;;;;;;;;;;5099231;28;20287;-63
2022/07/18 02:51:58;;;;;;;0.80;0.80;;;;;;;;;;5097145;28;20583;-63
2022/07/18 02:54:25;;;;;;;0.70;0.65;;;;;;;;;;5099049;28;20306;-63
2022/07/18 02:56:53;;;;;;;1.08;0.80;;;;;;;;;;5098498;28;20248;-63
2022/07/18 02:59:21;;;;;;;0.98;0.80;;;;;;;;;;5098667;28;20286;-63
2022/07/18 03:01:50;;;;;;;1.55;0.80;;;;;;;;;;5098193;28;20200;-63
2022/07/18 03:04:19;;;;;;;1.02;0.93;;;;;;;;;;5098676;28;20200;-63
2022/07/18 03:06:46;;;;;;;0.70;0.70;;;;;;;;;;5098482;28;20277;-63
2022/07/18 03:09:14;;;;;;;0.65;0.65;;;;;;;;;;5098398;28;20451;-63
2022/07/18 03:11:42;;;;;;;0.80;0.80;;;;;;;;;;5098276;28;20209;-64
2022/07/18 03:14:10;;;;;;;1.60;0.88;;;;;;;;;;5098215;28;20259;-63
2022/07/18 03:16:37;;;;;;;0.82;0.82;;;;;;;;;;5097889;28;20196;-63
2022/07/18 03:19:04;;;;;;;1.05;0.80;;;;;;;;;;5097842;28;20203;-67
2022/07/18 03:21:33;;;;;;;1.00;0.90;;;;;;;;;;5097854;28;20294;-63
2022/07/18 03:24:01;;;;;;;0.63;0.63;;;;;;;;;;5098754;28;20243;-65
2022/07/18 03:26:28;;;;;;;1.00;0.90;;;;;;;;;;5097990;28;20692;-65
2022/07/18 03:28:56;;;;;;;1.00;0.90;;;;;;;;;;5098049;28;20203;-65
2022/07/18 03:31:24;;;;;;;1.02;0.90;;;;;;;;;;5097749;28;20207;-63
2022/07/18 03:33:51;;;;;;;0.82;0.70;;;;;;;;;;5097694;28;20285;-65
2022/07/18 03:36:18;;;;;;;0.95;0.88;;;;;;;;;;5096671;28;20292;-63
2022/07/18 03:38:48;;;;;;;0.95;0.90;;;;;;;;;;5098367;28;20199;-64
2022/07/18 03:41:15;;;;;;;1.20;1.10;;;;;;;;;;5098007;28;20208;-65
2022/07/18 03:43:42;;;;;;;0.80;0.77;;;;;;;;;;5097295;28;20210;-64
2022/07/18 03:46:10;;;;;;;0.70;0.70;;;;;;;;;;5097501;28;20223;-65
2022/07/18 03:48:37;;;;;;;0.80;0.80;;;;;;;;;;5097903;28;20294;-65
2022/07/18 03:51:05;;;;;;;1.10;0.82;;;;;;;;;;5097033;28;20245;-65
2022/07/18 03:53:32;;;;;;;1.02;0.85;;;;;;;;;;5097633;28;20298;-63
2022/07/18 03:56:01;;;;;;;1.40;1.05;;;;;;;;;;5097420;28;20218;-63
2022/07/18 03:58:28;;;;;;;2.10;0.90;;;;;;;;;;5097311;28;20211;-63
2022/07/18 04:00:56;;;;;;;0.80;0.80;;;;;;;;;;5097367;28;20585;-63
2022/07/18 04:03:23;;;;;;;0.80;0.80;;;;;;;;;;5097214;28;20199;-67
2022/07/18 04:05:51;;;;;;;1.08;0.98;;;;;;;;;;5097017;28;20220;-62
2022/07/18 04:08:18;;;;;;;0.82;0.80;;;;;;;;;;5097187;28;20267;-62
2022/07/18 04:10:46;;;;;;;0.82;0.77;;;;;;;;;;5096472;28;20219;-63
2022/07/18 04:13:15;;;;;;;0.80;0.80;;;;;;;;;;5097610;28;20210;-63
2022/07/18 04:15:42;;;;;;;0.90;0.90;;;;;;;;;;5096689;28;20199;-63
2022/07/18 04:18:10;;;;;;;1.00;0.88;;;;;;;;;;5097176;28;20208;-63
2022/07/18 04:20:38;;;;;;;0.90;0.90;;;;;;;;;;5096465;28;20479;-64
2022/07/18 04:23:07;;;;;;;1.63;0.82;;;;;;;;;;5097392;28;20203;-63
2022/07/18 04:25:36;;;;;;;0.73;0.70;;;;;;;;;;5096751;28;20229;-63
2022/07/18 04:28:04;;;;;;;0.80;0.80;;;;;;;;;;5097067;28;20203;-63
2022/07/18 04:30:33;;;;;;;1.17;0.90;;;;;;;;;;5096176;28;20227;-63
2022/07/18 04:33:03;;;;;;;1.10;0.80;;;;;;;;;;5097204;28;20649;-63
2022/07/18 04:35:30;;;;;;;1.17;1.00;;;;;;;;;;5096534;28;20195;-63
2022/07/18 04:37:58;;;;;;;1.02;0.93;;;;;;;;;;5097059;28;20204;-63
2022/07/18 04:40:25;;;;;;;0.75;0.70;;;;;;;;;;5096932;28;20515;-63
2022/07/18 04:42:53;;;;;;;0.90;0.90;;;;;;;;;;5096526;28;20287;-63
2022/07/18 04:45:23;;;;;;;1.63;0.90;;;;;;;;;;5096062;28;20636;-63
2022/07/18 04:47:52;;;;;;;1.13;0.82;;;;;;;;;;5097221;28;20216;-63
2022/07/18 04:50:19;;;;;;;0.70;0.70;;;;;;;;;;5100293;28;20195;-63
2022/07/18 04:52:48;;;;;;;1.10;1.00;;;;;;;;;;5099830;28;20234;-63
2022/07/18 04:55:16;;;;;;;0.93;0.88;;;;;;;;;;5099653;28;20196;-63
2022/07/18 04:57:44;;;;;;;1.35;0.70;;;;;;;;;;5100480;28;20212;-64
2022/07/18 05:00:13;;;;;;;1.08;0.98;;;;;;;;;;5100350;28;20203;-63
2022/07/18 05:02:41;;;;;;;0.70;0.70;;;;;;;;;;5100028;28;20508;-63
2022/07/18 05:05:10;;;;;;;1.00;0.93;;;;;;;;;;5099849;28;20196;-63
2022/07/18 05:07:38;;;;;;;0.98;0.90;;;;;;;;;;5099956;28;20250;-64
2022/07/18 05:10:07;;;;;;;1.02;0.90;;;;;;;;;;5099669;28;20191;-63
2022/07/18 05:12:35;;;;;;;0.77;0.77;;;;;;;;;;5099827;28;20225;-63
2022/07/18 05:15:03;;;;;;;1.05;0.70;;;;;;;;;;5099640;28;20294;-63
2022/07/18 05:17:30;;;;;;;1.02;0.80;;;;;;;;;;5098720;28;20192;-63
2022/07/18 05:19:57;;;;;;;1.05;0.90;;;;;;;;;;5099944;28;20217;-63
2022/07/18 05:22:26;;;;;;;0.98;0.80;;;;;;;;;;5099696;28;20298;-63
2022/07/18 05:24:54;;;;;;;1.20;0.90;;;;;;;;;;5099767;28;20322;-63
2022/07/18 05:27:21;;;;;;;0.85;0.77;;;;;;;;;;5098734;28;20272;-63
2022/07/18 05:29:49;;;;;;;1.42;0.80;;;;;;;;;;5098933;28;20302;-63
2022/07/18 05:32:16;;;;;;;0.88;0.80;;;;;;;;;;5098660;28;20653;-63
2022/07/18 05:34:44;;;;;;;1.20;0.90;;;;;;;;;;5098174;28;20210;-63
2022/07/18 05:37:11;;;;;;;0.70;0.70;;;;;;;;;;5098305;28;20202;-63
2022/07/18 05:39:41;;;;;;;1.13;1.00;;;;;;;;;;5099087;28;20298;-63
2022/07/18 05:42:08;;;;;;;0.90;0.80;;;;;;;;;;5097552;28;20287;-63
2022/07/18 05:44:35;;;;;;;1.02;0.93;;;;;;;;;;5099048;28;20218;-64
2022/07/18 05:47:03;;;;;;;1.00;0.90;;;;;;;;;;5098413;28;20230;-63
2022/07/18 05:49:30;;;;;;;1.40;0.90;;;;;;;;;;5098313;28;20519;-63
2022/07/18 05:51:57;;;;;;;0.93;0.93;;;;;;;;;;5098308;28;20513;-63
2022/07/18 05:54:25;;;;;;;1.08;0.98;;;;;;;;;;5099274;28;20516;-63
2022/07/18 05:56:54;;;;;;;1.35;0.90;;;;;;;;;;5098652;28;20282;-63
2022/07/18 05:59:22;;;;;;;0.90;0.90;;;;;;;;;;5097283;28;20217;-63
2022/07/18 06:01:49;;;;;;;0.93;0.80;;;;;;;;;;5096173;28;20203;-63
2022/07/18 06:04:17;;;;;;;0.95;0.88;;;;;;;;;;5097768;28;20208;-65
2022/07/18 06:06:45;;;;;;;0.98;0.88;;;;;;;;;;5097638;28;20530;-64
2022/07/18 06:09:13;;;;;;;1.15;0.93;;;;;;;;;;5097871;28;20211;-63
2022/07/18 06:11:40;;;;;;;0.95;0.90;;;;;;;;;;5097439;28;20199;-63
2022/07/18 06:14:09;;;;;;;0.90;0.77;;;;;;;;;;5097639;28;20570;-63
2022/07/18 06:16:37;;;;;;;0.80;0.80;;;;;;;;;;5097459;28;20196;-63
2022/07/18 06:19:05;;;;;;;0.85;0.80;;;;;;;;;;5097896;28;20195;-63
2022/07/18 06:21:32;;;;;;;0.80;0.80;;;;;;;;;;5097472;28;20301;-63
2022/07/18 06:24:00;;;;;;;0.80;0.80;;;;;;;;;;5097055;28;20287;-63
2022/07/18 06:26:27;;;;;;;1.30;0.80;;;;;;;;;;5097591;28;20215;-65
2022/07/18 06:28:54;;;;;;;1.15;1.02;;;;;;;;;;5098180;28;20200;-63
2022/07/18 06:31:23;;;;;;;1.63;0.90;;;;;;;;;;5096815;28;20196;-63
2022/07/18 06:33:51;;;;;;;0.90;0.90;;;;;;;;;;5097729;28;20326;-63
2022/07/18 06:36:18;;;;;;;1.40;1.00;;;;;;;;;;5097980;28;20192;-63
2022/07/18 06:38:46;;;;;;;1.00;0.80;;;;;;;;;;5097882;28;20195;-63
2022/07/18 06:41:13;;;;;;;1.08;0.80;;;;;;;;;;5097301;28;20664;-63
2022/07/18 06:43:41;;;;;;;1.05;0.88;;;;;;;;;;5097717;28;20238;-63
2022/07/18 06:46:09;;;;;;;1.10;1.00;;;;;;;;;;5096334;28;20314;-63
2022/07/18 06:48:39;;;;;;;2.45;0.85;;;;;;;;;;5096221;28;20298;-63
2022/07/18 06:51:07;;;;;;;1.13;0.95;;;;;;;;;;5096015;28;20239;-63
2022/07/18 06:53:35;;;;;;;0.85;0.80;;;;;;;;;;5096431;28;20196;-63
2022/07/18 06:56:04;;;;;;;2.03;0.80;;;;;;;;;;5096563;28;20286;-63
2022/07/18 06:58:33;;;;;;;0.70;0.70;;;;;;;;;;5082174;28;20229;-63
2022/07/18 07:01:01;;;;;;;1.00;0.90;;;;;;;;;;5095657;28;20279;-63
2022/07/18 07:03:28;;;;;;;1.00;0.90;;;;;;;;;;5095917;28;20211;-66
2022/07/18 07:05:57;;;;;;;2.25;1.02;;;;;;;;;;5095178;28;20712;-64
2022/07/18 07:08:24;;;;;;;1.20;1.10;;;;;;;;;;5095363;28;20606;-65
2022/07/18 07:10:52;;;;;;;1.10;0.90;;;;;;;;;;5095324;28;20231;-65
2022/07/18 07:13:20;;;;;;;1.02;0.80;;;;;;;;;;5096094;28;20519;-65
2022/07/18 07:15:47;;;;;;;1.15;0.88;;;;;;;;;;5095049;28;20191;-66
2022/07/18 07:18:14;;;;;;;1.65;1.08;;;;;;;;;;5095774;28;20231;-63
2022/07/18 07:20:42;;;;;;;1.25;1.15;;;;;;;;;;5094564;28;20204;-63
2022/07/18 07:23:11;;;;;;;2.53;1.00;;;;;;;;;;5095016;28;20200;-63
2022/07/18 07:25:39;;;;;;;1.83;1.10;;;;;;;;;;5095620;28;20203;-67
2022/07/18 07:28:07;;;;;;;2.72;1.02;;;;;;;;;;5095971;28;20214;-65
2022/07/18 07:30:35;;;;;;;3.15;1.10;;;;;;;;;;5095540;28;20196;-63
2022/07/18 07:33:03;;;;;;;0.88;0.80;;;;;;;;;;5095910;28;20200;-63
2022/07/18 07:35:30;;;;;;;1.15;1.05;;;;;;;;;;5096195;28;20233;-63
2022/07/18 07:38:00;;;;;;;1.20;1.05;;;;;;;;;;5094936;28;20202;-63
2022/07/18 07:40:29;;;;;;;1.23;0.93;;;;;;;;;;5094671;28;20298;-63
2022/07/18 07:43:09;;;;;;;1.15;1.00;;;;;;;;;;5095168;28;20287;-63
2022/07/18 07:45:37;;;;;;;1.88;1.08;;;;;;;;;;5095991;28;20207;-63
2022/07/18 07:48:05;;;;;;;1.17;1.00;;;;;;;;;;5094579;28;20578;-63
2022/07/18 07:50:32;;;;;;;1.33;0.90;;;;;;;;;;5095045;28;20295;-63
2022/07/18 07:53:00;;;;;;;1.77;1.20;;;;;;;;;;5093668;28;20195;-63
2022/07/18 07:55:29;;;;;;;1.80;1.10;;;;;;;;;;5093736;28;20200;-63
2022/07/18 07:57:56;;;;;;;1.30;1.20;;;;;;;;;;5094897;28;20660;-63
2022/07/18 08:00:24;;;;;;;2.10;1.25;;;;;;;;;;5094711;28;20202;-63
2022/07/18 08:02:53;;;;;;;2.13;1.33;;;;;;;;;;5095341;28;20573;-63
2022/07/18 08:05:20;;;;;;;2.13;1.25;;;;;;;;;;5094983;28;20223;-63
2022/07/18 08:07:47;;;;;;;1.63;1.10;;;;;;;;;;5094836;28;20325;-63
2022/07/18 08:10:16;;;;;;;1.85;0.98;;;;;;;;;;5095006;28;20195;-63
2022/07/18 08:12:45;;;;;;;1.30;1.20;;;;;;;;;;5095657;28;20208;-63
2022/07/18 08:15:13;;;;;;;1.23;1.10;;;;;;;;;;5094683;28;20192;-63
2022/07/18 08:17:40;;;;;;;1.30;1.10;;;;;;;;;;5094794;28;20727;-63
2022/07/18 08:20:08;;;;;;;0.95;0.88;;;;;;;;;;5094386;28;20192;-66
2022/07/18 08:22:36;;;;;;;2.00;1.00;;;;;;;;;;5095263;28;20203;-63
2022/07/18 08:25:04;;;;;;;1.70;1.25;;;;;;;;;;5098763;28;20291;-63
2022/07/18 08:27:31;;;;;;;1.20;1.10;;;;;;;;;;5099050;28;20280;-63
2022/07/18 08:30:00;;;;;;;1.00;0.90;;;;;;;;;;5098597;28;20208;-63
2022/07/18 08:32:27;;;;;;;1.55;1.05;;;;;;;;;;5098783;28;20195;-63
2022/07/18 08:34:55;;;;;;;1.55;1.10;;;;;;;;;;5098960;28;20325;-63
2022/07/18 08:37:22;;;;;;;1.23;1.00;;;;;;;;;;5098827;28;20192;-63
2022/07/18 08:39:50;;;;;;;1.50;1.10;;;;;;;;;;5098504;28;20214;-63
2022/07/18 08:42:19;;;;;;;1.67;1.30;;;;;;;;;;5098702;28;20207;-63
2022/07/18 08:44:47;;;;;;;1.50;1.17;;;;;;;;;;5098891;28;20633;-63
2022/07/18 08:47:17;;;;;;;1.17;1.08;;;;;;;;;;5098483;28;20318;-63
2022/07/18 08:49:45;;;;;;;1.17;1.08;;;;;;;;;;5098535;28;20321;-63
2022/07/18 08:52:12;;;;;;;1.40;0.98;;;;;;;;;;5097830;28;20265;-63
2022/07/18 08:54:40;;;;;;;1.80;1.10;;;;;;;;;;5097418;28;20204;-64
2022/07/18 08:57:07;;;;;;;1.13;1.00;;;;;;;;;;5097533;28;20225;-63
2022/07/18 08:59:34;;;;;;;5.10;1.30;;;;;;;;;;5097399;28;20202;-62
2022/07/18 09:02:02;;;;;;;4.88;1.20;;;;;;;;;;5097689;28;20290;-63
2022/07/18 09:04:34;;;;;;;4.05;1.05;;;;;;;;;;5098120;28;20298;-62
2022/07/18 09:07:03;;;;;;;4.53;1.20;;;;;;;;;;5097330;28;20219;-63
2022/07/18 09:09:30;;;;;;;4.25;1.35;;;;;;;;;;5098645;28;20586;-63
2022/07/18 09:11:58;;;;;;;3.97;1.50;;;;;;;;;;5097769;28;20604;-63
2022/07/18 09:14:30;;;;;;;6.75;1.50;;;;;;;;;;5097351;28;20198;-63
2022/07/18 09:17:01;;;;;;;5.82;1.23;;;;;;;;;;5097405;28;20200;-62
2022/07/18 09:19:29;;;;;;;2.03;1.30;;;;;;;;;;5098083;28;20617;-63
2022/07/18 09:22:13;;;;;;;8.02;1.30;;;;;;;;;;5097737;28;20510;-62
2022/07/18 09:24:51;;;;;;;5.43;1.27;;;;;;;;;;5097917;28;20207;-63
2022/07/18 09:27:25;;;;;;;7.95;1.80;;;;;;;;;;5097366;28;20315;-63
2022/07/18 09:30:08;;;;;;;6.63;1.30;;;;;;;;;;5097025;28;20297;-63
2022/07/18 09:32:35;;;;;;;2.80;1.33;;;;;;;;;;5076733;28;20578;-63
2022/07/18 09:35:06;;;;;;;2.55;1.27;;;;;;;;;;5079349;28;20312;-63
2022/07/18 09:37:35;;;;;;;2.60;1.25;;;;;;;;;;5097136;28;20781;-62
2022/07/18 09:40:15;;;;;;;3.80;1.13;;;;;;;;;;5097248;28;20196;-63
2022/07/18 09:42:43;;;;;;;4.32;1.27;;;;;;;;;;5097621;28;20211;-63
2022/07/18 09:45:11;;;;;;;2.97;1.33;;;;;;;;;;5096982;28;20306;-63
2022/07/18 09:47:52;;;;;;;2.67;1.13;;;;;;;;;;5096980;28;20223;-65
2022/07/18 09:50:27;;;;;;;3.70;1.30;;;;;;;;;;5097422;28;20196;-65
2022/07/18 09:52:59;;;;;;;3.40;1.30;;;;;;;;;;5096523;28;20206;-64
2022/07/18 09:55:27;;;;;;;3.25;1.20;;;;;;;;;;5096184;28;20689;-63
2022/07/18 09:58:02;;;;;;;2.15;1.10;;;;;;;;;;5096390;28;20203;-65
2022/07/18 10:00:31;;;;;;;2.53;1.00;;;;;;;;;;5095201;28;20201;-65
2022/07/18 10:02:58;;;;;;;1.92;0.90;;;;;;;;;;5095961;28;20199;-64
2022/07/18 10:05:27;;;;;;;2.03;0.98;;;;;;;;;;5095135;28;20200;-65
2022/07/18 10:07:55;;;;;;;1.58;1.00;;;;;;;;;;5096204;28;20225;-65
2022/07/18 10:10:24;;;;;;;1.75;1.00;;;;;;;;;;5095669;28;20192;-64
2022/07/18 10:12:53;;;;;;;2.47;1.17;;;;;;;;;;5096782;28;20235;-64
2022/07/18 10:15:22;;;;;;;1.70;1.00;;;;;;;;;;5096374;28;20204;-64
2022/07/18 10:17:50;;;;;;;1.10;1.00;;;;;;;;;;5096413;28;20211;-64
2022/07/18 10:20:18;;;;;;;1.20;0.95;;;;;;;;;;5095957;28;20206;-62
2022/07/18 10:22:46;;;;;;;1.65;0.90;;;;;;;;;;5096585;28;20555;-64
2022/07/18 10:25:14;;;;;;;2.50;1.08;;;;;;;;;;5095676;28;20259;-64
2022/07/18 10:27:53;;;;;;;1.50;1.10;;;;;;;;;;5094961;28;20211;-62
2022/07/18 10:30:32;;;;;;;1.13;1.02;;;;;;;;;;5095408;28;20562;-64
2022/07/18 10:32:59;;;;;;;1.77;1.00;;;;;;;;;;5095343;28;20200;-63
2022/07/18 10:35:48;;;;;;;1.10;1.00;;;;;;;;;;5094659;28;20286;-62
2022/07/18 10:38:21;;;;;;;1.45;0.90;;;;;;;;;;5089077;28;20279;-66
2022/07/18 10:41:03;;;;;;;1.30;1.08;;;;;;;;;;5095328;28;20283;-63
2022/07/18 10:43:39;;;;;;;2.53;0.90;;;;;;;;;;5094851;28;20307;-64
2022/07/18 10:46:09;;;;;;;3.50;1.02;;;;;;;;;;5093737;28;20227;-65
2022/07/18 10:48:49;;;;;;;1.20;0.98;;;;;;;;;;5095476;28;20715;-64
2022/07/18 10:51:17;;;;;;;1.35;1.08;;;;;;;;;;5093902;28;20227;-64
2022/07/18 10:53:58;;;;;;;1.20;1.10;;;;;;;;;;5095264;28;20697;-62
2022/07/18 10:56:53;;;;;;;1.45;1.00;;;;;;;;;;5094532;28;20203;-65
2022/07/18 10:59:24;;;;;;;1.30;1.00;;;;;;;;;;5087290;28;20201;-64
2022/07/18 11:01:54;;;;;;;1.63;0.93;;;;;;;;;;5094283;28;20282;-65
2022/07/18 11:04:27;;;;;;;1.10;0.80;;;;;;;;;;5094674;28;20302;-65
2022/07/18 11:06:55;;;;;;;1.15;0.90;;;;;;;;;;5094635;28;20195;-64
2022/07/18 11:09:34;;;;;;;0.80;0.80;;;;;;;;;;5094618;28;20200;-64
2022/07/18 11:12:20;;;;;;;1.25;1.00;;;;;;;;;;5094093;28;20202;-64
2022/07/18 11:15:15;;;;;;;1.23;0.80;;;;;;;;;;5093660;28;20293;-65
2022/07/18 11:18:01;;;;;;;1.80;1.00;;;;;;;;;;5093370;28;20206;-64
2022/07/18 11:20:31;;;;;;;1.75;0.98;;;;;;;;;;5094553;28;20279;-62
2022/07/18 11:22:58;;;;;;;2.47;1.00;;;;;;;;;;5094141;28;20302;-65
2022/07/18 11:25:29;;;;;;;1.52;0.90;;;;;;;;;;5094866;28;20336;-64
2022/07/18 11:27:57;;;;;;;1.83;0.90;;;;;;;;;;5094021;28;20273;-65
2022/07/18 11:30:25;;;;;;;1.20;0.88;;;;;;;;;;5093891;28;20202;-62
2022/07/18 11:32:53;;;;;;;1.05;0.95;;;;;;;;;;5094975;28;20204;-62
2022/07/18 11:35:25;;;;;;;2.63;1.10;;;;;;;;;;5094035;28;20198;-65
2022/07/18 11:37:55;;;;;;;1.00;0.90;;;;;;;;;;5094386;28;20200;-65
2022/07/18 11:40:22;;;;;;;1.67;1.00;;;;;;;;;;5094423;28;20199;-65
2022/07/18 11:42:50;;;;;;;1.85;0.90;;;;;;;;;;5095509;28;20264;-65
2022/07/18 11:45:18;;;;;;;1.45;0.80;;;;;;;;;;5094146;28;20585;-65
2022/07/18 11:47:50;;;;;;;1.17;1.08;;;;;;;;;;5094514;28;20219;-64
2022/07/18 11:50:18;;;;;;;1.70;0.90;;;;;;;;;;5094919;28;20195;-64
2022/07/18 11:52:46;;;;;;;1.02;0.85;;;;;;;;;;5074795;28;20204;-64
2022/07/18 11:55:17;;;;;;;1.25;0.90;;;;;;;;;;5073414;28;20192;-62
2022/07/18 11:57:44;;;;;;;0.98;0.85;;;;;;;;;;5073270;28;20193;-64
2022/07/18 12:00:20;;;;;;;1.17;0.90;;;;;;;;;;5074333;28;20652;-65
2022/07/18 12:03:12;;;;;;;0.80;0.80;;;;;;;;;;5074450;28;20204;-64
2022/07/18 12:05:41;;;;;;;1.27;0.90;;;;;;;;;;5074272;28;20232;-65
2022/07/18 12:08:23;;;;;;;1.30;1.00;;;;;;;;;;5074272;28;20523;-65
2022/07/18 12:11:05;;;;;;;1.10;1.00;;;;;;;;;;5071225;28;20211;-62
2022/07/18 12:13:43;;;;;;;1.25;0.90;;;;;;;;;;5074290;28;20333;-62
2022/07/18 12:16:22;;;;;;;0.77;0.77;;;;;;;;;;5073805;28;20266;-64
2022/07/18 12:18:50;;;;;;;1.05;0.70;;;;;;;;;;5074979;28;20283;-65
2022/07/18 12:21:18;;;;;;;1.00;0.90;;;;;;;;;;5073468;28;20206;-64
2022/07/18 12:23:45;;;;;;;1.00;0.90;;;;;;;;;;5074249;28;20295;-64
2022/07/18 12:29:06;;;;;;;1.23;1.08;;;;;;;;;;5132248;27;20549;-64
2022/07/18 12:31:41;;;;;;;1.90;0.90;;;;;;;;;;5132463;27;20572;-64
2022/07/18 12:34:09;;;;;;;1.23;1.00;;;;;;;;;;5132654;27;20232;-64
2022/07/18 12:36:51;;;;;;;1.17;1.08;;;;;;;;;;5131677;27;20305;-64
2022/07/18 12:39:26;;;;;;;2.45;1.13;;;;;;;;;;5133826;27;20202;-63
2022/07/18 12:41:53;;;;;;;1.25;1.00;;;;;;;;;;5131886;27;20606;-63
2022/07/18 12:44:22;;;;;;;1.15;1.05;;;;;;;;;;5133421;27;20589;-63
2022/07/18 12:46:50;;;;;;;1.23;0.90;;;;;;;;;;5131480;27;20281;-64
2022/07/18 12:49:17;;;;;;;0.90;0.90;;;;;;;;;;5132171;27;20221;-63
2022/07/18 12:51:45;;;;;;;1.65;0.98;;;;;;;;;;5131887;27;20345;-63
2022/07/18 12:54:12;;;;;;;1.63;1.10;;;;;;;;;;5132137;27;20696;-63
2022/07/18 12:56:40;;;;;;;1.10;1.00;;;;;;;;;;5133121;27;20237;-64
2022/07/18 12:59:08;;;;;;;1.50;1.13;;;;;;;;;;5131951;27;20571;-63
2022/07/18 13:01:37;;;;;;;1.10;1.00;;;;;;;;;;5131578;27;20640;-63
2022/07/18 13:04:05;;;;;;;1.17;0.90;;;;;;;;;;5132502;27;20294;-63
2022/07/18 13:06:32;;;;;;;1.67;1.17;;;;;;;;;;5132902;27;20456;-63
2022/07/18 13:09:00;;;;;;;1.38;1.00;;;;;;;;;;5133548;27;20498;-64
2022/07/18 13:11:27;;;;;;;1.23;1.13;;;;;;;;;;5131810;27;20824;-63
2022/07/18 13:13:55;;;;;;;1.15;1.00;;;;;;;;;;5132308;27;20617;-63
2022/07/18 13:16:23;;;;;;;1.23;1.00;;;;;;;;;;5132168;27;20812;-63
2022/07/18 13:18:52;;;;;;;1.13;1.02;;;;;;;;;;5132722;27;20205;-63
2022/07/18 13:21:19;;;;;;;2.15;1.17;;;;;;;;;;5131333;27;20647;-63
2022/07/18 13:23:47;;;;;;;0.95;0.90;;;;;;;;;;5131380;27;20306;-63
2022/07/18 13:26:14;;;;;;;1.92;1.17;;;;;;;;;;5130849;27;20269;-63
2022/07/18 13:28:42;;;;;;;1.45;0.90;;;;;;;;;;5131503;27;20325;-63
2022/07/18 13:31:10;;;;;;;1.27;0.90;;;;;;;;;;5131276;27;20198;-64
2022/07/18 13:33:37;;;;;;;1.65;1.00;;;;;;;;;;5131232;27;20196;-64
2022/07/18 13:36:06;;;;;;;2.80;1.00;;;;;;;;;;5130958;27;20687;-63
2022/07/18 13:38:34;;;;;;;1.52;1.08;;;;;;;;;;5129837;27;20209;-63
2022/07/18 13:41:01;;;;;;;1.50;1.20;;;;;;;;;;5117468;28;20291;-63
2022/07/18 13:43:29;;;;;;;1.33;1.10;;;;;;;;;;5118123;28;20266;-64
2022/07/18 13:45:56;;;;;;;2.72;1.00;;;;;;;;;;5116494;28;20824;-63
2022/07/18 13:48:24;;;;;;;1.60;1.20;;;;;;;;;;5117387;28;20321;-63
2022/07/18 13:50:52;;;;;;;1.95;1.15;;;;;;;;;;5117415;28;20569;-64
2022/07/18 13:53:20;;;;;;;1.60;1.10;;;;;;;;;;5117892;27;20233;-64
2022/07/18 13:55:48;;;;;;;1.10;1.00;;;;;;;;;;5117020;28;20282;-64
2022/07/18 13:58:16;;;;;;;2.53;1.20;;;;;;;;;;5117510;28;20226;-64
2022/07/18 14:00:44;;;;;;;1.98;1.33;;;;;;;;;;5117534;28;20198;-64
2022/07/18 14:03:12;;;;;;;1.00;0.90;;;;;;;;;;5117057;27;20191;-64
2022/07/18 14:05:40;;;;;;;1.85;1.02;;;;;;;;;;5116766;28;20502;-64
2022/07/18 14:08:08;;;;;;;1.55;1.00;;;;;;;;;;5102046;28;20306;-64
2022/07/18 14:10:37;;;;;;;1.85;1.20;;;;;;;;;;5116665;28;20218;-64
2022/07/18 14:13:05;;;;;;;1.20;1.10;;;;;;;;;;5116923;28;20199;-64
2022/07/18 14:15:32;;;;;;;2.38;1.20;;;;;;;;;;5116627;28;20198;-64
2022/07/18 14:18:01;;;;;;;1.30;1.20;;;;;;;;;;5116884;28;20237;-64
2022/07/18 14:20:29;;;;;;;1.55;1.20;;;;;;;;;;5116740;27;20206;-64
2022/07/18 14:22:56;;;;;;;1.50;1.20;;;;;;;;;;5117024;28;20302;-64
2022/07/18 14:25:23;;;;;;;1.75;1.20;;;;;;;;;;5117446;28;20237;-64
2022/07/18 14:27:52;;;;;;;1.95;1.20;;;;;;;;;;5116599;28;20245;-64
2022/07/18 14:30:20;;;;;;;2.53;1.27;;;;;;;;;;5116645;28;20480;-64
2022/07/18 14:32:47;;;;;;;1.65;1.38;;;;;;;;;;5117018;28;20206;-64
2022/07/18 14:35:14;;;;;;;1.00;1.00;;;;;;;;;;5116856;28;20690;-64
2022/07/18 14:37:42;;;;;;;1.38;1.20;;;;;;;;;;5117132;28;20589;-64
2022/07/18 14:40:10;;;;;;;2.75;1.10;;;;;;;;;;5117076;28;20298;-64
2022/07/18 14:42:38;;;;;;;2.45;1.42;;;;;;;;;;5116924;28;20295;-64
2022/07/18 14:45:07;;;;;;;1.40;1.30;;;;;;;;;;5116760;28;20309;-64
2022/07/18 14:47:35;;;;;;;2.33;1.20;;;;;;;;;;5116433;28;20289;-64
2022/07/18 14:50:03;;;;;;;1.77;1.27;;;;;;;;;;5116104;28;20287;-64
2022/07/18 14:52:30;;;;;;;1.70;1.20;;;;;;;;;;5116374;28;20672;-64
2022/07/18 14:54:58;;;;;;;1.48;1.10;;;;;;;;;;5116962;28;20202;-64
2022/07/18 14:57:26;;;;;;;1.25;1.15;;;;;;;;;;5116157;28;20203;-65
2022/07/18 14:59:53;;;;;;;1.30;1.20;;;;;;;;;;5116905;28;20233;-63