Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:41;;;;;;;;;;;2.50;99.90;;;;;;4964738;28;20005;-79
2023/01/20 00:03:07;;;;;;;;;;;2.50;99.90;;;;;;4982055;28;19909;-79
2023/01/20 00:05:32;;;;;;;;;;;2.50;99.90;;;;;;5040980;28;19913;-79
2023/01/20 00:07:58;;;;;;;;;;;2.50;99.90;;;;;;5027026;28;20230;-78
2023/01/20 00:10:24;;;;;;;;;;;2.50;99.90;;;;;;5025765;28;20360;-79
2023/01/20 00:12:52;;;;;;;;;;;2.50;99.90;;;;;;5026870;28;20425;-79
2023/01/20 00:15:17;;;;;;;;;;;2.50;99.90;;;;;;5025784;28;19917;-79
2023/01/20 00:17:43;;;;;;;;;;;2.50;99.90;;;;;;5025792;28;19929;-79
2023/01/20 00:20:09;;;;;;;;;;;2.50;99.90;;;;;;5025807;28;19932;-79
2023/01/20 00:22:40;;;;;;;;;;;2.50;99.90;;;;;;5040561;28;20031;-78
2023/01/20 00:25:08;;;;;;;;;;;2.40;99.90;;;;;;5008387;28;20440;-79
2023/01/20 00:27:33;;;;;;;;;;;2.40;99.90;;;;;;5024819;28;20204;-78
2023/01/20 00:29:59;;;;;;;;;;;2.40;99.90;;;;;;5025706;28;20313;-79
2023/01/20 00:32:24;;;;;;;;;;;2.30;99.90;;;;;;5010482;28;19913;-78
2023/01/20 00:34:50;;;;;;;;;;;2.30;99.90;;;;;;5007644;28;20268;-78
2023/01/20 00:37:16;;;;;;;;;;;2.30;99.90;;;;;;5023174;28;19928;-78
2023/01/20 00:39:41;;;;;;;;;;;2.40;99.90;;;;;;5027710;28;19915;-79
2023/01/20 00:42:08;;;;;;;;;;;2.40;99.90;;;;;;5007498;28;19909;-79
2023/01/20 00:44:34;;;;;;;;;;;2.40;99.90;;;;;;5026234;28;20161;-78
2023/01/20 00:47:00;;;;;;;;;;;2.30;99.90;;;;;;5025235;28;19921;-78
2023/01/20 00:49:25;;;;;;;;;;;2.20;99.90;;;;;;5025092;28;20367;-78
2023/01/20 00:51:51;;;;;;;;;;;2.10;99.90;;;;;;5005543;28;19941;-78
2023/01/20 00:54:16;;;;;;;;;;;2.20;99.90;;;;;;5022467;28;19920;-78
2023/01/20 00:56:42;;;;;;;;;;;2.20;99.90;;;;;;5023391;28;19937;-78
2023/01/20 00:59:08;;;;;;;;;;;2.20;99.90;;;;;;5023958;28;19920;-78
2023/01/20 01:01:34;;;;;;;;;;;2.20;99.90;;;;;;5023634;28;19909;-77
2023/01/20 01:03:59;;;;;;;;;;;2.10;99.90;;;;;;5023840;28;20318;-78
2023/01/20 01:06:25;;;;;;;;;;;2.10;99.90;;;;;;5024426;28;19909;-77
2023/01/20 01:08:51;;;;;;;;;;;2.00;99.90;;;;;;5033854;28;19945;-77
2023/01/20 01:11:17;;;;;;;;;;;2.00;99.90;;;;;;5028444;28;19931;-78
2023/01/20 01:13:43;;;;;;;;;;;2.00;99.90;;;;;;5007088;28;20003;-77
2023/01/20 01:16:12;;;;;;;;;;;1.90;99.90;;;;;;5023689;28;19921;-77
2023/01/20 01:18:38;;;;;;;;;;;1.90;99.90;;;;;;5006970;28;20009;-77
2023/01/20 01:21:10;;;;;;;;;;;1.90;99.90;;;;;;5028438;28;19909;-78
2023/01/20 01:23:36;;;;;;;;;;;2.00;99.90;;;;;;5027517;28;19921;-78
2023/01/20 01:26:01;;;;;;;;;;;1.80;99.90;;;;;;5029092;28;19909;-77
2023/01/20 01:28:27;;;;;;;;;;;2.00;99.90;;;;;;5009391;28;19952;-77
2023/01/20 01:30:52;;;;;;;;;;;2.10;99.90;;;;;;5027791;28;20318;-78
2023/01/20 01:33:18;;;;;;;;;;;1.90;99.90;;;;;;5006628;28;20183;-78
2023/01/20 01:35:53;;;;;;;;;;;1.80;99.90;;;;;;5037643;28;19936;-77
2023/01/20 01:38:18;;;;;;;;;;;1.80;99.90;;;;;;5026047;28;20168;-77
2023/01/20 01:40:47;;;;;;;;;;;1.80;99.90;;;;;;5003801;28;20406;-78
2023/01/20 01:43:39;;;;;;;;;;;1.90;99.90;;;;;;5021437;28;19909;-79
2023/01/20 01:46:06;;;;;;;;;;;2.00;99.90;;;;;;5002286;28;19929;-77
2023/01/20 01:48:43;;;;;;;;;;;2.00;99.90;;;;;;5022541;28;20009;-78
2023/01/20 01:51:35;;;;;;;;;;;2.00;99.90;;;;;;5003286;28;19909;-77
2023/01/20 01:54:12;;;;;;;;;;;2.10;99.90;;;;;;5001696;28;19955;-78
2023/01/20 01:56:40;;;;;;;;;;;2.00;99.90;;;;;;5021841;28;19918;-77
2023/01/20 01:59:06;;;;;;;;;;;2.00;99.90;;;;;;5004374;28;19999;-77
2023/01/20 02:01:35;;;;;;;;;;;2.00;99.90;;;;;;5022424;28;20467;-77
2023/01/20 02:04:01;;;;;;;;;;;2.00;99.90;;;;;;5022121;28;20202;-77
2023/01/20 02:06:30;;;;;;;;;;;2.00;99.90;;;;;;5003332;28;19963;-78
2023/01/20 02:08:55;;;;;;;;;;;2.10;99.90;;;;;;5029097;28;19979;-76
2023/01/20 02:11:22;;;;;;;;;;;2.00;99.90;;;;;;5022875;28;19917;-77
2023/01/20 02:13:47;;;;;;;;;;;2.10;99.90;;;;;;5026773;28;19955;-77
2023/01/20 02:16:34;;;;;;;;;;;2.00;99.90;;;;;;5004321;28;20377;-77
2023/01/20 02:19:08;;;;;;;;;;;2.10;99.90;;;;;;5021934;28;19909;-77
2023/01/20 02:21:51;;;;;;;;;;;2.00;99.90;;;;;;5023329;28;19953;-77
2023/01/20 02:24:26;;;;;;;;;;;2.00;99.90;;;;;;5024806;28;19936;-77
2023/01/20 02:27:10;;;;;;;;;;;2.00;99.90;;;;;;5023138;28;20387;-77
2023/01/20 02:29:57;;;;;;;;;;;2.00;99.90;;;;;;5021808;28;19987;-76
2023/01/20 02:32:31;;;;;;;;;;;2.00;99.90;;;;;;5021614;28;19909;-77
2023/01/20 02:35:13;;;;;;;;;;;2.00;99.90;;;;;;5023306;28;19909;-77
2023/01/20 02:37:54;;;;;;;;;;;2.00;99.90;;;;;;5024815;28;20264;-78
2023/01/20 02:40:35;;;;;;;;;;;2.00;99.90;;;;;;5024754;28;19935;-77
2023/01/20 02:43:06;;;;;;;;;;;2.00;99.90;;;;;;5029722;28;20270;-77
2023/01/20 02:45:32;;;;;;;;;;;2.00;99.90;;;;;;5028595;28;20169;-77
2023/01/20 02:48:03;;;;;;;;;;;2.00;99.90;;;;;;5023571;28;20326;-76
2023/01/20 02:50:37;;;;;;;;;;;2.00;99.90;;;;;;5021201;28;20011;-77
2023/01/20 02:53:03;;;;;;;;;;;0.70;99.90;;;;;;5021657;28;20197;-77
2023/01/20 02:55:40;;;;;;;;;;;2.00;99.90;;;;;;5006337;28;19920;-76
2023/01/20 02:58:09;;;;;;;;;;;3.00;99.90;;;;;;5020516;28;20395;-77
2023/01/20 03:00:55;;;;;;;;;;;2.10;99.90;;;;;;5020069;28;19913;-77
2023/01/20 03:03:23;;;;;;;;;;;2.10;99.90;;;;;;5001807;28;20442;-77
2023/01/20 03:05:54;;;;;;;;;;;2.10;99.90;;;;;;5019877;28;20548;-77
2023/01/20 03:08:22;;;;;;;;;;;2.10;99.90;;;;;;5021168;28;19921;-77
2023/01/20 03:10:49;;;;;;;;;;;2.00;99.90;;;;;;5002406;28;19940;-77
2023/01/20 03:13:34;;;;;;;;;;;2.10;99.90;;;;;;5001848;28;19940;-77
2023/01/20 03:16:05;;;;;;;;;;;2.20;99.90;;;;;;5002784;28;20012;-78
2023/01/20 03:18:31;;;;;;;;;;;2.10;99.90;;;;;;5005034;28;20544;-77
2023/01/20 03:20:58;;;;;;;;;;;2.20;99.90;;;;;;5020946;28;20421;-77
2023/01/20 03:23:25;;;;;;;;;;;2.20;99.90;;;;;;5002536;28;19928;-77
2023/01/20 03:25:50;;;;;;;;;;;1.40;99.90;;;;;;5019758;28;20248;-77
2023/01/20 03:28:16;;;;;;;;;;;2.30;99.90;;;;;;5021510;28;20564;-77
2023/01/20 03:30:41;;;;;;;;;;;2.30;99.90;;;;;;5019575;28;19909;-78
2023/01/20 03:33:07;;;;;;;;;;;2.30;99.90;;;;;;5021100;28;19917;-76
2023/01/20 03:35:33;;;;;;;;;;;2.30;99.90;;;;;;5019803;28;19920;-76
2023/01/20 03:37:59;;;;;;;;;;;2.30;99.90;;;;;;5021238;28;20190;-77
2023/01/20 03:40:27;;;;;;;;;;;2.30;99.90;;;;;;5020581;28;19913;-77
2023/01/20 03:43:00;;;;;;;;;;;2.30;99.90;;;;;;5003729;28;20246;-78
2023/01/20 03:45:32;;;;;;;;;;;2.20;99.90;;;;;;5023049;28;19956;-78
2023/01/20 03:47:58;;;;;;;;;;;2.20;99.90;;;;;;5022394;28;19919;-77
2023/01/20 03:50:23;;;;;;;;;;;2.20;99.90;;;;;;5020741;28;20467;-77
2023/01/20 03:52:51;;;;;;;;;;;2.20;99.90;;;;;;5002414;28;19983;-77
2023/01/20 03:55:31;;;;;;;;;;;1.00;99.90;;;;;;5021775;28;20092;-78
2023/01/20 03:58:14;;;;;;;;;;;2.10;99.90;;;;;;5002016;28;19975;-78
2023/01/20 04:00:42;;;;;;;;;;;2.00;99.90;;;;;;5002629;28;19951;-77
2023/01/20 04:03:10;;;;;;;;;;;2.00;99.90;;;;;;5002208;28;19914;-77
2023/01/20 04:05:40;;;;;;;;;;;2.00;99.90;;;;;;5002891;28;20000;-78
2023/01/20 04:08:08;;;;;;;;;;;1.90;99.90;;;;;;5019668;28;19987;-78
2023/01/20 04:10:35;;;;;;;;;;;1.90;99.90;;;;;;5019865;28;19913;-77
2023/01/20 04:13:01;;;;;;;;;;;2.00;99.90;;;;;;5019484;28;20264;-77
2023/01/20 04:15:27;;;;;;;;;;;1.80;99.90;;;;;;5019449;28;20389;-77
2023/01/20 04:17:52;;;;;;;;;;;1.90;99.90;;;;;;5039605;28;19924;-78
2023/01/20 04:20:18;;;;;;;;;;;1.80;99.90;;;;;;5025108;28;19909;-77
2023/01/20 04:22:49;;;;;;;;;;;1.80;99.90;;;;;;5025582;28;19921;-77
2023/01/20 04:25:24;;;;;;;;;;;1.70;99.90;;;;;;5024811;28;20150;-78
2023/01/20 04:27:50;;;;;;;;;;;1.80;99.90;;;;;;5025131;28;19916;-78
2023/01/20 04:30:16;;;;;;;;;;;1.80;99.90;;;;;;5024678;28;19988;-77
2023/01/20 04:32:41;;;;;;;;;;;1.70;99.90;;;;;;5028543;28;19909;-77
2023/01/20 04:35:12;;;;;;;;;;;1.70;99.90;;;;;;5029182;28;20361;-78
2023/01/20 04:37:37;;;;;;;;;;;1.70;99.90;;;;;;5029787;28;19943;-76
2023/01/20 04:40:03;;;;;;;;;;;1.70;99.90;;;;;;5029521;28;20004;-78
2023/01/20 04:42:29;;;;;;;;;;;1.70;99.90;;;;;;5007106;28;20399;-78
2023/01/20 04:44:54;;;;;;;;;;;1.70;99.90;;;;;;5023581;28;19924;-77
2023/01/20 04:47:20;;;;;;;;;;;1.60;99.90;;;;;;5024524;28;20427;-77
2023/01/20 04:49:46;;;;;;;;;;;1.60;99.90;;;;;;5023346;28;19909;-80
2023/01/20 04:52:11;;;;;;;;;;;1.60;99.90;;;;;;5022790;28;19909;-76
2023/01/20 04:54:37;;;;;;;;;;;1.70;99.90;;;;;;5008147;28;20326;-77
2023/01/20 04:57:02;;;;;;;;;;;1.70;99.90;;;;;;5026519;28;19917;-77
2023/01/20 04:59:28;;;;;;;;;;;1.70;99.90;;;;;;5023058;28;19960;-77
2023/01/20 05:01:54;;;;;;;;;;;1.70;99.90;;;;;;5005599;28;20032;-76
2023/01/20 05:04:19;;;;;;;;;;;1.70;99.90;;;;;;5028155;28;20346;-77
2023/01/20 05:06:45;;;;;;;;;;;1.70;99.90;;;;;;5005602;28;19913;-77
2023/01/20 05:09:12;;;;;;;;;;;1.70;99.90;;;;;;5004088;28;20325;-77
2023/01/20 05:11:38;;;;;;;;;;;1.70;99.90;;;;;;5022337;28;19910;-76
2023/01/20 05:14:03;;;;;;;;;;;1.80;99.90;;;;;;5022621;28;20114;-77
2023/01/20 05:16:30;;;;;;;;;;;1.80;99.90;;;;;;5004975;28;19921;-77
2023/01/20 05:18:56;;;;;;;;;;;1.80;99.90;;;;;;5039555;28;19913;-78
2023/01/20 05:21:22;;;;;;;;;;;1.80;99.90;;;;;;5005871;28;20308;-77
2023/01/20 05:23:48;;;;;;;;;;;2.70;99.90;;;;;;5022516;28;20104;-77
2023/01/20 05:26:13;;;;;;;;;;;1.80;99.90;;;;;;5005608;28;19966;-77
2023/01/20 05:28:41;;;;;;;;;;;1.90;99.90;;;;;;5022181;28;19909;-77
2023/01/20 05:31:06;;;;;;;;;;;-1.20;99.90;;;;;;5021874;28;19913;-77
2023/01/20 05:33:32;;;;;;;;;;;1.70;99.90;;;;;;5003893;28;19952;-78
2023/01/20 05:35:58;;;;;;;;;;;1.90;99.90;;;;;;5035529;28;19909;-76
2023/01/20 05:38:23;;;;;;;;;;;1.90;99.90;;;;;;5016797;28;20339;-77
2023/01/20 05:40:49;;;;;;;;;;;1.90;99.90;;;;;;5022121;28;20008;-76
2023/01/20 05:43:14;;;;;;;;;;;1.80;99.90;;;;;;5022596;28;19913;-77
2023/01/20 05:45:41;;;;;;;;;;;1.80;99.90;;;;;;5022298;28;20353;-77
2023/01/20 05:48:07;;;;;;;;;;;1.70;99.90;;;;;;5004850;28;19959;-78
2023/01/20 05:50:33;;;;;;;;;;;1.80;99.90;;;;;;5023077;28;20121;-76
2023/01/20 05:52:59;;;;;;;;;;;1.60;99.90;;;;;;5022323;28;20402;-78
2023/01/20 05:55:24;;;;;;;;;;;1.70;99.90;;;;;;5022437;28;19908;-77
2023/01/20 05:57:50;;;;;;;;;;;1.70;99.90;;;;;;5004043;28;19925;-78
2023/01/20 06:00:17;;;;;;;;;;;1.50;99.90;;;;;;5021701;28;20206;-77
2023/01/20 06:02:43;;;;;;;;;;;1.70;99.90;;;;;;5021195;28;20133;-76
2023/01/20 06:05:09;;;;;;;;;;;1.60;99.90;;;;;;5021791;28;19909;-77
2023/01/20 06:07:35;;;;;;;;;;;1.70;99.90;;;;;;5022537;28;20426;-78
2023/01/20 06:10:01;;;;;;;;;;;1.70;99.90;;;;;;5022151;28;20233;-77
2023/01/20 06:12:27;;;;;;;;;;;1.70;99.90;;;;;;5003785;28;19909;-76
2023/01/20 06:14:52;;;;;;;;;;;1.60;99.90;;;;;;5003165;28;19914;-78
2023/01/20 06:17:18;;;;;;;;;;;1.70;99.90;;;;;;5021932;28;19917;-77
2023/01/20 06:19:43;;;;;;;;;;;1.70;99.90;;;;;;5022447;28;20295;-77
2023/01/20 06:22:12;;;;;;;;;;;1.70;99.90;;;;;;5021933;28;19927;-77
2023/01/20 06:24:40;;;;;;;;;;;1.70;99.90;;;;;;5022589;28;20431;-76
2023/01/20 06:27:06;;;;;;;;;;;1.70;99.90;;;;;;5021339;28;20357;-77
2023/01/20 06:29:37;;;;;;;;;;;1.80;99.90;;;;;;5021453;28;19909;-76
2023/01/20 06:32:03;;;;;;;;;;;1.80;99.90;;;;;;5021052;28;19909;-76
2023/01/20 06:34:28;;;;;;;;;;;1.80;99.90;;;;;;5022332;28;20414;-77
2023/01/20 06:36:54;;;;;;;;;;;1.80;99.90;;;;;;5003640;28;20410;-76
2023/01/20 06:39:20;;;;;;;;;;;1.80;99.90;;;;;;5022129;28;19916;-77
2023/01/20 06:41:45;;;;;;;;;;;1.80;99.90;;;;;;5026049;28;20051;-77
2023/01/20 06:44:11;;;;;;;;;;;1.80;99.90;;;;;;5023173;28;20012;-77
2023/01/20 06:46:37;;;;;;;;;;;1.80;99.90;;;;;;4999748;28;19928;-77
2023/01/20 06:49:02;;;;;;;;;;;1.80;99.90;;;;;;4999622;28;19913;-76
2023/01/20 06:51:32;;;;;;;;;;;1.90;99.90;;;;;;5001049;28;19913;-77
2023/01/20 06:53:57;;;;;;;;;;;2.00;99.90;;;;;;5017552;28;19909;-77
2023/01/20 06:56:23;;;;;;;;;;;1.80;99.90;;;;;;5000296;28;19948;-76
2023/01/20 06:58:49;;;;;;;;;;;1.80;99.90;;;;;;5016582;28;19932;-77
2023/01/20 07:01:18;;;;;;;;;;;1.80;99.90;;;;;;5000307;28;20224;-77
2023/01/20 07:03:44;;;;;;;;;;;1.80;99.90;;;;;;5000174;28;20226;-77
2023/01/20 07:06:12;;;;;;;;;;;1.70;99.90;;;;;;5000966;28;20244;-77
2023/01/20 07:08:38;;;;;;;;;;;1.70;99.90;;;;;;5018057;28;19981;-77
2023/01/20 07:11:04;;;;;;;;;;;0.90;99.90;;;;;;4999247;28;19989;-77
2023/01/20 07:13:30;;;;;;;;;;;1.90;99.90;;;;;;5000526;28;20254;-77
2023/01/20 07:15:55;;;;;;;;;;;1.70;99.90;;;;;;5000742;28;20138;-76
2023/01/20 07:18:23;;;;;;;;;;;1.80;99.90;;;;;;5000298;28;19924;-76
2023/01/20 07:20:55;;;;;;;;;;;1.90;99.90;;;;;;4999134;28;20301;-76
2023/01/20 07:23:21;;;;;;;;;;;1.90;99.90;;;;;;5007656;28;20342;-77
2023/01/20 07:25:46;;;;;;;;;;;1.90;99.90;;;;;;5007470;28;19984;-77
2023/01/20 07:28:12;;;;;;;;;;;2.00;99.90;;;;;;5023939;28;19972;-76
2023/01/20 07:30:38;;;;;;;;;;;2.00;99.90;;;;;;5022877;28;19920;-76
2023/01/20 07:33:06;;;;;;;;;;;2.00;99.90;;;;;;5004370;28;19909;-77
2023/01/20 07:35:32;;;;;;;;;;;2.10;99.90;;;;;;5006462;28;20118;-78
2023/01/20 07:37:57;;;;;;;;;;;2.10;99.90;;;;;;5005072;28;20153;-77
2023/01/20 07:40:23;;;;;;;;;;;2.00;99.90;;;;;;5023768;28;19909;-76
2023/01/20 07:42:51;;;;;;;;;;;2.00;99.90;;;;;;5028626;28;19909;-77
2023/01/20 07:45:17;;;;;;;;;;;2.00;99.90;;;;;;5027819;28;19917;-77
2023/01/20 07:47:42;;;;;;;;;;;1.90;99.90;;;;;;5028424;28;20169;-77
2023/01/20 07:50:08;;;;;;;;;;;1.90;99.90;;;;;;5024964;28;19959;-77
2023/01/20 07:52:34;;;;;;;;;;;1.90;99.90;;;;;;5025307;28;20199;-77
2023/01/20 07:54:59;;;;;;;;;;;1.90;99.90;;;;;;5026594;28;19913;-76
2023/01/20 07:57:25;;;;;;;;;;;1.90;99.90;;;;;;5025706;28;20153;-76
2023/01/20 07:59:50;;;;;;;;;;;1.90;99.90;;;;;;5027633;28;19920;-77
2023/01/20 08:02:16;;;;;;;;;;;1.90;99.90;;;;;;5025008;28;20236;-77
2023/01/20 08:04:42;;;;;;;;;;;1.90;99.90;;;;;;5008092;28;20302;-76
2023/01/20 08:07:07;;;;;;;;;;;1.90;99.90;;;;;;5024921;28;19909;-77
2023/01/20 08:09:33;;;;;;;;;;;2.00;99.90;;;;;;5010270;28;19909;-78
2023/01/20 08:11:58;;;;;;;;;;;2.00;99.90;;;;;;5023509;28;19921;-77
2023/01/20 08:14:24;;;;;;;;;;;2.00;99.90;;;;;;5024782;28;19936;-77
2023/01/20 08:16:50;;;;;;;;;;;2.10;99.90;;;;;;5024801;28;20194;-77
2023/01/20 08:19:15;;;;;;;;;;;2.10;99.90;;;;;;5025014;28;20331;-77
2023/01/20 08:21:41;;;;;;;;;;;2.10;99.90;;;;;;5023503;28;20252;-78
2023/01/20 08:24:06;;;;;;;;;;;2.10;99.90;;;;;;5026914;28;19913;-76
2023/01/20 08:26:32;;;;;;;;;;;2.20;99.90;;;;;;5021897;28;20609;-76
2023/01/20 08:29:05;;;;;;;;;;;2.00;99.90;;;;;;5024216;28;19913;-77
2023/01/20 08:31:37;;;;;;;;;;;2.10;99.90;;;;;;5005628;28;19996;-76
2023/01/20 08:34:03;;;;;;;;;;;2.00;99.90;;;;;;5027511;28;19909;-76
2023/01/20 08:36:30;;;;;;;;;;;1.90;99.90;;;;;;5014891;28;19936;-76
2023/01/20 08:38:58;;;;;;;;;;;1.90;99.90;;;;;;5034231;28;19909;-76
2023/01/20 08:41:25;;;;;;;;;;;1.00;99.90;;;;;;5031935;28;20015;-76
2023/01/20 08:43:51;;;;;;;;;;;2.40;99.90;;;;;;5010912;28;20538;-76
2023/01/20 08:46:17;;;;;;;;;;;1.80;99.90;;;;;;5030358;28;19935;-76
2023/01/20 08:48:46;;;;;;;;;;;1.80;99.90;;;;;;5011327;28;20019;-78
2023/01/20 08:51:13;;;;;;;;;;;5.30;99.90;;;;;;5029313;28;19916;-78
2023/01/20 08:53:42;;;;;;;;;;;2.20;99.90;;;;;;5031520;28;19909;-77
2023/01/20 08:56:08;;;;;;;;;;;1.80;99.90;;;;;;5031311;28;19909;-78
2023/01/20 08:58:34;;;;;;;;;;;1.90;99.90;;;;;;5014706;28;19909;-77
2023/01/20 09:01:00;;;;;;;;;;;0.80;99.90;;;;;;5012141;28;19932;-75
2023/01/20 09:03:26;;;;;;;;;;;2.10;99.90;;;;;;5010329;28;19928;-76
2023/01/20 09:05:51;;;;;;;;;;;2.20;99.90;;;;;;5018490;28;19936;-76
2023/01/20 09:08:31;;;;;;;;;;;;;;;;;;;;;
2023/01/20 09:11:29;;;;;;;;;;;2.20;99.90;;;;;;5043361;28;19983;-79
2023/01/20 09:13:56;;;;;;;;;;;1.60;99.90;;;;;;4984531;28;20637;-77
2023/01/20 09:16:21;;;;;;;;;;;2.70;99.90;;;;;;4986100;28;19922;-78
2023/01/20 09:18:47;;;;;;;;;;;2.40;99.90;;;;;;4973900;28;19961;-77
2023/01/20 09:21:12;;;;;;;;;;;2.40;99.90;;;;;;4986013;28;20595;-77
2023/01/20 09:23:38;;;;;;;;;;;2.20;99.90;;;;;;4984396;28;20594;-77
2023/01/20 09:26:05;;;;;;;;;;;2.20;99.90;;;;;;4981942;28;19917;-77
2023/01/20 09:28:31;;;;;;;;;;;2.20;99.90;;;;;;4981253;28;19906;-77
2023/01/20 09:31:00;;;;;;;;;;;2.20;99.90;;;;;;4979952;28;20065;-77
2023/01/20 09:33:26;;;;;;;;;;;2.20;99.90;;;;;;4979750;28;19910;-78
2023/01/20 09:35:58;;;;;;;;;;;2.20;99.90;;;;;;4979580;28;19910;-78
2023/01/20 09:44:19;;;;;;;;;;;2.10;99.90;;;;;;4979428;28;20311;-78
2023/01/20 09:47:18;;;;;;;;;;;2.10;99.90;;;;;;4980800;28;19949;-78
2023/01/20 09:55:24;;;;;;;;;;;2.10;99.90;;;;;;5023571;28;19960;-78
2023/01/20 09:57:57;;;;;;;;;;;2.30;99.90;;;;;;5023344;28;19931;-78
2023/01/20 10:00:25;;;;;;;;;;;2.20;99.90;;;;;;5021588;28;19909;-77
2023/01/20 10:02:54;;;;;;;;;;;2.20;99.90;;;;;;5021336;28;19910;-78
2023/01/20 10:05:22;;;;;;;;;;;2.30;99.90;;;;;;5021466;28;19963;-78
2023/01/20 10:07:57;;;;;;;;;;;2.40;99.90;;;;;;5003526;28;19915;-78
2023/01/20 10:10:35;;;;;;;;;;;2.30;99.90;;;;;;5021551;28;19913;-77
2023/01/20 10:13:13;;;;;;;;;;;2.20;99.90;;;;;;5014157;28;19918;-77
2023/01/20 10:15:46;;;;;;;;;;;2.20;99.90;;;;;;4999256;28;19917;-77
2023/01/20 10:18:14;;;;;;;;;;;2.10;99.90;;;;;;5002236;28;19921;-78
2023/01/20 10:20:40;;;;;;;;;;;2.00;99.90;;;;;;5001000;28;19963;-78
2023/01/20 10:23:13;;;;;;;;;;;1.90;99.90;;;;;;5000847;28;19961;-77
2023/01/20 10:25:38;;;;;;;;;;;1.90;99.90;;;;;;5000907;28;19920;-78
2023/01/20 10:28:12;;;;;;;;;;;2.00;99.90;;;;;;5001447;28;20004;-78
2023/01/20 10:30:38;;;;;;;;;;;1.90;99.90;;;;;;5002852;28;20024;-78
2023/01/20 10:33:08;;;;;;;;;;;2.00;99.90;;;;;;5000123;28;20553;-77
2023/01/20 10:35:36;;;;;;;;;;;1.90;99.90;;;;;;5001904;28;19963;-77
2023/01/20 10:38:05;;;;;;;;;;;1.90;99.90;;;;;;4987645;28;20402;-78
2023/01/20 10:40:49;;;;;;;;;;;1.90;99.90;;;;;;5002926;28;19909;-77
2023/01/20 10:43:16;;;;;;;;;;;1.90;99.90;;;;;;5000825;28;19917;-78
2023/01/20 10:45:48;;;;;;;;;;;2.00;99.90;;;;;;5000907;28;19999;-78
2023/01/20 10:48:25;;;;;;;;;;;0.70;99.90;;;;;;5002730;28;19910;-78
2023/01/20 10:51:00;;;;;;;;;;;2.10;99.90;;;;;;4983418;28;20592;-77
2023/01/20 10:53:44;;;;;;;;;;;2.20;99.90;;;;;;5001288;28;19909;-78
2023/01/20 10:56:16;;;;;;;;;;;2.20;99.90;;;;;;5000416;28;19921;-78
2023/01/20 10:58:44;;;;;;;;;;;2.40;99.90;;;;;;5001148;28;19910;-78
2023/01/20 11:01:12;;;;;;;;;;;2.40;99.90;;;;;;5002226;28;20051;-78
2023/01/20 11:03:45;;;;;;;;;;;2.50;99.90;;;;;;5002484;28;20538;-78
2023/01/20 11:06:21;;;;;;;;;;;2.50;99.90;;;;;;5001158;28;19910;-77
2023/01/20 11:08:47;;;;;;;;;;;2.60;99.90;;;;;;5001005;28;19950;-79
2023/01/20 11:11:14;;;;;;;;;;;1.20;99.90;;;;;;5002517;28;19913;-78
2023/01/20 11:13:40;;;;;;;;;;;2.50;99.90;;;;;;4999816;28;19913;-78
2023/01/20 11:16:12;;;;;;;;;;;2.60;99.90;;;;;;4999624;28;20541;-79
2023/01/20 11:18:37;;;;;;;;;;;2.70;99.90;;;;;;4983046;28;19925;-78
2023/01/20 11:21:04;;;;;;;;;;;2.80;99.90;;;;;;4983882;28;19910;-78
2023/01/20 11:23:31;;;;;;;;;;;2.90;99.90;;;;;;5000602;28;19953;-79
2023/01/20 11:25:57;;;;;;;;;;;3.00;99.90;;;;;;4984434;28;19917;-78
2023/01/20 11:28:23;;;;;;;;;;;3.10;99.90;;;;;;4985609;28;20485;-78
2023/01/20 11:30:51;;;;;;;;;;;3.30;99.90;;;;;;5001715;28;19909;-78
2023/01/20 11:33:19;;;;;;;;;;;3.40;99.90;;;;;;5001266;28;20395;-78
2023/01/20 11:35:57;;;;;;;;;;;3.40;99.90;;;;;;5001832;28;19949;-78
2023/01/20 11:38:25;;;;;;;;;;;3.40;99.90;;;;;;5001464;28;19940;-78
2023/01/20 11:40:52;;;;;;;;;;;3.50;99.90;;;;;;5001955;28;19989;-78
2023/01/20 11:43:33;;;;;;;;;;;3.50;99.90;;;;;;4985659;28;19913;-78
2023/01/20 11:46:10;;;;;;;;;;;3.60;99.90;;;;;;5001480;28;19909;-79
2023/01/20 11:48:36;;;;;;;;;;;3.60;99.90;;;;;;5001706;28;20632;-79
2023/01/20 11:51:02;;;;;;;;;;;3.60;99.90;;;;;;4984681;28;19949;-79
2023/01/20 11:53:30;;;;;;;;;;;3.60;99.90;;;;;;5002737;28;19909;-78
2023/01/20 11:55:57;;;;;;;;;;;3.50;99.90;;;;;;5005491;28;19960;-79
2023/01/20 11:58:27;;;;;;;;;;;3.60;99.90;;;;;;5003454;28;20118;-78
2023/01/20 12:01:04;;;;;;;;;;;3.60;99.90;;;;;;4987011;28;20573;-78
2023/01/20 12:03:43;;;;;;;;;;;3.60;99.90;;;;;;4987644;28;19913;-78
2023/01/20 12:06:17;;;;;;;;;;;3.70;99.90;;;;;;5004724;28;19917;-78
2023/01/20 12:08:49;;;;;;;;;;;3.70;99.90;;;;;;5011756;28;19910;-78
2023/01/20 12:11:27;;;;;;;;;;;4.60;99.90;;;;;;4990616;28;19913;-79
2023/01/20 12:14:21;;;;;;;;;;;3.70;99.90;;;;;;5008303;28;19920;-78
2023/01/20 12:17:05;;;;;;;;;;;3.80;99.90;;;;;;5010018;28;19920;-79
2023/01/20 12:19:45;;;;;;;;;;;3.80;99.90;;;;;;5010104;28;19910;-78
2023/01/20 12:22:12;;;;;;;;;;;3.70;99.90;;;;;;4990992;28;19909;-78
2023/01/20 12:25:07;;;;;;;;;;;3.70;99.90;;;;;;5011173;28;20199;-79
2023/01/20 12:27:34;;;;;;;;;;;3.60;99.90;;;;;;5012263;28;19917;-78
2023/01/20 12:30:02;;;;;;;;;;;3.50;99.90;;;;;;5013259;28;19909;-79
2023/01/20 12:32:30;;;;;;;;;;;3.40;99.90;;;;;;5013387;28;19913;-78
2023/01/20 12:34:56;;;;;;;;;;;3.50;99.90;;;;;;5012619;28;19919;-79
2023/01/20 12:37:42;;;;;;;;;;;3.50;99.90;;;;;;5017117;28;19973;-80
2023/01/20 12:40:28;;;;;;;;;;;3.50;99.90;;;;;;5019788;28;19909;-79
2023/01/20 12:43:02;;;;;;;;;;;3.50;99.90;;;;;;4996265;28;19909;-79
2023/01/20 12:45:40;;;;;;;;;;;3.60;99.90;;;;;;5014964;28;20556;-79
2023/01/20 12:48:05;;;;;;;;;;;3.60;99.90;;;;;;5013488;28;19977;-80
2023/01/20 12:50:49;;;;;;;;;;;3.70;99.90;;;;;;5012697;28;20613;-78
2023/01/20 12:53:22;;;;;;;;;;;3.80;99.90;;;;;;4998135;28;20107;-79
2023/01/20 12:56:10;;;;;;;;;;;3.80;99.90;;;;;;5011447;28;20012;-79
2023/01/20 12:58:36;;;;;;;;;;;3.80;99.90;;;;;;5011204;28;19932;-79
2023/01/20 13:01:22;;;;;;;;;;;3.70;99.90;;;;;;5010510;28;20561;-79
2023/01/20 13:04:02;;;;;;;;;;;3.60;99.90;;;;;;4992919;28;19910;-79
2023/01/20 13:06:41;;;;;;;;;;;3.60;99.90;;;;;;5010066;28;19948;-78
2023/01/20 13:09:13;;;;;;;;;;;3.50;99.90;;;;;;5012271;28;19910;-79
2023/01/20 13:11:51;;;;;;;;;;;3.50;99.90;;;;;;5012985;28;19983;-78
2023/01/20 13:14:22;;;;;;;;;;;3.50;99.90;;;;;;4993828;28;19924;-79
2023/01/20 13:17:02;;;;;;;;;;;3.40;99.90;;;;;;4991124;28;19913;-80
2023/01/20 13:19:31;;;;;;;;;;;3.30;99.90;;;;;;5012410;28;19914;-79
2023/01/20 13:22:01;;;;;;;;;;;3.30;99.90;;;;;;5007048;28;19971;-79
2023/01/20 13:24:29;;;;;;;;;;;3.20;99.90;;;;;;5002958;28;20025;-78
2023/01/20 13:26:56;;;;;;;;;;;3.10;99.90;;;;;;5003197;28;19917;-80
2023/01/20 13:29:39;;;;;;;;;;;3.00;99.90;;;;;;4985370;28;19912;-80
2023/01/20 13:32:24;;;;;;;;;;;3.00;99.90;;;;;;5002761;28;19906;-79
2023/01/20 13:34:49;;;;;;;;;;;3.00;99.90;;;;;;5004108;28;19905;-79
2023/01/20 13:37:15;;;;;;;;;;;2.90;99.90;;;;;;5003179;28;20307;-79
2023/01/20 13:39:41;;;;;;;;;;;2.90;99.90;;;;;;5005188;28;20376;-79
2023/01/20 13:42:25;;;;;;;;;;;2.80;99.90;;;;;;4985860;28;19909;-79
2023/01/20 13:45:27;;;;;;;;;;;2.80;99.90;;;;;;5002752;28;20554;-79
2023/01/20 13:48:04;;;;;;;;;;;2.90;99.90;;;;;;4942678;28;19946;-80
2023/01/20 13:50:34;;;;;;;;;;;2.90;99.90;;;;;;4942123;28;19907;-79
2023/01/20 13:53:01;;;;;;;;;;;3.00;99.90;;;;;;4926148;29;19907;-79
2023/01/20 13:55:27;;;;;;;;;;;3.00;99.90;;;;;;4942971;29;19918;-79
2023/01/20 13:57:52;;;;;;;;;;;3.00;99.90;;;;;;4926095;29;20162;-80
2023/01/20 14:00:19;;;;;;;;;;;3.10;99.90;;;;;;4943484;28;20556;-79
2023/01/20 14:02:45;;;;;;;;;;;3.10;99.90;;;;;;4925921;28;19922;-78
2023/01/20 14:05:24;;;;;;;;;;;3.30;99.90;;;;;;4926627;29;19911;-79
2023/01/20 14:07:50;;;;;;;;;;;3.40;99.90;;;;;;4942136;29;20297;-79
2023/01/20 14:10:17;;;;;;;;;;;3.40;99.90;;;;;;4930185;29;19918;-79
2023/01/20 14:12:42;;;;;;;;;;;3.50;99.90;;;;;;4926535;29;19906;-79
2023/01/20 14:15:28;;;;;;;;;;;3.50;99.90;;;;;;4942792;29;19913;-79
2023/01/20 14:17:54;;;;;;;;;;;3.50;99.90;;;;;;4941780;29;19921;-79
2023/01/20 14:20:24;;;;;;;;;;;3.50;99.90;;;;;;4942905;29;19966;-79
2023/01/20 14:22:49;;;;;;;;;;;3.60;99.90;;;;;;4997926;28;20348;-79
2023/01/20 14:25:20;;;;;;;;;;;3.80;99.90;;;;;;4989523;28;19932;-79
2023/01/20 14:27:45;;;;;;;;;;;3.60;99.90;;;;;;5007479;28;19913;-79
2023/01/20 14:30:13;;;;;;;;;;;3.50;99.90;;;;;;5007737;28;19906;-79
2023/01/20 14:32:39;;;;;;;;;;;3.50;99.90;;;;;;5007350;28;19963;-79
2023/01/20 14:35:15;;;;;;;;;;;3.80;99.90;;;;;;5008273;28;19910;-79
2023/01/20 14:37:47;;;;;;;;;;;3.40;99.90;;;;;;5011121;28;19917;-79
2023/01/20 14:40:13;;;;;;;;;;;3.60;99.90;;;;;;5009710;28;19910;-79
2023/01/20 14:42:39;;;;;;;;;;;3.80;99.90;;;;;;5006708;28;20311;-79
2023/01/20 14:45:16;;;;;;;;;;;3.40;99.90;;;;;;5007678;28;19910;-79
2023/01/20 14:47:42;;;;;;;;;;;3.50;99.90;;;;;;5006277;28;19996;-79
2023/01/20 14:50:11;;;;;;;;;;;3.60;99.90;;;;;;5006395;28;19940;-79
2023/01/20 14:52:37;;;;;;;;;;;3.50;99.90;;;;;;5007610;28;19910;-80
2023/01/20 14:55:02;;;;;;;;;;;3.40;99.90;;;;;;5008102;28;19989;-79