Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:15;;;;;;;6.40;3.03;;;;;;;9.19;85.30;101471.47;5034006;28;20116;-72
2023/03/30 00:02:42;;;;;;;5.68;3.08;;;;;;;9.17;85.66;101469.91;5035704;28;20030;-72
2023/03/30 00:05:09;;;;;;;8.90;2.70;;;;;;;9.12;86.44;101472.00;5031011;28;20126;-72
2023/03/30 00:07:37;;;;;;;7.13;3.67;;;;;;;9.06;87.27;101468.09;5032241;28;20108;-72
2023/03/30 00:10:05;;;;;;;5.78;2.47;;;;;;;9.04;88.27;101471.72;5031731;28;20033;-72
2023/03/30 00:12:31;;;;;;;6.55;3.78;;;;;;;8.97;88.84;101469.59;5038190;28;20340;-72
2023/03/30 00:14:56;;;;;;;4.75;3.00;;;;;;;8.94;89.79;101472.41;5037165;28;20437;-72
2023/03/30 00:17:22;;;;;;;8.10;3.28;;;;;;;8.89;90.79;101469.31;5034158;28;20029;-72
2023/03/30 00:19:47;;;;;;;5.45;2.97;;;;;;;8.86;91.80;101461.72;5030686;28;20550;-72
2023/03/30 00:22:13;;;;;;;5.18;2.80;;;;;;;8.83;92.21;101455.91;5034261;28;20041;-72
2023/03/30 00:24:38;;;;;;;7.07;3.25;;;;;;;8.80;93.00;101456.97;5031404;28;20041;-72
2023/03/30 00:27:04;;;;;;;6.50;3.63;;;;;;;8.75;93.88;101453.03;5026853;28;20033;-72
2023/03/30 00:29:29;;;;;;;9.23;3.95;;;;;;;8.71;94.36;101456.78;5028318;28;20416;-72
2023/03/30 00:31:54;;;;;;;9.52;3.65;;;;;;;8.68;94.81;101467.38;5031375;28;20479;-72
2023/03/30 00:34:20;;;;;;;4.85;3.17;;;;;;;8.66;94.28;101467.50;5031075;28;20479;-72
2023/03/30 00:36:47;;;;;;;6.88;2.38;;;;;;;8.80;91.26;101459.56;5031351;28;20124;-72
2023/03/30 00:39:17;;;;;;;4.78;1.83;;;;;;;8.96;87.93;101462.75;5038233;28;20066;-72
2023/03/30 00:41:44;;;;;;;8.68;1.80;;;;;;;9.06;86.46;101449.06;5031654;28;20105;-72
2023/03/30 00:44:47;;;;;;;5.13;1.77;;;;;;;9.06;85.71;101447.28;5031391;28;20355;-72
2023/03/30 00:47:14;;;;;;;5.10;1.88;;;;;;;9.02;87.63;101447.63;5029612;28;20383;-72
2023/03/30 00:49:40;;;;;;;4.05;1.38;;;;;;;8.99;88.37;101448.66;5030221;28;20033;-72
2023/03/30 00:52:08;;;;;;;5.10;2.00;;;;;;;8.97;88.13;101441.00;5030664;28;20045;-72
2023/03/30 00:54:35;;;;;;;3.17;1.83;;;;;;;8.98;87.56;101434.00;5029230;28;20083;-72
2023/03/30 00:57:01;;;;;;;3.58;1.55;;;;;;;8.94;87.44;101424.81;5031586;28;20029;-72
2023/03/30 00:59:26;;;;;;;4.50;1.90;;;;;;;8.95;87.95;101434.25;5030534;28;20036;-72
2023/03/30 01:01:52;;;;;;;4.03;2.17;;;;;;;8.89;89.38;101429.50;5010306;28;20392;-72
2023/03/30 01:04:18;;;;;;;5.25;1.98;;;;;;;8.82;90.69;101429.09;5029224;28;20546;-72
2023/03/30 01:06:45;;;;;;;4.45;1.73;;;;;;;8.80;91.05;101420.59;5030044;28;20515;-72
2023/03/30 01:09:12;;;;;;;6.15;2.10;;;;;;;8.77;91.77;101420.81;5027824;28;20041;-72
2023/03/30 01:11:38;;;;;;;6.57;3.00;;;;;;;8.77;92.18;101428.59;5028354;28;20471;-72
2023/03/30 01:14:06;;;;;;;9.20;3.90;;;;;;;8.76;92.14;101424.34;5030677;28;20037;-72
2023/03/30 01:16:35;;;;;;;9.55;4.07;;;;;;;8.78;92.60;101422.47;5030855;28;20536;-72
2023/03/30 01:19:15;;;;;;;7.50;2.88;;;;;;;8.76;92.98;101426.94;5030255;28;20482;-72
2023/03/30 01:21:59;;;;;;;6.45;3.35;;;;;;;8.74;92.77;101421.03;5026852;28;20053;-72
2023/03/30 01:24:53;;;;;;;5.45;2.97;;;;;;;8.74;92.08;101422.78;5029758;28;20032;-72
2023/03/30 01:27:44;;;;;;;5.78;3.00;;;;;;;8.71;92.16;101420.41;5030279;28;20459;-72
2023/03/30 01:30:32;;;;;;;4.15;2.50;;;;;;;8.67;92.25;101414.59;5026705;28;20037;-72
2023/03/30 01:33:31;;;;;;;6.53;2.67;;;;;;;8.66;92.77;101415.53;5030990;28;20397;-71
2023/03/30 01:36:27;;;;;;;9.05;2.60;;;;;;;8.62;93.26;101408.91;5032854;28;20083;-71
2023/03/30 01:39:08;;;;;;;5.35;2.35;;;;;;;8.59;93.49;101404.75;5030633;28;20065;-71
2023/03/30 01:42:14;;;;;;;7.38;2.88;;;;;;;8.58;92.45;101415.25;5029971;28;20029;-71
2023/03/30 01:44:48;;;;;;;5.40;2.28;;;;;;;8.60;92.13;101413.38;5028059;28;20179;-71
2023/03/30 01:47:22;;;;;;;3.65;1.70;;;;;;;8.61;92.72;101415.03;5028340;28;20548;-72
2023/03/30 01:50:03;;;;;;;4.32;2.40;;;;;;;8.58;93.49;101402.25;5029999;28;20036;-71
2023/03/30 01:52:48;;;;;;;4.30;2.70;;;;;;;8.56;93.38;101406.72;5029070;28;20037;-71
2023/03/30 01:55:19;;;;;;;9.73;3.33;;;;;;;8.53;92.98;101397.38;5027874;28;20099;-72
2023/03/30 01:57:50;;;;;;;6.75;2.40;;;;;;;8.52;93.01;101397.50;5029962;28;20033;-72
2023/03/30 02:00:22;;;;;;;6.05;3.15;;;;;;;8.52;92.63;101402.69;5029149;28;20029;-72
2023/03/30 02:02:53;;;;;;;5.57;3.70;;;;;;;8.51;91.52;101398.44;5032844;28;20024;-72
2023/03/30 02:05:21;;;;;;;5.57;3.03;;;;;;;8.53;91.39;101391.38;5032356;28;20498;-72
2023/03/30 02:07:59;;;;;;;5.93;3.83;;;;;;;8.53;90.46;101392.19;5028179;28;20440;-72
2023/03/30 02:10:29;;;;;;;6.32;3.88;;;;;;;8.54;89.82;101385.22;5029967;28;20032;-71
2023/03/30 02:12:57;;;;;;;6.07;3.70;;;;;;;8.57;89.04;101390.22;5034285;28;20027;-72
2023/03/30 02:15:27;;;;;;;6.97;3.05;;;;;;;8.58;90.40;101399.66;5028686;28;20033;-72
2023/03/30 02:17:52;;;;;;;6.13;2.78;;;;;;;8.54;92.32;101398.22;5033453;28;20478;-72
2023/03/30 02:20:18;;;;;;;7.13;3.67;;;;;;;8.49;93.17;101403.75;5032911;28;20030;-72
2023/03/30 02:22:44;;;;;;;8.77;3.40;;;;;;;8.46;93.89;101390.16;5029639;28;20033;-71
2023/03/30 02:25:11;;;;;;;8.43;2.90;;;;;;;8.43;93.66;101396.41;5031942;28;20036;-72
2023/03/30 02:27:37;;;;;;;6.88;3.08;;;;;;;8.45;93.83;101385.91;5028962;28;20057;-72
2023/03/30 02:30:06;;;;;;;4.70;2.78;;;;;;;8.47;93.25;101392.66;5027931;28;20103;-72
2023/03/30 02:32:39;;;;;;;9.95;3.90;;;;;;;8.47;93.45;101376.25;5030321;28;20033;-71
2023/03/30 02:35:14;;;;;;;7.53;3.80;;;;;;;8.47;92.73;101373.66;5030356;28;20065;-72
2023/03/30 02:37:55;;;;;;;7.55;3.58;;;;;;;8.42;92.55;101363.59;5029583;28;20137;-72
2023/03/30 02:40:32;;;;;;;5.47;3.90;;;;;;;8.39;92.29;101360.38;5034680;28;20025;-71
2023/03/30 02:43:22;;;;;;;4.80;2.75;;;;;;;8.39;92.45;101352.59;5033160;28;20171;-72
2023/03/30 02:46:08;;;;;;;5.70;3.42;;;;;;;8.39;91.93;101360.38;5025318;28;20065;-71
2023/03/30 02:48:53;;;;;;;4.63;2.78;;;;;;;8.40;90.36;101354.25;5031031;28;20095;-72
2023/03/30 02:51:39;;;;;;;7.95;3.15;;;;;;;8.44;90.01;101360.88;5035804;28;20029;-71
2023/03/30 02:54:11;;;;;;;6.38;3.47;;;;;;;8.49;88.88;101353.59;5030566;28;20083;-71
2023/03/30 02:57:03;;;;;;;5.22;3.03;;;;;;;8.54;89.08;101361.84;5029070;28;20080;-71
2023/03/30 02:59:51;;;;;;;5.85;3.28;;;;;;;8.53;88.25;101355.00;5028209;28;20037;-72
2023/03/30 03:02:22;;;;;;;4.93;2.85;;;;;;;8.52;88.47;101342.94;5030808;28;20068;-71
2023/03/30 03:04:51;;;;;;;7.65;3.67;;;;;;;8.50;88.41;101344.88;5037768;28;20080;-72
2023/03/30 03:07:18;;;;;;;7.15;3.22;;;;;;;8.53;87.69;101339.41;5034378;28;20145;-72
2023/03/30 03:09:43;;;;;;;10.00;3.42;;;;;;;8.57;87.48;101346.06;5029409;28;20051;-72
2023/03/30 03:12:09;;;;;;;4.47;2.92;;;;;;;8.60;87.37;101340.63;5031876;28;20489;-72
2023/03/30 03:14:35;;;;;;;4.50;2.97;;;;;;;8.61;88.57;101337.09;5035889;28;20444;-72
2023/03/30 03:17:00;;;;;;;5.07;3.25;;;;;;;8.58;89.59;101337.31;5030937;28;20022;-72
2023/03/30 03:19:26;;;;;;;7.15;3.22;;;;;;;8.54;90.97;101341.06;5027449;28;20045;-72
2023/03/30 03:21:51;;;;;;;6.85;3.40;;;;;;;8.51;92.19;101344.72;5028914;28;20076;-72
2023/03/30 03:24:17;;;;;;;5.85;2.90;;;;;;;8.48;92.97;101347.56;5029104;28;20033;-72
2023/03/30 03:26:43;;;;;;;7.07;3.28;;;;;;;8.46;94.05;101348.63;5034338;28;20032;-72
2023/03/30 03:29:09;;;;;;;7.03;2.90;;;;;;;8.43;95.30;101338.44;5028202;28;20116;-72
2023/03/30 03:31:34;;;;;;;4.80;2.50;;;;;;;8.42;95.88;101341.97;5028259;28;20424;-72
2023/03/30 03:34:00;;;;;;;5.97;2.58;;;;;;;8.43;95.25;101333.25;5031818;28;20390;-72
2023/03/30 03:36:26;;;;;;;5.72;2.72;;;;;;;8.45;95.98;101332.19;5029507;28;20178;-72
2023/03/30 03:38:52;;;;;;;6.68;2.90;;;;;;;8.44;96.95;101338.34;5029148;28;20041;-72
2023/03/30 03:41:18;;;;;;;8.82;3.00;;;;;;;8.41;97.79;101337.72;5029164;28;20414;-72
2023/03/30 03:43:43;;;;;;;7.40;3.03;;;;;;;8.40;98.09;101334.28;5029937;28;20045;-72
2023/03/30 03:46:09;;;;;;;3.13;1.80;;;;;;;8.43;97.31;101328.06;5027964;28;20079;-72
2023/03/30 03:48:36;;;;;;;5.50;2.63;;;;;;;8.46;97.35;101333.84;5028557;28;20033;-72
2023/03/30 03:51:02;;;;;;;6.00;1.80;;;;;;;8.46;98.05;101340.81;5028577;28;20479;-72
2023/03/30 03:53:28;;;;;;;5.65;1.98;;;;;;;8.47;97.65;101332.09;5029408;28;20064;-72
2023/03/30 03:55:54;;;;;;;7.45;2.33;;;;;;;8.46;97.72;101333.84;5030898;28;20076;-72
2023/03/30 03:58:20;;;;;;;6.50;2.45;;;;;;;8.48;97.73;101337.19;5034943;28;20497;-72
2023/03/30 04:00:46;;;;;;;4.13;1.83;;;;;;;8.49;97.59;101331.03;5031309;28;20453;-71
2023/03/30 04:03:11;;;;;;;7.57;3.70;;;;;;;8.50;96.56;101335.31;5029036;28;20064;-72
2023/03/30 04:05:38;;;;;;;6.55;2.90;;;;;;;8.51;95.14;101325.72;5030471;28;20043;-72
2023/03/30 04:08:04;;;;;;;8.50;3.13;;;;;;;8.48;95.09;101336.34;5027765;28;20042;-72
2023/03/30 04:10:29;;;;;;;5.70;3.35;;;;;;;8.49;94.05;101335.41;5029358;28;20061;-72
2023/03/30 04:12:56;;;;;;;7.15;4.57;;;;;;;8.50;93.40;101326.69;5027769;28;20541;-72
2023/03/30 04:15:22;;;;;;;8.57;4.22;;;;;;;8.53;91.43;101331.63;5029791;28;20029;-71
2023/03/30 04:17:48;;;;;;;10.70;4.63;;;;;;;8.55;90.75;101333.19;5034372;28;20028;-72
2023/03/30 04:20:15;;;;;;;8.00;3.95;;;;;;;8.57;90.10;101330.47;5030689;28;20045;-72
2023/03/30 04:22:41;;;;;;;8.65;3.70;;;;;;;8.59;89.86;101329.41;5032289;28;20401;-71
2023/03/30 04:25:13;;;;;;;7.45;3.50;;;;;;;8.58;89.50;101332.94;5034297;28;20037;-72
2023/03/30 04:27:42;;;;;;;5.25;3.13;;;;;;;8.54;89.86;101326.31;5031355;28;20029;-72
2023/03/30 04:30:09;;;;;;;8.10;3.42;;;;;;;8.59;88.06;101331.19;5030263;28;20025;-72
2023/03/30 04:32:37;;;;;;;7.63;4.15;;;;;;;8.68;86.51;101332.28;5031344;28;20143;-72
2023/03/30 04:35:07;;;;;;;10.45;4.32;;;;;;;8.72;85.76;101324.16;5029218;28;20033;-72
2023/03/30 04:37:34;;;;;;;9.05;3.90;;;;;;;8.75;85.53;101323.13;5032033;28;20513;-72
2023/03/30 04:40:01;;;;;;;8.48;4.55;;;;;;;8.73;86.09;101315.44;5032149;28;20045;-72
2023/03/30 04:42:32;;;;;;;8.65;4.20;;;;;;;8.73;86.43;101314.59;5032436;28;20032;-71
2023/03/30 04:44:59;;;;;;;7.70;4.43;;;;;;;8.73;86.08;101304.22;5032583;28;20459;-72
2023/03/30 04:47:26;;;;;;;9.35;4.97;;;;;;;8.74;85.90;101313.66;5035088;28;20040;-71
2023/03/30 04:49:51;;;;;;;11.65;4.95;;;;;;;8.73;85.46;101318.03;5031680;28;20109;-72
2023/03/30 04:52:18;;;;;;;9.80;4.90;;;;;;;8.75;85.61;101321.34;5031299;28;20506;-71
2023/03/30 04:54:44;;;;;;;10.95;4.78;;;;;;;8.75;85.57;101323.94;5029068;28;20037;-71
2023/03/30 04:57:09;;;;;;;10.70;4.57;;;;;;;8.78;85.17;101323.72;5033495;28;20119;-71
2023/03/30 04:59:35;;;;;;;8.35;4.47;;;;;;;8.78;85.79;101322.91;5032052;28;20083;-71
2023/03/30 05:02:02;;;;;;;10.27;4.45;;;;;;;8.75;86.82;101323.13;5030474;28;20091;-72
2023/03/30 05:04:27;;;;;;;7.55;4.63;;;;;;;8.73;87.59;101333.63;5032563;28;20052;-72
2023/03/30 05:06:52;;;;;;;10.70;4.60;;;;;;;8.69;86.79;101334.78;5030874;28;20613;-71
2023/03/30 05:09:18;;;;;;;7.57;4.22;;;;;;;8.72;86.54;101334.56;5030752;28;20117;-71
2023/03/30 05:11:43;;;;;;;13.43;5.35;;;;;;;8.77;85.59;101342.03;5029968;28;20056;-71
2023/03/30 05:14:09;;;;;;;9.90;5.70;;;;;;;8.80;85.20;101347.00;5027191;28;20029;-72
2023/03/30 05:16:35;;;;;;;14.80;5.32;;;;;;;8.81;84.89;101344.28;5031433;28;20039;-71
2023/03/30 05:19:01;;;;;;;11.23;5.47;;;;;;;8.82;84.76;101338.16;5031123;28;20060;-72
2023/03/30 05:21:26;;;;;;;17.20;5.68;;;;;;;8.83;85.13;101344.19;5029820;28;20475;-72
2023/03/30 05:23:52;;;;;;;12.00;5.30;;;;;;;8.81;85.62;101352.09;5032323;28;20479;-71
2023/03/30 05:26:17;;;;;;;9.60;3.95;;;;;;;8.78;85.63;101347.13;5030708;28;20029;-71
2023/03/30 05:28:42;;;;;;;9.70;4.03;;;;;;;8.86;84.93;101338.75;5031299;28;20026;-71
2023/03/30 05:31:08;;;;;;;12.32;3.38;;;;;;;8.91;84.91;101345.28;5030287;28;20033;-71
2023/03/30 05:33:33;;;;;;;9.00;3.58;;;;;;;8.86;86.86;101342.19;5031089;28;20029;-72
2023/03/30 05:35:59;;;;;;;26.80;4.47;;;;;;;8.81;88.08;101341.69;5035137;28;20478;-71
2023/03/30 05:38:25;;;;;;;12.90;4.10;;;;;;;8.79;88.90;101337.53;5030288;28;20644;-71
2023/03/30 05:40:52;;;;;;;9.63;3.92;;;;;;;8.80;89.68;101345.22;5036137;28;20065;-72
2023/03/30 05:43:18;;;;;;;7.40;3.17;;;;;;;8.80;89.82;101347.81;5030005;28;20216;-71
2023/03/30 05:45:44;;;;;;;5.05;3.30;;;;;;;8.80;90.03;101347.81;5028370;28;20517;-71
2023/03/30 05:48:09;;;;;;;12.13;3.90;;;;;;;8.83;89.67;101345.00;5034737;28;20398;-72
2023/03/30 05:50:35;;;;;;;14.60;3.90;;;;;;;8.86;90.24;101337.00;5029884;28;20032;-72
2023/03/30 05:53:01;;;;;;;15.35;5.13;;;;;;;8.87;90.69;101336.06;5031906;28;20076;-72
2023/03/30 05:55:26;;;;;;;12.75;5.40;;;;;;;8.89;89.25;101330.75;5029713;28;20090;-72
2023/03/30 05:57:52;;;;;;;12.35;4.82;;;;;;;8.99;86.60;101327.31;5029427;28;20064;-72
2023/03/30 06:00:20;;;;;;;11.07;5.32;;;;;;;9.07;85.42;101312.94;5028669;28;20040;-72
2023/03/30 06:02:45;;;;;;;8.88;4.18;;;;;;;9.11;84.45;101309.16;5027934;28;20048;-72
2023/03/30 06:05:11;;;;;;;11.25;4.75;;;;;;;9.18;83.35;101311.19;5029568;28;20057;-72
2023/03/30 06:07:36;;;;;;;9.07;4.90;;;;;;;9.21;82.62;101302.34;5029253;28;20033;-72
2023/03/30 06:10:03;;;;;;;8.20;5.07;;;;;;;9.25;81.90;101302.00;5030138;28;20053;-72
2023/03/30 06:12:29;;;;;;;7.22;4.22;;;;;;;9.27;81.33;101299.28;5026361;28;20026;-72
2023/03/30 06:14:55;;;;;;;12.98;4.57;;;;;;;9.32;81.37;101307.56;5029909;28;20041;-72
2023/03/30 06:17:20;;;;;;;11.50;4.93;;;;;;;9.36;80.88;101313.38;5029608;28;20029;-72
2023/03/30 06:19:46;;;;;;;7.32;4.20;;;;;;;9.42;80.47;101320.72;5029369;28;20033;-72
2023/03/30 06:22:11;;;;;;;9.48;4.00;;;;;;;9.47;81.51;101332.41;5030274;28;20033;-72
2023/03/30 06:24:37;;;;;;;6.80;4.60;;;;;;;9.51;83.36;101333.81;5029834;28;20052;-72
2023/03/30 06:27:02;;;;;;;7.05;4.32;;;;;;;9.51;85.16;101339.03;5029031;28;20045;-72
2023/03/30 06:29:28;;;;;;;9.13;3.78;;;;;;;9.49;85.18;101348.72;5029885;28;20040;-73
2023/03/30 06:31:54;;;;;;;11.20;4.30;;;;;;;9.51;85.82;101353.81;5029390;28;20502;-72
2023/03/30 06:34:19;;;;;;;9.85;2.80;;;;;;;9.48;85.90;101356.63;5029083;28;20082;-73
2023/03/30 06:36:46;;;;;;;5.30;2.53;;;;;;;9.41;86.09;101353.69;5030465;28;20040;-71
2023/03/30 06:39:12;;;;;;;11.38;2.75;;;;;;;9.35;86.56;101348.13;5037434;28;20048;-70
2023/03/30 06:41:38;;;;;;;14.65;2.53;;;;;;;9.27;87.06;101352.13;5030976;28;20029;-71
2023/03/30 06:44:03;;;;;;;4.57;1.40;;;;;;;9.29;86.80;101352.00;5030388;28;20041;-71
2023/03/30 06:46:29;;;;;;;8.30;1.38;;;;;;;9.28;86.99;101353.78;5029225;28;20033;-71
2023/03/30 06:48:54;;;;;;;5.97;1.45;;;;;;;9.36;86.45;101352.38;5028791;28;20045;-71
2023/03/30 06:51:20;;;;;;;9.45;1.45;;;;;;;9.43;85.69;101341.41;5028595;28;20030;-71
2023/03/30 06:53:45;;;;;;;4.68;1.40;;;;;;;9.51;85.05;101343.41;5028095;28;20108;-70
2023/03/30 06:56:11;;;;;;;5.05;1.45;;;;;;;9.56;84.86;101336.91;5029713;28;20076;-70
2023/03/30 06:58:37;;;;;;;8.38;1.55;;;;;;;9.60;84.29;101342.72;5030543;28;20029;-70
2023/03/30 07:01:14;;;;;;;7.68;1.23;;;;;;;9.67;83.14;101337.88;5027175;28;20037;-70
2023/03/30 07:03:40;;;;;;;5.13;1.50;;;;;;;9.75;82.98;101338.94;5028289;28;20052;-70
2023/03/30 07:06:07;;;;;;;8.88;1.27;;;;;;;9.82;83.11;101349.72;5028880;28;20026;-69
2023/03/30 07:08:33;;;;;;;11.18;2.15;;;;;;;9.87;83.27;101345.81;5029472;28;20032;-69
2023/03/30 07:10:59;;;;;;;6.53;1.65;;;;;;;9.92;83.17;101348.84;5028860;28;20053;-69
2023/03/30 07:13:25;;;;;;;6.88;2.55;;;;;;;9.94;82.32;101344.34;5028800;28;20095;-70
2023/03/30 07:15:51;;;;;;;14.98;2.67;;;;;;;9.97;81.51;101346.72;5028126;28;20099;-70
2023/03/30 07:18:17;;;;;;;11.40;2.22;;;;;;;10.01;81.44;101347.31;5027963;28;20021;-69
2023/03/30 07:20:44;;;;;;;9.02;2.72;;;;;;;10.04;80.59;101351.47;5029170;28;20037;-69
2023/03/30 07:23:10;;;;;;;6.10;2.85;;;;;;;10.08;80.41;101353.72;5028404;28;20604;-70
2023/03/30 07:25:37;;;;;;;8.60;3.17;;;;;;;10.17;79.85;101353.00;5026081;28;20026;-69
2023/03/30 07:28:05;;;;;;;8.32;2.78;;;;;;;10.24;79.94;101356.81;5027259;28;20840;-69
2023/03/30 07:30:34;;;;;;;6.65;2.85;;;;;;;10.25;79.55;101350.66;5027172;28;20095;-69
2023/03/30 07:33:00;;;;;;;7.30;1.92;;;;;;;10.29;79.83;101348.63;5028333;28;20033;-69
2023/03/30 07:35:25;;;;;;;8.45;2.08;;;;;;;10.32;79.84;101356.22;5028689;28;20026;-69
2023/03/30 07:37:51;;;;;;;10.27;2.08;;;;;;;10.28;79.49;101354.78;5027615;28;20029;-69
2023/03/30 07:40:17;;;;;;;10.95;1.85;;;;;;;10.28;78.98;101354.78;5028834;28;20477;-69
2023/03/30 07:42:42;;;;;;;4.93;1.55;;;;;;;10.29;79.12;101352.06;5029184;28;20038;-70
2023/03/30 07:45:09;;;;;;;4.68;1.20;;;;;;;10.29;79.16;101352.06;5027146;28;20060;-70
2023/03/30 07:47:35;;;;;;;6.00;1.55;;;;;;;10.34;79.00;101343.06;5024274;28;20061;-70
2023/03/30 07:50:00;;;;;;;11.93;1.88;;;;;;;10.37;78.91;101351.47;5029123;28;20095;-70
2023/03/30 07:52:26;;;;;;;6.63;1.58;;;;;;;10.46;78.23;101357.69;5027839;28;21935;-70
2023/03/30 07:54:53;;;;;;;5.30;1.42;;;;;;;10.55;78.08;101355.19;5028315;28;20057;-70
2023/03/30 07:57:19;;;;;;;9.35;1.80;;;;;;;10.62;78.00;101360.75;5028220;28;20037;-70
2023/03/30 07:59:45;;;;;;;10.07;1.73;;;;;;;10.66;78.27;101359.53;5029775;28;20044;-70
2023/03/30 08:02:13;;;;;;;7.68;2.47;;;;;;;10.69;79.18;101372.34;5032204;28;20034;-69
2023/03/30 08:04:40;;;;;;;7.32;1.50;;;;;;;10.66;79.54;101364.75;5031934;28;20186;-70
2023/03/30 08:07:06;;;;;;;4.22;1.42;;;;;;;10.69;79.70;101374.94;5031709;28;20091;-70
2023/03/30 08:09:32;;;;;;;3.90;1.45;;;;;;;10.72;80.33;101374.69;5032003;28;20513;-70
2023/03/30 08:11:58;;;;;;;2.92;1.02;;;;;;;10.74;80.64;101380.63;5032577;28;20390;-70
2023/03/30 08:14:26;;;;;;;10.05;0.98;;;;;;;10.75;80.05;101379.66;5030379;28;20033;-70
2023/03/30 08:16:52;;;;;;;11.68;1.30;;;;;;;10.78;79.75;101379.41;5035092;28;20056;-70
2023/03/30 08:19:17;;;;;;;5.38;1.02;;;;;;;10.72;79.15;101381.69;5031457;28;20402;-70
2023/03/30 08:21:43;;;;;;;10.52;1.40;;;;;;;10.64;79.72;101377.09;5030132;28;20051;-70
2023/03/30 08:24:09;;;;;;;11.60;1.75;;;;;;;10.61;79.95;101385.16;5031453;28;20060;-70
2023/03/30 08:26:35;;;;;;;8.23;1.27;;;;;;;10.58;79.84;101377.56;5030738;28;20128;-70
2023/03/30 08:29:01;;;;;;;8.95;2.20;;;;;;;10.55;80.10;101383.03;5031914;28;20040;-70
2023/03/30 08:31:26;;;;;;;8.55;1.98;;;;;;;10.55;80.24;101389.06;5031949;28;20021;-70
2023/03/30 08:33:52;;;;;;;11.93;1.90;;;;;;;10.60;81.30;101392.13;5031763;28;20269;-70
2023/03/30 08:36:19;;;;;;;9.18;1.40;;;;;;;10.59;81.82;101400.06;5029733;28;20037;-70
2023/03/30 08:38:45;;;;;;;11.13;2.00;;;;;;;10.60;82.45;101402.56;5031662;28;20041;-70
2023/03/30 08:41:28;;;;;;;7.00;1.60;;;;;;;10.63;83.02;101406.69;5034096;28;20474;-70
2023/03/30 08:44:07;;;;;;;12.13;1.55;;;;;;;10.64;82.39;101403.16;5031889;28;20491;-70
2023/03/30 08:46:33;;;;;;;11.38;2.63;;;;;;;10.60;83.11;101389.53;5032269;28;20049;-70
2023/03/30 08:49:06;;;;;;;8.05;2.90;;;;;;;10.62;81.73;101392.00;5030599;28;20118;-70
2023/03/30 08:51:34;;;;;;;9.45;2.22;;;;;;;10.66;81.85;101401.25;5028094;28;20030;-70
2023/03/30 08:54:06;;;;;;;16.42;2.17;;;;;;;10.67;81.90;101392.47;5031659;28;20115;-70
2023/03/30 08:57:14;;;;;;;14.05;1.90;;;;;;;10.64;79.40;101387.50;5031878;28;20041;-70
2023/03/30 08:59:46;;;;;;;12.85;2.33;;;;;;;10.71;80.44;101390.47;5028074;28;20033;-70
2023/03/30 09:02:30;;;;;;;7.43;2.75;;;;;;;10.75;80.09;101382.28;5031073;28;20038;-70
2023/03/30 09:05:14;;;;;;;8.32;2.03;;;;;;;10.83;79.66;101384.25;5031439;28;20053;-70
2023/03/30 09:08:04;;;;;;;6.43;1.90;;;;;;;10.88;77.45;101380.31;5027266;28;20040;-70
2023/03/30 09:10:35;;;;;;;10.90;2.08;;;;;;;10.92;79.24;101376.50;5022960;28;20037;-70
2023/03/30 09:13:04;;;;;;;18.17;1.95;;;;;;;10.97;79.26;101378.72;5034273;28;20498;-70
2023/03/30 09:15:37;;;;;;;8.70;1.75;;;;;;;11.00;79.21;101364.63;5025096;28;20037;-70
2023/03/30 09:18:18;;;;;;;8.73;2.03;;;;;;;11.08;79.53;101370.88;5030865;28;20033;-70
2023/03/30 09:20:45;;;;;;;12.65;1.30;;;;;;;11.21;79.40;101365.47;5031467;28;20025;-70
2023/03/30 09:23:16;;;;;;;11.35;1.42;;;;;;;11.23;78.68;101358.34;5030645;28;20033;-70
2023/03/30 09:25:50;;;;;;;5.25;1.50;;;;;;;11.17;77.22;101358.84;5033675;28;20063;-70
2023/03/30 09:28:59;;;;;;;11.23;1.80;;;;;;;11.21;75.07;101361.09;5031053;28;20482;-70
2023/03/30 09:31:40;;;;;;;16.00;2.15;;;;;;;11.23;77.50;101358.34;5030073;28;20029;-70
2023/03/30 09:34:23;;;;;;;7.25;1.35;;;;;;;11.23;77.46;101342.72;5030399;28;20395;-70
2023/03/30 09:37:27;;;;;;;5.18;1.13;;;;;;;11.27;76.09;101344.09;5031056;28;20026;-70
2023/03/30 09:39:52;;;;;;;10.02;1.50;;;;;;;11.33;78.14;101343.59;5005676;28;20044;-70
2023/03/30 09:42:38;;;;;;;7.60;1.45;;;;;;;11.41;77.03;101348.97;5031035;28;20037;-69
2023/03/30 09:45:18;;;;;;;11.43;2.38;;;;;;;11.45;77.61;101347.75;5030280;28;20059;-68
2023/03/30 09:47:45;;;;;;;7.25;1.63;;;;;;;11.50;78.42;101353.44;5018501;28;20099;-70
2023/03/30 09:50:38;;;;;;;10.23;1.67;;;;;;;11.44;76.35;101346.13;5030256;28;20029;-70
2023/03/30 09:53:25;;;;;;;4.57;1.23;;;;;;;11.39;76.94;101342.22;5024370;28;20041;-70
2023/03/30 09:56:00;;;;;;;8.45;1.25;;;;;;;11.41;76.62;101345.53;5031025;28;20069;-70
2023/03/30 09:58:32;;;;;;;3.53;1.08;;;;;;;11.34;76.26;101347.88;5029978;28;20032;-70
2023/03/30 10:01:11;;;;;;;3.85;1.10;;;;;;;11.35;77.57;101341.66;5030618;28;20033;-69
2023/03/30 10:03:37;;;;;;;6.55;1.50;;;;;;;11.35;78.88;101351.28;5029863;28;20072;-70
2023/03/30 10:06:08;;;;;;;4.60;1.08;;;;;;;11.35;78.68;101336.44;5029936;28;20124;-70
2023/03/30 10:08:40;;;;;;;3.78;0.93;;;;;;;11.37;77.65;101334.53;5029718;28;20031;-70
2023/03/30 10:11:06;;;;;;;10.93;1.42;;;;;;;11.37;78.86;101329.31;5029679;28;20445;-70
2023/03/30 10:13:37;;;;;;;4.65;1.20;;;;;;;11.39;78.79;101332.63;5030275;28;20034;-70
2023/03/30 10:16:10;;;;;;;11.20;3.15;;;;;;;11.43;79.22;101325.38;5029922;28;20463;-70
2023/03/30 10:18:40;;;;;;;8.40;4.50;;;;;;;11.43;78.94;101326.19;5030257;28;20470;-70
2023/03/30 10:21:16;;;;;;;16.73;5.57;;;;;;;11.43;78.26;101323.59;5028307;28;20442;-70
2023/03/30 10:23:44;;;;;;;8.60;5.30;;;;;;;11.45;79.25;101326.88;5028292;28;20075;-70
2023/03/30 10:26:19;;;;;;;7.45;3.85;;;;;;;11.51;79.75;101328.16;5029360;28;20030;-70
2023/03/30 10:29:03;;;;;;;7.05;2.63;;;;;;;11.54;79.77;101340.94;5029819;28;20041;-70
2023/03/30 10:31:30;;;;;;;12.05;1.63;;;;;;;11.53;81.50;101339.28;5026626;28;20029;-70
2023/03/30 10:33:58;;;;;;;8.55;2.22;;;;;;;11.54;82.30;101331.34;5029860;28;20116;-70
2023/03/30 10:36:31;;;;;;;3.80;1.60;;;;;;;11.57;81.24;101330.25;5029611;28;20450;-70
2023/03/30 10:39:21;;;;;;;4.05;1.45;;;;;;;11.59;80.54;101334.38;5029105;28;20033;-70
2023/03/30 10:41:49;;;;;;;4.00;1.15;;;;;;;11.56;81.02;101334.66;5028310;28;20033;-70
2023/03/30 10:44:35;;;;;;;7.63;1.17;;;;;;;11.59;80.91;101326.56;5029430;28;20116;-73
2023/03/30 10:47:09;;;;;;;3.88;1.30;;;;;;;11.66;81.01;101320.81;5029900;28;20041;-73
2023/03/30 10:49:55;;;;;;;5.15;1.20;;;;;;;11.72;81.27;101328.97;5026199;28;20066;-73
2023/03/30 10:52:46;;;;;;;4.28;0.98;;;;;;;11.70;81.23;101320.44;5028000;28;20067;-73
2023/03/30 10:55:21;;;;;;;1.88;0.80;;;;;;;11.64;81.18;101321.78;5027160;28;20021;-73
2023/03/30 10:58:17;;;;;;;4.57;1.10;;;;;;;11.66;81.74;101323.44;5027352;28;20052;-73
2023/03/30 11:00:49;;;;;;;3.85;0.95;;;;;;;11.70;81.40;101315.22;5019963;28;20053;-73
2023/03/30 11:03:28;;;;;;;4.57;1.15;;;;;;;11.75;79.70;101310.44;5025863;28;20037;-72
2023/03/30 11:05:57;;;;;;;4.53;0.98;;;;;;;11.76;80.70;101300.81;5029332;28;20048;-72
2023/03/30 11:08:34;;;;;;;12.10;3.20;;;;;;;11.71;80.04;101295.16;5029103;28;20095;-73
2023/03/30 11:11:00;;;;;;;11.38;4.00;;;;;;;11.76;80.62;101300.81;5029390;28;20026;-73
2023/03/30 11:13:53;;;;;;;7.95;1.90;;;;;;;11.73;81.07;101298.47;5029123;28;20029;-72
2023/03/30 11:16:24;;;;;;;7.45;2.25;;;;;;;11.76;83.83;101299.03;5028789;28;20378;-72
2023/03/30 11:19:02;;;;;;;5.43;0.85;;;;;;;11.76;86.39;101292.97;5029440;28;20037;-72
2023/03/30 11:21:40;;;;;;;2.88;0.90;;;;;;;11.68;87.50;101295.41;5020916;28;20091;-72
2023/03/30 11:24:16;;;;;;;4.93;1.08;;;;;;;11.59;89.65;101310.91;5028356;28;20034;-72
2023/03/30 11:27:06;;;;;;;5.60;1.00;;;;;;;11.61;91.73;101310.78;5027186;28;20036;-73
2023/03/30 11:30:03;;;;;;;4.93;1.20;;;;;;;11.59;92.91;101303.06;5029066;28;20667;-72
2023/03/30 11:32:32;;;;;;;;;;;;;;;11.59;94.24;101297.03;5023328;28;20083;-72
2023/03/30 11:35:00;;;;;;;6.40;0.80;;;;;;;11.66;93.55;101289.50;5030266;28;20062;-72
2023/03/30 11:37:41;;;;;;;5.38;1.08;;;;;;;11.72;93.37;101278.53;5032643;28;20502;-72
2023/03/30 11:40:16;;;;;;;9.43;1.02;;;;;;;11.78;92.79;101273.66;5031658;28;20041;-72
2023/03/30 11:42:42;;;;;;;5.45;1.15;;;;;;;11.70;93.26;101273.44;5033117;28;20025;-73
2023/03/30 11:46:00;;;;;;;5.10;1.13;;;;;;;11.70;93.52;101270.84;5040584;28;20036;-72