Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:00;;;;;;;10.80;7.30;;;;;;;-0.46;100.00;99867.16;5054349;28;20602;-78
2024/01/28 00:03:27;;;;;;;12.63;7.73;;;;;;;-0.49;100.00;99869.78;5062854;28;20705;-78
2024/01/28 00:05:54;;;;;;;11.23;7.30;;;;;;;-0.49;100.00;99864.59;5053160;28;20233;-78
2024/01/28 00:08:25;;;;;;;10.97;7.00;;;;;;;-0.52;100.00;99861.97;5053890;28;20593;-78
2024/01/28 00:10:52;;;;;;;10.73;6.67;;;;;;;-0.55;100.00;99861.97;5071593;28;20231;-78
2024/01/28 00:13:23;;;;;;;9.47;6.70;;;;;;;-0.53;100.00;99855.03;5069326;28;20215;-76
2024/01/28 00:15:50;;;;;;;15.20;8.90;;;;;;;-0.48;100.00;99858.53;5069010;28;20445;-78
2024/01/28 00:18:16;;;;;;;12.17;8.10;;;;;;;-0.42;100.00;99863.72;5065669;28;20250;-78
2024/01/28 00:20:43;;;;;;;13.63;7.53;;;;;;;-0.38;100.00;99855.09;5054527;28;20235;-78
2024/01/28 00:23:09;;;;;;;11.47;7.30;;;;;;;-0.42;100.00;99861.13;5049690;28;20268;-77
2024/01/28 00:25:37;;;;;;;12.17;7.37;;;;;;;-0.47;100.00;99852.47;5030036;28;20208;-77
2024/01/28 00:28:04;;;;;;;13.25;8.35;;;;;;;-0.51;100.00;99848.16;5051871;28;20446;-77
2024/01/28 00:30:32;;;;;;;11.13;7.33;;;;;;;-0.43;100.00;99849.00;5071224;28;20228;-77
2024/01/28 00:32:59;;;;;;;17.40;7.80;;;;;;;-0.41;100.00;99844.69;5072359;28;20242;-77
2024/01/28 00:35:25;;;;;;;11.30;7.07;;;;;;;-0.53;100.00;99849.84;5072723;28;20219;-77
2024/01/28 00:37:54;;;;;;;11.07;6.57;;;;;;;-0.57;100.00;99840.34;5070733;28;20290;-79
2024/01/28 00:40:21;;;;;;;11.57;7.33;;;;;;;-0.61;100.00;99846.38;5073342;28;20433;-78
2024/01/28 00:42:49;;;;;;;11.27;7.60;;;;;;;-0.67;100.00;99843.78;5073393;28;20242;-77
2024/01/28 00:45:15;;;;;;;11.83;7.27;;;;;;;-0.74;100.00;99834.25;5073488;28;20592;-78
2024/01/28 00:47:43;;;;;;;9.47;7.07;;;;;;;-0.77;100.00;99839.41;5073427;28;20218;-77
2024/01/28 00:50:10;;;;;;;11.77;6.93;;;;;;;-0.79;100.00;99829.03;5073439;28;20732;-78
2024/01/28 00:52:37;;;;;;;17.57;7.87;;;;;;;-0.79;100.00;99820.38;5072018;28;20302;-79
2024/01/28 00:55:04;;;;;;;12.97;7.43;;;;;;;-0.77;100.00;99813.44;5072366;28;20199;-79
2024/01/28 00:57:31;;;;;;;10.63;7.17;;;;;;;-0.76;100.00;99816.06;5067866;28;20698;-78
2024/01/28 00:59:58;;;;;;;10.27;6.80;;;;;;;-0.77;100.00;99816.03;5066502;28;20204;-77
2024/01/28 01:02:25;;;;;;;14.57;6.93;;;;;;;-0.76;100.00;99812.59;5073535;28;20227;-78
2024/01/28 01:04:51;;;;;;;11.97;7.10;;;;;;;-0.80;100.00;99808.28;5072540;28;20685;-78
2024/01/28 01:07:18;;;;;;;15.67;7.47;;;;;;;-0.80;100.00;99805.66;5072717;28;20206;-78
2024/01/28 01:09:44;;;;;;;10.40;6.97;;;;;;;-0.81;100.00;99806.53;5073442;28;20235;-78
2024/01/28 01:12:11;;;;;;;10.37;7.27;;;;;;;-0.78;100.00;99796.16;5072224;28;20285;-77
2024/01/28 01:14:38;;;;;;;12.77;7.20;;;;;;;-0.75;100.00;99796.16;5071832;28;20234;-77
2024/01/28 01:17:06;;;;;;;11.47;7.27;;;;;;;-0.73;100.00;99794.44;5071470;28;20207;-77
2024/01/28 01:19:33;;;;;;;10.53;7.03;;;;;;;-0.70;100.00;99799.63;5072160;28;20211;-77
2024/01/28 01:22:01;;;;;;;11.83;7.30;;;;;;;-0.66;100.00;99796.16;5073706;28;20238;-77
2024/01/28 01:24:28;;;;;;;12.30;8.18;;;;;;;-0.69;100.00;99796.19;5073264;28;20936;-77
2024/01/28 01:26:54;;;;;;;13.17;8.00;;;;;;;-0.74;100.00;99793.56;5074274;28;20533;-77
2024/01/28 01:29:21;;;;;;;11.90;7.20;;;;;;;-0.65;100.00;99800.50;5077247;28;20242;-78
2024/01/28 01:31:48;;;;;;;10.73;7.47;;;;;;;-0.62;100.00;99792.72;5077350;28;20713;-77
2024/01/28 01:34:16;;;;;;;11.53;7.67;;;;;;;-0.61;100.00;99795.31;5077964;28;20208;-77
2024/01/28 01:36:43;;;;;;;13.07;7.60;;;;;;;-0.55;100.00;99799.66;5077092;28;20215;-78
2024/01/28 01:39:10;;;;;;;14.77;7.60;;;;;;;-0.62;100.00;99797.91;5077414;28;20203;-77
2024/01/28 01:41:36;;;;;;;10.10;6.30;;;;;;;-0.67;100.00;99795.31;5077453;28;20231;-77
2024/01/28 01:44:03;;;;;;;13.10;7.43;;;;;;;-0.68;100.00;99797.91;5077774;28;20216;-78
2024/01/28 01:46:29;;;;;;;10.23;6.80;;;;;;;-0.74;100.00;99787.50;5077028;28;20207;-77
2024/01/28 01:48:57;;;;;;;15.13;7.93;;;;;;;-0.76;100.00;99786.63;5076918;28;20339;-78
2024/01/28 01:51:26;;;;;;;11.70;6.97;;;;;;;-0.77;100.00;99787.50;5076966;28;20231;-78
2024/01/28 01:53:53;;;;;;;13.17;7.60;;;;;;;-0.79;100.00;99781.44;5077346;28;20207;-77
2024/01/28 01:56:20;;;;;;;12.57;7.67;;;;;;;-0.85;100.00;99784.03;5077262;28;20212;-77
2024/01/28 01:58:47;;;;;;;10.60;7.13;;;;;;;-0.87;100.00;99777.97;5076126;28;20575;-78
2024/01/28 02:01:16;;;;;;;12.53;8.43;;;;;;;-0.89;100.00;99783.16;5076623;28;20273;-77
2024/01/28 02:03:42;;;;;;;15.63;8.53;;;;;;;-0.93;100.00;99780.56;5076340;28;20254;-77
2024/01/28 02:06:10;;;;;;;11.77;7.57;;;;;;;-0.99;100.00;99780.53;5079697;28;20211;-77
2024/01/28 02:08:38;;;;;;;11.70;7.17;;;;;;;-0.99;100.00;99775.34;5079984;28;20622;-77
2024/01/28 02:11:06;;;;;;;14.00;8.57;;;;;;;-0.95;100.00;99777.94;5078470;28;20330;-77
2024/01/28 02:13:34;;;;;;;10.53;7.23;;;;;;;-0.94;100.00;99778.81;5078036;28;20211;-77
2024/01/28 02:16:00;;;;;;;12.83;8.10;;;;;;;-0.94;100.00;99779.69;5078296;28;20234;-78
2024/01/28 02:18:27;;;;;;;11.70;6.57;;;;;;;-0.95;100.00;99777.94;5077130;28;20298;-77
2024/01/28 02:20:53;;;;;;;13.00;7.37;;;;;;;-0.97;100.00;99776.22;5077513;28;20200;-78
2024/01/28 02:23:21;;;;;;;13.80;6.97;;;;;;;-0.97;100.00;99771.91;5077675;28;20234;-77
2024/01/28 02:25:49;;;;;;;10.37;7.00;;;;;;;-0.98;100.00;99777.09;5077678;28;20204;-77
2024/01/28 02:28:15;;;;;;;10.07;6.67;;;;;;;-0.98;100.00;99767.53;5078368;28;20237;-78
2024/01/28 02:30:42;;;;;;;10.40;6.80;;;;;;;-0.97;100.00;99763.25;5078194;28;20227;-77
2024/01/28 02:33:07;;;;;;;11.50;7.03;;;;;;;-0.94;100.00;99755.44;5078569;28;20322;-78
2024/01/28 02:35:34;;;;;;;8.37;6.40;;;;;;;-0.94;100.00;99752.84;5077911;28;20637;-77
2024/01/28 02:38:00;;;;;;;10.23;6.90;;;;;;;-0.91;100.00;99747.69;5077685;28;20207;-77
2024/01/28 02:40:28;;;;;;;9.30;6.60;;;;;;;-0.90;100.00;99752.00;5077396;28;20199;-77
2024/01/28 02:42:55;;;;;;;11.70;6.90;;;;;;;-0.94;100.00;99752.84;5075669;28;20234;-78
2024/01/28 02:45:23;;;;;;;13.10;7.53;;;;;;;-0.99;100.00;99752.00;5074368;28;20207;-77
2024/01/28 02:47:52;;;;;;;13.90;8.07;;;;;;;-0.98;100.00;99758.91;5073569;28;20211;-78
2024/01/28 02:50:18;;;;;;;10.90;7.57;;;;;;;-1.05;100.00;99752.00;5074515;28;20234;-77
2024/01/28 02:52:45;;;;;;;13.53;7.30;;;;;;;-1.20;100.00;99746.75;5074213;28;20231;-76
2024/01/28 02:55:11;;;;;;;13.07;7.37;;;;;;;-1.30;100.00;99745.00;5074860;28;20214;-77
2024/01/28 02:57:39;;;;;;;10.83;6.37;;;;;;;-1.45;100.00;99738.03;5078760;28;20264;-78
2024/01/28 03:00:07;;;;;;;10.30;6.53;;;;;;;-1.56;100.00;99744.03;5082806;28;20227;-78
2024/01/28 03:02:33;;;;;;;10.60;6.43;;;;;;;-1.65;100.00;99738.81;5081508;28;20223;-78
2024/01/28 03:05:00;;;;;;;9.37;6.40;;;;;;;-1.75;100.00;99742.22;5081689;28;20207;-78
2024/01/28 03:07:26;;;;;;;10.40;6.23;;;;;;;-1.84;100.00;99731.81;5078031;28;20209;-77
2024/01/28 03:09:53;;;;;;;9.27;5.63;;;;;;;-1.80;100.00;99736.13;5072649;28;20210;-77
2024/01/28 03:12:19;;;;;;;8.27;5.87;;;;;;;-1.85;100.00;99740.44;5072890;28;20592;-77
2024/01/28 03:14:47;;;;;;;10.00;6.33;;;;;;;-1.90;100.00;99737.81;5080713;28;20217;-77
2024/01/28 03:17:13;;;;;;;12.53;7.10;;;;;;;-1.91;100.00;99741.25;5082149;28;20222;-77
2024/01/28 03:19:40;;;;;;;10.37;6.57;;;;;;;-1.88;100.00;99745.59;5077687;28;20213;-77
2024/01/28 03:22:06;;;;;;;10.67;6.60;;;;;;;-1.92;100.00;99743.84;5072750;28;20239;-77
2024/01/28 03:24:33;;;;;;;11.73;6.77;;;;;;;-1.93;100.00;99742.13;5072811;28;20210;-77
2024/01/28 03:27:00;;;;;;;11.47;6.37;;;;;;;-2.00;100.00;99736.06;5072815;28;20693;-77
2024/01/28 03:29:27;;;;;;;10.73;6.47;;;;;;;-1.97;100.00;99736.06;5081647;28;20223;-77
2024/01/28 03:31:54;;;;;;;11.80;6.63;;;;;;;-1.96;100.00;99744.69;5083615;28;20241;-77
2024/01/28 03:34:21;;;;;;;8.83;5.83;;;;;;;-2.01;100.00;99744.69;5083147;28;20704;-77
2024/01/28 03:36:47;;;;;;;8.77;6.13;;;;;;;-2.03;100.00;99735.16;5082943;28;20217;-77
2024/01/28 03:39:15;;;;;;;13.97;6.87;;;;;;;-2.02;100.00;99729.13;5074005;28;20214;-77
2024/01/28 03:41:41;;;;;;;12.33;7.37;;;;;;;-1.94;100.00;99728.31;5072014;28;20729;-77
2024/01/28 03:44:08;;;;;;;10.10;6.33;;;;;;;-1.88;100.00;99730.06;5072073;28;20688;-77
2024/01/28 03:46:34;;;;;;;11.00;6.40;;;;;;;-1.82;100.00;99724.91;5071990;28;20222;-77
2024/01/28 03:49:02;;;;;;;12.03;7.73;;;;;;;-1.77;100.00;99720.63;5073407;28;20302;-76
2024/01/28 03:51:29;;;;;;;10.93;7.13;;;;;;;-1.77;100.00;99724.06;5072544;28;20235;-77
2024/01/28 03:53:55;;;;;;;13.83;7.80;;;;;;;-1.70;100.00;99725.84;5075610;28;20218;-77
2024/01/28 03:56:22;;;;;;;9.47;7.10;;;;;;;-1.66;100.00;99735.34;5075563;28;20234;-77
2024/01/28 03:58:48;;;;;;;11.87;6.67;;;;;;;-1.63;100.00;99734.50;5075708;28;20207;-77
2024/01/28 04:01:15;;;;;;;11.70;7.40;;;;;;;-1.62;100.00;99733.63;5075796;28;20219;-77
2024/01/28 04:03:41;;;;;;;13.67;7.73;;;;;;;-1.56;100.00;99733.66;5075634;28;20215;-77
2024/01/28 04:06:09;;;;;;;10.47;7.43;;;;;;;-1.59;100.00;99728.47;5075900;28;20212;-77
2024/01/28 04:08:35;;;;;;;10.47;7.83;;;;;;;-1.53;100.00;99741.47;5075269;28;20221;-77
2024/01/28 04:11:05;;;;;;;11.37;7.30;;;;;;;-1.49;100.00;99730.22;5075650;28;20231;-77
2024/01/28 04:13:31;;;;;;;11.77;7.30;;;;;;;-1.47;100.00;99728.50;5072670;28;20203;-77
2024/01/28 04:15:58;;;;;;;12.80;7.27;;;;;;;-1.37;100.00;99722.47;5071651;28;20214;-77
2024/01/28 04:18:24;;;;;;;11.37;7.10;;;;;;;-1.44;100.00;99713.84;5071187;28;20603;-77
2024/01/28 04:20:51;;;;;;;11.80;6.33;;;;;;;-1.50;100.00;99723.31;5071635;28;20209;-77
2024/01/28 04:23:18;;;;;;;11.30;6.97;;;;;;;-1.61;100.00;99727.59;5075469;28;20322;-77
2024/01/28 04:25:45;;;;;;;12.43;7.07;;;;;;;-1.69;100.00;99719.78;5073763;28;20215;-77
2024/01/28 04:28:11;;;;;;;9.00;6.73;;;;;;;-1.78;100.00;99713.69;5074213;28;20233;-77
2024/01/28 04:30:38;;;;;;;9.97;6.20;;;;;;;-1.82;100.00;99720.59;5075061;28;20228;-77
2024/01/28 04:33:05;;;;;;;10.70;6.67;;;;;;;-1.88;100.00;99724.88;5073150;28;20235;-77
2024/01/28 04:35:31;;;;;;;10.97;6.50;;;;;;;-1.93;100.00;99731.75;5071801;28;20212;-78
2024/01/28 04:37:58;;;;;;;12.37;7.03;;;;;;;-1.91;100.00;99732.66;5073164;28;20214;-77
2024/01/28 04:40:25;;;;;;;11.97;7.03;;;;;;;-1.85;100.00;99722.31;5071589;28;20347;-77
2024/01/28 04:42:52;;;;;;;11.80;7.80;;;;;;;-1.82;100.00;99733.56;5071082;28;20284;-77
2024/01/28 04:45:18;;;;;;;12.63;7.27;;;;;;;-1.79;100.00;99724.94;5071078;28;20221;-78
2024/01/28 04:47:45;;;;;;;12.10;7.63;;;;;;;-1.79;100.00;99730.13;5070938;28;20210;-77
2024/01/28 04:50:12;;;;;;;11.00;7.30;;;;;;;-1.84;100.00;99731.81;5071269;28;20213;-77
2024/01/28 04:52:39;;;;;;;10.33;6.53;;;;;;;-1.88;100.00;99730.94;5071463;28;20258;-77
2024/01/28 04:55:06;;;;;;;11.43;6.70;;;;;;;-1.91;100.00;99727.47;5070942;28;20206;-77
2024/01/28 04:57:34;;;;;;;10.37;6.70;;;;;;;-1.88;100.00;99724.88;5070562;28;20704;-77
2024/01/28 05:00:03;;;;;;;12.63;7.20;;;;;;;-1.85;100.00;99719.72;5071832;28;20206;-79
2024/01/28 05:02:29;;;;;;;8.97;6.60;;;;;;;-1.84;100.00;99731.81;5072384;28;20712;-76
2024/01/28 05:04:56;;;;;;;11.07;6.53;;;;;;;-1.90;100.00;99727.44;5075658;28;20207;-77
2024/01/28 05:07:22;;;;;;;13.50;7.17;;;;;;;-1.91;100.00;99735.25;5074769;28;20411;-77
2024/01/28 05:09:49;;;;;;;12.90;7.20;;;;;;;-1.95;100.00;99729.19;5075050;28;20206;-77
2024/01/28 05:12:15;;;;;;;10.77;6.57;;;;;;;-1.99;100.00;99736.91;5074877;28;20257;-77
2024/01/28 05:14:44;;;;;;;10.27;6.43;;;;;;;-2.06;100.00;99732.53;5075202;28;20210;-76
2024/01/28 05:17:11;;;;;;;10.87;6.93;;;;;;;-2.07;100.00;99733.41;5075446;28;20261;-79
2024/01/28 05:19:37;;;;;;;13.73;7.57;;;;;;;-2.08;100.00;99727.34;5075146;28;20210;-77
2024/01/28 05:22:05;;;;;;;11.07;7.03;;;;;;;-1.99;100.00;99726.53;5074667;28;20243;-77
2024/01/28 05:24:31;;;;;;;13.00;7.00;;;;;;;-1.87;100.00;99726.59;5074719;28;20218;-77
2024/01/28 05:26:58;;;;;;;12.73;7.53;;;;;;;-1.89;100.00;99716.22;5074369;28;20212;-77
2024/01/28 05:29:24;;;;;;;11.90;7.40;;;;;;;-1.87;100.00;99722.28;5074907;28;20599;-77
2024/01/28 05:31:53;;;;;;;13.47;7.93;;;;;;;-1.83;100.00;99723.19;5074584;28;20235;-77
2024/01/28 05:34:19;;;;;;;9.63;7.27;;;;;;;-1.84;100.00;99716.28;5074879;28;20233;-77
2024/01/28 05:36:48;;;;;;;11.93;7.63;;;;;;;-1.84;100.00;99726.63;5076870;28;20215;-77
2024/01/28 05:39:15;;;;;;;11.03;8.03;;;;;;;-1.82;100.00;99730.97;5077045;28;20210;-77
2024/01/28 05:41:41;;;;;;;13.70;7.63;;;;;;;-1.76;100.00;99730.13;5077531;28;20496;-77
2024/01/28 05:44:08;;;;;;;13.97;7.23;;;;;;;-1.77;100.00;99724.06;5076822;28;20206;-77
2024/01/28 05:46:34;;;;;;;11.33;7.57;;;;;;;-1.80;100.00;99724.06;5076443;28;20207;-78
2024/01/28 05:49:02;;;;;;;12.03;7.77;;;;;;;-1.84;100.00;99722.28;5076671;28;20210;-77
2024/01/28 05:51:30;;;;;;;13.33;7.90;;;;;;;-1.86;100.00;99723.16;5076432;28;20239;-77
2024/01/28 05:53:57;;;;;;;11.80;6.83;;;;;;;-1.91;100.00;99719.69;5076052;28;20210;-77
2024/01/28 05:56:24;;;;;;;12.27;8.47;;;;;;;-1.90;100.00;99721.41;5076007;28;20214;-77
2024/01/28 05:58:50;;;;;;;13.17;7.80;;;;;;;-1.96;100.00;99721.38;5077632;28;20211;-77
2024/01/28 06:01:17;;;;;;;11.70;7.23;;;;;;;-2.01;100.00;99720.50;5078055;28;20230;-77
2024/01/28 06:03:43;;;;;;;11.43;7.60;;;;;;;-2.06;100.00;99722.19;5077019;28;20214;-77
2024/01/28 06:06:11;;;;;;;12.27;7.40;;;;;;;-2.05;100.00;99718.72;5076777;28;20207;-77
2024/01/28 06:08:38;;;;;;;16.47;7.77;;;;;;;-2.05;100.00;99726.50;5075745;28;20215;-77
2024/01/28 06:11:04;;;;;;;13.00;7.30;;;;;;;-2.03;100.00;99730.00;5077134;28;20231;-77
2024/01/28 06:13:31;;;;;;;14.33;8.30;;;;;;;-2.03;100.00;99725.66;5076237;28;20230;-77
2024/01/28 06:15:57;;;;;;;11.57;7.57;;;;;;;-2.04;100.00;99717.88;5076537;28;20218;-78
2024/01/28 06:18:24;;;;;;;13.77;8.10;;;;;;;-2.01;100.00;99723.09;5077297;28;20210;-77
2024/01/28 06:20:50;;;;;;;14.37;7.53;;;;;;;-2.00;100.00;99719.63;5077392;28;20221;-77
2024/01/28 06:23:18;;;;;;;13.57;8.17;;;;;;;-2.05;100.00;99722.19;5076978;28;20238;-77
2024/01/28 06:25:45;;;;;;;12.13;8.20;;;;;;;-2.13;100.00;99715.25;5077002;28;20216;-77
2024/01/28 06:28:11;;;;;;;13.87;7.60;;;;;;;-2.13;100.00;99717.81;5076950;28;20207;-78
2024/01/28 06:30:38;;;;;;;10.43;7.23;;;;;;;-2.14;100.00;99716.09;5073422;28;20221;-77
2024/01/28 06:33:05;;;;;;;11.47;7.50;;;;;;;-2.08;100.00;99716.13;5077150;28;20616;-77
2024/01/28 06:35:31;;;;;;;12.30;7.70;;;;;;;-2.05;100.00;99727.38;5076371;28;20588;-77
2024/01/28 06:37:58;;;;;;;12.27;7.50;;;;;;;-2.05;100.00;99726.50;5074864;28;20297;-77
2024/01/28 06:40:26;;;;;;;12.63;7.90;;;;;;;-1.94;100.00;99724.84;5077308;28;20210;-77
2024/01/28 06:42:53;;;;;;;13.67;8.40;;;;;;;-1.91;100.00;99730.06;5076560;28;20226;-78
2024/01/28 06:45:19;;;;;;;10.63;7.43;;;;;;;-1.80;100.00;99729.25;5076157;28;20203;-77
2024/01/28 06:47:47;;;;;;;11.87;7.97;;;;;;;-1.74;100.00;99723.19;5075521;28;20456;-77
2024/01/28 06:50:13;;;;;;;15.30;8.13;;;;;;;-1.78;100.00;99722.31;5076470;28;20886;-77
2024/01/28 06:52:40;;;;;;;12.10;8.17;;;;;;;-1.82;100.00;99720.59;5076616;28;20241;-77
2024/01/28 06:55:07;;;;;;;10.67;7.43;;;;;;;-1.88;100.00;99719.69;5076838;28;20211;-77
2024/01/28 06:57:35;;;;;;;12.50;7.83;;;;;;;-1.94;100.00;99720.53;5076584;28;20268;-78
2024/01/28 07:00:04;;;;;;;11.87;7.43;;;;;;;-2.07;100.00;99717.88;5076212;28;20206;-78
2024/01/28 07:02:30;;;;;;;12.10;7.07;;;;;;;-2.20;100.00;99731.59;5077147;28;20224;-78
2024/01/28 07:04:57;;;;;;;10.70;7.00;;;;;;;-2.26;100.00;99727.22;5072139;28;20248;-77
2024/01/28 07:07:23;;;;;;;14.30;7.90;;;;;;;-2.27;100.00;99735.00;5072980;28;20210;-77
2024/01/28 07:09:50;;;;;;;13.27;8.17;;;;;;;-2.19;100.00;99743.69;5074221;28;20267;-78
2024/01/28 07:12:16;;;;;;;13.57;7.90;;;;;;;-2.18;100.00;99740.25;5073746;28;20714;-79
2024/01/28 07:14:44;;;;;;;11.13;7.63;;;;;;;-2.19;100.00;99728.16;5073327;28;20226;-78
2024/01/28 07:17:11;;;;;;;10.07;7.03;;;;;;;-2.20;100.00;99735.03;5073791;28;20380;-77
2024/01/28 07:19:40;;;;;;;11.87;7.00;;;;;;;-2.14;100.00;99736.81;5074892;28;20211;-77
2024/01/28 07:22:07;;;;;;;14.23;7.70;;;;;;;-2.10;100.00;99736.84;5074593;28;20234;-77
2024/01/28 07:24:33;;;;;;;11.13;8.17;;;;;;;-2.01;100.00;99729.13;5073814;28;20283;-77
2024/01/28 07:27:00;;;;;;;12.47;7.73;;;;;;;-1.99;100.00;99731.72;5071968;28;20210;-77
2024/01/28 07:29:26;;;;;;;13.50;9.13;;;;;;;-1.95;100.00;99730.88;5072367;28;20681;-78
2024/01/28 07:31:54;;;;;;;13.40;8.00;;;;;;;-1.92;100.00;99736.94;5072787;28;20246;-77
2024/01/28 07:34:23;;;;;;;14.20;8.07;;;;;;;-1.81;100.00;99731.81;5072606;28;20225;-77
2024/01/28 07:36:50;;;;;;;12.33;7.53;;;;;;;-1.76;100.00;99732.72;5072027;28;20253;-78
2024/01/28 07:39:16;;;;;;;17.17;8.27;;;;;;;-1.73;100.00;99732.75;5072921;28;20538;-78
2024/01/28 07:41:43;;;;;;;12.73;8.53;;;;;;;-1.66;100.00;99737.09;5074403;28;20717;-78
2024/01/28 07:44:09;;;;;;;11.83;8.40;;;;;;;-1.61;100.00;99736.22;5072055;28;20214;-77
2024/01/28 07:46:37;;;;;;;16.73;9.10;;;;;;;-1.61;100.00;99728.44;5071723;28;20213;-77
2024/01/28 07:49:05;;;;;;;11.90;8.63;;;;;;;-1.49;100.00;99732.81;5072503;28;20211;-78
2024/01/28 07:51:31;;;;;;;17.87;9.87;;;;;;;-1.39;100.00;99734.59;5075568;28;20698;-78
2024/01/28 07:53:58;;;;;;;22.53;11.67;;;;;;;-1.24;100.00;99730.31;5075594;28;20213;-78
2024/01/28 07:56:24;;;;;;;22.27;13.87;;;;;;;-1.17;100.00;99723.41;5071943;28;20217;-77
2024/01/28 07:58:51;;;;;;;23.43;13.77;;;;;;;-1.17;100.00;99723.41;5073161;28;20207;-78
2024/01/28 08:01:17;;;;;;;20.77;14.27;;;;;;;-1.18;100.00;99721.69;5076340;28;20595;-78
2024/01/28 08:03:44;;;;;;;27.30;14.67;;;;;;;-1.09;100.00;99732.06;5073609;28;20207;-78
2024/01/28 08:06:12;;;;;;;27.40;14.97;;;;;;;-1.02;100.00;99726.03;5072197;28;20214;-76
2024/01/28 08:08:38;;;;;;;30.00;15.63;;;;;;;-0.98;100.00;99722.59;5072212;28;20211;-79
2024/01/28 08:11:05;;;;;;;24.83;14.03;;;;;;;-0.93;100.00;99719.13;5071487;28;20230;-77
2024/01/28 08:13:32;;;;;;;25.33;14.67;;;;;;;-0.84;100.00;99718.28;5071790;28;20705;-79
2024/01/28 08:16:01;;;;;;;25.97;15.00;;;;;;;-0.80;100.00;99710.47;5075378;28;20203;-78
2024/01/28 08:18:28;;;;;;;26.27;15.40;;;;;;;-0.75;100.00;99719.13;5075649;28;20205;-78
2024/01/28 08:20:54;;;;;;;27.77;15.50;;;;;;;-0.68;100.00;99717.44;5075418;28;20218;-78
2024/01/28 08:23:22;;;;;;;24.33;14.50;;;;;;;-0.62;100.00;99726.06;5075328;28;20215;-78
2024/01/28 08:25:49;;;;;;;23.83;14.67;;;;;;;-0.62;100.00;99720.03;5076929;28;20203;-78
2024/01/28 08:28:15;;;;;;;28.87;16.13;;;;;;;-0.46;100.00;99721.72;5075163;28;20215;-78
2024/01/28 08:30:42;;;;;;;28.77;16.37;;;;;;;-0.30;100.00;99713.06;5076656;28;20219;-78
2024/01/28 08:33:08;;;;;;;26.87;16.03;;;;;;;-0.23;100.00;99719.97;5077128;28;20242;-78
2024/01/28 08:35:36;;;;;;;23.47;15.27;;;;;;;-0.09;100.00;99713.91;5076722;28;20214;-78
2024/01/28 08:38:02;;;;;;;24.67;14.73;;;;;;;-0.03;100.00;99709.56;5075717;28;20203;-78
2024/01/28 08:40:30;;;;;;;26.87;15.37;;;;;;;-0.10;100.00;99702.63;5077372;28;20207;-78
2024/01/28 08:42:57;;;;;;;23.90;15.33;;;;;;;-0.01;100.00;99712.13;5074068;28;20230;-79
2024/01/28 08:45:23;;;;;;;22.47;14.23;;;;;;;-0.06;100.00;99708.72;5074262;28;20222;-79
2024/01/28 08:47:50;;;;;;;21.53;13.47;;;;;;;-0.05;100.00;99703.50;5075825;28;20213;-79
2024/01/28 08:50:17;;;;;;;25.50;14.37;;;;;;;-0.06;100.00;99706.97;5074777;28;20204;-78
2024/01/28 08:52:43;;;;;;;24.80;13.63;;;;;;;-0.01;100.00;99707.81;5074328;28;20231;-81
2024/01/28 08:55:10;;;;;;;20.40;12.37;;;;;;;0.03;100.00;99704.34;5071355;28;20686;-76
2024/01/28 08:57:39;;;;;;;20.67;12.30;;;;;;;0.27;100.00;99703.41;5075470;28;20674;-79
2024/01/28 09:00:11;;;;;;;23.60;14.37;;;;;;;0.51;100.00;99701.53;5076111;28;20207;-79
2024/01/28 09:02:38;;;;;;;22.17;12.83;;;;;;;0.73;100.00;99707.50;5075460;28;20229;-77
2024/01/28 09:05:05;;;;;;;19.63;12.07;;;;;;;0.79;100.00;99710.06;5076162;28;20210;-78
2024/01/28 09:07:32;;;;;;;19.00;12.37;;;;;;;0.88;100.00;99708.31;5074671;28;20283;-78
2024/01/28 09:09:58;;;;;;;20.77;11.57;;;;;;;0.91;100.00;99704.81;5074078;28;20210;-78
2024/01/28 09:12:25;;;;;;;17.87;10.77;;;;;;;0.94;100.00;99710.88;5073401;28;20607;-78
2024/01/28 09:14:53;;;;;;;15.60;10.37;;;;;;;0.94;100.00;99710.88;5075104;28;20213;-78
2024/01/28 09:17:19;;;;;;;18.17;10.37;;;;;;;0.95;100.00;99716.94;5074889;28;20547;-79
2024/01/28 09:19:46;;;;;;;13.43;9.47;;;;;;;0.96;100.00;99713.44;5075618;28;20203;-78
2024/01/28 09:22:12;;;;;;;16.93;10.33;;;;;;;0.93;100.00;99719.53;5078368;28;20220;-78
2024/01/28 09:24:39;;;;;;;18.88;13.00;;;;;;;1.03;100.00;99716.00;5079591;28;20861;-78
2024/01/28 09:27:06;;;;;;;17.77;11.33;;;;;;;1.03;100.00;99716.00;5076760;28;20208;-78
2024/01/28 09:29:32;;;;;;;14.83;10.87;;;;;;;1.12;100.00;99731.56;5072769;28;20223;-77
2024/01/28 09:32:00;;;;;;;14.97;9.37;;;;;;;1.09;100.00;99726.38;5070349;28;20267;-77
2024/01/28 09:34:28;;;;;;;15.60;9.67;;;;;;;1.06;100.00;99731.59;5070246;28;20203;-77
2024/01/28 09:36:54;;;;;;;15.20;9.70;;;;;;;1.06;100.00;99730.75;5071080;28;20207;-79
2024/01/28 09:39:21;;;;;;;16.40;10.23;;;;;;;1.13;100.00;99725.50;5076736;28;20298;-79
2024/01/28 09:41:53;;;;;;;13.77;9.80;;;;;;;1.18;100.00;99720.25;5077058;28;20581;-79
2024/01/28 09:44:22;;;;;;;17.40;10.37;;;;;;;1.21;100.00;99720.22;5079348;28;20207;-80
2024/01/28 09:46:49;;;;;;;20.23;11.77;;;;;;;1.24;100.00;99721.06;5079615;28;20430;-80
2024/01/28 09:49:20;;;;;;;16.37;10.90;;;;;;;1.35;100.00;99721.84;5080277;28;20203;-80
2024/01/28 09:51:46;;;;;;;16.17;10.27;;;;;;;1.35;100.00;99729.66;5081194;28;20411;-78
2024/01/28 09:54:13;;;;;;;15.77;10.20;;;;;;;1.39;100.00;99726.19;5082960;28;20671;-80
2024/01/28 09:56:41;;;;;;;19.17;11.13;;;;;;;1.48;100.00;99725.25;5083929;28;20422;-79
2024/01/28 09:59:09;;;;;;;14.23;9.90;;;;;;;1.53;100.00;99724.31;5080734;28;20296;-80
2024/01/28 10:01:36;;;;;;;16.73;9.53;;;;;;;1.57;100.00;99725.16;5079933;28;20227;-78
2024/01/28 10:04:03;;;;;;;14.50;10.27;;;;;;;1.65;100.00;99715.56;5077006;28;20203;-80
2024/01/28 10:06:30;;;;;;;14.40;10.93;;;;;;;1.70;100.00;99717.22;5076515;28;20230;-77
2024/01/28 10:08:57;;;;;;;16.50;10.23;;;;;;;1.78;100.00;99715.41;5076711;28;20250;-78
2024/01/28 10:11:28;;;;;;;14.33;9.90;;;;;;;1.83;100.00;99705.81;5077243;28;20667;-78
2024/01/28 10:13:56;;;;;;;15.53;9.97;;;;;;;1.92;100.00;99713.53;5076160;28;20714;-78
2024/01/28 10:16:23;;;;;;;19.47;11.00;;;;;;;2.21;100.00;99706.25;5075817;28;20207;-78
2024/01/28 10:18:50;;;;;;;14.20;10.30;;;;;;;2.25;100.00;99709.69;5078903;28;20608;-80
2024/01/28 10:21:17;;;;;;;12.83;9.60;;;;;;;2.26;100.00;99709.69;5078828;28;20251;-77
2024/01/28 10:23:45;;;;;;;13.27;8.83;;;;;;;2.26;100.00;99704.47;5077983;28;20210;-78
2024/01/28 10:26:11;;;;;;;15.93;9.53;;;;;;;2.27;100.00;99700.13;5077246;28;20204;-78
2024/01/28 10:28:39;;;;;;;12.00;8.23;;;;;;;2.31;100.00;99701.78;5077661;28;20229;-78
2024/01/28 10:31:05;;;;;;;14.95;11.32;;;;;;;2.47;100.00;99706.84;5076852;28;20430;-77
2024/01/28 10:33:32;;;;;;;11.87;9.07;;;;;;;2.56;100.00;99698.03;5079521;28;20229;-78
2024/01/28 10:36:01;;;;;;;11.23;8.57;;;;;;;2.61;100.00;99704.03;5081200;28;20218;-78
2024/01/28 10:38:31;;;;;;;14.60;9.77;;;;;;;2.73;100.00;99691.69;5081826;28;20251;-78
2024/01/28 10:41:00;;;;;;;12.73;8.97;;;;;;;2.79;100.00;99691.63;5083602;28;20229;-78
2024/01/28 10:43:27;;;;;;;11.47;7.47;;;;;;;2.85;100.00;99683.69;5082233;28;20209;-80
2024/01/28 10:45:56;;;;;;;11.07;7.40;;;;;;;2.89;100.00;99685.38;5083315;28;20208;-80
2024/01/28 10:48:24;;;;;;;12.73;8.63;;;;;;;2.96;100.00;99683.53;5083112;28;20220;-78
2024/01/28 10:50:52;;;;;;;10.60;7.93;;;;;;;2.99;100.00;99679.13;5082916;28;20223;-78
2024/01/28 10:53:19;;;;;;;11.70;7.77;;;;;;;3.10;100.00;99681.56;5077633;28;20542;-80
2024/01/28 10:55:45;;;;;;;11.70;8.63;;;;;;;3.23;100.00;99683.13;5077585;28;20212;-79
2024/01/28 10:58:13;;;;;;;14.07;8.52;;;;;;;3.36;100.00;99679.44;5079359;28;20431;-78
2024/01/28 11:00:41;;;;;;;10.83;8.13;;;;;;;3.54;100.00;99680.00;5074903;28;20212;-78
2024/01/28 11:03:09;;;;;;;14.77;8.10;;;;;;;3.88;100.00;99670.69;5074143;28;20235;-77
2024/01/28 11:05:36;;;;;;;9.33;6.77;;;;;;;3.98;100.00;99677.44;5074189;28;20220;-78
2024/01/28 11:08:03;;;;;;;9.60;7.33;;;;;;;4.20;100.00;99663.06;5072727;28;20258;-77
2024/01/28 11:10:31;;;;;;;11.93;8.30;;;;;;;4.28;100.00;99663.78;5073814;28;20213;-78
2024/01/28 11:12:57;;;;;;;11.00;8.37;;;;;;;4.33;100.00;99659.31;5074100;28;20269;-77
2024/01/28 11:15:27;;;;;;;12.63;8.37;;;;;;;4.37;100.00;99653.13;5072853;28;20588;-77