Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:16;;;;;;;31.23;18.67;;;8.00;86.40;;;;;;5121784;28;20191;-82
2021/11/04 00:02:42;;;;;;;36.25;18.15;;;8.00;86.40;;;;;;5122915;27;20182;-82
2021/11/04 00:05:09;;;;;;;31.52;18.15;;;8.00;86.40;;;;;;5121368;28;20187;-82
2021/11/04 00:07:35;;;;;;;28.45;17.52;;;8.00;86.30;;;;;;5109836;27;20278;-82
2021/11/04 00:10:01;;;;;;;32.97;18.75;;;8.00;86.30;;;;;;5101720;28;20171;-82
2021/11/04 00:12:27;;;;;;;31.77;18.07;;;7.90;86.30;;;;;;5106682;28;20188;-82
2021/11/04 00:14:53;;;;;;;30.90;17.50;;;7.90;86.40;;;;;;5120101;28;20954;-82
2021/11/04 00:17:19;;;;;;;38.00;19.97;;;8.00;86.40;;;;;;5120078;28;20452;-82
2021/11/04 00:19:45;;;;;;;26.75;18.95;;;8.00;86.30;;;;;;5120513;28;20516;-82
2021/11/04 00:22:11;;;;;;;31.50;19.30;;;8.10;86.30;;;;;;5121667;28;20262;-82
2021/11/04 00:24:37;;;;;;;30.42;19.58;;;8.00;86.10;;;;;;5124514;28;20433;-82
2021/11/04 00:27:03;;;;;;;32.00;18.70;;;8.10;86.20;;;;;;5126322;28;20175;-82
2021/11/04 00:29:30;;;;;;;30.23;19.05;;;8.10;86.10;;;;;;5126069;28;20238;-82
2021/11/04 00:31:56;;;;;;;32.22;19.50;;;8.20;85.90;;;;;;5110151;28;20187;-82
2021/11/04 00:34:23;;;;;;;29.25;18.95;;;8.10;85.80;;;;;;5103909;28;20229;-82
2021/11/04 00:36:48;;;;;;;34.97;19.88;;;8.10;85.80;;;;;;5100280;28;20655;-82
2021/11/04 00:39:14;;;;;;;32.80;20.27;;;8.10;85.80;;;;;;5099667;28;20191;-82
2021/11/04 00:41:40;;;;;;;29.73;18.23;;;8.00;85.70;;;;;;5101084;28;20206;-82
2021/11/04 00:44:06;;;;;;;34.77;20.63;;;8.00;85.70;;;;;;5100669;28;20618;-82
2021/11/04 00:46:33;;;;;;;38.63;23.25;;;8.10;85.80;;;;;;5083244;28;20441;-82
2021/11/04 00:48:59;;;;;;;34.90;21.00;;;8.20;85.70;;;;;;5082714;28;20184;-82
2021/11/04 00:51:25;;;;;;;32.25;18.33;;;8.20;85.50;;;;;;5081309;28;20271;-82
2021/11/04 00:53:53;;;;;;;29.25;17.17;;;8.30;85.40;;;;;;5079890;28;20204;-82
2021/11/04 00:56:19;;;;;;;29.95;17.95;;;8.20;85.10;;;;;;5078052;28;20244;-82
2021/11/04 00:58:49;;;;;;;30.65;19.95;;;8.20;85.00;;;;;;5075536;28;20211;-82
2021/11/04 01:01:20;;;;;;;32.20;19.42;;;8.10;85.00;;;;;;5074748;28;20185;-82
2021/11/04 01:03:46;;;;;;;40.15;22.90;;;8.00;85.00;;;;;;5078117;28;20207;-82
2021/11/04 01:06:12;;;;;;;39.95;24.08;;;7.80;85.10;;;;;;5093964;28;20180;-82
2021/11/04 01:08:38;;;;;;;43.35;24.88;;;7.90;85.40;;;;;;5113514;28;20198;-81
2021/11/04 01:11:04;;;;;;;47.92;24.73;;;8.00;85.30;;;;;;5112305;28;20187;-82
2021/11/04 01:13:30;;;;;;;40.92;21.70;;;8.00;85.20;;;;;;5120243;28;20210;-82
2021/11/04 01:15:56;;;;;;;40.70;22.30;;;7.90;85.20;;;;;;5118931;28;20182;-82
2021/11/04 01:18:22;;;;;;;33.63;21.53;;;7.90;85.20;;;;;;5119339;28;20496;-82
2021/11/04 01:20:47;;;;;;;37.33;19.90;;;7.70;85.30;;;;;;5121305;28;20251;-82
2021/11/04 01:23:13;;;;;;;40.27;21.00;;;7.60;85.50;;;;;;5111226;28;20180;-82
2021/11/04 01:25:39;;;;;;;39.13;21.17;;;7.60;85.80;;;;;;5098729;28;20221;-82
2021/11/04 01:28:08;;;;;;;36.57;20.77;;;7.50;86.10;;;;;;5100147;28;20217;-82
2021/11/04 01:30:35;;;;;;;38.88;22.77;;;7.60;86.20;;;;;;5099604;28;20266;-82
2021/11/04 01:33:01;;;;;;;38.88;21.88;;;7.60;86.40;;;;;;5098382;28;20247;-82
2021/11/04 01:35:27;;;;;;;41.00;22.30;;;7.50;86.50;;;;;;5081379;28;20188;-82
2021/11/04 01:37:52;;;;;;;45.63;23.10;;;7.50;86.60;;;;;;5099339;28;20496;-82
2021/11/04 01:40:18;;;;;;;35.40;20.63;;;7.60;86.80;;;;;;5098135;28;20182;-82
2021/11/04 01:42:45;;;;;;;35.23;19.50;;;7.60;86.80;;;;;;5097627;28;20823;-82
2021/11/04 01:45:11;;;;;;;30.95;19.42;;;7.60;86.80;;;;;;5097821;28;20195;-82
2021/11/04 01:47:40;;;;;;;32.83;19.53;;;7.60;86.80;;;;;;5098470;28;20205;-82
2021/11/04 01:50:06;;;;;;;37.22;21.38;;;7.70;86.90;;;;;;5103202;28;20274;-82
2021/11/04 01:52:32;;;;;;;36.90;20.85;;;7.60;86.70;;;;;;5104056;28;20199;-82
2021/11/04 01:54:58;;;;;;;39.43;20.57;;;7.70;86.90;;;;;;5101988;28;20568;-82
2021/11/04 01:57:24;;;;;;;39.37;21.00;;;7.70;86.80;;;;;;5103054;28;20732;-82
2021/11/04 01:59:50;;;;;;;35.43;19.10;;;7.70;86.70;;;;;;5101759;28;20176;-82
2021/11/04 02:02:20;;;;;;;34.30;19.40;;;7.70;86.60;;;;;;5103801;28;20432;-82
2021/11/04 02:05:05;;;;;;;34.17;20.20;;;7.70;86.50;;;;;;5103298;28;20513;-82
2021/11/04 02:07:46;;;;;;;41.85;21.15;;;7.50;86.50;;;;;;5090382;28;20188;-82
2021/11/04 02:10:33;;;;;;;44.38;23.02;;;7.50;86.70;;;;;;5081273;28;20172;-82
2021/11/04 02:13:28;;;;;;;45.30;22.67;;;7.50;86.90;;;;;;5085085;28;20194;-82
2021/11/04 02:15:58;;;;;;;49.13;24.27;;;7.40;86.90;;;;;;5122183;28;20179;-82
2021/11/04 02:18:28;;;;;;;37.83;22.30;;;7.50;87.10;;;;;;5122321;28;20211;-82
2021/11/04 02:21:06;;;;;;;38.20;21.30;;;7.70;87.10;;;;;;5122369;28;20175;-82
2021/11/04 02:23:34;;;;;;;44.08;23.38;;;7.70;86.80;;;;;;5114570;28;20280;-82
2021/11/04 02:26:02;;;;;;;38.67;20.85;;;7.60;86.70;;;;;;5105668;28;20214;-82
2021/11/04 02:28:29;;;;;;;37.92;21.58;;;7.60;86.70;;;;;;5106536;28;20189;-82
2021/11/04 02:30:55;;;;;;;43.42;23.23;;;7.50;86.70;;;;;;5109327;28;20575;-82
2021/11/04 02:33:23;;;;;;;40.92;22.02;;;7.50;86.80;;;;;;5104194;28;20207;-82
2021/11/04 02:35:51;;;;;;;47.83;23.90;;;7.50;86.80;;;;;;5102929;28;20265;-82
2021/11/04 02:38:22;;;;;;;42.90;23.08;;;7.40;86.80;;;;;;5102862;28;20195;-82
2021/11/04 02:40:51;;;;;;;47.28;22.55;;;7.40;87.00;;;;;;5086455;28;20205;-82
2021/11/04 02:43:17;;;;;;;44.28;23.90;;;7.40;87.00;;;;;;5101721;28;20186;-82
2021/11/04 02:45:43;;;;;;;47.17;23.92;;;7.40;87.10;;;;;;5104218;28;20204;-82
2021/11/04 02:48:10;;;;;;;40.22;24.23;;;7.30;87.10;;;;;;5102938;28;20304;-82
2021/11/04 02:50:36;;;;;;;38.25;22.25;;;7.40;87.20;;;;;;5101151;28;20191;-82
2021/11/04 02:53:03;;;;;;;37.55;21.63;;;7.50;87.10;;;;;;5101989;28;20172;-82
2021/11/04 02:55:37;;;;;;;34.65;20.67;;;7.50;87.00;;;;;;5101096;28;20188;-82
2021/11/04 02:58:08;;;;;;;39.53;24.10;;;7.50;87.00;;;;;;5101814;28;20222;-82
2021/11/04 03:00:37;;;;;;;38.88;21.25;;;7.50;86.90;;;;;;5099634;28;20634;-82
2021/11/04 03:03:03;;;;;;;37.15;21.80;;;7.60;86.60;;;;;;5100261;28;20654;-82
2021/11/04 03:05:29;;;;;;;33.60;20.40;;;7.60;86.10;;;;;;5102407;28;20172;-82
2021/11/04 03:07:55;;;;;;;36.17;21.30;;;7.50;86.20;;;;;;5085533;28;20803;-82
2021/11/04 03:10:21;;;;;;;38.58;21.27;;;7.40;86.30;;;;;;5081880;28;20176;-82
2021/11/04 03:12:47;;;;;;;42.67;22.65;;;7.40;86.30;;;;;;5098317;28;20260;-82
2021/11/04 03:15:18;;;;;;;38.23;21.33;;;7.30;86.50;;;;;;5120530;28;20717;-82
2021/11/04 03:17:47;;;;;;;34.25;20.13;;;7.40;86.60;;;;;;5121602;28;20482;-82
2021/11/04 03:20:14;;;;;;;35.22;20.02;;;7.50;86.60;;;;;;5121248;28;20257;-82
2021/11/04 03:22:41;;;;;;;49.22;22.92;;;7.40;86.40;;;;;;5121130;28;20179;-81
2021/11/04 03:25:08;;;;;;;44.20;23.15;;;7.30;86.50;;;;;;5120556;28;20229;-81
2021/11/04 03:27:35;;;;;;;42.65;21.30;;;7.20;86.60;;;;;;5121384;28;20258;-82
2021/11/04 03:30:03;;;;;;;40.78;21.95;;;7.30;86.80;;;;;;5122142;28;20183;-81
2021/11/04 03:32:29;;;;;;;36.42;20.67;;;7.20;86.70;;;;;;5104199;28;20172;-82
2021/11/04 03:34:57;;;;;;;45.22;22.58;;;7.30;86.90;;;;;;5102897;28;20551;-82
2021/11/04 03:37:27;;;;;;;43.70;22.60;;;7.30;86.90;;;;;;5101536;28;20222;-81
2021/11/04 03:39:53;;;;;;;42.55;24.00;;;7.20;86.90;;;;;;5103951;28;20266;-82
2021/11/04 03:42:21;;;;;;;42.70;24.60;;;7.10;87.00;;;;;;5103112;28;20183;-82
2021/11/04 03:44:47;;;;;;;50.60;25.30;;;7.10;87.10;;;;;;5103982;28;20195;-82
2021/11/04 03:47:16;;;;;;;52.92;26.38;;;7.00;87.10;;;;;;5114641;28;20227;-82
2021/11/04 03:49:43;;;;;;;39.45;24.77;;;7.10;87.40;;;;;;5104072;28;20268;-82
2021/11/04 03:52:09;;;;;;;56.30;24.75;;;7.10;87.30;;;;;;5108812;28;20243;-82
2021/11/04 03:54:36;;;;;;;61.47;24.90;;;7.10;87.50;;;;;;5114688;28;20207;-82
2021/11/04 03:57:02;;;;;;;53.92;25.63;;;7.10;87.50;;;;;;5107975;28;20168;-82
2021/11/04 03:59:28;;;;;;;53.72;24.25;;;7.10;87.50;;;;;;5104224;28;20680;-82
2021/11/04 04:01:54;;;;;;;56.90;25.30;;;7.10;87.50;;;;;;5086063;28;20177;-81
2021/11/04 04:04:20;;;;;;;40.50;22.90;;;7.20;87.40;;;;;;5086084;28;20973;-81
2021/11/04 04:06:54;;;;;;;42.75;22.95;;;7.20;87.20;;;;;;5084290;28;20187;-82
2021/11/04 04:09:22;;;;;;;48.67;24.08;;;7.30;87.10;;;;;;5079521;28;20770;-82
2021/11/04 04:11:48;;;;;;;48.50;23.80;;;7.40;86.80;;;;;;5081148;28;20264;-82
2021/11/04 04:14:14;;;;;;;43.00;23.00;;;7.40;86.50;;;;;;5123478;28;20195;-82
2021/11/04 04:16:40;;;;;;;47.00;23.73;;;7.30;86.40;;;;;;5139712;28;20217;-82
2021/11/04 04:19:06;;;;;;;55.43;23.50;;;7.40;86.20;;;;;;5139257;28;20234;-82
2021/11/04 04:21:31;;;;;;;47.13;22.70;;;7.30;86.10;;;;;;5139502;28;20191;-81
2021/11/04 04:23:57;;;;;;;44.17;25.00;;;7.20;86.00;;;;;;5139134;28;20486;-81
2021/11/04 04:26:23;;;;;;;48.17;24.80;;;7.10;86.10;;;;;;5132979;28;20192;-81
2021/11/04 04:28:49;;;;;;;47.37;25.10;;;7.10;86.20;;;;;;5135024;28;20183;-82
2021/11/04 04:31:15;;;;;;;53.17;25.33;;;7.30;86.20;;;;;;5129431;28;20184;-81
2021/11/04 04:33:40;;;;;;;53.92;27.20;;;7.30;85.90;;;;;;5117744;28;20452;-82
2021/11/04 04:36:06;;;;;;;48.93;23.83;;;7.50;85.60;;;;;;5113461;28;20180;-82
2021/11/04 04:38:32;;;;;;;45.00;22.53;;;7.50;85.00;;;;;;5114319;28;20489;-82
2021/11/04 04:40:58;;;;;;;45.77;23.27;;;7.60;84.30;;;;;;5118710;28;20206;-82
2021/11/04 04:43:24;;;;;;;39.70;23.38;;;7.50;83.70;;;;;;5112117;28;20199;-83
2021/11/04 04:45:49;;;;;;;41.60;24.13;;;7.40;83.50;;;;;;5117712;28;20176;-82
2021/11/04 04:48:15;;;;;;;52.13;23.73;;;7.20;83.40;;;;;;5117882;28;20403;-82
2021/11/04 04:50:41;;;;;;;46.27;24.67;;;7.00;83.80;;;;;;5116965;28;20167;-81
2021/11/04 04:53:08;;;;;;;41.50;22.45;;;7.00;84.10;;;;;;5118908;28;20451;-81
2021/11/04 04:55:35;;;;;;;44.78;22.10;;;6.90;84.30;;;;;;5118909;28;20160;-80
2021/11/04 04:58:01;;;;;;;49.03;24.65;;;7.00;84.60;;;;;;5119107;28;20241;-80
2021/11/04 05:00:27;;;;;;;46.42;22.98;;;7.00;84.80;;;;;;5118584;28;20251;-80
2021/11/04 05:02:53;;;;;;;48.20;27.65;;;6.90;85.00;;;;;;5117725;28;20213;-81
2021/11/04 05:05:19;;;;;;;46.25;25.42;;;6.80;85.20;;;;;;5116637;28;20204;-81
2021/11/04 05:07:45;;;;;;;49.93;28.20;;;6.80;85.40;;;;;;5104453;28;20191;-80
2021/11/04 05:10:11;;;;;;;48.42;27.08;;;6.80;85.50;;;;;;5097638;28;20226;-81
2021/11/04 05:12:38;;;;;;;55.63;27.52;;;6.80;85.50;;;;;;5097823;28;20192;-80
2021/11/04 05:15:05;;;;;;;54.13;29.23;;;6.60;85.70;;;;;;5097532;28;20204;-80
2021/11/04 05:17:31;;;;;;;53.20;29.00;;;6.60;86.00;;;;;;5097201;28;20203;-79
2021/11/04 05:19:57;;;;;;;58.00;31.75;;;6.50;86.20;;;;;;5098151;28;20191;-80
2021/11/04 05:22:23;;;;;;;57.00;31.50;;;6.60;86.40;;;;;;5093343;28;20193;-80
2021/11/04 05:24:49;;;;;;;59.20;30.60;;;6.70;86.50;;;;;;5095374;28;20211;-81
2021/11/04 05:27:14;;;;;;;54.63;29.63;;;6.80;86.50;;;;;;5093086;28;20200;-80
2021/11/04 05:29:40;;;;;;;62.27;32.80;;;6.80;86.30;;;;;;5080710;28;20421;-80
2021/11/04 05:32:07;;;;;;;57.33;31.47;;;6.80;86.10;;;;;;5093128;28;20646;-81
2021/11/04 05:34:37;;;;;;;67.57;32.10;;;6.70;86.20;;;;;;5095101;28;20430;-80
2021/11/04 05:37:04;;;;;;;52.10;30.02;;;6.80;86.20;;;;;;5096366;28;20701;-80
2021/11/04 05:39:30;;;;;;;54.60;30.25;;;6.90;86.10;;;;;;5081451;28;20203;-80
2021/11/04 05:41:56;;;;;;;61.03;28.90;;;7.10;85.60;;;;;;5094828;28;20244;-80
2021/11/04 05:44:21;;;;;;;46.50;27.60;;;7.10;85.20;;;;;;5094613;28;20200;-81
2021/11/04 05:46:47;;;;;;;55.53;30.57;;;7.10;84.90;;;;;;5094885;28;20188;-80
2021/11/04 05:49:13;;;;;;;60.65;30.70;;;7.00;84.70;;;;;;5094180;28;20180;-80
2021/11/04 05:51:39;;;;;;;58.27;32.27;;;6.90;84.30;;;;;;5091116;28;20188;-80
2021/11/04 05:54:04;;;;;;;58.60;31.70;;;6.60;84.50;;;;;;5091245;28;20450;-81
2021/11/04 05:56:30;;;;;;;65.93;31.77;;;6.60;85.10;;;;;;5080713;28;20180;-81
2021/11/04 05:58:56;;;;;;;72.80;34.90;;;6.70;85.50;;;;;;5079659;28;20208;-80
2021/11/04 06:01:26;;;;;;;71.20;33.47;;;6.80;85.40;;;;;;5078803;28;20169;-80
2021/11/04 06:03:52;;;;;;;61.33;31.88;;;6.90;85.40;;;;;;5075506;28;20196;-81
2021/11/04 06:06:18;;;;;;;82.20;34.87;;;6.70;85.40;;;;;;5078094;28;20590;-80
2021/11/04 06:08:44;;;;;;;72.57;33.97;;;6.60;85.50;;;;;;5097639;28;20417;-80
2021/11/04 06:11:09;;;;;;;72.97;34.60;;;6.80;85.70;;;;;;5096410;28;20183;-80
2021/11/04 06:13:35;;;;;;;83.13;37.63;;;6.60;85.60;;;;;;5111476;28;20571;-80
2021/11/04 06:16:01;;;;;;;95.70;38.73;;;6.40;85.90;;;;;;5106672;28;20229;-82
2021/11/04 06:18:27;;;;;;;89.67;36.07;;;6.30;86.40;;;;;;5097262;28;20456;-81
2021/11/04 06:20:52;;;;;;;92.33;40.80;;;6.20;86.70;;;;;;5098434;28;20418;-81
2021/11/04 06:23:18;;;;;;;102.80;39.37;;;6.20;87.00;;;;;;5095772;28;20176;-81
2021/11/04 06:25:44;;;;;;;92.27;39.87;;;6.10;87.20;;;;;;5096601;28;20233;-80
2021/11/04 06:28:09;;;;;;;108.90;42.33;;;6.10;87.50;;;;;;5095884;28;20180;-81
2021/11/04 06:30:35;;;;;;;110.00;41.67;;;6.00;87.60;;;;;;5092858;28;20173;-80
2021/11/04 06:33:01;;;;;;;115.75;41.45;;;6.00;87.80;;;;;;5075888;28;20263;-81
2021/11/04 06:35:27;;;;;;;109.20;44.93;;;6.00;88.00;;;;;;5080034;28;20723;-80
2021/11/04 06:37:53;;;;;;;135.68;45.42;;;6.10;88.20;;;;;;5079788;28;20208;-81
2021/11/04 06:40:24;;;;;;;108.57;42.33;;;6.00;88.20;;;;;;5081975;28;20179;-80
2021/11/04 06:42:50;;;;;;;111.57;46.25;;;6.00;88.30;;;;;;5080505;28;20434;-80
2021/11/04 06:45:16;;;;;;;107.47;44.53;;;6.00;88.40;;;;;;5082679;28;20196;-80
2021/11/04 06:47:48;;;;;;;107.35;44.90;;;6.00;88.50;;;;;;5085044;28;20450;-80
2021/11/04 06:50:17;;;;;;;118.25;47.30;;;6.10;88.60;;;;;;5086147;28;20544;-80
2021/11/04 06:52:56;;;;;;;100.78;44.22;;;6.10;88.50;;;;;;5083354;28;20204;-80
2021/11/04 06:55:26;;;;;;;110.53;43.65;;;6.20;88.40;;;;;;5084072;28;20223;-80
2021/11/04 06:57:54;;;;;;;116.50;42.53;;;6.40;88.40;;;;;;5081792;28;20249;-80
2021/11/04 07:00:21;;;;;;;115.32;45.78;;;6.40;88.10;;;;;;5080714;28;20204;-80
2021/11/04 07:02:52;;;;;;;108.45;43.90;;;6.30;88.10;;;;;;5083610;28;20199;-81
2021/11/04 07:05:18;;;;;;;92.15;43.58;;;6.30;88.20;;;;;;5087611;28;20245;-81
2021/11/04 07:07:47;;;;;;;116.50;43.10;;;6.30;88.20;;;;;;5090254;28;20177;-81
2021/11/04 07:10:18;;;;;;;90.75;41.20;;;6.60;88.20;;;;;;5091303;28;20256;-81
2021/11/04 07:12:45;;;;;;;98.25;40.50;;;6.90;88.60;;;;;;5105522;28;20674;-81
2021/11/04 07:15:12;;;;;;;97.45;41.38;;;7.00;86.90;;;;;;5121225;28;20196;-81
2021/11/04 07:17:43;;;;;;;109.65;41.33;;;7.10;86.10;;;;;;5100854;28;20203;-81
2021/11/04 07:20:10;;;;;;;96.57;39.85;;;7.10;85.60;;;;;;5098712;28;20169;-81
2021/11/04 07:22:46;;;;;;;88.07;39.53;;;7.10;85.40;;;;;;5095779;28;20172;-81
2021/11/04 07:25:14;;;;;;;96.72;40.40;;;6.90;85.60;;;;;;5097882;28;20199;-81
2021/11/04 07:27:59;;;;;;;97.93;42.53;;;7.10;86.20;;;;;;5097937;28;20819;-81
2021/11/04 07:30:27;;;;;;;78.20;39.08;;;7.00;86.20;;;;;;5099666;28;20183;-81
2021/11/04 07:32:58;;;;;;;96.30;42.20;;;7.10;86.60;;;;;;5098539;28;20176;-82
2021/11/04 07:35:27;;;;;;;78.03;39.28;;;7.20;86.80;;;;;;5100564;28;20556;-81
2021/11/04 07:37:53;;;;;;;105.35;45.45;;;7.70;87.00;;;;;;5098650;28;20202;-81
2021/11/04 07:40:22;;;;;;;96.97;44.97;;;7.80;86.40;;;;;;5097683;28;20551;-81
2021/11/04 07:42:48;;;;;;;89.88;40.28;;;7.80;86.40;;;;;;5096691;28;20188;-81
2021/11/04 07:45:14;;;;;;;90.00;36.53;;;7.80;86.40;;;;;;5096334;28;20298;-81
2021/11/04 07:47:41;;;;;;;87.63;42.13;;;7.80;86.30;;;;;;5097641;28;20422;-81
2021/11/04 07:50:09;;;;;;;92.03;40.42;;;7.70;86.20;;;;;;5097554;28;20190;-81
2021/11/04 07:52:38;;;;;;;74.05;37.90;;;7.80;86.10;;;;;;5097035;28;20651;-81
2021/11/04 07:55:05;;;;;;;67.88;40.13;;;7.90;86.10;;;;;;5080687;28;20340;-81
2021/11/04 07:57:33;;;;;;;69.60;34.55;;;7.80;86.00;;;;;;5082351;28;20581;-81
2021/11/04 08:00:03;;;;;;;63.35;34.97;;;7.80;85.90;;;;;;5099578;28;20176;-81
2021/11/04 08:02:29;;;;;;;76.25;36.58;;;7.90;86.20;;;;;;5081926;28;20234;-81
2021/11/04 08:04:55;;;;;;;58.60;34.87;;;7.70;86.10;;;;;;5097478;28;20191;-81
2021/11/04 08:07:20;;;;;;;69.90;32.33;;;7.90;86.40;;;;;;5087830;28;20423;-81
2021/11/04 08:09:46;;;;;;;60.50;33.50;;;8.00;86.30;;;;;;5077469;28;20176;-81
2021/11/04 08:12:12;;;;;;;65.33;34.00;;;8.10;86.30;;;;;;5085405;28;20222;-81
2021/11/04 08:14:38;;;;;;;60.40;29.70;;;8.20;86.30;;;;;;5119724;28;20187;-81
2021/11/04 08:17:03;;;;;;;51.47;31.30;;;8.30;86.20;;;;;;5118042;28;20467;-81
2021/11/04 08:19:29;;;;;;;55.00;31.83;;;8.30;85.90;;;;;;5102138;28;20466;-81
2021/11/04 08:21:55;;;;;;;56.67;31.83;;;8.30;85.70;;;;;;5121113;28;20172;-82
2021/11/04 08:24:21;;;;;;;60.60;31.30;;;8.40;85.60;;;;;;5120162;28;20440;-81
2021/11/04 08:26:47;;;;;;;54.13;31.57;;;8.40;85.50;;;;;;5121450;28;20484;-81
2021/11/04 08:29:13;;;;;;;47.42;31.33;;;8.50;85.60;;;;;;5121188;28;20746;-81
2021/11/04 08:31:39;;;;;;;55.90;31.60;;;8.50;85.50;;;;;;5107995;28;20175;-81
2021/11/04 08:34:04;;;;;;;48.53;30.73;;;8.60;85.30;;;;;;5099628;28;20667;-81
2021/11/04 08:36:30;;;;;;;46.27;29.60;;;8.50;85.10;;;;;;5100107;28;20202;-82
2021/11/04 08:38:56;;;;;;;43.47;27.97;;;8.50;85.10;;;;;;5099823;28;20581;-82
2021/11/04 08:41:21;;;;;;;47.17;27.40;;;8.60;85.00;;;;;;5099737;28;20436;-81
2021/11/04 08:43:47;;;;;;;48.80;26.90;;;8.60;85.00;;;;;;5099520;28;20237;-81
2021/11/04 08:46:13;;;;;;;50.78;27.50;;;8.50;85.00;;;;;;5101531;28;20195;-80
2021/11/04 08:48:39;;;;;;;48.47;29.30;;;8.40;85.00;;;;;;5101017;28;20630;-80
2021/11/04 08:51:05;;;;;;;46.20;28.50;;;8.70;85.40;;;;;;5101614;28;20183;-80
2021/11/04 08:53:31;;;;;;;45.13;26.48;;;8.80;85.40;;;;;;5101336;28;20210;-81
2021/11/04 08:55:57;;;;;;;40.13;24.70;;;9.00;85.20;;;;;;5105897;28;20160;-80
2021/11/04 08:58:23;;;;;;;33.60;21.80;;;9.10;85.30;;;;;;5116350;28;20202;-80
2021/11/04 09:00:52;;;;;;;34.80;22.75;;;9.40;85.10;;;;;;5115033;28;20168;-80
2021/11/04 09:03:17;;;;;;;38.35;22.70;;;9.60;85.00;;;;;;5109203;28;20202;-79
2021/11/04 09:05:44;;;;;;;29.07;20.70;;;9.80;84.80;;;;;;5117697;28;20152;-80
2021/11/04 09:08:11;;;;;;;35.22;22.20;;;9.80;84.20;;;;;;5099505;28;20180;-81
2021/11/04 09:10:37;;;;;;;31.67;19.02;;;9.80;83.90;;;;;;5094180;28;20537;-82
2021/11/04 09:13:03;;;;;;;34.88;19.27;;;9.90;83.80;;;;;;5103383;28;20281;-82
2021/11/04 09:15:29;;;;;;;44.93;19.70;;;9.80;83.10;;;;;;5119076;28;20211;-81
2021/11/04 09:17:55;;;;;;;33.87;19.20;;;9.60;83.00;;;;;;5119529;28;20199;-81
2021/11/04 09:20:21;;;;;;;31.60;21.23;;;9.70;83.20;;;;;;5120076;28;20488;-81
2021/11/04 09:22:48;;;;;;;37.93;21.23;;;9.90;83.30;;;;;;5102941;28;20199;-81
2021/11/04 09:25:17;;;;;;;37.92;20.77;;;10.00;83.30;;;;;;5118965;28;20195;-81
2021/11/04 09:27:43;;;;;;;31.00;18.40;;;10.10;83.30;;;;;;5119829;28;20662;-81
2021/11/04 09:30:09;;;;;;;38.53;21.97;;;10.20;83.30;;;;;;5107622;28;20211;-81
2021/11/04 09:32:35;;;;;;;30.80;19.17;;;10.30;83.40;;;;;;5100366;28;20483;-81
2021/11/04 09:35:02;;;;;;;38.03;19.83;;;10.40;83.30;;;;;;5099846;28;20238;-82
2021/11/04 09:37:28;;;;;;;30.60;18.90;;;10.50;83.20;;;;;;5098384;28;20200;-81
2021/11/04 09:39:54;;;;;;;30.07;18.80;;;10.40;83.10;;;;;;5097798;28;20305;-81
2021/11/04 09:42:24;;;;;;;29.80;18.90;;;10.50;83.20;;;;;;5098601;28;20829;-82
2021/11/04 09:44:52;;;;;;;34.70;20.95;;;10.60;83.20;;;;;;5099910;28;20237;-82
2021/11/04 09:47:28;;;;;;;31.75;18.45;;;10.70;83.20;;;;;;5102056;28;20233;-82
2021/11/04 09:50:05;;;;;;;35.20;17.60;;;10.70;82.90;;;;;;5101551;28;20152;-82
2021/11/04 09:52:32;;;;;;;30.65;18.65;;;10.80;82.80;;;;;;5100100;28;20186;-82
2021/11/04 09:54:58;;;;;;;37.40;17.23;;;10.80;83.20;;;;;;5081543;28;20666;-82
2021/11/04 09:57:25;;;;;;;28.70;18.25;;;10.80;82.40;;;;;;5079985;28;20542;-82
2021/11/04 09:59:55;;;;;;;26.50;16.00;;;10.90;82.50;;;;;;5096174;28;20176;-82
2021/11/04 10:02:23;;;;;;;32.33;17.65;;;10.80;82.20;;;;;;5095290;28;20176;-82
2021/11/04 10:04:50;;;;;;;24.10;17.27;;;10.70;82.00;;;;;;5096093;28;20203;-82
2021/11/04 10:07:17;;;;;;;25.88;17.08;;;10.60;81.90;;;;;;5087744;28;20237;-82
2021/11/04 10:09:56;;;;;;;34.47;17.27;;;10.70;82.30;;;;;;5083695;28;20183;-81
2021/11/04 10:12:22;;;;;;;22.88;16.15;;;10.80;82.40;;;;;;5096722;28;20191;-81
2021/11/04 10:14:48;;;;;;;27.00;17.23;;;11.00;82.50;;;;;;5124834;28;20205;-81
2021/11/04 10:17:28;;;;;;;24.53;15.83;;;11.20;82.20;;;;;;5127064;28;20237;-81
2021/11/04 10:19:55;;;;;;;21.02;14.45;;;11.40;81.80;;;;;;5124705;28;20171;-81
2021/11/04 10:22:25;;;;;;;23.85;16.38;;;11.40;81.40;;;;;;5123151;28;20187;-81
2021/11/04 10:24:51;;;;;;;18.73;14.25;;;11.50;81.30;;;;;;5120313;28;20199;-82
2021/11/04 10:27:33;;;;;;;21.20;14.93;;;11.40;81.00;;;;;;5117118;28;20536;-82
2021/11/04 10:30:04;;;;;;;14.38;12.07;;;11.60;80.90;;;;;;5108870;28;20554;-81
2021/11/04 10:32:36;;;;;;;21.63;11.75;;;11.50;80.70;;;;;;5083710;28;20261;-81
2021/11/04 10:35:07;;;;;;;17.95;11.88;;;11.50;80.30;;;;;;5081076;28;20200;-82
2021/11/04 10:37:42;;;;;;;19.83;11.25;;;11.70;80.00;;;;;;5081657;28;20196;-81
2021/11/04 10:40:19;;;;;;;15.40;10.80;;;11.80;79.80;;;;;;5081547;28;20214;-82
2021/11/04 10:42:55;;;;;;;12.50;10.63;;;11.70;79.30;;;;;;5082687;28;20182;-82
2021/11/04 10:45:28;;;;;;;23.98;12.65;;;11.80;79.10;;;;;;5082233;28;20193;-82
2021/11/04 10:48:20;;;;;;;16.50;12.43;;;11.80;78.80;;;;;;5082192;28;20194;-82
2021/11/04 10:50:46;;;;;;;18.77;11.10;;;11.80;78.30;;;;;;5082043;28;20199;-81
2021/11/04 10:53:15;;;;;;;19.88;13.25;;;11.90;78.10;;;;;;5082379;28;20184;-82
2021/11/04 10:55:41;;;;;;;14.10;10.85;;;11.90;77.50;;;;;;5085099;28;20172;-82
2021/11/04 10:58:31;;;;;;;22.30;11.20;;;11.80;77.10;;;;;;5085234;28;20207;-82
2021/11/04 11:00:58;;;;;;;17.30;10.95;;;11.80;77.20;;;;;;5084520;28;20167;-82
2021/11/04 11:03:26;;;;;;;13.10;10.45;;;11.90;76.90;;;;;;5086539;28;20196;-82
2021/11/04 11:05:55;;;;;;;10.98;9.90;;;11.90;76.80;;;;;;5093010;28;20178;-81
2021/11/04 11:08:22;;;;;;;16.30;11.40;;;11.90;76.60;;;;;;5098274;28;20184;-81
2021/11/04 11:10:48;;;;;;;13.50;10.65;;;11.90;76.60;;;;;;5089398;28;20184;-81
2021/11/04 11:13:14;;;;;;;15.10;10.37;;;11.90;76.40;;;;;;5112367;28;20207;-82
2021/11/04 11:15:43;;;;;;;14.30;9.73;;;11.90;76.30;;;;;;5132691;28;20485;-82
2021/11/04 11:18:09;;;;;;;18.00;10.52;;;12.00;76.20;;;;;;5133465;28;20195;-81
2021/11/04 11:20:44;;;;;;;14.70;9.55;;;12.20;76.10;;;;;;5127064;27;20179;-82
2021/11/04 11:23:13;;;;;;;15.60;9.73;;;12.20;76.00;;;;;;5122240;28;20170;-82
2021/11/04 11:25:40;;;;;;;17.08;9.88;;;12.30;75.80;;;;;;5123124;28;20171;-82
2021/11/04 11:28:06;;;;;;;10.95;8.55;;;12.40;75.40;;;;;;5121395;28;20182;-82
2021/11/04 11:30:33;;;;;;;13.82;8.77;;;12.40;75.00;;;;;;5106482;28;20215;-82
2021/11/04 11:33:22;;;;;;;14.40;8.05;;;12.50;75.10;;;;;;5099248;28;20199;-82
2021/11/04 11:36:08;;;;;;;13.23;7.70;;;12.60;75.10;;;;;;5100311;28;20184;-82
2021/11/04 11:39:04;;;;;;;8.50;6.07;;;12.80;74.80;;;;;;5102101;28;20219;-82
2021/11/04 11:41:33;;;;;;;7.95;6.35;;;12.80;74.40;;;;;;5100280;28;20172;-82
2021/11/04 11:44:03;;;;;;;7.68;5.70;;;12.60;73.90;;;;;;5084451;28;20290;-82
2021/11/04 11:46:29;;;;;;;7.13;4.82;;;12.80;74.00;;;;;;5115311;28;20172;-82
2021/11/04 11:49:15;;;;;;;6.90;4.93;;;12.70;73.50;;;;;;5117386;28;20190;-81
2021/11/04 11:51:45;;;;;;;6.53;5.28;;;12.70;73.60;;;;;;5095121;28;20489;-82
2021/11/04 11:54:11;;;;;;;6.90;5.20;;;12.70;73.70;;;;;;5108497;28;20192;-82
2021/11/04 11:56:37;;;;;;;10.03;6.10;;;12.60;73.70;;;;;;5111038;28;20197;-82
2021/11/04 11:59:19;;;;;;;8.77;5.23;;;12.40;74.20;;;;;;5115783;28;20215;-82
2021/11/04 12:01:52;;;;;;;5.60;4.80;;;12.20;75.00;;;;;;5114865;28;20239;-82
2021/11/04 12:04:27;;;;;;;11.30;5.47;;;12.00;75.90;;;;;;5113988;28;20192;-81
2021/11/04 12:06:55;;;;;;;4.72;4.03;;;11.80;77.40;;;;;;5106336;28;20240;-82
2021/11/04 12:09:41;;;;;;;6.10;4.30;;;11.70;78.40;;;;;;5088400;28;20184;-82
2021/11/04 12:12:28;;;;;;;6.38;4.00;;;11.70;79.00;;;;;;5096237;28;20186;-82
2021/11/04 12:15:04;;;;;;;6.18;3.53;;;11.60;79.80;;;;;;5127693;28;20274;-82
2021/11/04 12:17:30;;;;;;;6.97;3.60;;;11.70;80.20;;;;;;5111288;28;20194;-82
2021/11/04 12:20:04;;;;;;;3.90;3.50;;;11.60;80.50;;;;;;5126884;28;20197;-82
2021/11/04 12:22:38;;;;;;;6.25;3.75;;;11.60;80.90;;;;;;5126812;28;20163;-82
2021/11/04 12:25:04;;;;;;;9.73;4.35;;;11.70;81.20;;;;;;5124473;28;20224;-82
2021/11/04 12:27:43;;;;;;;9.47;3.63;;;11.70;81.40;;;;;;5124843;28;20178;-82
2021/11/04 12:30:20;;;;;;;7.88;3.20;;;11.60;81.50;;;;;;5125584;28;20535;-82
2021/11/04 12:33:07;;;;;;;7.97;3.08;;;11.50;81.90;;;;;;5090593;28;20200;-82
2021/11/04 12:36:03;;;;;;;6.45;3.00;;;11.50;82.10;;;;;;5092639;28;20211;-82
2021/11/04 12:38:38;;;;;;;7.43;3.35;;;11.50;82.50;;;;;;5065817;28;20303;-82
2021/11/04 12:41:05;;;;;;;6.03;3.10;;;11.40;82.70;;;;;;5085171;28;20172;-81