Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:29;;;;;;;108.57;42.50;;;;;;;-141.97;100.00;47832.38;5014897;28;20457;-84
2022/12/16 00:03:56;;;;;;;113.87;47.50;;;;;;;-141.97;100.00;47840.06;5015919;28;20166;-83
2022/12/16 00:06:24;;;;;;;111.07;44.67;;;;;;;-141.97;100.00;47818.94;5015671;28;20198;-83
2022/12/16 00:08:50;;;;;;;114.90;46.07;;;;;;;-141.97;100.00;47830.47;5015513;28;20441;-81
2022/12/16 00:11:15;;;;;;;124.03;48.33;;;;;;;-141.97;100.00;47842.00;5015469;28;20501;-82
2022/12/16 00:13:40;;;;;;;112.57;44.97;;;;;;;-141.97;100.00;47859.28;5015468;28;20198;-81
2022/12/16 00:16:12;;;;;;;109.40;43.83;;;;;;;-141.97;100.00;47818.94;5015212;28;20165;-82
2022/12/16 00:18:37;;;;;;;103.07;43.37;;;;;;;-141.97;100.00;47822.78;5015327;28;20197;-82
2022/12/16 00:21:03;;;;;;;106.93;43.37;;;;;;;-141.97;100.00;47811.25;5015215;28;20405;-82
2022/12/16 00:23:30;;;;;;;105.70;42.47;;;;;;;-141.97;100.00;47842.00;5015072;28;20183;-81
2022/12/16 00:25:55;;;;;;;104.03;41.17;;;;;;;-141.97;100.00;47880.44;5015428;28;20406;-81
2022/12/16 00:28:21;;;;;;;111.60;45.70;;;;;;;-141.97;100.00;47905.44;5015198;28;20913;-80
2022/12/16 00:30:49;;;;;;;92.60;39.83;;;;;;;-141.97;100.00;47872.75;5015304;28;20725;-82
2022/12/16 00:33:14;;;;;;;107.67;40.57;;;;;;;-141.97;100.00;47792.03;5013697;28;20171;-81
2022/12/16 00:35:40;;;;;;;95.57;39.67;;;;;;;-141.97;100.00;47759.34;5014594;28;20417;-83
2022/12/16 00:38:05;;;;;;;94.67;40.43;;;;;;;-141.97;100.00;47842.00;5014875;28;20743;-82
2022/12/16 00:40:31;;;;;;;102.53;41.23;;;;;;;-141.97;100.00;47795.88;5015233;28;20168;-83
2022/12/16 00:42:56;;;;;;;100.90;40.63;;;;;;;-141.97;100.00;47834.31;5015195;28;20191;-82
2022/12/16 00:45:21;;;;;;;92.40;39.77;;;;;;;-141.97;100.00;47843.91;5014996;28;20167;-81
2022/12/16 00:47:48;;;;;;;94.53;39.63;;;;;;;-141.97;100.00;47843.91;5015135;28;20245;-84
2022/12/16 00:50:14;;;;;;;101.63;42.50;;;;;;;-141.97;100.00;47838.16;5014948;28;20274;-82
2022/12/16 00:52:40;;;;;;;103.17;42.03;;;;;;;-141.97;100.00;47811.25;5015395;28;20394;-82
2022/12/16 00:55:06;;;;;;;107.63;42.47;;;;;;;-141.97;100.00;47855.44;5014666;28;20774;-82
2022/12/16 00:57:32;;;;;;;106.17;43.77;;;;;;;-141.97;100.00;47826.63;5014613;28;20187;-84
2022/12/16 00:59:58;;;;;;;104.13;43.43;;;;;;;-141.97;100.00;47851.59;5014937;28;20465;-81
2022/12/16 01:02:24;;;;;;;108.67;44.93;;;;;;;-141.97;100.00;47899.66;5014510;28;20532;-83
2022/12/16 01:04:49;;;;;;;119.23;47.87;;;;;;;-141.97;100.00;47834.31;5014730;28;20186;-83
2022/12/16 01:07:14;;;;;;;112.77;47.93;;;;;;;-141.97;100.00;47824.69;5014851;28;20167;-84
2022/12/16 01:09:40;;;;;;;120.50;50.83;;;;;;;-141.97;100.00;47797.78;5021448;28;20173;-83
2022/12/16 01:12:05;;;;;;;122.53;47.63;;;;;;;-141.97;100.00;47845.84;5052252;28;20272;-81
2022/12/16 01:14:31;;;;;;;115.80;42.77;;;;;;;-141.97;100.00;47834.31;5054299;28;20169;-83
2022/12/16 01:16:56;;;;;;;96.13;39.87;;;;;;;-141.97;100.00;47865.06;5054287;28;20287;-82
2022/12/16 01:19:22;;;;;;;115.73;42.47;;;;;;;-141.97;100.00;47834.31;5054001;28;20165;-81
2022/12/16 01:21:47;;;;;;;115.93;43.53;;;;;;;-141.97;100.00;47849.69;5053966;28;20196;-82
2022/12/16 01:24:13;;;;;;;110.37;41.10;;;;;;;-141.97;100.00;47840.06;5053880;28;20219;-82
2022/12/16 01:26:38;;;;;;;116.90;41.00;;;;;;;-141.97;100.00;47855.44;5053566;28;20526;-82
2022/12/16 01:29:04;;;;;;;116.40;45.63;;;;;;;-141.97;100.00;47830.47;5053504;28;20173;-83
2022/12/16 01:31:30;;;;;;;105.47;41.97;;;;;;;-141.97;100.00;47853.53;5053919;28;20170;-82
2022/12/16 01:33:56;;;;;;;98.47;42.13;;;;;;;-141.97;100.00;47830.47;5053480;28;20407;-82
2022/12/16 01:36:21;;;;;;;92.07;38.70;;;;;;;-141.97;100.00;47776.63;5053360;28;20212;-81
2022/12/16 01:38:47;;;;;;;85.13;38.80;;;;;;;-141.97;100.00;47838.16;5035985;28;20209;-81
2022/12/16 01:41:14;;;;;;;95.80;39.80;;;;;;;-141.97;100.00;47703.59;5062533;28;20177;-81
2022/12/16 01:43:41;;;;;;;97.00;40.10;;;;;;;-141.97;100.00;47826.63;5054436;28;20172;-81
2022/12/16 01:46:13;;;;;;;95.57;41.00;;;;;;;-141.97;100.00;47859.28;5053740;28;20458;-81
2022/12/16 01:48:41;;;;;;;88.33;36.47;;;;;;;-141.97;100.00;47826.63;5053459;28;20449;-81
2022/12/16 01:51:17;;;;;;;93.00;39.10;;;;;;;-141.97;100.00;47826.63;5053246;28;20809;-81
2022/12/16 01:53:44;;;;;;;86.80;36.80;;;;;;;-141.97;100.00;47855.44;5053150;28;20406;-82
2022/12/16 01:56:15;;;;;;;83.20;37.23;;;;;;;-141.97;100.00;47688.22;5053165;28;20491;-82
2022/12/16 01:58:42;;;;;;;81.17;35.87;;;;;;;-141.97;100.00;47818.94;5053065;28;20407;-82
2022/12/16 02:01:08;;;;;;;78.93;35.67;;;;;;;-141.97;100.00;47824.69;5053200;28;20406;-82
2022/12/16 02:03:35;;;;;;;80.50;36.27;;;;;;;-141.97;100.00;47836.22;5053054;28;20448;-81
2022/12/16 02:06:02;;;;;;;83.53;36.00;;;;;;;-141.97;100.00;47859.28;5053136;28;20594;-81
2022/12/16 02:08:28;;;;;;;82.60;36.03;;;;;;;-141.97;100.00;47824.69;5052871;28;20400;-83
2022/12/16 02:11:10;;;;;;;83.97;35.37;;;;;;;-141.97;100.00;47859.28;5035063;28;20419;-81
2022/12/16 02:13:57;;;;;;;94.80;39.83;;;;;;;-141.97;100.00;47797.78;5052901;28;20161;-81
2022/12/16 02:16:35;;;;;;;97.87;38.13;;;;;;;-141.97;100.00;47855.44;5034892;28;20416;-81
2022/12/16 02:19:12;;;;;;;88.13;36.63;;;;;;;-141.97;100.00;47888.13;5052543;28;20408;-81
2022/12/16 02:21:57;;;;;;;106.03;40.17;;;;;;;-141.97;100.00;47811.25;5052501;28;20455;-81
2022/12/16 02:25:05;;;;;;;103.97;38.17;;;;;;;-141.97;100.00;47824.69;5052366;28;20787;-81
2022/12/16 02:27:48;;;;;;;89.23;37.07;;;;;;;-141.97;100.00;47830.47;4936285;29;20450;-81
2022/12/16 02:30:38;;;;;;;102.80;38.70;;;;;;;-141.97;100.00;47838.16;4952412;29;20451;-81
2022/12/16 02:33:41;;;;;;;95.13;37.43;;;;;;;-141.97;100.00;47824.69;4952554;29;20416;-81
2022/12/16 02:36:06;;;;;;;89.03;38.63;;;;;;;-141.97;100.00;47826.63;4952254;29;20450;-81
2022/12/16 02:38:32;;;;;;;95.07;40.27;;;;;;;-141.97;100.00;47865.06;4943244;29;20544;-81
2022/12/16 02:41:01;;;;;;;91.70;38.93;;;;;;;-141.97;100.00;47836.22;4933035;29;20176;-81
2022/12/16 02:44:05;;;;;;;94.67;40.47;;;;;;;-141.97;100.00;47857.38;4932749;29;20201;-84
2022/12/16 02:46:37;;;;;;;98.00;40.17;;;;;;;-141.97;100.00;47853.53;4895171;29;20449;-81
2022/12/16 02:49:28;;;;;;;102.93;41.87;;;;;;;-141.97;100.00;47811.25;4903645;29;20462;-81
2022/12/16 02:51:56;;;;;;;96.93;41.17;;;;;;;-141.97;100.00;47811.25;4918329;29;20423;-82
2022/12/16 02:54:22;;;;;;;106.03;42.33;;;;;;;-141.97;100.00;47824.69;4903831;29;20467;-81
2022/12/16 02:57:06;;;;;;;101.47;42.53;;;;;;;-141.97;100.00;47859.28;4903516;29;20420;-84
2022/12/16 02:59:53;;;;;;;101.37;42.47;;;;;;;-141.97;100.00;47843.91;4899714;29;20174;-80
2022/12/16 03:02:29;;;;;;;104.57;42.23;;;;;;;-141.97;100.00;47857.38;4895888;29;20886;-81
2022/12/16 03:05:07;;;;;;;95.77;40.63;;;;;;;-141.97;100.00;47820.84;4934459;29;20424;-83
2022/12/16 03:07:36;;;;;;;94.60;40.70;;;;;;;-141.97;100.00;47780.47;4959393;29;20409;-81
2022/12/16 03:10:07;;;;;;;102.53;41.60;;;;;;;-141.97;100.00;47865.06;4976748;29;20504;-82
2022/12/16 03:12:33;;;;;;;101.13;40.17;;;;;;;-141.97;100.00;47859.28;4965306;29;20447;-82
2022/12/16 03:14:59;;;;;;;96.73;38.57;;;;;;;-141.97;100.00;47851.59;4955944;29;20492;-82
2022/12/16 03:17:26;;;;;;;92.53;40.17;;;;;;;-141.97;100.00;47736.28;4998474;28;20912;-82
2022/12/16 03:20:10;;;;;;;96.73;41.50;;;;;;;-141.97;100.00;47830.47;5033714;28;20548;-82
2022/12/16 03:22:40;;;;;;;99.17;41.30;;;;;;;-141.97;100.00;47849.69;5039346;28;20458;-81
2022/12/16 03:25:06;;;;;;;98.63;40.60;;;;;;;-141.97;100.00;47838.16;5053868;28;20920;-81
2022/12/16 03:27:45;;;;;;;109.50;42.37;;;;;;;-141.97;100.00;47815.09;5053408;28;20896;-81
2022/12/16 03:30:18;;;;;;;113.17;46.87;;;;;;;-141.97;100.00;47830.47;5053525;28;20507;-81
2022/12/16 03:32:58;;;;;;;100.43;44.87;;;;;;;-141.97;100.00;47842.00;5053302;28;20418;-82
2022/12/16 03:35:36;;;;;;;108.00;46.77;;;;;;;-141.97;100.00;47849.69;5051642;28;20407;-81
2022/12/16 03:38:05;;;;;;;119.63;48.57;;;;;;;-141.97;100.00;47830.47;5051210;28;20517;-81
2022/12/16 03:40:32;;;;;;;135.07;60.57;;;;;;;-141.97;100.00;47842.00;5051622;28;20468;-82
2022/12/16 03:43:00;;;;;;;122.10;52.57;;;;;;;-141.97;100.00;47890.06;5051430;28;20541;-81
2022/12/16 03:45:31;;;;;;;137.77;60.57;;;;;;;-141.97;100.00;47742.03;5051497;28;20406;-81
2022/12/16 03:47:58;;;;;;;100.50;45.93;;;;;;;-141.97;100.00;47803.56;5051277;28;20893;-82
2022/12/16 03:50:32;;;;;;;104.50;43.00;;;;;;;-141.97;100.00;47847.75;5051283;28;20396;-82
2022/12/16 03:52:58;;;;;;;128.43;53.40;;;;;;;-141.97;100.00;47830.47;5051268;28;20954;-81
2022/12/16 03:55:23;;;;;;;97.67;41.07;;;;;;;-141.97;100.00;47880.44;5051348;28;20443;-82
2022/12/16 03:57:49;;;;;;;121.97;54.47;;;;;;;-141.97;100.00;47838.16;5051371;28;20227;-82
2022/12/16 04:00:15;;;;;;;107.27;48.30;;;;;;;-141.97;100.00;47753.56;5053853;28;20173;-82
2022/12/16 04:02:40;;;;;;;105.23;46.27;;;;;;;-141.97;100.00;47694.00;5051790;28;20192;-82
2022/12/16 04:05:06;;;;;;;101.43;41.17;;;;;;;-141.97;100.00;47857.38;5051135;28;20162;-83
2022/12/16 04:07:33;;;;;;;98.70;43.27;;;;;;;-141.97;100.00;47820.84;5053185;28;20664;-83
2022/12/16 04:09:59;;;;;;;87.27;38.00;;;;;;;-141.97;100.00;47857.38;5051787;28;20432;-82
2022/12/16 04:26:10;;;;;;;76.77;35.33;;;;;;;-141.97;100.00;47809.31;5051210;28;20492;-84
2022/12/16 04:28:36;;;;;;;77.73;31.07;;;;;;;-141.97;100.00;47834.31;5049650;28;20903;-83
2022/12/16 04:31:02;;;;;;;83.40;38.33;;;;;;;-141.97;100.00;47838.16;5033079;28;20169;-81
