Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:07;;;;;;;0.55;0.30;;;18.00;79.60;;;;;;5065286;28;20063;-73
2021/05/20 00:02:34;;;;;;;0.52;0.30;;;18.00;79.80;;;;;;5065756;28;20078;-68
2021/05/20 00:05:00;;;;;;;0.85;0.17;;;18.00;79.80;;;;;;5068172;28;20385;-67
2021/05/20 00:07:27;;;;;;;2.92;0.30;;;18.00;79.80;;;;;;5068631;28;20020;-66
2021/05/20 00:09:53;;;;;;;0.60;0.20;;;18.00;79.90;;;;;;5068879;28;20021;-69
2021/05/20 00:12:20;;;;;;;0.10;0.10;;;18.00;79.90;;;;;;5067637;28;20547;-67
2021/05/20 00:14:46;;;;;;;0.70;0.20;;;18.00;79.80;;;;;;5067917;28;20087;-66
2021/05/20 00:17:13;;;;;;;1.88;0.10;;;18.00;79.80;;;;;;5070203;28;20024;-68
2021/05/20 00:19:39;;;;;;;0.38;0.20;;;17.90;79.80;;;;;;5067792;28;20506;-67
2021/05/20 00:22:06;;;;;;;0.82;0.30;;;18.00;79.80;;;;;;5068068;28;20021;-67
2021/05/20 00:24:32;;;;;;;0.20;0.20;;;18.00;79.70;;;;;;5067427;28;20037;-67
2021/05/20 00:26:59;;;;;;;0.57;0.17;;;17.90;79.70;;;;;;5066868;28;20502;-67
2021/05/20 00:29:25;;;;;;;0.17;0.17;;;17.90;79.70;;;;;;5064113;28;20552;-67
2021/05/20 00:31:52;;;;;;;1.45;0.20;;;17.90;79.70;;;;;;5061175;28;20526;-71
2021/05/20 00:34:18;;;;;;;0.20;0.20;;;17.90;79.80;;;;;;5062849;28;20021;-70
2021/05/20 00:36:45;;;;;;;0.10;0.10;;;17.90;79.80;;;;;;5071122;28;20063;-68
2021/05/20 00:39:11;;;;;;;0.20;0.20;;;17.90;80.00;;;;;;5062277;28;20029;-67
2021/05/20 00:41:38;;;;;;;0.57;0.20;;;17.90;80.00;;;;;;5064250;28;20387;-68
2021/05/20 00:44:05;;;;;;;0.25;0.25;;;17.90;80.10;;;;;;5070474;28;20072;-68
2021/05/20 00:46:31;;;;;;;0.50;0.20;;;17.90;80.00;;;;;;5056949;28;20041;-70
2021/05/20 00:48:58;;;;;;;1.10;0.40;;;17.90;80.00;;;;;;5072136;28;20025;-70
2021/05/20 00:51:24;;;;;;;0.17;0.17;;;17.90;80.00;;;;;;5071308;28;20035;-71
2021/05/20 00:53:51;;;;;;;0.30;0.30;;;17.90;80.10;;;;;;5070372;28;20102;-67
2021/05/20 00:56:21;;;;;;;1.17;1.10;;;17.90;80.00;;;;;;5061199;28;20505;-69
2021/05/20 00:58:49;;;;;;;0.60;0.60;;;17.90;80.00;;;;;;5067116;28;20028;-68
2021/05/20 01:01:16;;;;;;;1.58;0.40;;;17.90;80.10;;;;;;5065612;28;20025;-72
2021/05/20 01:03:43;;;;;;;0.98;0.40;;;17.90;80.20;;;;;;5068436;28;20032;-68
2021/05/20 01:06:10;;;;;;;0.60;0.40;;;17.90;80.20;;;;;;5063635;28;20033;-68
2021/05/20 01:08:37;;;;;;;0.47;0.40;;;17.90;80.20;;;;;;5065900;28;20027;-69
2021/05/20 01:11:03;;;;;;;0.52;0.40;;;17.90;80.40;;;;;;5063388;28;20036;-67
2021/05/20 01:13:30;;;;;;;0.35;0.35;;;17.80;80.40;;;;;;5067622;28;20031;-67
2021/05/20 01:15:56;;;;;;;0.52;0.38;;;17.80;80.50;;;;;;5058068;28;20017;-73
2021/05/20 01:18:23;;;;;;;0.55;0.38;;;17.90;80.60;;;;;;5067082;28;20021;-67
2021/05/20 01:20:49;;;;;;;0.52;0.30;;;17.80;80.50;;;;;;5065648;28;20031;-67
2021/05/20 01:23:18;;;;;;;1.27;0.40;;;17.90;80.70;;;;;;5069181;28;20025;-67
2021/05/20 01:25:50;;;;;;;4.25;0.38;;;17.80;80.70;;;;;;5068323;28;20060;-69
2021/05/20 01:28:19;;;;;;;0.47;0.43;;;17.90;80.90;;;;;;5065398;28;20203;-68
2021/05/20 01:30:47;;;;;;;2.20;0.50;;;17.80;81.00;;;;;;5062200;28;20480;-70
2021/05/20 01:33:14;;;;;;;0.50;0.30;;;17.90;81.10;;;;;;5066068;28;20391;-68
2021/05/20 01:35:44;;;;;;;0.60;0.45;;;17.80;81.10;;;;;;5066202;28;20027;-67
2021/05/20 01:40:52;;;;;;;0.82;0.80;;;17.90;81.30;;;;;;5060090;28;20050;-67
2021/05/20 01:43:18;;;;;;;2.83;0.38;;;17.90;81.40;;;;;;5067722;28;20031;-68
2021/05/20 01:45:57;;;;;;;2.10;0.40;;;17.90;81.50;;;;;;5066692;28;20403;-67
2021/05/20 01:48:27;;;;;;;1.25;0.30;;;17.80;81.50;;;;;;5068495;28;20024;-68
2021/05/20 01:50:59;;;;;;;0.80;0.50;;;17.80;81.60;;;;;;5062395;28;20079;-69
2021/05/20 01:53:26;;;;;;;1.42;0.43;;;17.80;81.60;;;;;;5065786;28;20103;-70
2021/05/20 01:55:52;;;;;;;0.85;0.70;;;17.80;81.60;;;;;;5065789;28;20531;-70
2021/05/20 01:58:19;;;;;;;1.92;0.60;;;17.80;81.70;;;;;;5067044;28;20642;-70
2021/05/20 02:00:45;;;;;;;4.72;0.70;;;17.80;81.80;;;;;;5064814;28;20067;-70
2021/05/20 02:03:12;;;;;;;0.95;0.57;;;17.80;81.80;;;;;;5068121;28;20027;-70
2021/05/20 02:05:38;;;;;;;3.90;0.47;;;17.80;81.70;;;;;;5065833;28;20032;-68
2021/05/20 02:08:05;;;;;;;1.33;0.43;;;17.80;81.70;;;;;;5063472;28;20061;-71
2021/05/20 02:10:31;;;;;;;0.68;0.45;;;17.80;81.60;;;;;;5067228;28;20032;-70
2021/05/20 02:12:58;;;;;;;2.47;0.60;;;17.80;81.70;;;;;;5067077;28;20055;-71
2021/05/20 02:15:24;;;;;;;2.10;0.55;;;17.80;81.70;;;;;;5069026;28;20045;-69
2021/05/20 02:17:53;;;;;;;3.38;0.60;;;17.80;81.80;;;;;;5061320;28;20044;-67
2021/05/20 02:20:20;;;;;;;2.72;0.52;;;17.80;81.80;;;;;;5060648;28;20368;-67
2021/05/20 02:22:51;;;;;;;1.90;0.55;;;17.80;81.80;;;;;;5060353;28;20028;-70
2021/05/20 02:25:19;;;;;;;0.77;0.30;;;17.80;81.90;;;;;;5062875;28;20048;-67
2021/05/20 02:27:46;;;;;;;1.70;0.70;;;17.80;81.90;;;;;;5063903;28;20019;-70
2021/05/20 02:30:16;;;;;;;1.10;0.52;;;17.80;82.00;;;;;;5066771;28;20039;-70
2021/05/20 02:32:43;;;;;;;2.97;0.63;;;17.80;82.00;;;;;;5062301;28;20023;-68
2021/05/20 02:35:11;;;;;;;0.93;0.30;;;17.80;82.00;;;;;;5063493;28;20025;-68
2021/05/20 02:37:38;;;;;;;1.92;0.98;;;17.80;81.90;;;;;;5068361;28;20418;-67
2021/05/20 02:40:06;;;;;;;4.47;1.27;;;17.80;82.00;;;;;;5062943;28;20104;-68
2021/05/20 02:42:33;;;;;;;3.20;0.45;;;17.80;82.00;;;;;;5064410;28;20020;-68
2021/05/20 02:45:00;;;;;;;5.10;0.70;;;17.80;81.90;;;;;;5063530;28;20049;-68
2021/05/20 02:47:27;;;;;;;0.60;0.50;;;17.80;81.90;;;;;;5061453;28;20024;-68
2021/05/20 02:49:53;;;;;;;2.72;0.63;;;17.70;81.90;;;;;;5064155;28;20055;-69
2021/05/20 02:52:20;;;;;;;2.03;1.02;;;17.80;81.90;;;;;;5065115;28;20036;-68
2021/05/20 02:54:46;;;;;;;1.65;1.08;;;17.70;81.70;;;;;;5068216;28;20906;-70
2021/05/20 02:57:13;;;;;;;1.80;0.63;;;17.80;81.70;;;;;;5066575;28;20471;-68
2021/05/20 02:59:39;;;;;;;1.48;0.50;;;17.80;81.70;;;;;;5066967;28;20036;-68
2021/05/20 03:02:09;;;;;;;2.47;1.25;;;17.80;81.70;;;;;;5066526;28;20029;-72
2021/05/20 03:04:37;;;;;;;2.47;1.00;;;17.70;81.70;;;;;;5061020;28;20058;-70
2021/05/20 03:07:05;;;;;;;2.30;0.50;;;17.70;81.70;;;;;;5065982;28;20052;-72
2021/05/20 03:09:31;;;;;;;2.38;0.60;;;17.70;81.70;;;;;;5065675;28;20023;-67
2021/05/20 03:12:00;;;;;;;1.00;0.50;;;17.80;81.80;;;;;;5068499;28;20020;-69
2021/05/20 03:14:27;;;;;;;3.05;0.80;;;17.70;81.80;;;;;;5065868;28;20029;-67
2021/05/20 03:16:54;;;;;;;2.20;0.60;;;17.80;81.90;;;;;;5063060;28;20428;-68
2021/05/20 03:19:22;;;;;;;2.60;0.63;;;17.70;81.80;;;;;;5059035;28;20028;-71
2021/05/20 03:21:48;;;;;;;2.85;0.60;;;17.70;81.90;;;;;;5065643;28;20066;-68
2021/05/20 03:24:15;;;;;;;1.63;0.70;;;17.70;81.90;;;;;;5066682;28;20041;-69
2021/05/20 03:26:42;;;;;;;3.47;0.75;;;17.70;81.90;;;;;;5063511;28;20064;-67
2021/05/20 03:29:08;;;;;;;3.83;0.85;;;17.70;82.50;;;;;;5066361;28;20032;-67
2021/05/20 03:31:35;;;;;;;2.90;0.65;;;17.70;81.90;;;;;;5064749;28;20032;-68
2021/05/20 03:34:02;;;;;;;2.17;0.65;;;17.70;81.90;;;;;;5066917;28;20102;-69
2021/05/20 03:36:28;;;;;;;1.48;0.88;;;17.70;81.90;;;;;;5070838;28;20040;-71
2021/05/20 03:38:55;;;;;;;6.97;1.77;;;17.70;81.90;;;;;;5065852;28;20035;-70
2021/05/20 03:41:21;;;;;;;2.92;1.20;;;17.70;81.90;;;;;;5069352;28;20033;-71
2021/05/20 03:43:48;;;;;;;5.20;1.15;;;17.70;81.90;;;;;;5062115;28;20494;-67
2021/05/20 03:46:14;;;;;;;3.75;0.90;;;17.70;81.90;;;;;;5070812;28;20032;-67
2021/05/20 03:48:41;;;;;;;2.78;0.90;;;17.70;81.90;;;;;;5063801;28;20013;-68
2021/05/20 03:51:07;;;;;;;1.23;1.05;;;17.70;82.60;;;;;;5068752;28;20514;-71
2021/05/20 03:53:36;;;;;;;2.60;0.90;;;17.70;81.90;;;;;;5065667;28;20025;-69
2021/05/20 03:56:03;;;;;;;3.95;1.00;;;17.70;81.90;;;;;;5064227;28;20059;-71
2021/05/20 03:58:30;;;;;;;3.25;0.60;;;17.70;81.90;;;;;;5068705;28;20020;-68
2021/05/20 04:00:57;;;;;;;2.65;0.65;;;17.70;81.90;;;;;;5070695;28;20061;-68
2021/05/20 04:03:28;;;;;;;1.48;0.70;;;17.60;81.90;;;;;;5059832;28;20018;-68
2021/05/20 04:06:04;;;;;;;10.38;7.38;;;17.60;81.90;;;;;;5069409;28;20399;-74
2021/05/20 04:08:30;;;;;;;9.98;6.85;;;17.60;82.00;;;;;;5067025;28;20045;-68
2021/05/20 04:10:57;;;;;;;10.05;6.93;;;17.70;82.10;;;;;;5074415;28;20064;-69
2021/05/20 04:13:43;;;;;;;7.82;4.88;;;17.70;82.40;;;;;;5067577;28;20017;-68
2021/05/20 04:16:14;;;;;;;4.28;3.17;;;17.70;82.60;;;;;;5067787;28;20044;-67
2021/05/20 04:18:44;;;;;;;4.90;2.40;;;17.70;82.70;;;;;;5065457;28;20013;-69
2021/05/20 04:21:10;;;;;;;4.93;2.80;;;17.60;82.80;;;;;;5069724;28;20025;-67
2021/05/20 04:23:43;;;;;;;4.63;2.17;;;17.70;83.30;;;;;;5068195;28;20024;-66
2021/05/20 04:26:10;;;;;;;11.85;7.65;;;17.70;83.60;;;;;;5068529;28;20107;-66
2021/05/20 04:28:37;;;;;;;8.35;6.25;;;17.70;84.00;;;;;;5067790;28;20043;-65
2021/05/20 04:31:03;;;;;;;5.80;3.60;;;17.70;84.70;;;;;;5060617;28;20028;-65
2021/05/20 04:33:30;;;;;;;4.68;3.58;;;17.70;85.10;;;;;;5061293;28;20020;-67
2021/05/20 04:35:56;;;;;;;5.35;2.67;;;17.70;85.20;;;;;;5052548;28;20019;-69
2021/05/20 04:38:23;;;;;;;3.75;2.72;;;17.70;85.40;;;;;;5071075;28;20025;-67
2021/05/20 04:40:49;;;;;;;2.25;1.88;;;17.70;85.50;;;;;;5060865;28;20826;-69
2021/05/20 04:43:16;;;;;;;5.28;1.63;;;17.70;85.60;;;;;;5059957;28;20016;-69
2021/05/20 04:45:44;;;;;;;2.58;0.98;;;17.70;85.70;;;;;;5061121;28;20036;-71
2021/05/20 04:48:11;;;;;;;2.80;1.13;;;17.60;85.70;;;;;;5059456;28;20025;-69
2021/05/20 04:50:37;;;;;;;1.33;0.70;;;17.70;85.80;;;;;;5058606;28;20029;-73
2021/05/20 04:53:04;;;;;;;5.03;2.30;;;17.60;85.90;;;;;;5053013;28;20042;-69
2021/05/20 04:55:30;;;;;;;5.55;1.33;;;17.60;85.80;;;;;;5058547;28;20025;-69
2021/05/20 04:57:57;;;;;;;2.35;0.80;;;17.60;85.80;;;;;;5056715;28;20162;-71
2021/05/20 05:00:24;;;;;;;4.00;1.40;;;17.60;85.70;;;;;;5056581;28;20029;-67
2021/05/20 05:02:50;;;;;;;5.38;1.63;;;17.60;85.60;;;;;;5062256;28;20145;-70
2021/05/20 05:05:17;;;;;;;6.05;1.10;;;17.60;85.50;;;;;;5061567;28;20029;-74
2021/05/20 05:07:44;;;;;;;6.03;1.90;;;17.60;85.40;;;;;;5057964;28;20027;-68
2021/05/20 05:10:12;;;;;;;6.00;1.55;;;17.60;85.40;;;;;;5061468;28;20032;-73
2021/05/20 05:12:38;;;;;;;9.05;1.50;;;17.60;85.30;;;;;;5057422;28;20070;-67
2021/05/20 05:15:08;;;;;;;4.57;1.10;;;17.60;85.20;;;;;;5061256;28;20056;-68
2021/05/20 05:17:37;;;;;;;2.83;1.20;;;17.60;85.00;;;;;;5059564;28;20527;-66
2021/05/20 05:20:06;;;;;;;5.18;1.90;;;17.60;84.90;;;;;;5056269;28;20024;-69
2021/05/20 05:22:33;;;;;;;4.00;1.08;;;17.50;84.80;;;;;;5061227;28;20020;-69
2021/05/20 05:25:00;;;;;;;8.02;1.55;;;17.50;84.70;;;;;;5055663;28;20033;-69
2021/05/20 05:27:26;;;;;;;7.90;2.45;;;17.50;84.70;;;;;;5060996;28;20016;-70
2021/05/20 05:29:53;;;;;;;8.95;1.80;;;17.50;84.80;;;;;;5080817;28;20032;-69
2021/05/20 05:32:19;;;;;;;7.25;2.20;;;17.50;84.90;;;;;;5058735;28;20012;-67
2021/05/20 05:34:46;;;;;;;7.32;2.33;;;17.50;84.90;;;;;;5058412;28;20074;-68
2021/05/20 05:37:12;;;;;;;7.32;3.15;;;17.50;84.80;;;;;;5063881;28;20024;-69
2021/05/20 05:39:39;;;;;;;10.00;2.10;;;17.50;84.80;;;;;;5064540;28;20367;-68
2021/05/20 05:42:05;;;;;;;9.35;2.42;;;17.50;84.80;;;;;;5067671;28;20094;-71
2021/05/20 05:44:32;;;;;;;14.27;3.03;;;17.50;84.80;;;;;;5063281;28;20472;-66
2021/05/20 05:46:58;;;;;;;11.25;3.05;;;17.50;84.90;;;;;;5058863;28;20036;-69
2021/05/20 05:49:28;;;;;;;12.98;2.67;;;17.50;84.90;;;;;;5069304;28;20099;-69
2021/05/20 05:51:58;;;;;;;12.57;2.38;;;17.50;85.00;;;;;;5064473;28;20029;-68
2021/05/20 05:54:25;;;;;;;10.32;2.90;;;17.50;85.00;;;;;;5061140;28;20074;-71
2021/05/20 05:56:52;;;;;;;8.80;1.98;;;17.50;85.00;;;;;;5066688;28;20108;-67
2021/05/20 05:59:19;;;;;;;9.05;1.88;;;17.50;85.10;;;;;;5067832;28;20020;-66
2021/05/20 06:01:46;;;;;;;10.40;2.38;;;17.40;85.10;;;;;;5062157;28;20105;-69
2021/05/20 06:04:14;;;;;;;8.75;2.42;;;17.50;85.20;;;;;;5067580;28;20023;-69
2021/05/20 06:06:45;;;;;;;12.23;3.13;;;17.50;85.10;;;;;;5067347;28;20067;-69
2021/05/20 06:09:13;;;;;;;9.77;2.80;;;17.40;85.10;;;;;;5067695;28;20062;-67
2021/05/20 06:11:40;;;;;;;11.70;3.20;;;17.40;84.90;;;;;;5064545;28;20020;-70
2021/05/20 06:14:08;;;;;;;9.38;3.13;;;17.50;85.00;;;;;;5062711;28;20012;-68
2021/05/20 06:16:35;;;;;;;10.32;3.25;;;17.40;85.00;;;;;;5065383;28;20032;-66
2021/05/20 06:19:03;;;;;;;12.73;3.85;;;17.40;85.00;;;;;;5064678;28;20461;-67
2021/05/20 06:21:29;;;;;;;13.90;4.50;;;17.40;85.00;;;;;;5064394;28;20024;-66
2021/05/20 06:23:57;;;;;;;20.00;6.20;;;17.40;85.00;;;;;;5067980;28;20454;-68
2021/05/20 06:26:27;;;;;;;15.55;3.80;;;17.40;85.00;;;;;;5064683;28;20041;-67
2021/05/20 06:28:54;;;;;;;12.50;3.90;;;17.50;85.00;;;;;;5065261;28;20021;-69
2021/05/20 06:31:20;;;;;;;15.40;3.30;;;17.50;84.90;;;;;;5068426;28;20020;-68
2021/05/20 06:33:48;;;;;;;18.05;4.45;;;17.40;84.80;;;;;;5066421;28;20009;-69
2021/05/20 06:36:15;;;;;;;18.45;3.90;;;17.40;84.70;;;;;;5068868;28;20498;-71
2021/05/20 06:38:42;;;;;;;16.25;4.22;;;17.50;84.80;;;;;;5065741;28;20039;-67
2021/05/20 06:41:09;;;;;;;15.98;3.65;;;17.40;84.80;;;;;;5068922;28;20090;-68
2021/05/20 06:43:39;;;;;;;11.95;3.17;;;17.40;84.80;;;;;;5065822;28;20074;-72
2021/05/20 06:46:07;;;;;;;7.03;2.47;;;17.40;84.90;;;;;;5059146;28;20079;-68
2021/05/20 06:48:34;;;;;;;10.40;2.63;;;17.40;84.90;;;;;;5068808;28;20104;-67
2021/05/20 06:51:02;;;;;;;15.18;3.00;;;17.40;85.00;;;;;;5065516;28;20480;-70
2021/05/20 06:53:30;;;;;;;12.60;2.60;;;17.30;84.70;;;;;;5061392;28;20110;-67
2021/05/20 06:56:00;;;;;;;11.45;2.72;;;17.30;84.30;;;;;;5062876;28;20052;-67
2021/05/20 07:01:13;;;;;;;9.57;2.30;;;17.30;83.30;;;;;;5066289;28;20052;-69
2021/05/20 07:03:40;;;;;;;14.80;3.70;;;17.20;82.80;;;;;;5059884;28;20025;-67
2021/05/20 07:06:06;;;;;;;13.02;2.70;;;17.20;82.40;;;;;;5071976;28;20033;-68
2021/05/20 07:08:34;;;;;;;12.70;2.20;;;17.20;82.10;;;;;;5064858;28;20035;-67
2021/05/20 07:11:00;;;;;;;10.63;3.85;;;17.20;81.80;;;;;;5070454;28;20040;-67
2021/05/20 07:13:27;;;;;;;11.93;3.53;;;17.10;81.70;;;;;;5069713;28;20028;-68
2021/05/20 07:15:53;;;;;;;10.80;2.70;;;17.20;81.70;;;;;;5067128;28;20156;-68
2021/05/20 07:18:20;;;;;;;11.98;2.97;;;17.10;81.60;;;;;;5071687;28;20511;-71
2021/05/20 07:20:46;;;;;;;11.00;2.58;;;17.20;81.80;;;;;;5054619;28;20055;-67
2021/05/20 07:23:14;;;;;;;11.75;5.10;;;17.10;81.70;;;;;;5064849;28;20029;-67
2021/05/20 07:25:42;;;;;;;14.52;6.50;;;17.10;81.70;;;;;;5059644;28;20407;-74
2021/05/20 07:28:09;;;;;;;15.93;6.35;;;17.10;81.70;;;;;;5067394;28;20108;-71
2021/05/20 07:30:37;;;;;;;17.08;4.93;;;17.10;81.70;;;;;;5071501;28;20012;-69
2021/05/20 07:33:04;;;;;;;17.80;4.32;;;17.10;81.70;;;;;;5067437;28;20028;-68
2021/05/20 07:35:32;;;;;;;12.13;3.90;;;17.10;81.70;;;;;;5071699;28;20028;-71
2021/05/20 07:37:58;;;;;;;11.27;3.47;;;17.10;81.80;;;;;;5061368;28;20016;-67
2021/05/20 07:40:25;;;;;;;14.75;3.55;;;17.10;81.90;;;;;;5067557;28;20379;-76
2021/05/20 07:42:51;;;;;;;13.18;4.00;;;17.10;82.00;;;;;;5070372;28;20024;-72
2021/05/20 07:45:18;;;;;;;14.63;3.17;;;17.10;82.10;;;;;;5070621;28;20107;-76
2021/05/20 07:47:48;;;;;;;16.90;5.22;;;17.10;82.10;;;;;;5066261;28;20031;-69
2021/05/20 07:50:15;;;;;;;7.03;3.30;;;17.10;82.20;;;;;;5066954;28;20028;-73
2021/05/20 07:52:42;;;;;;;14.93;3.75;;;17.10;82.20;;;;;;5068087;28;20013;-74
2021/05/20 07:55:09;;;;;;;15.35;3.65;;;17.10;82.30;;;;;;5063239;28;20032;-73
2021/05/20 07:57:35;;;;;;;9.85;3.42;;;17.10;82.40;;;;;;5065147;28;20024;-68
2021/05/20 08:00:03;;;;;;;12.57;3.30;;;17.10;82.40;;;;;;5063342;28;20021;-68
2021/05/20 08:02:54;;;;;;;18.23;3.70;;;17.10;82.40;;;;;;5064954;28;20027;-72
2021/05/20 08:05:35;;;;;;;13.15;3.63;;;17.10;82.40;;;;;;5066186;28;20045;-70
2021/05/20 08:11:03;;;;;;;10.63;3.10;;;17.10;82.50;;;;;;5065210;28;20040;-74
2021/05/20 08:13:33;;;;;;;14.65;2.85;;;17.10;82.50;;;;;;5060197;28;20039;-70
2021/05/20 08:16:01;;;;;;;11.10;3.38;;;17.10;82.60;;;;;;5067055;28;20459;-70
2021/05/20 08:18:28;;;;;;;17.70;3.03;;;17.10;82.70;;;;;;5070714;28;20081;-72
2021/05/20 08:20:55;;;;;;;10.18;3.28;;;17.10;82.70;;;;;;5065469;28;20549;-70
2021/05/20 08:23:22;;;;;;;13.50;3.50;;;17.10;82.80;;;;;;5070017;28;20112;-68
2021/05/20 08:25:49;;;;;;;14.30;3.90;;;17.10;82.90;;;;;;5069840;28;20052;-69
2021/05/20 08:28:16;;;;;;;10.60;5.05;;;17.10;83.00;;;;;;5072084;28;20021;-68
2021/05/20 08:30:43;;;;;;;7.13;2.47;;;17.10;83.10;;;;;;5068857;28;20029;-69
2021/05/20 08:33:10;;;;;;;12.75;4.55;;;17.10;83.30;;;;;;5067512;28;20467;-70
2021/05/20 08:35:37;;;;;;;10.15;3.78;;;17.10;83.40;;;;;;5052653;28;20544;-69
2021/05/20 08:38:05;;;;;;;11.13;3.20;;;17.10;83.40;;;;;;5065245;28;20055;-71
2021/05/20 08:40:32;;;;;;;17.10;4.50;;;17.10;83.30;;;;;;5071115;28;20009;-74
2021/05/20 08:42:59;;;;;;;11.32;3.17;;;17.10;83.30;;;;;;5066812;28;20047;-68
2021/05/20 08:45:28;;;;;;;9.68;2.78;;;17.00;83.20;;;;;;5066533;28;20131;-68
2021/05/20 08:47:55;;;;;;;10.52;2.65;;;17.10;83.30;;;;;;5068496;28;20016;-72
2021/05/20 08:50:25;;;;;;;12.02;2.47;;;17.00;83.30;;;;;;5070083;28;20052;-71
2021/05/20 08:52:52;;;;;;;9.07;3.47;;;17.00;83.20;;;;;;5068561;28;20036;-72
2021/05/20 08:55:24;;;;;;;14.63;3.35;;;17.00;83.20;;;;;;5067057;28;20014;-72
2021/05/20 08:57:51;;;;;;;7.65;2.70;;;17.00;83.20;;;;;;5053272;28;20066;-71
2021/05/20 09:00:22;;;;;;;11.07;2.75;;;17.00;83.30;;;;;;5064209;28;20009;-71
2021/05/20 09:02:49;;;;;;;5.60;2.85;;;17.00;83.10;;;;;;5069485;28;20462;-71
2021/05/20 09:05:18;;;;;;;8.90;2.90;;;17.00;83.10;;;;;;5047545;28;20071;-74
2021/05/20 09:07:52;;;;;;;5.20;2.03;;;17.00;82.90;;;;;;5067527;28;20539;-70
2021/05/20 09:10:30;;;;;;;7.60;2.25;;;17.00;82.80;;;;;;5058396;28;20025;-75
2021/05/20 09:13:17;;;;;;;6.07;3.03;;;17.00;82.60;;;;;;5059876;28;20476;-70
2021/05/20 09:15:51;;;;;;;10.02;2.67;;;17.00;82.50;;;;;;5063373;28;20029;-72
2021/05/20 09:18:23;;;;;;;8.05;2.35;;;17.00;82.50;;;;;;5068342;28;20017;-73
2021/05/20 09:20:52;;;;;;;9.07;2.13;;;17.00;82.50;;;;;;5065679;28;20029;-70
2021/05/20 09:23:24;;;;;;;6.03;1.55;;;17.00;82.60;;;;;;5069322;28;20024;-68
2021/05/20 09:25:52;;;;;;;9.57;2.63;;;17.00;82.60;;;;;;5029310;28;20046;-72
2021/05/20 09:28:32;;;;;;;6.68;3.80;;;17.00;83.40;;;;;;5030327;28;20029;-68
2021/05/20 09:30:59;;;;;;;9.18;2.28;;;17.00;82.80;;;;;;5029382;28;20032;-72
2021/05/20 09:33:27;;;;;;;6.85;2.10;;;17.00;82.80;;;;;;5033796;28;20419;-74
2021/05/20 09:35:54;;;;;;;10.18;2.75;;;17.00;82.80;;;;;;5030477;28;20491;-71
2021/05/20 09:38:22;;;;;;;7.53;2.13;;;17.00;82.70;;;;;;5030685;28;20029;-75
2021/05/20 09:40:55;;;;;;;6.10;2.15;;;17.00;82.70;;;;;;5030081;28;20096;-71
2021/05/20 09:43:24;;;;;;;8.85;3.15;;;17.00;82.60;;;;;;5029910;28;20472;-72
2021/05/20 09:45:53;;;;;;;6.68;2.75;;;17.00;82.60;;;;;;5027072;28;20033;-67
2021/05/20 09:48:25;;;;;;;9.82;1.83;;;17.00;82.60;;;;;;5028783;28;20160;-68
2021/05/20 09:50:58;;;;;;;7.50;2.88;;;17.00;82.60;;;;;;5026678;28;20395;-67
2021/05/20 09:53:26;;;;;;;8.85;2.63;;;17.00;82.60;;;;;;5029126;28;20380;-67
2021/05/20 09:55:54;;;;;;;6.07;2.30;;;17.00;82.50;;;;;;5026681;28;20049;-68
2021/05/20 09:58:30;;;;;;;7.18;2.38;;;17.00;82.50;;;;;;5028937;28;20033;-67
2021/05/20 10:01:01;;;;;;;7.07;2.50;;;17.00;82.40;;;;;;5028139;28;20476;-67
2021/05/20 10:03:28;;;;;;;6.22;1.65;;;17.00;82.40;;;;;;5028832;28;20079;-74
2021/05/20 10:05:59;;;;;;;8.07;2.00;;;17.00;82.50;;;;;;5027655;28;20520;-67
2021/05/20 10:08:29;;;;;;;4.93;1.70;;;17.00;82.50;;;;;;5028656;28;20119;-67
2021/05/20 10:11:03;;;;;;;6.40;1.40;;;17.00;82.60;;;;;;5030067;28;20090;-67
2021/05/20 10:13:31;;;;;;;3.72;1.90;;;17.00;82.70;;;;;;5030702;28;20017;-70
2021/05/20 10:15:58;;;;;;;9.77;2.60;;;17.00;82.70;;;;;;5030159;28;20469;-67
2021/05/20 10:18:27;;;;;;;7.80;2.15;;;17.10;83.00;;;;;;5029193;28;20032;-67
2021/05/20 10:21:04;;;;;;;10.60;2.10;;;17.10;83.00;;;;;;5028996;28;20030;-66
2021/05/20 10:23:30;;;;;;;5.25;1.75;;;17.00;82.90;;;;;;5030077;28;20508;-67
2021/05/20 10:25:59;;;;;;;8.30;1.80;;;17.10;83.00;;;;;;5061362;28;20037;-72
2021/05/20 10:28:27;;;;;;;6.28;1.73;;;17.10;83.00;;;;;;5062300;28;20028;-67
2021/05/20 10:30:58;;;;;;;6.53;2.97;;;17.10;83.10;;;;;;5064843;28;20115;-67
2021/05/20 10:33:28;;;;;;;6.13;1.92;;;17.10;83.10;;;;;;5064066;28;20165;-69
2021/05/20 10:35:57;;;;;;;6.75;2.20;;;17.10;83.20;;;;;;5066926;28;20020;-68
2021/05/20 10:38:32;;;;;;;11.40;2.20;;;17.10;83.20;;;;;;5065937;28;20035;-74
2021/05/20 10:41:19;;;;;;;4.90;1.95;;;17.10;83.30;;;;;;5059236;28;20388;-68
2021/05/20 10:43:49;;;;;;;7.90;2.55;;;17.10;83.40;;;;;;5061149;28;20492;-67
2021/05/20 10:46:17;;;;;;;22.52;4.72;;;17.20;83.40;;;;;;5063883;28;20041;-67
2021/05/20 10:48:50;;;;;;;12.23;3.15;;;17.20;84.00;;;;;;5059002;28;20408;-68
2021/05/20 10:51:36;;;;;;;10.95;3.35;;;17.30;83.20;;;;;;5063086;28;20029;-67
2021/05/20 10:54:03;;;;;;;12.52;3.83;;;17.20;83.10;;;;;;5065944;28;20025;-72
2021/05/20 10:56:33;;;;;;;13.52;2.85;;;17.20;82.80;;;;;;5067289;28;20507;-67
2021/05/20 10:59:02;;;;;;;6.70;3.15;;;17.30;82.70;;;;;;5067775;28;20480;-67
2021/05/20 11:01:34;;;;;;;13.02;3.58;;;17.30;82.60;;;;;;5065766;28;20017;-67
2021/05/20 11:04:07;;;;;;;13.70;2.25;;;17.30;82.50;;;;;;5068382;28;20036;-67
2021/05/20 11:06:43;;;;;;;10.55;2.53;;;17.40;82.50;;;;;;5063340;28;20394;-67
2021/05/20 11:09:11;;;;;;;9.52;2.60;;;17.40;82.50;;;;;;5065947;28;20028;-67
2021/05/20 11:11:38;;;;;;;8.80;2.55;;;17.40;82.50;;;;;;5062504;28;20078;-67
2021/05/20 11:14:06;;;;;;;9.57;3.80;;;17.40;82.50;;;;;;5062631;28;20476;-68
2021/05/20 11:16:37;;;;;;;12.77;3.28;;;17.40;82.60;;;;;;5066618;28;20100;-67
2021/05/20 11:19:26;;;;;;;8.95;3.40;;;17.40;82.60;;;;;;5060500;28;20021;-69
2021/05/20 11:22:11;;;;;;;7.72;3.38;;;17.40;82.60;;;;;;5066753;28;20028;-67
2021/05/20 11:24:42;;;;;;;14.35;3.28;;;17.40;82.60;;;;;;5063310;28;20045;-67
2021/05/20 11:27:23;;;;;;;14.68;3.85;;;17.40;82.60;;;;;;5064306;28;20032;-67
2021/05/20 11:29:50;;;;;;;13.45;4.30;;;17.40;82.60;;;;;;5065931;28;20077;-68
2021/05/20 11:37:25;;;;;;;11.60;3.63;;;17.50;82.80;;;;;;5064387;28;20824;-67
2021/05/20 11:39:52;;;;;;;10.90;2.42;;;17.60;82.80;;;;;;5061232;28;20082;-71
2021/05/20 11:42:32;;;;;;;12.68;3.10;;;17.70;82.80;;;;;;5062573;28;20066;-73
2021/05/20 11:45:00;;;;;;;6.65;2.58;;;17.80;82.60;;;;;;5058998;28;20036;-67
2021/05/20 11:47:28;;;;;;;10.68;3.70;;;17.90;82.50;;;;;;5060340;28;20040;-66
2021/05/20 11:49:55;;;;;;;11.55;3.40;;;17.90;82.20;;;;;;5059499;28;20031;-68
2021/05/20 11:52:25;;;;;;;9.63;3.42;;;18.00;82.10;;;;;;5064766;28;20028;-67
2021/05/20 11:54:54;;;;;;;14.90;5.13;;;18.00;81.70;;;;;;5066364;28;20025;-66
2021/05/20 11:57:24;;;;;;;18.10;4.70;;;18.10;81.50;;;;;;5064334;28;20502;-69
2021/05/20 11:59:54;;;;;;;13.32;3.95;;;18.10;81.30;;;;;;5069654;28;20055;-68
2021/05/20 12:02:29;;;;;;;14.63;4.03;;;18.20;81.10;;;;;;5066651;28;20056;-67
2021/05/20 12:05:10;;;;;;;12.55;3.55;;;18.30;80.90;;;;;;5070092;28;20111;-67
2021/05/20 12:07:38;;;;;;;12.00;5.20;;;18.30;80.30;;;;;;5071399;28;20029;-66
2021/05/20 12:10:12;;;;;;;14.48;3.63;;;18.40;79.90;;;;;;5063226;28;20503;-68
2021/05/20 12:12:40;;;;;;;13.35;3.42;;;18.50;79.60;;;;;;5070294;28;20506;-69
2021/05/20 12:15:18;;;;;;;10.63;4.35;;;18.50;79.50;;;;;;5062406;28;20013;-66
2021/05/20 12:17:45;;;;;;;17.20;2.67;;;18.50;79.00;;;;;;5070590;28;20450;-67
2021/05/20 12:20:14;;;;;;;17.65;3.92;;;18.50;78.60;;;;;;5063551;28;20017;-67
2021/05/20 12:22:41;;;;;;;19.63;4.45;;;18.50;78.30;;;;;;5057445;28;20017;-70
2021/05/20 12:25:13;;;;;;;18.38;5.95;;;18.50;78.30;;;;;;5062911;28;20483;-68
2021/05/20 12:27:40;;;;;;;12.98;3.45;;;18.50;78.30;;;;;;5065467;28;20025;-70
2021/05/20 12:30:39;;;;;;;15.68;3.67;;;18.40;78.30;;;;;;5065117;28;20504;-67
2021/05/20 12:33:09;;;;;;;18.83;2.95;;;18.40;78.30;;;;;;5059412;28;20029;-72
2021/05/20 12:35:38;;;;;;;17.98;3.72;;;18.40;78.20;;;;;;5063789;28;20060;-75
2021/05/20 12:38:12;;;;;;;12.75;3.60;;;18.50;78.20;;;;;;5066500;28;20025;-75
2021/05/20 12:40:40;;;;;;;11.65;2.92;;;18.50;78.00;;;;;;5064918;28;20063;-77
2021/05/20 12:43:20;;;;;;;11.05;4.63;;;18.60;77.90;;;;;;5066686;28;20464;-68
2021/05/20 12:45:51;;;;;;;14.85;2.60;;;18.60;77.60;;;;;;5065379;28;20452;-78
2021/05/20 12:48:32;;;;;;;17.92;3.55;;;18.70;77.30;;;;;;5066694;28;20095;-67
2021/05/20 12:51:03;;;;;;;9.55;2.95;;;18.80;76.50;;;;;;5061454;28;20029;-74
2021/05/20 12:53:42;;;;;;;21.10;5.03;;;18.80;75.60;;;;;;5060221;28;20096;-69
2021/05/20 12:56:41;;;;;;;15.00;3.97;;;18.90;74.80;;;;;;5068237;28;20017;-75
2021/05/20 12:59:16;;;;;;;15.35;3.15;;;18.90;74.60;;;;;;5061884;28;20408;-73
2021/05/20 13:01:44;;;;;;;;;;;18.90;74.20;;;;;;5066586;28;20029;-68
2021/05/20 13:04:28;;;;;;;17.60;3.60;;;19.00;73.50;;;;;;5047254;28;19909;-73