Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:49;;;;;;;36.50;19.70;;;;;;;11.65;100.00;102350.53;7383086;19;20035;-76
2022/05/20 00:03:22;;;;;;;35.53;21.05;;;;;;;11.62;100.00;102353.06;7383228;19;20030;-76
2022/05/20 00:05:54;;;;;;;34.83;21.10;;;;;;;11.59;100.00;102355.59;7385450;19;20014;-76
2022/05/20 00:08:26;;;;;;;34.20;20.65;;;;;;;11.60;100.00;102353.00;7385056;19;20018;-77
2022/05/20 00:10:57;;;;;;;37.65;21.08;;;;;;;11.59;100.00;102359.13;7385004;19;20011;-77
2022/05/20 00:13:30;;;;;;;31.38;20.63;;;;;;;11.61;100.00;102359.16;7383080;19;20022;-77
2022/05/20 00:16:00;;;;;;;33.63;20.20;;;;;;;11.64;100.00;102357.53;7381444;19;20299;-77
2022/05/20 00:18:32;;;;;;;33.88;22.13;;;;;;;11.63;100.00;102357.47;7383889;19;20022;-77
2022/05/20 00:21:04;;;;;;;33.08;21.70;;;;;;;11.62;100.00;102363.56;7381718;19;20010;-77
2022/05/20 00:23:35;;;;;;;33.35;20.08;;;;;;;11.62;100.00;102366.19;7384154;19;20007;-76
2022/05/20 00:26:08;;;;;;;36.35;21.20;;;;;;;11.61;100.00;102353.91;7382185;19;20026;-77
2022/05/20 00:28:38;;;;;;;37.28;20.50;;;;;;;11.61;100.00;102360.06;7383921;19;20011;-77
2022/05/20 00:31:11;;;;;;;34.33;22.52;;;;;;;11.57;100.00;102352.03;7382587;19;20025;-77
2022/05/20 00:33:44;;;;;;;39.58;22.27;;;;;;;11.53;100.00;102344.88;7380922;19;20051;-76
2022/05/20 00:36:14;;;;;;;40.13;23.02;;;;;;;11.55;100.00;102349.34;7379935;19;20434;-75
2022/05/20 00:38:44;;;;;;;33.90;20.45;;;;;;;11.55;100.00;102348.44;7384736;19;20703;-78
2022/05/20 00:41:14;;;;;;;33.47;20.42;;;;;;;11.55;100.00;102345.81;7379348;19;20003;-72
2022/05/20 00:43:49;;;;;;;38.20;20.20;;;;;;;11.56;100.00;102350.22;7380203;19;20127;-73
2022/05/20 00:46:22;;;;;;;33.53;20.67;;;;;;;11.53;100.00;102347.50;7378096;19;20018;-74
2022/05/20 00:49:01;;;;;;;35.85;21.83;;;;;;;11.55;100.00;102348.44;7380543;19;20327;-73
2022/05/20 00:51:35;;;;;;;33.75;20.33;;;;;;;11.55;100.00;102343.19;7379451;19;20043;-74
2022/05/20 00:54:07;;;;;;;;;;;;;;;11.55;100.00;102348.44;7381460;19;20043;-73
2022/05/20 00:56:41;;;;;;;32.80;21.23;;;;;;;11.57;100.00;102349.38;7384315;19;20383;-74
2022/05/20 00:59:13;;;;;;;;;;;;;;;11.58;100.00;102352.06;7383689;19;21344;-73
2022/05/20 01:01:44;;;;;;;36.33;20.65;;;;;;;11.58;100.00;102344.19;7382713;19;20260;-73
2022/05/20 01:04:18;;;;;;;41.60;23.02;;;;;;;11.58;100.00;102340.66;7382456;19;20011;-74
2022/05/20 01:06:49;;;;;;;35.35;20.88;;;;;;;11.58;100.00;102340.66;7381893;19;20014;-73
2022/05/20 01:09:19;;;;;;;40.80;23.00;;;;;;;11.52;100.00;102337.84;7379849;19;20532;-73
2022/05/20 01:11:49;;;;;;;36.63;21.08;;;;;;;11.52;100.00;102338.72;7383275;19;20030;-73
2022/05/20 01:14:23;;;;;;;41.60;23.92;;;;;;;11.52;100.00;102330.84;7379947;19;20022;-73
2022/05/20 01:16:54;;;;;;;36.55;20.67;;;;;;;11.54;100.00;102330.91;7380517;19;20018;-73
2022/05/20 01:19:37;;;;;;;35.75;21.80;;;;;;;11.53;100.00;102318.59;7380912;19;20022;-73
2022/05/20 01:22:09;;;;;;;38.55;21.65;;;;;;;11.51;100.00;102305.41;7378416;19;20038;-72
2022/05/20 01:24:42;;;;;;;40.10;21.73;;;;;;;11.51;100.00;102294.91;7378257;19;20233;-73
2022/05/20 01:27:12;;;;;;;38.40;22.17;;;;;;;11.52;100.00;102295.81;7378487;19;20023;-73
2022/05/20 01:29:42;;;;;;;40.15;21.73;;;;;;;11.50;100.00;102303.63;7380251;19;20386;-73
2022/05/20 01:32:12;;;;;;;40.58;22.05;;;;;;;11.54;100.00;102304.63;7377295;19;20507;-72
2022/05/20 01:34:42;;;;;;;38.03;21.88;;;;;;;11.47;100.00;102298.28;7381115;19;20050;-73
2022/05/20 01:37:12;;;;;;;40.92;21.35;;;;;;;11.45;100.00;102289.44;7372853;19;20015;-74
2022/05/20 01:39:45;;;;;;;33.03;19.90;;;;;;;11.43;100.00;102278.94;7378053;19;20365;-73
2022/05/20 01:42:22;;;;;;;38.93;22.37;;;;;;;11.40;100.00;102280.56;7375971;19;20065;-73
2022/05/20 01:44:58;;;;;;;36.42;19.75;;;;;;;11.39;100.00;102284.91;7375552;19;20019;-73
2022/05/20 01:47:36;;;;;;;38.03;21.70;;;;;;;11.36;100.00;102282.19;7377307;19;20042;-73
2022/05/20 01:50:12;;;;;;;38.42;20.60;;;;;;;11.33;100.00;102282.09;7378542;19;20006;-76
2022/05/20 01:52:49;;;;;;;37.58;21.17;;;;;;;11.33;100.00;102287.34;7376834;19;20017;-76
2022/05/20 01:55:29;;;;;;;40.55;22.50;;;;;;;11.32;100.00;102285.56;7377878;19;20025;-76
2022/05/20 01:58:06;;;;;;;39.83;22.77;;;;;;;11.32;100.00;102282.94;7376174;19;20018;-77
2022/05/20 02:00:39;;;;;;;41.08;22.05;;;;;;;11.30;100.00;102284.63;7378954;19;20019;-73
2022/05/20 02:03:17;;;;;;;36.83;22.83;;;;;;;11.28;100.00;102281.03;7376277;19;20022;-77
2022/05/20 02:05:52;;;;;;;39.03;21.25;;;;;;;11.28;100.00;102281.03;7374838;19;20010;-76
2022/05/20 02:08:26;;;;;;;40.10;22.13;;;;;;;11.26;100.00;102285.34;7375672;19;20630;-76
2022/05/20 02:11:04;;;;;;;45.50;24.40;;;;;;;11.24;100.00;102279.16;7378728;19;20006;-76
2022/05/20 02:13:42;;;;;;;41.95;24.27;;;;;;;11.20;100.00;102274.66;7380186;19;20036;-76
2022/05/20 02:16:16;;;;;;;42.78;22.95;;;;;;;11.21;100.00;102273.81;7377075;19;20010;-75
2022/05/20 02:18:51;;;;;;;43.50;23.38;;;;;;;11.20;100.00;102265.88;7377821;19;20277;-77
2022/05/20 02:21:25;;;;;;;46.83;24.50;;;;;;;11.22;100.00;102270.34;7375981;19;20014;-76
2022/05/20 02:23:58;;;;;;;44.22;24.08;;;;;;;11.24;100.00;102273.91;7375844;19;20499;-76
2022/05/20 02:26:33;;;;;;;43.03;22.50;;;;;;;11.23;100.00;102279.09;7380252;19;20015;-76
2022/05/20 02:29:06;;;;;;;45.97;23.45;;;;;;;11.20;100.00;102269.41;7376590;19;20007;-77
2022/05/20 02:31:41;;;;;;;39.20;21.80;;;;;;;11.19;100.00;102264.97;7377601;19;20038;-76
2022/05/20 02:34:12;;;;;;;45.08;22.98;;;;;;;11.20;100.00;102266.78;7377910;19;20015;-77
2022/05/20 02:36:42;;;;;;;44.40;23.55;;;;;;;11.20;100.00;102274.66;7377199;19;20064;-77
2022/05/20 02:39:15;;;;;;;39.75;22.20;;;;;;;11.20;100.00;102276.38;7373106;19;20747;-76
2022/05/20 02:41:50;;;;;;;48.88;25.45;;;;;;;11.19;100.00;102270.22;7378538;19;20052;-78
2022/05/20 02:44:20;;;;;;;43.13;22.65;;;;;;;11.17;100.00;102271.91;7375052;19;20014;-76
2022/05/20 02:46:50;;;;;;;46.03;24.05;;;;;;;11.13;100.00;102265.66;7374098;19;20018;-76
2022/05/20 02:49:21;;;;;;;36.03;20.48;;;;;;;11.13;100.00;102265.66;7376670;19;20267;-77
2022/05/20 02:51:51;;;;;;;43.28;22.85;;;;;;;11.12;100.00;102276.13;7374908;19;20023;-77
2022/05/20 02:54:21;;;;;;;39.30;21.13;;;;;;;11.13;100.00;102276.16;7375396;19;20011;-78
2022/05/20 02:56:53;;;;;;;39.10;22.13;;;;;;;11.15;100.00;102278.84;7377826;19;20026;-77
2022/05/20 03:04:51;;;;;;;45.35;24.60;;;;;;;11.20;100.00;102282.53;7373981;19;20019;-75
2022/05/20 03:07:22;;;;;;;43.78;23.05;;;;;;;11.20;100.00;102287.78;7376552;19;20048;-76
2022/05/20 03:09:53;;;;;;;46.65;26.08;;;;;;;11.26;100.00;102287.09;7377542;19;20086;-76
2022/05/20 03:12:26;;;;;;;41.63;22.75;;;;;;;11.27;100.00;102288.88;7377809;19;20045;-76
2022/05/20 03:14:56;;;;;;;44.63;23.63;;;;;;;11.28;100.00;102288.94;7379187;19;20018;-77
2022/05/20 03:17:26;;;;;;;46.65;24.67;;;;;;;11.31;100.00;102283.78;7377139;19;20048;-77
2022/05/20 03:19:57;;;;;;;44.65;24.85;;;;;;;11.32;100.00;102272.44;7377914;19;20049;-76
2022/05/20 03:22:27;;;;;;;48.63;25.65;;;;;;;11.36;100.00;102274.31;7376484;19;20027;-76
2022/05/20 03:24:57;;;;;;;42.97;23.48;;;;;;;11.41;100.00;102282.34;7375511;19;20010;-75
2022/05/20 03:27:30;;;;;;;45.90;25.25;;;;;;;11.43;100.00;102271.03;7376409;19;20003;-75
2022/05/20 03:30:01;;;;;;;44.78;24.40;;;;;;;11.47;100.00;102267.63;7376917;19;20011;-76
2022/05/20 03:32:32;;;;;;;44.58;24.77;;;;;;;11.48;100.00;102271.16;7378058;19;20240;-76
2022/05/20 03:35:02;;;;;;;43.63;24.02;;;;;;;11.47;100.00;102267.63;7380255;19;20508;-75
2022/05/20 03:37:33;;;;;;;45.00;23.17;;;;;;;11.50;100.00;102264.22;7381085;19;20524;-76
2022/05/20 03:40:04;;;;;;;42.90;23.48;;;;;;;11.51;100.00;102257.22;7381837;19;20056;-75
2022/05/20 03:42:37;;;;;;;42.13;24.17;;;;;;;11.50;100.00;102256.34;7381907;19;20014;-73
2022/05/20 03:45:09;;;;;;;48.15;25.88;;;;;;;11.46;100.00;102246.56;7380562;19;20018;-72
2022/05/20 03:47:39;;;;;;;48.25;26.83;;;;;;;11.43;100.00;102250.03;7378968;19;20018;-74
2022/05/20 03:50:09;;;;;;;49.45;26.27;;;;;;;11.44;100.00;102254.41;7377815;19;20010;-74
2022/05/20 03:52:39;;;;;;;45.30;26.67;;;;;;;11.46;100.00;102244.84;7376184;19;20010;-74
2022/05/20 03:55:10;;;;;;;50.63;28.70;;;;;;;11.47;100.00;102236.13;7378635;19;20006;-73
2022/05/20 03:57:42;;;;;;;48.72;26.70;;;;;;;11.45;100.00;102235.16;7376834;19;20010;-73
2022/05/20 04:00:14;;;;;;;50.65;28.27;;;;;;;11.40;100.00;102228.03;7376688;19;20039;-73
2022/05/20 04:02:42;;;;;;;47.00;27.48;;;;;;;11.40;100.00;102234.16;7377822;19;20781;-72
2022/05/20 04:05:12;;;;;;;49.40;27.58;;;;;;;11.37;100.00;102220.94;7376552;19;20482;-75
2022/05/20 04:07:42;;;;;;;48.85;28.08;;;;;;;11.41;100.00;102209.69;7378664;19;20352;-76
2022/05/20 04:10:13;;;;;;;51.10;30.00;;;;;;;11.44;100.00;102215.00;7383678;19;20025;-76
2022/05/20 04:12:45;;;;;;;52.55;29.65;;;;;;;11.47;100.00;102235.22;7385208;19;20705;-76
2022/05/20 04:15:17;;;;;;;50.30;31.53;;;;;;;11.46;100.00;102242.22;7385024;19;20582;-76
2022/05/20 04:17:50;;;;;;;46.00;25.55;;;;;;;11.46;100.00;102244.84;7382201;19;20014;-73
2022/05/20 04:20:21;;;;;;;54.85;29.52;;;;;;;11.47;100.00;102238.75;7383249;19;20047;-73
2022/05/20 04:22:51;;;;;;;50.20;28.38;;;;;;;11.48;100.00;102248.41;7383273;19;20081;-73
2022/05/20 04:25:22;;;;;;;56.28;31.27;;;;;;;11.49;100.00;102259.81;7381481;19;20026;-77
2022/05/20 04:27:57;;;;;;;59.63;31.40;;;;;;;11.50;100.00;102255.44;7382634;19;20010;-76
2022/05/20 04:30:27;;;;;;;61.22;31.25;;;;;;;11.52;100.00;102246.78;7381826;19;20015;-76
2022/05/20 04:32:58;;;;;;;57.17;31.33;;;;;;;11.53;100.00;102235.41;7382491;19;20014;-76
2022/05/20 04:35:28;;;;;;;54.92;29.92;;;;;;;11.55;100.00;102244.25;7383491;19;20727;-77
2022/05/20 04:37:58;;;;;;;51.35;29.40;;;;;;;11.56;100.00;102243.41;7381126;19;20403;-76
2022/05/20 04:40:28;;;;;;;57.67;29.10;;;;;;;11.58;100.00;102249.59;7381448;19;20470;-76
2022/05/20 04:48:45;;;;;;;58.90;33.10;;;;;;;11.68;100.00;102250.78;7378867;19;20908;-76
2022/05/20 04:51:15;;;;;;;56.72;29.05;;;;;;;11.76;100.00;102250.16;7383854;19;20039;-76
2022/05/20 04:56:36;;;;;;;65.10;34.42;;;;;;;11.93;100.00;102258.59;7376258;19;20052;-76
2022/05/20 04:59:09;;;;;;;53.50;28.88;;;;;;;12.02;100.00;102253.63;7379203;19;20002;-79
2022/05/20 05:01:39;;;;;;;61.97;32.90;;;;;;;12.14;100.00;102258.34;7382009;19;20018;-74
2022/05/20 05:04:09;;;;;;;63.22;34.20;;;;;;;12.21;100.00;102251.53;7381815;19;20014;-73
2022/05/20 05:06:43;;;;;;;64.95;32.70;;;;;;;12.23;100.00;102252.47;7379438;19;20014;-72
2022/05/20 05:09:13;;;;;;;60.65;34.08;;;;;;;12.26;100.00;102253.44;7377837;19;20007;-73
2022/05/20 05:11:43;;;;;;;73.22;35.17;;;;;;;12.28;100.00;102253.50;7377072;19;20006;-72
2022/05/20 05:14:16;;;;;;;74.55;36.58;;;;;;;12.35;100.00;102250.19;7378402;19;20047;-72
2022/05/20 05:16:46;;;;;;;73.53;38.33;;;;;;;12.39;100.00;102257.31;7379547;19;20046;-72
2022/05/20 05:19:16;;;;;;;72.15;35.78;;;;;;;12.51;100.00;102249.75;7375760;19;20507;-72
2022/05/20 05:21:46;;;;;;;66.85;33.33;;;;;;;12.63;100.00;102249.19;7377826;19;20090;-73
2022/05/20 05:24:16;;;;;;;74.72;38.53;;;;;;;12.79;100.00;102254.00;7376573;19;20010;-73
2022/05/20 05:26:46;;;;;;;72.93;37.70;;;;;;;12.98;100.00;102247.50;7381246;19;20025;-72
2022/05/20 05:29:18;;;;;;;77.35;37.45;;;;;;;13.13;100.00;102250.50;7378736;19;20018;-72
2022/05/20 05:31:48;;;;;;;76.60;38.05;;;;;;;13.26;100.00;102249.09;7379239;19;20022;-73
2022/05/20 05:34:18;;;;;;;78.22;37.28;;;;;;;13.44;100.00;102253.94;7379507;19;20082;-73
2022/05/20 05:36:48;;;;;;;76.63;38.08;;;;;;;13.69;100.00;102238.69;7377944;19;20280;-73
2022/05/20 05:39:18;;;;;;;76.20;38.55;;;;;;;13.92;100.00;102233.94;7379160;19;20055;-73
2022/05/20 05:41:48;;;;;;;76.55;39.83;;;;;;;14.00;100.00;102235.00;7378032;19;20011;-73
2022/05/20 05:44:21;;;;;;;79.38;39.97;;;;;;;14.01;100.00;102236.78;7379360;19;20017;-73
2022/05/20 05:46:51;;;;;;;76.33;37.37;;;;;;;14.39;100.00;102239.31;7379713;19;20087;-77
2022/05/20 05:49:22;;;;;;;71.22;37.17;;;;;;;14.50;100.00;102226.34;7378583;19;20018;-78
2022/05/20 05:51:55;;;;;;;71.80;36.47;;;;;;;14.71;100.00;102219.69;7381373;19;20019;-72
2022/05/20 05:54:25;;;;;;;76.07;37.23;;;;;;;15.15;100.00;102216.06;7379626;19;20048;-73
2022/05/20 05:56:55;;;;;;;67.97;34.30;;;;;;;15.16;100.00;102223.13;7381309;19;20033;-73
2022/05/20 05:59:28;;;;;;;65.47;36.00;;;;;;;15.52;100.00;102222.81;7380628;19;20018;-72
2022/05/20 06:02:00;;;;;;;63.67;34.03;;;;;;;15.01;100.00;102223.75;7383625;19;20015;-73
2022/05/20 06:04:30;;;;;;;66.40;33.15;;;;;;;14.93;100.00;102226.25;7378202;19;20287;-73
2022/05/20 06:07:08;;;;;;;61.33;33.47;;;;;;;14.76;100.00;102225.06;7380682;19;20031;-73
2022/05/20 06:09:38;;;;;;;57.05;28.45;;;;;;;14.95;100.00;102224.53;7377665;19;20006;-72
2022/05/20 06:12:09;;;;;;;56.92;29.60;;;;;;;15.10;100.00;102231.81;7377377;19;20537;-73
2022/05/20 06:14:42;;;;;;;61.83;31.65;;;;;;;15.46;100.00;102226.25;7375661;19;20104;-73
2022/05/20 06:17:16;;;;;;;58.33;32.60;;;;;;;15.94;100.00;102211.94;7376889;19;20025;-72
2022/05/20 06:19:45;;;;;;;60.83;31.45;;;;;;;16.28;100.00;102206.19;7375617;19;20018;-72
2022/05/20 06:22:15;;;;;;;52.80;28.65;;;;;;;16.22;100.00;102197.28;7373720;19;20557;-72
2022/05/20 06:24:45;;;;;;;50.70;27.63;;;;;;;16.08;100.00;102204.19;7377832;19;20010;-71
2022/05/20 06:27:15;;;;;;;48.75;26.05;;;;;;;15.90;100.00;102211.00;7377579;19;20434;-72
2022/05/20 06:29:49;;;;;;;45.60;25.75;;;;;;;15.93;100.00;102216.34;7376339;19;20010;-72
2022/05/20 06:32:19;;;;;;;42.65;23.58;;;;;;;15.73;100.00;102212.53;7379329;19;20046;-71
2022/05/20 06:40:30;;;;;;;47.10;25.42;;;;;;;15.47;99.81;102214.81;7367030;19;20014;-72
2022/05/20 06:43:00;;;;;;;39.33;21.25;;;;;;;15.51;99.68;102210.44;7371891;19;20022;-72
2022/05/20 06:45:39;;;;;;;37.17;21.30;;;;;;;15.56;99.18;102214.94;7379921;19;20011;-73
2022/05/20 06:48:40;;;;;;;38.58;21.77;;;;;;;15.79;98.48;102209.97;7377555;19;20459;-72
2022/05/20 06:51:12;;;;;;;41.20;21.98;;;;;;;16.05;96.98;102209.44;7377132;19;20036;-72
2022/05/20 06:53:43;;;;;;;38.03;20.40;;;;;;;16.76;95.51;102201.41;7378440;19;20019;-71
2022/05/20 06:56:14;;;;;;;35.40;19.13;;;;;;;17.33;92.66;102190.38;7375588;19;20018;-71
2022/05/20 06:58:45;;;;;;;32.72;18.50;;;;;;;17.48;88.94;102181.66;7374577;19;20049;-71
2022/05/20 07:01:18;;;;;;;31.40;17.48;;;;;;;17.83;86.96;102187.16;7375132;19;20025;-71
2022/05/20 07:03:48;;;;;;;29.65;17.58;;;;;;;18.04;84.85;102189.00;7375670;19;20025;-71
2022/05/20 07:06:19;;;;;;;27.67;16.88;;;;;;;18.11;84.46;102182.84;7374839;19;20017;-71
2022/05/20 07:08:50;;;;;;;26.05;16.00;;;;;;;18.38;81.20;102182.03;7375104;19;20013;-72
2022/05/20 07:11:24;;;;;;;25.45;14.90;;;;;;;18.37;80.09;102180.28;7373459;19;20026;-71
2022/05/20 07:13:56;;;;;;;27.40;14.75;;;;;;;18.59;78.45;102180.31;7374090;19;20324;-70
2022/05/20 07:16:32;;;;;;;24.27;14.73;;;;;;;18.64;77.02;102174.16;7376094;19;20023;-71
2022/05/20 07:19:08;;;;;;;23.85;13.70;;;;;;;18.50;75.52;102175.00;7377516;19;20006;-71
2022/05/20 07:21:38;;;;;;;22.35;12.85;;;;;;;18.36;75.28;102171.41;7375078;19;20019;-71
2022/05/20 07:24:10;;;;;;;18.90;12.35;;;;;;;18.34;75.18;102166.97;7378598;19;20018;-71
2022/05/20 07:26:40;;;;;;;20.08;11.63;;;;;;;18.13;71.57;102160.72;7379739;19;20018;-71
2022/05/20 07:29:11;;;;;;;21.10;11.20;;;;;;;18.18;73.48;102156.31;7375240;19;20413;-70
2022/05/20 07:31:43;;;;;;;18.50;10.25;;;;;;;18.43;74.15;102148.41;7373317;19;20010;-70
2022/05/20 07:34:13;;;;;;;20.08;11.73;;;;;;;18.41;73.91;102145.75;7372227;19;20010;-70
2022/05/20 07:36:43;;;;;;;18.58;10.73;;;;;;;18.47;73.43;102132.47;7371886;19;20041;-70
2022/05/20 07:39:13;;;;;;;21.55;13.32;;;;;;;18.23;72.94;102135.09;7371006;19;20011;-71
2022/05/20 07:41:43;;;;;;;22.33;12.00;;;;;;;18.35;73.03;102128.91;7374996;19;21376;-77
2022/05/20 07:44:13;;;;;;;18.00;11.48;;;;;;;18.23;72.53;102119.16;7382249;19;20003;-77
2022/05/20 07:46:45;;;;;;;20.75;12.05;;;;;;;18.19;74.34;102106.75;7383625;19;20570;-78
2022/05/20 07:49:16;;;;;;;20.80;12.07;;;;;;;18.04;75.23;102109.38;7380389;19;20057;-71
2022/05/20 07:51:50;;;;;;;18.48;11.40;;;;;;;18.46;74.33;102113.88;7382570;19;20015;-71
2022/05/20 07:54:23;;;;;;;20.23;12.00;;;;;;;18.71;72.36;102118.34;7380012;19;20043;-71
2022/05/20 07:56:57;;;;;;;19.35;11.80;;;;;;;18.99;71.25;102120.97;7382085;19;20014;-71
2022/05/20 07:59:30;;;;;;;20.33;12.70;;;;;;;18.95;69.58;102120.97;7383429;19;20010;-71
2022/05/20 08:02:03;;;;;;;21.98;11.25;;;;;;;19.09;69.63;102112.09;7379501;19;20029;-71
2022/05/20 08:07:18;;;;;;;21.77;11.95;;;;;;;19.37;69.09;102099.63;7384331;19;20017;-72
2022/05/20 08:09:49;;;;;;;22.10;13.05;;;;;;;19.52;70.17;102083.63;7380340;19;20014;-72
2022/05/20 08:12:18;;;;;;;22.70;12.63;;;;;;;19.51;70.06;102097.81;7381168;19;20019;-72
2022/05/20 08:14:50;;;;;;;19.65;12.55;;;;;;;19.04;69.54;102098.81;7385345;19;20031;-72
2022/05/20 08:17:26;;;;;;;21.33;12.18;;;;;;;18.71;72.06;102093.56;7383112;19;20034;-78
2022/05/20 08:19:58;;;;;;;18.35;11.38;;;;;;;18.83;72.71;102093.50;7391503;19;20010;-79
2022/05/20 08:22:28;;;;;;;17.88;11.75;;;;;;;18.99;71.57;102095.28;7388303;19;20007;-79
2022/05/20 08:24:59;;;;;;;21.65;12.65;;;;;;;19.33;70.97;102093.41;7386824;19;20259;-79
2022/05/20 08:27:32;;;;;;;19.75;11.85;;;;;;;19.42;68.79;102080.09;7385361;19;20022;-79
2022/05/20 08:30:08;;;;;;;20.10;12.75;;;;;;;19.40;69.57;102067.69;7385773;19;20502;-77
2022/05/20 08:32:41;;;;;;;19.30;11.27;;;;;;;19.32;68.84;102064.16;7385644;19;20006;-78
2022/05/20 08:35:12;;;;;;;19.08;10.98;;;;;;;19.20;68.08;102055.34;7382748;19;20010;-77
2022/05/20 08:37:43;;;;;;;15.38;10.07;;;;;;;19.42;68.59;102048.16;7380825;19;20015;-76
2022/05/20 08:40:15;;;;;;;21.50;13.87;;;;;;;19.31;67.62;102035.78;7383219;19;20595;-77
2022/05/20 08:42:45;;;;;;;19.42;11.82;;;;;;;19.63;67.43;102017.94;7383221;19;20006;-77
2022/05/20 08:45:18;;;;;;;16.58;9.98;;;;;;;19.48;66.71;102012.66;7381690;19;20043;-80
2022/05/20 08:47:55;;;;;;;17.00;10.40;;;;;;;19.56;66.95;102005.56;7382268;19;20011;-77
2022/05/20 08:50:29;;;;;;;17.65;10.50;;;;;;;19.70;66.14;101995.72;7313809;19;20491;-77
2022/05/20 08:53:01;;;;;;;19.40;10.65;;;;;;;19.57;65.34;101981.59;7379934;19;20047;-78
2022/05/20 08:55:33;;;;;;;16.05;9.18;;;;;;;19.55;65.66;101977.19;7380090;19;20006;-78
2022/05/20 08:58:07;;;;;;;18.67;9.68;;;;;;;19.64;66.25;101978.91;7383600;19;20478;-77
2022/05/20 09:00:36;;;;;;;16.63;10.30;;;;;;;19.92;65.18;101984.00;7379479;19;20010;-78
2022/05/20 09:03:11;;;;;;;14.98;9.05;;;;;;;19.97;64.06;101983.97;7379840;19;20019;-80
2022/05/20 09:05:43;;;;;;;17.08;8.93;;;;;;;19.83;63.62;101989.41;7381465;19;20025;-72
2022/05/20 09:08:28;;;;;;;17.55;8.68;;;;;;;19.57;64.30;101986.03;7378067;19;20010;-72
2022/05/20 09:11:00;;;;;;;14.48;8.02;;;;;;;19.74;63.59;101986.84;7377399;19;20022;-72
2022/05/20 09:16:17;;;;;;;13.43;8.48;;;;;;;19.53;63.71;101986.97;7374621;19;20007;-71
2022/05/20 09:18:53;;;;;;;14.90;8.35;;;;;;;19.68;64.04;101989.53;7373745;19;20031;-71
2022/05/20 09:21:29;;;;;;;13.80;7.57;;;;;;;19.75;63.53;101985.06;7375702;19;20006;-72
2022/05/20 09:24:03;;;;;;;11.48;7.95;;;;;;;19.95;62.37;101971.56;7378081;19;20105;-71
2022/05/20 09:26:37;;;;;;;11.52;7.45;;;;;;;19.84;61.10;101969.88;7374754;19;19999;-71
2022/05/20 09:29:11;;;;;;;17.65;8.00;;;;;;;19.77;60.83;101960.16;7376915;19;20480;-71
2022/05/20 09:32:03;;;;;;;;;;;;;;;19.68;61.93;101951.38;7375509;19;20077;-72
2022/05/20 09:34:39;;;;;;;12.75;7.10;;;;;;;19.87;61.69;101948.56;7374143;19;19935;-72
2022/05/20 09:37:20;;;;;;;13.40;7.72;;;;;;;19.62;62.39;101931.03;7375285;19;20046;-72
2022/05/20 09:39:53;;;;;;;14.77;8.60;;;;;;;19.54;62.03;101930.19;7377706;19;20007;-72
2022/05/20 09:42:26;;;;;;;15.13;7.90;;;;;;;19.65;61.49;101928.34;7374539;19;20026;-72
2022/05/20 09:44:59;;;;;;;19.05;9.35;;;;;;;19.65;61.41;101930.13;7375366;19;20006;-72
2022/05/20 09:47:33;;;;;;;15.52;8.85;;;;;;;19.79;61.64;101918.44;7375681;19;20043;-72
2022/05/20 09:50:25;;;;;;;12.00;8.32;;;;;;;19.71;61.07;101898.13;7373791;19;20003;-72
2022/05/20 09:52:59;;;;;;;12.20;7.80;;;;;;;20.10;61.82;101883.56;7376386;19;20014;-71
2022/05/20 09:55:32;;;;;;;15.43;10.40;;;;;;;19.65;61.90;101887.53;7374215;19;20015;-76
2022/05/20 09:58:16;;;;;;;14.80;9.32;;;;;;;19.84;62.13;101883.81;7377103;19;20010;-75
2022/05/20 10:00:53;;;;;;;15.65;9.95;;;;;;;19.89;61.62;101863.34;7377018;19;20105;-76
2022/05/20 10:03:32;;;;;;;13.45;8.18;;;;;;;19.87;62.50;101860.69;7373687;19;20015;-76
2022/05/20 10:06:17;;;;;;;14.88;8.82;;;;;;;20.07;61.05;101856.97;7377401;19;20342;-77
2022/05/20 10:09:01;;;;;;;15.95;9.15;;;;;;;20.12;61.60;101842.72;7377317;19;20082;-78
2022/05/20 10:11:37;;;;;;;13.77;9.15;;;;;;;19.94;61.15;101845.56;7374616;19;20554;-77
2022/05/20 10:14:14;;;;;;;15.50;8.80;;;;;;;20.11;61.32;101824.97;7375043;19;20018;-77
2022/05/20 10:16:50;;;;;;;15.65;9.35;;;;;;;20.38;61.21;101822.91;7376855;19;20492;-76
2022/05/20 10:19:29;;;;;;;15.38;9.40;;;;;;;20.42;61.62;101809.56;7374470;19;20102;-75
2022/05/20 10:22:10;;;;;;;13.70;8.88;;;;;;;20.66;61.21;101792.38;7372194;19;20014;-76
2022/05/20 10:24:52;;;;;;;15.40;9.57;;;;;;;20.50;59.68;101770.38;7378314;19;20657;-77
2022/05/20 10:27:28;;;;;;;14.98;9.55;;;;;;;20.56;59.76;101759.63;7373644;19;20014;-76
2022/05/20 10:32:52;;;;;;;16.00;9.85;;;;;;;20.78;59.68;101727.34;7373407;19;20093;-77
2022/05/20 10:35:26;;;;;;;16.23;10.35;;;;;;;20.55;60.40;101719.69;7374138;19;20031;-77
2022/05/20 10:38:30;;;;;;;14.68;10.02;;;;;;;20.32;60.62;101727.06;7377021;19;20090;-71
2022/05/20 10:41:10;;;;;;;15.70;9.60;;;;;;;20.33;61.55;101729.72;7373097;19;20037;-72
2022/05/20 10:49:57;;;;;;;15.05;9.50;;;;;;;19.69;62.32;101698.53;7373033;19;20022;-72
2022/05/20 10:52:41;;;;;;;15.77;9.95;;;;;;;19.57;62.11;101690.69;7375018;19;20047;-72
2022/05/20 10:55:23;;;;;;;16.17;10.18;;;;;;;19.61;62.69;101675.56;7375267;19;20014;-72
2022/05/20 10:58:23;;;;;;;15.18;10.80;;;;;;;19.65;63.19;101667.53;7374511;19;20019;-72
2022/05/20 11:00:55;;;;;;;16.58;9.77;;;;;;;19.83;62.30;101653.09;7376020;19;20015;-72
2022/05/20 11:03:56;;;;;;;16.92;9.68;;;;;;;19.79;62.17;101646.94;7371812;19;20015;-72
2022/05/20 11:06:54;;;;;;;17.88;10.20;;;;;;;19.99;62.33;101632.50;7372690;19;20011;-71
2022/05/20 11:09:35;;;;;;;20.90;10.75;;;;;;;20.12;62.23;101628.78;7375295;19;20015;-71
2022/05/20 11:12:22;;;;;;;19.15;10.93;;;;;;;20.04;61.53;101630.66;7374213;19;20015;-72
2022/05/20 11:15:15;;;;;;;20.98;11.00;;;;;;;20.02;60.89;101629.81;7372331;19;20010;-72
2022/05/20 11:18:06;;;;;;;15.88;10.88;;;;;;;19.96;60.75;101616.56;7378871;19;20011;-72
2022/05/20 11:20:50;;;;;;;21.02;11.95;;;;;;;19.67;62.39;101617.84;7379895;19;20045;-72
2022/05/20 11:23:37;;;;;;;20.38;11.63;;;;;;;19.68;62.49;101619.59;7375928;19;20455;-72
2022/05/20 11:26:48;;;;;;;19.77;11.80;;;;;;;19.47;63.18;101641.09;7379289;19;20011;-73
2022/05/20 11:29:42;;;;;;;17.63;11.15;;;;;;;19.44;63.88;101646.44;7375628;19;20019;-73
2022/05/20 11:32:14;;;;;;;20.88;12.07;;;;;;;19.23;65.14;101651.09;7380385;19;20021;-73
2022/05/20 11:35:07;;;;;;;19.85;10.93;;;;;;;19.27;64.40;101663.47;7379499;19;20428;-73
2022/05/20 11:37:54;;;;;;;19.33;11.13;;;;;;;19.18;65.85;101628.09;7379971;19;20007;-74
2022/05/20 11:40:38;;;;;;;20.35;12.27;;;;;;;19.19;71.96;101569.56;7375320;19;20014;-73
2022/05/20 11:43:30;;;;;;;20.52;12.75;;;;;;;18.97;74.92;101541.44;7377385;19;20014;-73
2022/05/20 11:46:14;;;;;;;21.77;12.77;;;;;;;18.94;77.32;101531.72;7376976;19;20022;-71
2022/05/20 11:49:01;;;;;;;21.02;12.48;;;;;;;18.68;82.29;101543.53;7377986;19;20042;-71
2022/05/20 11:52:00;;;;;;;25.00;14.05;;;;;;;18.36;82.57;101549.06;7378014;19;20014;-71
2022/05/20 11:54:39;;;;;;;24.63;13.18;;;;;;;18.38;84.28;101556.13;7374925;19;20017;-71
2022/05/20 11:57:14;;;;;;;20.92;13.23;;;;;;;18.18;85.64;101561.56;7375971;19;20043;-71
2022/05/20 11:59:51;;;;;;;24.70;14.05;;;;;;;18.05;87.48;101577.59;7376163;19;20011;-71
2022/05/20 12:02:27;;;;;;;21.15;13.65;;;;;;;18.07;87.68;101597.03;7374641;19;20013;-71
2022/05/20 12:04:58;;;;;;;25.90;14.65;;;;;;;17.84;91.80;101645.81;7376733;19;20039;-70
2022/05/20 12:07:29;;;;;;;27.33;15.10;;;;;;;17.69;96.93;101719.25;7376408;19;20468;-76
2022/05/20 12:10:00;;;;;;;25.42;14.20;;;;;;;17.64;94.66;101724.56;7373323;19;20006;-76
2022/05/20 12:12:33;;;;;;;25.60;14.63;;;;;;;17.22;98.24;101672.47;7375270;19;20026;-76