Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:39;;;;;;;9.65;2.45;;;13.10;99.90;;;;;;4986520;28;25067;-60
2022/06/14 00:04:05;;;;;;;7.97;2.75;;;13.20;99.90;;;;;;4987073;28;25138;-62
2022/06/14 00:06:32;;;;;;;6.82;2.50;;;13.10;99.90;;;;;;4986807;28;25052;-62
2022/06/14 00:08:59;;;;;;;6.85;2.50;;;13.00;99.90;;;;;;4989483;28;25175;-61
2022/06/14 00:11:25;;;;;;;14.95;2.92;;;13.00;99.90;;;;;;4986926;28;25069;-63
2022/06/14 00:13:54;;;;;;;6.78;2.15;;;12.90;99.90;;;;;;4985868;28;25165;-61
2022/06/14 00:16:21;;;;;;;8.85;2.55;;;13.00;99.90;;;;;;5007395;28;25068;-61
2022/06/14 00:18:47;;;;;;;12.52;2.83;;;13.00;99.90;;;;;;4991438;28;25123;-62
2022/06/14 00:21:14;;;;;;;13.25;2.55;;;12.90;99.90;;;;;;4988976;28;25152;-61
2022/06/14 00:23:40;;;;;;;6.03;2.45;;;12.90;99.90;;;;;;4999759;28;25067;-62
2022/06/14 00:26:06;;;;;;;10.88;2.80;;;12.80;99.90;;;;;;4992996;28;25113;-64
2022/06/14 00:28:33;;;;;;;6.53;2.70;;;12.90;99.90;;;;;;5005193;28;25065;-62
2022/06/14 00:31:07;;;;;;;14.00;2.88;;;13.00;99.90;;;;;;4990900;28;25083;-62
2022/06/14 00:33:32;;;;;;;6.28;2.72;;;13.20;99.90;;;;;;4986816;28;25052;-60
2022/06/14 00:36:01;;;;;;;4.18;2.00;;;13.10;99.90;;;;;;4988082;28;25058;-60
2022/06/14 00:38:27;;;;;;;7.00;2.42;;;13.00;99.90;;;;;;4984114;28;25108;-61
2022/06/14 00:40:55;;;;;;;6.47;2.40;;;12.90;99.90;;;;;;4986876;28;25148;-61
2022/06/14 00:43:21;;;;;;;15.30;3.15;;;12.80;99.90;;;;;;4991167;28;25046;-60
2022/06/14 00:45:48;;;;;;;8.25;2.42;;;12.80;99.90;;;;;;4996563;28;25132;-61
2022/06/14 00:48:20;;;;;;;9.73;2.83;;;12.70;99.90;;;;;;5003141;28;25056;-61
2022/06/14 00:50:55;;;;;;;12.25;3.58;;;12.70;99.90;;;;;;4989194;28;25061;-62
2022/06/14 00:53:37;;;;;;;10.45;2.63;;;12.70;99.90;;;;;;5005645;28;25117;-60
2022/06/14 00:56:13;;;;;;;7.53;2.50;;;12.80;99.90;;;;;;4994661;28;25075;-61
2022/06/14 00:59:04;;;;;;;8.45;2.55;;;12.90;99.90;;;;;;5003049;28;25054;-60
2022/06/14 01:01:34;;;;;;;10.85;3.00;;;12.70;99.90;;;;;;4987261;28;25070;-60
2022/06/14 01:04:22;;;;;;;6.78;2.53;;;12.60;99.90;;;;;;4985977;28;25075;-61
2022/06/14 01:06:58;;;;;;;8.45;2.95;;;12.70;99.90;;;;;;4986884;28;25149;-61
2022/06/14 01:09:35;;;;;;;5.85;2.28;;;12.60;99.90;;;;;;4986656;28;25165;-61
2022/06/14 01:12:09;;;;;;;6.43;2.50;;;12.60;99.90;;;;;;4987117;28;25113;-61
2022/06/14 01:14:43;;;;;;;9.93;2.60;;;12.60;99.90;;;;;;4984621;28;25067;-62
2022/06/14 01:17:12;;;;;;;10.90;2.67;;;12.60;99.90;;;;;;4982957;28;25109;-61
2022/06/14 01:19:38;;;;;;;11.10;2.85;;;12.60;99.90;;;;;;4983572;28;25101;-61
2022/06/14 01:22:07;;;;;;;6.40;2.45;;;12.60;99.90;;;;;;4987426;28;25192;-61
2022/06/14 01:24:34;;;;;;;11.25;3.15;;;12.70;99.90;;;;;;4984842;28;25083;-61
2022/06/14 01:27:04;;;;;;;11.63;3.03;;;12.70;99.90;;;;;;4987686;28;25052;-65
2022/06/14 01:29:31;;;;;;;8.60;3.22;;;12.60;99.90;;;;;;4980371;28;25141;-61
2022/06/14 01:32:01;;;;;;;7.63;2.55;;;12.50;99.90;;;;;;4986808;28;25101;-61
2022/06/14 01:34:30;;;;;;;7.25;2.78;;;12.50;99.90;;;;;;4996311;28;25061;-61
2022/06/14 01:36:58;;;;;;;7.85;2.92;;;12.50;99.90;;;;;;5003555;28;25075;-60
2022/06/14 01:39:24;;;;;;;9.75;2.95;;;12.40;99.90;;;;;;4994801;28;25081;-62
2022/06/14 01:41:56;;;;;;;7.57;3.20;;;12.40;99.90;;;;;;5001505;28;25069;-61
2022/06/14 01:44:37;;;;;;;8.75;3.47;;;12.40;99.90;;;;;;4999681;28;25062;-61
2022/06/14 01:47:30;;;;;;;7.85;2.70;;;12.30;99.90;;;;;;4985734;28;25068;-61
2022/06/14 01:53:48;;;;;;;10.05;3.50;;;12.30;99.90;;;;;;4964120;28;25072;-62
2022/06/14 01:56:33;;;;;;;14.95;3.20;;;12.40;99.90;;;;;;4983778;28;25062;-61
2022/06/14 01:59:10;;;;;;;9.77;2.60;;;12.30;99.90;;;;;;4986141;28;24745;-61
2022/06/14 02:01:57;;;;;;;12.88;3.50;;;12.30;99.90;;;;;;4982465;28;25139;-62
2022/06/14 02:04:40;;;;;;;9.15;3.13;;;12.20;99.90;;;;;;4984452;28;25154;-61
2022/06/14 02:07:24;;;;;;;7.65;2.97;;;12.30;99.90;;;;;;4982357;28;25078;-61
2022/06/14 02:10:13;;;;;;;9.57;2.95;;;12.30;99.90;;;;;;4980174;28;25064;-61
2022/06/14 02:13:01;;;;;;;8.30;2.65;;;12.20;99.90;;;;;;4984394;28;25067;-61
2022/06/14 02:15:47;;;;;;;7.85;2.58;;;12.10;99.90;;;;;;4975963;28;25132;-61
2022/06/14 02:18:25;;;;;;;9.88;3.10;;;12.10;99.90;;;;;;4978921;28;25121;-61
2022/06/14 02:21:01;;;;;;;11.57;3.08;;;12.10;99.90;;;;;;4981760;28;25104;-60
2022/06/14 02:23:33;;;;;;;10.40;3.22;;;12.10;99.90;;;;;;4981461;28;25156;-60
2022/06/14 02:26:28;;;;;;;5.90;2.47;;;11.90;99.90;;;;;;4982697;28;25104;-60
2022/06/14 02:28:58;;;;;;;11.98;3.13;;;12.00;99.90;;;;;;4981772;28;25153;-62
2022/06/14 02:31:31;;;;;;;11.30;3.08;;;11.90;99.90;;;;;;4984506;28;25070;-61
2022/06/14 02:34:03;;;;;;;9.35;2.55;;;12.00;99.90;;;;;;4984030;28;25105;-61
2022/06/14 02:36:33;;;;;;;10.23;3.03;;;12.10;99.90;;;;;;4981255;28;25068;-63
2022/06/14 02:39:06;;;;;;;7.50;2.97;;;12.20;99.90;;;;;;4982820;28;25077;-61
2022/06/14 02:41:59;;;;;;;11.32;2.85;;;12.10;99.90;;;;;;4992135;28;25084;-61
2022/06/14 02:44:39;;;;;;;10.25;3.25;;;12.00;99.90;;;;;;4989620;28;25063;-60
2022/06/14 02:47:31;;;;;;;8.20;3.03;;;12.00;99.90;;;;;;4983596;28;25064;-60
2022/06/14 02:50:20;;;;;;;10.02;3.22;;;12.00;99.90;;;;;;4983961;28;25056;-61
2022/06/14 02:53:06;;;;;;;5.75;2.78;;;11.90;99.90;;;;;;4983028;28;25083;-60
2022/06/14 02:55:39;;;;;;;12.63;3.28;;;11.90;99.90;;;;;;4984785;28;25070;-61
2022/06/14 02:58:16;;;;;;;10.63;4.20;;;11.90;99.90;;;;;;4986688;28;25078;-61
2022/06/14 03:00:57;;;;;;;11.70;3.83;;;11.90;99.90;;;;;;4996235;28;25067;-61
2022/06/14 03:03:33;;;;;;;8.82;3.28;;;11.90;99.90;;;;;;4992315;28;25060;-61
2022/06/14 03:06:12;;;;;;;8.18;2.75;;;11.70;99.90;;;;;;4984718;28;25056;-61
2022/06/14 03:08:49;;;;;;;9.63;3.53;;;11.80;99.90;;;;;;4986804;28;25073;-61
2022/06/14 03:11:29;;;;;;;11.23;3.00;;;11.80;99.90;;;;;;4987809;28;25077;-60
2022/06/14 03:14:10;;;;;;;9.75;3.25;;;11.90;99.90;;;;;;4990928;28;25090;-61
2022/06/14 03:16:40;;;;;;;8.18;3.10;;;12.00;99.90;;;;;;4987676;28;25059;-62
2022/06/14 03:19:40;;;;;;;9.68;3.00;;;11.90;99.90;;;;;;4993667;28;25083;-63
2022/06/14 03:22:20;;;;;;;8.52;2.88;;;11.90;99.90;;;;;;4989161;28;25085;-61
2022/06/14 03:25:06;;;;;;;10.10;2.95;;;11.80;99.90;;;;;;4982267;28;25108;-60
2022/06/14 03:27:39;;;;;;;12.48;3.55;;;11.70;99.90;;;;;;4984567;28;25063;-60
2022/06/14 03:30:15;;;;;;;8.18;3.35;;;11.70;99.90;;;;;;4987862;28;25062;-61
2022/06/14 03:33:02;;;;;;;9.45;3.58;;;11.70;99.90;;;;;;4994490;28;25075;-60
2022/06/14 03:35:41;;;;;;;8.13;2.85;;;11.70;99.90;;;;;;4993764;28;25153;-61
2022/06/14 03:38:19;;;;;;;7.32;3.55;;;11.70;99.90;;;;;;4991283;28;25148;-61
2022/06/14 03:40:46;;;;;;;10.10;3.33;;;11.80;99.90;;;;;;4997016;28;25068;-62
2022/06/14 03:43:13;;;;;;;8.27;3.00;;;11.80;99.90;;;;;;4987901;28;25062;-61
2022/06/14 03:46:16;;;;;;;10.05;3.00;;;11.80;99.90;;;;;;4988292;28;25083;-60
2022/06/14 03:48:45;;;;;;;5.68;3.08;;;11.80;99.90;;;;;;5000072;28;25126;-61
2022/06/14 03:51:17;;;;;;;8.52;3.42;;;11.80;99.90;;;;;;4996751;28;25072;-61
2022/06/14 03:54:01;;;;;;;12.75;3.20;;;11.70;99.90;;;;;;4992161;28;25055;-61
2022/06/14 03:56:50;;;;;;;10.85;3.05;;;11.70;99.90;;;;;;4986115;28;25108;-61
2022/06/14 03:59:40;;;;;;;5.70;2.58;;;11.80;99.90;;;;;;4979046;28;25064;-62
2022/06/14 04:02:54;;;;;;;10.07;3.17;;;11.90;99.90;;;;;;4985218;28;25129;-61
2022/06/14 04:05:40;;;;;;;18.85;3.95;;;11.90;99.90;;;;;;4982517;28;25050;-61
2022/06/14 04:08:27;;;;;;;9.98;3.30;;;11.80;99.90;;;;;;4986968;28;25060;-61
2022/06/14 04:10:57;;;;;;;10.77;3.72;;;11.90;99.90;;;;;;4986280;28;25157;-61
2022/06/14 04:13:26;;;;;;;6.65;3.13;;;11.80;99.90;;;;;;4984560;28;25093;-61
2022/06/14 04:16:13;;;;;;;11.68;3.50;;;11.80;99.90;;;;;;5001358;28;25051;-61
2022/06/14 04:18:54;;;;;;;11.30;3.40;;;11.80;99.90;;;;;;4987585;28;25093;-61
2022/06/14 04:21:38;;;;;;;8.43;3.13;;;11.90;99.90;;;;;;4986126;28;25137;-60
2022/06/14 04:24:25;;;;;;;9.30;3.55;;;12.00;99.90;;;;;;4984884;28;25119;-60
2022/06/14 04:27:01;;;;;;;14.38;3.97;;;12.10;99.90;;;;;;4986921;28;25043;-61
2022/06/14 04:29:58;;;;;;;9.57;3.50;;;12.10;99.90;;;;;;4986191;28;25066;-61
2022/06/14 04:32:48;;;;;;;7.20;3.20;;;12.10;99.90;;;;;;4978531;28;25075;-61
2022/06/14 04:35:31;;;;;;;12.10;3.55;;;12.10;99.90;;;;;;4981929;28;25066;-61
2022/06/14 04:38:17;;;;;;;8.60;3.90;;;12.10;99.90;;;;;;4983506;28;25072;-61
2022/06/14 04:40:56;;;;;;;8.40;3.28;;;12.20;99.90;;;;;;4985306;28;25075;-62
2022/06/14 04:43:50;;;;;;;6.72;3.08;;;12.30;99.90;;;;;;4981866;28;25072;-61
2022/06/14 04:46:31;;;;;;;8.25;3.35;;;12.40;99.90;;;;;;4982540;28;25055;-62
2022/06/14 04:49:15;;;;;;;9.07;3.53;;;12.50;99.90;;;;;;4983525;28;25096;-62
2022/06/14 04:51:47;;;;;;;8.73;3.75;;;12.50;99.90;;;;;;4991048;28;25055;-61
2022/06/14 04:54:18;;;;;;;7.18;3.00;;;12.60;99.90;;;;;;4984835;28;25112;-61
2022/06/14 04:57:02;;;;;;;7.43;3.30;;;12.60;99.90;;;;;;5001933;28;25093;-62
2022/06/14 04:59:35;;;;;;;9.82;3.30;;;12.70;99.90;;;;;;4989729;28;25118;-62
2022/06/14 05:02:09;;;;;;;9.18;4.07;;;12.80;99.90;;;;;;4983228;28;25156;-62
2022/06/14 05:04:47;;;;;;;11.18;3.17;;;12.90;99.90;;;;;;4985858;28;25098;-61
2022/06/14 05:07:26;;;;;;;7.47;3.13;;;13.00;99.90;;;;;;4984990;28;25079;-61
2022/06/14 05:09:58;;;;;;;8.23;2.60;;;13.10;99.90;;;;;;4983876;28;25108;-63
2022/06/14 05:12:36;;;;;;;9.75;3.17;;;13.20;99.90;;;;;;4987504;28;25094;-61
2022/06/14 05:15:18;;;;;;;10.52;3.30;;;13.30;99.90;;;;;;4984610;28;25100;-63
2022/06/14 05:17:50;;;;;;;10.30;2.70;;;13.40;99.90;;;;;;4984571;28;25155;-61
2022/06/14 05:20:19;;;;;;;10.13;3.30;;;13.50;99.90;;;;;;4984557;28;25098;-63
2022/06/14 05:22:59;;;;;;;14.60;3.97;;;13.60;99.90;;;;;;4989071;28;25547;-61
2022/06/14 05:25:33;;;;;;;10.45;4.50;;;13.70;99.90;;;;;;4988208;28;25050;-61
2022/06/14 05:28:02;;;;;;;15.25;4.55;;;13.80;99.90;;;;;;4987657;28;25063;-61
2022/06/14 05:30:53;;;;;;;10.35;4.25;;;13.80;99.90;;;;;;4986202;28;25065;-61
2022/06/14 05:33:35;;;;;;;14.68;4.63;;;14.10;99.90;;;;;;4985188;28;25072;-62
2022/06/14 05:36:10;;;;;;;8.77;4.73;;;14.30;99.90;;;;;;4985917;28;25079;-61
2022/06/14 05:38:47;;;;;;;11.88;5.65;;;14.30;99.90;;;;;;4984910;28;25090;-61
2022/06/14 05:41:27;;;;;;;14.07;4.38;;;14.50;99.90;;;;;;4985282;28;25074;-62
2022/06/14 05:44:00;;;;;;;13.55;4.88;;;14.80;99.90;;;;;;4984062;28;25060;-62
2022/06/14 05:46:33;;;;;;;10.60;4.60;;;15.00;99.90;;;;;;4981544;28;25062;-61
2022/06/14 05:49:14;;;;;;;9.02;4.03;;;15.00;99.90;;;;;;4982363;28;25106;-62
2022/06/14 05:51:51;;;;;;;15.85;4.85;;;15.20;99.90;;;;;;4983709;28;25086;-60
2022/06/14 05:54:29;;;;;;;10.02;3.40;;;15.50;99.90;;;;;;4997757;28;25150;-62
2022/06/14 05:57:04;;;;;;;9.75;4.28;;;15.50;99.90;;;;;;4985894;28;25073;-63
2022/06/14 05:59:37;;;;;;;11.63;4.10;;;15.40;99.90;;;;;;4979743;28;25150;-62
2022/06/14 06:02:15;;;;;;;8.43;4.05;;;15.40;99.90;;;;;;4980343;28;25100;-61
2022/06/14 06:04:54;;;;;;;12.57;4.72;;;15.60;99.90;;;;;;4985164;28;25126;-61
2022/06/14 06:07:25;;;;;;;8.07;3.90;;;16.00;99.90;;;;;;4978815;28;25092;-62
2022/06/14 06:09:57;;;;;;;12.18;3.90;;;16.20;99.90;;;;;;4984651;28;25072;-61
2022/06/14 06:12:33;;;;;;;11.15;3.25;;;16.50;99.90;;;;;;4984577;28;25056;-62
2022/06/14 06:15:11;;;;;;;10.63;3.55;;;16.70;99.90;;;;;;4978384;28;25072;-61
2022/06/14 06:17:45;;;;;;;7.60;3.67;;;16.80;99.90;;;;;;4984304;28;25156;-62
2022/06/14 06:20:35;;;;;;;11.50;3.85;;;17.00;99.90;;;;;;4990562;28;25081;-63
2022/06/14 06:23:38;;;;;;;12.80;3.72;;;17.10;98.70;;;;;;5001250;28;25063;-62
2022/06/14 06:26:04;;;;;;;7.10;3.35;;;17.40;96.40;;;;;;4979409;28;25075;-62
2022/06/14 06:28:37;;;;;;;9.98;3.70;;;17.50;96.20;;;;;;4985163;28;25093;-62
2022/06/14 06:31:08;;;;;;;6.97;4.05;;;17.70;93.30;;;;;;4985177;28;25119;-63
2022/06/14 06:33:37;;;;;;;13.60;3.70;;;18.10;92.80;;;;;;4977025;28;25056;-61
2022/06/14 06:36:33;;;;;;;9.30;3.38;;;18.10;89.70;;;;;;4986084;28;25101;-63
2022/06/14 06:39:40;;;;;;;5.72;2.55;;;18.20;89.30;;;;;;4984261;28;25068;-60
2022/06/14 06:42:12;;;;;;;4.53;1.73;;;18.40;82.60;;;;;;4992424;28;25055;-63
2022/06/14 06:44:50;;;;;;;5.53;2.00;;;18.40;63.60;;;;;;4988929;28;25053;-63
2022/06/14 06:47:25;;;;;;;5.45;2.00;;;18.50;56.30;;;;;;4990940;28;25075;-63
2022/06/14 06:50:09;;;;;;;5.72;1.77;;;18.60;57.80;;;;;;4987908;28;25071;-62
2022/06/14 06:52:56;;;;;;;7.28;2.80;;;18.60;53.30;;;;;;5000631;28;25061;-62
2022/06/14 06:55:55;;;;;;;7.53;2.10;;;18.50;53.10;;;;;;4988881;28;25067;-62
2022/06/14 06:58:49;;;;;;;7.20;2.67;;;18.80;48.90;;;;;;4985075;28;25141;-61
2022/06/14 07:01:21;;;;;;;6.10;2.00;;;19.00;42.10;;;;;;4982303;28;25081;-62
2022/06/14 07:07:41;;;;;;;5.60;1.80;;;18.90;45.80;;;;;;4988128;28;25071;-62
2022/06/14 07:10:18;;;;;;;5.25;1.70;;;19.20;43.10;;;;;;4979918;28;25056;-61
2022/06/14 07:13:21;;;;;;;6.88;1.92;;;19.60;44.40;;;;;;4988175;28;25061;-61
2022/06/14 07:16:10;;;;;;;5.82;1.85;;;20.20;33.80;;;;;;4987594;28;25072;-62
2022/06/14 07:18:57;;;;;;;2.85;1.50;;;20.30;26.00;;;;;;4988817;28;25088;-62
2022/06/14 07:21:28;;;;;;;4.50;1.63;;;20.10;27.90;;;;;;4984368;28;25066;-62
2022/06/14 07:24:22;;;;;;;4.87;1.60;;;19.70;25.70;;;;;;4984293;28;25068;-62
2022/06/14 07:26:52;;;;;;;6.97;1.90;;;19.90;22.70;;;;;;4985212;28;25087;-62
2022/06/14 07:29:25;;;;;;;8.98;1.70;;;19.90;20.60;;;;;;4991425;28;25105;-62
2022/06/14 07:32:11;;;;;;;4.97;1.83;;;19.90;24.90;;;;;;4995735;28;25073;-63
2022/06/14 07:34:37;;;;;;;4.35;1.80;;;20.50;21.80;;;;;;4986195;28;25058;-63
2022/06/14 07:37:33;;;;;;;6.30;2.47;;;20.50;25.30;;;;;;4984398;28;25046;-62
2022/06/14 07:40:08;;;;;;;6.97;2.15;;;20.80;21.70;;;;;;4981912;28;25094;-61
2022/06/14 07:42:34;;;;;;;3.78;2.03;;;20.70;16.10;;;;;;4988626;28;25148;-62
2022/06/14 07:45:17;;;;;;;6.25;1.75;;;20.90;17.30;;;;;;4989610;28;25068;-62
2022/06/14 07:47:55;;;;;;;8.13;2.75;;;21.00;15.60;;;;;;4987711;28;25070;-61
2022/06/14 07:50:24;;;;;;;8.52;3.42;;;20.60;19.40;;;;;;4987055;28;25055;-62
2022/06/14 07:53:00;;;;;;;6.35;2.38;;;19.60;28.10;;;;;;4989553;28;25139;-62
2022/06/14 07:55:34;;;;;;;6.40;2.38;;;19.10;41.40;;;;;;4995043;28;25142;-63
2022/06/14 07:58:08;;;;;;;7.88;2.50;;;19.30;53.90;;;;;;4988390;28;25081;-62
2022/06/14 08:03:54;;;;;;;5.15;2.17;;;19.70;42.20;;;;;;4986215;28;25144;-62
2022/06/14 08:06:26;;;;;;;6.47;2.38;;;20.00;41.60;;;;;;4984066;28;25153;-61
2022/06/14 08:09:19;;;;;;;4.97;1.77;;;19.60;41.20;;;;;;4987235;28;25085;-61
2022/06/14 08:11:52;;;;;;;5.43;2.00;;;20.10;45.00;;;;;;4984307;28;25097;-62
2022/06/14 08:14:25;;;;;;;5.90;2.40;;;20.90;38.80;;;;;;4979718;28;25052;-62
2022/06/14 08:16:54;;;;;;;6.00;2.40;;;19.60;41.40;;;;;;4987893;28;25110;-61
2022/06/14 08:19:25;;;;;;;8.85;2.70;;;19.70;43.10;;;;;;4984485;28;25076;-61
2022/06/14 08:22:09;;;;;;;7.37;2.20;;;19.90;38.90;;;;;;4984325;28;25065;-63
2022/06/14 08:24:43;;;;;;;4.75;2.05;;;20.10;34.60;;;;;;4988777;28;25097;-63
2022/06/14 08:27:16;;;;;;;6.13;2.15;;;20.30;33.00;;;;;;4982191;28;25062;-62
2022/06/14 08:29:57;;;;;;;6.00;2.47;;;20.70;26.40;;;;;;4991453;28;25133;-62
2022/06/14 08:32:42;;;;;;;5.53;2.05;;;20.70;22.70;;;;;;4983591;28;25128;-61
2022/06/14 08:35:21;;;;;;;5.20;1.63;;;20.50;25.50;;;;;;4986800;28;25116;-61
2022/06/14 08:37:54;;;;;;;6.68;2.13;;;19.90;35.00;;;;;;4987241;28;25100;-61
2022/06/14 08:40:31;;;;;;;5.35;1.70;;;19.70;39.60;;;;;;4987191;28;25119;-62
2022/06/14 08:43:08;;;;;;;9.55;2.20;;;20.50;40.60;;;;;;4986650;28;25168;-62
2022/06/14 08:46:00;;;;;;;6.53;2.60;;;21.00;21.90;;;;;;4986045;28;25159;-62
2022/06/14 08:48:41;;;;;;;9.38;2.15;;;21.40;25.60;;;;;;4983240;28;25077;-62
2022/06/14 08:51:31;;;;;;;5.43;2.40;;;20.80;19.10;;;;;;4986952;28;25097;-62
2022/06/14 08:54:17;;;;;;;5.18;1.90;;;20.40;24.70;;;;;;4987032;28;25078;-62
2022/06/14 08:57:13;;;;;;;8.13;2.13;;;20.20;29.80;;;;;;4995581;28;25060;-63
2022/06/14 08:59:59;;;;;;;6.25;2.60;;;20.50;29.90;;;;;;4986519;28;25050;-61
2022/06/14 09:02:55;;;;;;;6.80;2.22;;;20.10;27.30;;;;;;4990638;28;25151;-61
2022/06/14 09:05:35;;;;;;;6.97;2.20;;;19.70;34.90;;;;;;4990095;28;25064;-62
2022/06/14 09:08:29;;;;;;;6.45;2.35;;;20.00;30.80;;;;;;4997411;28;25073;-61
2022/06/14 09:11:20;;;;;;;6.15;2.17;;;20.00;28.50;;;;;;4964357;28;25079;-60
2022/06/14 09:14:17;;;;;;;10.18;2.92;;;20.30;31.70;;;;;;4987606;28;25080;-63
2022/06/14 09:17:15;;;;;;;6.05;2.00;;;20.90;23.70;;;;;;4986890;28;25067;-61
2022/06/14 09:19:52;;;;;;;5.80;2.08;;;20.80;21.80;;;;;;4987700;28;25078;-62
2022/06/14 09:22:54;;;;;;;4.95;2.40;;;20.70;31.10;;;;;;4981758;28;25065;-62
2022/06/14 09:25:59;;;;;;;4.50;2.17;;;20.80;25.50;;;;;;4986439;28;25075;-61
2022/06/14 09:28:49;;;;;;;6.05;2.22;;;20.40;22.60;;;;;;4984537;28;25055;-62
2022/06/14 09:31:26;;;;;;;7.63;2.40;;;20.80;26.40;;;;;;4982266;28;25045;-62
2022/06/14 09:34:15;;;;;;;5.97;2.22;;;21.20;23.00;;;;;;4985695;28;25146;-62
2022/06/14 09:37:02;;;;;;;8.27;1.90;;;22.00;14.30;;;;;;4985999;28;25090;-62
2022/06/14 09:39:46;;;;;;;6.53;2.60;;;22.20;2.30;;;;;;4987548;28;25085;-62
2022/06/14 09:42:39;;;;;;;8.13;2.15;;;22.10;10.60;;;;;;4980938;28;25137;-62
2022/06/14 09:45:07;;;;;;;4.68;2.08;;;21.60;10.00;;;;;;4985588;28;25115;-62
2022/06/14 09:47:54;;;;;;;5.93;2.00;;;21.30;18.80;;;;;;4990897;28;25068;-64
2022/06/14 09:50:38;;;;;;;6.93;2.33;;;21.60;20.60;;;;;;4984163;28;25136;-63
2022/06/14 09:53:34;;;;;;;6.72;2.40;;;22.00;17.90;;;;;;4983620;28;25173;-62
2022/06/14 09:56:29;;;;;;;3.92;1.95;;;21.00;17.20;;;;;;4983006;28;25078;-62
2022/06/14 09:59:22;;;;;;;4.95;1.90;;;20.10;30.00;;;;;;4985037;28;25073;-62
2022/06/14 10:01:55;;;;;;;;;;;20.70;30.00;;;;;;4985879;28;25091;-62
2022/06/14 10:04:44;;;;;;;4.30;2.17;;;21.60;24.20;;;;;;4982597;28;24109;-63
2022/06/14 10:07:28;;;;;;;3.97;2.00;;;22.10;11.70;;;;;;4985588;28;25075;-62
2022/06/14 10:10:34;;;;;;;7.10;2.60;;;22.40;9.30;;;;;;4984193;28;25141;-62
2022/06/14 10:13:21;;;;;;;5.63;2.10;;;22.00;8.30;;;;;;4987988;28;25176;-62
2022/06/14 10:16:08;;;;;;;9.10;3.05;;;21.90;16.20;;;;;;4987678;28;25126;-61
2022/06/14 10:18:46;;;;;;;3.20;1.83;;;22.50;17.40;;;;;;4986132;28;25073;-63
2022/06/14 10:21:22;;;;;;;8.07;2.60;;;21.80;12.20;;;;;;4988239;28;25097;-65
2022/06/14 10:23:57;;;;;;;2.72;1.92;;;20.70;22.30;;;;;;4988192;28;25063;-61
2022/06/14 10:30:06;;;;;;;6.60;2.83;;;21.30;16.90;;;;;;4985564;28;25065;-63
2022/06/14 10:32:44;;;;;;;5.15;2.13;;;21.30;24.80;;;;;;4982397;28;25091;-63
2022/06/14 10:35:12;;;;;;;7.55;2.47;;;21.40;22.60;;;;;;4987333;28;25105;-65
2022/06/14 10:38:12;;;;;;;6.25;2.05;;;21.10;20.90;;;;;;4987131;28;25078;-63
2022/06/14 10:40:56;;;;;;;6.88;2.17;;;21.20;25.30;;;;;;4988405;28;25074;-63
2022/06/14 10:43:49;;;;;;;6.70;2.25;;;21.30;23.00;;;;;;4985397;28;25140;-62
2022/06/14 10:46:26;;;;;;;4.47;1.67;;;21.80;23.00;;;;;;4987849;28;25067;-62
2022/06/14 10:49:24;;;;;;;4.45;2.15;;;21.50;16.00;;;;;;4988682;28;25081;-60
2022/06/14 10:52:14;;;;;;;4.70;2.50;;;21.00;18.20;;;;;;4987129;28;25103;-63
2022/06/14 10:54:49;;;;;;;4.40;2.17;;;20.20;21.40;;;;;;4986865;28;25094;-63
2022/06/14 10:57:37;;;;;;;4.05;2.17;;;20.10;29.00;;;;;;4985566;28;25047;-62
2022/06/14 11:00:08;;;;;;;7.43;2.45;;;20.00;33.30;;;;;;4983315;28;25078;-62
2022/06/14 11:03:15;;;;;;;5.67;2.83;;;19.60;34.60;;;;;;4989034;28;25145;-62
2022/06/14 11:06:06;;;;;;;4.63;2.47;;;19.40;38.90;;;;;;4986255;28;25080;-63
2022/06/14 11:09:04;;;;;;;5.57;2.63;;;19.50;39.80;;;;;;4988464;28;25147;-63
2022/06/14 11:11:46;;;;;;;5.60;3.05;;;19.30;46.00;;;;;;4983190;28;25069;-63
2022/06/14 11:14:12;;;;;;;;;;;19.50;40.60;;;;;;4986549;28;25065;-61
2022/06/14 11:17:07;;;;;;;5.10;2.40;;;19.30;42.70;;;;;;4988288;28;25052;-63
2022/06/14 11:19:33;;;;;;;7.13;2.83;;;19.40;47.80;;;;;;4987756;28;25068;-62
2022/06/14 11:22:23;;;;;;;6.15;2.28;;;20.00;39.10;;;;;;4985622;28;25078;-66
2022/06/14 11:25:10;;;;;;;4.50;2.38;;;20.20;30.20;;;;;;4987129;28;25143;-63
2022/06/14 11:28:04;;;;;;;7.47;3.97;;;20.90;28.10;;;;;;4988002;28;25110;-60
2022/06/14 11:30:45;;;;;;;7.13;2.67;;;21.80;21.00;;;;;;4986937;28;25107;-62
2022/06/14 11:33:33;;;;;;;8.65;2.92;;;21.40;25.50;;;;;;4987291;28;25076;-61
2022/06/14 11:36:12;;;;;;;6.25;2.45;;;21.20;25.00;;;;;;4986250;28;25086;-62
2022/06/14 11:38:41;;;;;;;5.82;2.50;;;21.00;28.40;;;;;;4984161;28;25069;-60
2022/06/14 11:41:08;;;;;;;7.50;3.08;;;20.90;24.90;;;;;;4987025;28;25126;-61
2022/06/14 11:44:06;;;;;;;6.18;2.83;;;20.40;22.10;;;;;;4987073;28;25069;-61
2022/06/14 11:47:05;;;;;;;8.68;3.10;;;20.00;26.50;;;;;;4963972;28;25073;-62
2022/06/14 11:49:41;;;;;;;5.45;3.47;;;19.40;34.30;;;;;;4980051;28;25093;-62
2022/06/14 11:52:33;;;;;;;4.25;2.88;;;19.40;43.10;;;;;;4988238;28;25066;-61
2022/06/14 11:55:21;;;;;;;5.15;3.03;;;19.30;36.80;;;;;;4986511;28;25058;-62
2022/06/14 11:58:06;;;;;;;6.30;2.90;;;19.60;37.10;;;;;;4986988;28;25098;-62
2022/06/14 12:00:41;;;;;;;4.47;2.60;;;20.10;27.90;;;;;;4982701;28;25069;-63
2022/06/14 12:03:41;;;;;;;6.80;3.08;;;20.30;26.50;;;;;;5002073;28;25131;-61
2022/06/14 12:06:29;;;;;;;7.35;3.10;;;19.70;28.60;;;;;;5001910;28;25110;-61
2022/06/14 12:08:57;;;;;;;7.38;2.72;;;20.10;36.40;;;;;;4987972;28;25150;-62
2022/06/14 12:11:53;;;;;;;4.00;2.50;;;20.00;33.40;;;;;;4988993;28;25068;-61
2022/06/14 12:14:25;;;;;;;5.43;2.42;;;20.70;29.50;;;;;;4984409;28;25124;-63
2022/06/14 12:17:16;;;;;;;3.88;3.03;;;21.50;31.90;;;;;;4989557;28;25057;-64
2022/06/14 12:19:49;;;;;;;4.68;2.72;;;21.60;17.50;;;;;;4957798;28;25062;-62
2022/06/14 12:22:26;;;;;;;5.05;2.78;;;21.50;18.10;;;;;;4984776;28;25061;-62
2022/06/14 12:27:42;;;;;;;6.40;2.53;;;22.40;13.00;;;;;;4985646;28;25070;-62
2022/06/14 12:30:10;;;;;;;6.07;2.65;;;22.80;6.10;;;;;;4989178;28;25069;-62
2022/06/14 12:32:37;;;;;;;5.47;2.78;;;22.90;3.70;;;;;;4992616;28;25049;-61
2022/06/14 12:35:15;;;;;;;4.68;2.78;;;22.20;1.00;;;;;;4991667;28;25082;-62
2022/06/14 12:37:50;;;;;;;5.78;2.45;;;21.90;4.30;;;;;;4987895;28;25063;-63
2022/06/14 12:40:37;;;;;;;5.30;3.30;;;22.30;6.60;;;;;;4989895;28;25090;-63
2022/06/14 12:43:21;;;;;;;6.82;3.55;;;21.90;4.30;;;;;;4984623;28;25065;-62
2022/06/14 12:45:53;;;;;;;4.43;2.97;;;21.90;7.50;;;;;;4990912;28;26195;-63
2022/06/14 12:48:38;;;;;;;7.90;3.22;;;22.10;5.80;;;;;;4989263;28;25134;-62
2022/06/14 12:51:30;;;;;;;5.68;3.10;;;22.90;1.20;;;;;;4986828;28;25056;-62
2022/06/14 12:54:05;;;;;;;6.15;2.72;;;22.30;1.00;;;;;;4986980;28;25073;-62
2022/06/14 12:56:50;;;;;;;5.57;2.63;;;21.90;10.10;;;;;;5078380;27;25159;-63
2022/06/14 12:59:26;;;;;;;6.55;2.25;;;21.60;12.40;;;;;;5076845;28;25061;-63
2022/06/14 13:02:09;;;;;;;3.80;2.35;;;21.30;22.70;;;;;;5074311;28;25072;-63
2022/06/14 13:04:50;;;;;;;5.53;2.90;;;21.70;25.20;;;;;;5076590;28;25073;-62
2022/06/14 13:07:45;;;;;;;5.32;2.85;;;21.80;23.40;;;;;;5056778;28;25130;-62
2022/06/14 13:10:34;;;;;;;7.72;3.67;;;21.10;21.10;;;;;;5077172;28;25063;-63
2022/06/14 13:13:27;;;;;;;8.07;3.53;;;20.80;26.80;;;;;;5074789;28;25073;-63
2022/06/14 13:16:22;;;;;;;7.72;3.13;;;20.90;29.50;;;;;;5040940;28;25122;-62
2022/06/14 13:19:17;;;;;;;8.02;3.25;;;21.30;35.90;;;;;;5071572;28;25105;-62
2022/06/14 13:21:58;;;;;;;6.05;3.00;;;21.40;22.90;;;;;;5077491;28;25065;-62
2022/06/14 13:24:29;;;;;;;8.52;3.65;;;21.40;14.40;;;;;;5074925;28;25099;-62
2022/06/14 13:27:15;;;;;;;8.07;3.60;;;20.70;15.40;;;;;;5057642;28;25125;-63
2022/06/14 13:29:54;;;;;;;6.47;3.03;;;20.40;22.10;;;;;;5075563;28;25179;-62
2022/06/14 13:32:35;;;;;;;6.18;3.78;;;20.70;23.50;;;;;;5070898;28;25067;-63
2022/06/14 13:35:39;;;;;;;10.43;3.20;;;20.40;22.40;;;;;;5078625;28;25056;-63
2022/06/14 13:38:10;;;;;;;4.63;2.80;;;20.90;28.10;;;;;;5080178;28;25084;-63
2022/06/14 13:41:12;;;;;;;4.57;3.00;;;20.80;19.50;;;;;;5074752;28;25205;-62
2022/06/14 13:43:52;;;;;;;4.43;2.70;;;21.00;20.20;;;;;;5037105;28;25113;-63
2022/06/14 13:46:44;;;;;;;6.70;2.25;;;21.30;19.10;;;;;;5076720;28;25064;-64
2022/06/14 13:49:22;;;;;;;5.05;2.50;;;21.50;25.00;;;;;;5068065;28;25072;-63
2022/06/14 13:52:00;;;;;;;6.78;2.95;;;21.30;29.70;;;;;;5073415;28;25133;-62
2022/06/14 13:54:40;;;;;;;6.13;3.03;;;21.00;30.10;;;;;;5077166;28;25085;-64
2022/06/14 13:57:14;;;;;;;5.60;3.17;;;20.90;25.30;;;;;;5077306;28;25077;-63
2022/06/14 13:59:44;;;;;;;3.30;2.55;;;20.80;28.80;;;;;;5069092;28;25075;-63
2022/06/14 14:02:29;;;;;;;7.05;2.90;;;20.70;29.80;;;;;;5065697;28;25064;-63
2022/06/14 14:04:54;;;;;;;6.00;2.55;;;20.90;31.30;;;;;;5071170;28;25133;-64
2022/06/14 14:07:48;;;;;;;7.68;3.25;;;21.00;34.60;;;;;;5067078;28;25067;-63
2022/06/14 14:10:17;;;;;;;6.47;2.97;;;21.40;28.50;;;;;;5058524;28;25133;-63