Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:19;;;;;;;39.15;19.70;;;;;;;6.36;33.26;99424.50;4965150;28;20430;-63
2022/03/24 00:04:44;;;;;;;41.85;21.17;;;;;;;6.38;32.91;99422.34;4950502;28;20031;-63
2022/03/24 00:07:10;;;;;;;42.05;20.17;;;;;;;6.36;32.85;99429.09;4949508;28;20102;-64
2022/03/24 00:09:35;;;;;;;41.38;21.13;;;;;;;6.35;33.23;99422.84;4945805;28;20023;-64
2022/03/24 00:12:01;;;;;;;37.15;19.52;;;;;;;6.31;33.47;99421.66;4946952;28;20025;-63
2022/03/24 00:14:26;;;;;;;40.92;19.92;;;;;;;6.30;33.41;99425.47;4947162;28;20024;-64
2022/03/24 00:16:51;;;;;;;39.53;19.63;;;;;;;6.27;33.19;99419.69;4948309;28;20102;-64
2022/03/24 00:19:19;;;;;;;41.00;19.90;;;;;;;6.21;33.48;99425.03;4948735;28;20030;-63
2022/03/24 00:21:45;;;;;;;50.10;23.65;;;;;;;6.23;34.11;99427.50;4949373;28;20396;-64
2022/03/24 00:24:11;;;;;;;49.83;23.35;;;;;;;6.22;34.06;99418.53;4949915;28;20551;-64
2022/03/24 00:26:37;;;;;;;51.33;23.75;;;;;;;6.19;33.66;99415.44;4946389;28;20027;-63
2022/03/24 00:29:03;;;;;;;47.70;22.65;;;;;;;6.08;33.72;99417.16;4947010;28;20102;-64
2022/03/24 00:31:29;;;;;;;51.03;24.05;;;;;;;6.00;34.17;99415.66;4948735;28;20026;-64
2022/03/24 00:33:55;;;;;;;52.28;24.40;;;;;;;5.95;34.26;99416.31;4951226;28;20015;-64
2022/03/24 00:36:21;;;;;;;45.42;23.48;;;;;;;5.88;34.77;99407.50;4948464;28;20031;-64
2022/03/24 00:38:46;;;;;;;49.70;23.10;;;;;;;5.75;34.75;99405.03;4949849;28;20745;-64
2022/03/24 00:41:12;;;;;;;49.17;23.75;;;;;;;5.62;34.51;99415.13;4962540;28;20110;-64
2022/03/24 00:43:39;;;;;;;51.25;23.70;;;;;;;5.48;34.81;99413.75;4946198;28;20400;-64
2022/03/24 00:46:05;;;;;;;44.72;23.15;;;;;;;5.31;34.98;99413.63;4961687;28;20051;-64
2022/03/24 00:48:31;;;;;;;39.78;21.02;;;;;;;5.20;35.23;99418.00;4948266;28;20039;-64
2022/03/24 00:50:56;;;;;;;43.58;22.25;;;;;;;5.03;36.00;99417.91;4948176;28;20388;-64
2022/03/24 00:53:23;;;;;;;43.40;21.67;;;;;;;4.92;36.07;99423.09;4947835;28;20050;-64
2022/03/24 00:55:49;;;;;;;40.38;21.30;;;;;;;4.81;35.86;99423.06;4950040;28;20026;-63
2022/03/24 00:58:15;;;;;;;48.97;23.08;;;;;;;4.79;36.29;99427.91;4949740;28;20035;-64
2022/03/24 01:00:42;;;;;;;43.75;21.48;;;;;;;4.81;37.05;99425.78;4947733;28;20046;-64
2022/03/24 01:03:09;;;;;;;48.25;23.05;;;;;;;4.89;36.82;99430.91;4944733;28;20024;-63
2022/03/24 01:05:37;;;;;;;45.75;23.05;;;;;;;5.00;36.98;99431.97;4947890;28;20150;-63
2022/03/24 01:08:05;;;;;;;53.13;25.58;;;;;;;5.07;36.95;99419.09;4948084;28;20023;-63
2022/03/24 01:10:31;;;;;;;49.83;24.88;;;;;;;5.16;36.64;99419.53;4949590;28;20202;-64
2022/03/24 01:12:59;;;;;;;52.55;23.63;;;;;;;5.20;36.67;99418.84;4948710;28;20035;-63
2022/03/24 01:15:26;;;;;;;44.58;21.30;;;;;;;5.20;36.28;99418.84;4948461;28;20035;-64
2022/03/24 01:17:52;;;;;;;56.22;26.25;;;;;;;5.23;37.05;99422.97;4950427;28;20023;-64
2022/03/24 01:20:18;;;;;;;51.70;24.42;;;;;;;5.24;36.90;99415.66;4936178;28;20055;-64
2022/03/24 01:22:44;;;;;;;50.03;25.48;;;;;;;5.20;36.30;99420.72;4937135;28;20465;-63
2022/03/24 01:25:10;;;;;;;53.22;24.65;;;;;;;5.10;36.30;99417.78;4938962;28;20035;-64
2022/03/24 01:27:38;;;;;;;51.88;25.20;;;;;;;4.97;36.67;99410.69;4946362;28;20038;-63
2022/03/24 01:30:08;;;;;;;50.67;25.42;;;;;;;4.84;36.75;99406.31;4949406;28;20027;-64
2022/03/24 01:32:35;;;;;;;47.42;23.33;;;;;;;4.75;37.38;99401.22;4953941;28;20023;-64
2022/03/24 01:35:01;;;;;;;55.25;26.38;;;;;;;4.71;36.82;99401.91;4954593;28;20066;-63
2022/03/24 01:37:27;;;;;;;51.97;25.27;;;;;;;4.65;37.14;99395.53;4948225;28;20047;-63
2022/03/24 01:39:52;;;;;;;52.88;26.60;;;;;;;4.62;37.21;99398.72;4940231;28;20027;-64
2022/03/24 01:42:19;;;;;;;50.08;26.85;;;;;;;4.58;37.18;99402.97;4942252;28;20028;-64
2022/03/24 01:44:48;;;;;;;53.65;27.30;;;;;;;4.49;37.40;99399.75;4947582;28;20062;-64
2022/03/24 01:47:15;;;;;;;50.08;25.83;;;;;;;4.42;37.77;99401.75;4946994;28;20051;-64
2022/03/24 01:49:49;;;;;;;48.92;25.63;;;;;;;4.31;37.45;99403.34;4950935;28;20051;-64
2022/03/24 01:52:15;;;;;;;51.40;26.20;;;;;;;4.20;37.91;99407.69;4951268;28;20035;-63
2022/03/24 01:54:44;;;;;;;55.33;27.45;;;;;;;4.15;38.01;99410.28;4939715;28;20032;-63
2022/03/24 01:57:11;;;;;;;54.40;26.77;;;;;;;4.13;37.95;99407.81;4940895;28;20102;-64
2022/03/24 01:59:37;;;;;;;47.63;24.60;;;;;;;4.02;38.75;99408.56;4942674;28;20042;-64
2022/03/24 02:02:04;;;;;;;50.53;25.48;;;;;;;3.95;38.21;99411.38;4945024;28;20042;-64
2022/03/24 02:04:31;;;;;;;49.30;25.02;;;;;;;3.90;38.70;99410.41;4946991;28;20472;-63
2022/03/24 02:06:56;;;;;;;51.00;24.63;;;;;;;3.87;38.19;99411.69;4949329;28;20489;-63
2022/03/24 02:09:22;;;;;;;52.05;24.88;;;;;;;3.89;38.60;99404.16;4952218;28;20106;-63
2022/03/24 02:11:48;;;;;;;48.65;24.58;;;;;;;3.85;38.20;99402.97;4950989;28;20029;-63
2022/03/24 02:14:13;;;;;;;52.33;25.13;;;;;;;3.79;38.38;99404.72;4944269;28;20035;-63
2022/03/24 02:16:40;;;;;;;55.25;26.17;;;;;;;3.74;39.31;99401.84;4940798;28;20016;-63
2022/03/24 02:19:10;;;;;;;49.17;24.95;;;;;;;3.78;38.65;99404.94;4944565;28;20027;-63
2022/03/24 02:21:38;;;;;;;61.28;30.13;;;;;;;3.78;40.40;99411.19;4946912;28;20155;-63
2022/03/24 02:24:04;;;;;;;56.80;27.80;;;;;;;3.70;40.55;99400.66;4948789;28;20038;-63
2022/03/24 02:26:29;;;;;;;64.93;29.45;;;;;;;3.64;40.43;99415.97;4951358;28;20039;-63
2022/03/24 02:28:57;;;;;;;56.47;26.92;;;;;;;3.69;40.03;99420.69;4953287;28;20073;-63
2022/03/24 02:31:23;;;;;;;56.60;28.38;;;;;;;3.70;40.24;99408.78;4937451;28;20067;-63
2022/03/24 02:33:48;;;;;;;62.20;28.35;;;;;;;3.60;40.46;99412.03;4940834;28;20443;-64
2022/03/24 02:36:14;;;;;;;58.22;28.10;;;;;;;3.52;40.55;99407.72;4942470;28;20115;-64
2022/03/24 02:38:39;;;;;;;54.50;26.65;;;;;;;3.48;40.32;99405.72;4945449;28;20427;-64
2022/03/24 02:41:06;;;;;;;58.83;29.02;;;;;;;3.39;41.16;99408.72;4949375;28;20384;-64
2022/03/24 02:43:31;;;;;;;54.55;26.35;;;;;;;3.41;42.71;99425.59;4950850;28;20426;-64
2022/03/24 02:45:57;;;;;;;66.20;29.98;;;;;;;3.40;41.44;99433.97;4954028;28;20044;-64
2022/03/24 02:48:23;;;;;;;58.17;27.63;;;;;;;3.33;42.37;99441.34;4959142;28;20035;-64
2022/03/24 02:50:49;;;;;;;64.25;30.35;;;;;;;3.20;42.24;99434.16;4939763;28;20102;-64
2022/03/24 02:53:15;;;;;;;55.75;27.75;;;;;;;3.15;42.02;99439.44;4941968;28;20028;-64
2022/03/24 02:55:41;;;;;;;60.67;30.45;;;;;;;3.09;42.34;99438.41;4944774;28;20032;-64
2022/03/24 02:58:06;;;;;;;88.25;37.78;;;;;;;3.04;42.39;99449.94;4965972;28;20066;-64
2022/03/24 03:00:32;;;;;;;110.30;42.40;;;;;;;3.01;41.86;99449.56;4949577;28;20031;-64
2022/03/24 03:02:57;;;;;;;95.10;38.75;;;;;;;2.99;41.98;99444.34;4951819;28;20027;-64
2022/03/24 03:05:23;;;;;;;107.82;39.22;;;;;;;2.98;41.97;99439.97;4968231;28;20038;-64
2022/03/24 03:07:48;;;;;;;76.07;31.08;;;;;;;2.96;42.12;99451.06;4954136;28;20524;-64
2022/03/24 03:10:14;;;;;;;67.20;28.42;;;;;;;2.95;41.98;99446.69;4938783;28;20032;-64
2022/03/24 03:12:44;;;;;;;57.58;25.88;;;;;;;2.95;41.72;99452.09;4944112;28;20492;-63
2022/03/24 03:15:10;;;;;;;49.33;24.85;;;;;;;2.93;41.80;99450.66;4944440;28;20491;-64
2022/03/24 03:17:37;;;;;;;49.92;24.80;;;;;;;2.91;41.98;99450.88;4947653;28;20098;-64
2022/03/24 03:20:05;;;;;;;58.55;26.83;;;;;;;2.89;41.65;99450.28;4950700;28;20027;-64
2022/03/24 03:22:32;;;;;;;50.55;25.27;;;;;;;2.86;42.24;99449.88;4952601;28;20024;-64
2022/03/24 03:24:58;;;;;;;47.17;25.08;;;;;;;2.83;41.95;99443.88;4944894;28;20027;-64
2022/03/24 03:27:24;;;;;;;50.53;24.52;;;;;;;2.79;42.37;99447.22;4939877;28;20630;-64
2022/03/24 03:29:49;;;;;;;50.85;25.85;;;;;;;2.76;41.75;99447.66;4941171;28;20503;-64
2022/03/24 03:32:15;;;;;;;54.10;26.58;;;;;;;2.73;41.78;99446.25;4942312;28;20498;-65
2022/03/24 03:34:41;;;;;;;52.20;23.77;;;;;;;2.71;41.80;99444.78;4946653;28;20024;-63
2022/03/24 03:37:07;;;;;;;49.28;24.90;;;;;;;2.65;42.11;99454.63;4949552;28;20030;-63
2022/03/24 03:39:34;;;;;;;50.90;24.38;;;;;;;2.62;41.99;99460.47;4951509;28;20020;-65
2022/03/24 03:41:59;;;;;;;52.58;24.60;;;;;;;2.59;42.48;99456.34;4947748;28;20031;-64
2022/03/24 03:44:25;;;;;;;50.53;23.95;;;;;;;2.56;42.17;99455.94;4937723;28;20028;-64
2022/03/24 03:46:51;;;;;;;49.25;24.48;;;;;;;2.52;42.46;99452.84;4939037;28;20547;-64
2022/03/24 03:49:17;;;;;;;51.80;25.02;;;;;;;2.47;42.59;99460.78;4942277;28;20495;-63
2022/03/24 03:51:42;;;;;;;55.13;26.13;;;;;;;2.42;42.42;99458.75;4944654;28;20034;-63
2022/03/24 03:54:08;;;;;;;48.53;24.42;;;;;;;2.39;42.32;99464.59;4948847;28;20387;-64
2022/03/24 03:56:36;;;;;;;51.53;25.73;;;;;;;2.38;42.40;99471.06;4949738;28;20080;-64
2022/03/24 03:59:01;;;;;;;50.75;26.02;;;;;;;2.37;42.18;99470.22;4950571;28;20034;-64
2022/03/24 04:01:29;;;;;;;55.53;26.52;;;;;;;2.38;42.55;99461.06;4935609;28;20036;-64
2022/03/24 04:03:55;;;;;;;58.25;28.95;;;;;;;2.42;42.89;99458.75;4945197;28;20031;-63
2022/03/24 04:06:20;;;;;;;54.88;27.08;;;;;;;2.41;43.68;99467.94;4945160;28;20108;-64
2022/03/24 04:08:46;;;;;;;59.35;27.48;;;;;;;2.43;42.43;99473.09;4945718;28;20058;-64
2022/03/24 04:11:12;;;;;;;60.90;29.95;;;;;;;2.41;43.07;99475.19;4946687;28;20051;-63
2022/03/24 04:13:40;;;;;;;56.42;27.30;;;;;;;2.46;42.90;99478.09;4949238;28;20519;-64
2022/03/24 04:16:11;;;;;;;52.08;25.40;;;;;;;2.53;43.28;99471.56;4951397;28;20027;-64
2022/03/24 04:18:38;;;;;;;53.53;25.17;;;;;;;2.55;43.34;99476.78;4938635;28;20455;-64
2022/03/24 04:21:03;;;;;;;49.58;24.02;;;;;;;2.52;43.42;99469.09;4937915;28;20090;-63
2022/03/24 04:23:29;;;;;;;54.60;25.33;;;;;;;2.50;43.55;99480.13;4939938;28;20493;-64
2022/03/24 04:25:54;;;;;;;57.45;27.00;;;;;;;2.52;43.06;99483.47;4942714;28;20023;-64
2022/03/24 04:28:20;;;;;;;51.65;25.52;;;;;;;2.50;43.33;99480.13;4945357;28;20077;-63
2022/03/24 04:30:45;;;;;;;59.25;29.38;;;;;;;2.47;43.15;99485.16;4948254;28;20027;-64
2022/03/24 04:33:11;;;;;;;59.58;28.42;;;;;;;2.45;43.34;99477.25;4950269;28;20043;-64
2022/03/24 04:35:37;;;;;;;59.75;28.92;;;;;;;2.40;43.53;99478.97;4940512;28;20032;-65
2022/03/24 04:38:04;;;;;;;55.75;28.85;;;;;;;2.35;43.78;99483.16;4939380;28;20023;-64
2022/03/24 04:40:30;;;;;;;57.90;29.08;;;;;;;2.28;43.26;99486.94;4941054;28;20039;-63
2022/03/24 04:42:55;;;;;;;53.67;28.17;;;;;;;2.18;43.61;99482.00;4941943;28;20070;-63
2022/03/24 04:45:22;;;;;;;55.17;28.98;;;;;;;2.08;44.14;99483.28;4901721;28;1244730;-63
2022/03/24 04:47:49;;;;;;;52.35;27.38;;;;;;;2.05;43.48;99491.00;4947741;28;20090;-63
2022/03/24 04:50:17;;;;;;;54.58;27.60;;;;;;;2.00;43.72;99480.81;4950494;28;20023;-64
2022/03/24 04:52:42;;;;;;;59.60;28.65;;;;;;;1.98;44.17;99484.81;4947369;28;20019;-63
2022/03/24 04:55:08;;;;;;;55.72;27.15;;;;;;;1.96;44.31;99487.69;4937256;28;20024;-63
2022/03/24 04:57:34;;;;;;;59.35;28.27;;;;;;;1.98;44.36;99477.50;4938773;28;20020;-64
2022/03/24 05:00:00;;;;;;;56.80;28.45;;;;;;;2.02;44.11;99484.16;4942255;28;20031;-64
2022/03/24 05:02:26;;;;;;;56.47;29.20;;;;;;;2.04;44.10;99482.06;4947446;28;20050;-63
2022/03/24 05:04:54;;;;;;;55.70;28.48;;;;;;;2.04;44.32;99481.22;4951183;28;20094;-64
2022/03/24 05:07:19;;;;;;;56.05;30.20;;;;;;;2.00;44.09;99480.81;4953351;28;20085;-64
2022/03/24 05:09:53;;;;;;;58.60;29.95;;;;;;;2.01;44.19;99487.09;4951347;28;20524;-63
2022/03/24 05:12:19;;;;;;;63.42;31.65;;;;;;;2.00;44.55;99485.41;4944029;28;20027;-64
2022/03/24 05:14:45;;;;;;;65.53;32.38;;;;;;;2.02;44.59;99488.75;4950799;28;20019;-64
2022/03/24 05:17:12;;;;;;;74.00;34.25;;;;;;;2.06;44.23;99488.09;4944431;28;20039;-64
2022/03/24 05:19:37;;;;;;;68.32;34.22;;;;;;;2.08;44.66;99488.69;4947877;28;20023;-66
2022/03/24 05:22:03;;;;;;;68.43;33.55;;;;;;;2.11;44.46;99492.03;4948285;28;20042;-65
2022/03/24 05:24:29;;;;;;;69.68;36.45;;;;;;;2.14;45.10;99502.44;4953180;28;20072;-65
2022/03/24 05:26:54;;;;;;;72.22;37.25;;;;;;;2.21;45.13;99497.81;4955819;28;20114;-64
2022/03/24 05:29:20;;;;;;;68.07;36.90;;;;;;;2.27;44.74;99499.63;4941465;28;20083;-65
2022/03/24 05:31:46;;;;;;;77.72;37.55;;;;;;;2.31;44.95;99495.44;4939967;28;20437;-65
2022/03/24 05:34:12;;;;;;;76.93;36.35;;;;;;;2.35;44.48;99502.09;4943882;28;20078;-65
2022/03/24 05:36:38;;;;;;;71.53;33.95;;;;;;;2.42;45.14;99509.34;4947243;28;20015;-65
2022/03/24 05:39:04;;;;;;;74.18;34.00;;;;;;;2.47;44.79;99501.41;4950474;28;20490;-65
2022/03/24 05:41:30;;;;;;;69.10;33.58;;;;;;;2.53;44.87;99512.19;4955323;28;20035;-65
2022/03/24 05:44:05;;;;;;;65.82;33.30;;;;;;;2.58;44.90;99508.84;4957378;28;20397;-65
2022/03/24 05:46:34;;;;;;;66.53;33.20;;;;;;;2.62;44.93;99512.78;4957183;28;20055;-65
2022/03/24 05:48:59;;;;;;;66.70;33.97;;;;;;;2.71;44.89;99518.78;4957086;28;20040;-65
2022/03/24 05:51:26;;;;;;;74.63;34.75;;;;;;;2.78;44.63;99513.28;4957022;28;20034;-65
2022/03/24 05:53:51;;;;;;;73.25;35.53;;;;;;;2.86;45.17;99504.91;4957100;28;20027;-64
2022/03/24 05:56:16;;;;;;;68.50;34.40;;;;;;;2.98;45.25;99514.00;4960949;28;20038;-66
2022/03/24 05:58:42;;;;;;;69.45;34.42;;;;;;;3.08;45.14;99516.22;4976309;28;20034;-65
2022/03/24 06:01:09;;;;;;;68.03;33.33;;;;;;;3.19;44.75;99521.97;4969427;28;20067;-64
2022/03/24 06:03:36;;;;;;;77.43;34.17;;;;;;;3.25;44.39;99519.19;4956590;28;20031;-65
2022/03/24 06:06:03;;;;;;;81.50;35.83;;;;;;;3.34;44.52;99524.34;4957082;28;20019;-65
2022/03/24 06:08:30;;;;;;;73.65;33.45;;;;;;;3.42;44.85;99527.59;4956576;28;20028;-64
2022/03/24 06:10:56;;;;;;;74.65;34.03;;;;;;;3.50;44.14;99526.47;4954019;28;20103;-65
2022/03/24 06:13:22;;;;;;;80.30;35.47;;;;;;;3.58;44.23;99530.78;4978222;28;20118;-65
2022/03/24 06:15:50;;;;;;;80.40;36.28;;;;;;;3.70;44.55;99533.59;4964105;28;20031;-65
2022/03/24 06:18:16;;;;;;;88.78;38.67;;;;;;;3.81;44.20;99530.13;4953209;28;20055;-65
2022/03/24 06:20:43;;;;;;;73.18;34.97;;;;;;;3.90;44.52;99536.09;4954994;28;20026;-65
2022/03/24 06:23:09;;;;;;;75.68;35.33;;;;;;;3.96;44.02;99537.06;4955243;28;20027;-65
2022/03/24 06:25:34;;;;;;;74.03;35.55;;;;;;;3.98;44.93;99533.09;4956340;28;20039;-65
2022/03/24 06:28:00;;;;;;;68.68;33.15;;;;;;;4.04;44.49;99536.78;4949595;28;20027;-65
2022/03/24 06:30:25;;;;;;;78.00;35.65;;;;;;;4.11;44.49;99537.53;4949408;28;20113;-65
2022/03/24 06:32:52;;;;;;;75.57;35.95;;;;;;;4.15;44.76;99540.59;4956192;28;20054;-65
2022/03/24 06:35:18;;;;;;;76.18;35.55;;;;;;;4.22;44.02;99532.41;4958921;28;20023;-64
2022/03/24 06:37:44;;;;;;;81.25;36.08;;;;;;;4.28;44.05;99542.34;4955249;28;20031;-65
2022/03/24 06:40:11;;;;;;;74.05;35.28;;;;;;;4.36;44.51;99541.19;4969819;28;20032;-65
2022/03/24 06:42:37;;;;;;;64.18;32.30;;;;;;;4.44;44.00;99536.28;4952455;28;20031;-65
2022/03/24 06:45:07;;;;;;;81.70;35.67;;;;;;;4.57;44.62;99540.69;4937889;28;20034;-65
2022/03/24 06:47:33;;;;;;;72.20;33.25;;;;;;;4.70;44.30;99544.28;4944589;28;20045;-65
2022/03/24 06:50:00;;;;;;;70.18;33.42;;;;;;;4.80;43.94;99544.56;4942684;28;20040;-64
2022/03/24 06:52:25;;;;;;;74.72;34.35;;;;;;;4.91;43.31;99546.47;4944006;28;20026;-66
2022/03/24 06:54:51;;;;;;;76.18;35.03;;;;;;;5.03;43.42;99549.25;4953704;28;20491;-65
2022/03/24 06:57:16;;;;;;;67.45;34.33;;;;;;;5.13;43.26;99547.81;4955212;28;20031;-65
2022/03/24 06:59:42;;;;;;;73.53;34.03;;;;;;;5.22;43.08;99547.28;4955737;28;20027;-65
2022/03/24 07:02:08;;;;;;;71.45;33.92;;;;;;;5.29;43.25;99547.16;4955651;28;20412;-65
2022/03/24 07:04:34;;;;;;;67.47;33.45;;;;;;;5.35;42.71;99548.94;4955677;28;20074;-65
2022/03/24 07:07:00;;;;;;;76.00;33.97;;;;;;;5.44;43.08;99545.88;4950479;28;20032;-65
2022/03/24 07:09:25;;;;;;;69.95;34.25;;;;;;;5.50;43.25;99550.38;4945922;28;20133;-67
2022/03/24 07:11:51;;;;;;;77.88;35.72;;;;;;;5.61;43.19;99546.00;4942041;28;20023;-66
2022/03/24 07:14:17;;;;;;;73.80;32.60;;;;;;;5.75;42.49;99562.91;4948450;28;20646;-66
2022/03/24 07:16:43;;;;;;;72.43;34.08;;;;;;;5.87;42.70;99560.19;4955889;28;20030;-65
2022/03/24 07:19:09;;;;;;;71.18;33.58;;;;;;;5.94;42.82;99559.00;4955228;28;20039;-65
2022/03/24 07:21:35;;;;;;;69.22;34.67;;;;;;;6.02;42.35;99566.00;4955466;28;20472;-65
2022/03/24 07:24:01;;;;;;;69.18;34.78;;;;;;;6.11;42.43;99563.75;4954627;28;20034;-65
2022/03/24 07:26:26;;;;;;;78.47;36.05;;;;;;;6.20;42.23;99564.19;4955432;28;20053;-66
2022/03/24 07:28:52;;;;;;;70.93;35.47;;;;;;;6.32;41.70;99561.44;4952328;28;20027;-66
2022/03/24 07:31:19;;;;;;;79.68;37.20;;;;;;;6.42;41.44;99563.56;4955249;28;20024;-65
2022/03/24 07:33:45;;;;;;;72.85;36.53;;;;;;;6.52;41.72;99561.88;4953587;28;20086;-64
2022/03/24 07:36:12;;;;;;;76.18;36.70;;;;;;;6.61;41.48;99572.38;4955321;28;20484;-64
2022/03/24 07:38:38;;;;;;;78.45;37.30;;;;;;;6.72;41.95;99568.78;4954399;28;20335;-65
2022/03/24 07:41:04;;;;;;;73.10;35.08;;;;;;;6.77;41.80;99563.41;4954849;28;20459;-65
2022/03/24 07:43:30;;;;;;;75.05;35.20;;;;;;;6.84;41.49;99557.84;4954737;28;20114;-64
2022/03/24 07:45:55;;;;;;;81.18;37.50;;;;;;;6.93;41.14;99563.72;4954501;28;20094;-64
2022/03/24 07:48:28;;;;;;;80.22;36.95;;;;;;;7.00;41.19;99562.47;4953715;28;20023;-64
2022/03/24 07:50:55;;;;;;;88.38;40.83;;;;;;;7.14;40.76;99560.25;4953703;28;20035;-63
2022/03/24 07:53:34;;;;;;;77.72;36.88;;;;;;;7.27;40.41;99559.13;4953334;28;20602;-63
2022/03/24 07:56:01;;;;;;;70.22;35.92;;;;;;;7.38;40.53;99556.56;4952539;28;20027;-64
2022/03/24 07:58:27;;;;;;;68.82;34.90;;;;;;;7.49;40.16;99563.84;4953194;28;20046;-64
2022/03/24 08:00:52;;;;;;;80.00;36.88;;;;;;;7.58;40.24;99556.88;4954754;28;20031;-64
2022/03/24 08:03:20;;;;;;;67.47;34.13;;;;;;;7.72;39.92;99559.28;4954591;28;20552;-63
2022/03/24 08:05:47;;;;;;;78.90;36.17;;;;;;;7.87;39.98;99561.41;4953214;28;20381;-64
2022/03/24 08:08:14;;;;;;;71.05;36.47;;;;;;;7.99;40.13;99559.38;4954697;28;20082;-66
2022/03/24 08:10:48;;;;;;;77.38;36.53;;;;;;;8.13;39.76;99559.88;4969446;28;20027;-63
2022/03/24 08:13:17;;;;;;;71.85;36.47;;;;;;;8.28;39.48;99566.59;4954338;28;20027;-64
2022/03/24 08:15:43;;;;;;;68.72;34.53;;;;;;;8.38;39.30;99566.72;4954784;28;20027;-63
2022/03/24 08:18:09;;;;;;;67.72;33.15;;;;;;;8.51;39.34;99567.47;4954008;28;20484;-63
2022/03/24 08:20:36;;;;;;;70.13;35.22;;;;;;;8.61;39.28;99560.19;4954580;28;20027;-63
2022/03/24 08:23:02;;;;;;;72.45;34.08;;;;;;;8.76;39.03;99565.00;4952601;28;20090;-63
2022/03/24 08:25:29;;;;;;;65.47;32.30;;;;;;;8.89;38.87;99562.97;4954048;28;20506;-63
2022/03/24 08:27:55;;;;;;;72.90;34.95;;;;;;;9.00;38.49;99564.69;4953981;28;20023;-63
2022/03/24 08:30:21;;;;;;;61.03;31.20;;;;;;;9.11;38.76;99562.91;4953837;28;20023;-63
2022/03/24 08:32:46;;;;;;;73.50;37.08;;;;;;;9.21;38.69;99573.09;4950521;28;20070;-63
2022/03/24 08:35:12;;;;;;;73.53;36.13;;;;;;;9.27;37.96;99569.34;4953738;28;20032;-63
2022/03/24 08:37:37;;;;;;;65.90;33.53;;;;;;;9.35;38.27;99568.03;4954144;28;20078;-64
2022/03/24 08:40:04;;;;;;;76.13;37.67;;;;;;;9.43;37.83;99570.28;4954455;28;20035;-63
2022/03/24 08:42:29;;;;;;;77.07;37.83;;;;;;;9.46;37.47;99564.28;4953952;28;20066;-63
2022/03/24 08:44:55;;;;;;;76.88;38.78;;;;;;;9.52;37.85;99574.22;4953903;28;20063;-63
2022/03/24 08:47:22;;;;;;;83.20;42.05;;;;;;;9.64;37.44;99565.78;4952569;28;20073;-63
2022/03/24 08:49:48;;;;;;;78.85;40.15;;;;;;;9.74;37.52;99567.78;4945878;28;20031;-63
2022/03/24 08:52:13;;;;;;;77.13;40.78;;;;;;;9.87;37.07;99568.41;4957891;28;20548;-63
2022/03/24 08:54:39;;;;;;;74.35;38.25;;;;;;;9.98;37.75;99570.94;4953642;28;20039;-65
2022/03/24 08:57:05;;;;;;;80.35;41.38;;;;;;;10.07;36.67;99562.22;4949631;28;20035;-65
2022/03/24 08:59:31;;;;;;;77.25;41.35;;;;;;;10.14;36.95;99568.31;4963383;28;20047;-62
2022/03/24 09:01:58;;;;;;;75.95;38.45;;;;;;;10.19;36.93;99559.28;4953055;28;20035;-63
2022/03/24 09:04:26;;;;;;;77.95;40.47;;;;;;;10.24;36.85;99556.56;4960423;28;20130;-62
2022/03/24 09:06:52;;;;;;;72.82;37.10;;;;;;;10.31;36.80;99561.78;4952838;28;20027;-63
2022/03/24 09:09:18;;;;;;;78.50;40.17;;;;;;;10.46;37.08;99555.56;4952277;28;20443;-63
2022/03/24 09:11:44;;;;;;;75.85;38.70;;;;;;;10.60;37.04;99561.41;4953328;28;20036;-63
2022/03/24 09:14:09;;;;;;;71.03;36.30;;;;;;;10.71;36.95;99563.91;4950829;28;20439;-63
2022/03/24 09:16:34;;;;;;;77.38;39.10;;;;;;;10.82;36.53;99566.66;4951137;28;20031;-63
2022/03/24 09:19:00;;;;;;;71.00;36.60;;;;;;;10.90;35.77;99568.88;4950147;28;20046;-62
2022/03/24 09:21:27;;;;;;;75.30;38.35;;;;;;;10.95;35.66;99568.06;4951253;28;20080;-62
2022/03/24 09:23:52;;;;;;;71.75;38.22;;;;;;;11.05;35.64;99575.50;4950763;28;20031;-63
2022/03/24 09:26:19;;;;;;;60.17;31.95;;;;;;;11.10;35.31;99573.56;4950124;28;20058;-63
2022/03/24 09:28:46;;;;;;;60.42;32.13;;;;;;;11.20;35.22;99571.94;4949163;28;20027;-63
2022/03/24 09:31:12;;;;;;;62.40;32.85;;;;;;;11.24;34.65;99573.88;4952512;28;20474;-63
2022/03/24 09:33:38;;;;;;;56.38;30.42;;;;;;;11.27;34.57;99569.75;4951991;28;20031;-63
2022/03/24 09:36:04;;;;;;;51.83;27.35;;;;;;;11.34;34.27;99574.97;4951872;28;20028;-63
2022/03/24 09:38:30;;;;;;;45.72;23.58;;;;;;;11.48;33.87;99573.34;4952115;28;20040;-63
2022/03/24 09:40:56;;;;;;;38.22;21.02;;;;;;;11.65;34.31;99574.97;4951558;28;20047;-63
2022/03/24 09:43:22;;;;;;;39.95;21.10;;;;;;;11.81;33.96;99573.84;4951247;28;20048;-63
2022/03/24 09:45:48;;;;;;;48.45;25.40;;;;;;;11.96;33.64;99574.94;4950189;28;20047;-63
2022/03/24 09:48:15;;;;;;;42.22;22.45;;;;;;;12.06;32.60;99570.28;4951367;28;20031;-64
2022/03/24 09:50:44;;;;;;;42.30;23.52;;;;;;;12.14;30.96;99568.88;4953146;28;20027;-63
2022/03/24 09:53:11;;;;;;;44.70;24.42;;;;;;;12.19;31.59;99577.09;4956044;28;20434;-63
2022/03/24 09:55:37;;;;;;;46.28;23.60;;;;;;;12.21;31.04;99568.59;4953489;28;20039;-63
2022/03/24 09:58:06;;;;;;;49.30;23.92;;;;;;;12.28;31.64;99574.59;4955521;28;20031;-63
2022/03/24 10:00:32;;;;;;;49.38;24.90;;;;;;;12.39;31.68;99569.91;4952970;28;20106;-64
2022/03/24 10:03:18;;;;;;;43.53;24.25;;;;;;;12.55;32.63;99572.56;4955252;28;20027;-64
2022/03/24 10:06:02;;;;;;;97.10;35.47;;;;;;;12.72;32.61;99570.31;4956275;28;20106;-64
2022/03/24 10:08:29;;;;;;;59.90;25.80;;;;;;;12.87;32.26;99574.91;4954382;28;20062;-64
2022/03/24 10:11:06;;;;;;;40.78;23.23;;;;;;;13.01;32.10;99579.78;4953989;28;20027;-63
2022/03/24 10:13:53;;;;;;;51.00;25.85;;;;;;;13.07;31.74;99576.69;4953147;28;20042;-63
2022/03/24 10:16:33;;;;;;;40.97;22.52;;;;;;;13.12;31.48;99567.56;4953629;28;20546;-63
2022/03/24 10:19:01;;;;;;;35.92;19.38;;;;;;;13.25;31.65;99572.44;4954205;28;20023;-65
2022/03/24 10:21:31;;;;;;;40.75;21.85;;;;;;;13.37;31.04;99571.25;4966751;28;20046;-64
2022/03/24 10:24:00;;;;;;;39.03;20.92;;;;;;;13.47;30.95;99564.88;4953197;28;20031;-65
2022/03/24 10:26:45;;;;;;;32.92;18.55;;;;;;;13.62;31.26;99561.16;4946358;28;20031;-63
2022/03/24 10:29:13;;;;;;;32.50;17.17;;;;;;;13.69;29.07;99556.94;4953880;28;20101;-63
2022/03/24 10:31:41;;;;;;;35.80;19.02;;;;;;;13.72;29.69;99557.47;4949701;28;20170;-63
2022/03/24 10:34:08;;;;;;;38.33;18.05;;;;;;;13.76;29.39;99556.63;4953224;28;20027;-63
2022/03/24 10:36:33;;;;;;;30.02;15.43;;;;;;;13.76;28.90;99553.03;4953671;28;20055;-63
2022/03/24 10:39:04;;;;;;;35.92;20.85;;;;;;;13.74;29.13;99556.09;4954955;28;20106;-64
2022/03/24 10:41:32;;;;;;;39.25;18.45;;;;;;;13.81;28.93;99544.72;4951415;28;20066;-63
2022/03/24 10:44:10;;;;;;;35.60;17.80;;;;;;;13.88;29.69;99547.94;4951977;28;20131;-63
2022/03/24 10:46:41;;;;;;;40.97;23.27;;;;;;;13.95;29.08;99547.59;4951635;28;20051;-66
2022/03/24 10:49:24;;;;;;;30.25;16.40;;;;;;;13.99;27.76;99543.16;4954887;28;20431;-66
2022/03/24 10:51:51;;;;;;;26.70;14.73;;;;;;;13.94;26.95;99546.78;4953881;28;20019;-67
2022/03/24 10:54:46;;;;;;;34.33;17.25;;;;;;;13.95;27.30;99548.44;4953512;28;20036;-67
2022/03/24 10:57:18;;;;;;;32.42;18.63;;;;;;;14.05;27.34;99544.75;4953363;28;20035;-65
2022/03/24 10:59:58;;;;;;;31.85;16.83;;;;;;;14.13;26.43;99546.03;4952247;28;20035;-65
2022/03/24 11:02:25;;;;;;;25.45;14.52;;;;;;;14.04;24.61;99540.34;4952712;28;20019;-65
2022/03/24 11:04:51;;;;;;;27.67;15.00;;;;;;;13.98;25.74;99536.81;4953401;28;20078;-64
2022/03/24 11:07:27;;;;;;;30.92;17.55;;;;;;;14.08;27.40;99535.03;4954597;28;20027;-64
2022/03/24 11:09:52;;;;;;;25.08;12.80;;;;;;;14.24;24.77;99547.56;4955413;28;20027;-64
2022/03/24 11:12:36;;;;;;;27.52;14.55;;;;;;;14.25;25.41;99531.84;4987829;28;20123;-64
2022/03/24 11:15:04;;;;;;;33.78;16.70;;;;;;;14.33;25.33;99533.91;4974511;28;20450;-64
2022/03/24 11:17:33;;;;;;;33.75;17.85;;;;;;;14.35;25.15;99530.88;4973817;28;20426;-65
2022/03/24 11:20:05;;;;;;;33.45;18.05;;;;;;;14.34;25.75;99526.47;4971774;28;20058;-65
2022/03/24 11:22:44;;;;;;;34.90;19.60;;;;;;;14.38;25.97;99527.53;4973645;28;20038;-65
2022/03/24 11:25:10;;;;;;;32.63;18.73;;;;;;;14.40;25.89;99525.31;4973193;28;20035;-65