Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:39;;;;;;;4.70;2.03;;;;;;;9.02;61.89;99045.00;4956245;29;20271;-91
2022/04/21 00:03:05;;;;;;;3.30;2.17;;;;;;;9.05;62.19;99045.72;4956723;29;20222;-91
2022/04/21 00:05:31;;;;;;;3.70;1.73;;;;;;;9.15;61.85;99044.34;4956603;29;20177;-91
2022/04/21 00:07:57;;;;;;;2.77;1.33;;;;;;;9.13;61.91;99047.94;4956069;29;20177;-91
2022/04/21 00:10:23;;;;;;;3.07;2.00;;;;;;;9.09;61.81;99055.09;4956321;29;20181;-91
2022/04/21 00:12:49;;;;;;;3.43;2.17;;;;;;;9.01;62.20;99059.84;4939325;29;20278;-92
2022/04/21 00:15:15;;;;;;;3.00;1.37;;;;;;;8.97;62.06;99062.66;4939135;29;20633;-92
2022/04/21 00:17:41;;;;;;;4.23;2.33;;;;;;;8.96;63.12;99072.28;4939171;29;20177;-91
2022/04/21 00:20:07;;;;;;;5.93;2.00;;;;;;;8.98;63.08;99075.69;4955908;29;20182;-92
2022/04/21 00:25:17;;;;;;;4.63;2.33;;;;;;;8.92;63.44;99082.94;4956688;29;20180;-92
2022/04/21 00:27:44;;;;;;;3.80;1.67;;;;;;;8.93;63.34;99080.28;4938966;29;20553;-92
2022/04/21 00:30:11;;;;;;;2.93;1.80;;;;;;;9.02;63.07;99087.69;4938896;29;20258;-92
2022/04/21 00:32:38;;;;;;;8.23;2.47;;;;;;;8.97;62.61;99078.34;4938776;29;20207;-91
2022/04/21 00:35:05;;;;;;;5.37;1.77;;;;;;;8.83;62.62;99073.75;4955051;28;20185;-92
2022/04/21 00:37:31;;;;;;;6.83;2.80;;;;;;;8.73;63.20;99080.34;4939054;29;20183;-91
2022/04/21 00:39:57;;;;;;;4.17;2.20;;;;;;;8.56;63.16;99077.66;4956128;29;20177;-91
2022/04/21 00:42:23;;;;;;;3.90;2.53;;;;;;;8.45;64.04;99078.13;4955490;28;20194;-92
2022/04/21 00:44:51;;;;;;;5.03;1.50;;;;;;;8.38;64.20;99078.50;4956041;29;20168;-90
2022/04/21 00:47:18;;;;;;;7.30;2.37;;;;;;;8.35;64.36;99073.41;4938201;29;20186;-90
2022/04/21 00:49:48;;;;;;;2.83;1.63;;;;;;;7.99;66.07;99078.44;4955817;29;20215;-88
2022/04/21 00:52:15;;;;;;;3.47;1.77;;;;;;;7.73;66.59;99076.91;4938196;29;20598;-89
2022/04/21 00:54:42;;;;;;;3.40;1.70;;;;;;;7.66;67.24;99083.31;4938592;29;20264;-89
2022/04/21 00:57:07;;;;;;;3.83;2.07;;;;;;;7.65;67.92;99084.22;4955388;29;20669;-88
2022/04/21 00:59:33;;;;;;;3.23;1.87;;;;;;;7.67;67.61;99085.03;4955427;29;20179;-89
2022/04/21 01:04:48;;;;;;;3.80;2.53;;;;;;;7.56;67.97;99075.94;4955385;29;20186;-89
2022/04/21 01:07:13;;;;;;;6.13;2.13;;;;;;;7.58;67.67;99079.31;4938109;29;20630;-91
2022/04/21 01:09:39;;;;;;;5.73;2.63;;;;;;;7.56;68.00;99075.94;4938173;29;20195;-90
2022/04/21 01:12:09;;;;;;;4.53;2.13;;;;;;;7.56;67.62;99074.19;4954925;29;20206;-89
2022/04/21 01:14:37;;;;;;;3.80;1.93;;;;;;;7.51;68.33;99067.44;4954953;29;20604;-88
2022/04/21 01:17:08;;;;;;;4.60;2.20;;;;;;;7.53;67.93;99076.91;4955236;29;20191;-88
2022/04/21 01:19:33;;;;;;;2.77;1.43;;;;;;;7.63;67.41;99077.38;4938203;29;20206;-89
2022/04/21 01:21:59;;;;;;;3.93;2.50;;;;;;;7.63;67.55;99075.59;4954868;29;20173;-90
2022/04/21 01:24:26;;;;;;;4.27;2.17;;;;;;;7.60;67.48;99083.56;4938261;29;20188;-90
2022/04/21 01:26:54;;;;;;;4.73;2.27;;;;;;;7.71;67.84;99088.31;4938353;29;20185;-89
2022/04/21 01:29:19;;;;;;;4.03;2.27;;;;;;;7.80;67.21;99091.41;4939011;29;20192;-90
2022/04/21 01:31:45;;;;;;;4.20;2.37;;;;;;;7.91;66.59;99093.56;4937870;29;20224;-89
2022/04/21 01:34:10;;;;;;;4.70;2.30;;;;;;;7.95;66.59;99101.22;4937932;29;20186;-91
2022/04/21 01:41:08;;;;;;;5.77;3.33;;;;;;;8.19;65.65;99106.28;4955168;29;20186;-91
2022/04/21 01:42:05;;;;;;;3.27;1.77;;;;;;;8.40;64.88;99108.84;4955363;28;20291;-91
2022/04/21 01:44:31;;;;;;;7.73;2.33;;;;;;;8.26;64.79;99116.38;4955204;28;20256;-91
2022/04/21 01:46:56;;;;;;;5.57;2.90;;;;;;;8.07;65.52;99108.50;4958902;29;20185;-91
2022/04/21 01:49:22;;;;;;;6.30;2.83;;;;;;;8.00;65.10;99120.13;4941736;29;20220;-91
2022/04/21 01:51:47;;;;;;;6.70;2.87;;;;;;;7.98;65.45;99106.28;4941878;29;20208;-90
2022/04/21 01:54:12;;;;;;;5.83;2.70;;;;;;;8.00;65.59;99104.47;4941654;29;20186;-90
2022/04/21 01:56:38;;;;;;;7.87;3.20;;;;;;;7.97;65.46;99088.94;4941831;29;20182;-90
2022/04/21 01:59:04;;;;;;;4.17;2.63;;;;;;;8.12;65.23;99083.97;4958419;29;20331;-91
2022/04/21 02:01:30;;;;;;;4.03;2.53;;;;;;;8.16;64.56;99090.75;4958842;29;20624;-91
2022/04/21 02:03:55;;;;;;;6.17;2.70;;;;;;;8.04;64.71;99082.53;4958488;29;20183;-91
2022/04/21 02:06:21;;;;;;;5.67;2.50;;;;;;;8.01;65.09;99080.06;4958254;29;20570;-91
2022/04/21 02:08:46;;;;;;;4.77;2.80;;;;;;;7.94;65.02;99086.44;4941785;29;20202;-91
2022/04/21 02:11:12;;;;;;;5.33;2.70;;;;;;;7.94;64.48;99089.06;4958562;29;20178;-90
2022/04/21 02:13:38;;;;;;;3.03;2.20;;;;;;;7.88;64.81;99088.50;4958067;29;20217;-90
2022/04/21 02:16:03;;;;;;;5.00;2.30;;;;;;;7.86;64.30;99085.09;4941056;29;20218;-90
2022/04/21 02:18:29;;;;;;;4.50;2.07;;;;;;;7.94;64.18;99083.84;4958184;29;20256;-91
2022/04/21 02:20:55;;;;;;;4.93;2.37;;;;;;;7.98;64.41;99069.75;4958004;29;20424;-91
2022/04/21 02:23:20;;;;;;;2.80;1.73;;;;;;;8.01;64.24;99071.38;4941048;29;20197;-91
2022/04/21 02:25:46;;;;;;;6.70;2.13;;;;;;;7.95;64.07;99069.88;4941286;29;20193;-91
2022/04/21 02:28:11;;;;;;;3.27;2.07;;;;;;;7.96;63.58;99061.16;4958378;29;20190;-90
2022/04/21 02:30:37;;;;;;;4.33;2.83;;;;;;;7.93;63.48;99063.91;4940984;29;20581;-91
2022/04/21 02:33:02;;;;;;;4.77;2.67;;;;;;;7.82;63.59;99071.31;4941674;29;20215;-91
2022/04/21 02:35:28;;;;;;;6.27;2.77;;;;;;;7.83;63.54;99069.56;4941108;29;20618;-91
2022/04/21 02:37:53;;;;;;;2.27;1.63;;;;;;;7.72;63.06;99075.25;4958293;29;20192;-91
2022/04/21 02:40:18;;;;;;;5.63;2.83;;;;;;;7.54;64.07;99073.41;4957895;29;20205;-91
2022/04/21 02:42:44;;;;;;;5.30;2.60;;;;;;;7.38;64.33;99072.31;4940897;29;20776;-91
2022/04/21 02:45:11;;;;;;;8.13;3.07;;;;;;;7.34;64.89;99057.69;4957500;29;20261;-91
2022/04/21 02:47:40;;;;;;;5.13;2.70;;;;;;;7.39;64.80;99059.22;4957782;29;20613;-90
2022/04/21 02:50:07;;;;;;;7.20;3.23;;;;;;;7.48;64.49;99052.78;4957431;29;20189;-91
2022/04/21 02:52:37;;;;;;;6.33;2.20;;;;;;;7.43;64.58;99052.97;4957607;29;20213;-91
2022/04/21 02:57:47;;;;;;;5.37;2.60;;;;;;;7.18;66.01;99052.25;4956941;28;20176;-91
2022/04/21 03:00:13;;;;;;;3.90;2.80;;;;;;;7.00;66.69;99054.75;4940393;29;20189;-91
2022/04/21 03:02:38;;;;;;;6.50;2.10;;;;;;;7.03;66.96;99049.41;4957255;29;20176;-90
2022/04/21 03:05:04;;;;;;;4.10;2.57;;;;;;;7.12;67.27;99046.47;4957414;29;20597;-90
2022/04/21 03:07:30;;;;;;;4.17;2.57;;;;;;;7.24;66.92;99038.13;4940167;29;20185;-91
2022/04/21 03:09:55;;;;;;;4.03;2.40;;;;;;;7.12;67.92;99055.13;4940530;29;20181;-90
2022/04/21 03:12:28;;;;;;;3.30;1.97;;;;;;;6.92;68.90;99047.22;4957008;29;20618;-92
2022/04/21 03:14:55;;;;;;;7.17;3.37;;;;;;;6.82;68.49;99059.78;4940074;29;20205;-91
2022/04/21 03:17:21;;;;;;;7.53;2.67;;;;;;;6.57;68.50;99064.25;4940131;29;20620;-90
2022/04/21 03:19:46;;;;;;;7.93;3.33;;;;;;;6.45;68.95;99062.06;4940304;29;20208;-91
2022/04/21 03:25:10;;;;;;;4.30;2.23;;;;;;;6.65;68.43;99054.38;4957359;29;20579;-91
2022/04/21 03:27:36;;;;;;;7.37;2.73;;;;;;;6.71;68.26;99056.72;4939839;29;20780;-90
2022/04/21 03:30:05;;;;;;;6.87;3.20;;;;;;;6.77;68.91;99055.66;4956683;29;20272;-90
2022/04/21 03:32:31;;;;;;;8.37;3.50;;;;;;;6.84;68.48;99056.28;4956632;29;20676;-91
2022/04/21 03:34:58;;;;;;;4.97;3.13;;;;;;;6.90;68.21;99058.63;4939832;29;20192;-90
2022/04/21 03:37:23;;;;;;;5.30;2.80;;;;;;;6.90;68.13;99063.84;4957131;29;20181;-91
2022/04/21 03:39:49;;;;;;;5.70;2.17;;;;;;;6.85;68.36;99070.97;4939637;29;20181;-90
2022/04/21 03:42:31;;;;;;;4.90;2.50;;;;;;;6.71;67.79;99071.50;4956933;28;20235;-91
2022/04/21 03:44:57;;;;;;;5.50;2.47;;;;;;;6.61;68.25;99073.63;4956740;29;20161;-91
2022/04/21 03:47:23;;;;;;;5.13;3.00;;;;;;;6.63;68.63;99071.78;4956418;29;20540;-91
2022/04/21 03:49:49;;;;;;;6.23;3.30;;;;;;;6.61;69.18;99072.75;4939787;29;20185;-90
2022/04/21 03:52:14;;;;;;;5.07;2.67;;;;;;;6.65;69.12;99077.81;4939318;29;20299;-91
2022/04/21 03:54:40;;;;;;;8.00;4.13;;;;;;;6.72;68.67;99073.22;4939314;29;20193;-90
2022/04/21 03:57:07;;;;;;;4.27;3.07;;;;;;;6.76;69.16;99083.44;4939596;29;20225;-91
2022/04/21 03:59:33;;;;;;;6.07;3.40;;;;;;;6.85;68.61;99070.97;4956477;29;20185;-90
2022/04/21 04:02:02;;;;;;;5.57;3.37;;;;;;;6.91;68.85;99071.59;4956390;29;20184;-91
2022/04/21 04:04:34;;;;;;;9.50;3.97;;;;;;;6.95;68.66;99067.09;4939181;29;20192;-91
2022/04/21 04:12:36;;;;;;;13.20;4.87;;;;;;;7.20;68.64;99065.25;4956611;29;20273;-91
2022/04/21 04:15:05;;;;;;;8.50;4.03;;;;;;;7.30;68.18;99066.56;4939034;29;20602;-91
2022/04/21 04:17:31;;;;;;;7.37;3.47;;;;;;;7.42;67.92;99074.75;4938944;29;20280;-91
2022/04/21 04:19:57;;;;;;;5.63;3.37;;;;;;;7.52;67.89;99075.19;4939302;29;20617;-91
2022/04/21 04:22:22;;;;;;;5.57;2.97;;;;;;;7.61;67.78;99069.63;4938931;29;20541;-91
2022/04/21 04:24:53;;;;;;;7.70;3.20;;;;;;;7.63;67.79;99077.38;4939174;29;20284;-90
2022/04/21 04:27:19;;;;;;;7.60;2.70;;;;;;;7.79;67.59;99070.59;4939111;29;20177;-91
2022/04/21 04:29:44;;;;;;;6.27;3.47;;;;;;;7.93;67.44;99071.72;4955721;29;20180;-91
2022/04/21 04:32:10;;;;;;;7.03;3.33;;;;;;;8.00;67.61;99060.09;4938671;29;20200;-90
2022/04/21 04:34:35;;;;;;;5.70;2.80;;;;;;;8.11;68.02;99069.22;4938715;29;20200;-91
2022/04/21 04:37:01;;;;;;;4.93;2.93;;;;;;;8.16;67.02;99065.50;4955594;29;20752;-91
2022/04/21 04:39:26;;;;;;;5.17;2.27;;;;;;;8.41;66.59;99073.97;4939078;29;20190;-91
2022/04/21 04:44:36;;;;;;;3.40;2.03;;;;;;;8.84;65.45;99083.31;4956600;29;20349;-91
2022/04/21 04:47:01;;;;;;;3.40;1.87;;;;;;;9.09;65.91;99073.38;4938619;29;20647;-91
2022/04/21 04:49:27;;;;;;;3.97;2.00;;;;;;;9.44;65.50;99065.59;4955359;29;20585;-91
2022/04/21 04:51:53;;;;;;;3.53;1.97;;;;;;;9.67;64.60;99065.34;4955440;29;20740;-91
2022/04/21 04:54:19;;;;;;;3.73;1.97;;;;;;;10.04;64.08;99062.53;4955315;29;20263;-91
2022/04/21 04:56:46;;;;;;;2.83;1.50;;;;;;;10.42;62.88;99060.56;4955560;29;20186;-91
2022/04/21 04:59:12;;;;;;;4.80;2.17;;;;;;;10.78;61.16;99053.34;4955237;29;20181;-91
2022/04/21 05:01:43;;;;;;;4.23;2.43;;;;;;;11.17;60.18;99055.53;4938331;29;20239;-91
2022/04/21 05:04:14;;;;;;;4.83;1.77;;;;;;;11.85;57.53;99059.47;4938568;29;20173;-92
2022/04/21 05:06:48;;;;;;;3.67;1.97;;;;;;;12.43;55.21;99062.06;4938274;29;20192;-91
2022/04/21 05:09:16;;;;;;;2.77;1.73;;;;;;;12.90;54.35;99057.34;4955618;29;20179;-91
2022/04/21 05:11:43;;;;;;;4.67;1.73;;;;;;;13.06;53.04;99051.09;4938091;29;20205;-91
2022/04/21 05:14:10;;;;;;;2.67;1.50;;;;;;;12.97;52.28;99059.59;4955347;29;20258;-91
2022/04/21 05:16:37;;;;;;;4.33;2.23;;;;;;;12.28;53.71;99070.91;4955339;29;20190;-90
2022/04/21 05:19:04;;;;;;;7.33;2.97;;;;;;;12.29;54.80;99067.31;4955168;29;20255;-90
2022/04/21 05:21:30;;;;;;;3.80;2.03;;;;;;;12.46;53.93;99063.66;4941805;29;20181;-90
2022/04/21 05:23:57;;;;;;;2.70;1.80;;;;;;;12.50;53.97;99058.13;4959440;29;20270;-91
2022/04/21 05:26:25;;;;;;;4.30;2.33;;;;;;;12.57;54.03;99054.19;4942236;29;20642;-91
2022/04/21 05:28:51;;;;;;;3.53;1.23;;;;;;;12.63;53.89;99064.31;4942241;29;20265;-90
2022/04/21 05:31:17;;;;;;;2.83;1.57;;;;;;;12.63;53.07;99061.69;4942188;29;20709;-90
2022/04/21 05:33:43;;;;;;;4.10;2.03;;;;;;;12.68;53.42;99056.97;4958861;29;20171;-90
2022/04/21 05:36:09;;;;;;;5.40;1.77;;;;;;;12.63;53.53;99064.31;4959309;29;20533;-91
2022/04/21 05:38:37;;;;;;;7.67;1.70;;;;;;;12.67;53.30;99059.72;4942051;29;20272;-91
2022/04/21 05:41:03;;;;;;;5.70;2.63;;;;;;;12.64;51.92;99066.00;4958667;29;20184;-91
2022/04/21 05:43:34;;;;;;;4.77;2.10;;;;;;;12.61;52.10;99071.47;4958997;28;20215;-91
2022/04/21 05:45:59;;;;;;;6.17;2.33;;;;;;;12.65;52.23;99069.50;4942002;29;20176;-91
2022/04/21 05:48:25;;;;;;;2.70;1.67;;;;;;;12.70;51.94;99070.91;4942415;29;20187;-90
2022/04/21 05:50:53;;;;;;;5.23;2.27;;;;;;;12.68;50.72;99085.91;4941863;29;20257;-90
2022/04/21 05:53:23;;;;;;;5.67;1.60;;;;;;;12.72;50.95;99084.78;4958710;29;20281;-91
2022/04/21 05:55:50;;;;;;;7.27;2.20;;;;;;;12.68;51.77;99079.81;4958357;29;20636;-90
2022/04/21 05:58:16;;;;;;;7.23;2.97;;;;;;;12.79;52.13;99079.97;4941901;29;20183;-90
2022/04/21 06:00:42;;;;;;;2.77;1.60;;;;;;;12.89;52.27;99081.13;4941491;29;20279;-90
2022/04/21 06:03:08;;;;;;;3.17;1.67;;;;;;;13.01;50.94;99075.06;4941745;29;20749;-90
2022/04/21 06:05:33;;;;;;;3.43;1.90;;;;;;;13.01;50.20;99080.34;4941594;29;20593;-90
2022/04/21 06:07:59;;;;;;;4.57;1.77;;;;;;;12.98;51.12;99080.53;4958429;29;20194;-90
2022/04/21 06:10:24;;;;;;;3.40;1.40;;;;;;;13.14;49.13;99077.81;4941488;29;20184;-91
2022/04/21 06:12:50;;;;;;;3.00;1.47;;;;;;;13.13;50.23;99081.41;4958029;29;20209;-91
2022/04/21 06:15:16;;;;;;;2.43;1.30;;;;;;;13.29;50.29;99079.44;4941211;29;20640;-90
2022/04/21 06:17:42;;;;;;;2.53;1.17;;;;;;;13.45;51.00;99069.59;4958293;29;20212;-91
2022/04/21 06:20:09;;;;;;;1.43;0.77;;;;;;;13.66;50.45;99077.88;4941088;29;20649;-91
2022/04/21 06:22:34;;;;;;;3.70;1.27;;;;;;;13.76;49.53;99078.97;4958179;29;20179;-90
2022/04/21 06:25:00;;;;;;;2.27;1.40;;;;;;;13.84;47.54;99085.41;4957860;29;20264;-90
2022/04/21 06:27:26;;;;;;;3.50;1.90;;;;;;;13.92;47.87;99069.94;4957831;29;20208;-91
2022/04/21 06:29:51;;;;;;;1.70;1.03;;;;;;;14.07;48.36;99086.53;4940925;29;20204;-91
2022/04/21 06:32:17;;;;;;;3.03;1.30;;;;;;;14.11;47.46;99080.94;4957153;28;20284;-91
2022/04/21 06:34:42;;;;;;;4.10;1.50;;;;;;;14.25;48.17;99072.09;4958203;29;20272;-92
2022/04/21 06:37:08;;;;;;;3.67;1.60;;;;;;;14.59;46.80;99075.91;4940932;29;20181;-91
2022/04/21 06:39:33;;;;;;;3.60;1.50;;;;;;;14.67;44.76;99068.31;4957932;29;20209;-91
2022/04/21 06:41:58;;;;;;;3.83;1.70;;;;;;;14.59;44.32;99073.28;4957572;29;20173;-91
2022/04/21 06:49:52;;;;;;;2.33;1.43;;;;;;;14.82;46.14;99077.78;4958206;29;20565;-92
2022/04/21 06:52:17;;;;;;;2.53;1.33;;;;;;;15.09;46.17;99065.28;4940841;29;20206;-93
2022/04/21 06:54:43;;;;;;;5.07;1.30;;;;;;;15.30;45.21;99073.44;4957996;29;20248;-92
2022/04/21 06:57:08;;;;;;;3.47;1.57;;;;;;;15.35;45.15;99084.50;4957439;29;20190;-92
2022/04/21 06:59:33;;;;;;;3.43;1.50;;;;;;;15.51;44.72;99087.75;4940501;29;20184;-92
2022/04/21 07:01:59;;;;;;;1.57;0.90;;;;;;;15.52;44.44;99088.56;4940507;29;20635;-91
2022/04/21 07:04:27;;;;;;;1.83;1.27;;;;;;;15.43;44.46;99091.88;4957249;29;20632;-92
2022/04/21 07:06:52;;;;;;;2.87;1.37;;;;;;;15.52;43.40;99080.63;4957524;29;20654;-92
2022/04/21 07:09:17;;;;;;;2.90;1.47;;;;;;;15.61;45.42;99087.91;4957193;29;20187;-92
2022/04/21 07:11:43;;;;;;;4.37;2.27;;;;;;;15.66;43.68;99076.03;4940105;29;20201;-93
2022/04/21 07:14:08;;;;;;;2.57;1.67;;;;;;;15.59;42.40;99069.50;4957128;29;20207;-89
2022/04/21 07:16:34;;;;;;;3.20;1.40;;;;;;;15.59;42.12;99079.25;4957377;29;20184;-89
2022/04/21 07:18:59;;;;;;;2.23;1.30;;;;;;;15.56;44.07;99074.19;4940086;29;20183;-92
2022/04/21 07:21:25;;;;;;;3.97;1.53;;;;;;;15.58;43.70;99081.03;4940179;29;20201;-92
2022/04/21 07:23:50;;;;;;;3.50;1.57;;;;;;;15.68;43.74;99081.19;4940037;29;20184;-92
2022/04/21 07:26:17;;;;;;;3.73;1.20;;;;;;;15.57;43.32;99086.44;4956930;29;20663;-92
2022/04/21 07:28:44;;;;;;;2.83;1.40;;;;;;;15.36;44.16;99086.16;4940343;29;20726;-92
2022/04/21 07:31:10;;;;;;;2.27;1.27;;;;;;;15.35;43.62;99087.16;4956743;29;20176;-92
2022/04/21 07:33:36;;;;;;;3.40;1.60;;;;;;;15.42;43.47;99085.72;4956715;29;20200;-92
2022/04/21 07:36:01;;;;;;;2.57;1.40;;;;;;;15.45;44.41;99079.38;4939804;29;20696;-92
2022/04/21 07:38:28;;;;;;;4.63;2.23;;;;;;;15.64;44.23;99082.41;4956469;29;20669;-92
2022/04/21 07:40:54;;;;;;;3.20;1.80;;;;;;;15.61;44.35;99087.91;4956488;29;20212;-90
2022/04/21 07:43:20;;;;;;;2.33;1.13;;;;;;;15.70;44.48;99074.00;4956459;28;20193;-91
2022/04/21 07:45:49;;;;;;;4.63;2.07;;;;;;;15.52;43.85;99085.91;4956286;29;20224;-91
2022/04/21 07:48:15;;;;;;;2.53;1.30;;;;;;;15.68;44.40;99089.13;4956320;29;20169;-91
2022/04/21 07:50:40;;;;;;;2.17;1.30;;;;;;;15.86;44.70;99077.19;4956790;29;20192;-91
2022/04/21 07:53:15;;;;;;;2.87;1.40;;;;;;;16.04;43.83;99075.78;4956214;29;20599;-91
2022/04/21 07:55:46;;;;;;;2.70;1.23;;;;;;;16.01;43.29;99070.72;4939268;29;20164;-91
2022/04/21 07:58:12;;;;;;;11.93;5.20;;;;;;;16.04;43.35;99082.91;4939065;29;20565;-88
2022/04/21 08:00:38;;;;;;;3.17;1.20;;;;;;;15.90;44.84;99078.66;4956031;29;20189;-91
2022/04/21 08:03:05;;;;;;;3.27;1.77;;;;;;;16.09;45.57;99084.22;4956006;29;20180;-88
2022/04/21 08:05:31;;;;;;;4.37;1.70;;;;;;;16.06;45.31;99088.91;4955951;29;20655;-90
2022/04/21 08:07:58;;;;;;;3.40;2.00;;;;;;;16.19;45.02;99090.53;4956173;29;20209;-88
2022/04/21 08:10:25;;;;;;;2.97;1.90;;;;;;;16.20;45.42;99102.75;4955933;29;20188;-89
2022/04/21 08:12:52;;;;;;;3.10;1.20;;;;;;;16.23;44.70;99094.59;4955756;29;20271;-88
2022/04/21 08:15:32;;;;;;;3.03;1.50;;;;;;;16.19;44.42;99098.47;4956353;29;20671;-90
2022/04/21 08:18:03;;;;;;;2.30;1.20;;;;;;;16.31;43.69;99097.50;4956046;29;20589;-92
2022/04/21 08:20:32;;;;;;;2.47;1.10;;;;;;;16.39;43.62;99096.91;4955994;29;20165;-89
2022/04/21 08:22:58;;;;;;;2.07;1.40;;;;;;;16.44;43.72;99095.59;4938760;29;20245;-90
2022/04/21 08:33:36;;;;;;;2.87;1.93;;;;;;;16.15;45.88;99112.84;4955466;29;20740;-90
2022/04/21 08:36:03;;;;;;;2.57;1.00;;;;;;;16.38;46.10;99111.94;4955454;29;20185;-87
2022/04/21 08:38:30;;;;;;;4.47;2.17;;;;;;;16.40;45.28;99104.72;4938526;29;20191;-89
2022/04/21 08:41:00;;;;;;;3.17;1.80;;;;;;;16.55;44.70;99108.88;4955887;29;20183;-88
2022/04/21 08:43:27;;;;;;;2.87;1.73;;;;;;;16.76;43.44;99106.38;4938622;29;20715;-88
2022/04/21 08:45:54;;;;;;;5.10;1.37;;;;;;;17.10;43.47;99083.38;4955292;29;20255;-87
2022/04/21 08:48:22;;;;;;;1.80;1.10;;;;;;;17.09;44.44;99090.47;4955295;29;20203;-87
2022/04/21 08:50:48;;;;;;;2.27;1.43;;;;;;;17.15;45.47;99081.19;4938329;29;20186;-90
2022/04/21 08:53:19;;;;;;;1.87;0.87;;;;;;;17.24;47.10;99091.06;4938630;29;20287;-90
2022/04/21 08:55:46;;;;;;;6.13;2.67;;;;;;;17.22;44.75;99090.31;4938357;29;20213;-91
2022/04/21 08:58:11;;;;;;;1.43;0.80;;;;;;;16.89;44.88;99090.38;4955080;29;20223;-89
2022/04/21 09:00:38;;;;;;;2.53;1.03;;;;;;;17.01;46.22;99084.94;4955339;29;20204;-88
2022/04/21 09:03:06;;;;;;;2.77;1.27;;;;;;;17.17;44.60;99084.53;4955061;29;20171;-89
2022/04/21 09:05:31;;;;;;;2.97;1.00;;;;;;;17.10;44.60;99088.66;4955362;29;20176;-87
2022/04/21 09:07:58;;;;;;;2.63;1.60;;;;;;;17.06;45.21;99087.19;4955581;29;20184;-86
2022/04/21 09:10:25;;;;;;;1.30;0.70;;;;;;;17.16;45.64;99089.00;4955234;29;20198;-86
2022/04/21 09:12:56;;;;;;;2.50;1.10;;;;;;;17.43;42.69;99079.78;4954806;29;20313;-86
2022/04/21 09:15:24;;;;;;;1.50;0.90;;;;;;;17.60;42.14;99076.66;4954976;29;20193;-87
2022/04/21 09:17:51;;;;;;;2.20;0.90;;;;;;;17.84;42.11;99071.13;4937999;29;20181;-87
2022/04/21 09:20:19;;;;;;;2.03;0.83;;;;;;;17.75;41.46;99068.28;4938448;29;20191;-87
2022/04/21 09:22:52;;;;;;;1.10;0.67;;;;;;;17.96;40.95;99064.78;4954922;29;20184;-88
2022/04/21 09:25:25;;;;;;;2.07;0.90;;;;;;;17.95;41.30;99071.91;4955196;29;20578;-89
2022/04/21 09:27:51;;;;;;;1.83;0.83;;;;;;;18.18;41.67;99068.19;4937992;29;20181;-87
2022/04/21 09:30:17;;;;;;;1.20;0.70;;;;;;;18.13;41.10;99066.88;4955424;29;20198;-87
2022/04/21 09:32:57;;;;;;;4.67;0.83;;;;;;;18.45;41.19;99067.63;4938347;29;20205;-87
2022/04/21 09:35:29;;;;;;;1.70;0.57;;;;;;;18.48;40.30;99053.28;4955282;29;20213;-87
2022/04/21 09:37:56;;;;;;;2.03;0.80;;;;;;;18.38;41.19;99055.84;4937886;29;20187;-88
2022/04/21 09:40:24;;;;;;;2.10;0.80;;;;;;;18.69;41.40;99046.94;4938184;29;20181;-88
2022/04/21 09:43:27;;;;;;;2.27;0.90;;;;;;;18.95;40.56;99048.16;4938238;29;20247;-87
2022/04/21 09:46:08;;;;;;;0.93;0.50;;;;;;;18.86;40.63;99038.38;4937334;29;20653;-88
2022/04/21 09:48:34;;;;;;;2.40;1.00;;;;;;;18.96;40.37;99033.91;4954724;29;20161;-88
2022/04/21 09:51:15;;;;;;;2.03;0.90;;;;;;;18.88;41.13;99030.25;4954911;29;20653;-90
2022/04/21 09:53:57;;;;;;;1.87;1.03;;;;;;;19.19;40.46;99020.38;4954511;29;20197;-88
2022/04/21 09:56:41;;;;;;;4.33;1.50;;;;;;;19.15;41.71;99029.63;4955483;29;20161;-90
2022/04/21 09:59:09;;;;;;;2.00;1.07;;;;;;;19.38;41.10;99017.78;4937963;29;20192;-89
2022/04/21 10:01:44;;;;;;;5.07;2.00;;;;;;;19.58;41.36;99009.69;4954569;29;20177;-89
2022/04/21 10:04:12;;;;;;;7.07;2.60;;;;;;;19.46;38.90;99013.47;4938170;29;20648;-89
2022/04/21 10:06:42;;;;;;;9.43;3.27;;;;;;;19.59;39.24;99005.22;4939383;29;20177;-91
2022/04/21 10:09:08;;;;;;;1.17;0.77;;;;;;;19.56;39.21;99008.16;4941401;29;20283;-94
2022/04/21 10:11:37;;;;;;;2.37;1.10;;;;;;;19.84;37.82;99009.94;4958032;29;20237;-89
2022/04/21 10:14:05;;;;;;;3.17;1.30;;;;;;;19.74;38.82;98998.47;4958497;29;20173;-89
2022/04/21 10:16:30;;;;;;;3.17;1.33;;;;;;;19.89;38.47;99002.38;4958717;29;20606;-89
2022/04/21 10:18:59;;;;;;;3.77;0.80;;;;;;;19.63;38.37;98995.16;4958087;29;20199;-91
2022/04/21 10:21:31;;;;;;;2.60;1.20;;;;;;;19.46;39.21;98996.69;4958303;29;20181;-91
2022/04/21 10:23:57;;;;;;;1.70;0.83;;;;;;;19.54;38.88;98994.16;4958326;29;20248;-91
2022/04/21 10:26:35;;;;;;;4.33;1.60;;;;;;;19.65;39.41;98980.72;4941068;29;20185;-92
2022/04/21 10:29:22;;;;;;;3.50;1.83;;;;;;;19.67;38.07;98984.06;4958364;29;20224;-91
2022/04/21 10:31:59;;;;;;;1.23;0.73;;;;;;;19.89;37.16;98980.28;4957917;29;20227;-92
2022/04/21 10:34:39;;;;;;;1.67;0.83;;;;;;;20.19;35.84;98982.72;4958122;29;20161;-86
2022/04/21 10:37:06;;;;;;;1.87;0.80;;;;;;;20.36;36.56;98983.81;4958138;29;20502;-88
2022/04/21 10:39:31;;;;;;;1.67;0.83;;;;;;;20.67;38.05;98985.22;4940762;29;20185;-90
2022/04/21 10:42:17;;;;;;;8.73;1.23;;;;;;;20.64;35.24;98982.84;4957725;29;20260;-90
2022/04/21 10:44:45;;;;;;;1.83;0.80;;;;;;;20.98;34.51;98973.25;4957769;29;20173;-88
2022/04/21 10:47:43;;;;;;;2.43;0.70;;;;;;;21.04;35.23;98983.31;4957870;29;20203;-95
2022/04/21 10:50:17;;;;;;;1.60;0.63;;;;;;;20.89;35.11;98982.16;4926004;29;20193;-91
2022/04/21 10:58:33;;;;;;;0.70;0.40;;;;;;;21.79;35.89;98988.22;4958009;29;20640;-91
2022/04/21 11:01:11;;;;;;;0.60;0.40;;;;;;;21.90;36.24;98988.03;4957384;29;20196;-91
2022/04/21 11:03:43;;;;;;;3.03;0.50;;;;;;;21.73;35.53;98982.66;4940671;29;20278;-93
2022/04/21 11:06:13;;;;;;;2.13;0.90;;;;;;;22.04;36.10;98978.59;4940280;29;20613;-91
2022/04/21 11:08:39;;;;;;;1.80;0.60;;;;;;;22.23;35.14;98974.88;4940786;29;20188;-89
2022/04/21 11:11:05;;;;;;;1.47;0.90;;;;;;;22.13;35.43;98977.66;4957153;29;20185;-90
2022/04/21 11:14:03;;;;;;;2.13;1.00;;;;;;;21.88;34.62;98968.63;4957253;29;20196;-91
2022/04/21 11:16:47;;;;;;;2.63;0.67;;;;;;;21.69;34.93;98976.81;4957874;29;20166;-90
2022/04/21 11:19:37;;;;;;;3.53;0.63;;;;;;;21.69;34.16;98973.31;4956600;28;20197;-91
2022/04/21 11:22:12;;;;;;;0.73;0.53;;;;;;;21.53;35.60;98973.16;4958318;29;20162;-93
2022/04/21 11:25:02;;;;;;;1.70;0.60;;;;;;;21.79;35.60;98966.03;4941407;29;20636;-95
2022/04/21 11:27:28;;;;;;;0.97;0.53;;;;;;;21.99;35.35;98971.06;4940979;29;20185;-93
2022/04/21 11:30:03;;;;;;;2.17;0.80;;;;;;;22.14;35.94;98971.34;4956741;29;20243;-90
2022/04/21 11:32:52;;;;;;;2.27;1.00;;;;;;;22.45;35.29;98969.84;4956795;29;20210;-94
2022/04/21 11:35:21;;;;;;;1.00;0.70;;;;;;;22.52;34.28;98968.19;4898095;29;20262;-90
2022/04/21 11:37:48;;;;;;;2.23;1.23;;;;;;;22.46;33.62;98970.66;4951199;29;20229;-89
2022/04/21 11:40:31;;;;;;;1.47;0.60;;;;;;;22.72;31.65;98962.66;4939838;29;20185;-89
2022/04/21 11:43:14;;;;;;;2.47;0.73;;;;;;;22.98;31.14;98966.06;4956436;28;20188;-91
2022/04/21 11:45:41;;;;;;;0.83;0.40;;;;;;;23.37;30.81;98959.16;4956931;29;20165;-89
2022/04/21 11:48:24;;;;;;;1.47;0.90;;;;;;;23.44;30.78;98952.13;4956350;29;20268;-94
2022/04/21 11:50:50;;;;;;;1.50;0.80;;;;;;;23.17;31.58;98950.56;4956991;29;20200;-90
2022/04/21 11:53:20;;;;;;;0.90;0.43;;;;;;;23.33;32.05;98951.56;4956214;29;20294;-91
2022/04/21 11:56:29;;;;;;;3.80;1.23;;;;;;;23.31;31.66;98941.06;4940043;29;20276;-94
2022/04/21 11:59:45;;;;;;;2.50;0.63;;;;;;;23.07;32.49;98939.19;4940469;29;20189;-95
2022/04/21 12:08:15;;;;;;;2.50;0.80;;;;;;;23.74;30.76;98929.22;4956064;29;20529;-89
2022/04/21 12:10:42;;;;;;;3.80;1.23;;;;;;;24.03;30.08;98926.00;4956102;29;20181;-89
2022/04/21 12:13:08;;;;;;;1.23;0.47;;;;;;;24.18;30.68;98917.13;4955737;29;20201;-90
2022/04/21 12:15:38;;;;;;;2.57;0.60;;;;;;;24.03;29.73;98915.28;4955943;29;20188;-90
2022/04/21 12:18:07;;;;;;;3.80;0.80;;;;;;;23.59;29.99;98913.00;4955960;29;20189;-92
2022/04/21 12:20:32;;;;;;;1.50;0.60;;;;;;;23.28;30.76;98909.28;4939229;29;20752;-91
2022/04/21 12:22:58;;;;;;;1.20;0.50;;;;;;;23.49;30.88;98906.97;4938879;29;20264;-90
2022/04/21 12:25:34;;;;;;;0.93;0.53;;;;;;;23.58;31.65;98905.16;4955627;29;20174;-91
2022/04/21 12:28:04;;;;;;;2.13;0.70;;;;;;;23.26;30.47;98905.94;4955609;29;20173;-90
2022/04/21 12:30:33;;;;;;;1.07;0.53;;;;;;;23.35;32.56;98904.94;4954832;28;20700;-92