Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:29;;;;;;;;;;;;;;;;;;;;;
2022/02/22 00:03:40;;;;;;;;;;;;;;;;;;;;;
2022/02/22 00:09:01;;;;;;;6.80;1.90;;;;;;;4.36;95.81;100066.50;108009;1268;153515;-83
2022/02/22 00:11:28;;;;;;;8.20;1.20;;;;;;;4.38;94.63;100065.84;108285;1276;73866;-80
2022/02/22 00:13:55;;;;;;;9.10;1.70;;;;;;;4.34;94.94;100076.84;108259;1277;71303;-80
2022/02/22 00:16:21;;;;;;;11.40;2.10;;;;;;;4.24;95.19;100091.45;108303;1277;59337;-80
2022/02/22 00:18:48;;;;;;;12.80;2.20;;;;;;;4.11;95.47;100104.45;108087;1276;63500;-80
2022/02/22 00:21:14;;;;;;;7.90;1.60;;;;;;;3.99;95.84;100101.19;108338;1276;59376;-81
2022/02/22 00:23:44;;;;;;;15.90;2.70;;;;;;;3.92;96.13;100107.48;108376;1276;74825;-80
2022/02/22 00:26:10;;;;;;;9.60;1.90;;;;;;;3.88;96.63;100117.90;108391;1276;72561;-84
2022/02/22 00:28:37;;;;;;;23.70;2.60;;;;;;;3.84;96.67;100113.33;108152;1277;72879;-83
2022/02/22 00:31:06;;;;;;;14.30;2.20;;;;;;;3.80;96.27;100115.41;108186;1277;59171;-81
2022/02/22 00:33:33;;;;;;;10.20;1.50;;;;;;;3.78;95.71;100131.27;108141;1276;60742;-81
2022/02/22 00:36:00;;;;;;;11.30;2.00;;;;;;;3.77;95.22;100125.17;108387;1277;74835;-80
2022/02/22 00:38:26;;;;;;;17.00;3.10;;;;;;;3.78;94.94;100127.24;108317;1276;59429;-82
2022/02/22 00:40:56;;;;;;;9.40;2.90;;;;;;;3.78;94.85;100136.11;108351;1276;74148;-82
2022/02/22 00:43:22;;;;;;;6.40;1.40;;;;;;;3.78;93.86;100136.96;108389;1277;60369;-83
2022/02/22 00:45:49;;;;;;;10.60;2.60;;;;;;;3.82;93.40;100149.79;108329;1276;62332;-83
2022/02/22 00:48:16;;;;;;;9.30;1.80;;;;;;;3.83;93.38;100147.77;108029;1267;74983;-82
2022/02/22 00:50:42;;;;;;;13.70;2.30;;;;;;;3.81;93.01;100154.34;108429;1265;60012;-81
2022/02/22 00:53:08;;;;;;;12.50;2.40;;;;;;;3.82;93.21;100172.10;108352;1276;58972;-81
2022/02/22 00:55:35;;;;;;;16.00;3.50;;;;;;;3.83;92.89;100175.39;108332;1276;61150;-78
2022/02/22 00:58:02;;;;;;;6.20;1.70;;;;;;;3.84;92.53;100200.10;108335;1276;59129;-80
2022/02/22 01:00:28;;;;;;;9.90;2.20;;;;;;;3.85;92.47;100195.49;108415;1276;59124;-81
2022/02/22 01:02:55;;;;;;;14.10;1.70;;;;;;;3.89;92.04;100213.95;108352;1276;71381;-81
2022/02/22 01:05:21;;;;;;;11.20;2.10;;;;;;;3.90;92.29;100218.42;108408;1276;59043;-80
2022/02/22 01:07:48;;;;;;;8.70;1.90;;;;;;;3.90;92.21;100224.63;108367;1276;59127;-79
2022/02/22 01:10:14;;;;;;;7.60;2.10;;;;;;;3.87;92.72;100231.43;108438;1276;60449;-81
2022/02/22 01:12:41;;;;;;;29.50;3.90;;;;;;;3.85;93.36;100234.64;108376;1276;59437;-82
2022/02/22 01:15:08;;;;;;;13.60;2.70;;;;;;;3.84;92.92;100252.36;108378;1276;72338;-82
2022/02/22 01:17:35;;;;;;;15.20;3.00;;;;;;;3.87;92.12;100261.16;108246;1265;73964;-83
2022/02/22 01:20:05;;;;;;;15.70;3.90;;;;;;;3.92;92.11;100272.80;108459;1275;62497;-81
2022/02/22 01:22:32;;;;;;;25.00;3.20;;;;;;;3.96;91.70;100271.76;108312;1277;60535;-81
2022/02/22 01:25:00;;;;;;;12.30;2.00;;;;;;;4.00;91.03;100269.11;108332;1277;75948;-80
2022/02/22 01:27:27;;;;;;;22.90;3.60;;;;;;;4.02;90.94;100275.73;108474;1274;59733;-82
2022/02/22 01:29:53;;;;;;;23.80;3.70;;;;;;;4.02;90.27;100288.30;108475;1276;59084;-80
2022/02/22 01:32:20;;;;;;;14.30;2.20;;;;;;;4.03;89.79;100285.48;108409;1274;59098;-79
2022/02/22 01:34:46;;;;;;;6.10;1.50;;;;;;;4.00;89.59;100284.33;108494;1275;59053;-81
2022/02/22 01:37:13;;;;;;;12.50;2.40;;;;;;;4.00;89.37;100277.34;108421;1274;59254;-79
2022/02/22 01:39:39;;;;;;;15.10;2.80;;;;;;;4.00;89.42;100271.17;108159;1277;59137;-82
2022/02/22 01:42:06;;;;;;;13.40;3.00;;;;;;;4.00;89.62;100275.90;108320;1275;59392;-79
2022/02/22 01:44:32;;;;;;;14.70;3.30;;;;;;;4.01;90.07;100276.20;108481;1275;61058;-82
2022/02/22 01:47:01;;;;;;;15.40;2.30;;;;;;;4.01;89.94;100281.98;108315;1277;60299;-79
2022/02/22 01:49:27;;;;;;;20.80;3.60;;;;;;;3.99;90.32;100292.95;108298;1264;74869;-81
2022/02/22 01:51:55;;;;;;;14.70;3.40;;;;;;;4.00;90.40;100296.92;108384;1276;71765;-80
2022/02/22 01:54:23;;;;;;;15.50;3.50;;;;;;;4.00;89.90;100295.39;108402;1275;73960;-80
2022/02/22 01:56:50;;;;;;;13.00;1.90;;;;;;;4.00;89.32;100297.85;108061;1276;62091;-80
2022/02/22 01:59:17;;;;;;;22.50;3.30;;;;;;;3.99;88.24;100305.80;108405;1276;59204;-82
2022/02/22 02:01:43;;;;;;;12.80;2.50;;;;;;;3.98;87.91;100314.58;108085;1276;76074;-80
2022/02/22 02:04:11;;;;;;;17.20;2.50;;;;;;;3.96;87.70;100314.25;108328;1276;71576;-81
2022/02/22 02:06:38;;;;;;;13.30;2.80;;;;;;;3.93;86.81;100329.41;108381;1276;73956;-79
2022/02/22 02:09:07;;;;;;;12.50;2.20;;;;;;;3.92;86.61;100329.38;108399;1275;61791;-79
2022/02/22 02:11:48;;;;;;;11.10;2.40;;;;;;;3.92;86.32;100340.33;108385;1276;59284;-81
2022/02/22 02:14:16;;;;;;;17.10;2.50;;;;;;;3.94;86.60;100348.08;108289;1276;74713;-80
2022/02/22 02:16:42;;;;;;;19.10;2.70;;;;;;;3.92;87.06;100352.77;108384;1275;73424;-80
2022/02/22 02:19:13;;;;;;;11.50;2.00;;;;;;;3.90;86.86;100356.61;108376;1276;74199;-80
2022/02/22 02:21:43;;;;;;;19.40;3.20;;;;;;;3.89;86.86;100377.74;108420;1276;62374;-80
2022/02/22 02:26:45;;;;;;;10.80;2.00;;;;;;;3.87;86.68;100367.04;108489;1265;73418;-81
2022/02/22 02:29:16;;;;;;;15.20;2.70;;;;;;;3.87;86.65;100366.02;108326;1274;71476;-81
2022/02/22 02:31:45;;;;;;;10.70;1.80;;;;;;;3.86;86.41;100371.38;108419;1274;72681;-79
2022/02/22 02:34:19;;;;;;;14.70;3.40;;;;;;;3.85;86.43;100384.33;108320;1274;63235;-80
2022/02/22 02:36:46;;;;;;;14.60;2.80;;;;;;;3.86;85.80;100386.89;108343;1274;59090;-81
2022/02/22 02:39:13;;;;;;;9.00;2.70;;;;;;;3.86;85.74;100380.59;108318;1274;75871;-79
2022/02/22 02:41:42;;;;;;;12.10;2.90;;;;;;;3.87;85.55;100390.61;108410;1273;72598;-78
2022/02/22 02:44:12;;;;;;;10.30;2.40;;;;;;;3.89;85.53;100390.48;108446;1273;74004;-79
2022/02/22 02:46:40;;;;;;;7.10;1.80;;;;;;;3.90;85.03;100396.34;108425;1273;62325;-79
2022/02/22 02:49:08;;;;;;;11.90;3.00;;;;;;;3.91;84.59;100404.49;108017;1271;60981;-79
2022/02/22 02:51:34;;;;;;;15.20;3.10;;;;;;;3.92;84.92;100405.42;108262;1277;75774;-79
2022/02/22 02:54:01;;;;;;;23.00;2.70;;;;;;;3.90;85.01;100407.85;108283;1277;72524;-79
2022/02/22 02:56:28;;;;;;;18.80;3.30;;;;;;;3.87;85.11;100405.54;108086;1277;74004;-82
2022/02/22 02:58:59;;;;;;;9.00;2.20;;;;;;;3.84;85.06;100406.28;108059;1275;62511;-79
2022/02/22 03:01:29;;;;;;;13.00;3.30;;;;;;;3.81;85.50;100410.77;108028;1277;61283;-79
2022/02/22 03:03:57;;;;;;;14.50;2.50;;;;;;;3.79;85.22;100423.61;107893;1277;74874;-80
2022/02/22 03:06:24;;;;;;;15.90;2.80;;;;;;;3.76;85.15;100430.00;108295;1277;72762;-79
2022/02/22 03:08:50;;;;;;;14.00;2.40;;;;;;;3.74;84.64;100441.04;107933;1277;73954;-77
2022/02/22 03:11:17;;;;;;;17.80;2.80;;;;;;;3.71;84.13;100438.45;108257;1277;63131;-79
2022/02/22 03:13:44;;;;;;;17.20;3.30;;;;;;;3.67;84.31;100448.22;108115;1277;60370;-79
2022/02/22 03:16:10;;;;;;;8.90;2.00;;;;;;;3.64;84.02;100450.95;108249;1277;75992;-82
2022/02/22 03:18:38;;;;;;;6.90;2.00;;;;;;;3.62;83.34;100460.42;108268;1277;59018;-80
2022/02/22 03:21:07;;;;;;;8.60;1.80;;;;;;;3.61;83.31;100462.45;108277;1277;73199;-79
2022/02/22 03:23:33;;;;;;;9.00;1.60;;;;;;;3.60;82.55;100464.61;108239;1275;61645;-80
2022/02/22 03:26:00;;;;;;;11.00;1.60;;;;;;;3.61;81.90;100474.98;108260;1277;59117;-79
2022/02/22 03:28:26;;;;;;;13.20;1.70;;;;;;;3.63;81.82;100475.91;108227;1276;59214;-79
2022/02/22 03:30:54;;;;;;;10.10;1.50;;;;;;;3.61;81.32;100481.67;108035;1277;70152;-79
2022/02/22 03:33:21;;;;;;;8.50;1.60;;;;;;;3.56;81.61;100492.04;108296;1277;72795;-79
2022/02/22 03:35:48;;;;;;;16.50;2.60;;;;;;;3.53;81.35;100485.38;108227;1277;61851;-80
2022/02/22 03:38:14;;;;;;;8.60;2.20;;;;;;;3.48;81.93;100495.58;108123;1277;61514;-80
2022/02/22 03:40:41;;;;;;;8.30;1.40;;;;;;;3.43;82.40;100500.20;108219;1277;59481;-80
2022/02/22 03:43:07;;;;;;;14.30;2.40;;;;;;;3.38;83.20;100499.23;108249;1276;72211;-81
2022/02/22 03:45:35;;;;;;;11.00;2.50;;;;;;;3.33;84.23;100497.77;108237;1277;74885;-80
2022/02/22 03:48:02;;;;;;;6.90;1.70;;;;;;;3.32;85.00;100495.75;108243;1277;61175;-80
2022/02/22 03:50:28;;;;;;;12.60;2.60;;;;;;;3.29;85.79;100507.38;108065;1277;60317;-80
2022/02/22 03:52:55;;;;;;;17.40;2.10;;;;;;;3.25;86.54;100512.44;108101;1278;74913;-80
2022/02/22 03:55:22;;;;;;;10.80;1.60;;;;;;;3.21;87.11;100517.27;108190;1277;59020;-80
2022/02/22 03:57:48;;;;;;;12.80;3.00;;;;;;;3.19;87.44;100512.76;108159;1277;72623;-80
2022/02/22 04:00:18;;;;;;;11.70;2.80;;;;;;;3.16;87.75;100517.86;108067;1277;62238;-80
2022/02/22 04:02:45;;;;;;;14.00;2.40;;;;;;;3.13;88.14;100523.20;108148;1277;60404;-80
2022/02/22 04:05:14;;;;;;;10.40;1.80;;;;;;;3.12;88.09;100527.11;107990;1277;74917;-81
2022/02/22 04:07:44;;;;;;;11.60;2.40;;;;;;;3.13;88.49;100530.93;108195;1276;72403;-80
2022/02/22 04:10:12;;;;;;;8.70;2.20;;;;;;;3.14;88.43;100535.70;108091;1277;72974;-80
2022/02/22 04:12:39;;;;;;;13.50;2.70;;;;;;;3.13;88.81;100535.94;108109;1278;62603;-81
2022/02/22 04:15:07;;;;;;;10.50;2.30;;;;;;;3.17;88.73;100540.21;107987;1278;60277;-80
2022/02/22 04:17:34;;;;;;;10.90;2.50;;;;;;;3.18;88.79;100548.84;108064;1278;74962;-81
2022/02/22 04:20:01;;;;;;;10.60;2.70;;;;;;;3.18;88.40;100542.66;108083;1277;70660;-81
2022/02/22 04:22:28;;;;;;;18.10;2.70;;;;;;;3.20;88.63;100542.66;108166;1277;73994;-81
2022/02/22 04:24:54;;;;;;;13.90;2.50;;;;;;;3.21;88.69;100550.66;108138;1277;61142;-80
2022/02/22 04:27:21;;;;;;;7.60;2.20;;;;;;;3.21;88.93;100544.50;108009;1280;59370;-80
2022/02/22 04:29:49;;;;;;;29.10;3.30;;;;;;;3.18;89.18;100537.81;108121;1277;74646;-81
2022/02/22 04:32:15;;;;;;;16.70;2.50;;;;;;;3.14;89.10;100541.81;108102;1279;58958;-81
2022/02/22 04:34:42;;;;;;;11.50;2.90;;;;;;;3.12;89.29;100543.71;108147;1273;59086;-80
2022/02/22 04:37:15;;;;;;;15.40;2.90;;;;;;;3.09;88.74;100550.98;108411;1276;59208;-80
2022/02/22 04:39:43;;;;;;;21.70;3.60;;;;;;;3.10;88.22;100555.59;108281;1276;60376;-80
2022/02/22 04:42:10;;;;;;;11.00;2.40;;;;;;;3.10;88.38;100560.04;108426;1276;74868;-82
2022/02/22 04:44:36;;;;;;;14.90;2.60;;;;;;;3.08;88.11;100564.90;108380;1276;71364;-80
2022/02/22 04:47:03;;;;;;;12.10;2.40;;;;;;;3.10;87.70;100573.58;108051;1278;72027;-81
2022/02/22 04:49:30;;;;;;;12.00;4.30;;;;;;;3.11;87.58;100575.98;108315;1276;61465;-82
2022/02/22 04:51:56;;;;;;;11.00;2.00;;;;;;;3.08;87.96;100573.40;108347;1276;59445;-81
2022/02/22 04:54:23;;;;;;;11.00;2.20;;;;;;;3.08;87.96;100582.33;108330;1277;59103;-80
2022/02/22 04:56:49;;;;;;;11.70;2.40;;;;;;;3.08;88.00;100582.48;108120;1278;59526;-81
2022/02/22 04:59:16;;;;;;;16.20;2.80;;;;;;;3.07;88.10;100592.05;108315;1277;74513;-81
2022/02/22 05:01:42;;;;;;;6.30;1.80;;;;;;;3.06;88.40;100596.65;108317;1276;59142;-80
2022/02/22 05:04:11;;;;;;;21.40;2.70;;;;;;;3.07;88.26;100582.25;108293;1277;58958;-80
2022/02/22 05:06:38;;;;;;;14.00;2.10;;;;;;;3.07;88.60;100600.92;108296;1277;75056;-81
2022/02/22 05:09:05;;;;;;;18.70;3.80;;;;;;;3.08;88.53;100606.81;108360;1277;71277;-81
2022/02/22 05:11:33;;;;;;;16.90;3.40;;;;;;;3.10;88.85;100607.36;108299;1276;73075;-81
2022/02/22 05:14:03;;;;;;;15.20;2.20;;;;;;;3.13;89.28;100628.94;108316;1277;61589;-82
2022/02/22 05:16:32;;;;;;;9.90;1.60;;;;;;;3.15;89.64;100626.11;108331;1277;60407;-82
2022/02/22 05:18:59;;;;;;;11.70;3.40;;;;;;;3.14;90.82;100638.30;108312;1277;74967;-81
2022/02/22 05:21:26;;;;;;;8.30;2.40;;;;;;;3.09;92.00;100618.80;108312;1277;71272;-81
2022/02/22 05:23:52;;;;;;;13.20;3.30;;;;;;;3.01;92.40;100618.27;108185;1277;72058;-82
2022/02/22 05:26:19;;;;;;;14.00;3.50;;;;;;;2.93;92.46;100618.88;108329;1276;62264;-81
2022/02/22 05:28:46;;;;;;;4.70;1.10;;;;;;;2.85;92.76;100626.86;108344;1277;59121;-81
2022/02/22 05:31:14;;;;;;;15.10;2.40;;;;;;;2.80;93.18;100622.05;108309;1277;76178;-82
2022/02/22 05:33:40;;;;;;;8.60;1.60;;;;;;;2.74;93.73;100626.40;108308;1277;72543;-80
2022/02/22 05:36:07;;;;;;;11.50;2.40;;;;;;;2.70;93.95;100625.36;108072;1278;72663;-80
2022/02/22 05:38:33;;;;;;;6.70;1.20;;;;;;;2.66;94.05;100623.39;108269;1277;59112;-79
2022/02/22 05:41:00;;;;;;;17.00;2.60;;;;;;;2.62;94.23;100625.79;108285;1277;58991;-79
2022/02/22 05:43:26;;;;;;;14.00;2.80;;;;;;;2.61;94.52;100636.19;108172;1277;59270;-79
2022/02/22 05:45:55;;;;;;;12.20;2.30;;;;;;;2.59;94.42;100644.54;108292;1276;58996;-79
2022/02/22 05:48:22;;;;;;;15.50;3.20;;;;;;;2.59;94.50;100638.96;108092;1278;74129;-79
2022/02/22 05:50:49;;;;;;;17.00;3.10;;;;;;;2.58;94.28;100632.59;108151;1277;62181;-81
2022/02/22 05:53:15;;;;;;;13.60;2.60;;;;;;;2.57;94.22;100644.73;108204;1277;60354;-81
2022/02/22 05:55:42;;;;;;;17.90;2.80;;;;;;;2.58;94.40;100645.85;108260;1276;74906;-79
2022/02/22 05:58:09;;;;;;;16.50;4.10;;;;;;;2.56;94.41;100650.21;108177;1267;72421;-79
2022/02/22 06:00:35;;;;;;;23.30;2.60;;;;;;;2.58;94.26;100649.16;108421;1275;74175;-80
2022/02/22 06:03:02;;;;;;;11.80;2.20;;;;;;;2.59;94.20;100647.20;108483;1275;62934;-79
2022/02/22 06:05:28;;;;;;;12.80;3.10;;;;;;;2.58;93.92;100662.05;108469;1275;59853;-80
2022/02/22 06:07:58;;;;;;;16.40;3.20;;;;;;;2.59;93.84;100666.00;108486;1276;73653;-80
2022/02/22 06:10:28;;;;;;;12.80;2.70;;;;;;;2.61;93.85;100662.22;108267;1276;59059;-80
2022/02/22 06:12:54;;;;;;;12.20;2.80;;;;;;;2.59;93.97;100672.17;108479;1274;72936;-80
2022/02/22 06:15:22;;;;;;;13.70;2.80;;;;;;;2.58;93.81;100676.94;108410;1276;61401;-81
2022/02/22 06:17:49;;;;;;;31.80;3.70;;;;;;;2.58;93.82;100679.39;108502;1274;60718;-81
2022/02/22 06:20:15;;;;;;;24.10;2.70;;;;;;;2.58;93.89;100684.10;108399;1276;75295;-81
2022/02/22 06:22:42;;;;;;;28.00;4.50;;;;;;;2.57;93.62;100687.67;108463;1276;72972;-81
2022/02/22 06:25:09;;;;;;;15.80;3.10;;;;;;;2.56;93.61;100691.91;108382;1276;73486;-80
2022/02/22 06:27:51;;;;;;;20.80;3.70;;;;;;;2.55;93.72;100696.23;108278;1276;62601;-81
2022/02/22 06:30:20;;;;;;;14.30;2.50;;;;;;;2.56;93.71;100702.52;108394;1276;60718;-81
2022/02/22 06:32:47;;;;;;;20.90;2.90;;;;;;;2.58;93.92;100705.38;108322;1276;76375;-80
2022/02/22 06:35:14;;;;;;;13.60;2.70;;;;;;;2.59;93.97;100708.07;108256;1276;71223;-81
2022/02/22 06:37:40;;;;;;;11.40;2.50;;;;;;;2.61;93.93;100709.48;108290;1276;59262;-77
2022/02/22 06:40:08;;;;;;;16.30;3.20;;;;;;;2.62;93.92;100711.83;108384;1275;59127;-78
2022/02/22 06:42:36;;;;;;;29.90;4.20;;;;;;;2.64;93.73;100710.80;108471;1274;60633;-78
2022/02/22 06:45:04;;;;;;;15.70;2.80;;;;;;;2.67;93.77;100726.83;108488;1276;74599;-78
2022/02/22 06:47:31;;;;;;;12.60;2.30;;;;;;;2.68;93.35;100731.43;108474;1274;71466;-78
2022/02/22 06:49:58;;;;;;;17.10;3.10;;;;;;;2.70;93.33;100728.53;108297;1276;75775;-78
2022/02/22 06:52:28;;;;;;;22.20;3.30;;;;;;;2.72;92.99;100729.63;108289;1275;61524;-78
2022/02/22 06:54:55;;;;;;;28.40;2.90;;;;;;;2.73;92.93;100741.55;108270;1277;59063;-78
2022/02/22 06:57:21;;;;;;;17.00;2.40;;;;;;;2.77;92.61;100747.16;108296;1276;61106;-78
2022/02/22 06:59:48;;;;;;;17.30;3.10;;;;;;;2.79;92.17;100742.62;108183;1277;59158;-78
2022/02/22 07:02:14;;;;;;;18.70;2.60;;;;;;;2.82;92.12;100746.75;108325;1276;59074;-78
2022/02/22 07:04:41;;;;;;;19.70;4.30;;;;;;;2.82;92.00;100750.61;108341;1277;59087;-78
2022/02/22 07:07:07;;;;;;;14.20;2.70;;;;;;;2.82;92.10;100748.16;108278;1276;58919;-78
2022/02/22 07:09:34;;;;;;;20.30;2.40;;;;;;;2.82;91.87;100747.11;108069;1277;75303;-78
2022/02/22 07:12:01;;;;;;;8.60;2.20;;;;;;;2.81;92.01;100748.21;108262;1276;71764;-78
2022/02/22 07:14:27;;;;;;;10.60;1.20;;;;;;;2.82;92.11;100752.52;108281;1276;59086;-78
2022/02/22 07:16:57;;;;;;;15.00;3.50;;;;;;;2.84;92.05;100768.25;108264;1276;60904;-78
2022/02/22 07:19:24;;;;;;;15.30;3.20;;;;;;;2.89;91.69;100765.63;108303;1277;60444;-78
2022/02/22 07:21:50;;;;;;;21.10;3.90;;;;;;;2.95;91.88;100771.94;108250;1276;74845;-79
2022/02/22 07:24:18;;;;;;;23.00;3.70;;;;;;;3.00;91.34;100771.04;108366;1276;59138;-78
2022/02/22 07:26:45;;;;;;;10.70;1.60;;;;;;;3.04;91.06;100776.05;108281;1276;72901;-78
2022/02/22 07:29:11;;;;;;;12.20;2.70;;;;;;;3.05;91.30;100776.20;108304;1277;61128;-79
2022/02/22 07:31:38;;;;;;;12.80;1.50;;;;;;;3.06;91.28;100781.20;108276;1276;60650;-78
2022/02/22 07:34:05;;;;;;;15.40;2.90;;;;;;;3.09;91.14;100780.26;108326;1276;59015;-78
2022/02/22 07:36:32;;;;;;;11.50;2.90;;;;;;;3.09;91.03;100780.58;108187;1277;71315;-78
2022/02/22 07:38:58;;;;;;;21.10;3.00;;;;;;;3.10;90.56;100775.58;108029;1277;326325;-79
2022/02/22 07:41:25;;;;;;;20.20;3.30;;;;;;;3.14;90.79;100779.64;108245;1276;59045;-77
2022/02/22 07:43:52;;;;;;;16.30;2.50;;;;;;;3.20;90.73;100780.56;108300;1276;59081;-77
2022/02/22 07:46:19;;;;;;;12.80;3.90;;;;;;;3.24;90.23;100783.02;108299;1277;76115;-77
2022/02/22 07:48:47;;;;;;;18.30;3.00;;;;;;;3.27;89.64;100791.50;108168;1278;71378;-79
2022/02/22 07:51:16;;;;;;;18.80;2.20;;;;;;;3.35;89.79;100795.39;108203;1276;72992;-78
2022/02/22 07:53:44;;;;;;;20.00;2.60;;;;;;;3.41;89.32;100796.35;108154;1278;61649;-77
2022/02/22 07:56:12;;;;;;;8.20;2.00;;;;;;;3.48;88.57;100798.42;108202;1277;61562;-77
2022/02/22 07:58:39;;;;;;;21.10;3.40;;;;;;;3.54;88.72;100798.40;108301;1277;74965;-78
2022/02/22 08:01:06;;;;;;;17.00;3.10;;;;;;;3.60;88.45;100803.46;108265;1277;72406;-78
2022/02/22 08:03:34;;;;;;;16.90;2.90;;;;;;;3.66;88.86;100807.70;108316;1276;74979;-78
2022/02/22 08:06:00;;;;;;;8.40;2.20;;;;;;;3.71;88.31;100815.54;108298;1276;62977;-78
2022/02/22 08:08:27;;;;;;;11.90;3.20;;;;;;;3.78;87.83;100820.41;108275;1277;58989;-78
2022/02/22 08:10:53;;;;;;;19.40;3.20;;;;;;;3.81;87.92;100833.21;108252;1277;74914;-78
2022/02/22 08:13:20;;;;;;;17.10;3.50;;;;;;;3.86;87.73;100835.45;108042;1278;72630;-78
2022/02/22 08:15:49;;;;;;;11.40;2.10;;;;;;;3.88;87.64;100837.07;108283;1277;73883;-78
2022/02/22 08:18:15;;;;;;;17.30;2.70;;;;;;;3.90;87.28;100847.70;108323;1275;59237;-78
2022/02/22 08:20:43;;;;;;;16.40;3.10;;;;;;;3.94;87.66;100847.02;108226;1277;59394;-77
2022/02/22 08:23:09;;;;;;;13.00;2.80;;;;;;;4.00;87.59;100840.25;108298;1277;59061;-77
2022/02/22 08:25:36;;;;;;;11.30;2.80;;;;;;;4.04;87.27;100847.20;108273;1277;59100;-77
2022/02/22 08:28:07;;;;;;;12.00;3.20;;;;;;;4.07;86.69;100858.58;108278;1277;59101;-77
2022/02/22 08:30:36;;;;;;;13.10;3.70;;;;;;;4.11;86.09;100859.63;108273;1275;61614;-78
2022/02/22 08:33:03;;;;;;;13.10;2.00;;;;;;;4.16;86.26;100852.21;108075;1278;61835;-77
2022/02/22 08:35:29;;;;;;;16.00;3.10;;;;;;;4.23;86.71;100860.18;108297;1277;59011;-77
2022/02/22 08:37:56;;;;;;;13.70;2.30;;;;;;;4.33;86.23;100868.65;108256;1276;71208;-78
2022/02/22 08:40:22;;;;;;;21.00;2.20;;;;;;;4.40;85.51;100872.39;108264;1276;74343;-77
2022/02/22 08:42:50;;;;;;;9.30;2.20;;;;;;;4.45;85.02;100875.48;108312;1276;61654;-77
2022/02/22 08:45:22;;;;;;;15.60;2.70;;;;;;;4.52;84.93;100868.79;108281;1277;61235;-77
2022/02/22 08:47:49;;;;;;;9.50;2.10;;;;;;;4.60;84.66;100876.69;108181;1277;75992;-77
2022/02/22 08:50:15;;;;;;;23.10;4.00;;;;;;;4.65;84.48;100873.09;108262;1276;72450;-77
2022/02/22 08:52:42;;;;;;;8.70;2.20;;;;;;;4.73;84.35;100870.44;108151;1278;73788;-77
2022/02/22 08:55:09;;;;;;;10.40;2.10;;;;;;;4.82;84.34;100873.17;108153;1278;63707;-78
2022/02/22 08:57:35;;;;;;;13.40;2.30;;;;;;;4.87;84.18;100873.77;108299;1276;60600;-77
2022/02/22 09:00:09;;;;;;;13.00;2.20;;;;;;;4.88;83.33;100867.88;108264;1277;59101;-78
2022/02/22 09:02:38;;;;;;;12.00;2.70;;;;;;;4.92;82.75;100870.77;108296;1276;72443;-78
2022/02/22 09:05:06;;;;;;;16.20;2.60;;;;;;;4.97;82.57;100876.31;108274;1278;74005;-77
2022/02/22 09:07:33;;;;;;;19.40;3.30;;;;;;;4.95;82.66;100867.18;108277;1278;61148;-77
2022/02/22 09:10:04;;;;;;;11.60;2.70;;;;;;;4.98;82.77;100864.84;108319;1277;61826;-77
2022/02/22 09:12:33;;;;;;;10.80;1.50;;;;;;;5.07;83.35;100856.42;108172;1278;77154;-78
2022/02/22 09:15:00;;;;;;;13.20;2.70;;;;;;;5.17;82.86;100859.23;108320;1277;71062;-78
2022/02/22 09:17:26;;;;;;;14.30;2.20;;;;;;;5.26;82.03;100856.31;108277;1276;74026;-79
2022/02/22 09:19:53;;;;;;;13.90;2.50;;;;;;;5.31;82.15;100856.05;108309;1277;61331;-77
2022/02/22 09:22:19;;;;;;;13.40;2.90;;;;;;;5.32;81.69;100857.63;108305;1277;58977;-77
2022/02/22 09:24:46;;;;;;;14.90;3.20;;;;;;;5.44;81.03;100867.06;108362;1277;59578;-78
2022/02/22 09:27:13;;;;;;;15.90;3.70;;;;;;;5.46;80.92;100876.66;108320;1277;71055;-78
2022/02/22 09:29:45;;;;;;;9.20;2.10;;;;;;;5.62;80.95;100874.70;108338;1278;73197;-79
2022/02/22 09:32:12;;;;;;;15.80;2.20;;;;;;;5.76;80.49;100874.70;108287;1276;61467;-78
2022/02/22 09:34:40;;;;;;;20.10;2.30;;;;;;;5.81;79.73;100876.20;108205;1277;60324;-77
2022/02/22 09:37:09;;;;;;;14.70;1.80;;;;;;;5.84;79.13;100879.41;108337;1278;75083;-78
2022/02/22 09:39:37;;;;;;;8.20;2.20;;;;;;;5.81;78.07;100866.55;108231;1277;72411;-78
2022/02/22 09:42:07;;;;;;;15.00;2.50;;;;;;;5.90;78.28;100862.53;108239;1278;72745;-78
2022/02/22 09:44:35;;;;;;;9.10;2.30;;;;;;;5.96;77.56;100865.34;108223;1277;62430;-79
2022/02/22 09:47:03;;;;;;;16.20;2.40;;;;;;;6.00;77.63;100872.74;108317;1276;61035;-78
2022/02/22 09:49:30;;;;;;;10.80;2.30;;;;;;;5.99;76.56;100869.97;108289;1277;74778;-78
2022/02/22 09:51:58;;;;;;;12.80;2.40;;;;;;;6.00;77.19;100872.55;108195;1278;71244;-77
2022/02/22 09:54:26;;;;;;;19.80;2.50;;;;;;;6.05;76.68;100882.02;108283;1277;73473;-78
2022/02/22 09:56:55;;;;;;;12.50;2.40;;;;;;;6.17;76.32;100876.60;108168;1277;61270;-76
2022/02/22 09:59:22;;;;;;;8.40;1.80;;;;;;;6.36;76.54;100876.05;108315;1277;61541;-77
2022/02/22 10:01:51;;;;;;;10.50;2.40;;;;;;;6.46;75.76;100874.22;108289;1276;74918;-77
2022/02/22 10:04:18;;;;;;;9.20;2.60;;;;;;;6.52;75.39;100866.98;108220;1277;71179;-77
2022/02/22 10:06:45;;;;;;;24.10;3.70;;;;;;;6.47;73.91;100873.67;108149;1277;74138;-76
2022/02/22 10:09:13;;;;;;;14.50;2.90;;;;;;;6.45;74.05;100872.75;108342;1277;59261;-78
2022/02/22 10:11:45;;;;;;;16.50;2.70;;;;;;;6.44;73.67;100870.55;108259;1276;60595;-76
2022/02/22 10:14:28;;;;;;;9.50;2.00;;;;;;;6.36;73.40;100875.92;108333;1277;76244;-76
2022/02/22 10:16:57;;;;;;;11.30;2.50;;;;;;;6.36;73.56;100873.29;108182;1277;72896;-77
2022/02/22 10:19:26;;;;;;;13.60;2.40;;;;;;;6.35;73.00;100880.16;108272;1277;73885;-77
2022/02/22 10:21:57;;;;;;;10.60;1.80;;;;;;;6.47;73.00;100873.98;108168;1277;61119;-76
2022/02/22 10:24:27;;;;;;;8.90;1.90;;;;;;;6.68;73.09;100872.56;108199;1278;61994;-77
2022/02/22 10:27:06;;;;;;;14.50;2.20;;;;;;;6.86;73.37;100858.21;108333;1277;74887;-78
2022/02/22 10:29:35;;;;;;;11.70;2.20;;;;;;;6.97;71.78;100854.48;108335;1277;71542;-77
2022/02/22 10:32:13;;;;;;;11.20;3.00;;;;;;;7.04;71.37;100865.45;108259;1276;72511;-78
2022/02/22 10:34:40;;;;;;;11.70;2.40;;;;;;;7.04;68.97;100859.14;108287;1277;60646;-77
2022/02/22 10:37:10;;;;;;;21.10;3.50;;;;;;;7.03;71.18;100859.86;108326;1277;59930;-77
2022/02/22 10:39:37;;;;;;;11.70;2.60;;;;;;;7.07;70.60;100871.79;108225;1278;75170;-77
2022/02/22 10:42:04;;;;;;;15.50;2.30;;;;;;;6.97;68.44;100868.08;108329;1276;71368;-77
2022/02/22 10:44:38;;;;;;;12.60;3.20;;;;;;;6.81;68.25;100865.71;108162;1277;73004;-76
2022/02/22 10:47:20;;;;;;;12.70;1.90;;;;;;;6.71;68.97;100878.57;108317;1276;60881;-76
2022/02/22 10:49:48;;;;;;;12.60;2.10;;;;;;;6.60;69.62;100866.95;108294;1278;60245;-77
2022/02/22 10:52:15;;;;;;;9.50;2.10;;;;;;;6.63;69.44;100869.66;108322;1278;74890;-77
2022/02/22 10:54:42;;;;;;;9.70;1.80;;;;;;;6.66;69.59;100875.21;108310;1277;71758;-76
2022/02/22 10:57:09;;;;;;;12.00;1.70;;;;;;;6.76;70.35;100876.19;108331;1277;73340;-76
2022/02/22 10:59:36;;;;;;;11.00;2.60;;;;;;;6.89;70.09;100881.44;108308;1277;61976;-77
2022/02/22 11:02:04;;;;;;;13.90;2.60;;;;;;;7.05;69.75;100876.38;108338;1275;60495;-76
2022/02/22 11:04:34;;;;;;;12.00;2.20;;;;;;;7.08;66.62;100888.74;108307;1276;75091;-77
2022/02/22 11:07:05;;;;;;;14.00;2.90;;;;;;;7.12;67.32;100881.92;108353;1277;72512;-75
2022/02/22 11:09:36;;;;;;;7.80;1.90;;;;;;;7.14;67.16;100891.89;108341;1277;72870;-78
2022/02/22 11:12:12;;;;;;;17.60;3.40;;;;;;;7.17;67.32;100888.09;108325;1276;60875;-75
2022/02/22 11:14:39;;;;;;;18.90;3.00;;;;;;;7.20;66.94;100896.60;108233;1277;61340;-76
2022/02/22 11:17:18;;;;;;;12.70;2.40;;;;;;;7.26;66.97;100886.48;108120;1278;76627;-78
2022/02/22 11:19:46;;;;;;;7.70;1.70;;;;;;;7.35;66.02;100890.39;108386;1275;72184;-77
2022/02/22 11:22:17;;;;;;;10.50;2.10;;;;;;;7.37;66.32;100884.55;107920;1278;74029;-75
2022/02/22 11:24:51;;;;;;;9.00;1.90;;;;;;;7.48;66.18;100888.14;108208;1277;59885;-76
2022/02/22 11:27:34;;;;;;;11.50;2.30;;;;;;;7.55;66.07;100892.47;108265;1277;60321;-77
2022/02/22 11:30:07;;;;;;;13.90;2.20;;;;;;;7.50;64.52;100895.32;108291;1276;74996;-76