Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:17;;;;;;;;;;;;;;;;;;5951693;23;20397;-92
2023/01/07 00:05:24;;;;;;;;;;;;;;;;;;5704877;23;19910;-92
2023/01/07 00:10:31;;;;;;;;;;;;;;;;;;6048785;23;21324;-91
2023/01/07 00:15:45;;;;;;;;;;;;;;;;;;5570889;23;19934;-91
2023/01/07 00:18:13;;;;;;;;;;;;;;;;;;5084033;23;19949;-93
2023/01/07 00:20:39;;;;;;;;;;;;;;;;;;4935009;29;19914;-93
2023/01/07 00:23:05;;;;;;;;;;;;;;;;;;4911142;29;20353;-93
2023/01/07 00:25:30;;;;;;;;;;;;;;;;;;4909070;29;19993;-93
2023/01/07 00:27:56;;;;;;;;;;;;;;;;;;4940707;29;19915;-93
2023/01/07 00:30:24;;;;;;;;;;;;;;;;;;4944076;29;20377;-91
2023/01/07 00:32:58;;;;;;;;;;;;;;;;;;4953465;28;19990;-91
2023/01/07 00:43:43;;;;;;;;;;;;;;;;;;5835429;23;19914;-91
2023/01/07 00:59:37;;;;;;;;;;;;;;;;;;5010172;23;19910;-83
2023/01/07 01:02:03;;;;;;;;;;;;;;;;;;5406621;23;19911;-93
2023/01/07 01:04:28;;;;;;;;;;;;;;;;;;4955958;29;20259;-91
2023/01/07 01:06:54;;;;;;;;;;;;;;;;;;4930941;29;19922;-91
2023/01/07 01:09:21;;;;;;;;;;;;;;;;;;4920992;29;19922;-90
2023/01/07 01:11:46;;;;;;;;;;;;;;;;;;4938666;29;19919;-91
2023/01/07 01:14:12;;;;;;;;;;;;;;;;;;4945663;28;19910;-93
2023/01/07 01:19:32;;;;;;;;;;;;;;;;;;5931623;23;20014;-91
2023/01/07 01:57:07;;;;;;;;;;;;;;;;;;5511601;23;19998;-93
2023/01/07 01:59:34;;;;;;;;;;;;;;;;;;4948183;28;19915;-91
2023/01/07 02:02:05;;;;;;;;;;;;;;;;;;4955125;23;19947;-93
2023/01/07 02:04:30;;;;;;;;;;;;;;;;;;4960019;28;19907;-92
2023/01/07 02:06:56;;;;;;;;;;;;;;;;;;4956467;29;19991;-89
2023/01/07 02:09:22;;;;;;;;;;;;;;;;;;4933027;29;20390;-92
2023/01/07 02:11:48;;;;;;;;;;;;;;;;;;4896420;29;19914;-93
2023/01/07 02:14:14;;;;;;;;;;;;;;;;;;4932347;29;20381;-91
2023/01/07 02:16:39;;;;;;;;;;;;;;;;;;4898475;29;19926;-93
2023/01/07 02:19:05;;;;;;;;;;;;;;;;;;4893765;29;19914;-91
2023/01/07 02:21:31;;;;;;;;;;;;;;;;;;4891633;29;20413;-93
2023/01/07 02:23:56;;;;;;;;;;;;;;;;;;4896660;29;20437;-90
2023/01/07 02:26:22;;;;;;;;;;;;;;;;;;4927839;28;19903;-92
2023/01/07 03:28:26;;;;;;;;;;;;;;;;;;5514703;23;19910;-86
2023/01/07 03:30:56;;;;;;;;;;;;;;;;;;5467921;23;19922;-83
2023/01/07 03:36:09;;;;;;;;;;;;;;;;;;5682786;23;19911;-84
2023/01/07 03:44:02;;;;;;;;;;;;;;;;;;5879345;23;19918;-84
2023/01/07 03:57:24;;;;;;;;;;;;;;;;;;5970249;23;19921;-83
2023/01/07 04:52:13;;;;;;;;;;;;;;;;;;4976549;28;19990;-84
2023/01/07 04:54:51;;;;;;;;;;;;;;;;;;4948534;29;19927;-84
2023/01/07 04:57:17;;;;;;;;;;;;;;;;;;4947303;29;19930;-84
2023/01/07 04:59:49;;;;;;;;;;;;;;;;;;4947949;29;19915;-84
2023/01/07 05:04:56;;;;;;;;;;;;;;;;;;5253140;23;19910;-85
2023/01/07 05:10:51;;;;;;;;;;;;;;;;;;4961994;28;19926;-86
2023/01/07 05:13:22;;;;;;;;;;;;;;;;;;4942499;28;19910;-86
2023/01/07 05:23:47;;;;;;;;;;;;;;;;;;5605129;23;19941;-84
2023/01/07 05:52:01;;;;;;;;;;;;;;;;;;5978635;23;20755;-83
2023/01/07 05:54:30;;;;;;;;;;;;;;;;;;4950065;28;19954;-85
2023/01/07 05:56:58;;;;;;;;;;;;;;;;;;4933311;28;19950;-85
2023/01/07 07:37:07;;;;;;;;;;;;;;;;;;6059939;23;20931;-82
2023/01/07 08:47:43;;;;;;;;;;;;;;;;;;4924331;29;19934;-84
2023/01/07 08:50:12;;;;;;;;;;;;;;;;;;4926792;28;19919;-84
2023/01/07 09:08:49;;;;;;;;;;;;;;;;;;5471219;23;19910;-84
2023/01/07 09:11:18;;;;;;;;;;;;;;;;;;5177523;23;19915;-84
2023/01/07 09:27:25;;;;;;;;;;;;;;;;;;5697955;23;20000;-90
2023/01/07 09:29:51;;;;;;;;;;;;;;;;;;5352415;23;19922;-88
2023/01/07 09:32:22;;;;;;;;;;;;;;;;;;4928788;28;19919;-92
2023/01/07 09:34:48;;;;;;;;;;;;;;;;;;4950423;29;19942;-94
2023/01/07 09:37:13;;;;;;;;;;;;;;;;;;4953984;29;19915;-92
2023/01/07 09:39:39;;;;;;;;;;;;;;;;;;4949867;29;19915;-91
2023/01/07 09:42:04;;;;;;;;;;;;;;;;;;4948310;29;20306;-92
2023/01/07 09:47:11;;;;;;;;;;;;;;;;;;5340487;23;4258147;-92
2023/01/07 10:03:44;;;;;;;;;;;;;;;;;;5060479;23;19927;-85
2023/01/07 10:06:10;;;;;;;;;;;;;;;;;;4959783;29;19914;-83
2023/01/07 10:08:39;;;;;;;;;;;;;;;;;;4927843;29;19938;-83
2023/01/07 10:11:06;;;;;;;;;;;;;;;;;;4942741;29;19978;-83
2023/01/07 10:16:16;;;;;;;;;;;;;;;;;;5513949;23;19926;-81
2023/01/07 10:18:47;;;;;;;;;;;;;;;;;;4948102;28;19931;-83
2023/01/07 10:23:51;;;;;;;;;;;;;;;;;;5195061;23;19926;-84
2023/01/07 10:26:16;;;;;;;;;;;;;;;;;;4978057;29;19934;-84
2023/01/07 10:28:41;;;;;;;;;;;;;;;;;;4946845;29;19953;-86
2023/01/07 10:31:07;;;;;;;;;;;;;;;;;;4955971;29;19925;-86
2023/01/07 10:33:32;;;;;;;;;;;;;;;;;;4955666;29;19930;-84
2023/01/07 10:35:58;;;;;;;;;;;;;;;;;;4949119;29;19921;-84
2023/01/07 10:38:23;;;;;;;;;;;;;;;;;;4946698;29;19923;-83
2023/01/07 10:40:48;;;;;;;;;;;;;;;;;;4964127;29;19956;-82
2023/01/07 10:43:14;;;;;;;;;;;;;;;;;;4971637;29;19966;-82
2023/01/07 10:45:39;;;;;;;;;;;;;;;;;;4940303;29;19965;-83
2023/01/07 10:48:05;;;;;;;;;;;;;;;;;;4955469;28;19918;-82
2023/01/07 10:50:30;;;;;;;;;;;;;;;;;;4959888;29;19922;-83
2023/01/07 10:52:55;;;;;;;;;;;;;;;;;;4980689;29;19902;-82
2023/01/07 10:55:21;;;;;;;;;;;;;;;;;;4948783;29;19902;-82
2023/01/07 10:57:46;;;;;;;;;;;;;;;;;;4929598;29;19974;-84
2023/01/07 11:00:12;;;;;;;;;;;;;;;;;;4929654;29;19918;-83
2023/01/07 11:02:37;;;;;;;;;;;;;;;;;;4926476;29;20286;-87
2023/01/07 11:05:03;;;;;;;;;;;;;;;;;;4924600;29;20009;-86
2023/01/07 11:07:28;;;;;;;;;;;;;;;;;;4896467;29;19915;-83
2023/01/07 11:09:53;;;;;;;;;;;;;;;;;;4913662;29;19905;-82
2023/01/07 11:12:19;;;;;;;;;;;;;;;;;;4945838;29;19941;-84
2023/01/07 11:14:44;;;;;;;;;;;;;;;;;;4962074;29;19906;-82
2023/01/07 11:17:13;;;;;;;;;;;;;;;;;;4944468;29;19915;-83
2023/01/07 11:19:38;;;;;;;;;;;;;;;;;;4944388;29;19918;-83
2023/01/07 11:22:04;;;;;;;;;;;;;;;;;;4943257;29;19981;-84
2023/01/07 11:24:30;;;;;;;;;;;;;;;;;;4959540;29;19919;-82
2023/01/07 11:26:55;;;;;;;;;;;;;;;;;;4926770;29;19915;-82
2023/01/07 11:29:21;;;;;;;;;;;;;;;;;;4943885;29;19979;-83
2023/01/07 11:31:46;;;;;;;;;;;;;;;;;;4958814;29;19910;-82
2023/01/07 11:34:12;;;;;;;;;;;;;;;;;;4939967;29;20002;-83
2023/01/07 11:36:37;;;;;;;;;;;;;;;;;;4957173;29;20175;-82
2023/01/07 11:39:02;;;;;;;;;;;;;;;;;;4939519;29;19937;-83
2023/01/07 11:41:28;;;;;;;;;;;;;;;;;;4908860;29;19922;-86
2023/01/07 11:43:54;;;;;;;;;;;;;;;;;;4893969;29;19921;-86
2023/01/07 11:46:19;;;;;;;;;;;;;;;;;;4931294;29;19986;-83
2023/01/07 11:48:45;;;;;;;;;;;;;;;;;;4939747;29;19961;-83
2023/01/07 11:51:10;;;;;;;;;;;;;;;;;;4939623;29;19921;-84
2023/01/07 11:53:36;;;;;;;;;;;;;;;;;;4956458;29;20009;-83
2023/01/07 11:56:02;;;;;;;;;;;;;;;;;;4940668;29;19986;-82
2023/01/07 11:58:27;;;;;;;;;;;;;;;;;;4925052;29;19915;-83
2023/01/07 12:00:53;;;;;;;;;;;;;;;;;;4966399;28;19915;-82
2023/01/07 12:03:19;;;;;;;;;;;;;;;;;;4943656;29;19991;-83
2023/01/07 12:05:44;;;;;;;;;;;;;;;;;;4959473;29;19935;-83
2023/01/07 12:08:10;;;;;;;;;;;;;;;;;;4943159;29;19915;-83
2023/01/07 12:10:35;;;;;;;;;;;;;;;;;;4960850;29;19938;-83
2023/01/07 12:13:01;;;;;;;;;;;;;;;;;;4955987;29;19922;-83
2023/01/07 12:15:26;;;;;;;;;;;;;;;;;;4941746;29;20329;-86
2023/01/07 12:17:52;;;;;;;;;;;;;;;;;;4957044;29;19974;-82
2023/01/07 12:20:17;;;;;;;;;;;;;;;;;;4924022;29;19915;-82
2023/01/07 12:22:43;;;;;;;;;;;;;;;;;;4926019;29;20383;-84
2023/01/07 12:25:08;;;;;;;;;;;;;;;;;;4927024;29;19923;-84
2023/01/07 12:27:34;;;;;;;;;;;;;;;;;;4942610;29;19915;-83
2023/01/07 12:29:59;;;;;;;;;;;;;;;;;;4926536;29;19918;-83
2023/01/07 12:32:25;;;;;;;;;;;;;;;;;;4943292;29;19919;-84
2023/01/07 12:34:51;;;;;;;;;;;;;;;;;;4914012;29;20259;-87
2023/01/07 12:37:17;;;;;;;;;;;;;;;;;;4892148;29;19923;-86
2023/01/07 12:39:42;;;;;;;;;;;;;;;;;;4916090;29;19915;-86
2023/01/07 12:42:08;;;;;;;;;;;;;;;;;;4910173;29;19982;-87
2023/01/07 12:44:34;;;;;;;;;;;;;;;;;;4940552;29;19915;-88
2023/01/07 12:46:59;;;;;;;;;;;;;;;;;;4921454;29;20066;-86
2023/01/07 12:49:25;;;;;;;;;;;;;;;;;;4943626;29;19922;-86
2023/01/07 12:51:50;;;;;;;;;;;;;;;;;;4946246;29;19926;-87
2023/01/07 12:54:16;;;;;;;;;;;;;;;;;;4940423;29;19902;-84
2023/01/07 12:56:42;;;;;;;;;;;;;;;;;;4941232;29;19926;-86
2023/01/07 12:59:07;;;;;;;;;;;;;;;;;;4926102;29;19918;-88
2023/01/07 13:01:33;;;;;;;;;;;;;;;;;;4941842;29;19915;-88
2023/01/07 13:03:58;;;;;;;;;;;;;;;;;;4957106;29;19989;-88
2023/01/07 13:06:23;;;;;;;;;;;;;;;;;;4957238;29;20408;-90
2023/01/07 13:08:49;;;;;;;;;;;;;;;;;;4942392;29;19915;-88
2023/01/07 13:11:15;;;;;;;;;;;;;;;;;;4906119;29;20366;-90
2023/01/07 13:13:40;;;;;;;;;;;;;;;;;;4919860;29;19914;-88
2023/01/07 13:16:05;;;;;;;;;;;;;;;;;;4889822;29;20331;-88
2023/01/07 13:18:31;;;;;;;;;;;;;;;;;;4924779;29;19918;-88
2023/01/07 13:20:57;;;;;;;;;;;;;;;;;;4910221;29;19921;-88
2023/01/07 13:23:22;;;;;;;;;;;;;;;;;;4928485;29;19970;-84
2023/01/07 13:25:47;;;;;;;;;;;;;;;;;;4943046;29;19919;-88
2023/01/07 13:28:13;;;;;;;;;;;;;;;;;;4908189;29;20388;-83
2023/01/07 13:30:38;;;;;;;;;;;;;;;;;;4941192;29;20386;-85
2023/01/07 13:33:04;;;;;;;;;;;;;;;;;;4942378;29;20398;-86
2023/01/07 13:35:29;;;;;;;;;;;;;;;;;;4924445;29;20370;-88
2023/01/07 13:37:55;;;;;;;;;;;;;;;;;;4927052;29;19930;-85
2023/01/07 13:40:20;;;;;;;;;;;;;;;;;;4956852;29;19974;-86
2023/01/07 13:42:47;;;;;;;;;;;;;;;;;;4952404;29;20247;-84
2023/01/07 13:45:13;;;;;;;;;;;;;;;;;;4932530;29;20330;-85
2023/01/07 13:47:38;;;;;;;;;;;;;;;;;;4938734;29;19976;-87
2023/01/07 13:50:04;;;;;;;;;;;;;;;;;;4921813;29;19997;-87
2023/01/07 13:52:29;;;;;;;;;;;;;;;;;;4937377;29;20444;-85
2023/01/07 13:54:55;;;;;;;;;;;;;;;;;;4937611;29;19961;-87
2023/01/07 13:57:21;;;;;;;;;;;;;;;;;;4943359;29;20018;-86
2023/01/07 13:59:46;;;;;;;;;;;;;;;;;;4903656;29;20327;-86
2023/01/07 14:02:12;;;;;;;;;;;;;;;;;;4919365;29;20286;-85
2023/01/07 14:04:42;;;;;;;;;;;;;;;;;;4902922;29;20005;-87
2023/01/07 14:07:08;;;;;;;;;;;;;;;;;;4919155;29;19954;-86
2023/01/07 14:09:34;;;;;;;;;;;;;;;;;;4903523;29;20370;-86
2023/01/07 14:11:59;;;;;;;;;;;;;;;;;;4918890;29;20001;-84
2023/01/07 14:14:25;;;;;;;;;;;;;;;;;;4903169;29;20298;-85
2023/01/07 14:16:50;;;;;;;;;;;;;;;;;;4918267;29;19918;-85
2023/01/07 14:19:15;;;;;;;;;;;;;;;;;;4934476;29;20315;-87
2023/01/07 14:21:41;;;;;;;;;;;;;;;;;;4934096;29;19915;-85
2023/01/07 14:24:06;;;;;;;;;;;;;;;;;;4918954;29;19954;-87
2023/01/07 14:26:32;;;;;;;;;;;;;;;;;;4918489;29;20366;-85
2023/01/07 14:28:57;;;;;;;;;;;;;;;;;;4936974;29;19921;-84
2023/01/07 14:31:23;;;;;;;;;;;;;;;;;;4938886;29;20298;-83
2023/01/07 14:33:48;;;;;;;;;;;;;;;;;;4925207;29;19919;-88
2023/01/07 14:36:14;;;;;;;;;;;;;;;;;;4949619;29;19914;-86
2023/01/07 14:38:40;;;;;;;;;;;;;;;;;;4956156;29;19907;-87
2023/01/07 14:41:06;;;;;;;;;;;;;;;;;;4942037;28;19903;-87
2023/01/07 14:43:31;;;;;;;;;;;;;;;;;;4958195;28;19919;-86
2023/01/07 14:45:57;;;;;;;;;;;;;;;;;;4953346;28;20501;-84
2023/01/07 14:48:22;;;;;;;;;;;;;;;;;;4930217;29;19915;-84
2023/01/07 14:50:48;;;;;;;;;;;;;;;;;;4931719;29;19926;-87
2023/01/07 14:53:13;;;;;;;;;;;;;;;;;;4921273;29;19938;-85
2023/01/07 14:55:38;;;;;;;;;;;;;;;;;;4925860;29;20015;-86
2023/01/07 14:58:04;;;;;;;;;;;;;;;;;;4924667;29;19934;-87
2023/01/07 15:00:30;;;;;;;;;;;;;;;;;;4922821;29;19945;-87
2023/01/07 15:02:55;;;;;;;;;;;;;;;;;;4904332;29;19915;-89
2023/01/07 15:05:22;;;;;;;;;;;;;;;;;;4909478;29;20308;-86
2023/01/07 15:07:47;;;;;;;;;;;;;;;;;;4919200;29;19911;-85
2023/01/07 15:18:25;;;;;;;;;;;;;;;;;;4917688;29;20315;-85
2023/01/07 15:20:50;;;;;;;;;;;;;;;;;;4901970;29;19922;-85
2023/01/07 15:23:15;;;;;;;;;;;;;;;;;;4913931;29;20222;-83
2023/01/07 15:25:41;;;;;;;;;;;;;;;;;;4947403;23;19945;-79
2023/01/07 15:28:06;;;;;;;;;;;;;;;;;;4921016;29;19926;-79
2023/01/07 15:30:32;;;;;;;;;;;;;;;;;;4952571;29;19914;-80
2023/01/07 15:32:57;;;;;;;;;;;;;;;;;;4920682;29;19998;-79
2023/01/07 15:35:22;;;;;;;;;;;;;;;;;;4918286;29;20517;-79
2023/01/07 15:37:48;;;;;;;;;;;;;;;;;;4920588;29;19915;-79
2023/01/07 15:40:13;;;;;;;;;;;;;;;;;;4889112;29;20009;-79
2023/01/07 15:42:39;;;;;;;;;;;;;;;;;;4936687;29;20397;-79
2023/01/07 15:45:04;;;;;;;;;;;;;;;;;;4920959;29;19974;-80
2023/01/07 15:47:29;;;;;;;;;;;;;;;;;;4938065;29;19914;-79
2023/01/07 15:49:55;;;;;;;;;;;;;;;;;;4938059;29;20375;-79
2023/01/07 15:52:20;;;;;;;;;;;;;;;;;;4920884;29;19970;-79
2023/01/07 15:54:46;;;;;;;;;;;;;;;;;;4920451;29;19922;-79
2023/01/07 15:57:11;;;;;;;;;;;;;;;;;;4936942;29;20386;-79
2023/01/07 15:59:36;;;;;;;;;;;;;;;;;;4937633;29;19911;-80
2023/01/07 16:02:02;;;;;;;;;;;;;;;;;;4904902;29;19915;-80
2023/01/07 16:04:27;;;;;;;;;;;;;;;;;;4905144;29;19921;-89
2023/01/07 16:06:53;;;;;;;;;;;;;;;;;;4905548;29;19950;-88
2023/01/07 16:09:18;;;;;;;;;;;;;;;;;;4890661;29;20106;-86
2023/01/07 16:11:43;;;;;;;;;;;;;;;;;;4907172;29;19915;-92
2023/01/07 16:14:09;;;;;;;;;;;;;;;;;;4890687;29;19919;-88
2023/01/07 16:16:34;;;;;;;;;;;;;;;;;;4921156;29;19942;-87
2023/01/07 16:19:00;;;;;;;;;;;;;;;;;;4921523;29;20072;-88
2023/01/07 16:21:25;;;;;;;;;;;;;;;;;;4937278;29;19946;-88
2023/01/07 16:23:51;;;;;;;;;;;;;;;;;;4938786;29;19966;-89
2023/01/07 16:26:16;;;;;;;;;;;;;;;;;;4936514;29;19919;-87
2023/01/07 16:28:43;;;;;;;;;;;;;;;;;;4936751;29;19923;-85
2023/01/07 16:31:09;;;;;;;;;;;;;;;;;;4935886;29;20327;-87
2023/01/07 16:33:34;;;;;;;;;;;;;;;;;;4921025;29;20379;-87
2023/01/07 16:36:00;;;;;;;;;;;;;;;;;;4920403;29;20369;-86
2023/01/07 16:38:25;;;;;;;;;;;;;;;;;;4920550;29;20426;-86
2023/01/07 16:40:51;;;;;;;;;;;;;;;;;;4937325;29;19915;-87
2023/01/07 16:43:16;;;;;;;;;;;;;;;;;;4908656;29;20374;-89
2023/01/07 16:45:42;;;;;;;;;;;;;;;;;;4906508;29;19973;-92
2023/01/07 16:48:07;;;;;;;;;;;;;;;;;;4926278;29;19919;-92
2023/01/07 16:50:35;;;;;;;;;;;;;;;;;;4897688;29;19923;-90
2023/01/07 16:53:01;;;;;;;;;;;;;;;;;;4893428;29;19946;-87
2023/01/07 16:55:26;;;;;;;;;;;;;;;;;;4902177;29;19961;-87
2023/01/07 16:57:52;;;;;;;;;;;;;;;;;;4908667;29;19946;-88
2023/01/07 17:00:17;;;;;;;;;;;;;;;;;;4916402;29;19919;-87
2023/01/07 17:02:43;;;;;;;;;;;;;;;;;;4968150;29;19990;-87
2023/01/07 17:05:09;;;;;;;;;;;;;;;;;;4946012;29;19950;-87
2023/01/07 17:07:34;;;;;;;;;;;;;;;;;;4948565;29;19926;-83
2023/01/07 17:10:00;;;;;;;;;;;;;;;;;;4943691;29;19937;-88
2023/01/07 17:12:25;;;;;;;;;;;;;;;;;;4943576;29;19938;-87
2023/01/07 17:14:53;;;;;;;;;;;;;;;;;;4935907;29;19914;-88
2023/01/07 17:17:18;;;;;;;;;;;;;;;;;;4945775;29;19961;-89
2023/01/07 17:19:44;;;;;;;;;;;;;;;;;;4924083;29;20017;-90
2023/01/07 17:22:09;;;;;;;;;;;;;;;;;;4892928;29;19949;-89
2023/01/07 17:24:34;;;;;;;;;;;;;;;;;;4890926;29;19915;-87
2023/01/07 17:27:00;;;;;;;;;;;;;;;;;;4891490;29;20382;-89
2023/01/07 17:29:25;;;;;;;;;;;;;;;;;;4891147;29;19933;-87
2023/01/07 17:31:51;;;;;;;;;;;;;;;;;;4890373;29;19922;-88
2023/01/07 17:34:16;;;;;;;;;;;;;;;;;;4921436;29;19915;-87
2023/01/07 17:36:42;;;;;;;;;;;;;;;;;;4920447;29;19922;-88
2023/01/07 17:39:07;;;;;;;;;;;;;;;;;;4937507;29;19915;-88
2023/01/07 17:44:17;;;;;;;;;;;;;;;;;;4937494;29;19922;-89
2023/01/07 17:46:42;;;;;;;;;;;;;;;;;;4937414;29;19911;-89
2023/01/07 17:49:08;;;;;;;;;;;;;;;;;;4889841;29;19978;-90
2023/01/07 17:51:33;;;;;;;;;;;;;;;;;;4891115;29;19915;-91
2023/01/07 17:53:59;;;;;;;;;;;;;;;;;;4902838;29;19931;-89
2023/01/07 17:56:27;;;;;;;;;;;;;;;;;;4901554;29;20401;-89
2023/01/07 17:58:53;;;;;;;;;;;;;;;;;;4903021;29;19951;-91
2023/01/07 18:01:18;;;;;;;;;;;;;;;;;;4889204;29;20434;-91
2023/01/07 18:03:54;;;;;;;;;;;;;;;;;;4887882;29;19915;-91
2023/01/07 18:06:22;;;;;;;;;;;;;;;;;;4901919;29;20370;-88
2023/01/07 18:08:47;;;;;;;;;;;;;;;;;;4902067;29;19922;-89
2023/01/07 18:14:00;;;;;;;;;;;;;;;;;;4915598;29;19951;-92
2023/01/07 18:16:26;;;;;;;;;;;;;;;;;;4883951;29;19943;-92
2023/01/07 18:18:51;;;;;;;;;;;;;;;;;;4913122;29;19963;-92
2023/01/07 18:21:17;;;;;;;;;;;;;;;;;;4887063;29;20113;-89
2023/01/07 18:23:42;;;;;;;;;;;;;;;;;;4885901;29;19921;-87
2023/01/07 18:26:08;;;;;;;;;;;;;;;;;;4925429;29;19929;-89
2023/01/07 18:28:33;;;;;;;;;;;;;;;;;;4952367;29;19915;-88
2023/01/07 18:30:58;;;;;;;;;;;;;;;;;;4920210;29;20304;-89
2023/01/07 18:33:24;;;;;;;;;;;;;;;;;;4946406;29;19915;-88
2023/01/07 18:35:49;;;;;;;;;;;;;;;;;;4920043;29;19919;-88
2023/01/07 18:38:15;;;;;;;;;;;;;;;;;;4920349;29;19974;-89
2023/01/07 18:40:40;;;;;;;;;;;;;;;;;;4921476;29;19970;-89
2023/01/07 18:43:05;;;;;;;;;;;;;;;;;;4914783;29;19915;-89
2023/01/07 18:45:31;;;;;;;;;;;;;;;;;;4874881;29;19915;-88
2023/01/07 18:47:56;;;;;;;;;;;;;;;;;;4900907;29;20026;-88
2023/01/07 18:50:22;;;;;;;;;;;;;;;;;;4917962;29;19919;-88
2023/01/07 18:52:47;;;;;;;;;;;;;;;;;;4885657;29;19915;-89
2023/01/07 18:55:15;;;;;;;;;;;;;;;;;;4885519;29;19916;-89
2023/01/07 18:57:41;;;;;;;;;;;;;;;;;;4915745;29;19926;-87
2023/01/07 19:00:06;;;;;;;;;;;;;;;;;;4931251;29;19994;-86
2023/01/07 19:02:32;;;;;;;;;;;;;;;;;;4920181;29;20426;-87
2023/01/07 19:04:57;;;;;;;;;;;;;;;;;;4918757;29;19998;-87
2023/01/07 19:07:22;;;;;;;;;;;;;;;;;;4918290;29;20255;-87
2023/01/07 19:09:48;;;;;;;;;;;;;;;;;;4918628;29;20378;-88
2023/01/07 19:12:13;;;;;;;;;;;;;;;;;;4923130;29;20361;-89
2023/01/07 19:14:39;;;;;;;;;;;;;;;;;;4893484;29;19919;-90
2023/01/07 19:17:10;;;;;;;;;;;;;;;;;;4912604;29;19990;-90
2023/01/07 19:19:35;;;;;;;;;;;;;;;;;;4943439;29;19915;-90
2023/01/07 19:22:01;;;;;;;;;;;;;;;;;;4943859;29;19979;-91
2023/01/07 19:24:26;;;;;;;;;;;;;;;;;;4928267;29;20456;-88
2023/01/07 19:27:09;;;;;;;;;;;;;;;;;;4913680;29;19919;-90
2023/01/07 19:29:34;;;;;;;;;;;;;;;;;;4931135;29;19915;-89
2023/01/07 19:32:02;;;;;;;;;;;;;;;;;;4916163;29;19921;-85
2023/01/07 19:34:28;;;;;;;;;;;;;;;;;;4942855;29;19997;-85
2023/01/07 19:36:53;;;;;;;;;;;;;;;;;;4939610;29;19919;-85
2023/01/07 19:39:19;;;;;;;;;;;;;;;;;;4924624;29;19918;-86
2023/01/07 19:41:44;;;;;;;;;;;;;;;;;;4908236;29;20319;-85
2023/01/07 19:44:10;;;;;;;;;;;;;;;;;;4906995;29;19921;-87
2023/01/07 19:46:36;;;;;;;;;;;;;;;;;;4890985;29;19915;-86
2023/01/07 19:49:01;;;;;;;;;;;;;;;;;;4941270;29;19965;-86
2023/01/07 19:51:27;;;;;;;;;;;;;;;;;;4904468;29;20433;-84
2023/01/07 19:53:52;;;;;;;;;;;;;;;;;;4922742;29;19938;-86
2023/01/07 19:56:18;;;;;;;;;;;;;;;;;;4906466;29;20306;-85
2023/01/07 19:58:43;;;;;;;;;;;;;;;;;;4940070;29;19919;-85
2023/01/07 20:01:09;;;;;;;;;;;;;;;;;;4939051;29;19915;-86
2023/01/07 20:03:34;;;;;;;;;;;;;;;;;;4906529;29;20445;-87
2023/01/07 20:06:00;;;;;;;;;;;;;;;;;;4921428;29;19994;-85
2023/01/07 20:08:25;;;;;;;;;;;;;;;;;;4920777;29;19954;-86
2023/01/07 20:10:50;;;;;;;;;;;;;;;;;;4938290;29;19915;-85
2023/01/07 20:13:16;;;;;;;;;;;;;;;;;;4921198;29;19961;-85
2023/01/07 20:15:41;;;;;;;;;;;;;;;;;;4905571;29;20298;-86
2023/01/07 20:18:07;;;;;;;;;;;;;;;;;;4905681;29;20283;-86
2023/01/07 20:20:32;;;;;;;;;;;;;;;;;;4907870;29;19922;-89
2023/01/07 20:22:57;;;;;;;;;;;;;;;;;;4915205;29;20298;-86
2023/01/07 20:25:23;;;;;;;;;;;;;;;;;;4925340;29;19919;-89
2023/01/07 20:27:48;;;;;;;;;;;;;;;;;;4895103;29;19950;-88
2023/01/07 20:30:14;;;;;;;;;;;;;;;;;;4881541;29;19987;-87
2023/01/07 20:32:39;;;;;;;;;;;;;;;;;;4884966;29;19916;-87
2023/01/07 20:35:05;;;;;;;;;;;;;;;;;;4887708;29;19915;-87
2023/01/07 21:25:01;;;;;;;;;;;;;;;;;;5930022;23;20213;-95
2023/01/07 21:27:33;;;;;;;;;;;;;;;;;;4936896;29;19926;-96
2023/01/07 21:30:04;;;;;;;;;;;;;;;;;;4921308;29;19914;-94
2023/01/07 21:32:51;;;;;;;;;;;;;;;;;;4937374;28;19914;-95
2023/01/07 21:35:19;;;;;;;;;;;;;;;;;;4920771;29;19954;-96
2023/01/07 21:40:39;;;;;;;;;;;;;;;;;;4908091;29;19922;-96
2023/01/07 21:43:53;;;;;;;;;;;;;;;;;;4937966;29;19938;-94
2023/01/07 21:46:44;;;;;;;;;;;;;;;;;;4941801;29;19983;-94
2023/01/07 21:49:12;;;;;;;;;;;;;;;;;;4907931;29;19915;-94
2023/01/07 21:51:44;;;;;;;;;;;;;;;;;;4910220;29;19919;-94
2023/01/07 21:54:24;;;;;;;;;;;;;;;;;;4913459;28;19923;-93
2023/01/07 22:02:35;;;;;;;;;;;;;;;;;;5176930;23;19954;-94
2023/01/07 22:13:20;;;;;;;;;;;;;;;;;;5403466;23;19929;-93
2023/01/07 22:15:51;;;;;;;;;;;;;;;;;;4943294;28;19910;-94
2023/01/07 22:21:20;;;;;;;;;;;;;;;;;;5932731;23;19925;-95
2023/01/07 22:23:47;;;;;;;;;;;;;;;;;;4979474;28;19910;-93
2023/01/07 22:26:16;;;;;;;;;;;;;;;;;;4944578;28;19994;-92
2023/01/07 22:31:48;;;;;;;;;;;;;;;;;;5556332;23;19915;-93
2023/01/07 22:34:14;;;;;;;;;;;;;;;;;;5377836;23;19986;-94
2023/01/07 22:36:39;;;;;;;;;;;;;;;;;;5090022;23;19915;-92
2023/01/07 22:39:17;;;;;;;;;;;;;;;;;;4910332;29;19919;-95
2023/01/07 22:41:48;;;;;;;;;;;;;;;;;;4909812;29;19926;-92
2023/01/07 22:58:10;;;;;;;;;;;;;;;;;;5513392;23;19927;-93
2023/01/07 23:14:22;;;;;;;;;;;;;;;;;;5170190;23;19926;-90
2023/01/07 23:16:48;;;;;;;;;;;;;;;;;;4938198;29;19915;-91
2023/01/07 23:19:13;;;;;;;;;;;;;;;;;;4898939;29;19942;-89
2023/01/07 23:21:39;;;;;;;;;;;;;;;;;;4894593;29;19922;-89
2023/01/07 23:24:04;;;;;;;;;;;;;;;;;;4921253;29;19991;-90
2023/01/07 23:26:30;;;;;;;;;;;;;;;;;;4931946;28;19907;-87
2023/01/07 23:28:55;;;;;;;;;;;;;;;;;;4948200;28;20009;-86
2023/01/07 23:50:14;;;;;;;;;;;;;;;;;;5274876;23;19910;-90
2023/01/07 23:52:40;;;;;;;;;;;;;;;;;;4940320;29;20271;-89
2023/01/07 23:55:05;;;;;;;;;;;;;;;;;;4935594;29;19918;-91
2023/01/07 23:57:34;;;;;;;;;;;;;;;;;;4944755;29;19986;-91
2023/01/07 23:59:59;;;;;;;;;;;;;;;;;;4940706;29;19905;-90
