Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:48;;;;;;;;;;;;;;;6.11;93.52;99719.13;106608;1267;97868;-67
2023/12/14 00:04:17;;;;;;;;;;;;;;;6.09;93.98;99711.46;106586;1268;97884;-68
2023/12/14 00:06:45;;;;;;;;;;;;;;;6.07;93.78;99713.08;106627;1268;110498;-68
2023/12/14 00:09:13;;;;;;;;;;;;;;;6.07;93.83;99708.97;106672;1266;108034;-67
2023/12/14 00:11:41;;;;;;;;;;;;;;;6.05;93.75;99697.23;106586;1270;107652;-67
2023/12/14 00:14:09;;;;;;;;;;;;;;;6.08;93.86;99688.14;106567;1266;97954;-69
2023/12/14 00:16:38;;;;;;;;;;;;;;;6.09;94.14;99695.69;106525;1265;97856;-64
2023/12/14 00:19:06;;;;;;;;;;;;;;;6.10;94.51;99701.59;106621;1266;111352;-64
2023/12/14 00:21:35;;;;;;;;;;;;;;;6.12;94.59;99706.39;106644;1266;108523;-64
2023/12/14 00:24:03;;;;;;;;;;;;;;;6.14;94.33;99704.66;106617;1266;108202;-65
2023/12/14 00:26:31;;;;;;;;;;;;;;;6.16;94.32;99706.27;106558;1266;98316;-65
2023/12/14 00:28:59;;;;;;;;;;;;;;;6.18;94.19;99707.71;106616;1267;97937;-66
2023/12/14 00:31:29;;;;;;;;;;;;;;;6.18;94.10;99704.34;106533;1265;111708;-68
2023/12/14 00:33:58;;;;;;;;;;;;;;;6.18;94.35;99702.88;106663;1266;108364;-67
2023/12/14 00:36:26;;;;;;;;;;;;;;;6.20;94.47;99702.19;106571;1269;107735;-68
2023/12/14 00:38:55;;;;;;;;;;;;;;;6.22;94.38;99692.02;106651;1266;97866;-66
2023/12/14 00:41:24;;;;;;;;;;;;;;;6.25;94.73;99687.52;106509;1266;97850;-67
2023/12/14 00:43:53;;;;;;;;;;;;;;;6.26;94.96;99677.45;106540;1267;110230;-67
2023/12/14 00:46:22;;;;;;;;;;;;;;;6.30;95.53;99677.63;106545;1265;108046;-66
2023/12/14 00:48:50;;;;;;;;;;;;;;;6.33;95.26;99678.64;106566;1270;108244;-67
2023/12/14 00:51:18;;;;;;;;;;;;;;;6.32;95.15;99670.24;106547;1267;97837;-67
2023/12/14 00:53:46;;;;;;;;;;;;;;;6.30;95.04;99676.05;106567;1269;97896;-64
2023/12/14 00:56:15;;;;;;;;;;;;;;;6.31;95.11;99674.53;106565;1268;111938;-65
2023/12/14 00:58:45;;;;;;;;;;;;;;;6.30;94.93;99670.18;106612;1269;107160;-65
2023/12/14 01:01:13;;;;;;;;;;;;;;;6.30;94.95;99665.36;106568;1270;108283;-63
2023/12/14 01:03:41;;;;;;;;;;;;;;;6.31;95.02;99660.70;106537;1267;97729;-65
2023/12/14 01:06:09;;;;;;;;;;;;;;;6.31;95.18;99654.96;106566;1269;97871;-66
2023/12/14 01:08:38;;;;;;;;;;;;;;;6.32;95.22;99658.96;106602;1271;111321;-67
2023/12/14 01:11:07;;;;;;;;;;;;;;;6.33;95.01;99653.34;106598;1268;108485;-67
2023/12/14 01:13:35;;;;;;;;;;;;;;;6.34;95.20;99646.51;106526;1271;107875;-66
2023/12/14 01:16:04;;;;;;;;;;;;;;;6.34;95.24;99643.11;106493;1268;97850;-66
2023/12/14 01:18:32;;;;;;;;;;;;;;;6.33;95.04;99650.98;106644;1266;97853;-67
2023/12/14 01:21:00;;;;;;;;;;;;;;;6.35;95.58;99645.14;106560;1267;112225;-67
2023/12/14 01:23:28;;;;;;;;;;;;;;;6.39;95.63;99633.95;106648;1267;107601;-64
2023/12/14 01:25:56;;;;;;;;;;;;;;;6.42;95.59;99631.36;106611;1267;107345;-67
2023/12/14 01:28:24;;;;;;;;;;;;;;;6.42;95.34;99630.63;106605;1268;97725;-67
2023/12/14 01:30:52;;;;;;;;;;;;;;;6.45;95.50;99633.95;106582;1269;97942;-66
2023/12/14 01:33:21;;;;;;;;;;;;;;;6.48;95.62;99630.67;106574;1269;111754;-66
2023/12/14 01:35:49;;;;;;;;;;;;;;;6.46;94.99;99625.87;106585;1265;108658;-65
2023/12/14 01:38:17;;;;;;;;;;;;;;;6.45;95.00;99617.77;106617;1266;108152;-65
2023/12/14 01:40:46;;;;;;;;;;;;;;;6.47;95.15;99614.54;106603;1266;97845;-64
2023/12/14 01:43:14;;;;;;;;;;;;;;;6.48;95.01;99611.61;106534;1269;97790;-67
2023/12/14 01:45:42;;;;;;;;;;;;;;;6.48;94.90;99604.67;106579;1265;111821;-67
2023/12/14 01:48:11;;;;;;;;;;;;;;;6.47;94.77;99604.89;106560;1265;107926;-66
2023/12/14 02:17:13;;;;;;;;;;;;;;;6.55;95.11;99569.61;102115;1271;97871;-68
2023/12/14 02:19:41;;;;;;;;;;;;;;;6.55;95.04;99570.69;106492;1269;111905;-66
2023/12/14 02:22:09;;;;;;;;;;;;;;;6.56;95.15;99559.95;106394;1268;108294;-67
2023/12/14 02:24:38;;;;;;;;;;;;;;;6.56;95.28;99554.07;106474;1268;107908;-66
2023/12/14 02:27:06;;;;;;;;;;;;;;;6.58;95.47;99555.48;106435;1268;97955;-66
2023/12/14 02:29:34;;;;;;;;;;;;;;;6.59;95.13;99553.82;106536;1268;97891;-67
2023/12/14 02:32:02;;;;;;;;;;;;;;;6.60;94.95;99553.34;106516;1272;111839;-67
2023/12/14 02:34:30;;;;;;;;;;;;;;;6.59;94.77;99548.63;106516;1268;107488;-67
2023/12/14 02:36:58;;;;;;;;;;;;;;;6.57;94.69;99540.95;106496;1271;108248;-67
2023/12/14 02:39:26;;;;;;;;;;;;;;;6.57;94.87;99536.08;106512;1268;98553;-66
2023/12/14 02:41:55;;;;;;;;;;;;;;;6.59;94.72;99529.59;106517;1268;97743;-65
2023/12/14 02:44:23;;;;;;;;;;;;;;;6.59;94.66;99519.96;106513;1272;111576;-65
2023/12/14 02:46:51;;;;;;;;;;;;;;;6.59;94.74;99518.16;106521;1268;107244;-64
2023/12/14 02:49:20;;;;;;;;;;;;;;;6.57;94.68;99530.73;106443;1274;109107;-63
2023/12/14 02:51:49;;;;;;;;;;;;;;;6.58;94.80;99535.71;106492;1268;97884;-65
2023/12/14 02:54:18;;;;;;;;;;;;;;;6.59;94.89;99536.51;106527;1271;97822;-64
2023/12/14 02:56:46;;;;;;;;;;;;;;;6.59;94.91;99535.27;106551;1272;112095;-64
2023/12/14 02:59:14;;;;;;;;;;;;;;;6.58;94.82;99540.70;106519;1268;108033;-68
2023/12/14 03:01:43;;;;;;;;;;;;;;;6.60;95.13;99535.20;106523;1269;108313;-67
2023/12/14 03:04:12;;;;;;;;;;;;;;;6.60;94.86;99535.86;106440;1268;97769;-66
2023/12/14 03:06:40;;;;;;;;;;;;;;;6.61;94.72;99531.34;106509;1270;97993;-66
2023/12/14 03:09:08;;;;;;;;;;;;;;;6.64;95.02;99523.59;106530;1268;111865;-66
2023/12/14 03:11:36;;;;;;;;;;;;;;;6.68;94.91;99533.90;106476;1268;107176;-67
2023/12/14 03:14:04;;;;;;;;;;;;;;;6.70;94.68;99533.39;106516;1268;108272;-67
2023/12/14 03:16:32;;;;;;;;;;;;;;;6.72;94.90;99522.98;106496;1273;97932;-66
2023/12/14 03:19:01;;;;;;;;;;;;;;;6.76;94.92;99529.56;106527;1268;97740;-68
2023/12/14 03:21:29;;;;;;;;;;;;;;;6.78;94.74;99529.98;106509;1268;114056;-65
2023/12/14 03:23:58;;;;;;;;;;;;;;;6.78;94.80;99526.01;106524;1268;107869;-64
2023/12/14 03:26:27;;;;;;;;;;;;;;;6.75;94.17;99534.01;106450;1273;108448;-64
2023/12/14 03:28:56;;;;;;;;;;;;;;;6.72;94.22;99528.33;106529;1268;97907;-66
2023/12/14 03:31:25;;;;;;;;;;;;;;;6.74;94.22;99535.68;106523;1268;97847;-66
2023/12/14 03:33:53;;;;;;;;;;;;;;;6.72;94.19;99544.34;106503;1268;111670;-66
2023/12/14 03:36:25;;;;;;;;;;;;;;;6.74;94.42;99546.73;106463;1268;108374;-68
2023/12/14 03:38:54;;;;;;;;;;;;;;;6.77;94.23;99549.14;106477;1268;109593;-69
2023/12/14 03:41:22;;;;;;;;;;;;;;;6.76;94.15;99550.78;106522;1273;97738;-68
2023/12/14 03:43:50;;;;;;;;;;;;;;;6.80;94.40;99553.48;106484;1268;97856;-66
2023/12/14 03:46:18;;;;;;;;;;;;;;;6.84;94.53;99548.30;106521;1268;111750;-67
2023/12/14 03:48:46;;;;;;;;;;;;;;;6.86;94.27;99553.76;106551;1268;108195;-67
2023/12/14 03:51:18;;;;;;;;;;;;;;;6.89;94.34;99549.08;106495;1272;108411;-69
2023/12/14 03:53:47;;;;;;;;;;;;;;;6.87;93.91;99559.98;106514;1268;97881;-67
2023/12/14 03:56:15;;;;;;;;;;;;;;;6.83;93.37;99561.08;106519;1272;97826;-67
2023/12/14 03:58:43;;;;;;;;;;;;;;;6.72;92.93;99553.45;106479;1268;111154;-67
2023/12/14 04:01:18;;;;;;;;;;;;;;;6.66;92.91;99556.34;106529;1268;108528;-68
2023/12/14 04:03:47;;;;;;;;;;;;;;;6.69;93.76;99553.92;106520;1269;108635;-67
2023/12/14 04:06:16;;;;;;;;;;;;;;;6.76;94.19;99554.52;106554;1267;97950;-67
2023/12/14 04:08:44;;;;;;;;;;;;;;;6.80;94.12;99553.84;106490;1269;97961;-67
2023/12/14 04:11:13;;;;;;;;;;;;;;;6.76;93.34;99545.09;106507;1268;112113;-67
2023/12/14 04:13:41;;;;;;;;;;;;;;;6.71;93.26;99550.73;106521;1272;107913;-66
2023/12/14 04:16:09;;;;;;;;;;;;;;;6.68;93.10;99550.45;106512;1270;107767;-67
2023/12/14 04:18:37;;;;;;;;;;;;;;;6.67;92.96;99549.19;106465;1274;97848;-66
2023/12/14 04:21:06;;;;;;;;;;;;;;;6.65;92.87;99549.02;106518;1273;97834;-67
2023/12/14 04:23:34;;;;;;;;;;;;;;;6.64;92.80;99541.76;106504;1270;111317;-67
2023/12/14 04:26:02;;;;;;;;;;;;;;;6.65;93.18;99539.36;106538;1273;106931;-66
2023/12/14 04:28:31;;;;;;;;;;;;;;;6.69;93.60;99542.68;106491;1272;107893;-67
2023/12/14 04:30:59;;;;;;;;;;;;;;;6.67;92.91;99550.52;106460;1273;97860;-67
2023/12/14 04:33:28;;;;;;;;;;;;;;;6.64;92.69;99563.83;106566;1272;98045;-67
2023/12/14 04:35:56;;;;;;;;;;;;;;;6.64;92.83;99582.20;106531;1272;111066;-67
2023/12/14 04:38:24;;;;;;;;;;;;;;;6.66;92.98;99604.66;106508;1270;107867;-69
2023/12/14 04:40:52;;;;;;;;;;;;;;;6.67;92.74;99613.46;106460;1273;107421;-67
2023/12/14 04:43:20;;;;;;;;;;;;;;;6.67;92.56;99599.60;106505;1268;97939;-66
2023/12/14 04:45:49;;;;;;;;;;;;;;;6.61;91.85;99595.98;106519;1269;97881;-67
2023/12/14 04:48:17;;;;;;;;;;;;;;;6.55;91.83;99595.63;106475;1270;111508;-66
2023/12/14 04:50:46;;;;;;;;;;;;;;;6.47;91.64;99600.27;106463;1271;108116;-67
2023/12/14 04:53:14;;;;;;;;;;;;;;;6.40;91.57;99600.32;106534;1273;107675;-67
2023/12/14 04:55:42;;;;;;;;;;;;;;;6.38;91.76;99600.58;106546;1271;97865;-67
2023/12/14 04:58:12;;;;;;;;;;;;;;;6.36;92.26;99601.64;106506;1271;97784;-67
2023/12/14 05:00:41;;;;;;;;;;;;;;;6.35;92.30;99602.78;106519;1270;109816;-66
2023/12/14 05:03:10;;;;;;;;;;;;;;;6.30;92.20;99589.39;106444;1269;108370;-66
2023/12/14 05:05:39;;;;;;;;;;;;;;;6.32;92.36;99598.99;106441;1273;108489;-67
2023/12/14 05:08:07;;;;;;;;;;;;;;;6.36;92.88;99605.91;106526;1268;97802;-66
2023/12/14 05:10:35;;;;;;;;;;;;;;;6.40;93.08;99614.60;106547;1273;97847;-67
2023/12/14 05:13:04;;;;;;;;;;;;;;;6.41;92.71;99617.34;106501;1273;111334;-67
2023/12/14 05:15:32;;;;;;;;;;;;;;;6.37;92.03;99615.75;106533;1268;108649;-65
2023/12/14 05:18:00;;;;;;;;;;;;;;;6.37;92.18;99621.59;106474;1271;108286;-66
2023/12/14 05:20:29;;;;;;;;;;;;;;;6.34;91.73;99614.42;106492;1269;98474;-68
2023/12/14 05:22:57;;;;;;;;;;;;;;;6.31;91.80;99613.44;106530;1273;97863;-67
2023/12/14 05:25:26;;;;;;;;;;;;;;;6.32;92.30;99611.95;106460;1274;114067;-66
2023/12/14 05:27:54;;;;;;;;;;;;;;;6.32;92.18;99615.35;106462;1269;108544;-67
2023/12/14 05:30:22;;;;;;;;;;;;;;;6.30;92.08;99618.38;106506;1273;109352;-65
2023/12/14 05:32:50;;;;;;;;;;;;;;;6.27;91.70;99626.30;106459;1273;97873;-66
2023/12/14 05:35:18;;;;;;;;;;;;;;;6.20;91.56;99625.42;106508;1270;97863;-64
2023/12/14 05:37:47;;;;;;;;;;;;;;;6.22;92.13;99636.19;106513;1273;114006;-64
2023/12/14 05:40:16;;;;;;;;;;;;;;;6.22;92.28;99643.43;106497;1273;106551;-64
2023/12/14 05:42:44;;;;;;;;;;;;;;;6.15;92.02;99656.15;106519;1270;109356;-64
2023/12/14 05:45:12;;;;;;;;;;;;;;;6.03;91.47;99645.33;106544;1271;97754;-65
2023/12/14 05:47:41;;;;;;;;;;;;;;;5.93;91.63;99648.81;106503;1272;98087;-67
2023/12/14 05:50:10;;;;;;;;;;;;;;;5.84;91.49;99654.55;106505;1273;111928;-68
2023/12/14 05:52:40;;;;;;;;;;;;;;;5.73;91.57;99663.33;106484;1271;107861;-65
2023/12/14 05:55:11;;;;;;;;;;;;;;;5.66;91.52;99673.92;106485;1273;108215;-67
2023/12/14 05:57:40;;;;;;;;;;;;;;;5.61;91.79;99675.53;106538;1273;97802;-65
2023/12/14 06:00:08;;;;;;;;;;;;;;;5.57;92.06;99665.73;106508;1273;97880;-66
2023/12/14 06:02:38;;;;;;;;;;;;;;;5.58;92.49;99666.75;106449;1269;111971;-65
2023/12/14 06:05:07;;;;;;;;;;;;;;;5.54;92.26;99681.07;106544;1270;108881;-66
2023/12/14 06:07:37;;;;;;;;;;;;;;;5.51;92.47;99691.55;106440;1274;108550;-66
2023/12/14 06:10:06;;;;;;;;;;;;;;;5.43;92.53;99682.57;106482;1272;97851;-66
2023/12/14 06:12:34;;;;;;;;;;;;;;;5.36;92.70;99693.86;106528;1272;97736;-66
2023/12/14 06:15:04;;;;;;;;;;;;;;;5.30;93.05;99708.56;106509;1270;111823;-67
2023/12/14 06:17:33;;;;;;;;;;;;;;;5.26;93.41;99708.86;106492;1272;107887;-66
2023/12/14 06:20:04;;;;;;;;;;;;;;;5.23;93.59;99710.19;106485;1272;108473;-67
2023/12/14 06:22:33;;;;;;;;;;;;;;;5.21;93.44;99709.27;106462;1272;97903;-65
2023/12/14 06:25:03;;;;;;;;;;;;;;;5.24;93.65;99705.15;106563;1269;97759;-63
2023/12/14 06:27:32;;;;;;;;;;;;;;;5.27;93.61;99709.71;106535;1270;112235;-67
2023/12/14 06:30:00;;;;;;;;;;;;;;;5.32;94.01;99707.96;106500;1270;108028;-67
2023/12/14 06:32:31;;;;;;;;;;;;;;;5.41;94.28;99704.07;106418;1272;108270;-66
2023/12/14 06:35:00;;;;;;;;;;;;;;;5.48;94.44;99697.97;106461;1273;98048;-69
2023/12/14 06:37:28;;;;;;;;;;;;;;;5.49;93.67;99703.58;106374;1269;98037;-66
2023/12/14 06:39:57;;;;;;;;;;;;;;;5.47;93.30;99715.88;106507;1270;111310;-67
2023/12/14 06:42:27;;;;;;;;;;;;;;;5.47;93.49;99732.22;106473;1273;107661;-65
2023/12/14 06:44:55;;;;;;;;;;;;;;;5.45;93.15;99740.02;106533;1273;108177;-64
2023/12/14 06:47:23;;;;;;;;;;;;;;;5.44;93.40;99735.31;106379;1272;97862;-66
2023/12/14 06:49:52;;;;;;;;;;;;;;;5.45;93.65;99736.31;106546;1272;97949;-66
2023/12/14 06:52:20;;;;;;;;;;;;;;;5.43;93.12;99744.98;106496;1269;110896;-67
2023/12/14 06:54:48;;;;;;;;;;;;;;;5.43;93.23;99757.63;106500;1271;108243;-66
2023/12/14 06:57:16;;;;;;;;;;;;;;;5.46;93.31;99764.84;106479;1270;108158;-67
2023/12/14 06:59:44;;;;;;;;;;;;;;;5.46;93.31;99780.27;106481;1269;97867;-66
2023/12/14 07:02:12;;;;;;;;;;;;;;;5.47;93.20;99779.00;106505;1268;98719;-66
2023/12/14 07:04:41;;;;;;;;;;;;;;;5.43;93.07;99775.53;106554;1270;111706;-66
2023/12/14 07:07:09;;;;;;;;;;;;;;;5.44;93.19;99784.56;106442;1273;107983;-67
2023/12/14 07:09:37;;;;;;;;;;;;;;;5.47;93.36;99765.05;106521;1271;108268;-66
2023/12/14 07:12:06;;;;;;;;;;;;;;;5.54;93.34;99745.30;106430;1269;97942;-67
2023/12/14 07:14:34;;;;;;;;;;;;;;;5.61;93.50;99744.54;106504;1272;97756;-66
2023/12/14 07:17:03;;;;;;;;;;;;;;;5.68;93.88;99750.23;106516;1270;112083;-67
2023/12/14 07:19:31;;;;;;;;;;;;;;;5.70;93.48;99745.04;106494;1268;107850;-64
2023/12/14 07:22:00;;;;;;;;;;;;;;;5.77;93.55;99752.33;106425;1270;107191;-66
2023/12/14 07:24:28;;;;;;;;;;;;;;;5.79;93.10;99770.42;106480;1268;97849;-65
2023/12/14 07:27:04;;;;;;;;;;;;;;;5.83;93.09;99798.55;106508;1269;97934;-66
2023/12/14 07:29:33;;;;;;;;;;;;;;;5.85;92.76;99813.21;106542;1270;112975;-65
2023/12/14 07:32:01;;;;;;;;;;;;;;;5.87;92.71;99807.16;106496;1273;107733;-67
2023/12/14 07:34:30;;;;;;;;;;;;;;;5.86;92.19;99815.39;106468;1270;107928;-67
2023/12/14 07:36:58;;;;;;;;;;;;;;;5.85;92.11;99803.44;106510;1270;97901;-66
2023/12/14 07:39:27;;;;;;;;;;;;;;;5.88;92.20;99808.67;106519;1271;98451;-66
2023/12/14 07:41:55;;;;;;;;;;;;;;;5.92;91.84;99815.94;106506;1270;112135;-66
2023/12/14 07:44:25;;;;;;;;;;;;;;;5.92;91.51;99810.80;106535;1269;107605;-67
2023/12/14 07:46:53;;;;;;;;;;;;;;;5.91;91.04;99805.14;106506;1272;108041;-67
2023/12/14 07:49:23;;;;;;;;;;;;;;;5.89;90.58;99807.83;106494;1270;98589;-67
2023/12/14 07:51:51;;;;;;;;;;;;;;;5.84;90.15;99813.96;106527;1270;97971;-65
2023/12/14 07:54:20;;;;;;;;;;;;;;;5.79;89.68;99817.44;106514;1269;111506;-67
2023/12/14 07:56:48;;;;;;;;;;;;;;;5.68;89.14;99821.40;106532;1272;108883;-67
2023/12/14 07:59:16;;;;;;;;;;;;;;;5.63;89.80;99812.46;106505;1270;108241;-66
2023/12/14 08:01:44;;;;;;;;;;;;;;;5.69;90.29;99810.97;106527;1270;97866;-66
2023/12/14 08:04:12;;;;;;;;;;;;;;;5.76;90.30;99829.23;106544;1269;97888;-65
2023/12/14 08:06:42;;;;;;;;;;;;;;;5.75;89.82;99837.67;106559;1270;111680;-65
2023/12/14 08:09:10;;;;;;;;;;;;;;;5.68;89.35;99857.14;106528;1270;108416;-67
2023/12/14 08:11:38;;;;;;;;;;;;;;;5.61;89.26;99858.06;106465;1270;107036;-66
2023/12/14 08:14:06;;;;;;;;;;;;;;;5.57;89.43;99863.33;106555;1273;98466;-65
2023/12/14 08:16:35;;;;;;;;;;;;;;;5.59;89.67;99870.28;106586;1270;97736;-64
2023/12/14 08:19:03;;;;;;;;;;;;;;;5.69;89.85;99865.23;106549;1270;112051;-67
2023/12/14 08:21:31;;;;;;;;;;;;;;;5.81;90.16;99873.32;106495;1270;107645;-66
2023/12/14 08:23:59;;;;;;;;;;;;;;;5.93;89.99;99886.88;106526;1273;107826;-66
2023/12/14 08:26:28;;;;;;;;;;;;;;;6.05;90.16;99891.80;106522;1269;97985;-68
2023/12/14 08:28:56;;;;;;;;;;;;;;;6.20;90.08;99883.30;106442;1272;97887;-65
2023/12/14 08:31:25;;;;;;;;;;;;;;;6.30;89.36;99893.64;106507;1270;110730;-64
2023/12/14 08:33:53;;;;;;;;;;;;;;;6.25;87.03;99902.30;106490;1269;108251;-66
2023/12/14 08:36:21;;;;;;;;;;;;;;;6.05;85.89;99894.46;106394;1268;107090;-67
2023/12/14 08:38:50;;;;;;;;;;;;;;;5.95;86.18;99894.78;106509;1270;97928;-66
2023/12/14 08:41:18;;;;;;;;;;;;;;;5.88;86.53;99904.05;106560;1269;97976;-67
2023/12/14 08:43:46;;;;;;;;;;;;;;;5.88;86.90;99906.16;106527;1268;111527;-66
2023/12/14 08:46:15;;;;;;;;;;;;;;;5.92;87.24;99915.27;106503;1268;108057;-67
2023/12/14 08:48:42;;;;;;;;;;;;;;;5.94;87.22;99923.64;106479;1270;107916;-66
2023/12/14 08:51:11;;;;;;;;;;;;;;;5.96;86.87;99915.47;106512;1269;97869;-65
2023/12/14 08:53:39;;;;;;;;;;;;;;;5.97;86.74;99910.77;106521;1269;97971;-64
2023/12/14 08:56:08;;;;;;;;;;;;;;;5.97;86.75;99911.13;106551;1269;111362;-66
2023/12/14 08:58:36;;;;;;;;;;;;;;;5.86;85.34;99910.41;106535;1271;108035;-64
2023/12/14 09:01:05;;;;;;;;;;;;;;;5.81;85.87;99903.55;106412;1272;108346;-64
2023/12/14 09:03:33;;;;;;;;;;;;;;;5.78;84.84;99894.55;106450;1273;97933;-64
2023/12/14 09:06:05;;;;;;;;;;;;;;;5.69;84.56;99885.88;106476;1268;97820;-65
2023/12/14 09:08:33;;;;;;;;;;;;;;;5.76;85.63;99894.38;106422;1272;110827;-66
2023/12/14 09:11:02;;;;;;;;;;;;;;;5.85;85.75;99929.25;106364;1270;107952;-66
2023/12/14 09:13:30;;;;;;;;;;;;;;;5.85;84.80;99953.11;106393;1272;108157;-67
2023/12/14 09:15:59;;;;;;;;;;;;;;;5.76;84.31;99948.44;106430;1268;97898;-65
2023/12/14 09:18:27;;;;;;;;;;;;;;;5.70;84.24;99947.69;106444;1268;97857;-65
2023/12/14 09:20:55;;;;;;;;;;;;;;;5.75;84.93;99940.30;106539;1269;112119;-68
2023/12/14 09:23:23;;;;;;;;;;;;;;;5.81;84.90;99950.32;106482;1268;109341;-65
2023/12/14 09:25:52;;;;;;;;;;;;;;;5.81;84.46;99967.96;106538;1268;106350;-66
2023/12/14 09:28:20;;;;;;;;;;;;;;;5.75;84.39;99980.52;106504;1268;97859;-66
2023/12/14 09:30:49;;;;;;;;;;;;;;;5.75;84.44;99984.81;106512;1268;97762;-65
2023/12/14 09:33:17;;;;;;;;;;;;;;;5.64;83.42;99988.16;106457;1273;111910;-66
2023/12/14 09:35:46;;;;;;;;;;;;;;;5.56;83.67;99981.52;106602;1271;107879;-65
2023/12/14 09:38:17;;;;;;;;;;;;;;;5.41;83.27;99983.77;106546;1268;107619;-66
2023/12/14 09:40:45;;;;;;;;;;;;;;;5.29;83.91;99987.25;106489;1269;97887;-65
2023/12/14 09:43:14;;;;;;;;;;;;;;;5.29;84.42;99998.39;106550;1270;97783;-65
2023/12/14 09:45:44;;;;;;;;;;;;;;;5.24;84.49;100013.89;106568;1270;111546;-65
2023/12/14 09:48:15;;;;;;;;;;;;;;;5.16;84.65;100010.47;106574;1271;108667;-66
2023/12/14 09:50:44;;;;;;;;;;;;;;;5.08;85.00;100009.70;106539;1271;108423;-65
2023/12/14 09:53:12;;;;;;;;;;;;;;;5.05;85.34;99998.20;106461;1268;97885;-67
2023/12/14 09:55:41;;;;;;;;;;;;;;;5.08;85.45;99987.25;106555;1268;97772;-67
2023/12/14 09:58:10;;;;;;;;;;;;;;;5.11;85.49;99986.85;106522;1268;111364;-65
2023/12/14 10:00:40;;;;;;;;;;;;;;;5.11;85.70;99979.39;106502;1269;107037;-64
2023/12/14 10:03:17;;;;;;;;;;;;;;;5.19;86.02;99978.06;106477;1273;108441;-67
2023/12/14 10:05:46;;;;;;;;;;;;;;;5.28;85.89;99989.43;106488;1270;97900;-65
2023/12/14 10:08:16;;;;;;;;;;;;;;;5.35;85.47;99984.98;106554;1273;97853;-65
2023/12/14 10:10:48;;;;;;;;;;;;;;;5.44;85.27;100000.81;106496;1268;111881;-65
2023/12/14 10:13:17;;;;;;;;;;;;;;;5.50;85.08;100007.95;106483;1268;107370;-67
2023/12/14 10:15:47;;;;;;;;;;;;;;;5.53;84.76;100020.38;106072;1268;574208;-65
2023/12/14 10:18:23;;;;;;;;;;;;;;;5.52;84.25;100025.11;106536;1268;97845;-68
2023/12/14 10:20:51;;;;;;;;;;;;;;;5.47;84.44;100024.52;106590;1269;97847;-68
2023/12/14 10:23:20;;;;;;;;;;;;;;;5.48;84.60;100023.45;106485;1269;111518;-67
2023/12/14 10:25:48;;;;;;;;;;;;;;;5.57;85.42;100037.45;106506;1268;107524;-68
2023/12/14 10:28:17;;;;;;;;;;;;;;;5.64;85.11;100048.99;106458;1268;108187;-69
2023/12/14 10:30:47;;;;;;;;;;;;;;;5.67;85.09;100060.89;106451;1272;97868;-67
2023/12/14 10:33:16;;;;;;;;;;;;;;;5.69;84.77;100060.36;106549;1268;97906;-66
2023/12/14 10:35:46;;;;;;;;;;;;;;;5.66;84.52;100048.52;106611;1271;111251;-65
2023/12/14 10:38:15;;;;;;;;;;;;;;;5.70;84.60;100045.21;106540;1268;108519;-66
2023/12/14 10:40:44;;;;;;;;;;;;;;;5.78;84.48;100046.66;106480;1268;108383;-66
2023/12/14 10:43:16;;;;;;;;;;;;;;;5.71;82.99;100030.14;106440;1268;97862;-64
2023/12/14 10:45:51;;;;;;;;;;;;;;;5.68;83.46;100024.35;106437;1268;97872;-65
2023/12/14 10:48:20;;;;;;;;;;;;;;;5.71;83.61;100025.23;106471;1268;111405;-66
2023/12/14 10:50:50;;;;;;;;;;;;;;;5.82;84.07;100034.65;106510;1268;107377;-66
2023/12/14 10:53:19;;;;;;;;;;;;;;;5.91;83.83;100047.06;106576;1273;107547;-65
2023/12/14 10:55:51;;;;;;;;;;;;;;;5.84;82.32;100043.15;106507;1268;97704;-66
2023/12/14 10:58:20;;;;;;;;;;;;;;;5.67;81.56;100034.01;106580;1268;97968;-65
2023/12/14 11:00:59;;;;;;;;;;;;;;;5.56;81.79;100032.80;106526;1268;112419;-66
2023/12/14 11:03:32;;;;;;;;;;;;;;;5.49;82.11;100033.14;106527;1268;108699;-66
2023/12/14 11:06:00;;;;;;;;;;;;;;;5.45;82.27;100032.38;106513;1268;107878;-67
2023/12/14 11:08:44;;;;;;;;;;;;;;;5.32;81.77;100042.47;106520;1268;97990;-66
2023/12/14 11:11:16;;;;;;;;;;;;;;;5.24;82.18;100050.04;106553;1268;97955;-67
2023/12/14 11:13:45;;;;;;;;;;;;;;;5.20;82.38;100063.30;106577;1268;111983;-66
2023/12/14 11:16:15;;;;;;;;;;;;;;;5.16;82.58;100083.52;106566;1268;107748;-66
2023/12/14 11:18:43;;;;;;;;;;;;;;;5.09;82.74;100092.72;106525;1270;108761;-65
2023/12/14 11:21:17;;;;;;;;;;;;;;;5.10;82.86;100091.13;106526;1268;97890;-65
2023/12/14 11:23:45;;;;;;;;;;;;;;;5.12;82.70;100092.92;106489;1272;97843;-66
2023/12/14 11:26:21;;;;;;;;;;;;;;;5.14;82.87;100100.02;106526;1268;111597;-66
2023/12/14 11:28:50;;;;;;;;;;;;;;;5.17;82.80;100108.35;106553;1268;107490;-65
2023/12/14 11:31:18;;;;;;;;;;;;;;;5.11;82.58;100103.44;106481;1268;108574;-64
2023/12/14 11:33:47;;;;;;;;;;;;;;;5.09;82.62;100098.83;106483;1269;97851;-65
2023/12/14 11:36:16;;;;;;;;;;;;;;;5.09;82.47;100105.52;106541;1272;97985;-65
2023/12/14 11:38:44;;;;;;;;;;;;;;;5.06;82.45;100109.92;106504;1268;110935;-65
2023/12/14 11:41:13;;;;;;;;;;;;;;;5.08;82.57;100110.43;106464;1268;108100;-66
2023/12/14 11:43:43;;;;;;;;;;;;;;;5.13;82.54;100108.24;106524;1268;108828;-65
2023/12/14 11:46:13;;;;;;;;;;;;;;;5.03;80.94;100103.69;106518;1268;97862;-67
2023/12/14 11:48:48;;;;;;;;;;;;;;;5.04;81.81;100105.02;106533;1268;97859;-67
2023/12/14 11:51:17;;;;;;;;;;;;;;;5.14;82.00;100106.23;106471;1268;110386;-66
2023/12/14 11:53:46;;;;;;;;;;;;;;;5.17;81.36;100118.63;106507;1268;108863;-66
2023/12/14 11:56:17;;;;;;;;;;;;;;;5.17;81.24;100123.64;106441;1268;108747;-65
2023/12/14 11:58:45;;;;;;;;;;;;;;;5.15;80.64;100125.05;106516;1271;97853;-65
2023/12/14 12:01:24;;;;;;;;;;;;;;;5.16;80.85;100137.17;106466;1268;97881;-64
2023/12/14 12:03:52;;;;;;;;;;;;;;;5.17;80.82;100148.98;106534;1268;110841;-66
2023/12/14 12:06:22;;;;;;;;;;;;;;;5.20;80.84;100154.52;106518;1268;108651;-66
2023/12/14 12:08:52;;;;;;;;;;;;;;;5.20;80.41;100155.58;106520;1268;108767;-65
2023/12/14 12:11:25;;;;;;;;;;;;;;;5.16;79.75;100153.39;106496;1272;97887;-65
2023/12/14 12:13:54;;;;;;;;;;;;;;;5.07;79.87;100160.96;106480;1268;97882;-65
2023/12/14 12:16:23;;;;;;;;;;;;;;;5.07;80.29;100160.60;106599;1268;109846;-65
2023/12/14 12:18:51;;;;;;;;;;;;;;;5.00;79.74;100169.86;106614;1268;108936;-64
2023/12/14 12:21:20;;;;;;;;;;;;;;;4.89;79.74;100167.10;106514;1268;107864;-65
2023/12/14 12:23:49;;;;;;;;;;;;;;;4.87;80.44;100170.29;106483;1268;97882;-64
2023/12/14 12:26:17;;;;;;;;;;;;;;;4.91;80.45;100180.48;106460;1268;98539;-64
2023/12/14 12:28:47;;;;;;;;;;;;;;;4.94;80.51;100176.87;106488;1268;111418;-66
2023/12/14 12:31:17;;;;;;;;;;;;;;;4.99;80.43;100187.02;106462;1268;108311;-66
2023/12/14 12:33:45;;;;;;;;;;;;;;;4.97;80.49;100207.36;106458;1269;107197;-65
2023/12/14 12:36:13;;;;;;;;;;;;;;;4.95;80.42;100215.69;106481;1268;97885;-65
2023/12/14 12:38:42;;;;;;;;;;;;;;;4.90;80.55;100219.14;106497;1268;97763;-66
2023/12/14 12:41:10;;;;;;;;;;;;;;;4.88;80.82;100220.69;106482;1268;110776;-65
2023/12/14 12:43:38;;;;;;;;;;;;;;;4.83;80.77;100222.48;106516;1268;108891;-65
2023/12/14 12:46:07;;;;;;;;;;;;;;;4.76;80.91;100235.44;106439;1272;108782;-65
2023/12/14 12:48:36;;;;;;;;;;;;;;;4.73;81.44;100248.95;106479;1268;97846;-65
2023/12/14 12:51:04;;;;;;;;;;;;;;;4.73;81.65;100251.08;106495;1268;97904;-64
2023/12/14 12:53:33;;;;;;;;;;;;;;;4.78;81.71;100248.77;106464;1268;111373;-66
2023/12/14 12:56:01;;;;;;;;;;;;;;;4.75;81.41;100266.77;106531;1268;107795;-67
2023/12/14 12:58:30;;;;;;;;;;;;;;;4.71;81.55;100277.70;106486;1268;107855;-64
2023/12/14 13:00:58;;;;;;;;;;;;;;;4.68;81.66;100289.10;106493;1268;97967;-65
2023/12/14 13:03:26;;;;;;;;;;;;;;;4.66;81.66;100292.73;106528;1268;97904;-65
2023/12/14 13:05:55;;;;;;;;;;;;;;;4.65;81.80;100284.66;106507;1268;111653;-65
2023/12/14 13:08:24;;;;;;;;;;;;;;;4.69;82.04;100274.12;106519;1268;108513;-64
2023/12/14 13:10:53;;;;;;;;;;;;;;;4.77;82.44;100285.80;106480;1268;107668;-65
2023/12/14 13:13:23;;;;;;;;;;;;;;;4.83;82.24;100283.95;106411;1273;97940;-64