Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:11;;;;;;;12.98;6.70;;;12.60;99.90;;;;;;5020501;28;20413;-67
2023/09/24 00:04:37;;;;;;;10.32;6.47;;;12.70;99.90;;;;;;5021653;28;20049;-67
2023/09/24 00:07:02;;;;;;;11.60;6.55;;;12.70;99.90;;;;;;5031330;28;20048;-67
2023/09/24 00:09:28;;;;;;;14.80;7.45;;;12.70;99.90;;;;;;5024404;28;20029;-67
2023/09/24 00:11:54;;;;;;;10.57;6.80;;;12.70;99.90;;;;;;5011470;28;20046;-68
2023/09/24 00:14:20;;;;;;;8.70;6.43;;;12.60;99.90;;;;;;5030313;28;20076;-67
2023/09/24 00:16:46;;;;;;;9.77;6.60;;;12.40;99.90;;;;;;5002656;28;20104;-67
2023/09/24 00:19:11;;;;;;;9.07;6.00;;;12.30;99.90;;;;;;5030752;28;20116;-67
2023/09/24 00:21:37;;;;;;;10.60;6.40;;;12.20;99.90;;;;;;5018177;28;20049;-67
2023/09/24 00:24:03;;;;;;;11.77;5.88;;;12.20;99.90;;;;;;5011372;28;20038;-67
2023/09/24 00:26:29;;;;;;;9.27;6.22;;;12.10;99.90;;;;;;5014981;28;20492;-67
2023/09/24 00:28:55;;;;;;;8.43;5.63;;;12.00;99.90;;;;;;5030725;28;20072;-67
2023/09/24 00:31:22;;;;;;;10.50;6.20;;;12.00;99.90;;;;;;5030940;28;20068;-67
2023/09/24 00:33:48;;;;;;;16.75;5.88;;;11.90;99.90;;;;;;5018126;28;20038;-67
2023/09/24 00:36:16;;;;;;;15.18;6.15;;;11.90;99.90;;;;;;5023253;28;20052;-67
2023/09/24 00:38:41;;;;;;;16.70;6.78;;;11.90;99.90;;;;;;5030665;28;20037;-67
2023/09/24 00:41:07;;;;;;;14.50;6.70;;;11.90;99.90;;;;;;5031491;28;20029;-67
2023/09/24 00:43:34;;;;;;;12.10;6.45;;;11.90;99.90;;;;;;5020922;28;20026;-67
2023/09/24 00:46:07;;;;;;;9.25;6.10;;;11.90;99.90;;;;;;5029419;28;20065;-68
2023/09/24 00:48:33;;;;;;;11.43;6.22;;;11.90;99.90;;;;;;5029545;28;20052;-67
2023/09/24 00:51:01;;;;;;;42.50;6.60;;;11.80;99.90;;;;;;5019579;28;20116;-67
2023/09/24 00:53:29;;;;;;;113.63;7.93;;;11.80;99.90;;;;;;5018848;28;20345;-67
2023/09/24 00:55:56;;;;;;;95.47;7.40;;;11.80;99.90;;;;;;5026210;28;20083;-67
2023/09/24 00:58:23;;;;;;;112.30;7.43;;;11.90;99.90;;;;;;5028062;28;20541;-67
2023/09/24 01:00:51;;;;;;;124.20;8.77;;;11.80;99.90;;;;;;5022368;28;20044;-68
2023/09/24 01:03:18;;;;;;;130.70;6.93;;;11.70;99.90;;;;;;5030739;28;20041;-68
2023/09/24 01:05:44;;;;;;;116.68;7.22;;;11.70;99.90;;;;;;5007859;28;20049;-67
2023/09/24 01:08:10;;;;;;;75.47;5.80;;;11.50;99.90;;;;;;5021469;28;20077;-67
2023/09/24 01:10:36;;;;;;;48.08;6.45;;;11.50;99.90;;;;;;5034797;28;20080;-67
2023/09/24 01:13:04;;;;;;;41.83;6.47;;;11.40;99.90;;;;;;5035047;28;20488;-68
2023/09/24 01:15:31;;;;;;;45.88;5.60;;;11.40;99.90;;;;;;5030124;28;20042;-67
2023/09/24 01:17:57;;;;;;;37.95;5.70;;;11.40;99.90;;;;;;5015299;28;20520;-67
2023/09/24 01:20:26;;;;;;;43.15;5.65;;;11.40;99.90;;;;;;5034202;28;20030;-67
2023/09/24 01:22:52;;;;;;;28.05;6.00;;;11.40;99.90;;;;;;5029462;28;20098;-67
2023/09/24 01:25:21;;;;;;;24.63;5.47;;;11.50;99.90;;;;;;5025546;28;20444;-68
2023/09/24 01:27:48;;;;;;;21.25;5.32;;;11.50;99.90;;;;;;5026709;28;20139;-67
2023/09/24 01:30:14;;;;;;;16.20;5.88;;;11.50;99.90;;;;;;5015075;28;20077;-67
2023/09/24 01:32:40;;;;;;;28.40;5.82;;;11.50;99.90;;;;;;5025094;28;20504;-66
2023/09/24 01:35:07;;;;;;;19.10;5.43;;;11.50;99.90;;;;;;5031091;28;20037;-67
2023/09/24 01:37:33;;;;;;;19.90;6.07;;;11.50;99.90;;;;;;5034562;28;20057;-67
2023/09/24 01:40:06;;;;;;;7.40;4.78;;;11.40;99.90;;;;;;5031008;28;20189;-67
2023/09/24 01:42:34;;;;;;;8.27;5.18;;;11.40;99.90;;;;;;5027061;28;20476;-67
2023/09/24 01:44:59;;;;;;;9.05;5.13;;;11.30;99.90;;;;;;5033924;28;20526;-67
2023/09/24 01:47:25;;;;;;;56.47;6.43;;;11.30;99.90;;;;;;5032955;28;20045;-67
2023/09/24 01:49:50;;;;;;;11.77;6.00;;;11.30;99.90;;;;;;5030247;28;20045;-68
2023/09/24 01:52:16;;;;;;;8.02;5.00;;;11.20;99.90;;;;;;5023364;28;20049;-67
2023/09/24 01:54:42;;;;;;;12.45;5.22;;;11.30;99.90;;;;;;5028514;28;20030;-67
2023/09/24 01:57:07;;;;;;;9.57;5.30;;;11.20;99.90;;;;;;5030830;28;20060;-68
2023/09/24 01:59:34;;;;;;;9.52;4.72;;;11.10;99.90;;;;;;5021548;28;20033;-67
2023/09/24 02:02:00;;;;;;;6.20;4.28;;;11.10;99.90;;;;;;4998985;28;20412;-67
2023/09/24 02:04:26;;;;;;;26.30;4.80;;;11.10;99.90;;;;;;5012351;28;20041;-66
2023/09/24 02:06:52;;;;;;;12.35;4.20;;;11.00;99.90;;;;;;5018194;28;20045;-67
2023/09/24 02:09:18;;;;;;;6.32;4.22;;;11.00;99.90;;;;;;5022566;28;20049;-66
2023/09/24 02:11:44;;;;;;;5.97;4.43;;;11.00;99.90;;;;;;5034032;28;20049;-67
2023/09/24 02:14:10;;;;;;;12.25;4.57;;;10.90;99.90;;;;;;5020587;28;20069;-67
2023/09/24 02:16:35;;;;;;;8.50;4.35;;;10.90;99.90;;;;;;5036709;28;20057;-67
2023/09/24 02:19:01;;;;;;;21.25;4.93;;;10.90;99.90;;;;;;5033935;28;20065;-68
2023/09/24 02:21:29;;;;;;;6.65;4.10;;;10.80;99.90;;;;;;5028399;28;20046;-67
2023/09/24 02:23:55;;;;;;;18.05;4.85;;;10.80;99.90;;;;;;5020763;28;20132;-67
2023/09/24 02:26:21;;;;;;;6.50;4.35;;;10.70;99.90;;;;;;5037313;28;20045;-66
2023/09/24 02:28:46;;;;;;;8.05;4.80;;;10.80;99.90;;;;;;5033081;28;20051;-67
2023/09/24 02:31:12;;;;;;;7.20;4.72;;;10.70;99.90;;;;;;5018285;28;20054;-67
2023/09/24 02:33:38;;;;;;;8.88;5.25;;;10.70;99.90;;;;;;5030353;28;20073;-67
2023/09/24 02:36:08;;;;;;;7.22;4.85;;;10.70;99.90;;;;;;5015523;28;20049;-67
2023/09/24 02:38:34;;;;;;;8.95;4.70;;;10.60;99.90;;;;;;5033667;28;20569;-66
2023/09/24 02:41:00;;;;;;;7.90;5.03;;;10.60;99.90;;;;;;5021065;28;20126;-67
2023/09/24 02:43:27;;;;;;;7.20;4.80;;;10.60;99.90;;;;;;5028683;28;20116;-66
2023/09/24 02:45:53;;;;;;;6.82;4.65;;;10.60;99.90;;;;;;5032686;28;20491;-67
2023/09/24 02:48:18;;;;;;;8.50;4.95;;;10.50;99.90;;;;;;5024185;28;20040;-67
2023/09/24 02:50:44;;;;;;;8.27;5.10;;;10.50;99.90;;;;;;5032907;28;20416;-67
2023/09/24 02:53:10;;;;;;;10.50;5.82;;;10.50;99.90;;;;;;5033354;28;20048;-67
2023/09/24 02:55:36;;;;;;;9.93;5.30;;;10.50;99.90;;;;;;5025282;28;20038;-67
2023/09/24 02:58:05;;;;;;;11.43;6.40;;;10.50;99.90;;;;;;5026759;28;20056;-67
2023/09/24 03:00:41;;;;;;;9.43;6.20;;;10.50;99.90;;;;;;5026076;28;20060;-66
2023/09/24 03:03:09;;;;;;;8.70;5.10;;;10.50;99.90;;;;;;5011353;28;20042;-66
2023/09/24 03:05:35;;;;;;;7.20;4.80;;;10.40;99.90;;;;;;5011136;28;20045;-67
2023/09/24 03:08:02;;;;;;;10.27;5.60;;;10.40;99.90;;;;;;5014971;28;20038;-67
2023/09/24 03:10:32;;;;;;;8.82;5.43;;;10.30;99.90;;;;;;5032778;28;20083;-67
2023/09/24 03:12:59;;;;;;;9.48;5.60;;;10.30;99.90;;;;;;5010870;28;20098;-67
2023/09/24 03:15:25;;;;;;;8.35;4.70;;;10.30;99.90;;;;;;5020648;28;20080;-67
2023/09/24 03:17:51;;;;;;;6.75;4.00;;;10.20;99.90;;;;;;5027550;28;20046;-67
2023/09/24 03:20:17;;;;;;;5.50;3.60;;;10.20;99.90;;;;;;5027114;28;20033;-67
2023/09/24 03:22:54;;;;;;;18.85;3.78;;;10.10;99.90;;;;;;5021679;28;20180;-67
2023/09/24 03:25:22;;;;;;;8.30;3.58;;;10.00;99.90;;;;;;5005455;28;20048;-67
2023/09/24 03:27:53;;;;;;;12.57;3.63;;;10.00;99.90;;;;;;5031292;28;20556;-67
2023/09/24 03:30:19;;;;;;;6.27;3.53;;;9.90;99.90;;;;;;5019505;28;20493;-67
2023/09/24 03:32:46;;;;;;;5.43;3.95;;;9.90;99.90;;;;;;5012170;28;20081;-67
2023/09/24 03:35:14;;;;;;;8.60;4.22;;;9.80;99.90;;;;;;5024200;28;20047;-67
2023/09/24 03:37:43;;;;;;;9.13;5.00;;;9.80;99.90;;;;;;5022555;28;20045;-67
2023/09/24 03:40:20;;;;;;;8.00;5.38;;;9.80;99.90;;;;;;5023565;28;20415;-67
2023/09/24 03:42:47;;;;;;;10.52;5.35;;;9.70;99.90;;;;;;5032405;28;20045;-66
2023/09/24 03:45:14;;;;;;;9.02;6.05;;;9.70;99.90;;;;;;5020471;28;20096;-67
2023/09/24 03:47:40;;;;;;;11.73;6.45;;;9.70;99.90;;;;;;5029650;28;20042;-67
2023/09/24 03:50:10;;;;;;;9.98;5.70;;;9.70;99.90;;;;;;5031674;28;20575;-67
2023/09/24 03:52:37;;;;;;;10.25;5.50;;;9.70;99.90;;;;;;5028709;28;20042;-67
2023/09/24 03:55:04;;;;;;;9.43;6.30;;;9.60;99.90;;;;;;5004782;28;20049;-67
2023/09/24 03:57:30;;;;;;;9.32;6.60;;;9.60;99.90;;;;;;5022179;28;20125;-66
2023/09/24 03:59:57;;;;;;;10.15;6.07;;;9.60;99.90;;;;;;5030310;28;20112;-66
2023/09/24 04:02:23;;;;;;;12.43;6.28;;;9.60;99.90;;;;;;5002659;28;20088;-67
2023/09/24 04:04:50;;;;;;;9.25;5.95;;;9.60;99.90;;;;;;5021854;28;20456;-66
2023/09/24 04:07:20;;;;;;;10.68;6.75;;;9.60;99.90;;;;;;4995706;28;20081;-67
2023/09/24 04:09:46;;;;;;;11.05;6.18;;;9.50;99.90;;;;;;4992557;28;20042;-66
2023/09/24 04:12:13;;;;;;;9.52;6.30;;;9.50;99.90;;;;;;5013249;28;20132;-66
2023/09/24 04:14:39;;;;;;;12.18;6.78;;;9.60;99.90;;;;;;5031371;28;20108;-67
2023/09/24 04:17:05;;;;;;;13.68;7.13;;;9.50;99.90;;;;;;5031353;28;20457;-67
2023/09/24 04:19:32;;;;;;;13.90;7.15;;;9.50;99.90;;;;;;5022496;28;20033;-67
2023/09/24 04:21:57;;;;;;;13.13;7.47;;;9.50;99.90;;;;;;5019747;28;20034;-67
2023/09/24 04:24:24;;;;;;;18.00;7.18;;;9.50;99.90;;;;;;5011951;28;20092;-67
2023/09/24 04:26:52;;;;;;;12.70;7.63;;;9.60;99.90;;;;;;5008520;28;20037;-67
2023/09/24 04:29:18;;;;;;;21.30;8.32;;;9.60;99.90;;;;;;5007809;28;20060;-67
2023/09/24 04:31:44;;;;;;;14.95;7.68;;;9.60;99.90;;;;;;5025274;28;20522;-67
2023/09/24 04:34:11;;;;;;;16.40;8.40;;;9.70;99.90;;;;;;5031218;28;20048;-67
2023/09/24 04:36:36;;;;;;;14.02;8.32;;;9.70;99.90;;;;;;5013600;28;20040;-67
2023/09/24 04:39:04;;;;;;;15.00;8.48;;;9.70;99.90;;;;;;5027910;28;20041;-67
2023/09/24 04:41:31;;;;;;;17.63;8.32;;;9.60;99.90;;;;;;5030578;28;20053;-67
2023/09/24 04:43:57;;;;;;;13.10;8.45;;;9.70;99.90;;;;;;4996925;28;20089;-67
2023/09/24 04:46:22;;;;;;;17.52;8.50;;;9.60;99.90;;;;;;5021280;28;20065;-67
2023/09/24 04:48:48;;;;;;;14.73;8.20;;;9.60;99.90;;;;;;5013005;28;20056;-67
2023/09/24 04:51:13;;;;;;;13.85;8.50;;;9.60;99.90;;;;;;5013988;28;20057;-67
2023/09/24 04:53:39;;;;;;;14.45;8.32;;;9.60;99.90;;;;;;5023639;28;20511;-67
2023/09/24 04:56:08;;;;;;;16.88;7.85;;;9.60;99.90;;;;;;5018173;28;20046;-67
2023/09/24 04:58:35;;;;;;;16.58;8.23;;;9.50;99.90;;;;;;5031005;28;20042;-67
2023/09/24 05:01:07;;;;;;;15.02;8.45;;;9.50;99.90;;;;;;5025845;28;20034;-67
2023/09/24 05:03:35;;;;;;;20.27;9.63;;;9.50;99.90;;;;;;5016749;28;20114;-67
2023/09/24 05:06:00;;;;;;;19.27;9.25;;;9.50;99.90;;;;;;5026909;28;20052;-67
2023/09/24 05:08:27;;;;;;;19.13;9.13;;;9.60;99.90;;;;;;5021812;28;20030;-67
2023/09/24 05:10:52;;;;;;;19.58;9.18;;;9.50;99.90;;;;;;4999413;28;20432;-68
2023/09/24 05:13:18;;;;;;;14.38;9.10;;;9.60;99.90;;;;;;5027166;28;20479;-67
2023/09/24 05:15:53;;;;;;;20.92;10.43;;;9.50;99.90;;;;;;5030228;28;20041;-67
2023/09/24 05:18:22;;;;;;;18.08;10.15;;;9.50;99.90;;;;;;5015500;28;20042;-67
2023/09/24 05:20:48;;;;;;;17.10;10.27;;;9.50;99.90;;;;;;5025869;28;20146;-67
2023/09/24 05:23:13;;;;;;;20.08;10.38;;;9.50;99.90;;;;;;5030864;28;20388;-66
2023/09/24 05:25:39;;;;;;;23.00;11.88;;;9.60;99.90;;;;;;5025430;28;20052;-67
2023/09/24 05:28:05;;;;;;;20.10;10.48;;;9.60;99.90;;;;;;5021798;28;20056;-67
2023/09/24 05:30:30;;;;;;;21.52;11.07;;;9.60;99.90;;;;;;5031140;28;20049;-67
2023/09/24 05:32:56;;;;;;;20.67;11.07;;;9.60;99.90;;;;;;5010354;28;20077;-67
2023/09/24 05:35:25;;;;;;;17.50;10.98;;;9.70;99.90;;;;;;5022036;28;20391;-66
2023/09/24 05:37:50;;;;;;;19.23;10.95;;;9.70;99.90;;;;;;5030793;28;20049;-66
2023/09/24 05:40:16;;;;;;;23.45;11.35;;;9.70;99.90;;;;;;5030880;28;20033;-67
2023/09/24 05:42:41;;;;;;;21.60;11.43;;;9.70;99.90;;;;;;5027385;28;20040;-67
2023/09/24 05:45:08;;;;;;;23.40;11.32;;;9.80;99.90;;;;;;5030401;28;20498;-66
2023/09/24 05:47:33;;;;;;;24.05;11.93;;;9.80;99.90;;;;;;5030619;28;20052;-67
2023/09/24 05:50:01;;;;;;;22.70;12.40;;;9.80;99.90;;;;;;5018546;28;20042;-67
2023/09/24 05:52:27;;;;;;;24.60;11.93;;;9.80;99.90;;;;;;5018951;28;20072;-66
2023/09/24 05:54:52;;;;;;;23.95;12.65;;;9.80;99.90;;;;;;5029393;28;20060;-67
2023/09/24 05:57:18;;;;;;;21.85;12.38;;;9.80;99.90;;;;;;5033584;28;20522;-67
2023/09/24 05:59:44;;;;;;;20.77;11.57;;;9.90;99.90;;;;;;5027182;28;20512;-67
2023/09/24 06:02:10;;;;;;;23.20;12.20;;;9.80;99.90;;;;;;5027294;28;20045;-67
2023/09/24 06:04:37;;;;;;;25.42;13.02;;;9.90;99.90;;;;;;5016354;28;20049;-68
2023/09/24 06:07:02;;;;;;;24.35;12.80;;;9.90;99.90;;;;;;5003761;28;20042;-67
2023/09/24 06:09:30;;;;;;;23.20;12.65;;;9.90;99.90;;;;;;5021825;28;20068;-67
2023/09/24 06:11:55;;;;;;;21.65;13.35;;;9.90;99.90;;;;;;5007837;28;20056;-67
2023/09/24 06:14:21;;;;;;;25.95;13.25;;;10.00;99.90;;;;;;4999408;28;20046;-67
2023/09/24 06:16:46;;;;;;;25.48;13.80;;;10.20;99.90;;;;;;5014462;28;20042;-68
2023/09/24 06:19:13;;;;;;;25.67;13.15;;;10.20;99.90;;;;;;5018878;28;20048;-68
2023/09/24 06:21:39;;;;;;;23.58;13.30;;;10.20;99.90;;;;;;5033830;28;20042;-67
2023/09/24 06:24:05;;;;;;;28.08;13.55;;;10.20;99.90;;;;;;5022552;28;20104;-67
2023/09/24 06:26:30;;;;;;;28.25;13.82;;;10.30;99.90;;;;;;5027375;28;20045;-67
2023/09/24 06:28:56;;;;;;;26.35;13.93;;;10.40;99.90;;;;;;5029448;28;20044;-67
2023/09/24 06:31:22;;;;;;;26.77;13.95;;;10.40;99.90;;;;;;5028811;28;21283;-67
2023/09/24 06:33:48;;;;;;;24.45;14.40;;;10.40;99.90;;;;;;5014399;28;20115;-67
2023/09/24 06:36:13;;;;;;;30.23;14.77;;;10.50;99.90;;;;;;5013615;28;20037;-68
2023/09/24 06:38:39;;;;;;;26.65;14.38;;;10.60;99.90;;;;;;5016168;28;20099;-67
2023/09/24 06:41:05;;;;;;;29.85;14.82;;;10.70;99.90;;;;;;5005412;28;20496;-67
2023/09/24 06:43:32;;;;;;;28.35;15.65;;;10.80;99.90;;;;;;5015233;28;20040;-67
2023/09/24 06:45:57;;;;;;;28.75;14.52;;;10.90;99.90;;;;;;5029385;28;20109;-67
2023/09/24 06:48:24;;;;;;;28.80;15.10;;;11.00;99.90;;;;;;5024296;28;20117;-67
2023/09/24 06:50:50;;;;;;;29.73;16.02;;;11.00;99.90;;;;;;5033184;28;20033;-67
2023/09/24 06:53:16;;;;;;;29.13;14.60;;;11.20;99.90;;;;;;5015502;28;20392;-67
2023/09/24 06:55:42;;;;;;;26.75;15.95;;;11.20;99.90;;;;;;5025979;28;20480;-67
2023/09/24 06:58:08;;;;;;;32.88;16.20;;;11.30;99.90;;;;;;5023498;28;20040;-67
2023/09/24 07:00:34;;;;;;;29.42;16.02;;;11.40;99.90;;;;;;5032715;28;20369;-67
2023/09/24 07:02:59;;;;;;;29.67;15.43;;;11.50;99.90;;;;;;5014518;28;20048;-67
2023/09/24 07:05:26;;;;;;;27.23;15.65;;;11.60;99.90;;;;;;5018974;28;20484;-67
2023/09/24 07:07:51;;;;;;;26.35;14.52;;;11.60;99.90;;;;;;5006094;28;20120;-68
2023/09/24 07:10:18;;;;;;;28.00;14.23;;;11.60;99.90;;;;;;5024506;28;20116;-67
2023/09/24 07:12:44;;;;;;;24.10;15.07;;;11.70;99.90;;;;;;5026221;28;20046;-68
2023/09/24 07:15:11;;;;;;;23.23;14.23;;;11.70;99.90;;;;;;5011645;28;20042;-67
2023/09/24 07:17:37;;;;;;;23.05;13.05;;;11.70;99.90;;;;;;5022136;28;20033;-67
2023/09/24 07:20:04;;;;;;;21.13;12.73;;;11.80;99.90;;;;;;5004233;28;20089;-67
2023/09/24 07:22:30;;;;;;;19.95;13.15;;;11.80;99.90;;;;;;5004948;28;20100;-67
2023/09/24 07:24:56;;;;;;;25.40;13.98;;;11.80;99.90;;;;;;5023178;28;20500;-68
2023/09/24 07:27:22;;;;;;;20.13;12.90;;;11.80;99.90;;;;;;5013353;28;20046;-67
2023/09/24 07:29:48;;;;;;;27.10;13.60;;;11.90;99.90;;;;;;5023470;28;20079;-67
2023/09/24 07:32:14;;;;;;;25.80;14.18;;;12.00;99.90;;;;;;5027270;28;20077;-67
2023/09/24 07:34:40;;;;;;;23.40;14.07;;;12.10;99.90;;;;;;5032025;28;20500;-67
2023/09/24 07:37:08;;;;;;;26.15;13.68;;;12.20;99.90;;;;;;5013886;28;20041;-67
2023/09/24 07:39:36;;;;;;;24.75;14.25;;;12.20;99.90;;;;;;4997441;28;20138;-67
2023/09/24 07:42:02;;;;;;;25.10;13.27;;;12.30;99.90;;;;;;5020490;28;20141;-68
2023/09/24 07:44:27;;;;;;;23.15;13.82;;;12.40;99.90;;;;;;4999321;28;20152;-68
2023/09/24 07:46:54;;;;;;;24.92;13.13;;;12.50;99.90;;;;;;5013550;28;20042;-67
2023/09/24 07:49:19;;;;;;;21.52;13.15;;;12.50;99.90;;;;;;5017048;28;20052;-67
2023/09/24 07:51:45;;;;;;;23.23;13.48;;;12.60;99.90;;;;;;5028970;28;20037;-67
2023/09/24 07:54:11;;;;;;;23.08;13.75;;;12.60;99.90;;;;;;5018890;28;20599;-67
2023/09/24 07:56:41;;;;;;;19.50;11.88;;;12.70;99.90;;;;;;5020673;28;20030;-67
2023/09/24 07:59:08;;;;;;;21.27;13.47;;;12.80;99.90;;;;;;5029518;28;20041;-67
2023/09/24 08:01:33;;;;;;;19.77;12.25;;;12.90;99.90;;;;;;5038062;28;20064;-67
2023/09/24 08:03:59;;;;;;;20.83;12.25;;;12.90;99.90;;;;;;5016379;28;20076;-67
2023/09/24 08:06:28;;;;;;;23.00;12.48;;;13.00;99.90;;;;;;5023216;28;20044;-67
2023/09/24 08:08:54;;;;;;;21.88;11.80;;;13.10;99.90;;;;;;5005786;28;20690;-66
2023/09/24 08:11:20;;;;;;;23.00;12.23;;;13.20;99.90;;;;;;5034956;28;20052;-67
2023/09/24 08:13:45;;;;;;;21.98;12.18;;;13.30;99.90;;;;;;5010709;28;20041;-67
2023/09/24 08:16:12;;;;;;;20.10;11.57;;;13.30;99.90;;;;;;5034823;28;20037;-67
2023/09/24 08:18:37;;;;;;;19.65;11.95;;;13.40;99.90;;;;;;5039461;28;20034;-67
2023/09/24 08:21:03;;;;;;;19.42;11.93;;;13.40;99.90;;;;;;5020474;28;20045;-66
2023/09/24 08:23:28;;;;;;;18.52;11.68;;;13.50;99.90;;;;;;5031234;28;20038;-67
2023/09/24 08:25:54;;;;;;;17.80;11.40;;;13.60;99.90;;;;;;5031454;28;20048;-67
2023/09/24 08:28:19;;;;;;;19.50;11.60;;;13.70;99.90;;;;;;5031546;28;20049;-67
2023/09/24 08:30:46;;;;;;;17.67;10.85;;;13.70;99.90;;;;;;5029937;28;20095;-67
2023/09/24 08:33:11;;;;;;;18.83;11.07;;;13.80;99.90;;;;;;5030736;28;20048;-66
2023/09/24 08:35:39;;;;;;;20.10;11.88;;;13.80;99.90;;;;;;5036598;28;20037;-68
2023/09/24 08:38:05;;;;;;;17.10;11.45;;;13.80;99.90;;;;;;5021765;28;20101;-67
2023/09/24 08:40:31;;;;;;;19.85;11.63;;;13.90;99.90;;;;;;5008897;28;20548;-67
2023/09/24 08:42:57;;;;;;;16.90;10.90;;;14.00;99.90;;;;;;5031307;28;20438;-67
2023/09/24 08:45:26;;;;;;;16.77;10.35;;;14.10;99.90;;;;;;5030950;28;20508;-67
2023/09/24 08:47:52;;;;;;;17.83;10.05;;;14.20;99.90;;;;;;5020033;28;20048;-67
2023/09/24 08:50:19;;;;;;;18.20;10.05;;;14.20;99.90;;;;;;5029380;28;20129;-67
2023/09/24 08:52:45;;;;;;;17.55;10.05;;;14.20;99.90;;;;;;5031582;28;20077;-67
2023/09/24 08:55:13;;;;;;;15.50;9.32;;;14.20;99.90;;;;;;5019459;28;20063;-67
2023/09/24 08:57:39;;;;;;;15.38;9.88;;;14.30;99.90;;;;;;5030900;28;20034;-67
2023/09/24 09:00:09;;;;;;;20.08;10.55;;;14.40;99.90;;;;;;5031334;28;20049;-67
2023/09/24 09:02:34;;;;;;;15.85;9.75;;;14.40;99.90;;;;;;5024734;28;20092;-67
2023/09/24 09:05:00;;;;;;;18.35;10.07;;;14.50;99.90;;;;;;5026848;28;20041;-67
2023/09/24 09:07:25;;;;;;;11.88;8.60;;;14.50;99.90;;;;;;5030542;28;20033;-67
2023/09/24 09:09:55;;;;;;;15.95;8.82;;;14.60;99.90;;;;;;5028753;28;20067;-67
2023/09/24 09:12:22;;;;;;;12.65;8.32;;;14.60;99.90;;;;;;5023606;28;20061;-67
2023/09/24 09:14:48;;;;;;;13.75;8.02;;;14.70;99.90;;;;;;5030968;28;20037;-67
2023/09/24 09:17:14;;;;;;;13.00;7.78;;;14.70;99.90;;;;;;5030617;28;20095;-67
2023/09/24 09:19:52;;;;;;;15.52;8.25;;;14.80;99.90;;;;;;5017548;28;20080;-67
2023/09/24 09:22:25;;;;;;;13.30;8.18;;;14.90;99.90;;;;;;5029684;28;20037;-67
2023/09/24 09:25:08;;;;;;;13.07;7.45;;;15.00;99.90;;;;;;5031163;28;20037;-67
2023/09/24 09:27:39;;;;;;;13.05;7.40;;;15.00;99.90;;;;;;5024652;28;20042;-67
2023/09/24 09:30:16;;;;;;;11.80;7.28;;;15.10;99.90;;;;;;5027346;28;20111;-67
2023/09/24 09:32:43;;;;;;;14.43;7.80;;;15.10;99.90;;;;;;5034523;28;20042;-67
2023/09/24 09:35:09;;;;;;;11.60;6.88;;;15.10;99.90;;;;;;5033348;28;20048;-67
2023/09/24 09:37:35;;;;;;;12.00;7.20;;;15.20;99.90;;;;;;5008558;28;20514;-67
2023/09/24 09:40:01;;;;;;;13.15;7.75;;;15.30;99.90;;;;;;5006094;28;20053;-67
2023/09/24 09:42:32;;;;;;;11.70;7.47;;;15.40;99.90;;;;;;5034130;28;20053;-67
2023/09/24 09:45:08;;;;;;;13.00;6.90;;;15.50;99.90;;;;;;5022122;28;20049;-67
2023/09/24 09:47:47;;;;;;;11.50;6.45;;;15.50;99.90;;;;;;5026434;28;20033;-67
2023/09/24 09:50:16;;;;;;;12.73;7.10;;;15.60;99.90;;;;;;5034613;28;20124;-67
2023/09/24 09:52:44;;;;;;;10.88;6.90;;;15.70;99.90;;;;;;5021482;28;20042;-67
2023/09/24 09:55:10;;;;;;;10.45;5.70;;;15.70;99.90;;;;;;5025889;28;20506;-68
2023/09/24 09:57:36;;;;;;;12.07;5.75;;;15.80;99.90;;;;;;5033860;28;20415;-67
2023/09/24 10:00:10;;;;;;;11.65;5.38;;;15.90;99.90;;;;;;5020250;28;20412;-67
2023/09/24 10:02:40;;;;;;;10.15;5.50;;;15.90;99.90;;;;;;5022055;28;20038;-67
2023/09/24 10:05:07;;;;;;;14.52;5.47;;;15.90;99.90;;;;;;5031030;28;20037;-67
2023/09/24 10:07:40;;;;;;;8.90;5.30;;;16.00;99.90;;;;;;5031672;28;20045;-66
2023/09/24 10:10:34;;;;;;;9.88;4.45;;;16.10;99.90;;;;;;5014510;28;20054;-68
2023/09/24 10:13:02;;;;;;;8.63;4.47;;;16.10;99.90;;;;;;5033829;28;20103;-68
2023/09/24 10:15:31;;;;;;;9.05;3.92;;;16.20;99.90;;;;;;5033588;28;20037;-66
2023/09/24 10:18:12;;;;;;;6.38;3.42;;;16.20;99.90;;;;;;5029680;28;20128;-67
2023/09/24 10:20:49;;;;;;;8.95;3.80;;;16.30;99.90;;;;;;5015661;28;20142;-67
2023/09/24 10:23:31;;;;;;;6.65;3.63;;;16.30;99.90;;;;;;5027333;28;20107;-66
2023/09/24 10:25:59;;;;;;;8.55;3.40;;;16.30;99.90;;;;;;5031228;28;20691;-67
2023/09/24 10:28:47;;;;;;;11.85;3.78;;;16.40;99.90;;;;;;5031524;28;20045;-67
2023/09/24 10:31:13;;;;;;;6.88;3.50;;;16.40;99.90;;;;;;5028325;28;20046;-67
2023/09/24 10:33:51;;;;;;;7.70;3.30;;;16.50;99.90;;;;;;5028161;28;20038;-67
2023/09/24 10:36:30;;;;;;;6.75;2.83;;;16.60;99.90;;;;;;5020697;28;20377;-67
2023/09/24 10:39:13;;;;;;;6.30;2.60;;;16.70;99.90;;;;;;5033446;28;20173;-68
2023/09/24 10:42:11;;;;;;;5.50;2.75;;;16.80;99.90;;;;;;5010990;28;20061;-68
2023/09/24 10:44:37;;;;;;;6.32;2.50;;;16.80;99.90;;;;;;5026123;28;20076;-68
2023/09/24 10:47:25;;;;;;;5.22;2.70;;;16.90;99.90;;;;;;5032353;28;20069;-67
2023/09/24 10:50:02;;;;;;;8.80;2.83;;;16.90;99.90;;;;;;5032459;28;20108;-67
2023/09/24 10:52:28;;;;;;;4.80;2.45;;;16.90;99.90;;;;;;5021891;28;20053;-67
2023/09/24 10:54:53;;;;;;;5.18;2.50;;;17.10;99.90;;;;;;5029315;28;20543;-68
2023/09/24 10:57:24;;;;;;;5.68;2.40;;;17.10;99.90;;;;;;5031818;28;20051;-68
2023/09/24 10:59:51;;;;;;;5.05;2.17;;;17.10;99.90;;;;;;5028339;28;20045;-67
2023/09/24 11:02:17;;;;;;;7.65;2.35;;;17.20;99.90;;;;;;5019234;28;20038;-67
2023/09/24 11:04:43;;;;;;;5.30;2.45;;;17.30;99.90;;;;;;5032948;28;20041;-67
2023/09/24 11:07:09;;;;;;;4.30;2.38;;;17.40;99.90;;;;;;5027209;28;20044;-67
2023/09/24 11:09:35;;;;;;;6.78;2.30;;;17.50;99.90;;;;;;5023340;28;20056;-68
2023/09/24 11:12:07;;;;;;;8.45;2.40;;;17.60;99.90;;;;;;5032214;28;20559;-68
2023/09/24 11:14:33;;;;;;;6.30;2.28;;;17.60;99.90;;;;;;5031646;28;20033;-66
2023/09/24 11:16:58;;;;;;;5.30;2.42;;;17.70;99.90;;;;;;5017030;28;20446;-67
2023/09/24 11:19:48;;;;;;;6.93;2.50;;;17.70;99.90;;;;;;5032179;28;20453;-68
2023/09/24 11:22:24;;;;;;;4.60;1.80;;;17.70;99.90;;;;;;5029451;28;20527;-68
2023/09/24 11:25:10;;;;;;;4.60;2.08;;;17.80;99.90;;;;;;5016474;28;20046;-67
2023/09/24 11:27:49;;;;;;;5.25;2.20;;;17.90;99.90;;;;;;5025157;28;20526;-67
2023/09/24 11:30:16;;;;;;;6.22;2.40;;;17.90;99.90;;;;;;5015185;28;20060;-68
2023/09/24 11:32:46;;;;;;;6.05;2.80;;;18.10;99.90;;;;;;5028729;28;20038;-67
2023/09/24 11:35:14;;;;;;;6.05;2.50;;;18.10;99.90;;;;;;5031558;28;20037;-68
2023/09/24 11:38:09;;;;;;;4.78;2.38;;;18.20;99.90;;;;;;5032334;28;20087;-68
2023/09/24 11:40:37;;;;;;;4.50;2.00;;;18.40;99.90;;;;;;5016133;28;20042;-68
2023/09/24 11:43:04;;;;;;;5.57;2.28;;;18.40;99.90;;;;;;4998009;28;20069;-67
2023/09/24 11:45:48;;;;;;;4.65;2.50;;;18.40;99.90;;;;;;5013921;28;20060;-67
2023/09/24 11:48:21;;;;;;;6.28;2.00;;;18.50;99.90;;;;;;5032338;28;20068;-68
2023/09/24 11:50:52;;;;;;;6.65;2.28;;;18.60;99.90;;;;;;5012320;28;20045;-68
2023/09/24 11:53:23;;;;;;;6.90;1.92;;;18.60;99.90;;;;;;5031781;28;20128;-67
2023/09/24 11:55:50;;;;;;;4.38;1.90;;;18.70;99.90;;;;;;5027196;28;20040;-67
2023/09/24 11:58:20;;;;;;;4.68;1.92;;;18.70;99.90;;;;;;5019901;28;20037;-68
2023/09/24 12:00:45;;;;;;;4.03;1.92;;;18.70;99.90;;;;;;5031455;28;20045;-68
2023/09/24 12:03:12;;;;;;;6.40;1.80;;;18.80;99.90;;;;;;5031725;28;20041;-67
2023/09/24 12:05:38;;;;;;;4.18;2.20;;;18.90;99.90;;;;;;5028591;28;20041;-68
2023/09/24 12:08:05;;;;;;;3.80;2.00;;;19.00;99.90;;;;;;5026346;28;20041;-68
2023/09/24 12:10:37;;;;;;;3.22;1.80;;;19.00;99.90;;;;;;5031783;28;20103;-68
2023/09/24 12:13:04;;;;;;;5.78;2.10;;;19.00;99.90;;;;;;5030543;28;20041;-67
2023/09/24 12:15:31;;;;;;;3.05;1.92;;;19.20;99.90;;;;;;5022544;28;20037;-68
2023/09/24 12:17:58;;;;;;;4.85;2.10;;;19.10;99.90;;;;;;5031272;28;20037;-68
2023/09/24 12:20:24;;;;;;;2.75;1.70;;;19.20;99.90;;;;;;5031790;28;20044;-68
2023/09/24 12:22:50;;;;;;;4.40;1.80;;;19.20;99.90;;;;;;5028198;28;20044;-67
2023/09/24 12:25:15;;;;;;;6.07;2.08;;;19.30;99.90;;;;;;5022209;28;20038;-67
2023/09/24 12:27:41;;;;;;;5.25;1.90;;;19.50;99.90;;;;;;5017944;28;20041;-68
2023/09/24 12:30:12;;;;;;;4.78;1.75;;;19.50;99.90;;;;;;5025669;28;20049;-67
2023/09/24 12:32:41;;;;;;;5.97;1.80;;;19.50;99.90;;;;;;5011452;28;20038;-68
2023/09/24 12:35:09;;;;;;;3.10;1.73;;;19.70;99.90;;;;;;5028029;28;20120;-67
2023/09/24 12:37:38;;;;;;;4.78;1.90;;;19.80;99.90;;;;;;5031239;28;20492;-68
2023/09/24 12:40:07;;;;;;;4.82;1.88;;;19.80;99.90;;;;;;5020319;28;20095;-67
2023/09/24 12:42:33;;;;;;;3.95;1.52;;;19.70;99.90;;;;;;5031335;28;20080;-68
2023/09/24 12:45:00;;;;;;;4.47;1.70;;;19.80;99.90;;;;;;5031528;28;20430;-68