Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:09;;;;;;;3.85;2.53;;;22.70;99.90;;;;;;5031376;28;20502;-73
2022/09/15 00:03:38;;;;;;;3.88;2.28;;;22.70;99.90;;;;;;5051392;28;20188;-72
2022/09/15 00:06:07;;;;;;;7.95;2.35;;;22.70;99.90;;;;;;5047964;28;20151;-72
2022/09/15 00:08:34;;;;;;;4.43;2.67;;;22.70;99.90;;;;;;5033879;28;20068;-74
2022/09/15 00:11:08;;;;;;;2.83;2.00;;;22.70;99.90;;;;;;5047101;28;20048;-72
2022/09/15 00:13:37;;;;;;;3.58;2.03;;;22.60;99.90;;;;;;5017277;28;20486;-73
2022/09/15 00:16:05;;;;;;;2.65;1.90;;;22.60;99.90;;;;;;5059364;28;20040;-72
2022/09/15 00:18:33;;;;;;;2.67;1.98;;;22.60;99.90;;;;;;5046633;28;20072;-74
2022/09/15 00:21:05;;;;;;;3.00;2.28;;;22.60;99.90;;;;;;5049571;28;20067;-72
2022/09/15 00:23:33;;;;;;;4.57;2.40;;;22.60;99.90;;;;;;5050786;28;20045;-72
2022/09/15 00:26:04;;;;;;;3.33;2.05;;;22.60;99.90;;;;;;5061210;28;20131;-72
2022/09/15 00:28:32;;;;;;;4.00;2.35;;;22.50;99.90;;;;;;5059563;28;20241;-72
2022/09/15 00:31:03;;;;;;;4.85;2.45;;;22.50;99.90;;;;;;5045321;28;20083;-73
2022/09/15 00:33:31;;;;;;;3.50;2.30;;;22.60;99.90;;;;;;5007221;28;20449;-72
2022/09/15 00:36:06;;;;;;;3.47;1.92;;;22.70;99.90;;;;;;5044401;28;20052;-72
2022/09/15 00:38:35;;;;;;;3.17;2.10;;;22.80;99.90;;;;;;5022528;28;20147;-73
2022/09/15 00:41:04;;;;;;;3.10;1.98;;;22.80;99.90;;;;;;5046719;28;20051;-72
2022/09/15 00:43:41;;;;;;;4.15;2.20;;;22.80;99.90;;;;;;5017038;28;20130;-72
2022/09/15 00:46:09;;;;;;;2.72;2.05;;;22.80;99.90;;;;;;5049306;28;20045;-72
2022/09/15 00:48:40;;;;;;;2.92;2.13;;;22.70;99.90;;;;;;5049945;28;20055;-72
2022/09/15 00:51:10;;;;;;;2.88;2.30;;;22.70;99.90;;;;;;5065124;28;20103;-72
2022/09/15 00:53:38;;;;;;;3.85;2.13;;;22.60;99.90;;;;;;5034150;28;20036;-73
2022/09/15 00:56:10;;;;;;;2.72;1.80;;;22.60;99.90;;;;;;5049369;28;20446;-72
2022/09/15 00:59:00;;;;;;;2.47;1.90;;;22.60;99.90;;;;;;5049040;28;20052;-72
2022/09/15 01:01:30;;;;;;;3.13;1.83;;;22.60;99.90;;;;;;5031327;28;20091;-73
2022/09/15 01:03:59;;;;;;;4.20;2.53;;;22.40;99.90;;;;;;5029800;28;20181;-73
2022/09/15 01:06:49;;;;;;;2.90;2.03;;;22.40;99.90;;;;;;5032540;28;20048;-72
2022/09/15 01:09:25;;;;;;;2.90;1.90;;;22.40;99.90;;;;;;5033826;28;20115;-72
2022/09/15 01:11:53;;;;;;;2.72;1.95;;;22.50;99.90;;;;;;5012854;28;20045;-74
2022/09/15 01:14:21;;;;;;;3.53;2.15;;;22.40;99.90;;;;;;5014625;28;20080;-72
2022/09/15 01:17:10;;;;;;;4.03;3.20;;;22.30;99.90;;;;;;5066492;28;20037;-72
2022/09/15 01:19:54;;;;;;;4.22;2.10;;;22.30;99.90;;;;;;5049936;28;20122;-74
2022/09/15 01:22:31;;;;;;;3.25;2.20;;;22.30;99.90;;;;;;5038529;28;20737;-72
2022/09/15 01:25:29;;;;;;;2.53;1.92;;;22.30;99.90;;;;;;5031658;28;20052;-73
2022/09/15 01:28:09;;;;;;;4.07;2.60;;;22.30;99.90;;;;;;5026655;28;20053;-74
2022/09/15 01:30:41;;;;;;;3.35;2.30;;;22.30;99.90;;;;;;5046448;28;20452;-73
2022/09/15 01:33:36;;;;;;;3.85;2.58;;;22.20;99.90;;;;;;5033749;28;20462;-73
2022/09/15 01:36:18;;;;;;;3.85;2.28;;;22.20;99.90;;;;;;5032622;28;20151;-73
2022/09/15 01:38:59;;;;;;;3.42;2.25;;;22.30;99.90;;;;;;5017939;28;20074;-74
2022/09/15 01:41:45;;;;;;;3.67;2.33;;;22.30;99.90;;;;;;5033864;28;20084;-73
2022/09/15 01:44:19;;;;;;;5.30;2.75;;;22.30;99.90;;;;;;5017808;28;20044;-75
2022/09/15 01:46:53;;;;;;;3.78;2.58;;;22.30;99.90;;;;;;5050350;28;20212;-75
2022/09/15 01:49:26;;;;;;;3.72;2.70;;;22.20;99.90;;;;;;5051139;28;20108;-73
2022/09/15 01:51:54;;;;;;;4.20;2.70;;;22.30;99.90;;;;;;5017948;28;20193;-74
2022/09/15 01:54:25;;;;;;;3.10;1.80;;;22.20;99.90;;;;;;5034138;28;20056;-73
2022/09/15 01:56:52;;;;;;;3.25;2.42;;;22.20;99.90;;;;;;5068583;28;20512;-73
2022/09/15 01:59:20;;;;;;;3.88;2.53;;;22.20;99.90;;;;;;5068842;28;20045;-73
2022/09/15 02:01:52;;;;;;;5.43;2.33;;;22.30;99.90;;;;;;5068727;28;20052;-73
2022/09/15 02:04:28;;;;;;;4.03;2.45;;;22.20;99.90;;;;;;5050700;28;20044;-74
2022/09/15 02:07:27;;;;;;;3.25;1.95;;;22.20;99.90;;;;;;5050968;28;20060;-73
2022/09/15 02:10:24;;;;;;;3.13;1.92;;;22.20;99.90;;;;;;5018172;28;20075;-73
2022/09/15 02:13:15;;;;;;;4.35;2.40;;;22.20;99.90;;;;;;5033731;28;20091;-73
2022/09/15 02:15:51;;;;;;;4.68;2.65;;;22.20;99.90;;;;;;5050454;28;20052;-73
2022/09/15 02:18:55;;;;;;;4.97;2.13;;;22.10;99.90;;;;;;5050466;28;20048;-73
2022/09/15 02:21:32;;;;;;;3.65;2.53;;;22.10;99.90;;;;;;5026686;28;20355;-74
2022/09/15 02:24:06;;;;;;;3.47;2.50;;;22.10;99.90;;;;;;5014290;28;20051;-75
2022/09/15 02:26:37;;;;;;;3.30;2.10;;;22.10;99.90;;;;;;5050345;28;20119;-73
2022/09/15 02:29:08;;;;;;;2.97;1.90;;;22.00;99.90;;;;;;5068315;28;20154;-74
2022/09/15 02:31:38;;;;;;;3.42;2.33;;;22.00;99.90;;;;;;5050251;28;20060;-73
2022/09/15 02:34:41;;;;;;;6.03;2.13;;;22.10;99.90;;;;;;5050350;28;20041;-73
2022/09/15 02:37:10;;;;;;;7.82;2.67;;;22.00;99.90;;;;;;5025825;28;20044;-74
2022/09/15 02:39:45;;;;;;;3.72;2.58;;;22.00;99.90;;;;;;5050381;28;20048;-73
2022/09/15 02:42:25;;;;;;;4.13;2.38;;;22.00;99.90;;;;;;5033679;28;20048;-73
2022/09/15 02:44:53;;;;;;;3.50;2.35;;;21.90;99.90;;;;;;5033754;28;20079;-74
2022/09/15 02:47:21;;;;;;;3.15;2.13;;;22.00;99.90;;;;;;5050207;28;20473;-73
2022/09/15 02:49:49;;;;;;;3.88;2.22;;;22.00;99.90;;;;;;5049583;28;20040;-73
2022/09/15 02:52:16;;;;;;;4.15;2.40;;;21.90;99.90;;;;;;5049814;28;20137;-74
2022/09/15 02:54:44;;;;;;;4.10;2.60;;;21.90;99.90;;;;;;5033675;28;20056;-74
2022/09/15 02:57:13;;;;;;;5.22;2.90;;;21.90;99.90;;;;;;5033570;28;20040;-74
2022/09/15 03:02:26;;;;;;;3.70;2.20;;;21.80;99.90;;;;;;5058706;28;20045;-76
2022/09/15 03:04:53;;;;;;;3.72;2.55;;;21.70;99.90;;;;;;5049912;28;20306;-73
2022/09/15 03:07:21;;;;;;;3.90;2.53;;;21.80;99.90;;;;;;5049687;28;20083;-73
2022/09/15 03:09:48;;;;;;;3.30;2.28;;;21.70;99.90;;;;;;5033217;28;20101;-73
2022/09/15 03:12:16;;;;;;;4.90;2.70;;;21.70;99.90;;;;;;5033107;28;20056;-73
2022/09/15 03:14:45;;;;;;;3.13;2.30;;;21.70;99.90;;;;;;5052858;28;20100;-73
2022/09/15 03:17:13;;;;;;;3.75;2.67;;;21.80;99.90;;;;;;5051870;28;20036;-74
2022/09/15 03:19:40;;;;;;;3.92;2.30;;;21.70;99.90;;;;;;5054087;28;20486;-73
2022/09/15 03:22:09;;;;;;;3.88;2.60;;;21.60;99.90;;;;;;5037583;28;20340;-73
2022/09/15 03:24:37;;;;;;;5.13;2.55;;;21.60;99.90;;;;;;5053495;28;20525;-75
2022/09/15 03:27:05;;;;;;;5.53;2.47;;;21.60;99.90;;;;;;5053429;28;20578;-73
2022/09/15 03:29:32;;;;;;;4.60;2.30;;;21.50;99.90;;;;;;5053960;28;20048;-74
2022/09/15 03:32:00;;;;;;;3.65;2.33;;;21.60;99.90;;;;;;5036989;28;20089;-74
2022/09/15 03:34:27;;;;;;;4.10;2.22;;;21.60;99.90;;;;;;5036968;28;20048;-74
2022/09/15 03:36:55;;;;;;;4.25;2.53;;;21.60;99.90;;;;;;5053575;28;20059;-74
2022/09/15 03:39:23;;;;;;;4.07;2.83;;;21.70;99.90;;;;;;5037380;28;20390;-73
2022/09/15 03:41:50;;;;;;;4.43;2.60;;;21.70;99.90;;;;;;5053515;28;20057;-74
2022/09/15 03:44:18;;;;;;;4.13;2.38;;;21.70;99.90;;;;;;5071072;28;20048;-74
2022/09/15 03:46:45;;;;;;;3.75;2.45;;;21.70;99.90;;;;;;5053751;28;20056;-73
2022/09/15 03:49:13;;;;;;;4.60;2.33;;;21.80;99.90;;;;;;5053722;28;20166;-73
2022/09/15 03:51:40;;;;;;;3.80;2.38;;;21.80;99.90;;;;;;5052948;28;20498;-75
2022/09/15 03:54:09;;;;;;;4.25;2.75;;;21.70;99.90;;;;;;5071252;28;20142;-74
2022/09/15 03:56:37;;;;;;;4.40;2.40;;;21.70;99.90;;;;;;5036565;28;20048;-73
2022/09/15 03:59:06;;;;;;;4.40;2.80;;;21.70;99.90;;;;;;5020406;28;20167;-74
2022/09/15 04:01:34;;;;;;;4.63;2.60;;;21.70;99.90;;;;;;5069342;28;20045;-73
2022/09/15 04:04:02;;;;;;;5.68;2.47;;;21.60;99.90;;;;;;5052917;28;20066;-75
2022/09/15 04:06:30;;;;;;;3.35;2.30;;;21.70;99.90;;;;;;5053029;28;20108;-74
2022/09/15 04:08:59;;;;;;;4.30;3.08;;;21.60;99.90;;;;;;5070888;28;20347;-74
2022/09/15 04:11:26;;;;;;;4.15;2.20;;;21.70;99.90;;;;;;5052494;28;20053;-75
2022/09/15 04:13:54;;;;;;;4.03;2.60;;;21.60;99.90;;;;;;5052691;28;20056;-74
2022/09/15 04:16:24;;;;;;;4.32;2.80;;;21.50;99.90;;;;;;5052521;28;20380;-74
2022/09/15 04:18:51;;;;;;;6.22;2.40;;;21.50;99.90;;;;;;5036043;28;20059;-74
2022/09/15 04:21:22;;;;;;;4.60;2.40;;;21.40;99.90;;;;;;5052581;28;20043;-73
2022/09/15 04:23:50;;;;;;;4.35;2.50;;;21.30;99.90;;;;;;5070618;28;20052;-74
2022/09/15 04:26:28;;;;;;;5.28;2.50;;;21.20;99.90;;;;;;5018689;28;20057;-74
2022/09/15 04:28:57;;;;;;;4.25;2.40;;;21.30;99.90;;;;;;5034918;28;20190;-73
2022/09/15 04:31:27;;;;;;;3.60;2.47;;;21.20;99.90;;;;;;5036085;28;20087;-74
2022/09/15 04:33:55;;;;;;;3.67;2.42;;;21.20;99.90;;;;;;5035583;28;20044;-73
2022/09/15 04:36:26;;;;;;;4.10;3.08;;;21.20;99.90;;;;;;5035591;28;20612;-74
2022/09/15 04:38:54;;;;;;;3.85;2.42;;;21.30;99.90;;;;;;5035718;28;20190;-74
2022/09/15 04:41:22;;;;;;;3.90;2.50;;;21.30;99.90;;;;;;5019214;28;20475;-74
2022/09/15 04:43:50;;;;;;;5.65;2.50;;;21.30;99.90;;;;;;5036026;28;20070;-73
2022/09/15 04:46:18;;;;;;;4.53;2.60;;;21.40;99.90;;;;;;5052042;28;20068;-74
2022/09/15 04:48:47;;;;;;;4.30;2.63;;;21.40;99.90;;;;;;5051837;28;20044;-74
2022/09/15 04:51:20;;;;;;;4.90;2.40;;;21.50;99.90;;;;;;5035199;28;20139;-73
2022/09/15 04:53:48;;;;;;;4.82;2.92;;;21.50;99.90;;;;;;5052238;28;20067;-74
2022/09/15 04:56:18;;;;;;;3.63;2.70;;;21.60;99.90;;;;;;5035269;28;20064;-74
2022/09/15 04:58:52;;;;;;;7.40;3.13;;;21.70;99.90;;;;;;5051567;28;20118;-74
2022/09/15 05:01:25;;;;;;;4.68;2.45;;;21.70;99.90;;;;;;5027884;28;20136;-75
2022/09/15 05:03:53;;;;;;;5.65;2.40;;;21.80;99.90;;;;;;5032132;28;20071;-73
2022/09/15 05:06:23;;;;;;;3.15;2.00;;;21.90;99.90;;;;;;5015061;28;20128;-74
2022/09/15 05:08:53;;;;;;;4.18;2.13;;;22.00;99.90;;;;;;5031228;28;20059;-74
2022/09/15 05:11:22;;;;;;;4.95;2.17;;;22.00;99.90;;;;;;4999066;28;20399;-73
2022/09/15 05:13:49;;;;;;;5.05;2.72;;;22.10;99.90;;;;;;5049048;28;20045;-73
2022/09/15 05:16:20;;;;;;;5.18;2.88;;;22.20;99.90;;;;;;4998357;28;20488;-73
2022/09/15 05:18:49;;;;;;;3.67;2.50;;;22.20;99.90;;;;;;5031484;28;20124;-73
2022/09/15 05:21:20;;;;;;;3.72;2.58;;;22.30;99.90;;;;;;5052429;28;20036;-73
2022/09/15 05:23:49;;;;;;;3.55;2.30;;;22.40;99.90;;;;;;5023897;28;20062;-74
2022/09/15 05:26:19;;;;;;;6.50;2.60;;;22.50;99.90;;;;;;5034409;28;20119;-73
2022/09/15 05:28:46;;;;;;;3.88;1.75;;;22.60;99.90;;;;;;5069090;28;20156;-73
2022/09/15 05:31:20;;;;;;;3.92;2.28;;;22.70;99.90;;;;;;5051293;28;20052;-74
2022/09/15 05:33:49;;;;;;;5.57;2.25;;;22.80;99.90;;;;;;5034832;28;20044;-73
2022/09/15 05:36:19;;;;;;;2.80;1.92;;;22.90;99.90;;;;;;5034421;28;20158;-73
2022/09/15 05:38:46;;;;;;;6.05;2.47;;;23.00;99.90;;;;;;5050574;28;20095;-74
2022/09/15 05:41:16;;;;;;;6.30;2.60;;;23.20;99.90;;;;;;5050970;28;20498;-73
2022/09/15 05:43:45;;;;;;;4.00;2.55;;;23.20;99.90;;;;;;5045855;28;20147;-72
2022/09/15 05:46:15;;;;;;;8.80;2.95;;;23.30;99.90;;;;;;5039478;28;20041;-75
2022/09/15 05:48:44;;;;;;;5.25;2.42;;;23.40;99.90;;;;;;5047717;28;20131;-73
2022/09/15 05:51:12;;;;;;;6.40;2.50;;;23.60;99.90;;;;;;5029739;28;20143;-79
2022/09/15 05:53:40;;;;;;;7.28;2.63;;;23.60;99.90;;;;;;5021023;28;20033;-75
2022/09/15 05:56:11;;;;;;;5.75;2.53;;;23.70;99.90;;;;;;5044513;28;20045;-75
2022/09/15 05:58:41;;;;;;;6.38;4.05;;;23.80;99.90;;;;;;5034143;28;20797;-78
2022/09/15 06:01:16;;;;;;;10.90;7.65;;;23.90;99.90;;;;;;5034305;28;20099;-75
2022/09/15 06:03:44;;;;;;;11.13;7.30;;;24.00;99.90;;;;;;5039546;28;20175;-74
2022/09/15 06:06:12;;;;;;;8.73;6.15;;;24.20;99.90;;;;;;5045729;28;20037;-77
2022/09/15 06:08:41;;;;;;;10.00;6.88;;;24.30;99.90;;;;;;5045301;28;20123;-75
2022/09/15 06:11:14;;;;;;;14.93;8.07;;;24.50;99.90;;;;;;5026005;28;20045;-74
2022/09/15 06:13:42;;;;;;;13.73;8.18;;;24.60;99.90;;;;;;5045784;28;20045;-73
2022/09/15 06:16:12;;;;;;;10.43;6.03;;;24.60;99.90;;;;;;5045238;28;20052;-75
2022/09/15 06:18:41;;;;;;;10.57;6.28;;;24.70;99.90;;;;;;5041458;28;20096;-74
2022/09/15 06:21:17;;;;;;;8.77;4.35;;;24.80;99.90;;;;;;5008473;28;20877;-73
2022/09/15 06:23:45;;;;;;;8.52;3.80;;;24.90;99.90;;;;;;5023939;28;20123;-72
2022/09/15 06:26:18;;;;;;;6.20;3.70;;;25.10;99.90;;;;;;5027094;28;20094;-73
2022/09/15 06:28:54;;;;;;;4.75;3.20;;;25.30;99.90;;;;;;5025666;28;20053;-74
2022/09/15 06:31:22;;;;;;;6.00;2.58;;;25.40;99.90;;;;;;5058697;28;20044;-72
2022/09/15 06:33:52;;;;;;;4.53;2.50;;;25.40;99.90;;;;;;5041385;28;20051;-73
2022/09/15 06:36:23;;;;;;;7.50;3.95;;;25.50;99.90;;;;;;5022055;28;20053;-74
2022/09/15 06:38:51;;;;;;;5.15;2.92;;;25.50;99.90;;;;;;5044211;28;20063;-74
2022/09/15 06:41:21;;;;;;;4.68;2.50;;;25.50;99.90;;;;;;5022995;28;20662;-74
2022/09/15 06:43:49;;;;;;;4.78;2.10;;;25.60;99.90;;;;;;5024794;28;20045;-75
2022/09/15 06:46:20;;;;;;;5.05;2.42;;;25.60;99.90;;;;;;4998031;28;20528;-74
2022/09/15 06:48:48;;;;;;;5.25;2.75;;;25.80;99.90;;;;;;5023302;28;20079;-75
2022/09/15 06:51:17;;;;;;;7.65;2.65;;;25.70;99.90;;;;;;5030240;28;20045;-73
2022/09/15 06:53:46;;;;;;;5.28;3.33;;;25.90;99.90;;;;;;5014118;28;20060;-75
2022/09/15 06:56:16;;;;;;;4.82;3.17;;;26.10;99.90;;;;;;5036099;28;20729;-74
2022/09/15 06:58:45;;;;;;;5.35;3.35;;;26.10;99.90;;;;;;5034147;28;20550;-73
2022/09/15 07:01:18;;;;;;;4.07;2.70;;;26.20;99.90;;;;;;5052702;28;20146;-75
2022/09/15 07:03:45;;;;;;;5.03;3.17;;;26.30;99.90;;;;;;5028783;28;20059;-74
2022/09/15 07:06:13;;;;;;;6.40;2.70;;;26.40;99.90;;;;;;5005796;28;20167;-74
2022/09/15 07:08:41;;;;;;;4.32;2.88;;;26.50;99.90;;;;;;5010631;28;20527;-74
2022/09/15 07:11:10;;;;;;;4.00;3.20;;;26.60;99.90;;;;;;5034831;28;20049;-74
2022/09/15 07:13:38;;;;;;;7.18;3.45;;;26.60;99.90;;;;;;5039788;28;20037;-73
2022/09/15 07:16:08;;;;;;;5.90;2.97;;;26.80;99.90;;;;;;5046925;28;20127;-73
2022/09/15 07:18:36;;;;;;;5.32;2.50;;;26.80;99.90;;;;;;5029983;28;20049;-74
2022/09/15 07:21:11;;;;;;;3.85;2.33;;;26.90;99.90;;;;;;5020252;28;20037;-74
2022/09/15 07:23:38;;;;;;;5.80;2.60;;;27.00;99.90;;;;;;5026601;28;20128;-73
2022/09/15 07:26:18;;;;;;;6.47;2.85;;;27.20;99.90;;;;;;5019442;28;20378;-74
2022/09/15 07:28:49;;;;;;;5.85;2.63;;;27.10;99.90;;;;;;5030174;28;20047;-73
2022/09/15 07:31:23;;;;;;;5.03;2.50;;;27.20;99.90;;;;;;5030413;28;20144;-73
2022/09/15 07:33:50;;;;;;;3.05;2.65;;;27.30;99.90;;;;;;5045763;28;20055;-74
2022/09/15 07:36:18;;;;;;;4.63;2.80;;;27.40;99.90;;;;;;5046369;28;20045;-74
2022/09/15 07:38:48;;;;;;;4.25;3.03;;;27.40;99.90;;;;;;5046292;28;20084;-74
2022/09/15 07:41:21;;;;;;;4.70;2.75;;;27.40;99.90;;;;;;5046801;28;20526;-73
2022/09/15 07:43:54;;;;;;;5.78;2.92;;;27.40;99.90;;;;;;5045450;28;20088;-74
2022/09/15 07:46:23;;;;;;;7.32;2.65;;;27.60;99.90;;;;;;5029068;28;20045;-73
2022/09/15 07:48:56;;;;;;;3.72;2.85;;;27.90;99.90;;;;;;5045803;28;20139;-74
2022/09/15 07:51:24;;;;;;;6.13;2.42;;;28.00;99.90;;;;;;5024449;28;20041;-74
2022/09/15 07:53:53;;;;;;;3.20;2.45;;;28.10;99.90;;;;;;5012937;28;20391;-73
2022/09/15 07:56:23;;;;;;;6.50;3.10;;;28.10;99.90;;;;;;5029796;28;20410;-74
2022/09/15 07:58:51;;;;;;;4.63;2.55;;;28.10;99.90;;;;;;5045555;28;20038;-73
2022/09/15 08:01:21;;;;;;;5.20;2.55;;;27.90;99.90;;;;;;5048159;28;20060;-76
2022/09/15 08:03:50;;;;;;;5.32;2.83;;;28.00;99.90;;;;;;5050208;28;20049;-74
2022/09/15 08:06:21;;;;;;;6.75;3.13;;;28.20;99.90;;;;;;5016698;28;20447;-74
2022/09/15 08:08:50;;;;;;;5.18;3.30;;;28.20;99.90;;;;;;5034748;28;20135;-74
2022/09/15 08:11:20;;;;;;;9.20;2.83;;;28.20;99.90;;;;;;5017121;28;20064;-75
2022/09/15 08:13:49;;;;;;;4.80;2.67;;;28.20;99.90;;;;;;5032874;28;20076;-74
2022/09/15 08:16:21;;;;;;;4.07;2.17;;;28.30;99.90;;;;;;5032566;28;20056;-73
2022/09/15 08:18:51;;;;;;;5.47;2.38;;;28.50;99.90;;;;;;5049614;28;20041;-73
2022/09/15 08:21:20;;;;;;;3.90;2.53;;;28.70;99.90;;;;;;5050760;28;20652;-74
2022/09/15 08:23:58;;;;;;;3.60;3.00;;;28.80;99.90;;;;;;5033020;28;20049;-73
2022/09/15 08:26:28;;;;;;;5.22;2.60;;;28.80;99.90;;;;;;5016623;28;20406;-75
2022/09/15 08:28:56;;;;;;;5.35;2.20;;;29.00;99.90;;;;;;5033387;28;20056;-73
2022/09/15 08:31:24;;;;;;;6.07;2.40;;;29.20;99.90;;;;;;5050916;28;20124;-73
2022/09/15 08:33:53;;;;;;;3.03;1.90;;;29.60;99.90;;;;;;5016647;28;20041;-72
2022/09/15 08:36:23;;;;;;;6.43;2.13;;;29.70;99.90;;;;;;5049136;28;20033;-73
2022/09/15 08:38:51;;;;;;;5.15;2.05;;;29.60;99.90;;;;;;5049418;28;20041;-73
2022/09/15 08:41:40;;;;;;;8.10;1.98;;;29.60;99.80;;;;;;5049205;28;20877;-72
2022/09/15 08:44:29;;;;;;;2.75;1.80;;;29.80;99.40;;;;;;5033051;28;20048;-74
2022/09/15 08:46:57;;;;;;;4.40;2.38;;;30.00;99.70;;;;;;5049125;28;20072;-74
2022/09/15 08:49:39;;;;;;;7.03;2.13;;;30.20;98.70;;;;;;5030687;28;20033;-73
2022/09/15 08:52:29;;;;;;;14.70;2.38;;;30.10;99.10;;;;;;5032383;28;20098;-74
2022/09/15 08:55:00;;;;;;;3.72;1.77;;;30.20;99.10;;;;;;5016100;28;20056;-73
2022/09/15 08:57:27;;;;;;;4.00;2.22;;;30.40;98.80;;;;;;5049359;28;20049;-72
2022/09/15 08:59:55;;;;;;;3.90;1.85;;;30.60;98.60;;;;;;5050478;28;20495;-73
2022/09/15 09:02:34;;;;;;;3.88;2.45;;;30.80;97.20;;;;;;5015925;28;20102;-73
2022/09/15 09:05:16;;;;;;;4.40;1.65;;;31.00;96.90;;;;;;5016769;28;20051;-73
2022/09/15 09:07:55;;;;;;;4.60;2.00;;;31.10;97.30;;;;;;5033747;28;20383;-73
2022/09/15 09:10:38;;;;;;;4.57;1.77;;;31.20;97.40;;;;;;5053913;28;20076;-73
2022/09/15 09:13:17;;;;;;;6.75;2.22;;;31.10;97.70;;;;;;5036656;28;20491;-73
2022/09/15 09:15:54;;;;;;;3.40;1.98;;;30.80;96.60;;;;;;5071330;28;20108;-73
2022/09/15 09:18:46;;;;;;;5.45;3.00;;;30.80;96.80;;;;;;5053658;28;20127;-73
2022/09/15 09:21:25;;;;;;;2.08;1.70;;;30.80;97.00;;;;;;5054488;28;20041;-73
2022/09/15 09:24:12;;;;;;;3.78;1.60;;;30.80;96.70;;;;;;5072559;28;20418;-74
2022/09/15 09:26:39;;;;;;;7.25;2.15;;;30.70;96.70;;;;;;5054868;28;20044;-73
2022/09/15 09:29:20;;;;;;;3.35;1.98;;;30.60;96.90;;;;;;5035807;28;20119;-72
2022/09/15 09:31:50;;;;;;;4.22;2.22;;;30.50;97.20;;;;;;5035963;28;20036;-73
2022/09/15 09:34:46;;;;;;;5.88;2.10;;;30.50;96.70;;;;;;5067230;28;20048;-74
2022/09/15 09:37:15;;;;;;;4.80;2.17;;;30.80;95.50;;;;;;5039288;28;20056;-74
2022/09/15 09:39:42;;;;;;;5.18;1.85;;;31.00;95.10;;;;;;5051341;28;20044;-75
2022/09/15 09:42:14;;;;;;;4.00;2.60;;;31.10;96.00;;;;;;5069422;28;20055;-72
2022/09/15 09:44:42;;;;;;;21.67;3.50;;;31.00;95.30;;;;;;5051691;28;20068;-74
2022/09/15 09:47:11;;;;;;;29.40;5.75;;;30.80;94.90;;;;;;5069213;28;20053;-74
2022/09/15 09:49:46;;;;;;;10.10;3.10;;;30.80;94.80;;;;;;5051318;28;20445;-74
2022/09/15 09:52:35;;;;;;;3.45;1.90;;;31.00;94.90;;;;;;4876182;28;20097;-76
2022/09/15 09:55:18;;;;;;;3.65;2.05;;;30.90;93.50;;;;;;4745541;28;20044;-75
2022/09/15 09:57:45;;;;;;;4.45;2.13;;;30.80;94.10;;;;;;5043929;28;20048;-74
2022/09/15 10:00:28;;;;;;;3.92;1.90;;;30.90;93.90;;;;;;5034934;28;20120;-74
2022/09/15 10:02:56;;;;;;;5.47;2.28;;;31.00;93.60;;;;;;5051516;28;20149;-74
2022/09/15 10:05:23;;;;;;;3.72;1.65;;;31.10;93.70;;;;;;5069323;28;20044;-74
2022/09/15 10:07:51;;;;;;;3.72;1.70;;;31.40;93.60;;;;;;5069088;28;20047;-74
2022/09/15 10:10:24;;;;;;;7.22;2.53;;;31.50;93.30;;;;;;5034304;28;20064;-75
2022/09/15 10:12:55;;;;;;;3.30;1.65;;;31.60;92.70;;;;;;5034774;28;20052;-74
2022/09/15 10:15:26;;;;;;;3.53;1.35;;;31.70;92.80;;;;;;5051073;28;20239;-74
2022/09/15 10:17:55;;;;;;;2.97;1.70;;;31.80;93.30;;;;;;5034435;28;20048;-75
2022/09/15 10:20:31;;;;;;;2.58;1.42;;;31.80;92.30;;;;;;5050136;28;20048;-73
2022/09/15 10:23:16;;;;;;;5.57;1.70;;;31.50;91.50;;;;;;5017744;28;20079;-73
2022/09/15 10:25:44;;;;;;;4.30;1.58;;;31.50;91.70;;;;;;5034856;28;20443;-73
2022/09/15 10:28:27;;;;;;;4.35;1.77;;;31.50;91.30;;;;;;5054045;28;20044;-74
2022/09/15 10:31:10;;;;;;;6.22;1.85;;;31.30;91.40;;;;;;5069492;28;20051;-74
2022/09/15 10:33:40;;;;;;;4.20;1.70;;;31.40;91.00;;;;;;5055837;28;20049;-79
2022/09/15 10:36:19;;;;;;;3.80;1.95;;;31.50;91.50;;;;;;5033016;28;20048;-74
2022/09/15 10:38:52;;;;;;;3.60;1.65;;;31.70;91.70;;;;;;5051339;28;20080;-76
2022/09/15 10:41:26;;;;;;;3.25;1.70;;;31.60;91.10;;;;;;5051250;28;20041;-74
2022/09/15 10:44:27;;;;;;;3.40;1.40;;;31.50;90.60;;;;;;5033447;28;20045;-75
2022/09/15 10:47:13;;;;;;;4.55;1.98;;;31.70;90.30;;;;;;5033061;28;20045;-74
2022/09/15 10:49:40;;;;;;;3.28;1.65;;;31.90;90.50;;;;;;5032521;28;20095;-74
2022/09/15 10:52:31;;;;;;;5.72;2.05;;;31.80;90.00;;;;;;5032111;28;20156;-75
2022/09/15 10:55:13;;;;;;;6.05;1.77;;;31.70;90.70;;;;;;5049902;28;20447;-76
2022/09/15 10:57:55;;;;;;;5.32;1.70;;;31.70;90.50;;;;;;5015534;28;20059;-74
2022/09/15 11:00:27;;;;;;;3.75;1.50;;;32.00;90.20;;;;;;5031763;28;20040;-74
2022/09/15 11:03:39;;;;;;;5.18;1.75;;;32.10;90.20;;;;;;5015783;28;20480;-74
2022/09/15 11:06:26;;;;;;;2.40;1.42;;;32.00;88.00;;;;;;5032183;28;20060;-75
2022/09/15 11:09:04;;;;;;;3.17;1.88;;;31.90;87.10;;;;;;5050341;28;20154;-74
2022/09/15 11:11:53;;;;;;;2.58;1.60;;;31.70;89.00;;;;;;5033136;28;20072;-77
2022/09/15 11:14:33;;;;;;;4.10;1.58;;;31.80;89.70;;;;;;5032324;28;20128;-74
2022/09/15 11:17:09;;;;;;;2.85;1.63;;;31.90;90.20;;;;;;5050191;28;20056;-76
2022/09/15 11:19:37;;;;;;;2.10;1.10;;;31.90;87.80;;;;;;5033757;28;20044;-76
2022/09/15 11:22:16;;;;;;;2.83;1.65;;;31.80;84.50;;;;;;5035607;28;20110;-74
2022/09/15 11:24:56;;;;;;;4.22;1.52;;;31.90;85.40;;;;;;5035209;28;20080;-73
2022/09/15 11:27:26;;;;;;;5.43;1.65;;;32.00;87.10;;;;;;5069722;28;20121;-73
2022/09/15 11:30:09;;;;;;;3.92;1.70;;;31.80;89.40;;;;;;5070074;28;20135;-73
2022/09/15 11:32:57;;;;;;;1.95;1.10;;;31.70;89.40;;;;;;5049370;28;20056;-75
2022/09/15 11:35:52;;;;;;;4.22;1.40;;;31.70;86.10;;;;;;5030419;28;20047;-74
2022/09/15 11:38:47;;;;;;;4.75;1.27;;;31.80;86.40;;;;;;5029340;28;20049;-73
2022/09/15 11:41:33;;;;;;;3.90;1.30;;;31.70;88.40;;;;;;5047351;28;20060;-74
2022/09/15 11:44:18;;;;;;;18.35;1.83;;;31.90;88.80;;;;;;5048819;28;20060;-73
2022/09/15 11:47:03;;;;;;;3.03;1.20;;;31.80;89.60;;;;;;5028304;28;20049;-76
2022/09/15 11:49:44;;;;;;;4.45;1.65;;;32.00;88.30;;;;;;5060342;28;20052;-76
2022/09/15 11:52:49;;;;;;;7.05;1.80;;;31.90;91.60;;;;;;5073363;28;20032;-74
2022/09/15 11:55:48;;;;;;;2.55;1.83;;;31.70;92.00;;;;;;5034885;28;20135;-74
2022/09/15 11:58:33;;;;;;;4.57;1.58;;;31.70;92.20;;;;;;5060080;28;20437;-76
2022/09/15 12:01:06;;;;;;;4.57;1.65;;;31.40;92.60;;;;;;5071622;28;20044;-80
2022/09/15 12:03:51;;;;;;;3.53;1.73;;;31.30;92.70;;;;;;5050182;28;20045;-74
2022/09/15 12:06:44;;;;;;;4.10;1.75;;;31.20;92.80;;;;;;5035317;28;20056;-74
2022/09/15 12:09:16;;;;;;;3.85;2.33;;;31.20;92.80;;;;;;5038512;28;20096;-74
2022/09/15 12:11:47;;;;;;;4.65;1.73;;;31.20;92.80;;;;;;5062504;28;20040;-73
2022/09/15 12:14:19;;;;;;;3.97;1.95;;;31.20;92.90;;;;;;5054534;28;20044;-74
2022/09/15 12:16:47;;;;;;;4.70;1.50;;;31.20;92.90;;;;;;5043639;28;20044;-73
2022/09/15 12:19:53;;;;;;;3.22;1.27;;;31.20;92.80;;;;;;5072934;28;20040;-73
2022/09/15 12:22:29;;;;;;;4.57;1.83;;;31.20;92.70;;;;;;5037601;28;20067;-73
2022/09/15 12:25:11;;;;;;;6.28;1.90;;;31.20;93.60;;;;;;5072998;28;20154;-73
2022/09/15 12:27:39;;;;;;;4.35;1.60;;;31.30;93.40;;;;;;5038564;28;20532;-75
2022/09/15 12:30:40;;;;;;;4.97;2.55;;;31.20;92.30;;;;;;5072205;28;20056;-74
2022/09/15 12:33:53;;;;;;;2.67;1.63;;;31.00;96.30;;;;;;5069881;28;20116;-73
2022/09/15 12:36:45;;;;;;;3.17;1.73;;;30.80;93.80;;;;;;5047460;28;20040;-74
2022/09/15 12:39:29;;;;;;;4.07;1.52;;;30.80;96.30;;;;;;5034764;28;20102;-77
2022/09/15 12:42:00;;;;;;;3.42;1.50;;;30.80;94.00;;;;;;5034352;28;20076;-74
2022/09/15 12:44:40;;;;;;;3.08;1.60;;;30.90;94.20;;;;;;5027601;28;20064;-77
2022/09/15 12:47:27;;;;;;;5.47;1.80;;;30.90;93.60;;;;;;5056665;28;20610;-73
2022/09/15 12:50:02;;;;;;;4.43;1.70;;;31.00;93.90;;;;;;5021271;28;20049;-76
2022/09/15 12:52:30;;;;;;;3.05;1.50;;;31.00;93.30;;;;;;5040605;28;20053;-76
2022/09/15 12:55:01;;;;;;;6.63;2.40;;;31.00;93.00;;;;;;5028993;28;20442;-77
2022/09/15 12:57:34;;;;;;;3.33;1.50;;;31.00;92.90;;;;;;5073056;28;20504;-76
2022/09/15 13:00:43;;;;;;;4.13;1.70;;;30.80;92.60;;;;;;5053590;28;20132;-76
2022/09/15 13:03:48;;;;;;;9.63;2.33;;;30.70;92.40;;;;;;4960765;28;20167;-76
2022/09/15 13:06:23;;;;;;;4.10;1.48;;;30.70;91.90;;;;;;4997734;28;20046;-76
2022/09/15 13:08:51;;;;;;;2.97;1.40;;;30.60;92.10;;;;;;5029989;28;20052;-76
2022/09/15 13:11:25;;;;;;;3.42;1.50;;;30.50;91.10;;;;;;5030865;28;20695;-75
2022/09/15 13:14:13;;;;;;;2.15;1.40;;;30.50;91.40;;;;;;5063686;28;20049;-76
2022/09/15 13:16:44;;;;;;;4.97;1.40;;;30.50;90.40;;;;;;5061082;28;20037;-76
2022/09/15 13:19:40;;;;;;;3.17;1.65;;;30.50;91.60;;;;;;5053146;28;20342;-77
2022/09/15 13:22:28;;;;;;;2.25;1.33;;;30.60;92.50;;;;;;5062787;28;20115;-74
2022/09/15 13:25:19;;;;;;;4.90;1.45;;;30.60;92.20;;;;;;5066727;28;20090;-74