Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:42;;;;;;;22.20;13.93;;;-0.50;99.90;;;;;;5079168;28;20926;-60
2022/03/06 00:04:11;;;;;;;22.83;14.50;;;-0.70;99.90;;;;;;5059077;28;20553;-58
2022/03/06 00:06:38;;;;;;;22.57;14.10;;;-0.70;99.90;;;;;;5064239;28;20466;-58
2022/03/06 00:09:11;;;;;;;20.70;14.60;;;-0.70;99.90;;;;;;5079187;28;20467;-53
2022/03/06 00:11:41;;;;;;;18.90;13.93;;;-0.80;99.90;;;;;;5079649;28;20457;-60
2022/03/06 00:14:13;;;;;;;19.90;13.80;;;-0.80;99.90;;;;;;5076835;28;20461;-58
2022/03/06 00:16:46;;;;;;;20.00;13.43;;;-0.80;99.90;;;;;;5067639;28;20469;-55
2022/03/06 00:19:18;;;;;;;22.70;14.00;;;-0.80;99.90;;;;;;5079609;28;20922;-55
2022/03/06 00:21:50;;;;;;;22.00;14.23;;;-0.80;99.90;;;;;;5099821;28;20464;-55
2022/03/06 00:24:17;;;;;;;23.23;13.67;;;-0.70;99.90;;;;;;5084774;28;20518;-60
2022/03/06 00:26:44;;;;;;;22.00;13.70;;;-0.80;99.90;;;;;;5078593;28;20465;-55
2022/03/06 00:29:11;;;;;;;23.17;15.10;;;-0.90;99.90;;;;;;5078771;28;20461;-56
2022/03/06 00:31:39;;;;;;;18.40;14.07;;;-0.90;99.90;;;;;;5079103;28;20466;-55
2022/03/06 00:34:14;;;;;;;22.03;13.23;;;-0.90;99.90;;;;;;5079205;28;20973;-56
2022/03/06 00:36:49;;;;;;;23.47;14.33;;;-0.90;99.90;;;;;;5078944;28;20519;-57
2022/03/06 00:39:18;;;;;;;25.93;14.93;;;-0.90;99.90;;;;;;5078169;28;20468;-55
2022/03/06 00:41:47;;;;;;;20.40;13.67;;;-0.90;99.90;;;;;;5079256;28;20518;-59
2022/03/06 00:44:17;;;;;;;23.10;14.30;;;-0.90;99.90;;;;;;5078180;28;20466;-54
2022/03/06 00:46:46;;;;;;;21.30;13.40;;;-0.90;99.90;;;;;;5068521;28;20471;-58
2022/03/06 00:49:27;;;;;;;24.73;15.07;;;-0.90;99.90;;;;;;5067378;28;20466;-56
2022/03/06 00:51:56;;;;;;;19.30;12.90;;;-1.00;99.90;;;;;;5066063;28;20462;-52
2022/03/06 00:54:33;;;;;;;23.60;14.70;;;-1.00;99.90;;;;;;5075717;28;20500;-57
2022/03/06 00:57:04;;;;;;;19.60;14.07;;;-1.00;99.90;;;;;;5078717;28;20744;-51
2022/03/06 00:59:35;;;;;;;25.97;16.50;;;-1.00;99.90;;;;;;5077804;28;20552;-54
2022/03/06 01:02:02;;;;;;;29.10;16.93;;;-1.00;99.90;;;;;;5078706;28;20468;-55
2022/03/06 01:04:35;;;;;;;26.70;17.10;;;-1.10;99.90;;;;;;5077974;28;20579;-55
2022/03/06 01:07:10;;;;;;;26.67;15.90;;;-1.10;99.90;;;;;;5078216;28;20485;-55
2022/03/06 01:09:43;;;;;;;23.43;14.20;;;-1.10;99.90;;;;;;5077583;28;20890;-57
2022/03/06 01:12:15;;;;;;;21.63;14.80;;;-1.20;99.90;;;;;;5078515;28;20461;-54
2022/03/06 01:14:48;;;;;;;19.57;13.60;;;-1.20;99.90;;;;;;5077852;28;20461;-56
2022/03/06 01:17:16;;;;;;;21.03;12.30;;;-1.20;99.90;;;;;;5065475;28;20464;-52
2022/03/06 01:19:45;;;;;;;22.97;14.40;;;-1.10;99.90;;;;;;5065442;28;20572;-53
2022/03/06 01:22:19;;;;;;;22.47;14.33;;;-1.10;99.90;;;;;;5072066;28;20542;-52
2022/03/06 01:24:50;;;;;;;24.77;16.70;;;-1.10;99.90;;;;;;5071595;28;20982;-55
2022/03/06 01:27:17;;;;;;;30.00;18.33;;;-1.10;99.90;;;;;;5077580;28;20606;-55
2022/03/06 01:29:45;;;;;;;24.40;15.33;;;-1.10;99.90;;;;;;5077631;28;20520;-58
2022/03/06 01:32:24;;;;;;;20.13;13.27;;;-1.10;99.90;;;;;;5077411;28;20462;-58
2022/03/06 01:35:00;;;;;;;18.03;13.90;;;-1.10;99.90;;;;;;5077290;28;20555;-59
2022/03/06 01:37:32;;;;;;;19.00;13.17;;;-1.20;99.90;;;;;;5078239;28;20515;-56
2022/03/06 01:40:08;;;;;;;24.83;15.10;;;-1.30;99.90;;;;;;5077641;28;20592;-57
2022/03/06 01:42:40;;;;;;;18.77;13.40;;;-1.40;99.90;;;;;;5077050;28;20480;-58
2022/03/06 01:45:10;;;;;;;34.90;18.20;;;-1.30;99.90;;;;;;5077404;28;20522;-56
2022/03/06 01:47:44;;;;;;;26.53;15.90;;;-1.40;99.90;;;;;;5077725;28;20488;-57
2022/03/06 01:50:15;;;;;;;23.60;14.93;;;-1.30;99.90;;;;;;5076708;28;20541;-60
2022/03/06 01:52:45;;;;;;;19.90;13.87;;;-1.20;99.90;;;;;;5068997;28;20570;-59
2022/03/06 01:55:16;;;;;;;19.10;12.83;;;-1.20;99.90;;;;;;5064830;28;20908;-59
2022/03/06 01:57:46;;;;;;;20.90;13.10;;;-1.30;99.90;;;;;;5060987;28;20470;-59
2022/03/06 02:00:19;;;;;;;17.13;12.73;;;-1.30;99.90;;;;;;5057533;28;20458;-57
2022/03/06 02:02:48;;;;;;;25.23;15.17;;;-1.40;99.90;;;;;;5069710;28;20461;-59
2022/03/06 02:05:21;;;;;;;24.50;15.10;;;-1.50;99.90;;;;;;5077236;28;21020;-59
2022/03/06 02:07:54;;;;;;;39.93;21.67;;;-1.60;99.90;;;;;;5076619;28;20542;-54
2022/03/06 02:10:24;;;;;;;27.40;15.50;;;-1.60;99.90;;;;;;5076797;28;20486;-59
2022/03/06 02:12:53;;;;;;;23.60;14.20;;;-1.60;99.90;;;;;;5076187;28;20472;-58
2022/03/06 02:15:30;;;;;;;22.00;13.77;;;-1.60;99.90;;;;;;5077364;28;20852;-59
2022/03/06 02:18:00;;;;;;;22.77;14.37;;;-1.70;99.90;;;;;;5076756;28;20461;-60
2022/03/06 02:20:34;;;;;;;22.23;14.67;;;-1.70;99.90;;;;;;5077444;28;20483;-54
2022/03/06 02:23:02;;;;;;;21.70;15.20;;;-1.60;99.90;;;;;;5074968;28;20522;-58
2022/03/06 02:25:34;;;;;;;21.20;14.67;;;-1.70;99.90;;;;;;5070559;28;20550;-56
2022/03/06 02:28:05;;;;;;;24.50;16.27;;;-1.70;99.90;;;;;;5070160;28;20788;-56
2022/03/06 02:30:38;;;;;;;24.27;14.53;;;-1.70;99.90;;;;;;5075169;28;20474;-56
2022/03/06 02:33:07;;;;;;;22.63;14.43;;;-1.80;99.90;;;;;;5072631;28;20469;-55
2022/03/06 02:35:35;;;;;;;21.53;15.20;;;-1.80;99.90;;;;;;5065698;28;20905;-54
2022/03/06 02:38:07;;;;;;;22.47;15.37;;;-1.80;99.90;;;;;;5063015;28;20457;-55
2022/03/06 02:40:42;;;;;;;25.23;16.70;;;-1.80;99.90;;;;;;5076667;28;20474;-55
2022/03/06 02:43:11;;;;;;;24.77;16.10;;;-1.80;99.90;;;;;;5076845;28;20472;-57
2022/03/06 02:45:43;;;;;;;26.13;15.83;;;-1.80;99.90;;;;;;5077097;28;20964;-58
2022/03/06 02:48:10;;;;;;;23.87;16.07;;;-1.80;1.00;;;;;;5075997;28;20495;-55
2022/03/06 02:50:39;;;;;;;23.27;15.90;;;-1.80;99.90;;;;;;5076857;28;20465;-58
2022/03/06 02:53:12;;;;;;;25.23;15.73;;;-1.90;99.90;;;;;;5073294;28;20763;-53
2022/03/06 02:55:43;;;;;;;26.70;15.33;;;-1.80;99.90;;;;;;5068627;28;20465;-58
2022/03/06 02:58:10;;;;;;;24.40;14.53;;;-1.80;99.90;;;;;;5065813;28;20462;-55
2022/03/06 03:00:40;;;;;;;27.23;16.10;;;-1.80;99.90;;;;;;5064798;28;20824;-59
2022/03/06 03:03:22;;;;;;;26.20;15.63;;;-1.80;1.00;;;;;;5061247;28;20486;-57
2022/03/06 03:05:52;;;;;;;21.77;14.10;;;-1.80;1.00;;;;;;5077163;28;20538;-54
2022/03/06 03:08:25;;;;;;;25.80;14.97;;;-1.80;1.00;;;;;;5076547;28;20518;-52
2022/03/06 03:10:53;;;;;;;26.10;14.23;;;-1.70;1.00;;;;;;5075504;28;20543;-54
2022/03/06 03:13:22;;;;;;;23.93;15.60;;;-1.70;1.00;;;;;;5076394;28;20627;-58
2022/03/06 03:15:51;;;;;;;21.20;14.10;;;-1.70;1.00;;;;;;5079347;28;20460;-58
2022/03/06 03:18:18;;;;;;;22.60;15.90;;;-1.70;1.00;;;;;;5081021;28;20836;-55
2022/03/06 03:20:45;;;;;;;24.47;14.03;;;-1.70;1.00;;;;;;5079379;28;20554;-57
2022/03/06 03:23:12;;;;;;;20.40;14.67;;;-1.60;1.00;;;;;;5074086;28;20919;-56
2022/03/06 03:25:40;;;;;;;20.83;15.27;;;-1.70;1.00;;;;;;5065652;28;20470;-59
2022/03/06 03:28:09;;;;;;;24.10;14.90;;;-1.60;1.00;;;;;;5067423;28;20531;-59
2022/03/06 03:30:39;;;;;;;27.53;14.83;;;-1.60;1.00;;;;;;5077364;28;20886;-59
2022/03/06 03:33:09;;;;;;;22.77;15.20;;;-1.60;1.00;;;;;;5080452;28;20492;-59
2022/03/06 03:35:39;;;;;;;24.73;15.93;;;-1.60;1.00;;;;;;5080179;28;20457;-59
2022/03/06 03:38:10;;;;;;;21.60;15.53;;;-1.60;1.00;;;;;;5080720;28;20454;-58
2022/03/06 03:40:41;;;;;;;24.33;15.60;;;-1.60;1.00;;;;;;5079095;28;20471;-59
2022/03/06 03:43:11;;;;;;;25.77;16.17;;;-1.50;1.00;;;;;;5079988;28;20465;-59
2022/03/06 03:45:39;;;;;;;20.73;13.90;;;-1.40;1.00;;;;;;5079960;28;20522;-59
2022/03/06 03:48:06;;;;;;;21.67;13.67;;;-1.40;1.00;;;;;;5079931;28;20488;-56
2022/03/06 03:50:33;;;;;;;18.23;12.73;;;-1.40;1.00;;;;;;5079461;28;20676;-59
2022/03/06 03:53:05;;;;;;;20.20;13.90;;;-1.40;1.00;;;;;;5079254;28;20465;-52
2022/03/06 03:55:37;;;;;;;22.53;14.00;;;-1.40;1.00;;;;;;5075287;28;20898;-59
2022/03/06 03:58:14;;;;;;;19.73;15.17;;;-1.40;1.00;;;;;;5060411;28;20491;-59
2022/03/06 04:00:42;;;;;;;21.63;14.87;;;-1.30;1.00;;;;;;5070928;28;20523;-56
2022/03/06 04:03:20;;;;;;;19.80;14.00;;;-1.30;1.00;;;;;;5068310;28;20926;-57
2022/03/06 04:05:47;;;;;;;21.30;13.10;;;-1.30;1.00;;;;;;5072029;28;20481;-56
2022/03/06 04:08:15;;;;;;;22.40;14.40;;;-1.20;1.00;;;;;;5079039;28;20493;-51
2022/03/06 04:10:42;;;;;;;21.47;14.50;;;-1.30;1.00;;;;;;5079200;28;20772;-54
2022/03/06 04:13:11;;;;;;;20.10;13.03;;;-1.30;1.00;;;;;;5078399;28;20464;-51
2022/03/06 04:15:38;;;;;;;27.37;14.87;;;-1.20;1.00;;;;;;5079169;28;20515;-56
2022/03/06 04:18:06;;;;;;;20.20;13.03;;;-1.20;1.00;;;;;;5079507;28;20454;-53
2022/03/06 04:20:33;;;;;;;20.83;14.20;;;-1.20;1.00;;;;;;5090560;28;20480;-55
2022/03/06 04:23:02;;;;;;;21.40;14.07;;;-1.10;1.00;;;;;;5090242;28;20524;-58
2022/03/06 04:25:29;;;;;;;21.40;13.70;;;-1.10;1.00;;;;;;5078400;28;20469;-57
2022/03/06 04:28:00;;;;;;;21.60;14.27;;;-1.10;1.00;;;;;;5072599;28;20519;-57
2022/03/06 04:30:30;;;;;;;17.10;13.70;;;-1.00;1.00;;;;;;5074808;28;20489;-57
2022/03/06 04:32:57;;;;;;;23.90;15.43;;;-0.90;1.00;;;;;;5067409;28;20466;-57
2022/03/06 04:35:24;;;;;;;18.00;12.57;;;-0.90;1.00;;;;;;5078491;28;20529;-59
2022/03/06 04:37:52;;;;;;;22.77;14.67;;;-0.90;1.00;;;;;;5072266;28;20461;-56
2022/03/06 04:40:19;;;;;;;19.37;13.20;;;-0.90;1.00;;;;;;5078867;28;20794;-57
2022/03/06 04:42:49;;;;;;;21.63;13.60;;;-0.90;1.00;;;;;;5079238;28;20476;-56
2022/03/06 04:45:25;;;;;;;22.43;13.40;;;-0.90;1.00;;;;;;5078993;28;20470;-56
2022/03/06 04:47:54;;;;;;;20.93;14.87;;;-0.90;1.00;;;;;;5078475;28;20469;-59
2022/03/06 04:50:34;;;;;;;20.27;13.60;;;-1.00;1.00;;;;;;5078722;28;20971;-60
2022/03/06 04:53:01;;;;;;;21.70;13.90;;;-0.90;1.00;;;;;;5076996;28;20522;-54
2022/03/06 04:55:30;;;;;;;22.10;13.37;;;-0.90;1.00;;;;;;5077962;28;20458;-55
2022/03/06 04:58:07;;;;;;;22.80;13.30;;;-0.90;1.00;;;;;;5072672;28;20981;-53
2022/03/06 05:00:34;;;;;;;25.73;15.30;;;-0.90;1.00;;;;;;5073598;28;20473;-54
2022/03/06 05:03:10;;;;;;;20.47;14.77;;;-0.90;1.00;;;;;;5064862;28;20541;-58
2022/03/06 05:05:38;;;;;;;25.80;14.27;;;-0.90;1.00;;;;;;5069799;28;20458;-57
2022/03/06 05:08:08;;;;;;;22.00;14.47;;;-0.90;1.00;;;;;;5074951;28;20471;-56
2022/03/06 05:10:38;;;;;;;20.20;13.43;;;-0.90;1.00;;;;;;5075445;28;20449;-57
2022/03/06 05:13:07;;;;;;;28.17;14.07;;;-0.80;1.00;;;;;;5077696;28;20470;-55
2022/03/06 05:15:55;;;;;;;20.83;13.73;;;-0.90;1.00;;;;;;5077194;28;20465;-57
2022/03/06 05:18:31;;;;;;;18.63;14.23;;;-0.80;1.00;;;;;;5063696;28;20467;-54
2022/03/06 05:21:05;;;;;;;22.43;14.47;;;-0.80;1.00;;;;;;5076780;28;20450;-53
2022/03/06 05:23:32;;;;;;;22.80;14.53;;;-0.70;1.00;;;;;;5077451;28;20450;-54
2022/03/06 05:25:59;;;;;;;18.30;13.70;;;-0.80;1.00;;;;;;5076814;28;20497;-56
2022/03/06 05:28:27;;;;;;;21.90;13.80;;;-0.90;1.00;;;;;;5075843;28;20816;-59
2022/03/06 05:30:54;;;;;;;22.47;14.20;;;-0.80;1.00;;;;;;5076592;28;20775;-58
2022/03/06 05:33:38;;;;;;;;;;;;;;;;;;;;;
2022/03/06 05:36:07;;;;;;;25.30;16.33;;;-0.80;1.00;;;;;;5070715;28;20465;-53
2022/03/06 05:38:43;;;;;;;23.67;15.67;;;-0.90;1.00;;;;;;5076203;28;20530;-53
2022/03/06 05:41:13;;;;;;;23.67;14.83;;;-1.00;1.00;;;;;;5071126;28;20464;-58
2022/03/06 05:43:40;;;;;;;22.13;14.80;;;-1.00;1.00;;;;;;5076894;28;20901;-55
2022/03/06 05:46:08;;;;;;;24.20;15.50;;;-1.10;1.00;;;;;;5076504;28;20893;-56
2022/03/06 05:48:37;;;;;;;20.87;14.27;;;-1.30;1.00;;;;;;5077058;28;20966;-54
2022/03/06 05:51:13;;;;;;;22.33;14.60;;;-1.20;1.00;;;;;;5074036;28;20457;-54
2022/03/06 05:53:40;;;;;;;20.50;13.70;;;-1.30;1.00;;;;;;5076741;28;20452;-56
2022/03/06 05:56:10;;;;;;;25.17;15.63;;;-1.40;1.00;;;;;;5075321;28;20456;-56
2022/03/06 05:58:42;;;;;;;22.70;14.13;;;-1.40;1.00;;;;;;5072449;28;20496;-56
2022/03/06 06:01:10;;;;;;;24.90;15.37;;;-1.40;1.00;;;;;;5074804;28;20515;-58
2022/03/06 06:03:44;;;;;;;18.60;14.33;;;-1.50;1.00;;;;;;5072698;28;21044;-56
2022/03/06 06:06:11;;;;;;;22.17;15.40;;;-1.40;1.00;;;;;;5074644;28;20460;-55
2022/03/06 06:08:48;;;;;;;24.17;15.23;;;-1.40;1.00;;;;;;5070979;28;20842;-57
2022/03/06 06:11:16;;;;;;;23.43;15.83;;;-1.40;1.00;;;;;;5074229;28;20464;-57
2022/03/06 06:13:43;;;;;;;26.13;16.20;;;-1.50;1.00;;;;;;5074554;28;20453;-57
2022/03/06 06:16:10;;;;;;;25.50;16.30;;;-1.50;1.00;;;;;;5074112;28;20452;-58
2022/03/06 06:18:46;;;;;;;24.10;15.40;;;-1.50;1.00;;;;;;5074373;28;20463;-58
2022/03/06 06:21:18;;;;;;;23.37;15.20;;;-1.40;1.00;;;;;;5074457;28;20453;-59
2022/03/06 06:23:46;;;;;;;25.30;16.20;;;-1.40;1.00;;;;;;5072811;28;20468;-58
2022/03/06 06:26:13;;;;;;;27.43;16.47;;;-1.40;1.00;;;;;;5074109;28;20454;-59
2022/03/06 06:28:40;;;;;;;24.37;16.70;;;-1.30;1.00;;;;;;5073359;28;20858;-59
2022/03/06 06:31:09;;;;;;;22.20;15.27;;;-1.30;1.00;;;;;;5074332;28;20969;-54
2022/03/06 06:33:47;;;;;;;20.20;15.93;;;-1.30;1.00;;;;;;5073466;28;20466;-59
2022/03/06 06:36:14;;;;;;;22.50;15.80;;;-1.30;1.00;;;;;;5073331;28;20521;-58
2022/03/06 06:38:47;;;;;;;36.40;18.40;;;-1.30;1.00;;;;;;5073185;28;20465;-56
2022/03/06 06:41:15;;;;;;;28.00;15.90;;;-1.30;1.00;;;;;;5073518;28;20461;-56
2022/03/06 06:43:45;;;;;;;29.90;17.60;;;-1.30;1.00;;;;;;5073904;28;20536;-59
2022/03/06 06:46:13;;;;;;;26.60;18.00;;;-1.30;1.00;;;;;;5073825;28;20465;-60
2022/03/06 06:48:44;;;;;;;25.70;17.43;;;-1.30;1.00;;;;;;5072394;28;20543;-57
2022/03/06 06:51:22;;;;;;;25.33;16.13;;;-1.30;1.00;;;;;;5078081;28;20461;-57
2022/03/06 06:53:52;;;;;;;24.57;16.10;;;-1.30;1.00;;;;;;5077198;28;20555;-55
2022/03/06 06:56:22;;;;;;;31.07;18.77;;;-1.20;1.00;;;;;;5077390;28;20481;-56
2022/03/06 06:58:51;;;;;;;23.27;16.37;;;-1.10;1.00;;;;;;5077563;28;20907;-53
2022/03/06 07:01:19;;;;;;;27.83;18.47;;;-1.00;1.00;;;;;;5077596;28;20567;-59
2022/03/06 07:03:46;;;;;;;31.80;18.83;;;-1.00;1.00;;;;;;5076305;28;20465;-58
2022/03/06 07:06:15;;;;;;;30.87;17.10;;;-0.80;1.00;;;;;;5077483;28;20453;-52
2022/03/06 07:08:42;;;;;;;31.60;19.57;;;-0.80;1.00;;;;;;5077376;28;20770;-59
2022/03/06 07:11:09;;;;;;;27.07;18.70;;;-0.70;1.00;;;;;;5075635;28;20474;-53
2022/03/06 07:13:40;;;;;;;29.10;18.40;;;-0.70;1.00;;;;;;5074499;28;20468;-57
2022/03/06 07:16:07;;;;;;;30.10;19.17;;;-0.70;1.00;;;;;;5073299;28;20981;-54
2022/03/06 07:18:34;;;;;;;25.23;17.30;;;-0.60;1.00;;;;;;5077009;28;20823;-54
2022/03/06 07:21:04;;;;;;;26.17;16.90;;;-0.50;1.00;;;;;;5075677;28;20466;-53
2022/03/06 07:23:38;;;;;;;27.77;17.33;;;-0.40;1.00;;;;;;5075589;28;20914;-57
2022/03/06 07:26:08;;;;;;;26.60;17.10;;;-0.30;1.00;;;;;;5074245;28;20469;-56
2022/03/06 07:28:35;;;;;;;24.17;17.20;;;-0.20;1.00;;;;;;5077502;28;20871;-56
2022/03/06 07:31:03;;;;;;;23.40;16.97;;;-0.10;1.00;;;;;;5077402;28;20962;-54
2022/03/06 07:33:33;;;;;;;29.27;18.50;;;0.20;1.00;;;;;;5078059;28;20789;-54
2022/03/06 07:36:05;;;;;;;26.43;16.97;;;0.70;1.00;;;;;;5077157;28;20459;-57
2022/03/06 07:38:37;;;;;;;29.73;18.77;;;1.00;99.90;;;;;;5077531;28;20501;-58
2022/03/06 07:41:08;;;;;;;27.30;18.47;;;1.30;99.90;;;;;;5076630;28;20472;-56
2022/03/06 07:43:41;;;;;;;25.93;18.37;;;1.70;99.90;;;;;;5077603;28;20895;-58
2022/03/06 07:46:10;;;;;;;19.33;15.50;;;1.90;99.90;;;;;;5075548;28;20472;-59
2022/03/06 07:48:41;;;;;;;22.67;16.13;;;2.10;99.90;;;;;;5076995;28;20500;-60
2022/03/06 07:51:08;;;;;;;24.97;16.77;;;2.20;99.90;;;;;;5075526;28;20941;-58
2022/03/06 07:53:41;;;;;;;25.80;18.30;;;2.30;99.90;;;;;;5077098;28;20825;-58
2022/03/06 07:56:08;;;;;;;26.30;16.43;;;2.60;99.90;;;;;;5076289;28;20843;-58
2022/03/06 07:58:35;;;;;;;24.90;16.93;;;2.80;99.90;;;;;;5076972;28;20469;-56
2022/03/06 08:01:06;;;;;;;23.50;17.50;;;3.00;99.90;;;;;;5076582;28;20497;-58
2022/03/06 08:03:33;;;;;;;24.90;17.63;;;3.40;99.90;;;;;;5076985;28;20465;-57
2022/03/06 08:06:05;;;;;;;29.47;17.60;;;3.60;99.90;;;;;;5075345;28;20890;-57
2022/03/06 08:08:32;;;;;;;26.20;17.73;;;3.80;99.90;;;;;;5076639;28;20457;-58
2022/03/06 08:11:02;;;;;;;26.30;18.43;;;4.20;99.90;;;;;;5074728;28;20492;-56
2022/03/06 08:13:34;;;;;;;22.53;16.93;;;4.50;99.90;;;;;;5077230;28;20458;-58
2022/03/06 08:16:01;;;;;;;23.60;16.93;;;4.80;99.90;;;;;;5075548;28;20478;-59
2022/03/06 08:18:31;;;;;;;22.90;17.07;;;4.90;99.90;;;;;;5077308;28;20507;-54
2022/03/06 08:20:58;;;;;;;21.30;15.70;;;5.30;99.90;;;;;;5077463;28;20442;-55
2022/03/06 08:23:30;;;;;;;19.90;15.37;;;5.70;99.90;;;;;;5077267;28;20454;-56
2022/03/06 08:26:04;;;;;;;23.67;16.30;;;6.20;99.90;;;;;;5076766;28;20450;-54
2022/03/06 08:28:32;;;;;;;21.00;16.63;;;6.40;99.90;;;;;;5077399;28;20478;-56
2022/03/06 08:30:59;;;;;;;22.97;16.10;;;6.10;99.90;;;;;;5077150;28;20481;-56
2022/03/06 08:33:26;;;;;;;21.47;16.10;;;5.80;99.90;;;;;;5077193;28;20796;-55
2022/03/06 08:36:04;;;;;;;22.63;16.67;;;5.90;99.90;;;;;;5077297;28;20489;-54
2022/03/06 08:38:34;;;;;;;21.73;18.10;;;6.00;99.90;;;;;;5075611;28;20484;-52
2022/03/06 08:41:06;;;;;;;22.97;16.93;;;5.90;99.90;;;;;;5075701;28;20457;-52
2022/03/06 08:43:33;;;;;;;20.47;16.33;;;5.80;99.90;;;;;;5076714;28;20499;-58
2022/03/06 08:46:09;;;;;;;19.63;15.77;;;6.10;99.90;;;;;;5076444;28;20454;-56
2022/03/06 08:48:39;;;;;;;24.73;17.20;;;6.10;99.90;;;;;;5075628;28;20549;-58
2022/03/06 08:51:09;;;;;;;23.67;17.63;;;6.10;99.90;;;;;;5074799;28;20497;-57
2022/03/06 08:53:41;;;;;;;20.77;17.50;;;6.20;99.90;;;;;;5076853;28;20914;-58
2022/03/06 08:56:12;;;;;;;19.80;15.23;;;6.30;99.90;;;;;;5074706;28;20501;-54
2022/03/06 08:58:46;;;;;;;20.53;16.37;;;6.30;99.90;;;;;;5076021;28;20428;-55
2022/03/06 09:01:17;;;;;;;21.13;16.00;;;6.30;99.90;;;;;;5075152;28;20481;-57
2022/03/06 09:03:48;;;;;;;18.10;15.43;;;6.50;99.90;;;;;;5075840;28;20461;-52
2022/03/06 09:06:19;;;;;;;20.43;15.00;;;6.70;99.90;;;;;;5073454;28;20462;-56
2022/03/06 09:08:49;;;;;;;19.47;13.80;;;6.70;99.90;;;;;;5072850;28;20537;-54
2022/03/06 09:11:24;;;;;;;18.37;15.13;;;6.80;99.90;;;;;;5073808;28;20485;-56
2022/03/06 09:13:52;;;;;;;18.43;14.30;;;6.80;99.90;;;;;;5073058;28;20464;-57
2022/03/06 09:16:49;;;;;;;17.10;13.50;;;6.50;99.90;;;;;;5072621;28;20548;-58
2022/03/06 09:19:20;;;;;;;19.17;14.90;;;6.20;99.90;;;;;;5075827;28;20907;-54
2022/03/06 09:22:06;;;;;;;17.37;13.07;;;6.60;99.90;;;;;;5074229;28;20484;-53
2022/03/06 09:24:37;;;;;;;17.03;14.70;;;6.60;99.90;;;;;;5072309;28;20592;-57
2022/03/06 09:27:10;;;;;;;18.40;14.10;;;6.50;99.90;;;;;;5073186;28;20469;-54
2022/03/06 09:29:44;;;;;;;19.97;15.70;;;6.60;99.90;;;;;;5075772;28;20457;-56
2022/03/06 09:32:13;;;;;;;18.33;15.20;;;6.60;99.90;;;;;;5074354;28;20559;-53
2022/03/06 09:34:42;;;;;;;19.40;15.23;;;6.60;99.90;;;;;;5075304;28;20867;-56
2022/03/06 09:37:12;;;;;;;19.70;15.90;;;6.70;99.90;;;;;;5074227;28;20462;-58
2022/03/06 09:39:48;;;;;;;17.43;14.70;;;7.10;99.90;;;;;;5076370;28;20457;-55
2022/03/06 09:42:25;;;;;;;18.93;15.97;;;7.20;99.90;;;;;;5075810;28;20461;-58
2022/03/06 09:45:00;;;;;;;20.17;16.70;;;7.10;99.90;;;;;;5075094;28;20453;-58
2022/03/06 09:47:33;;;;;;;17.00;13.90;;;7.20;99.90;;;;;;5073270;28;20471;-56
2022/03/06 09:50:02;;;;;;;20.20;15.53;;;7.20;99.90;;;;;;5075713;28;20489;-55
2022/03/06 09:55:15;;;;;;;19.70;14.57;;;7.50;99.90;;;;;;5072951;28;20556;-57
2022/03/06 09:57:52;;;;;;;20.97;15.23;;;8.00;99.90;;;;;;5072333;28;20756;-51
2022/03/06 10:00:20;;;;;;;15.83;13.70;;;8.60;99.90;;;;;;5075700;28;20878;-57
2022/03/06 10:02:58;;;;;;;17.63;15.40;;;8.80;99.90;;;;;;5069672;28;20457;-57
2022/03/06 10:05:41;;;;;;;15.83;14.13;;;8.90;99.90;;;;;;5076927;28;20464;-58
2022/03/06 10:08:27;;;;;;;17.27;15.40;;;8.90;99.90;;;;;;5076590;28;20453;-59
2022/03/06 10:10:56;;;;;;;18.17;15.70;;;9.30;99.90;;;;;;5075809;28;20488;-58
2022/03/06 10:13:54;;;;;;;15.73;14.03;;;9.30;99.90;;;;;;5074678;28;20488;-59
2022/03/06 10:16:24;;;;;;;16.70;14.93;;;9.50;99.90;;;;;;5074180;28;20461;-57
2022/03/06 10:19:01;;;;;;;18.00;16.10;;;9.70;99.90;;;;;;5072645;28;20461;-57
2022/03/06 10:21:39;;;;;;;18.33;14.70;;;9.20;99.90;;;;;;5086592;28;20499;-54
2022/03/06 10:24:23;;;;;;;17.03;15.00;;;9.30;99.90;;;;;;5075785;28;20461;-59
2022/03/06 10:26:54;;;;;;;16.73;14.83;;;9.80;99.90;;;;;;5076918;28;20461;-59
2022/03/06 10:29:28;;;;;;;14.23;12.80;;;9.90;99.90;;;;;;5076046;28;20473;-56
2022/03/06 10:32:07;;;;;;;16.77;14.73;;;10.20;99.90;;;;;;5076495;28;20859;-56
2022/03/06 10:34:44;;;;;;;19.30;13.43;;;10.60;99.90;;;;;;5057216;28;20461;-58
2022/03/06 10:37:14;;;;;;;17.87;15.10;;;10.10;99.90;;;;;;5075245;28;20464;-59
2022/03/06 10:39:49;;;;;;;15.53;13.93;;;9.80;99.90;;;;;;5075893;28;20462;-57
2022/03/06 10:42:26;;;;;;;16.50;14.00;;;9.20;99.90;;;;;;5075504;28;20469;-56
2022/03/06 10:45:00;;;;;;;15.10;13.60;;;8.80;99.90;;;;;;5068232;28;20457;-58
2022/03/06 10:47:49;;;;;;;14.30;12.90;;;8.90;99.90;;;;;;5075979;28;20466;-57
2022/03/06 10:50:28;;;;;;;14.23;12.73;;;9.40;99.90;;;;;;5076119;28;20542;-58
2022/03/06 10:53:05;;;;;;;15.07;13.30;;;10.00;99.90;;;;;;5076520;28;20544;-57
2022/03/06 10:55:39;;;;;;;15.80;13.37;;;9.30;99.90;;;;;;5076577;28;20468;-59
2022/03/06 10:58:10;;;;;;;15.90;14.30;;;9.20;99.90;;;;;;5076395;28;20464;-57
2022/03/06 11:00:41;;;;;;;16.10;14.40;;;9.20;99.90;;;;;;5076261;28;20504;-58
2022/03/06 11:03:13;;;;;;;15.20;13.30;;;9.80;99.90;;;;;;5076419;28;20457;-56
2022/03/06 11:05:47;;;;;;;13.83;12.33;;;9.60;99.90;;;;;;5056570;28;20556;-58
2022/03/06 11:08:19;;;;;;;13.60;12.13;;;9.90;99.90;;;;;;5056259;28;20462;-59
2022/03/06 11:10:55;;;;;;;13.97;12.50;;;9.90;99.90;;;;;;5070603;28;20579;-55
2022/03/06 11:13:28;;;;;;;14.00;12.60;;;10.40;99.90;;;;;;5076694;28;20539;-57
2022/03/06 11:16:04;;;;;;;13.77;12.30;;;10.60;99.90;;;;;;5075962;28;20578;-59
2022/03/06 11:18:37;;;;;;;15.80;14.03;;;10.60;99.90;;;;;;5075520;28;20827;-59
2022/03/06 11:21:16;;;;;;;14.33;12.93;;;11.10;99.90;;;;;;5080406;28;20482;-59
2022/03/06 11:23:55;;;;;;;13.83;12.43;;;10.90;99.90;;;;;;5076555;28;20494;-58
2022/03/06 11:27:11;;;;;;;14.00;12.60;;;11.20;99.90;;;;;;5081645;28;20472;-59
2022/03/06 11:30:06;;;;;;;13.07;11.87;;;11.00;99.90;;;;;;5007476;28;20889;-58
2022/03/06 11:35:44;;;;;;;13.50;12.10;;;11.70;99.90;;;;;;5071187;28;20485;-60
2022/03/06 11:38:21;;;;;;;12.73;11.33;;;11.20;99.90;;;;;;5081591;28;20461;-60
2022/03/06 11:40:53;;;;;;;12.77;11.63;;;11.30;99.90;;;;;;5077196;28;20468;-59
2022/03/06 11:43:38;;;;;;;12.77;11.50;;;11.70;99.90;;;;;;5078163;28;20890;-60
2022/03/06 11:46:18;;;;;;;13.63;12.40;;;11.50;99.90;;;;;;5076157;28;20914;-60
2022/03/06 11:49:15;;;;;;;13.40;12.00;;;11.20;99.90;;;;;;5076549;28;20453;-59
2022/03/06 11:51:49;;;;;;;13.17;11.87;;;11.10;99.90;;;;;;5075942;28;21003;-57
2022/03/06 11:54:28;;;;;;;12.90;11.60;;;11.40;99.90;;;;;;5079092;28;20916;-59
2022/03/06 12:00:08;;;;;;;12.27;11.10;;;9.60;99.90;;;;;;5073861;28;20453;-59
2022/03/06 12:02:59;;;;;;;12.67;11.37;;;10.00;99.90;;;;;;5077745;28;20453;-59
2022/03/06 12:05:49;;;;;;;12.97;11.80;;;9.50;99.90;;;;;;5076618;28;20446;-57
2022/03/06 12:08:35;;;;;;;14.10;12.07;;;10.00;99.90;;;;;;5077994;28;20465;-58
2022/03/06 12:11:08;;;;;;;12.97;11.77;;;10.70;99.90;;;;;;5079510;28;20523;-59
2022/03/06 12:13:58;;;;;;;12.30;10.97;;;11.00;99.90;;;;;;5078127;28;20464;-59
2022/03/06 12:16:41;;;;;;;13.03;11.73;;;10.90;99.90;;;;;;5078217;28;20461;-59
2022/03/06 12:19:11;;;;;;;11.10;10.20;;;11.00;99.90;;;;;;5073260;28;20542;-59
2022/03/06 12:21:43;;;;;;;11.90;10.77;;;11.30;99.90;;;;;;5078913;28;20800;-56
2022/03/06 12:24:35;;;;;;;13.37;12.07;;;11.20;99.90;;;;;;5078746;28;20892;-58
2022/03/06 12:27:12;;;;;;;12.70;11.50;;;11.40;99.90;;;;;;5079001;28;20459;-58
2022/03/06 12:30:00;;;;;;;13.00;11.80;;;11.40;99.90;;;;;;5078876;28;20518;-58
2022/03/06 12:32:38;;;;;;;12.40;11.30;;;11.20;99.90;;;;;;5078782;28;20504;-59
2022/03/06 12:35:08;;;;;;;12.77;11.60;;;11.20;99.90;;;;;;5077223;28;20457;-59
2022/03/06 12:37:43;;;;;;;11.83;10.73;;;11.10;99.90;;;;;;5077465;28;20468;-59
2022/03/06 12:40:13;;;;;;;12.60;11.40;;;10.90;99.90;;;;;;5059058;28;20464;-59
2022/03/06 12:42:45;;;;;;;14.47;13.10;;;10.70;99.90;;;;;;5069730;28;20535;-59
2022/03/06 12:45:21;;;;;;;12.77;11.47;;;11.00;99.90;;;;;;5078687;28;20458;-59
2022/03/06 12:47:51;;;;;;;11.80;10.80;;;11.10;99.90;;;;;;5078316;28;20878;-59
2022/03/06 12:50:32;;;;;;;12.77;11.57;;;11.10;99.90;;;;;;5076697;28;20465;-59
2022/03/06 12:53:02;;;;;;;12.73;11.53;;;11.60;99.90;;;;;;5078415;28;20457;-59
2022/03/06 12:55:33;;;;;;;12.80;11.53;;;11.30;99.90;;;;;;5077383;28;20491;-60
2022/03/06 12:58:03;;;;;;;12.47;11.27;;;10.50;99.90;;;;;;5077425;28;20473;-60
2022/03/06 13:00:35;;;;;;;14.13;12.60;;;9.80;99.90;;;;;;5074262;28;20914;-60
2022/03/06 13:03:12;;;;;;;13.47;12.13;;;10.70;99.90;;;;;;5078042;28;20489;-60
2022/03/06 13:05:45;;;;;;;13.53;12.27;;;11.20;99.90;;;;;;5076202;28;20464;-59
2022/03/06 13:08:18;;;;;;;13.43;12.23;;;10.80;99.90;;;;;;5073745;28;20490;-60