Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:13;;;;;;;;;17.33;17.00;;;;;20.32;53.23;101655.72;5061390;28;47394;-93
2021/09/03 00:02:39;;;;;;;;;25.00;20.67;;;;;20.44;53.11;101679.63;5095822;27;45273;-92
2021/09/03 00:05:08;;;;;;;;;20.00;16.00;;;;;20.43;53.31;101674.31;5061953;28;45330;-91
2021/09/03 00:07:35;;;;;;;;;21.33;20.00;;;;;20.24;53.41;101653.13;5061907;28;45561;-92
2021/09/03 00:10:00;;;;;;;;;20.00;16.00;;;;;20.27;53.52;101658.41;5061544;28;48560;-90
2021/09/03 00:12:26;;;;;;;;;15.67;15.00;;;;;20.19;53.67;101658.50;5061488;28;45554;-91
2021/09/03 00:14:51;;;;;;;;;17.67;15.67;;;;;20.22;53.44;101668.25;5061864;28;45596;-91
2021/09/03 00:17:17;;;;;;;;;17.33;16.00;;;;;20.22;53.65;101652.25;5062426;28;45527;-91
2021/09/03 00:19:45;;;;;;;;;18.00;14.50;;;;;20.19;53.63;101661.16;5079675;28;46323;-91
2021/09/03 00:22:12;;;;;;;;;15.67;15.67;;;;;20.15;53.78;101659.41;5079415;28;45342;-91
2021/09/03 00:24:37;;;;;;;;;21.00;18.33;;;;;20.17;54.16;101657.63;5078358;28;45366;-91
2021/09/03 00:27:03;;;;;;;;;21.33;17.00;;;;;20.05;54.09;101642.53;5078936;28;45462;-91
2021/09/03 00:29:31;;;;;;;;;17.00;17.00;;;;;20.15;54.05;101663.84;5078162;28;47213;-91
2021/09/03 00:31:56;;;;;;;;;14.67;14.67;;;;;20.00;53.93;101639.91;5080509;28;45423;-92
2021/09/03 00:34:21;;;;;;;;;19.00;16.67;;;;;20.09;53.92;101660.34;5089138;28;45375;-91
2021/09/03 00:36:48;;;;;;;;;17.67;16.33;;;;;20.05;54.11;101655.00;5082106;28;44902;-91
2021/09/03 00:39:14;;;;;;;;;17.33;15.67;;;;;20.11;54.05;101668.34;5081477;28;47001;-91
2021/09/03 00:41:41;;;;;;;;;22.50;16.00;;;;;20.09;54.12;101660.34;5072009;28;45259;-91
2021/09/03 00:44:07;;;;;;;;;17.33;17.33;;;;;19.92;54.22;101635.53;5064020;28;45391;-92
2021/09/03 00:46:32;;;;;;;;;21.00;18.67;;;;;19.99;54.45;101645.25;5061969;28;45476;-92
2021/09/03 00:48:58;;;;;;;;;19.67;17.00;;;;;19.97;54.44;101650.59;5062180;28;47037;-92
2021/09/03 00:51:24;;;;;;;;;19.00;15.67;;;;;19.95;54.51;101644.41;5079833;28;45320;-93
2021/09/03 00:53:50;;;;;;;;;17.33;15.00;;;;;19.90;54.50;101628.41;5061328;28;45501;-91
2021/09/03 00:56:16;;;;;;;;;19.00;17.00;;;;;19.85;54.78;101618.69;5078433;28;45618;-92
2021/09/03 00:58:42;;;;;;;;;19.00;17.67;;;;;19.77;54.51;101616.97;5078518;28;47188;-91
2021/09/03 01:01:07;;;;;;;;;18.00;15.33;;;;;19.83;54.67;101623.13;5063173;28;45404;-91
2021/09/03 01:03:33;;;;;;;;;20.00;20.00;;;;;19.81;54.92;101611.59;5082596;28;45334;-91
2021/09/03 01:06:03;;;;;;;;;16.67;16.67;;;;;19.79;54.83;101609.84;5061303;28;45508;-92
2021/09/03 01:08:30;;;;;;;;;19.33;17.33;;;;;19.74;54.84;101600.97;5077991;28;48185;-92
2021/09/03 01:10:55;;;;;;;;;19.00;18.33;;;;;19.82;54.86;101624.06;5095664;27;45424;-92
2021/09/03 01:13:21;;;;;;;;;20.67;19.00;;;;;19.82;55.23;101629.38;5080302;28;45444;-92
2021/09/03 01:15:46;;;;;;;;;21.00;18.33;;;;;19.66;54.91;101601.03;5063224;28;45438;-92
2021/09/03 01:18:12;;;;;;;;;23.00;19.00;;;;;19.64;55.43;101601.94;5063251;28;48842;-92
2021/09/03 01:20:37;;;;;;;;;17.67;17.67;;;;;19.62;55.32;101598.38;5064059;28;45316;-91
2021/09/03 01:23:03;;;;;;;;;21.00;18.67;;;;;19.62;55.59;101601.06;5079965;28;44746;-91
2021/09/03 01:25:31;;;;;;;;;28.75;23.75;;;;;19.74;55.48;101627.66;5100141;28;45166;-91
2021/09/03 01:27:57;;;;;;;;;21.67;17.33;;;;;19.72;55.19;101618.75;5076213;28;47171;-92
2021/09/03 01:30:22;;;;;;;;;24.00;18.67;;;;;19.64;55.59;101605.50;5082609;28;45621;-91
2021/09/03 01:32:49;;;;;;;;;22.00;20.00;;;;;19.69;55.56;101617.91;5072270;28;45334;-92
2021/09/03 01:35:17;;;;;;;;;20.67;20.00;;;;;19.58;56.04;101596.63;5088781;28;45308;-91
2021/09/03 01:37:43;;;;;;;;;20.67;16.33;;;;;19.66;55.34;101618.81;5098283;28;46377;-92
2021/09/03 01:40:12;;;;;;;;;22.00;21.00;;;;;19.65;56.12;101617.06;5097204;28;45291;-92
2021/09/03 01:42:38;;;;;;;;;22.33;20.67;;;;;19.50;56.02;101594.88;5063591;28;45366;-91
2021/09/03 01:45:09;;;;;;;;;20.00;18.00;;;;;19.54;56.06;101598.44;5082318;28;45364;-92
2021/09/03 01:47:34;;;;;;;;;19.67;16.33;;;;;19.47;56.02;101586.94;5080688;28;47311;-92
2021/09/03 01:50:00;;;;;;;;;23.25;18.50;;;;;19.48;56.31;101594.00;5063369;28;45292;-90
2021/09/03 01:52:25;;;;;;;;;22.33;17.67;;;;;19.32;56.00;101566.56;5064435;28;45412;-91
2021/09/03 01:54:53;;;;;;;;;18.67;18.33;;;;;19.47;56.44;101599.38;5064452;28;45233;-91
2021/09/03 01:57:19;;;;;;;;;19.67;19.67;;;;;19.50;56.16;101612.69;5082073;28;46165;-93
2021/09/03 01:59:44;;;;;;;;;24.33;23.33;;;;;19.40;56.20;101606.50;5081842;28;45339;-91
2021/09/03 02:02:10;;;;;;;;;20.67;20.33;;;;;19.31;56.46;101594.13;5082071;28;45403;-90
2021/09/03 02:04:38;;;;;;;;;26.25;21.25;;;;;19.31;56.23;101588.81;5064012;28;45407;-92
2021/09/03 02:07:03;;;;;;;;;24.33;22.67;;;;;19.39;56.51;101602.97;5081207;28;45266;-92
2021/09/03 02:09:31;;;;;;;;;26.25;24.50;;;;;19.33;56.64;101606.53;5062823;28;45340;-92
2021/09/03 02:11:56;;;;;;;;;25.33;22.33;;;;;19.25;56.82;101578.19;5063888;28;45323;-90
2021/09/03 02:14:29;;;;;;;;;25.33;20.33;;;;;19.23;56.70;101578.16;5063349;28;45420;-92
2021/09/03 02:16:54;;;;;;;;;23.33;22.00;;;;;19.26;56.86;101583.50;5080813;28;45365;-91
2021/09/03 02:19:20;;;;;;;;;26.75;24.75;;;;;19.32;56.66;101602.13;5062489;28;45401;-91
2021/09/03 02:21:45;;;;;;;;;21.50;21.25;;;;;19.17;56.83;101578.19;5079237;28;45383;-91
2021/09/03 02:24:11;;;;;;;;;24.75;24.25;;;;;19.23;56.98;101594.16;5062991;28;45668;-92
2021/09/03 02:26:36;;;;;;;;;22.00;20.33;;;;;19.11;56.99;101571.09;5062531;28;47279;-93
2021/09/03 02:29:02;;;;;;;;;24.75;23.00;;;;;19.20;56.74;101589.75;5080557;28;45320;-91
2021/09/03 02:31:28;;;;;;;;;27.25;26.50;;;;;19.19;57.16;101592.41;5063328;28;45282;-92
2021/09/03 02:33:54;;;;;;;;;22.00;21.25;;;;;19.12;57.01;101580.00;5080324;28;45550;-92
2021/09/03 02:36:19;;;;;;;;;25.50;23.50;;;;;19.05;57.08;101574.69;5062922;28;47458;-92
2021/09/03 02:38:45;;;;;;;;;25.50;25.50;;;;;19.04;57.03;101578.22;5089051;28;45444;-91
2021/09/03 02:41:10;;;;;;;;;26.00;26.00;;;;;19.15;57.23;101590.66;5081729;28;45457;-90
2021/09/03 02:43:36;;;;;;;;;28.00;26.00;;;;;19.01;57.37;101572.94;5079080;28;45613;-91
2021/09/03 02:46:02;;;;;;;;;32.25;28.25;;;;;19.06;57.25;101583.53;5089109;28;45377;-91
2021/09/03 02:48:28;;;;;;;;;31.25;28.75;;;;;19.14;57.53;101594.19;5068753;28;46085;-91
2021/09/03 02:50:54;;;;;;;;;28.75;25.75;;;;;19.07;57.14;101593.31;5085171;28;45515;-92
2021/09/03 02:53:20;;;;;;;;;26.25;23.50;;;;;19.00;57.41;101575.56;5081607;28;45452;-92
2021/09/03 02:55:48;;;;;;;;;29.00;25.25;;;;;19.01;57.49;101583.59;5082986;28;47123;-92
2021/09/03 02:58:13;;;;;;;;;30.67;25.00;;;;;19.01;57.23;101583.59;5110889;27;45358;-91
2021/09/03 03:00:39;;;;;;;;;28.75;26.25;;;;;19.06;57.37;101586.22;5083243;28;44795;-91
2021/09/03 03:03:04;;;;;;;;;32.00;27.00;;;;;18.98;57.27;101578.25;5081703;28;45355;-91
2021/09/03 03:05:30;;;;;;;;;26.25;24.25;;;;;18.85;57.62;101564.09;5080374;28;47154;-91
2021/09/03 03:07:56;;;;;;;;;27.25;21.75;;;;;18.93;57.64;101575.59;5081801;28;45337;-92
2021/09/03 03:10:21;;;;;;;;;28.00;23.75;;;;;18.85;57.50;101572.09;5080697;28;45386;-91
2021/09/03 03:12:52;;;;;;;;;31.00;25.33;;;;;18.81;57.49;101570.31;5062603;28;45444;-91
2021/09/03 03:15:17;;;;;;;;;26.50;25.75;;;;;18.81;57.37;101573.88;5063412;28;47555;-90
2021/09/03 03:17:43;;;;;;;;;25.33;22.67;;;;;18.91;57.72;101585.38;5085389;28;45384;-91
2021/09/03 03:20:10;;;;;;;;;26.67;25.33;;;;;18.84;57.87;101576.56;5080772;28;45397;-91
2021/09/03 03:22:36;;;;;;;;;36.75;31.75;;;;;18.75;57.91;101555.25;5081342;28;45403;-91
2021/09/03 03:25:01;;;;;;;;;28.00;25.75;;;;;18.72;57.59;101549.94;5080063;28;47081;-92
2021/09/03 03:27:27;;;;;;;;;24.67;22.33;;;;;18.77;57.53;101564.13;5063683;28;45448;-91
2021/09/03 03:29:52;;;;;;;;;28.25;26.00;;;;;18.67;57.90;101544.66;5083643;28;45378;-91
2021/09/03 03:32:18;;;;;;;;;31.75;26.75;;;;;18.76;57.85;101557.06;5102391;27;45575;-91
2021/09/03 03:34:45;;;;;;;;;29.50;25.75;;;;;18.70;57.83;101549.94;5068007;28;47066;-92
2021/09/03 03:37:11;;;;;;;;;28.25;25.00;;;;;18.69;57.68;101544.63;5066222;28;45258;-92
2021/09/03 03:39:36;;;;;;;;;30.50;30.00;;;;;18.62;58.20;101535.78;5067862;28;45454;-91
2021/09/03 03:42:02;;;;;;;;;32.50;29.75;;;;;18.75;58.04;101556.16;5068721;28;45175;-90
2021/09/03 03:44:33;;;;;;;;;35.75;29.25;;;;;18.74;57.76;101561.50;5086233;28;48365;-91
2021/09/03 03:46:58;;;;;;;;;26.75;26.75;;;;;18.66;57.88;101555.28;5084737;28;45315;-92
2021/09/03 03:49:24;;;;;;;;;35.00;28.75;;;;;18.52;58.13;101537.59;5072579;27;45332;-89
2021/09/03 03:51:49;;;;;;;;;31.50;29.25;;;;;18.58;57.71;101548.22;5085424;28;44841;-89
2021/09/03 03:54:15;;;;;;;;;29.00;27.75;;;;;18.60;57.99;101557.09;5084254;28;45338;-90
2021/09/03 03:56:41;;;;;;;;;30.25;26.50;;;;;18.52;57.92;101548.25;5099543;28;44718;-90
2021/09/03 03:59:06;;;;;;;;;32.50;28.00;;;;;18.44;57.84;101540.28;5063646;28;45338;-91
2021/09/03 04:01:32;;;;;;;;;30.00;28.00;;;;;18.55;58.24;101564.19;5079805;28;45588;-92
2021/09/03 04:03:57;;;;;;;;;30.75;28.50;;;;;18.43;58.13;101542.94;5061976;28;48403;-91
2021/09/03 04:06:24;;;;;;;;;34.75;28.50;;;;;18.47;58.22;101556.22;5062584;28;45971;-91
2021/09/03 04:08:49;;;;;;;;;35.25;30.50;;;;;18.55;58.16;101563.31;5062123;28;45403;-91
2021/09/03 04:11:15;;;;;;;;;32.00;27.25;;;;;18.55;58.33;101574.84;5061993;28;45399;-92
2021/09/03 04:13:40;;;;;;;;;30.00;26.75;;;;;18.47;58.21;101558.91;5080386;28;45857;-91
2021/09/03 04:16:06;;;;;;;;;30.50;27.75;;;;;18.33;58.23;101542.06;5080897;28;45477;-90
2021/09/03 04:18:32;;;;;;;;;32.00;28.25;;;;;18.33;58.35;101542.97;5064053;28;45367;-92
2021/09/03 04:20:57;;;;;;;;;28.25;28.25;;;;;18.31;58.34;101541.19;5081287;28;45264;-92
2021/09/03 04:23:23;;;;;;;;;31.75;26.50;;;;;18.45;58.30;101567.75;5065451;28;48063;-91
2021/09/03 04:25:48;;;;;;;;;28.75;28.00;;;;;18.35;58.59;101561.59;5083737;28;45237;-92
2021/09/03 04:28:13;;;;;;;;;37.00;31.00;;;;;18.34;58.26;101566.00;5089747;27;44817;-92
2021/09/03 04:30:41;;;;;;;;;32.00;28.00;;;;;18.33;58.84;101569.56;5082962;28;45564;-91
2021/09/03 04:33:07;;;;;;;;;33.25;29.25;;;;;18.22;58.57;101545.63;5086826;28;47374;-90
2021/09/03 04:35:32;;;;;;;;;27.75;26.25;;;;;18.32;58.52;101567.78;5084692;28;44714;-91
2021/09/03 04:37:57;;;;;;;;;32.00;29.25;;;;;18.31;58.79;101570.47;5084349;28;45502;-89
2021/09/03 04:40:24;;;;;;;;;28.75;27.25;;;;;18.15;58.69;101547.38;5095593;28;44872;-91
2021/09/03 04:42:50;;;;;;;;;30.25;27.25;;;;;18.14;58.97;101544.72;5081676;28;48245;-91
2021/09/03 04:45:16;;;;;;;;;30.50;28.00;;;;;18.22;58.63;101566.03;5085404;28;44788;-91
2021/09/03 04:47:41;;;;;;;;;34.50;29.50;;;;;18.12;58.79;101555.38;5102235;27;45227;-90
2021/09/03 04:50:09;;;;;;;;;32.50;29.25;;;;;18.03;59.07;101536.75;5104171;27;45319;-91
2021/09/03 04:52:36;;;;;;;;;29.00;27.75;;;;;18.16;58.71;101559.81;5104555;27;45188;-91
2021/09/03 04:55:01;;;;;;;;;29.75;29.25;;;;;18.08;58.78;101545.63;5084665;27;44795;-93
2021/09/03 04:57:27;;;;;;;;;33.00;28.75;;;;;18.20;58.94;101573.13;5086943;27;44699;-89
2021/09/03 04:59:53;;;;;;;;;33.50;28.75;;;;;18.13;59.05;101549.16;5103503;27;44801;-90
2021/09/03 05:02:18;;;;;;;;;36.00;30.50;;;;;18.00;58.92;101531.44;5086437;27;47063;-91
2021/09/03 05:04:44;;;;;;;;;32.00;29.75;;;;;17.97;59.08;101535.00;5087052;27;45458;-90
2021/09/03 05:07:10;;;;;;;;;33.75;29.75;;;;;18.12;59.34;101550.06;5089314;27;44813;-90
2021/09/03 05:09:35;;;;;;;;;38.25;30.75;;;;;18.12;58.89;101563.38;5088241;27;45011;-91
2021/09/03 05:12:01;;;;;;;;;34.50;29.75;;;;;18.10;59.18;101564.25;5088190;27;47221;-91
2021/09/03 05:14:26;;;;;;;;;38.50;28.25;;;;;18.05;59.24;101549.19;5090278;27;44809;-91
2021/09/03 05:16:52;;;;;;;;;32.00;30.25;;;;;17.95;59.25;101531.44;5091353;27;45550;-91
2021/09/03 05:19:17;;;;;;;;;31.25;30.00;;;;;17.95;59.28;101534.09;5109802;27;44776;-91
2021/09/03 05:21:42;;;;;;;;;33.50;31.75;;;;;17.94;59.21;101533.22;5108970;27;47161;-90
2021/09/03 05:24:08;;;;;;;;;37.50;31.75;;;;;18.04;59.31;101549.19;5109121;27;44690;-90
2021/09/03 05:26:34;;;;;;;;;36.00;32.00;;;;;18.06;59.22;101564.22;5109722;27;44748;-90
2021/09/03 05:29:00;;;;;;;;;30.50;30.00;;;;;18.06;59.33;101566.03;5091531;27;44772;-91
2021/09/03 05:31:26;;;;;;;;;31.75;29.75;;;;;17.98;59.20;101551.84;5108023;27;47501;-90
2021/09/03 05:33:51;;;;;;;;;35.75;32.50;;;;;17.99;59.41;101561.59;5091124;27;44962;-93
2021/09/03 05:36:17;;;;;;;;;34.25;29.75;;;;;17.92;59.25;101553.59;5108763;27;44772;-92
2021/09/03 05:38:42;;;;;;;;;31.75;29.25;;;;;18.02;59.48;101565.13;5092133;27;44710;-93
2021/09/03 05:41:09;;;;;;;;;35.00;31.25;;;;;17.86;59.60;101534.09;5091062;27;47189;-93
2021/09/03 05:43:35;;;;;;;;;34.75;30.75;;;;;17.89;59.42;101548.31;5107895;27;44763;-90
2021/09/03 05:46:01;;;;;;;;;34.00;30.00;;;;;17.96;59.79;101561.59;5089358;27;45382;-79
2021/09/03 05:48:26;;;;;;;;;33.75;26.25;;;;;18.02;59.38;101565.13;5114652;27;44831;-80
2021/09/03 05:50:52;;;;;;;;;35.75;31.25;;;;;18.05;59.54;101569.56;5126761;27;45410;-81
2021/09/03 05:53:17;;;;;;;;;37.75;32.00;;;;;18.06;59.51;101571.34;5126712;27;44738;-83
2021/09/03 05:55:42;;;;;;;;;34.25;30.00;;;;;18.08;59.63;101569.56;5125882;27;45243;-83
2021/09/03 05:58:08;;;;;;;;;33.50;29.00;;;;;18.10;59.40;101577.56;5125000;27;44707;-83
2021/09/03 06:00:34;;;;;;;;;36.25;31.50;;;;;18.09;59.34;101571.34;5117164;27;46281;-84
2021/09/03 06:02:59;;;;;;;;;35.50;30.75;;;;;18.12;59.35;101576.66;5099716;27;45671;-83
2021/09/03 06:05:26;;;;;;;;;36.50;32.00;;;;;18.12;59.20;101576.66;5099789;27;45396;-84
2021/09/03 06:07:51;;;;;;;;;33.75;30.00;;;;;18.10;59.13;101580.22;5100128;27;45377;-83
2021/09/03 06:10:17;;;;;;;;;41.00;33.25;;;;;18.12;59.43;101576.66;5099058;27;45366;-84
2021/09/03 06:12:42;;;;;;;;;41.00;31.50;;;;;18.10;59.13;101569.56;5099728;27;45300;-84
2021/09/03 06:15:09;;;;;;;;;38.75;31.75;;;;;18.12;59.46;101579.34;5099604;27;45907;-85
2021/09/03 06:17:35;;;;;;;;;35.75;31.50;;;;;18.09;59.17;101576.66;5099849;27;45247;-84
2021/09/03 06:20:05;;;;;;;;;34.50;30.75;;;;;18.10;59.14;101572.22;5099633;27;45395;-81
2021/09/03 06:22:31;;;;;;;;;34.75;30.75;;;;;18.08;59.21;101574.91;5099283;27;45284;-85
2021/09/03 06:24:56;;;;;;;;;38.00;32.25;;;;;18.12;59.15;101584.66;5098954;27;45218;-84
2021/09/03 06:27:22;;;;;;;;;38.25;33.00;;;;;18.11;59.14;101581.97;5099958;27;45393;-83
2021/09/03 06:29:47;;;;;;;;;34.25;29.75;;;;;18.10;59.01;101570.47;5099610;27;45996;-84
2021/09/03 06:32:18;;;;;;;;;32.00;30.00;;;;;18.13;58.99;101569.56;5098961;27;45572;-82
2021/09/03 06:34:52;;;;;;;;;42.50;34.75;;;;;18.13;59.37;101567.78;5099141;27;45361;-79
2021/09/03 06:37:18;;;;;;;;;35.75;32.00;;;;;18.14;59.31;101568.69;5099276;27;45474;-80
2021/09/03 06:39:44;;;;;;;;;41.00;33.50;;;;;18.14;59.42;101563.34;5098870;27;45321;-82
2021/09/03 06:42:10;;;;;;;;;36.25;32.00;;;;;18.15;59.18;101570.44;5099079;27;45386;-82
2021/09/03 06:44:36;;;;;;;;;35.00;30.75;;;;;18.18;59.40;101565.16;5102932;27;45236;-88
2021/09/03 06:47:03;;;;;;;;;39.50;32.50;;;;;18.13;59.40;101551.81;5104257;27;45477;-87
2021/09/03 06:49:29;;;;;;;;;33.75;29.50;;;;;18.15;59.13;101551.81;5106034;27;45702;-89
2021/09/03 06:51:56;;;;;;;;;31.25;28.25;;;;;18.15;59.16;101566.00;5088992;27;45454;-88
2021/09/03 06:54:21;;;;;;;;;30.75;30.00;;;;;18.13;58.95;101557.13;5104275;27;45462;-88
2021/09/03 06:56:47;;;;;;;;;34.00;30.00;;;;;18.15;58.90;101565.13;5101831;27;45504;-88
2021/09/03 06:59:13;;;;;;;;;34.25;30.50;;;;;18.08;58.99;101553.63;5081917;27;47226;-88
2021/09/03 07:01:39;;;;;;;;;34.75;31.50;;;;;18.25;58.97;101574.88;5100186;27;45567;-88
2021/09/03 07:04:04;;;;;;;;;34.50;31.75;;;;;18.28;58.78;101576.66;5083308;27;45335;-88
2021/09/03 07:06:30;;;;;;;;;41.50;32.00;;;;;18.16;58.79;101557.16;5101045;27;45286;-87
2021/09/03 07:08:56;;;;;;;;;34.75;30.00;;;;;18.19;58.93;101558.94;5099980;27;46337;-90
2021/09/03 07:11:22;;;;;;;;;31.25;29.50;;;;;18.26;58.90;101573.13;5089018;27;45251;-89
2021/09/03 07:13:47;;;;;;;;;38.75;31.00;;;;;18.33;58.99;101574.91;5116238;27;44783;-89
2021/09/03 07:16:13;;;;;;;;;36.00;32.25;;;;;18.27;58.88;101569.59;5094288;27;45478;-88
2021/09/03 07:18:38;;;;;;;;;34.25;30.00;;;;;18.31;59.11;101574.03;5109416;27;47132;-88
2021/09/03 07:21:03;;;;;;;;;38.50;31.75;;;;;18.28;58.74;101555.38;5110707;27;45247;-88
2021/09/03 07:23:29;;;;;;;;;35.50;29.75;;;;;18.40;58.83;101570.47;5099957;27;45343;-89
2021/09/03 07:25:54;;;;;;;;;34.00;29.75;;;;;18.35;59.09;101554.50;5100758;27;45357;-89
2021/09/03 07:28:20;;;;;;;;;43.00;31.75;;;;;18.35;58.83;101556.25;5099612;27;45458;-89
2021/09/03 07:30:45;;;;;;;;;35.25;30.75;;;;;18.37;58.49;101555.38;5099909;27;45439;-88
2021/09/03 07:33:11;;;;;;;;;33.75;30.00;;;;;18.45;58.64;101563.34;5100732;27;45440;-89
2021/09/03 07:35:37;;;;;;;;;37.25;32.00;;;;;18.49;58.71;101565.09;5101004;27;45373;-88
2021/09/03 07:38:03;;;;;;;;;32.50;28.25;;;;;18.46;58.47;101553.59;5109474;27;46184;-89
2021/09/03 07:40:28;;;;;;;;;40.25;31.50;;;;;18.50;58.34;101560.66;5094863;27;45319;-90
2021/09/03 07:42:55;;;;;;;;;34.25;30.75;;;;;18.59;58.75;101567.75;5112141;27;45147;-88
2021/09/03 07:45:20;;;;;;;;;36.25;32.50;;;;;18.55;58.74;101560.66;5103148;27;45339;-88
2021/09/03 07:47:46;;;;;;;;;28.50;26.75;;;;;18.53;58.70;101547.34;5081688;27;47223;-88
2021/09/03 07:50:11;;;;;;;;;36.00;30.00;;;;;18.59;58.43;101560.63;5100308;27;45305;-89
2021/09/03 07:52:37;;;;;;;;;32.75;29.25;;;;;18.55;58.73;101550.88;5101962;27;45211;-89
2021/09/03 07:55:03;;;;;;;;;37.00;31.00;;;;;18.59;58.33;101549.97;5083611;27;45395;-89
2021/09/03 07:57:29;;;;;;;;;39.25;31.50;;;;;18.72;58.23;101571.25;5099261;27;46115;-88
2021/09/03 07:59:54;;;;;;;;;36.25;30.00;;;;;18.74;58.49;101564.16;5099781;27;45421;-89
2021/09/03 08:02:20;;;;;;;;;33.50;30.75;;;;;18.75;58.55;101565.91;5100171;27;45269;-87
2021/09/03 08:04:45;;;;;;;;;38.00;32.25;;;;;18.70;58.00;101547.28;5081960;27;45442;-88
2021/09/03 08:07:11;;;;;;;;;29.75;28.25;;;;;18.88;57.99;101571.19;5098459;27;47497;-88
2021/09/03 08:09:36;;;;;;;;;34.00;29.75;;;;;18.74;58.48;101534.88;5081315;27;45251;-89
2021/09/03 08:12:02;;;;;;;;;36.75;32.25;;;;;18.90;57.72;101564.97;5100388;27;45310;-89
2021/09/03 08:14:27;;;;;;;;;32.00;30.00;;;;;18.90;57.74;101554.31;5081474;27;45342;-89
2021/09/03 08:16:53;;;;;;;;;29.50;26.25;;;;;19.00;58.16;101576.47;5099019;27;46265;-90
2021/09/03 08:19:18;;;;;;;;;37.50;31.75;;;;;18.95;58.01;101556.97;5079838;27;45335;-90
2021/09/03 08:21:44;;;;;;;;;29.75;28.25;;;;;18.92;58.02;101541.88;5098604;27;45430;-90
2021/09/03 08:24:11;;;;;;;;;29.25;28.00;;;;;19.01;58.13;101551.63;5098601;27;45408;-90
2021/09/03 08:26:38;;;;;;;;;31.75;29.50;;;;;19.15;58.22;101572.00;5098142;27;46263;-88
2021/09/03 08:29:03;;;;;;;;;37.75;27.50;;;;;19.15;57.93;101554.22;5079667;27;46209;-89
2021/09/03 08:31:29;;;;;;;;;32.25;29.25;;;;;19.14;57.64;101546.22;5098274;27;45361;-89
2021/09/03 08:33:54;;;;;;;;;39.00;32.00;;;;;19.23;57.93;101546.19;5098533;27;45382;-90
2021/09/03 08:36:20;;;;;;;;;33.75;29.25;;;;;19.25;57.68;101544.41;5098897;27;46032;-90
2021/09/03 08:38:45;;;;;;;;;38.50;31.50;;;;;19.39;57.14;101562.09;5099527;27;45404;-90
2021/09/03 08:41:10;;;;;;;;;36.25;31.50;;;;;19.40;57.23;101551.41;5101902;27;45329;-89
2021/09/03 08:43:36;;;;;;;;;29.75;28.00;;;;;19.40;57.75;101538.09;5088188;27;45631;-90
2021/09/03 08:46:04;;;;;;;;;31.00;27.33;;;;;19.55;57.37;101557.53;5094369;27;48632;-91
2021/09/03 08:48:31;;;;;;;;;32.75;27.00;;;;;19.60;56.89;101549.50;5113584;27;45375;-89
2021/09/03 08:50:56;;;;;;;;;31.25;27.00;;;;;19.53;57.55;101524.66;5113770;27;45317;-88
2021/09/03 08:53:23;;;;;;;;;31.50;28.00;;;;;19.63;57.08;101528.16;5095936;27;45591;-90
2021/09/03 08:55:53;;;;;;;;;27.00;24.67;;;;;19.74;57.19;101531.63;5112731;27;46544;-89
2021/09/03 08:58:19;;;;;;;;;28.67;24.00;;;;;19.90;57.14;101544.84;5112183;27;45262;-89
2021/09/03 09:00:45;;;;;;;;;32.75;27.75;;;;;19.99;56.74;101547.41;5092900;27;45468;-91
2021/09/03 09:03:15;;;;;;;;;31.00;27.67;;;;;20.12;56.30;101540.19;5088875;27;45467;-91
2021/09/03 09:05:43;;;;;;;;;25.67;23.33;;;;;20.32;56.33;101544.47;5086309;27;47176;-89
2021/09/03 09:08:09;;;;;;;;;25.33;24.67;;;;;20.54;56.13;101535.34;5085484;27;45401;-88
2021/09/03 09:10:36;;;;;;;;;32.75;29.00;;;;;20.96;55.67;101544.63;5104461;27;45464;-89
2021/09/03 09:13:12;;;;;;;;;28.25;24.50;;;;;21.27;55.03;101533.53;5103691;27;45230;-88
2021/09/03 09:15:37;;;;;;;;;29.67;23.00;;;;;21.63;54.74;101531.19;5102276;27;46393;-88
2021/09/03 09:18:03;;;;;;;;;23.00;20.33;;;;;21.95;54.28;101526.22;5084454;27;45745;-89
2021/09/03 09:20:28;;;;;;;;;25.33;21.67;;;;;22.31;53.07;101524.69;5102505;27;45363;-88
2021/09/03 09:22:55;;;;;;;;;26.33;24.00;;;;;22.75;53.23;101538.13;5102720;27;45439;-88
2021/09/03 09:25:31;;;;;;;;;24.00;20.33;;;;;23.11;52.36;101525.72;5106286;27;46148;-89
2021/09/03 09:28:21;;;;;;;;;24.00;21.67;;;;;23.54;51.73;101531.91;5102797;27;45309;-86
2021/09/03 09:30:49;;;;;;;;;24.00;21.00;;;;;23.88;50.23;101523.94;5102593;27;45312;-89
2021/09/03 09:33:18;;;;;;;;;24.33;20.00;;;;;24.18;49.35;101532.97;5103225;27;45397;-89
2021/09/03 09:35:52;;;;;;;;;27.33;23.33;;;;;24.44;48.85;101514.38;5104492;27;45277;-86
2021/09/03 09:38:25;;;;;;;;;21.67;20.00;;;;;24.84;48.17;101536.50;5106994;27;45409;-86
2021/09/03 09:40:56;;;;;;;;;21.67;20.67;;;;;25.10;47.68;101517.84;5107317;27;45310;-87
2021/09/03 09:43:40;;;;;;;;;22.67;21.00;;;;;25.52;47.03;101532.66;5104609;27;45393;-89
2021/09/03 09:46:22;;;;;;;;;22.33;21.33;;;;;25.84;47.01;101531.63;5104576;27;45412;-89
2021/09/03 09:48:51;;;;;;;;;21.67;19.67;;;;;26.18;45.97;101533.16;5102977;27;45378;-88
2021/09/03 09:51:23;;;;;;;;;24.67;20.00;;;;;26.51;45.33;101525.69;5105157;27;45224;-89
2021/09/03 09:53:58;;;;;;;;;21.33;20.00;;;;;26.82;44.36;101520.00;5103809;27;45266;-88
2021/09/03 09:56:25;;;;;;;;;22.67;21.67;;;;;27.33;43.95;101515.41;5103224;27;45246;-89
2021/09/03 09:58:53;;;;;;;;;21.67;19.67;;;;;27.69;43.34;101513.91;5103484;27;45278;-88
2021/09/03 10:01:20;;;;;;;;;22.67;20.67;;;;;28.01;42.95;101510.75;5102482;27;45358;-88
2021/09/03 10:03:50;;;;;;;;;23.67;20.00;;;;;28.30;42.35;101509.44;5083067;27;45475;-88
2021/09/03 10:06:17;;;;;;;;;21.00;19.00;;;;;28.70;41.71;101508.59;5102067;27;46098;-88
2021/09/03 10:08:48;;;;;;;;;18.00;18.00;;;;;29.10;41.30;101513.03;5103118;27;45388;-89
2021/09/03 10:11:19;;;;;;;;;17.00;12.33;;;;;29.31;40.61;101507.50;5102922;27;45322;-89
2021/09/03 10:13:45;;;;;;;;;17.33;15.33;;;;;29.49;39.99;101502.97;5103153;27;45334;-88
2021/09/03 10:16:11;;;;;;;;;18.00;17.67;;;;;29.67;40.54;101493.09;5101627;27;45974;-87
2021/09/03 10:18:43;;;;;;;;;22.67;18.33;;;;;30.11;39.19;101508.88;5102036;27;45445;-88
2021/09/03 10:21:10;;;;;;;;;18.33;16.00;;;;;30.77;38.90;101503.53;5083459;27;45348;-88
2021/09/03 10:23:54;;;;;;;;;17.67;14.00;;;;;31.75;37.40;101507.88;5103475;27;45432;-88
2021/09/03 10:26:31;;;;;;;;;16.00;13.00;;;;;32.72;36.59;101501.09;5083853;27;46449;-87
2021/09/03 10:29:19;;;;;;;;;18.00;15.00;;;;;33.57;33.97;101507.28;5101890;27;45383;-87
2021/09/03 10:32:06;;;;;;;;;21.00;17.00;;;;;34.27;33.00;101504.31;5101987;27;45316;-88
2021/09/03 10:34:40;;;;;;;;;17.33;14.67;;;;;34.88;33.17;101510.03;5102417;27;45338;-87
2021/09/03 10:37:19;;;;;;;;;16.00;13.00;;;;;35.48;32.07;101503.72;5100890;27;46418;-88
2021/09/03 10:39:53;;;;;;;;;16.33;14.33;;;;;35.97;31.63;101500.00;5101652;27;45370;-89
2021/09/03 10:42:33;;;;;;;;;18.67;14.67;;;;;36.42;30.93;101510.13;5101024;27;45493;-87
2021/09/03 10:45:05;;;;;;;;;16.67;16.00;;;;;36.88;29.63;101506.47;5100960;27;45325;-89
2021/09/03 10:47:58;;;;;;;;;17.67;14.67;;;;;37.35;29.19;101499.84;5082200;27;47373;-89
2021/09/03 10:50:37;;;;;;;;;19.00;15.33;;;;;37.81;28.90;101500.44;5100649;27;45432;-90
2021/09/03 10:53:03;;;;;;;;;18.33;17.33;;;;;38.27;28.50;101502.84;5102457;27;45354;-87
2021/09/03 10:55:54;;;;;;;;;16.67;14.33;;;;;38.67;27.40;101503.00;5103769;27;45312;-88
2021/09/03 10:58:41;;;;;;;;;15.00;13.00;;;;;39.02;26.90;101498.03;5106166;27;46711;-88
2021/09/03 11:01:13;;;;;;;;;16.33;13.67;;;;;39.30;26.62;101498.22;5087182;27;45315;-88
2021/09/03 11:04:13;;;;;;;;;15.33;14.33;;;;;39.59;26.28;101497.31;5084223;27;45379;-88
2021/09/03 11:06:41;;;;;;;;;20.00;16.00;;;;;39.74;25.72;101488.59;5102021;27;45337;-88
2021/09/03 11:09:16;;;;;;;;;20.33;16.67;;;;;39.76;24.46;101483.81;5100752;27;45455;-86