Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:51;;;;;;;;;;;7.70;99.90;;;;;;5030264;28;20022;-67
2020/12/01 00:04:17;;;;;;;25.70;13.25;;;7.60;99.90;;;;;;5030418;28;19905;-67
2020/12/01 00:06:43;;;;;;;28.17;12.50;;;7.60;99.90;;;;;;5036568;28;20029;-67
2020/12/01 00:09:09;;;;;;;;;;;7.80;99.90;;;;;;5036361;28;20046;-67
2020/12/01 00:11:35;;;;;;;19.48;10.93;;;8.00;99.90;;;;;;5036485;28;19916;-66
2020/12/01 00:14:00;;;;;;;;;;;8.00;99.90;;;;;;5036999;28;20069;-66
2020/12/01 00:16:26;;;;;;;13.98;9.32;;;8.00;99.90;;;;;;5035618;28;19909;-67
2020/12/01 00:18:52;;;;;;;;;;;8.20;99.90;;;;;;5036924;28;20041;-66
2020/12/01 00:21:20;;;;;;;15.30;9.30;;;8.10;99.90;;;;;;5036273;28;19909;-67
2020/12/01 00:23:46;;;;;;;15.32;9.90;;;8.20;99.90;;;;;;5036107;28;20032;-66
2020/12/01 00:26:18;;;;;;;17.13;10.35;;;8.50;99.90;;;;;;5035951;28;20026;-67
2020/12/01 00:28:45;;;;;;;17.27;10.85;;;8.40;99.90;;;;;;5036456;28;20406;-66
2020/12/01 00:31:11;;;;;;;15.45;10.20;;;8.40;99.90;;;;;;5035843;28;20029;-67
2020/12/01 00:33:37;;;;;;;;;;;8.50;99.90;;;;;;5036775;28;20034;-67
2020/12/01 00:36:05;;;;;;;14.83;8.87;;;8.50;99.90;;;;;;5035583;28;19909;-67
2020/12/01 00:38:31;;;;;;;19.23;11.73;;;8.30;99.90;;;;;;5035978;28;20285;-67
2020/12/01 00:40:56;;;;;;;;;;;8.50;99.90;;;;;;5036662;28;20021;-67
2020/12/01 00:43:22;;;;;;;17.30;10.32;;;8.40;99.90;;;;;;5036333;28;19905;-67
2020/12/01 00:45:48;;;;;;;;;;;8.90;99.90;;;;;;5036227;28;20029;-67
2020/12/01 00:48:16;;;;;;;19.08;11.40;;;8.60;99.90;;;;;;5035966;28;20365;-67
2020/12/01 00:50:43;;;;;;;18.30;11.02;;;8.50;99.90;;;;;;5036191;28;20112;-67
2020/12/01 00:53:09;;;;;;;18.20;11.23;;;8.80;99.90;;;;;;5039210;28;20037;-67
2020/12/01 00:55:35;;;;;;;18.67;10.57;;;8.70;99.90;;;;;;5039944;28;20041;-67
2020/12/01 00:58:01;;;;;;;;;;;8.60;99.90;;;;;;5039565;28;20389;-67
2020/12/01 01:00:31;;;;;;;19.13;10.65;;;8.80;99.90;;;;;;5039684;28;19909;-67
2020/12/01 01:02:58;;;;;;;18.15;10.63;;;8.80;99.90;;;;;;5026544;28;20397;-67
2020/12/01 01:05:24;;;;;;;18.23;11.68;;;8.60;99.90;;;;;;5039548;28;20022;-67
2020/12/01 01:07:50;;;;;;;17.00;12.00;;;8.90;99.90;;;;;;5039269;28;20022;-67
2020/12/01 01:10:17;;;;;;;;;;;8.70;99.90;;;;;;5039472;28;20049;-67
2020/12/01 01:12:43;;;;;;;;;;;8.80;99.90;;;;;;5040269;28;19948;-67
2020/12/01 01:15:09;;;;;;;17.13;10.63;;;9.00;99.90;;;;;;5039604;28;20450;-67
2020/12/01 01:17:35;;;;;;;20.88;11.57;;;8.80;99.90;;;;;;5038731;28;20508;-67
2020/12/01 01:20:01;;;;;;;;;;;9.00;99.90;;;;;;5039996;28;20029;-67
2020/12/01 01:22:27;;;;;;;21.02;11.20;;;8.90;99.90;;;;;;5039489;28;20289;-67
2020/12/01 01:24:52;;;;;;;;;;;8.90;99.90;;;;;;5039805;28;20033;-67
2020/12/01 01:27:18;;;;;;;19.75;11.77;;;9.10;99.90;;;;;;5038813;28;20011;-67
2020/12/01 01:29:44;;;;;;;;;;;9.10;99.90;;;;;;5039402;28;20079;-67
2020/12/01 01:32:10;;;;;;;20.45;11.98;;;8.80;99.90;;;;;;5039154;28;19948;-67
2020/12/01 01:34:35;;;;;;;;;;;8.80;99.90;;;;;;5039532;28;20030;-67
2020/12/01 01:37:03;;;;;;;16.65;11.23;;;8.90;99.90;;;;;;5039055;28;19909;-67
2020/12/01 01:39:29;;;;;;;25.90;12.52;;;9.00;99.90;;;;;;5039007;28;20033;-67
2020/12/01 01:41:55;;;;;;;;;;;8.80;99.90;;;;;;5039282;28;20018;-67
2020/12/01 01:44:27;;;;;;;23.95;11.43;;;8.90;99.90;;;;;;5039241;28;20347;-67
2020/12/01 01:47:24;;;;;;;23.67;11.55;;;9.00;99.90;;;;;;5038285;28;20457;-67
2020/12/01 01:49:56;;;;;;;20.83;12.32;;;8.80;99.90;;;;;;5034439;28;20032;-67
2020/12/01 01:52:35;;;;;;;20.65;12.07;;;8.90;99.90;;;;;;5038040;28;20116;-67
2020/12/01 01:55:08;;;;;;;21.88;11.75;;;9.00;99.90;;;;;;5038878;28;20025;-67
2020/12/01 01:57:35;;;;;;;18.55;11.93;;;9.00;99.90;;;;;;5038417;28;20025;-67
2020/12/01 02:00:09;;;;;;;20.00;13.00;;;8.90;99.90;;;;;;5038343;28;20026;-67
2020/12/01 02:02:35;;;;;;;20.42;10.57;;;9.00;99.90;;;;;;5025011;28;20049;-67
2020/12/01 02:05:01;;;;;;;;;;;8.80;99.90;;;;;;5038984;28;20025;-67
2020/12/01 02:07:27;;;;;;;18.52;11.32;;;8.80;99.90;;;;;;5038322;28;19978;-67
2020/12/01 02:09:55;;;;;;;;;;;8.90;99.90;;;;;;5038522;28;20060;-67
2020/12/01 02:12:22;;;;;;;21.10;11.80;;;8.80;99.90;;;;;;5037677;28;20400;-67
2020/12/01 02:15:00;;;;;;;19.30;11.75;;;8.80;99.90;;;;;;5038599;28;20032;-67
2020/12/01 02:17:32;;;;;;;21.42;11.93;;;9.00;99.90;;;;;;5037540;28;20025;-67
2020/12/01 02:20:05;;;;;;;18.80;11.60;;;8.90;99.90;;;;;;5038176;28;20026;-67
2020/12/01 02:22:33;;;;;;;19.80;11.27;;;8.90;99.90;;;;;;5038075;28;20040;-67
2020/12/01 02:24:59;;;;;;;15.57;9.68;;;8.90;99.90;;;;;;5038538;28;20021;-67
2020/12/01 02:27:27;;;;;;;19.38;11.45;;;8.90;99.90;;;;;;5037573;28;20069;-67
2020/12/01 02:29:56;;;;;;;15.52;11.35;;;9.10;99.90;;;;;;5038276;28;20091;-67
2020/12/01 02:32:25;;;;;;;16.17;10.20;;;9.00;99.90;;;;;;5038039;28;20021;-67
2020/12/01 02:34:52;;;;;;;15.45;8.93;;;9.20;99.90;;;;;;5033316;28;20025;-67
2020/12/01 02:37:23;;;;;;;20.13;10.02;;;9.10;99.90;;;;;;5037961;28;20028;-67
2020/12/01 02:39:50;;;;;;;19.40;9.88;;;9.30;99.90;;;;;;5037943;28;20078;-67
2020/12/01 02:42:23;;;;;;;16.30;9.27;;;9.30;99.90;;;;;;5037743;28;20033;-67
2020/12/01 02:44:54;;;;;;;16.02;10.23;;;9.30;99.90;;;;;;5037809;28;20026;-67
2020/12/01 02:47:20;;;;;;;17.50;10.38;;;9.30;99.90;;;;;;5037347;28;20393;-67
2020/12/01 02:49:47;;;;;;;17.52;8.85;;;9.20;99.90;;;;;;5037848;28;20032;-67
2020/12/01 02:52:13;;;;;;;15.45;10.63;;;9.30;99.90;;;;;;5037881;28;20033;-67
2020/12/01 02:54:39;;;;;;;13.88;8.93;;;9.30;99.90;;;;;;5037853;28;20421;-67
2020/12/01 02:57:05;;;;;;;15.43;9.25;;;9.30;99.90;;;;;;5037334;28;20087;-67
2020/12/01 02:59:31;;;;;;;13.98;9.23;;;9.40;99.90;;;;;;5037435;28;20539;-67
2020/12/01 03:01:57;;;;;;;;;;;9.50;99.90;;;;;;5029390;28;20866;-67
2020/12/01 03:04:23;;;;;;;14.07;9.25;;;9.50;99.90;;;;;;5032726;28;19951;-67
2020/12/01 03:06:49;;;;;;;;;;;9.40;99.90;;;;;;5037901;28;20049;-67
2020/12/01 03:09:18;;;;;;;22.05;10.18;;;9.50;99.90;;;;;;5036791;28;19921;-67
2020/12/01 03:11:45;;;;;;;15.60;8.93;;;9.50;99.90;;;;;;5037568;28;20021;-67
2020/12/01 03:14:12;;;;;;;18.02;9.70;;;9.40;99.90;;;;;;5036693;28;20024;-67
2020/12/01 03:16:37;;;;;;;14.52;8.65;;;9.40;99.90;;;;;;5036634;28;20030;-67
2020/12/01 03:19:03;;;;;;;;;;;9.40;99.90;;;;;;5037305;28;21555;-67
2020/12/01 03:21:29;;;;;;;19.23;9.95;;;9.40;99.90;;;;;;5037328;28;19909;-67
2020/12/01 03:23:55;;;;;;;;;;;9.40;99.90;;;;;;5037556;28;20056;-67
2020/12/01 03:26:21;;;;;;;18.60;10.63;;;9.50;99.90;;;;;;5036752;28;19912;-67
2020/12/01 03:28:47;;;;;;;17.83;10.45;;;9.40;99.90;;;;;;5036476;28;20386;-67
2020/12/01 03:31:15;;;;;;;15.75;9.27;;;9.20;99.90;;;;;;5036664;28;20025;-67
2020/12/01 03:33:41;;;;;;;13.70;9.00;;;9.40;99.90;;;;;;5037176;28;20018;-67
2020/12/01 03:36:07;;;;;;;;;;;9.40;99.90;;;;;;5037603;28;20025;-67
2020/12/01 03:38:33;;;;;;;13.55;8.75;;;9.30;99.90;;;;;;5036742;28;19911;-67
2020/12/01 03:40:59;;;;;;;;;;;9.60;99.90;;;;;;5036809;28;20033;-67
2020/12/01 03:43:24;;;;;;;18.83;10.10;;;9.40;99.90;;;;;;5036697;28;19913;-67
2020/12/01 03:45:50;;;;;;;;;;;9.50;99.90;;;;;;5037228;28;20037;-67
2020/12/01 03:48:16;;;;;;;14.82;9.85;;;9.50;99.90;;;;;;5036536;28;19905;-67
2020/12/01 03:50:42;;;;;;;20.02;10.43;;;9.40;99.90;;;;;;5036980;28;20029;-67
2020/12/01 03:53:08;;;;;;;;;;;9.60;99.90;;;;;;5036883;28;20025;-67
2020/12/01 03:55:34;;;;;;;15.75;9.77;;;9.70;99.90;;;;;;5035924;28;20372;-67
2020/12/01 03:58:00;;;;;;;;;;;9.50;99.90;;;;;;5036937;28;20103;-67
2020/12/01 04:00:28;;;;;;;18.10;11.45;;;9.70;99.90;;;;;;5036620;28;19932;-67
2020/12/01 04:02:54;;;;;;;15.15;10.80;;;9.60;99.90;;;;;;5023183;28;20044;-67
2020/12/01 04:05:24;;;;;;;18.30;10.98;;;9.60;99.90;;;;;;5036881;28;20068;-67
2020/12/01 04:07:53;;;;;;;24.80;11.50;;;9.50;99.90;;;;;;5036099;28;20064;-67
2020/12/01 04:10:22;;;;;;;21.95;12.50;;;9.70;99.90;;;;;;5035837;28;20103;-67
2020/12/01 04:12:48;;;;;;;20.10;11.90;;;9.60;99.90;;;;;;5036500;28;20029;-67
2020/12/01 04:15:17;;;;;;;20.08;11.32;;;9.70;99.90;;;;;;5036608;28;20025;-68
2020/12/01 04:17:43;;;;;;;19.20;11.48;;;9.60;99.90;;;;;;5036004;28;20017;-67
2020/12/01 04:20:09;;;;;;;22.00;12.50;;;9.50;99.90;;;;;;5036333;28;20056;-67
2020/12/01 04:22:35;;;;;;;;;;;9.80;99.90;;;;;;5036696;28;20434;-67
2020/12/01 04:25:03;;;;;;;20.08;11.10;;;9.70;99.90;;;;;;5036542;28;19971;-67
2020/12/01 04:27:29;;;;;;;19.88;11.85;;;9.70;99.90;;;;;;5039735;28;20025;-67
2020/12/01 04:29:54;;;;;;;20.25;10.88;;;9.80;99.90;;;;;;5040312;28;20386;-67
2020/12/01 04:32:20;;;;;;;;;;;9.80;99.90;;;;;;5040558;28;20063;-67
2020/12/01 04:34:46;;;;;;;17.58;11.30;;;9.60;99.90;;;;;;5040230;28;20004;-67
2020/12/01 04:37:12;;;;;;;15.90;11.35;;;9.60;99.90;;;;;;5039945;28;20087;-67
2020/12/01 04:39:37;;;;;;;;;;;9.60;99.90;;;;;;5040855;28;20030;-67
2020/12/01 04:42:05;;;;;;;20.98;11.68;;;9.90;99.90;;;;;;5039985;28;19905;-67
2020/12/01 04:44:36;;;;;;;20.42;11.80;;;9.60;99.90;;;;;;5040091;28;20076;-67
2020/12/01 04:47:07;;;;;;;15.50;10.45;;;9.60;99.90;;;;;;5039496;28;20520;-67
2020/12/01 04:49:42;;;;;;;20.70;10.85;;;9.50;99.90;;;;;;5039846;28;20029;-67
2020/12/01 04:52:52;;;;;;;16.85;12.13;;;9.60;99.90;;;;;;5039888;28;20404;-67
2020/12/01 04:55:36;;;;;;;21.98;11.18;;;9.60;99.90;;;;;;5027355;28;20041;-67
2020/12/01 04:58:31;;;;;;;20.38;10.75;;;9.60;99.90;;;;;;5039355;28;20071;-67
2020/12/01 05:01:09;;;;;;;20.67;11.63;;;9.40;99.90;;;;;;5039176;28;20021;-67
2020/12/01 05:04:07;;;;;;;17.52;11.00;;;9.60;99.90;;;;;;5038640;28;20029;-67
2020/12/01 05:09:31;;;;;;;18.17;11.95;;;9.70;99.90;;;;;;5036640;28;20055;-67
2020/12/01 05:12:01;;;;;;;20.33;12.95;;;9.60;99.90;;;;;;5039520;28;20469;-67
2020/12/01 05:14:37;;;;;;;23.55;12.02;;;9.50;99.90;;;;;;5039228;28;20386;-67
2020/12/01 05:17:15;;;;;;;19.35;12.15;;;9.50;99.90;;;;;;5039201;28;20095;-67
2020/12/01 05:19:47;;;;;;;20.17;11.25;;;9.40;99.90;;;;;;5039534;28;20056;-67
2020/12/01 05:22:16;;;;;;;20.95;11.95;;;9.40;99.90;;;;;;5039673;28;20068;-67
2020/12/01 05:24:50;;;;;;;22.85;12.25;;;9.50;99.90;;;;;;5039283;28;20025;-67
2020/12/01 05:27:30;;;;;;;20.42;12.20;;;9.30;99.90;;;;;;5038608;28;20037;-67
2020/12/01 05:30:22;;;;;;;22.27;12.90;;;9.50;99.90;;;;;;5031617;28;20026;-67
2020/12/01 05:33:20;;;;;;;15.43;10.18;;;9.40;99.90;;;;;;5038705;28;20047;-67
2020/12/01 05:36:03;;;;;;;15.25;11.52;;;9.50;99.90;;;;;;5032811;28;20562;-67
2020/12/01 05:38:30;;;;;;;15.52;12.20;;;9.50;99.90;;;;;;5034159;28;20425;-67
2020/12/01 05:41:00;;;;;;;18.80;10.93;;;9.40;99.90;;;;;;5038567;28;20037;-67
2020/12/01 05:43:35;;;;;;;19.63;10.85;;;9.60;99.90;;;;;;5038509;28;20394;-67
2020/12/01 05:46:16;;;;;;;16.08;10.80;;;9.50;99.90;;;;;;5038841;28;20103;-67
2020/12/01 05:49:02;;;;;;;19.88;13.32;;;9.60;99.90;;;;;;5038990;28;20025;-67
2020/12/01 05:51:45;;;;;;;21.07;10.97;;;9.50;99.90;;;;;;5036912;28;20474;-67
2020/12/01 05:54:38;;;;;;;16.70;10.85;;;9.60;99.90;;;;;;5038935;28;20028;-67
2020/12/01 05:57:17;;;;;;;18.38;10.63;;;9.50;99.90;;;;;;5037828;28;20500;-67
2020/12/01 06:00:01;;;;;;;28.77;10.43;;;9.60;99.90;;;;;;5035978;28;20032;-67
2020/12/01 06:02:45;;;;;;;16.48;10.18;;;9.50;99.90;;;;;;5035887;28;20103;-68
2020/12/01 06:05:22;;;;;;;19.30;11.02;;;9.70;99.90;;;;;;5038816;28;20038;-68
2020/12/01 06:07:49;;;;;;;15.05;10.13;;;9.40;99.90;;;;;;5034729;28;20029;-68
2020/12/01 06:10:30;;;;;;;16.33;10.00;;;9.50;99.90;;;;;;5038024;28;20099;-68
2020/12/01 06:12:59;;;;;;;15.07;8.80;;;9.60;99.90;;;;;;5038335;28;20053;-68
2020/12/01 06:15:25;;;;;;;18.73;9.70;;;9.60;99.90;;;;;;5037885;28;20072;-67
2020/12/01 06:18:05;;;;;;;19.27;10.60;;;9.70;99.90;;;;;;5037894;28;20013;-68
2020/12/01 06:21:01;;;;;;;17.90;9.30;;;9.60;99.90;;;;;;5036746;28;20033;-68
2020/12/01 06:23:56;;;;;;;13.98;7.97;;;9.80;99.90;;;;;;5038005;28;20493;-68
2020/12/01 06:26:47;;;;;;;13.77;8.25;;;9.60;99.90;;;;;;5037661;28;20108;-68
2020/12/01 06:29:54;;;;;;;12.98;9.25;;;9.50;99.90;;;;;;5038128;28;20083;-68
2020/12/01 06:32:38;;;;;;;12.13;8.15;;;9.60;99.90;;;;;;5034627;28;20124;-68
2020/12/01 06:35:40;;;;;;;13.93;7.60;;;9.50;99.90;;;;;;5038153;28;20018;-68
2020/12/01 06:38:25;;;;;;;11.45;7.80;;;9.60;99.90;;;;;;5038209;28;20091;-68
2020/12/01 06:41:02;;;;;;;18.92;8.25;;;9.40;99.90;;;;;;5026013;28;20021;-68
2020/12/01 06:43:41;;;;;;;19.88;11.02;;;9.40;99.90;;;;;;5038109;28;20056;-67
2020/12/01 06:46:39;;;;;;;15.77;9.35;;;9.50;99.90;;;;;;5038171;28;20026;-67
2020/12/01 06:49:08;;;;;;;14.00;7.70;;;9.60;99.90;;;;;;5037829;28;20036;-68
2020/12/01 06:51:34;;;;;;;15.15;9.38;;;9.40;99.90;;;;;;5037906;28;20485;-68
2020/12/01 06:54:09;;;;;;;17.08;11.45;;;9.30;99.90;;;;;;5037879;28;20041;-67
2020/12/01 06:56:35;;;;;;;18.35;11.10;;;9.30;99.90;;;;;;5037593;28;20022;-68
2020/12/01 06:59:11;;;;;;;17.50;9.38;;;9.30;99.90;;;;;;5037860;28;20026;-68
2020/12/01 07:01:38;;;;;;;12.80;7.80;;;9.30;99.90;;;;;;5032052;28;20116;-68
2020/12/01 07:04:13;;;;;;;14.32;7.93;;;9.20;99.90;;;;;;5030304;28;20508;-68
2020/12/01 07:06:48;;;;;;;19.75;8.63;;;9.20;99.90;;;;;;5037792;28;20025;-68
2020/12/01 07:09:19;;;;;;;11.75;7.30;;;9.20;99.90;;;;;;5037432;28;20045;-67
2020/12/01 07:12:08;;;;;;;11.20;6.75;;;9.20;99.90;;;;;;5037745;28;20390;-68
2020/12/01 07:14:41;;;;;;;10.50;6.78;;;9.10;99.90;;;;;;5036420;28;20065;-67
2020/12/01 07:17:46;;;;;;;10.25;6.10;;;8.90;99.90;;;;;;5037459;28;20564;-68
2020/12/01 07:20:34;;;;;;;10.45;5.65;;;8.80;99.90;;;;;;5028593;28;20033;-68
2020/12/01 07:23:26;;;;;;;12.90;6.22;;;8.90;99.90;;;;;;5037480;28;20029;-68
2020/12/01 07:26:20;;;;;;;9.82;5.97;;;8.90;99.90;;;;;;5036967;28;20025;-67
2020/12/01 07:28:49;;;;;;;9.75;5.05;;;8.90;99.90;;;;;;5036937;28;20037;-67
2020/12/01 07:31:21;;;;;;;11.10;6.35;;;9.00;99.90;;;;;;5037225;28;20028;-68
2020/12/01 07:34:01;;;;;;;9.07;5.28;;;8.80;99.90;;;;;;5037178;28;20022;-68
2020/12/01 07:36:44;;;;;;;10.10;5.40;;;8.90;99.90;;;;;;5035910;28;20108;-68
2020/12/01 07:39:20;;;;;;;10.00;5.10;;;8.90;99.90;;;;;;5037210;28;20032;-67
2020/12/01 07:41:51;;;;;;;;;;;8.90;99.90;;;;;;5037369;28;20028;-68
2020/12/01 07:44:20;;;;;;;7.68;4.32;;;8.80;99.90;;;;;;5037137;28;19999;-67
2020/12/01 07:47:03;;;;;;;8.65;4.10;;;9.00;99.90;;;;;;5036913;28;20024;-67
2020/12/01 07:49:30;;;;;;;12.30;6.43;;;9.00;99.90;;;;;;5036923;28;20109;-68
2020/12/01 07:52:04;;;;;;;13.43;8.43;;;8.80;99.90;;;;;;5036783;28;20032;-68
2020/12/01 07:54:31;;;;;;;12.07;8.27;;;9.00;99.90;;;;;;5036993;28;20044;-68
2020/12/01 07:56:56;;;;;;;9.52;6.95;;;8.90;99.90;;;;;;5036711;28;20489;-67
2020/12/01 07:59:22;;;;;;;;;;;8.80;99.90;;;;;;5037274;28;20026;-68
2020/12/01 08:01:48;;;;;;;6.65;5.07;;;9.10;99.90;;;;;;5029314;28;19906;-68
2020/12/01 08:04:15;;;;;;;;;;;8.90;99.90;;;;;;5031316;28;20146;-68
2020/12/01 08:06:41;;;;;;;12.50;4.65;;;9.10;99.90;;;;;;5036974;28;19905;-68
2020/12/01 08:09:13;;;;;;;10.05;4.65;;;9.20;99.90;;;;;;5036273;28;20471;-68
2020/12/01 08:11:42;;;;;;;10.07;5.75;;;9.10;99.90;;;;;;5036678;28;20049;-68
2020/12/01 08:14:10;;;;;;;10.40;5.53;;;9.20;99.90;;;;;;5035332;28;20600;-67
2020/12/01 08:16:36;;;;;;;8.10;3.90;;;9.10;99.90;;;;;;5036549;28;20434;-68
2020/12/01 08:19:04;;;;;;;9.90;4.53;;;9.10;99.90;;;;;;5036548;28;20092;-68
2020/12/01 08:21:36;;;;;;;7.07;3.63;;;9.20;99.90;;;;;;5036699;28;20462;-67
2020/12/01 08:24:10;;;;;;;12.95;5.38;;;9.10;99.90;;;;;;5036454;28;20032;-68
2020/12/01 08:26:37;;;;;;;11.20;6.75;;;9.10;99.90;;;;;;5035438;28;20022;-68
2020/12/01 08:29:17;;;;;;;20.60;4.15;;;9.10;99.90;;;;;;5036296;28;20024;-68
2020/12/01 08:32:05;;;;;;;5.30;3.40;;;9.20;99.90;;;;;;5036711;28;20014;-67
2020/12/01 08:34:50;;;;;;;6.93;3.40;;;9.30;99.90;;;;;;5025707;28;20026;-68
2020/12/01 08:37:47;;;;;;;4.35;3.00;;;9.50;99.90;;;;;;5036294;28;20026;-68
2020/12/01 08:40:33;;;;;;;6.78;3.13;;;9.30;99.90;;;;;;5036311;28;20485;-67
2020/12/01 08:43:23;;;;;;;7.00;4.00;;;9.40;99.90;;;;;;5036523;28;20032;-68
2020/12/01 08:46:01;;;;;;;5.40;2.80;;;9.40;99.90;;;;;;5036509;28;20075;-68
2020/12/01 08:48:38;;;;;;;13.25;3.63;;;9.40;99.90;;;;;;5035124;28;20021;-67
2020/12/01 08:51:18;;;;;;;9.00;3.83;;;9.30;99.90;;;;;;5036332;28;20393;-68
2020/12/01 08:53:49;;;;;;;5.60;2.17;;;9.40;99.90;;;;;;5036542;28;20018;-68
2020/12/01 08:56:26;;;;;;;8.75;2.83;;;9.30;99.90;;;;;;5036200;28;20057;-68
2020/12/01 08:58:54;;;;;;;14.23;5.40;;;9.50;99.90;;;;;;5036379;28;20037;-68
2020/12/01 09:01:20;;;;;;;9.50;3.30;;;9.40;99.90;;;;;;5032756;28;20371;-67
2020/12/01 09:03:58;;;;;;;5.78;2.58;;;9.40;99.90;;;;;;5026472;28;20034;-68
2020/12/01 09:06:30;;;;;;;5.93;3.50;;;9.50;99.90;;;;;;5036086;28;20080;-68
2020/12/01 09:09:03;;;;;;;10.95;3.53;;;9.60;99.90;;;;;;5034576;28;20056;-68
2020/12/01 09:17:25;;;;;;;10.48;2.22;;;9.60;99.90;;;;;;5039636;28;20477;-67
2020/12/01 09:20:02;;;;;;;6.05;2.63;;;9.60;99.90;;;;;;5028890;28;20056;-68
2020/12/01 09:22:32;;;;;;;9.88;2.22;;;9.40;99.90;;;;;;5039508;28;20027;-68
2020/12/01 09:25:25;;;;;;;6.88;2.15;;;9.30;99.90;;;;;;5039537;28;20545;-67
2020/12/01 09:27:52;;;;;;;11.13;2.72;;;9.60;99.90;;;;;;5039330;28;20046;-68
2020/12/01 09:30:27;;;;;;;8.40;2.05;;;9.30;99.90;;;;;;5039277;28;20026;-68
2020/12/01 09:32:54;;;;;;;13.38;2.60;;;9.70;99.90;;;;;;5039714;28;20036;-67
2020/12/01 09:35:19;;;;;;;9.75;2.30;;;9.50;99.90;;;;;;5039362;28;20029;-67
2020/12/01 09:37:45;;;;;;;;;;;9.50;99.90;;;;;;5040180;28;20026;-68
2020/12/01 09:40:11;;;;;;;6.22;1.60;;;9.50;99.90;;;;;;5039215;28;19905;-68
2020/12/01 09:42:39;;;;;;;4.35;1.95;;;9.50;99.90;;;;;;5039601;28;20029;-67
2020/12/01 09:45:18;;;;;;;9.00;1.80;;;9.60;99.90;;;;;;5039086;28;20456;-67
2020/12/01 09:50:27;;;;;;;9.18;2.15;;;10.20;99.90;;;;;;5039298;28;20113;-68
2020/12/01 10:00:52;;;;;;;7.07;2.17;;;11.30;99.90;;;;;;5039141;28;20564;-67
2020/12/01 10:13:40;;;;;;;7.25;1.90;;;13.20;99.90;;;;;;5039107;28;20024;-67
2020/12/01 10:35:15;;;;;;;3.65;1.42;;;14.30;99.90;;;;;;5038390;28;20028;-67
2020/12/01 10:37:36;;;;;;;6.20;2.45;;;13.80;99.90;;;;;;5037209;28;20060;-67
2020/12/01 10:40:03;;;;;;;4.80;1.70;;;13.40;99.90;;;;;;5037957;28;20037;-67
2020/12/01 10:42:29;;;;;;;7.15;2.10;;;13.20;99.90;;;;;;5038293;28;20022;-67
2020/12/01 10:44:55;;;;;;;5.63;1.67;;;13.00;99.90;;;;;;5038014;28;20036;-67
2020/12/01 10:47:22;;;;;;;7.10;1.95;;;12.60;99.90;;;;;;5038173;28;20469;-67
2020/12/01 10:49:48;;;;;;;9.55;2.28;;;12.40;99.90;;;;;;5037817;28;20030;-67
2020/12/01 10:52:14;;;;;;;11.82;2.22;;;12.00;99.90;;;;;;5038184;28;20025;-67
2020/12/01 10:54:40;;;;;;;6.50;1.70;;;11.80;99.90;;;;;;5037807;28;20092;-67
2020/12/01 10:57:06;;;;;;;11.52;2.22;;;11.60;99.90;;;;;;5037918;28;20029;-67
2020/12/01 10:59:31;;;;;;;6.50;2.30;;;11.50;99.90;;;;;;5037662;28;20076;-67
2020/12/01 11:01:57;;;;;;;6.72;2.28;;;11.70;99.90;;;;;;5029513;28;20061;-67
2020/12/01 11:04:23;;;;;;;6.57;2.30;;;11.70;99.90;;;;;;5031393;28;20417;-67
2020/12/01 11:06:49;;;;;;;5.72;2.42;;;11.80;99.90;;;;;;5037897;28;20048;-67
2020/12/01 11:09:15;;;;;;;8.02;2.60;;;12.20;99.90;;;;;;5037400;28;20552;-67
2020/12/01 11:11:42;;;;;;;9.43;2.67;;;12.70;99.90;;;;;;5037711;28;20389;-67
2020/12/01 11:14:08;;;;;;;6.20;2.10;;;13.70;99.90;;;;;;5037472;28;20030;-67
2020/12/01 11:16:36;;;;;;;4.25;2.13;;;14.50;99.90;;;;;;5037475;28;20084;-67
2020/12/01 11:19:02;;;;;;;8.18;3.83;;;15.10;99.90;;;;;;5037359;28;20077;-67
2020/12/01 11:21:28;;;;;;;8.18;2.22;;;15.10;99.90;;;;;;5037568;28;20598;-67
2020/12/01 11:23:54;;;;;;;8.50;3.00;;;14.90;99.90;;;;;;5036002;28;20057;-67
2020/12/01 11:26:21;;;;;;;7.28;3.10;;;14.80;99.90;;;;;;5037241;28;20027;-67
2020/12/01 11:28:48;;;;;;;8.52;3.17;;;15.20;99.90;;;;;;5037296;28;20485;-67
2020/12/01 11:31:15;;;;;;;5.28;2.22;;;16.00;99.90;;;;;;5037245;28;20053;-67
2020/12/01 11:33:42;;;;;;;6.95;3.20;;;16.20;99.90;;;;;;5037435;28;20401;-67
2020/12/01 11:36:08;;;;;;;5.00;2.30;;;16.30;99.90;;;;;;5036668;28;20022;-67
2020/12/01 11:38:33;;;;;;;9.60;2.40;;;16.40;99.90;;;;;;5037071;28;20037;-67
2020/12/01 11:40:59;;;;;;;4.28;1.83;;;16.30;99.90;;;;;;5036936;28;20037;-67
2020/12/01 11:43:25;;;;;;;5.63;1.85;;;15.40;99.90;;;;;;5037137;28;20457;-67
2020/12/01 11:45:51;;;;;;;4.78;1.95;;;15.00;99.90;;;;;;5037051;28;20026;-68
2020/12/01 11:48:17;;;;;;;5.93;1.90;;;15.20;99.90;;;;;;5037026;28;20037;-67
2020/12/01 11:50:43;;;;;;;6.28;1.77;;;15.50;99.90;;;;;;5037108;28;20079;-67
2020/12/01 11:53:09;;;;;;;12.57;2.97;;;15.40;99.90;;;;;;5036838;28;20100;-67
2020/12/01 11:55:35;;;;;;;4.93;2.13;;;14.70;99.90;;;;;;5036761;28;20018;-67
2020/12/01 11:58:00;;;;;;;8.73;2.40;;;13.90;99.90;;;;;;5036917;28;20026;-67
2020/12/01 12:00:28;;;;;;;8.43;2.90;;;13.40;99.90;;;;;;5036720;28;20025;-67
2020/12/01 12:02:54;;;;;;;9.48;2.33;;;13.00;99.90;;;;;;5023299;28;20089;-67
2020/12/01 12:05:20;;;;;;;12.15;2.08;;;12.70;99.90;;;;;;5036991;28;20531;-67
2020/12/01 12:07:45;;;;;;;8.68;2.90;;;12.50;99.90;;;;;;5037049;28;20397;-67
2020/12/01 12:10:12;;;;;;;4.50;1.92;;;12.30;99.90;;;;;;5036293;28;20116;-67
2020/12/01 12:12:37;;;;;;;5.25;1.95;;;12.10;99.90;;;;;;5036524;28;20478;-67
2020/12/01 12:15:04;;;;;;;9.10;2.58;;;12.00;99.90;;;;;;5036490;28;20036;-67
2020/12/01 12:17:30;;;;;;;9.88;2.20;;;11.90;99.90;;;;;;5036430;28;20051;-67
2020/12/01 12:19:56;;;;;;;10.68;2.88;;;12.10;99.90;;;;;;5036751;28;20105;-67
2020/12/01 12:22:22;;;;;;;6.50;2.40;;;12.30;99.90;;;;;;5036583;28;20071;-67
2020/12/01 12:24:48;;;;;;;5.50;1.83;;;12.50;99.90;;;;;;5036517;28;20025;-67
2020/12/01 12:27:14;;;;;;;4.22;1.90;;;12.50;99.90;;;;;;5036630;28;20034;-67
2020/12/01 12:29:40;;;;;;;5.93;2.35;;;12.60;99.90;;;;;;5036480;28;20052;-67
2020/12/01 12:32:05;;;;;;;6.30;2.22;;;12.40;99.90;;;;;;5036227;28;20025;-67
2020/12/01 12:34:31;;;;;;;4.35;2.50;;;12.30;99.90;;;;;;5036481;28;20021;-67
2020/12/01 12:36:57;;;;;;;7.00;2.08;;;12.20;99.90;;;;;;5036349;28;20033;-67
2020/12/01 12:39:23;;;;;;;12.43;2.33;;;12.10;99.90;;;;;;5036633;28;20085;-67
2020/12/01 12:41:49;;;;;;;3.58;1.50;;;12.00;99.90;;;;;;5036099;28;20021;-67
2020/12/01 12:44:15;;;;;;;7.72;1.98;;;12.20;99.90;;;;;;5036766;28;20021;-67
2020/12/01 12:46:41;;;;;;;9.88;2.17;;;12.00;99.90;;;;;;5037362;28;20084;-67
2020/12/01 12:49:07;;;;;;;12.65;2.20;;;12.10;99.90;;;;;;5040422;28;20025;-67
2020/12/01 12:51:34;;;;;;;4.85;1.80;;;11.90;99.90;;;;;;5040110;28;20033;-67
2020/12/01 12:54:00;;;;;;;6.90;1.98;;;12.00;99.90;;;;;;5040317;28;20475;-67
2020/12/01 12:56:26;;;;;;;5.88;1.73;;;12.20;99.90;;;;;;5039858;28;20520;-67
2020/12/01 12:58:53;;;;;;;6.07;1.98;;;12.20;99.90;;;;;;5040199;28;20018;-67
2020/12/01 13:01:20;;;;;;;6.47;1.83;;;12.40;99.90;;;;;;5036930;28;20033;-67
2020/12/01 13:03:46;;;;;;;7.22;2.03;;;12.50;99.90;;;;;;5030272;28;20026;-67
2020/12/01 13:06:13;;;;;;;7.38;1.83;;;12.40;99.90;;;;;;5040121;28;20032;-67
2020/12/01 13:08:39;;;;;;;6.90;1.67;;;12.30;99.90;;;;;;5039765;28;20033;-67
2020/12/01 13:11:05;;;;;;;4.72;1.80;;;12.10;99.90;;;;;;5039517;28;20037;-67
2020/12/01 13:13:31;;;;;;;4.05;1.70;;;12.00;99.90;;;;;;5038678;28;20485;-67
2020/12/01 13:15:57;;;;;;;10.02;3.20;;;11.80;99.90;;;;;;5038379;28;20035;-67
2020/12/01 13:18:23;;;;;;;7.15;1.90;;;11.90;99.90;;;;;;5039764;28;20070;-67
2020/12/01 13:20:49;;;;;;;7.65;2.20;;;11.70;99.90;;;;;;5039735;28;20047;-67
2020/12/01 13:23:14;;;;;;;5.25;1.48;;;11.60;99.90;;;;;;5039842;28;20025;-67
2020/12/01 13:25:40;;;;;;;7.18;2.42;;;11.60;99.90;;;;;;5039365;28;20383;-67
2020/12/01 13:28:06;;;;;;;5.85;1.90;;;11.70;99.90;;;;;;5039832;28;20026;-67
2020/12/01 13:30:33;;;;;;;7.28;1.55;;;11.70;99.90;;;;;;5039244;28;20108;-67
2020/12/01 13:32:58;;;;;;;4.93;1.73;;;11.50;99.90;;;;;;5039686;28;20021;-67
2020/12/01 13:35:25;;;;;;;11.13;2.97;;;11.40;99.90;;;;;;5039379;28;20085;-67
2020/12/01 13:37:51;;;;;;;8.05;1.85;;;11.40;99.90;;;;;;5039479;28;20022;-66
2020/12/01 13:40:20;;;;;;;9.60;1.95;;;11.50;99.90;;;;;;5039154;28;20093;-67
2020/12/01 13:42:46;;;;;;;5.43;1.80;;;11.50;99.90;;;;;;5039331;28;20065;-67
2020/12/01 13:45:13;;;;;;;6.50;2.00;;;11.50;99.90;;;;;;5039186;28;20503;-67
2020/12/01 13:47:39;;;;;;;6.15;2.30;;;11.50;99.90;;;;;;5039402;28;20036;-67
2020/12/01 13:50:10;;;;;;;6.60;2.10;;;11.40;99.90;;;;;;5039054;28;20033;-67
2020/12/01 13:52:36;;;;;;;7.60;2.40;;;11.60;99.90;;;;;;5039123;28;20022;-67
2020/12/01 13:55:04;;;;;;;7.28;2.17;;;11.60;99.90;;;;;;5038826;28;20030;-67
2020/12/01 13:57:30;;;;;;;4.43;1.52;;;11.40;99.90;;;;;;5039238;28;20021;-67
2020/12/01 13:59:56;;;;;;;5.45;1.80;;;11.50;99.90;;;;;;5038088;28;20029;-67