Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:25;;;;;;;;;;;;;;;;;;5011651;28;19913;-83
2022/03/24 00:03:50;;;;;;;;;;;;;;;;;;4992685;28;19924;-82
2022/03/24 00:06:15;;;;;;;;;;;;;;;;;;4994250;28;19924;-82
2022/03/24 00:08:40;;;;;;;;;;;;;;;;;;5011427;28;19993;-82
2022/03/24 00:11:05;;;;;;;;;;;;;;;;;;4995464;28;19949;-83
2022/03/24 00:13:30;;;;;;;;;;;;;;;;;;4995196;28;19924;-82
2022/03/24 00:15:55;;;;;;;;;;;;;;;;;;5013159;28;19924;-82
2022/03/24 00:18:22;;;;;;;;;;;;;;;;;;4992161;28;20213;-83
2022/03/24 00:20:48;;;;;;;;;;;;;;;;;;5013846;28;19999;-83
2022/03/24 00:23:13;;;;;;;;;;;;;;;;;;5011595;28;19914;-83
2022/03/24 00:25:38;;;;;;;;;;;;;;;;;;5008036;28;19913;-82
2022/03/24 00:28:03;;;;;;;;;;;;;;;;;;5011189;28;19936;-83
2022/03/24 00:30:29;;;;;;;;;;;;;;;;;;5012566;28;19916;-83
2022/03/24 00:32:54;;;;;;;;;;;;;;;;;;5005850;28;19928;-84
2022/03/24 00:35:21;;;;;;;;;;;;;;;;;;4995078;28;19914;-82
2022/03/24 00:37:46;;;;;;;;;;;;;;;;;;4989625;28;20095;-82
2022/03/24 00:40:16;;;;;;;;;;;;;;;;;;4994217;28;20518;-82
2022/03/24 00:42:41;;;;;;;;;;;;;;;;;;4992314;28;20430;-82
2022/03/24 00:45:06;;;;;;;;;;;;;;;;;;5009151;28;19956;-82
2022/03/24 00:47:35;;;;;;;;;;;;;;;;;;5011011;28;19941;-82
2022/03/24 00:50:00;;;;;;;;;;;;;;;;;;5009624;28;19955;-82
2022/03/24 00:52:25;;;;;;;;;;;;;;;;;;5008369;28;20008;-82
2022/03/24 00:54:50;;;;;;;;;;;;;;;;;;5010645;28;19996;-82
2022/03/24 00:57:16;;;;;;;;;;;;;;;;;;5007800;28;20080;-81
2022/03/24 00:59:42;;;;;;;;;;;;;;;;;;5003681;28;19909;-81
2022/03/24 01:02:09;;;;;;;;;;;;;;;;;;4991659;28;19917;-82
2022/03/24 01:04:35;;;;;;;;;;;;;;;;;;5007683;28;20175;-82
2022/03/24 01:07:00;;;;;;;;;;;;;;;;;;4992381;28;19949;-81
2022/03/24 01:09:25;;;;;;;;;;;;;;;;;;4993040;28;19914;-83
2022/03/24 01:11:51;;;;;;;;;;;;;;;;;;5013913;28;19909;-82
2022/03/24 01:14:16;;;;;;;;;;;;;;;;;;5008360;28;19926;-82
2022/03/24 01:16:43;;;;;;;;;;;;;;;;;;5010874;28;19955;-81
2022/03/24 01:19:08;;;;;;;;;;;;;;;;;;5009747;28;19910;-83
2022/03/24 01:21:33;;;;;;;;;;;;;;;;;;5010898;28;19916;-81
2022/03/24 01:23:59;;;;;;;;;;;;;;;;;;5009708;28;19910;-81
2022/03/24 01:26:25;;;;;;;;;;;;;;;;;;5010532;28;20434;-81
2022/03/24 01:28:50;;;;;;;;;;;;;;;;;;5009581;28;19914;-81
2022/03/24 01:31:16;;;;;;;;;;;;;;;;;;5009023;28;19948;-81
2022/03/24 01:33:41;;;;;;;;;;;;;;;;;;4994150;28;19932;-81
2022/03/24 01:36:06;;;;;;;;;;;;;;;;;;5009303;28;19914;-81
2022/03/24 01:38:32;;;;;;;;;;;;;;;;;;4991220;28;19910;-81
2022/03/24 01:40:58;;;;;;;;;;;;;;;;;;5007735;28;19909;-82
2022/03/24 01:43:24;;;;;;;;;;;;;;;;;;5010739;28;20016;-81
2022/03/24 01:45:49;;;;;;;;;;;;;;;;;;5009913;28;19916;-80
2022/03/24 01:48:15;;;;;;;;;;;;;;;;;;5006603;28;19913;-81
2022/03/24 01:50:42;;;;;;;;;;;;;;;;;;4992642;28;19933;-81
2022/03/24 01:53:07;;;;;;;;;;;;;;;;;;5013738;28;19921;-82
2022/03/24 01:55:33;;;;;;;;;;;;;;;;;;5026984;28;20378;-81
2022/03/24 01:57:58;;;;;;;;;;;;;;;;;;5009749;28;19909;-80
2022/03/24 02:00:23;;;;;;;;;;;;;;;;;;5029273;28;20386;-81
2022/03/24 02:02:48;;;;;;;;;;;;;;;;;;5011683;28;19913;-81
2022/03/24 02:05:13;;;;;;;;;;;;;;;;;;5027946;28;19960;-81
2022/03/24 02:07:39;;;;;;;;;;;;;;;;;;5010273;28;19937;-81
2022/03/24 02:10:04;;;;;;;;;;;;;;;;;;5029323;28;20025;-81
2022/03/24 02:12:29;;;;;;;;;;;;;;;;;;5010364;28;19916;-81
2022/03/24 02:14:58;;;;;;;;;;;;;;;;;;5008539;28;19909;-81
2022/03/24 02:17:27;;;;;;;;;;;;;;;;;;5009591;28;19910;-81
2022/03/24 02:19:52;;;;;;;;;;;;;;;;;;5010529;28;19963;-83
2022/03/24 02:22:17;;;;;;;;;;;;;;;;;;5011491;28;19921;-81
2022/03/24 02:24:42;;;;;;;;;;;;;;;;;;5009841;28;19968;-82
2022/03/24 02:27:08;;;;;;;;;;;;;;;;;;5031438;28;19913;-81
2022/03/24 02:29:33;;;;;;;;;;;;;;;;;;5010798;28;19913;-81
2022/03/24 02:31:58;;;;;;;;;;;;;;;;;;5010995;28;19962;-81
2022/03/24 02:34:40;;;;;;;;;;;;;;;;;;5026658;28;20260;-81
2022/03/24 02:37:07;;;;;;;;;;;;;;;;;;5011192;28;19921;-81
2022/03/24 02:39:32;;;;;;;;;;;;;;;;;;5028958;28;19921;-82
2022/03/24 02:41:57;;;;;;;;;;;;;;;;;;5027054;28;19947;-80
2022/03/24 02:44:22;;;;;;;;;;;;;;;;;;5011559;28;19909;-81
2022/03/24 02:46:47;;;;;;;;;;;;;;;;;;5028325;28;19932;-81
2022/03/24 02:49:12;;;;;;;;;;;;;;;;;;5026546;28;19909;-82
2022/03/24 02:51:38;;;;;;;;;;;;;;;;;;5028925;28;19917;-81
2022/03/24 02:54:04;;;;;;;;;;;;;;;;;;5016986;28;19922;-82
2022/03/24 02:56:29;;;;;;;;;;;;;;;;;;5027329;28;19960;-81
2022/03/24 02:58:54;;;;;;;;;;;;;;;;;;5026752;28;20358;-81
2022/03/24 03:01:21;;;;;;;;;;;;;;;;;;5026952;28;19970;-81
2022/03/24 03:03:46;;;;;;;;;;;;;;;;;;5026841;28;19918;-81
2022/03/24 03:06:13;;;;;;;;;;;;;;;;;;5028258;28;19932;-82
2022/03/24 03:08:38;;;;;;;;;;;;;;;;;;5025002;28;19924;-80
2022/03/24 03:11:04;;;;;;;;;;;;;;;;;;5026356;28;19910;-81
2022/03/24 03:13:29;;;;;;;;;;;;;;;;;;5026360;28;19951;-82
2022/03/24 03:15:54;;;;;;;;;;;;;;;;;;5028180;28;19913;-81
2022/03/24 03:18:22;;;;;;;;;;;;;;;;;;5028534;28;19910;-82
2022/03/24 03:20:47;;;;;;;;;;;;;;;;;;5027029;28;19909;-82
2022/03/24 03:23:13;;;;;;;;;;;;;;;;;;5026748;28;19925;-82
2022/03/24 03:25:39;;;;;;;;;;;;;;;;;;5025165;28;19909;-81
2022/03/24 03:28:04;;;;;;;;;;;;;;;;;;5026119;28;20369;-82
2022/03/24 03:30:30;;;;;;;;;;;;;;;;;;5025631;28;20465;-81
2022/03/24 03:32:55;;;;;;;;;;;;;;;;;;5024430;28;19925;-82
2022/03/24 03:35:20;;;;;;;;;;;;;;;;;;5026751;28;19977;-81
2022/03/24 03:37:45;;;;;;;;;;;;;;;;;;5025418;28;19909;-82
2022/03/24 03:40:10;;;;;;;;;;;;;;;;;;5021319;28;20286;-82
2022/03/24 03:42:35;;;;;;;;;;;;;;;;;;5017389;28;19936;-81
2022/03/24 03:45:00;;;;;;;;;;;;;;;;;;5016975;28;20370;-81
2022/03/24 03:47:26;;;;;;;;;;;;;;;;;;5018771;28;19921;-81
2022/03/24 03:49:51;;;;;;;;;;;;;;;;;;5017495;28;19997;-82
2022/03/24 03:52:16;;;;;;;;;;;;;;;;;;5017830;28;19960;-81
2022/03/24 03:54:43;;;;;;;;;;;;;;;;;;5021565;28;19981;-81
2022/03/24 03:57:08;;;;;;;;;;;;;;;;;;5022442;28;19993;-81
2022/03/24 03:59:33;;;;;;;;;;;;;;;;;;5021784;28;19949;-82
2022/03/24 04:01:59;;;;;;;;;;;;;;;;;;5020168;28;20040;-81
2022/03/24 04:04:24;;;;;;;;;;;;;;;;;;5019793;28;20294;-81
2022/03/24 04:06:49;;;;;;;;;;;;;;;;;;5019670;28;19914;-81
2022/03/24 04:09:15;;;;;;;;;;;;;;;;;;5020529;28;19948;-80
2022/03/24 04:11:40;;;;;;;;;;;;;;;;;;5020376;28;19909;-81
2022/03/24 04:14:05;;;;;;;;;;;;;;;;;;5020670;28;20465;-81
2022/03/24 04:16:30;;;;;;;;;;;;;;;;;;5020601;28;20268;-82
2022/03/24 04:18:55;;;;;;;;;;;;;;;;;;5020392;28;19921;-80
2022/03/24 04:21:20;;;;;;;;;;;;;;;;;;5021360;28;19916;-81
2022/03/24 04:23:45;;;;;;;;;;;;;;;;;;5020793;28;19937;-81
2022/03/24 04:26:11;;;;;;;;;;;;;;;;;;5020024;28;19932;-81
2022/03/24 04:28:36;;;;;;;;;;;;;;;;;;5019670;28;19940;-80
2022/03/24 04:31:01;;;;;;;;;;;;;;;;;;5020757;28;19910;-81
2022/03/24 04:33:26;;;;;;;;;;;;;;;;;;5019071;28;20433;-80
2022/03/24 04:35:51;;;;;;;;;;;;;;;;;;5020392;28;20264;-80
2022/03/24 04:38:17;;;;;;;;;;;;;;;;;;5020757;28;20359;-81
2022/03/24 04:40:42;;;;;;;;;;;;;;;;;;5019912;28;19917;-81
2022/03/24 04:43:07;;;;;;;;;;;;;;;;;;5019700;28;19992;-82
2022/03/24 04:45:33;;;;;;;;;;;;;;;;;;5019613;28;19893;-80
2022/03/24 04:47:58;;;;;;;;;;;;;;;;;;5019840;28;19906;-80
2022/03/24 04:50:24;;;;;;;;;;;;;;;;;;5019136;28;20429;-80
2022/03/24 04:52:49;;;;;;;;;;;;;;;;;;5018733;28;20012;-81
2022/03/24 04:55:14;;;;;;;;;;;;;;;;;;5002800;28;20394;-80
2022/03/24 04:57:39;;;;;;;;;;;;;;;;;;5020578;28;20298;-81
2022/03/24 05:00:05;;;;;;;;;;;;;;;;;;5002622;28;19915;-81
2022/03/24 05:02:30;;;;;;;;;;;;;;;;;;5019607;28;19921;-82
2022/03/24 05:04:55;;;;;;;;;;;;;;;;;;5018900;28;19913;-80
2022/03/24 05:07:20;;;;;;;;;;;;;;;;;;5002099;28;19914;-81
2022/03/24 05:09:45;;;;;;;;;;;;;;;;;;5020544;28;19940;-81
2022/03/24 05:12:10;;;;;;;;;;;;;;;;;;5004185;28;20421;-82
2022/03/24 05:14:35;;;;;;;;;;;;;;;;;;5021352;28;20387;-81
2022/03/24 05:17:01;;;;;;;;;;;;;;;;;;5003845;28;19894;-83
2022/03/24 05:19:27;;;;;;;;;;;;;;;;;;5020955;28;19929;-81
2022/03/24 05:21:52;;;;;;;;;;;;;;;;;;5002272;28;19913;-81
2022/03/24 05:24:17;;;;;;;;;;;;;;;;;;5002765;28;19932;-81
2022/03/24 05:26:42;;;;;;;;;;;;;;;;;;5003153;28;19909;-80
2022/03/24 05:29:07;;;;;;;;;;;;;;;;;;5002994;28;20008;-81
2022/03/24 05:31:33;;;;;;;;;;;;;;;;;;5003217;28;19909;-82
2022/03/24 05:33:58;;;;;;;;;;;;;;;;;;5002865;28;19921;-81
2022/03/24 05:36:23;;;;;;;;;;;;;;;;;;5002926;28;19913;-80
2022/03/24 05:38:48;;;;;;;;;;;;;;;;;;5019289;28;19965;-81
2022/03/24 05:41:13;;;;;;;;;;;;;;;;;;5019840;28;19952;-81
2022/03/24 05:43:38;;;;;;;;;;;;;;;;;;5002441;28;19906;-81
2022/03/24 05:46:03;;;;;;;;;;;;;;;;;;5020372;28;19949;-81
2022/03/24 05:48:28;;;;;;;;;;;;;;;;;;5002410;28;19905;-81
2022/03/24 05:50:54;;;;;;;;;;;;;;;;;;5002131;28;19909;-81
2022/03/24 05:53:19;;;;;;;;;;;;;;;;;;5018252;28;19928;-80
2022/03/24 05:55:44;;;;;;;;;;;;;;;;;;5019709;28;19913;-79
2022/03/24 05:58:09;;;;;;;;;;;;;;;;;;5001946;28;19933;-82
2022/03/24 06:00:35;;;;;;;;;;;;;;;;;;5002441;28;20291;-82
2022/03/24 06:03:01;;;;;;;;;;;;;;;;;;5021077;28;19914;-81
2022/03/24 06:05:27;;;;;;;;;;;;;;;;;;5020830;28;20008;-82
2022/03/24 06:07:52;;;;;;;;;;;;;;;;;;5021032;28;19975;-83
2022/03/24 06:10:17;;;;;;;;;;;;;;;;;;5002425;28;19906;-83
2022/03/24 06:12:42;;;;;;;;;;;;;;;;;;5002160;28;19921;-81
2022/03/24 06:15:07;;;;;;;;;;;;;;;;;;5001558;28;19910;-82
2022/03/24 06:17:32;;;;;;;;;;;;;;;;;;5001369;28;19910;-81
2022/03/24 06:19:57;;;;;;;;;;;;;;;;;;5001117;28;19914;-82
2022/03/24 06:22:22;;;;;;;;;;;;;;;;;;5001300;28;19913;-82
2022/03/24 06:24:47;;;;;;;;;;;;;;;;;;5017984;28;19910;-81
2022/03/24 06:27:13;;;;;;;;;;;;;;;;;;5000369;28;20367;-80
2022/03/24 06:29:38;;;;;;;;;;;;;;;;;;5000110;28;19909;-80
2022/03/24 06:32:05;;;;;;;;;;;;;;;;;;4999911;28;19909;-80
2022/03/24 06:34:30;;;;;;;;;;;;;;;;;;5018504;28;19921;-81
2022/03/24 06:36:56;;;;;;;;;;;;;;;;;;5001281;28;19936;-81
2022/03/24 06:39:21;;;;;;;;;;;;;;;;;;5002158;28;19960;-82
2022/03/24 06:41:46;;;;;;;;;;;;;;;;;;5016372;28;20011;-80
2022/03/24 06:44:11;;;;;;;;;;;;;;;;;;5017145;28;19956;-80
2022/03/24 06:46:36;;;;;;;;;;;;;;;;;;5017094;28;19964;-81
2022/03/24 06:49:03;;;;;;;;;;;;;;;;;;5018890;28;20362;-84
2022/03/24 06:51:28;;;;;;;;;;;;;;;;;;5001699;28;19913;-83
2022/03/24 06:53:53;;;;;;;;;;;;;;;;;;5007151;28;19932;-82
2022/03/24 06:56:18;;;;;;;;;;;;;;;;;;5018238;28;19909;-82
2022/03/24 06:58:43;;;;;;;;;;;;;;;;;;5017298;28;19925;-82
2022/03/24 07:01:09;;;;;;;;;;;;;;;;;;5018555;28;19916;-81
2022/03/24 07:03:34;;;;;;;;;;;;;;;;;;5017055;28;19977;-81
2022/03/24 07:05:59;;;;;;;;;;;;;;;;;;5016923;28;19913;-83
2022/03/24 07:08:25;;;;;;;;;;;;;;;;;;5017741;28;19917;-84
2022/03/24 07:10:50;;;;;;;;;;;;;;;;;;5017511;28;19974;-84
2022/03/24 07:13:16;;;;;;;;;;;;;;;;;;5017508;28;19922;-86
2022/03/24 07:15:41;;;;;;;;;;;;;;;;;;5024832;28;20015;-83
2022/03/24 07:18:06;;;;;;;;;;;;;;;;;;5037663;28;20354;-84
2022/03/24 07:20:34;;;;;;;;;;;;;;;;;;5035141;28;20247;-83
2022/03/24 07:23:02;;;;;;;;;;;;;;;;;;5036597;28;19988;-83
2022/03/24 07:25:28;;;;;;;;;;;;;;;;;;5036831;28;19932;-83
2022/03/24 07:27:53;;;;;;;;;;;;;;;;;;5038840;28;20279;-84
2022/03/24 07:30:18;;;;;;;;;;;;;;;;;;5039027;28;19913;-83
2022/03/24 07:32:43;;;;;;;;;;;;;;;;;;5039269;28;20027;-83
2022/03/24 07:35:09;;;;;;;;;;;;;;;;;;5039603;28;19913;-82
2022/03/24 07:37:34;;;;;;;;;;;;;;;;;;5038851;28;19983;-82
2022/03/24 07:39:59;;;;;;;;;;;;;;;;;;5038647;28;19909;-82
2022/03/24 07:42:24;;;;;;;;;;;;;;;;;;5037706;28;19905;-82
2022/03/24 07:44:50;;;;;;;;;;;;;;;;;;5039495;28;19996;-82
2022/03/24 07:47:15;;;;;;;;;;;;;;;;;;5036741;28;20425;-82
2022/03/24 07:49:41;;;;;;;;;;;;;;;;;;5038250;28;19909;-82
2022/03/24 07:52:06;;;;;;;;;;;;;;;;;;5040490;28;19909;-87
2022/03/24 07:54:31;;;;;;;;;;;;;;;;;;5017003;28;19921;-85
2022/03/24 07:56:57;;;;;;;;;;;;;;;;;;4986418;28;19917;-83
2022/03/24 07:59:22;;;;;;;;;;;;;;;;;;5000133;28;19913;-82
2022/03/24 08:01:47;;;;;;;;;;;;;;;;;;4998937;28;19917;-85
2022/03/24 08:04:12;;;;;;;;;;;;;;;;;;4998536;28;19918;-83
2022/03/24 08:06:39;;;;;;;;;;;;;;;;;;5000287;28;19910;-85
2022/03/24 08:09:04;;;;;;;;;;;;;;;;;;4999390;28;19910;-83
2022/03/24 08:11:29;;;;;;;;;;;;;;;;;;4999289;28;20435;-81
2022/03/24 08:13:56;;;;;;;;;;;;;;;;;;4999091;28;19925;-80
2022/03/24 08:16:21;;;;;;;;;;;;;;;;;;4999360;28;19914;-79
2022/03/24 08:18:46;;;;;;;;;;;;;;;;;;4997933;28;19910;-79
2022/03/24 08:21:12;;;;;;;;;;;;;;;;;;5023482;28;19920;-81
2022/03/24 08:23:37;;;;;;;;;;;;;;;;;;5016698;28;19920;-80
2022/03/24 08:26:02;;;;;;;;;;;;;;;;;;5021639;28;20383;-81
2022/03/24 08:28:27;;;;;;;;;;;;;;;;;;5030730;28;19909;-82
2022/03/24 08:30:53;;;;;;;;;;;;;;;;;;5005692;28;19951;-82
2022/03/24 08:33:18;;;;;;;;;;;;;;;;;;5013281;28;19972;-81
2022/03/24 08:35:43;;;;;;;;;;;;;;;;;;5027548;28;19918;-83
2022/03/24 08:38:09;;;;;;;;;;;;;;;;;;5012245;28;19917;-85
2022/03/24 08:40:34;;;;;;;;;;;;;;;;;;5028196;28;19910;-82
2022/03/24 08:42:59;;;;;;;;;;;;;;;;;;5030042;28;19909;-81
2022/03/24 08:45:24;;;;;;;;;;;;;;;;;;5032152;28;19920;-81
2022/03/24 08:47:49;;;;;;;;;;;;;;;;;;5011063;28;19910;-81
2022/03/24 08:50:14;;;;;;;;;;;;;;;;;;5013699;28;19915;-79
2022/03/24 08:52:39;;;;;;;;;;;;;;;;;;5009666;28;19909;-83
2022/03/24 08:55:05;;;;;;;;;;;;;;;;;;5020229;28;19968;-82
2022/03/24 08:57:30;;;;;;;;;;;;;;;;;;5002464;28;19910;-83
2022/03/24 08:59:55;;;;;;;;;;;;;;;;;;5020355;28;19917;-82
2022/03/24 09:02:21;;;;;;;;;;;;;;;;;;5002138;28;19909;-82
2022/03/24 09:04:46;;;;;;;;;;;;;;;;;;5009539;28;20377;-80
2022/03/24 09:07:12;;;;;;;;;;;;;;;;;;5010928;28;20370;-82
2022/03/24 09:09:37;;;;;;;;;;;;;;;;;;5038458;28;19916;-83
2022/03/24 09:12:02;;;;;;;;;;;;;;;;;;5022666;28;19915;-83
2022/03/24 09:14:27;;;;;;;;;;;;;;;;;;5021404;28;19925;-82
2022/03/24 09:16:52;;;;;;;;;;;;;;;;;;5038174;28;19915;-81
2022/03/24 09:19:17;;;;;;;;;;;;;;;;;;5020953;28;20382;-83
2022/03/24 09:21:42;;;;;;;;;;;;;;;;;;5019717;28;20362;-83
2022/03/24 09:24:08;;;;;;;;;;;;;;;;;;5020149;28;19909;-83
2022/03/24 09:26:33;;;;;;;;;;;;;;;;;;5038813;28;19909;-82
2022/03/24 09:28:58;;;;;;;;;;;;;;;;;;5020841;28;19916;-81
2022/03/24 09:31:23;;;;;;;;;;;;;;;;;;5038597;28;19913;-82
2022/03/24 09:33:49;;;;;;;;;;;;;;;;;;5020366;28;19940;-82
2022/03/24 09:36:14;;;;;;;;;;;;;;;;;;5020570;28;19979;-81
2022/03/24 09:38:39;;;;;;;;;;;;;;;;;;5018684;28;19915;-82
2022/03/24 09:41:05;;;;;;;;;;;;;;;;;;5020427;28;20256;-81
2022/03/24 09:43:31;;;;;;;;;;;;;;;;;;5038199;28;19917;-82
2022/03/24 09:45:56;;;;;;;;;;;;;;;;;;5038104;28;19909;-82
2022/03/24 09:48:21;;;;;;;;;;;;;;;;;;5019266;28;19897;-82
2022/03/24 09:50:47;;;;;;;;;;;;;;;;;;5018843;28;19909;-81
2022/03/24 09:53:13;;;;;;;;;;;;;;;;;;5018433;28;19952;-82
2022/03/24 09:55:38;;;;;;;;;;;;;;;;;;5035115;28;19913;-82
2022/03/24 09:58:04;;;;;;;;;;;;;;;;;;5005127;28;20398;-81
2022/03/24 10:00:29;;;;;;;;;;;;;;;;;;5001623;28;19913;-82
2022/03/24 10:02:54;;;;;;;;;;;;;;;;;;5003510;28;19957;-82
2022/03/24 10:05:20;;;;;;;;;;;;;;;;;;4979825;28;19921;-82
2022/03/24 10:07:46;;;;;;;;;;;;;;;;;;4997831;28;20272;-83
2022/03/24 10:10:11;;;;;;;;;;;;;;;;;;4980113;28;19910;-82
2022/03/24 10:12:37;;;;;;;;;;;;;;;;;;4997067;28;19917;-82
2022/03/24 10:15:03;;;;;;;;;;;;;;;;;;4998571;28;19918;-82
2022/03/24 10:17:28;;;;;;;;;;;;;;;;;;4980650;28;20406;-83
2022/03/24 10:19:53;;;;;;;;;;;;;;;;;;4980896;28;19939;-82
2022/03/24 10:22:18;;;;;;;;;;;;;;;;;;4980925;28;19909;-82
2022/03/24 10:24:44;;;;;;;;;;;;;;;;;;4998092;28;20300;-83
2022/03/24 10:27:11;;;;;;;;;;;;;;;;;;4979022;28;19910;-83
2022/03/24 10:29:36;;;;;;;;;;;;;;;;;;4979559;28;19914;-81
2022/03/24 10:32:01;;;;;;;;;;;;;;;;;;4980609;28;19910;-82
2022/03/24 10:34:26;;;;;;;;;;;;;;;;;;4980605;28;20010;-84
2022/03/24 10:36:51;;;;;;;;;;;;;;;;;;4998177;28;20387;-83
2022/03/24 10:39:16;;;;;;;;;;;;;;;;;;4980695;28;19910;-83
2022/03/24 10:41:43;;;;;;;;;;;;;;;;;;4998870;28;19997;-82
2022/03/24 10:44:08;;;;;;;;;;;;;;;;;;4996155;28;19918;-83
2022/03/24 10:46:33;;;;;;;;;;;;;;;;;;4979849;28;20005;-84
2022/03/24 10:48:58;;;;;;;;;;;;;;;;;;4997969;28;19910;-84
2022/03/24 10:51:24;;;;;;;;;;;;;;;;;;4997943;28;19916;-83
2022/03/24 10:53:49;;;;;;;;;;;;;;;;;;4986010;28;19912;-83
2022/03/24 10:56:14;;;;;;;;;;;;;;;;;;4997218;28;19909;-83
2022/03/24 10:58:39;;;;;;;;;;;;;;;;;;4996273;28;19910;-83
2022/03/24 11:01:04;;;;;;;;;;;;;;;;;;4997984;28;20279;-82
2022/03/24 11:03:29;;;;;;;;;;;;;;;;;;4996661;28;19917;-83
2022/03/24 11:05:55;;;;;;;;;;;;;;;;;;4998387;28;20008;-83
2022/03/24 11:08:20;;;;;;;;;;;;;;;;;;4996892;28;19922;-83
2022/03/24 11:10:46;;;;;;;;;;;;;;;;;;4997030;28;19964;-83
2022/03/24 11:13:11;;;;;;;;;;;;;;;;;;4996716;28;19980;-83
2022/03/24 11:15:39;;;;;;;;;;;;;;;;;;4996466;28;20434;-84
2022/03/24 11:18:04;;;;;;;;;;;;;;;;;;4998649;28;19913;-83
2022/03/24 11:20:29;;;;;;;;;;;;;;;;;;4997389;28;19909;-84
2022/03/24 11:22:55;;;;;;;;;;;;;;;;;;4997859;28;19906;-83
2022/03/24 11:25:20;;;;;;;;;;;;;;;;;;4996645;28;19914;-83
2022/03/24 11:27:45;;;;;;;;;;;;;;;;;;4997194;28;19912;-83
2022/03/24 11:30:10;;;;;;;;;;;;;;;;;;4998998;28;19910;-83
2022/03/24 11:32:36;;;;;;;;;;;;;;;;;;4996119;28;19917;-83
2022/03/24 11:35:01;;;;;;;;;;;;;;;;;;4997051;28;19960;-84
2022/03/24 11:37:26;;;;;;;;;;;;;;;;;;4997964;28;19917;-85
2022/03/24 11:39:51;;;;;;;;;;;;;;;;;;4997499;28;19910;-83
2022/03/24 11:42:16;;;;;;;;;;;;;;;;;;4999708;28;19914;-86
2022/03/24 11:44:41;;;;;;;;;;;;;;;;;;4999696;28;19941;-88
2022/03/24 11:47:06;;;;;;;;;;;;;;;;;;4998456;28;20363;-85
2022/03/24 11:49:33;;;;;;;;;;;;;;;;;;4999321;28;19908;-87
2022/03/24 11:51:58;;;;;;;;;;;;;;;;;;5023016;23;20004;-82
2022/03/24 11:54:23;;;;;;;;;;;;;;;;;;5019191;28;20008;-84
2022/03/24 11:56:48;;;;;;;;;;;;;;;;;;5021110;28;19945;-85
2022/03/24 11:59:14;;;;;;;;;;;;;;;;;;5006241;28;19917;-87
2022/03/24 12:01:39;;;;;;;;;;;;;;;;;;5017701;28;19921;-88
2022/03/24 12:04:04;;;;;;;;;;;;;;;;;;5013710;28;19910;-84
2022/03/24 12:06:29;;;;;;;;;;;;;;;;;;5014667;28;19917;-83
2022/03/24 12:08:54;;;;;;;;;;;;;;;;;;5009706;28;19910;-85
2022/03/24 12:11:19;;;;;;;;;;;;;;;;;;5008814;28;19919;-83
2022/03/24 12:13:45;;;;;;;;;;;;;;;;;;5010370;28;19905;-85
2022/03/24 12:16:10;;;;;;;;;;;;;;;;;;5012674;28;20294;-82
2022/03/24 12:18:35;;;;;;;;;;;;;;;;;;5016054;28;19929;-82
2022/03/24 12:21:00;;;;;;;;;;;;;;;;;;5003276;28;20388;-83
2022/03/24 12:23:25;;;;;;;;;;;;;;;;;;5011760;28;19918;-81
2022/03/24 12:25:50;;;;;;;;;;;;;;;;;;5010163;28;19910;-82
2022/03/24 12:28:16;;;;;;;;;;;;;;;;;;5008632;28;19940;-82
2022/03/24 12:30:41;;;;;;;;;;;;;;;;;;5000811;28;19910;-82
2022/03/24 12:33:06;;;;;;;;;;;;;;;;;;5000489;28;19924;-82
2022/03/24 12:35:31;;;;;;;;;;;;;;;;;;5015039;28;19910;-81
2022/03/24 12:37:56;;;;;;;;;;;;;;;;;;4998732;28;20000;-82
2022/03/24 12:40:21;;;;;;;;;;;;;;;;;;5015271;28;19920;-81
2022/03/24 12:42:47;;;;;;;;;;;;;;;;;;5013840;28;20385;-81
2022/03/24 12:45:12;;;;;;;;;;;;;;;;;;5013116;28;19910;-81
2022/03/24 12:47:37;;;;;;;;;;;;;;;;;;4998454;28;19953;-81
2022/03/24 12:50:02;;;;;;;;;;;;;;;;;;4997431;28;19979;-82
2022/03/24 12:52:27;;;;;;;;;;;;;;;;;;5003245;28;19925;-82
2022/03/24 12:54:52;;;;;;;;;;;;;;;;;;5019771;28;20287;-81
2022/03/24 12:57:17;;;;;;;;;;;;;;;;;;5019704;28;19917;-82
2022/03/24 12:59:42;;;;;;;;;;;;;;;;;;5018479;28;19917;-81
2022/03/24 13:02:07;;;;;;;;;;;;;;;;;;5017713;28;19910;-81
2022/03/24 13:04:33;;;;;;;;;;;;;;;;;;5018299;28;19910;-82
2022/03/24 13:06:59;;;;;;;;;;;;;;;;;;5016677;28;19924;-82
2022/03/24 13:09:24;;;;;;;;;;;;;;;;;;5018078;28;19909;-82
2022/03/24 13:11:50;;;;;;;;;;;;;;;;;;5018370;28;19937;-81
2022/03/24 13:14:19;;;;;;;;;;;;;;;;;;5019334;28;19929;-81
2022/03/24 13:16:44;;;;;;;;;;;;;;;;;;5017897;28;20359;-82
2022/03/24 13:19:09;;;;;;;;;;;;;;;;;;5018800;28;20381;-81
2022/03/24 13:21:34;;;;;;;;;;;;;;;;;;5017311;28;19917;-82
2022/03/24 13:23:59;;;;;;;;;;;;;;;;;;5016826;28;19909;-82
2022/03/24 13:26:24;;;;;;;;;;;;;;;;;;5017354;28;19917;-82
2022/03/24 13:28:51;;;;;;;;;;;;;;;;;;5017872;28;19909;-82
2022/03/24 13:31:16;;;;;;;;;;;;;;;;;;5018045;28;19914;-82
2022/03/24 13:33:41;;;;;;;;;;;;;;;;;;5017421;28;19952;-80
2022/03/24 13:36:06;;;;;;;;;;;;;;;;;;5018573;28;19909;-81
2022/03/24 13:38:31;;;;;;;;;;;;;;;;;;5017422;28;20279;-81
2022/03/24 13:40:56;;;;;;;;;;;;;;;;;;5017221;28;19933;-81
2022/03/24 13:43:21;;;;;;;;;;;;;;;;;;5017392;28;19941;-81
2022/03/24 13:45:48;;;;;;;;;;;;;;;;;;5017371;28;19910;-81
2022/03/24 13:48:14;;;;;;;;;;;;;;;;;;5016574;28;20028;-81
2022/03/24 13:50:39;;;;;;;;;;;;;;;;;;5016391;28;19930;-81
2022/03/24 13:53:04;;;;;;;;;;;;;;;;;;5015587;28;19925;-81
2022/03/24 13:55:29;;;;;;;;;;;;;;;;;;5016747;28;19949;-82
2022/03/24 13:57:55;;;;;;;;;;;;;;;;;;5016414;28;20019;-81
2022/03/24 14:00:20;;;;;;;;;;;;;;;;;;5016405;28;20284;-82
2022/03/24 14:02:45;;;;;;;;;;;;;;;;;;5016450;28;19909;-81
2022/03/24 14:05:11;;;;;;;;;;;;;;;;;;5015386;28;19910;-82
2022/03/24 14:07:36;;;;;;;;;;;;;;;;;;5016539;28;20036;-82
2022/03/24 14:10:01;;;;;;;;;;;;;;;;;;5015169;28;19909;-82
2022/03/24 14:12:27;;;;;;;;;;;;;;;;;;5017911;28;20002;-83
2022/03/24 14:14:52;;;;;;;;;;;;;;;;;;5016671;28;20019;-85
2022/03/24 14:17:19;;;;;;;;;;;;;;;;;;5016697;28;19910;-83
2022/03/24 14:19:44;;;;;;;;;;;;;;;;;;5017012;28;20012;-83
2022/03/24 14:22:12;;;;;;;;;;;;;;;;;;5018063;28;19936;-83
2022/03/24 14:24:37;;;;;;;;;;;;;;;;;;5016860;28;20286;-84
2022/03/24 14:27:03;;;;;;;;;;;;;;;;;;5015675;28;20003;-83
2022/03/24 14:29:28;;;;;;;;;;;;;;;;;;5015972;28;19960;-82
2022/03/24 14:31:53;;;;;;;;;;;;;;;;;;5016093;28;19913;-82
2022/03/24 14:34:19;;;;;;;;;;;;;;;;;;5016016;28;19983;-82
2022/03/24 14:36:44;;;;;;;;;;;;;;;;;;5017087;28;19916;-82
2022/03/24 14:39:09;;;;;;;;;;;;;;;;;;5017130;28;19922;-82
2022/03/24 14:41:39;;;;;;;;;;;;;;;;;;5017403;28;19939;-82
2022/03/24 14:44:04;;;;;;;;;;;;;;;;;;5014839;28;19910;-82
2022/03/24 14:46:30;;;;;;;;;;;;;;;;;;5015341;28;19996;-82
2022/03/24 14:48:55;;;;;;;;;;;;;;;;;;5017056;28;19909;-82
2022/03/24 14:51:20;;;;;;;;;;;;;;;;;;5017044;28;19936;-83
2022/03/24 14:53:46;;;;;;;;;;;;;;;;;;5015859;28;20028;-82
2022/03/24 14:56:11;;;;;;;;;;;;;;;;;;5017783;28;19937;-81
2022/03/24 14:58:37;;;;;;;;;;;;;;;;;;5017621;28;19909;-82
2022/03/24 15:01:02;;;;;;;;;;;;;;;;;;5016988;28;19909;-82
2022/03/24 15:03:27;;;;;;;;;;;;;;;;;;5015640;28;19909;-82
2022/03/24 15:05:52;;;;;;;;;;;;;;;;;;5015558;28;19992;-82
2022/03/24 15:08:17;;;;;;;;;;;;;;;;;;5015808;28;19910;-81
2022/03/24 15:10:42;;;;;;;;;;;;;;;;;;5017564;28;19932;-83
2022/03/24 15:13:07;;;;;;;;;;;;;;;;;;5016058;28;19920;-83
2022/03/24 15:18:16;;;;;;;;;;;;;;;;;;5017536;28;19933;-83
2022/03/24 15:20:41;;;;;;;;;;;;;;;;;;5016034;28;19909;-83
2022/03/24 15:23:07;;;;;;;;;;;;;;;;;;5015865;28;19925;-80
2022/03/24 15:25:32;;;;;;;;;;;;;;;;;;5015404;28;19917;-81
2022/03/24 15:27:57;;;;;;;;;;;;;;;;;;4990566;28;19918;-81
2022/03/24 15:30:22;;;;;;;;;;;;;;;;;;5012207;28;19933;-82
2022/03/24 15:32:47;;;;;;;;;;;;;;;;;;5015579;28;19913;-82
2022/03/24 15:35:12;;;;;;;;;;;;;;;;;;5013840;28;19920;-82
2022/03/24 15:37:38;;;;;;;;;;;;;;;;;;5014743;28;19909;-82
2022/03/24 15:40:03;;;;;;;;;;;;;;;;;;5015082;28;19909;-82
2022/03/24 15:42:29;;;;;;;;;;;;;;;;;;5014642;28;20277;-82
2022/03/24 15:44:54;;;;;;;;;;;;;;;;;;5014781;28;19924;-81
2022/03/24 15:47:19;;;;;;;;;;;;;;;;;;5015589;28;19920;-79
2022/03/24 15:49:44;;;;;;;;;;;;;;;;;;5018356;28;19917;-82
2022/03/24 15:52:09;;;;;;;;;;;;;;;;;;5017730;28;19929;-80
2022/03/24 15:54:35;;;;;;;;;;;;;;;;;;5019611;28;19921;-80
2022/03/24 15:57:00;;;;;;;;;;;;;;;;;;5018603;28;19933;-79
2022/03/24 15:59:25;;;;;;;;;;;;;;;;;;5001699;28;20433;-81
2022/03/24 16:01:50;;;;;;;;;;;;;;;;;;5002876;28;19898;-82
2022/03/24 16:04:16;;;;;;;;;;;;;;;;;;5001917;28;19909;-82
2022/03/24 16:06:41;;;;;;;;;;;;;;;;;;5018519;28;19909;-83
2022/03/24 16:09:07;;;;;;;;;;;;;;;;;;5019263;28;19909;-82
2022/03/24 16:11:32;;;;;;;;;;;;;;;;;;5001847;28;19909;-82
2022/03/24 16:13:57;;;;;;;;;;;;;;;;;;5001805;28;19925;-82
2022/03/24 16:16:22;;;;;;;;;;;;;;;;;;5001294;28;19916;-82
2022/03/24 16:18:47;;;;;;;;;;;;;;;;;;5019069;28;19945;-81
2022/03/24 16:21:12;;;;;;;;;;;;;;;;;;5001726;28;20000;-81
2022/03/24 16:23:37;;;;;;;;;;;;;;;;;;5000221;28;19913;-83
2022/03/24 16:26:03;;;;;;;;;;;;;;;;;;5000878;28;19910;-83
2022/03/24 16:28:28;;;;;;;;;;;;;;;;;;5000881;28;19933;-81
2022/03/24 16:30:53;;;;;;;;;;;;;;;;;;5001195;28;19909;-81
2022/03/24 16:33:19;;;;;;;;;;;;;;;;;;5001184;28;20386;-81
2022/03/24 16:35:44;;;;;;;;;;;;;;;;;;5001056;28;19913;-80