Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:15;;;;;;;852.05;797.25;;;13.50;88.70;;;;;;5038466;28;20021;-83
2023/05/23 00:03:41;;;;;;;849.22;793.38;;;13.50;89.00;;;;;;5031830;28;20029;-85
2023/05/23 00:06:07;;;;;;;863.75;807.38;;;13.50;89.00;;;;;;5033538;28;20033;-81
2023/05/23 00:08:33;;;;;;;848.15;790.80;;;13.50;88.40;;;;;;5035776;28;20043;-84
2023/05/23 00:10:59;;;;;;;851.13;794.72;;;13.40;89.40;;;;;;5040231;28;20495;-84
2023/05/23 00:13:26;;;;;;;857.75;800.70;;;13.30;89.60;;;;;;5040338;28;20028;-81
2023/05/23 00:15:52;;;;;;;856.03;799.15;;;13.30;89.40;;;;;;5037180;28;20105;-83
2023/05/23 00:18:18;;;;;;;856.03;799.85;;;13.20;89.60;;;;;;5017477;28;20144;-82
2023/05/23 00:20:44;;;;;;;838.70;784.78;;;13.10;89.60;;;;;;5038794;28;20032;-82
2023/05/23 00:23:17;;;;;;;848.13;792.45;;;13.00;90.10;;;;;;5040039;28;20479;-83
2023/05/23 00:25:52;;;;;;;821.15;769.97;;;12.90;90.20;;;;;;5034611;28;20025;-84
2023/05/23 00:28:18;;;;;;;790.30;739.00;;;13.00;90.50;;;;;;5023248;28;20033;-85
2023/05/23 00:30:44;;;;;;;800.33;750.45;;;12.90;90.40;;;;;;5040554;28;20047;-81
2023/05/23 00:33:13;;;;;;;810.67;759.97;;;12.80;90.60;;;;;;5033401;28;20029;-83
2023/05/23 00:35:40;;;;;;;761.45;713.17;;;12.90;91.30;;;;;;5041975;28;20061;-84
2023/05/23 00:38:06;;;;;;;780.60;731.53;;;12.90;91.10;;;;;;5037930;28;20037;-83
2023/05/23 00:40:33;;;;;;;762.15;716.05;;;12.90;91.20;;;;;;5041854;28;20491;-82
2023/05/23 00:42:59;;;;;;;795.55;745.58;;;12.80;91.10;;;;;;5040895;28;20037;-83
2023/05/23 00:45:25;;;;;;;725.22;683.55;;;12.70;91.20;;;;;;5043683;28;20036;-81
2023/05/23 00:47:52;;;;;;;753.58;708.47;;;12.70;91.10;;;;;;5042860;28;20033;-81
2023/05/23 00:50:18;;;;;;;757.00;712.22;;;12.60;91.30;;;;;;5042877;28;20045;-81
2023/05/23 00:52:45;;;;;;;749.13;704.63;;;12.60;91.50;;;;;;5033220;28;20133;-82
2023/05/23 00:55:12;;;;;;;704.35;664.40;;;12.50;91.40;;;;;;5041404;28;20040;-82
2023/05/23 00:57:43;;;;;;;717.92;677.28;;;12.50;91.50;;;;;;5039115;28;20033;-83
2023/05/23 01:00:10;;;;;;;720.83;680.25;;;12.40;91.20;;;;;;5026087;28;20033;-83
2023/05/23 01:02:43;;;;;;;663.13;626.10;;;12.40;91.50;;;;;;5042385;28;20025;-80
2023/05/23 01:05:17;;;;;;;661.05;625.38;;;12.40;91.50;;;;;;5038001;28;20083;-84
2023/05/23 01:07:45;;;;;;;680.95;643.42;;;12.40;91.50;;;;;;5037006;28;20039;-83
2023/05/23 01:10:15;;;;;;;678.55;640.90;;;12.30;91.40;;;;;;5042731;28;20029;-84
2023/05/23 01:13:03;;;;;;;677.80;640.60;;;12.30;91.50;;;;;;5043553;28;20514;-83
2023/05/23 01:15:45;;;;;;;577.53;547.28;;;12.30;91.70;;;;;;5040455;28;20040;-83
2023/05/23 01:18:23;;;;;;;573.17;542.88;;;12.20;91.70;;;;;;5032496;28;20103;-80
2023/05/23 01:20:53;;;;;;;630.58;598.45;;;12.20;91.90;;;;;;5037364;28;20033;-85
2023/05/23 01:23:28;;;;;;;612.03;579.17;;;12.20;92.00;;;;;;5043916;28;20025;-84
2023/05/23 01:26:02;;;;;;;499.08;475.52;;;12.20;92.10;;;;;;5043900;28;20029;-83
2023/05/23 01:28:44;;;;;;;530.60;505.17;;;12.20;91.90;;;;;;5037780;28;20638;-84
2023/05/23 01:31:10;;;;;;;502.95;478.75;;;12.10;91.90;;;;;;5039280;28;20083;-83
2023/05/23 01:33:38;;;;;;;526.30;500.42;;;12.10;91.80;;;;;;5041261;28;20036;-80
2023/05/23 01:36:04;;;;;;;538.70;512.85;;;12.00;91.60;;;;;;5030885;28;20072;-81
2023/05/23 01:38:30;;;;;;;519.05;494.60;;;12.00;91.60;;;;;;5030804;28;20087;-84
2023/05/23 01:40:56;;;;;;;526.03;501.05;;;12.00;91.60;;;;;;4994343;28;1245323;-83
2023/05/23 01:43:23;;;;;;;485.45;462.75;;;12.00;92.00;;;;;;5040188;28;20108;-83
2023/05/23 01:45:51;;;;;;;482.60;460.55;;;12.00;92.10;;;;;;5039591;28;20441;-85
2023/05/23 01:48:17;;;;;;;478.75;456.95;;;12.10;91.90;;;;;;5039022;28;20558;-83
2023/05/23 01:50:46;;;;;;;505.67;481.98;;;12.00;91.80;;;;;;5041608;28;20703;-84
2023/05/23 01:53:19;;;;;;;502.95;479.65;;;12.30;92.60;;;;;;5039750;28;20030;-85
2023/05/23 01:55:46;;;;;;;500.85;478.10;;;12.20;92.10;;;;;;5054097;28;21280;-82
2023/05/23 01:58:12;;;;;;;494.90;471.40;;;12.20;92.20;;;;;;5043072;28;20033;-83
2023/05/23 02:00:38;;;;;;;530.60;506.08;;;12.20;92.20;;;;;;5041347;28;20030;-83
2023/05/23 02:03:04;;;;;;;518.15;494.17;;;12.20;92.40;;;;;;5036108;28;21718;-82
2023/05/23 02:05:30;;;;;;;499.40;476.75;;;12.20;92.50;;;;;;5036914;28;20056;-82
2023/05/23 02:07:56;;;;;;;517.75;493.75;;;12.30;93.00;;;;;;5018534;28;20071;-83
2023/05/23 02:10:22;;;;;;;556.40;530.35;;;12.30;92.70;;;;;;5026904;28;20033;-82
2023/05/23 02:12:47;;;;;;;567.60;539.83;;;12.30;92.60;;;;;;5037515;28;20038;-82
2023/05/23 02:15:13;;;;;;;558.03;530.72;;;12.40;93.00;;;;;;5034604;28;20037;-82
2023/05/23 02:17:40;;;;;;;531.17;504.85;;;12.40;93.00;;;;;;5039633;28;20108;-82
2023/05/23 02:20:06;;;;;;;512.60;487.75;;;12.50;93.20;;;;;;5043456;28;20487;-83
2023/05/23 02:22:33;;;;;;;441.15;419.40;;;12.50;93.20;;;;;;5037409;28;20041;-85
2023/05/23 02:25:00;;;;;;;405.80;385.08;;;12.50;93.40;;;;;;5043771;28;20036;-83
2023/05/23 02:27:25;;;;;;;425.88;405.20;;;12.60;93.80;;;;;;5039826;28;20033;-82
2023/05/23 02:29:51;;;;;;;417.80;398.45;;;12.70;93.90;;;;;;5038510;28;20123;-83
2023/05/23 02:32:17;;;;;;;387.50;369.35;;;12.70;93.90;;;;;;5040643;28;20125;-85
2023/05/23 02:34:45;;;;;;;361.60;344.67;;;12.70;94.00;;;;;;5043416;28;20040;-79
2023/05/23 02:37:12;;;;;;;293.20;278.90;;;12.70;94.10;;;;;;5037000;28;20040;-83
2023/05/23 02:39:38;;;;;;;328.17;311.92;;;12.70;94.30;;;;;;5038965;28;20049;-82
2023/05/23 02:42:05;;;;;;;330.13;313.75;;;12.70;94.40;;;;;;5036037;28;20033;-81
2023/05/23 02:44:31;;;;;;;295.90;281.13;;;12.80;94.40;;;;;;5040976;28;20032;-82
2023/05/23 02:46:56;;;;;;;295.63;281.48;;;12.80;94.40;;;;;;5039730;28;20037;-82
2023/05/23 02:49:22;;;;;;;251.48;238.80;;;12.80;94.40;;;;;;5037165;28;20030;-81
2023/05/23 02:51:48;;;;;;;246.48;233.73;;;12.80;94.50;;;;;;5036823;28;20108;-82
2023/05/23 02:54:13;;;;;;;236.35;224.32;;;12.80;94.80;;;;;;5033963;28;20025;-83
2023/05/23 02:56:39;;;;;;;250.52;237.30;;;12.90;94.90;;;;;;5040412;28;20039;-83
2023/05/23 02:59:05;;;;;;;215.65;204.25;;;12.90;94.80;;;;;;5040021;28;20045;-82
2023/05/23 03:01:31;;;;;;;240.35;228.32;;;13.00;94.90;;;;;;5035497;28;20061;-82
2023/05/23 03:03:56;;;;;;;207.82;196.15;;;13.00;94.80;;;;;;5042914;28;20056;-81
2023/05/23 03:06:24;;;;;;;215.50;203.80;;;12.90;94.60;;;;;;5035694;28;20088;-84
2023/05/23 03:08:50;;;;;;;212.27;201.50;;;12.90;94.50;;;;;;5044616;28;20399;-85
2023/05/23 03:11:16;;;;;;;212.90;202.35;;;12.90;94.50;;;;;;5038057;28;20062;-81
2023/05/23 03:13:41;;;;;;;204.93;194.45;;;12.90;94.50;;;;;;5026217;28;20026;-83
2023/05/23 03:16:07;;;;;;;213.52;202.45;;;12.90;94.70;;;;;;5040654;28;20041;-81
2023/05/23 03:18:33;;;;;;;220.43;209.40;;;13.00;94.80;;;;;;5038079;28;20097;-82
2023/05/23 03:20:59;;;;;;;205.90;195.77;;;13.10;94.70;;;;;;5040015;28;20045;-85
2023/05/23 03:23:25;;;;;;;190.68;181.18;;;13.20;94.60;;;;;;5028004;28;20116;-82
2023/05/23 03:25:51;;;;;;;196.27;185.95;;;13.20;94.30;;;;;;5020986;28;20472;-83
2023/05/23 03:28:16;;;;;;;188.18;178.27;;;13.10;94.20;;;;;;5044436;28;20523;-85
2023/05/23 03:30:42;;;;;;;192.25;182.57;;;13.00;94.10;;;;;;5028838;28;20092;-82
2023/05/23 03:33:08;;;;;;;163.68;155.27;;;12.90;94.20;;;;;;5039229;28;20033;-83
2023/05/23 03:35:33;;;;;;;185.15;175.75;;;12.80;94.00;;;;;;5041371;28;20070;-85
2023/05/23 03:38:00;;;;;;;177.50;168.35;;;12.70;94.10;;;;;;5042897;28;20048;-83
2023/05/23 03:40:27;;;;;;;176.73;166.90;;;12.70;94.00;;;;;;5051683;28;20531;-84
2023/05/23 03:43:04;;;;;;;178.80;168.55;;;12.60;94.10;;;;;;5043534;28;20028;-84
2023/05/23 03:45:30;;;;;;;159.32;151.45;;;12.50;94.10;;;;;;5040855;28;20028;-85
2023/05/23 03:47:56;;;;;;;163.82;155.77;;;12.40;93.90;;;;;;5039147;28;20390;-85
2023/05/23 03:50:22;;;;;;;176.77;167.95;;;12.30;94.30;;;;;;5039248;28;20032;-84
2023/05/23 03:52:48;;;;;;;194.50;185.45;;;12.20;93.90;;;;;;5021174;28;20041;-84
2023/05/23 03:55:13;;;;;;;184.27;175.25;;;12.20;94.00;;;;;;5023144;28;20041;-83
2023/05/23 03:57:39;;;;;;;189.52;180.38;;;12.30;94.00;;;;;;5020104;28;20629;-85
2023/05/23 04:00:10;;;;;;;175.63;166.95;;;12.30;94.20;;;;;;5037418;28;20544;-84
2023/05/23 04:02:38;;;;;;;164.15;155.57;;;12.20;94.20;;;;;;5040584;28;20024;-82
2023/05/23 04:05:04;;;;;;;172.93;164.68;;;12.30;94.20;;;;;;5037767;28;20036;-81
2023/05/23 04:07:33;;;;;;;180.10;171.25;;;12.30;94.00;;;;;;5040295;28;20032;-81
2023/05/23 04:09:59;;;;;;;164.68;156.32;;;12.30;93.90;;;;;;5041601;28;20039;-84
2023/05/23 04:12:25;;;;;;;154.65;146.32;;;12.30;94.00;;;;;;5037648;28;20033;-82
2023/05/23 04:14:51;;;;;;;172.43;163.65;;;12.30;93.90;;;;;;4994691;28;20040;-83
2023/05/23 04:17:17;;;;;;;165.15;156.73;;;12.30;94.10;;;;;;5035869;28;20079;-84
2023/05/23 04:19:43;;;;;;;145.48;138.07;;;12.30;94.20;;;;;;5034853;28;20539;-83
2023/05/23 04:22:09;;;;;;;145.85;138.18;;;12.30;94.30;;;;;;5035175;28;20040;-81
2023/05/23 04:24:35;;;;;;;157.50;150.07;;;12.50;94.30;;;;;;5038920;28;20033;-80
2023/05/23 04:27:01;;;;;;;157.52;149.35;;;12.60;94.10;;;;;;5032802;28;20021;-79
2023/05/23 04:29:30;;;;;;;161.82;153.48;;;12.60;94.00;;;;;;5042726;28;20033;-81
2023/05/23 04:31:56;;;;;;;156.18;147.88;;;12.60;93.90;;;;;;5036962;28;20029;-80
2023/05/23 04:34:22;;;;;;;152.07;144.35;;;12.60;94.00;;;;;;5037433;28;20068;-80
2023/05/23 04:36:48;;;;;;;153.18;145.63;;;12.60;93.90;;;;;;5038424;28;20072;-74
2023/05/23 04:39:14;;;;;;;135.98;128.43;;;12.70;93.90;;;;;;5034521;28;20507;-78
2023/05/23 04:41:41;;;;;;;163.75;154.85;;;12.60;93.90;;;;;;5035487;28;20071;-85
2023/05/23 04:44:08;;;;;;;148.43;140.45;;;12.80;93.90;;;;;;5034223;28;20056;-82
2023/05/23 04:46:35;;;;;;;133.48;126.20;;;12.80;93.80;;;;;;5031383;28;20026;-82
2023/05/23 04:49:02;;;;;;;144.30;136.85;;;12.90;93.60;;;;;;5032542;28;20037;-81
2023/05/23 04:51:28;;;;;;;161.52;153.30;;;13.00;93.50;;;;;;5038057;28;20017;-83
2023/05/23 04:53:54;;;;;;;145.50;137.65;;;13.20;93.40;;;;;;5041708;28;20498;-80
2023/05/23 04:56:20;;;;;;;135.43;127.97;;;13.20;93.20;;;;;;5034050;28;20063;-82
2023/05/23 04:58:48;;;;;;;144.68;136.70;;;13.10;93.10;;;;;;5038555;28;20057;-79
2023/05/23 05:01:13;;;;;;;131.02;124.07;;;13.10;93.10;;;;;;5039327;28;20030;-81
2023/05/23 05:03:39;;;;;;;148.27;140.25;;;13.10;93.20;;;;;;5045862;28;20029;-82
2023/05/23 05:06:05;;;;;;;136.18;128.50;;;13.10;93.40;;;;;;5035922;28;20025;-77
2023/05/23 05:08:31;;;;;;;138.20;130.88;;;13.10;93.30;;;;;;5036508;28;20061;-81
2023/05/23 05:10:57;;;;;;;143.93;135.57;;;13.20;93.30;;;;;;5043302;28;20029;-79
2023/05/23 05:13:22;;;;;;;162.57;154.35;;;13.30;93.30;;;;;;5039323;28;20491;-84
2023/05/23 05:15:48;;;;;;;147.25;138.85;;;13.30;93.30;;;;;;5038731;28;20040;-81
2023/05/23 05:18:15;;;;;;;144.38;136.27;;;13.30;93.20;;;;;;5042420;28;20032;-82
2023/05/23 05:20:40;;;;;;;164.25;155.45;;;13.40;93.60;;;;;;5043377;28;20026;-81
2023/05/23 05:23:08;;;;;;;159.73;151.45;;;13.40;93.40;;;;;;5036861;28;20444;-82
2023/05/23 05:25:35;;;;;;;176.40;167.00;;;13.70;93.20;;;;;;5037227;28;20030;-81
2023/05/23 05:28:04;;;;;;;167.27;158.95;;;13.90;93.10;;;;;;5035610;28;20029;-81
2023/05/23 05:30:33;;;;;;;185.68;175.85;;;14.00;92.80;;;;;;5042415;28;20056;-84
2023/05/23 05:33:00;;;;;;;181.82;172.32;;;14.20;92.30;;;;;;5040013;28;20068;-83
2023/05/23 05:35:26;;;;;;;170.48;161.10;;;14.70;92.20;;;;;;5032570;28;20483;-84
2023/05/23 05:37:52;;;;;;;167.88;159.55;;;14.80;91.30;;;;;;5041797;28;20107;-79
2023/05/23 05:40:18;;;;;;;164.25;155.82;;;15.10;90.80;;;;;;5040531;28;20064;-82
2023/05/23 05:42:43;;;;;;;176.18;167.60;;;15.30;90.60;;;;;;5036926;28;20037;-80
2023/05/23 05:45:10;;;;;;;172.07;162.73;;;15.50;90.20;;;;;;5037788;28;20112;-81
2023/05/23 05:47:37;;;;;;;201.05;190.82;;;15.60;90.20;;;;;;5039532;28;20033;-80
2023/05/23 05:50:04;;;;;;;205.60;194.45;;;15.90;90.30;;;;;;5042553;28;20435;-84
2023/05/23 05:52:30;;;;;;;215.02;203.52;;;16.10;90.20;;;;;;5038036;28;20044;-81
2023/05/23 05:54:56;;;;;;;240.25;227.35;;;16.10;89.70;;;;;;5037680;28;20111;-79
2023/05/23 05:57:22;;;;;;;228.32;216.32;;;16.40;89.70;;;;;;5036157;28;20025;-79
2023/05/23 05:59:47;;;;;;;239.90;227.88;;;16.40;89.50;;;;;;5037469;28;20095;-81
2023/05/23 06:02:13;;;;;;;273.67;259.88;;;16.50;90.00;;;;;;5037869;28;20084;-82
2023/05/23 06:04:39;;;;;;;289.63;275.50;;;16.50;90.00;;;;;;5039033;28;20036;-82
2023/05/23 06:07:06;;;;;;;309.42;294.80;;;16.80;89.20;;;;;;5040002;28;20029;-81
2023/05/23 06:09:31;;;;;;;294.63;278.80;;;17.20;87.10;;;;;;5035817;28;20029;-80
2023/05/23 06:11:59;;;;;;;313.58;296.75;;;17.10;86.10;;;;;;5017043;28;20026;-79
2023/05/23 06:14:25;;;;;;;277.42;262.73;;;17.20;86.10;;;;;;5036748;28;20037;-80
2023/05/23 06:16:50;;;;;;;368.95;348.48;;;17.40;84.90;;;;;;5042360;28;20041;-79
2023/05/23 06:19:16;;;;;;;451.23;426.92;;;17.40;84.70;;;;;;5038848;28;20021;-82
2023/05/23 06:21:41;;;;;;;415.50;393.38;;;17.60;85.00;;;;;;5039904;28;20037;-81
2023/05/23 06:24:07;;;;;;;411.73;389.95;;;17.70;83.40;;;;;;5039118;28;20060;-80
2023/05/23 06:26:33;;;;;;;477.92;452.52;;;18.00;82.50;;;;;;5040834;28;20125;-83
2023/05/23 06:28:59;;;;;;;513.72;487.45;;;17.90;82.30;;;;;;5040871;28;20033;-83
2023/05/23 06:31:25;;;;;;;497.75;471.48;;;18.10;81.30;;;;;;5036476;28;20079;-80
2023/05/23 06:33:53;;;;;;;552.28;522.60;;;18.30;81.40;;;;;;5041401;28;20029;-81
2023/05/23 06:36:18;;;;;;;439.00;415.50;;;18.20;81.20;;;;;;5037744;28;20033;-78
2023/05/23 06:38:44;;;;;;;566.65;536.50;;;18.00;81.90;;;;;;5037653;28;20033;-80
2023/05/23 06:41:10;;;;;;;538.15;509.63;;;17.80;82.60;;;;;;5040144;28;20072;-81
2023/05/23 06:43:36;;;;;;;562.10;532.30;;;17.70;82.70;;;;;;5041592;28;20061;-80
2023/05/23 06:46:01;;;;;;;586.10;554.22;;;17.50;84.40;;;;;;5038646;28;20037;-80
2023/05/23 06:48:27;;;;;;;587.63;556.03;;;17.40;84.00;;;;;;5038167;28;20041;-82
2023/05/23 06:50:53;;;;;;;585.90;554.38;;;17.50;84.40;;;;;;5033369;28;20033;-80
2023/05/23 06:53:19;;;;;;;571.72;540.70;;;17.50;84.20;;;;;;5037451;28;20120;-80
2023/05/23 06:55:49;;;;;;;613.30;578.92;;;17.50;83.70;;;;;;5035250;28;20083;-85
2023/05/23 06:58:15;;;;;;;596.80;564.20;;;17.40;83.90;;;;;;5035219;28;20386;-76
2023/05/23 07:00:41;;;;;;;581.97;549.58;;;17.30;84.30;;;;;;5041159;28;20083;-84
2023/05/23 07:03:07;;;;;;;620.50;585.30;;;17.30;84.20;;;;;;5036607;28;20044;-82
2023/05/23 07:05:33;;;;;;;609.95;575.50;;;17.30;84.80;;;;;;5035684;28;20037;-80
2023/05/23 07:07:59;;;;;;;592.55;559.58;;;17.40;84.50;;;;;;5021096;28;20042;-84
2023/05/23 07:10:25;;;;;;;640.53;602.90;;;17.60;83.60;;;;;;5039123;28;20032;-78
2023/05/23 07:12:51;;;;;;;665.88;627.35;;;17.60;81.90;;;;;;5034496;28;20034;-78
2023/05/23 07:15:17;;;;;;;689.08;648.50;;;17.90;82.40;;;;;;5038503;28;20060;-81
2023/05/23 07:17:43;;;;;;;655.92;618.05;;;18.10;81.50;;;;;;5038661;28;20160;-80
2023/05/23 07:20:09;;;;;;;732.42;687.88;;;18.20;80.40;;;;;;5040327;28;20094;-80
2023/05/23 07:22:35;;;;;;;747.25;701.83;;;18.60;79.10;;;;;;5039730;28;20032;-83
2023/05/23 07:25:01;;;;;;;712.60;668.33;;;18.60;79.10;;;;;;5037350;28;20032;-83
2023/05/23 07:27:28;;;;;;;762.25;714.63;;;19.10;76.70;;;;;;5038327;28;20025;-81
2023/05/23 07:29:53;;;;;;;693.92;652.75;;;19.30;76.50;;;;;;5039973;28;20540;-82
2023/05/23 07:32:19;;;;;;;732.15;683.83;;;19.50;73.90;;;;;;5037477;28;20112;-82
2023/05/23 07:34:47;;;;;;;780.60;729.15;;;19.30;75.30;;;;;;5037113;28;20041;-82
2023/05/23 07:37:12;;;;;;;774.70;725.08;;;19.10;74.70;;;;;;5038071;28;20036;-80
2023/05/23 07:39:38;;;;;;;788.10;736.25;;;19.10;75.10;;;;;;5029200;28;20049;-81
2023/05/23 07:42:04;;;;;;;846.00;787.42;;;19.10;74.30;;;;;;5038977;28;20025;-83
2023/05/23 07:44:30;;;;;;;773.08;723.17;;;19.10;75.60;;;;;;5030516;28;20045;-79
2023/05/23 07:46:55;;;;;;;818.85;761.65;;;19.20;75.00;;;;;;5035182;28;20411;-81
2023/05/23 07:49:21;;;;;;;820.97;763.95;;;19.40;74.20;;;;;;5020699;28;20103;-80
2023/05/23 07:51:47;;;;;;;842.35;784.45;;;19.40;73.90;;;;;;5017660;28;20503;-79
2023/05/23 07:54:13;;;;;;;907.72;845.10;;;19.40;73.30;;;;;;5033317;28;20028;-80
2023/05/23 07:56:38;;;;;;;865.10;804.08;;;19.70;73.80;;;;;;5039051;28;20134;-82
2023/05/23 07:59:04;;;;;;;930.50;865.33;;;20.00;73.10;;;;;;5035465;28;20024;-84
2023/05/23 08:01:30;;;;;;;900.30;837.40;;;19.70;72.60;;;;;;5021607;28;20116;-80
2023/05/23 08:03:56;;;;;;;912.75;847.92;;;19.70;71.10;;;;;;5034056;28;20257;-81
2023/05/23 08:06:21;;;;;;;953.13;882.20;;;20.00;70.90;;;;;;5026826;28;20037;-78
2023/05/23 08:08:47;;;;;;;876.83;809.50;;;19.80;70.80;;;;;;5035851;28;20040;-80
2023/05/23 08:11:13;;;;;;;944.30;870.60;;;19.40;71.70;;;;;;5041772;28;20134;-76
2023/05/23 08:13:39;;;;;;;629.75;577.15;;;19.80;71.30;;;;;;5039431;28;20495;-80
2023/05/23 08:16:06;;;;;;;682.90;624.28;;;19.70;69.80;;;;;;5038292;28;20521;-81
2023/05/23 08:18:32;;;;;;;798.13;730.22;;;19.90;70.30;;;;;;5021181;28;20029;-81
2023/05/23 08:20:58;;;;;;;870.67;797.30;;;20.20;69.70;;;;;;5032037;28;20037;-80
2023/05/23 08:23:24;;;;;;;903.15;824.65;;;20.30;68.80;;;;;;5022790;28;20052;-79
2023/05/23 08:25:51;;;;;;;547.55;498.48;;;20.20;70.00;;;;;;5019774;28;20514;-80
2023/05/23 08:28:17;;;;;;;560.53;510.70;;;20.20;68.50;;;;;;5036565;28;20040;-81
2023/05/23 08:30:42;;;;;;;1161.82;645.55;;;20.00;69.10;;;;;;5021791;28;20026;-80
2023/05/23 08:33:09;;;;;;;832.55;758.55;;;19.80;69.60;;;;;;5037656;28;20100;-81
2023/05/23 08:35:35;;;;;;;797.25;730.17;;;19.50;71.20;;;;;;5024392;28;20042;-83
2023/05/23 08:38:03;;;;;;;816.05;746.10;;;19.40;70.70;;;;;;5039525;28;20033;-82
2023/05/23 08:40:30;;;;;;;337.05;304.50;;;19.50;72.00;;;;;;5032558;28;20073;-80
2023/05/23 08:42:56;;;;;;;864.45;789.03;;;19.40;70.50;;;;;;5019667;28;20033;-80
2023/05/23 08:45:22;;;;;;;924.60;845.85;;;19.20;72.00;;;;;;5033099;28;20385;-82
2023/05/23 08:47:51;;;;;;;995.25;911.38;;;19.10;73.80;;;;;;5020487;28;20495;-82
2023/05/23 08:50:17;;;;;;;889.30;822.17;;;19.20;73.90;;;;;;5035605;28;20053;-79
2023/05/23 08:52:46;;;;;;;981.97;904.00;;;19.10;74.30;;;;;;5018946;28;20065;-82
2023/05/23 08:55:12;;;;;;;951.70;878.60;;;19.30;73.60;;;;;;5036768;28;20115;-83
2023/05/23 08:57:42;;;;;;;973.08;890.47;;;19.30;73.00;;;;;;5045557;28;20167;-82
2023/05/23 09:00:13;;;;;;;868.22;789.20;;;19.40;72.70;;;;;;5040672;28;20037;-80
2023/05/23 09:02:41;;;;;;;882.28;812.85;;;19.30;72.00;;;;;;5040334;28;20029;-81
2023/05/23 09:05:08;;;;;;;861.95;791.42;;;19.50;72.40;;;;;;5039859;28;20116;-80
2023/05/23 09:07:34;;;;;;;988.00;696.85;;;19.30;71.40;;;;;;5039397;28;20035;-80
2023/05/23 09:10:01;;;;;;;1336.90;805.65;;;19.20;70.90;;;;;;5024547;28;20112;-84
2023/05/23 09:12:26;;;;;;;779.13;715.42;;;19.30;71.10;;;;;;5022853;28;21227;-81
2023/05/23 09:14:52;;;;;;;871.83;792.45;;;19.40;71.80;;;;;;5046941;28;20120;-80
2023/05/23 09:17:18;;;;;;;1999.90;999.90;;;19.80;71.40;;;;;;5038802;28;20116;-78
2023/05/23 09:19:45;;;;;;;1999.90;999.90;;;19.60;69.00;;;;;;5041345;28;20028;-83
2023/05/23 09:22:11;;;;;;;1999.90;999.90;;;19.70;68.70;;;;;;5036272;28;20049;-80
2023/05/23 09:24:37;;;;;;;1999.90;999.90;;;20.20;67.50;;;;;;5039015;28;20030;-73
2023/05/23 09:27:07;;;;;;;1999.90;999.90;;;20.10;66.90;;;;;;5040154;28;20032;-78
2023/05/23 09:29:38;;;;;;;1999.90;999.90;;;20.60;66.20;;;;;;5025554;28;20119;-77
2023/05/23 09:32:11;;;;;;;1999.90;999.90;;;21.00;66.50;;;;;;5037108;28;20124;-79
2023/05/23 09:34:58;;;;;;;1999.90;999.90;;;20.80;64.90;;;;;;5039960;28;20052;-79
2023/05/23 09:37:38;;;;;;;1999.90;999.90;;;21.10;65.80;;;;;;5039873;28;20085;-78
2023/05/23 09:40:11;;;;;;;1999.90;999.90;;;21.30;62.50;;;;;;5036051;28;20160;-75
2023/05/23 09:42:47;;;;;;;1999.90;999.90;;;20.90;62.90;;;;;;5037620;28;20033;-83
2023/05/23 09:45:15;;;;;;;1999.90;999.90;;;20.90;63.60;;;;;;5035901;28;20488;-76
2023/05/23 09:47:51;;;;;;;1999.90;999.90;;;20.70;63.80;;;;;;5040326;28;20033;-77
2023/05/23 09:50:17;;;;;;;1999.90;999.90;;;20.40;64.40;;;;;;5039849;28;20036;-75
2023/05/23 09:52:43;;;;;;;1999.90;999.90;;;20.30;65.20;;;;;;5038876;28;20445;-78
2023/05/23 09:55:09;;;;;;;1999.90;999.90;;;20.60;65.00;;;;;;5015047;28;20052;-79
2023/05/23 09:57:38;;;;;;;1999.90;999.90;;;20.60;64.90;;;;;;5034597;28;20091;-76
2023/05/23 10:00:05;;;;;;;1999.90;999.90;;;21.20;64.10;;;;;;5039675;28;20045;-76
2023/05/23 10:03:00;;;;;;;1999.90;999.90;;;20.90;64.10;;;;;;5035623;28;20029;-76
2023/05/23 10:05:45;;;;;;;1999.90;999.90;;;21.20;63.50;;;;;;5032596;28;20037;-75
2023/05/23 10:08:18;;;;;;;1999.90;999.90;;;21.30;62.80;;;;;;5034319;28;20041;-76
2023/05/23 10:10:56;;;;;;;1999.90;999.90;;;21.60;63.50;;;;;;5038526;28;20060;-76
2023/05/23 10:13:25;;;;;;;1999.90;999.90;;;21.30;63.80;;;;;;5030534;28;20037;-75
2023/05/23 10:15:58;;;;;;;1999.90;999.90;;;21.30;63.00;;;;;;5034179;28;20037;-76
2023/05/23 10:18:41;;;;;;;1999.90;999.90;;;21.10;64.70;;;;;;5032762;28;20025;-76
2023/05/23 10:21:17;;;;;;;1999.90;999.90;;;21.40;63.20;;;;;;5035967;28;20392;-76
2023/05/23 10:23:47;;;;;;;1999.90;999.90;;;22.00;61.80;;;;;;5034202;28;20510;-75
2023/05/23 10:26:12;;;;;;;1999.90;999.90;;;22.20;58.90;;;;;;5040073;28;20042;-76
2023/05/23 10:28:39;;;;;;;1999.90;999.90;;;21.80;61.00;;;;;;5042790;28;20049;-75
2023/05/23 10:31:06;;;;;;;1999.90;999.90;;;21.90;61.20;;;;;;5021048;28;20040;-76
2023/05/23 10:33:36;;;;;;;1999.90;999.90;;;21.80;60.10;;;;;;5035196;28;20037;-76
2023/05/23 10:36:11;;;;;;;;;;;21.20;60.40;;;;;;5047157;28;20040;-76
2023/05/23 10:39:07;;;;;;;1999.90;999.90;;;21.50;61.50;;;;;;5031448;28;19916;-80
2023/05/23 10:41:43;;;;;;;1999.90;999.90;;;22.20;61.10;;;;;;5035205;28;20618;-77
2023/05/23 10:44:18;;;;;;;1999.90;999.90;;;21.90;59.90;;;;;;5039754;28;20509;-77
2023/05/23 10:47:11;;;;;;;1999.90;999.90;;;22.60;59.10;;;;;;5038378;28;20040;-77
2023/05/23 10:49:42;;;;;;;1999.90;999.90;;;22.60;56.90;;;;;;5027453;28;20049;-77
2023/05/23 10:52:13;;;;;;;1999.90;999.90;;;22.40;58.10;;;;;;5036156;28;20128;-75
2023/05/23 10:54:51;;;;;;;1999.90;999.90;;;21.90;58.70;;;;;;5034930;28;20506;-77
2023/05/23 10:57:26;;;;;;;1999.90;999.90;;;21.30;60.80;;;;;;5033852;28;20030;-80
2023/05/23 10:59:52;;;;;;;1999.90;999.90;;;20.60;63.70;;;;;;5040596;28;20032;-72
2023/05/23 11:02:28;;;;;;;1999.90;999.90;;;20.20;64.80;;;;;;5033127;28;20037;-76
2023/05/23 11:05:22;;;;;;;1999.90;999.90;;;20.00;65.50;;;;;;5037752;28;20033;-74
2023/05/23 11:08:08;;;;;;;1999.90;999.90;;;20.80;64.00;;;;;;5024375;28;20041;-79
2023/05/23 11:10:52;;;;;;;1999.90;999.90;;;21.20;62.00;;;;;;5035632;28;20406;-76
2023/05/23 11:13:20;;;;;;;1999.90;999.90;;;22.10;59.20;;;;;;5032594;28;20037;-79
2023/05/23 11:15:46;;;;;;;1999.90;999.90;;;22.60;58.00;;;;;;5038548;28;20495;-79
2023/05/23 11:18:25;;;;;;;1999.90;999.90;;;22.40;57.00;;;;;;5046458;28;20037;-79
2023/05/23 11:20:54;;;;;;;1999.90;999.90;;;22.30;59.40;;;;;;5038080;28;20480;-79
2023/05/23 11:23:21;;;;;;;1999.90;999.90;;;22.80;57.60;;;;;;5026399;28;20129;-80
2023/05/23 11:25:49;;;;;;;1999.90;999.90;;;22.90;57.20;;;;;;5037220;28;20029;-79
2023/05/23 11:28:16;;;;;;;1999.90;999.90;;;22.60;60.00;;;;;;5020066;28;20044;-79
2023/05/23 11:30:42;;;;;;;1999.90;999.90;;;22.70;60.00;;;;;;5038127;28;20181;-79
2023/05/23 11:33:10;;;;;;;1999.90;999.90;;;21.50;60.50;;;;;;5030052;28;20446;-80
2023/05/23 11:35:36;;;;;;;1999.90;999.90;;;20.30;63.30;;;;;;5034739;28;20033;-79
2023/05/23 11:38:04;;;;;;;1999.90;999.90;;;20.80;63.80;;;;;;5031684;28;20120;-81
2023/05/23 11:40:36;;;;;;;1999.90;999.90;;;21.80;61.00;;;;;;5031984;28;20087;-79
2023/05/23 11:43:04;;;;;;;1999.90;999.90;;;22.90;58.10;;;;;;5032775;28;20038;-81
2023/05/23 11:45:31;;;;;;;1999.90;999.90;;;22.70;57.30;;;;;;5014839;28;20029;-82
2023/05/23 11:47:57;;;;;;;1999.90;999.90;;;22.70;58.70;;;;;;5031805;28;20779;-80
2023/05/23 11:50:23;;;;;;;1999.90;999.90;;;21.70;60.20;;;;;;5003558;28;20488;-77
2023/05/23 11:52:52;;;;;;;1999.90;999.90;;;22.00;60.50;;;;;;5033337;28;20044;-79
2023/05/23 11:55:22;;;;;;;1999.90;999.90;;;22.30;56.70;;;;;;5034284;28;20036;-79
2023/05/23 11:57:48;;;;;;;;;;;22.40;58.00;;;;;;5029929;28;20045;-78
2023/05/23 12:00:15;;;;;;;1999.90;999.90;;;22.40;56.70;;;;;;5029477;28;20647;-78
2023/05/23 12:02:42;;;;;;;1999.90;999.90;;;22.70;55.80;;;;;;5033376;28;20087;-77
2023/05/23 12:05:12;;;;;;;1999.90;999.90;;;23.10;56.50;;;;;;5017482;28;20103;-79
2023/05/23 12:07:46;;;;;;;1999.90;999.90;;;24.00;52.70;;;;;;5032031;28;20052;-78
2023/05/23 12:10:13;;;;;;;1999.90;999.90;;;24.30;52.30;;;;;;5032629;28;20029;-78