Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 03:14:40;;;;;;;2.38;2.17;;;12.90;99.90;;;;;;6218362;22;20583;-86
2021/10/06 03:17:26;;;;;;;1.83;1.73;;;13.00;99.90;;;;;;6188609;22;20364;-87
2021/10/06 03:28:43;;;;;;;2.70;2.33;;;13.00;99.90;;;;;;6244569;22;20397;-81
2021/10/06 03:31:29;;;;;;;2.75;2.50;;;13.10;99.90;;;;;;6150131;23;20926;-82
2021/10/06 03:34:14;;;;;;;2.35;2.15;;;13.10;99.90;;;;;;6161527;23;20435;-82
2021/10/06 03:36:59;;;;;;;2.53;2.30;;;13.10;99.90;;;;;;6211251;22;20406;-84
2021/10/06 03:39:45;;;;;;;2.80;2.60;;;13.10;99.90;;;;;;6185730;23;20361;-84
2021/10/06 03:42:57;;;;;;;2.60;2.40;;;13.10;99.90;;;;;;6202029;23;20385;-85
2021/10/06 03:50:37;;;;;;;2.35;2.17;;;13.10;99.90;;;;;;6249892;22;20385;-85
2021/10/06 04:10:54;;;;;;;2.20;2.00;;;13.10;99.90;;;;;;6104679;23;20460;-87
2021/10/06 04:13:45;;;;;;;2.40;2.03;;;13.20;99.90;;;;;;6127291;23;20379;-89
2021/10/06 04:16:31;;;;;;;1.85;1.75;;;13.20;99.90;;;;;;6145731;23;20376;-90
2021/10/06 04:19:21;;;;;;;1.67;1.58;;;13.20;99.90;;;;;;6251285;22;20377;-86
2021/10/06 04:31:03;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;6211325;23;20477;-88
2021/10/06 04:33:56;;;;;;;1.45;1.35;;;13.30;99.90;;;;;;6245215;22;20443;-82
2021/10/06 04:37:05;;;;;;;1.88;1.60;;;13.30;99.90;;;;;;6187622;22;20380;-87
2021/10/06 04:40:40;;;;;;;3.40;2.00;;;13.30;99.90;;;;;;6228548;22;20362;-85
2021/10/06 04:43:41;;;;;;;2.10;1.90;;;13.40;99.90;;;;;;6239643;22;20361;-85
2021/10/06 04:46:28;;;;;;;3.30;1.45;;;13.30;99.90;;;;;;6197088;23;20365;-85
2021/10/06 04:54:00;;;;;;;1.33;1.23;;;13.30;99.90;;;;;;6261801;22;20457;-90
2021/10/06 04:57:29;;;;;;;1.33;1.23;;;13.20;99.90;;;;;;6200736;22;20373;-87
2021/10/06 05:00:49;;;;;;;1.90;1.23;;;13.30;99.90;;;;;;6223738;22;20369;-89
2021/10/06 05:04:00;;;;;;;1.25;1.15;;;13.20;99.90;;;;;;6140916;22;20363;-88
2021/10/06 05:11:33;;;;;;;0.95;0.95;;;13.20;99.90;;;;;;6164593;23;20422;-82
2021/10/06 05:14:21;;;;;;;1.15;1.15;;;13.20;99.90;;;;;;6191427;23;20378;-87
2021/10/06 05:17:10;;;;;;;0.98;0.98;;;13.20;99.90;;;;;;6182837;23;20375;-87
2021/10/06 05:20:04;;;;;;;1.03;0.97;;;13.20;99.90;;;;;;6174871;23;20728;-87
2021/10/06 05:22:52;;;;;;;1.38;1.27;;;13.20;99.90;;;;;;6157328;23;20376;-87
2021/10/06 05:30:32;;;;;;;1.55;1.25;;;13.20;99.90;;;;;;6227971;22;20439;-79
2021/10/06 05:33:18;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;6222246;23;20374;-81
2021/10/06 05:40:16;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;6198385;22;20384;-87
2021/10/06 06:37:29;;;;;;;0.88;0.88;;;13.50;99.90;;;;;;6259071;23;20361;-83
2021/10/06 06:41:05;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;6191308;23;20376;-78
2021/10/06 06:43:50;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;6142071;23;20394;-79
2021/10/06 06:46:36;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;6209032;22;20368;-80
2021/10/06 06:49:23;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;6188573;22;21123;-79
2021/10/06 06:52:14;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;6207685;22;20373;-80
2021/10/06 06:55:05;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;6221680;22;20424;-79
2021/10/06 06:58:41;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;6242749;22;20348;-80
2021/10/06 07:01:27;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;6232777;23;20373;-81
2021/10/06 07:05:06;;;;;;;1.05;0.82;;;13.70;99.90;;;;;;6232159;23;20646;-80
2021/10/06 07:07:54;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;6205934;22;20421;-79
2021/10/06 07:19:09;;;;;;;1.35;1.25;;;13.60;99.90;;;;;;6095101;23;20379;-81
2021/10/06 07:27:10;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;6083422;23;20953;-79
2021/10/06 07:31:04;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;6073855;23;20559;-80
2021/10/06 07:35:23;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;6054526;23;20392;-80
2021/10/06 07:47:30;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;6077470;23;20427;-81
2021/10/06 07:50:20;;;;;;;1.45;0.88;;;14.10;99.90;;;;;;6058345;23;20420;-79
2021/10/06 07:53:08;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;6036088;23;20386;-78
2021/10/06 07:56:01;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;6158152;22;20419;-81
2021/10/06 07:59:20;;;;;;;1.05;0.90;;;14.30;99.90;;;;;;6214801;22;20367;-79
2021/10/06 08:02:54;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;6224416;22;20783;-77
2021/10/06 08:05:49;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;6175577;22;20393;-80
2021/10/06 08:09:02;;;;;;;2.10;0.80;;;14.50;99.90;;;;;;6193020;23;20427;-77
2021/10/06 08:12:15;;;;;;;0.90;0.70;;;14.60;99.90;;;;;;6201969;22;20383;-77
2021/10/06 08:15:56;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;6236831;22;20383;-78
2021/10/06 08:18:46;;;;;;;1.30;0.90;;;14.90;99.90;;;;;;6154552;22;20399;-77
2021/10/06 08:21:45;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;6172553;22;20381;-79
2021/10/06 08:24:39;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;6167613;22;20481;-77
2021/10/06 08:27:33;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;6148986;22;20823;-77
2021/10/06 08:30:51;;;;;;;2.03;0.95;;;15.10;99.90;;;;;;6207273;22;20391;-80
2021/10/06 08:33:45;;;;;;;0.55;0.55;;;15.20;99.90;;;;;;6180032;22;20375;-80
2021/10/06 08:36:48;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;6152782;23;20375;-78
2021/10/06 08:40:14;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;6226964;22;20362;-78
2021/10/06 08:43:16;;;;;;;2.80;0.80;;;15.30;99.90;;;;;;6186649;22;20380;-82
2021/10/06 08:46:02;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;6117426;23;20463;-77
2021/10/06 08:53:09;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;6170352;23;20408;-81
2021/10/06 08:56:59;;;;;;;0.68;0.68;;;15.30;99.90;;;;;;6177591;22;20423;-78
2021/10/06 09:00:13;;;;;;;1.00;0.87;;;15.40;99.90;;;;;;6212406;22;20373;-79
2021/10/06 09:03:19;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;6189206;22;20388;-81
2021/10/06 09:06:16;;;;;;;2.35;0.75;;;15.30;99.90;;;;;;6241445;22;20412;-78
2021/10/06 09:09:47;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;6232034;22;20754;-80
2021/10/06 09:12:45;;;;;;;2.65;0.77;;;15.70;99.90;;;;;;6183989;22;21060;-78
2021/10/06 09:15:52;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;6144880;22;20442;-78
2021/10/06 09:18:44;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;6214916;22;20393;-79
2021/10/06 09:22:20;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;6146475;22;20556;-82
2021/10/06 09:25:27;;;;;;;1.00;0.85;;;15.50;99.90;;;;;;6173392;23;20369;-78
2021/10/06 09:41:03;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;6212067;22;20372;-79
2021/10/06 09:44:23;;;;;;;1.40;0.80;;;15.90;99.90;;;;;;6208102;23;20910;-79
2021/10/06 09:48:21;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;6175119;22;20412;-80
2021/10/06 09:52:22;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;6106660;23;20666;-79
2021/10/06 10:00:07;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;6149311;23;20392;-80
2021/10/06 10:04:06;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;6135771;23;20703;-80
2021/10/06 10:16:04;;;;;;;0.77;0.63;;;17.00;99.90;;;;;;6153006;23;20376;-80
2021/10/06 10:24:58;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;6068008;23;20347;-82
2021/10/06 10:29:10;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;6038949;23;20471;-80
2021/10/06 10:33:29;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;6058305;23;20385;-84
2021/10/06 10:37:56;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;6051031;23;20795;-79
2021/10/06 11:04:20;;;;;;;1.95;0.70;;;17.70;99.90;;;;;;6031797;23;20391;-80
2021/10/06 11:13:06;;;;;;;1.10;0.70;;;17.80;99.90;;;;;;5901153;24;20404;-80
2021/10/06 15:11:41;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;6286140;22;20449;-83
2021/10/06 15:14:34;;;;;;;1.33;0.90;;;17.40;99.90;;;;;;6216708;22;20367;-85
2021/10/06 15:17:25;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;6240761;22;20367;-84
2021/10/06 15:20:12;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;6254156;22;20366;-87
2021/10/06 15:23:07;;;;;;;2.47;2.17;;;17.30;99.90;;;;;;6181966;22;20454;-84
2021/10/06 15:26:04;;;;;;;2.03;1.92;;;17.30;99.90;;;;;;6172348;23;20366;-85
2021/10/06 15:29:38;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;6170096;22;20406;-86
2021/10/06 15:33:27;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;6168308;22;20376;-88
2021/10/06 15:36:45;;;;;;;0.85;0.70;;;17.10;99.90;;;;;;6148259;22;20428;-86
2021/10/06 15:39:39;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;6211937;22;20392;-87
2021/10/06 15:42:24;;;;;;;0.70;0.65;;;17.00;99.90;;;;;;6158686;23;20373;-86
2021/10/06 15:45:10;;;;;;;0.80;0.70;;;16.90;99.90;;;;;;6181084;22;20368;-85
2021/10/06 15:47:55;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;6208057;23;20385;-83
2021/10/06 15:50:46;;;;;;;0.98;0.98;;;16.90;99.90;;;;;;6202492;23;20373;-86
2021/10/06 15:53:32;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;6137370;22;20493;-87
2021/10/06 15:56:25;;;;;;;1.77;1.67;;;16.80;99.90;;;;;;6141002;22;20418;-88
2021/10/06 15:59:36;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;6164488;23;20390;-86
2021/10/06 16:02:23;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;6158435;23;20481;-87
2021/10/06 16:05:12;;;;;;;3.10;1.20;;;16.70;99.90;;;;;;6184952;23;20381;-83
2021/10/06 16:07:59;;;;;;;2.58;1.88;;;16.70;99.90;;;;;;6142930;23;20388;-85
2021/10/06 16:10:46;;;;;;;1.95;1.85;;;16.70;99.90;;;;;;6238710;22;20383;-84
2021/10/06 16:13:32;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;6191058;22;20767;-84
2021/10/06 16:16:23;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;6209981;23;20420;-84
2021/10/06 16:19:09;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;6171339;22;20401;-87
2021/10/06 16:21:55;;;;;;;1.20;1.20;;;16.40;99.90;;;;;;6131841;23;20453;-85
2021/10/06 16:24:43;;;;;;;1.60;1.00;;;16.30;99.90;;;;;;6218632;22;20376;-84
2021/10/06 16:27:29;;;;;;;1.20;1.00;;;16.20;99.90;;;;;;6198497;22;20392;-89
2021/10/06 16:30:14;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;6196849;22;20419;-87
2021/10/06 16:33:02;;;;;;;1.10;1.10;;;16.20;99.90;;;;;;6217180;22;20424;-89
2021/10/06 16:39:45;;;;;;;1.67;1.25;;;16.20;99.90;;;;;;6249751;22;20357;-89
2021/10/06 16:42:32;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;6178989;23;20373;-87
2021/10/06 16:49:41;;;;;;;1.52;1.42;;;16.00;99.90;;;;;;6170852;22;20408;-85
2021/10/06 16:53:16;;;;;;;2.28;2.08;;;15.90;99.90;;;;;;6231962;22;20369;-86
2021/10/06 16:56:27;;;;;;;6.72;5.25;;;15.90;99.90;;;;;;6195031;22;20440;-89
2021/10/06 16:59:17;;;;;;;7.22;5.72;;;15.80;99.90;;;;;;6231246;22;20373;-88
2021/10/06 17:03:03;;;;;;;3.50;3.00;;;15.70;99.90;;;;;;6223138;23;20385;-85
2021/10/06 17:06:34;;;;;;;2.08;1.85;;;15.50;99.90;;;;;;6235775;22;20373;-89
2021/10/06 17:09:22;;;;;;;5.60;4.20;;;15.50;99.90;;;;;;6198167;22;20427;-85
2021/10/06 17:12:08;;;;;;;4.85;4.25;;;15.30;99.90;;;;;;6205503;22;20384;-84
2021/10/06 17:15:07;;;;;;;3.95;3.50;;;15.10;99.90;;;;;;6132654;23;20375;-87
2021/10/06 17:17:52;;;;;;;3.08;2.78;;;15.10;99.90;;;;;;6197890;22;20377;-86
2021/10/06 17:20:38;;;;;;;3.67;2.78;;;15.00;99.90;;;;;;6248513;22;20367;-83
2021/10/06 17:23:23;;;;;;;3.75;3.08;;;15.00;99.90;;;;;;6190392;23;21101;-86
2021/10/06 17:26:37;;;;;;;3.25;2.75;;;15.00;99.90;;;;;;6188347;23;20393;-85
2021/10/06 17:29:35;;;;;;;5.10;2.60;;;15.00;99.90;;;;;;6205105;23;20381;-88
2021/10/06 17:32:34;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;6232675;23;20405;-83
2021/10/06 17:35:26;;;;;;;1.85;1.75;;;15.10;99.90;;;;;;6178853;23;20389;-83
2021/10/06 17:38:11;;;;;;;2.13;2.00;;;15.00;99.90;;;;;;6189528;22;20379;-90
2021/10/06 17:41:03;;;;;;;2.58;1.80;;;14.90;99.90;;;;;;6204121;23;20411;-86
2021/10/06 17:43:50;;;;;;;2.55;1.83;;;14.90;99.90;;;;;;6194702;23;20369;-85
2021/10/06 17:46:35;;;;;;;2.10;1.60;;;14.80;99.90;;;;;;6183092;22;20372;-88
2021/10/06 17:58:14;;;;;;;1.77;1.50;;;14.60;99.90;;;;;;6268989;22;20410;-86
2021/10/06 18:01:00;;;;;;;1.63;1.45;;;14.70;99.90;;;;;;6222465;22;20386;-81
2021/10/06 18:03:48;;;;;;;1.80;1.60;;;14.60;99.90;;;;;;6241675;22;20448;-81
2021/10/06 18:06:34;;;;;;;1.92;1.60;;;14.60;99.90;;;;;;6228137;22;20424;-84
2021/10/06 18:09:19;;;;;;;1.88;1.42;;;14.60;99.90;;;;;;6256822;22;20379;-83
2021/10/06 18:12:13;;;;;;;2.00;1.63;;;14.60;99.90;;;;;;6182430;22;20375;-82
2021/10/06 18:15:07;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;6169824;22;20362;-89
2021/10/06 18:18:01;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;6160417;22;20430;-88
2021/10/06 18:20:52;;;;;;;1.35;1.25;;;14.60;99.90;;;;;;6149960;23;20786;-83
2021/10/06 18:23:38;;;;;;;2.47;1.30;;;14.50;99.90;;;;;;6188804;23;20373;-85
2021/10/06 18:26:25;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;6148405;22;20369;-81
2021/10/06 18:29:10;;;;;;;1.23;1.20;;;14.50;99.90;;;;;;6171623;22;20424;-86
2021/10/06 18:31:55;;;;;;;1.40;1.15;;;14.40;99.90;;;;;;6202759;22;20369;-87
2021/10/06 18:34:55;;;;;;;1.42;1.33;;;14.40;99.90;;;;;;6246623;23;20369;-89
2021/10/06 18:38:19;;;;;;;1.20;1.20;;;14.30;99.90;;;;;;6160762;22;20429;-89
2021/10/06 18:47:00;;;;;;;1.45;1.38;;;14.20;99.90;;;;;;6173193;23;20372;-89
2021/10/06 18:55:57;;;;;;;1.83;1.60;;;14.00;99.90;;;;;;6107513;23;20884;-89
2021/10/06 19:08:19;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;6286316;22;20432;-85
2021/10/06 19:11:04;;;;;;;1.85;1.75;;;13.70;99.90;;;;;;6201206;22;20444;-86
2021/10/06 19:13:48;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;6202547;22;20374;-85
2021/10/06 19:16:32;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;6202586;22;20390;-86
2021/10/06 19:19:17;;;;;;;2.60;1.40;;;13.60;99.90;;;;;;6223653;22;20398;-88
2021/10/06 19:22:01;;;;;;;1.40;1.20;;;13.50;99.90;;;;;;6201461;22;20381;-87
2021/10/06 19:24:46;;;;;;;1.25;1.23;;;13.50;99.90;;;;;;6203706;22;20377;-84
2021/10/06 19:27:31;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;6205615;22;20375;-87
2021/10/06 19:30:16;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;6208204;22;20382;-89
2021/10/06 19:33:05;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;6191805;22;20491;-89
2021/10/06 19:35:50;;;;;;;1.48;1.33;;;13.20;99.90;;;;;;6250966;22;20351;-87
2021/10/06 19:38:35;;;;;;;1.27;1.17;;;13.20;99.90;;;;;;6227205;22;20421;-87
2021/10/06 19:41:19;;;;;;;2.17;1.17;;;13.00;99.90;;;;;;6205014;22;20387;-89
2021/10/06 19:44:05;;;;;;;1.48;1.30;;;12.90;99.90;;;;;;6272175;22;20406;-90
2021/10/06 19:46:49;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;6207952;22;20400;-87
2021/10/06 19:49:35;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;6207268;22;20395;-88
2021/10/06 19:52:19;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;6207568;22;20381;-89
2021/10/06 19:55:05;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;6226768;22;20401;-88
2021/10/06 19:57:49;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;6249187;22;20390;-89
2021/10/06 20:00:36;;;;;;;1.00;0.97;;;12.60;99.90;;;;;;6207922;22;20363;-89
2021/10/06 20:03:21;;;;;;;1.02;1.02;;;12.50;99.90;;;;;;6248457;22;20371;-89
2021/10/06 20:06:05;;;;;;;2.00;1.48;;;12.50;99.90;;;;;;6225024;22;20397;-88
2021/10/06 20:08:50;;;;;;;1.13;1.13;;;12.50;99.90;;;;;;6225022;22;20384;-82
2021/10/06 20:11:35;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;6227969;22;20385;-88
2021/10/06 20:14:19;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;6194499;22;20385;-89
2021/10/06 20:17:03;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;6236329;22;20451;-87
2021/10/06 20:19:49;;;;;;;1.27;1.17;;;12.40;99.90;;;;;;6219935;23;20353;-89
2021/10/06 20:22:34;;;;;;;1.37;1.10;;;12.40;99.90;;;;;;6191989;23;20352;-87
2021/10/06 20:25:18;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;6240827;22;20433;-89
2021/10/06 20:28:03;;;;;;;1.08;1.08;;;12.30;99.90;;;;;;6198323;22;20377;-88
2021/10/06 20:30:47;;;;;;;0.93;0.93;;;12.30;99.90;;;;;;6219497;22;20384;-87
2021/10/06 20:33:57;;;;;;;1.45;1.35;;;12.20;99.90;;;;;;6265900;22;20371;-88
2021/10/06 20:36:52;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;6250609;22;20335;-88
2021/10/06 20:39:37;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;6229919;22;20382;-86
2021/10/06 20:42:22;;;;;;;0.98;0.98;;;12.30;99.90;;;;;;6208019;22;20378;-84
2021/10/06 20:45:06;;;;;;;1.58;1.48;;;12.30;99.90;;;;;;6229853;22;20354;-87
2021/10/06 20:47:52;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;6228597;22;20420;-87
2021/10/06 20:50:37;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;6228629;22;20371;-87
2021/10/06 20:53:21;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;6249359;22;20406;-89
2021/10/06 20:56:06;;;;;;;1.23;1.17;;;12.00;99.90;;;;;;6198623;22;20395;-88
2021/10/06 20:58:50;;;;;;;1.25;1.13;;;11.90;99.90;;;;;;6228414;22;20351;-89
2021/10/06 21:01:35;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;6228880;22;20424;-87
2021/10/06 21:04:22;;;;;;;1.25;1.17;;;11.90;99.90;;;;;;6229790;22;20351;-88
2021/10/06 21:07:06;;;;;;;1.48;1.38;;;11.70;99.90;;;;;;6211515;22;20375;-88
2021/10/06 21:09:51;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;6207665;22;20384;-88
2021/10/06 21:12:35;;;;;;;1.35;1.20;;;11.50;99.90;;;;;;6234883;22;20390;-89
2021/10/06 21:15:20;;;;;;;1.17;1.17;;;11.50;99.90;;;;;;6250054;22;20375;-86
2021/10/06 21:18:04;;;;;;;1.47;1.37;;;11.40;99.90;;;;;;6228042;22;20415;-88
2021/10/06 21:20:52;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;6295147;22;20355;-90
2021/10/06 21:23:37;;;;;;;1.13;1.13;;;11.30;99.90;;;;;;6228660;22;20389;-89
2021/10/06 21:26:21;;;;;;;1.33;1.20;;;11.20;99.90;;;;;;6209612;22;20367;-88
2021/10/06 21:29:07;;;;;;;2.20;1.20;;;11.20;99.90;;;;;;6228074;22;20442;-87
2021/10/06 21:31:51;;;;;;;1.17;1.17;;;11.20;99.90;;;;;;6250729;22;20364;-89
2021/10/06 21:34:36;;;;;;;1.27;1.17;;;11.20;99.90;;;;;;6256780;22;20358;-88
2021/10/06 21:37:21;;;;;;;1.27;1.17;;;11.20;99.90;;;;;;6228309;22;20351;-89
2021/10/06 21:40:06;;;;;;;1.45;1.35;;;11.20;99.90;;;;;;6227544;22;20379;-89
2021/10/06 21:42:51;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;6207315;22;20366;-87
2021/10/06 21:45:35;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;6250184;22;20378;-85
2021/10/06 21:48:19;;;;;;;1.73;1.10;;;11.00;99.90;;;;;;6227809;22;20371;-88
2021/10/06 21:51:05;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;6228013;22;20371;-88
2021/10/06 21:53:49;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;6225617;22;20466;-90
2021/10/06 21:56:34;;;;;;;1.90;1.27;;;10.90;99.90;;;;;;6208967;22;20343;-87
2021/10/06 21:59:18;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;6248394;22;20387;-87
2021/10/06 22:02:03;;;;;;;1.17;1.17;;;10.90;99.90;;;;;;6227698;22;20355;-88
2021/10/06 22:04:47;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;6249832;22;20398;-83
2021/10/06 22:07:32;;;;;;;1.13;1.13;;;10.80;99.90;;;;;;6207503;22;20347;-89
2021/10/06 22:10:17;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;6209466;22;20348;-86
2021/10/06 22:13:02;;;;;;;1.33;1.23;;;10.80;99.90;;;;;;6247235;22;20425;-89
2021/10/06 22:15:47;;;;;;;1.38;1.30;;;10.70;99.90;;;;;;6227738;22;20367;-89
2021/10/06 22:18:31;;;;;;;1.13;1.13;;;10.70;99.90;;;;;;6189139;22;20379;-90
2021/10/06 22:21:16;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;6230627;22;20408;-88
2021/10/06 22:24:00;;;;;;;1.70;1.40;;;10.70;99.90;;;;;;6225732;22;20355;-88
2021/10/06 22:26:44;;;;;;;1.15;1.10;;;10.70;99.90;;;;;;6229334;22;20394;-88
2021/10/06 22:29:29;;;;;;;1.38;1.38;;;10.60;99.90;;;;;;6208933;22;20524;-90
2021/10/06 22:32:14;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;6198797;22;20346;-90
2021/10/06 22:34:58;;;;;;;1.58;1.48;;;10.60;99.90;;;;;;6192044;22;20630;-90
2021/10/06 22:37:43;;;;;;;1.17;1.08;;;10.70;99.90;;;;;;6218470;22;20372;-87
2021/10/06 22:40:27;;;;;;;1.75;1.35;;;10.60;99.90;;;;;;6218447;22;20479;-89
2021/10/06 22:43:12;;;;;;;1.63;1.50;;;10.60;99.90;;;;;;6218631;22;20419;-89
2021/10/06 22:45:56;;;;;;;1.45;1.35;;;10.60;99.90;;;;;;6207268;22;20343;-89
2021/10/06 22:48:40;;;;;;;1.52;1.40;;;10.70;99.90;;;;;;6224856;22;20443;-87
2021/10/06 22:51:25;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;6178894;22;20404;-90
2021/10/06 22:54:09;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;6192363;22;20368;-90
2021/10/06 22:56:53;;;;;;;1.15;1.15;;;10.50;99.90;;;;;;6214639;22;20372;-89
2021/10/06 22:59:38;;;;;;;1.42;1.33;;;10.50;99.90;;;;;;6219353;22;20349;-89
2021/10/06 23:02:22;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;6212262;22;20369;-89
2021/10/06 23:05:07;;;;;;;1.63;1.52;;;10.50;99.90;;;;;;6198338;22;20380;-88
2021/10/06 23:07:51;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;6192050;22;20450;-87
2021/10/06 23:10:36;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;6240966;22;20464;-90
2021/10/06 23:13:21;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;6198053;22;20404;-89
2021/10/06 23:16:06;;;;;;;1.35;1.25;;;10.80;99.90;;;;;;6200607;22;20368;-89
2021/10/06 23:18:52;;;;;;;1.48;1.38;;;10.80;99.90;;;;;;6218510;22;20369;-90
2021/10/06 23:21:36;;;;;;;1.13;1.13;;;10.90;99.90;;;;;;6221074;22;20345;-90
2021/10/06 23:24:20;;;;;;;1.25;1.20;;;10.90;99.90;;;;;;6218379;22;20353;-88
2021/10/06 23:27:05;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;6238861;22;20386;-89
2021/10/06 23:30:14;;;;;;;1.43;1.33;;;10.90;99.90;;;;;;6219084;22;25809;-88
2021/10/06 23:33:00;;;;;;;1.52;1.42;;;10.80;99.90;;;;;;6218878;22;20392;-89
2021/10/06 23:35:45;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;6229972;22;20369;-88
2021/10/06 23:38:29;;;;;;;1.20;1.20;;;10.80;99.90;;;;;;6220192;22;20361;-86
2021/10/06 23:41:13;;;;;;;1.08;1.08;;;10.80;99.90;;;;;;6198013;22;20364;-88
2021/10/06 23:43:58;;;;;;;1.17;1.17;;;10.80;99.90;;;;;;6219242;22;20430;-90
2021/10/06 23:46:42;;;;;;;1.13;1.13;;;10.80;99.90;;;;;;6199181;22;20413;-87
2021/10/06 23:49:27;;;;;;;1.08;1.08;;;10.90;99.90;;;;;;6218950;22;20381;-85
2021/10/06 23:52:12;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;6241038;22;20392;-89
2021/10/06 23:54:56;;;;;;;1.17;1.07;;;10.80;99.90;;;;;;6242929;22;20380;-88
2021/10/06 23:57:41;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;6263764;22;20412;-87
