Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:07;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5020887;28;20210;-80
2023/07/21 00:03:33;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5022334;28;20190;-80
2023/07/21 00:06:06;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5022804;28;20298;-80
2023/07/21 00:08:32;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5023993;28;20194;-80
2023/07/21 00:10:59;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5020930;28;20345;-80
2023/07/21 00:13:25;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5022704;28;20187;-80
2023/07/21 00:15:51;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5021795;28;20183;-80
2023/07/21 00:18:16;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5024966;28;20215;-80
2023/07/21 00:20:42;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5019612;28;20720;-80
2023/07/21 00:23:07;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5023356;28;20540;-80
2023/07/21 00:25:33;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5024239;28;20301;-80
2023/07/21 00:27:59;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5024130;28;20188;-80
2023/07/21 00:30:24;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5020600;28;20306;-80
2023/07/21 00:32:50;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5020527;28;20208;-80
2023/07/21 00:35:16;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5024470;28;20681;-80
2023/07/21 00:37:41;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5022908;28;20178;-80
2023/07/21 00:40:18;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5023366;28;20209;-80
2023/07/21 00:42:43;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5021949;28;20964;-80
2023/07/21 00:45:09;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5020077;28;20182;-80
2023/07/21 00:47:36;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5022531;28;20178;-80
2023/07/21 00:50:02;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5021820;28;20210;-80
2023/07/21 00:52:28;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5020836;28;20271;-81
2023/07/21 00:54:54;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5030939;28;20190;-80
2023/07/21 00:57:21;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5022973;28;20187;-80
2023/07/21 00:59:47;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5021782;28;20186;-81
2023/07/21 01:02:12;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5020868;28;20202;-80
2023/07/21 01:04:38;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5021392;28;20194;-81
2023/07/21 01:07:09;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5024071;28;20208;-80
2023/07/21 01:09:36;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5022188;28;20216;-81
2023/07/21 01:12:04;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5022629;28;20208;-80
2023/07/21 01:14:29;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5020394;28;20186;-81
2023/07/21 01:16:59;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5022110;28;20219;-81
2023/07/21 01:19:26;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5020153;28;20188;-81
2023/07/21 01:21:59;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5022278;28;20679;-81
2023/07/21 01:24:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5026458;28;20229;-81
2023/07/21 01:27:07;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5025535;28;20193;-80
2023/07/21 01:29:34;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5021320;28;20240;-80
2023/07/21 01:32:03;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5025325;28;20264;-80
2023/07/21 01:34:31;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5024313;28;20186;-80
2023/07/21 01:36:59;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5026144;28;20189;-80
2023/07/21 01:39:26;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5025015;28;20239;-80
2023/07/21 01:41:52;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5032802;28;20625;-80
2023/07/21 01:44:21;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5025857;28;20197;-80
2023/07/21 01:46:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5024745;28;20272;-80
2023/07/21 01:49:15;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5026006;28;20684;-80
2023/07/21 01:51:43;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5024158;28;20202;-80
2023/07/21 01:54:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5025092;28;21210;-80
2023/07/21 01:56:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5021492;28;20192;-80
2023/07/21 01:59:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5025192;28;20678;-80
2023/07/21 02:01:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5023589;28;20210;-80
2023/07/21 02:04:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5024647;28;20229;-80
2023/07/21 02:06:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5025227;28;20279;-80
2023/07/21 02:09:13;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5025865;28;20189;-80
2023/07/21 02:11:40;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5025438;28;20206;-80
2023/07/21 02:14:06;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5026664;28;20185;-80
2023/07/21 02:16:32;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5023595;28;20193;-80
2023/07/21 02:18:57;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5022799;28;20216;-80
2023/07/21 02:21:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5023821;28;20205;-80
2023/07/21 02:23:49;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5022915;28;20600;-80
2023/07/21 02:26:15;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5022819;28;20178;-80
2023/07/21 02:28:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5026626;28;20822;-80
2023/07/21 02:31:07;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5022085;28;21055;-80
2023/07/21 02:33:36;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5023807;28;20277;-80
2023/07/21 02:36:03;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5023689;28;20194;-80
2023/07/21 02:38:29;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5023734;28;20192;-80
2023/07/21 02:41:00;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5024044;28;20202;-80
2023/07/21 02:43:25;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5025111;28;20190;-80
2023/07/21 02:45:52;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5022670;28;20191;-80
2023/07/21 02:48:18;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5023690;28;20186;-80
2023/07/21 02:50:48;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5032323;28;20319;-80
2023/07/21 02:53:14;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5023411;28;20552;-80
2023/07/21 02:55:41;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5019997;28;20236;-80
2023/07/21 02:58:07;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5022779;28;20195;-80
2023/07/21 03:00:33;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5020461;28;20214;-80
2023/07/21 03:02:58;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5022392;28;20191;-80
2023/07/21 03:05:24;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5021164;28;20222;-80
2023/07/21 03:07:50;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5022397;28;20272;-80
2023/07/21 03:10:16;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5024835;28;20297;-80
2023/07/21 03:12:42;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5022241;28;20198;-80
2023/07/21 03:15:08;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5022726;28;20244;-80
2023/07/21 03:17:34;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5025977;28;20627;-80
2023/07/21 03:19:59;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5023825;28;20214;-80
2023/07/21 03:22:26;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5021203;28;20203;-80
2023/07/21 03:24:51;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5021480;28;20283;-80
2023/07/21 03:27:17;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5023707;28;20255;-80
2023/07/21 03:29:42;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5019018;28;20214;-80
2023/07/21 03:32:08;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5023314;28;20206;-80
2023/07/21 03:34:35;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5020120;28;20605;-80
2023/07/21 03:37:04;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5020473;28;20186;-80
2023/07/21 03:39:30;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5023366;28;20183;-80
2023/07/21 03:41:56;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5021327;28;20203;-80
2023/07/21 03:44:22;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5031333;28;20186;-80
2023/07/21 03:46:47;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5022276;28;20722;-80
2023/07/21 03:49:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5022370;28;20190;-80
2023/07/21 03:51:41;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5022672;28;20269;-81
2023/07/21 03:54:07;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5024987;28;20193;-80
2023/07/21 03:56:33;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5017481;28;20174;-80
2023/07/21 03:58:58;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5022338;28;20720;-80
2023/07/21 04:01:24;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5020947;28;20218;-80
2023/07/21 04:03:51;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5022181;28;20747;-80
2023/07/21 04:06:20;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5020159;28;20202;-80
2023/07/21 04:08:46;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5020053;28;21142;-80
2023/07/21 04:11:11;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5020508;28;20218;-80
2023/07/21 04:13:37;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5021575;28;20190;-80
2023/07/21 04:16:02;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5020932;28;20178;-80
2023/07/21 04:18:28;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5024010;28;20186;-80
2023/07/21 04:20:53;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5021982;28;20222;-80
2023/07/21 04:23:19;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5021279;28;20278;-80
2023/07/21 04:25:46;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5019327;28;21122;-80
2023/07/21 04:28:11;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5018796;28;20194;-80
2023/07/21 04:30:37;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5014297;28;20206;-80
2023/07/21 04:33:03;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5016080;28;20289;-80
2023/07/21 04:35:29;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5018526;28;20191;-80
2023/07/21 04:37:54;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5025813;28;20193;-80
2023/07/21 04:40:20;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5015487;28;20281;-80
2023/07/21 04:42:46;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5018420;28;20384;-80
2023/07/21 04:45:12;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5016531;28;20286;-80
2023/07/21 04:47:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5023318;28;20250;-80
2023/07/21 04:50:08;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5021712;28;20217;-80
2023/07/21 04:52:36;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5016433;28;20255;-80
2023/07/21 04:55:03;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5019994;28;20188;-80
2023/07/21 04:57:28;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5020222;28;20182;-81
2023/07/21 04:59:56;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5020912;28;20194;-80
2023/07/21 05:02:23;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5020411;28;21198;-80
2023/07/21 05:04:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5022103;28;20722;-80
2023/07/21 05:07:14;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5021203;28;20194;-80
2023/07/21 05:09:40;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5023882;28;20203;-80
2023/07/21 05:12:06;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5024643;28;20207;-80
2023/07/21 05:14:31;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5023744;28;20186;-81
2023/07/21 05:16:57;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5024420;28;20201;-82
2023/07/21 05:19:22;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5025073;28;20179;-81
2023/07/21 05:21:48;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5020704;28;20524;-81
2023/07/21 05:24:13;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5024199;28;20198;-80
2023/07/21 05:26:39;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5022007;28;20203;-81
2023/07/21 05:29:05;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5028018;28;20186;-82
2023/07/21 05:31:30;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5024694;28;21046;-81
2023/07/21 05:33:56;;;;;;;0.07;0.07;;;17.20;99.90;;;;;;5025127;28;20218;-82
2023/07/21 05:36:22;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5024680;28;20178;-82
2023/07/21 05:38:48;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5027459;28;20194;-82
2023/07/21 05:41:14;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5021969;28;21067;-80
2023/07/21 05:43:40;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5024503;28;20218;-80
2023/07/21 05:46:06;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5025285;28;20272;-80
2023/07/21 05:48:32;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5023552;28;20206;-80
2023/07/21 05:50:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5020997;28;20723;-80
2023/07/21 05:53:23;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5024254;28;20190;-80
2023/07/21 05:55:50;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5023484;28;20546;-80
2023/07/21 05:58:18;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5025157;28;20672;-80
2023/07/21 06:00:44;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5022486;28;20263;-80
2023/07/21 06:03:10;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5023249;28;20577;-80
2023/07/21 06:05:36;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5024343;28;20202;-80
2023/07/21 06:08:03;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5023499;28;20514;-81
2023/07/21 06:10:29;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5021171;28;20262;-81
2023/07/21 06:12:55;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5022081;28;20213;-81
2023/07/21 06:15:20;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5019725;28;20180;-81
2023/07/21 06:17:46;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5021075;28;20207;-80
2023/07/21 06:20:12;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5023838;28;20186;-81
2023/07/21 06:22:38;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5022091;28;20199;-81
2023/07/21 06:25:04;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5022599;28;20190;-81
2023/07/21 06:27:30;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5021563;28;20191;-81
2023/07/21 06:29:56;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5024238;28;20205;-81
2023/07/21 06:32:23;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5018926;28;20316;-81
2023/07/21 06:34:49;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5011606;28;20657;-81
2023/07/21 06:37:14;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5021542;28;20190;-81
2023/07/21 06:39:40;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5017996;28;20348;-81
2023/07/21 06:42:07;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5021597;28;20293;-81
2023/07/21 06:44:34;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5022439;28;20297;-81
2023/07/21 06:47:00;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5019532;28;20198;-80
2023/07/21 06:49:25;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5018487;28;20698;-81
2023/07/21 06:51:52;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5019559;28;20231;-81
2023/07/21 06:54:18;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5017804;28;20897;-81
2023/07/21 06:56:43;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5019215;28;20220;-81
2023/07/21 06:59:09;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5020982;28;20225;-81
2023/07/21 07:01:34;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5018873;28;20287;-80
2023/07/21 07:04:00;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5017776;28;20211;-81
2023/07/21 07:06:28;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5019519;28;20202;-81
2023/07/21 07:08:54;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5019075;28;20639;-82
2023/07/21 07:11:19;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5012920;28;20222;-83
2023/07/21 07:13:45;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5019055;28;20187;-80
2023/07/21 07:16:11;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5021237;28;20190;-80
2023/07/21 07:18:37;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5020449;28;20182;-80
2023/07/21 07:21:03;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5030963;28;20210;-80
2023/07/21 07:23:29;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5022682;28;20670;-80
2023/07/21 07:25:54;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5019869;28;20187;-80
2023/07/21 07:28:21;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5021330;28;20275;-80
2023/07/21 07:30:48;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5019277;28;20214;-80
2023/07/21 07:33:14;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5019563;28;20269;-80
2023/07/21 07:35:50;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5017568;28;20191;-80
2023/07/21 07:38:24;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5019140;28;20655;-80
2023/07/21 07:40:50;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5016872;28;20198;-80
2023/07/21 07:43:16;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5019769;28;20190;-80
2023/07/21 07:45:41;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5019470;28;20567;-80
2023/07/21 07:48:07;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5019915;28;20198;-80
2023/07/21 07:50:40;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5020900;28;20210;-80
2023/07/21 07:53:06;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5020941;28;20182;-80
2023/07/21 07:55:42;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5021848;28;20656;-80
2023/07/21 07:58:08;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5019536;28;20233;-80
2023/07/21 08:00:36;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5018957;28;20584;-80
2023/07/21 08:03:06;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5020520;28;20186;-80
2023/07/21 08:05:32;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5020883;28;20626;-80
2023/07/21 08:08:01;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5020830;28;20186;-80
2023/07/21 08:10:28;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5013958;28;20875;-80
2023/07/21 08:12:55;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5016633;28;20694;-80
2023/07/21 08:15:21;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5016380;28;20573;-82
2023/07/21 08:17:47;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5013776;28;20785;-82
2023/07/21 08:20:13;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5013952;28;20284;-81
2023/07/21 08:22:38;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5018249;28;20260;-81
2023/07/21 08:25:05;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5017387;28;20191;-81
2023/07/21 08:27:34;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5019777;28;20198;-81
2023/07/21 08:29:59;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5022338;28;20356;-81
2023/07/21 08:32:25;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5016961;28;20743;-82
2023/07/21 08:34:51;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5016720;28;20667;-82
2023/07/21 08:37:16;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5017373;28;20190;-81
2023/07/21 08:39:42;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5018399;28;20182;-81
2023/07/21 08:42:10;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5015467;28;20238;-81
2023/07/21 08:44:38;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5016132;28;20220;-81
2023/07/21 08:47:03;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5013775;28;20435;-81
2023/07/21 08:49:29;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5015057;28;21028;-81
2023/07/21 08:51:54;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5017311;28;20218;-82
2023/07/21 08:54:20;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5017377;28;20191;-82
2023/07/21 08:56:45;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5015932;28;20265;-82
2023/07/21 08:59:11;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5018005;28;20381;-81
2023/07/21 09:01:36;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5019896;28;20199;-81
2023/07/21 09:04:15;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5021076;28;20652;-81
2023/07/21 09:06:40;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5013749;28;20231;-82
2023/07/21 09:09:06;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5019845;28;21435;-81
2023/07/21 09:11:35;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5016853;28;20214;-81
2023/07/21 09:14:00;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5018918;28;20597;-82
2023/07/21 09:16:26;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5019680;28;20324;-82
2023/07/21 09:18:52;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5019310;28;20182;-81
2023/07/21 09:21:22;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5027843;28;20259;-82
2023/07/21 09:23:49;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5017427;28;20201;-82
2023/07/21 09:26:22;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5020085;28;20182;-82
2023/07/21 09:28:48;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5016156;28;20209;-81
2023/07/21 09:31:14;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5019468;28;20252;-81
2023/07/21 09:33:42;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5018897;28;20191;-82
2023/07/21 09:36:10;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5019060;28;20187;-82
2023/07/21 09:38:38;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5012617;28;20278;-82
2023/07/21 09:41:05;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5013262;28;20209;-82
2023/07/21 09:43:31;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5017308;28;20281;-82
2023/07/21 09:46:03;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5022492;28;20226;-83
2023/07/21 09:48:30;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5020523;28;20487;-82
2023/07/21 09:50:58;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5019428;28;20658;-82
2023/07/21 09:53:31;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5022134;28;20273;-83
2023/07/21 09:55:59;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5018279;28;20726;-82
2023/07/21 09:58:27;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5018788;28;20185;-82
2023/07/21 10:01:02;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5017843;28;20191;-83
2023/07/21 10:03:29;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5020387;28;20188;-82
2023/07/21 10:05:56;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5019644;28;20233;-82
2023/07/21 10:08:22;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5019681;28;20268;-82
2023/07/21 10:10:48;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5022016;28;20206;-83
2023/07/21 10:13:14;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5021899;28;20191;-82
2023/07/21 10:15:42;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5020617;28;20199;-82
2023/07/21 10:18:13;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5021894;28;20187;-82
2023/07/21 10:20:43;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5020566;28;20628;-82
2023/07/21 10:23:10;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5021941;28;21226;-82
2023/07/21 10:25:47;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5016966;28;20284;-82
2023/07/21 10:28:13;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5018087;28;20198;-82
2023/07/21 10:30:39;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5017808;28;20213;-82
2023/07/21 10:33:20;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5019462;28;20668;-82
2023/07/21 10:35:46;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5023345;28;20250;-82
2023/07/21 10:38:15;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5021390;28;20548;-82
2023/07/21 10:40:45;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5022170;28;20684;-83
2023/07/21 10:43:12;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5020817;28;20190;-82
2023/07/21 10:45:38;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5021176;28;20179;-82
2023/07/21 10:48:11;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5022184;28;20261;-82
2023/07/21 10:50:40;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5021379;28;20635;-83
2023/07/21 10:53:05;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5018026;28;20652;-82
2023/07/21 10:55:31;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5019176;28;20187;-82
2023/07/21 10:57:57;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5021717;28;20244;-81
2023/07/21 11:00:23;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5023669;28;20186;-82
2023/07/21 11:02:54;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5020150;28;20601;-83
2023/07/21 11:05:20;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5023037;28;20806;-82
2023/07/21 11:07:46;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5019320;28;20543;-82
2023/07/21 11:10:11;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5012804;28;20200;-82
2023/07/21 11:12:37;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5018324;28;20569;-82
2023/07/21 11:15:03;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5019307;28;20202;-82
2023/07/21 11:17:32;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5026461;28;20727;-82
2023/07/21 11:20:05;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5021862;28;20652;-83
2023/07/21 11:22:33;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5019626;28;20737;-83
2023/07/21 11:25:10;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5018936;28;20178;-82
2023/07/21 11:27:41;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5021201;28;20190;-83
2023/07/21 11:30:07;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5020539;28;20668;-82
2023/07/21 11:32:34;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5021504;28;20206;-82
2023/07/21 11:35:02;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5019465;28;20186;-82
2023/07/21 11:37:43;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5029418;28;20675;-82
2023/07/21 11:40:15;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5020756;28;20225;-81
2023/07/21 11:42:45;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5020761;28;20811;-83
2023/07/21 11:45:34;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5019481;28;20198;-82
2023/07/21 11:48:03;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5020238;28;20683;-82
2023/07/21 11:50:29;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5020337;28;20194;-82
2023/07/21 11:52:58;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5019091;28;20202;-82
2023/07/21 11:55:23;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5022121;28;20183;-82
2023/07/21 11:57:49;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5019865;28;20195;-82
2023/07/21 12:00:17;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5022497;28;20190;-82
2023/07/21 12:02:43;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5019639;28;20210;-82
2023/07/21 12:05:09;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5018891;28;20199;-82
2023/07/21 12:07:35;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5020319;28;20261;-82
2023/07/21 12:10:00;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5022195;28;20292;-82
2023/07/21 12:12:26;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5020081;28;20221;-82
2023/07/21 12:14:51;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5022729;28;20545;-82
2023/07/21 12:17:17;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5019801;28;20183;-82
2023/07/21 12:19:42;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5021343;28;20269;-82
2023/07/21 12:22:10;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5019892;28;20245;-82
2023/07/21 12:24:36;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5017482;28;20664;-82
2023/07/21 12:27:02;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5020079;28;20190;-82
2023/07/21 12:29:27;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5022688;28;20196;-82
2023/07/21 12:31:53;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5019469;28;20206;-82
2023/07/21 12:34:18;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5019607;28;20264;-82
2023/07/21 12:36:44;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5020126;28;20189;-82
2023/07/21 12:39:10;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5018811;28;20660;-81
2023/07/21 12:41:36;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5018086;28;20207;-82
2023/07/21 12:44:02;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5020724;28;20186;-81
2023/07/21 12:46:28;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5020823;28;20194;-82