Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:54;;;;;;;22.30;10.40;;;;;;;;;;5051159;28;20552;-84
2021/11/28 00:04:19;;;;;;;22.97;10.63;;;;;;;;;;5051714;28;20032;-87
2021/11/28 00:15:03;;;;;;;22.53;11.33;;;;;;;;;;5052654;28;20021;-87
2021/11/28 00:17:28;;;;;;;24.30;10.33;;;;;;;;;;5051177;28;20021;-87
2021/11/28 00:19:53;;;;;;;22.87;11.07;;;;;;;;;;5052635;28;20517;-87
2021/11/28 00:22:18;;;;;;;21.13;10.30;;;;;;;;;;5051186;28;20021;-87
2021/11/28 00:24:43;;;;;;;21.30;10.93;;;;;;;;;;5052564;28;20019;-87
2021/11/28 00:27:09;;;;;;;24.27;10.77;;;;;;;;;;5051368;28;20029;-87
2021/11/28 00:29:35;;;;;;;22.40;10.37;;;;;;;;;;5052312;28;20114;-87
2021/11/28 00:32:00;;;;;;;23.07;10.87;;;;;;;;;;5056686;28;20033;-87
2021/11/28 00:34:25;;;;;;;21.23;10.13;;;;;;;;;;5055232;28;20032;-87
2021/11/28 00:36:51;;;;;;;23.73;10.87;;;;;;;;;;5050167;28;20469;-87
2021/11/28 00:39:16;;;;;;;24.93;11.50;;;;;;;;;;5046200;28;20067;-87
2021/11/28 00:41:42;;;;;;;21.10;10.70;;;;;;;;;;5054747;28;20063;-87
2021/11/28 00:44:07;;;;;;;25.53;11.67;;;;;;;;;;5051053;28;20017;-87
2021/11/28 00:46:33;;;;;;;28.90;11.93;;;;;;;;;;5049692;28;20021;-87
2021/11/28 00:49:00;;;;;;;27.70;11.80;;;;;;;;;;5054863;28;20013;-87
2021/11/28 00:53:59;;;;;;;23.67;11.00;;;;;;;;;;5055090;28;20052;-87
2021/11/28 00:56:25;;;;;;;26.70;11.50;;;;;;;;;;5054881;28;20048;-87
2021/11/28 00:58:50;;;;;;;26.90;13.07;;;;;;;;;;5054425;28;20108;-88
2021/11/28 01:01:16;;;;;;;29.23;13.27;;;;;;;;;;5054743;28;20072;-85
2021/11/28 01:03:41;;;;;;;29.53;12.80;;;;;;;;;;5054527;28;20025;-85
2021/11/28 01:06:07;;;;;;;28.00;12.80;;;;;;;;;;5054666;28;20480;-87
2021/11/28 01:08:32;;;;;;;26.50;11.03;;;;;;;;;;5054555;28;20110;-84
2021/11/28 01:10:57;;;;;;;26.40;12.67;;;;;;;;;;5054490;28;20013;-85
2021/11/28 01:13:22;;;;;;;27.73;13.00;;;;;;;;;;5054708;28;20494;-87
2021/11/28 01:15:48;;;;;;;29.77;13.03;;;;;;;;;;5054320;28;20086;-87
2021/11/28 01:18:13;;;;;;;29.87;12.23;;;;;;;;;;5054629;28;20425;-88
2021/11/28 01:20:38;;;;;;;26.63;11.80;;;;;;;;;;5055226;28;20028;-87
2021/11/28 01:23:03;;;;;;;25.80;11.80;;;;;;;;;;5047938;28;20087;-87
2021/11/28 01:25:29;;;;;;;25.63;11.77;;;;;;;;;;5054435;28;20071;-87
2021/11/28 01:27:54;;;;;;;25.90;11.20;;;;;;;;;;5053966;28;20380;-87
2021/11/28 01:30:19;;;;;;;25.67;11.50;;;;;;;;;;5054062;28;20075;-87
2021/11/28 01:32:45;;;;;;;27.70;12.07;;;;;;;;;;5054116;28;20032;-88
2021/11/28 01:35:12;;;;;;;27.47;12.47;;;;;;;;;;5053980;28;20748;-87
2021/11/28 01:37:38;;;;;;;23.63;11.17;;;;;;;;;;5053168;28;20029;-87
2021/11/28 01:40:05;;;;;;;25.93;12.20;;;;;;;;;;5053481;28;20565;-88
2021/11/28 01:42:34;;;;;;;25.90;12.50;;;;;;;;;;5053860;28;20460;-87
2021/11/28 01:44:59;;;;;;;23.20;12.17;;;;;;;;;;5053653;28;20024;-87
2021/11/28 01:47:24;;;;;;;29.73;13.13;;;;;;;;;;5053056;28;20472;-87
2021/11/28 01:49:49;;;;;;;28.60;12.30;;;;;;;;;;5054017;28;20024;-87
2021/11/28 01:52:15;;;;;;;29.23;12.53;;;;;;;;;;5053453;28;20421;-87
2021/11/28 01:54:40;;;;;;;25.97;11.93;;;;;;;;;;5042261;28;20673;-87
2021/11/28 01:57:06;;;;;;;29.87;11.87;;;;;;;;;;5051280;28;20112;-87
2021/11/28 01:59:31;;;;;;;26.27;11.83;;;;;;;;;;5053665;28;20112;-87
2021/11/28 02:01:56;;;;;;;27.97;11.77;;;;;;;;;;5053357;28;20017;-87
2021/11/28 02:04:22;;;;;;;23.20;11.70;;;;;;;;;;5053649;28;20020;-88
2021/11/28 02:06:47;;;;;;;27.87;12.63;;;;;;;;;;5053453;28;20021;-87
2021/11/28 02:09:13;;;;;;;27.13;12.10;;;;;;;;;;5054327;28;20104;-87
2021/11/28 02:11:40;;;;;;;24.47;11.03;;;;;;;;;;5053584;28;20104;-87
2021/11/28 02:14:05;;;;;;;26.67;12.10;;;;;;;;;;5035890;28;20049;-87
2021/11/28 02:16:31;;;;;;;30.60;12.77;;;;;;;;;;5042415;28;20048;-88
2021/11/28 02:18:56;;;;;;;27.30;12.47;;;;;;;;;;5034300;28;20067;-87
2021/11/28 02:21:21;;;;;;;26.73;12.37;;;;;;;;;;5032977;28;20029;-88
2021/11/28 02:23:46;;;;;;;27.53;12.20;;;;;;;;;;5033357;28;20029;-87
2021/11/28 02:26:14;;;;;;;29.77;12.07;;;;;;;;;;5032867;28;20094;-88
2021/11/28 02:28:40;;;;;;;25.87;11.80;;;;;;;;;;5041106;28;20017;-87
2021/11/28 02:31:06;;;;;;;25.27;11.67;;;;;;;;;;5032772;28;20026;-87
2021/11/28 02:33:31;;;;;;;31.27;13.10;;;;;;;;;;5034420;28;20159;-88
2021/11/28 02:35:57;;;;;;;31.80;12.80;;;;;;;;;;5032676;28;20036;-88
2021/11/28 02:38:22;;;;;;;30.20;12.40;;;;;;;;;;5033032;28;20555;-87
2021/11/28 02:40:48;;;;;;;29.20;12.50;;;;;;;;;;5033889;28;20064;-87
2021/11/28 02:43:13;;;;;;;29.40;11.07;;;;;;;;;;5032587;28;20465;-88
2021/11/28 02:45:39;;;;;;;30.40;13.63;;;;;;;;;;5032668;28;20018;-88
2021/11/28 02:48:06;;;;;;;30.20;13.47;;;;;;;;;;5032638;28;20029;-87
2021/11/28 02:50:31;;;;;;;36.23;13.70;;;;;;;;;;5032083;28;20539;-85
2021/11/28 02:52:58;;;;;;;29.67;12.37;;;;;;;;;;5032397;28;20029;-85
2021/11/28 02:55:26;;;;;;;30.20;13.03;;;;;;;;;;5033850;28;20100;-85
2021/11/28 02:57:52;;;;;;;34.50;13.00;;;;;;;;;;5032601;28;20025;-87
2021/11/28 03:00:18;;;;;;;33.07;14.13;;;;;;;;;;5032571;28;20025;-87
2021/11/28 03:02:43;;;;;;;28.73;13.63;;;;;;;;;;5032593;28;20030;-88
2021/11/28 03:05:09;;;;;;;33.77;13.43;;;;;;;;;;5042230;28;20028;-87
2021/11/28 03:07:34;;;;;;;31.07;13.57;;;;;;;;;;5032253;28;20033;-87
2021/11/28 03:09:59;;;;;;;30.53;13.23;;;;;;;;;;5033487;28;20089;-87
2021/11/28 03:12:24;;;;;;;34.13;13.77;;;;;;;;;;5032215;28;20108;-87
2021/11/28 03:14:49;;;;;;;30.67;13.80;;;;;;;;;;5032220;28;20084;-88
2021/11/28 03:17:15;;;;;;;36.07;15.40;;;;;;;;;;5035150;28;20481;-87
2021/11/28 03:19:40;;;;;;;40.43;15.77;;;;;;;;;;5033418;28;20064;-88
2021/11/28 03:22:06;;;;;;;40.00;15.57;;;;;;;;;;5032054;28;20037;-87
2021/11/28 03:24:31;;;;;;;38.27;15.17;;;;;;;;;;5032277;28;20071;-87
2021/11/28 03:26:57;;;;;;;44.13;17.10;;;;;;;;;;5032166;28;20021;-87
2021/11/28 03:29:23;;;;;;;42.13;16.10;;;;;;;;;;5032073;28;20092;-87
2021/11/28 03:31:53;;;;;;;39.93;14.37;;;;;;;;;;5032048;28;20017;-87
2021/11/28 03:34:18;;;;;;;41.70;15.60;;;;;;;;;;5031968;28;20045;-87
2021/11/28 03:36:48;;;;;;;34.97;14.40;;;;;;;;;;5031980;28;20025;-88
2021/11/28 03:39:14;;;;;;;42.53;15.30;;;;;;;;;;5032071;28;20108;-87
2021/11/28 03:41:41;;;;;;;38.70;14.90;;;;;;;;;;5031853;28;20113;-88
2021/11/28 03:44:07;;;;;;;33.37;13.50;;;;;;;;;;5064798;28;20070;-88
2021/11/28 03:46:32;;;;;;;44.13;14.70;;;;;;;;;;5031595;28;20052;-88
2021/11/28 03:48:59;;;;;;;42.83;14.80;;;;;;;;;;5031835;28;20021;-88
2021/11/28 03:51:25;;;;;;;43.17;14.53;;;;;;;;;;5032714;28;20021;-88
2021/11/28 03:53:50;;;;;;;40.27;13.67;;;;;;;;;;5031782;28;20492;-88
2021/11/28 03:56:15;;;;;;;45.17;14.90;;;;;;;;;;5031590;28;20049;-87
2021/11/28 03:58:41;;;;;;;42.63;15.00;;;;;;;;;;5031604;28;20073;-87
2021/11/28 04:01:07;;;;;;;51.07;15.60;;;;;;;;;;5031341;28;20025;-87
2021/11/28 04:03:33;;;;;;;52.80;17.40;;;;;;;;;;5031322;28;20026;-87
2021/11/28 04:05:58;;;;;;;56.27;17.60;;;;;;;;;;5031561;28;20024;-88
2021/11/28 04:08:24;;;;;;;46.50;16.27;;;;;;;;;;5029870;28;20020;-88
2021/11/28 04:10:49;;;;;;;44.60;16.17;;;;;;;;;;5030003;28;20022;-88
2021/11/28 04:13:15;;;;;;;41.73;14.00;;;;;;;;;;5029866;28;20024;-87
2021/11/28 04:15:40;;;;;;;47.93;16.00;;;;;;;;;;5030164;28;20542;-87
2021/11/28 04:18:06;;;;;;;44.67;17.20;;;;;;;;;;5029641;28;20025;-87
2021/11/28 04:20:31;;;;;;;47.00;17.47;;;;;;;;;;5030287;28;20018;-88
2021/11/28 04:22:56;;;;;;;57.07;18.63;;;;;;;;;;5030110;28;20025;-88
2021/11/28 04:25:22;;;;;;;53.57;17.90;;;;;;;;;;5030212;28;20052;-87
2021/11/28 04:27:47;;;;;;;54.23;18.43;;;;;;;;;;5029470;28;20017;-88
2021/11/28 04:30:13;;;;;;;54.90;18.57;;;;;;;;;;5033023;28;20027;-85
2021/11/28 04:32:38;;;;;;;61.00;20.80;;;;;;;;;;5031036;28;20104;-88
2021/11/28 04:35:04;;;;;;;53.27;18.73;;;;;;;;;;5031304;28;20049;-87
2021/11/28 04:37:29;;;;;;;60.77;19.77;;;;;;;;;;5025871;28;20495;-87
2021/11/28 04:39:55;;;;;;;50.63;18.23;;;;;;;;;;5031417;28;20021;-88
2021/11/28 04:42:20;;;;;;;60.70;21.40;;;;;;;;;;5031291;28;20026;-87
2021/11/28 04:44:45;;;;;;;59.27;20.47;;;;;;;;;;5031142;28;20036;-87
2021/11/28 04:47:10;;;;;;;60.73;18.97;;;;;;;;;;5032433;28;20020;-88
2021/11/28 04:49:36;;;;;;;61.03;19.27;;;;;;;;;;5031252;28;20017;-87
2021/11/28 04:52:01;;;;;;;63.53;20.70;;;;;;;;;;5031337;28;20029;-87
2021/11/28 04:54:26;;;;;;;52.83;18.57;;;;;;;;;;5033069;28;20030;-88
2021/11/28 04:56:51;;;;;;;55.07;18.23;;;;;;;;;;5031214;28;20032;-87
2021/11/28 04:59:17;;;;;;;60.07;19.93;;;;;;;;;;5031102;28;20021;-87
2021/11/28 05:01:42;;;;;;;58.60;18.83;;;;;;;;;;5031995;28;20112;-87
2021/11/28 05:04:08;;;;;;;55.43;18.83;;;;;;;;;;5031164;28;20022;-88
2021/11/28 05:06:33;;;;;;;47.77;17.70;;;;;;;;;;5030882;28;20101;-88
2021/11/28 05:08:58;;;;;;;59.97;19.77;;;;;;;;;;5031127;28;20465;-87
2021/11/28 05:11:23;;;;;;;49.40;19.13;;;;;;;;;;5030921;28;20052;-87
2021/11/28 05:13:49;;;;;;;55.37;19.87;;;;;;;;;;5031474;28;20021;-87
2021/11/28 05:16:14;;;;;;;52.60;17.37;;;;;;;;;;5035834;28;20091;-88
2021/11/28 05:18:39;;;;;;;57.50;19.63;;;;;;;;;;5034501;28;20018;-87
2021/11/28 05:21:04;;;;;;;57.00;18.80;;;;;;;;;;5025909;28;20044;-88
2021/11/28 05:23:30;;;;;;;55.60;18.70;;;;;;;;;;5034280;28;20047;-87
2021/11/28 05:25:55;;;;;;;54.07;18.27;;;;;;;;;;5034298;28;20104;-87
2021/11/28 05:28:20;;;;;;;53.77;18.60;;;;;;;;;;5035553;28;20100;-88
2021/11/28 05:30:46;;;;;;;54.33;17.70;;;;;;;;;;5034136;28;20115;-88
2021/11/28 05:33:11;;;;;;;52.60;17.40;;;;;;;;;;5035825;28;20021;-88
2021/11/28 05:35:36;;;;;;;45.43;16.33;;;;;;;;;;5035556;28;20095;-88
2021/11/28 05:38:02;;;;;;;46.40;15.90;;;;;;;;;;5034226;28;20534;-87
2021/11/28 05:40:27;;;;;;;55.73;17.87;;;;;;;;;;5034317;28;20021;-88
2021/11/28 05:42:53;;;;;;;47.53;17.40;;;;;;;;;;5033925;28;20079;-87
2021/11/28 05:45:20;;;;;;;50.70;17.03;;;;;;;;;;5034016;28;20033;-88
2021/11/28 05:47:46;;;;;;;40.90;15.27;;;;;;;;;;5033985;28;20100;-87
2021/11/28 05:50:11;;;;;;;51.23;17.13;;;;;;;;;;5034173;28;20079;-88
2021/11/28 05:52:36;;;;;;;44.23;16.53;;;;;;;;;;5033585;28;20392;-85
2021/11/28 05:55:03;;;;;;;45.97;16.57;;;;;;;;;;5033919;28;20385;-86
2021/11/28 05:57:28;;;;;;;42.83;16.40;;;;;;;;;;5033819;28;20026;-85
2021/11/28 05:59:53;;;;;;;47.17;15.60;;;;;;;;;;5033560;28;20028;-85
2021/11/28 06:02:19;;;;;;;49.47;16.63;;;;;;;;;;5033716;28;20064;-85
2021/11/28 06:04:44;;;;;;;41.90;16.07;;;;;;;;;;5033649;28;20022;-85
2021/11/28 06:07:09;;;;;;;45.57;16.50;;;;;;;;;;5032941;28;20078;-85
2021/11/28 06:09:34;;;;;;;51.60;17.97;;;;;;;;;;5032080;28;20018;-87
2021/11/28 06:12:00;;;;;;;46.77;17.10;;;;;;;;;;5032073;28;20044;-88
2021/11/28 06:14:25;;;;;;;49.10;18.53;;;;;;;;;;5031886;28;20477;-87
2021/11/28 06:16:50;;;;;;;44.67;16.50;;;;;;;;;;5033087;28;20013;-88
2021/11/28 06:19:15;;;;;;;46.60;17.20;;;;;;;;;;5031961;28;20053;-88
2021/11/28 06:21:41;;;;;;;40.67;16.00;;;;;;;;;;5032020;28;20037;-88
2021/11/28 06:24:06;;;;;;;40.50;15.87;;;;;;;;;;5033480;28;20017;-88
2021/11/28 06:26:31;;;;;;;41.67;14.93;;;;;;;;;;5030384;28;20032;-88
2021/11/28 06:28:57;;;;;;;47.27;16.93;;;;;;;;;;5031759;28;20392;-85
2021/11/28 06:31:22;;;;;;;45.70;16.83;;;;;;;;;;5027842;28;20437;-84
2021/11/28 06:33:47;;;;;;;48.53;17.60;;;;;;;;;;5060377;28;20065;-87
2021/11/28 06:36:13;;;;;;;47.47;16.90;;;;;;;;;;5033170;28;20033;-88
2021/11/28 06:38:38;;;;;;;47.40;17.50;;;;;;;;;;5033765;28;20021;-88
2021/11/28 06:41:03;;;;;;;42.67;16.50;;;;;;;;;;5034144;28;20026;-88
2021/11/28 06:43:28;;;;;;;40.03;14.93;;;;;;;;;;5033206;28;20362;-88
2021/11/28 06:45:54;;;;;;;51.33;17.33;;;;;;;;;;5032616;28;20025;-88
2021/11/28 06:48:19;;;;;;;37.50;15.83;;;;;;;;;;5033047;28;20488;-87
2021/11/28 06:50:45;;;;;;;40.47;15.43;;;;;;;;;;5032563;28;20022;-87
2021/11/28 06:53:10;;;;;;;38.93;15.37;;;;;;;;;;5032805;28;20057;-87
2021/11/28 06:55:35;;;;;;;35.00;14.67;;;;;;;;;;5033871;28;20049;-88
2021/11/28 06:58:00;;;;;;;36.73;14.40;;;;;;;;;;5032487;28;20032;-88
2021/11/28 07:00:25;;;;;;;38.70;14.70;;;;;;;;;;5032536;28;20457;-85
2021/11/28 07:02:51;;;;;;;36.40;14.23;;;;;;;;;;5032535;28;20033;-85
2021/11/28 07:05:16;;;;;;;38.67;13.63;;;;;;;;;;5032708;28;20064;-87
2021/11/28 07:07:41;;;;;;;30.97;12.40;;;;;;;;;;5032493;28;20057;-88
2021/11/28 07:10:07;;;;;;;35.63;14.10;;;;;;;;;;5041327;28;20120;-88
2021/11/28 07:12:32;;;;;;;32.47;12.93;;;;;;;;;;5033707;28;20559;-87
2021/11/28 07:14:57;;;;;;;35.57;12.67;;;;;;;;;;5032320;28;20491;-87
2021/11/28 07:17:22;;;;;;;28.37;11.33;;;;;;;;;;5032210;28;20025;-88
2021/11/28 07:19:48;;;;;;;37.40;12.33;;;;;;;;;;5032208;28;20029;-88
2021/11/28 07:22:13;;;;;;;31.03;12.77;;;;;;;;;;5032120;28;20025;-88
2021/11/28 07:24:38;;;;;;;27.57;11.70;;;;;;;;;;5032978;28;20021;-87
2021/11/28 07:27:04;;;;;;;28.13;11.47;;;;;;;;;;5032115;28;20030;-87
2021/11/28 07:29:29;;;;;;;29.63;11.63;;;;;;;;;;5032226;28;20013;-88
2021/11/28 07:31:54;;;;;;;32.23;11.80;;;;;;;;;;5033753;28;20385;-88
2021/11/28 07:34:20;;;;;;;30.07;10.83;;;;;;;;;;5032007;28;20111;-87
2021/11/28 07:36:45;;;;;;;29.10;10.97;;;;;;;;;;5031690;28;20357;-88
2021/11/28 07:39:10;;;;;;;29.67;12.00;;;;;;;;;;5031874;28;20053;-88
2021/11/28 07:41:36;;;;;;;27.63;11.33;;;;;;;;;;5035280;28;21673;-88
2021/11/28 07:44:01;;;;;;;29.20;12.37;;;;;;;;;;5038695;28;20041;-87
2021/11/28 07:46:26;;;;;;;26.57;10.67;;;;;;;;;;5031789;28;20104;-88
2021/11/28 07:48:52;;;;;;;30.43;10.93;;;;;;;;;;5031810;28;20022;-88
2021/11/28 07:51:17;;;;;;;31.63;10.77;;;;;;;;;;5031801;28;20377;-88
2021/11/28 07:53:45;;;;;;;25.43;10.67;;;;;;;;;;5032283;28;20044;-88
2021/11/28 07:56:10;;;;;;;31.63;11.83;;;;;;;;;;5031772;28;20021;-88
2021/11/28 07:58:35;;;;;;;28.10;11.50;;;;;;;;;;5033145;28;20109;-88
2021/11/28 08:01:01;;;;;;;33.40;11.67;;;;;;;;;;5038240;28;20031;-87
2021/11/28 08:03:26;;;;;;;24.93;10.37;;;;;;;;;;5031856;28;20022;-88
2021/11/28 08:05:56;;;;;;;27.53;10.17;;;;;;;;;;5031726;28;20485;-87
2021/11/28 08:08:22;;;;;;;27.83;10.63;;;;;;;;;;5031881;28;20021;-87
2021/11/28 08:10:47;;;;;;;32.10;12.80;;;;;;;;;;5031916;28;20028;-87
2021/11/28 08:13:12;;;;;;;30.40;11.87;;;;;;;;;;5031538;28;20025;-88
2021/11/28 08:15:37;;;;;;;36.20;14.00;;;;;;;;;;5030210;28;20949;-87
2021/11/28 08:18:02;;;;;;;33.50;12.50;;;;;;;;;;5032588;28;20428;-86
2021/11/28 08:20:28;;;;;;;30.67;11.97;;;;;;;;;;5031542;28;20457;-87
2021/11/28 08:22:54;;;;;;;35.37;14.00;;;;;;;;;;5029999;28;20639;-87
2021/11/28 08:25:19;;;;;;;35.10;13.93;;;;;;;;;;5036954;28;20362;-87
2021/11/28 08:27:47;;;;;;;34.73;13.93;;;;;;;;;;5030884;28;20021;-87
2021/11/28 08:30:15;;;;;;;42.20;15.83;;;;;;;;;;5031314;28;20060;-87
2021/11/28 08:32:41;;;;;;;34.10;13.77;;;;;;;;;;5031375;28;20075;-87
2021/11/28 08:35:07;;;;;;;35.23;14.93;;;;;;;;;;5031360;28;20040;-87
2021/11/28 08:37:33;;;;;;;35.10;14.30;;;;;;;;;;5030816;28;20022;-87
2021/11/28 08:39:58;;;;;;;35.43;13.50;;;;;;;;;;5031026;28;20021;-87
2021/11/28 08:42:24;;;;;;;31.63;13.17;;;;;;;;;;5032065;28;20051;-87
2021/11/28 08:44:49;;;;;;;38.37;14.70;;;;;;;;;;5031145;28;20025;-87
2021/11/28 08:47:15;;;;;;;45.10;15.80;;;;;;;;;;5047475;28;20024;-87
2021/11/28 08:49:40;;;;;;;35.67;14.37;;;;;;;;;;5033905;28;20029;-87
2021/11/28 08:52:05;;;;;;;38.37;15.40;;;;;;;;;;5034800;28;20072;-87
2021/11/28 08:54:30;;;;;;;41.30;15.57;;;;;;;;;;5035000;28;20033;-88
2021/11/28 08:56:59;;;;;;;41.93;16.00;;;;;;;;;;5034820;28;20138;-87
2021/11/28 08:59:26;;;;;;;47.73;17.23;;;;;;;;;;5034746;28;20029;-87
2021/11/28 09:01:51;;;;;;;42.30;17.20;;;;;;;;;;5034573;28;20032;-87
2021/11/28 09:04:17;;;;;;;44.03;17.83;;;;;;;;;;5034466;28;20405;-87
2021/11/28 09:06:42;;;;;;;40.83;16.43;;;;;;;;;;5033673;28;20033;-87
2021/11/28 09:09:07;;;;;;;43.13;16.60;;;;;;;;;;5034152;28;20083;-87
2021/11/28 09:11:32;;;;;;;44.80;17.13;;;;;;;;;;5033573;28;20037;-87
2021/11/28 09:13:57;;;;;;;42.00;16.40;;;;;;;;;;5032857;28;20029;-87
2021/11/28 09:16:23;;;;;;;45.60;16.60;;;;;;;;;;5033972;28;20504;-87
2021/11/28 09:18:52;;;;;;;43.57;16.30;;;;;;;;;;5035388;28;20117;-87
2021/11/28 09:21:17;;;;;;;46.13;17.20;;;;;;;;;;5042421;28;20469;-87
2021/11/28 09:26:28;;;;;;;45.33;17.67;;;;;;;;;;5035553;28;20071;-87
2021/11/28 09:28:53;;;;;;;42.03;16.20;;;;;;;;;;5034186;28;20022;-84
2021/11/28 09:31:19;;;;;;;51.90;18.70;;;;;;;;;;5034123;28;20024;-85
2021/11/28 09:33:44;;;;;;;47.77;18.20;;;;;;;;;;5050895;28;20041;-84
2021/11/28 09:36:09;;;;;;;46.37;17.37;;;;;;;;;;5035016;28;20079;-87
2021/11/28 09:38:35;;;;;;;51.67;19.60;;;;;;;;;;5034174;28;20063;-84
2021/11/28 09:41:01;;;;;;;47.27;19.07;;;;;;;;;;5032819;28;20021;-85
2021/11/28 09:43:27;;;;;;;54.17;20.83;;;;;;;;;;5059471;28;20029;-84
2021/11/28 09:45:55;;;;;;;53.93;19.87;;;;;;;;;;5033227;28;20029;-86
2021/11/28 09:48:22;;;;;;;49.87;18.30;;;;;;;;;;5033613;28;20018;-84
2021/11/28 09:50:47;;;;;;;54.27;20.40;;;;;;;;;;5031099;28;20049;-84
2021/11/28 09:53:13;;;;;;;48.90;19.60;;;;;;;;;;5034101;28;20102;-85
2021/11/28 09:55:38;;;;;;;60.50;22.03;;;;;;;;;;5034151;28;20017;-85
2021/11/28 09:58:04;;;;;;;54.83;21.63;;;;;;;;;;5044393;28;20030;-87
2021/11/28 10:00:29;;;;;;;56.47;20.60;;;;;;;;;;5034355;28;20017;-87
2021/11/28 10:02:54;;;;;;;45.47;18.40;;;;;;;;;;5037462;28;20025;-87
2021/11/28 10:05:20;;;;;;;49.13;18.90;;;;;;;;;;5033947;28;20018;-87
2021/11/28 10:07:47;;;;;;;48.47;16.90;;;;;;;;;;5033618;28;20033;-87
2021/11/28 10:10:13;;;;;;;50.47;18.77;;;;;;;;;;5033785;28;20064;-85
2021/11/28 10:12:42;;;;;;;47.63;18.90;;;;;;;;;;5033535;28;20029;-84
2021/11/28 10:15:09;;;;;;;52.43;20.10;;;;;;;;;;5033098;28;20029;-85
2021/11/28 10:17:36;;;;;;;54.37;19.97;;;;;;;;;;5033441;28;20030;-87
2021/11/28 10:20:04;;;;;;;44.93;17.93;;;;;;;;;;5031930;28;20483;-87
2021/11/28 10:22:29;;;;;;;47.67;18.77;;;;;;;;;;5029437;28;20028;-85
2021/11/28 10:25:04;;;;;;;48.13;17.97;;;;;;;;;;5033198;28;20393;-84
2021/11/28 10:27:40;;;;;;;47.70;19.00;;;;;;;;;;5033118;28;20060;-85
2021/11/28 10:30:08;;;;;;;53.83;19.60;;;;;;;;;;5033070;28;20113;-87
2021/11/28 10:32:33;;;;;;;46.57;17.57;;;;;;;;;;5046610;28;20033;-87
2021/11/28 10:34:58;;;;;;;48.50;17.93;;;;;;;;;;5046550;28;20029;-87
2021/11/28 10:37:24;;;;;;;43.30;16.73;;;;;;;;;;5048251;28;20474;-85
2021/11/28 10:39:52;;;;;;;47.47;18.77;;;;;;;;;;5033187;28;20385;-84
2021/11/28 10:42:24;;;;;;;45.23;16.30;;;;;;;;;;5034562;28;20033;-84
2021/11/28 10:45:05;;;;;;;38.87;16.17;;;;;;;;;;5034104;28;20025;-85
2021/11/28 10:47:36;;;;;;;39.17;15.17;;;;;;;;;;5032886;28;20358;-85
2021/11/28 10:50:25;;;;;;;36.27;14.87;;;;;;;;;;5032899;28;20029;-85
2021/11/28 10:52:52;;;;;;;42.17;16.63;;;;;;;;;;5032723;28;20033;-85
2021/11/28 10:55:22;;;;;;;38.50;15.17;;;;;;;;;;5032637;28;20034;-85
2021/11/28 10:58:03;;;;;;;37.47;16.03;;;;;;;;;;5033893;28;20032;-84
2021/11/28 11:00:28;;;;;;;36.27;16.13;;;;;;;;;;5032633;28;20025;-84
2021/11/28 11:02:53;;;;;;;45.73;18.43;;;;;;;;;;5032487;28;20429;-85
2021/11/28 11:05:22;;;;;;;46.80;17.97;;;;;;;;;;5032557;28;20492;-85
2021/11/28 11:07:50;;;;;;;45.40;17.67;;;;;;;;;;5032376;28;20032;-84
2021/11/28 11:10:17;;;;;;;45.37;17.70;;;;;;;;;;5019183;28;20473;-85
2021/11/28 11:12:42;;;;;;;50.87;19.40;;;;;;;;;;5033275;28;20083;-84
2021/11/28 11:15:08;;;;;;;46.23;18.10;;;;;;;;;;5032405;28;20026;-85
2021/11/28 11:17:34;;;;;;;48.10;16.87;;;;;;;;;;5032492;28;20057;-85
2021/11/28 11:19:59;;;;;;;47.30;17.77;;;;;;;;;;5032083;28;20036;-85
2021/11/28 11:22:30;;;;;;;45.93;17.43;;;;;;;;;;5032053;28;20021;-85
2021/11/28 11:24:58;;;;;;;48.53;18.53;;;;;;;;;;5032262;28;20504;-85
2021/11/28 11:27:29;;;;;;;44.80;17.50;;;;;;;;;;5032177;28;20017;-84
2021/11/28 11:30:03;;;;;;;47.33;18.77;;;;;;;;;;5032063;28;20399;-85
2021/11/28 11:32:40;;;;;;;49.37;19.13;;;;;;;;;;5031716;28;20056;-84
2021/11/28 11:35:09;;;;;;;40.37;16.70;;;;;;;;;;5031864;28;20292;-85
2021/11/28 11:37:35;;;;;;;48.37;19.80;;;;;;;;;;5028453;28;20148;-85
2021/11/28 11:40:03;;;;;;;43.63;17.37;;;;;;;;;;5031869;28;20029;-85
2021/11/28 11:42:29;;;;;;;40.43;16.93;;;;;;;;;;5030901;28;20029;-84
2021/11/28 11:44:54;;;;;;;36.27;16.20;;;;;;;;;;5032322;28;20538;-84
2021/11/28 11:47:22;;;;;;;34.13;15.00;;;;;;;;;;5031854;28;20025;-85
2021/11/28 11:49:47;;;;;;;38.17;14.60;;;;;;;;;;5031652;28;20018;-84
2021/11/28 11:52:13;;;;;;;34.53;14.47;;;;;;;;;;5031860;28;20029;-85
2021/11/28 11:54:49;;;;;;;31.27;12.37;;;;;;;;;;5030413;28;20026;-84
2021/11/28 11:57:22;;;;;;;28.03;12.10;;;;;;;;;;5045092;28;20040;-87
2021/11/28 11:59:59;;;;;;;26.03;11.13;;;;;;;;;;5063926;28;20025;-87
2021/11/28 12:02:44;;;;;;;26.17;11.47;;;;;;;;;;5022129;28;20036;-85
2021/11/28 12:05:25;;;;;;;29.63;12.60;;;;;;;;;;5019490;28;20021;-85
2021/11/28 12:08:10;;;;;;;30.67;12.10;;;;;;;;;;5031595;28;20056;-84
2021/11/28 12:10:41;;;;;;;26.73;10.90;;;;;;;;;;5024756;28;20082;-85
2021/11/28 12:13:33;;;;;;;23.60;10.77;;;;;;;;;;5030872;28;20116;-85
2021/11/28 12:16:07;;;;;;;27.97;10.67;;;;;;;;;;5032394;28;20029;-84
2021/11/28 12:18:48;;;;;;;28.40;12.50;;;;;;;;;;5030766;28;20538;-87
2021/11/28 12:21:13;;;;;;;28.47;11.97;;;;;;;;;;5031285;28;20488;-87
2021/11/28 12:23:59;;;;;;;31.47;12.90;;;;;;;;;;5034157;28;20139;-87
2021/11/28 12:28:53;;;;;;;28.17;12.20;;;;;;;;;;5038558;28;20021;-87
2021/11/28 12:31:30;;;;;;;29.67;12.67;;;;;;;;;;5034888;28;20059;-87
2021/11/28 12:34:02;;;;;;;44.20;18.57;;;;;;;;;;5035547;28;20032;-87
2021/11/28 12:36:38;;;;;;;34.15;15.45;;;;;;;;;;5034932;28;20075;-86
2021/11/28 12:39:08;;;;;;;37.70;16.27;;;;;;;;;;5034943;28;20025;-85
2021/11/28 12:44:13;;;;;;;50.37;20.67;;;;;;;;;;5040402;28;20026;-83
2021/11/28 12:46:39;;;;;;;32.90;13.97;;;;;;;;;;5035767;28;20470;-83
2021/11/28 12:49:23;;;;;;;29.73;13.73;;;;;;;;;;5034886;28;20052;-83
2021/11/28 12:51:49;;;;;;;33.23;13.77;;;;;;;;;;5034647;28;20032;-83
2021/11/28 12:54:22;;;;;;;32.50;14.53;;;;;;;;;;5034076;28;20128;-83
2021/11/28 12:57:07;;;;;;;31.00;14.33;;;;;;;;;;5030415;28;20022;-85
2021/11/28 12:59:32;;;;;;;22.10;11.03;;;;;;;;;;5035486;28;20068;-86
2021/11/28 13:02:00;;;;;;;24.07;10.63;;;;;;;;;;5034800;28;20497;-86
2021/11/28 13:04:41;;;;;;;21.73;10.93;;;;;;;;;;5033849;28;20022;-83
2021/11/28 13:07:25;;;;;;;21.90;9.00;;;;;;;;;;5034662;28;20052;-83
2021/11/28 13:09:54;;;;;;;20.40;9.63;;;;;;;;;;5051283;28;20021;-83
2021/11/28 13:12:20;;;;;;;18.87;8.73;;;;;;;;;;5068154;28;20025;-83
2021/11/28 13:14:46;;;;;;;15.63;8.37;;;;;;;;;;5066996;28;20388;-84
2021/11/28 13:17:11;;;;;;;13.80;7.50;;;;;;;;;;5068183;28;20112;-87
2021/11/28 13:19:36;;;;;;;15.47;7.43;;;;;;;;;;5068143;28;20389;-86
2021/11/28 13:22:12;;;;;;;12.30;6.37;;;;;;;;;;5034558;28;20112;-86
2021/11/28 13:24:37;;;;;;;12.47;6.20;;;;;;;;;;5067347;28;20021;-86
2021/11/28 13:27:03;;;;;;;11.43;5.97;;;;;;;;;;5033808;28;20025;-86
2021/11/28 13:29:31;;;;;;;11.43;6.23;;;;;;;;;;5043798;28;20028;-86
2021/11/28 13:31:59;;;;;;;12.10;5.80;;;;;;;;;;5035433;28;20030;-85
2021/11/28 13:34:28;;;;;;;10.87;5.97;;;;;;;;;;5066099;28;20116;-85
2021/11/28 13:36:54;;;;;;;8.73;4.33;;;;;;;;;;5066083;28;20030;-86
2021/11/28 13:39:20;;;;;;;8.00;2.60;;;;;;;;;;5066907;28;20381;-86
2021/11/28 13:41:46;;;;;;;6.30;2.77;;;;;;;;;;5066589;28;20049;-85
2021/11/28 13:44:11;;;;;;;3.77;1.60;;;;;;;;;;5034770;28;20025;-85
2021/11/28 13:46:44;;;;;;;6.20;1.63;;;;;;;;;;5033729;28;20020;-85
2021/11/28 13:49:17;;;;;;;3.57;1.60;;;;;;;;;;5066946;28;20026;-86
2021/11/28 13:51:42;;;;;;;;;;;;;;;;;;5067786;28;20021;-86
2021/11/28 13:54:08;;;;;;;6.23;1.97;;;;;;;;;;5050696;28;20295;-85
2021/11/28 13:56:40;;;;;;;11.47;3.60;;;;;;;;;;5067345;28;20079;-86
2021/11/28 13:59:07;;;;;;;47.57;12.03;;;;;;;;;;5035522;28;20108;-86
2021/11/28 14:01:32;;;;;;;48.57;13.20;;;;;;;;;;5034573;28;20029;-86
2021/11/28 14:03:57;;;;;;;8.93;4.07;;;;;;;;;;5033643;28;20028;-86
2021/11/28 14:06:22;;;;;;;3.67;1.30;;;;;;;;;;5032194;28;20469;-86
2021/11/28 14:08:48;;;;;;;2.43;0.90;;;;;;;;;;5033168;28;20095;-84
2021/11/28 14:11:14;;;;;;;1.30;0.80;;;;;;;;;;5033674;28;20017;-83
2021/11/28 14:14:06;;;;;;;2.53;0.80;;;;;;;;;;5033184;28;20028;-85
2021/11/28 14:16:31;;;;;;;2.70;1.07;;;;;;;;;;5031030;28;20036;-86
2021/11/28 14:18:59;;;;;;;4.10;1.70;;;;;;;;;;5066851;28;20385;-84
2021/11/28 14:21:38;;;;;;;2.50;1.20;;;;;;;;;;5066077;28;20060;-82
2021/11/28 14:24:23;;;;;;;4.27;1.60;;;;;;;;;;5036541;28;20442;-83
2021/11/28 14:26:49;;;;;;;1.97;1.10;;;;;;;;;;5025270;28;20029;-84
2021/11/28 14:29:27;;;;;;;5.70;0.97;;;;;;;;;;5066068;28;20071;-83
2021/11/28 14:32:00;;;;;;;2.07;0.80;;;;;;;;;;5066180;28;20021;-83
2021/11/28 14:34:25;;;;;;;2.73;1.00;;;;;;;;;;5034455;28;20056;-83
2021/11/28 14:36:50;;;;;;;1.20;0.60;;;;;;;;;;5065916;28;20446;-83