Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:03:58;;;;;;;;;;;15.80;99.90;;;;;;8371241;28;20341;-70
2023/10/07 00:08:00;;;;;;;;;;;15.80;99.90;;;;;;8370351;28;19978;-69
2023/10/07 00:12:02;;;;;;;;;;;15.80;99.90;;;;;;8372781;28;19928;-70
2023/10/07 00:16:04;;;;;;;;;;;15.80;99.90;;;;;;8390546;28;19928;-70
2023/10/07 00:20:07;;;;;;;;;;;15.90;99.90;;;;;;8368304;28;19971;-70
2023/10/07 00:24:16;;;;;;;;;;;15.90;99.90;;;;;;8372011;28;19936;-70
2023/10/07 00:28:19;;;;;;;;;;;15.90;99.90;;;;;;8374364;28;19928;-69
2023/10/07 00:32:32;;;;;;;;;;;15.90;99.90;;;;;;8352926;28;19942;-70
2023/10/07 00:46:42;;;;;;;;;;;15.80;99.90;;;;;;8373308;28;20380;-70
2023/10/07 00:50:45;;;;;;;;;;;15.90;99.90;;;;;;8357290;28;19932;-70
2023/10/07 00:58:52;;;;;;;;;;;15.90;99.90;;;;;;8373701;28;19990;-69
2023/10/07 01:03:06;;;;;;;;;;;15.90;99.90;;;;;;8376388;28;20058;-70
2023/10/07 01:07:31;;;;;;;;;;;15.90;99.90;;;;;;8370913;28;19923;-70
2023/10/07 01:11:37;;;;;;;;;;;15.80;99.90;;;;;;8363606;28;19932;-70
2023/10/07 01:15:39;;;;;;;;;;;15.90;99.90;;;;;;8377029;28;20343;-69
2023/10/07 01:19:51;;;;;;;;;;;15.80;99.90;;;;;;8395496;28;19984;-72
2023/10/07 01:23:53;;;;;;;;;;;15.90;99.90;;;;;;8377228;28;20128;-70
2023/10/07 01:27:55;;;;;;;;;;;15.90;99.90;;;;;;8373236;28;19960;-69
2023/10/07 01:32:00;;;;;;;;;;;15.90;99.90;;;;;;8375125;28;19940;-70
2023/10/07 01:36:16;;;;;;;;;;;15.90;99.90;;;;;;8369981;28;19931;-70
2023/10/07 01:55:34;;;;;;;;;;;15.90;99.90;;;;;;8372340;28;20375;-70
2023/10/07 01:59:36;;;;;;;;;;;15.90;99.90;;;;;;8370267;28;19955;-70
2023/10/07 02:03:37;;;;;;;;;;;15.90;99.90;;;;;;8379714;28;20439;-70
2023/10/07 02:07:39;;;;;;;;;;;16.00;99.90;;;;;;8389865;28;19971;-70
2023/10/07 02:11:41;;;;;;;;;;;16.00;99.90;;;;;;8375920;28;20304;-70
2023/10/07 02:15:42;;;;;;;;;;;16.00;99.90;;;;;;8377687;28;20656;-70
2023/10/07 02:19:44;;;;;;;;;;;16.00;99.90;;;;;;8376392;28;19934;-70
2023/10/07 02:23:46;;;;;;;;;;;16.00;99.90;;;;;;8387829;28;19932;-70
2023/10/07 02:27:48;;;;;;;;;;;16.00;99.90;;;;;;8374303;28;20011;-70
2023/10/07 02:31:52;;;;;;;;;;;16.00;99.90;;;;;;8373689;28;19935;-70
2023/10/07 02:46:02;;;;;;;;;;;16.00;99.90;;;;;;8417254;28;19919;-70
2023/10/07 02:50:07;;;;;;;;;;;16.10;99.90;;;;;;8379418;28;20015;-70
2023/10/07 02:54:19;;;;;;;;;;;16.10;99.90;;;;;;8399948;28;19925;-70
2023/10/07 02:58:33;;;;;;;;;;;16.10;99.90;;;;;;8421947;28;19928;-69
2023/10/07 03:12:47;;;;;;;;;;;16.10;99.90;;;;;;8410624;28;19923;-70
2023/10/07 03:31:54;;;;;;;;;;;16.20;99.90;;;;;;8397177;28;19928;-70
2023/10/07 03:43:59;;;;;;;;;;;16.20;99.90;;;;;;8409658;28;19933;-70
2023/10/07 04:03:09;;;;;;;;;;;16.20;99.90;;;;;;8401638;28;19923;-70
2023/10/07 04:07:12;;;;;;;;;;;16.20;99.90;;;;;;8384049;28;19928;-70
2023/10/07 04:11:16;;;;;;;;;;;16.20;99.90;;;;;;8404305;28;19923;-71
2023/10/07 04:15:18;;;;;;;;;;;16.20;99.90;;;;;;8398185;28;19928;-70
2023/10/07 04:23:24;;;;;;;;;;;16.30;99.90;;;;;;8397105;28;20287;-70
2023/10/07 04:27:26;;;;;;;;;;;16.30;99.90;;;;;;8388423;28;22228;-71
2023/10/07 04:31:37;;;;;;;;;;;16.30;99.90;;;;;;8369309;28;19932;-70
2023/10/07 04:35:39;;;;;;;;;;;16.30;99.90;;;;;;8371457;28;19932;-70
2023/10/07 04:48:23;;;;;;;;;;;16.30;99.90;;;;;;8396312;28;20376;-70
2023/10/07 04:52:24;;;;;;;;;;;16.40;99.90;;;;;;8398137;28;19928;-71
2023/10/07 04:56:26;;;;;;;;;;;16.40;99.90;;;;;;8403656;28;20280;-71
2023/10/07 05:04:32;;;;;;;;;;;16.40;99.90;;;;;;8405615;28;20349;-70
2023/10/07 05:08:36;;;;;;;;;;;16.40;99.90;;;;;;8396499;28;20006;-70
2023/10/07 05:12:39;;;;;;;;;;;16.40;99.90;;;;;;8374144;28;19932;-70
2023/10/07 05:16:40;;;;;;;;;;;16.40;99.90;;;;;;8390806;28;19932;-71
2023/10/07 05:20:43;;;;;;;;;;;16.50;99.90;;;;;;8392638;28;19932;-71
2023/10/07 05:24:46;;;;;;;;;;;16.50;99.90;;;;;;8396597;28;19939;-70
2023/10/07 05:28:49;;;;;;;;;;;16.50;99.90;;;;;;8400936;28;19940;-70
2023/10/07 05:32:52;;;;;;;;;;;16.50;99.90;;;;;;8396203;28;20387;-71
2023/10/07 05:37:03;;;;;;;;;;;16.50;99.90;;;;;;8376691;28;19932;-70
2023/10/07 05:41:12;;;;;;;;;;;16.50;99.90;;;;;;8402328;28;19924;-71
2023/10/07 05:45:15;;;;;;;;;;;16.50;99.90;;;;;;8391134;28;20042;-71
2023/10/07 05:49:16;;;;;;;;;;;16.50;99.90;;;;;;8414771;28;19962;-71
2023/10/07 05:53:18;;;;;;;;;;;16.50;99.90;;;;;;8409270;28;19939;-70
2023/10/07 05:57:21;;;;;;;;;;;16.50;99.90;;;;;;8405394;28;19924;-71
2023/10/07 06:01:22;;;;;;;;;;;16.60;99.90;;;;;;8428745;27;20319;-70
2023/10/07 06:05:27;;;;;;;;;;;16.60;99.90;;;;;;8402200;28;19928;-70
2023/10/07 06:09:29;;;;;;;;;;;16.60;99.90;;;;;;8409558;28;19928;-71
2023/10/07 06:13:33;;;;;;;;;;;16.60;99.90;;;;;;8418655;28;20001;-70
2023/10/07 06:17:35;;;;;;;;;;;16.60;99.90;;;;;;8408730;28;19928;-70
2023/10/07 06:21:50;;;;;;;;;;;16.60;99.90;;;;;;8425405;28;19928;-70
2023/10/07 06:25:52;;;;;;;;;;;16.60;99.90;;;;;;8425821;28;20257;-70
2023/10/07 06:29:54;;;;;;;;;;;16.60;99.90;;;;;;8405415;28;20326;-70
2023/10/07 06:33:59;;;;;;;;;;;16.70;99.90;;;;;;8424546;28;20437;-70
2023/10/07 06:38:03;;;;;;;;;;;16.70;99.90;;;;;;8399281;28;19932;-71
2023/10/07 06:42:06;;;;;;;;;;;16.70;99.90;;;;;;8406704;28;20523;-71
2023/10/07 06:46:11;;;;;;;;;;;16.70;99.90;;;;;;8399091;28;19969;-70
2023/10/07 06:50:26;;;;;;;;;;;16.70;99.90;;;;;;8403952;28;19928;-70
2023/10/07 06:54:32;;;;;;;;;;;16.80;99.90;;;;;;8423476;28;19967;-70
2023/10/07 06:58:35;;;;;;;;;;;16.80;99.90;;;;;;8418378;28;19928;-70
2023/10/07 07:02:40;;;;;;;;;;;16.80;99.90;;;;;;8421836;28;19924;-70
2023/10/07 07:06:45;;;;;;;;;;;16.90;99.90;;;;;;8423606;28;19928;-70
2023/10/07 07:10:50;;;;;;;;;;;16.90;99.90;;;;;;8417640;28;19924;-70
2023/10/07 07:15:26;;;;;;;;;;;16.90;99.90;;;;;;8400613;28;19928;-70
2023/10/07 07:19:29;;;;;;;;;;;16.90;99.90;;;;;;8421503;28;19942;-70
2023/10/07 07:23:40;;;;;;;;;;;16.90;99.90;;;;;;8401179;28;19924;-70
2023/10/07 07:27:48;;;;;;;;;;;16.90;99.90;;;;;;8422060;28;20351;-70
2023/10/07 07:31:50;;;;;;;;;;;16.90;99.90;;;;;;8420646;28;19924;-69
2023/10/07 07:35:56;;;;;;;;;;;17.00;99.90;;;;;;8419396;28;19981;-69
2023/10/07 07:40:35;;;;;;;;;;;17.00;99.90;;;;;;8422102;28;20373;-70
2023/10/07 07:44:32;;;;;;;;;;;17.10;99.90;;;;;;8417459;28;20287;-71
2023/10/07 07:48:36;;;;;;;;;;;17.10;99.90;;;;;;8422769;28;19977;-70
2023/10/07 07:52:39;;;;;;;;;;;17.10;99.90;;;;;;8413125;28;19972;-70
2023/10/07 07:56:42;;;;;;;;;;;17.10;99.90;;;;;;8421834;28;19931;-70
2023/10/07 08:00:44;;;;;;;;;;;17.10;99.90;;;;;;8421576;28;20233;-70
2023/10/07 08:04:48;;;;;;;;;;;17.20;99.90;;;;;;8416551;28;19924;-70
2023/10/07 08:08:53;;;;;;;;;;;17.20;99.90;;;;;;8416480;28;19924;-69
2023/10/07 08:12:54;;;;;;;;;;;17.20;99.90;;;;;;8414170;28;19936;-71
2023/10/07 08:16:58;;;;;;;;;;;17.20;99.90;;;;;;8418602;28;19928;-69
2023/10/07 08:21:13;;;;;;;;;;;17.20;99.90;;;;;;8421440;28;19931;-70
2023/10/07 08:25:58;;;;;;;;;;;17.20;99.90;;;;;;8401534;28;19981;-70
2023/10/07 08:29:42;;;;;;;;;;;17.30;99.90;;;;;;8404975;28;19924;-70
2023/10/07 08:33:53;;;;;;;;;;;17.40;99.90;;;;;;8397746;28;19924;-69
2023/10/07 08:37:55;;;;;;;;;;;17.40;99.90;;;;;;8419493;28;19978;-70
2023/10/07 08:42:00;;;;;;;;;;;17.50;99.90;;;;;;8418163;28;19928;-70
2023/10/07 08:46:02;;;;;;;;;;;17.50;99.90;;;;;;8396669;28;19974;-70
2023/10/07 08:50:06;;;;;;;;;;;17.60;99.90;;;;;;8417061;28;20597;-70
2023/10/07 08:54:17;;;;;;;;;;;17.70;99.90;;;;;;8414055;28;19924;-70
2023/10/07 08:58:22;;;;;;;;;;;17.80;99.90;;;;;;8399721;28;19951;-70
2023/10/07 09:02:36;;;;;;;;;;;18.00;99.90;;;;;;8419769;28;19928;-69
2023/10/07 09:06:45;;;;;;;;;;;18.10;99.90;;;;;;8401484;28;19928;-69
2023/10/07 09:10:51;;;;;;;;;;;18.30;99.90;;;;;;8413423;28;19977;-69
2023/10/07 09:14:57;;;;;;;;;;;18.30;99.90;;;;;;8417213;28;19930;-70
2023/10/07 09:18:59;;;;;;;;;;;18.30;99.90;;;;;;8418815;28;19928;-70
2023/10/07 09:23:15;;;;;;;;;;;18.30;99.90;;;;;;8422075;28;19995;-70
2023/10/07 09:27:36;;;;;;;;;;;18.40;99.90;;;;;;8425720;28;19931;-70
2023/10/07 09:31:39;;;;;;;;;;;18.50;99.90;;;;;;8420378;28;20364;-69
2023/10/07 09:35:46;;;;;;;;;;;18.50;99.90;;;;;;8427966;28;19932;-70
2023/10/07 09:39:55;;;;;;;;;;;18.60;99.90;;;;;;8419045;28;19928;-70
2023/10/07 09:43:57;;;;;;;;;;;18.70;99.90;;;;;;8425917;28;19931;-70
2023/10/07 09:48:00;;;;;;;;;;;18.80;99.90;;;;;;8408512;28;19932;-70
2023/10/07 09:52:16;;;;;;;;;;;18.90;99.90;;;;;;8424909;28;19932;-70
2023/10/07 09:56:23;;;;;;;;;;;18.90;99.90;;;;;;8427978;28;19935;-70
2023/10/07 10:04:47;;;;;;;;;;;19.10;99.90;;;;;;8419454;28;20006;-70
2023/10/07 10:08:59;;;;;;;;;;;19.30;99.90;;;;;;8402186;28;20372;-70
2023/10/07 10:27:17;;;;;;;;;;;19.90;99.90;;;;;;8406804;28;20019;-70
2023/10/07 10:31:22;;;;;;;;;;;20.10;99.90;;;;;;8407475;28;19928;-70
2023/10/07 10:35:24;;;;;;;;;;;20.10;99.90;;;;;;8405855;28;20314;-70
2023/10/07 10:39:31;;;;;;;;;;;20.00;99.90;;;;;;8400536;28;19954;-70
2023/10/07 10:43:41;;;;;;;;;;;19.80;99.90;;;;;;8405151;28;20379;-70
2023/10/07 10:47:50;;;;;;;;;;;19.70;99.90;;;;;;8393825;28;19924;-70
2023/10/07 10:51:55;;;;;;;;;;;19.90;99.90;;;;;;8392676;28;19924;-71
2023/10/07 10:55:57;;;;;;;;;;;19.90;99.90;;;;;;8403514;28;19946;-70
2023/10/07 10:59:59;;;;;;;;;;;19.90;99.90;;;;;;8409399;28;19981;-72
2023/10/07 11:04:04;;;;;;;;;;;20.00;99.90;;;;;;8411961;28;19925;-72
2023/10/07 11:08:05;;;;;;;;;;;20.10;99.90;;;;;;8392708;28;20594;-71
2023/10/07 11:12:12;;;;;;;;;;;20.20;99.90;;;;;;8404982;28;19932;-71
2023/10/07 11:16:16;;;;;;;;;;;20.30;99.90;;;;;;8388515;28;20010;-70
2023/10/07 11:20:19;;;;;;;;;;;20.40;99.90;;;;;;8406891;28;20054;-70
2023/10/07 11:24:24;;;;;;;;;;;20.50;99.90;;;;;;8408285;28;20216;-71
2023/10/07 11:28:30;;;;;;;;;;;20.60;99.90;;;;;;8384589;28;19940;-71
2023/10/07 11:32:34;;;;;;;;;;;20.70;99.90;;;;;;8416081;28;19932;-72
2023/10/07 11:36:46;;;;;;;;;;;20.80;99.90;;;;;;8404915;28;20387;-71
2023/10/07 11:45:51;;;;;;;;;;;20.80;99.90;;;;;;8406651;28;19981;-70
2023/10/07 11:55:01;;;;;;;;;;;20.60;99.90;;;;;;8399869;28;19919;-73
2023/10/07 11:59:05;;;;;;;;;;;20.60;99.90;;;;;;8401776;28;20569;-73
2023/10/07 12:03:07;;;;;;;;;;;20.60;99.90;;;;;;8407379;28;19924;-71
2023/10/07 12:07:14;;;;;;;;;;;20.70;99.90;;;;;;8411137;28;19986;-72
2023/10/07 12:11:18;;;;;;;;;;;20.70;99.90;;;;;;8404695;28;19966;-72
2023/10/07 12:15:21;;;;;;;;;;;20.70;99.90;;;;;;8413933;28;19928;-70
2023/10/07 12:19:24;;;;;;;;;;;20.70;99.90;;;;;;8399821;28;19931;-72
2023/10/07 12:23:27;;;;;;;;;;;20.70;99.90;;;;;;8400991;28;19924;-71
2023/10/07 12:27:29;;;;;;;;;;;20.60;99.90;;;;;;8401389;28;19951;-71
2023/10/07 12:31:30;;;;;;;;;;;20.60;99.90;;;;;;8406571;28;19928;-71
2023/10/07 12:35:34;;;;;;;;;;;20.60;99.90;;;;;;8403699;28;20271;-70
2023/10/07 12:39:39;;;;;;;;;;;20.50;99.90;;;;;;8402317;28;19932;-70
2023/10/07 12:43:41;;;;;;;;;;;20.50;99.90;;;;;;8409080;28;19930;-70
2023/10/07 12:47:43;;;;;;;;;;;20.50;99.90;;;;;;8413322;28;19981;-70
2023/10/07 12:51:45;;;;;;;;;;;20.50;99.90;;;;;;8404771;28;20015;-71
2023/10/07 12:55:49;;;;;;;;;;;20.50;99.90;;;;;;8403427;28;19925;-73
2023/10/07 12:59:52;;;;;;;;;;;20.50;99.90;;;;;;8411393;28;19964;-70
2023/10/07 13:03:53;;;;;;;;;;;20.50;99.90;;;;;;8424353;28;19936;-71
2023/10/07 13:07:56;;;;;;;;;;;20.40;99.90;;;;;;8407022;28;19924;-71
2023/10/07 13:11:58;;;;;;;;;;;20.40;99.90;;;;;;8410871;28;19931;-71
2023/10/07 13:16:08;;;;;;;;;;;20.30;99.90;;;;;;8417010;28;20294;-72
2023/10/07 13:20:10;;;;;;;;;;;20.30;99.90;;;;;;8413900;28;19936;-72
2023/10/07 13:24:11;;;;;;;;;;;20.30;99.90;;;;;;8421442;28;19924;-71
2023/10/07 13:28:13;;;;;;;;;;;20.30;99.90;;;;;;8416808;28;19938;-72
2023/10/07 13:32:15;;;;;;;;;;;20.30;99.90;;;;;;8398482;28;19932;-70
2023/10/07 13:36:17;;;;;;;;;;;20.30;99.90;;;;;;8416259;28;20314;-71
2023/10/07 13:40:19;;;;;;;;;;;20.20;99.90;;;;;;8413331;28;19939;-72
2023/10/07 13:44:22;;;;;;;;;;;20.20;99.90;;;;;;8410505;28;19940;-72
2023/10/07 13:48:24;;;;;;;;;;;20.20;99.90;;;;;;8410174;28;20334;-71
2023/10/07 13:52:29;;;;;;;;;;;20.30;99.90;;;;;;8398150;28;19931;-71
2023/10/07 13:56:44;;;;;;;;;;;20.20;99.90;;;;;;8400356;28;19925;-72
2023/10/07 14:00:46;;;;;;;;;;;20.20;99.90;;;;;;8412394;28;19935;-71
2023/10/07 14:04:52;;;;;;;;;;;20.20;99.90;;;;;;8411596;28;19925;-72
2023/10/07 14:08:54;;;;;;;;;;;20.20;99.90;;;;;;8394478;28;19939;-71
2023/10/07 14:12:56;;;;;;;;;;;20.30;99.90;;;;;;8417345;28;20437;-72
2023/10/07 14:17:03;;;;;;;;;;;20.30;99.90;;;;;;8406053;28;19936;-72
2023/10/07 14:21:06;;;;;;;;;;;20.20;99.90;;;;;;8402473;28;19928;-70
2023/10/07 14:25:08;;;;;;;;;;;20.20;99.90;;;;;;8408625;28;19932;-70
2023/10/07 14:29:11;;;;;;;;;;;20.20;99.90;;;;;;8417362;28;19932;-72
2023/10/07 14:33:12;;;;;;;;;;;20.30;99.90;;;;;;8400321;28;20472;-71
2023/10/07 14:37:15;;;;;;;;;;;20.50;99.90;;;;;;8393802;28;19932;-71
2023/10/07 14:41:18;;;;;;;;;;;20.50;99.90;;;;;;8391506;28;19930;-70
2023/10/07 14:45:21;;;;;;;;;;;20.50;99.90;;;;;;8376818;28;19928;-71
2023/10/07 14:49:23;;;;;;;;;;;20.40;99.90;;;;;;8394136;28;19932;-71
2023/10/07 14:53:26;;;;;;;;;;;20.40;99.90;;;;;;8389644;28;19931;-70
2023/10/07 14:57:28;;;;;;;;;;;20.40;99.90;;;;;;8401631;28;19931;-70
2023/10/07 15:01:31;;;;;;;;;;;20.40;99.90;;;;;;8403136;28;20672;-70
2023/10/07 15:05:37;;;;;;;;;;;20.30;99.90;;;;;;8399888;28;20445;-71
2023/10/07 15:09:38;;;;;;;;;;;20.20;99.90;;;;;;8383819;28;20015;-71
2023/10/07 15:13:43;;;;;;;;;;;20.20;99.90;;;;;;8385084;28;21662;-70
2023/10/07 15:17:44;;;;;;;;;;;20.10;99.90;;;;;;8396712;28;19932;-71
2023/10/07 15:21:51;;;;;;;;;;;20.10;99.90;;;;;;8374071;28;19924;-71
2023/10/07 15:25:52;;;;;;;;;;;20.10;99.90;;;;;;8391103;28;19928;-71
2023/10/07 15:29:58;;;;;;;;;;;20.20;99.90;;;;;;8393471;28;20345;-72
2023/10/07 15:34:04;;;;;;;;;;;20.20;99.90;;;;;;8396368;28;19924;-71
2023/10/07 15:38:06;;;;;;;;;;;20.20;99.90;;;;;;8394011;28;19925;-71
2023/10/07 15:42:11;;;;;;;;;;;20.20;99.90;;;;;;8374972;28;20412;-71
2023/10/07 15:46:12;;;;;;;;;;;20.20;99.90;;;;;;8392846;28;20063;-72
2023/10/07 15:50:15;;;;;;;;;;;20.20;99.90;;;;;;8395717;28;20456;-72
2023/10/07 15:54:17;;;;;;;;;;;20.20;99.90;;;;;;8393574;28;20129;-72
2023/10/07 15:58:20;;;;;;;;;;;20.10;99.90;;;;;;8388939;28;19933;-71
2023/10/07 16:02:22;;;;;;;;;;;20.10;99.90;;;;;;8390880;28;20381;-72
2023/10/07 16:06:24;;;;;;;;;;;20.10;99.90;;;;;;8394782;28;19928;-72
2023/10/07 16:10:26;;;;;;;;;;;20.00;99.90;;;;;;8391538;28;20374;-70
2023/10/07 16:14:27;;;;;;;;;;;20.00;99.90;;;;;;8405973;28;19924;-71
2023/10/07 16:18:30;;;;;;;;;;;19.90;99.90;;;;;;8391141;28;20260;-72
2023/10/07 16:22:31;;;;;;;;;;;19.90;99.90;;;;;;8390350;28;19928;-72
2023/10/07 16:26:33;;;;;;;;;;;19.90;99.90;;;;;;8375988;28;19971;-72
2023/10/07 16:30:35;;;;;;;;;;;19.80;99.90;;;;;;8382961;28;19936;-71
2023/10/07 16:34:37;;;;;;;;;;;19.80;99.90;;;;;;8383115;28;20866;-71
2023/10/07 16:38:39;;;;;;;;;;;19.80;99.90;;;;;;8391709;28;19928;-71
2023/10/07 16:42:42;;;;;;;;;;;19.70;99.90;;;;;;8389327;28;20317;-72
2023/10/07 16:46:46;;;;;;;;;;;19.70;99.90;;;;;;8390508;28;19932;-71
2023/10/07 16:50:54;;;;;;;;;;;19.60;99.90;;;;;;8389242;28;19924;-72
2023/10/07 16:54:56;;;;;;;;;;;19.60;99.90;;;;;;8391119;28;19955;-71
2023/10/07 16:58:58;;;;;;;;;;;19.60;99.90;;;;;;8389202;28;20414;-71
2023/10/07 17:03:00;;;;;;;;;;;19.60;99.90;;;;;;8380769;28;19924;-72
2023/10/07 17:07:01;;;;;;;;;;;19.60;99.90;;;;;;8391673;28;19928;-71
2023/10/07 17:11:03;;;;;;;;;;;19.60;99.90;;;;;;8390518;28;19924;-71
2023/10/07 17:15:06;;;;;;;;;;;19.50;99.90;;;;;;8387922;28;19929;-72
2023/10/07 17:19:09;;;;;;;;;;;19.50;99.90;;;;;;8386497;28;20275;-71
2023/10/07 17:23:14;;;;;;;;;;;19.50;99.90;;;;;;8393437;28;19964;-72
2023/10/07 17:27:17;;;;;;;;;;;19.50;99.90;;;;;;8390957;28;19936;-72
2023/10/07 17:31:19;;;;;;;;;;;19.50;99.90;;;;;;8390298;28;19954;-72
2023/10/07 17:35:20;;;;;;;;;;;19.50;99.90;;;;;;8393839;28;20311;-71
2023/10/07 17:39:23;;;;;;;;;;;19.50;99.90;;;;;;8374525;28;20350;-72
2023/10/07 17:43:25;;;;;;;;;;;19.50;99.90;;;;;;8372298;28;19935;-71
2023/10/07 17:47:27;;;;;;;;;;;19.50;99.90;;;;;;8377864;28;19924;-71
2023/10/07 17:51:29;;;;;;;;;;;19.40;99.90;;;;;;8388486;28;19943;-71
2023/10/07 18:01:11;;;;;;;;;;;19.40;99.90;;;;;;8392059;28;19946;-71
2023/10/07 18:05:13;;;;;;;;;;;19.40;99.90;;;;;;8410155;28;20314;-71
2023/10/07 18:09:17;;;;;;;;;;;19.30;99.90;;;;;;8383830;28;19928;-71
2023/10/07 18:13:18;;;;;;;;;;;19.30;99.90;;;;;;8401510;28;20296;-71
2023/10/07 18:17:20;;;;;;;;;;;19.30;99.90;;;;;;8405599;28;19984;-71
2023/10/07 18:21:21;;;;;;;;;;;19.40;99.90;;;;;;8399465;28;19929;-71
2023/10/07 18:25:23;;;;;;;;;;;19.40;99.90;;;;;;8405043;28;19936;-72
2023/10/07 18:29:25;;;;;;;;;;;19.40;99.90;;;;;;8398127;28;19933;-71
2023/10/07 18:33:27;;;;;;;;;;;19.40;99.90;;;;;;8395337;28;19928;-71
2023/10/07 18:37:29;;;;;;;;;;;19.40;99.90;;;;;;8398136;28;20388;-71
2023/10/07 18:41:31;;;;;;;;;;;19.40;99.90;;;;;;8395894;28;19925;-72
2023/10/07 18:45:32;;;;;;;;;;;19.40;99.90;;;;;;8396867;28;20367;-71
2023/10/07 18:49:34;;;;;;;;;;;19.40;99.90;;;;;;8406925;28;20273;-70
2023/10/07 18:53:36;;;;;;;;;;;19.30;99.90;;;;;;8400223;28;20026;-71
2023/10/07 18:57:39;;;;;;;;;;;19.30;99.90;;;;;;8407033;28;19939;-71
2023/10/07 19:01:41;;;;;;;;;;;19.30;99.90;;;;;;8379166;28;20380;-71
2023/10/07 19:05:42;;;;;;;;;;;19.20;99.90;;;;;;8378803;28;20276;-71
2023/10/07 19:09:44;;;;;;;;;;;19.20;99.90;;;;;;8392227;28;19928;-71
2023/10/07 19:13:45;;;;;;;;;;;19.20;99.90;;;;;;8396298;28;19951;-71
2023/10/07 19:17:47;;;;;;;;;;;19.20;99.90;;;;;;8393480;28;20418;-71
2023/10/07 19:21:49;;;;;;;;;;;19.20;99.90;;;;;;8387022;28;19930;-71
2023/10/07 19:25:55;;;;;;;;;;;19.20;99.90;;;;;;8397945;28;19970;-71
2023/10/07 19:29:56;;;;;;;;;;;19.20;99.90;;;;;;8386242;28;19956;-71
2023/10/07 19:33:58;;;;;;;;;;;19.20;99.90;;;;;;8389338;28;20384;-71
2023/10/07 19:38:00;;;;;;;;;;;19.30;99.90;;;;;;8403366;28;19935;-71
2023/10/07 19:42:02;;;;;;;;;;;19.30;99.90;;;;;;8408408;28;19924;-71
2023/10/07 19:46:04;;;;;;;;;;;19.30;99.90;;;;;;8396179;28;19925;-71
2023/10/07 19:50:06;;;;;;;;;;;19.30;99.90;;;;;;8390491;28;19935;-71
2023/10/07 19:54:08;;;;;;;;;;;19.30;99.90;;;;;;8376414;28;19925;-71
2023/10/07 19:58:10;;;;;;;;;;;19.30;99.90;;;;;;8384321;28;19924;-71
2023/10/07 20:02:11;;;;;;;;;;;19.20;99.90;;;;;;8396568;28;19932;-71
2023/10/07 20:06:14;;;;;;;;;;;19.20;99.90;;;;;;8392088;28;20517;-71
2023/10/07 20:10:16;;;;;;;;;;;19.20;99.90;;;;;;8388725;28;19924;-71
2023/10/07 20:14:18;;;;;;;;;;;19.10;99.90;;;;;;8389692;28;19932;-71
2023/10/07 20:23:24;;;;;;;;;;;19.10;99.90;;;;;;8389620;28;19969;-71
2023/10/07 20:42:55;;;;;;;;;;;18.90;99.90;;;;;;8392073;28;20015;-71
2023/10/07 20:46:56;;;;;;;;;;;18.90;99.90;;;;;;8391496;28;19967;-71
2023/10/07 20:51:06;;;;;;;;;;;18.90;99.90;;;;;;8375302;28;19924;-71
2023/10/07 21:00:43;;;;;;;;;;;18.80;99.90;;;;;;8388811;28;19966;-71
2023/10/07 21:04:44;;;;;;;;;;;18.80;99.90;;;;;;8420956;28;19969;-71
2023/10/07 21:08:47;;;;;;;;;;;18.80;99.90;;;;;;8397109;28;19924;-71
2023/10/07 21:12:49;;;;;;;;;;;18.80;99.90;;;;;;8401901;28;19928;-71
2023/10/07 21:16:50;;;;;;;;;;;18.80;99.90;;;;;;8422649;28;19924;-71
2023/10/07 21:20:52;;;;;;;;;;;18.70;99.90;;;;;;8427844;28;19931;-71
2023/10/07 21:24:54;;;;;;;;;;;18.70;99.90;;;;;;8416486;28;19924;-70
2023/10/07 21:44:14;;;;;;;;;;;18.60;99.90;;;;;;8417063;28;19943;-71
2023/10/07 21:48:16;;;;;;;;;;;18.60;99.90;;;;;;8427046;28;19924;-71
2023/10/07 21:52:18;;;;;;;;;;;18.50;99.90;;;;;;8408550;28;19938;-71
2023/10/07 21:56:20;;;;;;;;;;;18.50;99.90;;;;;;8407862;28;20371;-71
2023/10/07 22:04:26;;;;;;;;;;;18.50;99.90;;;;;;8424372;28;19928;-71
2023/10/07 22:08:28;;;;;;;;;;;18.50;99.90;;;;;;8424694;28;20413;-71
2023/10/07 22:12:29;;;;;;;;;;;18.50;99.90;;;;;;8398260;28;19924;-71
2023/10/07 22:26:33;;;;;;;;;;;18.50;99.90;;;;;;8428061;28;19946;-71
2023/10/07 22:30:35;;;;;;;;;;;18.50;99.90;;;;;;8422678;28;19932;-71
2023/10/07 22:34:36;;;;;;;;;;;18.40;99.90;;;;;;8421438;28;19935;-71
2023/10/07 22:38:39;;;;;;;;;;;18.40;99.90;;;;;;8409236;28;19970;-71
2023/10/07 22:42:44;;;;;;;;;;;18.40;99.90;;;;;;8422347;28;19962;-70
2023/10/07 22:46:46;;;;;;;;;;;18.40;99.90;;;;;;8426023;28;19939;-71
2023/10/07 22:51:09;;;;;;;;;;;18.40;99.90;;;;;;8427559;28;19924;-71
2023/10/07 22:55:15;;;;;;;;;;;18.40;99.90;;;;;;8403282;28;19924;-70
2023/10/07 22:59:17;;;;;;;;;;;18.40;99.90;;;;;;8425952;28;19924;-70
2023/10/07 23:03:34;;;;;;;;;;;18.40;99.90;;;;;;8423312;28;19938;-70
2023/10/07 23:12:41;;;;;;;;;;;18.40;99.90;;;;;;8413261;28;19935;-71
2023/10/07 23:16:49;;;;;;;;;;;18.40;99.90;;;;;;8424172;28;19928;-70
2023/10/07 23:20:51;;;;;;;;;;;18.40;99.90;;;;;;8420543;28;19928;-71
2023/10/07 23:25:13;;;;;;;;;;;18.40;99.90;;;;;;8419903;28;20292;-71
2023/10/07 23:29:15;;;;;;;;;;;18.40;99.90;;;;;;8420519;28;20310;-71
2023/10/07 23:33:20;;;;;;;;;;;18.40;99.90;;;;;;8421776;28;19924;-71
2023/10/07 23:37:26;;;;;;;;;;;18.50;99.90;;;;;;8423049;28;19924;-70
2023/10/07 23:41:31;;;;;;;;;;;18.50;99.90;;;;;;8401902;28;19986;-71
2023/10/07 23:45:39;;;;;;;;;;;18.50;99.90;;;;;;8422944;28;20005;-70
2023/10/07 23:49:43;;;;;;;;;;;18.50;99.90;;;;;;8420901;28;19968;-71
2023/10/07 23:53:46;;;;;;;;;;;18.60;99.90;;;;;;8420228;28;20394;-71
2023/10/07 23:57:48;;;;;;;;;;;18.60;99.90;;;;;;8421846;28;19932;-70
