Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:13;;;;;;;46.22;43.03;;;;;;;4.72;100.00;100331.72;5067338;28;20057;-79
2023/03/09 00:04:40;;;;;;;47.50;44.20;;;;;;;4.60;100.00;100320.81;5068122;28;20112;-79
2023/03/09 00:07:07;;;;;;;51.38;48.08;;;;;;;4.56;100.00;100322.97;5068378;28;20136;-79
2023/03/09 00:09:35;;;;;;;46.45;43.40;;;;;;;4.42;100.00;100315.00;5066687;28;20048;-79
2023/03/09 00:12:02;;;;;;;56.55;52.85;;;;;;;4.59;100.00;100313.91;5068337;28;20052;-79
2023/03/09 00:14:29;;;;;;;51.28;47.72;;;;;;;4.50;100.00;100307.06;5068590;28;20109;-79
2023/03/09 00:16:56;;;;;;;42.60;39.60;;;;;;;4.62;100.00;100307.47;5067349;28;20045;-79
2023/03/09 00:19:26;;;;;;;41.10;37.78;;;;;;;4.61;100.00;100317.19;5068002;28;20106;-79
2023/03/09 00:21:54;;;;;;;48.78;45.15;;;;;;;4.55;100.00;100305.56;5068059;28;20053;-79
2023/03/09 00:24:26;;;;;;;46.38;43.15;;;;;;;4.33;100.00;100298.50;5067229;28;20049;-79
2023/03/09 00:26:56;;;;;;;43.63;40.22;;;;;;;4.20;100.00;100298.25;5068247;28;20053;-79
2023/03/09 00:29:24;;;;;;;44.78;41.72;;;;;;;4.36;100.00;100290.25;5068269;28;20049;-79
2023/03/09 00:31:51;;;;;;;52.25;48.42;;;;;;;4.48;100.00;100285.38;5066889;28;20119;-79
2023/03/09 00:34:18;;;;;;;55.90;51.88;;;;;;;4.29;100.00;100289.31;5067851;28;20056;-79
2023/03/09 00:36:45;;;;;;;48.90;45.50;;;;;;;4.43;100.00;100279.84;5066999;28;20049;-79
2023/03/09 00:39:14;;;;;;;47.50;43.97;;;;;;;4.26;100.00;100277.31;5067179;28;20049;-79
2023/03/09 00:41:41;;;;;;;57.03;53.25;;;;;;;3.61;100.00;100272.47;5067352;28;20107;-79
2023/03/09 00:44:10;;;;;;;53.38;49.42;;;;;;;3.96;100.00;100267.69;5067203;28;20053;-79
2023/03/09 00:46:37;;;;;;;49.35;45.40;;;;;;;3.86;100.00;100268.72;5055308;28;20041;-77
2023/03/09 00:49:06;;;;;;;50.15;46.65;;;;;;;3.92;100.00;100277.72;5054747;28;20591;-76
2023/03/09 00:51:33;;;;;;;43.63;40.22;;;;;;;3.75;100.00;100276.16;5066339;28;20119;-79
2023/03/09 00:54:00;;;;;;;46.33;42.80;;;;;;;3.87;100.00;100283.50;5066773;28;20053;-79
2023/03/09 00:56:29;;;;;;;48.90;45.13;;;;;;;3.96;100.00;100279.00;5066484;28;20067;-79
2023/03/09 00:58:57;;;;;;;42.25;38.65;;;;;;;3.99;100.00;100286.53;5066912;28;20102;-79
2023/03/09 01:01:25;;;;;;;44.58;40.88;;;;;;;3.79;100.00;100278.28;5067080;28;20075;-79
2023/03/09 01:03:53;;;;;;;50.78;47.08;;;;;;;3.34;100.00;100271.09;5066895;28;20075;-79
2023/03/09 01:06:20;;;;;;;54.08;49.90;;;;;;;3.49;100.00;100263.34;5064086;28;20048;-76
2023/03/09 01:08:47;;;;;;;42.15;38.78;;;;;;;3.36;100.00;100272.56;5054407;28;20057;-76
2023/03/09 01:11:15;;;;;;;42.75;39.50;;;;;;;3.90;100.00;100284.94;5053681;28;20560;-76
2023/03/09 01:13:42;;;;;;;44.97;41.58;;;;;;;3.47;100.00;100273.19;5066567;28;20099;-79
2023/03/09 01:16:09;;;;;;;45.75;42.25;;;;;;;3.76;100.00;100272.56;5059898;28;20075;-77
2023/03/09 01:18:37;;;;;;;44.55;40.95;;;;;;;3.72;100.00;100274.69;5054480;28;20106;-76
2023/03/09 01:21:05;;;;;;;42.33;39.22;;;;;;;3.52;100.00;100263.81;5054378;28;20045;-76
2023/03/09 01:23:31;;;;;;;38.30;35.60;;;;;;;3.25;100.00;100278.19;5054472;28;20107;-76
2023/03/09 01:25:58;;;;;;;53.55;49.22;;;;;;;3.18;100.00;100277.22;5054422;28;20508;-76
2023/03/09 01:28:25;;;;;;;44.90;41.13;;;;;;;3.27;100.00;100283.25;5054306;28;20056;-77
2023/03/09 01:30:52;;;;;;;51.92;47.80;;;;;;;3.13;100.00;100280.34;5054394;28;20060;-77
2023/03/09 01:33:18;;;;;;;47.70;43.70;;;;;;;3.22;100.00;100273.25;5054179;28;20110;-76
2023/03/09 01:35:47;;;;;;;47.53;43.92;;;;;;;3.13;100.00;100275.09;5053910;28;20048;-76
2023/03/09 01:38:13;;;;;;;49.38;45.38;;;;;;;3.38;100.00;100267.94;5054147;28;20052;-76
2023/03/09 01:40:44;;;;;;;45.65;42.00;;;;;;;2.86;100.00;100273.66;5054104;28;20041;-77
2023/03/09 01:43:34;;;;;;;48.35;44.42;;;;;;;3.01;100.00;100268.56;5054091;28;20460;-76
2023/03/09 01:46:40;;;;;;;45.85;42.20;;;;;;;3.32;100.00;100267.81;5059619;28;20132;-78
2023/03/09 01:49:19;;;;;;;47.17;43.55;;;;;;;3.20;100.00;100267.34;5058805;28;20045;-78
2023/03/09 01:51:52;;;;;;;51.30;47.67;;;;;;;3.24;100.00;100270.47;5059297;28;20056;-78
2023/03/09 01:54:25;;;;;;;46.50;42.58;;;;;;;3.28;100.00;100274.41;5059149;28;20044;-78
2023/03/09 01:56:56;;;;;;;44.70;41.20;;;;;;;3.06;100.00;100266.25;5059262;28;20492;-78
2023/03/09 01:59:26;;;;;;;41.22;37.83;;;;;;;3.19;100.00;100268.34;5057085;28;20072;-77
2023/03/09 02:01:53;;;;;;;51.45;47.72;;;;;;;3.11;100.00;100269.19;5058327;28;20049;-78
2023/03/09 02:04:25;;;;;;;55.10;50.90;;;;;;;3.12;100.00;100264.78;5058810;28;20103;-78
2023/03/09 02:06:54;;;;;;;55.88;51.97;;;;;;;2.75;100.00;100269.59;5059074;28;20072;-78
2023/03/09 02:09:27;;;;;;;53.25;48.85;;;;;;;3.15;100.00;100259.19;5059340;28;20048;-78
2023/03/09 02:11:53;;;;;;;58.25;53.58;;;;;;;3.21;100.00;100259.31;5058690;28;20104;-78
2023/03/09 02:14:22;;;;;;;53.72;49.55;;;;;;;3.20;100.00;100246.34;5058583;28;20044;-78
2023/03/09 02:16:48;;;;;;;49.55;45.35;;;;;;;3.08;100.00;100253.78;5058962;28;20045;-78
2023/03/09 02:19:28;;;;;;;55.20;50.95;;;;;;;3.49;100.00;100245.75;5058526;28;20049;-78
2023/03/09 02:21:56;;;;;;;55.15;50.78;;;;;;;4.08;100.00;100253.13;5057770;28;20041;-78
2023/03/09 02:24:30;;;;;;;51.92;48.28;;;;;;;4.09;100.00;100258.25;5056985;28;20049;-78
2023/03/09 02:27:00;;;;;;;51.13;47.45;;;;;;;4.40;100.00;100259.97;5057529;28;20049;-78
2023/03/09 02:29:30;;;;;;;45.63;42.38;;;;;;;4.24;100.00;100255.66;5057282;28;20049;-78
2023/03/09 02:31:57;;;;;;;47.72;44.63;;;;;;;4.83;100.00;100263.69;5056909;28;20072;-78
2023/03/09 02:34:24;;;;;;;49.58;46.17;;;;;;;4.36;100.00;100250.81;5057770;28;20057;-78
2023/03/09 02:36:50;;;;;;;49.13;45.28;;;;;;;4.75;100.00;100266.44;5056887;28;20052;-78
2023/03/09 02:39:24;;;;;;;44.80;42.03;;;;;;;4.66;100.00;100256.97;5056896;28;20112;-78
2023/03/09 02:41:54;;;;;;;48.42;45.03;;;;;;;4.71;100.00;100261.69;5056658;28;20075;-78
2023/03/09 02:44:21;;;;;;;54.45;51.13;;;;;;;4.46;100.00;100258.47;5057033;28;20045;-78
2023/03/09 02:46:49;;;;;;;42.10;39.20;;;;;;;3.93;100.00;100263.56;5057782;28;20131;-78
2023/03/09 02:49:17;;;;;;;53.00;49.40;;;;;;;3.83;100.00;100250.66;5057316;28;20111;-78
2023/03/09 02:51:43;;;;;;;48.60;45.20;;;;;;;4.45;100.00;100248.91;5057759;28;20053;-78
2023/03/09 02:54:10;;;;;;;47.47;44.60;;;;;;;4.77;100.00;100247.81;5057202;28;20052;-78
2023/03/09 02:56:37;;;;;;;43.45;40.45;;;;;;;4.80;100.00;100235.13;5056677;28;20076;-78
2023/03/09 02:59:04;;;;;;;48.78;45.88;;;;;;;4.83;100.00;100237.38;5056302;28;20491;-78
2023/03/09 03:01:30;;;;;;;41.72;39.15;;;;;;;5.47;100.00;100228.91;5056585;28;20102;-79
2023/03/09 03:03:58;;;;;;;50.22;47.13;;;;;;;5.21;100.00;100228.63;5056187;28;20053;-78
2023/03/09 03:06:25;;;;;;;35.95;33.63;;;;;;;5.24;100.00;100231.69;5056140;28;20049;-78
2023/03/09 03:08:52;;;;;;;33.85;31.33;;;;;;;5.61;100.00;100229.09;5055925;28;20041;-78
2023/03/09 03:11:19;;;;;;;39.03;36.55;;;;;;;5.56;100.00;100224.38;5056565;28;20083;-78
2023/03/09 03:13:45;;;;;;;32.58;30.63;;;;;;;6.17;100.00;100235.41;5056339;28;20103;-78
2023/03/09 03:16:12;;;;;;;32.95;30.85;;;;;;;6.45;100.00;100229.34;5056490;28;20056;-78
2023/03/09 03:18:39;;;;;;;40.88;38.38;;;;;;;5.53;100.00;100234.47;5056565;28;20049;-78
2023/03/09 03:21:07;;;;;;;45.28;42.45;;;;;;;5.55;100.00;100237.75;5055727;28;20490;-78
2023/03/09 03:23:34;;;;;;;44.90;42.30;;;;;;;5.95;100.00;100236.38;5056107;28;20048;-78
2023/03/09 03:26:06;;;;;;;47.53;44.88;;;;;;;5.38;100.00;100224.75;5056606;28;20049;-78
2023/03/09 03:28:32;;;;;;;46.95;43.95;;;;;;;5.74;100.00;100235.31;5056190;28;20049;-79
2023/03/09 03:30:59;;;;;;;49.63;46.72;;;;;;;5.42;100.00;100238.41;5055916;28;20136;-78
2023/03/09 03:33:26;;;;;;;48.05;45.33;;;;;;;5.71;100.00;100242.78;5056500;28;20053;-78
2023/03/09 03:35:52;;;;;;;44.88;42.25;;;;;;;5.57;100.00;100248.88;5060110;28;20498;-78
2023/03/09 03:38:21;;;;;;;41.05;38.35;;;;;;;5.59;100.00;100244.25;5059885;28;20045;-78
2023/03/09 03:40:48;;;;;;;44.67;41.63;;;;;;;5.64;100.00;100242.72;5060062;28;20045;-78
2023/03/09 03:43:15;;;;;;;41.00;38.33;;;;;;;5.79;100.00;100244.50;5060199;28;20053;-78
2023/03/09 03:45:41;;;;;;;42.22;39.63;;;;;;;5.56;100.00;100240.16;5060073;28;20049;-78
2023/03/09 03:48:08;;;;;;;39.75;36.92;;;;;;;5.72;100.00;100232.06;5060608;28;20106;-78
2023/03/09 03:50:35;;;;;;;33.38;30.90;;;;;;;5.65;100.00;100239.06;5060197;28;20053;-78
2023/03/09 03:53:02;;;;;;;34.33;31.58;;;;;;;5.90;100.00;100233.44;5060172;28;20049;-78
2023/03/09 03:55:30;;;;;;;34.05;31.50;;;;;;;6.08;100.00;100235.69;5059688;28;20044;-78
2023/03/09 03:57:57;;;;;;;33.33;31.00;;;;;;;6.10;100.00;100231.06;5060163;28;20048;-78
2023/03/09 04:00:24;;;;;;;43.63;40.58;;;;;;;6.19;100.00;100236.00;5060028;28;20052;-78
2023/03/09 04:02:51;;;;;;;28.90;27.30;;;;;;;7.45;100.00;100236.06;5060310;28;20048;-78
2023/03/09 04:05:17;;;;;;;39.55;36.97;;;;;;;6.49;100.00;100242.97;5060830;28;20057;-78
2023/03/09 04:07:44;;;;;;;33.08;31.13;;;;;;;6.40;100.00;100239.66;5060610;28;20053;-78
2023/03/09 04:10:11;;;;;;;37.42;35.13;;;;;;;6.79;100.00;100239.13;5060481;28;20049;-78
2023/03/09 04:12:39;;;;;;;35.38;33.13;;;;;;;6.62;100.00;100241.22;5060326;28;20051;-78
2023/03/09 04:15:07;;;;;;;32.72;30.50;;;;;;;6.44;100.00;100240.88;5060022;28;20102;-78
2023/03/09 04:17:34;;;;;;;30.05;27.27;;;;;;;6.72;100.00;100235.66;5060375;28;20262;-78
2023/03/09 04:20:00;;;;;;;31.52;29.15;;;;;;;6.13;100.00;100233.31;5060046;28;20107;-78
2023/03/09 04:22:27;;;;;;;34.30;32.10;;;;;;;5.52;100.00;100228.38;5059122;28;20048;-78
2023/03/09 04:24:54;;;;;;;35.25;32.85;;;;;;;5.43;100.00;100219.75;5058165;28;20049;-78
2023/03/09 04:27:21;;;;;;;41.05;38.63;;;;;;;5.56;100.00;100224.38;5059070;28;20167;-78
2023/03/09 04:29:49;;;;;;;38.45;35.65;;;;;;;5.40;100.00;100220.13;5058303;28;20055;-78
2023/03/09 04:32:16;;;;;;;44.60;41.90;;;;;;;5.29;100.00;100223.22;5058248;28;20099;-78
2023/03/09 04:34:42;;;;;;;42.75;39.25;;;;;;;5.17;100.00;100228.13;5058265;28;20132;-79
2023/03/09 04:37:11;;;;;;;33.35;30.52;;;;;;;5.04;100.00;100227.97;5058062;28;20053;-78
2023/03/09 04:39:38;;;;;;;30.20;27.40;;;;;;;4.78;100.00;100228.38;5057678;28;20517;-78
2023/03/09 04:42:05;;;;;;;30.63;27.83;;;;;;;4.81;100.00;100235.94;5057684;28;20186;-79
2023/03/09 04:44:32;;;;;;;34.28;30.48;;;;;;;4.86;100.00;100236.22;5058258;28;20049;-78
2023/03/09 04:47:00;;;;;;;38.30;35.55;;;;;;;4.88;100.00;100236.03;5057992;28;20045;-78
2023/03/09 04:49:26;;;;;;;35.63;32.92;;;;;;;4.78;100.00;100231.88;5059202;28;20044;-78
2023/03/09 04:51:53;;;;;;;41.70;39.00;;;;;;;4.87;100.00;100231.75;5059318;28;20049;-78
2023/03/09 04:54:23;;;;;;;44.15;41.13;;;;;;;4.74;100.00;100235.03;5059201;28;20076;-78
2023/03/09 04:56:49;;;;;;;45.45;42.55;;;;;;;4.57;100.00;100242.25;5064998;28;20101;-78
2023/03/09 04:59:16;;;;;;;35.50;32.88;;;;;;;4.90;100.00;100247.19;5078015;28;20555;-78
2023/03/09 05:01:43;;;;;;;29.80;27.33;;;;;;;4.91;100.00;100239.13;5059149;28;20041;-78
2023/03/09 05:04:11;;;;;;;30.95;28.50;;;;;;;4.85;100.00;100239.84;5056957;28;20049;-78
2023/03/09 05:06:38;;;;;;;30.60;28.27;;;;;;;4.95;100.00;100239.59;5058146;28;20053;-78
2023/03/09 05:09:05;;;;;;;30.35;27.95;;;;;;;4.90;100.00;100239.28;5057592;28;20628;-78
2023/03/09 05:11:31;;;;;;;32.42;29.63;;;;;;;4.85;100.00;100239.84;5058226;28;20052;-78
2023/03/09 05:13:58;;;;;;;32.13;29.55;;;;;;;4.88;100.00;100239.50;5058543;28;20492;-78
2023/03/09 05:16:25;;;;;;;34.60;32.20;;;;;;;4.89;100.00;100243.75;5058711;28;20053;-78
2023/03/09 05:18:52;;;;;;;31.20;28.80;;;;;;;4.66;100.00;100246.47;5058478;28;20102;-78
2023/03/09 05:21:21;;;;;;;30.67;28.25;;;;;;;4.82;100.00;100238.41;5058110;28;20045;-78
2023/03/09 05:23:48;;;;;;;30.58;28.08;;;;;;;4.96;100.00;100244.69;5058505;28;20049;-78
2023/03/09 05:26:15;;;;;;;29.60;26.70;;;;;;;4.97;100.00;100237.59;5058604;28;20130;-78
2023/03/09 05:28:42;;;;;;;32.40;29.60;;;;;;;5.03;100.00;100228.97;5058377;28;20075;-78
2023/03/09 05:31:09;;;;;;;32.03;29.30;;;;;;;5.33;100.00;100234.22;5057954;28;20049;-78
2023/03/09 05:33:36;;;;;;;30.30;27.70;;;;;;;5.37;100.00;100228.41;5057960;28;20083;-78
2023/03/09 05:36:03;;;;;;;31.08;28.67;;;;;;;5.54;100.00;100230.81;5057919;28;20583;-78
2023/03/09 05:38:31;;;;;;;32.97;29.88;;;;;;;5.73;100.00;100222.34;5057545;28;20114;-78
2023/03/09 05:40:58;;;;;;;34.28;31.23;;;;;;;6.26;100.00;100238.69;5057504;28;20114;-78
2023/03/09 05:43:24;;;;;;;32.97;29.95;;;;;;;6.46;100.00;100235.44;5057577;28;20053;-78
2023/03/09 05:45:55;;;;;;;32.63;29.42;;;;;;;6.85;100.00;100234.91;5058625;28;20103;-78
2023/03/09 05:48:22;;;;;;;36.78;33.40;;;;;;;7.02;100.00;100225.69;5058455;28;20057;-78
2023/03/09 05:50:48;;;;;;;33.58;30.17;;;;;;;7.06;100.00;100234.03;5058467;28;20476;-78
2023/03/09 05:53:16;;;;;;;30.25;27.55;;;;;;;7.43;100.00;100230.16;5058580;28;20053;-78
2023/03/09 05:55:44;;;;;;;32.30;28.92;;;;;;;7.82;100.00;100230.50;5059151;28;20056;-78
2023/03/09 05:58:10;;;;;;;31.95;27.33;;;;;;;8.19;100.00;100232.56;5058978;28;20049;-78
2023/03/09 06:00:37;;;;;;;32.75;29.27;;;;;;;8.42;100.00;100232.22;5058706;28;20106;-79
2023/03/09 06:03:04;;;;;;;53.13;38.17;;;;;;;7.58;100.00;100237.94;5058299;28;20403;-79
2023/03/09 06:05:31;;;;;;;35.42;31.65;;;;;;;7.73;100.00;100251.81;5057572;28;20053;-78
2023/03/09 06:07:57;;;;;;;33.97;30.60;;;;;;;7.86;100.00;100245.75;5058234;28;20049;-78
2023/03/09 06:10:24;;;;;;;32.15;29.25;;;;;;;8.08;100.00;100250.88;5058322;28;20049;-78
2023/03/09 06:12:52;;;;;;;28.63;26.33;;;;;;;8.43;100.00;100244.44;5058671;28;20072;-78
2023/03/09 06:15:19;;;;;;;28.55;25.67;;;;;;;8.71;100.00;100246.91;5058968;28;20099;-78
2023/03/09 06:17:46;;;;;;;28.23;25.58;;;;;;;8.91;100.00;100252.16;5059784;28;20053;-78
2023/03/09 06:20:13;;;;;;;24.20;22.00;;;;;;;9.13;100.00;100249.25;5059530;28;20099;-78
2023/03/09 06:22:40;;;;;;;22.92;21.13;;;;;;;9.36;100.00;100244.31;5060212;28;20049;-79
2023/03/09 06:25:08;;;;;;;29.05;26.08;;;;;;;9.97;100.00;100247.50;5060653;28;20104;-79
2023/03/09 06:27:35;;;;;;;27.75;25.60;;;;;;;10.28;100.00;100252.81;5062176;28;20056;-79
2023/03/09 06:30:04;;;;;;;24.42;22.27;;;;;;;10.45;100.00;100252.31;5061863;28;20071;-78
2023/03/09 06:32:32;;;;;;;23.98;22.08;;;;;;;10.73;100.00;100246.56;5061938;28;20045;-78
2023/03/09 06:34:59;;;;;;;23.13;21.40;;;;;;;10.93;100.00;100246.38;5062570;28;20083;-78
2023/03/09 06:37:26;;;;;;;22.67;20.98;;;;;;;11.21;100.00;100244.03;5063161;28;20498;-78
2023/03/09 06:39:53;;;;;;;23.05;21.25;;;;;;;11.35;100.00;100242.03;5063208;28;20494;-79
2023/03/09 06:42:20;;;;;;;23.00;21.38;;;;;;;11.59;100.00;100239.47;5063514;28;20174;-79
2023/03/09 06:44:46;;;;;;;20.73;19.20;;;;;;;11.81;100.00;100237.97;5063969;28;20110;-79
2023/03/09 06:47:15;;;;;;;22.63;21.00;;;;;;;12.09;100.00;100237.41;5063677;28;20053;-79
2023/03/09 06:49:43;;;;;;;23.52;21.75;;;;;;;12.35;100.00;100240.72;5064179;28;20071;-79
2023/03/09 06:52:10;;;;;;;27.60;24.77;;;;;;;12.44;100.00;100233.22;5063944;28;20049;-79
2023/03/09 06:54:38;;;;;;;26.25;24.08;;;;;;;12.67;100.00;100217.22;5063843;28;20057;-79
2023/03/09 06:57:05;;;;;;;22.42;20.55;;;;;;;12.96;100.00;100228.81;5064284;28;20509;-79
2023/03/09 06:59:31;;;;;;;23.20;21.50;;;;;;;13.11;100.00;100231.00;5064376;28;20048;-79
2023/03/09 07:01:58;;;;;;;23.00;21.23;;;;;;;13.29;100.00;100227.41;5064430;28;20110;-79
2023/03/09 07:04:26;;;;;;;22.00;20.40;;;;;;;13.58;100.00;100227.44;5064683;28;20049;-79
2023/03/09 07:06:53;;;;;;;23.73;22.13;;;;;;;13.86;100.00;100224.78;5064583;28;20060;-79
2023/03/09 07:09:20;;;;;;;25.25;23.35;;;;;;;13.20;100.00;100234.13;5065458;28;20053;-79
2023/03/09 07:11:48;;;;;;;26.05;24.05;;;;;;;13.94;100.00;100229.72;5065271;28;20057;-79
2023/03/09 07:14:14;;;;;;;25.13;23.40;;;;;;;13.02;100.00;100235.06;5065419;28;20071;-79
2023/03/09 07:16:41;;;;;;;25.10;23.27;;;;;;;13.41;100.00;100233.53;5066025;28;20053;-79
2023/03/09 07:19:08;;;;;;;25.65;23.92;;;;;;;13.79;100.00;100229.44;5065606;28;20082;-79
2023/03/09 07:21:36;;;;;;;24.90;23.20;;;;;;;13.24;100.00;100221.94;5063927;28;20075;-79
2023/03/09 07:24:02;;;;;;;23.85;22.20;;;;;;;15.03;86.29;100219.69;5063794;28;20072;-79
2023/03/09 07:26:29;;;;;;;23.60;21.98;;;;;;;14.84;86.63;100221.84;5063846;28;20056;-78
2023/03/09 07:28:56;;;;;;;22.75;21.23;;;;;;;15.61;79.31;100225.47;5064410;28;20411;-78
2023/03/09 07:31:23;;;;;;;24.90;23.35;;;;;;;15.08;83.32;100225.91;5064762;28;20049;-79
2023/03/09 07:33:50;;;;;;;24.50;22.63;;;;;;;15.03;82.16;100225.03;5064647;28;20115;-79
2023/03/09 07:36:17;;;;;;;23.80;22.20;;;;;;;14.99;80.32;100216.69;5064021;28;20053;-79
2023/03/09 07:38:46;;;;;;;22.98;21.55;;;;;;;14.92;81.94;100223.25;5063845;28;20045;-79
2023/03/09 07:41:12;;;;;;;23.48;21.95;;;;;;;16.09;71.36;100219.28;5063561;28;20088;-79
2023/03/09 07:43:43;;;;;;;23.38;21.75;;;;;;;15.48;74.04;100214.09;5064427;28;20045;-79
2023/03/09 07:46:10;;;;;;;23.38;21.88;;;;;;;16.09;71.94;100213.91;5063957;28;20083;-79
2023/03/09 07:48:38;;;;;;;24.38;22.88;;;;;;;15.77;70.81;100216.59;5064380;28;20064;-79
2023/03/09 07:51:06;;;;;;;25.65;24.00;;;;;;;15.61;69.81;100217.44;5063830;28;20080;-79
2023/03/09 07:53:34;;;;;;;24.40;22.70;;;;;;;15.76;74.52;100209.59;5065221;28;20053;-79
2023/03/09 07:56:03;;;;;;;27.15;25.38;;;;;;;15.37;75.52;100208.84;5064665;28;20076;-79
2023/03/09 07:58:31;;;;;;;27.13;25.05;;;;;;;16.01;72.17;100203.69;5063634;28;20053;-79
2023/03/09 08:00:58;;;;;;;26.33;24.63;;;;;;;15.71;70.92;100206.88;5064733;28;20053;-79
2023/03/09 08:03:25;;;;;;;27.60;25.90;;;;;;;16.02;69.73;100203.41;5064451;28;20111;-79
2023/03/09 08:05:55;;;;;;;23.52;22.00;;;;;;;15.96;69.68;100207.13;5064421;28;20057;-79
2023/03/09 08:08:22;;;;;;;25.02;23.05;;;;;;;15.57;73.06;100204.53;5064881;28;20045;-79
2023/03/09 08:10:49;;;;;;;26.38;24.52;;;;;;;16.55;69.13;100202.75;5065331;28;20076;-79
2023/03/09 08:13:17;;;;;;;24.08;22.10;;;;;;;16.58;69.22;100205.75;5064332;28;20418;-79
2023/03/09 08:15:45;;;;;;;24.85;23.13;;;;;;;16.27;70.90;100200.16;5065262;28;20112;-79
2023/03/09 08:18:12;;;;;;;23.30;21.70;;;;;;;15.99;68.97;100187.88;5063644;28;20049;-79
2023/03/09 08:20:39;;;;;;;22.95;21.35;;;;;;;16.87;66.42;100197.38;5066463;28;20075;-79
2023/03/09 08:23:06;;;;;;;21.65;20.02;;;;;;;17.33;69.93;100195.69;5069427;28;20041;-79
2023/03/09 08:25:33;;;;;;;22.13;20.40;;;;;;;16.76;67.11;100187.63;5069181;28;20053;-79
2023/03/09 08:28:00;;;;;;;23.67;21.98;;;;;;;16.46;66.93;100186.38;5068693;28;20048;-79
2023/03/09 08:30:28;;;;;;;23.90;21.80;;;;;;;17.55;64.71;100173.19;5068489;28;20045;-79
2023/03/09 08:32:55;;;;;;;22.83;21.23;;;;;;;17.51;60.62;100189.03;5068767;28;20049;-79
2023/03/09 08:35:24;;;;;;;23.17;21.38;;;;;;;18.45;59.35;100176.22;5068903;28;20049;-79
2023/03/09 08:37:50;;;;;;;23.67;21.90;;;;;;;17.43;59.57;100175.31;5069177;28;20060;-79
2023/03/09 08:40:17;;;;;;;20.15;18.85;;;;;;;17.26;61.97;100181.72;5069302;28;20049;-79
2023/03/09 08:42:44;;;;;;;20.92;19.52;;;;;;;17.67;59.27;100168.41;5068553;28;20049;-79
2023/03/09 08:45:12;;;;;;;22.52;20.90;;;;;;;17.89;62.97;100173.56;5069663;28;20044;-79
2023/03/09 08:47:41;;;;;;;21.77;20.15;;;;;;;17.47;56.79;100181.78;5068568;28;20075;-79
2023/03/09 08:50:09;;;;;;;21.20;19.65;;;;;;;17.28;60.01;100184.16;5068735;28;20045;-79
2023/03/09 08:52:37;;;;;;;21.58;19.70;;;;;;;17.20;60.26;100188.13;5068408;28;20465;-79
2023/03/09 08:55:06;;;;;;;22.27;20.67;;;;;;;17.73;57.11;100180.78;5068306;28;20068;-79
2023/03/09 08:57:33;;;;;;;21.52;19.58;;;;;;;16.74;61.76;100177.16;5068796;28;20091;-79
2023/03/09 09:00:00;;;;;;;21.40;20.00;;;;;;;16.87;60.54;100179.41;5068483;28;20059;-79
2023/03/09 09:02:27;;;;;;;20.98;19.38;;;;;;;17.53;58.28;100164.63;5067815;28;20045;-79
2023/03/09 09:04:55;;;;;;;20.48;18.88;;;;;;;17.16;58.86;100179.00;5066956;28;20049;-79
2023/03/09 09:07:22;;;;;;;20.48;18.90;;;;;;;17.25;55.57;100182.00;5068104;28;20045;-79
2023/03/09 09:09:48;;;;;;;21.85;20.35;;;;;;;17.23;55.71;100171.50;5068122;28;20068;-79
2023/03/09 09:12:15;;;;;;;23.42;21.30;;;;;;;17.14;57.36;100175.75;5067986;28;20106;-79
2023/03/09 09:14:42;;;;;;;21.45;19.85;;;;;;;17.31;57.76;100171.00;5068216;28;20533;-79
2023/03/09 09:17:11;;;;;;;22.23;20.63;;;;;;;17.24;56.39;100167.75;5068071;28;20111;-79
2023/03/09 09:19:38;;;;;;;22.35;20.77;;;;;;;17.97;56.96;100159.63;5068145;28;20075;-79
2023/03/09 09:22:07;;;;;;;21.60;20.00;;;;;;;18.00;58.53;100151.00;5068473;28;20057;-79
2023/03/09 09:24:36;;;;;;;20.50;19.00;;;;;;;17.60;56.48;100155.22;5068620;28;20053;-78
2023/03/09 09:27:03;;;;;;;21.35;19.67;;;;;;;16.61;58.33;100165.03;5067835;28;20053;-79
2023/03/09 09:29:30;;;;;;;22.27;20.63;;;;;;;16.70;60.81;100165.31;5068497;28;20049;-79
2023/03/09 09:31:57;;;;;;;21.48;19.83;;;;;;;18.19;57.85;100169.28;5067270;28;20056;-79
2023/03/09 09:34:24;;;;;;;22.27;20.67;;;;;;;18.15;55.31;100170.88;5069010;28;20079;-79
2023/03/09 09:36:51;;;;;;;21.88;20.25;;;;;;;18.11;57.56;100173.31;5068469;28;20048;-79
2023/03/09 09:39:19;;;;;;;21.83;20.23;;;;;;;17.72;58.33;100167.59;5068488;28;20110;-79
2023/03/09 09:41:49;;;;;;;22.77;21.15;;;;;;;16.66;61.60;100170.41;5068002;28;20041;-79
2023/03/09 09:44:18;;;;;;;22.15;20.65;;;;;;;16.48;64.63;100181.53;5068472;28;20049;-79
2023/03/09 09:46:46;;;;;;;21.95;20.52;;;;;;;15.21;69.31;100183.78;5067245;28;20045;-79
2023/03/09 09:49:17;;;;;;;24.10;22.60;;;;;;;15.06;73.13;100166.50;5066067;28;20052;-79
2023/03/09 09:52:11;;;;;;;22.80;21.30;;;;;;;15.71;76.62;100166.72;5065926;28;20075;-78
2023/03/09 09:54:50;;;;;;;22.00;20.50;;;;;;;16.58;71.26;100160.19;5059503;28;20049;-78
2023/03/09 09:57:21;;;;;;;22.10;20.42;;;;;;;13.47;86.50;100154.41;5066577;28;20053;-79
2023/03/09 09:59:56;;;;;;;21.20;19.70;;;;;;;15.34;78.80;100154.00;5065248;28;20181;-79
2023/03/09 10:02:38;;;;;;;21.25;19.55;;;;;;;15.40;80.19;100144.97;5065037;28;20053;-79
2023/03/09 10:05:13;;;;;;;20.55;19.15;;;;;;;15.40;80.99;100147.66;5064636;28;20118;-79
2023/03/09 10:07:41;;;;;;;21.60;19.80;;;;;;;16.29;76.22;100142.81;5065852;28;20044;-79
2023/03/09 10:10:18;;;;;;;21.98;20.52;;;;;;;16.71;71.49;100140.13;5066412;28;20072;-79
2023/03/09 10:12:46;;;;;;;23.65;21.73;;;;;;;17.07;68.13;100137.66;5066324;28;20045;-79
2023/03/09 10:15:19;;;;;;;24.48;21.88;;;;;;;17.40;67.64;100129.16;5067563;28;20049;-79
2023/03/09 10:17:49;;;;;;;22.63;21.00;;;;;;;15.89;70.56;100134.22;5067615;28;20045;-79
2023/03/09 10:20:23;;;;;;;23.90;22.10;;;;;;;15.47;77.04;100128.72;5066395;28;20068;-79
2023/03/09 10:22:54;;;;;;;23.48;21.98;;;;;;;17.00;71.61;100126.34;5066300;28;20068;-79
2023/03/09 10:25:24;;;;;;;23.95;22.10;;;;;;;15.71;73.31;100123.88;5066786;28;20048;-79
2023/03/09 10:27:57;;;;;;;22.70;21.10;;;;;;;15.06;76.29;100120.22;5065819;28;20049;-79
2023/03/09 10:30:36;;;;;;;23.00;21.50;;;;;;;14.98;90.57;100118.81;5064750;28;20056;-79
2023/03/09 10:33:09;;;;;;;23.33;21.73;;;;;;;15.75;83.38;100116.94;5065132;28;20060;-79
2023/03/09 10:35:42;;;;;;;24.42;22.88;;;;;;;16.44;77.30;100114.25;5065708;28;20049;-79
2023/03/09 10:38:15;;;;;;;24.92;23.23;;;;;;;15.22;77.77;100102.47;5065622;28;20110;-79
2023/03/09 10:40:46;;;;;;;24.88;23.23;;;;;;;17.07;78.18;100084.78;5064027;28;20049;-79
2023/03/09 10:43:20;;;;;;;22.90;21.40;;;;;;;15.52;76.54;100093.94;5065658;28;20052;-79
2023/03/09 10:45:47;;;;;;;25.90;24.10;;;;;;;16.46;82.65;100087.19;5065046;28;20136;-79
2023/03/09 10:48:21;;;;;;;22.05;20.55;;;;;;;16.93;75.89;100083.66;5065770;28;20048;-80
2023/03/09 10:50:59;;;;;;;21.73;20.25;;;;;;;17.18;75.20;100077.56;5066152;28;20065;-79
2023/03/09 10:53:32;;;;;;;25.95;24.25;;;;;;;18.06;69.78;100069.34;5066682;28;20041;-79
2023/03/09 10:56:05;;;;;;;25.10;23.30;;;;;;;17.68;67.32;100062.59;5067557;28;20068;-79
2023/03/09 10:58:32;;;;;;;22.35;20.85;;;;;;;17.92;69.29;100057.53;5066835;28;20061;-79
2023/03/09 11:01:02;;;;;;;21.95;20.45;;;;;;;16.51;67.47;100056.91;5066921;28;20049;-79
2023/03/09 11:03:35;;;;;;;22.88;21.08;;;;;;;17.09;70.91;100046.94;5066115;28;20065;-80
2023/03/09 11:06:34;;;;;;;24.60;23.00;;;;;;;17.67;66.67;100041.38;5065878;28;20151;-79
2023/03/09 11:09:08;;;;;;;23.52;21.90;;;;;;;18.10;63.57;100037.34;5005608;28;20046;-79
2023/03/09 11:11:37;;;;;;;23.45;21.85;;;;;;;17.60;65.89;100026.34;5055811;28;20048;-79
2023/03/09 11:14:03;;;;;;;24.63;22.98;;;;;;;18.69;61.27;100019.66;5066489;28;20045;-79
2023/03/09 11:16:34;;;;;;;24.15;22.45;;;;;;;18.47;62.61;100007.38;5068031;28;20053;-79