Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:12;;;;;;;16.70;7.63;;;;;;;-3.73;100.00;103092.47;5052647;28;20041;-61
2023/02/09 00:04:40;;;;;;;15.68;8.35;;;;;;;-3.76;100.00;103088.09;5054260;28;20040;-61
2023/02/09 00:07:08;;;;;;;19.00;9.00;;;;;;;-3.77;100.00;103082.91;5052612;28;20032;-61
2023/02/09 00:09:38;;;;;;;13.52;8.25;;;;;;;-3.80;100.00;103091.41;5031796;28;20553;-61
2023/02/09 00:14:51;;;;;;;13.75;7.25;;;;;;;-3.85;100.00;103095.50;5050295;28;20051;-61
2023/02/09 00:17:22;;;;;;;15.50;7.65;;;;;;;-3.90;100.00;103099.63;5053244;28;20041;-61
2023/02/09 00:19:50;;;;;;;15.60;7.80;;;;;;;-3.93;100.00;103100.44;5049895;28;20545;-61
2023/02/09 00:22:18;;;;;;;17.15;7.85;;;;;;;-3.90;100.00;103097.06;5048940;28;20094;-61
2023/02/09 00:24:50;;;;;;;16.48;7.75;;;;;;;-3.95;100.00;103093.50;5049742;28;20084;-61
2023/02/09 00:27:18;;;;;;;16.23;7.88;;;;;;;-3.95;100.00;103093.50;5054395;28;20053;-61
2023/02/09 00:29:46;;;;;;;13.95;7.45;;;;;;;-3.93;100.00;103089.25;5034722;28;20271;-61
2023/02/09 00:32:14;;;;;;;15.02;6.93;;;;;;;-3.99;100.00;103087.38;5050711;28;20079;-61
2023/02/09 00:34:42;;;;;;;15.80;6.20;;;;;;;-3.98;100.00;103099.41;5033308;28;20120;-61
2023/02/09 00:37:11;;;;;;;13.75;6.68;;;;;;;-4.00;100.00;103098.47;5050046;28;20049;-61
2023/02/09 00:39:39;;;;;;;13.57;6.78;;;;;;;-4.03;100.00;103095.81;5057754;28;20086;-61
2023/02/09 00:42:10;;;;;;;11.98;6.68;;;;;;;-4.05;100.00;103091.47;5090014;28;20094;-61
2023/02/09 00:44:40;;;;;;;12.73;5.80;;;;;;;-4.03;100.00;103097.53;5082433;28;20411;-61
2023/02/09 00:47:09;;;;;;;14.95;6.30;;;;;;;-4.07;100.00;103091.41;5071400;28;20052;-61
2023/02/09 00:49:38;;;;;;;12.15;6.05;;;;;;;-4.07;100.00;103081.13;5070487;28;20488;-61
2023/02/09 00:52:07;;;;;;;12.55;6.05;;;;;;;-4.11;100.00;103087.84;5070650;28;20051;-61
2023/02/09 00:54:37;;;;;;;14.70;6.60;;;;;;;-4.07;100.00;103088.84;5069381;28;20052;-61
2023/02/09 00:57:05;;;;;;;15.02;6.82;;;;;;;-4.10;100.00;103096.47;5064820;28;20143;-61
2023/02/09 00:59:35;;;;;;;15.07;6.80;;;;;;;-4.14;100.00;103092.06;5054287;28;20086;-60
2023/02/09 01:02:03;;;;;;;13.02;6.15;;;;;;;-4.17;100.00;103092.81;5077410;28;20488;-61
2023/02/09 01:04:31;;;;;;;11.82;5.88;;;;;;;-4.16;100.00;103093.69;5073426;28;20067;-61
2023/02/09 01:07:00;;;;;;;10.68;6.10;;;;;;;-4.18;100.00;103092.78;5060306;28;20064;-61
2023/02/09 01:09:28;;;;;;;13.68;6.78;;;;;;;-4.19;100.00;103099.59;5052961;28;20496;-61
2023/02/09 01:11:56;;;;;;;12.82;6.35;;;;;;;-4.19;100.00;103085.88;5057283;28;20645;-61
2023/02/09 01:14:24;;;;;;;14.13;6.07;;;;;;;-4.19;100.00;103088.44;5060971;28;20504;-49
2023/02/09 01:16:54;;;;;;;13.60;6.90;;;;;;;-4.20;100.00;103089.28;5058234;28;20076;-51
2023/02/09 01:19:22;;;;;;;13.27;5.72;;;;;;;-4.21;100.00;103084.94;5058142;28;20080;-51
2023/02/09 01:21:50;;;;;;;13.30;6.03;;;;;;;-4.15;100.00;103083.44;5082982;28;20511;-48
2023/02/09 01:24:18;;;;;;;15.15;7.07;;;;;;;-4.15;100.00;103077.44;5073101;28;20048;-49
2023/02/09 01:26:49;;;;;;;16.10;7.00;;;;;;;-4.11;100.00;103072.44;5057128;28;20066;-48
2023/02/09 01:29:19;;;;;;;13.93;6.20;;;;;;;-3.98;100.00;103062.53;5067145;28;20049;-47
2023/02/09 01:31:47;;;;;;;14.48;6.05;;;;;;;-3.99;100.00;103074.53;5058870;28;20520;-46
2023/02/09 01:34:18;;;;;;;12.70;6.50;;;;;;;-4.05;100.00;103066.59;5052844;28;20122;-48
2023/02/09 01:36:47;;;;;;;13.40;6.20;;;;;;;-4.08;100.00;103084.50;5063237;28;20131;-50
2023/02/09 01:39:15;;;;;;;13.15;6.72;;;;;;;-4.09;100.00;103080.19;5061642;28;20090;-48
2023/02/09 01:41:43;;;;;;;14.73;6.60;;;;;;;-4.12;100.00;103085.25;5064858;28;20507;-46
2023/02/09 01:45:14;;;;;;;12.88;5.82;;;;;;;-4.13;100.00;103073.22;5065594;28;20163;-47
2023/02/09 01:47:46;;;;;;;12.55;6.50;;;;;;;-4.17;100.00;103072.25;4911272;29;20083;-47
2023/02/09 01:50:16;;;;;;;13.63;6.38;;;;;;;-4.15;100.00;103077.44;5046613;28;20499;-48
2023/02/09 01:52:46;;;;;;;13.32;6.70;;;;;;;-4.14;100.00;103087.78;5053376;28;20036;-52
2023/02/09 01:55:17;;;;;;;14.23;6.43;;;;;;;-4.14;100.00;103080.06;5053043;28;20037;-48
2023/02/09 01:57:50;;;;;;;12.27;6.53;;;;;;;-4.18;100.00;103080.78;5061131;28;20037;-50
2023/02/09 02:00:20;;;;;;;11.25;6.18;;;;;;;-4.21;100.00;103067.84;5070708;28;20464;-51
2023/02/09 02:02:56;;;;;;;14.52;6.60;;;;;;;-4.21;100.00;103065.28;5089229;28;20445;-53
2023/02/09 02:05:26;;;;;;;13.73;5.90;;;;;;;-4.21;100.00;103066.94;5062742;28;20056;-47
2023/02/09 02:08:01;;;;;;;13.73;6.15;;;;;;;-4.21;100.00;103060.13;5051956;28;20059;-52
2023/02/09 02:10:31;;;;;;;13.63;6.05;;;;;;;-4.21;100.00;103061.81;5066704;28;20047;-48
2023/02/09 02:13:00;;;;;;;16.08;5.50;;;;;;;-4.21;100.00;103046.41;5055267;28;20056;-52
2023/02/09 02:15:44;;;;;;;11.77;6.15;;;;;;;-4.22;100.00;103049.81;5061281;28;20032;-52
2023/02/09 02:18:24;;;;;;;13.90;6.43;;;;;;;-4.25;100.00;103050.59;5048712;28;20044;-51
2023/02/09 02:21:27;;;;;;;13.13;6.40;;;;;;;-4.26;100.00;103053.97;5057518;28;20041;-50
2023/02/09 02:24:23;;;;;;;12.27;6.10;;;;;;;-4.19;100.00;103050.75;5064456;28;20119;-51
2023/02/09 02:26:56;;;;;;;11.80;5.55;;;;;;;-4.25;100.00;103048.88;5074766;28;20049;-50
2023/02/09 02:30:01;;;;;;;11.98;5.60;;;;;;;-4.30;100.00;103047.00;5056154;28;20045;-48
2023/02/09 02:32:54;;;;;;;13.50;6.68;;;;;;;-4.27;100.00;103049.66;5062492;28;20553;-51
2023/02/09 02:35:30;;;;;;;12.52;6.18;;;;;;;-4.33;100.00;103050.31;5053667;28;20080;-50
2023/02/09 02:38:06;;;;;;;12.55;6.35;;;;;;;-4.33;100.00;103045.19;5062577;28;20082;-48
2023/02/09 02:40:43;;;;;;;14.90;6.80;;;;;;;-4.28;100.00;103041.06;5064632;28;20048;-53
2023/02/09 02:43:22;;;;;;;13.45;6.57;;;;;;;-4.28;100.00;103040.19;5063424;28;20079;-48
2023/02/09 02:45:58;;;;;;;13.32;6.47;;;;;;;-4.34;100.00;103035.72;5085462;28;20119;-52
2023/02/09 02:48:34;;;;;;;12.45;6.68;;;;;;;-4.36;100.00;103028.78;5093499;28;20044;-48
2023/02/09 02:51:06;;;;;;;12.55;5.88;;;;;;;-4.38;100.00;103022.75;5076174;28;20036;-52
2023/02/09 02:53:37;;;;;;;15.93;6.45;;;;;;;-4.35;100.00;103026.31;5076027;28;20055;-50
2023/02/09 02:56:08;;;;;;;14.30;6.20;;;;;;;-4.35;100.00;103020.25;5076060;28;20032;-52
2023/02/09 02:58:40;;;;;;;13.43;6.53;;;;;;;-4.34;100.00;103012.59;5076187;28;20131;-51
2023/02/09 03:01:13;;;;;;;10.95;5.80;;;;;;;-4.37;100.00;103012.50;5079986;28;20080;-50
2023/02/09 03:03:45;;;;;;;12.32;6.03;;;;;;;-4.38;100.00;103007.34;5081357;28;20079;-48
2023/02/09 03:06:14;;;;;;;11.65;5.45;;;;;;;-4.39;100.00;103006.47;5067644;28;20450;-49
2023/02/09 03:08:50;;;;;;;12.20;5.95;;;;;;;-4.44;100.00;103000.31;5093199;28;20139;-50
2023/02/09 03:11:21;;;;;;;12.98;5.78;;;;;;;-4.47;100.00;102995.94;5075626;28;20392;-49
2023/02/09 03:14:04;;;;;;;15.30;6.03;;;;;;;-4.46;100.00;102996.81;5056983;28;20041;-51
2023/02/09 03:16:39;;;;;;;13.15;6.40;;;;;;;-4.46;100.00;103004.50;5068445;28;20048;-53
2023/02/09 03:19:19;;;;;;;14.52;6.32;;;;;;;-4.47;100.00;103001.09;5060812;28;20041;-51
2023/02/09 03:21:51;;;;;;;11.18;5.47;;;;;;;-4.49;100.00;103001.84;5070331;28;20119;-52
2023/02/09 03:24:33;;;;;;;12.48;5.97;;;;;;;-4.51;100.00;103000.91;5060376;28;20690;-52
2023/02/09 03:27:10;;;;;;;18.02;6.97;;;;;;;-4.55;100.00;103005.09;5075324;28;20444;-51
2023/02/09 03:29:39;;;;;;;11.10;6.30;;;;;;;-4.60;100.00;103004.94;5073288;28;20041;-52
2023/02/09 03:32:09;;;;;;;13.77;6.40;;;;;;;-4.57;100.00;103013.56;5039468;28;20057;-49
2023/02/09 03:34:38;;;;;;;11.90;5.82;;;;;;;-4.58;100.00;103012.72;5055007;28;20502;-48
2023/02/09 03:37:07;;;;;;;12.82;6.28;;;;;;;-4.56;100.00;103011.06;5066249;28;20036;-52
2023/02/09 03:39:35;;;;;;;13.07;6.68;;;;;;;-4.54;100.00;103003.41;5056259;28;20132;-49
2023/02/09 03:42:03;;;;;;;13.45;6.13;;;;;;;-4.61;100.00;102998.06;5052818;28;20377;-50
2023/02/09 03:44:33;;;;;;;13.35;5.78;;;;;;;-4.63;100.00;102993.72;5052754;28;20048;-48
2023/02/09 03:47:06;;;;;;;13.30;6.70;;;;;;;-4.68;100.00;102993.53;5051726;28;20484;-49
2023/02/09 03:49:38;;;;;;;12.57;6.43;;;;;;;-4.67;100.00;102997.00;5053324;28;20399;-51
2023/02/09 03:52:09;;;;;;;14.93;6.47;;;;;;;-4.71;100.00;102993.44;5035704;28;20488;-52
2023/02/09 03:54:37;;;;;;;13.77;6.00;;;;;;;-4.71;100.00;102987.44;5050374;28;20045;-52
2023/02/09 03:57:06;;;;;;;14.02;6.15;;;;;;;-4.75;100.00;102983.91;5052446;28;20053;-49
2023/02/09 03:59:36;;;;;;;12.65;6.15;;;;;;;-4.73;100.00;102978.81;5053719;28;20041;-50
2023/02/09 04:02:07;;;;;;;13.65;6.63;;;;;;;-4.73;100.00;102982.28;5050305;28;20036;-51
2023/02/09 04:04:36;;;;;;;14.05;6.90;;;;;;;-4.68;100.00;102973.00;5052374;28;20041;-47
2023/02/09 04:07:08;;;;;;;16.73;6.95;;;;;;;-4.73;100.00;102964.28;5051522;28;20048;-51
2023/02/09 04:09:37;;;;;;;13.70;6.15;;;;;;;-4.71;100.00;102962.63;5049368;28;20036;-49
2023/02/09 04:12:06;;;;;;;13.48;6.50;;;;;;;-4.67;100.00;102958.47;5030819;28;20045;-51
2023/02/09 04:14:34;;;;;;;13.23;6.30;;;;;;;-4.69;100.00;102952.41;5049766;28;20056;-50
2023/02/09 04:17:02;;;;;;;13.73;6.90;;;;;;;-4.62;100.00;102955.22;5051250;28;20403;-52
2023/02/09 04:19:30;;;;;;;13.18;7.13;;;;;;;-4.68;100.00;102962.72;5051812;28;20041;-52
2023/02/09 04:21:59;;;;;;;12.85;7.03;;;;;;;-4.73;100.00;102963.41;5051322;28;20056;-51
2023/02/09 04:24:29;;;;;;;14.07;7.18;;;;;;;-4.75;100.00;102959.09;5053189;28;20377;-50
2023/02/09 04:26:57;;;;;;;14.25;6.68;;;;;;;-4.77;100.00;102959.88;5054229;28;20045;-49
2023/02/09 04:29:27;;;;;;;11.40;5.95;;;;;;;-4.73;100.00;102958.28;5054656;28;20037;-52
2023/02/09 04:31:56;;;;;;;12.95;6.30;;;;;;;-4.79;100.00;102958.94;5054102;28;20052;-52
2023/02/09 04:34:24;;;;;;;12.57;6.05;;;;;;;-4.79;100.00;102961.50;5054232;28;20052;-52
2023/02/09 04:36:52;;;;;;;11.90;6.18;;;;;;;-4.80;100.00;102964.91;5054017;28;20570;-51
2023/02/09 04:39:20;;;;;;;13.95;6.60;;;;;;;-4.81;100.00;102955.47;5053884;28;20135;-53
2023/02/09 04:41:49;;;;;;;14.27;6.57;;;;;;;-4.82;100.00;102949.44;5053920;28;20060;-53
2023/02/09 04:44:18;;;;;;;14.68;6.70;;;;;;;-4.84;100.00;102951.09;5053509;28;20506;-48
2023/02/09 04:46:46;;;;;;;13.52;6.57;;;;;;;-4.85;100.00;102944.22;5053710;28;20052;-48
2023/02/09 04:49:14;;;;;;;13.20;6.43;;;;;;;-4.86;100.00;102946.75;5053715;28;20106;-49
2023/02/09 04:51:42;;;;;;;12.88;6.45;;;;;;;-4.81;100.00;102940.94;5053594;28;20124;-50
2023/02/09 04:54:10;;;;;;;13.05;6.18;;;;;;;-4.80;100.00;102946.94;5035163;28;20052;-48
2023/02/09 04:56:41;;;;;;;15.80;5.93;;;;;;;-4.79;100.00;102952.09;5035342;28;20045;-48
2023/02/09 05:01:56;;;;;;;12.65;6.10;;;;;;;-4.81;100.00;102945.19;5053698;28;20381;-51
2023/02/09 05:04:24;;;;;;;13.77;6.65;;;;;;;-4.84;100.00;102953.69;5053414;28;20057;-52
2023/02/09 05:06:52;;;;;;;12.75;6.43;;;;;;;-4.83;100.00;102954.53;5053336;28;20072;-51
2023/02/09 05:09:20;;;;;;;14.23;5.93;;;;;;;-4.82;100.00;102954.59;5053362;28;20353;-52
2023/02/09 05:11:48;;;;;;;12.35;6.15;;;;;;;-4.85;100.00;102951.94;5053724;28;20480;-50
2023/02/09 05:14:18;;;;;;;11.70;5.82;;;;;;;-4.87;100.00;102958.69;5053435;28;20666;-50
2023/02/09 05:16:46;;;;;;;14.90;6.10;;;;;;;-4.85;100.00;102956.16;5053627;28;20428;-50
2023/02/09 05:19:14;;;;;;;12.38;6.07;;;;;;;-4.89;100.00;102951.75;5053202;28;20041;-52
2023/02/09 05:21:44;;;;;;;11.38;5.93;;;;;;;-4.88;100.00;102954.41;5053246;28;20110;-52
2023/02/09 05:24:13;;;;;;;12.77;6.05;;;;;;;-4.94;100.00;102965.31;5050446;28;20049;-49
2023/02/09 05:26:41;;;;;;;14.27;6.85;;;;;;;-4.96;100.00;102964.41;5048408;28;20106;-48
2023/02/09 05:29:09;;;;;;;13.30;6.10;;;;;;;-4.96;100.00;102972.09;5052783;28;20037;-51
2023/02/09 05:31:38;;;;;;;14.02;6.30;;;;;;;-4.91;100.00;102977.38;5053222;28;20127;-52
2023/02/09 05:34:06;;;;;;;15.65;6.93;;;;;;;-4.98;100.00;102980.56;5053070;28;20049;-51
2023/02/09 05:36:34;;;;;;;12.90;6.07;;;;;;;-4.94;100.00;102982.41;5052740;28;20044;-48
2023/02/09 05:39:03;;;;;;;11.23;6.40;;;;;;;-4.96;100.00;102986.66;5050382;28;20138;-52
2023/02/09 05:44:19;;;;;;;13.35;6.97;;;;;;;-4.94;100.00;102988.41;5049129;28;20083;-51
2023/02/09 05:46:48;;;;;;;14.15;6.30;;;;;;;-4.92;100.00;102989.34;5050602;28;20059;-50
2023/02/09 05:49:17;;;;;;;12.95;6.45;;;;;;;-4.76;100.00;102992.41;5050553;28;20468;-51
2023/02/09 05:51:47;;;;;;;12.40;6.95;;;;;;;-4.48;100.00;103004.47;5049437;28;20045;-48
2023/02/09 05:54:15;;;;;;;14.85;7.20;;;;;;;-4.54;100.00;102998.25;5030542;28;20064;-49
2023/02/09 05:56:43;;;;;;;13.80;6.10;;;;;;;-4.57;100.00;102995.59;5048211;28;20064;-52
2023/02/09 05:59:11;;;;;;;14.50;6.32;;;;;;;-4.41;100.00;102990.13;5052441;28;20095;-49
2023/02/09 06:01:40;;;;;;;14.75;7.18;;;;;;;-4.26;100.00;102977.75;5052555;28;20072;-51
2023/02/09 06:04:09;;;;;;;13.15;6.05;;;;;;;-3.77;100.00;102964.59;5052437;28;20083;-51
2023/02/09 06:06:37;;;;;;;14.90;6.78;;;;;;;-3.85;100.00;102973.78;5052245;28;20127;-50
2023/02/09 06:09:05;;;;;;;11.93;6.13;;;;;;;-3.83;100.00;102979.84;5051900;28;20041;-48
2023/02/09 06:11:34;;;;;;;15.25;6.63;;;;;;;-3.93;100.00;102977.03;5050613;28;20137;-51
2023/02/09 06:14:02;;;;;;;13.65;6.57;;;;;;;-3.94;100.00;102983.00;5048943;28;20102;-52
2023/02/09 06:16:30;;;;;;;13.25;6.35;;;;;;;-3.86;100.00;102975.47;5050422;28;20077;-49
2023/02/09 06:18:58;;;;;;;14.70;7.13;;;;;;;-3.81;100.00;102971.34;5031340;28;20313;-51
2023/02/09 06:21:27;;;;;;;11.82;6.38;;;;;;;-3.84;100.00;102980.69;5048891;28;20055;-51
2023/02/09 06:23:55;;;;;;;16.40;6.28;;;;;;;-3.85;100.00;102973.78;5050628;28;20057;-50
2023/02/09 06:26:24;;;;;;;14.20;6.25;;;;;;;-3.86;100.00;102984.91;5029607;28;20132;-51
2023/02/09 06:28:52;;;;;;;15.65;7.13;;;;;;;-3.87;100.00;102984.03;5051075;28;20102;-48
2023/02/09 06:31:20;;;;;;;15.25;6.72;;;;;;;-3.92;100.00;102994.19;5052311;28;20041;-49
2023/02/09 06:33:48;;;;;;;14.70;6.30;;;;;;;-3.92;100.00;102986.47;5052305;28;20504;-51
2023/02/09 06:36:16;;;;;;;14.45;7.18;;;;;;;-3.92;100.00;102990.75;5052135;28;20446;-50
2023/02/09 06:38:46;;;;;;;14.50;7.28;;;;;;;-3.95;100.00;103001.81;5052090;28;20053;-49
2023/02/09 06:41:16;;;;;;;15.70;7.47;;;;;;;-3.98;100.00;103004.28;5049698;28;20515;-48
2023/02/09 06:43:44;;;;;;;13.27;6.50;;;;;;;-4.00;100.00;103000.78;5051878;28;20052;-47
2023/02/09 06:46:13;;;;;;;13.68;6.60;;;;;;;-3.97;100.00;103010.28;5051923;28;20412;-48
2023/02/09 06:48:41;;;;;;;14.88;6.47;;;;;;;-3.94;100.00;103013.84;5052025;28;20052;-48
2023/02/09 06:51:10;;;;;;;13.82;6.63;;;;;;;-3.95;100.00;103012.09;5051901;28;20569;-49
2023/02/09 06:53:39;;;;;;;12.90;6.90;;;;;;;-3.93;100.00;103014.69;5052110;28;20131;-51
2023/02/09 06:56:13;;;;;;;13.53;6.40;;;;;;;-3.93;100.00;103023.31;5051588;28;20512;-52
2023/02/09 06:58:44;;;;;;;12.88;6.50;;;;;;;-3.92;100.00;103016.47;5051018;28;20466;-52
2023/02/09 07:01:14;;;;;;;15.02;6.78;;;;;;;-3.92;100.00;103026.75;5051342;28;20052;-51
2023/02/09 07:03:43;;;;;;;14.98;7.22;;;;;;;-3.92;100.00;103035.31;5051413;28;20056;-50
2023/02/09 07:06:13;;;;;;;15.15;6.95;;;;;;;-3.86;100.00;103038.91;5051602;28;20051;-51
2023/02/09 07:08:42;;;;;;;13.70;7.22;;;;;;;-3.84;100.00;103038.13;5051909;28;20057;-50
2023/02/09 07:11:14;;;;;;;14.77;7.13;;;;;;;-3.81;100.00;103039.91;5051706;28;20052;-52
2023/02/09 07:13:45;;;;;;;14.77;6.97;;;;;;;-3.81;100.00;103045.91;5051894;28;20041;-49
2023/02/09 07:16:14;;;;;;;12.20;6.50;;;;;;;-3.82;100.00;103048.44;5051492;28;20045;-46
2023/02/09 07:18:43;;;;;;;14.55;6.57;;;;;;;-3.80;100.00;103041.66;5051578;28;20095;-49
2023/02/09 07:21:14;;;;;;;17.63;7.25;;;;;;;-3.76;100.00;103046.94;5052681;28;20044;-48
2023/02/09 07:23:42;;;;;;;14.48;6.97;;;;;;;-3.76;100.00;103040.94;5051641;28;20406;-47
2023/02/09 07:26:14;;;;;;;15.40;7.07;;;;;;;-3.77;100.00;103041.75;5050522;28;20049;-51
2023/02/09 07:28:43;;;;;;;15.95;7.15;;;;;;;-3.77;100.00;103045.19;5054279;28;20052;-48
2023/02/09 07:31:13;;;;;;;15.70;7.00;;;;;;;-3.76;100.00;103051.22;5051304;28;20054;-50
2023/02/09 07:33:42;;;;;;;16.73;7.70;;;;;;;-3.73;100.00;103053.88;5051626;28;20045;-48
2023/02/09 07:36:13;;;;;;;17.65;7.85;;;;;;;-3.72;100.00;103040.19;5053921;28;20045;-49
2023/02/09 07:38:42;;;;;;;16.13;7.50;;;;;;;-3.67;100.00;103042.88;5055204;28;20122;-48
2023/02/09 07:41:15;;;;;;;14.80;7.35;;;;;;;-3.60;100.00;103048.28;5052734;28;20479;-51
2023/02/09 07:43:46;;;;;;;13.95;7.78;;;;;;;-3.61;100.00;103054.22;5055031;28;20045;-47
2023/02/09 07:46:16;;;;;;;14.98;7.25;;;;;;;-3.57;100.00;103053.50;5054984;28;20060;-50
2023/02/09 07:48:45;;;;;;;13.77;7.60;;;;;;;-3.53;100.00;103053.56;5054872;28;20044;-49
2023/02/09 07:51:14;;;;;;;16.80;7.53;;;;;;;-3.51;100.00;103052.78;5055020;28;20071;-48
2023/02/09 07:53:42;;;;;;;18.02;8.68;;;;;;;-3.44;100.00;103056.41;5054941;28;20480;-51
2023/02/09 07:56:10;;;;;;;15.65;7.47;;;;;;;-3.43;100.00;103050.44;5054686;28;20053;-49
2023/02/09 07:58:39;;;;;;;13.93;7.32;;;;;;;-3.30;100.00;103044.81;5054757;28;20052;-50
2023/02/09 08:01:10;;;;;;;15.65;7.60;;;;;;;-3.26;100.00;103040.63;5051725;28;20496;-51
2023/02/09 08:03:40;;;;;;;16.05;7.50;;;;;;;-3.21;100.00;103048.47;5050907;28;20052;-48
2023/02/09 08:06:17;;;;;;;16.48;7.38;;;;;;;-3.13;100.00;103041.84;5054617;28;20047;-51
2023/02/09 08:08:47;;;;;;;19.13;8.45;;;;;;;-3.11;100.00;103041.06;5054450;28;20099;-47
2023/02/09 08:11:19;;;;;;;16.55;7.82;;;;;;;-3.04;100.00;103034.38;5054172;28;20045;-46
2023/02/09 08:13:50;;;;;;;14.57;8.00;;;;;;;-2.95;100.00;103041.44;5054464;28;20064;-49
2023/02/09 08:16:22;;;;;;;16.30;8.32;;;;;;;-2.87;100.00;103045.09;5054317;28;20048;-46
2023/02/09 08:18:56;;;;;;;17.77;8.07;;;;;;;-2.79;100.00;103038.44;5054494;28;20511;-48
2023/02/09 08:21:25;;;;;;;14.38;7.53;;;;;;;-2.59;100.00;103028.63;5052654;28;20528;-47
2023/02/09 08:23:57;;;;;;;14.80;8.05;;;;;;;-2.55;100.00;103030.44;5050612;28;20128;-47
2023/02/09 08:26:25;;;;;;;14.95;8.00;;;;;;;-2.47;100.00;103032.34;5053567;28;20044;-49
2023/02/09 08:28:56;;;;;;;17.25;7.63;;;;;;;-2.33;100.00;103022.34;5054154;28;20496;-48
2023/02/09 08:31:24;;;;;;;15.40;7.93;;;;;;;-2.13;100.00;103012.50;5053760;28;20041;-50
2023/02/09 08:33:53;;;;;;;15.32;8.40;;;;;;;-2.02;100.00;103013.59;5053523;28;20053;-47
2023/02/09 08:36:22;;;;;;;16.25;8.10;;;;;;;-1.92;100.00;103012.13;5053968;28;20053;-49
2023/02/09 08:38:53;;;;;;;19.35;8.38;;;;;;;-1.85;100.00;103008.81;5054071;28;20385;-46
2023/02/09 08:41:21;;;;;;;16.25;7.43;;;;;;;-1.76;100.00;103005.56;5053631;28;20057;-50
2023/02/09 08:43:50;;;;;;;14.50;7.20;;;;;;;-1.70;100.00;102997.94;5053844;28;20045;-51
2023/02/09 08:46:19;;;;;;;15.13;7.22;;;;;;;-1.60;100.00;103004.16;5053709;28;20056;-49
2023/02/09 08:48:48;;;;;;;13.63;7.50;;;;;;;-1.46;100.00;103022.50;5051446;28;20056;-48
2023/02/09 08:51:16;;;;;;;15.88;8.02;;;;;;;-1.19;100.00;103024.75;5050270;28;20143;-51
2023/02/09 08:53:50;;;;;;;17.13;8.50;;;;;;;-1.00;100.00;103009.59;5053313;28;20048;-47
2023/02/09 08:56:19;;;;;;;16.27;7.95;;;;;;;-0.82;100.00;103030.56;5053737;28;20404;-49
2023/02/09 08:58:48;;;;;;;15.35;8.10;;;;;;;-0.82;100.00;103024.53;5053767;28;20569;-50
2023/02/09 09:01:16;;;;;;;17.23;8.07;;;;;;;-0.78;100.00;103026.34;5053572;28;20037;-50
2023/02/09 09:03:46;;;;;;;14.07;7.63;;;;;;;-0.74;100.00;103010.91;5050950;28;20081;-50
2023/02/09 09:06:14;;;;;;;16.20;8.00;;;;;;;-0.66;100.00;102997.25;5050109;28;20083;-51
2023/02/09 09:08:42;;;;;;;16.35;8.02;;;;;;;-0.55;100.00;102999.13;5053554;28;20053;-52
2023/02/09 09:11:13;;;;;;;14.00;7.80;;;;;;;-0.41;100.00;102998.50;5053534;28;20075;-49
2023/02/09 09:13:42;;;;;;;15.50;7.53;;;;;;;-0.38;100.00;103006.31;5053288;28;20094;-48
2023/02/09 09:16:15;;;;;;;14.73;7.78;;;;;;;-0.18;100.00;103011.75;5053336;28;20041;-50
2023/02/09 09:18:44;;;;;;;14.98;8.32;;;;;;;-0.09;100.00;103005.88;5053371;28;20106;-51
2023/02/09 09:21:15;;;;;;;15.30;8.23;;;;;;;0.02;100.00;103001.69;5053074;28;20056;-52
2023/02/09 09:23:44;;;;;;;18.98;8.60;;;;;;;0.08;100.00;103004.38;5053204;28;20056;-48
2023/02/09 09:26:12;;;;;;;13.85;7.18;;;;;;;0.20;100.00;103005.38;5052917;28;20499;-50
2023/02/09 09:28:40;;;;;;;17.48;7.50;;;;;;;0.23;100.00;103036.47;5053239;28;20044;-51
2023/02/09 09:31:09;;;;;;;18.35;8.75;;;;;;;0.34;100.00;103034.88;5052953;28;20049;-50
2023/02/09 09:33:37;;;;;;;14.75;8.02;;;;;;;0.43;100.00;103011.69;5053065;28;20373;-50
2023/02/09 09:36:06;;;;;;;16.60;7.60;;;;;;;0.51;98.47;102998.84;5052786;28;20077;-50
2023/02/09 09:38:39;;;;;;;;;;;;;;;0.60;99.38;103000.66;5053516;28;20068;-50
2023/02/09 09:41:19;;;;;;;15.02;7.45;;;;;;;0.66;98.00;103006.78;5052506;28;19921;-49
2023/02/09 09:43:48;;;;;;;16.23;7.35;;;;;;;0.75;98.28;103018.09;5052608;28;20084;-51
2023/02/09 09:46:19;;;;;;;16.08;8.10;;;;;;;0.88;97.63;103047.59;5052346;28;20186;-49
2023/02/09 09:48:50;;;;;;;15.75;8.10;;;;;;;0.97;96.55;103047.72;5052785;28;20056;-50
2023/02/09 09:51:23;;;;;;;15.68;7.95;;;;;;;1.03;96.79;103042.56;5052659;28;20055;-49
2023/02/09 09:53:56;;;;;;;12.80;7.13;;;;;;;1.08;93.97;103020.16;5052569;28;20152;-51
2023/02/09 09:56:25;;;;;;;14.48;7.43;;;;;;;1.14;93.98;103034.91;5052651;28;20079;-51
2023/02/09 09:58:54;;;;;;;14.73;7.45;;;;;;;1.25;92.15;103027.22;5052559;28;20041;-47
2023/02/09 10:01:22;;;;;;;14.30;7.22;;;;;;;1.29;91.86;103023.81;5052552;28;20423;-48
2023/02/09 10:03:51;;;;;;;17.15;8.52;;;;;;;1.29;92.77;103022.06;5052521;28;20534;-46
2023/02/09 10:06:21;;;;;;;14.93;7.50;;;;;;;1.41;91.70;103039.47;5052338;28;20395;-51
2023/02/09 10:08:56;;;;;;;15.32;7.47;;;;;;;1.55;92.36;103044.75;5052434;28;20443;-47
2023/02/09 10:11:33;;;;;;;15.60;7.30;;;;;;;1.65;91.85;103033.59;5052673;28;20492;-48
2023/02/09 10:14:01;;;;;;;13.23;7.07;;;;;;;1.55;87.82;103029.19;5052519;28;20049;-49
2023/02/09 10:16:33;;;;;;;17.02;7.90;;;;;;;1.53;88.21;103033.50;5052388;28;20147;-49
2023/02/09 10:19:03;;;;;;;14.70;7.75;;;;;;;1.65;88.12;103028.41;5052352;28;20361;-49
2023/02/09 10:21:34;;;;;;;16.80;7.72;;;;;;;1.74;89.07;103024.16;5051308;28;20047;-48
2023/02/09 10:24:15;;;;;;;16.13;8.27;;;;;;;1.91;90.04;103038.09;5048342;28;20052;-48
2023/02/09 10:26:43;;;;;;;16.20;8.85;;;;;;;2.29;88.42;103041.75;5047323;28;20048;-48
2023/02/09 10:29:24;;;;;;;14.60;7.60;;;;;;;2.27;86.04;103030.50;5048667;28;20495;-50
2023/02/09 10:31:57;;;;;;;16.08;8.10;;;;;;;2.44;86.38;103020.16;5051522;28;20045;-61
2023/02/09 10:34:31;;;;;;;17.08;8.07;;;;;;;2.65;85.01;103034.97;5048115;28;20045;-62
2023/02/09 10:37:17;;;;;;;16.38;7.88;;;;;;;3.00;83.50;103034.16;5050492;28;20049;-52
2023/02/09 10:39:53;;;;;;;18.25;7.63;;;;;;;3.19;82.02;103032.47;5049438;28;20124;-61
2023/02/09 10:42:25;;;;;;;15.07;8.35;;;;;;;3.32;81.06;103034.22;5046674;28;20049;-62
2023/02/09 10:44:54;;;;;;;15.90;7.47;;;;;;;3.44;80.26;103035.94;5048479;28;20044;-63
2023/02/09 10:47:29;;;;;;;16.25;7.95;;;;;;;3.41;79.60;103038.56;5047445;28;20397;-62
2023/02/09 10:50:13;;;;;;;16.35;8.57;;;;;;;3.59;78.11;103039.44;5030489;28;20060;-62
2023/02/09 10:52:53;;;;;;;16.27;8.10;;;;;;;3.70;77.64;103029.84;5048145;28;20480;-62
2023/02/09 10:55:27;;;;;;;14.80;8.00;;;;;;;3.76;77.68;103032.44;5047441;28;20128;-62
2023/02/09 10:58:12;;;;;;;13.77;8.10;;;;;;;3.90;76.14;103040.25;5053722;28;20047;-62
2023/02/09 11:00:49;;;;;;;16.67;8.88;;;;;;;4.26;75.67;103045.34;5052527;28;20569;-63
2023/02/09 11:03:19;;;;;;;15.38;8.13;;;;;;;4.49;76.22;103051.34;5052716;28;20506;-63
2023/02/09 11:05:58;;;;;;;14.88;7.75;;;;;;;4.32;73.23;103047.91;5055909;28;20049;-63
2023/02/09 11:08:40;;;;;;;17.85;8.35;;;;;;;4.54;72.74;103054.78;5055786;28;20040;-63
2023/02/09 11:11:23;;;;;;;13.55;8.07;;;;;;;4.67;72.13;103054.72;5037803;28;20053;-63
2023/02/09 11:13:51;;;;;;;16.60;9.25;;;;;;;4.69;72.88;103055.56;5055771;28;20045;-63
2023/02/09 11:17:02;;;;;;;14.95;7.85;;;;;;;4.72;70.81;103059.03;5055739;28;20049;-63
2023/02/09 11:20:08;;;;;;;15.18;8.43;;;;;;;5.06;73.42;103071.88;5049888;28;20740;-62
2023/02/09 11:22:53;;;;;;;18.40;8.20;;;;;;;5.19;71.56;103069.19;4970627;28;20062;-63
2023/02/09 11:25:25;;;;;;;15.27;8.63;;;;;;;5.42;70.77;103064.66;5046562;28;20057;-62
2023/02/09 11:28:12;;;;;;;17.43;8.83;;;;;;;5.65;70.30;103060.13;5051107;28;20468;-63
2023/02/09 11:30:59;;;;;;;16.33;8.57;;;;;;;5.60;70.30;103057.56;5051839;28;20056;-62
2023/02/09 11:33:39;;;;;;;15.35;8.30;;;;;;;5.63;71.03;103051.44;5054284;28;20052;-62
2023/02/09 11:36:27;;;;;;;15.43;8.95;;;;;;;5.38;71.50;103056.88;5055212;28;20076;-62
2023/02/09 11:39:00;;;;;;;18.00;9.73;;;;;;;5.63;72.24;103056.66;5055167;28;20049;-62
2023/02/09 11:44:26;;;;;;;16.20;8.77;;;;;;;5.47;72.04;103055.91;5055061;28;20131;-62