Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:04;;;;;;;1.35;0.70;;;7.70;99.90;;;;;;7372316;19;20018;-61
2023/11/03 00:02:31;;;;;;;2.17;0.77;;;7.70;99.90;;;;;;7369888;19;20062;-62
2023/11/03 00:05:03;;;;;;;1.00;0.60;;;7.70;99.90;;;;;;7371578;19;20015;-62
2023/11/03 00:07:32;;;;;;;3.70;0.70;;;7.80;99.90;;;;;;7372616;19;20039;-62
2023/11/03 00:09:59;;;;;;;1.08;0.63;;;7.80;99.90;;;;;;7370246;19;20071;-62
2023/11/03 00:12:27;;;;;;;2.70;0.90;;;7.80;99.90;;;;;;7370326;19;20022;-61
2023/11/03 00:14:53;;;;;;;4.75;0.90;;;7.80;99.90;;;;;;7367322;19;20682;-62
2023/11/03 00:17:19;;;;;;;1.23;0.73;;;7.80;99.90;;;;;;7370248;19;20018;-61
2023/11/03 00:19:46;;;;;;;2.92;1.00;;;7.80;99.90;;;;;;7370008;19;20056;-62
2023/11/03 00:22:13;;;;;;;2.90;0.90;;;7.80;99.90;;;;;;7369019;19;20046;-61
2023/11/03 00:24:40;;;;;;;2.50;0.90;;;7.80;99.90;;;;;;7370266;19;20533;-61
2023/11/03 00:27:07;;;;;;;2.28;1.15;;;7.90;99.90;;;;;;7372538;19;20029;-62
2023/11/03 00:29:33;;;;;;;4.75;2.80;;;7.90;99.90;;;;;;7370030;19;20062;-61
2023/11/03 00:31:59;;;;;;;2.42;1.20;;;7.90;99.90;;;;;;7372696;19;20019;-61
2023/11/03 00:34:26;;;;;;;2.55;1.42;;;7.90;99.90;;;;;;7369402;19;20018;-61
2023/11/03 00:36:52;;;;;;;3.08;1.42;;;8.00;99.90;;;;;;7367709;19;20015;-62
2023/11/03 00:39:18;;;;;;;5.72;1.80;;;8.00;99.90;;;;;;7371769;19;20027;-62
2023/11/03 00:41:51;;;;;;;4.88;1.75;;;8.00;99.90;;;;;;7368806;19;20074;-61
2023/11/03 00:44:18;;;;;;;4.28;2.00;;;8.00;99.90;;;;;;7377528;19;20019;-63
2023/11/03 00:46:46;;;;;;;5.82;2.15;;;8.10;99.90;;;;;;7377657;19;20011;-61
2023/11/03 00:49:14;;;;;;;6.13;2.40;;;8.10;99.90;;;;;;7375231;19;20040;-62
2023/11/03 00:51:41;;;;;;;8.07;3.20;;;8.10;99.90;;;;;;7379123;19;20022;-62
2023/11/03 00:54:07;;;;;;;4.68;2.50;;;8.10;99.90;;;;;;7377332;19;20630;-62
2023/11/03 00:56:37;;;;;;;6.00;2.80;;;8.10;99.90;;;;;;7374054;19;20018;-61
2023/11/03 00:59:04;;;;;;;4.90;2.67;;;8.20;99.90;;;;;;7376496;19;20477;-62
2023/11/03 01:01:31;;;;;;;4.13;2.40;;;8.20;99.90;;;;;;7375727;19;20888;-62
2023/11/03 01:03:58;;;;;;;5.90;2.80;;;8.20;99.90;;;;;;7379365;19;20018;-62
2023/11/03 01:06:24;;;;;;;5.32;2.92;;;8.20;99.90;;;;;;7377901;19;20022;-62
2023/11/03 01:08:51;;;;;;;5.32;2.97;;;8.20;99.90;;;;;;7374091;19;20052;-63
2023/11/03 01:11:19;;;;;;;6.45;2.80;;;8.30;99.90;;;;;;7382168;19;20014;-64
2023/11/03 01:13:47;;;;;;;6.10;2.60;;;8.30;99.90;;;;;;7375993;19;20015;-63
2023/11/03 01:16:13;;;;;;;5.32;2.47;;;8.30;99.90;;;;;;7372638;19;20035;-62
2023/11/03 01:18:40;;;;;;;5.05;2.65;;;8.30;99.90;;;;;;7374320;19;20404;-61
2023/11/03 01:21:15;;;;;;;5.78;2.35;;;8.30;99.90;;;;;;7374374;19;20327;-62
2023/11/03 01:23:49;;;;;;;3.65;2.80;;;8.30;99.90;;;;;;7377486;19;20082;-61
2023/11/03 01:26:16;;;;;;;2.83;2.20;;;8.30;99.90;;;;;;7375298;19;20024;-63
2023/11/03 01:28:43;;;;;;;4.20;2.40;;;8.30;99.90;;;;;;7376386;19;20033;-63
2023/11/03 01:31:10;;;;;;;4.32;2.45;;;8.30;99.90;;;;;;7373474;19;20038;-62
2023/11/03 01:33:40;;;;;;;5.82;2.30;;;8.30;99.90;;;;;;7375590;19;20018;-62
2023/11/03 01:36:08;;;;;;;4.50;2.70;;;8.30;99.90;;;;;;7369071;19;20110;-62
2023/11/03 01:38:34;;;;;;;5.82;2.53;;;8.30;99.90;;;;;;7372979;19;20662;-61
2023/11/03 01:41:02;;;;;;;3.35;2.17;;;8.30;99.90;;;;;;7376386;19;20035;-62
2023/11/03 01:43:30;;;;;;;5.68;2.15;;;8.30;99.90;;;;;;7376021;19;20769;-62
2023/11/03 01:45:58;;;;;;;3.13;2.03;;;8.30;99.90;;;;;;7370613;19;20057;-61
2023/11/03 01:48:31;;;;;;;6.30;2.63;;;8.30;99.90;;;;;;7377974;19;20014;-61
2023/11/03 01:51:00;;;;;;;4.35;2.40;;;8.30;99.90;;;;;;7374609;19;20809;-63
2023/11/03 01:53:31;;;;;;;4.55;2.20;;;8.20;99.90;;;;;;7370579;19;20029;-62
2023/11/03 01:55:59;;;;;;;2.13;1.80;;;8.20;99.90;;;;;;7371710;19;20022;-61
2023/11/03 01:58:25;;;;;;;5.00;1.60;;;8.20;99.90;;;;;;7370658;19;20022;-62
2023/11/03 02:00:54;;;;;;;3.63;1.98;;;8.20;99.90;;;;;;7367628;19;20173;-62
2023/11/03 02:03:21;;;;;;;5.90;2.10;;;8.20;99.90;;;;;;7374436;19;20023;-62
2023/11/03 02:05:47;;;;;;;5.70;1.85;;;8.20;99.90;;;;;;7373368;19;20070;-63
2023/11/03 02:08:13;;;;;;;4.70;1.90;;;8.20;99.90;;;;;;7373071;19;20026;-62
2023/11/03 02:10:42;;;;;;;2.53;1.70;;;8.20;99.90;;;;;;7376040;19;20081;-62
2023/11/03 02:13:13;;;;;;;4.72;1.88;;;8.30;99.90;;;;;;7374885;19;20359;-62
2023/11/03 02:15:40;;;;;;;3.53;1.70;;;8.20;99.90;;;;;;7376754;19;20015;-61
2023/11/03 02:18:08;;;;;;;4.35;1.73;;;8.30;99.90;;;;;;7375223;19;20027;-61
2023/11/03 02:20:35;;;;;;;4.63;1.80;;;8.30;99.90;;;;;;7369933;19;20609;-61
2023/11/03 02:23:01;;;;;;;5.65;1.80;;;8.30;99.90;;;;;;7376599;19;20018;-61
2023/11/03 02:25:28;;;;;;;5.43;1.90;;;8.30;99.90;;;;;;7372177;19;20023;-61
2023/11/03 02:27:55;;;;;;;3.05;1.98;;;8.40;99.90;;;;;;7372442;19;20343;-61
2023/11/03 02:30:21;;;;;;;4.60;1.80;;;8.40;99.90;;;;;;7375174;19;20046;-61
2023/11/03 02:32:47;;;;;;;4.88;2.00;;;8.30;99.90;;;;;;7375562;19;20022;-62
2023/11/03 02:35:15;;;;;;;4.57;2.30;;;8.30;99.90;;;;;;7373815;19;20035;-61
2023/11/03 02:37:41;;;;;;;4.63;1.80;;;8.30;99.90;;;;;;7375465;19;20011;-61
2023/11/03 02:40:07;;;;;;;4.57;1.88;;;8.40;99.90;;;;;;7374441;19;20104;-61
2023/11/03 02:42:34;;;;;;;2.40;1.40;;;8.40;99.90;;;;;;7373159;19;20069;-61
2023/11/03 02:45:01;;;;;;;4.03;1.52;;;8.50;99.90;;;;;;7374843;19;20077;-61
2023/11/03 02:47:28;;;;;;;5.00;1.77;;;8.50;99.90;;;;;;7376121;19;20019;-61
2023/11/03 02:49:54;;;;;;;4.43;1.95;;;8.50;99.90;;;;;;7371886;19;20014;-61
2023/11/03 02:52:20;;;;;;;4.15;1.98;;;8.50;99.90;;;;;;7373947;19;20593;-61
2023/11/03 02:54:46;;;;;;;4.00;1.80;;;8.50;99.90;;;;;;7374804;19;20022;-61
2023/11/03 02:57:13;;;;;;;4.20;1.75;;;8.50;99.90;;;;;;7372953;19;20038;-61
2023/11/03 02:59:39;;;;;;;3.15;1.65;;;8.50;99.90;;;;;;7373825;19;20518;-61
2023/11/03 03:02:09;;;;;;;2.50;1.77;;;8.50;99.90;;;;;;7371698;19;20061;-61
2023/11/03 03:04:35;;;;;;;4.35;1.90;;;8.50;99.90;;;;;;7374817;19;20653;-61
2023/11/03 03:07:01;;;;;;;4.28;2.08;;;8.60;99.90;;;;;;7368097;19;20486;-62
2023/11/03 03:09:28;;;;;;;3.42;1.85;;;8.50;99.90;;;;;;7374168;19;20014;-61
2023/11/03 03:11:54;;;;;;;3.42;1.40;;;8.50;99.90;;;;;;7372162;19;20043;-61
2023/11/03 03:14:20;;;;;;;5.40;1.50;;;8.60;99.90;;;;;;7374365;19;20351;-61
2023/11/03 03:16:50;;;;;;;4.60;1.58;;;8.60;99.90;;;;;;7370060;19;20097;-61
2023/11/03 03:19:17;;;;;;;3.08;1.50;;;8.60;99.90;;;;;;7372210;19;20077;-61
2023/11/03 03:21:43;;;;;;;4.22;2.08;;;8.60;99.90;;;;;;7371428;19;20015;-61
2023/11/03 03:24:09;;;;;;;3.55;2.03;;;8.60;99.90;;;;;;7371977;19;20026;-61
2023/11/03 03:26:35;;;;;;;2.92;1.58;;;8.60;99.90;;;;;;7370188;19;20014;-61
2023/11/03 03:29:01;;;;;;;4.70;1.77;;;8.60;99.90;;;;;;7373721;19;20025;-61
2023/11/03 03:31:28;;;;;;;4.40;1.70;;;8.70;99.90;;;;;;7368225;19;20018;-61
2023/11/03 03:33:54;;;;;;;6.32;1.70;;;8.70;99.90;;;;;;7372616;19;20476;-61
2023/11/03 03:36:20;;;;;;;4.35;1.40;;;8.70;99.90;;;;;;7369973;19;20531;-61
2023/11/03 03:38:46;;;;;;;6.28;1.90;;;8.70;99.90;;;;;;7359099;19;20049;-63
2023/11/03 03:41:13;;;;;;;2.67;1.13;;;8.70;99.90;;;;;;7369233;19;20029;-61
2023/11/03 03:43:40;;;;;;;3.78;1.63;;;8.80;99.90;;;;;;7370069;19;20446;-61
2023/11/03 03:46:07;;;;;;;4.03;1.95;;;8.80;99.90;;;;;;7370666;19;20022;-61
2023/11/03 03:48:33;;;;;;;4.97;2.17;;;8.80;99.90;;;;;;7373113;19;20056;-64
2023/11/03 03:50:59;;;;;;;4.32;2.00;;;8.80;99.90;;;;;;7369341;19;20018;-61
2023/11/03 03:53:26;;;;;;;6.28;2.17;;;8.80;99.90;;;;;;7372597;19;20026;-61
2023/11/03 03:55:52;;;;;;;3.67;1.83;;;8.80;99.90;;;;;;7367789;19;20449;-63
2023/11/03 03:58:18;;;;;;;4.18;1.98;;;8.80;99.90;;;;;;7369901;19;20022;-61
2023/11/03 04:00:45;;;;;;;3.22;1.58;;;8.80;99.90;;;;;;7370451;19;20019;-61
2023/11/03 04:03:11;;;;;;;3.42;2.08;;;8.80;99.90;;;;;;7367920;19;20365;-63
2023/11/03 04:05:37;;;;;;;3.10;2.20;;;8.80;99.90;;;;;;7372031;19;20019;-63
2023/11/03 04:08:04;;;;;;;2.88;1.80;;;8.80;99.90;;;;;;7367495;19;20776;-63
2023/11/03 04:10:30;;;;;;;6.30;1.98;;;8.80;99.90;;;;;;7369909;19;20025;-63
2023/11/03 04:12:57;;;;;;;4.70;1.88;;;8.90;99.90;;;;;;7371508;19;20026;-63
2023/11/03 04:15:23;;;;;;;3.85;1.75;;;8.90;99.90;;;;;;7371062;19;20015;-62
2023/11/03 04:17:50;;;;;;;7.97;1.92;;;8.90;99.90;;;;;;7373873;19;20006;-63
2023/11/03 04:20:17;;;;;;;2.88;1.77;;;8.90;99.90;;;;;;7379219;19;20026;-63
2023/11/03 04:22:43;;;;;;;2.67;1.95;;;9.00;99.90;;;;;;7378677;19;20489;-64
2023/11/03 04:25:10;;;;;;;7.25;2.20;;;9.00;99.90;;;;;;7374589;19;20018;-63
2023/11/03 04:27:36;;;;;;;2.60;1.67;;;9.00;99.90;;;;;;7379775;19;20026;-63
2023/11/03 04:30:02;;;;;;;5.88;2.00;;;9.00;99.90;;;;;;7377877;19;20014;-63
2023/11/03 04:32:29;;;;;;;5.53;2.10;;;9.00;99.90;;;;;;7379687;19;20033;-63
2023/11/03 04:34:55;;;;;;;4.18;1.80;;;9.10;99.90;;;;;;7375405;19;20562;-62
2023/11/03 04:37:22;;;;;;;3.70;1.75;;;9.10;99.90;;;;;;7379307;19;20076;-61
2023/11/03 04:39:48;;;;;;;3.53;1.77;;;9.00;99.90;;;;;;7379655;19;20015;-61
2023/11/03 04:42:14;;;;;;;5.72;1.90;;;9.10;99.90;;;;;;7378898;19;20010;-61
2023/11/03 04:44:40;;;;;;;3.60;1.73;;;9.10;99.90;;;;;;7376044;19;20394;-63
2023/11/03 04:47:06;;;;;;;3.90;1.83;;;9.10;99.90;;;;;;7377215;19;20018;-63
2023/11/03 04:49:34;;;;;;;4.30;1.75;;;9.10;99.90;;;;;;7378911;19;20041;-63
2023/11/03 04:52:00;;;;;;;3.33;2.03;;;9.00;99.90;;;;;;7378437;19;20021;-63
2023/11/03 04:54:26;;;;;;;4.18;1.55;;;9.00;99.90;;;;;;7378575;19;20022;-63
2023/11/03 04:56:53;;;;;;;7.18;2.72;;;9.00;99.90;;;;;;7375114;19;20030;-64
2023/11/03 04:59:20;;;;;;;4.75;2.10;;;9.00;99.90;;;;;;7377842;19;20106;-63
2023/11/03 05:01:46;;;;;;;3.53;2.03;;;9.00;99.90;;;;;;7376719;19;20045;-63
2023/11/03 05:04:14;;;;;;;6.35;1.88;;;9.00;99.90;;;;;;7378433;19;20026;-63
2023/11/03 05:06:48;;;;;;;6.18;1.85;;;9.10;99.90;;;;;;7376098;19;20019;-63
2023/11/03 05:09:17;;;;;;;5.50;1.92;;;9.10;99.90;;;;;;7374648;19;20043;-63
2023/11/03 05:11:44;;;;;;;2.63;1.50;;;9.10;99.90;;;;;;7377971;19;20022;-63
2023/11/03 05:14:11;;;;;;;4.03;1.98;;;9.10;99.90;;;;;;7377148;19;20845;-63
2023/11/03 05:16:38;;;;;;;7.22;1.98;;;9.10;99.90;;;;;;7375286;19;20401;-63
2023/11/03 05:19:09;;;;;;;5.82;1.70;;;9.20;99.90;;;;;;7375278;19;20018;-62
2023/11/03 05:21:36;;;;;;;2.72;1.50;;;9.20;99.90;;;;;;7374648;19;20026;-62
2023/11/03 05:24:02;;;;;;;4.90;1.50;;;9.20;99.90;;;;;;7377281;19;20025;-63
2023/11/03 05:26:28;;;;;;;4.28;2.03;;;9.20;99.90;;;;;;7376834;19;20014;-63
2023/11/03 05:28:56;;;;;;;4.35;1.90;;;9.20;99.90;;;;;;7371962;19;20053;-63
2023/11/03 05:31:23;;;;;;;4.18;1.75;;;9.20;99.90;;;;;;7375558;19;20033;-63
2023/11/03 05:33:49;;;;;;;4.07;1.90;;;9.30;99.90;;;;;;7377547;19;20022;-62
2023/11/03 05:36:15;;;;;;;5.65;2.25;;;9.20;99.90;;;;;;7374302;19;20026;-62
2023/11/03 05:38:42;;;;;;;6.28;2.08;;;9.20;99.90;;;;;;7374442;19;20026;-62
2023/11/03 05:41:08;;;;;;;3.92;1.73;;;9.20;99.90;;;;;;7377543;19;20054;-63
2023/11/03 05:43:34;;;;;;;6.75;1.63;;;9.20;99.90;;;;;;7374225;19;20023;-62
2023/11/03 05:46:00;;;;;;;5.22;1.50;;;9.30;99.90;;;;;;7374195;19;20127;-62
2023/11/03 05:48:27;;;;;;;4.05;1.48;;;9.30;99.90;;;;;;7375526;19;20018;-62
2023/11/03 05:50:53;;;;;;;3.05;1.45;;;9.20;99.90;;;;;;7370442;19;20018;-62
2023/11/03 05:53:26;;;;;;;3.05;1.52;;;9.20;99.90;;;;;;7375707;19;20355;-62
2023/11/03 05:55:53;;;;;;;2.53;1.33;;;9.20;99.90;;;;;;7368180;19;20023;-60
2023/11/03 05:58:19;;;;;;;3.72;1.45;;;9.20;99.90;;;;;;7367714;19;20022;-61
2023/11/03 06:00:46;;;;;;;3.80;1.65;;;9.20;99.90;;;;;;7371935;19;20054;-61
2023/11/03 06:03:13;;;;;;;3.05;1.55;;;9.20;99.90;;;;;;7372729;19;20022;-63
2023/11/03 06:05:39;;;;;;;7.93;2.25;;;9.10;99.90;;;;;;7374662;19;20039;-61
2023/11/03 06:08:05;;;;;;;5.05;2.10;;;9.10;99.90;;;;;;7372181;19;20830;-63
2023/11/03 06:10:32;;;;;;;5.63;1.90;;;9.10;99.90;;;;;;7375123;19;20019;-62
2023/11/03 06:12:58;;;;;;;7.68;2.58;;;9.00;99.90;;;;;;7371244;19;20014;-63
2023/11/03 06:15:24;;;;;;;5.90;1.98;;;9.00;99.90;;;;;;7372626;19;20760;-62
2023/11/03 06:17:51;;;;;;;3.67;2.10;;;9.00;99.90;;;;;;7371207;19;20538;-62
2023/11/03 06:20:18;;;;;;;6.50;2.45;;;9.10;99.90;;;;;;7374685;19;20018;-64
2023/11/03 06:22:44;;;;;;;6.93;2.75;;;9.10;99.90;;;;;;7376366;19;20051;-65
2023/11/03 06:25:11;;;;;;;4.53;2.70;;;9.00;99.90;;;;;;7372409;19;20023;-63
2023/11/03 06:27:37;;;;;;;7.50;2.70;;;9.00;99.90;;;;;;7375090;19;20019;-63
2023/11/03 06:30:05;;;;;;;8.60;3.75;;;9.00;99.90;;;;;;7371941;19;20019;-60
2023/11/03 06:32:31;;;;;;;6.25;2.67;;;8.90;99.90;;;;;;7373357;19;20018;-62
2023/11/03 06:34:57;;;;;;;6.15;2.78;;;9.00;99.90;;;;;;7373993;19;20018;-62
2023/11/03 06:37:23;;;;;;;5.07;2.72;;;9.00;99.90;;;;;;7369666;19;20378;-61
2023/11/03 06:39:53;;;;;;;5.53;3.03;;;8.90;99.90;;;;;;7369364;19;20145;-63
2023/11/03 06:42:20;;;;;;;7.68;3.28;;;8.90;99.90;;;;;;7372448;19;20018;-61
2023/11/03 06:44:46;;;;;;;10.68;3.72;;;8.90;99.90;;;;;;7371311;19;20044;-62
2023/11/03 06:47:12;;;;;;;8.82;3.60;;;8.80;99.90;;;;;;7370457;19;20037;-61
2023/11/03 06:49:44;;;;;;;7.47;3.30;;;8.90;99.90;;;;;;7372932;19;20129;-64
2023/11/03 06:52:11;;;;;;;11.27;3.80;;;8.90;99.90;;;;;;7369332;19;20038;-64
2023/11/03 06:54:38;;;;;;;4.47;3.13;;;8.90;99.90;;;;;;7375569;19;20022;-63
2023/11/03 06:57:06;;;;;;;45.90;36.53;;;8.90;99.90;;;;;;7373090;19;20178;-70
2023/11/03 06:59:35;;;;;;;17.27;11.05;;;9.00;99.90;;;;;;7375913;19;20023;-67
2023/11/03 07:02:02;;;;;;;26.52;20.33;;;9.10;99.90;;;;;;7370633;19;20109;-65
2023/11/03 07:04:29;;;;;;;15.25;10.73;;;9.10;99.90;;;;;;7377476;19;20018;-65
2023/11/03 07:06:55;;;;;;;21.60;14.55;;;9.10;99.90;;;;;;7375278;19;20103;-66
2023/11/03 07:09:23;;;;;;;14.30;8.32;;;9.10;99.90;;;;;;7376183;19;20029;-65
2023/11/03 07:11:49;;;;;;;13.80;7.78;;;9.00;99.90;;;;;;7380018;19;20019;-65
2023/11/03 07:14:16;;;;;;;9.10;4.40;;;9.00;99.90;;;;;;7372987;19;20025;-66
2023/11/03 07:16:42;;;;;;;11.68;5.18;;;8.90;99.90;;;;;;7375550;19;20022;-66
2023/11/03 07:19:09;;;;;;;11.32;6.57;;;8.90;99.90;;;;;;7366619;19;20104;-65
2023/11/03 07:21:36;;;;;;;10.55;5.40;;;9.00;99.90;;;;;;7372541;19;20023;-64
2023/11/03 07:24:03;;;;;;;11.80;6.22;;;8.90;99.90;;;;;;7367248;19;20018;-60
2023/11/03 07:26:30;;;;;;;48.55;38.55;;;8.90;99.90;;;;;;7374059;19;20030;-65
2023/11/03 07:28:56;;;;;;;62.72;48.33;;;8.90;99.90;;;;;;7374639;19;20018;-66
2023/11/03 07:31:22;;;;;;;20.83;12.27;;;8.90;99.90;;;;;;7374141;19;20018;-59
2023/11/03 07:33:49;;;;;;;12.13;9.05;;;8.90;99.90;;;;;;7372244;19;20019;-59
2023/11/03 07:36:15;;;;;;;14.00;7.72;;;8.90;99.90;;;;;;7372698;19;20052;-64
2023/11/03 07:38:42;;;;;;;17.05;8.35;;;8.80;99.90;;;;;;7370095;19;20094;-64
2023/11/03 07:41:08;;;;;;;13.82;8.07;;;8.80;99.90;;;;;;7370477;19;20910;-65
2023/11/03 07:43:37;;;;;;;10.13;6.53;;;8.80;99.90;;;;;;7372320;19;20099;-64
2023/11/03 07:46:03;;;;;;;10.45;6.55;;;8.80;99.90;;;;;;7371570;19;20026;-63
2023/11/03 07:48:29;;;;;;;10.90;6.13;;;8.80;99.90;;;;;;7371748;19;20067;-65
2023/11/03 07:50:55;;;;;;;12.45;6.07;;;8.80;99.90;;;;;;7370635;19;20021;-60
2023/11/03 07:53:24;;;;;;;13.35;6.53;;;8.80;99.90;;;;;;7366177;19;20014;-60
2023/11/03 07:55:50;;;;;;;90.88;70.43;;;8.80;99.90;;;;;;7369129;19;20019;-64
2023/11/03 07:58:17;;;;;;;29.30;17.85;;;8.80;99.90;;;;;;7368520;19;20026;-63
2023/11/03 08:00:43;;;;;;;21.20;11.98;;;8.80;99.90;;;;;;7371288;19;20246;-63
2023/11/03 08:03:10;;;;;;;17.17;8.98;;;8.80;99.90;;;;;;7368806;19;20642;-64
2023/11/03 08:05:37;;;;;;;16.38;8.98;;;8.80;99.90;;;;;;7371247;19;20032;-64
2023/11/03 08:08:04;;;;;;;14.77;7.18;;;8.80;99.90;;;;;;7368141;19;20053;-64
2023/11/03 08:10:30;;;;;;;16.05;6.82;;;8.90;99.90;;;;;;7367264;19;20107;-64
2023/11/03 08:12:57;;;;;;;11.80;6.10;;;8.90;99.90;;;;;;7366633;19;20015;-64
2023/11/03 08:15:23;;;;;;;9.55;5.43;;;8.90;99.90;;;;;;7368456;19;20620;-64
2023/11/03 08:17:50;;;;;;;9.98;5.47;;;9.00;99.90;;;;;;7368870;19;20023;-64
2023/11/03 08:20:16;;;;;;;14.90;5.97;;;9.00;99.90;;;;;;7368053;19;20085;-65
2023/11/03 08:22:44;;;;;;;12.48;5.18;;;9.00;99.90;;;;;;7370173;19;20014;-65
2023/11/03 08:25:11;;;;;;;11.95;4.95;;;9.00;99.90;;;;;;7367748;19;20022;-65
2023/11/03 08:27:38;;;;;;;12.75;5.05;;;9.10;99.90;;;;;;7368527;19;20474;-65
2023/11/03 08:30:08;;;;;;;13.48;5.53;;;9.10;99.90;;;;;;7367370;19;20026;-61
2023/11/03 08:32:36;;;;;;;14.57;5.70;;;9.10;99.90;;;;;;7371415;19;20018;-61
2023/11/03 08:35:05;;;;;;;10.98;5.30;;;9.10;99.90;;;;;;7368377;19;20043;-60
2023/11/03 08:37:32;;;;;;;17.77;6.60;;;9.20;99.90;;;;;;7372023;19;20029;-65
2023/11/03 08:40:01;;;;;;;17.35;5.82;;;9.20;99.90;;;;;;7372750;19;20022;-64
2023/11/03 08:42:28;;;;;;;56.08;36.70;;;9.30;99.90;;;;;;7371272;19;20022;-66
2023/11/03 08:44:54;;;;;;;23.55;13.52;;;9.30;99.90;;;;;;7372730;19;20015;-65
2023/11/03 08:47:20;;;;;;;14.55;7.03;;;9.40;99.90;;;;;;7370347;19;20019;-64
2023/11/03 08:49:46;;;;;;;11.38;7.57;;;9.40;99.90;;;;;;7377897;19;20530;-65
2023/11/03 08:52:13;;;;;;;12.55;5.97;;;9.50;99.90;;;;;;7374866;19;20382;-65
2023/11/03 08:54:39;;;;;;;12.23;7.50;;;9.60;99.90;;;;;;7373632;19;20041;-65
2023/11/03 08:57:06;;;;;;;16.05;6.72;;;9.70;99.90;;;;;;7372301;19;20362;-65
2023/11/03 08:59:32;;;;;;;13.93;6.03;;;9.80;99.90;;;;;;7370529;19;20517;-65
2023/11/03 09:01:59;;;;;;;17.08;7.38;;;9.90;99.90;;;;;;7369373;19;20481;-65
2023/11/03 09:04:25;;;;;;;12.23;5.47;;;9.80;99.90;;;;;;7375138;19;20120;-67
2023/11/03 09:06:51;;;;;;;11.80;4.95;;;9.80;99.90;;;;;;7378627;19;20489;-65
2023/11/03 09:09:18;;;;;;;16.33;5.47;;;9.80;99.90;;;;;;7379536;19;20019;-64
2023/11/03 09:11:46;;;;;;;13.57;5.53;;;9.80;99.90;;;;;;7379534;19;20809;-60
2023/11/03 09:14:12;;;;;;;16.25;5.35;;;9.80;99.90;;;;;;7374435;19;20030;-60
2023/11/03 09:16:39;;;;;;;11.77;5.25;;;9.70;99.90;;;;;;7373562;19;20820;-59
2023/11/03 09:19:06;;;;;;;15.75;5.82;;;9.70;99.90;;;;;;7376748;19;20870;-60
2023/11/03 09:21:33;;;;;;;13.15;5.72;;;9.80;99.90;;;;;;7376116;19;20051;-60
2023/11/03 09:24:00;;;;;;;15.13;6.10;;;9.80;99.90;;;;;;7374092;19;20022;-60
2023/11/03 09:26:26;;;;;;;13.85;6.07;;;9.90;99.90;;;;;;7373699;19;20026;-60
2023/11/03 09:28:52;;;;;;;27.77;19.20;;;10.00;99.90;;;;;;7376701;19;20053;-60
2023/11/03 09:31:19;;;;;;;27.52;16.95;;;10.10;99.90;;;;;;7376776;19;20078;-60
2023/11/03 09:33:47;;;;;;;18.00;11.75;;;10.30;99.90;;;;;;7375900;19;20106;-61
2023/11/03 09:36:15;;;;;;;30.30;15.90;;;10.40;99.90;;;;;;7376216;19;20022;-60
2023/11/03 09:38:42;;;;;;;15.00;5.75;;;10.50;99.90;;;;;;7372599;19;20769;-60
2023/11/03 09:41:10;;;;;;;13.30;5.50;;;10.60;99.90;;;;;;7376840;19;20480;-65
2023/11/03 09:43:37;;;;;;;16.10;5.07;;;10.70;99.90;;;;;;7377710;19;20055;-65
2023/11/03 09:46:03;;;;;;;13.48;4.85;;;11.00;99.90;;;;;;7377998;19;20094;-65
2023/11/03 09:48:30;;;;;;;15.45;8.57;;;11.10;99.90;;;;;;7372235;19;20018;-59
2023/11/03 09:50:56;;;;;;;19.35;7.72;;;11.20;99.90;;;;;;7367839;19;20014;-60
2023/11/03 09:53:25;;;;;;;19.17;9.05;;;11.30;99.90;;;;;;7368830;19;20023;-59
2023/11/03 09:55:53;;;;;;;20.63;10.07;;;11.40;99.90;;;;;;7365457;19;20022;-60
2023/11/03 09:58:22;;;;;;;14.63;3.90;;;11.60;99.90;;;;;;7369954;19;20860;-59
2023/11/03 10:00:49;;;;;;;14.38;5.22;;;11.70;99.90;;;;;;7369139;19;20811;-60
2023/11/03 10:03:16;;;;;;;13.02;3.97;;;12.10;99.90;;;;;;7371700;19;20038;-59
2023/11/03 10:05:43;;;;;;;11.30;3.88;;;12.50;99.90;;;;;;7373208;19;20054;-59
2023/11/03 10:08:17;;;;;;;13.85;3.85;;;12.60;99.90;;;;;;7372119;19;20054;-64
2023/11/03 10:10:46;;;;;;;12.07;3.78;;;12.70;99.90;;;;;;7371222;19;20019;-65
2023/11/03 10:13:15;;;;;;;11.25;3.65;;;12.70;99.90;;;;;;7375866;19;20035;-65
2023/11/03 10:15:44;;;;;;;9.98;3.60;;;12.40;99.90;;;;;;7374511;19;20053;-64
2023/11/03 10:18:10;;;;;;;10.25;3.05;;;12.10;99.90;;;;;;7371557;19;20046;-65
2023/11/03 10:20:39;;;;;;;14.40;3.35;;;12.00;99.90;;;;;;7373466;19;20038;-65
2023/11/03 10:23:05;;;;;;;14.38;3.65;;;12.00;99.90;;;;;;7373893;19;20021;-65
2023/11/03 10:25:32;;;;;;;13.45;3.53;;;12.20;99.90;;;;;;7372293;19;20106;-65
2023/11/03 10:28:04;;;;;;;14.20;3.17;;;12.20;99.90;;;;;;7375889;19;20543;-65
2023/11/03 10:30:30;;;;;;;16.20;4.13;;;12.70;99.90;;;;;;7378868;19;20479;-65
2023/11/03 10:32:57;;;;;;;15.00;3.70;;;13.30;99.90;;;;;;7378909;19;20018;-66
2023/11/03 10:35:23;;;;;;;13.40;3.67;;;13.70;99.90;;;;;;7376469;19;20035;-65
2023/11/03 10:37:53;;;;;;;11.15;2.85;;;14.10;99.90;;;;;;7377885;19;20041;-65
2023/11/03 10:40:20;;;;;;;15.73;3.95;;;14.60;99.90;;;;;;7371676;19;20022;-66
2023/11/03 10:42:48;;;;;;;12.10;3.13;;;14.20;99.90;;;;;;7375036;19;20019;-65
2023/11/03 10:45:16;;;;;;;13.05;2.67;;;13.70;99.90;;;;;;7374844;19;20104;-58
2023/11/03 10:48:07;;;;;;;14.68;4.05;;;13.20;99.90;;;;;;7375622;19;20022;-65
2023/11/03 10:50:35;;;;;;;12.18;3.70;;;13.00;99.90;;;;;;7372809;19;20038;-62
2023/11/03 10:53:27;;;;;;;13.25;3.97;;;12.70;99.90;;;;;;7371459;19;20019;-59
2023/11/03 10:56:05;;;;;;;25.75;15.70;;;12.50;99.90;;;;;;7371239;19;20045;-59
2023/11/03 10:58:32;;;;;;;27.17;15.30;;;12.60;99.90;;;;;;7374726;19;20015;-64
2023/11/03 11:01:14;;;;;;;15.55;6.72;;;12.70;99.90;;;;;;7372062;19;20014;-65
2023/11/03 11:04:01;;;;;;;13.90;5.47;;;12.80;99.90;;;;;;7379307;19;20569;-65
2023/11/03 11:06:31;;;;;;;11.15;4.75;;;12.90;99.90;;;;;;7375083;19;21447;-65
2023/11/03 11:09:08;;;;;;;11.57;3.70;;;12.90;99.90;;;;;;7373694;19;20458;-65
2023/11/03 11:11:37;;;;;;;13.68;4.80;;;12.70;99.90;;;;;;7374948;19;20532;-65
2023/11/03 11:14:22;;;;;;;12.57;3.75;;;12.60;99.90;;;;;;7373949;19;20018;-64
2023/11/03 11:16:57;;;;;;;12.65;3.78;;;12.50;99.90;;;;;;7370798;19;20773;-65
2023/11/03 11:19:42;;;;;;;13.18;3.17;;;12.80;99.90;;;;;;7371927;19;21401;-64
2023/11/03 11:22:18;;;;;;;14.10;3.95;;;12.70;99.90;;;;;;7374018;19;20022;-64
2023/11/03 11:24:45;;;;;;;11.57;3.33;;;12.50;99.90;;;;;;7372799;19;20107;-64
2023/11/03 11:27:13;;;;;;;12.73;2.92;;;12.30;99.90;;;;;;7372896;19;20014;-65
2023/11/03 11:29:43;;;;;;;77.82;56.92;;;12.20;99.90;;;;;;7375767;19;20832;-65
2023/11/03 11:32:11;;;;;;;37.83;22.27;;;12.10;99.90;;;;;;7376202;19;20023;-61
2023/11/03 11:34:38;;;;;;;16.55;5.75;;;12.10;99.90;;;;;;7367473;19;20082;-59
2023/11/03 11:37:29;;;;;;;17.38;7.45;;;12.10;99.90;;;;;;7367481;19;20381;-59
2023/11/03 11:40:00;;;;;;;17.65;8.10;;;12.20;99.90;;;;;;7370272;19;20018;-59
2023/11/03 11:42:32;;;;;;;15.70;5.35;;;12.40;99.90;;;;;;7369877;19;20074;-66
2023/11/03 11:44:59;;;;;;;14.80;3.80;;;12.40;99.90;;;;;;7381863;19;20420;-66
2023/11/03 11:47:30;;;;;;;12.48;3.88;;;12.50;99.90;;;;;;7378744;19;20014;-59
2023/11/03 11:49:57;;;;;;;10.68;3.42;;;12.70;99.90;;;;;;7371044;19;20032;-59
2023/11/03 11:52:25;;;;;;;8.73;2.95;;;13.10;99.90;;;;;;7368697;19;20777;-60
2023/11/03 11:54:54;;;;;;;10.63;3.38;;;12.90;99.90;;;;;;7375300;19;20087;-66
2023/11/03 11:57:21;;;;;;;14.30;3.28;;;12.70;99.90;;;;;;7377086;19;20022;-66
2023/11/03 11:59:50;;;;;;;13.85;3.72;;;12.40;99.90;;;;;;7379139;19;20022;-67
2023/11/03 12:02:24;;;;;;;11.90;2.97;;;12.30;99.90;;;;;;7377514;19;20010;-66
2023/11/03 12:04:55;;;;;;;12.07;3.45;;;12.10;99.90;;;;;;7383206;19;20031;-65
2023/11/03 12:07:23;;;;;;;15.38;2.80;;;12.00;99.90;;;;;;7377799;19;20096;-66
2023/11/03 12:09:53;;;;;;;14.50;3.30;;;11.90;99.90;;;;;;7380590;19;20393;-66
2023/11/03 12:12:20;;;;;;;14.70;3.10;;;11.90;99.90;;;;;;7376197;19;20015;-65
2023/11/03 12:14:49;;;;;;;11.93;3.42;;;12.10;99.90;;;;;;7380752;19;20110;-66
2023/11/03 12:17:20;;;;;;;15.60;3.17;;;12.20;99.90;;;;;;7378582;19;20191;-66
2023/11/03 12:19:48;;;;;;;17.30;3.40;;;12.20;99.90;;;;;;7376974;19;20371;-66
2023/11/03 12:22:19;;;;;;;11.70;3.15;;;12.10;99.90;;;;;;7373844;19;20026;-65
2023/11/03 12:24:50;;;;;;;13.32;3.17;;;12.00;99.90;;;;;;7379587;19;20022;-65
2023/11/03 12:27:17;;;;;;;;;;;11.90;99.90;;;;;;7378279;19;20082;-65
2023/11/03 12:29:46;;;;;;;15.45;3.00;;;12.00;99.90;;;;;;7378861;19;19918;-64
2023/11/03 12:32:13;;;;;;;15.25;2.67;;;12.20;99.90;;;;;;7379445;19;20466;-65
2023/11/03 12:34:43;;;;;;;12.07;3.35;;;12.30;99.90;;;;;;7369403;19;20496;-58
2023/11/03 12:37:12;;;;;;;12.65;2.20;;;12.60;99.90;;;;;;7366506;19;20047;-59
2023/11/03 12:39:51;;;;;;;12.38;2.80;;;12.60;99.90;;;;;;7382267;19;20023;-61
2023/11/03 12:42:27;;;;;;;23.67;11.32;;;12.50;99.90;;;;;;7376736;19;20022;-59
2023/11/03 12:45:00;;;;;;;26.58;16.45;;;12.40;99.90;;;;;;7379755;19;20041;-65
2023/11/03 12:47:44;;;;;;;16.92;8.43;;;12.30;99.90;;;;;;7381515;19;20014;-59
2023/11/03 12:50:24;;;;;;;12.13;4.70;;;12.30;99.90;;;;;;7381194;19;20018;-65
2023/11/03 12:53:03;;;;;;;9.13;3.28;;;12.20;99.90;;;;;;7388754;19;20024;-66