Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:48;;;;;;;14.68;6.28;;;0.90;99.90;;;;;;5011210;28;20029;-77
2023/12/03 00:04:14;;;;;;;;;;;0.90;99.90;;;;;;5012838;28;20041;-77
2023/12/03 00:06:40;;;;;;;16.27;8.02;;;0.90;99.90;;;;;;5011318;28;20087;-77
2023/12/03 00:09:06;;;;;;;14.02;7.05;;;0.90;99.90;;;;;;5012266;28;20403;-76
2023/12/03 00:11:31;;;;;;;;;;;1.00;99.90;;;;;;5028176;28;20034;-77
2023/12/03 00:13:57;;;;;;;17.70;7.88;;;1.00;99.90;;;;;;5027778;28;19925;-77
2023/12/03 00:16:23;;;;;;;;;;;1.00;99.90;;;;;;5013003;28;20021;-78
2023/12/03 00:18:48;;;;;;;18.63;8.75;;;1.00;99.90;;;;;;5011224;28;19997;-76
2023/12/03 00:21:14;;;;;;;;;;;1.10;99.90;;;;;;5012590;28;20447;-77
2023/12/03 00:23:39;;;;;;;20.83;8.63;;;1.00;99.90;;;;;;5012534;28;20369;-77
2023/12/03 00:26:05;;;;;;;;;;;1.00;99.90;;;;;;5028093;28;20083;-77
2023/12/03 00:28:31;;;;;;;25.90;11.73;;;1.00;99.90;;;;;;5012748;28;19909;-76
2023/12/03 00:30:56;;;;;;;;;;;1.00;99.90;;;;;;5027527;28;20049;-77
2023/12/03 00:33:22;;;;;;;24.17;9.80;;;0.90;99.90;;;;;;5027562;28;20301;-77
2023/12/03 00:35:47;;;;;;;;;;;0.90;99.90;;;;;;5008462;28;20057;-77
2023/12/03 00:38:13;;;;;;;16.48;7.78;;;1.00;99.90;;;;;;5010762;28;19913;-77
2023/12/03 00:40:39;;;;;;;;;;;1.10;99.90;;;;;;5012512;28;20037;-77
2023/12/03 00:43:05;;;;;;;19.40;9.45;;;1.10;99.90;;;;;;5010476;28;19992;-76
2023/12/03 00:45:30;;;;;;;;;;;1.00;99.90;;;;;;5011099;28;20034;-76
2023/12/03 00:47:56;;;;;;;23.65;10.80;;;1.00;99.90;;;;;;5011771;28;20000;-76
2023/12/03 00:50:21;;;;;;;;;;;0.90;99.90;;;;;;5027265;28;20022;-76
2023/12/03 00:52:47;;;;;;;24.50;11.02;;;0.90;99.90;;;;;;5010477;28;19968;-77
2023/12/03 00:55:12;;;;;;;21.23;8.75;;;1.00;99.90;;;;;;5011921;28;20481;-77
2023/12/03 00:57:38;;;;;;;;;;;0.90;99.90;;;;;;5011373;28;20111;-78
2023/12/03 01:00:04;;;;;;;17.67;9.35;;;0.80;99.90;;;;;;5011530;28;19940;-77
2023/12/03 01:02:30;;;;;;;19.38;9.63;;;0.80;99.90;;;;;;5011869;28;20030;-77
2023/12/03 01:04:55;;;;;;;;;;;0.80;99.90;;;;;;5026700;28;20077;-76
2023/12/03 01:07:21;;;;;;;24.00;9.15;;;0.70;99.90;;;;;;5010777;28;19928;-77
2023/12/03 01:09:46;;;;;;;;;;;0.70;99.90;;;;;;5012456;28;20410;-76
2023/12/03 01:12:12;;;;;;;23.52;10.40;;;0.80;99.90;;;;;;5012217;28;19949;-77
2023/12/03 01:14:38;;;;;;;;;;;0.70;99.90;;;;;;5012269;28;20410;-77
2023/12/03 01:17:03;;;;;;;30.13;13.30;;;0.80;99.90;;;;;;5010581;28;19912;-77
2023/12/03 01:19:29;;;;;;;;;;;0.80;99.90;;;;;;5027642;28;20100;-76
2023/12/03 01:21:54;;;;;;;31.13;13.43;;;0.80;99.90;;;;;;5011977;28;19963;-76
2023/12/03 01:24:20;;;;;;;;;;;0.90;99.90;;;;;;5012485;28;20462;-77
2023/12/03 01:26:45;;;;;;;29.35;12.27;;;0.90;99.90;;;;;;5012081;28;20000;-77
2023/12/03 01:29:12;;;;;;;;;;;0.90;99.90;;;;;;5011115;28;20030;-76
2023/12/03 01:31:37;;;;;;;26.48;11.35;;;0.90;99.90;;;;;;5010781;28;19963;-76
2023/12/03 01:34:03;;;;;;;;;;;0.90;99.90;;;;;;5028164;28;20061;-77
2023/12/03 01:36:28;;;;;;;25.40;11.32;;;0.90;99.90;;;;;;5012360;28;19905;-75
2023/12/03 01:38:54;;;;;;;;;;;0.90;99.90;;;;;;5013611;28;20029;-76
2023/12/03 01:41:19;;;;;;;20.65;10.00;;;0.90;99.90;;;;;;5013002;28;19920;-76
2023/12/03 01:43:48;;;;;;;;;;;0.90;99.90;;;;;;5013738;28;20033;-77
2023/12/03 01:46:14;;;;;;;24.58;10.60;;;0.90;99.90;;;;;;5011306;28;19988;-76
2023/12/03 01:48:39;;;;;;;;;;;0.90;99.90;;;;;;5024421;28;20490;-76
2023/12/03 01:51:05;;;;;;;22.92;9.50;;;0.90;99.90;;;;;;5025644;28;19915;-76
2023/12/03 01:53:31;;;;;;;21.42;9.18;;;0.90;99.90;;;;;;5009654;28;20030;-76
2023/12/03 01:55:57;;;;;;;;;;;0.90;99.90;;;;;;5011043;28;20415;-76
2023/12/03 01:58:23;;;;;;;17.17;7.97;;;0.90;99.90;;;;;;5009714;28;19928;-77
2023/12/03 02:00:48;;;;;;;;;;;0.90;99.90;;;;;;5011121;28;20483;-76
2023/12/03 02:03:14;;;;;;;16.25;7.90;;;0.80;99.90;;;;;;5009879;28;19917;-76
2023/12/03 02:05:40;;;;;;;;;;;0.90;99.90;;;;;;5026043;28;20099;-76
2023/12/03 02:08:05;;;;;;;18.95;8.50;;;0.90;99.90;;;;;;5009447;28;19910;-77
2023/12/03 02:10:31;;;;;;;;;;;0.90;99.90;;;;;;5011270;28;20025;-77
2023/12/03 02:12:59;;;;;;;19.50;7.97;;;0.90;99.90;;;;;;5009639;28;19913;-77
2023/12/03 02:15:25;;;;;;;16.95;7.45;;;0.90;99.90;;;;;;5011019;28;20498;-77
2023/12/03 02:17:51;;;;;;;;;;;0.90;99.90;;;;;;5010083;28;20125;-77
2023/12/03 02:20:17;;;;;;;22.75;10.50;;;1.00;99.90;;;;;;5009616;28;19941;-77
2023/12/03 02:23:01;;;;;;;;;;;1.00;99.90;;;;;;5026355;28;20062;-77
2023/12/03 02:25:27;;;;;;;29.70;10.82;;;1.00;99.90;;;;;;5009233;28;19929;-77
2023/12/03 02:27:52;;;;;;;;;;;1.00;99.90;;;;;;5010841;28;20399;-76
2023/12/03 02:30:18;;;;;;;24.23;11.60;;;1.00;99.90;;;;;;5010812;28;20428;-76
2023/12/03 02:32:43;;;;;;;22.95;10.45;;;1.00;99.90;;;;;;5012570;28;20046;-76
2023/12/03 02:35:09;;;;;;;;;;;0.90;99.90;;;;;;5029988;28;20070;-77
2023/12/03 02:37:35;;;;;;;18.42;8.15;;;0.90;99.90;;;;;;5013105;28;19952;-76
2023/12/03 02:40:00;;;;;;;;;;;0.90;99.90;;;;;;5030341;28;20041;-77
2023/12/03 02:42:26;;;;;;;14.15;6.50;;;0.90;99.90;;;;;;5014698;28;20293;-76
2023/12/03 02:44:51;;;;;;;;;;;0.90;99.90;;;;;;5030060;28;20034;-77
2023/12/03 02:47:17;;;;;;;17.38;8.07;;;0.90;99.90;;;;;;5013202;28;19992;-77
2023/12/03 02:49:42;;;;;;;;;;;0.90;99.90;;;;;;5015093;28;20030;-77
2023/12/03 02:52:09;;;;;;;16.02;7.32;;;0.90;99.90;;;;;;5029600;28;19909;-77
2023/12/03 02:54:37;;;;;;;20.73;8.27;;;0.90;99.90;;;;;;5013161;28;20145;-76
2023/12/03 02:57:05;;;;;;;17.77;8.70;;;1.00;99.90;;;;;;5029169;28;20033;-77
2023/12/03 02:59:31;;;;;;;17.33;8.13;;;1.00;99.90;;;;;;5014630;28;20025;-77
2023/12/03 03:01:57;;;;;;;13.98;7.15;;;0.90;99.90;;;;;;5014278;28;20021;-76
2023/12/03 03:04:22;;;;;;;;;;;1.00;99.90;;;;;;5030235;28;20025;-77
2023/12/03 03:06:48;;;;;;;17.25;7.95;;;0.90;99.90;;;;;;5014160;28;19992;-78
2023/12/03 03:09:14;;;;;;;18.05;8.23;;;0.90;99.90;;;;;;5013784;28;20026;-77
2023/12/03 03:11:39;;;;;;;;;;;1.00;99.90;;;;;;5014842;28;20140;-77
2023/12/03 03:14:05;;;;;;;17.50;7.53;;;1.00;99.90;;;;;;5014142;28;19913;-77
2023/12/03 03:16:30;;;;;;;;;;;1.00;99.90;;;;;;5014445;28;20033;-77
2023/12/03 03:18:56;;;;;;;15.90;8.20;;;1.00;99.90;;;;;;5014418;28;19912;-76
2023/12/03 03:21:21;;;;;;;;;;;1.00;99.90;;;;;;5014520;28;20033;-77
2023/12/03 03:23:47;;;;;;;20.15;11.02;;;1.00;99.90;;;;;;5013115;28;19906;-77
2023/12/03 03:26:13;;;;;;;;;;;1.00;99.90;;;;;;5014865;28;20095;-77
2023/12/03 03:28:38;;;;;;;17.50;7.50;;;1.00;99.90;;;;;;5014140;28;19996;-77
2023/12/03 03:31:04;;;;;;;17.45;7.60;;;1.00;99.90;;;;;;5013991;28;20073;-76
2023/12/03 03:33:30;;;;;;;;;;;0.90;99.90;;;;;;5013268;28;20046;-77
2023/12/03 03:35:55;;;;;;;16.48;8.18;;;0.90;99.90;;;;;;5014051;28;19905;-77
2023/12/03 03:38:21;;;;;;;;;;;0.90;99.90;;;;;;5013374;28;20620;-77
2023/12/03 03:40:47;;;;;;;15.98;7.88;;;0.90;99.90;;;;;;5028959;28;20390;-77
2023/12/03 03:43:12;;;;;;;;;;;0.90;99.90;;;;;;5029860;28;20092;-77
2023/12/03 03:45:38;;;;;;;18.00;8.25;;;0.90;99.90;;;;;;5029559;28;19909;-77
2023/12/03 03:48:04;;;;;;;18.20;8.45;;;0.90;99.90;;;;;;5029778;28;20053;-78
2023/12/03 03:50:29;;;;;;;;;;;0.90;99.90;;;;;;5014278;28;20029;-77
2023/12/03 03:52:55;;;;;;;16.27;7.57;;;1.00;99.90;;;;;;5013896;28;19909;-77
2023/12/03 03:55:20;;;;;;;;;;;0.90;99.90;;;;;;5029587;28;20415;-77
2023/12/03 03:57:46;;;;;;;14.63;7.30;;;0.90;99.90;;;;;;5015080;28;19917;-77
2023/12/03 04:00:12;;;;;;;17.27;8.20;;;0.90;99.90;;;;;;5027673;28;20029;-77
2023/12/03 04:02:38;;;;;;;17.20;8.77;;;0.90;99.90;;;;;;5011304;28;20018;-77
2023/12/03 04:05:03;;;;;;;;;;;0.90;99.90;;;;;;5011883;28;20042;-77
2023/12/03 04:07:29;;;;;;;17.02;7.70;;;0.90;99.90;;;;;;5012663;28;20337;-77
2023/12/03 04:09:54;;;;;;;;;;;0.90;99.90;;;;;;5011849;28;20025;-77
2023/12/03 04:12:20;;;;;;;16.80;7.60;;;0.90;99.90;;;;;;5012334;28;19913;-77
2023/12/03 04:14:45;;;;;;;;;;;0.90;99.90;;;;;;5013013;28;20060;-77
2023/12/03 04:17:11;;;;;;;15.63;6.97;;;0.90;99.90;;;;;;5011208;28;19964;-77
2023/12/03 04:19:37;;;;;;;;;;;1.00;99.90;;;;;;5012822;28;20026;-77
2023/12/03 04:22:02;;;;;;;16.10;7.35;;;1.00;99.90;;;;;;5010983;28;20040;-77
2023/12/03 04:24:28;;;;;;;;;;;0.90;99.90;;;;;;5012690;28;20026;-77
2023/12/03 04:26:53;;;;;;;14.43;6.85;;;0.90;99.90;;;;;;5012187;28;19955;-77
2023/12/03 04:29:19;;;;;;;;;;;0.90;99.90;;;;;;5027398;28;20092;-77
2023/12/03 04:31:44;;;;;;;13.20;6.55;;;0.90;99.90;;;;;;5010526;28;20339;-77
2023/12/03 04:34:10;;;;;;;;;;;0.90;99.90;;;;;;5011482;28;20054;-77
2023/12/03 04:36:36;;;;;;;15.27;7.30;;;0.80;99.90;;;;;;5011237;28;19966;-77
2023/12/03 04:39:01;;;;;;;;;;;0.80;99.90;;;;;;5010991;28;20034;-77
2023/12/03 04:41:34;;;;;;;14.95;7.55;;;0.80;99.90;;;;;;5012168;28;19913;-77
2023/12/03 04:43:59;;;;;;;18.38;8.05;;;0.90;99.90;;;;;;5012255;28;20026;-77
2023/12/03 04:46:25;;;;;;;;;;;0.80;99.90;;;;;;5028088;28;20037;-77
2023/12/03 04:48:51;;;;;;;14.32;7.63;;;0.80;99.90;;;;;;5012061;28;20611;-77
2023/12/03 04:51:16;;;;;;;;;;;0.80;99.90;;;;;;5027758;28;20084;-77
2023/12/03 04:53:42;;;;;;;22.40;8.70;;;0.80;99.90;;;;;;5012941;28;19925;-77
2023/12/03 04:56:08;;;;;;;;;;;0.80;99.90;;;;;;5012615;28;20506;-77
2023/12/03 04:58:34;;;;;;;15.18;6.40;;;0.80;99.90;;;;;;5012157;28;19979;-76
2023/12/03 05:00:59;;;;;;;;;;;0.80;99.90;;;;;;5013310;28;20032;-76
2023/12/03 05:03:25;;;;;;;17.00;7.28;;;0.80;99.90;;;;;;5012739;28;20008;-77
2023/12/03 05:05:51;;;;;;;;;;;0.80;99.90;;;;;;5027409;28;20029;-77
2023/12/03 05:08:17;;;;;;;17.30;9.60;;;0.80;99.90;;;;;;5010300;28;20305;-77
2023/12/03 05:10:43;;;;;;;17.17;8.40;;;0.80;99.90;;;;;;5011632;28;20546;-77
2023/12/03 05:13:08;;;;;;;;;;;0.80;99.90;;;;;;5027079;28;20061;-77
2023/12/03 05:15:34;;;;;;;15.10;7.47;;;0.80;99.90;;;;;;5010155;28;19918;-78
2023/12/03 05:18:00;;;;;;;;;;;0.80;99.90;;;;;;5012073;28;20192;-77
2023/12/03 05:20:25;;;;;;;15.30;7.82;;;0.80;99.90;;;;;;5010317;28;19909;-77
2023/12/03 05:22:53;;;;;;;;;;;0.70;99.90;;;;;;5027029;28;20129;-78
2023/12/03 05:25:19;;;;;;;19.80;9.63;;;0.70;99.90;;;;;;5012136;28;19905;-78
2023/12/03 05:27:45;;;;;;;;;;;0.80;99.90;;;;;;5012083;28;20108;-77
2023/12/03 05:30:12;;;;;;;19.63;9.15;;;0.70;99.90;;;;;;5010600;28;19913;-77
2023/12/03 05:32:39;;;;;;;18.33;8.18;;;0.70;99.90;;;;;;5026332;28;20392;-77
2023/12/03 05:35:05;;;;;;;18.67;8.30;;;0.70;99.90;;;;;;5026100;28;20045;-78
2023/12/03 05:37:31;;;;;;;;;;;0.70;99.90;;;;;;5011919;28;20064;-77
2023/12/03 05:39:56;;;;;;;18.95;9.18;;;0.70;99.90;;;;;;5011578;28;20162;-77
2023/12/03 05:42:22;;;;;;;;;;;0.80;99.90;;;;;;5010868;28;20034;-77
2023/12/03 05:44:48;;;;;;;15.20;7.63;;;0.70;99.90;;;;;;5010336;28;20263;-77
2023/12/03 05:47:13;;;;;;;;;;;0.60;99.90;;;;;;5026851;28;20026;-77
2023/12/03 05:49:39;;;;;;;14.57;6.57;;;0.60;99.90;;;;;;5011679;28;19909;-77
2023/12/03 05:52:05;;;;;;;;;;;0.60;99.90;;;;;;5010892;28;20033;-77
2023/12/03 05:54:30;;;;;;;15.10;7.65;;;0.50;99.90;;;;;;5011646;28;19941;-78
2023/12/03 05:56:56;;;;;;;;;;;0.50;99.90;;;;;;5012253;28;20475;-77
2023/12/03 05:59:25;;;;;;;16.80;7.78;;;0.40;99.90;;;;;;5027510;28;19905;-77
2023/12/03 06:01:51;;;;;;;14.95;7.47;;;0.40;99.90;;;;;;5012745;28;20123;-77
2023/12/03 06:04:18;;;;;;;13.57;7.13;;;0.30;99.90;;;;;;5012734;28;20065;-77
2023/12/03 06:06:44;;;;;;;13.15;6.47;;;0.30;99.90;;;;;;5029115;28;20069;-77
2023/12/03 06:09:09;;;;;;;16.05;7.78;;;0.40;99.90;;;;;;5013625;28;20022;-77
2023/12/03 06:11:38;;;;;;;;;;;0.30;99.90;;;;;;5015163;28;20056;-77
2023/12/03 06:14:04;;;;;;;15.30;7.97;;;0.30;99.90;;;;;;5014978;28;19917;-77
2023/12/03 06:16:31;;;;;;;12.90;6.28;;;0.30;99.90;;;;;;5014659;28;20454;-78
2023/12/03 06:18:57;;;;;;;12.20;6.25;;;0.30;99.90;;;;;;5014498;28;20509;-77
2023/12/03 06:21:23;;;;;;;;;;;0.40;99.90;;;;;;5015243;28;20060;-77
2023/12/03 06:23:48;;;;;;;12.25;6.25;;;0.40;99.90;;;;;;5014556;28;20333;-77
2023/12/03 06:26:14;;;;;;;;;;;0.40;99.90;;;;;;5013710;28;20040;-77
2023/12/03 06:28:40;;;;;;;9.95;5.50;;;0.40;99.90;;;;;;5012900;28;19905;-77
2023/12/03 06:31:06;;;;;;;;;;;0.50;99.90;;;;;;5014629;28;20026;-78
2023/12/03 06:33:32;;;;;;;12.20;6.30;;;0.50;99.90;;;;;;5014108;28;20306;-76
2023/12/03 06:35:57;;;;;;;11.57;5.68;;;0.40;99.90;;;;;;5029578;28;20820;-77
2023/12/03 06:38:23;;;;;;;;;;;0.40;99.90;;;;;;5014423;28;20018;-76
2023/12/03 06:40:49;;;;;;;9.70;4.75;;;0.40;99.90;;;;;;5013016;28;19932;-77
2023/12/03 06:43:15;;;;;;;;;;;0.40;99.90;;;;;;5014550;28;20034;-77
2023/12/03 06:45:40;;;;;;;10.93;5.70;;;0.40;99.90;;;;;;5013027;28;19913;-77
2023/12/03 06:48:06;;;;;;;;;;;0.30;99.90;;;;;;5029668;28;20121;-77
2023/12/03 06:50:33;;;;;;;11.88;6.00;;;0.30;99.90;;;;;;5012710;28;19916;-77
2023/12/03 06:52:59;;;;;;;12.75;6.60;;;0.20;99.90;;;;;;5029150;28;20533;-77
2023/12/03 06:55:25;;;;;;;14.30;6.97;;;0.20;99.90;;;;;;5028809;28;20045;-77
2023/12/03 06:57:51;;;;;;;;;;;0.10;99.90;;;;;;5014864;28;20073;-77
2023/12/03 07:00:17;;;;;;;13.93;6.82;;;0.10;99.90;;;;;;5030404;28;19913;-77
2023/12/03 07:02:43;;;;;;;17.42;9.98;;;0.10;99.90;;;;;;5014696;28;20026;-77
2023/12/03 07:05:08;;;;;;;;;;;0.20;99.90;;;;;;5030328;28;20030;-76
2023/12/03 07:07:34;;;;;;;13.20;8.02;;;0.20;99.90;;;;;;5013480;28;20255;-77
2023/12/03 07:09:59;;;;;;;;;;;0.30;99.90;;;;;;5015703;28;20072;-77
2023/12/03 07:12:25;;;;;;;27.75;12.43;;;0.40;99.90;;;;;;5013509;28;20378;-76
2023/12/03 07:14:50;;;;;;;23.58;11.48;;;0.50;99.90;;;;;;5029054;28;20433;-77
2023/12/03 07:17:16;;;;;;;;;;;0.60;99.90;;;;;;5014479;28;20517;-78
2023/12/03 07:19:46;;;;;;;17.65;8.82;;;0.70;99.90;;;;;;5012561;28;19905;-77
2023/12/03 07:22:12;;;;;;;20.50;8.65;;;0.80;99.90;;;;;;5028934;28;20041;-77
2023/12/03 07:24:38;;;;;;;15.30;7.85;;;0.90;99.90;;;;;;5014017;28;20033;-77
2023/12/03 07:27:05;;;;;;;10.63;6.47;;;0.90;99.90;;;;;;5014051;28;20038;-77
2023/12/03 07:29:30;;;;;;;12.70;6.43;;;0.90;99.90;;;;;;5012630;28;20076;-77
2023/12/03 07:31:56;;;;;;;;;;;1.00;99.90;;;;;;5014498;28;20029;-77
2023/12/03 07:34:21;;;;;;;11.77;5.82;;;1.10;99.90;;;;;;5012248;28;19949;-77
2023/12/03 07:36:47;;;;;;;;;;;1.30;99.90;;;;;;5030280;28;20025;-77
2023/12/03 07:39:12;;;;;;;10.13;5.05;;;1.50;99.90;;;;;;5029897;28;19905;-77
2023/12/03 07:41:38;;;;;;;;;;;1.70;99.90;;;;;;5014798;28;20026;-78
2023/12/03 07:44:04;;;;;;;8.95;5.15;;;1.70;99.90;;;;;;5012865;28;20051;-77
2023/12/03 07:46:31;;;;;;;8.60;5.55;;;1.70;99.90;;;;;;5029426;28;20418;-77
2023/12/03 07:48:56;;;;;;;17.17;8.32;;;1.60;99.90;;;;;;5013404;28;20483;-77
2023/12/03 07:51:22;;;;;;;;;;;1.50;99.90;;;;;;5013794;28;20040;-77
2023/12/03 07:53:47;;;;;;;11.88;6.78;;;1.50;99.90;;;;;;5014241;28;19924;-76
2023/12/03 07:56:13;;;;;;;;;;;1.50;99.90;;;;;;5029831;28;20045;-78
2023/12/03 07:58:39;;;;;;;9.40;5.10;;;1.50;99.90;;;;;;5013350;28;19905;-77
2023/12/03 08:01:05;;;;;;;;;;;1.40;99.90;;;;;;5013935;28;20033;-77
2023/12/03 08:03:31;;;;;;;9.40;4.50;;;1.30;99.90;;;;;;5015260;28;19905;-77
2023/12/03 08:05:57;;;;;;;;;;;1.20;99.90;;;;;;5030298;28;20037;-77
2023/12/03 08:08:23;;;;;;;8.88;4.60;;;1.30;99.90;;;;;;5013820;28;19909;-77
2023/12/03 08:10:48;;;;;;;;;;;1.30;99.90;;;;;;5015182;28;20187;-78
2023/12/03 08:13:14;;;;;;;7.90;4.72;;;1.40;99.90;;;;;;5012891;28;19916;-77
2023/12/03 08:15:39;;;;;;;;;;;1.50;99.90;;;;;;5028990;28;20072;-77
2023/12/03 08:18:05;;;;;;;6.95;4.25;;;1.60;99.90;;;;;;5010941;28;20003;-77
2023/12/03 08:20:30;;;;;;;;;;;1.60;99.90;;;;;;5012821;28;20145;-76
2023/12/03 08:22:56;;;;;;;8.68;5.00;;;1.60;99.90;;;;;;5012186;28;20286;-77
2023/12/03 08:25:21;;;;;;;;;;;1.70;99.90;;;;;;5013292;28;20029;-77
2023/12/03 08:27:47;;;;;;;9.25;5.18;;;1.70;99.90;;;;;;5012532;28;19909;-76
2023/12/03 08:30:13;;;;;;;;;;;1.70;99.90;;;;;;5012910;28;20036;-77
2023/12/03 08:32:39;;;;;;;10.40;4.30;;;1.80;99.90;;;;;;5010605;28;20369;-77
2023/12/03 08:35:05;;;;;;;;;;;1.80;99.90;;;;;;5027538;28;20038;-75
2023/12/03 08:37:30;;;;;;;8.55;4.82;;;1.70;99.90;;;;;;5010641;28;19952;-76
2023/12/03 08:39:56;;;;;;;;;;;1.70;99.90;;;;;;5012283;28;20038;-75
2023/12/03 08:42:21;;;;;;;8.80;4.68;;;1.70;99.90;;;;;;5012282;28;19906;-75
2023/12/03 08:44:47;;;;;;;;;;;1.70;99.90;;;;;;5012692;28;20113;-75
2023/12/03 08:47:13;;;;;;;8.70;4.32;;;1.70;99.90;;;;;;5009908;28;19905;-77
2023/12/03 08:49:39;;;;;;;7.57;4.32;;;1.90;99.90;;;;;;5012182;28;20025;-77
2023/12/03 08:52:05;;;;;;;;;;;1.80;99.90;;;;;;5027815;28;20465;-77
2023/12/03 08:54:32;;;;;;;9.80;4.82;;;1.80;99.90;;;;;;5010616;28;19921;-77
2023/12/03 08:56:59;;;;;;;7.25;4.10;;;1.80;99.90;;;;;;5012320;28;20022;-78
2023/12/03 08:59:25;;;;;;;8.15;4.68;;;1.80;99.90;;;;;;5011970;28;20840;-77
2023/12/03 09:01:50;;;;;;;;;;;1.90;99.90;;;;;;5012131;28;20022;-77
2023/12/03 09:04:16;;;;;;;8.90;5.10;;;1.80;99.90;;;;;;5011056;28;19963;-77
2023/12/03 09:06:42;;;;;;;;;;;1.80;99.90;;;;;;5012566;28;20533;-77
2023/12/03 09:09:08;;;;;;;7.65;4.18;;;1.80;99.90;;;;;;5012023;28;19905;-76
2023/12/03 09:11:35;;;;;;;;;;;1.70;99.90;;;;;;5012286;28;20041;-77
2023/12/03 09:14:02;;;;;;;8.60;4.18;;;1.70;99.90;;;;;;5026898;28;19921;-78
2023/12/03 09:16:28;;;;;;;8.63;4.22;;;1.70;99.90;;;;;;5010312;28;20048;-78
2023/12/03 09:18:53;;;;;;;;;;;1.60;99.90;;;;;;5026748;28;20022;-77
2023/12/03 09:21:19;;;;;;;8.70;4.10;;;1.50;99.90;;;;;;5026612;28;19906;-77
2023/12/03 09:23:45;;;;;;;;;;;1.50;99.90;;;;;;5012179;28;20033;-77
2023/12/03 09:26:10;;;;;;;7.32;3.83;;;1.50;99.90;;;;;;5012041;28;20374;-77
2023/12/03 09:28:36;;;;;;;;;;;1.50;99.90;;;;;;5012641;28;20030;-77
2023/12/03 09:31:01;;;;;;;7.35;4.07;;;1.50;99.90;;;;;;5009867;28;19912;-77
2023/12/03 09:33:27;;;;;;;;;;;1.50;99.90;;;;;;5012473;28;20511;-77
2023/12/03 09:35:55;;;;;;;6.75;3.88;;;1.50;99.90;;;;;;5010713;28;19905;-77
2023/12/03 09:38:22;;;;;;;7.85;4.15;;;1.50;99.90;;;;;;5026929;28;20100;-77
2023/12/03 09:40:48;;;;;;;10.60;5.50;;;1.50;99.90;;;;;;5011742;28;20091;-76
2023/12/03 09:43:17;;;;;;;;;;;1.50;99.90;;;;;;5026953;28;20053;-77
2023/12/03 09:45:44;;;;;;;9.85;4.57;;;1.60;99.90;;;;;;5010601;28;20394;-77
2023/12/03 09:48:12;;;;;;;7.20;3.92;;;1.60;99.90;;;;;;5026725;28;20172;-78
2023/12/03 09:50:38;;;;;;;10.10;4.20;;;1.60;99.90;;;;;;5010441;28;20040;-77
2023/12/03 09:53:04;;;;;;;;;;;1.60;99.90;;;;;;5010769;28;20030;-77
2023/12/03 09:55:31;;;;;;;17.60;8.48;;;1.60;99.90;;;;;;5010926;28;20010;-77
2023/12/03 09:57:59;;;;;;;17.60;8.63;;;1.60;99.90;;;;;;5026848;28;20037;-77
2023/12/03 10:00:25;;;;;;;76.00;29.15;;;1.70;99.90;;;;;;5027233;28;20060;-77
2023/12/03 10:02:52;;;;;;;;;;;1.70;99.90;;;;;;5012281;28;20050;-78
2023/12/03 10:05:18;;;;;;;14.63;5.38;;;1.70;99.90;;;;;;5011204;28;19963;-77
2023/12/03 10:07:46;;;;;;;;;;;1.80;99.90;;;;;;5012738;28;20026;-77
2023/12/03 10:10:17;;;;;;;7.43;4.32;;;1.70;99.90;;;;;;5011273;28;20349;-77
2023/12/03 10:12:43;;;;;;;7.95;4.28;;;1.80;99.90;;;;;;5012180;28;20451;-77
2023/12/03 10:15:13;;;;;;;8.10;4.72;;;1.80;99.90;;;;;;5011330;28;20042;-77
2023/12/03 10:17:39;;;;;;;6.88;3.55;;;1.90;99.90;;;;;;5011188;28;20053;-77
2023/12/03 10:20:34;;;;;;;7.45;4.72;;;1.80;99.90;;;;;;5013480;28;20076;-77
2023/12/03 10:23:04;;;;;;;6.93;3.92;;;1.90;99.90;;;;;;5010309;28;20034;-78
2023/12/03 10:25:36;;;;;;;6.43;3.53;;;2.00;99.90;;;;;;5011007;28;20022;-76
2023/12/03 10:28:06;;;;;;;9.02;4.25;;;2.00;99.90;;;;;;5011285;28;20030;-77
2023/12/03 10:30:32;;;;;;;7.03;3.80;;;2.10;99.90;;;;;;5011315;28;20028;-77
2023/12/03 10:32:58;;;;;;;7.38;4.40;;;2.10;99.90;;;;;;5026222;28;20064;-77
2023/12/03 10:35:25;;;;;;;7.63;4.72;;;2.10;99.90;;;;;;5011441;28;20042;-76
2023/12/03 10:37:52;;;;;;;17.20;10.38;;;2.20;99.90;;;;;;5025836;28;20034;-78
2023/12/03 10:40:20;;;;;;;59.50;30.55;;;2.20;99.90;;;;;;5026715;28;20136;-77
2023/12/03 10:42:46;;;;;;;49.88;23.58;;;2.10;99.90;;;;;;5011749;28;20088;-77
2023/12/03 10:45:13;;;;;;;;;;;2.00;99.90;;;;;;5027101;28;20179;-77
2023/12/03 10:47:40;;;;;;;25.90;10.77;;;2.10;99.90;;;;;;5012006;28;19909;-77
2023/12/03 10:50:07;;;;;;;32.10;16.65;;;2.10;99.90;;;;;;5011448;28;20040;-77
2023/12/03 10:52:35;;;;;;;34.10;17.75;;;2.10;99.90;;;;;;5026749;28;20041;-78
2023/12/03 10:55:01;;;;;;;27.45;10.70;;;2.10;99.90;;;;;;5030447;28;20521;-77
2023/12/03 10:57:30;;;;;;;25.23;10.25;;;2.20;99.90;;;;;;5015783;28;20025;-77
2023/12/03 11:00:09;;;;;;;17.13;7.65;;;2.30;99.90;;;;;;5015635;28;20062;-76
2023/12/03 11:03:08;;;;;;;14.85;7.43;;;2.50;99.90;;;;;;5015967;28;20033;-78
2023/12/03 11:05:40;;;;;;;20.42;12.43;;;2.70;99.90;;;;;;5013004;28;20034;-77
2023/12/03 11:08:05;;;;;;;30.70;18.45;;;2.70;99.90;;;;;;5015733;28;20068;-77
2023/12/03 11:10:31;;;;;;;;;;;2.70;99.90;;;;;;5031190;28;20037;-77
2023/12/03 11:12:58;;;;;;;18.27;10.35;;;2.70;99.90;;;;;;5015169;28;20004;-78
2023/12/03 11:15:23;;;;;;;15.95;8.38;;;2.60;99.90;;;;;;5015758;28;20048;-77
2023/12/03 11:17:51;;;;;;;;;;;2.70;99.90;;;;;;5031155;28;20026;-77
2023/12/03 11:20:43;;;;;;;;;;;2.60;99.90;;;;;;5014428;28;19951;-77
2023/12/03 11:23:57;;;;;;;16.83;7.50;;;2.60;99.90;;;;;;5014220;28;19947;-77
2023/12/03 11:26:25;;;;;;;17.48;8.73;;;2.60;99.90;;;;;;4998752;28;20117;-75
2023/12/03 11:28:55;;;;;;;7.20;4.15;;;2.60;99.90;;;;;;5012873;28;20045;-75
2023/12/03 11:31:23;;;;;;;11.65;6.63;;;2.60;99.90;;;;;;5014332;28;20566;-75
2023/12/03 11:33:56;;;;;;;10.70;5.45;;;2.60;99.90;;;;;;5012927;28;20049;-76
2023/12/03 11:36:35;;;;;;;16.77;8.60;;;2.50;99.90;;;;;;5014738;28;20036;-75
2023/12/03 11:39:02;;;;;;;17.27;8.77;;;2.50;99.90;;;;;;5029536;28;20030;-75
2023/12/03 11:41:35;;;;;;;11.20;6.18;;;2.50;99.90;;;;;;5014628;28;20037;-75
2023/12/03 11:44:21;;;;;;;8.57;4.55;;;2.50;99.90;;;;;;5013104;28;20421;-76
2023/12/03 11:47:00;;;;;;;7.35;4.43;;;2.60;99.90;;;;;;5014291;28;20028;-75
2023/12/03 11:49:28;;;;;;;8.35;4.75;;;2.60;99.90;;;;;;5013162;28;20025;-76
2023/12/03 11:51:54;;;;;;;8.73;5.63;;;2.60;99.90;;;;;;5015177;28;20395;-75
2023/12/03 11:54:47;;;;;;;;;;;2.60;99.90;;;;;;5029696;28;20518;-76
2023/12/03 11:57:14;;;;;;;31.02;13.75;;;2.50;99.90;;;;;;5012168;28;19945;-76
2023/12/03 11:59:41;;;;;;;9.40;4.78;;;2.50;99.90;;;;;;5029725;28;20033;-75
2023/12/03 12:02:07;;;;;;;19.98;11.45;;;2.50;99.90;;;;;;5014913;28;20026;-75
2023/12/03 12:04:32;;;;;;;;;;;2.50;99.90;;;;;;5029482;28;20048;-76
2023/12/03 12:06:58;;;;;;;9.52;3.97;;;2.40;99.90;;;;;;5013040;28;19906;-75
2023/12/03 12:09:24;;;;;;;;;;;2.40;99.90;;;;;;5030133;28;20033;-75
2023/12/03 12:11:50;;;;;;;11.27;6.10;;;2.40;99.90;;;;;;5013179;28;19909;-77
2023/12/03 12:14:17;;;;;;;9.80;5.88;;;2.30;99.90;;;;;;5014702;28;20042;-76
2023/12/03 12:16:44;;;;;;;15.63;8.65;;;2.30;99.90;;;;;;5029710;28;20084;-76
2023/12/03 12:19:09;;;;;;;12.98;7.93;;;2.30;99.90;;;;;;5012938;28;20072;-76
2023/12/03 12:21:49;;;;;;;;;;;2.30;99.90;;;;;;5030161;28;20025;-76
2023/12/03 12:24:15;;;;;;;10.30;5.90;;;2.30;99.90;;;;;;5013290;28;20341;-76
2023/12/03 12:26:41;;;;;;;9.00;5.43;;;2.30;99.90;;;;;;5015897;28;20034;-77
2023/12/03 12:29:06;;;;;;;;;;;2.30;99.90;;;;;;5015026;28;20080;-76
2023/12/03 12:31:32;;;;;;;7.95;4.82;;;2.40;99.90;;;;;;5027999;28;19909;-76
2023/12/03 12:33:57;;;;;;;;;;;2.40;99.90;;;;;;5011744;28;20422;-76
2023/12/03 12:36:23;;;;;;;7.50;3.80;;;2.30;99.90;;;;;;5012859;28;19916;-75
2023/12/03 12:38:49;;;;;;;;;;;2.30;99.90;;;;;;5028232;28;20029;-75
2023/12/03 12:41:14;;;;;;;7.55;3.92;;;2.20;99.90;;;;;;5012425;28;19909;-76
2023/12/03 12:43:53;;;;;;;;;;;2.20;99.90;;;;;;5013300;28;20029;-76
2023/12/03 12:46:18;;;;;;;6.97;3.47;;;2.10;99.90;;;;;;5012940;28;19967;-76
2023/12/03 12:48:44;;;;;;;;;;;2.10;99.90;;;;;;5011354;28;20490;-75
2023/12/03 12:51:22;;;;;;;8.63;4.18;;;2.00;99.90;;;;;;5012122;28;19909;-76
2023/12/03 12:53:56;;;;;;;6.28;3.58;;;2.10;99.90;;;;;;5011195;28;21908;-76
2023/12/03 12:56:22;;;;;;;8.13;4.63;;;1.90;99.90;;;;;;5027939;28;20040;-76
2023/12/03 12:58:49;;;;;;;11.30;5.95;;;2.00;99.90;;;;;;5012377;28;20487;-76
2023/12/03 13:01:15;;;;;;;11.60;5.15;;;1.90;99.90;;;;;;5027261;28;20033;-76
2023/12/03 13:03:43;;;;;;;9.57;4.00;;;1.90;99.90;;;;;;5011358;28;20057;-76
2023/12/03 13:06:10;;;;;;;7.32;4.03;;;1.80;99.90;;;;;;5011607;28;20030;-76
2023/12/03 13:08:38;;;;;;;8.43;4.63;;;1.80;99.90;;;;;;5012596;28;20026;-77
2023/12/03 13:11:04;;;;;;;15.80;7.85;;;1.90;99.90;;;;;;5012457;28;20036;-76
2023/12/03 13:13:31;;;;;;;17.73;9.43;;;1.80;99.90;;;;;;5027126;28;20072;-76
2023/12/03 13:15:57;;;;;;;11.25;6.18;;;1.80;99.90;;;;;;5027647;28;20751;-76
2023/12/03 13:18:23;;;;;;;25.98;13.73;;;1.80;99.90;;;;;;5012766;28;20511;-76
2023/12/03 13:20:50;;;;;;;;;;;1.80;99.90;;;;;;5013009;28;20100;-76